PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNR6
Station name,Pine_River_6
Begin Date, 2008-10-25
End Date, 2016-07-21
Release Date, 2019-08-30
Reference position, 46.8635029542 North Latitude, -94.7225880379 East Longitude, 416.39893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-29,-2.63, -0.98, -10.39, 2.24, 1.62, 7.40, repro,
2010-09-30,1.95, -0.22, -10.18, 3.34, 2.67, 11.66, repro,
2010-10-01,-1.22, -0.75, -18.57, 2.18, 1.63, 7.35, repro,
2010-10-02,-0.94, -1.83, -21.84, 2.14, 1.58, 7.17, repro,
2010-10-03,-0.30, -1.20, -18.55, 2.17, 1.60, 7.28, repro,
2010-10-04,-1.43, -0.30, -19.92, 2.16, 1.59, 7.19, repro,
2010-10-05,-0.36, 0.04, -15.11, 2.11, 1.54, 7.03, repro,
2010-10-06,-1.34, -1.84, -15.12, 2.15, 1.53, 7.07, repro,
2010-10-07,0.61, -0.82, -11.00, 2.10, 1.51, 6.94, repro,
2010-10-08,-0.58, -1.12, -10.94, 2.13, 1.51, 7.03, repro,
2010-10-09,-2.58, -1.61, -12.63, 2.11, 1.50, 6.92, repro,
2010-10-10,-0.02, -0.98, -13.59, 2.21, 1.63, 7.39, repro,
2010-10-11,0.35, -2.21, -12.97, 2.17, 1.63, 7.28, repro,
2010-10-12,-1.51, -0.44, -7.67, 2.10, 1.55, 6.97, repro,
2010-10-13,-0.67, -1.78, -21.76, 2.16, 1.59, 7.25, repro,
2010-10-14,-1.55, -1.30, -15.98, 2.11, 1.54, 6.98, repro,
2010-10-15,-1.61, -1.56, -13.22, 2.12, 1.53, 6.92, repro,
2010-10-16,-0.69, -1.00, -13.19, 2.11, 1.54, 7.01, repro,
2010-10-17,-0.56, -2.60, -18.81, 2.15, 1.59, 7.22, repro,
2010-10-18,-0.25, -1.19, -12.54, 2.10, 1.55, 7.04, repro,
2010-10-19,-0.96, -1.20, -5.57, 2.11, 1.54, 7.03, repro,
2010-10-20,-1.53, -1.14, -8.52, 2.15, 1.58, 7.23, repro,
2010-10-21,-1.19, -1.35, -10.86, 2.12, 1.54, 7.04, repro,
2010-10-22,1.53, 0.17, -9.05, 2.17, 1.59, 7.25, repro,
2010-10-23,-2.07, -0.81, -13.93, 2.15, 1.58, 7.21, repro,
2010-10-24,-2.70, -0.84, -7.00, 2.11, 1.55, 7.01, repro,
2010-10-25,-1.64, -1.02, 5.35, 2.12, 1.55, 7.01, repro,
2010-10-26,-2.58, 0.07, 10.09, 2.08, 1.50, 6.86, repro,
2010-10-27,-3.02, -3.18, 6.04, 2.10, 1.53, 7.00, repro,
2010-10-28,-1.70, -1.29, -10.69, 2.06, 1.50, 6.84, repro,
2010-10-29,-1.25, -0.51, -13.44, 2.13, 1.57, 7.09, repro,
2010-10-30,-6.58, -3.58, -6.73, 4.64, 3.16, 14.43, repro,
2010-10-31,40.25, 86.01, -163.13, 10.37, 9.59, 40.87, repro,
2010-11-01,1.42, 1.08, -13.03, 4.13, 2.98, 13.94, repro,
2010-11-02,-1.56, -0.75, -20.95, 2.10, 1.52, 6.96, repro,
2010-11-03,-2.47, -1.29, -12.21, 2.17, 1.59, 7.44, repro,
2010-11-04,-1.55, -2.05, -18.17, 2.09, 1.51, 6.91, repro,
2010-11-05,-0.41, -1.21, -13.80, 2.13, 1.53, 7.10, repro,
2010-11-06,-1.20, -0.63, -13.41, 2.13, 1.57, 7.16, repro,
2010-11-07,-0.38, -1.13, -12.15, 2.07, 1.52, 6.87, repro,
2010-11-08,0.13, -0.67, -9.47, 2.09, 1.54, 6.99, repro,
2010-11-09,-0.93, -0.53, -8.61, 2.08, 1.50, 6.87, repro,
2010-11-10,-1.06, -2.80, -7.88, 2.17, 1.59, 7.29, repro,
2010-11-11,-3.10, -0.96, -7.48, 2.09, 1.51, 6.92, repro,
2010-11-12,-1.12, -0.88, -17.77, 2.29, 1.69, 7.55, repro,
2010-11-13,-1.30, -1.83, -19.21, 2.05, 1.51, 6.85, repro,
2010-11-14,-1.88, -2.02, -10.82, 2.06, 1.49, 6.80, repro,
2010-11-15,-1.98, -2.85, -6.10, 2.06, 1.49, 6.81, repro,
2010-11-16,-2.09, -2.47, -9.26, 2.18, 1.57, 7.13, repro,
2010-11-17,-1.14, -3.16, -16.92, 2.17, 1.56, 7.06, repro,
2010-11-18,-1.37, -1.78, -21.85, 2.16, 1.56, 6.96, repro,
2010-11-19,-0.12, -0.63, -9.97, 2.13, 1.54, 7.05, repro,
2010-11-20,-2.03, -2.28, -19.90, 2.10, 1.52, 6.98, repro,
2010-11-21,-0.56, -1.14, -18.36, 2.19, 1.59, 7.26, repro,
2010-11-22,-1.74, -1.35, -12.84, 2.18, 1.57, 7.21, repro,
2010-11-23,0.30, -0.50, -11.31, 2.11, 1.52, 6.90, repro,
2010-11-24,-1.89, -1.41, -11.66, 2.07, 1.51, 6.88, repro,
2010-11-25,-0.64, -1.30, -9.17, 2.11, 1.52, 6.87, repro,
2010-11-26,-0.15, -1.05, -8.27, 2.15, 1.56, 7.00, repro,
2010-11-27,-0.49, -0.84, -12.18, 2.12, 1.52, 6.92, repro,
2010-11-28,-1.49, 0.47, -8.75, 2.11, 1.53, 6.95, repro,
2010-11-29,-1.58, -0.58, -11.84, 2.14, 1.53, 6.97, repro,
2010-11-30,-0.76, -2.25, -17.31, 2.07, 1.49, 6.81, repro,
2010-12-01,-0.49, -1.30, -19.88, 2.09, 1.51, 6.92, repro,
2010-12-02,-1.35, -1.42, -22.60, 2.10, 1.52, 6.99, repro,
2010-12-03,-1.69, -2.70, -25.07, 2.15, 1.54, 7.04, repro,
2010-12-04,-0.71, -2.19, -28.07, 2.14, 1.54, 7.07, repro,
2010-12-05,-2.06, -2.59, -33.33, 2.23, 1.61, 7.22, repro,
2010-12-06,-0.59, -2.77, -28.80, 2.16, 1.56, 7.10, repro,
2010-12-07,1.42, -1.24, -28.64, 2.12, 1.55, 7.06, repro,
2010-12-08,-0.41, -1.88, -27.54, 2.21, 1.58, 7.23, repro,
2010-12-09,-0.52, -1.46, -19.44, 2.13, 1.56, 7.08, repro,
2010-12-10,0.50, -0.45, -16.84, 2.15, 1.56, 7.04, repro,
2010-12-11,-1.93, -2.68, -23.76, 2.06, 1.52, 6.86, repro,
2010-12-12,-1.04, -1.40, -22.48, 2.12, 1.55, 7.09, repro,
2010-12-13,0.18, -0.83, -24.75, 2.18, 1.60, 7.18, repro,
2010-12-14,-1.93, 0.05, -18.22, 2.32, 1.68, 7.63, repro,
2010-12-15,-0.75, -1.21, -14.98, 2.21, 1.61, 7.33, repro,
2010-12-16,0.63, -0.74, -21.79, 2.11, 1.55, 7.02, repro,
2010-12-17,-1.17, -1.83, -21.41, 2.12, 1.55, 7.12, repro,
2010-12-18,-1.50, -1.85, -20.93, 2.19, 1.58, 7.21, repro,
2010-12-19,-1.55, -0.88, -16.61, 2.13, 1.55, 7.08, repro,
2010-12-20,-2.05, -0.40, -21.33, 2.27, 1.65, 7.41, repro,
2010-12-21,-1.83, -1.52, -20.73, 2.24, 1.64, 7.31, repro,
2010-12-22,-1.37, -1.99, -22.72, 2.28, 1.65, 7.42, repro,
2010-12-23,-2.14, -0.99, -26.57, 2.25, 1.64, 7.32, repro,
2010-12-24,-1.38, -1.13, -25.01, 2.12, 1.56, 7.02, repro,
2010-12-25,-2.24, -1.68, -26.88, 2.11, 1.56, 7.01, repro,
2010-12-26,-0.64, -0.34, -24.32, 2.12, 1.57, 7.00, repro,
2010-12-27,-1.23, -1.04, -19.28, 2.13, 1.55, 7.02, repro,
2010-12-28,0.16, -0.96, -15.39, 2.16, 1.61, 7.23, repro,
2010-12-29,-0.61, 0.04, -12.12, 2.23, 1.68, 7.47, repro,
2010-12-30,-1.39, -1.54, -4.10, 2.20, 1.63, 7.35, repro,
2010-12-31,-2.12, -4.22, -15.04, 2.09, 1.55, 6.97, repro,
2011-01-01,-0.81, -2.39, -13.94, 2.26, 1.63, 7.33, repro,
2011-01-02,-0.87, -1.47, -21.14, 2.37, 1.70, 7.65, repro,
2011-01-03,-0.69, -1.48, -20.38, 2.25, 1.64, 7.32, repro,
2011-01-04,0.06, -1.17, -20.93, 2.17, 1.57, 7.14, repro,
2011-01-05,-1.09, -0.14, -17.39, 2.10, 1.55, 6.96, repro,
2011-01-06,-0.33, -1.27, -20.89, 2.09, 1.56, 6.96, repro,
2011-01-07,-0.40, -1.55, -14.72, 2.13, 1.59, 7.13, repro,
2011-01-08,0.16, -1.10, -19.31, 2.12, 1.59, 7.10, repro,
2011-01-09,0.37, -0.73, -27.03, 2.07, 1.54, 6.92, repro,
2011-01-10,-1.43, -1.32, -35.21, 2.11, 1.56, 7.01, repro,
2011-01-11,-0.65, -3.10, -28.79, 3.70, 2.49, 11.71, repro,
2011-01-12,0.18, -0.80, -33.97, 2.06, 1.52, 6.88, repro,
2011-01-13,-2.25, -1.16, -27.23, 2.04, 1.51, 6.77, repro,
2011-01-14,-1.11, -0.94, -31.71, 2.06, 1.54, 6.90, repro,
2011-01-15,-1.65, -1.01, -31.87, 2.07, 1.53, 6.90, repro,
2011-01-16,-1.76, -0.55, -32.87, 2.07, 1.54, 6.92, repro,
2011-01-17,-2.52, -1.10, -18.50, 2.08, 1.54, 6.92, repro,
2011-01-18,-0.36, -1.57, -22.30, 2.12, 1.56, 6.98, repro,
2011-01-19,-0.15, -0.88, -23.59, 2.12, 1.56, 7.00, repro,
2011-01-20,-1.96, -0.26, -25.95, 2.07, 1.53, 6.88, repro,
2011-01-21,-1.77, -1.28, -20.04, 2.08, 1.54, 6.93, repro,
2011-01-22,0.23, -0.62, -22.12, 2.12, 1.58, 7.07, repro,
2011-01-23,-2.35, -1.01, -18.56, 2.16, 1.61, 7.22, repro,
2011-01-24,-1.45, -1.08, -15.81, 2.18, 1.66, 7.31, repro,
2011-01-25,-2.54, -1.31, -18.96, 2.10, 1.56, 6.98, repro,
2011-01-26,-2.70, -1.76, -20.36, 2.34, 1.81, 7.88, repro,
2011-01-27,-3.20, -1.66, -15.12, 2.65, 1.85, 8.39, repro,
2011-01-28,-1.92, -0.66, -19.41, 2.27, 1.69, 7.78, repro,
2011-01-29,-1.17, -0.51, -22.87, 2.11, 1.59, 7.10, repro,
2011-01-30,-1.31, -1.19, -29.14, 2.12, 1.58, 7.08, repro,
2011-01-31,-2.89, -2.67, -33.05, 2.29, 1.71, 7.60, repro,
2011-02-01,-1.79, -1.67, -33.65, 2.17, 1.59, 7.14, repro,
2011-02-02,-0.73, -1.80, -28.15, 2.16, 1.61, 7.13, repro,
2011-02-03,-1.57, -0.14, -21.88, 2.13, 1.58, 7.05, repro,
2011-02-04,-2.18, -0.60, -14.53, 2.26, 1.71, 7.52, repro,
2011-02-05,-1.44, -0.58, -9.52, 2.23, 1.67, 7.51, repro,
2011-02-06,-0.65, -1.73, -16.59, 2.59, 1.80, 8.30, repro,
2011-02-07,-1.56, -0.88, -25.97, 2.14, 1.59, 7.10, repro,
2011-02-08,0.09, -1.03, -25.91, 2.16, 1.60, 7.14, repro,
2011-02-09,-1.54, -1.24, -23.64, 2.14, 1.59, 7.08, repro,
2011-02-10,-1.09, -0.70, -24.23, 2.11, 1.58, 7.03, repro,
2011-02-11,-1.61, -0.34, -17.61, 2.32, 1.72, 7.70, repro,
2011-02-12,-1.72, 0.13, -10.73, 2.29, 1.70, 7.53, repro,
2011-02-13,-2.21, -0.36, -10.68, 2.12, 1.56, 6.97, repro,
2011-02-14,-2.93, -0.41, -14.98, 2.11, 1.57, 6.98, repro,
2011-02-15,-1.20, 1.22, -15.39, 2.39, 1.74, 7.76, repro,
2011-02-16,-0.77, 0.11, -10.59, 2.54, 1.78, 8.11, repro,
2011-02-17,0.36, -0.35, -10.50, 2.35, 1.71, 7.67, repro,
2011-02-18,-0.60, 1.50, -17.62, 2.14, 1.59, 7.09, repro,
2011-02-19,-2.15, -1.75, -24.87, 2.12, 1.57, 7.05, repro,
2011-02-20,-3.14, -1.30, -21.44, 2.09, 1.55, 6.92, repro,
2011-02-21,-4.01, -2.41, -12.37, 2.12, 1.55, 6.95, repro,
2011-02-22,-2.90, -0.90, -24.79, 2.11, 1.57, 7.03, repro,
2011-02-23,-1.82, -0.64, -21.45, 2.15, 1.59, 7.12, repro,
2011-02-24,-1.67, -1.68, -24.44, 2.07, 1.53, 6.83, repro,
2011-02-25,-1.44, -1.68, -22.61, 2.24, 1.66, 7.68, repro,
2011-02-26,-2.56, -0.82, -16.83, 2.08, 1.55, 6.93, repro,
2011-02-27,-0.09, 0.84, -11.27, 2.10, 1.54, 6.94, repro,
2011-02-28,0.04, -0.80, -19.40, 2.09, 1.54, 6.90, repro,
2011-03-01,-1.65, -1.12, -21.60, 2.21, 1.63, 7.54, repro,
2011-03-02,-1.56, -1.91, -31.02, 2.21, 1.65, 7.59, repro,
2011-03-03,-2.69, -0.50, -26.40, 2.10, 1.55, 6.98, repro,
2011-03-04,-1.75, -0.91, -29.03, 2.09, 1.53, 6.88, repro,
2011-03-05,-0.75, -0.86, -32.07, 2.08, 1.52, 6.83, repro,
2011-03-06,-2.88, -1.48, -29.89, 2.08, 1.53, 6.82, repro,
2011-03-07,-1.49, -0.28, -25.54, 2.08, 1.54, 6.88, repro,
2011-03-08,-2.03, -1.62, -27.55, 2.08, 1.54, 6.89, repro,
2011-03-09,-1.89, -1.32, -25.40, 2.08, 1.55, 6.95, repro,
2011-03-10,37.09, 94.63, -91.85, 12.93, 19.94, 116.48, repro,
2011-03-11,0.08, 0.09, -14.74, 3.59, 2.54, 11.22, repro,
2011-03-12,-3.04, -1.08, -22.31, 2.14, 1.57, 7.11, repro,
2011-03-13,0.18, 0.90, -27.23, 2.08, 1.54, 6.86, repro,
2011-03-14,-1.41, 0.09, -22.29, 2.12, 1.60, 7.13, repro,
2011-03-15,-0.93, 0.70, -19.64, 2.08, 1.55, 6.95, repro,
2011-03-16,-2.23, -0.19, -15.00, 2.18, 1.59, 7.23, repro,
2011-03-17,-0.68, 0.43, -14.10, 2.18, 1.61, 7.24, repro,
2011-03-18,-0.37, -0.73, -28.12, 2.19, 1.59, 7.29, repro,
2011-03-19,-1.30, 0.59, -25.11, 2.13, 1.56, 7.10, repro,
2011-03-20,-2.53, -1.36, -24.75, 2.13, 1.59, 7.12, repro,
2011-03-21,-1.84, -0.24, -20.87, 2.22, 1.62, 7.40, repro,
2011-03-22,-2.30, -2.35, -20.88, 2.18, 1.60, 7.22, repro,
2011-03-23,-1.99, -3.47, -20.61, 2.35, 1.70, 7.88, repro,
2011-03-24,-0.61, -2.63, -26.04, 2.09, 1.52, 6.81, repro,
2011-03-25,0.31, -2.66, -22.67, 2.15, 1.59, 7.15, repro,
2011-03-26,-0.16, -2.85, -25.02, 2.22, 1.65, 7.43, repro,
2011-03-27,0.69, -2.46, -25.03, 2.09, 1.53, 6.83, repro,
2011-03-28,-0.09, -2.16, -27.07, 2.14, 1.57, 7.05, repro,
2011-03-29,0.50, -2.00, -25.21, 2.10, 1.53, 6.88, repro,
2011-03-30,-0.25, -1.52, -25.61, 2.13, 1.58, 7.03, repro,
2011-03-31,-2.75, -1.16, -14.87, 2.22, 1.65, 7.45, repro,
2011-04-01,-2.59, -1.63, -15.66, 2.21, 1.61, 7.31, repro,
2011-04-02,-0.36, -1.26, -14.03, 2.17, 1.59, 7.14, repro,
2011-04-03,-1.78, -2.04, -5.73, 2.14, 1.56, 7.08, repro,
2011-04-04,-4.29, -3.28, -10.49, 2.87, 2.11, 9.82, repro,
2011-04-05,2.51, 0.31, -5.58, 3.26, 2.61, 11.67, repro,
2011-04-06,-0.42, -1.96, -16.18, 2.10, 1.56, 7.07, repro,
2011-04-07,-2.04, -0.68, -19.07, 2.13, 1.59, 7.10, repro,
2011-04-08,-0.15, -2.12, -16.86, 2.11, 1.54, 6.92, repro,
2011-04-09,-2.71, -1.05, -15.07, 2.14, 1.56, 7.12, repro,
2011-04-10,-2.47, -2.09, -8.97, 2.18, 1.63, 7.23, repro,
2011-04-11,-1.22, -2.62, -12.03, 2.18, 1.62, 7.31, repro,
2011-04-12,0.03, -0.57, -16.55, 2.21, 1.65, 7.39, repro,
2011-04-13,-1.03, -1.85, -22.12, 2.10, 1.54, 6.87, repro,
2011-04-14,-1.74, -3.80, -25.18, 2.10, 1.57, 6.99, repro,
2011-04-15,-1.38, -2.56, -23.67, 2.20, 1.68, 7.66, repro,
2011-04-16,-2.72, -2.61, -17.27, 2.07, 1.53, 6.84, repro,
2011-04-17,-1.65, -2.49, -14.34, 2.14, 1.54, 7.03, repro,
2011-04-18,-0.88, -1.83, -16.49, 2.08, 1.53, 6.85, repro,
2011-04-19,-1.59, -3.33, -17.81, 2.08, 1.53, 6.85, repro,
2011-04-20,-1.08, -1.98, -18.21, 2.08, 1.55, 6.90, repro,
2011-04-21,-2.88, -1.07, -18.69, 2.10, 1.56, 6.97, repro,
2011-04-22,-1.08, -1.81, -15.98, 2.08, 1.54, 6.90, repro,
2011-04-23,-1.68, -1.44, -14.34, 2.07, 1.53, 6.85, repro,
2011-04-24,-1.34, -2.62, -14.11, 2.06, 1.52, 6.79, repro,
2011-04-25,-0.89, -2.95, -17.30, 2.17, 1.62, 7.22, repro,
2011-04-26,-0.84, -1.84, -11.65, 2.47, 1.81, 8.04, repro,
2011-04-28,-2.19, 2.64, -18.19, 3.71, 2.88, 12.69, repro,
2011-04-29,2.91, 1.24, -17.81, 3.75, 2.94, 12.91, repro,
2011-04-30,1.25, 0.99, -21.31, 3.69, 2.86, 12.82, repro,
2011-05-01,-0.75, -0.73, -20.63, 3.62, 2.83, 12.68, repro,
2011-05-02,-0.95, -1.22, -27.59, 2.10, 1.57, 6.97, repro,
2011-05-03,-0.80, -1.62, -26.37, 2.13, 1.58, 7.03, repro,
2011-05-04,0.25, -1.24, -26.70, 2.12, 1.56, 6.97, repro,
2011-05-05,-2.59, -2.28, -19.50, 2.64, 1.90, 8.58, repro,
2011-05-06,-1.27, -2.34, -19.99, 4.28, 3.07, 14.72, repro,
2011-05-07,-1.44, -1.42, -14.70, 2.10, 1.55, 6.87, repro,
2011-05-08,-2.11, -1.17, -12.02, 2.12, 1.57, 6.99, repro,
2011-05-09,-2.91, -1.48, -14.66, 2.11, 1.57, 6.97, repro,
2011-05-10,-1.07, -1.24, -16.12, 2.10, 1.58, 6.93, repro,
2011-05-11,-0.65, -2.01, -17.94, 2.07, 1.52, 6.77, repro,
2011-05-12,-2.29, -2.78, -22.52, 2.07, 1.52, 6.81, repro,
2011-05-13,-1.70, -2.66, -19.06, 2.08, 1.54, 6.85, repro,
2011-05-14,-4.22, -3.82, -24.39, 2.10, 1.55, 6.96, repro,
2011-05-15,-2.85, -4.55, -24.31, 2.10, 1.54, 6.94, repro,
2011-05-16,-1.37, -3.28, -22.06, 2.10, 1.54, 6.87, repro,
2011-05-17,-1.31, -2.81, -15.94, 2.10, 1.54, 6.85, repro,
2011-05-18,0.13, -2.30, -18.41, 2.08, 1.53, 6.85, repro,
2011-05-19,-0.56, -3.47, -22.23, 2.14, 1.59, 7.06, repro,
2011-05-20,-1.86, -3.30, -18.25, 2.19, 1.65, 7.51, repro,
2011-05-21,-1.14, -3.42, -17.66, 2.19, 1.60, 7.08, repro,
2011-05-22,-2.25, -3.62, -12.63, 2.07, 1.53, 6.84, repro,
2011-05-23,-3.21, -2.91, -9.01, 2.10, 1.57, 6.90, repro,
2011-05-24,-1.37, -2.23, -18.52, 2.13, 1.57, 7.01, repro,
2011-05-25,-0.56, -4.36, -17.03, 2.49, 1.81, 8.02, repro,
2011-05-26,-1.14, -3.79, -20.66, 2.23, 1.68, 7.53, repro,
2011-05-27,-1.86, -1.83, -14.81, 2.11, 1.56, 7.00, repro,
2011-05-28,-1.04, -1.71, -14.47, 2.17, 1.61, 7.21, repro,
2011-05-29,-1.48, -2.32, -12.86, 2.20, 1.64, 7.33, repro,
2011-05-30,-1.94, -1.29, -16.28, 2.23, 1.65, 7.33, repro,
2011-05-31,-2.36, -0.39, -10.24, 2.27, 1.72, 7.64, repro,
2011-06-01,-1.89, -3.03, -18.44, 2.12, 1.57, 6.96, repro,
2011-06-02,-0.51, -1.17, -18.16, 2.15, 1.60, 7.02, repro,
2011-06-03,-2.10, -1.02, -16.24, 2.68, 1.98, 8.76, repro,
2011-06-04,0.01, -4.32, -15.47, 2.13, 1.55, 7.04, repro,
2011-06-05,-1.38, -3.47, -20.18, 2.21, 1.63, 7.25, repro,
2011-06-06,-0.55, -3.41, -13.91, 2.25, 1.67, 7.39, repro,
2011-06-07,-1.31, -3.28, -16.94, 2.11, 1.55, 6.96, repro,
2011-06-08,-0.45, -1.88, -14.59, 2.34, 1.71, 7.54, repro,
2011-06-09,-3.57, -2.41, -20.19, 2.25, 1.64, 7.36, repro,
2011-06-10,-0.80, -4.12, -21.17, 2.11, 1.54, 6.89, repro,
2011-06-11,-1.04, -2.37, -14.02, 2.14, 1.60, 7.13, repro,
2011-06-12,-0.16, -2.73, -17.43, 2.08, 1.53, 6.86, repro,
2011-06-13,-1.02, -2.97, -15.95, 2.10, 1.56, 6.91, repro,
2011-06-14,-1.12, -2.62, -20.18, 2.09, 1.54, 6.84, repro,
2011-06-15,-1.44, -2.29, -14.08, 2.08, 1.52, 6.83, repro,
2011-06-16,-1.82, -2.27, -17.10, 2.06, 1.53, 6.81, repro,
2011-06-17,-0.56, -2.19, -18.60, 2.11, 1.57, 6.98, repro,
2011-06-18,-3.64, -1.10, -10.08, 2.17, 1.60, 7.15, repro,
2011-06-19,-1.74, -1.95, -12.60, 2.05, 1.52, 6.78, repro,
2011-06-20,-1.38, -2.27, -14.81, 2.05, 1.52, 6.75, repro,
2011-06-21,-2.76, -4.42, -14.85, 2.05, 1.52, 6.74, repro,
2011-06-22,-3.45, -3.13, -11.80, 2.09, 1.54, 6.89, repro,
2011-06-23,-3.74, -2.99, -16.02, 2.07, 1.52, 6.79, repro,
2011-06-24,-1.15, -3.84, -18.71, 2.13, 1.56, 6.99, repro,
2011-06-25,-2.52, -1.17, -15.09, 2.07, 1.53, 6.85, repro,
2011-06-26,-2.10, -2.28, -15.58, 2.17, 1.62, 7.24, repro,
2011-06-27,-2.61, -1.54, -17.71, 2.23, 1.63, 7.29, repro,
2011-06-28,-0.83, -1.44, -20.07, 2.08, 1.55, 6.90, repro,
2011-06-29,-2.01, -1.87, -22.73, 2.08, 1.53, 6.87, repro,
2011-06-30,-0.70, -0.96, -12.04, 2.12, 1.57, 6.97, repro,
2011-07-01,-1.66, -1.02, -14.41, 2.09, 1.57, 6.98, repro,
2011-07-02,-1.19, -3.05, -18.14, 2.07, 1.55, 6.90, repro,
2011-07-03,-1.12, -1.69, -18.83, 2.08, 1.53, 6.88, repro,
2011-07-04,-1.10, -1.88, -16.47, 2.09, 1.53, 6.90, repro,
2011-07-05,0.59, -2.12, -9.92, 2.20, 1.61, 7.31, repro,
2011-07-06,-1.23, -4.04, -17.80, 2.08, 1.53, 6.86, repro,
2011-07-07,-1.42, -2.55, -19.49, 2.09, 1.54, 6.89, repro,
2011-07-08,-1.91, -3.79, -11.88, 2.11, 1.54, 6.90, repro,
2011-07-09,-2.16, 1.44, -11.85, 2.15, 1.59, 7.09, repro,
2011-07-10,-2.00, -3.22, -12.28, 2.13, 1.56, 7.00, repro,
2011-07-11,-0.33, -3.02, -8.52, 2.23, 1.63, 7.39, repro,
2011-07-12,-2.24, -1.78, -15.31, 2.06, 1.51, 6.77, repro,
2011-07-13,-2.77, -3.29, -17.63, 2.06, 1.53, 6.84, repro,
2011-07-14,-3.21, -2.01, -13.38, 2.06, 1.52, 6.80, repro,
2011-07-15,-1.68, -1.35, -18.41, 2.45, 1.83, 8.05, repro,
2011-07-16,-1.93, -0.90, -15.96, 2.08, 1.53, 6.83, repro,
2011-07-17,-2.77, 1.51, -14.86, 2.17, 1.59, 7.21, repro,
2011-07-18,-2.28, -0.66, -15.04, 2.18, 1.58, 7.15, repro,
2011-07-19,-0.55, -0.59, -2.44, 2.21, 1.63, 7.25, repro,
2011-07-20,-0.24, -0.92, -4.43, 2.08, 1.54, 6.91, repro,
2011-07-21,-0.41, -3.69, -11.03, 2.07, 1.53, 6.85, repro,
2011-07-22,-1.17, -3.35, -6.94, 2.12, 1.55, 6.95, repro,
2011-07-23,-1.69, -2.22, -13.41, 2.15, 1.57, 6.98, repro,
2011-07-24,-3.23, -0.92, -12.32, 2.08, 1.53, 6.83, repro,
2011-07-25,-0.18, -2.39, -4.54, 2.10, 1.54, 6.99, repro,
2011-07-26,-1.55, -2.28, -12.91, 2.06, 1.52, 6.80, repro,
2011-07-27,0.01, 0.21, 0.57, 2.19, 1.61, 7.13, repro,
2011-07-28,-1.71, -2.83, -14.11, 2.16, 1.61, 7.20, repro,
2011-07-29,-0.58, -2.19, -14.11, 2.07, 1.52, 6.82, repro,
2011-07-30,-1.12, -1.95, -13.62, 2.27, 1.70, 7.60, repro,
2011-07-31,1.49, -3.46, -13.42, 2.06, 1.54, 6.86, repro,
2011-08-01,-1.30, -1.12, -12.10, 2.09, 1.54, 6.91, repro,
2011-08-02,-1.18, -1.30, -8.13, 2.38, 1.76, 7.87, repro,
2011-08-03,-0.64, -2.83, -13.84, 2.18, 1.63, 7.22, repro,
2011-08-04,-0.52, -0.45, -14.12, 2.12, 1.55, 6.92, repro,
2011-08-05,-0.22, -3.00, -12.65, 2.22, 1.61, 7.29, repro,
2011-08-06,-2.11, -1.27, -7.84, 2.21, 1.60, 7.19, repro,
2011-08-07,-1.59, -1.76, -9.57, 2.06, 1.54, 6.79, repro,
2011-08-08,-1.46, -1.56, -8.72, 2.11, 1.55, 6.96, repro,
2011-08-09,-3.28, -1.23, -6.24, 2.11, 1.55, 6.90, repro,
2011-08-10,-1.69, -2.88, -10.72, 2.15, 1.59, 7.09, repro,
2011-08-11,-1.06, -1.72, -6.04, 2.15, 1.60, 7.21, repro,
2011-08-12,-1.31, -1.20, -16.87, 2.08, 1.52, 6.91, repro,
2011-08-13,-2.01, -0.48, -9.41, 2.08, 1.52, 6.87, repro,
2011-08-14,-0.36, -2.23, -12.72, 2.09, 1.52, 6.81, repro,
2011-08-15,-0.86, -0.01, -5.72, 2.11, 1.53, 6.89, repro,
2011-08-16,-1.47, -0.86, -0.55, 2.17, 1.57, 7.06, repro,
2011-08-17,-0.43, -2.94, -9.31, 2.10, 1.52, 6.83, repro,
2011-08-18,-0.70, -0.37, -13.10, 2.13, 1.58, 7.03, repro,
2011-08-19,-2.85, -1.40, -14.43, 2.21, 1.62, 7.16, repro,
2011-08-20,-0.48, -1.37, -8.31, 2.38, 1.72, 8.02, repro,
2011-08-21,0.56, -1.86, -9.39, 2.08, 1.50, 6.75, repro,
2011-08-22,-0.79, -1.57, -9.69, 2.19, 1.57, 7.13, repro,
2011-08-23,-2.79, 1.46, -6.14, 2.24, 1.65, 7.51, repro,
2011-08-24,-2.66, -1.63, -4.15, 2.09, 1.52, 6.81, repro,
2011-08-25,0.53, -2.34, -5.04, 2.10, 1.50, 6.80, repro,
2011-08-26,-1.80, -0.84, -8.52, 2.18, 1.57, 7.12, repro,
2011-08-27,-0.20, -1.85, -5.45, 2.09, 1.51, 6.76, repro,
2011-08-28,-1.30, -1.16, -4.58, 2.08, 1.51, 6.78, repro,
2011-08-29,-0.33, -2.43, -7.50, 2.12, 1.55, 6.96, repro,
2011-08-30,-1.09, -2.59, -9.24, 2.10, 1.53, 6.95, repro,
2011-08-31,-2.68, -0.24, -2.23, 2.12, 1.55, 6.95, repro,
2011-09-01,-2.41, -1.13, -13.32, 2.38, 1.65, 7.52, repro,
