PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BKR1
Station name,BKR1_GHT
Begin Date, 2004-02-20
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 35.1323875769 North Latitude, -119.1094790997 East Longitude, 56.75823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-25,11.88, 14.21, 111.59, 1.95, 1.61, 7.44, repro,
2010-03-26,11.17, 15.09, 120.83, 1.95, 1.62, 7.49, repro,
2010-03-27,11.99, 14.76, 119.31, 1.94, 1.62, 7.45, repro,
2010-03-29,12.34, 13.93, 115.46, 1.99, 1.63, 7.51, repro,
2010-03-30,11.50, 13.95, 114.88, 2.11, 1.64, 7.77, repro,
2010-03-31,11.85, 12.36, 124.79, 2.00, 1.64, 7.53, repro,
2010-04-01,11.69, 13.90, 119.50, 2.02, 1.66, 7.62, repro,
2010-04-02,11.93, 13.46, 117.80, 2.03, 1.71, 7.72, repro,
2010-04-03,13.00, 13.16, 116.35, 2.01, 1.66, 7.56, repro,
2010-04-04,12.13, 13.39, 117.31, 2.02, 1.65, 7.57, repro,
2010-04-05,11.89, 9.32, 51.08, 1.98, 1.62, 7.46, repro,
2010-04-06,15.18, 12.95, 48.42, 1.99, 1.62, 7.43, repro,
2010-04-07,14.76, 12.41, 44.82, 2.04, 1.69, 7.90, repro,
2010-04-08,15.41, 12.16, 47.12, 1.98, 1.62, 7.50, repro,
2010-04-09,14.46, 11.88, 51.04, 2.08, 1.66, 7.76, repro,
2010-04-10,13.93, 12.15, 48.57, 2.02, 1.62, 7.64, repro,
2010-04-11,13.13, 12.38, 49.30, 2.06, 1.70, 7.76, repro,
2010-04-12,15.82, 12.10, 49.52, 2.10, 1.70, 7.94, repro,
2010-04-13,15.39, 11.70, 48.43, 2.01, 1.65, 7.50, repro,
2010-04-14,14.89, 11.51, 44.74, 2.12, 1.69, 7.98, repro,
2010-04-15,14.17, 11.65, 44.45, 2.19, 1.72, 8.12, repro,
2010-04-16,13.23, 10.95, 36.89, 3.90, 2.98, 14.40, repro,
2010-04-17,15.33, 13.83, 46.91, 2.76, 2.25, 10.48, repro,
2010-04-18,15.23, 14.23, 59.11, 3.18, 2.42, 11.44, repro,
2010-04-19,15.15, 11.19, 51.34, 4.32, 3.29, 16.07, repro,
2010-04-20,14.89, 12.09, 47.35, 5.54, 3.93, 21.03, repro,
2010-04-21,14.49, 10.81, 56.38, 3.20, 2.75, 13.53, repro,
2010-04-22,14.16, 12.38, 54.61, 2.25, 1.80, 8.39, repro,
2010-04-23,15.23, 12.89, 57.12, 2.84, 2.21, 10.78, repro,
2010-04-24,17.02, 11.44, 55.59, 4.22, 3.28, 18.62, repro,
2010-04-29,15.58, 11.85, 49.15, 2.46, 2.05, 9.51, repro,
2010-04-30,16.18, 12.80, 49.70, 1.99, 1.62, 7.47, repro,
2010-05-01,14.70, 11.66, 50.36, 1.95, 1.57, 7.28, repro,
2010-05-02,14.91, 12.24, 48.91, 2.00, 1.61, 7.37, repro,
2010-05-03,15.55, 12.13, 45.43, 1.98, 1.65, 7.51, repro,
2010-05-04,15.45, 12.87, 47.73, 1.98, 1.60, 7.40, repro,
2010-05-05,14.06, 12.76, 47.75, 2.04, 1.69, 7.69, repro,
2010-05-06,14.39, 11.92, 47.07, 1.94, 1.56, 7.22, repro,
2010-05-07,14.15, 12.69, 45.99, 1.98, 1.61, 7.39, repro,
2010-05-08,15.26, 13.03, 45.59, 1.99, 1.63, 7.47, repro,
2010-05-09,14.47, 11.96, 40.89, 1.93, 1.59, 7.26, repro,
2010-05-10,13.60, 12.04, 45.07, 1.97, 1.61, 7.36, repro,
2010-05-11,15.02, 11.95, 50.55, 2.00, 1.63, 7.42, repro,
2010-05-12,13.73, 12.41, 50.36, 2.01, 1.60, 7.48, repro,
2010-05-13,14.05, 12.66, 53.58, 1.96, 1.59, 7.32, repro,
2010-05-14,13.60, 12.02, 47.55, 1.98, 1.62, 7.29, repro,
2010-05-15,13.37, 12.66, 47.95, 1.97, 1.63, 7.29, repro,
2010-05-16,13.91, 11.96, 52.82, 1.95, 1.59, 7.26, repro,
2010-05-17,12.99, 12.58, 59.36, 1.99, 1.62, 7.40, repro,
2010-05-18,14.13, 12.78, 50.16, 1.97, 1.59, 7.26, repro,
2010-05-19,14.24, 12.66, 48.99, 2.05, 1.65, 7.57, repro,
2010-05-20,14.04, 12.08, 49.11, 2.05, 1.70, 7.73, repro,
2010-05-21,13.86, 12.89, 51.60, 2.26, 1.81, 8.37, repro,
2010-05-22,13.52, 13.62, 50.43, 1.99, 1.62, 7.43, repro,
2010-05-23,14.17, 12.29, 52.82, 2.00, 1.61, 7.37, repro,
2010-05-24,14.13, 13.22, 47.30, 2.01, 1.62, 7.44, repro,
2010-05-25,13.95, 13.11, 41.23, 1.93, 1.60, 7.16, repro,
2010-05-26,15.10, 12.46, 54.11, 1.97, 1.64, 7.33, repro,
2010-05-27,13.84, 13.61, 48.09, 1.95, 1.60, 7.24, repro,
2010-05-28,14.28, 12.48, 53.36, 1.96, 1.60, 7.22, repro,
2010-05-29,15.14, 13.29, 49.06, 1.95, 1.60, 7.23, repro,
2010-05-30,14.83, 13.10, 44.27, 1.98, 1.65, 7.30, repro,
2010-05-31,13.89, 13.34, 38.94, 1.96, 1.64, 7.31, repro,
2010-06-01,13.48, 13.25, 50.43, 1.96, 1.62, 7.25, repro,
2010-06-02,14.22, 13.48, 52.99, 1.95, 1.59, 7.20, repro,
2010-06-03,14.23, 15.62, 54.43, 1.99, 1.64, 7.41, repro,
2010-06-04,14.35, 13.52, 51.58, 1.94, 1.61, 7.21, repro,
2010-06-05,15.24, 14.28, 49.36, 1.96, 1.62, 7.24, repro,
2010-06-06,14.13, 13.46, 45.94, 1.94, 1.60, 7.18, repro,
2010-06-07,14.59, 13.78, 41.87, 1.96, 1.60, 7.20, repro,
2010-06-08,14.73, 12.25, 50.44, 1.99, 1.63, 7.32, repro,
2010-06-09,16.42, 13.25, 46.87, 1.94, 1.59, 7.17, repro,
2010-06-10,16.51, 14.21, 47.22, 1.97, 1.64, 7.31, repro,
2010-06-11,15.39, 13.28, 47.78, 1.97, 1.61, 7.28, repro,
2010-06-12,14.70, 12.25, 46.42, 1.94, 1.60, 7.16, repro,
2010-06-13,15.66, 14.17, 47.08, 2.06, 1.66, 7.58, repro,
2010-06-14,14.05, 12.07, 49.85, 2.14, 1.82, 8.08, repro,
2010-06-15,16.36, 14.16, 50.01, 1.97, 1.59, 7.20, repro,
2010-06-16,14.66, 13.61, 48.09, 1.98, 1.65, 7.28, repro,
2010-06-17,13.72, 12.84, 47.26, 1.99, 1.63, 7.26, repro,
2010-06-18,14.62, 12.92, 52.68, 1.99, 1.62, 7.25, repro,
2010-06-19,15.14, 12.63, 49.63, 1.96, 1.60, 7.20, repro,
2010-06-20,14.92, 13.43, 46.92, 1.94, 1.60, 7.20, repro,
2010-06-21,15.51, 13.11, 45.58, 1.94, 1.60, 7.17, repro,
2010-06-22,16.16, 13.15, 44.24, 1.97, 1.60, 7.20, repro,
2010-06-23,16.21, 12.76, 52.11, 1.97, 1.60, 7.20, repro,
2010-06-24,15.85, 12.18, 45.81, 2.01, 1.68, 7.50, repro,
2010-06-25,14.70, 11.40, 58.05, 1.93, 1.66, 7.28, repro,
2010-06-26,17.05, 12.70, 49.71, 1.90, 1.60, 7.05, repro,
2010-06-27,16.63, 12.07, 51.70, 1.93, 1.60, 7.09, repro,
2010-06-28,16.31, 13.42, 51.51, 1.92, 1.61, 7.13, repro,
2010-06-29,17.21, 12.70, 53.11, 1.95, 1.62, 7.27, repro,
2010-06-30,16.85, 12.10, 47.21, 1.95, 1.60, 7.19, repro,
2010-07-01,18.46, 12.33, 43.87, 1.90, 1.59, 7.06, repro,
2010-07-02,17.61, 11.48, 48.08, 1.89, 1.59, 7.05, repro,
2010-07-03,16.25, 12.81, 50.67, 1.91, 1.60, 7.08, repro,
2010-07-04,16.38, 11.90, 50.42, 1.93, 1.59, 7.08, repro,
2010-07-05,19.33, 12.57, 34.69, 2.62, 2.21, 10.18, repro,
2010-07-06,58.53, 16.35, 60.89, 60.60, 56.00, 275.26, repro,
2010-07-07,17.52, 16.23, 33.25, 15.70, 22.17, 140.39, repro,
2010-07-08,37.30, -5.46, 126.18, 35.53, 48.55, 276.09, repro,
2010-07-09,3.85, 35.76, -218.74, 379.34, 412.35, 1733.74, repro,
2010-07-10,17.23, 13.20, 48.14, 1.98, 1.63, 7.28, repro,
2010-07-11,17.82, 8.78, 62.32, 2.09, 1.75, 7.69, repro,
2010-07-12,18.09, 12.42, 47.83, 1.94, 1.60, 7.17, repro,
2010-07-13,19.16, 12.57, 45.81, 1.99, 1.68, 7.55, repro,
2010-07-14,17.07, 12.21, 43.91, 1.95, 1.62, 7.23, repro,
2010-07-15,18.56, 12.47, 37.84, 1.96, 1.61, 7.22, repro,
2010-07-16,20.92, 12.77, 39.47, 1.98, 1.66, 7.34, repro,
2010-07-17,19.87, 12.49, 38.17, 1.96, 1.66, 7.24, repro,
2010-07-18,18.67, 11.85, 37.38, 1.98, 1.67, 7.34, repro,
2010-07-19,18.13, 11.67, 41.50, 2.15, 1.72, 7.72, repro,
2010-07-20,18.21, 12.20, 33.47, 1.95, 1.63, 7.26, repro,
2010-07-21,18.88, 12.17, 36.34, 1.89, 1.59, 7.02, repro,
2010-07-22,19.22, 11.94, 44.81, 1.91, 1.60, 7.10, repro,
2010-07-23,20.75, 13.56, 39.02, 1.98, 1.64, 7.27, repro,
2010-07-24,18.95, 11.97, 38.65, 1.92, 1.62, 7.18, repro,
2010-07-25,18.31, 11.02, 35.51, 1.99, 1.67, 7.32, repro,
2010-07-26,19.46, 11.55, 45.99, 2.10, 1.83, 8.01, repro,
2010-07-27,20.73, 12.13, 42.62, 1.92, 1.60, 7.08, repro,
2010-07-28,20.06, 12.25, 33.41, 1.91, 1.60, 7.09, repro,
2010-07-29,19.14, 12.67, 36.40, 1.96, 1.65, 7.34, repro,
2010-07-30,19.17, 12.48, 35.67, 1.97, 1.67, 7.34, repro,
2010-07-31,20.53, 11.77, 38.33, 1.94, 1.61, 7.18, repro,
2010-08-01,21.55, 11.61, 40.65, 1.94, 1.60, 7.13, repro,
2010-08-02,20.45, 12.52, 33.39, 1.92, 1.60, 7.07, repro,
2010-08-03,19.68, 12.44, 38.16, 1.92, 1.62, 7.14, repro,
2010-08-04,19.35, 11.78, 37.75, 1.94, 1.63, 7.17, repro,
2010-08-05,19.67, 12.34, 41.05, 1.92, 1.60, 7.11, repro,
2010-08-06,19.99, 11.56, 37.81, 1.93, 1.60, 7.13, repro,
2010-08-07,20.78, 11.82, 41.82, 1.93, 1.62, 7.17, repro,
2010-08-08,19.55, 12.56, 41.95, 1.93, 1.60, 7.11, repro,
2010-08-09,20.12, 12.09, 37.12, 1.93, 1.61, 7.17, repro,
2010-08-10,19.76, 11.75, 40.36, 1.94, 1.61, 7.15, repro,
2010-08-11,18.47, 11.64, 40.31, 1.93, 1.61, 7.12, repro,
2010-08-12,20.14, 12.20, 36.55, 1.92, 1.62, 7.14, repro,
2010-08-13,18.62, 11.79, 42.87, 1.91, 1.60, 7.09, repro,
2010-08-14,19.46, 12.36, 41.94, 1.92, 1.60, 7.10, repro,
2010-08-15,19.66, 12.75, 35.39, 1.95, 1.61, 7.18, repro,
2010-08-16,19.01, 11.70, 38.67, 1.92, 1.59, 7.04, repro,
2010-08-17,19.43, 12.43, 35.89, 1.93, 1.62, 7.16, repro,
2010-08-18,20.45, 12.08, 40.37, 1.93, 1.63, 7.22, repro,
2010-08-19,18.33, 12.66, 43.38, 1.96, 1.64, 7.31, repro,
2010-08-20,19.20, 11.77, 47.77, 1.96, 1.66, 7.34, repro,
2010-08-21,18.92, 11.57, 42.06, 1.94, 1.63, 7.25, repro,
2010-08-22,20.01, 12.13, 37.80, 1.94, 1.62, 7.19, repro,
2010-08-23,19.63, 12.88, 38.24, 2.04, 1.81, 7.66, repro,
2010-08-24,18.97, 11.71, 33.35, 1.98, 1.61, 7.24, repro,
2010-08-25,21.11, 13.67, 39.59, 2.01, 1.66, 7.49, repro,
2010-08-26,19.32, 11.97, 39.71, 1.95, 1.63, 7.26, repro,
2010-08-27,19.40, 11.67, 33.62, 1.98, 1.68, 7.42, repro,
2010-08-28,19.55, 12.58, 43.13, 1.89, 1.59, 7.06, repro,
2010-08-29,19.56, 11.66, 44.11, 1.89, 1.59, 7.08, repro,
2010-08-30,18.95, 11.55, 45.55, 1.93, 1.60, 7.14, repro,
2010-08-31,19.98, 12.73, 42.55, 1.90, 1.59, 7.03, repro,
2010-09-01,18.81, 12.32, 36.01, 1.88, 1.59, 7.07, repro,
2010-09-02,18.69, 12.02, 40.72, 1.90, 1.60, 7.13, repro,
2010-09-03,18.76, 12.96, 40.61, 2.02, 1.75, 7.77, repro,
2010-09-04,18.97, 13.08, 41.23, 1.90, 1.59, 7.07, repro,
2010-09-05,19.58, 12.90, 46.19, 1.91, 1.58, 7.03, repro,
2010-09-06,18.44, 11.37, 43.71, 1.88, 1.58, 6.97, repro,
2010-09-07,18.55, 12.23, 47.80, 1.90, 1.58, 7.05, repro,
2010-09-08,17.95, 12.99, 41.05, 1.90, 1.59, 7.06, repro,
2010-09-09,19.07, 13.42, 42.23, 1.89, 1.58, 7.04, repro,
2010-09-10,20.10, 13.35, 42.62, 1.90, 1.58, 7.03, repro,
2010-09-11,17.62, 13.22, 38.75, 1.91, 1.63, 7.13, repro,
2010-09-12,19.04, 13.60, 40.61, 1.89, 1.58, 7.07, repro,
2010-09-13,18.74, 12.65, 35.83, 1.89, 1.59, 7.09, repro,
2010-09-14,16.61, 13.08, 40.84, 1.90, 1.58, 7.09, repro,
2010-09-15,16.41, 13.57, 44.55, 1.91, 1.61, 7.15, repro,
2010-09-16,18.03, 12.60, 40.22, 1.89, 1.58, 7.05, repro,
2010-09-17,17.46, 12.54, 38.67, 1.88, 1.58, 7.04, repro,
2010-09-18,17.05, 12.71, 40.12, 1.89, 1.58, 7.06, repro,
2010-09-19,16.74, 13.10, 44.71, 1.90, 1.58, 7.07, repro,
2010-09-20,16.99, 13.19, 50.82, 1.89, 1.57, 7.02, repro,
2010-09-21,15.24, 13.30, 49.46, 1.90, 1.62, 7.17, repro,
2010-09-22,16.60, 13.38, 45.00, 1.95, 1.67, 7.45, repro,
2010-09-23,16.36, 13.67, 44.60, 1.92, 1.58, 7.12, repro,
2010-09-24,16.98, 13.89, 41.83, 1.88, 1.57, 6.99, repro,
2010-09-25,16.70, 13.52, 39.50, 1.89, 1.57, 7.01, repro,
2010-09-26,16.43, 14.30, 40.88, 1.90, 1.58, 7.05, repro,
2010-09-27,15.52, 13.76, 45.65, 1.99, 1.69, 7.26, repro,
2010-09-28,16.91, 13.10, 41.28, 1.96, 1.68, 7.21, repro,
2010-09-29,16.33, 13.67, 46.58, 1.87, 1.56, 6.92, repro,
2010-09-30,16.19, 14.05, 47.40, 1.93, 1.60, 7.13, repro,
2010-10-01,14.71, 13.98, 50.01, 1.95, 1.60, 7.18, repro,
2010-10-02,16.29, 13.57, 46.95, 1.98, 1.72, 7.49, repro,
2010-10-03,12.18, 17.10, 56.73, 8.32, 9.63, 48.22, repro,
2010-10-04,17.23, 16.65, 44.36, 3.63, 3.15, 13.89, repro,
2010-10-05,16.32, 14.47, 44.01, 1.89, 1.58, 7.05, repro,
2010-10-06,15.48, 14.88, 45.77, 1.90, 1.58, 7.06, repro,
2010-10-07,18.77, 14.86, 47.40, 2.85, 2.42, 10.63, repro,
2010-10-08,16.14, 15.40, 42.37, 2.68, 2.27, 9.87, repro,
2010-10-09,15.29, 14.33, 38.81, 1.94, 1.60, 7.18, repro,
2010-10-10,15.24, 14.74, 40.62, 1.94, 1.60, 7.17, repro,
2010-10-11,14.95, 14.25, 41.85, 1.96, 1.64, 7.36, repro,
2010-10-12,15.99, 15.27, 43.36, 1.96, 1.59, 7.20, repro,
2010-10-13,15.35, 14.73, 41.60, 1.94, 1.60, 7.21, repro,
2010-10-14,14.44, 14.40, 43.35, 1.96, 1.64, 7.31, repro,
2010-10-15,14.85, 15.74, 44.52, 1.94, 1.65, 7.25, repro,
2010-10-16,14.90, 15.27, 42.17, 1.88, 1.58, 7.01, repro,
2010-10-17,13.80, 14.90, 48.96, 1.92, 1.61, 7.18, repro,
2010-10-18,14.24, 16.79, 44.49, 1.99, 1.66, 7.39, repro,
2010-10-19,15.53, 14.55, 60.96, 1.98, 1.65, 7.29, repro,
2010-10-20,16.12, 13.65, 48.08, 1.94, 1.61, 7.11, repro,
2010-10-21,14.60, 14.93, 45.98, 2.00, 1.68, 7.43, repro,
2010-10-22,13.97, 14.01, 50.98, 1.89, 1.58, 7.02, repro,
2010-10-23,13.15, 14.06, 48.47, 1.93, 1.61, 7.14, repro,
2010-10-24,12.88, 14.13, 43.92, 1.94, 1.60, 7.22, repro,
2010-10-25,14.24, 13.60, 56.90, 1.96, 1.61, 7.25, repro,
2010-10-26,14.00, 14.29, 56.07, 1.88, 1.57, 7.01, repro,
2010-10-27,13.70, 14.55, 48.33, 1.86, 1.57, 6.97, repro,
2010-10-28,14.46, 15.24, 44.53, 1.92, 1.61, 7.14, repro,
2010-10-29,13.40, 15.86, 46.83, 1.91, 1.61, 7.21, repro,
2010-10-30,13.67, 17.65, 46.19, 4.32, 3.41, 15.16, repro,
2010-10-31,15.32, 16.04, 51.20, 9.50, 11.15, 67.29, repro,
2010-11-01,14.34, 13.12, 47.10, 3.35, 3.14, 14.09, repro,
2010-11-02,13.67, 14.85, 38.95, 1.93, 1.60, 7.16, repro,
2010-11-03,13.91, 15.68, 42.31, 1.91, 1.57, 7.09, repro,
2010-11-04,12.94, 15.18, 45.15, 1.90, 1.57, 7.10, repro,
2010-11-05,13.09, 15.03, 51.52, 1.96, 1.64, 7.24, repro,
2010-11-06,11.85, 15.17, 57.48, 1.92, 1.58, 7.17, repro,
2010-11-07,12.59, 15.06, 53.72, 1.87, 1.57, 6.99, repro,
2010-11-08,14.36, 14.23, 56.92, 1.90, 1.58, 7.12, repro,
2010-11-09,13.03, 13.57, 49.86, 1.92, 1.60, 7.18, repro,
2010-11-10,12.86, 13.95, 53.39, 1.93, 1.62, 7.16, repro,
2010-11-11,12.59, 14.08, 50.04, 1.92, 1.59, 7.12, repro,
2010-11-12,12.92, 14.45, 44.22, 2.18, 1.77, 8.00, repro,
2010-11-13,12.85, 14.90, 47.14, 2.03, 1.77, 7.59, repro,
2010-11-14,13.57, 14.31, 47.59, 1.95, 1.63, 7.33, repro,
2010-11-15,13.33, 15.01, 51.31, 1.93, 1.60, 7.23, repro,
2010-11-16,12.28, 15.74, 50.08, 2.00, 1.63, 7.52, repro,
2010-11-17,13.07, 16.00, 50.19, 2.07, 1.63, 7.69, repro,
2010-11-18,12.53, 15.28, 49.85, 1.96, 1.60, 7.34, repro,
2010-11-19,11.21, 14.78, 53.83, 1.99, 1.61, 7.32, repro,
2010-11-20,12.64, 15.75, 56.14, 1.98, 1.63, 7.45, repro,
2010-11-21,11.95, 13.25, 52.49, 2.06, 1.76, 7.78, repro,
2010-11-22,11.48, 14.06, 50.42, 2.00, 1.66, 7.38, repro,
2010-11-23,11.23, 15.27, 51.21, 1.92, 1.58, 7.13, repro,
2010-11-24,12.07, 14.98, 58.32, 1.93, 1.59, 7.19, repro,
2010-11-25,11.59, 14.67, 55.18, 1.94, 1.60, 7.25, repro,
2010-11-26,12.99, 15.20, 52.14, 1.97, 1.63, 7.38, repro,
2010-11-27,11.10, 16.16, 53.83, 1.95, 1.60, 7.34, repro,
2010-11-28,11.39, 15.94, 55.58, 1.95, 1.61, 7.39, repro,
2010-11-29,12.03, 15.35, 47.74, 1.96, 1.60, 7.38, repro,
2010-11-30,12.16, 15.43, 46.05, 1.93, 1.59, 7.25, repro,
2010-12-01,12.18, 15.43, 48.15, 1.95, 1.60, 7.33, repro,
2010-12-02,10.92, 15.64, 48.96, 1.92, 1.58, 7.22, repro,
2010-12-03,10.64, 15.59, 51.43, 1.96, 1.59, 7.38, repro,
2010-12-04,12.30, 15.75, 54.52, 1.96, 1.61, 7.44, repro,
2010-12-05,10.48, 16.51, 56.35, 2.01, 1.65, 7.52, repro,
2010-12-06,11.27, 16.60, 55.35, 2.00, 1.61, 7.52, repro,
2010-12-07,11.34, 15.47, 48.01, 1.97, 1.63, 7.44, repro,
2010-12-08,10.92, 14.89, 48.33, 1.98, 1.64, 7.35, repro,
2010-12-09,10.63, 15.84, 51.45, 1.91, 1.57, 7.15, repro,
2010-12-10,11.06, 15.80, 53.87, 1.95, 1.60, 7.36, repro,
2010-12-11,11.87, 15.89, 58.53, 1.94, 1.59, 7.26, repro,
2010-12-12,11.29, 15.84, 54.54, 1.96, 1.57, 7.30, repro,
2010-12-13,10.39, 15.89, 56.75, 1.96, 1.58, 7.32, repro,
2010-12-14,10.36, 14.64, 58.97, 2.05, 1.65, 7.58, repro,
2010-12-15,9.24, 16.14, 67.78, 2.03, 1.64, 7.45, repro,
2010-12-16,10.16, 15.98, 61.77, 1.94, 1.58, 7.23, repro,
2010-12-17,11.05, 15.16, 58.95, 1.98, 1.59, 7.21, repro,
2010-12-18,10.17, 16.53, 51.20, 2.42, 1.91, 8.97, repro,
2010-12-19,19.28, 13.81, 64.33, 6.72, 6.02, 23.72, repro,
2010-12-20,13.86, 21.53, 36.00, 19.52, 37.26, 55.84, repro,
2010-12-21,11.42, 14.86, 55.72, 3.46, 2.79, 13.65, repro,
2010-12-22,4.19, 14.40, 63.92, 3.39, 2.78, 12.72, repro,
2010-12-23,11.19, 16.94, 56.21, 7.51, 5.25, 26.64, repro,
2010-12-24,9.31, 17.25, 58.92, 2.78, 2.22, 10.55, repro,
2010-12-25,9.37, 16.24, 57.36, 1.95, 1.56, 7.22, repro,
2010-12-26,9.63, 16.51, 57.76, 1.92, 1.53, 7.05, repro,
2010-12-27,10.72, 14.69, 53.17, 1.92, 1.53, 7.06, repro,
2010-12-28,10.82, 15.97, 56.31, 1.98, 1.60, 7.34, repro,
2010-12-29,9.59, 16.15, 60.73, 2.04, 1.68, 7.61, repro,
2010-12-30,8.64, 15.22, 66.57, 1.97, 1.59, 7.36, repro,
2010-12-31,9.21, 16.08, 62.48, 1.94, 1.57, 7.22, repro,
2011-01-01,9.12, 16.13, 58.89, 1.93, 1.56, 7.19, repro,
2011-01-02,9.73, 15.97, 57.34, 1.98, 1.62, 7.47, repro,
2011-01-03,8.89, 16.24, 59.16, 1.93, 1.58, 7.30, repro,
2011-01-04,9.60, 16.04, 54.45, 1.98, 1.58, 7.21, repro,
2011-01-05,10.57, 15.61, 51.57, 1.97, 1.62, 7.36, repro,
2011-01-06,10.39, 15.50, 56.07, 1.99, 1.61, 7.28, repro,
2011-01-07,9.35, 14.71, 62.71, 1.94, 1.59, 7.29, repro,
2011-01-08,9.29, 15.72, 62.22, 1.94, 1.59, 7.23, repro,
2011-01-09,9.03, 15.69, 60.01, 1.91, 1.54, 7.10, repro,
2011-01-10,9.48, 15.21, 61.74, 2.01, 1.68, 7.56, repro,
2011-01-11,9.39, 15.22, 58.63, 1.99, 1.68, 7.60, repro,
2011-01-12,10.94, 15.81, 52.18, 1.96, 1.59, 7.24, repro,
2011-01-13,10.51, 16.73, 54.32, 1.96, 1.60, 7.24, repro,
2011-01-14,8.78, 15.31, 52.86, 1.94, 1.60, 7.24, repro,
2011-01-15,10.45, 14.78, 53.01, 1.95, 1.59, 7.24, repro,
2011-01-16,11.34, 15.13, 58.28, 2.07, 1.72, 8.02, repro,
2011-01-17,10.81, 15.66, 62.14, 1.92, 1.55, 7.17, repro,
2011-01-18,9.52, 15.63, 67.97, 1.95, 1.58, 7.27, repro,
2011-01-19,10.69, 15.93, 62.22, 1.98, 1.63, 7.41, repro,
2011-01-20,9.38, 15.49, 60.11, 1.95, 1.58, 7.24, repro,
2011-01-21,9.09, 15.23, 59.89, 1.94, 1.58, 7.23, repro,
2011-01-22,10.04, 14.47, 66.18, 1.99, 1.62, 7.47, repro,
2011-01-23,10.15, 15.17, 67.79, 1.98, 1.63, 7.47, repro,
2011-01-24,10.25, 14.69, 65.51, 1.98, 1.61, 7.43, repro,
2011-01-25,10.08, 14.92, 65.28, 1.96, 1.61, 7.37, repro,
2011-01-26,10.35, 15.50, 61.83, 2.11, 1.71, 7.97, repro,
2011-01-27,9.80, 14.68, 61.51, 1.99, 1.66, 7.55, repro,
2011-01-28,9.43, 15.35, 64.39, 1.93, 1.55, 7.19, repro,
2011-01-29,8.68, 14.95, 64.72, 1.92, 1.55, 7.22, repro,
2011-01-30,9.16, 14.92, 70.10, 1.92, 1.54, 7.16, repro,
2011-01-31,9.31, 14.73, 62.00, 1.94, 1.61, 7.34, repro,
2011-02-01,8.47, 15.61, 57.95, 1.93, 1.57, 7.25, repro,
2011-02-02,9.42, 14.73, 54.92, 1.95, 1.60, 7.32, repro,
2011-02-03,10.30, 14.38, 56.09, 1.99, 1.63, 7.50, repro,
2011-02-04,9.12, 14.38, 63.84, 2.04, 1.75, 7.87, repro,
2011-02-05,9.65, 14.20, 64.57, 1.99, 1.65, 7.48, repro,
2011-02-06,8.63, 14.73, 62.93, 2.02, 1.73, 7.81, repro,
2011-02-07,9.62, 14.61, 64.34, 1.98, 1.66, 7.50, repro,
2011-02-08,8.93, 13.33, 68.37, 1.97, 1.61, 7.41, repro,
2011-02-09,11.28, 14.70, 69.99, 1.94, 1.59, 7.33, repro,
2011-02-10,9.79, 14.90, 71.60, 1.97, 1.63, 7.45, repro,
2011-02-11,9.43, 14.45, 69.98, 1.99, 1.67, 7.58, repro,
2011-02-12,10.75, 14.92, 68.28, 2.00, 1.67, 7.60, repro,
2011-02-13,10.11, 14.03, 71.05, 1.96, 1.63, 7.50, repro,
2011-02-14,9.96, 14.30, 67.68, 1.94, 1.59, 7.39, repro,
2011-02-15,9.94, 14.64, 72.43, 1.99, 1.67, 7.58, repro,
2011-02-16,10.81, 12.82, 67.59, 2.01, 1.70, 7.78, repro,
2011-02-17,10.10, 14.28, 75.32, 1.99, 1.65, 7.52, repro,
2011-02-18,9.45, 13.60, 71.87, 1.92, 1.58, 7.28, repro,
2011-02-19,8.86, 11.88, 78.18, 1.98, 1.61, 7.50, repro,
2011-02-20,10.35, 14.10, 72.36, 1.95, 1.57, 7.36, repro,
2011-02-21,9.91, 14.56, 76.83, 1.91, 1.54, 7.16, repro,
2011-02-22,10.53, 14.35, 71.42, 1.93, 1.56, 7.25, repro,
2011-02-23,9.43, 13.21, 71.25, 1.97, 1.60, 7.36, repro,
2011-02-24,10.35, 14.32, 77.09, 1.90, 1.52, 7.09, repro,
2011-02-25,10.38, 14.85, 75.10, 1.92, 1.54, 7.21, repro,
2011-02-26,9.45, 13.38, 74.54, 1.92, 1.54, 7.19, repro,
2011-02-27,10.34, 13.18, 78.63, 2.14, 1.62, 7.82, repro,
2011-02-28,10.83, 13.47, 72.65, 1.98, 1.62, 7.52, repro,
2011-03-01,11.24, 12.96, 67.22, 1.97, 1.63, 7.55, repro,
2011-03-02,11.35, 13.89, 73.24, 1.91, 1.54, 7.17, repro,
2011-03-03,11.71, 13.65, 66.56, 1.92, 1.54, 7.20, repro,
2011-03-04,10.86, 13.88, 69.62, 1.89, 1.52, 7.06, repro,
2011-03-05,11.44, 14.03, 64.10, 1.93, 1.53, 7.18, repro,
2011-03-06,11.94, 14.04, 63.83, 1.91, 1.53, 7.15, repro,
2011-03-07,11.70, 14.21, 78.84, 1.90, 1.54, 7.17, repro,
2011-03-08,12.57, 13.36, 73.92, 1.92, 1.53, 7.19, repro,
