PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OPBL
Station name,OPBL_SCGN_CS1999
Begin Date, 1999-12-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3698821781 North Latitude, -115.9180575203 East Longitude, 1226.53664 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-13,-5.78, 25.01, 14.21, 2.42, 1.93, 8.99, repro,
2010-02-14,-6.62, 24.29, 9.31, 1.99, 1.74, 7.76, repro,
2010-02-15,-5.32, 23.70, 15.38, 1.96, 1.66, 7.54, repro,
2010-02-16,-5.60, 23.69, 7.63, 2.08, 1.75, 8.13, repro,
2010-02-17,-6.39, 24.14, 6.75, 2.08, 1.74, 8.08, repro,
2010-02-18,-5.54, 23.77, 9.41, 2.10, 1.80, 8.21, repro,
2010-02-19,-6.02, 23.63, 10.16, 2.06, 1.73, 7.99, repro,
2010-02-20,-5.19, 24.26, 17.96, 1.97, 1.67, 7.63, repro,
2010-02-21,-4.32, 24.96, 10.03, 1.93, 1.63, 7.43, repro,
2010-02-22,-6.17, 24.42, 8.86, 2.06, 1.74, 7.88, repro,
2010-02-23,-5.42, 23.17, 8.70, 2.03, 1.72, 7.81, repro,
2010-02-24,-6.36, 23.83, 6.88, 2.01, 1.67, 7.58, repro,
2010-02-25,-6.26, 23.04, 11.33, 1.94, 1.65, 7.47, repro,
2010-02-26,-5.33, 23.86, 5.76, 2.01, 1.79, 8.10, repro,
2010-02-27,-5.34, 25.04, 4.78, 1.99, 1.69, 7.63, repro,
2010-02-28,-8.59, 23.68, 14.39, 1.96, 1.66, 7.57, repro,
2010-03-01,-5.33, 23.58, 14.09, 2.15, 1.98, 8.68, repro,
2010-03-02,-4.05, 23.54, 10.27, 1.94, 1.64, 7.47, repro,
2010-03-03,-6.35, 23.99, 10.31, 2.00, 1.75, 7.96, repro,
2010-03-04,-6.32, 23.60, 15.14, 2.00, 1.74, 7.92, repro,
2010-03-05,-5.78, 24.25, 8.68, 1.96, 1.65, 7.51, repro,
2010-03-06,-5.42, 23.83, 11.24, 1.98, 1.70, 7.69, repro,
2010-03-07,-7.30, 24.28, 15.07, 1.98, 1.71, 7.61, repro,
2010-03-08,-6.09, 24.83, 11.30, 1.94, 1.64, 7.43, repro,
2010-03-09,-5.21, 23.78, 14.05, 1.98, 1.70, 7.79, repro,
2010-03-10,-8.44, 24.89, 11.54, 1.97, 1.70, 7.75, repro,
2010-03-11,-8.07, 23.02, 9.21, 1.96, 1.66, 7.55, repro,
2010-03-12,-5.91, 23.66, 11.19, 1.94, 1.64, 7.47, repro,
2010-03-13,-5.41, 24.41, 14.78, 1.95, 1.64, 7.49, repro,
2010-03-14,-8.85, 24.49, 7.71, 1.96, 1.69, 7.72, repro,
2010-03-15,-6.62, 23.98, 7.33, 1.98, 1.70, 7.79, repro,
2010-03-16,-5.51, 23.88, 6.89, 1.95, 1.65, 7.53, repro,
2010-03-17,-5.64, 24.53, 7.23, 1.96, 1.65, 7.55, repro,
2010-03-18,-4.57, 24.71, 12.10, 2.00, 1.67, 7.60, repro,
2010-03-19,-5.94, 24.04, 10.67, 1.98, 1.69, 7.74, repro,
2010-03-20,-5.70, 24.84, 8.58, 1.97, 1.65, 7.57, repro,
2010-03-21,-6.31, 24.20, 9.71, 1.96, 1.64, 7.55, repro,
2010-03-22,-7.04, 24.43, 14.15, 1.96, 1.66, 7.57, repro,
2010-03-23,-6.16, 24.66, 14.56, 2.00, 1.68, 7.69, repro,
2010-03-24,-6.18, 24.38, 11.92, 2.01, 1.72, 7.83, repro,
2010-03-25,-5.28, 24.17, 8.74, 2.01, 1.72, 7.72, repro,
2010-03-26,-6.15, 23.72, 16.33, 2.00, 1.67, 7.70, repro,
2010-03-27,-5.98, 24.00, 11.33, 1.98, 1.67, 7.62, repro,
2010-03-28,-6.24, 24.38, 8.19, 1.99, 1.68, 7.71, repro,
2010-03-29,-4.82, 23.75, 16.49, 2.06, 1.70, 7.84, repro,
2010-03-30,-6.01, 24.08, 15.82, 2.16, 1.71, 8.02, repro,
2010-03-31,-6.51, 22.72, 21.00, 2.02, 1.69, 7.69, repro,
2010-04-01,-6.20, 23.22, 16.65, 2.02, 1.67, 7.67, repro,
2010-04-02,-5.84, 24.42, 12.38, 2.03, 1.75, 7.90, repro,
2010-04-03,-4.54, 25.58, 8.56, 2.05, 1.76, 7.87, repro,
2010-04-04,-5.86, 23.22, 16.89, 2.47, 1.95, 9.25, repro,
2010-04-05,-6.94, 22.15, 22.73, 2.02, 1.67, 7.67, repro,
2010-04-06,-7.44, 24.07, 19.97, 2.03, 1.69, 7.66, repro,
2010-04-07,-7.47, 23.00, 22.69, 2.08, 1.72, 8.06, repro,
2010-04-08,-8.19, 22.61, 18.81, 2.01, 1.68, 7.66, repro,
2010-04-09,-8.18, 22.76, 22.65, 2.12, 1.73, 8.02, repro,
2010-04-10,-8.32, 24.31, 20.68, 2.07, 1.67, 7.80, repro,
2010-04-11,-9.90, 21.37, 15.66, 2.01, 1.66, 7.60, repro,
2010-04-12,-8.31, 22.46, 5.24, 2.56, 2.05, 9.49, repro,
2010-04-13,-8.93, 23.71, 26.65, 2.05, 1.69, 7.72, repro,
2010-04-14,-9.27, 23.27, 20.24, 2.13, 1.73, 8.14, repro,
2010-04-15,-8.97, 23.71, 16.83, 2.13, 1.69, 8.02, repro,
2010-04-16,-8.75, 22.98, 17.16, 2.02, 1.66, 7.59, repro,
2010-04-17,-9.44, 22.72, 19.13, 2.02, 1.68, 7.69, repro,
2010-04-18,-8.31, 23.39, 20.18, 2.00, 1.65, 7.60, repro,
2010-04-19,-9.41, 23.21, 19.00, 2.05, 1.68, 7.72, repro,
2010-04-20,-9.42, 23.05, 14.62, 2.15, 1.73, 8.16, repro,
2010-04-21,-9.54, 23.36, 29.10, 2.14, 1.75, 8.02, repro,
2010-04-22,-9.53, 23.36, 29.16, 2.12, 1.75, 8.04, repro,
2010-04-23,-10.17, 22.70, 23.30, 2.07, 1.71, 7.87, repro,
2010-04-24,-9.45, 21.98, 24.76, 2.02, 1.67, 7.67, repro,
2010-04-25,-9.46, 23.23, 22.41, 1.97, 1.64, 7.53, repro,
2010-04-26,-9.52, 22.55, 19.57, 1.97, 1.64, 7.50, repro,
2010-04-27,-8.99, 23.44, 25.31, 2.03, 1.67, 7.67, repro,
2010-04-28,-10.33, 22.66, 25.83, 1.99, 1.66, 7.61, repro,
2010-04-29,-11.11, 23.20, 32.68, 2.01, 1.71, 7.77, repro,
2010-04-30,-12.15, 24.15, 26.60, 2.02, 1.67, 7.66, repro,
2010-05-01,-10.30, 23.60, 26.18, 2.04, 1.67, 7.66, repro,
2010-05-02,-10.57, 22.96, 28.21, 2.02, 1.66, 7.59, repro,
2010-05-03,-10.03, 23.90, 17.49, 2.00, 1.70, 7.64, repro,
2010-05-04,-10.25, 25.41, 22.77, 2.00, 1.65, 7.51, repro,
2010-05-05,-10.44, 24.08, 25.31, 1.96, 1.63, 7.40, repro,
2010-05-06,-9.95, 23.58, 22.18, 1.98, 1.65, 7.51, repro,
2010-05-07,-9.40, 23.24, 27.15, 2.01, 1.67, 7.58, repro,
2010-05-08,-9.78, 23.45, 26.33, 1.97, 1.63, 7.43, repro,
2010-05-09,-10.93, 23.24, 21.10, 1.97, 1.64, 7.46, repro,
2010-05-10,-10.55, 22.96, 21.90, 1.98, 1.63, 7.48, repro,
2010-05-11,-9.63, 24.12, 20.50, 2.01, 1.69, 7.67, repro,
2010-05-12,-10.44, 24.64, 29.44, 2.04, 1.65, 7.70, repro,
2010-05-13,-10.40, 24.13, 26.38, 2.01, 1.70, 7.59, repro,
2010-05-14,-9.29, 23.15, 19.45, 2.05, 1.73, 7.70, repro,
2010-05-15,-9.32, 23.51, 20.70, 2.01, 1.70, 7.59, repro,
2010-05-16,-9.93, 23.87, 19.62, 1.98, 1.64, 7.44, repro,
2010-05-17,-9.42, 23.67, 23.14, 1.99, 1.64, 7.46, repro,
2010-05-18,-8.32, 26.09, 29.80, 1.98, 1.66, 7.46, repro,
2010-05-19,-10.42, 23.33, 26.07, 2.08, 1.70, 7.76, repro,
2010-05-20,-10.60, 22.89, 31.43, 2.09, 1.72, 7.86, repro,
2010-05-21,-10.59, 24.41, 24.49, 2.00, 1.66, 7.49, repro,
2010-05-22,-10.15, 24.82, 29.78, 1.98, 1.65, 7.43, repro,
2010-05-23,-9.54, 24.40, 33.76, 2.01, 1.71, 7.51, repro,
2010-05-24,-11.03, 24.43, 24.50, 1.99, 1.69, 7.51, repro,
2010-05-25,-9.62, 23.85, 18.30, 2.01, 1.67, 7.43, repro,
2010-05-26,-10.71, 24.03, 27.10, 1.97, 1.65, 7.37, repro,
2010-05-27,-11.86, 24.12, 24.96, 1.99, 1.65, 7.45, repro,
2010-05-28,-9.09, 24.22, 23.73, 1.99, 1.67, 7.44, repro,
2010-05-29,-11.24, 24.14, 26.74, 1.97, 1.65, 7.36, repro,
2010-05-30,-11.15, 23.63, 21.85, 2.02, 1.75, 7.59, repro,
2010-05-31,-10.50, 23.61, 19.94, 2.01, 1.70, 7.52, repro,
2010-06-01,-10.71, 24.57, 24.98, 1.99, 1.66, 7.43, repro,
2010-06-02,-10.04, 23.46, 29.07, 2.04, 1.74, 7.61, repro,
2010-06-03,-10.40, 25.23, 28.05, 1.99, 1.66, 7.41, repro,
2010-06-04,-11.10, 25.01, 21.65, 1.96, 1.65, 7.29, repro,
2010-06-05,-11.25, 24.52, 27.45, 1.99, 1.71, 7.52, repro,
2010-06-06,-9.43, 26.05, 19.38, 2.00, 1.67, 7.45, repro,
2010-06-07,-11.64, 25.62, 22.50, 2.04, 1.71, 7.52, repro,
2010-06-08,-9.94, 24.85, 36.34, 1.99, 1.67, 7.42, repro,
2010-06-09,-10.57, 25.50, 21.79, 1.98, 1.65, 7.34, repro,
2010-06-10,-10.26, 23.48, 23.98, 2.00, 1.67, 7.43, repro,
2010-06-11,-11.83, 24.74, 29.27, 2.02, 1.72, 7.63, repro,
2010-06-12,-11.79, 24.91, 25.34, 1.99, 1.67, 7.44, repro,
2010-06-13,-11.67, 24.54, 23.14, 1.99, 1.66, 7.43, repro,
2010-06-14,-11.69, 25.01, 23.27, 1.98, 1.65, 7.35, repro,
2010-06-15,-11.16, 24.89, 22.13, 2.00, 1.69, 7.50, repro,
2010-06-16,-11.08, 24.77, 31.20, 2.03, 1.70, 7.48, repro,
2010-06-17,-11.02, 24.66, 24.12, 2.03, 1.71, 7.54, repro,
2010-06-18,-11.72, 24.72, 26.17, 2.03, 1.71, 7.51, repro,
2010-06-19,-10.87, 24.73, 25.75, 1.97, 1.65, 7.34, repro,
2010-06-20,-11.41, 24.34, 22.36, 1.99, 1.69, 7.46, repro,
2010-06-21,-10.54, 25.79, 25.76, 1.99, 1.66, 7.41, repro,
2010-06-22,-11.02, 24.08, 23.16, 1.97, 1.67, 7.36, repro,
2010-06-23,-10.80, 25.05, 22.33, 1.97, 1.67, 7.37, repro,
2010-06-24,-10.46, 24.22, 22.95, 2.07, 1.78, 7.65, repro,
2010-06-25,-9.51, 23.55, 30.35, 2.00, 1.72, 7.45, repro,
2010-06-26,-11.76, 25.36, 21.31, 1.97, 1.66, 7.39, repro,
2010-06-27,-11.20, 24.18, 26.77, 1.96, 1.66, 7.32, repro,
2010-06-28,-9.73, 24.14, 26.77, 1.97, 1.66, 7.37, repro,
2010-06-29,-9.67, 25.01, 23.02, 1.97, 1.66, 7.33, repro,
2010-06-30,-10.12, 24.30, 25.54, 1.96, 1.66, 7.31, repro,
2010-07-01,-11.69, 25.05, 24.18, 1.96, 1.65, 7.31, repro,
2010-07-02,-11.06, 24.67, 25.25, 1.97, 1.65, 7.35, repro,
2010-07-03,-10.43, 25.09, 31.21, 1.96, 1.65, 7.30, repro,
2010-07-04,-10.61, 24.69, 26.29, 1.96, 1.65, 7.31, repro,
2010-07-05,-10.39, 23.77, 26.19, 1.97, 1.67, 7.41, repro,
2010-07-06,-11.00, 24.57, 27.00, 1.97, 1.66, 7.37, repro,
2010-07-07,-10.99, 23.58, 21.51, 1.97, 1.66, 7.33, repro,
2010-07-08,-10.29, 23.78, 17.44, 1.96, 1.66, 7.34, repro,
2010-07-09,-10.43, 24.34, 22.38, 1.97, 1.66, 7.34, repro,
2010-07-10,-8.30, 24.38, 31.97, 1.97, 1.67, 7.39, repro,
2010-07-11,-10.42, 24.23, 24.07, 1.95, 1.67, 7.34, repro,
2010-07-12,-9.35, 25.18, 28.32, 2.00, 1.73, 7.53, repro,
2010-07-13,-9.99, 23.82, 26.14, 1.99, 1.72, 7.47, repro,
2010-07-14,-9.93, 24.69, 19.64, 1.94, 1.66, 7.28, repro,
2010-07-15,-10.99, 24.94, 19.60, 1.93, 1.65, 7.22, repro,
2010-07-16,-8.07, 24.46, 26.65, 1.92, 1.66, 7.23, repro,
2010-07-17,-10.06, 24.77, 16.40, 1.93, 1.68, 7.31, repro,
2010-07-18,-11.68, 24.06, 18.46, 1.93, 1.66, 7.20, repro,
2010-07-19,-11.47, 26.00, 19.50, 1.91, 1.65, 7.19, repro,
2010-07-20,-9.76, 25.93, 19.18, 1.93, 1.65, 7.19, repro,
2010-07-21,-10.31, 25.21, 26.23, 1.92, 1.66, 7.22, repro,
2010-07-22,-9.18, 25.58, 17.58, 1.93, 1.67, 7.27, repro,
2010-07-23,-11.51, 25.99, 20.66, 1.92, 1.66, 7.22, repro,
2010-07-24,-10.87, 24.88, 24.25, 1.91, 1.66, 7.21, repro,
2010-07-25,-9.99, 23.94, 15.66, 1.97, 1.76, 7.45, repro,
2010-07-26,-11.41, 22.89, 18.57, 1.94, 1.69, 7.31, repro,
2010-07-27,-9.83, 24.64, 19.83, 1.93, 1.71, 7.37, repro,
2010-07-28,-10.58, 24.55, 17.90, 1.95, 1.70, 7.34, repro,
2010-07-29,-11.38, 24.18, 18.29, 1.94, 1.70, 7.29, repro,
2010-07-30,-11.97, 23.84, 20.20, 1.95, 1.72, 7.34, repro,
2010-07-31,-11.38, 24.40, 21.82, 1.96, 1.71, 7.40, repro,
2010-08-01,-11.29, 23.25, 22.30, 1.93, 1.69, 7.32, repro,
2010-08-02,-10.40, 23.18, 16.46, 1.92, 1.65, 7.17, repro,
2010-08-03,-10.33, 24.38, 15.47, 1.93, 1.70, 7.27, repro,
2010-08-04,-11.15, 24.80, 22.62, 1.93, 1.71, 7.33, repro,
2010-08-05,-10.05, 25.63, 21.57, 1.95, 1.72, 7.42, repro,
2010-08-06,-9.94, 24.66, 17.78, 1.93, 1.67, 7.22, repro,
2010-08-07,-8.52, 24.89, 16.48, 2.07, 1.89, 7.81, repro,
2010-08-08,-10.12, 23.32, 26.39, 1.95, 1.73, 7.42, repro,
2010-08-09,-10.91, 23.71, 22.03, 1.94, 1.72, 7.39, repro,
2010-08-10,-10.16, 24.48, 19.88, 1.93, 1.71, 7.36, repro,
2010-08-11,-13.44, 23.05, 22.43, 1.91, 1.66, 7.17, repro,
2010-08-12,-11.02, 23.27, 24.19, 1.91, 1.64, 7.16, repro,
2010-08-13,-11.78, 24.17, 28.17, 1.89, 1.65, 7.14, repro,
2010-08-14,-12.86, 23.98, 23.08, 1.90, 1.66, 7.17, repro,
2010-08-15,-9.99, 25.53, 18.71, 1.91, 1.67, 7.25, repro,
2010-08-16,-11.51, 24.38, 24.17, 1.89, 1.65, 7.14, repro,
2010-08-17,-10.97, 25.03, 20.49, 1.94, 1.69, 7.28, repro,
2010-08-18,-11.40, 24.14, 22.45, 1.98, 1.73, 7.50, repro,
2010-08-19,-11.45, 24.39, 26.39, 1.94, 1.74, 7.39, repro,
2010-08-20,-11.26, 24.32, 25.59, 1.94, 1.70, 7.33, repro,
2010-08-21,-11.15, 25.58, 23.97, 1.93, 1.71, 7.37, repro,
2010-08-22,-11.06, 24.18, 28.59, 1.94, 1.69, 7.34, repro,
2010-08-23,-12.17, 24.43, 19.02, 1.92, 1.67, 7.23, repro,
2010-08-24,-10.26, 26.38, 25.13, 1.98, 1.67, 7.36, repro,
2010-08-25,-11.37, 25.30, 16.88, 1.91, 1.65, 7.20, repro,
2010-08-26,-11.38, 22.99, 16.52, 2.29, 1.84, 8.50, repro,
2010-08-27,-12.15, 23.51, 24.23, 1.95, 1.75, 7.54, repro,
2010-08-28,-10.22, 24.05, 26.66, 1.88, 1.63, 7.13, repro,
2010-08-29,-12.78, 24.85, 33.87, 1.87, 1.63, 7.10, repro,
2010-08-30,-11.89, 23.13, 30.54, 1.90, 1.64, 7.17, repro,
2010-08-31,-11.05, 23.99, 28.29, 1.94, 1.70, 7.33, repro,
2010-09-01,-10.85, 23.67, 25.93, 1.85, 1.61, 7.05, repro,
2010-09-02,-10.67, 23.16, 27.18, 1.88, 1.63, 7.12, repro,
2010-09-03,-12.26, 24.28, 22.21, 1.91, 1.68, 7.26, repro,
2010-09-04,-11.65, 24.30, 28.76, 1.89, 1.63, 7.13, repro,
2010-09-05,-11.06, 25.25, 26.67, 1.91, 1.66, 7.18, repro,
2010-09-06,-11.30, 23.61, 28.36, 1.88, 1.66, 7.21, repro,
2010-09-07,-11.96, 23.07, 24.15, 1.88, 1.63, 7.15, repro,
2010-09-08,-11.91, 24.48, 23.59, 1.91, 1.64, 7.21, repro,
2010-09-09,-9.93, 25.57, 25.44, 1.92, 1.66, 7.24, repro,
2010-09-10,-11.14, 24.64, 22.70, 1.88, 1.62, 7.09, repro,
2010-09-11,-10.88, 26.09, 19.41, 1.89, 1.66, 7.13, repro,
2010-09-12,-11.03, 24.02, 18.51, 1.88, 1.62, 7.13, repro,
2010-09-13,-12.72, 23.36, 19.65, 1.87, 1.63, 7.12, repro,
2010-09-14,-12.91, 22.23, 18.25, 1.90, 1.64, 7.19, repro,
2010-09-15,-13.07, 24.08, 23.20, 1.89, 1.61, 7.07, repro,
2010-09-16,-12.64, 23.55, 25.00, 1.90, 1.71, 7.42, repro,
2010-09-17,-11.75, 23.86, 24.74, 1.87, 1.62, 7.13, repro,
2010-09-18,-12.33, 23.34, 22.93, 1.88, 1.62, 7.19, repro,
2010-09-19,-11.48, 24.06, 25.00, 1.90, 1.66, 7.32, repro,
2010-09-20,-11.59, 23.78, 28.75, 1.87, 1.61, 7.05, repro,
2010-09-21,-12.25, 23.60, 29.78, 1.93, 1.69, 7.34, repro,
2010-09-22,-12.51, 23.49, 29.24, 1.90, 1.67, 7.32, repro,
2010-09-23,-13.35, 23.31, 31.92, 1.93, 1.63, 7.26, repro,
2010-09-24,-10.94, 24.19, 19.23, 1.87, 1.64, 7.14, repro,
2010-09-25,-11.60, 24.06, 21.71, 1.87, 1.60, 7.04, repro,
2010-09-26,-10.87, 24.51, 22.85, 1.91, 1.64, 7.12, repro,
2010-09-27,-11.56, 24.56, 22.81, 2.00, 1.76, 7.37, repro,
2010-09-28,-11.01, 24.40, 27.78, 1.94, 1.66, 7.21, repro,
2010-09-29,-11.12, 25.36, 26.34, 1.89, 1.62, 7.11, repro,
2010-09-30,-11.00, 24.48, 28.17, 1.91, 1.67, 7.21, repro,
2010-10-01,-12.18, 24.33, 23.75, 1.91, 1.65, 7.17, repro,
2010-10-02,-10.25, 23.80, 19.57, 1.91, 1.62, 7.13, repro,
2010-10-03,-13.30, 26.12, 20.91, 1.99, 1.73, 7.46, repro,
2010-10-04,-12.42, 25.92, 18.46, 1.94, 1.68, 7.38, repro,
2010-10-05,-12.98, 22.29, 22.75, 1.90, 1.69, 7.28, repro,
2010-10-06,-10.74, 25.05, 21.52, 1.88, 1.64, 7.12, repro,
2010-10-07,-11.13, 24.71, 20.19, 1.89, 1.64, 7.18, repro,
2010-10-08,-12.98, 24.39, 19.26, 2.01, 1.70, 7.47, repro,
2010-10-09,-12.61, 24.37, 18.79, 1.94, 1.65, 7.30, repro,
2010-10-10,-12.43, 23.11, 21.93, 1.96, 1.69, 7.40, repro,
2010-10-11,-11.57, 24.51, 25.05, 1.97, 1.75, 7.61, repro,
2010-10-12,-12.39, 24.52, 20.01, 1.95, 1.67, 7.27, repro,
2010-10-13,-11.74, 24.05, 16.02, 1.98, 1.69, 7.35, repro,
2010-10-14,-13.42, 24.64, 21.98, 1.92, 1.66, 7.28, repro,
2010-10-15,-13.41, 23.64, 24.95, 1.89, 1.65, 7.20, repro,
2010-10-16,-13.18, 24.90, 19.54, 1.87, 1.61, 7.02, repro,
2010-10-17,-12.68, 25.58, 16.81, 1.92, 1.65, 7.17, repro,
2010-10-18,-12.34, 24.86, 17.46, 1.97, 1.68, 7.28, repro,
2010-10-19,-12.99, 22.05, 23.45, 1.98, 1.68, 7.41, repro,
2010-10-20,-13.07, 24.03, 29.61, 1.92, 1.65, 7.22, repro,
2010-10-21,-12.13, 24.21, 16.46, 1.92, 1.66, 7.19, repro,
2010-10-22,-12.69, 23.77, 23.41, 1.91, 1.66, 7.20, repro,
2010-10-23,-10.82, 23.76, 26.37, 1.95, 1.68, 7.31, repro,
2010-10-24,-12.51, 23.25, 21.14, 1.96, 1.70, 7.50, repro,
2010-10-25,-9.94, 24.70, 24.51, 1.98, 1.71, 7.50, repro,
2010-10-26,-11.34, 24.36, 29.82, 1.89, 1.64, 7.15, repro,
2010-10-27,-11.22, 23.03, 23.73, 1.87, 1.62, 7.08, repro,
2010-10-28,-11.60, 24.11, 17.16, 1.94, 1.67, 7.25, repro,
2010-10-29,-10.48, 24.47, 22.68, 1.94, 1.71, 7.39, repro,
2010-10-30,-10.95, 24.13, 12.20, 1.89, 1.61, 7.11, repro,
2010-10-31,-12.93, 24.02, 15.02, 2.03, 1.80, 7.74, repro,
2010-11-01,-12.41, 23.86, 15.52, 1.98, 1.75, 7.47, repro,
2010-11-02,-11.34, 24.10, 16.60, 1.90, 1.65, 7.18, repro,
2010-11-03,-12.00, 24.25, 18.97, 1.95, 1.68, 7.27, repro,
2010-11-04,-11.90, 24.50, 18.19, 1.96, 1.71, 7.42, repro,
2010-11-05,-11.79, 24.02, 21.57, 1.98, 1.74, 7.52, repro,
2010-11-06,-11.47, 23.96, 27.16, 1.93, 1.67, 7.30, repro,
2010-11-07,-12.03, 22.55, 25.22, 1.92, 1.66, 7.25, repro,
2010-11-08,-10.18, 23.20, 32.97, 1.88, 1.60, 7.08, repro,
2010-11-09,-12.99, 24.85, 28.68, 1.95, 1.68, 7.27, repro,
2010-11-10,-12.34, 24.35, 24.39, 1.93, 1.66, 7.26, repro,
2010-11-11,-13.44, 23.91, 25.28, 1.90, 1.63, 7.19, repro,
2010-11-12,-13.65, 23.40, 15.91, 1.91, 1.62, 7.20, repro,
2010-11-13,-11.14, 24.23, 16.41, 1.97, 1.75, 7.50, repro,
2010-11-14,-14.74, 23.77, 13.23, 1.95, 1.69, 7.41, repro,
2010-11-15,-15.14, 25.60, 20.04, 1.91, 1.63, 7.22, repro,
2010-11-16,-12.62, 25.11, 25.03, 1.99, 1.68, 7.52, repro,
2010-11-17,-12.41, 24.87, 20.63, 2.12, 1.73, 7.90, repro,
2010-11-18,-11.47, 24.45, 19.94, 1.97, 1.66, 7.49, repro,
2010-11-19,-12.37, 24.71, 21.61, 2.02, 1.69, 7.60, repro,
2010-11-20,-13.01, 25.42, 18.44, 1.93, 1.66, 7.32, repro,
2010-11-21,-13.36, 21.99, 33.20, 1.99, 1.72, 7.46, repro,
2010-11-22,-13.11, 23.33, 20.68, 1.99, 1.71, 7.43, repro,
2010-11-23,-13.05, 24.57, 19.10, 1.92, 1.64, 7.25, repro,
2010-11-24,-12.90, 23.95, 25.13, 1.93, 1.64, 7.31, repro,
2010-11-25,-11.75, 23.80, 19.73, 1.91, 1.63, 7.22, repro,
2010-11-26,-11.55, 24.05, 22.18, 1.93, 1.66, 7.36, repro,
2010-11-27,-12.24, 24.72, 22.38, 1.93, 1.61, 7.28, repro,
2010-11-28,-12.30, 25.03, 29.62, 1.94, 1.62, 7.30, repro,
2010-11-29,-13.67, 24.17, 22.60, 1.96, 1.66, 7.48, repro,
2010-11-30,-12.26, 23.99, 16.17, 1.92, 1.63, 7.28, repro,
2010-12-01,-12.30, 24.35, 18.76, 1.92, 1.64, 7.31, repro,
2010-12-02,-12.29, 25.36, 13.35, 1.91, 1.63, 7.29, repro,
2010-12-03,-12.04, 24.77, 16.84, 1.97, 1.64, 7.51, repro,
2010-12-04,-12.37, 24.39, 16.24, 1.97, 1.65, 7.52, repro,
2010-12-05,-11.67, 24.03, 18.02, 2.04, 1.63, 7.63, repro,
2010-12-06,-13.62, 25.51, 17.29, 1.93, 1.59, 7.18, repro,
2010-12-07,-12.41, 24.13, 15.93, 1.95, 1.65, 7.37, repro,
2010-12-08,-12.85, 24.28, 14.70, 1.95, 1.62, 7.41, repro,
2010-12-09,-11.20, 24.24, 20.29, 1.93, 1.61, 7.25, repro,
2010-12-10,-12.96, 24.60, 25.64, 1.95, 1.62, 7.38, repro,
2010-12-11,-12.68, 24.94, 21.76, 1.93, 1.61, 7.15, repro,
2010-12-12,-13.70, 24.32, 16.15, 1.93, 1.57, 7.18, repro,
2010-12-13,-12.47, 24.73, 18.80, 1.96, 1.58, 7.27, repro,
2010-12-14,-11.58, 23.60, 26.17, 2.05, 1.65, 7.61, repro,
2010-12-15,-13.13, 26.80, 29.68, 1.99, 1.65, 7.46, repro,
2010-12-16,-13.49, 23.94, 21.44, 1.92, 1.60, 7.19, repro,
2010-12-17,-13.37, 24.10, 22.18, 1.96, 1.60, 7.20, repro,
2010-12-18,-11.61, 27.09, 20.78, 1.91, 1.59, 7.08, repro,
2010-12-19,-13.84, 23.63, 16.00, 1.93, 1.62, 7.26, repro,
2010-12-20,-13.27, 22.95, 11.51, 1.92, 1.63, 7.29, repro,
2010-12-21,-13.39, 24.61, 19.64, 1.95, 1.68, 7.42, repro,
2010-12-22,-12.89, 24.85, 10.29, 2.04, 1.72, 7.60, repro,
2010-12-23,-14.02, 23.88, 13.95, 2.01, 1.69, 7.48, repro,
2010-12-24,-13.32, 23.33, 14.50, 1.93, 1.61, 7.33, repro,
2010-12-25,-13.86, 24.37, 16.48, 1.90, 1.57, 7.10, repro,
2010-12-26,-13.14, 24.56, 14.60, 1.93, 1.63, 7.36, repro,
2010-12-27,-13.07, 23.54, 17.21, 1.90, 1.61, 7.25, repro,
2010-12-28,-12.64, 23.86, 19.50, 1.95, 1.65, 7.37, repro,
2010-12-29,-13.34, 23.72, 28.29, 2.02, 1.74, 7.66, repro,
2010-12-30,-13.54, 25.82, 28.02, 1.96, 1.64, 7.41, repro,
2010-12-31,-14.47, 24.74, 20.19, 1.92, 1.63, 7.30, repro,
2011-01-01,-13.63, 24.46, 18.87, 1.92, 1.64, 7.35, repro,
2011-01-02,-14.26, 24.56, 18.19, 2.04, 1.71, 7.69, repro,
2011-01-03,-13.19, 23.73, 19.48, 1.97, 1.67, 7.45, repro,
2011-01-04,-13.61, 23.30, 16.32, 2.00, 1.62, 7.39, repro,
2011-01-05,-12.28, 24.33, 8.94, 1.92, 1.63, 7.23, repro,
2011-01-06,-13.16, 23.37, 12.15, 1.98, 1.71, 7.51, repro,
2011-01-07,-12.76, 23.46, 15.97, 1.95, 1.66, 7.45, repro,
2011-01-08,-13.33, 23.64, 14.68, 1.94, 1.63, 7.31, repro,
2011-01-09,-13.22, 23.51, 22.80, 1.92, 1.56, 7.13, repro,
2011-01-10,-13.35, 22.94, 17.13, 1.96, 1.66, 7.40, repro,
2011-01-11,-12.22, 24.22, 12.97, 1.97, 1.71, 7.59, repro,
2011-01-12,-12.10, 23.59, 11.16, 1.92, 1.59, 7.21, repro,
2011-01-13,-12.13, 24.35, 12.17, 1.93, 1.63, 7.30, repro,
2011-01-14,-13.14, 23.32, 10.52, 1.95, 1.62, 7.28, repro,
