PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P200
Station name,SonomaCrk_CN2005
Begin Date, 2005-08-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.2398314695 North Latitude, -122.4517030465 East Longitude, -25.09142 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-08,5.78, -0.62, 1.44, 2.01, 1.52, 7.15, repro,
2014-09-09,5.97, -0.35, 1.11, 2.01, 1.52, 7.15, repro,
2014-09-10,5.13, 0.09, 3.09, 2.02, 1.52, 7.18, repro,
2014-09-11,4.47, -0.16, 3.63, 2.03, 1.53, 7.24, repro,
2014-09-12,4.37, -0.47, 2.91, 2.01, 1.52, 7.15, repro,
2014-09-13,5.24, -0.26, 5.16, 2.01, 1.52, 7.19, repro,
2014-09-14,5.39, 0.40, 6.59, 2.01, 1.52, 7.15, repro,
2014-09-15,5.60, 0.08, 5.63, 2.00, 1.52, 7.15, repro,
2014-09-16,6.87, -0.20, 10.43, 2.02, 1.53, 7.22, repro,
2014-09-17,3.95, -0.71, 8.09, 2.04, 1.54, 7.31, repro,
2014-09-18,4.91, -1.31, -3.24, 1.97, 1.52, 7.11, repro,
2014-09-19,6.71, 0.00, 0.20, 1.99, 1.53, 7.15, repro,
2014-09-20,5.54, 0.28, -2.78, 1.97, 1.51, 7.09, repro,
2014-09-21,4.73, -1.22, 4.92, 1.96, 1.51, 7.04, repro,
2014-09-22,6.07, -0.53, 1.78, 1.98, 1.52, 7.11, repro,
2014-09-23,5.26, -1.71, -1.45, 1.97, 1.51, 7.06, repro,
2014-09-24,7.19, -1.09, 2.23, 1.95, 1.51, 7.04, repro,
2014-09-25,7.17, 1.27, 2.22, 2.02, 1.60, 7.51, repro,
2014-09-26,5.58, 0.61, -0.99, 1.97, 1.52, 7.07, repro,
2014-09-27,3.97, -0.30, 7.31, 2.05, 1.58, 7.39, repro,
2014-09-28,5.99, -1.30, 0.06, 2.02, 1.60, 7.38, repro,
2014-09-29,6.84, -1.29, -2.08, 1.94, 1.52, 7.00, repro,
2014-09-30,6.38, -1.51, -1.24, 1.95, 1.53, 7.04, repro,
2014-10-01,7.12, 0.58, -8.14, 1.99, 1.56, 7.26, repro,
2014-10-02,6.29, -0.90, 0.73, 2.03, 1.56, 7.25, repro,
2014-10-03,5.13, -0.94, 3.18, 1.97, 1.53, 7.07, repro,
2014-10-04,6.27, -0.36, -0.42, 1.95, 1.52, 6.99, repro,
2014-10-05,6.16, -0.87, 1.95, 1.95, 1.52, 7.00, repro,
2014-10-06,7.17, -1.00, -1.36, 1.96, 1.53, 7.10, repro,
2014-10-07,5.79, -0.80, -0.85, 1.97, 1.54, 7.13, repro,
2014-10-08,5.73, 0.34, 3.55, 1.96, 1.53, 7.10, repro,
2014-10-09,6.52, -0.99, 6.71, 1.98, 1.53, 7.12, repro,
2014-10-10,6.31, -2.01, -2.16, 1.95, 1.53, 7.05, repro,
2014-10-11,6.67, -1.33, -0.46, 1.96, 1.53, 7.07, repro,
2014-10-12,6.36, -0.47, -6.31, 1.99, 1.58, 7.34, repro,
2014-10-13,5.32, -1.12, -1.97, 1.98, 1.57, 7.31, repro,
2014-10-14,3.15, -1.11, 3.29, 1.98, 1.54, 7.15, repro,
2014-10-15,1.47, -5.19, 8.27, 1.96, 1.54, 7.07, repro,
2014-10-16,5.36, -0.50, -0.24, 1.95, 1.53, 7.03, repro,
2014-10-17,4.37, -1.19, 1.87, 1.96, 1.54, 7.10, repro,
2014-10-18,4.33, -0.60, 5.10, 1.96, 1.55, 7.13, repro,
2014-10-19,4.24, -0.23, 4.12, 2.02, 1.55, 7.21, repro,
2014-10-20,7.05, -0.96, 6.94, 2.03, 1.57, 7.28, repro,
2014-10-21,4.04, -1.68, 1.67, 1.99, 1.55, 7.14, repro,
2014-10-22,6.43, -1.47, -1.75, 2.02, 1.59, 7.37, repro,
2014-10-23,5.79, -1.73, 3.43, 2.00, 1.58, 7.34, repro,
2014-10-24,4.29, -0.27, 3.73, 1.96, 1.54, 7.09, repro,
2014-10-25,2.18, -2.51, 8.26, 1.97, 1.55, 7.18, repro,
2014-10-26,3.67, -1.66, -0.01, 1.96, 1.54, 7.06, repro,
2014-10-27,6.15, -1.23, 1.88, 1.98, 1.59, 7.26, repro,
2014-10-28,6.17, -1.84, 3.39, 2.04, 1.58, 7.30, repro,
2014-10-29,6.01, 0.14, -1.47, 1.98, 1.59, 7.25, repro,
2014-10-30,5.76, -0.31, -0.40, 1.95, 1.54, 7.11, repro,
2014-10-31,5.51, -0.99, 9.19, 1.98, 1.56, 7.20, repro,
2014-11-01,5.75, -1.82, 6.43, 1.97, 1.57, 7.20, repro,
2014-11-02,6.28, -0.24, 0.55, 1.98, 1.58, 7.21, repro,
2014-11-03,6.06, -0.68, 6.99, 1.98, 1.58, 7.24, repro,
2014-11-04,5.65, 0.51, 2.65, 1.97, 1.57, 7.22, repro,
2014-11-05,4.77, 0.60, -0.86, 1.98, 1.56, 7.19, repro,
2014-11-06,6.17, -0.34, 0.98, 1.96, 1.57, 7.17, repro,
2014-11-07,6.53, -0.23, -3.25, 1.96, 1.58, 7.22, repro,
2014-11-08,5.50, -0.15, 3.07, 1.98, 1.58, 7.26, repro,
2014-11-09,5.44, 0.15, 5.71, 1.96, 1.57, 7.19, repro,
2014-11-10,4.08, 0.90, 3.61, 1.96, 1.56, 7.14, repro,
2014-11-11,5.53, 0.81, 2.02, 1.96, 1.55, 7.11, repro,
2014-11-12,7.01, -0.40, 6.78, 1.96, 1.57, 7.18, repro,
2014-11-13,7.45, 0.17, 7.71, 2.02, 1.61, 7.35, repro,
2014-11-14,6.36, -0.77, 0.04, 1.96, 1.56, 7.17, repro,
2014-11-15,4.51, 0.37, 2.11, 1.97, 1.57, 7.23, repro,
2014-11-16,6.46, -0.33, -2.18, 1.97, 1.56, 7.17, repro,
2014-11-17,5.58, -0.44, -1.18, 2.01, 1.61, 7.36, repro,
2014-11-18,8.05, 0.52, 5.27, 1.98, 1.58, 7.28, repro,
2014-11-19,7.49, -0.64, 5.90, 2.04, 1.62, 7.47, repro,
2014-11-20,5.23, -0.61, -1.37, 2.07, 1.65, 7.60, repro,
2014-11-21,7.48, -0.46, 8.32, 2.12, 1.64, 7.69, repro,
2014-11-22,6.30, -4.22, 4.48, 2.10, 1.61, 7.61, repro,
2014-11-23,7.58, -0.38, 3.70, 2.03, 1.60, 7.49, repro,
2014-11-24,6.75, -0.33, 1.31, 2.05, 1.59, 7.51, repro,
2014-11-25,7.84, 0.62, -4.02, 2.06, 1.62, 7.56, repro,
2014-11-26,6.41, 0.19, -9.12, 2.03, 1.58, 7.43, repro,
2014-11-27,6.86, 0.91, -1.61, 1.97, 1.55, 7.15, repro,
2014-11-28,7.18, -0.99, 2.13, 2.00, 1.60, 7.34, repro,
2014-11-29,7.80, -1.39, 3.78, 2.02, 1.58, 7.41, repro,
2014-11-30,7.92, 0.01, 19.75, 2.00, 1.58, 7.37, repro,
2014-12-01,6.38, -0.54, 6.48, 2.01, 1.59, 7.36, repro,
2014-12-02,6.86, -1.12, 10.27, 2.01, 1.58, 7.34, repro,
2014-12-03,9.05, -1.53, -2.83, 2.02, 1.61, 7.41, repro,
2014-12-04,4.86, -0.47, -0.11, 2.03, 1.65, 7.65, repro,
2014-12-05,6.53, 0.59, 5.98, 2.00, 1.57, 7.31, repro,
2014-12-06,6.10, -0.83, -6.73, 2.02, 1.60, 7.42, repro,
2014-12-07,5.92, 0.79, -7.39, 1.98, 1.54, 7.22, repro,
2014-12-08,6.99, -0.54, -5.18, 2.00, 1.59, 7.36, repro,
2014-12-09,8.46, -1.44, -2.84, 2.00, 1.59, 7.34, repro,
2014-12-10,8.52, 0.24, -4.41, 2.03, 1.60, 7.45, repro,
2014-12-11,7.38, -1.42, 5.87, 2.05, 1.63, 7.67, repro,
2014-12-12,7.14, -0.38, 1.68, 2.00, 1.59, 7.34, repro,
2014-12-13,8.82, -0.17, -11.52, 1.96, 1.58, 7.22, repro,
2014-12-14,9.05, -1.02, -8.67, 1.93, 1.54, 7.07, repro,
2014-12-15,9.16, -1.15, 1.83, 1.97, 1.58, 7.23, repro,
2014-12-16,7.67, -1.27, -3.66, 2.03, 1.60, 7.41, repro,
2014-12-17,6.32, 0.07, 3.01, 1.98, 1.57, 7.28, repro,
2014-12-18,6.69, 0.21, 1.28, 1.94, 1.55, 7.12, repro,
2014-12-19,7.38, 0.03, -9.18, 1.94, 1.58, 7.19, repro,
2014-12-20,9.51, -0.05, -8.31, 1.93, 1.53, 7.07, repro,
2014-12-21,8.75, -0.58, -5.65, 1.93, 1.53, 7.06, repro,
2014-12-22,8.93, -0.13, -7.86, 1.93, 1.54, 7.12, repro,
2014-12-23,7.95, 0.49, -12.29, 1.92, 1.54, 7.06, repro,
2014-12-24,8.52, -0.30, -8.72, 1.94, 1.53, 7.09, repro,
2014-12-25,7.89, 0.58, 9.03, 1.96, 1.57, 7.20, repro,
2014-12-26,8.46, 0.19, 3.31, 1.94, 1.53, 7.09, repro,
2014-12-27,7.85, 0.25, -3.56, 1.94, 1.53, 7.09, repro,
2014-12-28,7.74, 0.76, -5.70, 1.95, 1.56, 7.21, repro,
2014-12-29,7.59, 0.00, -5.24, 1.93, 1.52, 7.06, repro,
2014-12-30,8.00, -1.21, -4.96, 1.93, 1.52, 7.07, repro,
2014-12-31,8.98, -1.50, 0.24, 1.93, 1.52, 7.05, repro,
2015-01-01,11.33, -0.11, 3.91, 1.95, 1.53, 7.13, repro,
2015-01-02,8.71, -0.51, -3.78, 1.94, 1.53, 7.10, repro,
2015-01-03,8.28, 0.20, -7.12, 1.93, 1.52, 7.02, repro,
2015-01-04,8.04, -0.17, -5.31, 2.01, 1.59, 7.45, repro,
2015-01-05,9.03, 0.27, -9.35, 1.97, 1.55, 7.15, supp6,
2015-01-06,8.82, -0.13, -3.66, 1.98, 1.57, 7.25, repro,
2015-01-07,7.27, 0.19, -5.37, 1.97, 1.56, 7.22, repro,
2015-01-08,8.96, -0.28, -5.90, 1.96, 1.55, 7.19, repro,
2015-01-09,8.46, -0.58, -2.26, 1.99, 1.59, 7.28, repro,
2015-01-10,8.86, -0.77, -0.19, 1.95, 1.55, 7.14, repro,
2015-01-11,7.81, -1.52, -0.00, 1.96, 1.55, 7.16, repro,
2015-01-12,7.53, -0.88, -2.09, 1.97, 1.56, 7.24, repro,
2015-01-13,7.83, 0.15, -0.99, 1.97, 1.55, 7.22, repro,
2015-01-14,9.09, -0.13, -6.65, 1.97, 1.55, 7.18, repro,
2015-01-15,8.36, -1.32, -1.30, 1.95, 1.54, 7.13, repro,
2015-01-16,7.53, -2.01, 2.77, 2.00, 1.62, 7.39, repro,
2015-01-17,7.91, -0.27, -0.21, 2.06, 1.63, 7.50, repro,
2015-01-18,8.12, -0.49, 1.92, 1.98, 1.56, 7.26, repro,
2015-01-19,8.58, 0.38, -6.18, 1.97, 1.56, 7.23, repro,
2015-01-20,8.45, 0.08, -4.87, 1.96, 1.55, 7.15, repro,
2015-01-21,8.17, -0.01, -3.74, 1.96, 1.55, 7.14, repro,
2015-01-22,7.45, -0.22, -1.04, 1.96, 1.54, 7.14, repro,
2015-01-23,7.81, -0.75, -5.14, 2.05, 1.63, 7.50, repro,
2015-01-24,7.34, 0.95, 3.51, 1.98, 1.59, 7.31, repro,
2015-01-25,8.07, 1.26, -1.85, 1.96, 1.55, 7.15, repro,
2015-01-26,7.39, 0.42, 0.72, 1.99, 1.59, 7.24, repro,
2015-01-27,7.31, -0.42, 0.72, 1.97, 1.54, 7.14, repro,
2015-01-28,7.13, -0.10, 1.17, 1.97, 1.55, 7.18, repro,
2015-01-29,7.17, 0.03, -2.15, 1.96, 1.54, 7.13, repro,
2015-01-30,7.62, 0.09, -5.40, 1.97, 1.55, 7.16, repro,
2015-01-31,6.33, -1.25, 1.41, 1.96, 1.54, 7.10, repro,
2015-02-01,6.39, -0.61, -0.54, 1.96, 1.53, 7.08, repro,
2015-02-02,7.92, -0.80, 0.89, 1.97, 1.54, 7.15, repro,
2015-02-03,7.52, -0.21, 1.53, 1.97, 1.54, 7.16, repro,
2015-02-04,6.57, 0.27, -0.94, 1.98, 1.54, 7.16, repro,
2015-02-05,7.71, -0.20, -8.73, 1.97, 1.54, 7.10, repro,
2015-02-06,7.91, -0.72, 4.29, 2.00, 1.58, 7.22, repro,
2015-02-07,6.96, -0.58, 1.55, 1.99, 1.55, 7.19, repro,
2015-02-08,6.06, -1.46, 7.77, 2.00, 1.56, 7.25, repro,
2015-02-09,5.47, -0.53, 5.89, 1.99, 1.56, 7.22, repro,
2015-02-10,6.87, 1.46, -5.08, 2.03, 1.57, 7.19, repro,
2015-02-11,7.01, -0.87, -7.61, 2.05, 1.59, 7.30, repro,
2015-02-12,7.62, -0.09, -7.57, 1.96, 1.54, 7.08, repro,
2015-02-13,7.97, 0.63, -10.33, 1.98, 1.54, 7.14, repro,
2015-02-14,8.47, 0.15, -2.78, 1.99, 1.55, 7.21, repro,
2015-02-15,8.45, 1.35, -2.71, 1.98, 1.55, 7.14, repro,
2015-02-16,6.63, 0.56, -4.24, 1.98, 1.54, 7.08, repro,
2015-02-17,7.47, 0.12, -4.06, 1.98, 1.54, 7.15, repro,
2015-02-18,7.68, -0.07, -1.23, 1.98, 1.54, 7.15, repro,
2015-02-19,7.78, -0.23, -7.00, 2.01, 1.59, 7.34, repro,
2015-02-20,8.18, 0.32, -1.22, 2.02, 1.58, 7.29, repro,
2015-02-21,7.86, -0.12, -2.80, 1.99, 1.53, 7.12, repro,
2015-02-22,10.44, -1.57, -0.93, 1.98, 1.53, 7.12, repro,
2015-02-23,3.89, -5.23, 0.06, 1.98, 1.54, 7.14, repro,
2015-02-24,7.95, -0.61, -2.02, 1.99, 1.54, 7.21, repro,
2015-02-25,8.87, 0.61, -6.95, 2.00, 1.54, 7.20, repro,
2015-02-26,7.63, 1.37, -2.73, 2.00, 1.54, 7.20, repro,
2015-02-27,6.42, -0.61, 1.56, 1.99, 1.53, 7.12, repro,
2015-02-28,7.43, -3.07, 3.16, 1.98, 1.54, 7.16, repro,
2015-03-01,6.97, -0.79, -1.49, 1.99, 1.54, 7.18, repro,
2015-03-02,8.79, -1.14, -1.82, 2.01, 1.54, 7.19, repro,
2015-03-03,7.39, -0.56, -5.23, 2.01, 1.54, 7.20, repro,
2015-03-04,7.40, -0.56, 0.12, 2.01, 1.54, 7.16, repro,
2015-03-05,8.41, 0.20, -3.23, 2.03, 1.55, 7.32, repro,
2015-03-06,7.85, -0.98, -9.75, 2.06, 1.56, 7.44, repro,
2015-03-07,7.50, -0.61, -4.81, 2.00, 1.54, 7.18, repro,
2015-03-08,7.49, -0.47, -2.88, 2.01, 1.54, 7.20, repro,
2015-03-09,7.31, -1.44, 5.95, 2.00, 1.54, 7.16, repro,
2015-03-10,6.87, -0.58, -0.51, 1.99, 1.54, 7.13, repro,
2015-03-11,6.53, 0.50, -8.29, 1.99, 1.56, 7.26, repro,
2015-03-12,6.96, 0.83, -1.91, 2.04, 1.58, 7.43, repro,
2015-03-13,7.89, -0.37, -1.77, 2.01, 1.55, 7.24, repro,
2015-03-14,7.86, -0.37, -1.18, 2.00, 1.55, 7.20, repro,
2015-03-15,7.25, -0.99, 2.20, 2.00, 1.54, 7.13, repro,
2015-03-16,6.12, 0.75, -1.81, 1.99, 1.55, 7.16, repro,
2015-03-17,7.14, 0.00, -0.86, 2.02, 1.55, 7.24, repro,
2015-03-18,8.13, 0.00, -2.67, 2.01, 1.54, 7.16, repro,
2015-03-19,7.51, -1.15, -3.57, 2.00, 1.55, 7.13, repro,
2015-03-20,7.39, 0.77, -4.18, 2.02, 1.56, 7.21, repro,
2015-03-21,7.68, -0.05, 0.40, 2.04, 1.55, 7.17, repro,
2015-03-22,6.60, -0.57, -2.89, 2.01, 1.54, 7.14, repro,
2015-03-23,7.40, -1.78, -3.90, 2.02, 1.55, 7.18, repro,
2015-03-24,7.27, 0.32, -1.19, 2.01, 1.55, 7.18, repro,
2015-03-25,6.45, 0.62, -2.90, 1.99, 1.54, 7.06, repro,
2015-03-26,6.75, 1.12, -3.04, 1.99, 1.54, 7.10, repro,
2015-03-27,7.96, 0.33, -5.70, 2.08, 1.57, 7.41, repro,
2015-03-28,8.63, 1.11, -2.64, 2.11, 1.59, 7.55, repro,
2015-03-29,7.25, 0.64, -3.49, 2.13, 1.58, 7.58, repro,
2015-03-30,7.50, 0.94, -2.95, 2.10, 1.58, 7.52, repro,
2015-03-31,8.92, 2.41, 2.05, 2.13, 1.61, 7.65, repro,
2015-04-01,8.15, 0.97, 2.04, 2.05, 1.60, 7.41, repro,
2015-04-02,6.19, 0.81, 4.68, 1.99, 1.54, 7.12, repro,
2015-04-03,6.98, 1.01, -5.98, 2.04, 1.58, 7.35, repro,
2015-04-04,6.07, -0.08, 0.17, 2.00, 1.56, 7.21, repro,
2015-04-05,5.15, -1.09, 6.37, 2.02, 1.57, 7.27, repro,
2015-04-06,5.67, 0.12, 9.13, 1.99, 1.54, 7.11, repro,
2015-04-07,5.02, -0.89, 6.67, 1.98, 1.55, 7.19, repro,
2015-04-08,7.42, 0.99, -1.51, 2.12, 1.65, 7.66, repro,
2015-04-09,6.53, 0.62, -4.42, 1.98, 1.53, 7.12, repro,
2015-04-10,6.50, -1.18, 5.68, 2.05, 1.57, 7.28, repro,
2015-04-11,6.26, 0.04, 3.50, 2.05, 1.56, 7.28, repro,
2015-04-12,8.35, 0.51, 3.59, 1.97, 1.53, 7.12, repro,
2015-04-13,9.33, 1.94, 3.49, 1.97, 1.54, 7.18, repro,
2015-04-14,6.19, 0.95, -0.36, 1.99, 1.54, 7.22, repro,
2015-04-15,9.00, 0.24, 5.74, 2.01, 1.59, 7.32, repro,
2015-04-16,9.82, 0.04, 1.64, 2.01, 1.59, 7.35, repro,
2015-04-17,6.93, 1.42, 5.94, 1.98, 1.54, 7.18, repro,
2015-04-18,7.34, 0.21, 0.21, 1.97, 1.54, 7.18, repro,
2015-04-19,6.22, 0.38, 3.05, 1.98, 1.54, 7.17, repro,
2015-04-20,6.64, 0.24, 5.58, 1.99, 1.53, 7.16, repro,
2015-04-21,6.81, 0.01, 8.66, 1.98, 1.53, 7.09, repro,
2015-04-22,7.89, 0.25, 4.17, 1.98, 1.53, 7.12, repro,
2015-04-23,8.16, -0.59, -0.48, 1.94, 1.50, 7.02, repro,
2015-04-24,8.55, 1.35, 15.34, 1.95, 1.51, 7.05, repro,
2015-04-25,9.29, 0.49, 1.37, 1.96, 1.50, 7.04, repro,
2015-04-26,5.86, 1.39, 8.86, 1.96, 1.49, 6.98, repro,
2015-04-27,7.35, 0.30, -1.47, 1.95, 1.49, 6.98, repro,
2015-04-28,8.33, -0.32, 1.17, 1.96, 1.50, 7.03, repro,
2015-04-29,7.26, 1.34, -3.27, 1.95, 1.50, 6.99, repro,
2015-04-30,8.24, -0.56, 2.82, 2.00, 1.54, 7.21, repro,
2015-05-01,8.93, -1.56, 5.04, 2.00, 1.54, 7.17, repro,
2015-05-02,9.14, -0.96, 5.87, 1.96, 1.50, 6.98, repro,
2015-05-03,9.34, -1.14, 1.86, 1.95, 1.49, 6.99, repro,
2015-05-04,8.91, -0.88, -1.75, 1.95, 1.50, 7.00, repro,
2015-05-05,8.39, -0.54, -4.29, 1.96, 1.50, 7.03, repro,
2015-05-06,8.19, -1.13, 0.58, 1.97, 1.50, 7.04, repro,
2015-05-07,7.26, -1.56, 12.68, 1.97, 1.50, 7.04, repro,
2015-05-08,9.60, -0.40, 1.58, 1.97, 1.50, 7.08, repro,
2015-05-09,8.95, -0.83, -0.94, 1.95, 1.50, 7.04, repro,
2015-05-10,8.26, -0.26, -1.68, 1.95, 1.49, 6.96, repro,
2015-05-11,10.03, -0.57, -1.24, 1.96, 1.50, 7.01, repro,
2015-05-12,6.34, 0.64, 4.38, 2.04, 1.51, 7.19, repro,
2015-05-13,9.90, -1.16, -1.25, 2.03, 1.51, 7.19, repro,
2015-05-14,9.65, -1.48, -1.81, 1.96, 1.51, 7.06, repro,
2015-05-15,9.61, -0.15, -0.46, 1.94, 1.49, 6.95, repro,
2015-05-16,9.23, -0.60, -1.00, 1.96, 1.50, 7.00, repro,
2015-05-17,7.12, 0.16, -0.01, 1.97, 1.52, 7.10, repro,
2015-05-18,7.90, -0.46, -1.18, 1.97, 1.51, 7.07, repro,
2015-05-19,9.65, 0.05, -5.05, 2.04, 1.53, 7.25, repro,
2015-05-20,8.45, -0.82, -4.48, 1.95, 1.50, 6.98, repro,
2015-05-21,8.47, -0.62, -5.88, 1.95, 1.50, 6.98, repro,
2015-05-22,6.63, -1.17, 4.32, 1.96, 1.51, 7.03, repro,
2015-05-23,7.39, -0.11, -8.23, 1.97, 1.52, 7.09, repro,
2015-05-24,8.56, -0.12, -2.80, 1.96, 1.51, 7.03, repro,
2015-05-25,8.71, -1.31, 2.09, 1.95, 1.50, 6.97, repro,
2015-05-26,8.72, -0.96, 0.19, 1.95, 1.50, 6.95, repro,
2015-05-27,7.59, -0.28, -1.51, 1.96, 1.52, 7.05, repro,
2015-05-28,7.64, -0.46, -3.09, 2.01, 1.54, 7.25, repro,
2015-05-29,7.47, 0.07, -2.10, 1.95, 1.51, 7.02, repro,
2015-05-30,7.31, -0.63, -3.82, 1.94, 1.50, 6.95, repro,
2015-05-31,7.43, -2.30, 0.77, 1.95, 1.50, 6.99, repro,
2015-06-01,7.94, -1.00, -2.38, 2.00, 1.55, 7.20, repro,
2015-06-02,7.09, -2.66, -0.66, 1.96, 1.52, 7.07, repro,
2015-06-03,7.72, -1.15, 1.69, 1.96, 1.51, 7.02, repro,
2015-06-04,7.15, -2.32, 1.85, 1.96, 1.51, 6.98, repro,
2015-06-05,7.31, -2.30, 1.32, 1.97, 1.57, 7.13, repro,
2015-06-06,7.82, -1.96, -1.90, 1.94, 1.50, 6.95, repro,
2015-06-07,7.07, -1.85, 6.90, 1.95, 1.52, 7.03, repro,
2015-06-08,8.26, -3.01, 1.98, 1.95, 1.51, 6.98, repro,
2015-06-09,7.68, -0.70, -3.63, 1.94, 1.50, 6.93, repro,
2015-06-10,7.13, -1.10, 5.57, 1.93, 1.51, 6.93, repro,
2015-06-11,7.16, -0.66, 2.18, 2.05, 1.56, 7.14, repro,
2015-06-12,7.79, -1.31, -7.05, 1.96, 1.52, 7.03, repro,
2015-06-13,6.71, -1.72, 4.25, 1.96, 1.52, 7.03, repro,
2015-06-14,7.95, -1.06, 2.16, 1.94, 1.51, 6.96, repro,
2015-06-15,7.89, -1.61, 2.77, 1.98, 1.55, 7.09, repro,
2015-06-16,8.65, -2.08, 2.89, 1.94, 1.51, 6.96, repro,
2015-06-17,7.57, -1.47, -3.95, 1.99, 1.57, 7.13, repro,
2015-06-18,8.58, -1.29, -0.46, 2.01, 1.59, 7.30, repro,
2015-06-19,8.76, -3.43, 4.73, 1.98, 1.56, 7.18, repro,
2015-06-20,8.67, -1.80, 6.69, 1.95, 1.52, 6.98, repro,
2015-06-21,7.96, -0.43, 7.64, 1.93, 1.51, 6.94, repro,
2015-06-22,8.67, -3.47, 12.24, 1.94, 1.51, 6.96, repro,
2015-06-23,7.59, -1.69, 4.14, 2.01, 1.54, 7.08, repro,
2015-06-24,6.69, -1.98, 10.19, 2.01, 1.54, 7.06, repro,
2015-06-25,7.07, -2.25, 3.42, 1.97, 1.55, 7.06, repro,
2015-06-26,8.42, -2.48, 0.91, 2.00, 1.53, 7.08, repro,
2015-06-27,7.76, -2.62, 1.09, 1.95, 1.52, 6.99, repro,
2015-06-28,8.22, -2.17, 6.77, 1.94, 1.53, 6.97, repro,
2015-06-29,9.50, -2.46, 2.77, 1.95, 1.51, 6.93, repro,
2015-06-30,7.14, -1.59, 9.71, 2.05, 1.54, 7.28, repro,
2015-07-01,8.94, -1.29, 1.23, 2.03, 1.56, 7.30, repro,
2015-07-02,9.38, -2.49, 3.43, 2.01, 1.55, 7.25, repro,
2015-07-03,7.92, -2.10, 8.84, 1.93, 1.52, 6.95, repro,
2015-07-04,6.50, -1.96, 2.55, 1.93, 1.50, 6.88, repro,
2015-07-05,7.48, -1.43, 12.04, 1.95, 1.52, 6.98, repro,
2015-07-06,8.01, -2.24, 15.85, 1.97, 1.52, 7.00, repro,
2015-07-07,6.97, -1.73, 7.99, 1.96, 1.52, 7.01, repro,
2015-07-08,7.77, -3.09, -5.36, 1.95, 1.51, 6.98, repro,
2015-07-09,9.19, -2.43, 9.10, 1.95, 1.52, 6.98, repro,
2015-07-10,7.02, -2.63, 16.84, 1.98, 1.55, 7.00, repro,
2015-07-11,7.23, -2.30, 8.60, 1.99, 1.56, 7.04, repro,
2015-07-12,7.92, -2.34, 3.25, 1.95, 1.52, 6.95, repro,
2015-07-13,7.55, -2.41, 6.19, 1.95, 1.51, 6.92, repro,
2015-07-14,8.46, -2.05, 9.46, 1.95, 1.51, 6.93, repro,
2015-07-15,8.29, -1.91, 5.94, 1.95, 1.51, 6.96, repro,
2015-07-16,6.50, -1.95, 9.83, 2.03, 1.62, 7.35, repro,
2015-07-17,8.05, -2.40, 11.69, 1.96, 1.55, 7.02, repro,
2015-07-18,9.56, -2.79, 7.49, 1.97, 1.55, 7.08, repro,
2015-07-19,9.50, -2.10, 13.31, 1.98, 1.55, 7.16, repro,
2015-07-20,8.75, -2.03, 10.42, 1.97, 1.54, 7.09, repro,
2015-07-21,7.40, -2.53, 12.50, 1.96, 1.54, 7.06, repro,
2015-07-22,9.44, -0.74, 13.75, 1.96, 1.54, 7.04, repro,
2015-07-23,8.01, -2.25, 14.07, 1.96, 1.55, 7.05, repro,
2015-07-24,8.54, -2.10, 6.86, 1.97, 1.55, 7.08, repro,
2015-07-25,7.35, -2.53, 10.20, 1.97, 1.55, 7.10, repro,
2015-07-26,7.87, -2.09, 5.40, 1.99, 1.55, 7.10, repro,
2015-07-27,8.10, -2.04, 9.13, 1.97, 1.54, 7.04, repro,
2015-07-28,6.90, -1.65, 8.13, 2.03, 1.57, 7.34, repro,
2015-07-29,8.60, -2.17, 8.90, 2.04, 1.57, 7.36, repro,
2015-07-30,8.24, -4.31, 8.87, 2.01, 1.59, 7.24, repro,
2015-07-31,7.39, -2.60, 4.24, 1.97, 1.54, 7.08, repro,
2015-08-01,7.31, -1.21, 9.82, 1.97, 1.54, 7.05, repro,
2015-08-02,8.61, -3.75, 5.83, 1.97, 1.55, 7.07, repro,
2015-08-03,8.30, -3.37, 9.67, 1.97, 1.55, 7.07, repro,
2015-08-04,6.55, -3.95, 4.03, 2.00, 1.61, 7.25, repro,
2015-08-05,7.61, -2.86, 8.20, 1.97, 1.55, 7.02, repro,
2015-08-06,6.88, -2.86, 12.86, 1.98, 1.54, 7.06, repro,
2015-08-07,7.88, -3.84, 11.70, 1.99, 1.56, 7.14, repro,
2015-08-08,9.08, -3.06, 12.54, 2.02, 1.57, 7.20, repro,
2015-08-09,8.05, -2.82, 10.96, 2.07, 1.62, 7.30, repro,
2015-08-10,8.38, -3.41, 7.26, 1.96, 1.55, 7.04, repro,
2015-08-11,9.61, -2.53, 10.65, 1.97, 1.55, 7.05, repro,
2015-08-12,8.88, -3.20, 12.34, 1.98, 1.55, 7.05, repro,
2015-08-13,6.29, -2.53, 5.20, 2.00, 1.55, 7.12, repro,
2015-08-14,11.16, -1.02, 17.72, 1.95, 1.52, 6.90, repro,
2015-08-15,9.61, -3.85, 9.41, 1.96, 1.52, 6.92, repro,
2015-08-16,7.89, -3.75, 11.53, 1.95, 1.51, 6.91, repro,
2015-08-17,9.00, -3.71, 16.54, 1.96, 1.52, 6.95, repro,
