PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LPCG
Station name,LonePineCanyon
Begin Date, 2009-12-21
End Date, 2020-12-19
Release Date, 2021-08-28
Reference position, 34.3148641948 North Latitude, -117.5463646513 East Longitude, 1315.27796 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-31,0.70, 5.42, -0.22, 2.01, 1.62, 7.58, repro,
2015-04-01,2.05, 5.88, 5.31, 1.92, 1.60, 7.33, repro,
2015-04-02,-0.54, 3.33, -3.27, 1.87, 1.57, 7.15, repro,
2015-04-03,1.21, 4.59, -5.61, 1.88, 1.60, 7.29, repro,
2015-04-04,-0.51, 5.33, -2.87, 1.87, 1.59, 7.23, repro,
2015-04-05,-1.49, 3.54, 3.58, 1.88, 1.59, 7.19, repro,
2015-04-06,-4.45, -0.84, 19.40, 1.87, 1.56, 7.11, repro,
2015-04-07,-2.17, 1.90, -4.26, 1.90, 1.63, 7.41, repro,
2015-04-08,-1.01, 2.73, -5.95, 1.96, 1.67, 7.65, repro,
2015-04-09,-0.97, 4.14, -3.32, 1.84, 1.56, 7.05, repro,
2015-04-10,-2.35, 4.61, 0.76, 1.91, 1.59, 7.19, repro,
2015-04-11,-1.00, 5.32, 0.50, 1.91, 1.62, 7.36, repro,
2015-04-12,1.56, 5.86, 2.39, 1.86, 1.56, 7.14, repro,
2015-04-13,4.01, 4.34, -8.56, 1.92, 1.62, 7.43, repro,
2015-04-14,2.43, 7.73, -6.19, 1.90, 1.57, 7.20, repro,
2015-04-15,-1.10, 5.01, 2.15, 1.92, 1.61, 7.29, repro,
2015-04-16,-0.24, 6.08, -4.21, 1.93, 1.61, 7.34, repro,
2015-04-17,0.90, 5.79, 0.87, 1.91, 1.57, 7.26, repro,
2015-04-18,1.58, 5.38, -7.03, 1.90, 1.57, 7.22, repro,
2015-04-19,1.66, 5.23, -4.86, 1.89, 1.57, 7.22, repro,
2015-04-20,-2.01, 5.25, 3.94, 1.92, 1.60, 7.30, repro,
2015-04-21,-1.19, 5.94, -1.09, 1.91, 1.54, 7.11, repro,
2015-04-22,-0.05, 5.79, -0.03, 1.92, 1.55, 7.17, repro,
2015-04-23,-0.50, 5.37, -7.58, 1.89, 1.53, 7.15, repro,
2015-04-24,1.76, 4.86, -7.03, 1.88, 1.52, 7.07, repro,
2015-04-25,0.20, 4.67, -9.36, 1.88, 1.53, 7.09, repro,
2015-04-26,-1.23, 3.64, -8.79, 1.87, 1.52, 7.02, repro,
2015-04-27,-0.24, 6.37, -5.58, 1.87, 1.53, 7.06, repro,
2015-04-28,1.34, 5.37, -8.28, 1.87, 1.54, 7.12, repro,
2015-04-29,-0.15, 6.18, -8.93, 1.88, 1.54, 7.12, repro,
2015-04-30,1.84, 4.51, -9.42, 1.89, 1.59, 7.20, repro,
2015-05-01,-1.16, 3.86, -7.81, 1.89, 1.58, 7.20, repro,
2015-05-02,1.08, 5.15, 0.72, 1.88, 1.54, 7.13, repro,
2015-05-03,2.75, 5.74, -4.75, 1.86, 1.53, 7.10, repro,
2015-05-04,1.64, 5.78, -13.77, 1.88, 1.54, 7.13, repro,
2015-05-05,1.52, 5.86, -9.62, 1.89, 1.55, 7.18, repro,
2015-05-06,-0.85, 6.20, -6.32, 1.86, 1.53, 7.09, repro,
2015-05-07,-1.06, 3.91, -3.57, 1.86, 1.54, 7.10, repro,
2015-05-08,-0.13, 4.57, -2.58, 1.88, 1.54, 7.15, repro,
2015-05-09,1.50, 5.01, -10.81, 1.87, 1.55, 7.16, repro,
2015-05-10,1.58, 5.69, -9.46, 1.88, 1.54, 7.11, repro,
2015-05-11,2.04, 6.15, -10.41, 1.88, 1.54, 7.14, repro,
2015-05-12,-1.40, 4.69, -8.28, 1.92, 1.55, 7.30, repro,
2015-05-13,-0.28, 3.46, -15.81, 1.93, 1.55, 7.31, repro,
2015-05-14,-2.77, 0.71, -19.43, 1.87, 1.55, 7.19, repro,
2015-05-15,-0.29, 3.49, -13.20, 1.88, 1.55, 7.19, repro,
2015-05-16,0.81, 6.39, -7.43, 1.88, 1.54, 7.13, repro,
2015-05-17,0.75, 6.10, -18.09, 1.90, 1.60, 7.28, repro,
2015-05-18,-0.39, 6.12, -14.51, 1.86, 1.54, 7.10, repro,
2015-05-19,1.76, 4.74, -12.86, 1.93, 1.57, 7.36, repro,
2015-05-20,1.48, 4.56, -9.59, 1.89, 1.56, 7.21, repro,
2015-05-21,0.03, 4.10, -7.96, 1.89, 1.55, 7.18, repro,
2015-05-22,-0.65, 3.21, -10.17, 1.87, 1.54, 7.09, repro,
2015-05-23,-0.40, 5.45, -13.31, 1.86, 1.54, 7.04, repro,
2015-05-24,2.36, 3.75, -10.29, 1.85, 1.53, 6.97, repro,
2015-05-25,2.29, 5.47, -9.68, 1.86, 1.54, 7.04, repro,
2015-05-26,2.57, 4.63, -10.25, 1.88, 1.55, 7.14, repro,
2015-05-27,1.48, 5.11, -9.41, 1.87, 1.54, 7.09, repro,
2015-05-28,-0.64, 4.03, -13.53, 1.90, 1.56, 7.29, repro,
2015-05-29,0.89, 5.37, -9.57, 1.85, 1.55, 7.03, repro,
2015-05-30,0.82, 5.04, -11.80, 1.86, 1.54, 7.07, repro,
2015-05-31,0.12, 5.02, -13.43, 1.86, 1.54, 7.07, repro,
2015-06-01,1.97, 5.53, -16.44, 1.88, 1.56, 7.14, repro,
2015-06-02,0.14, 5.39, -2.15, 1.87, 1.55, 7.08, repro,
2015-06-03,-0.52, 4.51, -12.52, 1.85, 1.54, 7.01, repro,
2015-06-04,-0.84, 5.40, -6.25, 1.85, 1.54, 7.00, repro,
2015-06-05,0.65, 3.17, -18.94, 1.88, 1.61, 7.19, repro,
2015-06-06,0.78, 4.17, -14.64, 1.87, 1.56, 7.10, repro,
2015-06-07,0.72, 5.81, -4.68, 1.86, 1.55, 7.06, repro,
2015-06-08,-0.28, 4.28, -16.51, 1.84, 1.54, 6.96, repro,
2015-06-09,-1.31, 4.57, -9.47, 1.86, 1.54, 7.00, repro,
2015-06-10,-1.48, 5.18, 4.21, 1.86, 1.55, 7.02, repro,
2015-06-11,-0.27, 3.80, -1.59, 1.98, 1.60, 7.26, repro,
2015-06-12,-0.28, 6.06, -10.86, 1.90, 1.64, 7.32, repro,
2015-06-13,-0.37, 4.34, -10.08, 1.88, 1.59, 7.17, repro,
2015-06-14,-1.73, 7.39, -10.83, 1.84, 1.55, 6.97, repro,
2015-06-15,0.48, 4.45, -7.75, 1.89, 1.61, 7.19, repro,
2015-06-16,1.76, 3.42, -9.85, 1.85, 1.56, 7.06, repro,
2015-06-17,0.70, 6.07, -13.03, 1.90, 1.62, 7.21, repro,
2015-06-18,1.43, 6.31, -7.13, 1.90, 1.63, 7.28, repro,
2015-06-19,2.44, 3.28, -8.72, 1.88, 1.60, 7.16, repro,
2015-06-20,0.60, 5.10, -3.09, 1.85, 1.55, 6.97, repro,
2015-06-21,0.83, 4.58, -5.26, 1.87, 1.57, 7.09, repro,
2015-06-22,1.23, 4.16, 1.58, 1.87, 1.57, 7.08, repro,
2015-06-23,1.66, 5.12, -8.63, 1.95, 1.59, 7.24, repro,
2015-06-24,-0.12, 5.41, -11.09, 1.91, 1.57, 7.12, repro,
2015-06-25,-0.35, 3.72, -11.21, 1.87, 1.59, 7.10, repro,
2015-06-26,1.39, 4.02, -9.00, 1.92, 1.61, 7.29, repro,
2015-06-27,0.51, 4.00, -12.39, 1.89, 1.57, 7.11, repro,
2015-06-28,0.72, 5.12, -6.89, 1.87, 1.56, 7.05, repro,
2015-06-29,3.01, 6.15, -4.64, 1.89, 1.61, 7.15, repro,
2015-06-30,1.29, 7.77, -8.12, 1.92, 1.57, 7.18, repro,
2015-07-01,0.01, 5.14, -7.55, 1.91, 1.57, 7.24, repro,
2015-07-02,-0.28, 4.93, -8.43, 1.93, 1.59, 7.34, repro,
2015-07-03,2.33, 4.07, -8.04, 1.86, 1.56, 7.06, repro,
2015-07-04,0.51, 5.48, -1.48, 1.88, 1.57, 7.11, repro,
2015-07-05,-0.92, 4.41, -7.37, 1.85, 1.55, 6.98, repro,
2015-07-06,0.05, 4.99, -11.76, 1.92, 1.65, 7.27, repro,
2015-07-07,1.41, 5.55, -7.54, 1.86, 1.55, 6.96, repro,
2015-07-08,-0.02, 1.31, -5.06, 1.90, 1.62, 7.22, repro,
2015-07-09,1.11, 7.17, 0.01, 1.87, 1.57, 7.09, repro,
2015-07-10,-0.79, 4.77, 8.94, 1.86, 1.56, 7.02, repro,
2015-07-11,0.12, 5.91, -7.70, 1.89, 1.60, 7.08, repro,
2015-07-12,1.73, 5.84, -2.50, 1.85, 1.55, 6.95, repro,
2015-07-13,-0.09, 4.63, -5.13, 1.86, 1.55, 6.99, repro,
2015-07-14,-0.19, 6.40, -7.39, 1.87, 1.56, 7.06, repro,
2015-07-15,-0.92, 4.74, -1.01, 1.86, 1.56, 7.01, repro,
2015-07-16,4.25, 4.86, -4.72, 1.97, 1.71, 7.44, repro,
2015-07-17,-0.15, 6.37, 2.02, 1.86, 1.57, 7.06, repro,
2015-07-18,-5.96, 4.66, 4.49, 1.88, 1.59, 7.12, repro,
2015-07-19,2.46, 5.36, -2.96, 1.96, 1.67, 7.49, repro,
2015-07-20,1.63, 6.85, -7.86, 1.93, 1.59, 7.21, repro,
2015-07-21,1.30, 7.03, -7.74, 1.88, 1.58, 7.12, repro,
2015-07-22,0.24, 6.26, -5.80, 1.87, 1.57, 7.07, repro,
2015-07-23,-0.02, 4.74, -5.50, 1.85, 1.56, 6.96, repro,
2015-07-24,0.02, 5.14, -7.68, 1.90, 1.62, 7.14, repro,
2015-07-25,1.43, 4.07, -5.24, 1.87, 1.56, 7.02, repro,
2015-07-26,0.17, 5.46, -5.24, 1.87, 1.56, 7.03, repro,
2015-07-27,1.67, 5.40, -2.58, 1.86, 1.56, 7.01, repro,
2015-07-28,0.22, 4.85, 0.42, 1.91, 1.58, 7.25, repro,
2015-07-29,0.90, 4.66, -12.02, 1.95, 1.60, 7.34, repro,
2015-07-30,1.68, 5.56, -11.86, 1.87, 1.56, 6.98, repro,
2015-07-31,2.62, 5.63, -13.90, 1.89, 1.58, 7.10, repro,
2015-08-01,2.08, 4.97, 1.18, 1.87, 1.56, 7.05, repro,
2015-08-02,0.56, 5.80, -6.88, 1.86, 1.56, 7.02, repro,
2015-08-03,-1.31, 2.86, 0.05, 1.87, 1.58, 7.08, repro,
2015-08-04,0.82, 3.10, 5.18, 1.87, 1.60, 7.10, repro,
2015-08-05,1.52, 7.85, -19.07, 1.89, 1.61, 7.22, repro,
2015-08-06,-0.24, 4.88, 2.44, 1.91, 1.61, 7.28, repro,
2015-08-07,-5.62, 2.98, 3.39, 1.91, 1.62, 7.29, repro,
2015-08-08,-0.47, 4.19, 6.61, 1.91, 1.61, 7.20, repro,
2015-08-09,0.43, 4.65, 4.29, 1.96, 1.66, 7.36, repro,
2015-08-10,-0.84, 5.99, 1.81, 1.90, 1.61, 7.21, repro,
2015-08-11,-0.15, 5.89, -0.15, 1.89, 1.60, 7.17, repro,
2015-08-12,-0.89, 6.36, -3.10, 1.88, 1.60, 7.18, repro,
2015-08-13,-1.02, 4.94, -5.67, 1.88, 1.62, 7.21, repro,
2015-08-14,0.45, 4.32, -4.25, 1.87, 1.57, 7.07, repro,
2015-08-15,0.09, 4.10, -3.23, 1.87, 1.58, 7.13, repro,
2015-08-16,0.30, 4.50, 8.83, 1.87, 1.59, 7.14, repro,
2015-08-17,0.87, 4.84, 9.51, 1.87, 1.59, 7.13, repro,
2015-08-18,-0.60, 5.08, 5.86, 1.85, 1.55, 7.02, repro,
2015-08-19,0.59, 3.89, -3.65, 1.85, 1.58, 7.05, repro,
2015-08-20,0.55, 3.70, -3.93, 1.85, 1.58, 7.08, repro,
2015-08-21,1.25, 5.67, 11.04, 1.88, 1.59, 7.14, repro,
2015-08-22,-0.37, 5.58, 2.03, 1.88, 1.59, 7.20, repro,
2015-08-23,0.87, 4.52, 1.19, 1.86, 1.56, 7.07, repro,
2015-08-24,1.45, 4.23, -8.47, 1.84, 1.55, 7.02, repro,
2015-08-25,0.54, 3.85, -2.50, 1.87, 1.61, 7.20, repro,
2015-08-26,1.41, 5.07, -1.89, 1.86, 1.58, 7.08, repro,
2015-08-27,2.81, 4.51, -6.70, 1.87, 1.58, 7.12, repro,
2015-08-28,0.30, 3.78, -7.27, 1.88, 1.57, 7.15, repro,
2015-08-29,0.99, 4.78, -7.46, 1.85, 1.55, 7.02, repro,
2015-08-30,-0.22, 3.43, 1.79, 1.85, 1.56, 7.05, repro,
2015-08-31,-0.94, 3.40, 7.83, 1.86, 1.57, 7.06, repro,
2015-09-01,-0.95, 4.40, 2.76, 1.91, 1.60, 7.23, repro,
2015-09-02,0.18, 5.29, 5.29, 1.94, 1.62, 7.37, repro,
2015-09-03,-1.72, 2.43, -11.41, 1.88, 1.58, 7.16, repro,
2015-09-04,-1.41, 7.01, -1.40, 1.89, 1.60, 7.21, repro,
2015-09-05,0.95, 4.21, -2.05, 1.85, 1.55, 7.04, repro,
2015-09-06,0.36, 4.73, 3.47, 1.86, 1.58, 7.12, repro,
2015-09-07,1.72, 2.66, -6.49, 1.86, 1.58, 7.12, repro,
2015-09-08,-1.25, 4.84, -3.67, 1.88, 1.58, 7.19, repro,
2015-09-09,1.17, 7.33, -23.41, 1.89, 1.60, 7.22, repro,
2015-09-10,0.12, 3.80, -6.22, 1.85, 1.56, 7.05, repro,
2015-09-11,1.32, 3.36, -6.26, 1.90, 1.64, 7.25, repro,
2015-09-12,0.20, 4.13, -2.33, 1.86, 1.58, 7.13, repro,
2015-09-13,-0.15, 5.00, 1.67, 1.87, 1.57, 7.12, repro,
2015-09-14,0.81, 6.78, 4.80, 1.90, 1.59, 7.22, repro,
2015-09-15,-3.43, 0.07, -8.25, 1.92, 1.60, 7.25, repro,
2015-09-16,3.33, 12.94, -5.26, 1.86, 1.61, 7.16, repro,
2015-09-17,0.66, 3.80, 7.83, 1.85, 1.56, 7.05, repro,
2015-09-18,0.82, 5.14, -0.60, 1.85, 1.58, 7.09, repro,
2015-09-19,-0.25, 5.18, -5.98, 1.88, 1.57, 7.15, repro,
2015-09-20,1.43, 3.95, -6.26, 1.88, 1.58, 7.19, repro,
2015-09-21,-1.35, 3.74, -2.64, 1.86, 1.57, 7.08, repro,
2015-09-22,1.63, 5.14, 0.32, 1.85, 1.57, 7.10, repro,
2015-09-23,0.49, 5.57, -9.81, 1.86, 1.57, 7.12, repro,
2015-09-24,0.54, 4.82, -5.93, 1.86, 1.56, 7.10, repro,
2015-09-25,1.50, 4.12, -1.42, 1.87, 1.58, 7.18, repro,
2015-09-26,0.10, 5.47, -7.13, 1.86, 1.57, 7.13, repro,
2015-09-27,3.84, 6.17, 10.38, 1.86, 1.57, 7.11, repro,
2015-09-28,1.75, 5.41, 7.92, 1.92, 1.58, 7.31, repro,
2015-09-29,-0.60, 3.46, -6.09, 1.88, 1.60, 7.22, repro,
2015-09-30,1.09, 3.74, 1.51, 1.96, 1.65, 7.57, repro,
2015-10-01,-1.14, 2.36, 2.15, 1.97, 1.67, 7.61, repro,
2015-10-02,0.10, 9.19, 7.63, 1.88, 1.61, 7.27, repro,
2015-10-03,0.68, 4.59, -1.55, 1.86, 1.56, 7.09, repro,
2015-10-04,-5.30, 0.42, -12.89, 1.86, 1.59, 7.21, repro,
2015-10-05,-1.72, 3.36, 2.90, 1.85, 1.56, 7.09, repro,
2015-10-06,-1.14, 5.13, -3.00, 1.84, 1.56, 7.05, repro,
2015-10-07,-1.49, 3.07, 2.17, 1.87, 1.57, 7.16, repro,
2015-10-08,1.19, 2.86, -1.86, 1.89, 1.59, 7.23, repro,
2015-10-09,-0.68, 1.39, -8.34, 1.85, 1.57, 7.13, repro,
2015-10-10,-0.81, 5.41, -5.89, 1.85, 1.58, 7.15, repro,
2015-10-11,0.06, 4.66, -6.46, 1.85, 1.56, 7.09, repro,
2015-10-12,-0.54, 4.58, 0.95, 1.89, 1.58, 7.30, repro,
2015-10-13,-0.44, 3.46, -5.64, 1.84, 1.57, 7.07, repro,
2015-10-14,-0.73, 4.24, -1.71, 1.87, 1.58, 7.26, repro,
2015-10-15,-1.16, 4.01, 2.20, 1.91, 1.64, 7.34, repro,
2015-10-16,-0.68, 3.42, -7.02, 1.88, 1.62, 7.30, repro,
2015-10-17,1.37, 5.93, -1.43, 1.86, 1.57, 7.11, repro,
2015-10-18,-0.39, 8.10, -1.21, 1.87, 1.59, 7.20, repro,
2015-10-19,0.10, 3.35, 3.25, 1.84, 1.56, 7.04, repro,
2015-10-20,-1.12, 3.62, 1.35, 1.83, 1.57, 7.05, repro,
2015-10-21,-1.73, 3.99, -4.62, 1.84, 1.57, 7.08, repro,
2015-10-22,0.34, 4.25, 0.78, 1.85, 1.56, 7.06, repro,
2015-10-23,-1.01, 3.57, 1.49, 1.83, 1.57, 7.04, repro,
2015-10-24,-0.42, 3.80, -4.09, 1.84, 1.57, 7.10, repro,
2015-10-25,0.29, 4.47, -2.45, 1.84, 1.57, 7.05, repro,
2015-10-26,0.33, 3.97, -13.15, 1.83, 1.57, 7.07, repro,
2015-10-27,-1.48, 6.04, 4.59, 1.83, 1.58, 7.10, repro,
2015-10-28,0.48, 4.96, 0.74, 1.85, 1.58, 7.17, repro,
2015-10-29,4.39, 1.64, 6.83, 1.86, 1.58, 7.15, repro,
2015-10-30,3.49, 3.87, 4.96, 1.85, 1.59, 7.14, repro,
2015-10-31,0.30, 4.68, 2.40, 1.83, 1.58, 7.07, repro,
2015-11-01,0.24, 4.29, -3.95, 1.83, 1.58, 7.07, repro,
2015-11-02,-4.67, 2.47, -11.32, 1.84, 1.58, 7.11, repro,
2015-11-03,-0.80, 2.71, -6.27, 1.86, 1.61, 7.27, repro,
2015-11-04,-1.06, 5.00, -2.20, 1.84, 1.58, 7.09, repro,
2015-11-05,-0.74, 4.69, 1.81, 1.84, 1.58, 7.07, repro,
2015-11-06,0.86, 4.79, -5.69, 1.83, 1.59, 7.11, repro,
2015-11-07,-0.27, 5.30, -3.08, 1.84, 1.58, 7.11, repro,
2015-11-08,0.47, 5.58, 0.89, 1.83, 1.58, 7.10, repro,
2015-11-09,-5.67, -3.06, 7.54, 1.89, 1.63, 7.31, repro,
2015-11-10,-4.54, 0.78, 7.04, 1.88, 1.61, 7.25, repro,
2015-11-11,0.40, 4.43, 0.04, 1.87, 1.61, 7.19, repro,
2015-11-12,0.90, 5.84, -4.00, 1.86, 1.60, 7.18, repro,
2015-11-13,0.35, 4.66, -4.99, 1.84, 1.59, 7.12, repro,
2015-11-14,0.17, 4.63, -3.28, 1.85, 1.60, 7.15, repro,
2015-11-15,-2.49, -0.22, -10.16, 1.89, 1.65, 7.33, repro,
2015-11-16,-1.47, 1.99, -3.37, 1.86, 1.60, 7.23, repro,
2015-11-17,-0.36, 4.00, 2.04, 1.87, 1.61, 7.24, repro,
2015-11-18,0.95, 5.13, 1.44, 1.85, 1.60, 7.15, repro,
2015-11-19,1.18, 4.06, -3.52, 1.83, 1.59, 7.11, repro,
2015-11-20,0.84, 5.35, -4.66, 1.85, 1.59, 7.14, repro,
2015-11-21,-0.98, 3.78, -7.52, 1.86, 1.59, 7.18, repro,
2015-11-22,1.20, 5.28, -4.30, 1.86, 1.60, 7.20, repro,
2015-11-23,0.75, 5.34, -0.70, 1.87, 1.60, 7.23, repro,
2015-11-24,0.82, 7.72, -1.52, 1.85, 1.60, 7.15, repro,
2015-11-25,-2.70, 2.70, -3.66, 1.86, 1.60, 7.23, repro,
2015-11-26,-0.01, 5.01, -10.94, 1.85, 1.59, 7.16, repro,
2015-11-27,-0.86, 4.82, -7.45, 1.86, 1.59, 7.19, repro,
2015-11-28,0.79, 5.28, -6.42, 1.85, 1.60, 7.18, repro,
2015-11-29,1.94, 5.15, -1.13, 1.86, 1.60, 7.18, repro,
2015-11-30,1.85, 4.20, -7.63, 1.83, 1.59, 7.13, repro,
2015-12-01,1.10, 3.81, -10.40, 1.84, 1.59, 7.13, repro,
2015-12-02,-0.65, 4.19, -6.32, 1.86, 1.60, 7.20, repro,
2015-12-03,-0.13, 4.85, -8.36, 1.87, 1.61, 7.23, repro,
2015-12-04,-2.50, 0.63, 4.55, 1.87, 1.62, 7.25, repro,
2015-12-05,1.48, 5.65, -7.13, 1.84, 1.57, 7.13, repro,
2015-12-06,0.09, 6.33, -6.51, 1.82, 1.58, 7.14, repro,
2015-12-07,-0.53, 4.51, -11.36, 1.86, 1.62, 7.29, repro,
2015-12-08,-0.66, 6.38, -1.22, 1.88, 1.63, 7.38, repro,
2015-12-09,1.02, 4.72, -3.15, 1.87, 1.63, 7.34, repro,
2015-12-10,-0.82, -0.05, -0.23, 1.86, 1.66, 7.34, repro,
2015-12-11,0.29, 1.82, -1.82, 1.86, 1.66, 7.35, repro,
2015-12-12,-0.39, 2.50, -12.80, 1.86, 1.63, 7.32, repro,
2015-12-13,-2.03, 1.66, -1.17, 1.87, 1.62, 7.30, repro,
2015-12-14,-2.19, 2.37, -2.20, 1.86, 1.58, 7.20, repro,
2015-12-15,0.42, 4.30, -0.17, 1.84, 1.57, 7.11, repro,
2015-12-16,0.01, 4.78, -2.26, 1.84, 1.56, 7.08, repro,
2015-12-17,1.26, 5.50, -3.89, 1.88, 1.58, 7.30, repro,
2015-12-18,-0.99, 4.38, -6.45, 1.90, 1.59, 7.35, repro,
2015-12-19,-2.90, -0.77, -11.86, 1.85, 1.56, 7.12, repro,
2015-12-20,-0.04, 3.91, -9.65, 1.85, 1.57, 7.11, repro,
2015-12-21,-0.24, 6.06, -1.84, 1.83, 1.57, 7.08, repro,
2015-12-22,2.66, 3.94, 1.22, 1.85, 1.57, 7.11, repro,
2015-12-23,-0.91, 2.16, 4.61, 1.86, 1.57, 7.13, repro,
2015-12-24,-1.59, 2.72, -1.05, 1.84, 1.56, 7.07, repro,
2015-12-25,-3.91, 5.24, -3.96, 1.84, 1.56, 7.06, repro,
2015-12-26,1.48, 5.38, -9.92, 1.84, 1.57, 7.09, repro,
2015-12-27,0.45, 5.11, -8.32, 1.83, 1.56, 7.05, repro,
2015-12-28,-0.32, 7.06, -4.03, 1.83, 1.56, 7.06, repro,
2015-12-29,-0.55, 2.27, -2.49, 1.85, 1.58, 7.14, repro,
2015-12-30,-0.14, 3.70, -7.77, 1.85, 1.56, 7.13, repro,
2015-12-31,0.99, 4.93, -6.67, 1.85, 1.57, 7.13, repro,
2016-01-01,0.50, 5.15, -8.74, 1.86, 1.61, 7.24, repro,
2016-01-02,0.14, 6.99, -8.91, 1.98, 1.64, 7.52, repro,
2016-01-03,-1.87, 4.32, -9.40, 1.85, 1.57, 7.14, repro,
2016-01-04,-1.36, 3.76, -9.95, 1.85, 1.56, 7.11, repro,
2016-01-05,-4.53, 1.62, -14.65, 1.85, 1.56, 7.10, repro,
2016-01-06,-1.13, 3.59, -11.54, 1.86, 1.60, 7.24, repro,
2016-01-07,0.26, 6.81, 29.58, 1.89, 1.61, 7.23, repro,
2016-01-08,1.00, 5.31, -4.24, 1.90, 1.63, 7.31, repro,
2016-01-09,-0.03, 5.97, -10.89, 1.88, 1.62, 7.27, repro,
2016-01-10,-0.62, 5.52, -9.32, 1.84, 1.56, 7.04, repro,
2016-01-11,0.10, 4.66, -9.90, 1.84, 1.56, 7.01, repro,
2016-01-12,1.73, 6.30, -13.80, 1.83, 1.58, 7.04, repro,
2016-01-13,1.42, 6.22, -1.93, 1.83, 1.57, 7.04, repro,
2016-01-14,-2.29, 4.24, -3.90, 1.84, 1.57, 7.10, repro,
2016-01-15,-2.87, 1.99, -15.37, 1.89, 1.62, 7.21, repro,
2016-01-16,0.28, 2.09, -17.89, 1.85, 1.57, 7.07, repro,
2016-01-17,0.47, 4.66, -8.71, 1.84, 1.57, 7.02, repro,
2016-01-18,1.12, -0.17, -11.60, 1.87, 1.62, 7.21, repro,
2016-01-19,1.43, 3.68, -11.24, 1.87, 1.62, 7.20, repro,
2016-01-20,0.31, 6.13, -13.03, 1.86, 1.57, 7.12, repro,
2016-01-21,0.30, 5.60, -11.51, 1.85, 1.56, 7.04, repro,
2016-01-22,0.06, 4.28, -16.91, 1.84, 1.57, 6.99, repro,
2016-01-23,-5.02, -2.70, -0.98, 1.87, 1.58, 7.10, repro,
2016-01-24,1.68, 3.60, -8.61, 1.84, 1.56, 7.02, repro,
2016-01-25,0.71, 3.45, -11.10, 1.88, 1.58, 7.22, repro,
2016-01-26,-0.42, 4.31, -14.16, 1.89, 1.57, 7.20, repro,
2016-01-27,-0.22, 5.63, -15.11, 1.88, 1.60, 7.27, repro,
2016-01-28,0.89, 3.97, -13.90, 1.86, 1.59, 7.20, repro,
2016-01-29,3.21, 0.76, -9.02, 1.94, 1.62, 7.45, repro,
2016-01-30,0.47, -3.69, -10.60, 1.93, 1.71, 7.61, repro,
2016-01-31,-3.11, -1.16, -15.09, 1.96, 1.63, 7.49, repro,
2016-02-01,-1.51, 2.47, -12.18, 1.88, 1.60, 7.22, repro,
2016-02-02,0.75, 4.60, -9.64, 1.87, 1.60, 7.22, repro,
2016-02-03,0.58, 3.88, -5.03, 1.86, 1.60, 7.18, repro,
2016-02-04,1.41, 4.70, -10.68, 1.88, 1.60, 7.22, repro,
2016-02-05,0.78, 3.90, -19.23, 1.87, 1.58, 7.18, repro,
2016-02-06,0.40, 5.49, -17.25, 1.87, 1.60, 7.24, repro,
2016-02-07,0.22, 5.62, -15.69, 1.86, 1.60, 7.22, repro,
2016-02-08,1.47, 5.03, -14.33, 1.86, 1.60, 7.17, repro,
2016-02-09,1.63, 3.52, -9.27, 1.87, 1.59, 7.17, repro,
2016-02-10,0.39, 5.07, -9.58, 1.86, 1.57, 7.14, repro,
2016-02-11,1.72, 5.27, -14.60, 1.87, 1.59, 7.18, repro,
2016-02-12,0.88, 4.84, -14.44, 1.86, 1.58, 7.20, repro,
2016-02-13,0.05, 4.53, -12.36, 1.87, 1.58, 7.16, repro,
2016-02-14,-0.01, 3.38, -5.63, 1.87, 1.58, 7.13, repro,
2016-02-15,0.32, 4.62, -0.74, 1.87, 1.58, 7.14, repro,
2016-02-16,1.79, 5.32, -3.79, 1.87, 1.59, 7.17, repro,
2016-02-17,-2.50, -0.06, -6.98, 1.87, 1.59, 7.18, repro,
2016-02-18,-0.99, 4.85, -20.37, 1.88, 1.61, 7.31, repro,
2016-02-19,-0.77, 2.15, -16.63, 1.86, 1.58, 7.13, repro,
2016-02-20,2.64, 4.79, -6.15, 1.86, 1.57, 7.08, repro,
2016-02-21,0.77, 4.55, -10.19, 1.88, 1.60, 7.20, repro,
2016-02-22,0.28, 4.69, -12.14, 1.86, 1.58, 7.11, repro,
2016-02-23,0.34, 4.55, -10.21, 1.86, 1.58, 7.13, repro,
2016-02-24,0.03, 5.54, -9.63, 1.86, 1.58, 7.11, repro,
2016-02-25,0.92, 5.53, -8.03, 1.88, 1.59, 7.14, repro,
2016-02-26,1.53, 5.62, -6.59, 1.93, 1.63, 7.43, repro,
2016-02-27,2.53, 4.29, -10.75, 1.86, 1.59, 7.13, repro,
2016-02-28,2.19, 4.67, -10.06, 1.88, 1.62, 7.22, repro,
2016-02-29,0.59, 4.80, -15.85, 1.90, 1.63, 7.28, repro,
2016-03-01,0.26, 4.46, -4.44, 1.88, 1.59, 7.15, repro,
2016-03-02,2.15, 4.60, -7.98, 1.89, 1.59, 7.18, repro,
2016-03-03,0.54, 5.97, -5.53, 1.85, 1.59, 7.07, repro,
2016-03-04,-0.03, 4.93, -10.47, 1.89, 1.63, 7.23, repro,
2016-03-05,1.22, 6.27, -20.12, 1.87, 1.59, 7.08, repro,
