PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OK08
Station name,OK08_PawneeEQ_OK
Begin Date, 2016-11-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3711903653 North Latitude, -96.9361000626 East Longitude, 248.25019 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-22,-5.18, 0.11, 15.37, 3.18, 2.71, 13.20, rapid,
2019-09-23,1.59, -1.07, 17.56, 3.13, 2.65, 12.84, rapid,
2019-09-24,-1.30, 0.50, 18.37, 3.22, 2.72, 13.42, rapid,
2019-09-25,-4.00, -1.53, 22.43, 3.22, 2.79, 13.62, rapid,
2019-09-26,-3.38, -0.25, 27.28, 3.28, 2.81, 13.83, rapid,
2019-09-27,-1.32, 0.76, 14.59, 3.07, 2.61, 12.60, rapid,
2019-09-28,-0.04, 2.02, 19.01, 3.14, 2.67, 13.05, rapid,
2019-09-29,1.35, 2.60, 10.09, 3.15, 2.68, 13.11, rapid,
2019-09-30,-2.72, 0.97, 12.01, 3.14, 2.65, 12.88, rapid,
2019-10-01,-2.86, 0.80, 15.52, 3.06, 2.59, 12.51, rapid,
2019-10-02,-2.34, 1.01, 10.46, 3.13, 2.67, 13.01, rapid,
2019-10-03,-2.98, 0.33, 10.55, 3.21, 2.70, 12.91, rapid,
2019-10-04,-1.33, 1.56, 8.93, 3.10, 2.64, 12.85, rapid,
2019-10-05,-1.10, 2.33, 9.72, 3.18, 2.73, 13.33, rapid,
2019-10-06,-4.25, 2.06, 20.20, 3.22, 2.71, 13.25, rapid,
2019-10-07,-1.02, 1.30, 7.92, 3.08, 2.59, 12.57, rapid,
