PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG15
Station name,RG15McCoy_CO2006
Begin Date, 2006-08-31
End Date, 2009-04-29
Release Date, 2021-02-19
Reference position, 39.9090875078 North Latitude, -106.7456448145 East Longitude, 2024.91665 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-14,1.96, 1.63, -5.97, 2.23, 1.72, 7.44, repro,
2008-07-15,2.66, 2.48, -4.81, 2.00, 1.58, 6.89, repro,
2008-07-16,2.67, 1.46, -2.13, 2.02, 1.58, 6.93, repro,
2008-07-17,2.74, 1.75, -5.15, 2.01, 1.57, 6.88, repro,
2008-07-18,1.36, 2.35, 6.05, 2.14, 1.65, 7.36, repro,
2008-07-19,1.80, 2.17, 2.83, 2.06, 1.59, 7.08, repro,
2008-07-20,-0.64, 2.42, 5.89, 2.02, 1.58, 6.97, repro,
2008-07-21,2.71, 2.28, 1.68, 2.17, 1.73, 7.61, repro,
2008-07-22,1.67, 2.40, -1.87, 2.02, 1.58, 6.97, repro,
2008-07-23,-0.48, 1.30, -3.40, 2.12, 1.63, 7.23, repro,
2008-07-24,0.82, 1.82, 0.38, 2.03, 1.59, 7.05, repro,
2008-07-25,0.34, 1.45, 3.58, 2.04, 1.59, 7.05, repro,
2008-07-26,0.62, 1.94, -0.60, 2.02, 1.57, 6.98, repro,
2008-07-27,0.21, 3.50, 0.60, 2.02, 1.57, 6.94, repro,
2008-07-28,0.92, 1.48, 2.40, 2.12, 1.61, 7.23, repro,
2008-07-29,0.58, 1.35, 0.74, 2.10, 1.66, 7.26, repro,
2008-07-30,1.61, 1.45, 9.87, 2.06, 1.61, 7.09, repro,
2008-07-31,1.86, -0.43, 12.33, 2.01, 1.57, 6.96, repro,
2008-08-01,1.82, 1.14, 1.87, 2.03, 1.58, 7.00, repro,
2008-08-02,3.36, 0.84, 0.86, 2.05, 1.61, 7.04, repro,
2008-08-03,1.07, 0.88, 3.19, 2.08, 1.60, 7.18, repro,
2008-08-04,1.36, 1.73, 4.67, 2.02, 1.58, 6.99, repro,
2008-08-05,1.72, 0.96, -2.18, 2.01, 1.56, 6.93, repro,
2008-08-06,1.78, 2.39, 1.12, 2.06, 1.59, 7.04, repro,
2008-08-07,1.52, 0.66, -0.99, 2.24, 1.72, 7.50, repro,
2008-08-08,0.77, 2.17, 0.49, 2.12, 1.65, 7.31, repro,
2008-08-09,1.44, 1.98, 2.13, 2.03, 1.58, 6.96, repro,
2008-08-10,0.63, 1.32, -1.71, 2.01, 1.56, 6.88, repro,
2008-08-11,0.16, 2.74, -11.38, 2.02, 1.57, 6.95, repro,
2008-08-12,1.80, 1.89, -1.93, 2.02, 1.57, 6.92, repro,
2008-08-13,2.50, 0.92, 0.51, 2.05, 1.59, 7.03, repro,
2008-08-14,2.12, 1.37, -4.33, 2.03, 1.60, 7.06, repro,
2008-08-15,1.29, 1.79, 4.44, 2.02, 1.58, 6.95, repro,
2008-08-16,2.48, 1.81, -0.09, 2.02, 1.57, 6.92, repro,
2008-08-17,0.98, 1.90, -0.86, 2.01, 1.57, 6.86, repro,
2008-08-18,0.87, 1.27, 3.02, 2.04, 1.59, 7.01, repro,
2008-08-19,1.03, 2.55, -9.22, 2.04, 1.60, 7.04, repro,
2008-08-20,1.40, 2.21, 4.08, 2.04, 1.59, 7.01, repro,
2008-08-21,0.43, 1.97, 3.39, 2.02, 1.56, 6.94, repro,
2008-08-22,0.69, 1.63, 0.61, 2.02, 1.57, 6.92, repro,
2008-08-23,2.21, 2.44, 2.30, 2.06, 1.60, 7.12, repro,
2008-08-24,2.35, 2.43, -6.28, 2.04, 1.61, 7.11, repro,
2008-08-25,1.31, 2.71, -2.50, 2.02, 1.59, 7.01, repro,
2008-08-26,-0.14, 1.61, 6.69, 2.05, 1.59, 6.99, repro,
2008-08-27,0.38, 1.68, -1.05, 2.08, 1.63, 7.17, repro,
2008-08-28,2.90, 1.85, -1.18, 2.15, 1.66, 7.36, repro,
2008-08-29,1.14, 2.68, -6.69, 2.02, 1.58, 6.96, repro,
2008-08-30,2.88, 1.78, -2.68, 2.10, 1.67, 7.32, repro,
2008-08-31,0.57, -0.64, 12.74, 2.05, 1.61, 7.09, repro,
2008-09-01,2.49, 1.12, 10.29, 2.07, 1.62, 7.17, repro,
2008-09-02,1.42, 1.83, 0.25, 2.01, 1.60, 6.93, repro,
2008-09-03,1.65, 2.27, -2.09, 2.04, 1.61, 7.03, repro,
2008-09-04,3.52, 0.82, 3.29, 2.23, 1.68, 7.60, repro,
2008-09-05,1.49, 0.48, -2.36, 2.04, 1.60, 7.07, repro,
2008-09-06,1.38, -1.09, 1.10, 2.03, 1.59, 7.02, repro,
2008-09-07,2.55, 1.21, -5.27, 2.10, 1.74, 7.57, repro,
2008-09-08,2.28, 2.31, -6.66, 2.05, 1.61, 7.05, repro,
2008-09-09,1.76, 2.36, -3.26, 2.05, 1.60, 7.04, repro,
2008-09-10,2.00, 1.04, 9.88, 2.12, 1.66, 7.34, repro,
2008-09-11,1.81, 2.12, -3.57, 2.13, 1.70, 7.41, repro,
2008-09-12,3.33, 1.75, 3.06, 2.13, 1.70, 7.50, repro,
2008-09-13,2.54, 1.86, 1.26, 2.16, 1.65, 7.31, repro,
2008-09-14,1.80, 2.52, -1.64, 2.09, 1.63, 7.18, repro,
2008-09-15,1.75, 0.93, -5.69, 2.14, 1.68, 7.36, repro,
2008-09-16,1.39, 1.14, -9.18, 2.13, 1.65, 7.30, repro,
2008-09-17,1.25, 1.46, -9.05, 2.09, 1.61, 7.13, repro,
2008-09-18,2.59, 2.11, -8.88, 2.09, 1.66, 7.28, repro,
2008-09-19,1.35, 1.46, -4.61, 2.07, 1.61, 7.11, repro,
2008-09-20,3.24, 1.78, -7.98, 2.10, 1.63, 7.16, repro,
2008-09-21,4.60, 1.71, -5.61, 2.03, 1.58, 6.94, repro,
2008-09-22,1.92, 2.19, 3.56, 2.03, 1.57, 6.93, repro,
2008-09-23,1.28, 1.00, -3.60, 2.04, 1.58, 6.95, repro,
2008-09-24,1.30, 2.76, -5.03, 2.12, 1.68, 7.27, repro,
2008-09-25,1.64, 1.61, -1.82, 2.01, 1.57, 6.88, repro,
2008-09-26,1.50, 0.88, -3.31, 2.02, 1.57, 6.90, repro,
2008-09-27,1.58, 1.55, -9.19, 2.08, 1.66, 7.17, repro,
2008-09-28,3.04, 1.48, -1.11, 2.09, 1.61, 7.15, repro,
2008-09-29,2.13, 1.66, -10.94, 2.04, 1.61, 7.00, repro,
2008-09-30,2.94, 1.93, -6.93, 2.06, 1.62, 7.11, repro,
2008-10-01,1.90, 2.29, -6.12, 2.06, 1.63, 7.10, repro,
2008-10-02,1.43, 2.86, -0.77, 2.28, 1.72, 7.65, repro,
2008-10-03,1.68, 1.58, -0.31, 2.20, 1.71, 7.47, repro,
2008-10-04,2.38, 1.48, -0.90, 2.02, 1.58, 6.90, repro,
2008-10-05,1.16, 2.38, 7.87, 2.01, 1.57, 6.84, repro,
2008-10-06,2.05, 1.75, 5.50, 2.05, 1.58, 6.94, repro,
2008-10-07,2.76, 2.78, -2.13, 2.06, 1.58, 6.98, repro,
2008-10-08,1.97, 1.36, -7.17, 2.06, 1.62, 7.10, repro,
2008-10-09,2.93, 1.34, 3.05, 2.04, 1.57, 6.98, repro,
2008-10-10,-0.65, 0.70, -2.85, 2.02, 1.57, 6.92, repro,
2008-10-11,-0.79, 4.52, -16.57, 2.03, 1.57, 6.91, repro,
2008-10-12,0.88, 3.15, 0.83, 2.01, 1.57, 6.86, repro,
2008-10-13,2.61, 2.03, -4.37, 2.02, 1.56, 6.87, repro,
2008-10-14,2.09, 2.26, -4.34, 2.07, 1.60, 7.07, repro,
2008-10-15,1.76, 2.14, -5.11, 2.11, 1.59, 7.16, repro,
2008-10-16,2.45, 1.34, -12.98, 2.08, 1.57, 7.04, repro,
2008-10-17,1.70, 1.86, -9.90, 2.00, 1.56, 6.85, repro,
2008-10-18,1.41, 1.80, -7.74, 2.04, 1.58, 6.95, repro,
2008-10-19,2.29, 1.76, -7.76, 2.02, 1.56, 6.87, repro,
2008-10-20,1.49, 2.06, -1.81, 2.02, 1.57, 6.92, repro,
2008-10-21,3.28, 2.26, -2.56, 2.19, 1.71, 7.43, repro,
2008-10-22,0.26, 2.82, -2.03, 2.03, 1.61, 7.03, repro,
2008-10-23,1.69, 2.30, -3.02, 2.02, 1.59, 6.92, repro,
2008-10-24,2.53, 3.35, -0.09, 2.02, 1.56, 6.86, repro,
2008-10-25,1.61, 1.79, 3.33, 2.03, 1.57, 6.92, repro,
2008-10-26,-0.17, 2.09, -13.24, 2.04, 1.58, 6.96, repro,
2008-10-27,1.77, 2.52, -16.49, 2.01, 1.57, 6.90, repro,
2008-10-28,2.47, 1.99, -10.80, 2.08, 1.61, 7.03, repro,
2008-10-29,2.11, 2.55, -5.92, 2.10, 1.62, 7.06, repro,
2008-10-30,1.49, 1.19, -12.10, 2.04, 1.57, 6.90, repro,
2008-10-31,1.38, 1.39, -10.65, 2.10, 1.60, 7.19, repro,
2008-11-01,2.44, 2.05, -8.73, 2.04, 1.59, 6.97, repro,
2008-11-02,2.95, 1.56, -1.62, 2.02, 1.61, 7.00, repro,
2008-11-03,1.34, 0.59, 3.23, 2.15, 1.82, 7.67, repro,
2008-11-04,2.37, 2.05, 10.64, 2.06, 1.63, 7.08, repro,
2008-11-05,2.19, 2.00, 9.21, 2.07, 1.63, 7.12, repro,
2008-11-06,1.12, 1.99, -3.16, 2.06, 1.60, 7.00, repro,
2008-11-07,1.78, 0.91, -4.93, 2.06, 1.65, 7.14, repro,
2008-11-08,1.50, 1.42, 3.64, 2.04, 1.62, 7.03, repro,
2008-11-09,3.44, 3.18, 3.73, 2.06, 1.64, 7.09, repro,
2008-11-10,1.77, 2.00, 8.41, 2.07, 1.63, 7.07, repro,
2008-11-11,1.81, 1.69, 2.78, 2.04, 1.61, 6.97, repro,
2008-11-12,1.21, 1.52, 3.76, 2.08, 1.65, 7.14, repro,
2008-11-13,-0.03, 0.69, 1.22, 2.05, 1.65, 7.11, repro,
2008-11-14,4.65, 0.55, 0.39, 2.14, 1.70, 7.49, repro,
2008-11-15,-0.05, 3.25, -1.62, 2.08, 1.66, 7.17, repro,
2008-11-16,2.16, 1.99, -4.59, 2.06, 1.65, 7.13, repro,
2008-11-17,0.64, 1.78, -11.06, 2.14, 1.72, 7.46, repro,
2008-11-18,1.42, 1.77, -12.44, 2.07, 1.65, 7.19, repro,
2008-11-19,2.58, 2.04, -11.60, 2.08, 1.66, 7.23, repro,
2008-11-20,1.77, 2.37, -7.93, 2.08, 1.69, 7.27, repro,
2008-11-21,1.02, 0.63, -5.82, 2.16, 1.71, 7.56, repro,
2008-11-22,-0.64, 1.39, -3.48, 2.10, 1.68, 7.30, repro,
2008-11-23,1.54, 0.12, -3.51, 2.13, 1.67, 7.35, repro,
2008-11-24,0.32, 1.59, -7.69, 2.18, 1.72, 7.58, repro,
2008-11-25,0.64, 2.38, -3.44, 2.07, 1.66, 7.16, repro,
2008-11-26,1.78, 2.33, 1.39, 2.02, 1.58, 6.86, repro,
2008-11-27,1.11, 1.87, -1.34, 2.03, 1.60, 6.95, repro,
2008-11-28,1.64, 0.55, 0.22, 2.10, 1.66, 7.27, repro,
2008-11-29,2.66, 0.26, -4.40, 2.18, 1.72, 7.56, repro,
2008-11-30,0.44, 0.92, 0.31, 2.05, 1.64, 7.06, repro,
2008-12-01,2.78, 0.75, -1.30, 2.02, 1.59, 6.91, repro,
2008-12-02,0.51, 2.39, 8.57, 2.07, 1.65, 7.14, repro,
2008-12-03,0.11, 3.82, -2.09, 2.05, 1.64, 7.07, repro,
2008-12-04,3.06, 2.11, -10.80, 2.11, 1.74, 7.44, repro,
2008-12-05,1.60, 3.05, -5.01, 2.08, 1.67, 7.25, repro,
2008-12-06,0.12, 2.90, 1.17, 2.10, 1.70, 7.36, repro,
2008-12-07,1.17, -0.68, -6.01, 2.06, 1.66, 7.15, repro,
2008-12-08,2.80, 1.27, 4.06, 2.06, 1.62, 7.10, repro,
2008-12-09,2.28, 2.19, 3.27, 2.06, 1.65, 7.15, repro,
2008-12-10,2.25, 1.68, -6.47, 2.02, 1.59, 6.94, repro,
2008-12-11,0.79, 1.99, -3.97, 2.16, 1.66, 7.37, repro,
2008-12-12,1.72, 1.47, -7.16, 2.15, 1.63, 7.29, repro,
2008-12-13,5.23, 3.84, 2.45, 2.04, 1.58, 6.94, repro,
2008-12-14,2.66, 2.08, 6.53, 2.06, 1.60, 6.97, repro,
2008-12-15,2.19, 3.09, 0.39, 2.01, 1.59, 6.89, repro,
2008-12-16,1.08, 2.18, -2.04, 2.01, 1.59, 6.90, repro,
2008-12-17,3.84, 2.23, -5.13, 2.05, 1.59, 6.94, repro,
2008-12-18,2.09, 1.81, 0.71, 2.05, 1.58, 6.98, repro,
2008-12-19,3.25, 2.11, -4.62, 2.13, 1.73, 7.44, repro,
2008-12-20,2.21, 0.96, -0.41, 2.04, 1.59, 6.95, repro,
2008-12-21,2.02, -0.11, -7.45, 2.01, 1.57, 6.84, repro,
2008-12-22,2.61, 3.33, 3.84, 2.11, 1.62, 7.09, repro,
2008-12-23,2.19, 2.42, 4.97, 2.11, 1.62, 7.12, repro,
2008-12-24,-0.15, 0.68, 0.74, 2.05, 1.59, 6.98, repro,
2008-12-25,2.76, 2.85, 3.75, 2.02, 1.59, 6.90, repro,
2008-12-26,1.46, 1.28, -1.05, 2.01, 1.57, 6.86, repro,
2008-12-27,1.16, 1.20, 4.00, 2.01, 1.58, 6.86, repro,
2008-12-28,1.18, 2.31, -2.07, 2.08, 1.61, 7.10, repro,
2008-12-29,1.25, 0.75, -6.92, 2.04, 1.59, 6.93, repro,
2008-12-30,3.19, 1.40, -9.44, 2.03, 1.58, 6.93, repro,
2008-12-31,2.98, 2.38, -6.94, 2.00, 1.59, 6.85, repro,
2009-01-01,1.83, -1.04, -4.33, 2.06, 1.61, 7.01, repro,
2009-01-02,1.11, -0.45, -2.66, 2.07, 1.62, 7.08, repro,
2009-01-03,2.24, 1.86, 2.63, 2.06, 1.60, 7.01, repro,
2009-01-04,1.43, 1.68, -2.23, 2.07, 1.62, 7.09, repro,
2009-01-05,1.93, 2.81, 1.88, 2.04, 1.62, 6.89, repro,
2009-01-06,2.13, 2.31, 3.46, 2.00, 1.59, 6.86, repro,
2009-01-07,2.05, -0.34, -1.42, 2.06, 1.62, 7.11, repro,
2009-01-08,1.56, 1.85, -4.41, 2.04, 1.63, 7.01, repro,
2009-01-09,2.49, 1.45, -5.66, 2.14, 1.68, 7.34, repro,
2009-01-10,1.73, 1.84, -11.25, 2.05, 1.60, 7.00, repro,
2009-01-11,2.44, 1.85, -11.72, 1.99, 1.58, 6.83, repro,
2009-01-12,3.94, -0.85, -17.48, 2.06, 1.63, 7.04, repro,
2009-01-13,2.80, 0.87, -12.46, 2.06, 1.63, 7.08, repro,
2009-01-14,3.22, 1.34, -14.34, 2.10, 1.64, 7.15, repro,
2009-01-15,2.65, 1.96, -11.32, 2.05, 1.61, 7.04, repro,
2009-01-16,1.73, 1.92, -13.47, 2.04, 1.61, 7.02, repro,
2009-01-17,2.82, 1.91, -13.45, 2.04, 1.61, 7.02, repro,
2009-01-18,2.08, 2.31, -14.18, 2.05, 1.62, 7.03, repro,
2009-01-19,2.66, 1.52, -12.55, 2.09, 1.66, 7.18, repro,
2009-01-20,2.47, 1.43, -13.79, 2.04, 1.61, 7.00, repro,
2009-01-21,1.96, 1.80, -8.79, 2.03, 1.61, 7.01, repro,
2009-01-22,1.46, 1.31, -8.34, 2.04, 1.60, 6.99, repro,
2009-01-23,2.94, 0.21, -8.36, 1.99, 1.59, 6.85, repro,
2009-01-24,3.37, 1.66, -11.41, 2.07, 1.63, 7.12, repro,
2009-01-25,5.01, 3.55, -2.28, 2.05, 1.62, 7.04, repro,
2009-01-26,2.76, 0.62, -10.99, 2.00, 1.59, 6.91, repro,
2009-01-27,1.55, 2.17, -6.76, 2.00, 1.59, 6.92, repro,
2009-01-28,2.07, 0.86, -12.69, 1.97, 1.59, 6.83, repro,
2009-01-29,1.83, 1.34, -12.94, 2.03, 1.62, 7.00, repro,
2009-01-30,1.60, 1.65, -13.16, 2.00, 1.59, 6.88, repro,
2009-01-31,1.43, 1.00, -11.38, 2.00, 1.60, 6.88, repro,
2009-02-01,1.41, 0.75, -11.82, 2.01, 1.61, 6.95, repro,
2009-02-02,3.01, 0.69, -15.50, 1.99, 1.59, 6.87, repro,
2009-02-03,0.98, 0.70, -15.74, 1.98, 1.59, 6.85, repro,
2009-02-04,1.84, 2.11, -15.03, 2.00, 1.59, 6.89, repro,
2009-02-05,1.01, 1.24, -9.05, 2.04, 1.63, 7.10, repro,
2009-02-06,2.13, 1.85, -9.23, 2.04, 1.62, 7.05, repro,
2009-02-07,3.69, 1.03, -9.91, 1.99, 1.58, 6.87, repro,
2009-02-08,0.14, 1.14, -8.16, 1.98, 1.59, 6.89, repro,
2009-02-09,0.41, -0.10, 0.50, 2.19, 1.74, 7.51, repro,
2009-02-10,2.77, 1.55, -0.50, 2.00, 1.59, 6.96, repro,
2009-02-11,2.16, 1.23, -2.43, 2.07, 1.68, 7.26, repro,
2009-02-12,2.54, 1.87, -8.53, 2.05, 1.68, 7.19, repro,
2009-02-13,2.27, 1.86, -6.46, 1.99, 1.59, 6.84, repro,
2009-02-14,2.59, 1.01, -4.34, 1.99, 1.59, 6.90, repro,
2009-02-15,2.73, 1.36, -10.32, 2.03, 1.62, 7.07, repro,
2009-02-16,2.01, 1.06, -2.37, 2.03, 1.61, 7.08, repro,
2009-02-17,2.80, 0.48, 0.82, 2.03, 1.60, 6.99, repro,
2009-02-18,0.74, 0.05, -3.12, 2.05, 1.66, 7.25, repro,
2009-02-19,2.75, 0.54, -12.24, 2.04, 1.63, 7.12, repro,
2009-02-20,1.55, 0.31, -5.13, 2.01, 1.62, 7.09, repro,
2009-02-21,2.34, 0.37, -7.50, 2.03, 1.62, 7.10, repro,
2009-02-22,2.35, 0.41, -15.38, 2.06, 1.67, 7.32, repro,
2009-02-23,2.38, 0.23, -9.57, 2.05, 1.66, 7.26, repro,
2009-02-24,1.91, -0.22, -6.77, 2.11, 1.75, 7.63, repro,
2009-02-25,4.25, -0.51, -9.67, 74.49, 95.21, 231.23, repro,
2009-02-26,2.78, 1.52, 0.70, 2.09, 1.71, 7.53, repro,
2009-02-27,2.65, 2.72, 6.46, 2.12, 1.74, 7.67, repro,
2009-02-28,1.71, 1.30, -14.21, 2.09, 1.71, 7.49, repro,
2009-03-01,2.40, 1.08, -18.09, 2.06, 1.67, 7.31, repro,
2009-03-02,2.44, 1.58, -12.80, 2.06, 1.67, 7.32, repro,
2009-03-03,3.95, 0.75, -6.22, 2.09, 1.70, 7.58, repro,
2009-03-04,1.51, 1.28, -1.81, 2.02, 1.62, 7.09, repro,
2009-03-05,0.06, 0.53, 0.99, 2.10, 1.72, 7.41, repro,
2009-03-06,2.24, -0.25, 4.36, 2.10, 1.73, 7.44, repro,
2009-03-07,2.28, 0.88, -0.42, 2.04, 1.64, 7.19, repro,
2009-03-08,2.10, 1.48, -2.66, 2.09, 1.71, 7.53, repro,
2009-03-09,8.27, 0.78, 8.93, 2.10, 1.73, 7.66, repro,
2009-03-10,-0.25, 1.67, -3.62, 2.04, 1.63, 7.12, repro,
2009-03-11,0.13, 2.41, -1.97, 2.19, 1.74, 7.52, repro,
2009-03-12,2.64, 1.20, -9.18, 2.07, 1.67, 7.33, repro,
2009-03-13,2.02, 0.58, -3.52, 2.06, 1.66, 7.29, repro,
2009-03-14,1.79, 1.19, -0.58, 2.06, 1.67, 7.33, repro,
2009-03-15,3.00, 0.81, 1.19, 2.01, 1.59, 6.99, repro,
2009-03-16,2.38, -0.19, -5.90, 2.04, 1.63, 7.09, repro,
2009-03-17,2.87, -0.83, -7.71, 2.01, 1.60, 6.98, repro,
2009-03-18,3.16, -0.85, -7.99, 2.01, 1.60, 6.93, repro,
2009-03-19,3.16, 0.95, -6.96, 2.01, 1.60, 6.94, repro,
2009-03-20,3.31, 0.49, -4.41, 2.02, 1.59, 6.97, repro,
2009-03-21,3.34, 0.33, -7.23, 2.02, 1.60, 6.96, repro,
2009-03-22,3.47, 0.72, 7.55, 2.03, 1.60, 6.99, repro,
2009-03-23,2.03, 0.76, 2.35, 2.03, 1.61, 7.03, repro,
2009-03-24,0.47, 1.56, 7.98, 2.02, 1.61, 7.00, repro,
2009-03-25,3.22, -0.06, 2.04, 2.02, 1.61, 7.00, repro,
2009-03-26,3.06, 0.75, 3.19, 2.04, 1.61, 7.06, repro,
2009-03-27,2.86, 0.13, -1.72, 2.04, 1.60, 6.98, repro,
2009-03-28,2.06, 1.13, -5.12, 2.05, 1.61, 7.06, repro,
2009-03-29,2.12, 0.97, 2.57, 2.03, 1.61, 7.02, repro,
2009-03-30,1.62, -0.18, 1.27, 2.05, 1.59, 6.98, repro,
2009-03-31,2.51, -0.37, -3.73, 2.04, 1.60, 7.02, repro,
2009-04-01,2.43, -0.92, 1.21, 2.05, 1.60, 7.03, repro,
2009-04-02,1.84, 0.82, 1.17, 2.08, 1.67, 7.24, repro,
2009-04-03,3.14, 0.46, 3.79, 2.08, 1.66, 7.26, repro,
2009-04-04,4.20, 1.30, -3.64, 2.04, 1.58, 6.94, repro,
2009-04-05,4.32, 0.18, -11.06, 2.01, 1.56, 6.86, repro,
2009-04-06,3.65, 1.32, -9.80, 2.04, 1.59, 7.00, repro,
2009-04-07,3.47, 0.67, -9.40, 2.04, 1.58, 7.01, repro,
2009-04-08,3.34, -0.32, -10.10, 2.05, 1.58, 7.02, repro,
2009-04-09,2.96, -0.29, 1.46, 2.06, 1.60, 7.06, repro,
2009-04-10,3.00, 0.51, -4.69, 2.06, 1.57, 6.96, repro,
2009-04-11,4.70, 1.50, -4.91, 2.10, 1.61, 7.19, repro,
2009-04-12,0.98, -2.44, -14.56, 3.43, 2.93, 12.58, repro,
2009-04-13,3.95, 1.99, -8.41, 2.09, 1.61, 7.24, repro,
2009-04-14,2.88, 0.55, -10.09, 2.06, 1.59, 7.06, repro,
2009-04-15,4.65, 1.52, -5.85, 2.05, 1.57, 6.96, repro,
2009-04-16,3.59, 0.34, -11.71, 2.05, 1.57, 6.95, repro,
2009-04-17,3.74, 0.87, -6.90, 2.07, 1.59, 7.09, repro,
2009-04-18,2.79, 0.87, -8.98, 2.04, 1.58, 6.98, repro,
2009-04-19,2.95, 0.43, -12.92, 2.07, 1.59, 7.07, repro,
2009-04-20,1.73, 2.64, -14.02, 2.07, 1.59, 7.04, repro,
2009-04-21,3.27, 0.08, -14.06, 2.06, 1.58, 6.97, repro,
2009-04-22,4.50, 0.55, -5.67, 2.07, 1.57, 6.96, repro,
2009-04-23,3.64, -0.08, -4.91, 2.11, 1.63, 7.26, repro,
2009-04-24,6.53, 2.60, -5.38, 2.12, 1.63, 7.26, repro,
2009-04-25,5.30, 0.91, -8.30, 2.08, 1.61, 7.11, repro,
2009-04-26,5.56, 1.70, -3.58, 2.05, 1.59, 6.98, repro,
2009-04-27,3.33, 0.62, -12.96, 2.07, 1.61, 7.05, repro,
2009-04-28,3.18, 0.38, -3.41, 2.04, 1.58, 6.92, repro,
2009-04-29,5.04, -0.40, -4.91, 2.72, 2.20, 9.67, repro,
