PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P549
Station name,SespeCreekCS2006
Begin Date, 2006-09-19
End Date, 2019-01-16
Release Date, 2021-08-26
Reference position, 34.5996004635 North Latitude, -119.3263400320 East Longitude, 1250.28592 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-17,3.54, 0.85, -7.16, 1.92, 1.56, 7.18, repro,
2012-02-18,0.75, -1.05, 0.23, 1.95, 1.60, 7.36, repro,
2012-02-19,7.19, -0.12, -1.48, 1.90, 1.56, 7.18, repro,
2012-02-20,2.58, -1.58, 0.85, 1.91, 1.55, 7.18, repro,
2012-02-21,1.81, -1.44, 2.61, 1.98, 1.62, 7.50, repro,
2012-02-22,3.40, -1.18, 2.80, 1.96, 1.59, 7.38, repro,
2012-02-23,6.26, 1.71, 1.61, 1.98, 1.63, 7.46, repro,
2012-02-24,3.10, 0.90, 1.18, 1.89, 1.52, 7.13, repro,
2012-02-25,3.37, -1.12, 6.87, 1.91, 1.55, 7.19, repro,
2012-02-26,2.72, -0.42, 3.33, 1.95, 1.58, 7.32, repro,
2012-02-27,0.09, -0.60, -3.23, 1.97, 1.56, 7.36, repro,
2012-02-28,4.17, -2.15, 1.25, 1.94, 1.55, 7.25, repro,
2012-02-29,2.74, 0.48, 2.14, 1.91, 1.53, 7.12, repro,
2012-03-01,3.76, -0.03, 0.79, 1.97, 1.57, 7.34, repro,
2012-03-02,5.64, 2.06, -7.83, 1.98, 1.60, 7.36, repro,
2012-03-03,4.26, 0.94, -1.24, 1.92, 1.56, 7.21, repro,
2012-03-04,2.55, 0.04, 0.07, 1.93, 1.56, 7.21, repro,
2012-03-05,2.64, -0.12, 0.25, 1.98, 1.58, 7.29, repro,
2012-03-06,3.82, 0.90, -0.66, 2.05, 1.66, 7.58, repro,
2012-03-07,6.57, 2.54, -6.10, 1.99, 1.57, 7.41, repro,
2012-03-08,3.23, 1.35, -3.77, 1.96, 1.56, 7.33, repro,
2012-03-09,3.34, -0.21, -5.14, 2.02, 1.64, 7.62, repro,
2012-03-10,0.09, 0.13, 10.05, 2.05, 1.58, 7.52, repro,
2012-03-11,1.79, 1.11, 2.49, 2.01, 1.61, 7.56, repro,
2012-03-12,2.76, 0.32, 2.69, 2.00, 1.60, 7.50, repro,
2012-03-13,2.28, -0.87, -0.24, 1.94, 1.55, 7.25, repro,
2012-03-14,2.60, -0.65, -9.34, 2.01, 1.60, 7.49, repro,
2012-03-15,1.47, -0.32, -4.32, 2.00, 1.56, 7.42, repro,
2012-03-16,3.41, -0.63, 0.74, 1.90, 1.53, 7.18, repro,
2012-03-17,3.72, -1.59, -2.64, 1.95, 1.55, 7.29, repro,
2012-03-18,3.78, 0.21, -5.30, 2.10, 1.60, 7.79, repro,
2012-03-19,4.52, -0.86, 3.00, 1.95, 1.55, 7.28, repro,
2012-03-20,4.48, 1.69, -12.38, 1.93, 1.54, 7.24, repro,
2012-03-21,-1.01, -1.54, 4.37, 1.93, 1.55, 7.25, repro,
2012-03-22,2.58, 0.22, -6.21, 1.98, 1.57, 7.38, repro,
2012-03-23,3.45, 0.57, -7.54, 2.01, 1.60, 7.42, repro,
2012-03-24,2.72, -0.59, -7.28, 1.96, 1.55, 7.28, repro,
2012-03-25,3.14, -1.31, -9.55, 1.94, 1.55, 7.27, repro,
2012-03-26,1.29, -0.83, -4.86, 1.97, 1.56, 7.34, repro,
2012-03-27,2.15, -0.03, -2.40, 1.96, 1.55, 7.28, repro,
2012-03-28,2.39, -0.34, -7.73, 1.95, 1.56, 7.27, repro,
2012-03-29,1.32, 0.16, -2.39, 1.96, 1.56, 7.29, repro,
2012-03-30,2.80, 0.01, -1.35, 1.94, 1.55, 7.24, repro,
2012-03-31,2.07, 0.12, 0.52, 1.89, 1.52, 7.17, repro,
2012-04-01,6.38, 2.11, -13.61, 1.93, 1.56, 7.31, repro,
2012-04-02,3.56, 2.60, -13.01, 1.95, 1.54, 7.40, repro,
2012-04-03,1.57, 0.34, -8.66, 1.89, 1.52, 7.16, repro,
2012-04-04,1.27, 1.65, -8.11, 1.90, 1.53, 7.25, repro,
2012-04-05,2.42, -0.39, -4.79, 1.87, 1.51, 7.12, repro,
2012-04-06,2.54, -0.55, 3.99, 1.92, 1.53, 7.30, repro,
2012-04-07,1.91, 0.75, -4.94, 1.88, 1.51, 7.12, repro,
2012-04-08,1.23, 2.41, -5.47, 1.89, 1.51, 7.13, repro,
2012-04-09,1.51, 0.54, -4.62, 1.95, 1.61, 7.49, repro,
2012-04-10,1.34, 0.15, -7.49, 1.87, 1.52, 7.16, repro,
2012-04-11,1.70, 0.17, -1.31, 1.88, 1.51, 7.15, repro,
2012-04-12,0.88, 2.40, -5.32, 1.90, 1.55, 7.29, repro,
2012-04-13,2.10, 0.71, -4.53, 1.88, 1.51, 7.13, repro,
2012-04-14,12.75, 6.21, -23.90, 1.93, 1.57, 7.35, repro,
2012-04-15,7.39, 0.26, -8.67, 1.89, 1.53, 7.20, repro,
2012-04-16,-0.01, -0.60, -5.44, 1.87, 1.52, 7.15, repro,
2012-04-17,2.41, 0.68, -6.75, 1.88, 1.53, 7.19, repro,
2012-04-18,2.32, 0.20, 0.65, 1.88, 1.51, 7.10, repro,
2012-04-19,6.66, 1.74, -6.93, 1.96, 1.56, 7.35, repro,
2012-04-20,3.32, 1.03, -7.31, 1.87, 1.52, 7.07, repro,
2012-04-21,3.69, 1.21, -7.71, 1.87, 1.52, 7.10, repro,
2012-04-22,2.30, 0.64, 0.51, 1.87, 1.52, 7.13, repro,
2012-04-23,1.58, 0.64, -0.43, 1.89, 1.52, 7.17, repro,
2012-04-24,2.28, 0.48, 1.21, 1.93, 1.57, 7.30, repro,
2012-04-25,1.29, -0.23, 1.27, 1.93, 1.58, 7.29, repro,
2012-04-26,1.01, 0.16, -3.34, 1.88, 1.52, 7.13, repro,
2012-04-27,2.26, -0.79, -3.11, 1.95, 1.53, 7.36, repro,
2012-04-28,6.90, 1.30, -5.79, 1.88, 1.53, 7.18, repro,
2012-04-29,2.00, 0.19, -6.36, 1.90, 1.53, 7.21, repro,
2012-04-30,5.12, 0.24, -8.68, 1.89, 1.54, 7.23, repro,
2012-05-01,-0.33, -1.38, 15.54, 1.91, 1.57, 7.35, repro,
2012-05-02,-3.76, 0.15, 10.08, 1.89, 1.57, 7.29, repro,
2012-05-03,2.60, -0.13, -4.58, 1.87, 1.51, 7.12, repro,
2012-05-04,1.97, -0.34, -1.85, 1.90, 1.51, 7.18, repro,
2012-05-05,1.26, 1.04, -1.93, 1.89, 1.52, 7.21, repro,
2012-05-06,0.76, 0.36, -4.54, 1.91, 1.58, 7.39, repro,
2012-05-07,2.96, -0.18, -2.48, 1.93, 1.59, 7.37, repro,
2012-05-08,3.27, 3.64, -9.41, 1.87, 1.52, 7.13, repro,
2012-05-09,2.81, -0.10, -0.57, 1.88, 1.52, 7.15, repro,
2012-05-10,1.78, 0.53, -5.64, 1.89, 1.52, 7.18, repro,
2012-05-11,-0.35, -0.20, -0.75, 1.90, 1.52, 7.20, repro,
2012-05-12,2.78, 0.70, -8.34, 1.88, 1.52, 7.16, repro,
2012-05-13,3.24, 2.73, -9.44, 1.89, 1.55, 7.26, repro,
2012-05-14,2.69, 0.62, -9.61, 1.89, 1.55, 7.30, repro,
2012-05-15,7.15, 2.18, -10.82, 1.88, 1.52, 7.16, repro,
2012-05-16,12.31, 3.51, -11.72, 1.94, 1.60, 7.52, repro,
2012-05-17,7.04, 1.36, -6.47, 1.90, 1.52, 7.24, repro,
2012-05-18,3.94, -2.59, 6.63, 1.94, 1.57, 7.40, repro,
2012-05-19,1.89, -0.57, 8.51, 1.90, 1.55, 7.25, repro,
2012-05-20,2.94, -0.01, -1.73, 1.92, 1.55, 7.28, repro,
2012-05-21,2.32, -0.09, 0.38, 1.93, 1.56, 7.30, repro,
2012-05-22,4.29, 0.47, -4.56, 1.92, 1.57, 7.33, repro,
2012-05-23,17.51, 4.43, -20.21, 1.92, 1.57, 7.37, repro,
2012-05-24,8.28, 1.34, 7.89, 1.91, 1.57, 7.34, repro,
2012-05-25,1.39, -1.84, 8.66, 1.90, 1.55, 7.25, repro,
2012-05-26,7.01, 1.90, -5.06, 1.92, 1.57, 7.35, repro,
2012-05-27,3.08, 1.29, 1.34, 1.90, 1.53, 7.26, repro,
2012-05-28,3.32, 2.28, 0.01, 1.95, 1.59, 7.37, repro,
2012-05-29,0.80, -0.58, 3.01, 1.92, 1.57, 7.28, repro,
2012-05-30,1.19, 0.76, 10.52, 1.86, 1.51, 7.09, repro,
2012-05-31,3.30, 0.62, -4.83, 1.90, 1.55, 7.34, repro,
2012-06-01,4.09, 0.99, -1.37, 1.94, 1.54, 7.31, repro,
2012-06-02,7.32, 3.45, 0.42, 1.93, 1.54, 7.25, repro,
2012-06-03,6.18, 1.71, 6.24, 2.06, 1.63, 7.69, repro,
2012-06-04,2.16, 1.48, 10.84, 1.90, 1.54, 7.21, repro,
2012-06-05,2.24, -1.43, 9.95, 1.88, 1.50, 7.12, repro,
2012-06-06,3.03, 1.73, 4.29, 1.90, 1.52, 7.20, repro,
2012-06-07,3.97, 0.33, -0.43, 1.89, 1.52, 7.17, repro,
2012-06-08,3.05, 1.12, 5.01, 1.87, 1.51, 7.10, repro,
2012-06-09,0.80, 0.16, 10.91, 1.89, 1.51, 7.14, repro,
2012-06-10,2.97, 0.13, 5.07, 1.86, 1.50, 7.07, repro,
2012-06-11,2.73, 0.82, -0.80, 1.87, 1.50, 7.10, repro,
2012-06-12,1.51, 0.22, -0.49, 1.95, 1.57, 7.36, repro,
2012-06-13,4.65, 0.84, 3.28, 1.89, 1.52, 7.17, repro,
2012-06-14,4.25, 0.50, 5.42, 1.88, 1.51, 7.13, repro,
2012-06-15,3.18, 0.73, 5.55, 1.89, 1.51, 7.17, repro,
2012-06-16,2.29, 1.48, 2.63, 1.88, 1.51, 7.13, repro,
2012-06-17,2.94, 1.04, 4.43, 1.90, 1.51, 7.20, repro,
2012-06-18,5.51, 2.26, 5.07, 1.93, 1.56, 7.36, repro,
2012-06-19,4.11, 0.33, 7.22, 1.91, 1.54, 7.26, repro,
2012-06-20,3.30, -0.32, 11.81, 1.88, 1.51, 7.15, repro,
2012-06-21,4.08, 0.24, 1.11, 1.87, 1.51, 7.11, repro,
2012-06-22,3.64, 0.76, 0.40, 1.88, 1.51, 7.19, repro,
2012-06-23,3.35, 0.91, 4.10, 1.89, 1.52, 7.20, repro,
2012-06-24,3.85, 0.40, 5.03, 1.88, 1.51, 7.18, repro,
2012-06-25,2.69, 0.30, 3.21, 1.89, 1.52, 7.18, repro,
2012-06-26,2.85, -0.58, 2.45, 1.88, 1.51, 7.13, repro,
2012-06-27,3.30, -0.51, -0.20, 1.88, 1.51, 7.13, repro,
2012-06-28,3.91, 1.17, 5.43, 1.92, 1.56, 7.28, repro,
2012-06-29,4.26, -0.15, 2.69, 1.90, 1.52, 7.22, repro,
2012-06-30,2.48, -0.41, 8.73, 1.89, 1.51, 7.14, repro,
2012-07-01,-1.41, -0.07, 9.82, 1.89, 1.52, 7.21, repro,
2012-07-02,2.67, 1.65, 4.42, 1.87, 1.50, 7.06, repro,
2012-07-03,4.01, 1.26, -0.14, 1.89, 1.51, 7.17, repro,
2012-07-04,3.53, 1.58, 0.95, 1.89, 1.51, 7.14, repro,
2012-07-05,1.85, 0.22, 3.94, 1.91, 1.56, 7.24, repro,
2012-07-06,3.88, 0.27, 1.16, 1.91, 1.56, 7.23, repro,
2012-07-07,4.03, 0.85, 3.92, 1.88, 1.51, 7.13, repro,
2012-07-08,3.39, 0.30, 0.73, 1.88, 1.50, 7.11, repro,
2012-07-09,3.44, 1.16, 2.38, 1.88, 1.51, 7.12, repro,
2012-07-10,2.22, -1.05, -1.31, 1.89, 1.52, 7.17, repro,
2012-07-11,3.13, 0.70, 1.32, 1.90, 1.52, 7.20, repro,
2012-07-12,2.44, -0.92, 6.16, 1.88, 1.51, 7.15, repro,
2012-07-13,3.71, 0.05, 2.17, 1.88, 1.51, 7.15, repro,
2012-07-14,4.26, 1.74, 0.98, 1.88, 1.50, 7.10, repro,
2012-07-15,2.76, 1.10, -2.17, 1.89, 1.51, 7.13, repro,
2012-07-16,1.97, 0.90, 3.58, 1.88, 1.50, 7.09, repro,
2012-07-17,2.61, 0.51, 6.86, 1.88, 1.51, 7.13, repro,
2012-07-18,3.99, -1.15, 12.95, 1.87, 1.50, 7.12, repro,
2012-07-19,3.18, 1.76, -5.67, 1.92, 1.56, 7.41, repro,
2012-07-20,3.59, 1.83, 4.11, 1.91, 1.55, 7.31, repro,
2012-07-21,3.30, -1.49, 1.49, 1.88, 1.51, 7.11, repro,
2012-07-22,2.24, 0.21, -0.86, 1.89, 1.51, 7.11, repro,
2012-07-23,3.76, -2.23, 10.09, 1.87, 1.51, 7.12, repro,
2012-07-24,1.63, 0.53, 9.54, 1.92, 1.54, 7.31, repro,
2012-07-25,2.57, 0.81, 1.87, 1.89, 1.51, 7.19, repro,
2012-07-26,4.04, 0.30, 2.45, 1.91, 1.54, 7.23, repro,
2012-07-27,2.92, 0.27, 0.91, 1.89, 1.51, 7.13, repro,
2012-07-28,2.92, 1.54, 5.82, 1.88, 1.51, 7.12, repro,
2012-07-29,3.95, 0.61, 0.22, 1.87, 1.51, 7.12, repro,
2012-07-30,2.04, 0.95, 2.34, 1.89, 1.51, 7.21, repro,
2012-07-31,2.21, 1.96, 1.88, 1.88, 1.50, 7.11, repro,
2012-08-01,-0.43, 1.06, 0.51, 1.89, 1.51, 7.14, repro,
2012-08-02,2.11, 0.10, 7.27, 1.89, 1.51, 7.16, repro,
2012-08-03,-1.05, -0.53, 9.57, 1.88, 1.51, 7.14, repro,
2012-08-04,2.46, -1.02, 0.83, 1.90, 1.52, 7.22, repro,
2012-08-05,2.17, 0.48, 2.74, 1.90, 1.51, 7.18, repro,
2012-08-06,1.27, 0.28, 3.55, 1.89, 1.51, 7.16, repro,
2012-08-07,1.27, 0.51, 0.31, 1.89, 1.52, 7.16, repro,
2012-08-08,2.60, 0.71, 1.91, 1.91, 1.53, 7.29, repro,
2012-08-09,1.88, 0.04, 3.66, 1.88, 1.52, 7.18, repro,
2012-08-10,2.21, 0.07, 4.72, 1.90, 1.52, 7.25, repro,
2012-08-11,1.20, 1.33, 3.72, 1.90, 1.52, 7.22, repro,
2012-08-12,2.06, 0.40, -3.06, 1.91, 1.51, 7.24, repro,
2012-08-13,1.69, -1.00, 6.73, 1.88, 1.51, 7.12, repro,
2012-08-14,3.20, -1.11, 6.35, 1.89, 1.51, 7.17, repro,
2012-08-15,0.17, -0.12, 8.61, 1.89, 1.52, 7.23, repro,
2012-08-16,2.93, 0.04, -1.21, 1.93, 1.54, 7.27, repro,
2012-08-17,2.75, 1.05, 0.30, 1.90, 1.51, 7.17, repro,
2012-08-18,0.65, 0.13, 2.75, 1.89, 1.51, 7.18, repro,
2012-08-19,1.84, -0.48, -0.29, 1.88, 1.51, 7.13, repro,
2012-08-20,2.62, -0.56, 11.22, 1.87, 1.50, 7.10, repro,
2012-08-21,2.74, -0.31, 9.90, 1.89, 1.52, 7.19, repro,
2012-08-22,0.14, -2.07, 9.73, 2.05, 1.58, 7.66, repro,
2012-08-23,0.54, -0.83, 11.29, 1.88, 1.51, 7.10, repro,
2012-08-24,1.74, 0.05, 6.97, 1.87, 1.50, 7.05, repro,
2012-08-25,2.28, -1.11, 14.06, 1.88, 1.50, 7.09, repro,
2012-08-26,0.96, -0.43, 13.35, 1.91, 1.55, 7.31, repro,
2012-08-27,1.72, 0.10, 5.00, 1.89, 1.51, 7.15, repro,
2012-08-28,2.44, -2.14, 1.19, 1.92, 1.56, 7.27, repro,
2012-08-29,1.24, 0.57, 13.06, 1.91, 1.56, 7.22, repro,
2012-08-30,1.10, 0.14, 15.36, 1.88, 1.51, 7.11, repro,
2012-08-31,2.35, -0.52, 12.09, 1.89, 1.52, 7.16, repro,
2012-09-01,1.71, 0.40, 3.81, 1.89, 1.51, 7.17, repro,
2012-09-02,1.72, 0.62, 10.56, 1.90, 1.52, 7.19, repro,
2012-09-03,2.87, -0.06, 3.45, 1.88, 1.52, 7.17, repro,
2012-09-04,3.14, 0.93, 5.97, 1.93, 1.55, 7.27, repro,
2012-09-05,4.26, 0.84, 9.40, 1.87, 1.51, 7.07, repro,
2012-09-06,0.77, 1.08, 7.87, 1.91, 1.55, 7.24, repro,
2012-09-07,0.46, -0.21, 12.29, 1.89, 1.53, 7.18, repro,
2012-09-08,3.14, 0.76, 2.64, 1.88, 1.52, 7.17, repro,
2012-09-09,0.88, 0.39, 4.43, 2.03, 1.58, 7.60, repro,
2012-09-10,2.54, 0.97, 4.64, 1.92, 1.56, 7.32, repro,
2012-09-11,1.85, 1.84, 0.19, 1.93, 1.56, 7.33, repro,
2012-09-12,2.80, -0.43, 0.34, 1.93, 1.56, 7.37, repro,
2012-09-13,3.52, -0.01, -3.56, 1.99, 1.58, 7.38, repro,
2012-09-14,2.16, 0.08, -1.65, 1.92, 1.56, 7.29, repro,
2012-09-15,3.95, -1.16, 1.55, 1.88, 1.51, 7.10, repro,
2012-09-16,3.41, 0.49, 8.13, 1.91, 1.56, 7.18, repro,
2012-09-17,1.98, -2.60, 5.92, 1.89, 1.52, 7.15, repro,
2012-09-18,2.51, -0.44, 3.07, 1.89, 1.51, 7.12, repro,
2012-09-19,2.95, 0.79, 5.76, 1.89, 1.51, 7.10, repro,
2012-09-20,3.97, -0.18, 5.97, 1.89, 1.51, 7.12, repro,
2012-09-21,1.56, -0.54, 8.90, 1.89, 1.52, 7.13, repro,
2012-09-22,1.17, -0.33, 4.51, 1.89, 1.53, 7.16, repro,
2012-09-23,0.56, 0.49, 8.34, 1.89, 1.52, 7.14, repro,
2012-09-24,2.22, 0.75, 3.17, 1.95, 1.54, 7.21, repro,
2012-09-25,2.53, -0.03, -0.27, 1.94, 1.59, 7.33, repro,
2012-09-26,1.92, -0.33, -0.29, 1.91, 1.56, 7.21, repro,
2012-09-27,1.75, -0.90, 6.52, 1.91, 1.55, 7.24, repro,
2012-09-28,2.17, -0.67, 4.31, 1.90, 1.56, 7.28, repro,
2012-09-29,1.25, -0.02, 5.90, 1.88, 1.51, 7.13, repro,
2012-09-30,2.45, -0.22, 3.54, 1.89, 1.51, 7.11, repro,
2012-10-01,3.61, 0.08, 2.57, 1.89, 1.51, 7.15, repro,
2012-10-02,2.12, 0.11, 7.71, 1.87, 1.51, 7.13, repro,
2012-10-03,2.20, 0.06, 1.66, 1.90, 1.55, 7.22, repro,
2012-10-04,3.12, 0.27, 0.28, 1.92, 1.56, 7.24, repro,
2012-10-05,-1.98, 1.91, 16.90, 1.91, 1.54, 7.17, repro,
2012-10-06,8.43, 2.18, -1.81, 1.90, 1.52, 7.21, repro,
2012-10-07,1.74, 0.09, 7.49, 1.93, 1.57, 7.27, repro,
2012-10-08,2.70, -0.06, 7.65, 1.91, 1.54, 7.22, repro,
2012-10-09,1.87, -1.02, -0.94, 1.92, 1.55, 7.24, repro,
2012-10-10,1.11, -0.47, 2.70, 1.91, 1.53, 7.16, repro,
2012-10-11,1.89, 0.35, 1.52, 1.92, 1.53, 7.18, repro,
2012-10-12,2.67, -1.39, 0.71, 1.91, 1.54, 7.22, repro,
2012-10-13,1.55, -0.94, -3.96, 1.91, 1.53, 7.16, repro,
2012-10-14,2.75, -0.20, 3.90, 1.91, 1.54, 7.23, repro,
2012-10-15,3.22, 0.14, 6.66, 1.91, 1.54, 7.17, repro,
2012-10-16,3.46, 1.39, 3.73, 1.92, 1.53, 7.20, repro,
2012-10-17,4.08, 1.05, 14.63, 1.99, 1.56, 7.35, repro,
2012-10-18,2.76, 0.40, -4.49, 1.91, 1.53, 7.22, repro,
2012-10-19,3.04, -1.27, 12.14, 1.91, 1.54, 7.22, repro,
2012-10-20,2.46, -0.49, 14.68, 1.93, 1.59, 7.41, repro,
2012-10-21,2.30, -0.38, 0.36, 1.92, 1.54, 7.19, repro,
2012-10-22,2.50, -0.88, -1.17, 1.91, 1.53, 7.16, repro,
2012-10-23,0.90, 0.34, 1.85, 1.93, 1.58, 7.35, repro,
2012-10-24,6.06, 0.25, -2.66, 1.93, 1.59, 7.37, repro,
2012-10-25,18.22, 1.53, -20.89, 1.94, 1.59, 7.40, repro,
2012-10-26,3.76, -0.34, 1.51, 1.97, 1.58, 7.32, repro,
2012-10-27,1.16, -0.36, 2.37, 1.91, 1.53, 7.17, repro,
2012-10-28,2.15, 0.32, 1.12, 1.93, 1.57, 7.33, repro,
2012-10-29,2.50, -0.31, 3.58, 1.93, 1.54, 7.25, repro,
2012-10-30,1.98, 0.00, 2.77, 1.97, 1.60, 7.55, repro,
2012-10-31,2.57, -0.65, 3.90, 1.98, 1.63, 7.63, repro,
2012-11-01,2.49, 0.99, -3.54, 1.96, 1.58, 7.42, repro,
2012-11-02,1.36, 0.35, 2.28, 2.01, 1.64, 7.75, repro,
2012-11-03,2.20, 0.76, -0.83, 1.99, 1.60, 7.60, repro,
2012-11-04,2.30, 0.09, -6.75, 2.07, 1.69, 7.90, repro,
2012-11-05,4.47, -0.89, 4.82, 2.36, 1.94, 8.98, repro,
2012-11-06,2.78, 0.67, 1.20, 2.10, 1.65, 7.84, repro,
2012-11-07,0.93, 0.27, -1.84, 1.98, 1.59, 7.54, repro,
2012-11-08,2.82, 0.43, -0.74, 1.98, 1.59, 7.53, repro,
2012-11-09,1.75, 0.87, -4.23, 2.03, 1.65, 7.69, repro,
2012-11-10,3.76, 0.35, -13.23, 1.96, 1.58, 7.35, repro,
2012-11-11,5.54, -0.08, -5.13, 1.97, 1.58, 7.39, repro,
2012-11-12,4.09, 0.07, -6.67, 1.97, 1.59, 7.40, repro,
2012-11-13,4.53, 1.22, -6.36, 2.05, 1.67, 7.81, repro,
2012-11-14,1.98, 0.52, -4.38, 1.92, 1.54, 7.22, repro,
2012-11-15,2.73, 1.70, -8.23, 1.98, 1.58, 7.47, repro,
2012-11-16,0.58, -2.04, -10.11, 1.95, 1.59, 7.41, repro,
2012-11-17,-1.29, 0.89, -2.67, 1.95, 1.57, 7.46, repro,
2012-11-18,0.91, -0.81, -0.44, 1.99, 1.63, 7.65, repro,
2012-11-19,0.99, -0.09, -2.00, 1.94, 1.59, 7.45, repro,
2012-11-20,2.08, 0.62, -7.67, 1.95, 1.57, 7.47, repro,
2012-11-21,1.25, -1.32, 6.85, 1.97, 1.59, 7.54, repro,
2012-11-22,-1.04, 0.39, -4.89, 1.89, 1.53, 7.20, repro,
2012-11-23,1.44, 0.14, -2.95, 1.88, 1.52, 7.17, repro,
2012-11-24,1.77, 0.40, -2.97, 1.92, 1.55, 7.32, repro,
2012-11-25,2.03, 0.11, 1.03, 1.94, 1.59, 7.37, repro,
2012-11-26,1.51, 0.20, -1.41, 1.95, 1.60, 7.44, repro,
2012-11-27,-0.83, 0.03, -1.87, 1.92, 1.57, 7.36, repro,
2012-11-28,-2.24, -1.30, -1.61, 2.02, 1.63, 7.77, repro,
2012-11-29,-2.67, -1.57, 0.33, 1.91, 1.55, 7.25, repro,
2012-11-30,-0.40, -0.57, -9.00, 1.91, 1.54, 7.24, repro,
2012-12-01,1.76, -0.53, -2.94, 1.91, 1.52, 7.16, repro,
2012-12-02,0.20, -0.01, 4.17, 1.93, 1.56, 7.29, repro,
2012-12-03,0.40, -1.61, 0.12, 1.92, 1.57, 7.30, repro,
2012-12-04,2.64, -0.64, -2.76, 1.88, 1.52, 7.13, repro,
2012-12-05,2.88, 1.09, -1.25, 1.91, 1.56, 7.32, repro,
2012-12-06,-4.37, -1.22, 4.92, 1.96, 1.61, 7.49, repro,
2012-12-07,6.00, 1.30, -2.80, 1.93, 1.56, 7.34, repro,
2012-12-08,5.33, 0.39, 0.44, 1.89, 1.52, 7.15, repro,
2012-12-09,3.99, 0.65, -1.14, 1.97, 1.64, 7.50, repro,
2012-12-10,2.16, 0.07, -3.17, 1.90, 1.55, 7.17, repro,
2012-12-11,2.22, -0.42, 0.31, 1.90, 1.56, 7.22, repro,
2012-12-12,1.32, -0.36, 2.67, 1.93, 1.57, 7.28, repro,
2012-12-13,0.65, -0.34, 2.80, 1.93, 1.56, 7.26, repro,
2012-12-14,1.48, -0.23, 4.89, 1.91, 1.55, 7.19, repro,
2012-12-15,3.09, -0.07, 1.28, 1.91, 1.56, 7.17, repro,
2012-12-16,0.59, -0.38, 9.50, 1.91, 1.56, 7.21, repro,
2012-12-17,2.12, 0.98, 5.93, 1.95, 1.60, 7.38, repro,
2012-12-18,2.53, 0.44, 4.78, 1.98, 1.66, 7.62, repro,
2012-12-19,6.99, 2.23, -3.04, 1.91, 1.56, 7.20, repro,
2012-12-20,3.19, 0.79, -4.59, 1.93, 1.59, 7.33, repro,
2012-12-21,1.88, -0.32, -0.78, 1.91, 1.55, 7.25, repro,
2012-12-22,0.51, -0.61, -4.42, 1.91, 1.55, 7.19, repro,
2012-12-23,3.17, 1.03, 0.65, 1.87, 1.51, 7.06, repro,
2012-12-24,4.19, -0.40, 2.89, 1.92, 1.56, 7.22, repro,
2012-12-25,3.21, -1.15, 1.29, 1.92, 1.60, 7.34, repro,
2012-12-26,2.87, -2.81, -7.53, 1.91, 1.55, 7.17, repro,
2012-12-27,9.64, 2.12, -17.05, 1.97, 1.59, 7.50, repro,
2012-12-28,3.71, -0.83, -5.30, 1.92, 1.58, 7.30, repro,
2012-12-29,1.50, -0.35, -8.11, 1.90, 1.55, 7.20, repro,
2012-12-30,4.95, 0.28, -5.35, 1.90, 1.56, 7.20, repro,
2012-12-31,6.56, 0.71, -7.03, 1.94, 1.60, 7.38, repro,
2013-01-01,3.42, -1.70, -8.26, 1.96, 1.62, 7.45, repro,
2013-01-02,4.73, -1.33, -1.57, 1.91, 1.58, 7.27, repro,
2013-01-03,4.08, -1.09, -2.13, 1.91, 1.57, 7.23, repro,
2013-01-04,3.83, -0.57, -4.00, 1.90, 1.56, 7.21, repro,
2013-01-05,3.29, -0.39, -7.56, 1.91, 1.57, 7.21, repro,
2013-01-06,2.55, -0.87, -2.49, 1.90, 1.53, 7.12, repro,
2013-01-07,6.22, 1.90, -9.80, 1.93, 1.60, 7.37, repro,
2013-01-08,3.19, -1.07, -0.15, 1.93, 1.60, 7.35, repro,
2013-01-09,3.79, -0.72, -0.26, 1.93, 1.60, 7.35, repro,
2013-01-10,1.95, -0.31, 2.48, 1.95, 1.61, 7.21, repro,
2013-01-11,8.15, 2.99, -13.20, 2.00, 1.71, 7.72, repro,
2013-01-12,4.87, 0.55, -3.53, 1.93, 1.62, 7.48, repro,
2013-01-13,2.73, -0.60, -2.17, 1.92, 1.60, 7.36, repro,
2013-01-14,4.55, -0.12, -3.70, 1.93, 1.60, 7.37, repro,
2013-01-15,3.18, -0.55, -5.27, 1.92, 1.57, 7.25, repro,
2013-01-16,2.89, -0.92, 0.66, 1.97, 1.58, 7.41, repro,
2013-01-17,3.58, 0.13, -0.44, 2.01, 1.62, 7.52, repro,
2013-01-18,3.19, 0.19, -3.15, 1.93, 1.59, 7.31, repro,
2013-01-19,4.18, 0.09, -3.85, 1.88, 1.52, 7.04, repro,
2013-01-20,2.71, 0.38, -2.57, 1.89, 1.54, 7.09, repro,
2013-01-21,3.96, -0.11, 0.80, 1.89, 1.54, 7.07, repro,
2013-01-22,3.33, -0.13, -4.09, 1.93, 1.60, 7.36, repro,
2013-01-23,2.38, -0.65, -5.09, 1.97, 1.59, 7.31, repro,
2013-01-24,3.45, -0.62, -1.80, 1.97, 1.59, 7.33, repro,
2013-01-25,3.17, -0.78, -2.89, 1.90, 1.55, 7.17, repro,
