PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COLV
Station name,COLV
Begin Date, 2012-04-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.5447648554 North Latitude, -117.9032661163 East Longitude, 486.12618 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-25,-2.78, -1.47, 32.17, 2.70, 1.97, 9.31, repro,
2017-08-26,-3.03, -1.91, 35.21, 2.51, 1.83, 8.66, repro,
2017-08-27,-3.48, -1.71, 36.00, 2.58, 1.88, 8.96, repro,
2017-08-28,-1.64, -1.81, 34.18, 2.55, 1.87, 8.86, repro,
2017-08-29,-3.51, -1.04, 36.19, 2.93, 2.08, 10.23, repro,
2017-08-30,-50.54, -133.29, 285.60, 67.13, 284.84, 491.03, repro,
2017-08-31,-2.49, -1.06, 41.08, 3.00, 2.12, 10.48, repro,
2017-09-01,-3.15, -2.67, 39.23, 2.64, 2.02, 9.43, repro,
2017-09-02,-2.30, -2.42, 34.33, 2.62, 1.91, 9.08, repro,
2017-09-03,-0.95, -3.17, 39.43, 3.37, 2.46, 12.20, repro,
2017-09-04,-3.61, -1.25, 41.43, 2.58, 1.88, 8.94, repro,
2017-09-05,-2.26, -1.21, 28.46, 2.56, 1.85, 8.76, repro,
2017-09-06,-4.17, -1.76, 37.50, 2.65, 1.94, 9.30, repro,
2017-09-07,-2.63, -1.45, 42.65, 2.61, 1.99, 9.31, repro,
2017-09-08,-4.79, -1.56, 41.62, 2.73, 1.96, 9.45, repro,
2017-09-09,-7.27, -1.22, 39.29, 2.64, 1.90, 9.10, repro,
2017-09-10,-4.44, -0.70, 36.12, 2.53, 1.85, 8.78, repro,
2017-09-11,-3.65, -1.71, 42.13, 2.59, 1.85, 8.85, repro,
2017-09-12,-2.17, -0.66, 42.68, 2.65, 2.00, 9.45, repro,
2017-09-13,-4.63, -2.99, 48.70, 2.62, 1.95, 9.37, repro,
2017-09-14,-2.83, -1.12, 36.00, 2.56, 1.89, 9.01, repro,
2017-09-15,-4.66, -0.23, 40.31, 2.63, 1.93, 9.36, repro,
2017-09-16,-5.55, -1.38, 37.83, 2.51, 1.83, 8.70, repro,
2017-09-17,-5.26, -1.17, 40.73, 2.57, 1.91, 9.00, repro,
2017-09-18,-6.25, -1.38, 43.80, 2.63, 1.86, 9.09, repro,
2017-09-19,-5.79, -1.64, 47.64, 2.54, 1.84, 8.76, repro,
2017-09-20,-55.78, 69.63, 227.34, 441.37, 379.08, 1382.40, repro,
2017-09-21,-12.87, -1.84, 9.68, 101.83, 270.46, 209.35, repro,
2017-09-22,-4.49, -0.35, 27.74, 2.54, 1.88, 8.98, repro,
2017-09-23,-4.35, -1.42, 37.18, 2.57, 1.89, 8.97, repro,
2017-09-24,-3.63, -1.03, 35.43, 2.52, 1.85, 8.80, repro,
2017-09-25,-3.66, -0.10, 35.59, 2.57, 1.88, 9.05, repro,
2017-09-26,-3.45, -1.07, 31.01, 2.64, 1.90, 9.15, repro,
2017-09-27,-3.04, -0.66, 25.06, 2.50, 1.87, 8.72, repro,
2017-09-28,-3.19, -1.86, 28.42, 2.51, 1.83, 8.75, repro,
2017-09-29,-3.16, -0.58, 34.65, 2.62, 1.95, 9.28, repro,
2017-09-30,-4.09, -1.34, 35.61, 2.56, 1.84, 8.75, repro,
2017-10-01,-3.60, -2.05, 28.22, 2.67, 1.90, 9.31, repro,
2017-10-02,-3.53, -1.53, 37.34, 2.63, 1.92, 9.22, repro,
2017-10-03,-4.46, -0.84, 30.98, 2.53, 1.86, 8.82, repro,
2017-10-04,-3.38, -1.18, 28.14, 2.77, 2.01, 9.70, repro,
2017-10-05,-2.98, -1.51, 30.62, 2.61, 1.89, 9.08, repro,
2017-10-06,-2.46, 0.41, 39.20, 2.55, 1.87, 8.86, repro,
2017-10-07,-3.72, -2.95, 34.32, 2.56, 1.89, 9.07, repro,
2017-10-08,-5.42, -1.17, 36.39, 2.52, 1.81, 8.62, repro,
2017-10-09,-5.58, -0.03, 30.49, 2.57, 1.85, 8.74, repro,
2017-10-10,-4.09, -1.13, 35.51, 2.56, 1.87, 8.88, repro,
2017-10-11,-4.64, 1.30, 37.05, 3.57, 2.55, 11.66, repro,
2017-10-12,-4.35, -0.37, 37.69, 2.61, 1.92, 9.17, repro,
2017-10-13,-5.75, -1.32, 29.98, 2.62, 1.92, 9.25, repro,
2017-10-14,-5.34, -0.13, 27.85, 2.63, 1.89, 9.12, repro,
2017-10-15,-3.84, -1.03, 26.40, 2.55, 1.86, 8.77, repro,
2017-10-16,-3.76, -0.55, 28.63, 2.62, 1.90, 9.15, repro,
2017-10-17,-5.56, 0.18, 27.51, 2.60, 1.89, 9.08, repro,
2017-10-18,-4.40, -1.78, 31.72, 2.64, 1.91, 9.29, repro,
2017-10-19,-6.40, -0.05, 39.59, 2.56, 1.88, 8.90, repro,
2017-10-20,-5.21, -0.40, 40.93, 2.53, 1.83, 8.67, repro,
2017-10-21,-5.01, -2.51, 38.27, 2.47, 1.83, 8.62, repro,
2017-10-22,-7.01, -1.98, 32.46, 2.63, 1.90, 9.05, repro,
2017-10-23,-5.31, -2.21, 19.13, 2.66, 1.92, 9.31, repro,
2017-10-24,-3.74, -0.73, 18.73, 2.53, 1.84, 8.80, repro,
2017-10-25,-5.86, -1.84, 14.49, 2.51, 1.82, 8.64, repro,
2017-10-26,-3.13, -2.71, 24.93, 2.52, 1.84, 8.76, repro,
2017-10-27,-4.13, -2.65, 10.92, 3.28, 2.43, 11.28, repro,
2017-10-28,-3.52, -1.25, 17.60, 2.58, 1.90, 8.97, repro,
2017-10-29,-3.46, -1.13, 18.21, 2.58, 1.87, 8.89, repro,
2017-10-30,-2.40, -0.54, 23.48, 2.65, 1.92, 9.11, repro,
2017-10-31,-3.45, -1.57, 30.28, 2.58, 1.90, 8.92, repro,
2017-11-01,-2.90, -2.67, 32.58, 2.47, 1.81, 8.51, repro,
2017-11-02,-3.07, -1.22, 33.74, 2.13, 1.53, 6.81, repro,
2017-11-03,-3.17, -1.59, 12.65, 2.93, 2.05, 9.02, repro,
2017-11-04,-4.75, -0.72, 31.28, 2.12, 1.53, 6.68, repro,
2017-11-05,-2.44, -1.51, 31.91, 2.09, 1.50, 6.62, repro,
2017-11-06,-2.51, -2.04, 29.62, 2.13, 1.54, 6.79, repro,
2017-11-07,-3.67, -1.60, 28.06, 2.33, 1.70, 7.45, repro,
2017-11-08,-2.98, 0.25, 42.99, 4.53, 3.00, 13.67, repro,
2017-11-09,-2.97, -0.20, 25.57, 2.14, 1.54, 6.72, repro,
2017-11-10,-3.31, -1.28, 29.47, 2.14, 1.54, 6.74, repro,
2017-11-11,-4.03, -1.24, 32.65, 2.18, 1.61, 7.02, repro,
2017-11-12,-3.72, -1.28, 29.24, 2.10, 1.50, 6.67, repro,
2017-11-13,-3.24, -1.21, 32.71, 2.08, 1.50, 6.60, repro,
2017-11-14,-4.19, 0.30, 33.39, 2.09, 1.50, 6.63, repro,
2017-11-15,-3.46, -1.59, 30.19, 2.14, 1.53, 6.79, repro,
2017-11-16,-5.22, -0.84, 14.59, 2.09, 1.51, 6.68, repro,
2017-11-17,-1.58, -1.47, 40.12, 2.11, 1.51, 6.70, repro,
2017-11-18,-3.61, -1.66, 33.94, 2.08, 1.49, 6.60, repro,
2017-11-19,-3.77, -0.98, 37.47, 2.10, 1.51, 6.66, repro,
2017-11-20,-2.78, -1.31, 35.18, 2.17, 1.57, 6.99, repro,
2017-11-21,-3.16, -0.77, 30.81, 2.22, 1.62, 7.17, repro,
2017-11-22,-4.28, -1.90, 27.18, 2.08, 1.48, 6.61, repro,
2017-11-23,-8.05, -4.87, 31.45, 2.11, 1.53, 6.71, repro,
2017-11-24,-3.37, -2.15, 36.95, 2.08, 1.50, 6.60, repro,
2017-11-25,-3.92, -1.81, 32.09, 2.13, 1.53, 6.77, repro,
2017-11-26,-3.59, -1.01, 28.50, 2.05, 1.48, 6.53, repro,
2017-11-27,-3.76, -2.33, 35.98, 2.07, 1.48, 6.55, repro,
2017-11-28,-3.03, -1.96, 37.40, 2.09, 1.50, 6.62, repro,
2017-11-29,-3.60, -2.05, 27.30, 2.16, 1.56, 6.88, repro,
2017-11-30,-3.62, -1.57, 31.47, 2.12, 1.52, 6.71, repro,
2017-12-01,-3.22, -1.26, 33.18, 2.12, 1.52, 6.77, repro,
2017-12-02,-3.86, -1.14, 31.37, 2.32, 1.65, 7.36, repro,
2017-12-03,-3.38, -1.85, 19.79, 2.10, 1.50, 6.62, repro,
2017-12-04,-2.84, -1.62, 27.95, 2.10, 1.50, 6.65, repro,
2017-12-05,-3.08, -2.36, 25.38, 2.18, 1.58, 6.97, repro,
2017-12-06,-3.59, -2.20, 16.94, 2.09, 1.50, 6.60, repro,
2017-12-07,-4.17, -1.91, 21.92, 2.09, 1.51, 6.64, repro,
2017-12-08,-3.46, -2.14, 26.27, 2.08, 1.51, 6.66, repro,
2017-12-09,-3.19, -0.91, 25.89, 2.09, 1.50, 6.60, repro,
2017-12-10,-3.24, -1.48, 23.70, 2.09, 1.49, 6.58, repro,
2017-12-11,-4.10, -2.22, 21.85, 2.22, 1.63, 7.13, repro,
2017-12-12,-3.51, -1.32, 25.51, 2.22, 1.64, 7.08, repro,
2017-12-14,70.21, -162.23, 49.32, 165.85, 386.23, 264.02, repro,
2017-12-15,-3.11, -1.43, 26.76, 2.33, 1.69, 7.56, repro,
2017-12-16,-3.50, -1.23, 26.73, 2.16, 1.53, 6.77, repro,
2017-12-17,-4.21, -1.72, 27.51, 2.08, 1.50, 6.62, repro,
2017-12-18,-1.55, -2.19, 35.32, 2.15, 1.54, 6.86, repro,
2017-12-19,-3.52, 0.57, 32.28, 2.25, 1.59, 6.93, repro,
2017-12-20,-5.14, 0.23, 43.83, 2.12, 1.52, 6.71, repro,
2017-12-21,-3.34, -2.57, 28.33, 2.11, 1.50, 6.64, repro,
2017-12-22,-3.31, -2.94, 27.85, 2.08, 1.48, 6.53, repro,
2017-12-23,-3.98, -2.87, 22.04, 2.12, 1.53, 6.73, repro,
2017-12-24,-3.13, -1.98, 15.29, 2.07, 1.49, 6.56, repro,
2017-12-25,-2.80, -1.52, 23.45, 2.08, 1.49, 6.60, repro,
2017-12-26,-2.01, -2.28, 21.00, 2.09, 1.49, 6.60, repro,
2017-12-27,-3.02, -1.45, 20.13, 2.08, 1.49, 6.57, repro,
2017-12-28,-3.78, -0.85, 22.19, 2.07, 1.49, 6.54, repro,
2017-12-29,-3.18, -0.49, 24.82, 2.08, 1.49, 6.57, repro,
2017-12-30,-4.10, -2.07, 32.40, 2.08, 1.49, 6.58, repro,
2017-12-31,-1.83, -2.51, 24.82, 2.08, 1.50, 6.57, repro,
2018-01-01,-3.84, -2.69, 18.41, 2.09, 1.50, 6.60, repro,
2018-01-02,-3.82, -1.74, 19.38, 2.08, 1.49, 6.59, repro,
2018-01-03,-4.02, -0.49, 20.25, 2.10, 1.49, 6.59, repro,
2018-01-04,-3.75, -1.08, 20.64, 2.07, 1.50, 6.58, repro,
2018-01-05,-3.76, -1.23, 22.29, 2.08, 1.51, 6.61, repro,
2018-01-06,-4.02, -1.32, 20.62, 2.08, 1.51, 6.61, repro,
2018-01-07,-3.86, -1.87, 26.12, 2.07, 1.50, 6.62, repro,
2018-01-08,-5.50, 0.17, 8.52, 2.09, 1.50, 6.61, repro,
2018-01-09,-3.84, -1.13, 29.78, 2.13, 1.52, 6.74, repro,
2018-01-10,-2.36, -1.75, 30.77, 2.10, 1.51, 6.67, repro,
2018-01-11,-1.71, -0.79, 26.98, 2.27, 1.61, 7.06, repro,
2018-01-12,-6.63, 0.83, 24.93, 2.08, 1.50, 6.61, repro,
2018-01-13,-3.73, -1.31, 13.76, 2.83, 2.24, 9.58, repro,
2018-01-17,19.41, -9.89, -18.25, 93.98, 124.80, 239.27, repro,
2018-01-18,-3.66, -1.59, 26.92, 2.14, 1.58, 7.01, repro,
2018-01-19,-4.30, -0.95, 31.06, 2.08, 1.50, 6.62, repro,
2018-01-20,-3.86, -0.51, 30.13, 2.10, 1.51, 6.65, repro,
2018-01-21,-4.73, -1.33, 25.73, 2.08, 1.50, 6.62, repro,
2018-01-22,-2.88, -1.05, 21.41, 2.07, 1.49, 6.56, repro,
2018-01-23,-4.36, -0.87, 15.86, 2.09, 1.51, 6.66, repro,
2018-01-24,-7.79, 0.05, 3.01, 2.13, 1.55, 6.87, repro,
2018-01-25,-4.12, -1.27, 31.21, 2.18, 1.57, 6.92, repro,
2018-01-26,-2.56, -0.82, 22.81, 2.12, 1.53, 6.74, repro,
2018-01-27,-3.90, -1.56, 9.77, 2.10, 1.51, 6.66, repro,
2018-01-28,-2.26, -1.30, 10.18, 2.10, 1.52, 6.67, repro,
2018-01-29,-4.22, -0.56, 14.28, 2.12, 1.54, 6.78, repro,
2018-01-30,-4.61, -2.73, 24.08, 2.12, 1.53, 6.74, repro,
2018-01-31,-1.77, -2.71, 23.78, 2.12, 1.54, 6.77, repro,
2018-02-01,-1.80, -2.15, 22.65, 2.11, 1.53, 6.70, repro,
2018-02-02,-2.14, -1.18, 9.29, 2.11, 1.52, 6.64, repro,
2018-02-03,-2.67, -0.44, 14.36, 2.12, 1.53, 6.72, repro,
2018-02-04,-2.61, -2.35, 22.25, 2.16, 1.58, 6.93, repro,
2018-02-05,-2.97, -2.88, 20.93, 2.16, 1.59, 6.94, repro,
2018-02-06,-2.10, -2.31, 23.03, 2.30, 1.67, 7.34, repro,
2018-02-07,-2.25, -2.12, 17.88, 2.10, 1.53, 6.67, repro,
2018-02-08,-1.01, -2.21, 19.05, 2.22, 1.60, 7.01, repro,
2018-02-09,-1.91, -1.79, 19.59, 2.16, 1.55, 6.81, repro,
2018-02-10,-1.83, -2.97, 17.17, 2.12, 1.54, 6.74, repro,
2018-02-11,-1.81, -1.86, 24.72, 2.13, 1.53, 6.76, repro,
2018-02-12,-2.26, -2.24, 25.18, 2.12, 1.53, 6.75, repro,
2018-02-13,-2.94, -1.51, 21.72, 2.12, 1.55, 6.76, repro,
2018-02-14,-2.74, -1.43, 26.64, 2.15, 1.57, 6.90, repro,
2018-02-15,-2.63, -3.09, 21.82, 2.11, 1.52, 6.68, repro,
2018-02-16,-2.51, -1.94, 22.91, 2.11, 1.53, 6.71, repro,
2018-02-17,-0.59, -1.97, 20.78, 2.13, 1.54, 6.74, repro,
2018-02-18,0.45, -2.52, 23.64, 2.11, 1.52, 6.65, repro,
2018-02-19,-1.00, -2.83, 13.92, 2.11, 1.52, 6.65, repro,
2018-02-20,-3.10, -2.53, 9.24, 2.13, 1.53, 6.69, repro,
2018-02-21,-3.22, -2.01, 9.70, 2.14, 1.55, 6.81, repro,
2018-02-22,-3.67, -0.92, 7.20, 2.12, 1.53, 6.75, repro,
2018-02-23,-2.28, -2.52, 11.85, 2.20, 1.58, 6.99, repro,
2018-02-24,-2.34, -1.49, 9.49, 2.16, 1.53, 6.79, repro,
2018-02-25,-2.80, -1.54, 30.96, 2.12, 1.53, 6.69, repro,
2018-02-26,-2.44, -2.56, 28.82, 2.13, 1.54, 6.75, repro,
2018-02-27,-3.77, -0.99, 25.15, 2.13, 1.53, 6.75, repro,
2018-02-28,-3.68, -0.42, 23.80, 2.11, 1.52, 6.69, repro,
2018-03-01,-2.59, -0.15, 20.27, 2.16, 1.57, 6.91, repro,
2018-03-02,-1.03, 0.13, 0.96, 2.28, 1.68, 7.43, repro,
2018-03-05,-9.14, -2.21, 9.50, 11.77, 7.88, 28.80, repro,
2018-03-06,-2.06, -1.16, 19.13, 2.27, 1.67, 7.39, repro,
2018-03-07,-1.46, -0.61, 23.43, 2.12, 1.52, 6.69, repro,
2018-03-08,-2.68, -0.85, 22.37, 2.24, 1.57, 6.97, repro,
2018-03-09,-3.42, -1.40, 25.79, 2.19, 1.56, 6.90, repro,
2018-03-10,-2.90, -0.76, 22.53, 2.11, 1.54, 6.81, repro,
2018-03-11,-1.61, -1.04, 23.23, 2.09, 1.54, 6.71, repro,
2018-03-12,-1.34, -0.76, 19.49, 2.05, 1.49, 6.57, repro,
2018-03-13,-1.84, -1.33, 30.70, 2.07, 1.50, 6.61, repro,
2018-03-14,-1.79, -1.98, 28.00, 2.07, 1.49, 6.56, repro,
2018-03-15,-1.27, -1.84, 25.08, 2.17, 1.56, 6.99, repro,
2018-03-16,-1.72, -1.49, 29.10, 2.06, 1.50, 6.58, repro,
2018-03-17,-0.30, -1.90, 28.86, 2.06, 1.49, 6.53, repro,
2018-03-18,-1.52, -1.88, 26.69, 2.08, 1.51, 6.62, repro,
2018-03-19,-1.18, -1.89, 23.84, 2.08, 1.50, 6.57, repro,
2018-03-20,-1.88, -2.41, 20.97, 2.08, 1.50, 6.58, repro,
2018-03-21,-1.81, -1.32, 27.25, 2.11, 1.55, 6.83, repro,
2018-03-22,-0.60, -1.42, 27.11, 2.06, 1.50, 6.59, repro,
2018-03-23,-1.89, -1.69, 25.84, 2.08, 1.51, 6.63, repro,
2018-03-24,-1.88, -1.60, 23.03, 2.07, 1.49, 6.57, repro,
2018-03-25,-2.88, -0.84, 27.64, 2.06, 1.50, 6.56, repro,
2018-03-26,-3.24, -1.00, 21.73, 2.13, 1.55, 6.86, repro,
2018-03-27,-2.64, -1.54, 28.66, 2.06, 1.50, 6.59, repro,
2018-03-28,-1.71, -0.13, 20.80, 2.07, 1.51, 6.64, repro,
2018-03-29,-1.80, -1.38, 19.00, 2.08, 1.50, 6.61, repro,
2018-03-30,-0.10, -2.43, 19.61, 2.07, 1.50, 6.60, repro,
2018-03-31,-0.55, -2.90, 16.12, 2.08, 1.50, 6.60, repro,
2018-04-01,-1.76, -1.53, 22.20, 2.06, 1.50, 6.60, repro,
2018-04-02,-0.53, -2.08, 33.59, 2.07, 1.50, 6.63, repro,
2018-04-03,-0.69, -0.72, 28.04, 2.31, 1.71, 7.40, repro,
2018-04-04,-3.60, -1.69, 24.04, 2.07, 1.50, 6.58, repro,
2018-04-05,-1.63, -0.23, 18.38, 2.12, 1.54, 6.76, repro,
2018-04-06,-2.43, 0.07, 19.83, 2.12, 1.54, 6.78, repro,
2018-04-07,-1.81, -1.15, 28.92, 2.07, 1.50, 6.59, repro,
2018-04-08,-2.25, -0.35, 29.18, 2.06, 1.49, 6.57, repro,
2018-04-09,-2.46, -1.15, 18.65, 2.08, 1.50, 6.62, repro,
2018-04-10,-3.25, -0.85, 18.66, 2.12, 1.53, 6.80, repro,
2018-04-11,-2.84, -0.48, 27.28, 2.08, 1.50, 6.59, repro,
2018-04-12,-1.17, -0.60, 26.65, 2.12, 1.53, 6.71, repro,
2018-04-13,-2.49, -0.14, 28.86, 2.47, 1.74, 7.78, repro,
2018-04-14,-3.57, 0.24, 20.76, 2.11, 1.52, 6.67, repro,
2018-04-15,-3.63, -1.58, 24.22, 2.13, 1.52, 6.80, repro,
2018-04-16,-1.09, -0.79, 21.25, 2.13, 1.52, 6.78, repro,
2018-04-17,-2.31, -0.94, 28.38, 2.59, 1.95, 8.64, repro,
2018-04-18,-2.90, -1.19, 18.93, 2.14, 1.53, 6.83, repro,
2018-04-19,-2.25, -1.70, 22.87, 2.08, 1.49, 6.66, repro,
2018-04-20,-2.37, -0.80, 20.66, 2.10, 1.51, 6.68, repro,
2018-04-21,-2.43, -3.23, 28.32, 2.09, 1.50, 6.66, repro,
2018-04-22,-1.40, -2.17, 21.85, 2.07, 1.48, 6.50, repro,
2018-04-23,-2.73, -0.73, 18.40, 2.11, 1.54, 6.72, repro,
2018-04-24,-1.48, -0.92, 18.37, 2.06, 1.48, 6.53, repro,
2018-04-25,-1.83, -0.90, 19.86, 2.07, 1.49, 6.58, repro,
2018-04-26,-0.63, -1.62, 20.88, 2.14, 1.52, 6.78, repro,
2018-04-27,-0.27, -0.26, 24.05, 2.21, 1.58, 6.93, repro,
2018-04-28,-0.19, -1.00, 30.92, 2.09, 1.49, 6.63, repro,
2018-04-29,-0.04, -0.99, 28.35, 2.09, 1.52, 6.65, repro,
2018-04-30,0.00, -0.16, 20.47, 2.10, 1.53, 6.71, repro,
2018-05-01,-1.29, -1.17, 28.85, 2.16, 1.59, 6.93, repro,
2018-05-02,-1.77, 1.55, 28.26, 4.11, 3.00, 12.79, repro,
2018-05-03,-0.15, -1.24, 19.13, 2.22, 1.61, 7.12, repro,
2018-05-04,-2.57, -1.85, 24.15, 2.13, 1.54, 6.80, repro,
2018-05-05,0.38, -0.73, 19.39, 2.07, 1.48, 6.54, repro,
2018-05-06,-0.24, -0.35, 18.98, 2.11, 1.53, 6.77, repro,
2018-05-07,0.54, -1.25, 24.24, 2.19, 1.57, 7.03, repro,
2018-05-08,-0.26, -0.90, 21.93, 2.08, 1.50, 6.65, repro,
2018-05-09,-0.77, -0.32, 28.13, 2.08, 1.49, 6.59, repro,
2018-05-10,-2.02, -0.77, 24.18, 2.19, 1.58, 6.85, repro,
2018-05-11,-0.45, -1.40, 25.93, 2.08, 1.49, 6.57, repro,
2018-05-12,-0.93, -1.15, 21.59, 2.10, 1.50, 6.64, repro,
2018-05-13,-0.44, -1.03, 23.21, 2.13, 1.52, 6.76, repro,
2018-05-14,-1.12, -1.50, 23.16, 2.11, 1.53, 6.71, repro,
2018-05-15,-1.88, -0.09, 25.89, 2.07, 1.49, 6.54, repro,
2018-05-16,-1.46, -1.86, 24.18, 2.20, 1.54, 6.91, repro,
2018-05-17,-0.51, -1.18, 22.94, 2.09, 1.49, 6.62, repro,
2018-05-18,0.22, 0.21, 23.95, 2.87, 2.01, 9.16, repro,
2018-05-29,-1.77, -2.47, 24.62, 3.89, 3.01, 12.30, repro,
2018-05-30,-1.63, -1.00, 34.63, 2.13, 1.53, 6.74, repro,
2018-05-31,-0.41, -1.06, 37.96, 2.10, 1.49, 6.67, repro,
2018-06-01,-2.16, -1.44, 29.63, 2.08, 1.49, 6.63, repro,
2018-06-04,-2.45, -0.84, 35.55, 2.72, 4.82, 35.06, supp6,
2018-06-05,-0.05, -0.77, 24.98, 2.59, 4.75, 34.87, supp6,
2018-06-06,-2.14, -1.74, 35.93, 2.52, 4.50, 34.83, supp6,
2018-06-07,-1.36, -0.49, 33.35, 2.59, 4.67, 35.05, supp6,
2018-06-08,-2.59, -2.06, 15.03, 2.69, 4.33, 36.75, supp6,
2018-06-09,-1.15, -1.35, 27.39, 2.44, 4.40, 23.01, supp6,
2018-06-10,-3.38, -1.76, 34.70, 2.59, 4.77, 34.80, supp6,
2018-06-11,-3.42, -0.94, 30.62, 2.61, 4.65, 34.75, supp6,
2018-06-12,-3.10, -0.86, 26.73, 2.63, 4.66, 34.77, supp6,
2018-06-13,-2.55, -0.56, 33.96, 2.71, 4.85, 34.93, supp6,
2018-06-14,-2.29, -0.88, 30.56, 2.65, 4.68, 22.83, supp6,
2018-06-15,-1.01, -1.36, 25.83, 2.55, 4.44, 22.63, supp6,
2018-06-16,-2.31, -2.63, 37.65, 2.44, 4.56, 22.92, supp6,
2018-06-17,-2.65, -0.98, 38.57, 2.57, 4.49, 22.87, supp6,
2018-06-19,-3.42, -1.69, 30.27, 2.44, 4.45, 22.72, supp6,
2018-06-20,-2.17, -1.40, 29.16, 2.46, 4.46, 22.81, supp6,
2018-06-21,-0.93, -1.78, 32.17, 2.49, 4.39, 22.90, supp6,
2018-06-22,-2.94, -0.75, 40.00, 2.61, 4.62, 23.21, supp6,
2018-06-23,-1.76, -1.39, 26.33, 2.38, 4.52, 22.87, supp6,
2018-06-24,-1.72, -1.54, 26.99, 5.57, 17.44, 75.89, supp6,
2018-06-25,-2.10, -1.98, 36.19, 3.94, 9.84, 48.55, supp6,
2018-06-26,0.22, -2.00, 35.68, 5.60, 11.90, 77.16, supp6,
2018-06-27,-1.93, -1.31, 28.70, 5.06, 14.31, 64.65, supp6,
2018-06-28,-0.67, -1.56, 34.05, 5.28, 12.63, 59.81, supp6,
2018-07-03,-0.41, -1.27, 27.09, 2.22, 1.54, 6.89, campf,
2018-07-04,-1.28, -0.88, 24.30, 2.09, 1.48, 6.61, campf,
2018-07-05,-2.74, -0.95, 32.70, 2.09, 1.47, 6.59, campf,
2018-07-06,-1.74, -3.56, 25.72, 2.12, 1.49, 6.66, campf,
2018-07-07,-1.71, -1.43, 30.02, 2.11, 1.48, 6.62, campf,
2018-07-08,-1.08, -0.18, 31.54, 2.10, 1.49, 6.63, campf,
2018-07-09,-0.57, -1.08, 27.18, 2.10, 1.49, 6.65, campf,
2018-07-10,-1.63, -1.77, 27.43, 2.11, 1.49, 6.67, campf,
2018-07-11,-2.65, -2.95, 23.62, 2.09, 1.47, 6.57, campf,
2018-07-12,-1.42, -2.15, 31.06, 2.15, 1.51, 6.80, campf,
2018-07-13,-0.69, -1.97, 29.12, 2.10, 1.50, 6.69, campf,
2018-07-14,-0.36, -2.35, 23.73, 2.09, 1.50, 6.67, campf,
2018-07-15,-3.71, -1.93, 34.24, 2.09, 1.48, 6.62, campf,
2018-07-16,-2.53, -1.54, 29.97, 2.09, 1.47, 6.61, campf,
2018-07-17,-2.00, -1.66, 34.74, 2.09, 1.47, 6.58, campf,
2018-07-18,-1.26, -2.18, 37.34, 2.13, 1.50, 6.78, campf,
2018-07-19,-2.76, -3.16, 33.61, 2.10, 1.49, 6.65, campf,
2018-07-20,-0.57, -1.75, 35.69, 2.13, 1.51, 6.74, campf,
2018-07-21,-0.90, -0.52, 36.57, 2.09, 1.48, 6.64, campf,
2018-07-22,-1.93, -1.55, 30.36, 2.09, 1.47, 6.59, campf,
2018-07-23,-0.15, -1.98, 31.87, 2.15, 1.52, 6.80, campf,
2018-07-24,-1.47, -2.87, 33.87, 2.13, 1.52, 6.80, campf,
2018-07-25,0.29, -2.72, 27.54, 2.10, 1.49, 6.65, campf,
2018-07-26,0.45, -0.88, 32.46, 2.09, 1.48, 6.64, campf,
2018-07-27,-1.77, -1.04, 35.34, 2.08, 1.47, 6.61, campf,
2018-07-28,-0.74, -1.13, 24.94, 2.16, 1.56, 6.94, campf,
2018-07-29,-1.54, -1.54, 29.41, 2.25, 1.60, 7.22, campf,
2018-07-30,-0.40, -1.85, 27.53, 2.27, 1.61, 7.07, campf,
2018-07-31,-1.30, -2.42, 29.24, 2.19, 1.54, 6.93, campf,
2018-08-01,-1.16, -0.18, 38.05, 2.14, 1.50, 6.69, campf,
2018-08-02,-1.72, -2.24, 36.40, 2.64, 1.81, 8.16, campf,
2018-08-06,-1.07, 1.41, 43.44, 3.51, 2.59, 11.54, campf,
2018-08-07,-2.62, -1.37, 33.06, 2.23, 1.55, 6.95, campf,
2018-08-08,-0.98, -1.16, 34.87, 2.08, 1.49, 6.59, campf,
2018-08-09,-3.31, -2.80, 36.56, 2.10, 1.48, 6.63, campf,
2018-08-10,-2.42, -1.11, 36.63, 2.10, 1.48, 6.63, campf,
2018-08-11,-3.19, -1.43, 40.66, 2.13, 1.49, 6.73, campf,
2018-08-12,-3.84, -1.74, 33.11, 2.10, 1.47, 6.59, campf,
2018-08-13,-3.74, -0.84, 29.96, 2.08, 1.48, 6.57, campf,
2018-08-14,-3.56, -1.08, 37.63, 2.08, 1.47, 6.59, campf,
2018-08-15,-3.36, -1.92, 39.30, 2.10, 1.48, 6.63, campf,
2018-08-16,-2.05, 0.04, 40.13, 2.16, 1.50, 6.76, campf,
2018-08-17,-1.91, -1.71, 40.21, 2.14, 1.48, 6.68, campf,
2018-08-18,-2.00, -0.86, 34.80, 2.07, 1.46, 6.52, campf,
2018-08-19,-2.98, -0.83, 31.07, 2.08, 1.47, 6.60, campf,
2018-08-20,-3.26, -1.92, 40.03, 2.13, 1.50, 6.84, campf,
2018-08-21,-2.97, -2.14, 43.15, 2.15, 1.51, 6.83, campf,
