PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB42
Station name,Akwe_Peak_AK2006
Begin Date, 2006-07-31
End Date, 2019-09-23
Release Date, 2021-08-28
Reference position, 59.3403764794 North Latitude, -138.8988139537 East Longitude, 773.37514 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-14,-11.36, -2.97, 48.57, 2.31, 1.50, 7.21, repro,
2013-10-15,-14.11, -3.37, 46.10, 2.29, 1.48, 7.14, repro,
2013-10-16,-13.45, -2.66, 45.57, 2.28, 1.47, 7.07, repro,
2013-10-17,-12.24, -2.97, 42.23, 2.28, 1.47, 7.12, repro,
2013-10-18,-14.22, -2.69, 44.77, 2.27, 1.47, 7.06, repro,
2013-10-19,-14.43, -2.71, 49.94, 2.26, 1.47, 7.03, repro,
2013-10-20,-13.96, -3.29, 45.51, 2.29, 1.50, 7.10, repro,
2013-10-21,-13.32, -3.34, 45.81, 2.28, 1.49, 7.11, repro,
2013-10-22,-12.21, -4.07, 41.51, 2.26, 1.47, 7.16, repro,
2013-10-23,-13.06, -3.55, 49.15, 2.25, 1.46, 7.03, repro,
2013-10-24,-13.81, -2.93, 46.49, 2.25, 1.47, 7.00, repro,
2013-10-25,-14.47, -3.90, 49.04, 2.25, 1.47, 7.02, repro,
2013-10-26,-13.55, -3.54, 43.22, 2.24, 1.46, 6.98, repro,
2013-10-27,-12.50, -2.26, 39.51, 2.23, 1.45, 6.99, repro,
2013-10-28,-13.80, -2.67, 46.59, 2.23, 1.46, 6.97, repro,
2013-10-29,-13.62, -4.04, 55.28, 2.31, 1.51, 7.13, repro,
2013-10-30,-13.71, -3.24, 52.98, 2.36, 1.53, 7.51, repro,
2013-10-31,-14.44, -3.97, 56.54, 2.24, 1.47, 7.03, repro,
2013-11-01,-13.26, -3.58, 49.76, 2.34, 1.51, 7.17, repro,
2013-11-02,-12.11, -3.35, 45.59, 2.29, 1.49, 7.08, repro,
2013-11-03,-12.38, -2.44, 45.73, 2.31, 1.50, 7.15, repro,
2013-11-04,-13.15, -3.81, 52.49, 2.36, 1.55, 7.26, repro,
2013-11-05,-12.60, -1.52, 55.09, 2.40, 1.54, 7.25, repro,
2013-11-06,-10.83, -2.77, 46.28, 2.25, 1.47, 7.03, repro,
2013-11-07,-11.32, -2.37, 49.49, 2.33, 1.54, 7.55, repro,
2013-11-08,-10.51, -2.66, 51.51, 2.23, 1.46, 6.99, repro,
2013-11-09,-10.62, -1.69, 45.72, 2.43, 1.61, 7.87, repro,
2013-11-10,-11.40, -1.96, 48.23, 2.26, 1.48, 7.06, repro,
2013-11-11,-9.94, -1.69, 49.61, 2.39, 1.55, 7.49, repro,
2013-11-12,-10.81, -2.96, 46.90, 2.27, 1.48, 7.03, repro,
2013-11-13,-10.59, -3.17, 44.95, 2.26, 1.47, 7.06, repro,
2013-11-14,-10.50, -1.50, 50.45, 2.27, 1.48, 7.01, repro,
2013-11-15,-11.12, -1.88, 55.19, 2.31, 1.49, 7.08, repro,
2013-11-16,-10.38, -3.29, 53.52, 2.29, 1.49, 7.10, repro,
2013-11-17,-11.19, -2.19, 51.41, 2.27, 1.48, 7.00, repro,
2013-11-18,-10.12, -1.95, 43.78, 2.32, 1.50, 7.13, repro,
2013-11-19,-9.71, -1.95, 45.23, 2.32, 1.52, 7.35, repro,
2013-11-20,-10.55, -1.19, 48.72, 2.26, 1.47, 7.03, repro,
2013-11-21,-10.58, -2.02, 47.83, 2.26, 1.48, 7.05, repro,
2013-11-22,-10.55, -1.77, 49.75, 2.26, 1.47, 6.99, repro,
2013-11-23,-13.00, -2.98, 47.96, 2.29, 1.50, 7.13, repro,
2013-11-24,-11.52, -1.64, 42.53, 2.27, 1.49, 7.08, repro,
2013-11-25,-10.28, -2.58, 47.86, 2.32, 1.49, 7.15, repro,
2013-11-26,-11.77, -1.30, 44.94, 2.32, 1.49, 7.17, repro,
2013-11-27,-11.14, -2.62, 39.81, 2.28, 1.49, 7.09, repro,
2013-11-28,-11.25, -3.07, 50.23, 2.32, 1.51, 7.16, repro,
2013-11-29,-12.90, -2.44, 49.10, 2.32, 1.51, 7.12, repro,
2013-11-30,-14.29, -1.84, 46.56, 2.36, 1.54, 7.32, repro,
2013-12-01,-9.03, -0.92, 45.72, 2.43, 1.57, 7.45, repro,
2013-12-03,-10.13, -0.56, 33.08, 2.65, 1.82, 8.32, repro,
2013-12-04,-9.68, -1.99, 38.43, 2.73, 1.85, 8.68, repro,
2013-12-05,-10.29, -1.78, 36.27, 2.93, 1.89, 9.20, repro,
2013-12-06,-11.25, -0.23, 34.69, 3.82, 2.46, 11.81, repro,
2013-12-07,-10.83, -1.07, 39.85, 2.73, 1.76, 8.49, repro,
2013-12-08,-9.99, -2.01, 44.59, 2.85, 1.94, 9.19, repro,
2013-12-09,-10.99, -2.96, 43.04, 3.20, 2.05, 10.27, repro,
2013-12-10,-11.99, -3.70, 39.35, 3.41, 2.21, 10.88, repro,
2013-12-11,-10.67, -2.73, 43.53, 3.95, 2.45, 13.48, repro,
2013-12-12,-10.70, -3.19, 55.69, 3.49, 2.30, 11.00, repro,
2013-12-13,-8.49, -3.39, 60.05, 3.45, 2.23, 11.25, repro,
2013-12-14,-12.51, -0.05, 59.01, 5.32, 3.31, 18.39, repro,
2013-12-15,-10.69, -0.35, 55.01, 4.43, 2.67, 15.60, repro,
2013-12-16,-10.23, 0.12, 49.59, 3.84, 2.48, 13.96, repro,
2013-12-17,-10.60, -2.70, 45.54, 3.62, 2.24, 11.26, repro,
2013-12-18,-7.60, -0.29, 34.15, 6.37, 3.68, 22.39, repro,
2013-12-19,-17.73, -2.73, 42.25, 7.32, 4.20, 25.89, repro,
2013-12-20,-10.58, -0.41, 40.57, 9.28, 5.12, 32.59, repro,
2013-12-21,-10.74, -9.65, 50.92, 18.28, 11.76, 62.86, repro,
2013-12-22,2.98, -8.67, 91.15, 33.04, 22.18, 125.52, repro,
2013-12-23,-31.47, -6.11, 75.01, 30.58, 14.09, 102.05, repro,
2013-12-24,-35.45, 7.78, 62.39, 11.56, 5.85, 38.00, repro,
2013-12-25,-27.88, 8.40, 46.78, 31.38, 19.02, 124.59, repro,
2013-12-26,-46.77, 19.09, 223.67, 28.83, 16.61, 101.72, repro,
2013-12-27,-24.68, 9.33, 124.62, 11.67, 6.02, 39.44, repro,
2013-12-28,-18.10, 13.66, 87.26, 9.36, 6.20, 33.08, repro,
2013-12-29,-13.47, 9.97, 101.50, 11.45, 6.63, 38.31, repro,
2013-12-30,-34.07, 33.31, -12.86, 18.85, 15.68, 99.63, repro,
2014-01-10,-2.22, 0.96, 49.85, 24.93, 10.34, 74.15, repro,
2014-01-12,-1.03, -0.51, 37.85, 36.41, 23.36, 118.97, repro,
2014-01-13,-12.89, -0.12, 53.94, 4.77, 2.85, 14.33, repro,
2014-01-14,-17.14, 6.07, -0.18, 12.99, 7.48, 38.50, repro,
2014-01-15,-11.97, 0.43, 44.62, 5.12, 3.24, 18.02, repro,
2014-01-16,-7.79, 0.36, 29.98, 15.61, 7.98, 42.08, repro,
2014-01-18,-4.38, 1.89, -2.70, 7.77, 4.90, 31.64, repro,
2014-01-19,-12.84, -0.37, 39.27, 4.35, 2.85, 14.11, repro,
2014-01-21,-20.64, -1.33, -32.22, 24.04, 18.75, 111.13, repro,
2014-01-22,-3.54, 3.09, 29.24, 17.41, 7.96, 51.16, repro,
2014-01-23,-0.72, 16.28, 111.30, 367.43, 218.21, 1100.31, repro,
2014-01-24,-12.25, -2.87, 32.18, 24.31, 20.98, 109.55, repro,
2014-01-26,-97.87, -114.31, 278.98, 265.33, 380.97, 748.06, repro,
2014-02-13,-48.49, 7.32, 121.35, 81.60, 21.70, 186.56, repro,
2014-02-14,-9.36, 1.71, 25.31, 11.96, 7.15, 47.90, repro,
2014-02-15,-11.99, -6.71, 71.71, 20.98, 13.13, 82.50, repro,
2014-02-16,-13.90, -0.64, 17.98, 25.90, 20.38, 58.13, repro,
2014-02-17,-9.69, 40.29, 142.29, 156.30, 503.00, 908.30, repro,
2014-02-18,5.77, 7.11, 9.98, 118.16, 31.22, 215.71, repro,
2014-02-19,-0.10, -11.25, 57.47, 37.55, 30.67, 129.00, repro,
2014-02-20,-15.07, 8.02, 53.60, 41.00, 18.25, 119.94, repro,
2014-02-21,-8.30, 3.64, 35.65, 7.67, 5.42, 27.85, repro,
2014-02-22,-74.14, -31.25, -12.41, 205.33, 178.62, 385.39, repro,
2014-02-23,-10.27, 7.79, 16.03, 10.68, 6.52, 35.63, repro,
2014-02-24,-6.49, 5.60, 34.31, 12.69, 10.42, 53.14, repro,
2014-02-26,-9.59, 18.06, 163.58, 21.34, 20.62, 129.36, repro,
2014-02-28,354.33, 897.83, -815.77, 601.20, 957.58, 1549.56, repro,
2014-03-01,-5.31, 13.97, 39.48, 34.37, 23.59, 163.53, repro,
2014-03-02,27.65, 11.55, 43.42, 2015.44, 1737.03, 1488.92, repro,
2014-03-03,24.48, 40.11, -20.42, 113.15, 225.10, 392.72, repro,
2014-03-04,-16.14, 29.59, 367.17, 776.80, 463.93, 1277.22, repro,
2014-03-27,26.80, 82.16, -53.51, 218.38, 219.00, 431.69, repro,
2014-03-28,-6.01, -0.84, 38.71, 10.55, 6.96, 27.28, repro,
2014-03-29,-7.10, 1.03, 37.30, 8.46, 6.04, 30.49, repro,
2014-04-06,-7.99, 1.27, 52.23, 13.54, 13.89, 53.22, repro,
2014-04-13,24.03, -54.91, -129.33, 403.34, 226.05, 1216.68, repro,
2014-04-24,130.85, 103.55, 243.83, 1040.88, 753.94, 1590.12, repro,
2014-04-27,-58.71, 49.71, 91.41, 436.85, 446.06, 1414.01, repro,
2014-04-28,-4.51, 0.10, 48.02, 11.54, 6.74, 34.90, repro,
2014-04-29,24.24, -35.63, 47.33, 226.35, 214.72, 377.49, repro,
2014-04-30,-7.90, 0.15, -16.28, 34.14, 14.68, 133.44, repro,
2014-05-12,26.48, 79.39, -130.16, 352.86, 459.38, 1146.15, repro,
2014-06-01,-12.84, 1.51, 45.53, 2.31, 1.48, 7.07, repro,
2014-06-02,-11.87, 0.40, 45.18, 2.33, 1.48, 7.13, repro,
2014-06-03,-13.16, -0.15, 44.24, 2.31, 1.47, 7.08, repro,
2014-06-04,-11.82, 0.64, 44.81, 2.30, 1.47, 7.00, repro,
2014-06-05,-11.86, 0.99, 44.45, 2.35, 1.51, 7.14, repro,
2014-06-06,-12.23, 0.56, 44.81, 2.36, 1.52, 7.18, repro,
2014-06-07,-12.64, 0.28, 45.66, 2.31, 1.48, 7.06, repro,
2014-06-08,-13.36, 0.27, 46.81, 2.45, 1.58, 7.44, repro,
2014-06-09,-13.18, 0.33, 46.69, 2.38, 1.50, 7.15, repro,
2014-06-10,-12.87, 0.41, 47.66, 2.29, 1.47, 7.04, repro,
2014-06-11,-12.81, -0.09, 45.21, 2.29, 1.46, 6.97, repro,
2014-06-12,-14.18, 0.18, 47.11, 2.36, 1.51, 7.21, repro,
2014-06-13,-11.45, 0.05, 49.95, 2.37, 1.52, 7.19, repro,
2014-06-14,-14.19, -1.02, 53.55, 2.31, 1.47, 7.07, repro,
2014-06-15,-13.05, 0.18, 52.47, 2.32, 1.49, 7.06, repro,
2014-06-16,-12.89, -0.18, 50.65, 2.32, 1.48, 7.04, repro,
2014-06-17,-15.66, -0.68, 53.62, 2.30, 1.49, 7.03, repro,
2014-06-18,-14.03, -0.34, 46.97, 2.33, 1.49, 7.09, repro,
2014-06-19,-14.24, -0.01, 53.47, 2.31, 1.47, 7.06, repro,
2014-06-20,-12.91, 0.53, 46.10, 2.32, 1.47, 7.08, repro,
2014-06-21,-14.99, 0.33, 47.71, 2.31, 1.47, 7.03, repro,
2014-06-22,-15.83, -1.23, 51.54, 2.28, 1.46, 6.97, repro,
2014-06-23,-15.97, -0.17, 48.40, 2.30, 1.47, 7.02, repro,
2014-06-24,-14.82, -0.33, 44.70, 2.30, 1.47, 7.03, repro,
2014-06-25,-14.38, -0.03, 41.96, 2.31, 1.47, 7.09, repro,
2014-06-26,-15.00, 0.02, 48.16, 2.31, 1.47, 7.06, repro,
2014-06-27,-14.51, -0.47, 57.29, 2.33, 1.48, 7.06, repro,
2014-06-28,-14.56, -0.67, 57.13, 2.30, 1.47, 6.98, repro,
2014-06-29,-15.06, -1.78, 59.69, 2.27, 1.46, 6.93, repro,
2014-06-30,-14.12, 0.13, 48.79, 2.26, 1.44, 6.93, repro,
2014-07-01,-13.66, 0.22, 48.23, 2.24, 1.44, 6.89, repro,
2014-07-02,-14.27, 1.01, 49.83, 2.26, 1.44, 6.91, repro,
2014-07-03,-14.23, 0.91, 52.91, 2.29, 1.47, 7.09, repro,
2014-07-04,-14.70, 0.44, 53.15, 2.25, 1.45, 7.00, repro,
2014-07-05,-14.25, 0.86, 57.82, 2.26, 1.44, 6.96, repro,
2014-07-06,-14.22, 0.35, 48.99, 2.24, 1.43, 6.88, repro,
2014-07-07,-14.47, 0.19, 53.54, 2.26, 1.45, 6.91, repro,
2014-07-08,-14.85, -0.50, 51.09, 2.26, 1.45, 6.91, repro,
2014-07-09,-13.53, 0.26, 52.83, 2.27, 1.45, 6.91, repro,
2014-07-10,-13.96, -0.13, 53.10, 2.29, 1.46, 7.00, repro,
2014-07-11,-14.49, 0.73, 55.55, 2.25, 1.44, 6.89, repro,
2014-07-12,-14.01, 0.51, 56.12, 2.27, 1.45, 6.93, repro,
2014-07-13,-13.67, -1.02, 45.60, 2.27, 1.44, 6.96, repro,
2014-07-14,-13.35, 1.05, 48.22, 2.26, 1.44, 6.91, repro,
2014-07-15,-14.43, -1.61, 51.52, 2.30, 1.48, 7.21, repro,
2014-07-16,-16.45, -0.77, 53.76, 2.24, 1.45, 6.88, repro,
2014-07-17,-14.08, 0.28, 49.69, 2.29, 1.46, 6.99, repro,
2014-07-18,-14.46, -1.01, 56.50, 2.25, 1.44, 6.93, repro,
2014-07-19,-13.07, -0.77, 56.34, 2.42, 1.58, 7.67, repro,
2014-07-20,-14.49, -1.40, 58.77, 2.25, 1.43, 6.88, repro,
2014-07-21,-13.01, -0.32, 50.24, 2.26, 1.45, 6.93, repro,
2014-07-22,-13.35, 0.05, 49.11, 2.24, 1.44, 6.86, repro,
2014-07-23,-12.53, 0.12, 52.18, 2.25, 1.44, 6.91, repro,
2014-07-24,-12.28, 0.12, 52.73, 2.27, 1.44, 6.94, repro,
2014-07-25,-14.44, -0.40, 54.97, 2.25, 1.44, 6.92, repro,
2014-07-26,-14.69, -0.60, 50.81, 2.27, 1.45, 6.94, repro,
2014-07-27,-14.18, -0.41, 53.89, 2.32, 1.47, 7.00, repro,
2014-07-28,-14.93, 0.15, 49.10, 2.27, 1.44, 6.92, repro,
2014-07-29,-14.04, 0.43, 54.82, 2.26, 1.44, 6.97, repro,
2014-07-30,-13.72, -0.83, 45.50, 2.26, 1.44, 6.94, repro,
2014-07-31,-14.91, -0.45, 48.26, 2.25, 1.43, 6.92, repro,
2014-08-01,-13.86, 0.57, 47.32, 2.28, 1.46, 7.09, repro,
2014-08-02,-14.21, 0.23, 52.70, 2.29, 1.46, 7.06, repro,
2014-08-03,-12.70, -0.08, 54.52, 2.40, 1.51, 7.35, repro,
2014-08-04,-14.71, -2.44, 51.43, 2.32, 1.48, 7.16, repro,
2014-08-05,-12.26, -1.71, 54.98, 2.31, 1.49, 7.07, repro,
2014-08-06,-13.49, -0.46, 58.46, 2.29, 1.47, 7.04, repro,
2014-08-07,-13.11, -0.70, 58.13, 2.32, 1.50, 7.19, repro,
2014-08-08,-14.49, -0.37, 58.15, 2.31, 1.48, 7.18, repro,
2014-08-09,-15.76, -0.82, 58.72, 2.30, 1.48, 7.06, repro,
2014-08-10,-14.61, -0.54, 61.77, 2.31, 1.48, 7.09, repro,
2014-08-11,-13.50, -1.76, 59.03, 2.40, 1.56, 7.48, repro,
2014-08-12,-15.89, -1.17, 59.29, 2.36, 1.51, 7.20, repro,
2014-08-13,-15.40, -1.27, 58.75, 2.31, 1.48, 7.07, repro,
2014-08-14,-15.06, -2.88, 63.20, 2.34, 1.51, 7.34, repro,
2014-08-15,-18.26, -4.44, 60.64, 2.38, 1.51, 7.22, repro,
2014-08-16,-15.47, -2.40, 59.55, 2.31, 1.49, 7.14, repro,
2014-08-17,-18.26, -5.58, 61.97, 2.41, 1.57, 7.27, repro,
2014-08-18,-17.40, -2.67, 60.31, 2.30, 1.49, 7.06, repro,
2014-08-19,-17.57, -3.29, 59.84, 2.32, 1.49, 7.11, repro,
2014-08-20,-16.32, -3.13, 57.62, 2.41, 1.55, 7.30, repro,
2014-08-21,-14.88, -3.83, 59.36, 2.32, 1.50, 7.11, repro,
2014-08-22,-13.80, -2.40, 56.06, 2.30, 1.49, 7.08, repro,
2014-08-23,-14.69, -1.69, 56.06, 2.29, 1.47, 7.05, repro,
2014-08-24,-14.79, -1.52, 54.63, 2.31, 1.48, 7.07, repro,
2014-08-25,-16.60, -4.17, 60.75, 2.32, 1.51, 7.31, repro,
2014-08-26,-15.77, -2.70, 59.39, 2.34, 1.50, 7.25, repro,
2014-08-27,-15.26, -0.34, 56.68, 2.52, 1.64, 8.05, repro,
2014-08-28,-16.92, -1.51, 55.80, 2.35, 1.51, 7.19, repro,
2014-08-29,-17.05, -1.00, 67.47, 2.30, 1.48, 7.04, repro,
2014-08-30,-16.18, -1.38, 66.47, 2.31, 1.48, 7.07, repro,
2014-08-31,-15.17, -1.34, 67.07, 2.33, 1.50, 7.12, repro,
2014-09-01,-16.86, -2.38, 65.78, 2.31, 1.50, 7.14, repro,
2014-09-02,-16.73, -1.33, 64.00, 2.30, 1.49, 7.10, repro,
2014-09-03,-15.20, -1.79, 60.48, 2.29, 1.49, 7.06, repro,
2014-09-04,-14.28, -0.81, 54.32, 2.29, 1.49, 7.06, repro,
2014-09-05,-16.12, -1.67, 56.61, 2.37, 1.55, 7.58, repro,
2014-09-06,-16.69, -3.93, 65.42, 2.32, 1.49, 7.17, repro,
2014-09-07,-16.86, -3.82, 65.94, 2.29, 1.50, 7.15, repro,
2014-09-08,-16.93, -3.60, 62.64, 2.29, 1.48, 7.06, repro,
2014-09-09,-16.48, -3.78, 55.73, 2.28, 1.48, 7.08, repro,
2014-09-10,-16.72, -2.77, 53.73, 2.26, 1.48, 7.05, repro,
2014-09-11,-17.62, -1.89, 52.90, 2.33, 1.52, 7.38, repro,
2014-09-12,-17.52, -2.70, 51.38, 2.34, 1.52, 7.26, repro,
2014-09-13,-16.88, -2.99, 60.41, 2.29, 1.48, 7.10, repro,
2014-09-14,-16.20, -2.59, 58.95, 2.29, 1.49, 7.08, repro,
2014-09-15,-15.86, -2.84, 59.83, 2.27, 1.48, 7.05, repro,
2014-09-16,-16.69, -3.16, 61.77, 2.27, 1.49, 7.09, repro,
2014-09-17,-16.10, -2.38, 69.96, 2.32, 1.49, 7.18, repro,
2014-09-18,-16.70, -3.44, 73.33, 2.28, 1.48, 7.00, repro,
2014-09-19,-16.63, -4.43, 74.79, 2.37, 1.53, 7.28, repro,
2014-09-20,-16.86, -3.49, 64.45, 2.26, 1.46, 6.97, repro,
2014-09-21,-18.82, -3.91, 68.79, 2.25, 1.45, 6.92, repro,
2014-09-22,-18.53, -5.93, 76.39, 2.30, 1.49, 7.13, repro,
2014-09-23,-16.44, -4.60, 65.69, 2.28, 1.48, 7.10, repro,
2014-09-24,-17.90, -5.94, 73.38, 2.30, 1.49, 7.09, repro,
2014-09-25,-16.45, -4.68, 65.70, 2.27, 1.47, 6.99, repro,
2014-09-26,-15.75, -3.66, 63.53, 2.29, 1.48, 7.10, repro,
2014-09-27,-19.19, -3.87, 62.90, 2.28, 1.49, 7.09, repro,
2014-09-28,-19.28, -4.51, 70.94, 2.29, 1.48, 7.08, repro,
2014-09-29,-18.91, -5.01, 69.96, 2.26, 1.48, 7.06, repro,
2014-09-30,-14.75, -5.97, 73.51, 2.28, 1.49, 7.14, repro,
2014-10-01,-16.56, -4.08, 64.22, 2.24, 1.47, 6.98, repro,
2014-10-02,-15.76, -3.49, 63.67, 2.29, 1.50, 7.11, repro,
2014-10-03,-18.15, -4.21, 68.71, 2.25, 1.47, 7.01, repro,
2014-10-04,-17.21, -5.04, 67.71, 2.26, 1.49, 7.07, repro,
2014-10-05,-17.11, -5.50, 61.50, 2.25, 1.48, 7.06, repro,
2014-10-06,-16.73, -4.95, 68.02, 2.24, 1.47, 6.97, repro,
2014-10-07,-16.96, -4.07, 61.86, 2.23, 1.46, 6.94, repro,
2014-10-08,-16.70, -3.52, 69.26, 2.26, 1.49, 7.06, repro,
2014-10-09,-17.73, -4.38, 73.44, 2.33, 1.53, 7.46, repro,
2014-10-10,-18.60, -5.34, 71.72, 2.24, 1.48, 7.09, repro,
2014-10-11,-19.27, -6.86, 76.91, 2.28, 1.49, 7.13, repro,
2014-10-12,-18.86, -4.77, 66.24, 2.23, 1.46, 6.96, repro,
2014-10-13,-17.83, -5.27, 77.87, 2.23, 1.49, 7.11, repro,
2014-10-14,-16.42, -3.41, 68.36, 2.27, 1.51, 7.16, repro,
2014-10-15,-18.14, -3.76, 69.54, 2.26, 1.50, 7.09, repro,
2014-10-16,-17.67, -3.59, 68.41, 2.24, 1.47, 7.02, repro,
2014-10-17,-16.57, -3.30, 69.71, 2.22, 1.46, 6.96, repro,
2014-10-18,-17.85, -3.69, 75.33, 2.23, 1.47, 6.99, repro,
2014-10-19,-18.77, -3.04, 72.38, 2.28, 1.50, 7.16, repro,
2014-10-20,-18.76, -3.23, 72.95, 2.41, 1.61, 8.00, repro,
2014-10-21,-18.64, -2.34, 69.09, 2.31, 1.50, 7.21, repro,
2014-10-22,-18.24, -2.57, 73.38, 2.29, 1.50, 7.14, repro,
2014-10-23,-17.41, -3.17, 67.73, 2.28, 1.51, 7.10, repro,
2014-10-24,-17.55, -1.58, 65.82, 2.23, 1.47, 7.01, repro,
2014-10-25,-16.55, -1.45, 61.88, 2.22, 1.48, 7.02, repro,
2014-10-26,-16.78, -2.33, 70.13, 2.23, 1.49, 7.04, repro,
2014-10-27,-16.69, -1.86, 68.84, 2.28, 1.50, 7.13, repro,
2014-10-28,-14.41, -1.34, 68.87, 2.34, 1.52, 7.37, repro,
2014-10-29,-17.45, -3.08, 71.63, 2.22, 1.47, 7.00, repro,
2014-10-30,-18.19, -3.34, 66.82, 2.23, 1.48, 6.99, repro,
2014-10-31,-17.59, -1.96, 68.10, 2.30, 1.51, 7.17, repro,
2014-11-01,-17.52, -3.35, 77.26, 2.29, 1.50, 7.11, repro,
2014-11-02,-16.51, -2.54, 74.45, 2.29, 1.49, 7.09, repro,
2014-11-03,-16.38, -1.55, 67.14, 2.28, 1.49, 7.10, repro,
2014-11-04,-14.45, -1.64, 67.26, 2.48, 1.65, 7.77, repro,
2014-11-05,-16.09, -3.12, 64.70, 2.33, 1.53, 7.35, repro,
2014-11-06,-16.43, -3.29, 66.90, 2.26, 1.50, 7.10, repro,
2014-11-07,-15.15, -2.26, 64.35, 2.30, 1.51, 7.18, repro,
2014-11-08,-14.98, -1.49, 66.39, 2.27, 1.49, 7.13, repro,
2014-11-09,-13.43, -2.16, 62.67, 2.26, 1.50, 7.17, repro,
2014-11-10,-14.01, -0.72, 57.95, 2.43, 1.58, 7.60, repro,
2014-11-11,-15.04, -1.79, 54.99, 2.26, 1.50, 7.08, repro,
2014-11-12,-14.22, -1.44, 57.87, 2.26, 1.50, 7.09, repro,
2014-11-13,-15.21, -1.34, 61.56, 2.25, 1.49, 7.04, repro,
2014-11-14,-14.97, -1.33, 56.65, 2.27, 1.50, 7.12, repro,
2014-11-15,-13.96, -1.75, 59.99, 2.30, 1.52, 7.17, repro,
2014-11-16,-15.17, -1.66, 59.88, 2.32, 1.55, 7.31, repro,
2014-11-17,-14.77, -2.10, 57.22, 2.31, 1.53, 7.15, repro,
2014-11-18,-13.41, -1.59, 58.79, 2.29, 1.51, 7.10, repro,
2014-11-19,-16.06, -1.71, 63.66, 2.26, 1.50, 7.06, repro,
2014-11-20,-16.64, -3.14, 64.93, 2.32, 1.53, 7.34, repro,
2014-11-21,-16.36, -3.22, 75.63, 2.43, 1.62, 7.63, repro,
2014-11-22,-17.12, -2.32, 79.87, 2.36, 1.56, 7.42, repro,
2014-11-23,-15.61, -2.14, 76.29, 2.29, 1.53, 7.27, repro,
2014-11-24,-14.60, -1.67, 73.90, 2.26, 1.51, 7.23, repro,
2014-11-25,-12.93, -2.35, 64.42, 2.31, 1.56, 7.36, repro,
2014-11-26,-15.44, -2.14, 56.86, 2.27, 1.54, 7.34, repro,
2014-11-27,-14.69, -2.40, 61.91, 2.26, 1.52, 7.13, repro,
2014-11-28,-15.64, -1.71, 64.77, 2.23, 1.51, 7.09, repro,
2014-11-29,-15.53, -1.84, 67.77, 2.23, 1.49, 7.02, repro,
2014-11-30,-16.55, -1.17, 62.17, 2.23, 1.50, 7.09, repro,
2014-12-01,-15.63, -2.03, 67.74, 2.24, 1.51, 7.14, repro,
2014-12-02,-19.02, 0.44, 74.35, 2.27, 1.53, 7.23, repro,
2014-12-03,-16.12, -1.73, 63.54, 2.23, 1.51, 7.09, repro,
2014-12-04,-15.27, -1.92, 63.90, 2.22, 1.49, 7.04, repro,
2014-12-05,-15.88, -0.95, 65.05, 2.22, 1.49, 7.05, repro,
2014-12-06,-16.45, -0.72, 61.13, 2.24, 1.51, 7.11, repro,
2014-12-07,-15.75, -0.65, 59.53, 2.30, 1.54, 7.28, repro,
2014-12-08,-17.08, -2.01, 66.92, 2.26, 1.52, 7.12, repro,
2014-12-09,-17.32, -2.68, 75.78, 2.26, 1.51, 7.13, repro,
2014-12-10,-18.24, -2.49, 74.67, 2.24, 1.50, 7.04, repro,
2014-12-11,-18.54, -3.28, 77.07, 2.30, 1.55, 7.23, repro,
2014-12-12,-17.95, -2.74, 73.68, 2.29, 1.54, 7.28, repro,
2014-12-13,-17.72, -2.85, 67.76, 2.23, 1.50, 7.05, repro,
2014-12-14,-18.44, -3.12, 65.38, 2.22, 1.49, 6.98, repro,
2014-12-15,-17.65, -3.08, 72.10, 2.29, 1.52, 7.12, repro,
2014-12-16,-18.54, -5.04, 71.29, 2.29, 1.53, 7.15, repro,
2014-12-17,-18.40, -3.08, 67.70, 2.24, 1.50, 7.04, repro,
2014-12-18,-17.90, -2.77, 73.58, 2.22, 1.49, 7.00, repro,
2014-12-19,-17.33, -2.75, 72.51, 2.26, 1.52, 7.26, repro,
2014-12-20,-18.26, -2.87, 72.83, 2.22, 1.49, 7.00, repro,
2014-12-21,-17.38, -3.01, 75.61, 2.27, 1.51, 7.09, repro,
2014-12-22,-17.00, -0.55, 64.26, 2.27, 1.54, 7.45, repro,
2014-12-23,-17.71, -2.89, 62.21, 2.25, 1.50, 7.07, repro,
2014-12-24,-17.65, -1.76, 63.58, 2.26, 1.50, 7.08, repro,
2014-12-25,-16.31, -2.37, 67.52, 2.31, 1.53, 7.17, repro,
2014-12-26,-18.20, -1.40, 67.64, 2.25, 1.50, 7.05, repro,
2014-12-27,-18.81, -0.41, 63.72, 2.22, 1.48, 7.00, repro,
2014-12-28,-17.34, -0.72, 51.95, 2.23, 1.49, 7.01, repro,
2014-12-29,-17.60, -1.33, 50.92, 2.29, 1.52, 7.19, repro,
2014-12-30,-16.49, -1.87, 50.61, 2.24, 1.50, 7.04, repro,
2014-12-31,-16.10, -1.16, 57.58, 2.23, 1.49, 7.01, repro,
2015-01-01,-17.16, -2.21, 61.42, 2.22, 1.49, 7.03, repro,
2015-01-02,-16.02, -1.55, 59.65, 2.22, 1.48, 6.99, repro,
2015-01-03,-15.07, 0.93, 52.62, 2.24, 1.48, 7.04, repro,
