PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P405
Station name,Tri_Point_OR2006
Begin Date, 2006-07-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.6293271242 North Latitude, -123.6437571841 East Longitude, 955.66930 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-06,-0.16, 1.32, 5.21, 2.08, 1.48, 6.71, repro,
2015-07-07,1.60, 1.52, 5.07, 2.07, 1.48, 6.69, repro,
2015-07-08,2.09, 0.70, 0.07, 2.08, 1.47, 6.67, repro,
2015-07-09,1.61, 0.88, 2.29, 2.09, 1.48, 6.72, repro,
2015-07-10,-0.56, 1.22, 6.99, 2.12, 1.52, 6.85, repro,
2015-07-11,0.80, 1.57, 7.86, 2.11, 1.52, 6.82, repro,
2015-07-12,0.17, 1.80, 1.98, 2.08, 1.48, 6.71, repro,
2015-07-13,0.15, 1.57, 0.34, 2.10, 1.50, 6.81, repro,
2015-07-14,0.53, 1.90, 0.46, 2.08, 1.47, 6.66, repro,
2015-07-15,2.75, 1.20, 3.33, 2.08, 1.46, 6.66, repro,
2015-07-16,-0.28, 0.78, -0.77, 2.22, 1.65, 7.51, repro,
2015-07-17,0.95, 0.94, 4.80, 2.10, 1.51, 6.80, repro,
2015-07-18,2.23, 2.35, 6.03, 2.41, 1.76, 7.74, repro,
2015-07-19,1.69, 0.93, 8.31, 2.10, 1.51, 6.81, repro,
2015-07-20,1.72, 1.41, 5.88, 2.10, 1.50, 6.77, repro,
2015-07-21,0.97, 1.11, 3.82, 2.12, 1.51, 6.84, repro,
2015-07-22,-0.61, 1.65, 2.39, 2.13, 1.54, 6.98, repro,
2015-07-23,-0.38, 0.88, 4.23, 2.10, 1.51, 6.80, repro,
2015-07-24,1.49, 1.31, 5.65, 2.21, 1.60, 7.20, repro,
2015-07-25,0.45, 0.87, 10.17, 2.09, 1.50, 6.76, repro,
2015-07-26,1.12, -0.27, -0.33, 2.10, 1.49, 6.76, repro,
2015-07-27,1.13, 0.20, 1.74, 2.10, 1.51, 6.81, repro,
2015-07-28,0.71, 2.31, 8.24, 2.21, 1.57, 7.22, repro,
2015-07-29,0.67, 0.66, 12.99, 2.15, 1.53, 6.99, repro,
2015-07-30,2.58, 1.21, 5.63, 2.10, 1.51, 6.81, repro,
2015-07-31,1.05, 1.11, 0.85, 2.10, 1.50, 6.77, repro,
2015-08-01,0.64, 1.11, 6.79, 2.11, 1.50, 6.81, repro,
2015-08-02,0.70, -0.40, 2.60, 2.11, 1.51, 6.84, repro,
2015-08-03,-0.97, 0.33, 12.82, 2.10, 1.52, 6.85, repro,
2015-08-04,0.35, 0.81, -4.80, 2.59, 1.97, 8.59, repro,
2015-08-05,-1.74, 1.60, 1.20, 2.10, 1.50, 6.80, repro,
2015-08-06,0.83, 1.32, 2.96, 2.11, 1.50, 6.81, repro,
2015-08-07,-2.05, 1.24, 3.81, 2.12, 1.53, 6.91, repro,
2015-08-08,-1.63, 1.27, 7.10, 2.60, 1.96, 8.64, repro,
2015-08-09,-1.30, 2.13, 3.48, 2.25, 1.64, 7.29, repro,
2015-08-10,0.59, 2.03, 4.55, 2.09, 1.51, 6.80, repro,
2015-08-11,1.31, 0.37, 4.65, 2.11, 1.51, 6.82, repro,
2015-08-12,1.05, 0.41, 9.09, 2.10, 1.49, 6.75, repro,
2015-08-13,0.48, 2.13, 7.42, 2.18, 1.59, 6.99, repro,
2015-08-14,0.51, 0.95, 5.53, 2.08, 1.48, 6.66, repro,
2015-08-15,1.47, 1.17, 5.81, 2.07, 1.48, 6.61, repro,
2015-08-16,0.23, 1.01, 8.54, 2.08, 1.48, 6.67, repro,
2015-08-17,-0.10, 0.31, 8.82, 2.09, 1.48, 6.68, repro,
2015-08-18,-0.44, 1.81, 10.87, 2.07, 1.48, 6.65, repro,
2015-08-19,-0.10, 1.01, 8.75, 2.08, 1.48, 6.65, repro,
2015-08-20,-1.08, 1.32, 14.10, 2.07, 1.48, 6.63, repro,
2015-08-21,1.04, 0.39, 10.69, 2.08, 1.49, 6.67, repro,
2015-08-22,-0.12, 0.59, 1.44, 2.09, 1.49, 6.71, repro,
2015-08-23,0.83, 0.33, 7.54, 2.08, 1.48, 6.66, repro,
2015-08-24,1.65, 0.46, 4.91, 2.08, 1.48, 6.65, repro,
2015-08-25,1.98, 0.63, 2.58, 2.11, 1.52, 6.77, repro,
2015-08-26,-0.15, 1.74, 7.16, 2.07, 1.48, 6.67, repro,
2015-08-27,1.43, 1.05, 5.18, 2.07, 1.48, 6.66, repro,
2015-08-28,-0.32, 0.99, 7.80, 2.07, 1.47, 6.60, repro,
2015-08-29,-0.61, 1.85, 11.08, 2.08, 1.49, 6.70, repro,
2015-08-30,1.54, 1.57, 8.87, 2.12, 1.49, 6.75, repro,
2015-08-31,-0.44, 2.57, 8.33, 2.06, 1.47, 6.60, repro,
2015-09-01,0.75, 3.07, 7.07, 2.13, 1.51, 6.76, repro,
2015-09-02,-0.01, -0.73, 8.40, 2.14, 1.52, 6.82, repro,
2015-09-03,-0.81, 0.24, 4.54, 2.11, 1.51, 6.82, repro,
2015-09-04,0.33, -0.23, -2.01, 2.07, 1.49, 6.67, repro,
2015-09-05,0.14, 0.23, -1.32, 2.07, 1.47, 6.59, repro,
2015-09-06,-0.06, 2.37, -6.11, 2.08, 1.48, 6.65, repro,
2015-09-07,0.84, 1.77, -0.78, 2.07, 1.48, 6.67, repro,
2015-09-08,0.07, 0.52, 0.80, 2.09, 1.48, 6.69, repro,
2015-09-09,0.98, 0.82, 1.49, 2.08, 1.48, 6.69, repro,
2015-09-10,1.30, 0.69, 1.72, 2.08, 1.48, 6.70, repro,
2015-09-11,2.29, 0.12, -2.51, 2.10, 1.51, 6.84, repro,
2015-09-12,1.85, -0.20, 0.91, 2.08, 1.48, 6.68, repro,
2015-09-13,0.59, -0.36, 6.83, 2.07, 1.48, 6.68, repro,
2015-09-14,-0.05, -0.24, 3.82, 2.08, 1.47, 6.67, repro,
2015-09-15,-0.02, 0.03, 8.22, 2.09, 1.48, 6.68, repro,
2015-09-16,1.61, 0.03, 4.84, 2.09, 1.48, 6.66, repro,
2015-09-17,1.29, 0.77, 6.21, 2.09, 1.48, 6.66, repro,
2015-09-18,-0.16, 1.44, 1.24, 2.07, 1.48, 6.63, repro,
2015-09-19,-0.04, 0.86, 3.18, 2.07, 1.47, 6.62, repro,
2015-09-20,0.41, 1.21, 5.07, 2.09, 1.47, 6.64, repro,
2015-09-21,0.74, 0.79, 4.05, 2.09, 1.48, 6.65, repro,
2015-09-22,-0.18, 0.12, 0.06, 2.07, 1.47, 6.61, repro,
2015-09-23,1.48, 1.33, -3.07, 2.08, 1.48, 6.63, repro,
2015-09-24,1.78, 0.47, 0.67, 2.07, 1.48, 6.64, repro,
2015-09-25,1.24, 0.17, 4.75, 2.08, 1.48, 6.68, repro,
2015-09-26,-0.30, 0.47, 0.85, 2.09, 1.48, 6.66, repro,
2015-09-27,-0.22, -0.20, 3.19, 2.08, 1.48, 6.64, repro,
2015-09-28,-0.15, -0.52, 6.68, 2.15, 1.49, 6.81, repro,
2015-09-29,0.35, 0.39, 5.67, 2.11, 1.51, 6.77, repro,
2015-09-30,1.34, -0.76, 7.58, 2.15, 1.53, 6.89, repro,
2015-10-01,1.42, 0.13, 1.17, 2.18, 1.53, 6.93, repro,
2015-10-02,0.58, 0.79, -2.69, 2.13, 1.52, 6.82, repro,
2015-10-03,0.15, 0.48, -3.86, 2.08, 1.48, 6.65, repro,
2015-10-04,-0.51, 0.12, -0.22, 2.07, 1.47, 6.63, repro,
2015-10-05,-0.23, 0.55, 7.86, 2.06, 1.47, 6.60, repro,
2015-10-06,0.21, 1.33, 0.62, 2.08, 1.47, 6.63, repro,
2015-10-07,-0.27, 2.20, 9.07, 2.09, 1.48, 6.70, repro,
2015-10-08,-0.32, 1.59, 3.80, 2.09, 1.49, 6.73, repro,
2015-10-09,0.79, 0.73, 7.27, 2.10, 1.50, 6.76, repro,
2015-10-10,-1.01, 2.12, 5.51, 2.18, 1.53, 6.91, repro,
2015-10-11,0.72, 0.67, 0.82, 2.07, 1.48, 6.67, repro,
2015-10-12,0.32, 2.16, 3.74, 2.08, 1.48, 6.68, repro,
2015-10-13,0.62, 1.40, 0.13, 2.07, 1.48, 6.68, repro,
2015-10-14,-0.48, 1.55, 1.59, 2.08, 1.49, 6.71, repro,
2015-10-15,-0.20, -0.07, 2.38, 2.10, 1.51, 6.84, repro,
2015-10-16,0.57, -0.18, -1.81, 2.07, 1.48, 6.63, repro,
2015-10-17,0.16, -0.33, 4.42, 2.07, 1.47, 6.65, repro,
2015-10-18,0.40, 1.96, 8.20, 2.07, 1.48, 6.65, repro,
2015-10-19,1.19, 1.27, 5.27, 2.06, 1.49, 6.69, repro,
2015-10-20,-0.55, 2.27, 3.58, 2.10, 1.52, 6.88, repro,
2015-10-21,-0.15, 0.64, -1.24, 2.07, 1.49, 6.66, repro,
2015-10-22,-0.34, 1.80, -2.93, 2.07, 1.48, 6.63, repro,
2015-10-23,0.42, 0.82, -2.32, 2.08, 1.48, 6.68, repro,
2015-10-24,0.47, -0.75, -0.65, 2.07, 1.49, 6.69, repro,
2015-10-25,-0.13, 0.30, 2.05, 2.13, 1.55, 7.01, repro,
2015-10-26,-0.79, 1.72, -2.16, 2.06, 1.49, 6.67, repro,
2015-10-27,-0.89, -0.26, 2.19, 2.12, 1.53, 6.79, repro,
2015-10-28,-0.02, -0.17, 1.51, 2.07, 1.48, 6.71, repro,
2015-10-29,-1.06, 1.50, 4.22, 2.07, 1.48, 6.67, repro,
2015-10-30,-2.12, 0.73, 6.37, 2.07, 1.49, 6.71, repro,
2015-10-31,-0.72, -1.08, 8.69, 2.12, 1.53, 6.87, repro,
2015-11-01,-0.29, -0.59, -1.57, 2.10, 1.50, 6.78, repro,
2015-11-02,-0.33, 1.29, -5.19, 2.08, 1.49, 6.75, repro,
2015-11-03,-1.06, -0.33, -0.91, 2.14, 1.54, 6.97, repro,
2015-11-04,-0.05, 0.92, -0.41, 2.10, 1.49, 6.74, repro,
2015-11-05,-0.38, 0.60, 1.43, 2.11, 1.50, 6.81, repro,
2015-11-06,-0.17, 0.79, -8.75, 2.11, 1.50, 6.79, repro,
2015-11-07,-0.84, 2.02, -3.92, 2.11, 1.50, 6.76, repro,
2015-11-08,-1.62, -0.81, -4.44, 2.11, 1.50, 6.78, repro,
2015-11-09,0.98, -0.36, 0.74, 2.10, 1.49, 6.73, repro,
2015-11-10,-1.08, 0.99, -6.03, 2.10, 1.49, 6.76, repro,
2015-11-11,-2.43, 2.03, -3.07, 2.11, 1.50, 6.82, repro,
2015-11-12,-0.23, 1.62, -5.05, 2.10, 1.50, 6.77, repro,
2015-11-13,-0.92, 1.26, -3.32, 2.10, 1.50, 6.78, repro,
2015-11-14,-1.54, 0.24, -5.30, 2.10, 1.49, 6.74, repro,
2015-11-15,-0.98, -0.37, -0.76, 2.10, 1.48, 6.73, repro,
2015-11-16,-1.27, 2.32, -2.08, 2.11, 1.50, 6.81, repro,
2015-11-17,-1.74, 0.74, 0.96, 2.11, 1.49, 6.80, repro,
2015-11-18,-0.88, 1.10, 3.31, 2.10, 1.50, 6.82, repro,
2015-11-19,-0.80, 0.78, -3.08, 2.21, 1.54, 7.03, repro,
2015-11-20,-0.04, 1.53, -7.24, 2.08, 1.48, 6.72, repro,
2015-11-21,-1.96, 0.86, -4.60, 2.09, 1.49, 6.77, repro,
2015-11-22,-0.27, 0.41, -4.45, 2.11, 1.50, 6.84, repro,
2015-11-23,-1.53, 0.39, -4.88, 2.10, 1.50, 6.77, repro,
2015-11-24,-0.45, -0.49, -5.39, 2.10, 1.50, 6.81, repro,
2015-11-25,1.03, -0.56, -0.43, 2.09, 1.49, 6.74, repro,
2015-11-26,0.85, 1.08, -5.99, 2.09, 1.49, 6.74, repro,
2015-11-27,0.46, 0.06, -11.52, 2.09, 1.50, 6.76, repro,
2015-11-28,-0.23, -0.10, -6.75, 2.10, 1.50, 6.76, repro,
2015-11-29,-0.75, -0.27, -5.35, 2.11, 1.50, 6.77, repro,
2015-11-30,-0.88, -0.27, -6.48, 2.09, 1.50, 6.75, repro,
2015-12-01,0.56, -0.16, -11.88, 2.09, 1.50, 6.75, repro,
2015-12-02,-0.22, 0.30, -12.01, 2.08, 1.49, 6.72, repro,
2015-12-03,0.98, -0.01, -5.33, 2.10, 1.50, 6.75, repro,
2015-12-04,0.69, 0.84, -11.08, 2.10, 1.51, 6.76, repro,
2015-12-05,-0.31, 0.79, -15.96, 2.10, 1.50, 6.77, repro,
2015-12-06,-0.65, 0.68, -13.49, 2.10, 1.50, 6.75, repro,
2015-12-07,-2.31, 1.63, -11.54, 2.13, 1.55, 6.92, repro,
2015-12-08,-1.84, 1.75, -6.99, 2.14, 1.54, 6.94, repro,
2015-12-09,-0.12, -0.82, -9.09, 2.17, 1.54, 6.98, repro,
2015-12-10,-0.45, 0.61, -3.57, 2.30, 1.70, 7.62, repro,
2015-12-11,-1.00, 0.48, -9.37, 2.17, 1.56, 7.03, repro,
2015-12-12,-0.14, 0.86, -12.87, 2.17, 1.53, 6.97, repro,
2015-12-13,-1.97, -0.52, -7.58, 2.14, 1.52, 6.94, repro,
2015-12-14,-1.89, 1.31, -5.58, 2.08, 1.47, 6.65, repro,
2015-12-15,-0.14, 1.06, -10.76, 2.09, 1.49, 6.71, repro,
2015-12-16,-2.58, 1.21, -10.14, 2.13, 1.52, 6.87, repro,
2015-12-17,-1.16, 0.12, -9.45, 2.16, 1.52, 6.97, repro,
2015-12-18,-3.63, 0.27, -8.47, 2.14, 1.48, 6.83, repro,
2015-12-19,-1.24, 1.49, -12.10, 2.08, 1.47, 6.64, repro,
2015-12-20,-1.76, 0.52, -5.01, 2.09, 1.47, 6.67, repro,
2015-12-21,-2.23, -0.47, -8.48, 2.20, 1.58, 7.10, repro,
2015-12-22,-2.66, 0.38, -1.13, 2.09, 1.48, 6.69, repro,
2015-12-23,-1.10, 1.51, 2.96, 2.08, 1.48, 6.67, repro,
2015-12-24,-1.90, 1.88, 3.23, 2.09, 1.46, 6.65, repro,
2015-12-25,-1.36, 1.50, -5.30, 2.10, 1.47, 6.68, repro,
2015-12-26,-0.59, 2.91, -9.85, 2.12, 1.49, 6.76, repro,
2015-12-27,1.06, 3.21, -10.92, 2.12, 1.48, 6.73, repro,
2015-12-28,1.58, 0.95, -13.67, 2.11, 1.48, 6.72, repro,
2015-12-29,-2.15, 1.54, -13.43, 2.09, 1.48, 6.68, repro,
2015-12-30,-0.36, 2.58, -10.87, 2.11, 1.47, 6.68, repro,
2015-12-31,0.62, 2.47, -8.67, 2.10, 1.47, 6.65, repro,
2016-01-01,-0.96, 3.50, -5.65, 2.12, 1.48, 6.72, repro,
2016-01-02,-1.25, 4.79, -7.57, 2.38, 1.61, 7.24, repro,
2016-01-03,1.06, 2.40, -5.85, 2.11, 1.48, 6.73, repro,
2016-01-04,2.09, 1.51, -6.91, 2.10, 1.47, 6.68, repro,
2016-01-05,0.89, 0.33, -7.15, 2.10, 1.47, 6.66, repro,
2016-01-06,-0.29, 1.37, -9.51, 2.12, 1.47, 6.67, repro,
2016-01-07,1.14, 1.62, -5.14, 2.15, 1.51, 6.81, repro,
2016-01-08,0.77, 1.92, -10.60, 2.16, 1.55, 7.00, repro,
2016-01-09,0.07, 2.10, -8.81, 2.11, 1.51, 6.80, repro,
2016-01-10,-0.15, 1.03, -12.84, 2.14, 1.49, 6.75, repro,
2016-01-11,1.06, 1.11, -20.25, 2.09, 1.47, 6.60, repro,
2016-01-12,0.00, 0.99, -16.52, 2.12, 1.48, 6.68, repro,
2016-01-13,-0.56, 0.24, -13.28, 2.10, 1.47, 6.65, repro,
2016-01-14,0.51, 0.70, -12.81, 2.10, 1.47, 6.68, repro,
2016-01-15,0.43, 0.48, -10.60, 2.14, 1.51, 6.79, repro,
2016-01-16,0.70, 0.61, -10.43, 2.11, 1.47, 6.62, repro,
2016-01-17,-0.88, 1.40, -15.05, 2.13, 1.48, 6.67, repro,
2016-01-18,-0.86, -0.17, -9.52, 2.12, 1.51, 6.75, repro,
2016-01-19,-1.30, 1.01, -11.05, 2.11, 1.48, 6.68, repro,
2016-01-20,-1.24, 1.40, -9.53, 2.12, 1.51, 6.79, repro,
2016-01-21,-0.83, 1.89, -11.53, 2.09, 1.47, 6.61, repro,
2016-01-22,-2.71, 1.73, -10.90, 2.15, 1.52, 6.74, repro,
2016-01-23,-2.04, 0.53, -10.67, 2.09, 1.47, 6.59, repro,
2016-01-24,-2.06, 1.03, -14.35, 2.10, 1.48, 6.62, repro,
2016-01-25,-0.53, 1.97, -13.57, 2.12, 1.50, 6.78, repro,
2016-01-26,-2.31, 1.33, -10.69, 2.12, 1.50, 6.79, repro,
2016-01-27,-1.52, 1.44, -13.40, 2.11, 1.49, 6.72, repro,
2016-01-28,-1.88, 1.90, -12.42, 2.12, 1.50, 6.75, repro,
2016-01-29,-1.27, 1.30, -9.00, 2.19, 1.52, 6.88, repro,
2016-01-30,-1.14, 1.80, -3.47, 3.77, 2.63, 11.89, repro,
2016-01-31,-1.16, 2.38, -7.25, 2.51, 1.77, 8.03, repro,
2016-02-01,0.57, 2.89, -5.92, 2.10, 1.49, 6.69, repro,
2016-02-02,-1.18, 3.10, -10.52, 2.11, 1.49, 6.71, repro,
2016-02-03,-0.49, 2.73, -13.47, 2.14, 1.54, 6.91, repro,
2016-02-04,1.33, 4.98, -15.75, 10.09, 6.60, 24.74, repro,
2016-02-06,-1.51, 4.92, -11.06, 6.74, 4.58, 21.04, repro,
2016-02-07,-1.64, 3.32, -20.40, 2.09, 1.49, 6.67, repro,
2016-02-08,0.03, 3.34, -16.68, 2.11, 1.51, 6.79, repro,
2016-02-09,-0.63, 2.44, -16.85, 2.12, 1.51, 6.82, repro,
2016-02-10,-0.85, 3.32, -17.15, 2.12, 1.50, 6.78, repro,
2016-02-11,-1.38, 2.32, -20.32, 2.11, 1.49, 6.76, repro,
2016-02-12,-1.06, 2.91, -19.59, 2.14, 1.53, 6.91, repro,
2016-02-13,-2.42, 2.04, -18.30, 2.11, 1.49, 6.72, repro,
2016-02-14,-3.15, 2.60, -14.86, 2.12, 1.49, 6.74, repro,
2016-02-15,-3.35, 2.43, -11.70, 2.13, 1.49, 6.79, repro,
2016-02-16,-3.84, 4.96, -8.04, 2.64, 2.02, 8.85, repro,
2016-02-17,-1.12, 0.72, -2.53, 2.12, 1.50, 6.77, repro,
2016-02-18,-2.36, 0.66, 1.83, 2.33, 1.69, 7.49, repro,
2016-02-20,0.78, 0.47, -14.90, 4.57, 2.87, 14.07, repro,
2016-02-21,-2.18, -1.19, -7.27, 2.23, 1.56, 7.17, repro,
2016-02-22,-0.52, -0.46, -14.72, 2.12, 1.49, 6.75, repro,
2016-02-23,-2.17, -1.25, -8.97, 2.11, 1.49, 6.73, repro,
2016-02-24,-1.58, -1.00, -6.88, 2.11, 1.48, 6.70, repro,
2016-02-25,-1.65, -1.34, -6.99, 2.10, 1.49, 6.70, repro,
2016-02-26,-0.77, -2.88, -5.85, 2.17, 1.52, 6.91, repro,
2016-02-27,-2.71, -2.94, -4.50, 2.12, 1.49, 6.75, repro,
2016-02-28,-3.96, -3.01, -9.58, 2.18, 1.55, 6.95, repro,
2016-02-29,-5.27, -3.14, -2.92, 2.15, 1.54, 6.88, repro,
2016-03-01,-2.76, -1.37, -1.10, 2.12, 1.52, 6.75, repro,
2016-03-02,-3.45, -3.94, 0.45, 2.10, 1.49, 6.69, repro,
2016-03-03,-3.58, -5.68, 2.51, 2.12, 1.50, 6.76, repro,
2016-03-04,-3.64, -3.28, -3.71, 2.15, 1.54, 6.91, repro,
2016-03-05,0.06, -5.87, -1.97, 2.16, 1.54, 6.90, repro,
2016-03-06,-3.75, -3.89, 10.36, 2.11, 1.51, 6.79, repro,
2016-03-07,-5.40, -2.84, 0.28, 2.14, 1.53, 6.86, repro,
2016-03-08,-3.96, -3.36, 0.67, 2.21, 1.55, 7.00, repro,
2016-03-09,-4.39, -3.98, 2.06, 2.18, 1.55, 6.90, repro,
2016-03-10,-3.06, -3.97, 2.59, 2.08, 1.49, 6.64, repro,
2016-03-11,-5.37, -3.21, -2.65, 2.07, 1.49, 6.63, repro,
2016-03-12,-4.41, -3.30, -2.64, 2.25, 1.63, 7.25, repro,
2016-03-13,-5.78, -3.14, 9.54, 3.44, 2.55, 11.15, repro,
2016-03-14,-3.01, -1.02, 12.35, 3.93, 2.81, 12.14, repro,
2016-03-15,-5.08, -2.91, 1.07, 3.82, 2.90, 12.55, repro,
2016-03-16,-2.81, -4.77, -12.33, 4.18, 2.90, 12.89, repro,
2016-03-17,-1.86, -2.98, -1.90, 2.13, 1.55, 6.83, repro,
2016-03-18,-3.40, -3.60, -6.02, 2.22, 1.60, 7.06, repro,
2016-03-19,-1.99, -4.00, 0.55, 2.10, 1.50, 6.66, repro,
2016-03-20,-1.86, -3.26, -6.58, 2.15, 1.58, 6.95, repro,
2016-03-21,-1.88, -4.37, -1.21, 2.08, 1.50, 6.66, repro,
2016-03-22,-2.83, -3.65, 0.70, 2.07, 1.49, 6.61, repro,
2016-03-23,-4.22, -3.19, -7.32, 2.05, 1.48, 6.56, repro,
2016-03-24,-3.18, -2.19, -1.09, 2.05, 1.48, 6.56, repro,
2016-03-25,-6.05, -1.92, -1.09, 2.06, 1.49, 6.61, repro,
2016-03-26,-2.41, -3.12, -2.42, 2.13, 1.53, 6.80, repro,
2016-03-27,-3.36, -1.40, -3.98, 2.06, 1.49, 6.60, repro,
2016-03-28,-4.40, -2.11, -4.19, 2.09, 1.50, 6.69, repro,
2016-03-29,-3.14, -2.88, -1.34, 2.10, 1.49, 6.66, repro,
2016-03-30,-1.73, -2.67, -0.48, 2.12, 1.52, 6.69, repro,
2016-03-31,-1.32, -2.49, -1.90, 2.12, 1.52, 6.73, repro,
2016-04-01,-1.40, -1.75, -2.40, 2.06, 1.49, 6.62, repro,
2016-04-02,-1.26, -2.12, -3.67, 2.04, 1.48, 6.56, repro,
2016-04-03,-2.23, -2.41, -6.83, 2.66, 1.84, 8.26, repro,
2016-04-04,-3.03, -1.74, 0.70, 2.07, 1.50, 6.66, repro,
2016-04-05,-2.49, -1.85, -2.08, 2.05, 1.49, 6.64, repro,
2016-04-06,-2.48, -0.85, -5.76, 2.12, 1.54, 6.92, repro,
2016-04-07,-2.40, -2.58, -5.04, 2.26, 1.75, 7.67, repro,
2016-04-08,-1.31, -2.63, -2.71, 2.05, 1.48, 6.56, repro,
2016-04-09,-0.39, -4.01, -2.53, 2.62, 1.83, 8.25, repro,
2016-04-10,-0.86, -2.60, 2.74, 2.06, 1.49, 6.65, repro,
2016-04-11,-1.69, -2.33, -2.42, 2.05, 1.50, 6.66, repro,
2016-04-12,-1.53, -1.61, -4.11, 2.09, 1.52, 6.72, repro,
2016-04-13,-2.16, -2.40, -4.25, 2.06, 1.48, 6.56, repro,
2016-04-14,-1.32, -2.62, 0.11, 2.06, 1.49, 6.61, repro,
2016-04-15,-2.68, -2.55, -4.28, 2.06, 1.50, 6.67, repro,
2016-04-16,-2.33, -0.70, -7.70, 2.05, 1.50, 6.65, repro,
2016-04-17,-0.81, -1.71, -4.29, 2.13, 1.54, 6.84, repro,
2016-04-18,-0.80, -2.75, -3.56, 2.05, 1.48, 6.59, repro,
2016-04-19,0.35, -3.01, -0.69, 2.10, 1.51, 6.75, repro,
2016-04-20,-0.38, -3.16, 0.99, 2.55, 1.90, 8.54, repro,
2016-04-21,-2.15, -1.96, -4.33, 2.04, 1.49, 6.61, repro,
2016-04-22,-2.03, -1.98, -1.27, 2.61, 1.99, 8.65, repro,
2016-04-23,-0.82, -1.23, -4.33, 2.05, 1.49, 6.66, repro,
2016-04-24,-2.36, -2.30, -1.89, 2.08, 1.49, 6.63, repro,
2016-04-25,-2.66, -2.54, -8.00, 2.06, 1.48, 6.60, repro,
2016-04-26,-1.00, -2.12, -3.27, 2.05, 1.49, 6.62, repro,
2016-04-27,-1.89, -1.44, -1.95, 2.12, 1.55, 6.86, repro,
2016-04-28,-1.55, -1.13, -4.59, 2.04, 1.49, 6.62, repro,
2016-04-29,-1.37, -1.93, -9.64, 2.07, 1.49, 6.66, repro,
2016-04-30,-1.13, -1.66, -3.56, 2.06, 1.49, 6.60, repro,
2016-05-01,-0.17, -2.88, -0.78, 2.11, 1.52, 6.72, repro,
2016-05-02,-1.31, -3.23, -0.91, 2.39, 1.75, 7.83, repro,
2016-05-03,-1.27, -1.93, -2.64, 2.09, 1.52, 6.78, repro,
2016-05-04,-1.74, -2.04, -3.91, 2.10, 1.52, 6.78, repro,
2016-05-05,-1.67, -1.02, 5.23, 2.76, 1.96, 9.16, repro,
2016-05-06,0.22, -1.44, -1.39, 2.13, 1.54, 6.83, repro,
2016-05-07,1.22, -3.06, -0.91, 2.11, 1.54, 6.80, repro,
2016-05-08,-2.00, -0.45, -0.83, 2.11, 1.53, 6.82, repro,
2016-05-09,-1.81, -1.30, -4.58, 2.06, 1.50, 6.60, repro,
2016-05-10,0.37, -1.65, -2.91, 2.05, 1.49, 6.57, repro,
2016-05-11,-0.54, -1.25, -4.82, 2.05, 1.49, 6.58, repro,
2016-05-12,-0.47, -2.39, -2.50, 2.05, 1.49, 6.58, repro,
2016-05-13,-2.40, -1.15, 0.16, 2.86, 2.18, 9.46, repro,
2016-05-14,-2.23, -2.32, -1.39, 2.13, 1.53, 6.80, repro,
2016-05-15,-2.60, -2.22, 1.67, 2.04, 1.49, 6.57, repro,
2016-05-16,-3.13, -1.45, -0.59, 2.05, 1.49, 6.61, repro,
2016-05-17,-2.00, -1.21, -4.30, 2.04, 1.49, 6.58, repro,
2016-05-18,-1.87, -1.32, -7.95, 2.12, 1.52, 6.75, repro,
2016-05-19,-2.40, -1.51, 0.10, 2.11, 1.52, 6.76, repro,
2016-05-20,-0.78, -3.02, -1.25, 2.05, 1.49, 6.59, repro,
2016-05-21,-2.20, -2.97, -4.40, 2.04, 1.48, 6.53, repro,
2016-05-22,-1.92, -1.33, 1.26, 2.04, 1.48, 6.57, repro,
2016-05-23,-0.92, -2.39, -1.72, 2.05, 1.49, 6.58, repro,
2016-05-24,-1.43, -2.09, -5.20, 2.07, 1.49, 6.61, repro,
2016-05-25,-1.34, -2.25, -5.33, 2.05, 1.50, 6.64, repro,
2016-05-26,-2.22, -2.41, -5.71, 2.06, 1.49, 6.58, repro,
2016-05-27,-2.64, -2.12, -6.83, 2.11, 1.50, 6.64, repro,
2016-05-28,-2.32, -1.65, -7.72, 2.05, 1.49, 6.63, repro,
2016-05-29,-1.37, -2.16, -7.71, 2.19, 1.55, 6.92, repro,
2016-05-30,-0.55, -1.90, -10.53, 2.06, 1.51, 6.70, repro,
2016-05-31,-1.24, -2.21, -7.01, 2.05, 1.50, 6.62, repro,
2016-06-01,-1.30, -2.03, -8.97, 2.06, 1.50, 6.67, repro,
2016-06-02,-0.85, -0.81, -8.70, 2.04, 1.49, 6.60, repro,
2016-06-03,-2.03, -0.85, -2.89, 2.10, 1.57, 6.90, repro,
2016-06-04,-1.91, -2.28, -8.81, 2.06, 1.49, 6.61, repro,
2016-06-05,-1.58, -2.43, -0.80, 2.07, 1.50, 6.66, repro,
2016-06-06,-0.71, -2.64, -2.52, 2.05, 1.49, 6.57, repro,
2016-06-07,-2.08, -2.20, -5.69, 2.57, 1.95, 8.31, repro,
2016-06-08,-0.64, -2.73, 3.21, 2.06, 1.49, 6.62, repro,
2016-06-09,-2.08, -2.81, 3.34, 2.05, 1.49, 6.59, repro,
