PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OXUM
Station name,oxum_TNET_MX2001
Begin Date, 2013-02-22
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 15.6622460075 North Latitude, -96.4990284159 East Longitude, 82.23284 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-10,-21.24, 26.74, 53.78, 41.02, 189.75, 139.47, repro,
2016-03-11,-3.59, -2.93, -28.27, 1.60, 1.81, 7.52, repro,
2016-03-12,-2.16, -2.22, -16.05, 1.56, 1.76, 7.29, repro,
2016-03-13,-2.72, -2.55, -14.57, 1.53, 1.76, 7.18, repro,
2016-03-14,-1.30, -2.65, -25.40, 1.59, 1.80, 7.52, repro,
2016-03-15,-3.48, -2.87, -24.97, 1.57, 1.77, 7.36, repro,
2016-03-16,-3.91, -1.04, -22.68, 1.62, 1.82, 7.57, repro,
2016-03-17,-4.40, -0.93, -18.17, 1.62, 1.86, 7.68, repro,
2016-03-18,-3.06, -1.09, -19.64, 1.60, 1.88, 7.61, repro,
2016-03-19,-3.86, -1.65, -16.94, 1.59, 1.82, 7.64, repro,
2016-03-20,-4.78, -1.90, -25.23, 1.56, 1.75, 7.35, repro,
2016-03-21,-3.58, -1.27, -33.07, 1.56, 1.79, 7.41, repro,
2016-03-22,-4.28, -1.02, -19.40, 1.55, 1.76, 7.36, repro,
2016-03-23,-3.92, -1.07, -25.07, 1.55, 1.76, 7.31, repro,
2016-03-24,-2.83, -2.67, -22.68, 1.54, 1.77, 7.30, repro,
2016-03-25,-3.90, -0.28, -22.25, 1.55, 1.75, 7.32, repro,
2016-03-26,-4.13, -1.54, -16.47, 1.53, 1.74, 7.27, repro,
2016-03-27,-4.27, -1.81, -23.41, 1.55, 1.77, 7.32, repro,
2016-03-28,-3.02, -2.41, -19.29, 1.56, 1.79, 7.47, repro,
2016-03-29,-4.55, -0.18, -15.51, 1.59, 1.82, 7.47, repro,
2016-03-30,-4.51, -2.39, -14.93, 1.57, 1.78, 7.47, repro,
2016-03-31,-3.05, -0.68, -9.46, 1.56, 1.80, 7.48, repro,
2016-04-01,-3.62, -2.14, -23.57, 1.55, 1.75, 7.30, repro,
2016-04-02,-4.87, 0.59, -13.91, 1.55, 1.76, 7.36, repro,
2016-04-03,-4.42, -0.67, -11.39, 1.56, 1.77, 7.46, repro,
2016-04-04,-3.90, 0.32, -13.83, 1.54, 1.75, 7.36, repro,
2016-04-05,-5.12, 1.16, -17.18, 1.56, 1.75, 7.39, repro,
2016-04-06,-5.56, 1.42, -20.64, 1.56, 1.78, 7.47, repro,
2016-04-07,-6.26, 2.65, -11.27, 1.55, 1.76, 7.37, repro,
2016-04-08,-5.38, 1.64, -17.71, 1.56, 1.78, 7.52, repro,
2016-04-09,-5.60, 3.02, -9.16, 1.56, 1.82, 7.61, repro,
2016-04-10,-4.05, -0.29, -7.43, 1.56, 1.77, 7.48, repro,
2016-04-11,-4.72, 1.80, -13.01, 1.54, 1.77, 7.36, repro,
2016-04-12,-5.13, 0.67, -14.79, 1.55, 1.77, 7.39, repro,
2016-04-13,-3.73, 3.07, -11.70, 1.55, 1.75, 7.36, repro,
2016-04-14,-5.51, 0.81, -22.03, 1.57, 1.81, 7.58, repro,
2016-04-15,-5.36, 3.31, -11.96, 1.56, 1.77, 7.44, repro,
2016-04-16,-4.60, -0.85, -6.37, 1.55, 1.79, 7.43, repro,
2016-04-17,-5.58, 4.23, -8.39, 1.56, 1.74, 7.41, repro,
2016-04-18,-5.67, 2.09, -13.99, 1.54, 1.73, 7.36, repro,
2016-04-19,-4.03, 3.28, -9.85, 1.57, 1.81, 7.51, repro,
2016-04-20,-5.56, 2.53, -11.74, 1.57, 1.76, 7.50, repro,
2016-04-21,-2.25, -2.47, -37.30, 2.92, 3.44, 13.88, repro,
2016-04-22,-5.56, 1.84, -2.93, 1.55, 1.75, 7.41, repro,
2016-04-23,-5.59, 0.87, -11.84, 1.54, 1.75, 7.41, repro,
2016-04-24,-6.25, 1.23, -3.38, 1.54, 1.74, 7.40, repro,
2016-04-25,-5.56, 1.89, -13.16, 1.53, 1.73, 7.36, repro,
2016-04-26,-5.62, 1.24, -10.02, 1.53, 1.74, 7.35, repro,
2016-04-27,-6.99, 1.24, -10.08, 1.54, 1.75, 7.43, repro,
2016-04-28,-7.87, 1.33, -14.59, 1.56, 1.76, 7.53, repro,
2016-04-29,-6.23, 2.03, -8.55, 1.56, 1.75, 7.47, repro,
2016-04-30,-6.86, 2.68, -4.87, 1.55, 1.74, 7.38, repro,
2016-05-01,-6.67, 3.68, -7.10, 1.55, 1.74, 7.37, repro,
2016-05-02,-5.14, 2.74, 4.23, 1.57, 1.78, 7.43, repro,
2016-05-03,-6.85, 0.31, -15.55, 1.57, 1.79, 7.49, repro,
2016-05-04,-6.50, 0.06, -12.52, 1.57, 1.79, 7.48, repro,
2016-05-05,-5.66, 0.65, -12.94, 1.59, 1.81, 7.55, repro,
2016-05-06,-4.99, 0.02, -2.84, 1.61, 1.81, 7.63, repro,
2016-05-07,-5.49, 2.18, 4.87, 1.57, 1.83, 7.54, repro,
2016-05-08,-6.97, 0.10, -21.35, 1.71, 1.90, 8.16, repro,
2016-05-09,-5.89, 0.94, -14.95, 1.55, 1.74, 7.38, repro,
2016-05-10,-8.54, 1.66, -12.35, 1.56, 1.76, 7.50, repro,
2016-05-11,-7.70, 2.32, -12.50, 1.60, 1.79, 7.79, repro,
2016-05-12,-5.36, -1.44, -6.28, 1.56, 1.74, 7.42, repro,
2016-05-13,-11.07, 2.50, -11.43, 1.57, 1.75, 7.48, repro,
2016-05-14,-8.93, -1.78, -12.57, 1.59, 1.77, 7.60, repro,
2016-05-15,-7.35, 0.15, -9.05, 1.55, 1.74, 7.33, repro,
2016-05-16,-7.14, -0.50, -13.29, 1.55, 1.73, 7.37, repro,
2016-05-17,-7.06, 1.30, -8.53, 1.55, 1.73, 7.34, repro,
2016-05-18,-5.92, -0.41, -14.37, 1.55, 1.73, 7.41, repro,
2016-05-19,-5.42, 1.64, -6.97, 1.58, 1.78, 7.52, repro,
2016-05-20,-7.26, 1.85, 0.56, 1.61, 1.84, 7.79, repro,
2016-05-21,-6.56, 0.74, -10.02, 1.53, 1.72, 7.29, repro,
2016-05-22,-7.47, -0.30, -14.19, 1.55, 1.73, 7.35, repro,
2016-05-23,-6.59, 2.11, -13.40, 1.55, 1.77, 7.48, repro,
2016-05-24,-8.36, -1.18, -8.30, 1.54, 1.73, 7.36, repro,
2016-05-25,-7.30, 3.55, -17.65, 1.59, 1.84, 7.61, repro,
2016-05-26,-9.25, 2.43, -8.77, 1.56, 1.77, 7.47, repro,
2016-05-27,-7.96, 1.94, -14.82, 1.65, 1.81, 7.89, repro,
2016-05-28,-7.24, -1.17, -10.27, 1.58, 1.76, 7.55, repro,
2016-05-29,-8.63, -0.85, -8.93, 1.56, 1.73, 7.40, repro,
2016-05-30,-7.91, 0.34, -18.17, 1.57, 1.75, 7.51, repro,
2016-05-31,-7.43, 1.13, -9.01, 1.62, 1.86, 7.96, repro,
2016-06-01,-8.80, -1.24, -14.79, 1.57, 1.81, 7.64, repro,
2016-06-02,-8.63, 0.26, -22.35, 1.56, 1.76, 7.45, repro,
2016-06-03,-9.52, 0.73, 1.53, 1.64, 1.94, 8.08, repro,
2016-06-04,-8.26, -0.94, -16.15, 1.82, 2.19, 8.73, repro,
2016-06-05,-6.65, -3.41, -18.23, 1.60, 1.75, 7.64, repro,
2016-06-06,-3.16, -1.70, -15.67, 1.58, 1.77, 7.50, repro,
2016-06-07,-5.50, -0.91, -23.74, 1.54, 1.75, 7.44, repro,
2016-06-08,-8.74, -1.49, -16.43, 1.56, 1.77, 7.53, repro,
2016-06-09,-7.81, -0.95, -13.50, 1.55, 1.73, 7.34, repro,
2016-06-10,-7.40, -0.21, -15.81, 1.54, 1.75, 7.38, repro,
2016-06-11,-4.53, -0.96, -24.58, 1.55, 1.74, 7.40, repro,
2016-06-12,-6.38, 1.09, -10.23, 1.62, 1.80, 7.72, repro,
2016-06-13,-6.27, -2.26, -12.55, 1.59, 1.78, 7.55, repro,
2016-06-14,-4.15, 0.36, -12.32, 1.55, 1.75, 7.35, repro,
2016-06-15,-5.27, -0.48, -9.54, 1.54, 1.74, 7.34, repro,
2016-06-16,-5.93, -1.76, -14.38, 1.55, 1.74, 7.35, repro,
2016-06-17,-4.18, -1.26, -12.73, 1.56, 1.74, 7.41, repro,
2016-06-18,-5.85, -3.08, -6.52, 1.61, 1.86, 7.72, repro,
2016-06-19,-6.97, -2.24, -17.46, 1.78, 1.97, 8.32, repro,
2016-06-20,-5.00, -1.37, -13.91, 1.55, 1.73, 7.33, repro,
2016-06-21,-6.05, -0.86, -10.47, 1.55, 1.74, 7.34, repro,
2016-06-22,-6.05, -1.51, -14.73, 1.55, 1.74, 7.37, repro,
2016-06-23,-4.57, -0.93, -14.06, 1.54, 1.73, 7.28, repro,
2016-06-24,-4.42, 0.15, -17.97, 1.65, 1.85, 7.85, repro,
2016-06-25,-5.65, -1.63, -7.51, 1.57, 1.78, 7.48, repro,
2016-06-26,-4.70, -1.26, -17.74, 1.57, 1.78, 7.51, repro,
2016-06-27,-3.77, -2.03, -13.12, 1.70, 1.88, 8.44, repro,
2016-06-28,-5.78, 0.47, -14.08, 1.54, 1.72, 7.28, repro,
2016-06-29,-4.29, -2.59, -11.36, 1.53, 1.71, 7.26, repro,
2016-06-30,-5.14, -1.81, -18.47, 1.54, 1.71, 7.30, repro,
2016-07-01,-5.36, -0.63, -16.77, 1.72, 2.00, 8.04, repro,
2016-07-02,-4.94, -2.64, -20.49, 1.60, 1.85, 7.76, repro,
2016-07-03,-3.54, -1.95, -15.39, 1.61, 1.86, 7.72, repro,
2016-07-04,-4.53, -2.76, -20.72, 1.69, 1.87, 7.87, repro,
2016-07-05,-3.39, -1.72, -16.25, 1.57, 1.77, 7.42, repro,
2016-07-06,-5.74, -1.52, -14.96, 1.59, 1.76, 7.57, repro,
2016-07-07,-4.26, -1.43, -16.94, 1.56, 1.74, 7.39, repro,
2016-07-08,-5.38, -1.94, -13.86, 1.63, 1.75, 7.64, repro,
2016-07-09,-3.48, -0.95, -12.60, 1.59, 1.80, 7.62, repro,
2016-07-10,-2.55, -4.08, -17.66, 1.73, 2.06, 8.42, repro,
2016-07-11,-4.31, -0.64, -9.84, 1.55, 1.72, 7.30, repro,
2016-07-12,-5.28, -1.72, -12.43, 1.69, 1.98, 7.91, repro,
2016-07-13,-5.81, -3.23, -11.08, 1.55, 1.73, 7.34, repro,
2016-07-14,-5.15, -2.44, -22.35, 1.64, 1.77, 7.76, repro,
2016-07-15,-5.34, -1.86, -9.86, 1.54, 1.72, 7.28, repro,
2016-07-16,-5.96, -2.37, -15.83, 1.80, 2.10, 8.64, repro,
2016-07-17,-6.07, -2.61, -12.32, 1.54, 1.70, 7.23, repro,
2016-07-18,-4.64, -1.98, -17.76, 1.54, 1.72, 7.33, repro,
2016-07-19,-6.73, -1.92, -21.67, 1.55, 1.73, 7.37, repro,
2016-07-20,-6.07, -0.27, -13.55, 1.59, 1.72, 7.41, repro,
2016-07-21,-2.74, -2.33, -20.52, 1.63, 1.81, 7.68, repro,
2016-07-22,-5.74, -2.81, -8.08, 1.56, 1.72, 7.33, repro,
2016-07-23,-4.96, -2.17, -15.79, 1.55, 1.71, 7.29, repro,
2016-07-24,-5.57, -2.10, -13.40, 1.65, 1.88, 7.93, repro,
2016-07-25,-3.87, -0.51, -14.09, 1.63, 1.79, 7.68, repro,
2016-07-26,-4.17, -1.50, -10.31, 1.57, 1.77, 7.44, repro,
2016-07-27,-5.83, -2.50, -18.45, 1.59, 1.77, 7.69, repro,
2016-07-28,-3.06, -5.47, -26.65, 1.85, 1.97, 8.84, repro,
2016-07-29,-3.84, -2.67, -20.46, 1.58, 1.74, 7.43, repro,
2016-07-30,-4.48, -3.88, -15.66, 1.75, 2.00, 8.51, repro,
2016-07-31,-3.65, -2.69, -17.11, 1.56, 1.73, 7.36, repro,
2016-08-01,-3.71, -0.98, -14.47, 1.56, 1.72, 7.35, repro,
2016-08-02,-3.42, -1.34, -17.77, 1.54, 1.71, 7.27, repro,
2016-08-03,-4.99, -0.99, -21.16, 1.54, 1.71, 7.28, repro,
2016-08-04,-4.40, -0.77, -12.93, 1.57, 1.73, 7.41, repro,
2016-08-05,-2.17, -4.43, -8.29, 1.73, 1.91, 7.97, repro,
2016-08-06,-4.48, -0.70, -4.73, 1.62, 1.84, 7.72, repro,
2016-08-07,-4.62, -1.85, -19.45, 1.54, 1.70, 7.28, repro,
2016-08-08,-3.30, -2.02, -20.43, 1.53, 1.70, 7.22, repro,
2016-08-09,-3.43, -2.02, -12.80, 1.55, 1.72, 7.34, repro,
2016-08-10,-2.99, -2.98, -14.59, 1.56, 1.72, 7.40, repro,
2016-08-11,-2.98, -0.79, -10.46, 1.56, 1.70, 7.33, repro,
2016-08-12,-6.22, -3.45, -13.73, 1.58, 1.74, 7.46, repro,
2016-08-13,-3.42, -2.59, -16.64, 1.56, 1.77, 7.44, repro,
2016-08-14,-3.28, -1.52, -20.23, 1.63, 1.77, 7.82, repro,
2016-08-15,-2.10, -2.51, -17.98, 1.63, 1.80, 7.78, repro,
2016-08-16,-2.45, -2.02, -9.19, 1.66, 1.74, 7.83, repro,
2016-08-17,-2.08, -1.66, -10.80, 1.57, 1.75, 7.41, repro,
2016-08-18,-2.83, -2.02, -10.52, 1.55, 1.71, 7.26, repro,
2016-08-19,-2.70, -4.01, -21.15, 1.58, 1.72, 7.53, repro,
2016-08-20,-3.41, -1.62, -21.39, 1.55, 1.70, 7.30, repro,
2016-08-21,-1.13, -1.88, -12.22, 1.67, 1.81, 7.59, repro,
2016-08-22,0.29, -4.17, -14.81, 1.75, 2.00, 8.04, repro,
2016-08-23,-2.01, -2.44, -15.31, 1.53, 1.69, 7.22, repro,
2016-08-24,-2.17, -4.36, -11.98, 1.54, 1.70, 7.29, repro,
2016-08-25,-2.87, -3.84, -12.45, 1.55, 1.71, 7.33, repro,
2016-08-26,-2.61, -1.47, -22.78, 1.55, 1.70, 7.30, repro,
2016-08-27,-2.74, -2.40, -22.15, 1.55, 1.71, 7.33, repro,
2016-08-28,-2.36, -3.06, -15.06, 1.55, 1.71, 7.34, repro,
2016-08-29,-3.94, -0.50, -18.45, 1.71, 1.78, 7.95, repro,
2016-08-30,-3.44, -3.76, -12.37, 1.57, 1.75, 7.45, repro,
2016-08-31,-4.87, -1.96, -13.87, 1.72, 1.88, 8.13, repro,
2016-09-01,-2.18, -2.20, -6.56, 1.62, 1.82, 7.70, repro,
2016-09-02,-1.29, -5.58, -19.15, 1.58, 1.77, 7.52, repro,
2016-09-03,-0.94, -6.13, -18.49, 1.55, 1.71, 7.32, repro,
2016-09-04,-3.20, -3.52, -20.97, 1.56, 1.74, 7.41, repro,
2016-09-05,-3.09, -3.52, -20.02, 1.54, 1.70, 7.28, repro,
2016-09-06,-0.31, -4.96, -11.66, 1.59, 1.76, 7.52, repro,
2016-09-07,-2.43, -3.46, -12.91, 1.60, 1.77, 7.60, repro,
2016-09-08,-1.43, -2.86, -18.02, 1.64, 1.82, 7.84, repro,
2016-09-09,-2.09, -5.05, -23.21, 1.68, 1.76, 7.79, repro,
2016-09-10,-2.32, -5.71, -27.80, 1.57, 1.74, 7.47, repro,
2016-09-11,-2.89, -5.28, -31.38, 1.64, 1.86, 7.83, repro,
2016-09-12,-1.75, -2.42, -17.49, 1.62, 1.84, 7.67, repro,
2016-09-13,-3.69, -2.95, -16.93, 1.56, 1.70, 7.42, repro,
2016-09-14,-1.81, -2.84, -17.29, 1.58, 1.74, 7.36, repro,
2016-09-15,-3.00, -3.40, -32.18, 1.69, 1.91, 7.99, repro,
2016-09-16,-3.15, -2.00, -8.30, 1.64, 1.87, 7.79, repro,
2016-09-17,-0.71, -2.51, -22.64, 1.58, 1.78, 7.51, repro,
2016-09-18,-1.25, -1.89, -13.18, 1.57, 1.76, 7.43, repro,
2016-09-19,-2.69, -3.77, -13.13, 1.56, 1.71, 7.33, repro,
2016-09-20,-1.48, -2.29, -21.33, 1.56, 1.71, 7.32, repro,
2016-09-21,-1.95, -3.48, -22.11, 1.80, 2.07, 8.75, repro,
2016-09-22,-3.99, -4.79, -17.25, 1.65, 1.92, 8.01, repro,
2016-09-23,-2.43, -4.55, -11.74, 1.71, 1.94, 8.26, repro,
2016-09-24,-1.19, -4.57, -18.87, 1.62, 1.82, 7.64, repro,
2016-09-25,-1.63, -0.29, -7.33, 1.60, 1.79, 7.48, repro,
2016-09-26,-3.30, -2.22, -13.53, 1.54, 1.69, 7.23, repro,
2016-09-27,-0.68, -2.58, -11.11, 1.60, 1.74, 7.51, repro,
2016-09-28,-1.50, -1.90, -19.89, 1.57, 1.70, 7.35, repro,
2016-09-29,-2.89, -1.01, -18.57, 1.55, 1.70, 7.31, repro,
2016-09-30,-1.99, -2.25, -27.39, 1.58, 1.76, 7.48, repro,
2016-10-01,-0.71, -2.95, -18.79, 1.58, 1.74, 7.65, repro,
2016-10-02,-1.57, -1.84, -15.40, 1.59, 1.74, 7.67, repro,
2016-10-03,-2.35, -4.52, -22.09, 1.62, 1.79, 7.60, repro,
2016-10-04,-2.61, -3.95, -15.80, 1.62, 1.76, 7.76, repro,
2016-10-05,-2.70, -4.75, -9.01, 1.66, 1.77, 7.73, repro,
2016-10-06,-2.25, -2.38, -24.39, 1.60, 1.75, 7.71, repro,
2016-10-07,-5.05, -3.94, -12.50, 1.69, 1.98, 8.30, repro,
2016-10-08,-1.97, -3.60, -13.41, 1.55, 1.71, 7.32, repro,
2016-10-09,-1.80, -1.54, -14.01, 1.56, 1.70, 7.34, repro,
2016-10-10,-1.61, -2.92, -23.25, 1.54, 1.70, 7.28, repro,
2016-10-11,-1.52, -3.12, -14.51, 1.54, 1.71, 7.27, repro,
2016-10-12,-3.05, 0.01, -16.43, 1.55, 1.69, 7.28, repro,
2016-10-13,-2.01, -0.70, -20.21, 1.57, 1.73, 7.39, repro,
2016-10-14,-3.15, -4.98, -17.13, 1.60, 1.73, 7.47, repro,
2016-10-15,-3.29, -2.39, -19.30, 1.55, 1.73, 7.34, repro,
2016-10-16,-4.01, -0.84, -12.55, 1.56, 1.72, 7.36, repro,
2016-10-17,-1.27, -0.60, -23.64, 1.55, 1.70, 7.30, repro,
2016-10-18,-4.09, -1.92, -16.08, 1.57, 1.74, 7.48, repro,
2016-10-19,-4.50, -0.83, -15.09, 1.57, 1.72, 7.40, repro,
2016-10-20,-3.99, -1.40, -20.05, 1.60, 1.74, 7.51, repro,
2016-10-21,-4.25, -0.89, -7.80, 1.56, 1.72, 7.38, repro,
2016-10-22,-2.41, -2.60, -2.94, 1.58, 1.77, 7.53, repro,
2016-10-23,-2.10, -3.76, -27.21, 1.55, 1.71, 7.29, repro,
2016-10-24,-3.09, -2.44, -29.08, 1.56, 1.72, 7.36, repro,
2016-10-25,-3.56, -0.73, -20.00, 1.58, 1.73, 7.40, repro,
2016-10-26,-4.30, -3.18, -18.72, 1.56, 1.73, 7.37, repro,
2016-10-27,-3.43, -2.12, -9.93, 1.56, 1.71, 7.35, repro,
2016-10-28,-3.00, -0.61, -13.08, 1.56, 1.72, 7.34, repro,
2016-10-29,-4.47, -0.42, -22.44, 1.57, 1.71, 7.36, repro,
2016-10-30,-2.45, -2.19, -20.41, 1.56, 1.70, 7.33, repro,
2016-10-31,-2.22, -4.30, -15.32, 1.55, 1.70, 7.26, repro,
2016-11-01,-3.07, -0.97, -23.20, 1.56, 1.69, 7.26, repro,
2016-11-02,-4.02, -1.86, -15.37, 1.67, 1.78, 7.77, repro,
2016-11-03,-2.97, -3.16, -23.19, 1.55, 1.71, 7.34, repro,
2016-11-04,-5.86, -0.55, -22.48, 1.55, 1.69, 7.25, repro,
2016-11-05,-3.93, -2.41, -22.22, 1.57, 1.71, 7.35, repro,
2016-11-06,-4.36, -3.25, -22.36, 1.56, 1.70, 7.30, repro,
2016-11-07,-3.25, -2.40, -15.02, 1.58, 1.72, 7.40, repro,
2016-11-08,-7.04, -5.64, -11.02, 1.66, 1.89, 7.78, repro,
2016-11-09,-5.65, -2.05, -19.69, 1.61, 1.82, 7.71, repro,
2016-11-10,-3.33, -2.02, -24.38, 1.57, 1.70, 7.54, repro,
2016-11-11,-4.89, -2.87, -18.26, 1.55, 1.71, 7.31, repro,
2016-11-12,-3.86, -1.36, -22.19, 1.55, 1.70, 7.28, repro,
2016-11-13,-2.95, -2.58, -26.92, 1.55, 1.73, 7.33, repro,
2016-11-14,-4.40, -1.34, -16.04, 1.55, 1.72, 7.35, repro,
2016-11-15,-2.89, -2.46, -16.18, 1.56, 1.72, 7.36, repro,
2016-11-16,-3.36, -2.45, -14.95, 1.56, 1.73, 7.40, repro,
2016-11-17,-4.51, -1.25, -18.30, 1.56, 1.72, 7.37, repro,
2016-11-18,-5.38, -2.48, -19.36, 1.60, 1.82, 7.62, repro,
2016-11-19,-2.88, -1.22, -8.03, 1.63, 1.80, 7.82, repro,
2016-11-20,-2.78, -1.31, -18.67, 1.55, 1.73, 7.32, repro,
2016-11-21,-3.42, -1.03, -27.06, 1.54, 1.72, 7.27, repro,
2016-11-22,-2.53, -2.36, -20.54, 1.55, 1.71, 7.30, repro,
2016-11-23,-4.12, -0.30, -19.35, 1.54, 1.72, 7.30, repro,
2016-11-24,-3.41, -0.76, -16.79, 1.54, 1.72, 7.30, repro,
2016-11-25,-3.55, -1.01, -16.69, 1.55, 1.72, 7.29, repro,
2016-11-26,-2.27, -2.98, -19.90, 1.57, 1.72, 7.35, repro,
2016-11-27,-2.74, -0.67, -17.30, 1.56, 1.76, 7.38, repro,
2016-11-28,-2.58, -1.10, -19.45, 1.55, 1.71, 7.32, repro,
2016-11-29,-2.57, -1.33, -9.37, 1.61, 1.80, 7.60, repro,
2016-11-30,-2.86, -1.03, -15.22, 1.58, 1.78, 7.48, repro,
2016-12-01,-2.33, 2.33, -7.07, 1.71, 1.81, 8.05, repro,
2016-12-02,-4.25, -1.11, -21.84, 1.56, 1.71, 7.32, repro,
2016-12-03,-2.81, 0.28, -16.92, 1.54, 1.70, 7.25, repro,
2016-12-04,-3.17, -1.23, -16.34, 1.59, 1.79, 7.56, repro,
2016-12-05,-2.60, -2.01, -9.39, 1.71, 1.84, 8.07, repro,
2016-12-06,-1.01, 0.16, -8.62, 1.60, 1.75, 7.76, repro,
2016-12-07,-4.13, -0.33, -9.27, 1.55, 1.71, 7.33, repro,
2016-12-08,-2.37, 0.13, -16.45, 1.54, 1.70, 7.24, repro,
2016-12-09,-3.58, -0.38, -24.16, 1.58, 1.76, 7.32, repro,
2016-12-10,-2.78, -0.37, -19.62, 1.55, 1.71, 7.28, repro,
2016-12-11,-1.23, -1.52, -13.71, 1.56, 1.73, 7.34, repro,
2016-12-12,-2.98, 1.64, -11.61, 1.56, 1.73, 7.34, repro,
2016-12-13,-3.28, 1.32, -16.58, 1.57, 1.75, 7.46, repro,
2016-12-14,-3.70, -1.56, -12.30, 1.55, 1.71, 7.31, repro,
2016-12-15,-2.47, -0.53, -19.02, 1.55, 1.72, 7.34, repro,
2016-12-16,-1.87, -1.43, -16.43, 1.55, 1.71, 7.32, repro,
2016-12-17,-1.87, -1.85, -16.73, 1.56, 1.72, 7.36, repro,
2016-12-18,-2.58, 0.19, -13.95, 1.55, 1.72, 7.33, repro,
2016-12-19,-2.76, -0.99, -15.49, 1.59, 1.77, 7.52, repro,
2016-12-20,-0.76, -2.22, -18.10, 1.57, 1.71, 7.34, repro,
2016-12-21,-0.41, -2.96, -20.89, 1.56, 1.72, 7.33, repro,
2016-12-22,-1.75, -1.55, -21.00, 1.57, 1.72, 7.41, repro,
2016-12-23,-2.37, -1.52, -18.64, 1.55, 1.72, 7.30, repro,
2016-12-24,-2.32, -2.03, -18.39, 1.55, 1.72, 7.32, repro,
2016-12-25,-1.30, -0.24, -13.56, 1.54, 1.70, 7.26, repro,
2016-12-26,-3.30, -2.64, -17.51, 1.54, 1.70, 7.23, repro,
2016-12-27,-1.26, -1.45, -22.35, 1.56, 1.71, 7.28, repro,
2016-12-28,-1.77, -3.54, -11.47, 1.55, 1.72, 7.35, repro,
2016-12-29,-2.60, -1.10, -19.18, 1.55, 1.71, 7.28, repro,
2016-12-30,-2.39, -1.01, -23.86, 1.56, 1.71, 7.34, repro,
2016-12-31,-3.34, -1.49, -12.85, 1.55, 1.71, 7.31, repro,
2017-01-01,-2.82, 0.03, -8.18, 1.56, 1.74, 7.39, repro,
2017-01-02,-3.94, -0.76, -5.90, 1.55, 1.72, 7.30, repro,
2017-01-03,-4.19, -0.19, -11.98, 1.55, 1.72, 7.32, repro,
2017-01-04,-3.47, -0.46, -17.51, 1.55, 1.71, 7.33, repro,
2017-01-05,-3.17, 1.20, -11.71, 1.55, 1.72, 7.33, repro,
2017-01-06,-4.54, -1.13, -14.06, 1.59, 1.74, 7.67, repro,
2017-01-07,-2.53, -0.88, -13.68, 1.58, 1.74, 7.62, repro,
2017-01-08,-3.44, -1.60, -22.09, 1.55, 1.71, 7.31, repro,
2017-01-09,-2.35, -1.08, -13.44, 1.54, 1.71, 7.31, repro,
2017-01-10,-2.67, -1.83, -7.53, 1.57, 1.75, 7.43, repro,
2017-01-11,-2.13, -2.77, -20.41, 1.55, 1.71, 7.30, repro,
2017-01-12,-1.91, -0.57, -17.47, 1.54, 1.72, 7.29, repro,
2017-01-13,-3.65, -1.00, -10.72, 1.54, 1.71, 7.24, repro,
2017-01-14,-2.89, 0.46, -17.23, 1.55, 1.72, 7.31, repro,
2017-01-15,-2.28, -2.48, -23.99, 1.58, 1.74, 7.67, repro,
2017-01-16,-4.41, -0.58, -24.11, 1.55, 1.72, 7.35, repro,
2017-01-17,-1.45, -2.26, -16.07, 1.59, 1.73, 7.54, repro,
2017-01-18,-0.98, -2.13, -20.42, 1.59, 1.72, 7.54, repro,
2017-01-19,-1.03, -2.05, -10.10, 1.58, 1.72, 7.52, repro,
2017-01-20,-3.24, -0.70, -11.83, 1.56, 1.71, 7.31, repro,
2017-01-21,-2.66, -1.08, -18.32, 1.56, 1.72, 7.38, repro,
2017-01-22,-2.64, 0.46, -20.00, 1.56, 1.72, 7.39, repro,
2017-01-23,-4.04, -0.33, -21.20, 1.55, 1.72, 7.33, repro,
2017-01-24,-2.28, -0.43, -9.52, 1.55, 1.72, 7.32, repro,
2017-01-25,-3.12, 0.09, -15.85, 1.57, 1.72, 7.36, repro,
2017-01-26,-4.27, -0.80, -13.91, 1.55, 1.71, 7.31, repro,
2017-01-27,-4.06, -0.07, -12.95, 1.56, 1.71, 7.34, repro,
2017-01-28,-2.94, -0.19, -13.86, 1.55, 1.71, 7.32, repro,
2017-01-29,-4.44, -1.71, -18.56, 1.55, 1.71, 7.30, repro,
2017-01-30,-2.07, -1.54, -9.93, 1.55, 1.71, 7.27, repro,
2017-01-31,-4.16, 0.65, -17.25, 1.58, 1.73, 7.63, repro,
2017-02-01,-4.52, -0.97, -16.14, 1.56, 1.72, 7.34, repro,
2017-02-02,-3.03, 0.75, -17.03, 1.55, 1.72, 7.31, repro,
2017-02-03,-4.13, 1.14, -21.04, 1.54, 1.71, 7.25, repro,
2017-02-04,-3.67, 0.11, -12.07, 1.55, 1.72, 7.30, repro,
2017-02-05,-2.42, -1.59, -14.84, 1.55, 1.71, 7.32, repro,
2017-02-06,-2.85, -0.99, -18.94, 1.55, 1.72, 7.29, repro,
2017-02-07,-3.91, -2.23, -17.54, 1.54, 1.71, 7.25, repro,
2017-02-08,-4.40, -2.27, -19.46, 1.55, 1.72, 7.36, repro,
