PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P588
Station name,DeVriesRchCS2005
Begin Date, 2005-01-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7854375881 North Latitude, -117.2676000458 East Longitude, 709.77267 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-06,6.83, -2.68, 3.89, 1.97, 1.57, 7.32, repro,
2012-07-07,6.92, -2.81, 9.29, 1.95, 1.52, 7.21, repro,
2012-07-08,5.17, -2.60, 5.46, 1.96, 1.53, 7.28, repro,
2012-07-09,5.41, -2.62, 8.71, 1.96, 1.53, 7.29, repro,
2012-07-10,4.99, -2.03, 8.37, 1.95, 1.53, 7.28, repro,
2012-07-11,6.12, -2.13, 7.40, 1.94, 1.52, 7.24, repro,
2012-07-12,4.47, -2.58, 9.92, 1.95, 1.53, 7.26, repro,
2012-07-13,6.12, -3.18, 4.40, 1.96, 1.52, 7.23, repro,
2012-07-14,9.07, -5.45, 7.20, 2.01, 1.58, 7.45, repro,
2012-07-15,5.33, -3.14, 3.52, 2.02, 1.59, 7.58, repro,
2012-07-16,5.15, -3.10, 9.03, 1.94, 1.53, 7.28, repro,
2012-07-17,7.02, -2.74, 7.13, 1.95, 1.53, 7.25, repro,
2012-07-18,6.08, -1.83, 10.31, 1.94, 1.53, 7.26, repro,
2012-07-19,7.62, -2.29, 10.55, 1.93, 1.53, 7.20, repro,
2012-07-20,5.04, -1.97, 12.66, 1.99, 1.57, 7.48, repro,
2012-07-21,5.02, -3.75, 14.93, 1.95, 1.53, 7.26, repro,
2012-07-22,5.37, -3.28, 8.68, 1.96, 1.53, 7.31, repro,
2012-07-23,3.46, -3.84, 6.19, 1.96, 1.54, 7.29, repro,
2012-07-24,6.53, -3.80, 17.16, 1.98, 1.54, 7.33, repro,
2012-07-25,3.75, -4.04, 8.88, 1.94, 1.53, 7.24, repro,
2012-07-26,5.66, -2.99, 11.99, 1.96, 1.56, 7.38, repro,
2012-07-27,5.28, -3.36, 6.88, 1.97, 1.56, 7.37, repro,
2012-07-28,4.99, -3.52, 3.19, 1.94, 1.52, 7.22, repro,
2012-07-29,5.71, -2.31, 5.09, 1.96, 1.53, 7.29, repro,
2012-07-30,5.77, -2.53, 8.30, 1.95, 1.53, 7.24, repro,
2012-07-31,6.00, -0.62, 4.01, 1.96, 1.53, 7.28, repro,
2012-08-01,4.27, -2.24, 4.50, 1.99, 1.58, 7.49, repro,
2012-08-02,6.51, -3.06, 15.92, 1.95, 1.54, 7.30, repro,
2012-08-03,6.30, -4.10, 13.80, 1.97, 1.54, 7.35, repro,
2012-08-04,4.46, -6.32, 9.82, 1.96, 1.53, 7.27, repro,
2012-08-05,6.25, -2.29, 6.42, 1.96, 1.53, 7.23, repro,
2012-08-06,4.91, -1.83, 6.02, 1.96, 1.54, 7.32, repro,
2012-08-07,4.48, -4.39, 5.62, 1.97, 1.54, 7.32, repro,
2012-08-08,4.43, -3.60, 10.80, 2.00, 1.56, 7.54, repro,
2012-08-09,7.90, -4.45, 8.69, 1.96, 1.54, 7.35, repro,
2012-08-10,5.21, -3.03, 4.96, 1.95, 1.53, 7.25, repro,
2012-08-11,3.67, -3.59, 19.43, 1.96, 1.54, 7.32, repro,
2012-08-12,7.22, -4.71, 4.85, 1.98, 1.55, 7.42, repro,
2012-08-13,3.90, -4.48, 14.42, 2.09, 1.66, 7.95, repro,
2012-08-14,5.37, -3.69, 9.92, 2.04, 1.58, 7.50, repro,
2012-08-15,7.19, -3.32, 16.68, 1.94, 1.54, 7.28, repro,
2012-08-16,5.83, -3.90, 10.40, 1.98, 1.56, 7.39, repro,
2012-08-17,4.79, -3.60, 12.66, 1.95, 1.53, 7.28, repro,
2012-08-18,4.97, -2.42, 13.29, 1.95, 1.54, 7.30, repro,
2012-08-19,5.01, -3.14, 6.22, 1.94, 1.53, 7.27, repro,
2012-08-20,5.59, -2.20, 12.74, 1.93, 1.52, 7.20, repro,
2012-08-21,4.97, -3.86, 10.05, 1.93, 1.53, 7.23, repro,
2012-08-22,6.13, -3.99, 15.27, 1.95, 1.55, 7.35, repro,
2012-08-23,4.88, -3.31, 7.55, 1.96, 1.54, 7.33, repro,
2012-08-24,3.63, -3.65, 14.89, 1.93, 1.52, 7.19, repro,
2012-08-25,4.98, -3.35, 10.93, 1.94, 1.52, 7.19, repro,
2012-08-26,3.37, -2.78, 15.87, 1.98, 1.58, 7.43, repro,
2012-08-27,4.21, -2.90, 7.19, 1.94, 1.52, 7.22, repro,
2012-08-28,5.54, -3.66, 6.20, 1.96, 1.57, 7.29, repro,
2012-08-29,0.31, -2.28, 7.60, 2.06, 1.62, 7.76, repro,
2012-08-30,3.32, -3.30, 17.17, 2.38, 1.80, 8.37, repro,
2012-08-31,6.47, -1.80, 5.49, 1.94, 1.52, 7.22, repro,
2012-09-01,5.88, -2.53, 5.16, 1.94, 1.54, 7.24, repro,
2012-09-02,5.33, -2.85, 13.26, 1.95, 1.55, 7.33, repro,
2012-09-03,5.49, -3.44, 18.54, 1.94, 1.53, 7.27, repro,
2012-09-04,5.68, -3.73, 15.83, 1.96, 1.56, 7.34, repro,
2012-09-05,5.40, -2.56, 24.68, 1.93, 1.52, 7.19, repro,
2012-09-06,5.55, -3.68, 14.24, 1.96, 1.57, 7.34, repro,
2012-09-07,2.99, -2.31, 11.35, 1.95, 1.57, 7.34, repro,
2012-09-08,4.72, -3.24, 11.58, 1.95, 1.55, 7.30, repro,
2012-09-09,6.12, -1.92, 2.33, 2.05, 1.61, 7.54, repro,
2012-09-10,5.14, -2.98, 6.14, 2.08, 1.67, 7.77, repro,
2012-09-11,5.09, -2.85, 10.30, 2.03, 1.59, 7.57, repro,
2012-09-12,6.97, -3.65, -3.84, 2.25, 1.75, 8.19, repro,
2012-09-13,5.35, -3.03, 0.27, 2.04, 1.63, 7.56, repro,
2012-09-14,5.61, -3.58, 3.40, 1.98, 1.59, 7.45, repro,
2012-09-15,6.55, -2.54, 9.50, 1.94, 1.53, 7.21, repro,
2012-09-16,5.28, -3.44, 2.49, 1.94, 1.54, 7.21, repro,
2012-09-17,5.23, -3.05, 3.25, 1.94, 1.54, 7.21, repro,
2012-09-18,4.07, -4.41, 8.69, 1.94, 1.54, 7.22, repro,
2012-09-19,4.55, -2.86, 8.99, 1.95, 1.54, 7.24, repro,
2012-09-20,5.77, -2.63, 14.85, 1.94, 1.53, 7.22, repro,
2012-09-21,5.51, -3.14, 9.84, 1.94, 1.54, 7.22, repro,
2012-09-22,5.66, -3.32, 10.71, 1.94, 1.54, 7.26, repro,
2012-09-23,4.73, -3.06, 10.11, 1.93, 1.54, 7.18, repro,
2012-09-24,6.41, -2.04, 14.35, 2.00, 1.58, 7.33, repro,
2012-09-25,5.70, -1.84, 9.95, 1.97, 1.57, 7.35, repro,
2012-09-26,6.71, -3.46, 9.32, 1.94, 1.54, 7.26, repro,
2012-09-27,5.34, -3.34, 9.41, 1.96, 1.57, 7.34, repro,
2012-09-28,4.48, -3.85, 13.20, 1.97, 1.57, 7.35, repro,
2012-09-29,4.62, -3.92, 16.60, 1.94, 1.54, 7.22, repro,
2012-09-30,6.72, -3.38, 4.26, 1.95, 1.54, 7.25, repro,
2012-10-01,5.61, -3.16, 3.33, 1.94, 1.53, 7.24, repro,
2012-10-02,5.67, -3.36, 9.65, 1.93, 1.53, 7.19, repro,
2012-10-03,5.52, -3.12, 12.36, 1.94, 1.54, 7.23, repro,
2012-10-04,4.68, -3.27, 7.03, 1.97, 1.58, 7.38, repro,
2012-10-05,5.28, -1.45, 10.48, 1.94, 1.54, 7.23, repro,
2012-10-06,6.55, -3.38, 11.61, 1.95, 1.54, 7.29, repro,
2012-10-07,6.54, -3.66, 10.16, 1.99, 1.58, 7.37, repro,
2012-10-08,4.62, -2.70, 12.75, 1.96, 1.56, 7.31, repro,
2012-10-09,3.51, -2.64, 9.00, 1.95, 1.55, 7.22, repro,
2012-10-10,5.87, -4.67, 13.93, 1.97, 1.56, 7.33, repro,
2012-10-11,4.27, -3.09, 9.12, 1.96, 1.58, 7.33, repro,
2012-10-12,4.55, -4.19, 7.91, 1.96, 1.57, 7.34, repro,
2012-10-13,5.98, -3.31, 9.44, 1.97, 1.56, 7.29, repro,
2012-10-14,6.38, -3.42, 8.06, 1.96, 1.55, 7.24, repro,
2012-10-15,5.53, -2.96, 10.31, 1.96, 1.55, 7.24, repro,
2012-10-16,5.99, -3.31, 9.26, 1.98, 1.58, 7.33, repro,
2012-10-17,5.36, -2.79, 10.57, 1.97, 1.58, 7.33, repro,
2012-10-18,4.74, -2.40, 6.13, 1.96, 1.58, 7.33, repro,
2012-10-19,6.00, -2.81, 10.84, 1.96, 1.55, 7.22, repro,
2012-10-20,4.95, -2.14, 17.67, 1.96, 1.56, 7.29, repro,
2012-10-21,4.14, -3.82, 6.85, 1.97, 1.58, 7.35, repro,
2012-10-22,5.78, -5.15, 3.05, 1.99, 1.60, 7.46, repro,
2012-10-23,4.72, -1.42, 8.94, 1.99, 1.63, 7.53, repro,
2012-10-24,5.98, -2.46, 9.43, 1.97, 1.59, 7.35, repro,
2012-10-25,7.08, -2.55, 9.42, 1.96, 1.58, 7.30, repro,
2012-10-26,5.58, -4.13, 6.49, 2.02, 1.61, 7.46, repro,
2012-10-27,5.37, -3.59, 7.11, 1.96, 1.57, 7.29, repro,
2012-10-28,5.47, -2.55, 7.64, 1.98, 1.59, 7.36, repro,
2012-10-29,5.98, -3.61, 8.22, 1.97, 1.57, 7.33, repro,
2012-10-30,5.63, -3.16, 8.10, 2.04, 1.62, 7.67, repro,
2012-10-31,6.62, -3.41, 6.68, 2.00, 1.63, 7.53, repro,
2012-11-01,5.19, -3.09, 8.70, 2.00, 1.63, 7.53, repro,
2012-11-02,5.60, -2.62, 11.35, 2.04, 1.67, 7.74, repro,
2012-11-03,5.75, -4.01, 7.99, 2.01, 1.59, 7.56, repro,
2012-11-04,6.35, -3.12, 4.15, 2.04, 1.63, 7.69, repro,
2012-11-05,6.81, -3.20, 3.23, 2.16, 1.69, 7.92, repro,
2012-11-06,5.50, -2.99, 4.37, 2.02, 1.63, 7.64, repro,
2012-11-07,4.52, -3.38, 12.11, 2.02, 1.62, 7.59, repro,
2012-11-08,5.22, -3.37, 3.72, 2.04, 1.63, 7.69, repro,
2012-11-09,4.44, -4.85, -2.82, 2.06, 1.65, 7.64, repro,
2012-11-10,5.42, -3.97, 6.29, 2.02, 1.60, 7.49, repro,
2012-11-11,5.73, -3.44, -0.54, 1.99, 1.62, 7.44, repro,
2012-11-12,5.60, -3.52, 6.95, 2.05, 1.64, 7.72, repro,
2012-11-13,6.68, -3.38, 0.37, 2.09, 1.68, 7.89, repro,
2012-11-14,4.91, -3.80, 1.83, 1.98, 1.58, 7.34, repro,
2012-11-15,5.34, -2.41, -0.46, 2.05, 1.62, 7.63, repro,
2012-11-16,5.67, -3.54, 2.32, 2.00, 1.62, 7.47, repro,
2012-11-17,4.37, -1.98, 0.83, 2.02, 1.64, 7.60, repro,
2012-11-18,5.64, -3.83, -1.47, 1.99, 1.61, 7.57, repro,
2012-11-19,5.37, -3.86, 1.83, 1.97, 1.59, 7.39, repro,
2012-11-20,5.52, -4.10, 1.12, 2.01, 1.60, 7.60, repro,
2012-11-21,5.04, -4.01, 9.55, 1.97, 1.56, 7.42, repro,
2012-11-22,4.42, -2.60, 3.92, 1.93, 1.54, 7.23, repro,
2012-11-23,5.43, -3.03, -0.64, 1.92, 1.54, 7.19, repro,
2012-11-24,5.83, -3.00, 5.95, 1.95, 1.58, 7.33, repro,
2012-11-25,5.07, -3.01, 7.99, 2.00, 1.62, 7.60, repro,
2012-11-26,3.77, -3.51, 6.58, 1.96, 1.57, 7.35, repro,
2012-11-27,5.43, -2.64, 4.55, 1.97, 1.57, 7.35, repro,
2012-11-28,3.65, -4.13, 4.67, 1.98, 1.56, 7.43, repro,
2012-11-29,3.90, -2.79, 2.01, 1.97, 1.58, 7.36, repro,
2012-11-30,5.97, -6.09, 4.51, 1.97, 1.58, 7.36, repro,
2012-12-01,5.39, -4.24, 6.35, 1.92, 1.54, 7.21, repro,
2012-12-02,3.99, -4.12, 10.54, 1.95, 1.57, 7.27, repro,
2012-12-03,5.95, -4.32, 6.41, 1.96, 1.58, 7.36, repro,
2012-12-04,5.22, -4.01, 5.08, 1.93, 1.55, 7.22, repro,
2012-12-05,5.01, -3.35, 3.96, 1.98, 1.56, 7.45, repro,
2012-12-06,5.38, -3.36, 6.81, 1.99, 1.62, 7.48, repro,
2012-12-07,5.80, -2.80, 6.80, 1.96, 1.57, 7.36, repro,
2012-12-08,6.14, -3.21, 10.22, 1.94, 1.56, 7.28, repro,
2012-12-09,5.47, -4.04, 7.48, 1.99, 1.61, 7.44, repro,
2012-12-10,7.07, -3.45, 3.16, 1.95, 1.59, 7.30, repro,
2012-12-11,5.14, -3.70, 10.75, 1.93, 1.55, 7.19, repro,
2012-12-12,4.98, -4.95, 13.42, 1.96, 1.59, 7.34, repro,
2012-12-13,3.68, -4.34, 8.79, 1.97, 1.60, 7.36, repro,
2012-12-14,4.40, -3.83, 7.25, 1.97, 1.60, 7.35, repro,
2012-12-15,3.94, -4.04, 15.10, 1.97, 1.58, 7.30, repro,
2012-12-16,4.51, -4.03, 8.15, 1.96, 1.60, 7.31, repro,
2012-12-17,2.78, -3.16, 6.08, 1.99, 1.64, 7.47, repro,
2012-12-18,2.67, -2.82, 10.67, 1.96, 1.59, 7.28, repro,
2012-12-19,5.81, -4.29, 7.59, 1.96, 1.60, 7.34, repro,
2012-12-20,5.43, -3.39, -0.48, 2.00, 1.62, 7.52, repro,
2012-12-21,6.13, -3.45, 1.77, 1.96, 1.58, 7.36, repro,
2012-12-22,4.32, -3.38, 8.35, 1.92, 1.55, 7.18, repro,
2012-12-23,3.38, -4.59, 7.89, 1.95, 1.57, 7.29, repro,
2012-12-24,3.88, -6.22, 6.88, 1.97, 1.60, 7.31, repro,
2012-12-25,6.21, -4.78, 7.99, 1.96, 1.58, 7.27, repro,
2012-12-26,4.79, -4.89, 3.82, 1.95, 1.58, 7.27, repro,
2012-12-27,4.72, -3.13, 6.53, 1.96, 1.60, 7.32, repro,
2012-12-28,5.02, -4.10, -0.16, 1.99, 1.63, 7.51, repro,
2012-12-29,5.83, -3.61, 6.23, 1.93, 1.55, 7.17, repro,
2012-12-30,7.08, -4.09, 4.85, 1.91, 1.54, 7.08, repro,
2012-12-31,5.85, -3.92, 1.80, 1.95, 1.57, 7.29, repro,
2013-01-01,5.86, -4.93, 0.05, 1.98, 1.62, 7.48, repro,
2013-01-02,7.08, -4.34, -1.52, 1.97, 1.64, 7.52, repro,
2013-01-03,6.65, -4.29, 2.79, 1.92, 1.56, 7.18, repro,
2013-01-04,6.59, -3.63, 1.19, 1.92, 1.54, 7.12, repro,
2013-01-05,4.82, -3.94, -2.02, 1.96, 1.60, 7.29, repro,
2013-01-06,4.65, -4.01, 0.87, 1.93, 1.56, 7.23, repro,
2013-01-07,5.96, -3.75, 2.51, 1.98, 1.62, 7.49, repro,
2013-01-08,5.88, -4.08, 7.56, 1.95, 1.56, 7.23, repro,
2013-01-09,6.99, -3.54, 5.99, 1.94, 1.56, 7.22, repro,
2013-01-10,3.32, -5.15, 9.35, 2.00, 1.64, 7.35, repro,
2013-01-11,6.17, -3.35, 5.57, 1.98, 1.62, 7.44, repro,
2013-01-12,5.21, -3.92, 2.77, 1.97, 1.62, 7.45, repro,
2013-01-13,4.99, -3.04, 5.50, 1.95, 1.58, 7.30, repro,
2013-01-14,6.24, -3.48, 3.69, 1.97, 1.62, 7.43, repro,
2013-01-15,6.34, -4.37, -3.71, 1.96, 1.59, 7.35, repro,
2013-01-16,6.00, -3.77, 1.52, 1.98, 1.58, 7.36, repro,
2013-01-17,7.25, -3.82, -0.66, 1.98, 1.57, 7.28, repro,
2013-01-18,6.02, -2.60, 3.11, 1.98, 1.60, 7.37, repro,
2013-01-19,7.80, -2.95, 5.75, 1.95, 1.57, 7.25, repro,
2013-01-20,5.71, -3.05, 3.15, 1.92, 1.56, 7.15, repro,
2013-01-21,5.97, -3.77, 1.82, 1.93, 1.55, 7.20, repro,
2013-01-22,6.29, -3.21, -0.27, 1.94, 1.56, 7.24, repro,
2013-01-23,7.17, -4.06, 1.17, 2.06, 1.64, 7.57, repro,
2013-01-24,7.52, -3.59, 2.90, 2.04, 1.62, 7.54, repro,
2013-01-25,7.12, -4.15, 8.72, 1.94, 1.58, 7.25, repro,
2013-01-26,4.39, -4.28, 3.34, 1.95, 1.58, 7.27, repro,
2013-01-27,4.64, -4.38, 1.68, 1.92, 1.54, 7.12, repro,
2013-01-28,5.81, -3.46, 6.97, 1.93, 1.54, 7.13, repro,
2013-01-29,6.73, -3.03, 4.23, 1.95, 1.55, 7.16, repro,
2013-01-30,5.99, -4.27, 1.07, 1.93, 1.56, 7.16, repro,
2013-01-31,6.53, -3.67, 1.62, 2.00, 1.61, 7.35, repro,
2013-02-01,6.20, -4.10, -5.78, 1.97, 1.56, 7.24, repro,
2013-02-02,5.49, -3.82, -5.65, 1.98, 1.57, 7.31, repro,
2013-02-03,6.87, -4.13, 1.80, 1.94, 1.56, 7.19, repro,
2013-02-04,7.15, -3.98, 4.06, 1.94, 1.56, 7.17, repro,
2013-02-05,6.05, -4.63, 4.31, 2.00, 1.62, 7.41, repro,
2013-02-06,5.37, -4.76, 2.61, 2.07, 1.62, 7.72, repro,
2013-02-07,5.93, -3.81, -1.34, 1.96, 1.57, 7.29, repro,
2013-02-08,6.33, -4.82, 3.29, 1.97, 1.58, 7.35, repro,
2013-02-09,6.13, -4.28, 6.53, 1.94, 1.55, 7.17, repro,
2013-02-10,7.28, -4.32, 2.11, 1.96, 1.59, 7.24, repro,
2013-02-11,6.45, -5.50, -0.16, 1.94, 1.55, 7.11, repro,
2013-02-12,6.49, -4.52, 2.82, 1.97, 1.58, 7.33, repro,
2013-02-13,6.41, -3.98, 0.64, 1.99, 1.62, 7.49, repro,
2013-02-14,6.25, -4.41, 3.55, 1.98, 1.60, 7.29, repro,
2013-02-15,6.95, -3.86, -3.04, 1.95, 1.55, 7.16, repro,
2013-02-16,6.64, -3.92, -1.93, 1.96, 1.58, 7.20, repro,
2013-02-17,5.31, -4.02, 7.65, 1.95, 1.55, 7.15, repro,
2013-02-18,6.22, -4.00, 4.46, 1.99, 1.61, 7.38, repro,
2013-02-19,5.45, -4.46, 11.09, 1.99, 1.61, 7.35, repro,
2013-02-20,5.89, -4.35, 10.28, 1.97, 1.56, 7.23, repro,
2013-02-21,6.56, -4.52, 2.94, 2.01, 1.59, 7.35, repro,
2013-02-22,5.81, -4.55, 13.72, 2.01, 1.62, 7.39, repro,
2013-02-23,5.18, -3.43, 7.37, 2.00, 1.62, 7.38, repro,
2013-02-24,7.68, -2.79, 3.94, 1.93, 1.55, 7.14, repro,
2013-02-25,6.31, -5.42, 3.96, 1.95, 1.56, 7.19, repro,
2013-02-26,5.73, -3.80, 7.09, 1.95, 1.57, 7.23, repro,
2013-02-27,5.40, -4.26, 0.08, 1.97, 1.58, 7.31, repro,
2013-02-28,6.23, -3.51, 1.75, 1.92, 1.55, 7.10, repro,
2013-03-01,6.83, -4.17, 0.37, 1.98, 1.57, 7.22, repro,
2013-03-02,5.93, -3.58, 1.73, 1.99, 1.58, 7.28, repro,
2013-03-03,4.37, -4.06, 14.94, 2.00, 1.60, 7.41, repro,
2013-03-04,5.36, -3.46, 9.02, 1.98, 1.60, 7.36, repro,
2013-03-05,4.34, -5.42, 7.28, 1.98, 1.60, 7.31, repro,
2013-03-06,5.36, -4.94, -2.45, 2.05, 1.61, 7.56, repro,
2013-03-07,7.96, -3.36, 6.95, 2.04, 1.60, 7.50, repro,
2013-03-08,5.94, -3.28, 3.96, 1.95, 1.56, 7.21, repro,
2013-03-09,5.58, -3.61, 10.22, 1.95, 1.58, 7.28, repro,
2013-03-10,5.75, -3.44, 5.37, 1.96, 1.56, 7.21, repro,
2013-03-11,5.95, -2.86, 1.66, 1.97, 1.58, 7.26, repro,
2013-03-12,6.39, -3.92, 5.35, 1.93, 1.56, 7.17, repro,
2013-03-13,5.62, -4.44, 5.60, 1.95, 1.59, 7.22, repro,
2013-03-14,5.17, -2.51, 3.30, 1.92, 1.56, 7.16, repro,
2013-03-15,5.59, -4.46, 4.95, 1.94, 1.56, 7.19, repro,
2013-03-16,5.09, -4.06, 8.61, 1.94, 1.56, 7.16, repro,
2013-03-17,5.47, -4.49, 9.94, 1.96, 1.58, 7.24, repro,
2013-03-18,5.78, -2.97, 10.83, 1.97, 1.59, 7.31, repro,
2013-03-19,5.44, -2.44, 6.66, 1.92, 1.57, 7.17, repro,
2013-03-20,4.72, -3.30, 7.44, 1.93, 1.58, 7.20, repro,
2013-03-21,4.09, -3.78, 6.82, 1.94, 1.57, 7.15, repro,
2013-03-22,6.12, -3.01, 9.61, 1.94, 1.57, 7.17, repro,
2013-03-23,6.73, -2.95, 10.71, 1.91, 1.54, 7.03, repro,
2013-03-24,5.70, -2.59, 5.88, 1.93, 1.56, 7.18, repro,
2013-03-25,5.62, -2.39, 3.30, 1.93, 1.56, 7.15, repro,
2013-03-26,4.68, -4.07, 5.43, 1.93, 1.56, 7.14, repro,
2013-03-27,3.79, -3.50, 5.89, 1.94, 1.55, 7.16, repro,
2013-03-28,5.27, -2.07, 4.69, 1.96, 1.59, 7.27, repro,
2013-03-29,5.26, -2.74, 2.16, 1.95, 1.59, 7.25, repro,
2013-03-30,6.66, -3.96, 6.67, 1.95, 1.60, 7.26, repro,
2013-03-31,5.32, -3.03, 10.19, 1.96, 1.60, 7.28, repro,
2013-04-01,3.26, -4.19, 3.90, 1.95, 1.59, 7.23, repro,
2013-04-02,5.63, -1.94, 6.68, 1.96, 1.60, 7.25, repro,
2013-04-03,4.84, -2.62, 6.17, 1.96, 1.59, 7.26, repro,
2013-04-04,3.74, -2.74, 7.17, 1.99, 1.65, 7.44, repro,
2013-04-05,5.10, -3.35, 7.73, 1.98, 1.61, 7.38, repro,
2013-04-06,5.99, -2.79, 10.16, 1.97, 1.60, 7.26, repro,
2013-04-07,5.78, -2.10, 12.42, 1.95, 1.59, 7.19, repro,
2013-04-08,3.41, -4.66, 18.96, 1.97, 1.60, 7.31, repro,
2013-04-09,6.29, -3.70, 6.91, 1.96, 1.60, 7.25, repro,
2013-04-10,5.22, -2.54, 4.54, 2.02, 1.61, 7.45, repro,
2013-04-11,5.82, -3.98, 12.19, 2.02, 1.66, 7.48, repro,
2013-04-12,5.94, -3.80, 17.49, 2.05, 1.71, 7.51, repro,
2013-04-13,4.32, -2.71, 14.49, 1.97, 1.60, 7.26, repro,
2013-04-14,4.21, -3.98, 10.70, 1.97, 1.61, 7.31, repro,
2013-04-15,3.93, -2.94, 25.50, 2.00, 1.62, 7.36, repro,
2013-04-16,6.46, -0.63, 11.61, 1.99, 1.60, 7.26, repro,
2013-04-17,6.34, -3.77, 1.64, 1.98, 1.61, 7.27, repro,
2013-04-18,5.66, -3.13, 7.46, 1.98, 1.61, 7.27, repro,
2013-04-19,6.53, -2.31, 4.23, 1.96, 1.61, 7.25, repro,
2013-04-20,5.52, -2.75, 7.99, 1.98, 1.62, 7.33, repro,
2013-04-21,5.95, -2.84, 3.59, 1.98, 1.60, 7.28, repro,
2013-04-22,5.69, -1.88, 1.99, 1.97, 1.60, 7.23, repro,
2013-04-23,5.79, -2.85, 3.19, 1.96, 1.58, 7.19, repro,
2013-04-24,5.75, -2.07, 8.63, 2.00, 1.64, 7.43, repro,
2013-04-25,4.93, -2.27, 5.74, 2.01, 1.64, 7.46, repro,
2013-04-26,4.73, -2.83, 3.44, 1.97, 1.59, 7.31, repro,
2013-04-27,4.26, -3.16, 0.53, 1.99, 1.59, 7.29, repro,
2013-04-28,4.09, -3.72, 7.99, 1.97, 1.58, 7.24, repro,
2013-04-29,4.80, -3.99, 10.23, 2.00, 1.60, 7.36, repro,
2013-04-30,5.37, -2.15, 12.05, 1.98, 1.59, 7.27, repro,
2013-05-01,4.29, -4.01, 10.65, 1.98, 1.60, 7.37, repro,
2013-05-02,5.95, -3.28, -3.11, 1.99, 1.59, 7.35, repro,
2013-05-03,4.86, -2.89, 2.07, 1.98, 1.59, 7.31, repro,
2013-05-04,5.66, -3.42, 11.11, 1.97, 1.58, 7.21, repro,
2013-05-05,4.07, -1.48, 14.92, 1.97, 1.59, 7.21, repro,
2013-05-06,6.00, -3.34, 5.34, 1.98, 1.60, 7.32, repro,
2013-05-07,6.89, -3.69, 7.02, 2.02, 1.64, 7.45, repro,
2013-05-08,4.37, -2.61, 3.44, 2.00, 1.59, 7.31, repro,
2013-05-09,5.61, -3.17, 3.64, 1.98, 1.57, 7.22, repro,
2013-05-10,6.32, -2.39, 5.82, 2.02, 1.61, 7.34, repro,
2013-05-11,6.78, -3.12, 10.51, 2.01, 1.59, 7.28, repro,
2013-05-12,5.27, -2.42, -0.21, 1.98, 1.59, 7.28, repro,
2013-05-13,5.38, -3.19, 8.72, 1.99, 1.60, 7.33, repro,
2013-05-14,5.72, -1.70, 5.81, 1.98, 1.57, 7.22, repro,
2013-05-15,4.48, -4.49, 2.77, 1.98, 1.59, 7.26, repro,
2013-05-16,6.01, -1.33, 7.75, 2.05, 1.62, 7.41, repro,
2013-05-17,6.90, -3.94, 18.19, 1.98, 1.60, 7.29, repro,
2013-05-18,5.94, -2.80, 12.42, 1.97, 1.59, 7.27, repro,
2013-05-19,5.47, -3.24, 12.04, 1.98, 1.58, 7.24, repro,
2013-05-20,6.14, -2.92, 9.41, 1.99, 1.57, 7.23, repro,
2013-05-21,6.14, -2.12, 9.19, 1.98, 1.58, 7.25, repro,
2013-05-22,4.91, -2.64, 7.84, 1.99, 1.59, 7.27, repro,
2013-05-23,4.75, -1.87, 6.16, 1.97, 1.60, 7.31, repro,
2013-05-24,5.28, -2.25, 3.38, 1.97, 1.59, 7.25, repro,
2013-05-25,5.82, -2.86, 5.55, 1.97, 1.57, 7.23, repro,
2013-05-26,6.28, -5.04, 2.70, 1.98, 1.58, 7.22, repro,
2013-05-27,6.81, -2.24, 6.91, 1.97, 1.58, 7.20, repro,
2013-05-28,5.93, -2.41, 15.64, 1.97, 1.59, 7.27, repro,
2013-05-29,6.45, -4.44, 16.71, 1.98, 1.60, 7.34, repro,
2013-05-30,6.73, -2.34, 14.19, 1.98, 1.58, 7.24, repro,
2013-05-31,5.58, -2.36, 9.42, 2.00, 1.57, 7.21, repro,
2013-06-01,6.14, -2.92, 12.94, 2.21, 1.65, 7.74, repro,
2013-06-02,6.97, -2.56, 6.95, 1.99, 1.59, 7.32, repro,
2013-06-03,6.80, -3.27, 15.95, 1.98, 1.59, 7.27, repro,
2013-06-04,6.68, -2.91, 9.92, 2.04, 1.64, 7.40, repro,
2013-06-05,5.93, -2.34, 4.61, 2.06, 1.71, 7.63, repro,
2013-06-06,6.65, -4.20, 3.54, 2.01, 1.59, 7.33, repro,
2013-06-07,7.62, -3.51, 8.20, 2.00, 1.59, 7.34, repro,
2013-06-08,6.10, -2.89, 10.85, 2.03, 1.62, 7.44, repro,
2013-06-09,6.24, -3.37, 12.30, 1.99, 1.59, 7.29, repro,
2013-06-10,4.64, -5.72, 9.26, 1.99, 1.58, 7.30, repro,
2013-06-11,5.61, -3.71, 5.84, 2.00, 1.57, 7.26, repro,
2013-06-12,5.37, -4.14, 10.45, 2.04, 1.60, 7.44, repro,
2013-06-13,4.02, -3.76, 1.69, 1.97, 1.59, 7.32, repro,
2013-06-14,5.92, -2.45, 7.40, 1.98, 1.59, 7.30, repro,
