PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WGPP
Station name,WGPP_SCGN_CS1999
Begin Date, 1999-11-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.0108484727 North Latitude, -118.9836889303 East Longitude, 352.01228 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-11,-7.26, -4.54, 5.92, 2.00, 1.66, 7.71, repro,
2010-02-12,-8.92, -3.63, 7.00, 2.01, 1.71, 7.81, repro,
2010-02-13,-8.05, -4.15, 2.59, 1.98, 1.63, 7.57, repro,
2010-02-14,-8.07, -4.59, 4.35, 2.00, 1.65, 7.69, repro,
2010-02-15,-8.16, -5.10, 4.40, 2.00, 1.65, 7.68, repro,
2010-02-16,-8.88, -3.91, 1.42, 2.09, 1.66, 7.89, repro,
2010-02-17,-9.24, -5.08, -2.74, 2.12, 1.71, 8.07, repro,
2010-02-18,-8.36, -4.68, 1.32, 2.12, 1.72, 8.08, repro,
2010-02-19,-8.31, -4.91, 6.18, 2.11, 1.70, 8.02, repro,
2010-02-20,-9.98, -5.25, 9.17, 2.02, 1.65, 7.78, repro,
2010-02-21,-8.82, -5.43, 13.10, 1.98, 1.63, 7.58, repro,
2010-02-22,-9.61, -4.87, -0.21, 2.08, 1.68, 7.83, repro,
2010-02-23,-8.26, -5.84, -5.38, 2.07, 1.68, 7.75, repro,
2010-02-24,-8.89, -5.09, -3.38, 2.02, 1.64, 7.63, repro,
2010-02-25,-9.59, -5.19, 1.04, 2.00, 1.65, 7.63, repro,
2010-02-26,-7.04, -4.48, -4.88, 2.07, 1.78, 8.17, repro,
2010-02-27,-4.52, -6.63, 8.83, 2.15, 1.77, 8.36, repro,
2010-02-28,-8.88, -4.94, 3.27, 2.00, 1.62, 7.60, repro,
2010-03-01,-8.08, -4.99, 2.66, 2.01, 1.70, 7.80, repro,
2010-03-02,-10.19, -5.34, -7.00, 1.97, 1.61, 7.51, repro,
2010-03-03,-8.66, -5.76, 3.74, 2.05, 1.73, 7.99, repro,
2010-03-04,-8.45, -5.79, 9.86, 2.01, 1.66, 7.70, repro,
2010-03-05,-7.83, -5.73, -2.17, 2.00, 1.61, 7.54, repro,
2010-03-06,-6.43, -4.21, 8.87, 1.97, 1.62, 7.53, repro,
2010-03-07,-8.84, -5.64, 7.94, 1.98, 1.61, 7.50, repro,
2010-03-08,-8.88, -5.54, 7.76, 1.98, 1.61, 7.52, repro,
2010-03-09,-8.55, -5.51, -0.47, 2.02, 1.65, 7.71, repro,
2010-03-10,-9.89, -5.06, 2.84, 1.99, 1.61, 7.60, repro,
2010-03-11,-8.31, -3.95, 4.67, 2.02, 1.62, 7.63, repro,
2010-03-12,-9.17, -3.97, 5.12, 1.98, 1.61, 7.50, repro,
2010-03-13,-8.71, -5.36, 3.55, 1.98, 1.60, 7.51, repro,
2010-03-14,-9.04, -5.14, 8.14, 1.99, 1.60, 7.53, repro,
2010-03-15,-8.80, -4.97, -1.07, 2.00, 1.61, 7.59, repro,
2010-03-16,-8.75, -5.00, -2.51, 2.00, 1.61, 7.59, repro,
2010-03-17,-7.46, -4.44, 2.47, 1.98, 1.60, 7.51, repro,
2010-03-18,-8.07, -4.13, 2.02, 1.98, 1.60, 7.50, repro,
2010-03-19,-9.47, -5.21, 1.35, 1.99, 1.60, 7.54, repro,
2010-03-20,-9.23, -4.79, -0.65, 2.00, 1.61, 7.61, repro,
2010-03-21,-8.77, -4.82, 6.78, 2.00, 1.62, 7.63, repro,
2010-03-22,-9.80, -3.65, 4.44, 2.02, 1.62, 7.68, repro,
2010-03-23,-9.11, -5.25, 9.18, 1.98, 1.59, 7.51, repro,
2010-03-24,-9.61, -4.25, 5.19, 2.02, 1.64, 7.70, repro,
2010-03-25,-8.93, -4.90, 3.04, 2.03, 1.64, 7.75, repro,
2010-03-26,-9.00, -4.54, 8.00, 2.03, 1.65, 7.78, repro,
2010-03-27,-8.20, -4.44, 4.46, 2.03, 1.64, 7.72, repro,
2010-03-28,-7.50, -4.74, 9.50, 2.03, 1.64, 7.72, repro,
2010-03-29,-7.25, -4.89, 11.39, 2.08, 1.67, 7.82, repro,
2010-03-30,-7.31, -6.08, 8.38, 2.18, 1.68, 8.01, repro,
2010-03-31,-8.68, -5.80, 7.59, 2.07, 1.67, 7.84, repro,
2010-04-01,-10.22, -4.64, 6.67, 2.09, 1.70, 7.92, repro,
2010-04-02,-7.99, -5.60, 3.43, 2.09, 1.71, 7.99, repro,
2010-04-03,-5.97, -6.25, 13.08, 2.09, 1.69, 7.82, repro,
2010-04-04,-7.73, -4.95, 4.05, 2.09, 1.70, 7.83, repro,
2010-04-05,-4.65, -3.72, 20.05, 2.08, 1.66, 7.86, repro,
2010-04-06,-1.95, -4.18, 15.61, 2.08, 1.66, 7.76, repro,
2010-04-07,-2.41, -3.76, 11.31, 2.15, 1.73, 8.25, repro,
2010-04-08,-2.67, -4.16, 12.97, 2.05, 1.65, 7.73, repro,
2010-04-09,-3.18, -4.50, 15.07, 2.12, 1.65, 7.90, repro,
2010-04-10,-3.52, -3.74, 14.15, 2.14, 1.65, 7.93, repro,
2010-04-11,-4.50, -6.25, 13.07, 2.08, 1.65, 7.81, repro,
2010-04-12,1.70, -3.86, 10.77, 2.20, 1.76, 8.39, repro,
2010-04-13,-3.62, -4.22, 17.74, 2.09, 1.65, 7.73, repro,
2010-04-14,-2.39, -4.78, 16.38, 2.21, 1.70, 8.21, repro,
2010-04-15,-3.62, -5.05, 12.04, 2.10, 1.61, 7.88, repro,
2010-04-16,-3.62, -3.16, 7.86, 2.08, 1.65, 7.79, repro,
2010-04-17,-4.37, -4.72, 9.29, 2.10, 1.67, 7.77, repro,
2010-04-18,-3.73, -4.27, 15.50, 2.04, 1.61, 7.61, repro,
2010-04-19,-3.63, -5.03, 16.16, 2.11, 1.65, 7.77, repro,
2010-04-20,-3.16, -4.40, 9.92, 2.14, 1.64, 8.00, repro,
2010-04-21,-4.70, -4.62, 16.71, 2.17, 1.69, 7.95, repro,
2010-04-22,-3.54, -5.18, 21.60, 2.16, 1.72, 8.01, repro,
2010-04-23,-3.25, -3.70, 22.72, 2.11, 1.68, 7.85, repro,
2010-04-24,-2.65, -4.84, 13.10, 2.05, 1.62, 7.66, repro,
2010-04-25,-3.04, -3.58, 17.73, 2.03, 1.60, 7.57, repro,
2010-04-26,-3.55, -4.05, 11.70, 2.03, 1.61, 7.61, repro,
2010-04-27,-4.34, -5.31, 17.96, 2.13, 1.68, 7.99, repro,
2010-04-28,-3.90, -4.46, 12.36, 2.04, 1.65, 7.72, repro,
2010-04-29,-5.14, -4.42, 18.11, 2.06, 1.67, 7.79, repro,
2010-04-30,-3.89, -3.73, 14.62, 2.04, 1.60, 7.59, repro,
2010-05-01,-3.11, -4.03, 13.61, 2.03, 1.59, 7.55, repro,
2010-05-02,-3.75, -4.07, 19.77, 2.09, 1.65, 7.80, repro,
2010-05-03,-2.72, -4.04, 14.34, 2.05, 1.68, 7.76, repro,
2010-05-04,-4.13, -3.71, 14.54, 2.05, 1.62, 7.64, repro,
2010-05-05,-3.78, -3.33, 20.32, 2.01, 1.59, 7.49, repro,
2010-05-06,-3.59, -3.55, 13.07, 2.03, 1.59, 7.52, repro,
2010-05-07,-3.38, -3.62, 16.05, 2.05, 1.64, 7.64, repro,
2010-05-08,-2.57, -3.93, 15.72, 2.03, 1.60, 7.56, repro,
2010-05-09,-3.30, -3.74, 16.51, 2.01, 1.60, 7.50, repro,
2010-05-10,-4.25, -3.63, 17.23, 2.02, 1.61, 7.56, repro,
2010-05-11,-4.22, -3.31, 18.80, 2.04, 1.61, 7.65, repro,
2010-05-12,-3.05, -4.18, 13.11, 2.07, 1.61, 7.66, repro,
2010-05-13,-4.24, -4.62, 19.41, 2.02, 1.60, 7.51, repro,
2010-05-14,-2.42, -3.43, 15.09, 2.08, 1.66, 7.62, repro,
2010-05-15,-2.47, -3.38, 20.87, 2.06, 1.65, 7.62, repro,
2010-05-16,-2.48, -4.82, 17.51, 2.03, 1.61, 7.57, repro,
2010-05-17,-2.69, -3.46, 23.67, 2.05, 1.61, 7.56, repro,
2010-05-18,-3.23, -3.39, 23.20, 2.03, 1.62, 7.52, repro,
2010-05-19,-4.44, -3.86, 27.70, 2.12, 1.67, 7.83, repro,
2010-05-20,-1.76, -5.13, 20.02, 2.12, 1.68, 7.81, repro,
2010-05-21,-3.45, -5.02, 15.28, 2.04, 1.63, 7.53, repro,
2010-05-22,-2.84, -4.45, 20.85, 2.03, 1.62, 7.49, repro,
2010-05-23,-3.35, -3.55, 18.13, 2.02, 1.61, 7.43, repro,
2010-05-24,-3.82, -4.18, 12.92, 2.03, 1.62, 7.48, repro,
2010-05-25,-2.62, -3.48, 16.32, 2.02, 1.63, 7.50, repro,
2010-05-26,-3.37, -4.04, 10.57, 2.02, 1.63, 7.48, repro,
2010-05-27,-2.18, -1.83, 17.22, 2.06, 1.68, 7.72, repro,
2010-05-28,-3.46, -3.93, 11.40, 2.04, 1.63, 7.45, repro,
2010-05-29,-3.25, -2.60, 15.51, 2.03, 1.62, 7.43, repro,
2010-05-30,-1.62, -4.20, 15.28, 2.06, 1.68, 7.57, repro,
2010-05-31,-2.91, -3.81, 11.90, 2.05, 1.67, 7.60, repro,
2010-06-01,-3.87, -3.60, 20.13, 2.06, 1.66, 7.60, repro,
2010-06-02,-1.48, -3.16, 21.00, 2.04, 1.64, 7.51, repro,
2010-06-03,-2.52, -4.64, 18.05, 2.05, 1.62, 7.50, repro,
2010-06-04,-2.20, -4.92, 20.73, 2.01, 1.61, 7.42, repro,
2010-06-05,-2.61, -3.15, 14.71, 2.05, 1.64, 7.57, repro,
2010-06-06,-1.41, -2.00, 16.44, 2.03, 1.62, 7.45, repro,
2010-06-07,-1.91, -2.05, 18.81, 2.05, 1.66, 7.54, repro,
2010-06-08,-2.22, -3.44, 19.56, 2.07, 1.66, 7.61, repro,
2010-06-09,-0.84, -3.39, 21.30, 2.03, 1.62, 7.47, repro,
2010-06-10,-1.92, -4.39, 23.29, 2.04, 1.62, 7.48, repro,
2010-06-11,-3.74, -2.63, 17.72, 2.03, 1.62, 7.42, repro,
2010-06-12,-3.04, -3.73, 15.28, 2.04, 1.64, 7.48, repro,
2010-06-13,-1.92, -2.32, 17.16, 2.07, 1.67, 7.66, repro,
2010-06-14,-2.80, -2.83, 20.93, 2.04, 1.63, 7.49, repro,
2010-06-15,-2.53, -3.69, 27.18, 2.02, 1.63, 7.46, repro,
2010-06-16,-3.40, -2.73, 22.67, 2.02, 1.62, 7.42, repro,
2010-06-17,-2.44, -3.78, 15.03, 2.07, 1.65, 7.49, repro,
2010-06-18,-1.64, -2.30, 16.60, 2.06, 1.66, 7.54, repro,
2010-06-19,-2.69, -3.49, 20.57, 2.01, 1.62, 7.41, repro,
2010-06-20,-3.41, -4.59, 19.11, 2.02, 1.63, 7.46, repro,
2010-06-21,-2.79, -3.68, 16.10, 2.03, 1.63, 7.51, repro,
2010-06-22,-3.10, -3.01, 13.14, 2.02, 1.62, 7.44, repro,
2010-06-23,-3.27, -2.51, 16.90, 2.03, 1.64, 7.50, repro,
2010-06-24,-2.92, -2.79, 19.96, 2.05, 1.69, 7.63, repro,
2010-06-25,-4.09, -4.13, 19.83, 2.04, 1.70, 7.63, repro,
2010-06-26,-3.47, -4.76, 19.08, 2.02, 1.63, 7.46, repro,
2010-06-27,-2.66, -2.80, 25.49, 2.02, 1.63, 7.45, repro,
2010-06-28,-2.50, -3.97, 21.38, 2.02, 1.64, 7.48, repro,
2010-06-29,-3.41, -2.91, 24.92, 2.03, 1.64, 7.51, repro,
2010-06-30,-3.71, -4.34, 15.29, 2.02, 1.65, 7.47, repro,
2010-07-01,-3.35, -4.12, 20.26, 2.00, 1.62, 7.43, repro,
2010-07-02,-2.58, -4.62, 17.66, 1.99, 1.63, 7.41, repro,
2010-07-03,-2.25, -3.15, 22.87, 2.01, 1.62, 7.44, repro,
2010-07-04,-1.04, -4.15, 19.16, 2.01, 1.63, 7.45, repro,
2010-07-05,0.00, -3.12, 23.42, 2.00, 1.63, 7.42, repro,
2010-07-06,-3.33, -4.53, 20.02, 2.03, 1.64, 7.51, repro,
2010-07-07,-3.19, -4.70, 24.48, 2.07, 1.70, 7.58, repro,
2010-07-08,-2.42, -4.88, 14.58, 2.00, 1.63, 7.40, repro,
2010-07-09,-1.38, -3.12, 26.91, 2.01, 1.64, 7.44, repro,
2010-07-10,-1.40, -5.82, 26.17, 2.01, 1.64, 7.47, repro,
2010-07-11,-2.23, -4.95, 17.24, 2.03, 1.65, 7.50, repro,
2010-07-12,-1.51, -4.71, 20.73, 2.02, 1.63, 7.48, repro,
2010-07-13,-2.15, -4.66, 21.16, 2.02, 1.64, 7.47, repro,
2010-07-14,-1.03, -3.90, 15.83, 2.01, 1.64, 7.46, repro,
2010-07-15,-2.53, -4.72, 12.96, 2.01, 1.65, 7.46, repro,
2010-07-16,-0.78, -4.47, 23.80, 2.00, 1.64, 7.45, repro,
2010-07-17,-1.89, -5.15, 15.16, 2.02, 1.63, 7.44, repro,
2010-07-18,-1.94, -5.86, 14.21, 2.05, 1.66, 7.54, repro,
2010-07-19,-1.26, -3.59, 12.61, 2.02, 1.64, 7.44, repro,
2010-07-20,-1.52, -5.64, 17.96, 2.28, 1.94, 8.62, repro,
2010-07-21,2.20, -4.69, 27.54, 4.21, 3.12, 14.46, repro,
2010-07-22,-2.58, -3.94, 14.84, 1.95, 1.59, 7.17, repro,
2010-07-23,-3.49, -4.53, 19.70, 2.00, 1.66, 7.43, repro,
2010-07-24,-1.73, -4.98, 16.69, 1.96, 1.62, 7.28, repro,
2010-07-25,-2.90, -5.95, 13.96, 2.01, 1.68, 7.37, repro,
2010-07-26,-3.25, -3.67, 23.11, 1.98, 1.63, 7.28, repro,
2010-07-27,-3.15, -3.74, 15.51, 1.96, 1.61, 7.19, repro,
2010-07-28,-1.39, -3.76, 18.97, 1.96, 1.61, 7.21, repro,
2010-07-29,-2.29, -4.95, 10.18, 1.99, 1.67, 7.41, repro,
2010-07-30,-2.30, -5.58, 14.30, 2.00, 1.67, 7.41, repro,
2010-07-31,-2.53, -5.35, 17.60, 1.97, 1.62, 7.26, repro,
2010-08-01,-1.96, -3.90, 19.99, 1.96, 1.61, 7.20, repro,
2010-08-02,-1.23, -3.66, 16.05, 1.97, 1.62, 7.24, repro,
2010-08-03,-2.86, -2.77, 18.18, 2.00, 1.65, 7.35, repro,
2010-08-04,-1.98, -5.69, 16.83, 1.99, 1.66, 7.34, repro,
2010-08-05,-3.21, -4.16, 21.39, 1.97, 1.61, 7.22, repro,
2010-08-06,-3.62, -3.99, 22.08, 1.97, 1.62, 7.22, repro,
2010-08-07,-1.69, -3.26, 31.07, 1.96, 1.62, 7.24, repro,
2010-08-08,-2.04, -2.89, 20.82, 1.99, 1.66, 7.41, repro,
2010-08-09,-2.88, -5.05, 20.37, 1.97, 1.63, 7.31, repro,
2010-08-10,-3.20, -5.02, 16.25, 1.97, 1.63, 7.30, repro,
2010-08-11,-3.28, -4.30, 18.83, 1.97, 1.61, 7.23, repro,
2010-08-12,-0.19, -5.25, 16.37, 1.94, 1.61, 7.17, repro,
2010-08-13,-3.16, -4.77, 25.24, 1.94, 1.61, 7.21, repro,
2010-08-14,-1.71, -2.87, 21.37, 1.96, 1.62, 7.27, repro,
2010-08-15,-1.19, -5.16, 20.87, 1.96, 1.62, 7.27, repro,
2010-08-16,-3.78, -2.84, 12.69, 1.96, 1.60, 7.19, repro,
2010-08-17,-3.30, -3.56, 15.75, 1.94, 1.61, 7.16, repro,
2010-08-18,-3.32, -4.34, 21.38, 1.96, 1.65, 7.32, repro,
2010-08-19,-4.26, -5.35, 18.01, 2.01, 1.69, 7.60, repro,
2010-08-20,-1.98, -4.26, 25.46, 1.96, 1.62, 7.27, repro,
2010-08-21,-2.07, -4.81, 17.65, 1.97, 1.64, 7.30, repro,
2010-08-22,-3.27, -5.88, 18.22, 1.95, 1.61, 7.21, repro,
2010-08-23,-3.09, -5.52, 21.58, 1.94, 1.61, 7.18, repro,
2010-08-24,-2.90, -5.18, 18.89, 2.01, 1.63, 7.37, repro,
2010-08-25,-1.83, -2.53, 19.74, 1.95, 1.61, 7.22, repro,
2010-08-26,-2.90, -4.08, 14.71, 1.96, 1.65, 7.36, repro,
2010-08-27,-2.68, -5.06, 18.27, 2.00, 1.69, 7.50, repro,
2010-08-28,-2.64, -4.47, 28.85, 1.94, 1.64, 7.32, repro,
2010-08-29,-1.87, -5.03, 30.19, 1.91, 1.60, 7.14, repro,
2010-08-30,-4.41, -4.55, 26.02, 1.94, 1.61, 7.21, repro,
2010-08-31,-1.90, -4.09, 24.28, 1.93, 1.61, 7.15, repro,
2010-09-01,-4.21, -5.17, 18.83, 1.91, 1.59, 7.11, repro,
2010-09-02,-3.61, -4.35, 23.59, 1.93, 1.63, 7.28, repro,
2010-09-03,-2.47, -5.39, 19.61, 1.92, 1.60, 7.13, repro,
2010-09-04,-3.98, -3.31, 26.47, 1.93, 1.60, 7.17, repro,
2010-09-05,-3.46, -4.21, 24.08, 1.91, 1.58, 7.06, repro,
2010-09-06,-3.17, -4.53, 23.50, 1.91, 1.60, 7.12, repro,
2010-09-07,-2.93, -5.12, 25.06, 1.91, 1.58, 7.09, repro,
2010-09-08,-3.30, -4.78, 25.48, 1.91, 1.60, 7.14, repro,
2010-09-09,-2.24, -4.53, 19.52, 1.92, 1.60, 7.18, repro,
2010-09-10,-1.10, -3.53, 20.19, 1.92, 1.60, 7.11, repro,
2010-09-11,-2.53, -5.29, 19.26, 1.95, 1.65, 7.26, repro,
2010-09-12,-1.91, -3.92, 15.78, 1.91, 1.60, 7.16, repro,
2010-09-13,-2.60, -3.54, 16.38, 1.92, 1.60, 7.18, repro,
2010-09-14,-3.58, -4.63, 19.06, 1.94, 1.60, 7.19, repro,
2010-09-15,-2.95, -4.73, 23.09, 1.91, 1.60, 7.13, repro,
2010-09-16,-2.02, -4.30, 17.13, 1.93, 1.60, 7.24, repro,
2010-09-17,-3.48, -4.42, 24.17, 1.92, 1.59, 7.15, repro,
2010-09-18,-2.48, -3.65, 28.49, 1.91, 1.58, 7.14, repro,
2010-09-19,-3.95, -4.90, 17.35, 1.94, 1.60, 7.20, repro,
2010-09-20,-3.42, -3.44, 26.94, 1.91, 1.58, 7.08, repro,
2010-09-21,-4.27, -4.30, 20.07, 1.94, 1.63, 7.30, repro,
2010-09-22,-2.70, -5.27, 25.38, 1.95, 1.64, 7.36, repro,
2010-09-23,-1.48, -5.49, 25.02, 1.95, 1.59, 7.22, repro,
2010-09-24,-2.29, -4.65, 20.42, 1.93, 1.59, 7.16, repro,
2010-09-25,-3.19, -4.88, 16.37, 1.91, 1.58, 7.09, repro,
2010-09-26,-1.68, -4.56, 20.64, 1.92, 1.59, 7.12, repro,
2010-09-27,-2.17, -5.61, 15.13, 1.97, 1.66, 7.24, repro,
2010-09-28,-3.36, -5.88, 24.17, 1.97, 1.66, 7.30, repro,
2010-09-29,-2.07, -4.80, 25.22, 1.90, 1.57, 7.01, repro,
2010-09-30,-2.94, -4.13, 18.56, 1.96, 1.60, 7.19, repro,
2010-10-01,-3.03, -4.54, 23.76, 1.97, 1.61, 7.24, repro,
2010-10-02,-3.91, -4.73, 20.35, 1.95, 1.62, 7.31, repro,
2010-10-03,-1.73, -4.08, 21.67, 1.95, 1.61, 7.29, repro,
2010-10-04,-3.95, -4.18, 13.87, 2.02, 1.69, 7.36, repro,
2010-10-05,-2.30, -3.44, 17.34, 1.91, 1.59, 7.11, repro,
2010-10-06,-4.07, -5.25, 17.73, 1.92, 1.59, 7.14, repro,
2010-10-07,-1.99, -5.33, 13.29, 1.94, 1.61, 7.29, repro,
2010-10-08,-2.67, -3.24, 14.20, 2.03, 1.66, 7.46, repro,
2010-10-09,-2.60, -3.84, 16.26, 1.97, 1.61, 7.28, repro,
2010-10-10,-2.97, -3.65, 23.36, 2.00, 1.63, 7.36, repro,
2010-10-11,-3.53, -4.99, 19.57, 1.99, 1.65, 7.48, repro,
2010-10-12,-3.20, -4.39, 13.32, 1.94, 1.60, 7.21, repro,
2010-10-13,-3.57, -4.98, 16.29, 1.99, 1.62, 7.33, repro,
2010-10-14,-3.07, -3.97, 16.36, 1.94, 1.61, 7.26, repro,
2010-10-15,-3.86, -3.58, 16.76, 1.94, 1.62, 7.27, repro,
2010-10-16,-2.40, -3.94, 21.96, 1.90, 1.58, 7.05, repro,
2010-10-17,-3.13, -3.98, 30.20, 1.98, 1.62, 7.32, repro,
2010-10-18,-1.12, -3.43, 14.45, 2.01, 1.66, 7.40, repro,
2010-10-19,-3.93, -3.52, 28.50, 2.03, 1.69, 7.49, repro,
2010-10-20,-2.38, -4.98, 17.56, 1.93, 1.60, 7.19, repro,
2010-10-21,-2.02, -4.05, 21.71, 1.96, 1.67, 7.33, repro,
2010-10-22,-1.39, -4.99, 22.15, 1.91, 1.59, 7.09, repro,
2010-10-23,-4.40, -4.26, 15.42, 1.97, 1.62, 7.25, repro,
2010-10-24,-3.45, -5.17, 16.59, 2.02, 1.65, 7.53, repro,
2010-10-25,-4.99, -3.29, 23.14, 1.97, 1.62, 7.31, repro,
2010-10-26,-1.76, -5.46, 26.19, 1.90, 1.59, 7.10, repro,
2010-10-27,-2.75, -4.59, 21.94, 1.88, 1.58, 7.04, repro,
2010-10-28,0.21, -3.85, 11.49, 1.93, 1.60, 7.19, repro,
2010-10-29,-2.26, -4.47, 16.25, 1.95, 1.59, 7.24, repro,
2010-10-30,-2.42, -5.38, 24.59, 1.94, 1.62, 7.31, repro,
2010-10-31,-2.96, -4.47, 12.83, 2.01, 1.72, 7.61, repro,
2010-11-01,-4.21, -4.38, 10.36, 1.96, 1.68, 7.33, repro,
2010-11-02,-2.14, -4.53, 11.33, 1.91, 1.59, 7.13, repro,
2010-11-03,-4.00, -3.40, 14.29, 1.93, 1.58, 7.17, repro,
2010-11-04,-3.89, -4.68, 14.24, 1.93, 1.60, 7.25, repro,
2010-11-05,-2.93, -4.61, 21.47, 1.95, 1.63, 7.35, repro,
2010-11-06,-4.60, -5.71, 25.98, 1.95, 1.60, 7.25, repro,
2010-11-07,-2.50, -3.78, 19.47, 1.90, 1.59, 7.14, repro,
2010-11-08,-4.05, -4.91, 21.09, 1.92, 1.60, 7.24, repro,
2010-11-09,-3.00, -4.63, 15.54, 1.92, 1.58, 7.18, repro,
2010-11-10,-4.93, -4.65, 20.61, 1.92, 1.59, 7.26, repro,
2010-11-11,-3.09, -4.62, 19.69, 1.92, 1.58, 7.16, repro,
2010-11-12,-3.22, -4.67, 15.57, 1.92, 1.57, 7.14, repro,
2010-11-13,-2.84, -4.06, 7.45, 1.99, 1.72, 7.53, repro,
2010-11-14,-2.35, -4.33, 15.46, 1.99, 1.66, 7.48, repro,
2010-11-15,-2.52, -3.28, 17.65, 1.94, 1.61, 7.32, repro,
2010-11-16,-2.70, -3.23, 20.17, 1.99, 1.63, 7.44, repro,
2010-11-17,-2.97, -3.51, 18.26, 1.99, 1.60, 7.37, repro,
2010-11-18,-4.12, -3.85, 17.13, 1.99, 1.58, 7.33, repro,
2010-11-19,-3.18, -4.70, 18.39, 2.02, 1.64, 7.47, repro,
2010-11-20,-4.22, -3.17, 16.39, 1.96, 1.61, 7.31, repro,
2010-11-21,-5.28, -5.16, 10.81, 2.05, 1.69, 7.58, repro,
2010-11-22,-4.00, -4.68, 21.89, 2.02, 1.67, 7.44, repro,
2010-11-23,-3.41, -4.43, 17.30, 1.95, 1.60, 7.27, repro,
2010-11-24,-2.83, -4.21, 22.30, 1.95, 1.60, 7.25, repro,
2010-11-25,-4.22, -4.63, 14.30, 1.97, 1.60, 7.34, repro,
2010-11-26,-3.03, -3.92, 12.60, 1.95, 1.62, 7.34, repro,
2010-11-27,-3.52, -4.20, 16.81, 1.95, 1.60, 7.27, repro,
2010-11-28,-3.71, -2.92, 23.26, 1.98, 1.58, 7.33, repro,
2010-11-29,-2.96, -4.81, 19.35, 1.98, 1.62, 7.50, repro,
2010-11-30,-3.96, -3.91, 4.92, 1.96, 1.60, 7.33, repro,
2010-12-01,-4.42, -4.22, 7.93, 1.98, 1.60, 7.38, repro,
2010-12-02,-3.82, -3.38, 11.36, 1.95, 1.60, 7.33, repro,
2010-12-03,-3.27, -3.33, 14.35, 1.95, 1.59, 7.31, repro,
2010-12-04,-3.62, -5.17, 22.30, 1.98, 1.58, 7.37, repro,
2010-12-05,-4.02, -4.59, 18.23, 2.09, 1.64, 7.85, repro,
2010-12-06,-3.56, -1.64, 8.24, 2.05, 1.65, 7.70, repro,
2010-12-07,-5.19, -4.37, 13.56, 1.98, 1.63, 7.50, repro,
2010-12-08,-4.51, -4.51, 13.99, 1.96, 1.60, 7.34, repro,
2010-12-09,-2.66, -3.82, 15.64, 1.94, 1.59, 7.26, repro,
2010-12-10,-3.13, -4.06, 18.07, 2.02, 1.64, 7.61, repro,
2010-12-11,-3.79, -3.89, 18.48, 1.98, 1.60, 7.38, repro,
2010-12-12,-4.98, -4.02, 6.84, 1.98, 1.58, 7.37, repro,
2010-12-13,-3.89, -4.16, 21.55, 1.98, 1.58, 7.37, repro,
2010-12-14,-4.30, -5.64, 18.30, 1.99, 1.61, 7.45, repro,
2010-12-15,-4.47, -3.79, 26.24, 1.94, 1.60, 7.35, repro,
2010-12-16,-4.44, -4.76, 18.58, 1.95, 1.58, 7.28, repro,
2010-12-17,-5.24, -4.52, 12.92, 2.00, 1.60, 7.31, repro,
2010-12-18,-6.55, -2.99, 10.76, 1.94, 1.56, 7.15, repro,
2010-12-19,-5.36, -4.40, 21.59, 1.96, 1.59, 7.28, repro,
2010-12-20,-2.67, -4.56, 15.24, 1.94, 1.58, 7.23, repro,
2010-12-21,-3.10, -3.62, 14.81, 1.96, 1.57, 7.26, repro,
2010-12-22,-4.21, -5.55, 28.96, 1.98, 1.60, 7.43, repro,
2010-12-23,-5.42, -3.79, 5.75, 2.07, 1.67, 7.62, repro,
2010-12-24,-4.40, -3.40, 8.45, 1.96, 1.58, 7.31, repro,
2010-12-25,-1.74, -3.51, 25.83, 1.95, 1.58, 7.29, repro,
2010-12-26,-3.36, -3.15, 15.86, 1.94, 1.54, 7.10, repro,
2010-12-27,-3.70, -4.60, 6.58, 1.95, 1.54, 7.17, repro,
2010-12-28,-3.53, -3.69, 9.90, 1.99, 1.61, 7.43, repro,
2010-12-29,-6.15, -3.74, 15.21, 2.04, 1.63, 7.54, repro,
2010-12-30,-7.05, -2.08, 14.77, 1.98, 1.59, 7.35, repro,
2010-12-31,-4.20, -3.63, 13.66, 1.94, 1.57, 7.23, repro,
2011-01-01,-4.86, -3.41, 13.13, 1.96, 1.58, 7.31, repro,
2011-01-02,-5.00, -2.94, 13.47, 2.02, 1.64, 7.56, repro,
2011-01-03,-6.33, -2.95, 8.26, 1.98, 1.57, 7.33, repro,
2011-01-04,-3.98, -3.53, 10.12, 1.99, 1.56, 7.21, repro,
2011-01-05,-2.61, -3.51, -0.71, 1.92, 1.54, 7.12, repro,
2011-01-06,-4.13, -3.88, 5.42, 1.98, 1.59, 7.28, repro,
2011-01-07,-4.45, -4.71, 14.39, 1.96, 1.59, 7.31, repro,
2011-01-08,-4.58, -2.88, 10.73, 1.97, 1.60, 7.33, repro,
2011-01-09,-4.77, -3.20, 11.62, 1.95, 1.54, 7.18, repro,
2011-01-10,-3.80, -4.17, 10.64, 2.00, 1.63, 7.45, repro,
2011-01-11,-3.71, -3.50, 3.99, 2.02, 1.67, 7.58, repro,
2011-01-12,-3.42, -2.92, 4.00, 1.95, 1.56, 7.21, repro,
