PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LCHS
Station name,Lake_County
Begin Date, 2008-01-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3764184449 North Latitude, -89.4721175143 East Longitude, 63.09029 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-06,-2.57, -1.23, -12.26, 1.90, 1.65, 7.39, repro,
2013-04-07,-2.47, -0.72, -9.35, 1.87, 1.63, 7.25, repro,
2013-04-08,-0.28, -0.39, -2.21, 1.87, 1.65, 7.33, repro,
2013-04-09,-2.60, -0.25, -10.94, 1.88, 1.64, 7.27, repro,
2013-04-10,-1.77, -2.38, -10.42, 1.93, 1.70, 7.54, repro,
2013-04-11,-1.07, -1.31, -6.71, 1.99, 1.70, 7.78, repro,
2013-04-12,-2.35, -1.39, -11.86, 2.03, 1.68, 7.77, repro,
2013-04-13,0.60, -1.29, -11.24, 1.87, 1.64, 7.25, repro,
2013-04-14,-2.17, -2.58, -11.00, 1.87, 1.65, 7.30, repro,
2013-04-15,-1.92, -1.84, -8.51, 1.92, 1.69, 7.45, repro,
2013-04-16,-2.38, -1.60, -15.43, 1.90, 1.67, 7.43, repro,
2013-04-17,-0.31, -2.32, -17.73, 1.96, 1.69, 7.59, repro,
2013-04-18,-1.34, -1.94, -6.68, 1.94, 1.69, 7.49, repro,
2013-04-19,-0.77, -2.05, -10.50, 1.92, 1.68, 7.42, repro,
2013-04-20,-0.41, -1.95, -13.63, 1.92, 1.68, 7.41, repro,
2013-04-21,-1.59, -1.58, -24.86, 1.88, 1.65, 7.33, repro,
2013-04-22,-1.18, -0.79, -22.41, 1.91, 1.68, 7.39, repro,
2013-04-23,-0.79, -0.95, -20.64, 1.91, 1.67, 7.38, repro,
2013-04-24,0.07, -1.38, -29.47, 1.89, 1.66, 7.39, repro,
2013-04-25,0.22, -2.61, -22.95, 1.91, 1.67, 7.36, repro,
2013-04-26,0.51, -0.97, -25.48, 1.93, 1.71, 7.53, repro,
2013-04-27,0.01, -1.38, -5.70, 1.96, 1.70, 7.61, repro,
2013-04-28,-0.15, -1.21, -20.02, 1.89, 1.65, 7.30, repro,
2013-04-29,-1.87, -1.08, -13.75, 1.90, 1.68, 7.37, repro,
2013-04-30,-1.19, -0.79, -17.17, 1.89, 1.65, 7.31, repro,
2013-05-01,-0.26, -2.89, -14.08, 1.94, 1.69, 7.58, repro,
2013-05-02,-0.55, -1.42, -18.59, 1.92, 1.68, 7.42, repro,
2013-05-03,-0.43, -1.68, -14.19, 1.93, 1.69, 7.44, repro,
2013-05-04,-1.29, -2.01, -16.37, 1.91, 1.67, 7.46, repro,
2013-05-05,-1.79, -1.50, -14.77, 1.93, 1.68, 7.45, repro,
2013-05-06,-0.90, -1.47, -12.66, 1.92, 1.68, 7.44, repro,
2013-05-07,-1.57, -0.99, -17.23, 1.93, 1.68, 7.45, repro,
2013-05-08,-0.80, -1.44, -19.98, 1.93, 1.69, 7.49, repro,
2013-05-09,-1.92, -2.26, -12.49, 1.87, 1.64, 7.30, repro,
2013-05-10,0.80, -2.59, -15.46, 1.91, 1.70, 7.63, repro,
2013-05-11,0.25, -2.06, -14.19, 1.91, 1.69, 7.46, repro,
2013-05-12,-2.22, -1.24, -14.59, 1.88, 1.65, 7.35, repro,
2013-05-13,-1.22, -1.25, -19.42, 1.87, 1.65, 7.33, repro,
2013-05-14,-0.97, -1.32, -8.75, 1.87, 1.64, 7.27, repro,
2013-05-15,-2.52, -1.09, -12.86, 1.87, 1.64, 7.32, repro,
2013-05-16,0.22, -2.47, -13.48, 1.93, 1.72, 7.64, repro,
2013-05-17,-2.34, -2.67, -10.96, 1.91, 1.69, 7.50, repro,
2013-05-18,-2.50, -1.20, -16.87, 1.87, 1.64, 7.28, repro,
2013-05-19,-1.64, -0.50, -17.41, 1.90, 1.66, 7.46, repro,
2013-05-20,-2.91, -0.63, -8.25, 1.89, 1.67, 7.43, repro,
2013-05-21,-1.01, -0.82, -3.77, 1.98, 1.75, 7.92, repro,
2013-05-22,-0.64, -0.95, -13.25, 1.90, 1.67, 7.44, repro,
2013-05-23,-1.15, -2.57, -15.40, 1.88, 1.65, 7.33, repro,
2013-05-24,-1.61, -1.66, -19.25, 1.87, 1.65, 7.32, repro,
2013-05-25,-1.84, -2.40, -16.57, 1.88, 1.66, 7.37, repro,
2013-05-26,-1.54, -1.29, -22.04, 1.89, 1.68, 7.49, repro,
2013-05-27,-3.10, -0.10, -8.42, 1.94, 1.67, 7.53, repro,
2013-05-28,-1.96, 0.22, -9.46, 1.87, 1.65, 7.29, repro,
2013-05-29,-1.44, -1.53, -7.49, 1.88, 1.65, 7.31, repro,
2013-05-30,-0.78, -2.01, -6.60, 1.97, 1.70, 7.75, repro,
2013-05-31,-1.08, -1.47, -8.36, 1.93, 1.69, 7.58, repro,
2013-06-01,-1.35, -1.33, 0.81, 2.00, 1.76, 7.74, repro,
2013-06-02,-1.35, -3.28, -11.33, 1.87, 1.65, 7.26, repro,
2013-06-03,-0.30, -1.65, -11.39, 1.94, 1.65, 7.42, repro,
2013-06-04,-1.53, -1.08, -16.93, 1.93, 1.66, 7.49, repro,
2013-06-05,-2.06, -1.97, -9.66, 1.97, 1.69, 7.66, repro,
2013-06-06,-3.37, -1.88, -6.35, 2.06, 1.83, 8.52, repro,
2013-06-07,0.03, -2.36, -9.06, 1.88, 1.65, 7.32, repro,
2013-06-08,-1.63, -1.60, -14.27, 1.87, 1.64, 7.23, repro,
2013-06-09,-3.27, -1.27, -6.76, 2.30, 1.94, 8.75, repro,
2013-06-10,-3.99, -2.76, -8.78, 1.91, 1.68, 7.52, repro,
2013-06-11,-0.51, -2.56, -8.64, 1.88, 1.66, 7.36, repro,
2013-06-12,-0.70, -1.83, -5.05, 1.91, 1.69, 7.58, repro,
2013-06-13,-3.59, -2.77, -5.13, 1.88, 1.66, 7.31, repro,
2013-06-14,-2.63, -0.67, -15.52, 1.88, 1.65, 7.27, repro,
2013-06-15,-2.23, -1.57, -9.08, 1.89, 1.67, 7.44, repro,
2013-06-16,-1.03, -2.51, -12.16, 1.92, 1.67, 7.50, repro,
2013-06-17,0.41, -1.76, -13.87, 1.92, 1.69, 7.55, repro,
2013-06-18,-1.93, -2.88, -1.70, 1.92, 1.71, 7.50, repro,
2013-06-19,-2.27, -0.12, -7.89, 1.95, 1.73, 7.62, repro,
2013-06-20,-1.79, -3.32, -10.59, 2.00, 1.83, 7.78, repro,
2013-06-21,-3.10, 0.45, -5.12, 1.90, 1.67, 7.42, repro,
2013-06-22,-2.13, 3.53, -10.66, 1.90, 1.69, 7.43, repro,
2013-06-23,-0.18, -0.89, 6.47, 1.89, 1.66, 7.38, repro,
2013-06-24,1.70, -5.57, -3.58, 1.95, 1.74, 7.70, repro,
2013-06-25,-1.70, -0.57, -19.25, 1.86, 1.64, 7.28, repro,
2013-06-26,-0.98, -1.15, -1.19, 1.91, 1.68, 7.54, repro,
2013-06-27,-2.28, -2.86, -2.75, 1.88, 1.65, 7.34, repro,
2013-06-28,-1.22, -0.34, 5.98, 1.92, 1.68, 7.52, repro,
2013-06-29,-2.06, -2.29, 0.94, 1.96, 1.74, 7.54, repro,
2013-06-30,-1.19, -1.71, -1.80, 1.91, 1.70, 7.44, repro,
2013-07-01,-1.92, -0.74, -3.07, 1.88, 1.65, 7.34, repro,
2013-07-02,-0.93, -1.98, -3.01, 1.86, 1.65, 7.29, repro,
2013-07-03,-1.18, -1.57, -10.28, 1.86, 1.64, 7.25, repro,
2013-07-04,-0.88, -0.38, -13.22, 1.99, 1.76, 7.84, repro,
2013-07-05,-1.19, -0.82, -7.92, 1.87, 1.64, 7.31, repro,
2013-07-06,-1.90, -0.27, 0.00, 2.21, 2.10, 9.11, repro,
2013-07-07,0.54, 0.43, -1.01, 1.99, 1.79, 7.74, repro,
2013-07-08,-2.50, 0.17, -8.55, 1.86, 1.64, 7.26, repro,
2013-07-09,-0.54, -2.98, -10.75, 1.89, 1.66, 7.36, repro,
2013-07-10,-1.30, -1.98, -4.11, 1.86, 1.64, 7.26, repro,
2013-07-11,0.74, -2.52, -0.84, 1.90, 1.70, 7.42, repro,
2013-07-12,-3.12, -1.48, -8.68, 1.92, 1.69, 7.46, repro,
2013-07-13,-1.08, -0.61, -10.26, 1.87, 1.66, 7.30, repro,
2013-07-14,-1.61, -0.21, -14.50, 1.90, 1.70, 7.48, repro,
2013-07-15,0.12, -0.68, -11.49, 1.96, 1.77, 7.80, repro,
2013-07-16,0.30, -2.81, -11.43, 1.85, 1.65, 7.25, repro,
2013-07-17,-1.55, -0.43, -14.05, 1.86, 1.65, 7.29, repro,
2013-07-18,-2.91, -1.83, -14.77, 2.14, 1.94, 8.08, repro,
2013-07-19,-0.82, -0.23, -7.24, 1.85, 1.64, 7.21, repro,
2013-07-20,-1.13, -0.50, -1.14, 1.87, 1.65, 7.28, repro,
2013-07-21,-0.61, -1.93, -5.94, 1.99, 1.73, 7.77, repro,
2013-07-22,-2.53, -0.61, 4.63, 1.92, 1.72, 7.60, repro,
2013-07-23,0.88, -1.45, 0.96, 2.04, 1.84, 7.94, repro,
2013-07-24,-1.89, -0.95, 1.24, 1.97, 1.76, 7.73, repro,
2013-07-25,0.08, -0.05, -2.93, 1.90, 1.70, 7.35, repro,
2013-07-26,-0.34, -1.45, -8.87, 1.86, 1.63, 7.20, repro,
2013-07-27,-0.31, -2.92, -1.46, 1.89, 1.68, 7.37, repro,
2013-07-28,-0.10, -1.19, 3.34, 1.86, 1.65, 7.29, repro,
2013-07-29,-2.71, -1.14, 0.64, 1.87, 1.68, 7.39, repro,
2013-07-30,0.02, -1.20, -6.87, 1.93, 1.72, 7.53, repro,
2013-07-31,0.45, -1.43, 2.51, 1.94, 1.75, 7.57, repro,
2013-08-01,-0.20, -1.68, -8.74, 1.86, 1.63, 7.19, repro,
2013-08-02,1.18, -1.03, 0.28, 1.85, 1.63, 7.19, repro,
2013-08-03,-0.89, -1.35, -5.88, 1.88, 1.65, 7.33, repro,
2013-08-04,-1.27, -2.01, -0.75, 1.86, 1.66, 7.29, repro,
2013-08-05,0.30, -0.25, 2.39, 1.86, 1.66, 7.33, repro,
2013-08-06,-2.34, -1.76, 9.54, 1.87, 1.66, 7.32, repro,
2013-08-07,-2.60, -1.84, 9.88, 1.87, 1.65, 7.30, repro,
2013-08-08,0.69, -1.41, -11.56, 1.87, 1.66, 7.31, repro,
2013-08-09,-0.96, 0.10, -0.04, 2.00, 1.79, 7.87, repro,
2013-08-10,-3.23, -2.38, -0.39, 1.90, 1.73, 7.64, repro,
2013-08-11,-0.29, -1.37, -2.21, 1.87, 1.65, 7.27, repro,
2013-08-12,-4.56, -2.69, -0.26, 2.02, 1.77, 7.90, repro,
2013-08-13,-0.38, -2.00, -9.38, 1.92, 1.69, 7.45, repro,
2013-08-14,-0.39, -2.52, -16.89, 1.88, 1.68, 7.38, repro,
2013-08-15,-1.09, -1.54, -12.94, 1.88, 1.69, 7.39, repro,
2013-08-16,-1.05, -1.51, -10.17, 1.85, 1.64, 7.21, repro,
2013-08-17,-0.56, -1.96, -13.84, 1.89, 1.69, 7.45, repro,
2013-08-18,-1.99, -1.25, -5.05, 1.85, 1.63, 7.16, repro,
2013-08-19,-0.46, -0.78, -7.18, 1.84, 1.64, 7.19, repro,
2013-08-20,0.28, -0.93, -9.61, 1.94, 1.73, 7.63, repro,
2013-08-21,0.15, -1.17, -11.38, 1.86, 1.65, 7.24, repro,
2013-08-22,-0.08, -1.09, -2.38, 1.88, 1.66, 7.30, repro,
2013-08-23,-0.11, -0.63, -7.53, 1.88, 1.67, 7.40, repro,
2013-08-24,-1.55, -1.48, -5.92, 1.86, 1.64, 7.21, repro,
2013-08-25,-0.86, -1.93, -6.19, 1.91, 1.72, 7.51, repro,
2013-08-26,-0.14, -1.56, -14.82, 1.91, 1.67, 7.43, repro,
2013-08-27,-1.69, -2.14, -10.32, 1.86, 1.64, 7.23, repro,
2013-08-28,-0.89, -1.67, -6.01, 1.86, 1.64, 7.20, repro,
2013-08-29,-1.57, -1.29, -2.82, 1.89, 1.71, 7.30, repro,
2013-08-30,-0.77, -2.03, 0.20, 1.85, 1.64, 7.20, repro,
2013-08-31,-1.51, -0.84, 1.28, 1.88, 1.70, 7.39, repro,
2013-09-01,-4.86, -0.11, 0.62, 2.00, 1.72, 7.82, repro,
2013-09-02,0.12, -0.94, -9.01, 1.94, 1.73, 7.51, repro,
2013-09-03,-0.16, -1.02, -6.67, 1.89, 1.66, 7.42, repro,
2013-09-04,-0.99, -1.31, -6.18, 1.89, 1.66, 7.37, repro,
2013-09-05,0.02, -0.43, -9.49, 1.85, 1.64, 7.18, repro,
2013-09-06,-0.31, -1.84, -5.62, 1.87, 1.64, 7.25, repro,
2013-09-07,-2.05, 0.15, -3.79, 1.86, 1.64, 7.23, repro,
2013-09-08,-2.32, -1.38, -4.07, 1.86, 1.65, 7.25, repro,
2013-09-09,-1.54, -0.03, 4.92, 1.85, 1.64, 7.19, repro,
2013-09-10,-1.43, -2.00, 4.93, 1.85, 1.64, 7.18, repro,
2013-09-11,-3.90, -1.89, -1.49, 2.03, 1.82, 7.97, repro,
2013-09-12,0.64, -1.16, -0.63, 1.86, 1.65, 7.27, repro,
2013-09-13,-0.09, -0.76, -2.08, 1.86, 1.65, 7.19, repro,
2013-09-14,-1.17, -1.30, -1.36, 1.85, 1.64, 7.17, repro,
2013-09-15,-0.05, -1.23, -4.62, 1.86, 1.64, 7.22, repro,
2013-09-16,-1.53, -0.61, 0.06, 1.86, 1.65, 7.24, repro,
2013-09-17,-1.48, -0.65, 0.16, 1.85, 1.64, 7.19, repro,
2013-09-18,-1.31, -1.47, -5.56, 1.86, 1.65, 7.27, repro,
2013-09-19,-0.99, -1.91, -0.92, 1.85, 1.65, 7.23, repro,
2013-09-20,-1.74, -1.79, 3.72, 1.87, 1.64, 7.25, repro,
2013-09-21,-1.97, -0.97, -0.19, 1.85, 1.64, 7.22, repro,
2013-09-22,-0.90, -1.82, 0.42, 1.86, 1.65, 7.24, repro,
2013-09-23,-0.73, 0.37, -1.37, 1.84, 1.64, 7.16, repro,
2013-09-24,1.81, -1.11, 1.86, 1.87, 1.66, 7.29, repro,
2013-09-25,-1.08, -0.61, 6.08, 1.86, 1.65, 7.23, repro,
2013-09-26,-1.31, -1.14, -3.01, 1.86, 1.64, 7.18, repro,
2013-09-27,-1.41, -0.70, -4.02, 1.85, 1.64, 7.21, repro,
2013-09-28,-1.90, 0.94, 0.70, 1.85, 1.64, 7.17, repro,
2013-09-29,-1.31, -1.65, 6.54, 1.89, 1.67, 7.30, repro,
2013-09-30,-1.21, -0.89, 2.53, 1.84, 1.63, 7.14, repro,
2013-10-01,-1.42, -2.06, 3.71, 1.89, 1.66, 7.33, repro,
2013-10-02,-4.09, -1.98, 3.31, 2.02, 1.78, 7.69, repro,
2013-10-03,-1.70, -0.67, 0.91, 1.88, 1.66, 7.29, repro,
2013-10-04,-3.03, 0.01, 2.33, 1.93, 1.78, 7.74, repro,
2013-10-05,-1.34, -1.52, 11.26, 1.96, 1.73, 7.56, repro,
2013-10-06,-1.15, -0.24, 2.39, 1.90, 1.69, 7.50, repro,
2013-10-07,-1.66, -1.59, -4.66, 1.85, 1.64, 7.19, repro,
2013-10-08,-2.38, -1.31, -4.99, 1.87, 1.65, 7.24, repro,
2013-10-09,-0.90, -0.81, -8.98, 1.87, 1.66, 7.23, repro,
2013-10-10,-1.18, -1.56, -7.66, 1.85, 1.65, 7.16, repro,
2013-10-11,-1.14, -0.12, -0.66, 1.85, 1.64, 7.16, repro,
2013-10-12,-0.53, -3.12, -6.07, 1.92, 1.72, 7.54, repro,
2013-10-13,-1.98, -2.53, -11.33, 1.89, 1.68, 7.37, repro,
2013-10-14,-1.55, -0.53, -9.52, 1.87, 1.65, 7.22, repro,
2013-10-15,-2.74, -0.66, -6.97, 1.87, 1.66, 7.28, repro,
2013-10-16,-2.10, -0.90, 1.66, 1.86, 1.66, 7.27, repro,
2013-10-17,-0.35, -1.67, -0.34, 1.87, 1.66, 7.29, repro,
2013-10-18,-1.58, -2.62, -11.56, 1.87, 1.64, 7.24, repro,
2013-10-19,-0.96, -1.03, -5.34, 1.87, 1.65, 7.26, repro,
2013-10-20,-2.37, -1.42, -9.40, 1.89, 1.68, 7.30, repro,
2013-10-21,-1.83, -0.73, -3.90, 1.93, 1.76, 7.57, repro,
2013-10-22,-0.82, -1.79, 2.69, 1.89, 1.67, 7.30, repro,
2013-10-23,-1.76, -1.71, -10.26, 1.89, 1.67, 7.37, repro,
2013-10-24,-1.39, -1.92, -9.72, 1.89, 1.67, 7.35, repro,
2013-10-25,-1.76, -0.14, -12.97, 1.86, 1.64, 7.19, repro,
2013-10-26,-2.57, -1.73, -9.98, 1.85, 1.65, 7.18, repro,
2013-10-27,-0.01, -1.02, -7.15, 1.86, 1.65, 7.20, repro,
2013-10-28,-1.19, -1.73, -11.19, 1.89, 1.67, 7.35, repro,
2013-10-29,-1.76, -2.59, -10.81, 1.93, 1.72, 7.49, repro,
2013-10-30,-1.24, -1.62, -2.65, 1.91, 1.73, 7.54, repro,
2013-10-31,-2.48, -0.99, -0.55, 1.89, 1.70, 7.47, repro,
2013-11-01,-2.10, -1.23, 1.41, 1.87, 1.71, 7.34, repro,
2013-11-02,-1.57, -2.11, -0.98, 1.87, 1.70, 7.28, repro,
2013-11-03,-1.73, -1.57, -14.31, 1.88, 1.68, 7.31, repro,
2013-11-04,-2.38, -2.75, -18.47, 1.88, 1.70, 7.34, repro,
2013-11-05,-1.40, -0.30, -11.66, 1.94, 1.75, 7.50, repro,
2013-11-06,-0.53, -1.32, -3.76, 1.86, 1.66, 7.22, repro,
2013-11-07,-1.69, -1.92, -12.38, 1.89, 1.68, 7.31, repro,
2013-11-08,-0.71, -2.04, -15.01, 1.84, 1.64, 7.13, repro,
2013-11-09,-1.54, -2.01, -11.34, 1.85, 1.64, 7.16, repro,
2013-11-10,-1.56, -2.37, -12.66, 1.86, 1.70, 7.43, repro,
2013-11-11,-0.99, -2.33, -12.85, 1.85, 1.66, 7.22, repro,
2013-11-12,-0.73, -2.21, -15.89, 1.85, 1.65, 7.20, repro,
2013-11-13,-1.52, -2.74, -18.78, 1.85, 1.65, 7.21, repro,
2013-11-14,-0.40, -2.11, -11.47, 1.85, 1.64, 7.15, repro,
2013-11-15,-1.32, -1.65, -6.75, 1.84, 1.64, 7.16, repro,
2013-11-16,-1.30, -1.72, -6.77, 1.85, 1.65, 7.22, repro,
2013-11-17,0.66, -0.80, -0.54, 1.95, 1.74, 7.63, repro,
2013-11-18,-1.15, -2.56, -5.51, 1.88, 1.67, 7.26, repro,
2013-11-19,-1.11, -2.35, -16.50, 1.94, 1.69, 7.43, repro,
2013-11-20,-0.61, -1.69, -12.52, 1.85, 1.64, 7.18, repro,
2013-11-21,-2.63, -2.24, -15.74, 1.84, 1.64, 7.15, repro,
2013-11-22,-0.97, -3.59, -19.51, 1.86, 1.65, 7.26, repro,
2013-11-23,-0.78, -3.21, -14.55, 1.85, 1.65, 7.21, repro,
2013-11-24,-0.52, -2.84, -20.14, 1.86, 1.64, 7.21, repro,
2013-11-25,-1.22, -2.27, -18.84, 1.89, 1.68, 7.33, repro,
2013-11-26,0.49, -3.03, -14.09, 1.89, 1.69, 7.37, repro,
2013-11-27,-1.62, -2.18, -18.04, 1.83, 1.64, 7.12, repro,
2013-11-28,-1.81, -2.58, -13.91, 1.89, 1.69, 7.33, repro,
2013-11-29,-1.10, -1.59, -19.95, 1.87, 1.65, 7.23, repro,
2013-11-30,-0.73, -1.83, -20.91, 1.86, 1.65, 7.24, repro,
2013-12-01,-0.64, -2.41, -12.24, 1.84, 1.64, 7.15, repro,
2013-12-03,-0.90, -1.63, -6.86, 1.88, 1.70, 7.40, repro,
2013-12-04,-0.72, -1.68, -4.50, 1.86, 1.66, 7.23, repro,
2013-12-05,-0.72, -2.24, 0.45, 1.87, 1.71, 7.45, repro,
2013-12-06,-0.77, -4.28, -10.44, 1.86, 1.65, 7.24, repro,
2013-12-07,-1.88, -4.57, -18.79, 1.83, 1.64, 7.15, repro,
2013-12-08,-3.95, -4.87, -13.66, 1.86, 1.66, 7.27, repro,
2013-12-09,-1.84, 0.12, -7.24, 1.85, 1.65, 7.20, repro,
2013-12-10,-0.93, -1.18, -15.91, 1.86, 1.66, 7.25, repro,
2013-12-11,-1.23, -2.14, -23.27, 1.86, 1.65, 7.23, repro,
2013-12-12,-0.61, -0.84, -24.29, 1.92, 1.74, 7.45, repro,
2013-12-13,-3.00, -0.34, -21.83, 1.85, 1.65, 7.20, repro,
2013-12-14,-0.67, -2.28, -7.58, 1.85, 1.66, 7.25, repro,
2013-12-15,-1.77, -1.21, -15.72, 1.87, 1.69, 7.30, repro,
2013-12-16,-0.83, -1.16, -14.90, 1.86, 1.67, 7.28, repro,
2013-12-17,-1.99, -0.72, -13.16, 1.84, 1.66, 7.23, repro,
2013-12-18,-1.83, -1.52, -13.45, 1.86, 1.66, 7.27, repro,
2013-12-19,-1.23, 0.03, -8.64, 1.96, 1.76, 7.58, repro,
2013-12-20,0.31, -1.33, -6.62, 1.89, 1.69, 7.40, repro,
2013-12-21,-1.65, -0.37, 6.00, 1.96, 1.75, 7.80, repro,
2013-12-22,-1.92, -0.41, -10.50, 1.89, 1.70, 7.38, repro,
2013-12-23,-0.97, -1.88, -17.55, 1.84, 1.66, 7.22, repro,
2013-12-24,-0.56, -0.87, -24.23, 1.89, 1.69, 7.33, repro,
2013-12-25,-0.70, -0.86, -18.53, 2.00, 1.79, 7.75, repro,
2013-12-26,-0.76, -1.00, -20.25, 1.86, 1.68, 7.31, repro,
2013-12-27,-1.22, -0.81, -20.82, 1.87, 1.68, 7.29, repro,
2013-12-28,-1.64, -1.81, -22.23, 1.99, 1.79, 7.63, repro,
2013-12-29,-1.53, -1.52, -10.50, 1.91, 1.70, 7.35, repro,
2013-12-30,0.08, -0.67, -19.45, 1.94, 1.74, 7.41, repro,
2013-12-31,-0.96, -0.77, -22.66, 1.90, 1.70, 7.34, repro,
2014-01-01,-0.64, -1.27, -21.21, 1.96, 1.73, 7.62, repro,
2014-01-02,-1.42, -1.92, -20.22, 1.91, 1.70, 7.34, repro,
2014-01-03,-1.91, -1.85, -20.68, 1.90, 1.71, 7.37, repro,
2014-01-04,-1.07, -0.41, -9.19, 1.87, 1.66, 7.24, repro,
2014-01-05,-1.00, -1.28, -8.11, 1.91, 1.70, 7.32, repro,
2014-01-06,0.23, -2.08, -22.13, 1.95, 1.74, 7.48, repro,
2014-01-07,-2.60, -1.08, -21.46, 1.89, 1.69, 7.34, repro,
2014-01-08,-1.83, -0.98, -21.35, 1.86, 1.66, 7.25, repro,
2014-01-09,-0.28, -0.85, -17.20, 1.88, 1.68, 7.35, repro,
2014-01-10,-1.41, -0.36, -12.40, 1.92, 1.70, 7.37, repro,
2014-01-11,-0.53, -0.51, -3.51, 1.86, 1.65, 7.17, repro,
2014-01-12,-1.46, -1.08, -6.84, 1.88, 1.67, 7.24, repro,
2014-01-13,-1.28, -1.17, -5.44, 1.92, 1.71, 7.44, repro,
2014-01-14,-1.35, -1.05, -7.97, 1.91, 1.70, 7.34, repro,
2014-01-15,-1.19, -1.47, -10.91, 1.87, 1.67, 7.20, repro,
2014-01-16,-2.52, -1.52, -10.97, 1.92, 1.69, 7.41, repro,
2014-01-17,-0.56, -2.59, -13.00, 1.95, 1.73, 7.55, repro,
2014-01-18,-1.64, -0.65, -12.15, 1.87, 1.65, 7.20, repro,
2014-01-19,-2.23, -1.32, -6.65, 1.94, 1.68, 7.44, repro,
2014-01-20,-1.18, -1.17, -3.46, 1.88, 1.66, 7.23, repro,
2014-01-21,-2.27, -1.45, -15.70, 1.84, 1.65, 7.16, repro,
2014-01-22,-1.46, -0.48, -13.20, 1.89, 1.66, 7.29, repro,
2014-01-23,-0.71, -1.80, -21.15, 1.86, 1.64, 7.20, repro,
2014-01-24,-1.46, -1.77, -22.21, 1.98, 1.70, 7.44, repro,
2014-01-25,-1.81, -1.12, -5.78, 1.94, 1.68, 7.33, repro,
2014-01-26,-1.61, -0.01, -1.16, 1.89, 1.68, 7.28, repro,
2014-01-27,-1.69, -1.84, -9.76, 1.94, 1.71, 7.53, repro,
2014-01-28,-1.05, -1.98, -18.53, 1.88, 1.64, 7.20, repro,
2014-01-29,-1.29, -0.31, -13.63, 1.90, 1.66, 7.29, repro,
2014-01-30,-2.80, -0.54, -7.98, 1.90, 1.65, 7.29, repro,
2014-01-31,-0.16, -1.11, -4.89, 1.89, 1.65, 7.30, repro,
2014-02-01,-1.03, -0.40, 4.75, 1.89, 1.68, 7.26, repro,
2014-02-02,-2.03, -1.82, -2.27, 1.98, 1.70, 7.51, repro,
2014-02-03,-3.01, -7.72, -16.37, 2.09, 1.79, 8.02, repro,
2014-02-04,-2.81, -5.39, -10.12, 1.93, 1.67, 7.43, repro,
2014-02-05,-1.03, -2.31, -11.44, 1.89, 1.69, 7.41, repro,
2014-02-06,-0.60, -1.83, -16.38, 1.86, 1.64, 7.20, repro,
2014-02-07,-1.74, -0.19, -12.22, 1.99, 1.69, 7.67, repro,
2014-02-08,-1.04, -1.83, -14.20, 1.90, 1.65, 7.33, repro,
2014-02-09,-0.02, -1.11, -19.16, 1.92, 1.67, 7.48, repro,
2014-02-10,-1.55, -1.56, -15.46, 1.94, 1.65, 7.43, repro,
2014-02-11,-1.56, -0.58, -21.61, 1.94, 1.68, 7.57, repro,
2014-02-12,-0.90, -0.62, -13.37, 1.85, 1.63, 7.15, repro,
2014-02-13,-1.74, -1.23, -11.05, 1.94, 1.67, 7.59, repro,
2014-02-14,-1.74, -2.13, -1.20, 1.90, 1.71, 7.45, repro,
2014-02-15,-1.19, -1.18, -13.18, 1.88, 1.65, 7.30, repro,
2014-02-16,-1.14, -0.87, -9.30, 1.88, 1.65, 7.31, repro,
2014-02-17,-0.80, 0.38, -11.41, 1.99, 1.71, 7.84, repro,
2014-02-18,-0.56, -0.39, -9.54, 1.93, 1.68, 7.55, repro,
2014-02-19,-0.45, -1.38, -6.42, 1.96, 1.68, 7.67, repro,
2014-02-20,-2.20, 0.06, -10.90, 1.90, 1.68, 7.40, repro,
2014-02-21,-1.23, -1.65, -6.52, 1.92, 1.69, 7.58, repro,
2014-02-22,-1.84, -0.72, -13.13, 1.88, 1.66, 7.34, repro,
2014-02-23,-0.50, -0.71, -9.16, 1.99, 1.81, 7.91, repro,
2014-02-24,-0.07, -1.02, -13.95, 1.87, 1.66, 7.29, repro,
2014-02-25,-1.92, -1.19, -15.72, 1.97, 1.72, 7.74, repro,
2014-02-26,-1.22, -0.00, -13.35, 1.96, 1.70, 7.61, repro,
2014-02-27,-1.40, -1.00, -13.70, 2.03, 1.72, 7.85, repro,
2014-02-28,-0.99, -1.75, -9.82, 2.02, 1.76, 7.96, repro,
2014-03-01,0.32, -1.28, -14.86, 1.90, 1.71, 7.44, repro,
2014-03-02,0.10, -3.30, -16.26, 1.88, 1.68, 7.38, repro,
2014-03-03,-3.92, -5.35, -21.03, 1.97, 1.70, 7.75, repro,
2014-03-04,-1.88, -2.70, -18.99, 2.01, 1.71, 7.93, repro,
2014-03-05,-0.58, -0.75, -7.71, 2.04, 1.71, 7.91, repro,
2014-03-06,-1.46, -1.24, -9.82, 1.91, 1.72, 7.43, repro,
2014-03-07,-1.90, -0.27, -8.13, 2.01, 1.87, 8.15, repro,
2014-03-08,-1.16, -1.61, -12.69, 1.94, 1.74, 7.59, repro,
2014-03-09,-1.37, -1.46, -16.74, 1.85, 1.65, 7.21, repro,
