PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P043
Station name,Newcastle_WY2006
Begin Date, 2006-02-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.8811455963 North Latitude, -104.1857033730 East Longitude, 1490.93889 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-03,-1.22, -0.25, 8.40, 2.08, 1.54, 6.89, repro,
2012-12-04,-1.10, -0.48, 4.86, 2.04, 1.52, 6.79, repro,
2012-12-05,-1.33, -0.39, 6.66, 2.06, 1.54, 6.85, repro,
2012-12-06,-1.63, -0.13, 6.19, 2.10, 1.57, 6.92, repro,
2012-12-07,-1.89, 0.23, 3.80, 2.11, 1.57, 6.95, repro,
2012-12-08,-1.40, -0.02, 8.58, 2.03, 1.51, 6.74, repro,
2012-12-09,-0.44, -0.10, 6.29, 2.07, 1.54, 6.88, repro,
2012-12-10,-0.80, -0.56, 8.37, 2.04, 1.55, 6.86, repro,
2012-12-11,-1.15, -0.91, 10.87, 2.03, 1.55, 6.84, repro,
2012-12-12,-2.80, 0.54, 12.09, 2.04, 1.55, 6.87, repro,
2012-12-13,-1.55, 0.52, 4.89, 2.05, 1.53, 6.85, repro,
2012-12-14,-1.27, 0.82, 8.23, 2.07, 1.56, 6.95, repro,
2012-12-15,-1.91, -0.02, 15.76, 2.05, 1.55, 6.89, repro,
2012-12-16,-1.25, -0.04, 13.80, 2.03, 1.55, 6.87, repro,
2012-12-17,-2.17, 0.11, 14.70, 2.09, 1.59, 7.02, repro,
2012-12-18,-2.06, -0.37, 17.25, 2.05, 1.53, 6.83, repro,
2012-12-19,-0.92, -0.60, 7.81, 2.06, 1.55, 6.90, repro,
2012-12-20,-1.60, -0.32, 5.83, 2.09, 1.58, 7.00, repro,
2012-12-21,-1.07, -0.07, 6.45, 2.06, 1.55, 6.94, repro,
2012-12-22,-1.61, 0.07, 8.01, 2.01, 1.51, 6.77, repro,
2012-12-23,-2.11, 0.17, 6.73, 2.02, 1.51, 6.76, repro,
2012-12-24,-0.76, 0.55, 6.24, 2.05, 1.55, 6.86, repro,
2012-12-25,-1.11, -0.37, 0.13, 2.04, 1.55, 6.88, repro,
2012-12-26,-0.73, -0.01, 2.82, 2.05, 1.55, 6.88, repro,
2012-12-27,-1.57, 0.12, 5.10, 2.10, 1.61, 7.11, repro,
2012-12-28,-2.21, -0.24, 3.69, 2.08, 1.58, 6.99, repro,
2012-12-29,-3.00, -0.29, 7.15, 2.04, 1.53, 6.81, repro,
2012-12-30,-2.60, 0.35, 7.37, 2.05, 1.53, 6.82, repro,
2012-12-31,-1.58, 0.23, 6.36, 2.03, 1.53, 6.81, repro,
2013-01-01,-1.95, 0.14, 7.49, 2.07, 1.58, 7.01, repro,
2013-01-02,-1.60, -0.56, 4.52, 2.13, 1.65, 7.22, repro,
2013-01-03,-2.14, 0.74, 1.46, 2.02, 1.52, 6.80, repro,
2013-01-04,-1.97, 0.07, 5.27, 2.03, 1.54, 6.88, repro,
2013-01-05,-1.81, 0.02, 4.98, 2.01, 1.51, 6.73, repro,
2013-01-06,-2.12, 0.26, 6.95, 2.04, 1.54, 6.84, repro,
2013-01-07,-1.72, 0.07, 11.60, 2.09, 1.63, 7.18, repro,
2013-01-08,-3.05, -0.32, 12.26, 2.05, 1.54, 6.89, repro,
2013-01-09,-2.55, 0.22, 3.64, 2.06, 1.57, 7.02, repro,
2013-01-10,-1.18, 0.38, 10.28, 2.13, 1.61, 7.16, repro,
2013-01-11,-1.58, -0.48, 16.06, 2.10, 1.62, 7.17, repro,
2013-01-12,-1.26, -0.75, 12.24, 2.18, 1.70, 7.57, repro,
2013-01-13,-1.37, 0.26, 3.84, 2.11, 1.60, 7.10, repro,
2013-01-14,-2.05, 0.10, 2.96, 2.07, 1.56, 7.00, repro,
2013-01-15,-1.76, 0.58, 3.36, 2.07, 1.57, 7.01, repro,
2013-01-16,-1.31, -2.61, 8.69, 2.07, 1.56, 6.89, repro,
2013-01-17,-2.47, 0.23, 1.94, 2.16, 1.65, 7.28, repro,
2013-01-18,-2.68, -0.05, 7.02, 2.11, 1.63, 7.22, repro,
2013-01-19,-1.56, -0.84, 3.86, 2.02, 1.52, 6.76, repro,
2013-01-20,-1.08, -0.51, 4.13, 2.02, 1.51, 6.77, repro,
2013-01-21,-0.23, -0.58, 8.04, 2.05, 1.53, 6.84, repro,
2013-01-22,-1.33, -0.09, 6.30, 2.15, 1.67, 7.27, repro,
2013-01-23,-1.43, 0.21, 7.66, 2.13, 1.57, 7.06, repro,
2013-01-24,-1.55, 0.26, 6.25, 2.19, 1.64, 7.30, repro,
2013-01-25,-1.83, -0.33, 10.89, 2.10, 1.63, 7.21, repro,
2013-01-26,-1.02, 0.07, 12.72, 2.08, 1.60, 7.07, repro,
2013-01-27,-1.14, 0.54, 13.81, 2.01, 1.51, 6.72, repro,
2013-01-28,-1.76, 0.62, 11.84, 2.01, 1.51, 6.73, repro,
2013-01-29,-1.09, -0.68, 13.33, 2.04, 1.54, 6.87, repro,
2013-01-30,-0.46, -0.36, 10.78, 2.05, 1.54, 6.85, repro,
2013-01-31,-0.89, -0.09, 7.60, 2.16, 1.64, 7.32, repro,
2013-02-01,-0.62, -0.40, 4.05, 2.08, 1.59, 6.95, repro,
2013-02-02,-1.30, 0.18, 0.55, 2.04, 1.53, 6.78, repro,
2013-02-03,-1.58, 0.01, 8.21, 2.02, 1.51, 6.72, repro,
2013-02-04,-1.04, -0.31, 11.73, 2.00, 1.51, 6.73, repro,
2013-02-05,-1.09, -0.16, 9.63, 2.14, 1.62, 7.19, repro,
2013-02-06,-1.46, 0.54, 7.67, 2.14, 1.62, 7.14, repro,
2013-02-07,-0.93, -0.08, 3.73, 2.05, 1.54, 6.81, repro,
2013-02-08,-1.31, 1.30, 5.92, 2.03, 1.53, 6.78, repro,
2013-02-09,-1.25, 1.24, 9.25, 2.00, 1.50, 6.69, repro,
2013-02-10,-1.35, 0.09, 7.17, 2.10, 1.57, 7.11, repro,
2013-02-11,-2.44, 1.22, 5.91, 2.09, 1.58, 6.99, repro,
2013-02-12,-2.39, 0.53, 6.68, 2.09, 1.57, 7.07, repro,
2013-02-13,-2.63, 0.66, 9.70, 2.09, 1.58, 6.91, repro,
2013-02-14,-1.88, -0.16, 0.40, 2.05, 1.53, 6.89, repro,
2013-02-15,-1.70, 0.63, -6.04, 2.03, 1.53, 6.81, repro,
2013-02-16,-1.14, -0.29, -1.66, 2.04, 1.54, 6.96, repro,
2013-02-17,-2.02, 0.49, 10.03, 2.02, 1.50, 6.75, repro,
2013-02-18,-1.24, -0.13, 1.72, 2.09, 1.56, 6.99, repro,
2013-02-19,-1.91, 1.02, 4.19, 2.09, 1.56, 7.01, repro,
2013-02-20,-2.15, 1.91, 5.09, 2.08, 1.56, 6.97, repro,
2013-02-21,-0.70, 0.94, 3.14, 2.10, 1.56, 7.02, repro,
2013-02-22,-1.38, 0.89, 13.29, 2.08, 1.58, 6.95, repro,
2013-02-23,-2.06, 0.02, 16.34, 2.10, 1.58, 6.97, repro,
2013-02-24,-2.14, 0.20, 12.10, 2.02, 1.50, 6.71, repro,
2013-02-25,-2.29, 0.16, 5.33, 2.02, 1.51, 6.74, repro,
2013-02-26,-3.01, 0.43, 8.60, 2.09, 1.56, 7.02, repro,
2013-02-27,-1.42, 0.01, 3.89, 2.03, 1.52, 6.80, repro,
2013-02-28,-1.44, -0.77, 1.98, 2.03, 1.50, 6.74, repro,
2013-03-01,-1.75, -0.12, -0.96, 2.06, 1.51, 6.86, repro,
2013-03-02,-1.01, -1.58, -0.37, 2.18, 1.61, 7.26, repro,
2013-03-03,-1.49, 0.24, 9.39, 2.17, 1.63, 7.26, repro,
2013-03-04,-0.66, -2.11, 2.21, 2.08, 1.54, 6.98, repro,
2013-03-05,-1.43, -0.26, 1.26, 2.02, 1.50, 6.72, repro,
2013-03-06,-1.61, -0.08, 1.59, 2.12, 1.53, 7.02, repro,
2013-03-07,-1.59, 0.60, 1.41, 2.17, 1.58, 7.20, repro,
2013-03-08,-2.88, 0.04, 3.77, 2.02, 1.52, 6.80, repro,
2013-03-09,-1.52, 0.14, 9.47, 2.03, 1.52, 6.83, repro,
2013-03-10,-2.03, -0.70, 7.53, 2.07, 1.53, 6.95, repro,
2013-03-11,-2.52, -0.81, 4.22, 2.04, 1.51, 6.83, repro,
2013-03-12,-0.92, -0.99, -3.05, 2.00, 1.49, 6.69, repro,
2013-03-13,-2.38, 0.33, -2.18, 2.06, 1.53, 6.94, repro,
2013-03-14,-1.70, -1.06, 0.27, 2.07, 1.54, 6.97, repro,
2013-03-15,-1.76, -1.27, 2.86, 2.02, 1.50, 6.74, repro,
2013-03-16,-2.22, -0.61, 5.98, 2.05, 1.51, 6.88, repro,
2013-03-17,-1.72, -0.41, 11.07, 2.04, 1.51, 6.86, repro,
2013-03-18,-2.22, -1.41, 7.54, 2.04, 1.52, 6.86, repro,
2013-03-19,-1.39, -0.14, 1.26, 2.07, 1.55, 6.90, repro,
2013-03-20,-2.87, -0.41, 0.73, 2.01, 1.50, 6.73, repro,
2013-03-21,-1.34, -0.75, 7.30, 2.00, 1.50, 6.70, repro,
2013-03-22,-1.74, -0.84, 7.59, 1.99, 1.49, 6.65, repro,
2013-03-23,-1.27, -0.99, 3.63, 2.00, 1.51, 6.73, repro,
2013-03-24,-1.37, -1.07, -0.96, 1.99, 1.50, 6.69, repro,
2013-03-25,-1.76, -0.35, -3.67, 2.01, 1.51, 6.72, repro,
2013-03-26,-2.20, -0.14, 1.55, 2.00, 1.50, 6.70, repro,
2013-03-27,-2.13, -0.28, -0.07, 1.98, 1.48, 6.64, repro,
2013-03-28,-1.36, -0.06, -6.40, 2.08, 1.57, 7.07, repro,
2013-03-29,-1.84, -0.39, 1.74, 2.05, 1.54, 6.90, repro,
2013-03-30,-2.91, -1.72, 4.87, 2.04, 1.54, 6.88, repro,
2013-03-31,-1.45, -1.96, 2.22, 2.04, 1.53, 6.82, repro,
2013-04-01,-1.29, -0.65, 0.12, 2.03, 1.54, 6.84, repro,
2013-04-02,-1.51, -0.04, 1.95, 2.03, 1.54, 6.84, repro,
2013-04-03,-2.00, 0.10, 0.45, 2.05, 1.55, 6.89, repro,
2013-04-04,-2.17, -1.03, 1.15, 2.07, 1.58, 7.05, repro,
2013-04-05,-2.35, -0.80, 3.90, 2.04, 1.54, 6.80, repro,
2013-04-06,-1.68, -2.44, 5.03, 2.03, 1.54, 6.82, repro,
2013-04-07,-1.44, -0.57, 7.46, 2.02, 1.54, 6.82, repro,
2013-04-08,-0.73, -0.91, 11.07, 2.04, 1.54, 6.84, repro,
2013-04-09,-1.81, -1.43, 0.91, 2.05, 1.54, 6.86, repro,
2013-04-10,-2.35, -1.14, 0.17, 2.09, 1.57, 6.88, repro,
2013-04-11,-1.69, -0.38, 6.98, 2.08, 1.56, 6.98, repro,
2013-04-12,-1.26, -1.65, -0.62, 2.09, 1.59, 7.08, repro,
2013-04-13,-1.28, -0.17, 7.45, 2.05, 1.54, 6.84, repro,
2013-04-14,-2.12, -1.92, 8.53, 2.06, 1.55, 6.90, repro,
2013-04-15,-1.14, -1.50, 5.41, 2.05, 1.54, 6.84, repro,
2013-04-16,-1.46, -0.74, -1.94, 2.05, 1.55, 6.84, repro,
2013-04-17,-2.80, -0.79, -3.48, 2.06, 1.56, 6.92, repro,
2013-04-18,-3.12, -1.35, 0.25, 2.07, 1.60, 6.97, repro,
2013-04-19,-1.88, -1.55, 0.96, 2.07, 1.59, 6.91, repro,
2013-04-20,-1.89, -0.52, 0.70, 2.05, 1.54, 6.84, repro,
2013-04-21,-2.72, -0.28, -4.23, 2.04, 1.53, 6.78, repro,
2013-04-22,-2.34, -1.47, -1.77, 2.05, 1.54, 6.85, repro,
2013-04-23,-1.98, -0.41, -4.05, 2.08, 1.59, 6.97, repro,
2013-04-24,-2.73, -0.39, -4.13, 2.08, 1.59, 6.95, repro,
2013-04-25,-2.69, -1.00, 0.32, 2.08, 1.59, 6.91, repro,
2013-04-26,-2.51, -0.43, -0.97, 2.04, 1.54, 6.80, repro,
2013-04-27,-2.71, -1.16, 0.21, 2.06, 1.55, 6.85, repro,
2013-04-28,-1.72, -1.02, 4.10, 2.04, 1.55, 6.83, repro,
2013-04-29,-2.69, -0.20, 5.67, 2.06, 1.59, 6.91, repro,
2013-04-30,-1.62, -0.64, 2.53, 2.04, 1.54, 6.78, repro,
2013-05-01,-1.24, -0.75, -1.94, 2.03, 1.54, 6.77, repro,
2013-05-02,-2.16, -0.32, -8.50, 2.05, 1.54, 6.83, repro,
2013-05-03,-2.45, -0.04, -2.62, 2.10, 1.60, 7.00, repro,
2013-05-04,-1.62, 0.25, -0.05, 2.03, 1.56, 6.88, repro,
2013-05-05,-2.50, 0.26, -0.53, 2.07, 1.59, 6.92, repro,
2013-05-06,-2.25, 0.09, 4.22, 2.07, 1.58, 6.90, repro,
2013-05-07,-1.88, 0.25, 4.50, 2.08, 1.60, 6.96, repro,
2013-05-08,-3.06, -1.02, 2.37, 2.08, 1.59, 6.94, repro,
2013-05-09,-1.84, -0.79, -0.30, 2.05, 1.56, 6.88, repro,
2013-05-10,-1.85, -0.83, -4.31, 2.06, 1.59, 6.92, repro,
2013-05-11,-1.62, -1.17, -1.46, 2.03, 1.54, 6.77, repro,
2013-05-12,-1.74, -1.14, 1.94, 2.03, 1.54, 6.75, repro,
2013-05-13,-3.36, -0.31, 1.74, 2.04, 1.55, 6.83, repro,
2013-05-14,-1.34, -0.76, 10.25, 2.05, 1.55, 6.83, repro,
2013-05-15,-2.47, -0.89, 6.28, 2.07, 1.60, 6.97, repro,
2013-05-16,-1.70, -0.89, 4.78, 2.08, 1.61, 6.99, repro,
2013-05-17,-0.47, -0.68, 9.72, 2.12, 1.62, 7.12, repro,
2013-05-18,-2.89, 0.13, 13.67, 2.21, 1.67, 7.24, repro,
2013-05-19,-1.19, 0.17, 4.75, 2.03, 1.55, 6.81, repro,
2013-05-20,-1.38, -1.45, 4.02, 2.04, 1.55, 6.83, repro,
2013-05-21,-1.45, -1.35, 3.40, 2.04, 1.55, 6.81, repro,
2013-05-22,-1.59, -0.25, 2.40, 2.04, 1.55, 6.84, repro,
2013-05-23,-2.20, -0.43, 0.55, 2.04, 1.55, 6.84, repro,
2013-05-24,-0.83, -0.42, 0.65, 2.06, 1.58, 6.96, repro,
2013-05-25,-3.41, -0.51, 2.38, 2.12, 1.66, 7.24, repro,
2013-05-26,-1.31, 0.61, -0.27, 2.07, 1.61, 6.95, repro,
2013-05-27,-2.57, -0.76, 6.03, 2.04, 1.58, 6.94, repro,
2013-05-28,-2.74, -0.91, 8.56, 2.04, 1.56, 6.84, repro,
2013-05-29,-2.90, -2.01, 14.77, 2.05, 1.55, 6.80, repro,
2013-05-30,-1.42, -0.46, 7.27, 2.03, 1.54, 6.70, repro,
2013-05-31,-1.04, -2.83, 1.10, 2.04, 1.54, 6.74, repro,
2013-06-01,-1.65, -0.66, -1.01, 2.08, 1.58, 6.95, repro,
2013-06-02,-2.60, 0.13, -1.64, 2.05, 1.56, 6.84, repro,
2013-06-03,-1.75, -0.08, 1.23, 2.06, 1.57, 6.87, repro,
2013-06-04,-1.02, -0.60, -1.89, 2.08, 1.58, 6.90, repro,
2013-06-05,-2.30, -0.15, -3.53, 2.09, 1.63, 7.14, repro,
2013-06-06,-1.66, 0.46, 2.47, 2.04, 1.56, 6.83, repro,
2013-06-07,-2.36, -0.01, 2.58, 2.03, 1.56, 6.81, repro,
2013-06-08,-0.32, -1.48, 6.77, 2.06, 1.59, 6.96, repro,
2013-06-09,-1.89, -0.20, 3.90, 2.03, 1.54, 6.74, repro,
2013-06-10,-0.35, 1.27, 4.10, 2.03, 1.54, 6.75, repro,
2013-06-11,-0.25, -0.04, 4.93, 2.05, 1.55, 6.84, repro,
2013-06-12,-1.12, -0.21, -3.09, 2.51, 1.90, 8.07, repro,
2013-06-13,-1.30, 0.20, -2.69, 2.03, 1.56, 6.83, repro,
2013-06-14,-1.31, 0.65, 14.88, 2.06, 1.56, 6.82, repro,
2013-06-15,-1.64, 1.05, 1.39, 2.04, 1.56, 6.80, repro,
2013-06-16,-2.14, -0.92, 6.80, 2.07, 1.59, 6.93, repro,
2013-06-17,-2.73, -1.03, 1.83, 2.16, 1.72, 7.38, repro,
2013-06-18,-2.07, -0.19, -0.59, 2.08, 1.61, 7.02, repro,
2013-06-19,-2.30, -1.42, 7.96, 2.09, 1.61, 6.97, repro,
2013-06-20,0.22, -0.49, 3.17, 2.10, 1.61, 6.98, repro,
2013-06-21,-0.95, 1.17, 10.10, 2.27, 1.87, 7.94, repro,
2013-06-22,-1.80, 0.60, 3.87, 2.07, 1.59, 6.87, repro,
2013-06-23,-2.08, 0.95, 2.90, 2.03, 1.54, 6.69, repro,
2013-06-24,-3.08, 0.50, 9.28, 2.05, 1.55, 6.75, repro,
2013-06-25,-0.62, 0.92, 12.32, 2.02, 1.54, 6.68, repro,
2013-06-26,0.63, 0.42, 11.39, 2.03, 1.52, 6.66, repro,
2013-06-27,-1.64, 0.25, 6.00, 2.04, 1.54, 6.72, repro,
2013-06-28,-1.98, -0.82, 8.36, 2.03, 1.53, 6.67, repro,
2013-06-29,-1.99, -1.01, -0.45, 2.04, 1.55, 6.78, repro,
2013-06-30,-1.59, 0.16, 8.44, 2.03, 1.55, 6.71, repro,
2013-07-01,-0.95, -0.30, 1.54, 2.02, 1.53, 6.67, repro,
2013-07-02,-0.83, 0.77, 4.52, 2.18, 1.57, 6.84, repro,
2013-07-03,-1.12, -0.26, 4.47, 2.04, 1.53, 6.70, repro,
2013-07-04,-2.62, -1.22, 9.71, 2.03, 1.53, 6.69, repro,
2013-07-05,-2.45, 0.11, 12.99, 2.05, 1.57, 6.79, repro,
2013-07-06,-0.93, -0.56, 13.12, 2.06, 1.55, 6.76, repro,
2013-07-07,-1.32, 0.01, 5.13, 2.04, 1.54, 6.75, repro,
2013-07-08,-2.03, -0.42, 6.00, 2.18, 1.72, 7.40, repro,
2013-07-09,-2.01, 0.26, 7.20, 2.29, 1.77, 7.41, repro,
2013-07-10,-3.19, 0.21, 11.52, 2.02, 1.53, 6.67, repro,
2013-07-11,0.42, -0.10, 7.50, 2.06, 1.58, 6.86, repro,
2013-07-12,-3.78, -1.55, 18.42, 2.14, 1.63, 7.11, repro,
2013-07-13,-3.00, -0.63, 9.03, 2.10, 1.55, 6.95, repro,
2013-07-14,-1.64, 0.70, 7.93, 2.05, 1.54, 6.76, repro,
2013-07-15,-0.87, -0.15, 8.65, 2.01, 1.52, 6.63, repro,
2013-07-16,-1.25, -0.42, 7.01, 2.00, 1.53, 6.63, repro,
2013-07-17,-1.19, -0.76, 4.70, 2.02, 1.53, 6.67, repro,
2013-07-18,-0.69, -0.08, 8.65, 2.05, 1.53, 6.70, repro,
2013-07-19,-3.69, 1.91, 6.06, 2.14, 1.64, 7.11, repro,
2013-07-20,-2.66, 0.48, 16.66, 2.12, 1.58, 6.88, repro,
2013-07-21,-1.83, 0.48, 8.60, 2.08, 1.63, 7.10, repro,
2013-07-22,-2.33, 0.37, 10.29, 2.07, 1.56, 6.75, repro,
2013-07-23,-1.01, -2.04, 13.78, 2.13, 1.57, 6.94, repro,
2013-07-24,-3.71, 0.16, 15.79, 2.18, 1.59, 7.01, repro,
2013-07-25,-1.71, 0.01, 6.83, 2.16, 1.61, 6.94, repro,
2013-07-26,-0.57, -0.06, 2.45, 2.03, 1.53, 6.69, repro,
2013-07-27,-2.10, -0.51, 2.06, 2.06, 1.58, 6.81, repro,
2013-07-28,-0.60, -0.34, 5.65, 2.10, 1.60, 6.96, repro,
2013-07-29,-0.99, 0.47, 7.98, 2.04, 1.52, 6.65, repro,
2013-07-30,-0.04, 0.23, 1.11, 2.08, 1.57, 6.81, repro,
2013-07-31,-0.89, 0.62, 2.62, 2.02, 1.51, 6.61, repro,
2013-08-01,-2.90, -0.03, 6.64, 2.06, 1.53, 6.74, repro,
2013-08-02,-2.53, 0.22, 5.48, 2.07, 1.58, 6.80, repro,
2013-08-03,-0.65, 0.29, 12.03, 2.34, 1.88, 8.01, repro,
2013-08-04,-1.72, 0.08, 4.49, 2.04, 1.52, 6.64, repro,
2013-08-05,-3.14, 0.58, -0.01, 2.09, 1.57, 6.86, repro,
2013-08-06,-1.40, 0.13, 7.07, 2.16, 1.62, 7.14, repro,
2013-08-07,-0.91, 0.81, 8.72, 2.33, 1.77, 7.71, repro,
2013-08-08,-1.00, -0.17, 5.69, 2.13, 1.58, 6.98, repro,
2013-08-09,-1.92, 1.20, 6.80, 2.07, 1.56, 6.75, repro,
2013-08-10,-2.57, 0.19, -1.45, 2.04, 1.51, 6.65, repro,
2013-08-11,-2.28, 0.24, 3.18, 2.03, 1.52, 6.64, repro,
2013-08-12,-2.22, 0.43, 3.37, 2.02, 1.52, 6.62, repro,
2013-08-13,-1.93, 0.49, 0.10, 2.20, 1.65, 7.32, repro,
2013-08-14,-2.88, 0.58, 1.34, 2.17, 1.61, 7.12, repro,
2013-08-15,-1.99, 0.66, 1.42, 2.08, 1.58, 6.83, repro,
2013-08-16,-3.36, 0.22, 3.18, 2.04, 1.52, 6.67, repro,
2013-08-17,-1.58, 0.64, 3.92, 2.02, 1.51, 6.61, repro,
2013-08-18,-1.79, 0.20, 2.71, 2.03, 1.53, 6.72, repro,
2013-08-19,-2.92, -0.45, 7.96, 2.04, 1.52, 6.66, repro,
2013-08-20,-1.79, -0.64, 7.81, 2.07, 1.56, 6.73, repro,
2013-08-21,-1.15, -0.43, 11.45, 2.04, 1.50, 6.59, repro,
2013-08-22,-1.40, 0.76, 7.57, 2.04, 1.51, 6.62, repro,
2013-08-23,-2.14, -0.58, 7.12, 2.07, 1.57, 6.83, repro,
2013-08-24,-1.76, 0.79, 10.35, 2.10, 1.53, 6.82, repro,
2013-08-25,-2.35, 0.48, 8.59, 2.03, 1.51, 6.61, repro,
2013-08-26,-1.77, 0.15, 4.02, 2.04, 1.51, 6.62, repro,
2013-08-27,-2.91, -0.05, 6.10, 2.03, 1.51, 6.61, repro,
2013-08-28,-1.00, -0.53, 17.30, 2.06, 1.52, 6.69, repro,
2013-08-29,-0.88, -0.38, 6.01, 2.09, 1.57, 6.87, repro,
2013-08-30,-2.21, -0.45, 4.61, 2.04, 1.52, 6.65, repro,
2013-08-31,-0.77, -0.05, 14.88, 2.03, 1.51, 6.60, repro,
2013-09-01,-1.97, -0.05, 8.51, 2.10, 1.54, 6.78, repro,
2013-09-02,-1.76, -1.79, 8.84, 2.06, 1.55, 6.75, repro,
2013-09-03,-0.85, -1.24, 9.57, 2.12, 1.56, 6.91, repro,
2013-09-04,-2.41, -1.11, 6.23, 2.14, 1.55, 6.98, repro,
2013-09-05,-0.47, -0.55, 8.57, 2.30, 1.70, 7.41, repro,
2013-09-06,-0.93, -0.22, 8.24, 2.06, 1.53, 6.71, repro,
2013-09-07,-1.54, -0.55, 10.87, 2.03, 1.52, 6.65, repro,
2013-09-08,-1.48, -0.66, 7.16, 2.24, 1.66, 7.26, repro,
2013-09-09,-1.39, -0.93, 11.07, 2.05, 1.54, 6.72, repro,
2013-09-10,-2.14, -1.23, 10.16, 2.03, 1.52, 6.63, repro,
2013-09-11,-1.49, -0.21, 9.32, 2.03, 1.51, 6.63, repro,
2013-09-12,-0.86, -0.04, 2.72, 2.04, 1.51, 6.63, repro,
2013-09-13,-0.52, 0.00, 5.34, 2.03, 1.52, 6.64, repro,
2013-09-14,-1.08, -0.80, 8.53, 2.04, 1.52, 6.66, repro,
2013-09-15,-2.10, -0.30, 5.70, 2.03, 1.51, 6.60, repro,
2013-09-16,-1.46, 0.14, 4.32, 2.04, 1.53, 6.67, repro,
2013-09-17,-2.39, 0.30, 6.40, 2.04, 1.51, 6.64, repro,
2013-09-18,-1.84, 0.17, 10.51, 2.05, 1.53, 6.69, repro,
2013-09-19,-1.39, -2.61, -0.06, 2.03, 1.52, 6.64, repro,
2013-09-20,-2.15, -0.58, 1.71, 2.02, 1.51, 6.60, repro,
2013-09-21,-1.93, -0.39, 11.37, 2.03, 1.51, 6.60, repro,
2013-09-22,-1.27, 0.47, 20.09, 2.05, 1.52, 6.65, repro,
2013-09-23,-1.91, -0.07, 13.20, 2.04, 1.52, 6.69, repro,
2013-09-24,-2.09, -0.25, 7.34, 2.02, 1.51, 6.61, repro,
2013-09-25,-1.79, -0.49, 20.85, 2.01, 1.51, 6.59, repro,
2013-09-26,-1.69, -0.05, 11.25, 2.02, 1.52, 6.62, repro,
2013-09-27,-1.88, -0.74, 13.18, 2.03, 1.51, 6.65, repro,
2013-09-28,-2.54, -0.97, 10.77, 2.04, 1.52, 6.66, repro,
2013-09-29,-2.63, -1.02, 16.49, 2.07, 1.57, 6.77, repro,
2013-09-30,-2.32, -0.40, 16.38, 2.02, 1.52, 6.62, repro,
2013-10-01,-2.59, -1.02, 12.70, 2.01, 1.51, 6.59, repro,
2013-10-02,-2.07, -0.37, 11.85, 2.03, 1.52, 6.66, repro,
2013-10-03,-1.99, -0.79, 12.48, 2.05, 1.52, 6.64, repro,
2013-10-04,-1.08, -1.30, 3.51, 2.05, 1.52, 6.66, repro,
2013-10-05,-1.32, -0.32, 3.41, 2.04, 1.52, 6.67, repro,
2013-10-06,-0.94, -1.89, 4.77, 2.03, 1.52, 6.64, repro,
2013-10-07,-2.54, -0.99, 8.46, 2.02, 1.52, 6.60, repro,
2013-10-08,-2.33, -0.39, 11.13, 2.04, 1.52, 6.65, repro,
2013-10-09,-0.93, 0.26, 10.02, 2.05, 1.51, 6.64, repro,
2013-10-10,-1.51, -0.65, 7.60, 2.03, 1.52, 6.65, repro,
2013-10-11,-2.24, -3.27, 14.71, 2.03, 1.52, 6.63, repro,
2013-10-12,-1.52, -1.38, 3.46, 2.02, 1.51, 6.55, repro,
2013-10-13,-1.16, 0.00, 3.00, 2.07, 1.53, 6.74, repro,
2013-10-14,-1.60, 0.54, 2.07, 2.07, 1.52, 6.70, repro,
2013-10-15,-1.24, 0.34, 3.30, 2.05, 1.52, 6.67, repro,
2013-10-16,-1.84, -0.59, 6.22, 2.08, 1.53, 6.77, repro,
2013-10-17,-1.04, -0.94, 4.75, 2.03, 1.51, 6.61, repro,
2013-10-18,-2.21, -1.04, 2.08, 2.03, 1.52, 6.63, repro,
2013-10-19,-0.91, -1.62, 7.78, 2.04, 1.53, 6.70, repro,
2013-10-20,-0.06, -0.90, 8.79, 2.08, 1.56, 6.76, repro,
2013-10-21,-0.13, -0.58, 6.24, 2.11, 1.58, 6.83, repro,
2013-10-22,-0.18, -1.16, 3.40, 2.07, 1.53, 6.74, repro,
2013-10-23,0.41, -0.54, 6.46, 2.08, 1.54, 6.79, repro,
2013-10-24,-0.58, 0.38, 2.13, 2.14, 1.57, 6.95, repro,
2013-10-25,-0.81, 0.93, -0.07, 2.03, 1.52, 6.65, repro,
2013-10-26,-1.04, 0.98, 0.54, 2.03, 1.52, 6.66, repro,
2013-10-27,-0.64, 0.65, 3.37, 2.04, 1.52, 6.65, repro,
2013-10-28,-0.55, 0.63, 1.77, 2.06, 1.53, 6.72, repro,
2013-10-29,-1.41, 1.16, 3.79, 2.12, 1.60, 7.03, repro,
2013-10-30,-1.64, 0.52, 5.57, 2.08, 1.53, 6.78, repro,
2013-10-31,-1.67, -0.10, 10.84, 2.07, 1.53, 6.76, repro,
2013-11-01,-1.54, -1.61, 1.66, 2.10, 1.56, 6.92, repro,
2013-11-02,-1.27, 0.07, 5.57, 2.09, 1.55, 6.83, repro,
2013-11-03,-2.15, 0.30, 2.41, 2.09, 1.55, 6.87, repro,
