PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AGPR
Station name,AGPR_PRSN_US2017
Begin Date, 2017-12-21
End Date, 2023-03-06
Release Date, 2023-06-22
Reference position, 18.4675326655 North Latitude, -67.1112340799 East Longitude, 72.97577 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-28,0.28, 2.64, 14.51, 1.63, 1.78, 8.05, supp6,
2019-12-29,1.98, 1.07, 23.21, 1.69, 1.82, 8.34, supp6,
2019-12-30,-0.06, 1.22, 15.57, 1.64, 1.80, 8.14, supp6,
2019-12-31,0.87, 2.13, 19.04, 1.63, 1.78, 8.08, supp6,
2020-01-01,0.53, 1.83, 15.59, 1.63, 1.79, 8.04, supp6,
2020-01-02,1.61, 1.55, 7.93, 1.65, 1.80, 8.14, supp6,
2020-01-03,-0.24, 1.45, 5.16, 1.70, 1.84, 8.41, supp6,
2020-01-04,-1.62, 1.77, -3.04, 1.68, 1.82, 8.29, supp6,
2020-01-05,0.10, 2.48, 3.65, 1.64, 1.82, 8.12, supp6,
2020-01-06,0.36, 0.68, 21.60, 1.64, 1.82, 8.07, supp6,
2020-01-14,-2.67, 4.00, 4.56, 1.72, 1.89, 8.60, supp6,
2020-01-15,-2.37, 2.89, 13.11, 1.65, 1.81, 8.17, supp6,
2020-01-16,-3.41, 2.95, -8.13, 1.74, 1.85, 8.78, supp6,
2020-01-17,-3.59, 1.64, -5.93, 1.70, 1.79, 8.46, supp6,
2020-01-18,-1.95, 2.51, 8.55, 1.74, 1.91, 8.75, supp6,
2020-01-19,-3.53, 2.55, -3.60, 1.64, 1.81, 8.12, supp6,
2020-01-20,-2.91, 3.13, 16.79, 1.62, 1.77, 7.96, supp6,
2020-01-21,-0.44, 2.40, 3.17, 1.63, 1.78, 8.00, supp6,
2020-01-22,-4.14, 0.01, 1.95, 1.65, 1.80, 8.08, supp6,
2020-01-23,-1.10, 1.19, 1.44, 1.71, 1.87, 8.54, supp6,
2020-01-24,-2.32, 2.91, -2.04, 1.61, 1.75, 7.82, supp6,
2020-01-25,-3.09, 2.33, -0.09, 1.59, 1.75, 7.74, supp6,
2020-01-26,-1.58, 4.23, 11.80, 1.62, 1.78, 7.89, supp6,
2020-01-27,-2.81, 3.62, -0.74, 1.60, 1.75, 7.76, supp6,
2020-01-28,-1.83, 4.30, -1.54, 1.64, 1.78, 7.97, supp6,
2020-01-29,-3.07, 4.16, 4.24, 1.60, 1.77, 7.85, supp6,
2020-01-30,-1.02, 1.92, 3.81, 1.61, 1.77, 7.88, supp6,
2020-01-31,-3.09, 2.44, -6.99, 1.61, 1.78, 7.83, supp6,
2020-02-01,0.94, 1.86, 3.96, 1.61, 1.76, 7.84, supp6,
2020-02-02,-3.81, 3.26, -8.94, 1.61, 1.80, 7.86, supp6,
2020-02-03,-3.77, 2.59, 0.34, 1.59, 1.77, 7.79, supp6,
2020-02-04,-3.19, 2.03, 9.02, 1.62, 1.78, 7.94, supp6,
2020-02-05,0.66, 3.01, 26.27, 1.70, 1.80, 8.31, supp6,
2020-02-06,-3.46, 2.82, 0.17, 1.63, 1.82, 8.03, supp6,
2020-02-07,-3.15, 1.09, 1.99, 1.67, 1.83, 8.30, supp6,
2020-02-08,-2.19, 0.42, -4.42, 1.63, 1.79, 8.01, supp6,
2020-02-09,-3.19, 1.77, 12.71, 1.66, 1.82, 8.15, supp6,
2020-02-10,-2.66, 2.69, 9.82, 1.67, 1.79, 8.13, supp6,
2020-02-11,-1.86, 4.49, 1.20, 1.67, 1.82, 8.20, supp6,
2020-02-12,-2.29, 2.59, -10.46, 1.68, 1.83, 8.27, supp6,
2020-02-13,-4.24, 1.73, -7.71, 1.69, 1.83, 8.28, supp6,
2020-02-14,-2.22, 4.13, 4.95, 1.70, 1.85, 8.31, supp6,
2020-02-15,-4.22, 2.75, -0.28, 1.67, 1.82, 8.20, supp6,
2020-02-16,-1.55, 2.85, 8.59, 1.64, 1.80, 8.01, supp6,
2020-02-17,-2.76, 3.53, 1.55, 1.64, 1.78, 8.01, supp6,
2020-02-18,-5.14, 1.56, 3.12, 1.64, 1.77, 7.98, supp6,
2020-02-19,-3.42, 2.31, -2.47, 1.67, 1.84, 8.24, supp6,
2020-02-20,-3.57, 4.08, -0.73, 1.65, 1.80, 8.24, supp6,
2020-02-21,-2.20, 3.70, 1.80, 1.65, 1.77, 8.20, supp6,
2020-02-22,0.92, 1.77, 7.16, 1.60, 1.75, 7.83, supp6,
2020-02-23,-2.99, 0.34, 10.32, 1.62, 1.77, 7.96, supp6,
2020-02-24,-2.46, 0.39, 2.29, 1.61, 1.79, 7.88, supp6,
2020-02-25,-2.93, 2.56, 1.59, 1.59, 1.75, 7.76, supp6,
2020-02-26,-3.63, 4.29, 5.96, 1.61, 1.78, 7.93, supp6,
2020-04-22,-2.51, 0.56, 3.95, 1.61, 1.78, 7.88, supp6,
2020-04-23,0.06, 2.17, 18.56, 1.69, 1.89, 8.23, supp6,
2020-04-24,-4.03, 1.42, 3.73, 1.64, 1.86, 8.09, supp6,
2020-04-25,-3.79, 0.24, 16.11, 1.63, 1.84, 8.10, supp6,
2020-04-26,-3.10, 2.27, 12.63, 1.61, 1.81, 8.02, supp6,
2020-04-27,-3.53, 1.95, 11.97, 1.61, 1.81, 8.00, supp6,
2020-04-28,-2.35, 2.29, 11.06, 1.60, 1.79, 7.88, supp6,
2020-04-29,-2.16, 2.17, 6.66, 1.59, 1.80, 7.88, supp6,
2020-04-30,-3.06, 0.22, 21.62, 1.65, 1.87, 8.33, supp6,
2020-05-01,-0.59, 1.66, 5.38, 1.67, 1.88, 8.39, supp6,
2020-05-02,-2.48, 4.16, 16.38, 1.62, 1.81, 8.06, supp6,
2020-05-03,-1.75, 0.07, 23.85, 1.62, 1.81, 7.99, supp6,
2020-05-04,-4.01, 1.23, 13.16, 1.59, 1.80, 7.89, supp6,
2020-05-05,-1.25, -1.63, 23.05, 1.69, 1.89, 8.23, supp6,
2020-05-06,-2.92, 1.57, 20.45, 1.67, 1.84, 8.13, supp6,
2020-05-07,-3.48, 1.27, 19.68, 1.61, 1.78, 7.95, supp6,
2020-05-08,-3.70, 1.23, 16.27, 1.62, 1.84, 7.92, supp6,
2020-05-09,-2.81, 0.41, 4.09, 1.64, 1.85, 8.08, supp6,
2020-05-12,-2.47, -0.19, 23.81, 1.63, 1.83, 8.08, supp6,
2020-05-13,-4.01, 1.30, 17.92, 1.70, 1.85, 8.35, supp6,
2020-05-14,-2.35, -0.91, 12.17, 1.68, 1.82, 8.23, supp6,
2020-05-15,-0.65, 1.69, 3.87, 1.70, 1.85, 8.30, supp6,
2020-05-16,-4.03, -1.43, 6.49, 1.63, 1.84, 8.18, supp6,
2020-05-17,-1.79, -1.73, 12.51, 1.64, 1.81, 8.03, supp6,
2020-05-18,-0.24, 1.72, 9.10, 1.62, 1.80, 7.89, supp6,
2020-05-19,-1.25, 0.64, 11.72, 1.59, 1.80, 7.85, supp6,
2020-05-20,-2.23, -0.41, 8.82, 1.59, 1.78, 7.87, supp6,
2020-05-21,-3.29, 1.55, 8.80, 1.62, 1.80, 7.97, supp6,
2020-05-22,-7.44, 1.72, 16.76, 1.67, 1.92, 8.52, supp6,
2020-05-23,-3.97, 0.77, 3.96, 1.62, 1.78, 7.93, supp6,
2020-05-24,-1.03, 1.77, 8.00, 1.60, 1.75, 7.80, supp6,
2020-05-25,-1.30, 0.53, 9.22, 1.60, 1.76, 7.82, supp6,
2020-05-26,-3.03, -1.63, 3.20, 1.64, 1.80, 8.03, supp6,
2020-05-27,-0.92, 2.58, 2.80, 1.66, 1.84, 8.13, supp6,
2020-05-28,-0.11, -0.02, 6.60, 1.67, 1.89, 8.30, supp6,
2020-05-29,-2.76, -1.71, 6.39, 1.65, 1.82, 8.03, supp6,
2020-05-30,-2.41, -0.30, 4.30, 1.64, 1.76, 7.89, supp6,
2020-05-31,0.45, 2.14, 1.90, 1.66, 1.81, 8.01, supp6,
2020-06-01,-3.67, 0.52, -1.23, 1.69, 1.85, 8.16, supp6,
2020-06-02,0.04, 4.51, 21.62, 1.67, 1.81, 8.15, supp6,
2020-06-03,-1.22, 2.11, 14.87, 1.62, 1.78, 7.93, supp6,
2020-06-04,-0.68, -0.07, 9.01, 1.70, 1.84, 8.03, supp6,
2020-06-05,-0.93, 1.32, 0.84, 1.66, 1.83, 7.92, supp6,
2020-06-06,-2.23, 1.35, 5.27, 1.65, 1.84, 8.14, supp6,
2020-06-07,-1.87, -1.54, 6.79, 1.64, 1.80, 8.02, supp6,
2020-06-08,0.61, 1.74, 1.57, 1.66, 1.81, 8.16, supp6,
2020-06-09,-0.07, 1.14, -1.22, 1.62, 1.77, 7.82, supp6,
2020-06-10,-1.45, 1.67, 1.40, 2.30, 2.52, 11.10, supp6,
2020-06-11,1.60, 2.47, 12.12, 1.66, 1.75, 7.87, supp6,
2020-06-12,-2.47, 1.15, -3.06, 1.63, 1.77, 7.87, supp6,
2020-06-13,-0.57, 2.23, 4.76, 1.61, 1.76, 7.74, supp6,
2020-06-14,-0.54, 1.21, -3.58, 1.66, 1.79, 7.96, supp6,
2020-06-15,-1.75, 0.81, 6.85, 1.62, 1.76, 7.82, supp6,
2020-06-16,-2.40, 1.60, 2.53, 1.62, 1.73, 7.86, supp6,
2020-06-17,0.72, 2.14, 3.14, 1.67, 1.83, 8.07, supp6,
2020-06-18,-1.90, 3.36, 6.17, 1.74, 1.87, 8.28, supp6,
2020-06-19,-0.17, 2.89, 4.25, 1.68, 1.79, 7.99, supp6,
2020-06-20,0.06, -0.45, 6.30, 1.69, 1.87, 8.26, supp6,
2020-06-21,1.46, 2.51, 10.92, 1.70, 1.86, 8.41, supp6,
2020-06-22,-1.42, 1.66, -1.36, 1.59, 1.78, 7.80, supp6,
2020-06-24,2.78, 2.84, 18.07, 1.67, 1.88, 8.38, supp6,
2020-06-25,2.12, 3.37, 2.70, 1.68, 1.80, 8.13, supp6,
2020-06-26,3.17, 1.13, -0.25, 1.75, 1.96, 8.77, supp6,
2020-06-27,-0.17, 0.92, 4.85, 1.67, 1.81, 8.06, supp6,
2020-06-28,-0.74, 1.35, -7.46, 1.62, 1.82, 7.85, supp6,
2020-06-29,-0.91, 1.41, 6.53, 1.67, 1.86, 8.22, supp6,
2020-06-30,-2.75, 0.98, 12.85, 1.72, 1.93, 8.47, supp6,
2020-07-01,0.01, 0.63, -3.37, 1.67, 1.84, 8.08, supp6,
2020-07-02,0.92, 1.25, 14.86, 1.64, 1.81, 7.94, supp6,
2020-07-03,0.65, 2.14, 0.90, 1.64, 1.81, 7.95, supp6,
2020-07-04,1.04, 0.54, 2.42, 1.66, 1.79, 7.93, supp6,
2020-07-05,2.36, -1.80, -3.73, 1.67, 1.83, 8.11, supp6,
2020-07-06,0.59, 4.26, -1.98, 1.72, 1.86, 8.32, supp6,
2020-07-07,0.42, 2.77, 22.46, 1.71, 1.91, 8.52, supp6,
2020-07-08,3.06, 2.53, 10.71, 1.71, 1.88, 8.30, supp6,
2020-07-09,2.01, -1.59, 12.36, 1.67, 1.90, 8.18, supp6,
2020-07-10,3.22, 4.48, 9.04, 1.77, 1.90, 8.52, supp6,
2020-07-11,1.06, -0.16, 17.97, 1.66, 1.79, 8.01, supp6,
2020-07-12,-2.80, -1.68, 6.83, 1.77, 1.89, 8.70, supp6,
2020-07-13,-0.43, 0.36, -0.85, 1.67, 1.82, 8.19, supp6,
2020-07-14,-0.21, -0.37, 11.97, 1.63, 1.76, 7.90, supp6,
2020-07-15,0.00, 1.53, 22.01, 1.72, 1.85, 8.29, supp6,
2020-07-16,-0.52, 1.41, 2.51, 1.70, 1.85, 8.25, supp6,
2020-07-17,2.91, -0.30, 8.30, 1.68, 1.83, 8.26, supp6,
2020-07-18,2.03, -0.09, 7.69, 1.73, 1.86, 8.60, supp6,
2020-07-19,0.35, 0.82, 23.36, 1.69, 1.78, 8.14, supp6,
2020-07-20,2.26, -1.54, 24.26, 1.66, 1.79, 8.08, supp6,
2020-07-21,0.35, 0.38, 17.97, 1.66, 1.78, 8.02, supp6,
2020-07-22,0.02, -1.68, 14.48, 1.72, 1.84, 8.42, supp6,
2020-07-23,-1.92, -1.37, 13.32, 1.68, 1.82, 8.24, supp6,
2020-07-24,0.53, -0.92, 8.79, 1.72, 1.85, 8.47, supp6,
2020-07-25,-2.17, -1.53, 7.11, 1.61, 1.76, 7.84, supp6,
2020-07-27,-2.87, 0.17, 7.34, 1.70, 1.88, 8.34, supp6,
2020-07-29,1.12, -0.40, 17.74, 1.71, 1.88, 8.39, supp6,
2020-07-30,0.04, -3.68, 26.08, 1.70, 1.93, 8.49, supp6,
2020-07-31,1.06, -0.77, 16.57, 1.70, 1.84, 8.26, supp6,
2020-08-01,0.47, 1.73, 20.94, 1.75, 1.87, 8.35, supp6,
2020-08-02,-1.11, 4.45, 12.59, 1.81, 2.03, 9.10, supp6,
2020-08-03,-0.56, 1.18, 4.87, 1.72, 1.86, 8.34, supp6,
2020-08-04,2.05, -0.16, 9.70, 1.76, 1.89, 8.47, supp6,
2020-08-05,-0.70, -0.14, 4.67, 1.66, 1.80, 8.02, supp6,
2020-08-06,-0.23, 1.18, 12.30, 1.83, 2.00, 9.00, supp6,
2020-08-07,0.05, -1.15, 9.39, 1.73, 1.91, 8.47, supp6,
2020-08-08,-1.27, -0.32, 1.10, 1.66, 1.82, 8.11, supp6,
2020-08-09,-1.28, 0.55, 5.97, 1.87, 2.00, 8.06, supp6,
2020-08-10,-1.55, -0.54, 8.60, 1.72, 1.88, 8.41, supp6,
2020-08-11,1.35, -0.18, 2.42, 1.70, 1.84, 8.22, supp6,
2020-08-12,-4.42, 0.33, 14.70, 1.72, 1.88, 8.36, supp6,
2020-08-13,-1.01, -2.18, 16.45, 1.70, 1.86, 8.36, supp6,
2020-08-14,0.06, -0.76, 0.70, 1.74, 1.89, 8.59, supp6,
2020-08-15,2.98, 2.25, 0.97, 1.94, 2.10, 9.62, supp6,
2020-08-16,-1.40, 0.50, 11.63, 1.73, 1.88, 8.45, suppf,
2020-08-17,1.18, 0.25, 3.63, 1.69, 1.86, 8.32, suppf,
2020-08-18,-0.70, -0.93, 3.26, 1.66, 1.81, 8.09, suppf,
2020-08-19,-0.75, -0.17, 3.78, 1.65, 1.79, 8.01, suppf,
2020-08-20,-0.54, -0.75, -2.54, 1.68, 1.82, 8.19, suppf,
2020-08-21,-4.33, -1.88, 15.88, 1.75, 1.89, 8.69, suppf,
2020-08-22,-0.99, 0.51, 4.69, 1.74, 1.91, 8.64, suppf,
2020-08-23,-2.09, -0.73, -8.42, 1.69, 1.85, 8.35, suppf,
2020-08-24,-3.15, 0.23, 15.64, 1.66, 1.79, 8.09, suppf,
2020-08-25,-2.99, 1.59, -0.87, 1.66, 1.84, 8.19, suppf,
2020-08-27,-3.12, 1.27, 9.07, 1.67, 1.81, 8.20, suppf,
2020-08-28,-1.40, 0.70, 6.28, 1.64, 1.78, 8.02, suppf,
2020-08-29,-0.92, 1.25, 11.79, 1.62, 1.76, 7.89, suppf,
2020-08-30,-1.56, -0.61, 1.98, 1.67, 1.81, 8.25, suppf,
2020-08-31,-2.02, -1.12, 9.19, 1.71, 1.90, 8.58, suppf,
2020-09-11,-1.17, -0.26, 19.72, 3.11, 3.13, 14.94, suppf,
2020-09-12,0.12, -1.73, 0.11, 1.71, 1.83, 8.33, suppf,
2020-09-13,-4.45, 0.70, 10.68, 1.68, 1.81, 8.21, suppf,
2020-09-14,-2.97, -0.04, 0.94, 1.65, 1.77, 8.00, suppf,
2020-09-15,0.62, 2.95, 2.51, 1.78, 1.96, 8.65, suppf,
2020-09-16,-0.41, 1.15, -3.49, 1.73, 1.93, 8.53, suppf,
2020-09-17,-0.58, 1.12, 6.99, 1.73, 1.89, 8.49, suppf,
2020-09-18,-2.49, 1.98, -20.74, 1.76, 1.90, 8.63, suppf,
2020-09-19,-0.71, -0.14, 17.98, 1.70, 1.86, 8.34, suppf,
2020-09-20,-0.05, -2.55, 11.78, 1.67, 1.80, 8.12, suppf,
2020-09-21,-1.14, 0.02, -0.21, 1.63, 1.75, 7.90, suppf,
2020-09-22,-3.40, 1.97, -0.49, 1.71, 1.88, 8.30, suppf,
2020-09-23,-1.92, 0.98, -1.08, 1.73, 1.88, 8.39, suppf,
2020-09-24,-1.48, 0.31, 3.47, 1.66, 1.75, 7.96, suppf,
2020-09-25,0.31, -0.81, 2.08, 1.62, 1.74, 7.82, suppf,
2020-09-26,-0.67, -0.76, 0.52, 1.66, 1.76, 7.98, suppf,
2020-09-27,1.65, -0.25, -2.09, 1.72, 1.86, 8.40, suppf,
2020-09-29,0.21, 0.87, 8.82, 1.69, 1.79, 8.14, suppf,
2020-09-30,-0.70, 1.76, 2.71, 1.65, 1.75, 7.96, suppf,
2020-10-01,-2.46, -1.88, 24.40, 1.75, 1.86, 8.62, suppf,
2020-10-02,-2.91, 0.78, 2.43, 1.69, 1.82, 8.30, suppf,
2020-10-03,0.44, 0.66, 5.92, 1.73, 1.90, 8.63, suppf,
2020-10-04,-1.21, -0.41, 4.13, 1.14, 1.22, 5.46, suppf,
2020-10-05,0.54, 1.67, 1.67, 1.17, 1.26, 5.65, suppf,
2020-10-06,-0.26, 2.32, 8.22, 1.17, 1.28, 5.73, suppf,
2020-10-07,-0.69, 1.08, 6.03, 1.17, 1.28, 5.69, suppf,
2020-10-08,-1.17, -0.43, 14.70, 1.19, 1.32, 5.87, suppf,
2020-10-09,-1.30, 1.21, 1.79, 1.15, 1.25, 5.56, suppf,
2020-10-10,-2.17, -0.07, -3.58, 1.23, 1.31, 5.89, suppf,
2020-10-11,-1.50, -1.79, -2.94, 1.17, 1.26, 5.66, suppf,
2020-10-12,-1.25, -1.55, 16.18, 1.17, 1.27, 5.77, suppf,
2020-10-13,0.60, 0.20, 17.65, 1.16, 1.26, 5.65, suppf,
2020-10-14,-3.01, 0.85, 7.66, 1.17, 1.26, 5.72, suppf,
2020-10-15,-2.64, 0.08, 15.22, 1.16, 1.25, 5.60, suppf,
2020-10-16,-2.07, -0.01, 9.02, 1.17, 1.26, 5.69, suppf,
2020-10-17,-2.44, 0.84, 1.07, 1.16, 1.27, 5.68, suppf,
2020-10-18,-1.06, -0.29, 13.14, 1.17, 1.26, 5.70, suppf,
2020-10-19,-1.97, -1.65, 4.19, 1.16, 1.25, 5.61, suppf,
2020-10-20,-0.29, -1.29, 13.20, 1.18, 1.30, 5.79, suppf,
2020-10-21,-1.48, -2.42, 15.29, 1.17, 1.26, 5.66, suppf,
2020-10-22,0.46, 1.23, 13.82, 1.17, 1.30, 5.66, suppf,
2020-10-23,0.87, -1.31, 3.50, 1.21, 1.31, 5.87, suppf,
2020-10-24,0.81, -0.09, 11.00, 1.17, 1.27, 5.72, suppf,
2020-10-25,0.36, -2.45, 11.00, 1.64, 1.78, 8.00, suppf,
2020-10-26,-2.86, 2.21, 9.32, 1.65, 1.80, 8.10, suppf,
2020-10-27,-1.73, -0.48, -5.74, 1.73, 1.88, 8.45, suppf,
2020-10-28,-1.56, -1.01, 3.16, 1.70, 1.85, 8.36, suppf,
2020-10-29,-1.30, 1.94, 1.96, 1.69, 1.83, 8.30, suppf,
2020-10-30,0.20, 2.56, 8.03, 1.66, 1.85, 8.21, suppf,
2020-10-31,0.52, -0.36, -3.55, 1.72, 1.83, 8.25, suppf,
2020-11-02,0.15, 2.12, 3.01, 1.65, 1.81, 8.13, suppf,
2020-11-03,-2.02, 0.82, 3.06, 1.63, 1.75, 7.93, suppf,
2020-11-04,0.81, 1.13, 11.01, 1.73, 1.90, 8.63, suppf,
2020-11-05,-0.16, 3.66, -1.72, 1.71, 1.90, 8.43, suppf,
2020-11-06,-0.65, 1.73, 22.96, 1.68, 1.81, 8.33, suppf,
2020-11-07,0.36, -1.06, 12.89, 1.66, 1.81, 8.23, suppf,
2020-11-08,-3.10, 0.27, 18.54, 1.62, 1.77, 7.98, suppf,
2020-11-09,0.94, -0.78, 5.87, 1.65, 1.82, 8.16, suppf,
2020-11-12,-0.45, 0.57, 9.06, 1.69, 1.84, 8.44, suppf,
2020-11-14,-1.16, 0.05, 0.41, 1.62, 1.77, 7.96, suppf,
2020-11-15,-0.43, -0.24, 10.88, 1.66, 1.81, 8.16, suppf,
2020-11-16,2.08, 2.70, 11.63, 1.72, 1.83, 8.42, suppf,
2020-11-23,-0.64, 0.40, 0.66, 1.66, 1.78, 8.16, suppf,
2021-01-05,1.70, 1.39, 9.18, 1.58, 1.73, 7.75, suppf,
2021-01-12,2.12, 0.18, 2.39, 1.61, 1.76, 7.91, suppf,
2021-01-15,1.06, 0.10, 13.90, 1.59, 1.75, 7.83, suppf,
2021-01-16,0.97, 0.73, 15.15, 1.62, 1.76, 7.93, suppf,
2021-01-17,0.98, -0.26, 10.28, 1.60, 1.76, 7.87, suppf,
2021-01-18,0.19, -1.64, 4.05, 1.61, 1.80, 8.02, suppf,
2021-01-19,0.94, -1.81, 14.86, 1.64, 1.79, 8.11, suppf,
2021-01-20,1.58, -0.05, 22.27, 1.77, 1.90, 8.86, suppf,
2021-01-21,1.26, 2.07, 20.57, 1.67, 1.86, 8.38, suppf,
2021-01-22,-0.04, -0.34, 6.86, 1.57, 1.76, 7.79, suppf,
2021-01-23,0.41, 0.87, 17.40, 1.57, 1.77, 7.80, suppf,
2021-01-24,-0.80, -0.13, 7.00, 1.54, 1.75, 7.67, suppf,
2021-01-25,-0.35, -0.17, 1.82, 1.57, 1.77, 7.85, suppf,
2021-01-26,0.51, 0.24, 15.46, 1.56, 1.77, 7.89, suppf,
2021-01-27,-0.85, -0.62, 2.64, 1.53, 1.74, 7.65, suppf,
2021-01-28,1.07, 0.88, 6.31, 2.14, 2.38, 10.61, suppf,
2021-01-29,-0.86, -0.22, 10.51, 1.55, 1.75, 7.71, suppf,
2021-01-30,-2.69, -1.64, 18.47, 1.64, 1.84, 8.27, suppf,
2021-01-31,0.60, -0.68, 8.10, 1.56, 1.75, 7.74, suppf,
2021-02-01,2.33, -2.25, 7.19, 2.68, 2.98, 14.11, suppf,
2021-02-02,-0.20, 0.84, -0.90, 1.55, 1.75, 7.75, suppf,
2021-02-03,-0.02, -1.86, 4.94, 1.55, 1.75, 7.74, suppf,
2021-02-04,1.13, 0.19, 8.29, 1.58, 1.75, 8.05, suppf,
2021-02-05,-1.69, 0.76, 7.00, 1.62, 1.77, 8.18, suppf,
2021-02-06,0.28, 0.31, 9.57, 1.55, 1.74, 7.74, suppf,
2021-02-07,-6.08, 1.33, 21.62, 5.93, 6.96, 23.84, suppf,
2021-02-08,-0.34, -0.19, 23.08, 1.66, 1.86, 8.44, suppf,
2021-02-09,0.75, -1.38, 10.55, 1.60, 1.80, 8.09, suppf,
2021-02-10,0.23, 3.35, 1.96, 3.96, 5.13, 20.24, suppf,
2021-02-11,0.59, -3.25, 34.68, 2.91, 3.15, 15.29, suppf,
2021-02-12,-1.09, 2.83, 6.33, 1.59, 1.83, 8.11, suppf,
2021-02-13,0.54, 0.84, 11.08, 1.61, 1.78, 8.04, suppf,
2021-02-15,-1.92, 2.68, 13.11, 1.55, 1.76, 7.84, suppf,
2021-02-16,-1.66, 0.65, 4.81, 1.55, 1.74, 7.76, suppf,
2021-02-17,-1.24, -0.07, 7.41, 1.67, 1.87, 8.63, suppf,
2021-02-18,0.49, -1.07, -0.81, 1.65, 1.89, 8.57, suppf,
2021-02-19,1.96, -4.71, 7.51, 1.61, 1.83, 8.21, suppf,
2021-02-20,-0.03, 1.35, 2.82, 1.60, 1.77, 8.03, suppf,
2021-02-21,1.04, -0.46, 5.61, 1.53, 1.74, 7.70, suppf,
2021-02-22,0.26, 0.09, 5.51, 1.55, 1.75, 7.80, suppf,
2021-02-23,2.09, 1.54, 13.97, 1.60, 1.81, 8.07, suppf,
2021-02-24,0.54, -0.03, 15.83, 1.58, 1.79, 7.94, suppf,
2021-02-25,-0.81, -0.77, -1.64, 1.64, 1.79, 8.36, suppf,
2021-02-26,3.17, 1.31, 22.27, 1.65, 1.81, 8.42, suppf,
2021-02-27,0.17, -2.36, 5.74, 1.77, 1.94, 8.97, suppf,
2021-03-01,-1.49, -0.15, 21.37, 1.78, 1.89, 8.67, suppf,
2021-03-02,1.21, -1.13, 12.67, 1.61, 1.82, 8.09, suppf,
2021-03-03,0.09, 0.69, -5.01, 1.58, 1.80, 7.97, suppf,
2021-03-04,0.08, 2.07, 11.45, 2.74, 3.05, 15.24, suppf,
2021-03-05,34.09, -21.89, -236.29, 135.04, 460.46, 982.00, suppf,
2021-03-06,0.43, 0.55, -1.90, 1.79, 2.13, 9.20, suppf,
2021-03-07,-0.02, 0.04, 5.65, 1.58, 1.78, 7.88, suppf,
2021-03-08,-0.38, 0.05, 7.21, 1.59, 1.88, 8.04, suppf,
2021-03-09,0.29, 0.53, 7.52, 1.55, 1.77, 7.87, suppf,
2021-03-10,-0.68, -0.01, 19.87, 1.60, 1.82, 8.08, suppf,
2021-03-11,-0.78, 2.83, 19.06, 1.63, 1.82, 8.24, suppf,
2021-03-12,0.10, -1.28, -2.55, 1.72, 1.87, 8.69, suppf,
2021-03-13,-1.50, 2.05, 4.89, 1.58, 1.77, 7.88, suppf,
2021-03-14,-1.65, -0.20, -2.48, 1.57, 1.81, 7.96, suppf,
2021-03-15,-1.94, 1.95, -5.15, 1.57, 1.76, 7.88, suppf,
2021-03-16,6.02, 1.33, 31.35, 5.27, 7.16, 41.42, suppf,
2021-03-17,2.71, -4.87, 7.41, 3.29, 3.56, 18.99, suppf,
2021-03-18,0.27, 1.34, -4.45, 1.96, 2.27, 10.09, suppf,
2021-03-19,-0.99, 2.65, 8.88, 1.63, 1.79, 8.19, suppf,
2021-03-20,4.17, 1.54, 1.56, 1.64, 1.84, 8.35, suppf,
2021-03-21,-2.61, 2.69, 2.83, 1.59, 1.77, 7.88, suppf,
2021-03-22,1.55, 3.60, 4.35, 3.08, 3.22, 16.25, suppf,
2021-03-23,0.60, 2.41, 5.27, 1.56, 1.74, 7.74, suppf,
2021-03-24,2.07, 2.85, 6.93, 2.33, 2.57, 11.88, suppf,
2021-03-25,0.65, -0.94, 7.00, 1.55, 1.75, 7.79, suppf,
2021-03-26,0.32, 2.00, 12.64, 4.89, 5.25, 32.71, suppf,
2021-03-27,18.30, 20.80, -21.95, 15.25, 18.70, 67.23, suppf,
2021-03-28,-0.09, -1.72, 27.29, 3.13, 3.26, 16.74, suppf,
2021-03-29,0.39, 0.04, 11.77, 1.59, 1.78, 7.91, suppf,
2021-03-30,-0.53, 1.74, 5.91, 1.57, 1.78, 7.99, suppf,
2021-03-31,-0.73, 1.54, 13.27, 1.62, 1.80, 8.16, suppf,
2021-04-01,-2.23, 1.57, 6.29, 1.61, 1.79, 8.14, suppf,
2021-04-02,-1.37, 5.17, 5.99, 1.70, 1.88, 8.61, suppf,
2021-04-03,-0.71, -0.60, 10.34, 1.59, 1.77, 7.98, suppf,
2021-04-04,-3.81, -2.70, 14.68, 1.68, 1.82, 8.35, suppf,
2021-04-05,-1.56, 0.60, 2.90, 2.01, 2.22, 10.20, suppf,
2021-04-06,-0.10, -0.29, 15.56, 1.70, 1.88, 8.75, suppf,
2021-04-07,-0.87, 1.68, -6.63, 3.33, 3.45, 17.52, suppf,
2021-04-08,-1.70, -0.02, 10.92, 1.57, 1.72, 7.92, suppf,
2021-04-09,-0.56, 1.13, 7.90, 1.56, 1.73, 7.89, suppf,
2021-04-10,4.81, -1.45, 18.79, 8.93, 8.23, 69.02, suppf,
2021-04-11,30.01, -0.49, -84.38, 60.04, 60.78, 236.74, suppf,
2021-04-12,-0.48, 1.35, 8.81, 2.32, 2.36, 11.38, suppf,
