PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG04
Station name,Norman
Begin Date, 2001-09-11
End Date, 2016-02-14
Release Date, 2019-08-30
Reference position, 37.1319155107 North Latitude, -97.2660794040 East Longitude, 359.45295 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-23,-1.69, 0.61, 2.43, 2.07, 1.72, 7.46, repro,
2008-08-24,-1.71, -0.74, 1.36, 2.10, 1.73, 7.51, repro,
2008-08-25,-0.30, -0.19, 5.14, 2.07, 1.71, 7.46, repro,
2008-08-26,0.04, 1.54, 4.68, 1.98, 1.64, 7.25, repro,
2008-08-27,-0.61, 1.10, 8.89, 2.04, 1.71, 7.48, repro,
2008-08-28,-1.45, -0.07, 10.71, 2.14, 1.76, 7.96, repro,
2008-08-29,-0.74, -0.21, 0.06, 2.12, 1.69, 7.69, repro,
2008-08-30,0.62, 0.41, -0.17, 2.11, 1.75, 7.82, repro,
2008-08-31,-0.16, -2.37, 1.47, 2.07, 1.74, 7.67, repro,
2008-09-01,1.29, 0.89, 2.85, 2.04, 1.69, 7.38, repro,
2008-09-02,-0.90, 0.85, -6.57, 2.22, 1.87, 8.26, repro,
2008-09-03,0.13, -0.89, 6.52, 2.01, 1.66, 7.32, repro,
2008-09-04,-0.00, -1.34, 4.51, 2.17, 1.76, 7.85, repro,
2008-09-05,-0.16, -0.05, 5.36, 2.04, 1.71, 7.57, repro,
2008-09-06,0.38, 0.19, -1.65, 2.03, 1.70, 7.38, repro,
2008-09-07,0.57, -1.69, 0.05, 2.06, 1.72, 7.54, repro,
2008-09-08,0.09, -0.03, 3.20, 2.07, 1.75, 7.65, repro,
2008-09-09,-0.82, 0.31, -2.80, 2.04, 1.70, 7.37, repro,
2008-09-10,-0.93, -0.03, -1.90, 2.11, 1.77, 7.77, repro,
2008-09-11,0.03, 0.00, 2.84, 2.11, 1.79, 7.82, repro,
2008-09-12,-1.50, 0.53, 4.25, 2.23, 1.84, 8.40, repro,
2008-09-13,-1.10, -3.13, -6.69, 2.22, 1.90, 8.12, repro,
2008-09-14,-0.49, -1.90, -4.70, 2.09, 1.71, 7.53, repro,
2008-09-15,-0.38, -0.08, -10.23, 2.05, 1.71, 7.51, repro,
2008-09-16,0.03, -0.02, -6.27, 2.08, 1.71, 7.64, repro,
2008-09-17,-0.58, 0.29, -7.31, 2.08, 1.70, 7.65, repro,
2008-09-18,-0.10, 0.86, -9.39, 2.02, 1.67, 7.41, repro,
2008-09-19,0.22, -0.35, -6.48, 2.00, 1.66, 7.28, repro,
2008-09-20,-0.82, 0.84, -4.83, 2.02, 1.67, 7.37, repro,
2008-09-21,-0.31, 1.03, -11.80, 2.01, 1.67, 7.37, repro,
2008-09-22,-0.37, -0.19, -9.87, 2.02, 1.68, 7.35, repro,
2008-09-23,-0.52, 0.48, -4.77, 2.03, 1.68, 7.42, repro,
2008-09-24,-1.80, 1.19, -3.60, 2.07, 1.74, 7.61, repro,
2008-09-25,-0.28, -0.30, -6.99, 2.02, 1.69, 7.41, repro,
2008-09-26,-1.64, 0.00, 0.96, 1.98, 1.66, 7.27, repro,
2008-09-27,-0.12, -0.04, -4.51, 2.03, 1.68, 7.38, repro,
2008-09-28,-0.03, -0.45, -0.81, 1.97, 1.64, 7.17, repro,
2008-09-29,-1.08, -1.24, -7.82, 2.01, 1.67, 7.35, repro,
2008-09-30,-1.00, -0.39, -1.99, 2.10, 1.78, 7.92, repro,
2008-10-01,-0.79, -0.67, -2.57, 2.02, 1.69, 7.40, repro,
2008-10-02,-0.62, -1.36, -2.06, 2.08, 1.73, 7.50, repro,
2008-10-03,0.26, 0.29, -2.05, 2.11, 1.77, 7.66, repro,
2008-10-04,1.04, 0.49, -4.60, 2.06, 1.74, 7.47, repro,
2008-10-05,0.33, -0.50, -2.38, 1.97, 1.65, 7.21, repro,
2008-10-06,-1.09, -0.27, 3.67, 1.98, 1.64, 7.20, repro,
2008-10-07,-0.66, -1.37, -2.74, 2.14, 1.73, 8.02, repro,
2008-10-08,-0.77, -0.98, -3.78, 2.00, 1.66, 7.22, repro,
2008-10-09,0.13, -0.20, 0.91, 1.96, 1.62, 7.01, repro,
2008-10-10,0.08, -0.17, 0.05, 1.95, 1.63, 6.99, repro,
2008-10-11,1.00, -0.65, -5.87, 1.94, 1.60, 6.99, repro,
2008-10-12,-0.53, 0.07, -5.32, 1.95, 1.61, 7.02, repro,
2008-10-13,0.44, -2.03, -10.49, 2.15, 1.76, 7.76, repro,
2008-10-14,0.02, -1.59, -6.28, 1.96, 1.62, 7.07, repro,
2008-10-15,1.49, -1.63, -13.68, 2.06, 1.68, 7.33, repro,
2008-10-16,-0.17, -1.26, -11.91, 1.99, 1.63, 7.22, repro,
2008-10-17,-0.34, -0.06, -7.33, 1.97, 1.64, 7.09, repro,
2008-10-18,-0.64, -0.38, -10.82, 1.95, 1.62, 7.05, repro,
2008-10-19,-0.02, -0.41, -6.06, 1.95, 1.61, 7.04, repro,
2008-10-20,0.60, -0.03, -6.95, 2.03, 1.74, 7.59, repro,
2008-10-21,1.45, -1.50, -11.09, 2.32, 1.92, 8.54, repro,
2008-10-29,-1.41, 1.01, 4.02, 3.56, 3.11, 12.66, repro,
2008-10-30,-0.09, -0.10, -9.94, 1.95, 1.60, 6.95, repro,
2008-10-31,-0.03, 0.16, -11.96, 2.07, 1.75, 7.89, repro,
2008-11-01,0.21, -0.17, -5.58, 1.97, 1.64, 7.11, repro,
2008-11-02,0.54, 0.50, -5.14, 1.95, 1.63, 7.07, repro,
2008-11-03,0.59, 1.31, -4.06, 2.00, 1.69, 7.34, repro,
2008-11-04,-0.09, 0.85, -1.21, 1.98, 1.67, 7.27, repro,
2008-11-05,-1.16, 1.47, 15.05, 2.01, 1.69, 7.40, repro,
2008-11-06,1.24, -1.38, 1.43, 2.00, 1.68, 7.28, repro,
2008-11-07,-0.01, -1.29, -0.90, 2.08, 1.76, 7.55, repro,
2008-11-08,0.30, -0.87, 0.58, 2.01, 1.71, 7.52, repro,
2008-11-09,1.69, -0.16, 1.04, 2.05, 1.71, 7.58, repro,
2008-11-10,0.51, 0.28, 1.67, 2.00, 1.69, 7.39, repro,
2008-11-11,-0.21, -0.79, 1.84, 2.04, 1.69, 7.38, repro,
2008-11-12,0.75, -0.16, -1.72, 1.96, 1.63, 7.08, repro,
2008-11-13,-0.20, -0.45, 5.61, 2.05, 1.83, 7.98, repro,
2008-11-14,0.52, -0.87, 10.50, 2.07, 1.73, 7.62, repro,
2008-11-15,-0.42, -1.90, -8.94, 2.06, 1.76, 7.59, repro,
2008-11-16,0.19, -0.66, -5.76, 2.05, 1.71, 7.61, repro,
2008-11-17,-0.36, -0.38, -7.15, 2.20, 1.94, 8.48, repro,
2008-11-18,-0.11, -0.37, -12.38, 2.14, 1.77, 7.81, repro,
2008-11-19,-0.55, 0.33, -5.65, 2.07, 1.70, 7.47, repro,
2008-11-20,0.81, -1.59, -12.83, 2.06, 1.74, 7.65, repro,
2008-11-21,-0.27, -1.00, -17.99, 2.15, 1.77, 7.90, repro,
2008-11-22,-0.75, -0.09, -9.51, 2.20, 1.90, 8.10, repro,
2008-11-23,-0.32, -0.86, -7.09, 2.07, 1.78, 7.80, repro,
2008-11-24,-0.16, -1.16, -7.65, 2.08, 1.78, 7.84, repro,
2008-11-25,-0.65, -1.03, -6.60, 1.99, 1.70, 7.38, repro,
2008-11-26,-0.76, -1.16, -3.75, 1.98, 1.70, 7.37, repro,
2008-11-27,-0.41, -1.15, -3.59, 1.98, 1.67, 7.27, repro,
2008-11-28,-0.35, -1.11, -0.34, 1.96, 1.66, 7.20, repro,
2008-11-29,-0.31, -1.59, 2.17, 2.18, 1.82, 8.03, repro,
2008-11-30,-0.31, -1.99, 6.19, 2.00, 1.71, 7.42, repro,
2008-12-01,-0.10, -1.62, -0.23, 1.96, 1.65, 7.16, repro,
2008-12-02,-0.55, -1.25, -1.23, 2.00, 1.71, 7.40, repro,
2008-12-03,0.85, -1.23, -5.20, 1.96, 1.68, 7.25, repro,
2008-12-04,0.61, -1.37, -9.89, 2.06, 1.73, 7.63, repro,
2008-12-05,-0.21, -1.29, -12.04, 2.03, 1.71, 7.55, repro,
2008-12-06,-0.25, -1.40, -3.21, 2.07, 1.76, 7.76, repro,
2008-12-07,0.29, -1.13, -7.63, 2.12, 1.77, 7.84, repro,
2008-12-08,0.25, 0.65, 8.02, 1.97, 1.65, 7.21, repro,
2008-12-09,0.26, -1.15, 2.60, 2.00, 1.70, 7.42, repro,
2008-12-10,0.01, -1.54, -8.27, 2.53, 2.13, 9.12, repro,
2008-12-11,0.25, -1.30, -4.23, 2.10, 1.74, 7.76, repro,
2008-12-12,27.52, 108.53, -84.94, 83.91, 278.73, 234.10, repro,
2008-12-19,0.92, -0.69, -3.81, 3.79, 3.11, 14.35, repro,
2008-12-20,0.16, -1.80, -3.79, 1.93, 1.62, 7.03, repro,
2008-12-21,0.35, -1.88, -11.69, 1.96, 1.63, 7.19, repro,
2008-12-22,-0.41, -0.84, -11.63, 2.10, 1.78, 7.63, repro,
2008-12-23,-0.91, -0.06, -1.39, 1.95, 1.63, 7.13, repro,
2008-12-24,0.25, -0.50, -1.67, 1.94, 1.63, 7.09, repro,
2008-12-25,0.10, 0.53, -1.17, 1.95, 1.63, 7.16, repro,
2008-12-26,2.06, 0.16, 2.74, 1.95, 1.63, 7.14, repro,
2008-12-27,1.87, -4.87, -8.49, 4.86, 3.97, 17.01, repro,
2008-12-29,0.35, -0.17, -5.26, 3.29, 2.64, 12.31, repro,
2008-12-30,0.76, -0.13, -6.95, 1.97, 1.66, 7.27, repro,
2008-12-31,1.03, -1.39, -6.62, 1.95, 1.64, 7.17, repro,
2009-01-01,0.34, -0.75, -1.39, 2.02, 1.70, 7.49, repro,
2009-01-02,0.68, -0.72, 0.77, 2.01, 1.70, 7.48, repro,
2009-01-03,0.52, -0.77, 2.22, 1.98, 1.66, 7.31, repro,
2009-01-04,0.04, -0.56, -2.90, 2.02, 1.71, 7.52, repro,
2009-01-05,-0.05, -0.47, -2.13, 2.04, 1.78, 7.78, repro,
2009-01-06,-0.45, -0.22, 7.55, 1.99, 1.70, 7.40, repro,
2009-01-07,-0.03, -1.75, 5.56, 2.00, 1.71, 7.50, repro,
2009-01-08,0.54, -0.85, -0.95, 2.04, 1.72, 7.56, repro,
2009-01-09,0.06, -0.48, -1.84, 2.04, 1.73, 7.56, repro,
2009-01-10,0.16, -0.61, -13.59, 2.02, 1.70, 7.57, repro,
2009-01-11,0.39, -0.59, -12.81, 1.99, 1.71, 7.45, repro,
2009-01-12,-0.36, -0.79, -9.94, 1.99, 1.71, 7.50, repro,
2009-01-13,0.23, -1.42, -10.51, 2.12, 1.80, 7.98, repro,
2009-01-14,0.13, -1.27, -12.49, 2.13, 1.79, 7.92, repro,
2009-01-15,0.99, -0.67, -17.69, 1.98, 1.67, 7.38, repro,
2009-01-16,0.06, -0.38, -17.69, 1.98, 1.66, 7.34, repro,
2009-01-17,-0.37, -0.81, -7.64, 2.00, 1.71, 7.49, repro,
2009-01-18,-0.67, -1.56, -11.61, 2.11, 1.89, 8.01, repro,
2009-01-19,-0.49, -1.63, -11.45, 2.25, 2.01, 8.48, repro,
2009-01-20,0.37, -1.50, -8.94, 2.05, 1.76, 7.64, repro,
2009-01-21,-0.08, -1.05, -8.07, 2.12, 1.87, 7.98, repro,
2009-01-22,0.24, -0.05, -4.17, 2.02, 1.74, 7.61, repro,
2009-01-23,1.31, -0.57, -7.93, 1.96, 1.67, 7.39, repro,
2009-01-24,0.64, -0.40, -17.09, 2.07, 1.74, 7.86, repro,
2009-01-25,1.20, -0.76, -7.88, 2.22, 1.93, 8.30, repro,
2009-01-26,0.94, -0.44, -13.53, 2.00, 1.69, 7.46, repro,
2009-01-27,-0.21, 0.01, -8.70, 1.97, 1.64, 7.29, repro,
2009-01-28,-0.62, 0.90, -3.73, 1.96, 1.66, 7.34, repro,
2009-01-29,0.80, -0.85, -8.66, 1.97, 1.67, 7.38, repro,
2009-01-30,-0.28, -0.20, -9.51, 1.97, 1.66, 7.38, repro,
2009-01-31,-0.08, 0.01, -6.58, 1.93, 1.62, 7.13, repro,
2009-02-01,0.87, -0.60, -5.70, 1.93, 1.62, 7.15, repro,
2009-02-02,0.28, -1.15, -13.82, 1.97, 1.66, 7.46, repro,
2009-02-03,0.82, 0.16, -12.08, 1.97, 1.67, 7.37, repro,
2009-02-04,0.06, 0.13, -18.68, 2.33, 2.07, 8.80, repro,
2009-02-05,-2.39, -5.25, 3.66, 6.78, 5.20, 23.69, repro,
2009-02-06,1.06, 0.43, -7.19, 2.04, 1.72, 7.70, repro,
2009-02-07,0.36, -0.18, -5.67, 1.93, 1.62, 7.19, repro,
2009-02-08,0.41, -0.12, -6.99, 2.03, 1.73, 7.56, repro,
2009-02-09,-0.19, 0.35, -2.95, 1.99, 1.66, 7.49, repro,
2009-02-10,-1.02, -0.79, 3.46, 1.98, 1.66, 7.35, repro,
2009-02-11,0.35, -0.28, 2.96, 2.02, 1.70, 7.49, repro,
2009-02-12,1.39, 0.47, -6.15, 1.98, 1.65, 7.34, repro,
2009-02-13,1.29, -0.04, -6.99, 1.93, 1.62, 7.17, repro,
2009-02-14,1.40, 0.39, -7.88, 1.92, 1.62, 7.15, repro,
2009-02-15,1.32, 0.19, -9.34, 1.95, 1.65, 7.24, repro,
2009-02-16,1.01, 0.46, -9.87, 1.96, 1.64, 7.31, repro,
2009-02-17,2.04, 1.06, -6.65, 2.05, 1.73, 7.70, repro,
2009-02-18,0.80, -0.49, -5.47, 2.01, 1.70, 7.51, repro,
2009-02-19,0.80, -0.01, -10.76, 2.05, 1.74, 7.66, repro,
2009-02-20,1.19, 0.22, -8.29, 1.99, 1.70, 7.56, repro,
2009-02-21,0.86, 0.02, -9.79, 2.21, 1.84, 8.07, repro,
2009-02-22,0.57, 0.24, -17.78, 2.01, 1.69, 7.58, repro,
2009-02-23,3.53, -1.15, -5.73, 12.62, 8.87, 45.04, repro,
2009-02-24,0.70, 0.63, -7.45, 2.09, 1.78, 8.04, repro,
2009-02-25,1.44, 1.06, -10.21, 29.80, 56.38, 184.64, repro,
2009-02-26,0.89, -0.21, -3.11, 2.08, 1.77, 8.02, repro,
2009-02-27,1.65, 0.32, -6.13, 2.47, 1.98, 9.14, repro,
2009-02-28,1.66, -0.37, -11.37, 2.11, 1.74, 7.86, repro,
2009-03-01,1.51, -0.29, -17.14, 2.28, 1.83, 8.32, repro,
2009-03-02,0.87, 0.50, -12.52, 2.03, 1.71, 7.63, repro,
2009-03-03,1.21, 0.59, -7.08, 2.04, 1.73, 7.80, repro,
2009-03-04,0.28, 0.12, 0.17, 2.01, 1.69, 7.54, repro,
2009-03-05,0.97, 0.34, -1.47, 2.17, 1.83, 8.00, repro,
2009-03-06,0.80, -0.07, -7.83, 2.19, 1.83, 8.06, repro,
2009-03-07,1.39, -0.23, -3.50, 1.98, 1.65, 7.32, repro,
2009-03-08,0.64, -0.10, 0.52, 2.03, 1.70, 7.54, repro,
2009-03-09,2.27, -0.06, -4.54, 2.05, 1.73, 7.63, repro,
2009-03-10,0.87, -0.18, -2.91, 2.27, 1.90, 8.39, repro,
2009-03-11,1.41, -0.39, -9.37, 1.95, 1.64, 7.25, repro,
2009-03-12,1.82, 0.16, -17.82, 2.04, 1.71, 7.54, repro,
2009-03-13,1.41, -0.11, -9.34, 2.27, 1.80, 8.07, repro,
2009-03-14,1.23, 0.36, -1.79, 2.17, 1.81, 7.95, repro,
2009-03-15,0.35, 0.25, -1.92, 1.93, 1.60, 7.14, repro,
2009-03-16,0.59, 0.86, -4.82, 2.00, 1.68, 7.41, repro,
2009-03-17,0.75, 0.49, -2.27, 1.94, 1.59, 7.12, repro,
2009-03-18,0.87, 0.40, -6.02, 1.95, 1.60, 7.14, repro,
2009-03-19,1.38, -0.40, -8.31, 1.95, 1.60, 7.14, repro,
2009-03-20,0.51, 0.01, -0.57, 1.94, 1.60, 7.13, repro,
2009-03-21,0.91, 0.44, -4.61, 1.98, 1.62, 7.25, repro,
2009-03-22,0.85, 0.60, -0.05, 1.94, 1.60, 7.10, repro,
2009-03-23,0.69, 1.57, 1.77, 2.27, 2.03, 8.64, repro,
2009-03-24,-0.49, 0.65, 4.30, 1.99, 1.62, 7.24, repro,
2009-03-25,0.57, 0.36, 0.75, 1.97, 1.62, 7.18, repro,
2009-03-26,0.23, -0.90, 5.15, 1.96, 1.60, 7.16, repro,
2009-03-27,0.39, 0.17, 4.14, 1.98, 1.62, 7.26, repro,
2009-03-28,-0.75, 0.86, -16.30, 3.30, 2.93, 12.59, repro,
2009-03-30,4.61, -6.98, -74.08, 8.89, 8.06, 30.31, repro,
2009-03-31,0.81, -0.04, -0.22, 1.98, 1.63, 7.29, repro,
2009-04-01,-0.15, 0.60, 3.28, 1.99, 1.63, 7.28, repro,
2009-04-02,0.61, 0.65, 9.14, 1.98, 1.69, 7.50, repro,
2009-04-03,0.05, 0.70, 5.39, 1.99, 1.70, 7.52, repro,
2009-04-04,0.33, 0.86, 3.59, 2.01, 1.65, 7.38, repro,
2009-04-05,1.00, -0.79, -4.60, 2.00, 1.64, 7.32, repro,
2009-04-06,0.46, -0.71, -9.88, 1.97, 1.62, 7.29, repro,
2009-04-07,0.22, -0.07, -5.51, 1.97, 1.63, 7.29, repro,
2009-04-08,0.11, 0.14, 0.99, 2.04, 1.66, 7.41, repro,
2009-04-09,1.48, 1.58, -0.87, 2.06, 1.74, 7.85, repro,
2009-04-10,0.01, 0.36, -3.33, 2.01, 1.64, 7.38, repro,
2009-04-11,1.25, 0.37, -8.42, 2.03, 1.66, 7.58, repro,
2009-04-12,0.98, 1.34, -6.14, 1.99, 1.65, 7.34, repro,
2009-04-13,0.40, 0.02, -2.58, 2.01, 1.64, 7.50, repro,
2009-04-14,0.20, 0.99, -2.41, 2.02, 1.65, 7.53, repro,
2009-04-15,0.82, 1.17, -3.37, 2.04, 1.66, 7.61, repro,
2009-04-16,-0.53, 1.40, -4.56, 2.07, 1.71, 7.56, repro,
2009-04-17,0.30, 0.95, -10.73, 2.00, 1.66, 7.41, repro,
2009-04-18,-0.71, -0.53, -6.05, 1.99, 1.63, 7.32, repro,
2009-04-19,-0.68, -1.22, -4.44, 2.09, 1.72, 7.54, repro,
2009-04-20,0.07, -0.32, -8.16, 1.99, 1.63, 7.29, repro,
2009-04-21,0.79, 0.02, -6.18, 2.05, 1.66, 7.62, repro,
2009-04-22,0.88, 0.53, -1.79, 2.07, 1.67, 7.69, repro,
2009-04-23,-0.38, 0.36, -1.31, 2.05, 1.67, 7.68, repro,
2009-04-24,0.45, -0.43, -6.07, 2.04, 1.66, 7.62, repro,
2009-04-25,0.62, 1.65, -6.28, 2.16, 1.71, 8.08, repro,
2009-04-26,2.56, 1.51, 0.24, 2.25, 1.84, 8.40, repro,
2009-04-27,1.93, -0.09, -3.40, 2.08, 1.72, 7.74, repro,
2009-04-28,-0.09, 0.23, -12.88, 2.01, 1.64, 7.34, repro,
2009-04-29,1.32, 0.52, -13.03, 2.07, 1.69, 7.51, repro,
2009-04-30,0.31, 0.23, -7.26, 2.44, 2.09, 9.07, repro,
2009-05-01,1.84, -1.05, -9.99, 2.01, 1.68, 7.53, repro,
2009-05-02,0.01, -0.47, -3.73, 2.01, 1.65, 7.43, repro,
2009-05-03,0.34, -0.86, -8.13, 2.01, 1.65, 7.40, repro,
2009-05-04,-0.20, -0.61, -8.84, 2.01, 1.65, 7.37, repro,
2009-05-05,-0.15, -0.55, -9.18, 1.98, 1.65, 7.33, repro,
2009-05-06,-0.65, -0.48, 1.03, 1.98, 1.64, 7.32, repro,
2009-05-07,1.48, 0.01, -5.65, 2.02, 1.67, 7.49, repro,
2009-05-08,-0.60, -0.88, -3.77, 2.25, 1.79, 8.12, repro,
2009-05-09,-0.02, -1.41, -6.83, 1.99, 1.65, 7.40, repro,
2009-05-10,-0.04, -0.74, -11.49, 2.02, 1.69, 7.54, repro,
2009-05-11,0.03, -1.09, -6.38, 2.00, 1.69, 7.50, repro,
2009-05-12,-0.84, -0.08, -3.48, 2.36, 2.02, 8.90, repro,
2009-05-13,0.40, 1.28, -1.15, 2.53, 2.09, 9.36, repro,
2009-05-14,-0.73, -0.66, -7.09, 2.00, 1.65, 7.40, repro,
2009-05-15,0.45, 0.92, -8.14, 2.02, 1.68, 7.46, repro,
2009-05-16,-0.40, -0.35, -2.89, 2.11, 1.76, 7.63, repro,
2009-05-17,-1.60, -0.10, -12.39, 2.01, 1.70, 7.64, repro,
2009-05-18,-0.29, 0.30, -9.56, 2.24, 1.87, 8.40, repro,
2009-10-30,-1.36, -0.90, -10.60, 5.26, 4.91, 20.48, repro,
2009-10-31,-0.48, 0.49, -1.51, 2.06, 1.84, 7.87, repro,
2009-11-01,-1.40, 0.60, -6.00, 2.14, 1.84, 8.14, repro,
2009-11-02,-0.87, -0.08, -13.64, 2.30, 2.21, 9.12, repro,
2009-11-03,1.51, -0.26, -8.15, 3.75, 3.39, 14.23, repro,
2009-11-04,0.00, -0.23, -16.17, 2.03, 1.82, 7.74, repro,
2009-11-05,0.75, -0.85, -16.53, 3.14, 2.76, 11.70, repro,
2009-11-06,-0.77, 0.17, -8.71, 2.14, 1.86, 8.17, repro,
2009-11-07,-0.50, 0.47, -1.96, 2.08, 1.83, 7.94, repro,
2009-11-08,-1.08, 0.43, -4.23, 2.07, 1.82, 7.88, repro,
2009-11-09,-0.92, -1.62, -6.77, 2.26, 1.99, 8.60, repro,
2009-11-13,-0.79, -0.80, -7.31, 4.32, 3.91, 16.39, repro,
2009-11-14,-0.54, -0.61, -1.69, 2.13, 1.82, 8.07, repro,
2009-11-15,-1.03, -1.70, -3.61, 2.19, 1.91, 8.53, repro,
2009-11-16,-0.08, -1.75, -12.97, 2.02, 1.73, 7.51, repro,
2009-11-17,0.29, -1.65, -6.77, 2.10, 1.77, 7.73, repro,
2009-11-18,0.58, 0.30, -8.81, 2.08, 1.79, 7.77, repro,
2009-11-19,0.60, 0.14, -9.46, 2.13, 1.91, 8.08, repro,
2009-11-20,1.04, -0.37, -7.20, 2.07, 1.81, 7.86, repro,
2009-11-21,-0.51, 0.16, -3.77, 1.97, 1.74, 7.45, repro,
2009-11-22,1.18, -0.33, -7.77, 2.00, 1.75, 7.53, repro,
2009-11-23,0.62, -0.54, -7.64, 1.97, 1.72, 7.40, repro,
2009-11-24,0.72, -1.12, -11.17, 2.00, 1.76, 7.57, repro,
2009-11-25,-0.23, -1.01, -8.65, 2.03, 1.74, 7.60, repro,
2009-11-26,-1.01, -0.73, -5.51, 2.01, 1.73, 7.55, repro,
2009-11-27,-0.16, -0.23, -4.46, 2.02, 1.74, 7.59, repro,
2009-11-28,-0.21, -0.19, -2.48, 2.09, 1.78, 7.99, repro,
2009-11-29,-0.70, -0.11, -3.35, 2.00, 1.70, 7.42, repro,
2009-11-30,0.69, -0.47, -6.05, 1.94, 1.67, 7.19, repro,
2009-12-01,0.17, 0.39, -0.95, 1.93, 1.66, 7.17, repro,
2009-12-02,0.47, -0.68, -2.72, 1.93, 1.67, 7.16, repro,
2009-12-03,-0.35, -0.83, -9.52, 2.00, 1.70, 7.40, repro,
2009-12-04,-0.40, 0.28, -10.98, 1.95, 1.69, 7.27, repro,
2009-12-05,-0.80, -0.38, -7.35, 2.13, 1.85, 7.78, repro,
2009-12-06,-0.43, 0.09, -2.40, 1.98, 1.72, 7.26, repro,
2009-12-07,0.01, -0.15, -11.10, 2.02, 1.77, 7.43, repro,
2009-12-08,-0.66, 0.55, -6.87, 1.95, 1.68, 7.26, repro,
2009-12-09,-0.98, -1.14, -0.47, 1.97, 1.72, 7.42, repro,
2009-12-10,-0.18, -0.44, -4.50, 2.01, 1.71, 7.52, repro,
2009-12-11,0.04, -0.10, -4.46, 2.00, 1.69, 7.42, repro,
2009-12-12,0.04, 0.11, -10.09, 1.98, 1.68, 7.36, repro,
2009-12-13,-0.57, 0.08, -5.01, 1.93, 1.67, 7.22, repro,
2009-12-14,-0.40, -0.71, -4.87, 1.93, 1.67, 7.26, repro,
2009-12-15,-0.01, 0.05, -12.82, 1.95, 1.68, 7.31, repro,
2009-12-16,-0.25, 0.61, -13.69, 2.00, 1.73, 7.44, repro,
2009-12-17,0.03, -0.49, -8.39, 1.94, 1.67, 7.30, repro,
2009-12-18,0.26, 0.05, -4.68, 1.97, 1.70, 7.36, repro,
2009-12-19,-0.48, -0.66, -7.19, 2.01, 1.76, 7.60, repro,
2009-12-20,-0.98, -0.54, -14.30, 2.82, 2.47, 10.81, repro,
2009-12-21,0.81, 0.40, -5.85, 2.10, 1.79, 7.98, repro,
2009-12-22,0.50, -0.14, -2.85, 2.03, 1.76, 7.69, repro,
2009-12-23,0.35, 0.54, -2.80, 1.95, 1.65, 7.34, repro,
2009-12-24,-0.03, -0.99, -5.58, 1.98, 1.69, 7.43, repro,
2009-12-25,0.04, -0.58, -4.57, 1.98, 1.70, 7.47, repro,
2009-12-26,-0.04, -0.15, -5.88, 2.00, 1.70, 7.49, repro,
2009-12-27,-0.15, -0.01, -9.38, 2.01, 1.71, 7.58, repro,
2009-12-28,0.08, -0.21, -13.78, 1.99, 1.69, 7.49, repro,
2009-12-29,0.25, 0.26, -11.68, 1.98, 1.69, 7.44, repro,
2009-12-30,-0.25, 0.13, -7.60, 1.98, 1.69, 7.41, repro,
2009-12-31,-0.02, -0.28, -12.05, 1.98, 1.69, 7.38, repro,
2010-01-01,-0.58, -0.99, -6.58, 13.87, 9.28, 49.93, repro,
2010-01-02,0.31, -0.25, -13.39, 2.00, 1.70, 7.50, repro,
2010-01-03,0.08, 0.34, -7.74, 2.06, 1.80, 7.81, repro,
2010-01-04,-0.09, 0.14, -13.38, 1.98, 1.70, 7.44, repro,
2010-01-05,-0.50, 0.26, -14.26, 1.99, 1.69, 7.44, repro,
2010-01-06,0.21, 0.52, -10.41, 1.95, 1.65, 7.25, repro,
2010-01-07,-0.16, -0.81, -12.10, 1.95, 1.65, 7.24, repro,
2010-01-08,-1.19, -0.81, -19.97, 2.27, 1.95, 8.47, repro,
2010-01-09,-0.07, 0.54, -20.87, 1.94, 1.65, 7.23, repro,
2010-01-10,-0.31, 0.44, -19.47, 2.00, 1.70, 7.48, repro,
2010-01-11,-0.10, 0.41, -16.56, 2.00, 1.70, 7.45, repro,
2010-01-12,0.11, 0.02, -15.92, 2.01, 1.70, 7.45, repro,
2010-01-13,-0.49, 1.22, -9.87, 1.96, 1.71, 7.38, repro,
2010-01-14,0.06, 1.17, -7.21, 2.04, 1.74, 7.73, repro,
2010-01-15,0.64, -0.72, -12.80, 2.92, 2.56, 11.13, repro,
2010-01-16,-0.49, 0.27, -6.60, 1.95, 1.65, 7.22, repro,
2010-01-17,1.03, 0.04, -2.76, 1.96, 1.66, 7.26, repro,
2010-01-18,0.46, 0.25, -2.10, 1.94, 1.66, 7.22, repro,
2010-01-19,-0.21, 0.51, 3.79, 1.98, 1.70, 7.40, repro,
2010-01-20,-0.66, 2.10, -0.51, 2.01, 1.75, 7.59, repro,
2010-01-21,-0.80, -0.48, 5.53, 2.03, 1.73, 7.70, repro,
2010-01-22,-0.53, 1.52, 4.86, 1.94, 1.65, 7.18, repro,
2010-01-23,-0.11, 0.95, 8.69, 1.95, 1.66, 7.24, repro,
2010-01-24,0.06, -0.38, 2.45, 2.03, 1.74, 7.61, repro,
2010-01-25,-0.66, -0.07, -1.73, 1.95, 1.65, 7.25, repro,
2010-01-26,-0.42, 0.42, -10.35, 2.05, 1.70, 7.62, repro,
2010-01-27,3.12, 1.65, -9.29, 5.08, 4.56, 18.73, repro,
