PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PERL
Station name,Perlite
Begin Date, 1999-03-28
End Date, 2011-07-25
Release Date, 2021-02-19
Reference position, 36.9018126993 North Latitude, -116.6863717252 East Longitude, 1351.43713 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-28,-2.86, -0.59, 22.08, 2.09, 1.66, 7.60, repro,
2005-10-29,-2.71, 0.75, 28.77, 2.15, 1.74, 7.89, repro,
2005-10-30,-3.08, 0.83, 25.85, 2.10, 1.69, 7.71, repro,
2005-10-31,-2.68, 1.46, 17.92, 2.24, 1.80, 8.19, repro,
2005-11-01,-2.05, 0.16, 20.29, 2.23, 1.79, 8.14, repro,
2005-11-02,-5.39, 2.39, 14.59, 2.23, 1.87, 8.33, repro,
2005-11-03,-1.44, -0.86, 24.75, 2.13, 1.77, 7.93, repro,
2005-11-04,-2.68, 0.96, 25.54, 2.16, 1.81, 8.09, repro,
2005-11-05,-3.45, 1.14, 24.58, 2.16, 1.81, 8.02, repro,
2005-11-06,-3.28, 1.64, 25.71, 2.14, 1.79, 7.91, repro,
2005-11-07,-5.32, 0.81, 21.63, 2.15, 1.78, 7.88, repro,
2005-11-08,-3.74, -0.34, 18.10, 2.18, 1.84, 8.10, repro,
2005-11-09,-3.74, 2.04, 15.45, 2.17, 1.85, 8.21, repro,
2005-11-10,-3.72, -0.42, 16.14, 2.37, 1.94, 8.92, repro,
2005-11-11,-1.74, 0.39, 25.07, 2.37, 1.95, 8.89, repro,
2005-11-12,-2.31, 0.72, 16.62, 2.07, 1.75, 7.74, repro,
2005-11-13,-1.20, 1.59, 17.15, 2.29, 1.94, 8.46, repro,
2005-11-14,-4.19, 1.11, 16.32, 2.18, 1.81, 8.10, repro,
2005-11-15,-3.72, 0.32, 26.20, 2.10, 1.69, 7.75, repro,
2005-11-16,-2.85, 1.35, 10.15, 2.16, 1.78, 8.06, repro,
2005-11-17,-3.01, 0.81, 12.15, 2.08, 1.69, 7.72, repro,
2005-11-18,-2.99, 0.88, 14.21, 2.05, 1.66, 7.56, repro,
2005-11-19,-2.33, 0.45, 17.25, 2.12, 1.68, 7.81, repro,
2005-11-20,-3.68, 0.95, 16.32, 2.17, 1.78, 8.12, repro,
2005-11-21,-3.07, 1.24, 14.50, 2.29, 1.82, 8.46, repro,
2005-11-22,-2.46, 0.63, 14.03, 2.20, 1.83, 8.27, repro,
2005-11-23,-3.09, 1.40, 17.81, 2.13, 1.76, 7.99, repro,
2005-11-24,-3.53, 0.73, 20.06, 2.10, 1.71, 7.84, repro,
2005-11-25,-3.96, 0.14, 21.66, 2.16, 1.73, 7.96, repro,
2005-11-26,-1.17, 0.37, 23.32, 2.22, 1.85, 8.40, repro,
2005-11-27,-2.19, 0.53, 18.56, 2.15, 1.72, 7.93, repro,
2005-11-28,-3.16, 1.45, 16.10, 2.25, 1.81, 8.32, repro,
2005-11-29,-3.17, 0.46, 16.88, 2.21, 1.85, 8.27, repro,
2005-11-30,-3.02, 0.73, 14.65, 2.14, 1.70, 7.78, repro,
2005-12-01,-3.41, -0.23, 19.03, 2.17, 1.73, 7.89, repro,
2005-12-02,-4.91, 1.04, 14.34, 2.14, 1.70, 7.76, repro,
2005-12-03,-3.14, 0.64, 20.03, 2.12, 1.69, 7.70, repro,
2005-12-04,-3.93, 1.09, 10.01, 2.11, 1.69, 7.71, repro,
2005-12-05,-3.74, 1.27, 9.29, 2.13, 1.72, 7.82, repro,
2005-12-06,-3.56, 0.37, 13.77, 2.25, 1.80, 8.29, repro,
2005-12-07,-3.81, 1.16, 14.12, 2.16, 1.79, 8.12, repro,
2005-12-08,-4.42, 1.46, 17.13, 2.25, 1.77, 8.24, repro,
2005-12-09,-3.17, 1.29, 10.65, 2.12, 1.69, 7.73, repro,
2005-12-10,-2.96, 0.71, 12.17, 2.11, 1.71, 7.73, repro,
2005-12-11,-3.65, 1.03, 18.05, 2.12, 1.71, 7.74, repro,
2005-12-12,-4.03, 1.31, 16.11, 2.15, 1.75, 8.03, repro,
2005-12-13,-3.96, 0.96, 16.46, 2.09, 1.69, 7.74, repro,
2005-12-14,-2.56, 0.89, 14.22, 2.17, 1.74, 8.04, repro,
2005-12-15,-3.27, 0.70, 13.03, 2.17, 1.74, 7.92, repro,
2005-12-16,-2.83, 0.58, 16.02, 2.07, 1.66, 7.56, repro,
2005-12-17,-3.95, 0.19, 19.50, 2.33, 1.89, 8.65, repro,
2005-12-18,-4.10, 0.72, 18.83, 2.12, 1.76, 7.76, repro,
2005-12-19,-2.61, 0.30, 14.31, 2.21, 1.83, 8.13, repro,
2005-12-20,-2.76, 1.55, 7.41, 2.14, 1.82, 7.98, repro,
2005-12-21,-3.24, 0.47, 17.90, 2.07, 1.72, 7.63, repro,
2005-12-22,-3.39, 0.71, 18.07, 2.12, 1.81, 7.78, repro,
2005-12-23,-2.00, -0.31, 20.37, 2.20, 1.76, 7.91, repro,
2005-12-24,-4.32, 0.53, 16.46, 2.19, 1.80, 8.04, repro,
2005-12-25,-4.79, 0.23, 16.86, 2.18, 1.80, 7.90, repro,
2005-12-26,-6.06, 0.61, 10.16, 2.15, 1.71, 7.84, repro,
2005-12-27,-2.37, -0.38, 19.00, 2.23, 1.80, 8.05, repro,
2005-12-28,-3.67, 0.16, 16.34, 2.16, 1.75, 7.74, repro,
2005-12-29,-3.84, 0.37, 22.90, 2.46, 1.99, 9.11, repro,
2005-12-30,-3.82, -0.09, 25.51, 2.47, 1.96, 8.96, repro,
2005-12-31,-3.27, 1.48, 26.12, 2.45, 1.98, 8.93, repro,
2006-01-01,-3.63, -0.93, 26.57, 2.42, 1.93, 8.90, repro,
2006-01-02,-2.72, 0.51, 24.22, 2.10, 1.70, 7.68, repro,
2006-01-03,-1.96, 1.08, 16.86, 2.40, 1.90, 8.75, repro,
2006-01-04,-2.04, -0.71, 12.78, 2.48, 2.06, 9.23, repro,
2006-01-05,-2.22, 0.59, 10.64, 2.32, 1.89, 8.57, repro,
2006-01-06,-2.27, -0.87, 9.54, 2.51, 2.07, 9.40, repro,
2006-01-07,-3.15, 1.65, 18.98, 2.17, 1.74, 7.87, repro,
2006-01-08,-3.25, 1.26, 22.80, 2.25, 1.87, 8.18, repro,
2006-01-09,-4.90, 0.94, 16.89, 2.29, 1.87, 8.49, repro,
2006-01-10,-2.90, 0.70, 14.10, 2.32, 1.92, 8.48, repro,
2006-01-11,-2.05, 0.17, 18.49, 2.28, 1.85, 8.35, repro,
2006-01-12,-3.42, 0.10, 18.39, 2.18, 1.74, 7.88, repro,
2006-01-13,-4.19, 0.86, 17.24, 2.44, 1.94, 8.92, repro,
2006-01-14,-3.76, 2.94, 19.22, 2.18, 1.76, 7.96, repro,
2006-01-15,-1.91, 0.87, 25.71, 2.11, 1.73, 7.80, repro,
2006-01-16,-3.37, -0.08, 20.53, 2.22, 1.82, 8.08, repro,
2006-01-17,-3.36, -0.20, 13.45, 2.20, 1.82, 7.88, repro,
2006-01-18,-3.21, -0.87, 22.17, 2.14, 1.69, 7.74, repro,
2006-01-19,-1.42, 1.63, 21.22, 2.21, 1.82, 8.24, repro,
2006-01-20,-3.67, 0.22, 14.59, 2.24, 1.76, 8.13, repro,
2006-01-21,-3.05, 0.82, 19.81, 2.15, 1.71, 7.78, repro,
2006-01-22,-2.88, 0.29, 15.35, 2.10, 1.66, 7.66, repro,
2006-01-23,-5.40, -0.16, 13.72, 2.10, 1.64, 7.55, repro,
2006-01-24,-2.53, -0.03, 14.42, 2.19, 1.74, 8.06, repro,
2006-01-25,-3.37, 0.12, 16.14, 2.05, 1.65, 7.49, repro,
2006-01-26,-2.72, 0.70, 12.70, 2.07, 1.68, 7.65, repro,
2006-01-27,-3.96, -0.04, 15.29, 2.07, 1.65, 7.55, repro,
2006-01-28,-3.46, 0.03, 16.30, 2.07, 1.65, 7.56, repro,
2006-01-29,-3.69, 0.48, 16.04, 2.07, 1.67, 7.63, repro,
2006-01-30,-2.81, 0.10, 16.12, 2.06, 1.64, 7.45, repro,
2006-01-31,-3.19, -0.39, 18.70, 2.08, 1.63, 7.63, repro,
2006-02-01,-3.61, 0.32, 18.79, 2.05, 1.62, 7.55, repro,
2006-02-02,-2.93, -0.02, 22.32, 2.09, 1.65, 7.77, repro,
2006-02-03,-3.89, 0.45, 25.71, 2.05, 1.62, 7.54, repro,
2006-02-04,-3.98, -1.09, 19.26, 2.07, 1.63, 7.61, repro,
2006-02-05,-3.78, 0.16, 15.15, 2.05, 1.63, 7.57, repro,
2006-02-06,-3.43, 0.30, 7.73, 2.09, 1.63, 7.65, repro,
2006-02-07,-3.44, 0.05, 8.85, 2.09, 1.62, 7.67, repro,
2006-02-08,-3.42, 0.44, 5.21, 2.16, 1.66, 8.13, repro,
2006-02-09,-3.06, 0.24, 11.90, 2.14, 1.67, 7.93, repro,
2006-02-10,-2.79, -0.19, 13.11, 2.22, 1.66, 8.03, repro,
2006-02-11,-3.46, 0.17, 6.45, 2.09, 1.62, 7.65, repro,
2006-02-12,-3.24, 0.72, 5.66, 2.10, 1.64, 7.72, repro,
2006-02-13,-4.05, 0.50, 10.73, 2.06, 1.61, 7.61, repro,
2006-02-14,-3.79, 1.06, 18.58, 2.07, 1.64, 7.64, repro,
2006-02-15,-3.92, 0.62, 23.94, 2.07, 1.64, 7.70, repro,
2006-02-16,-2.95, 1.24, 15.86, 2.06, 1.66, 7.69, repro,
2006-02-17,-3.89, 0.85, 15.05, 2.14, 1.66, 7.76, repro,
2006-02-18,-3.95, 0.84, 10.87, 2.07, 1.65, 7.61, repro,
2006-02-19,-4.33, 0.76, 14.55, 2.05, 1.61, 7.47, repro,
2006-02-20,-3.42, 0.56, 16.45, 2.06, 1.66, 7.63, repro,
2006-02-21,-2.77, 0.79, 19.29, 2.05, 1.67, 7.64, repro,
2006-02-22,-3.09, 0.50, 23.06, 2.10, 1.65, 7.71, repro,
2006-02-23,-3.35, 0.84, 17.80, 2.08, 1.66, 7.65, repro,
2006-02-24,-3.08, 0.76, 14.33, 2.07, 1.64, 7.65, repro,
2006-02-25,-3.09, 2.22, 12.87, 2.05, 1.66, 7.58, repro,
2006-02-26,-3.00, 1.89, 11.14, 2.08, 1.69, 7.68, repro,
2006-02-27,-6.58, -1.95, 20.04, 2.06, 1.64, 7.61, repro,
2006-02-28,-2.28, 1.97, 13.00, 2.13, 1.69, 7.78, repro,
2006-03-01,-4.12, 0.85, 18.53, 2.16, 1.74, 7.80, repro,
2006-03-02,-5.70, 1.78, 15.25, 2.04, 1.65, 7.53, repro,
2006-03-03,-2.72, 3.90, 15.80, 2.11, 1.66, 7.66, repro,
2006-03-04,-3.37, 0.90, 13.27, 2.03, 1.67, 7.50, repro,
2006-03-05,-4.40, 1.10, 11.81, 2.06, 1.66, 7.60, repro,
2006-03-06,-5.05, 0.74, 12.60, 2.08, 1.67, 7.57, repro,
2006-03-07,-4.24, 0.97, 13.67, 2.02, 1.65, 7.49, repro,
2006-03-08,-2.94, -0.01, 29.62, 2.02, 1.66, 7.48, repro,
2006-03-09,-4.00, -0.05, 31.11, 2.04, 1.68, 7.61, repro,
2006-03-10,-4.59, 0.40, 32.45, 2.04, 1.64, 7.56, repro,
2006-03-11,-5.78, 1.26, 15.55, 2.06, 1.68, 7.56, repro,
2006-03-12,-4.47, 1.30, 17.27, 2.05, 1.66, 7.57, repro,
2006-03-13,-3.64, 0.32, 19.16, 2.06, 1.68, 7.56, repro,
2006-03-14,-5.66, 1.26, 19.29, 2.08, 1.70, 7.67, repro,
2006-03-15,-3.59, 2.15, 18.98, 2.08, 1.67, 7.61, repro,
2006-03-16,-3.51, 1.23, 7.41, 2.16, 1.74, 7.95, repro,
2006-03-17,-7.30, -0.88, 18.19, 2.15, 1.71, 7.78, repro,
2006-03-18,-4.14, -0.08, 16.00, 2.06, 1.70, 7.61, repro,
2006-03-19,-3.86, -0.65, 22.90, 2.08, 1.71, 7.69, repro,
2006-03-20,-3.39, -0.17, 19.58, 2.05, 1.69, 7.56, repro,
2006-03-21,-3.07, 1.82, 21.47, 2.04, 1.69, 7.56, repro,
2006-03-22,-3.69, 0.05, 12.37, 2.08, 1.72, 7.83, repro,
2006-03-23,-4.59, 0.69, 11.10, 2.21, 1.74, 8.06, repro,
2006-03-24,-4.39, 1.36, 15.07, 2.14, 1.73, 7.89, repro,
2006-03-25,-5.78, 0.41, 19.20, 2.12, 1.73, 7.80, repro,
2006-03-26,-1.43, 0.15, 21.89, 2.12, 1.72, 7.73, repro,
2006-03-27,-3.76, -0.11, 20.03, 2.17, 1.80, 8.02, repro,
2006-03-28,-7.23, -0.20, 22.77, 2.07, 1.68, 7.68, repro,
2006-03-29,-5.31, 0.19, 21.55, 2.00, 1.67, 7.57, repro,
2006-03-30,-3.03, 0.79, 21.08, 2.00, 1.68, 7.50, repro,
2006-03-31,-6.35, 0.03, 13.97, 2.01, 1.68, 7.58, repro,
2006-04-01,-4.81, 0.31, 17.61, 2.02, 1.67, 7.58, repro,
2006-04-02,-4.72, 1.21, 14.31, 2.00, 1.67, 7.58, repro,
2006-04-03,-7.35, -1.02, 16.67, 2.02, 1.67, 7.60, repro,
2006-04-04,-4.42, 2.02, 20.03, 2.03, 1.67, 7.68, repro,
2006-04-05,-4.83, 0.57, 25.32, 2.04, 1.72, 7.75, repro,
2006-04-06,-2.59, -0.02, 21.79, 2.07, 1.71, 7.77, repro,
2006-04-07,-3.72, 0.04, 16.72, 2.12, 1.74, 7.89, repro,
2006-04-08,-2.96, 0.63, 15.45, 2.16, 1.71, 8.01, repro,
2006-04-09,-5.82, -0.41, 18.08, 2.00, 1.65, 7.53, repro,
2006-04-10,-3.17, -0.96, 20.25, 2.02, 1.66, 7.61, repro,
2006-04-11,-4.62, -0.71, 23.56, 2.07, 1.68, 7.83, repro,
2006-04-12,-4.62, 0.17, 12.55, 2.09, 1.68, 7.89, repro,
2006-04-13,-2.74, 1.87, 12.35, 2.02, 1.67, 7.68, repro,
2006-04-14,-3.57, -1.07, 23.16, 2.02, 1.67, 7.67, repro,
2006-04-15,-2.23, 0.82, 28.19, 2.10, 1.72, 7.85, repro,
2006-04-16,-3.32, -0.89, 16.37, 2.01, 1.66, 7.62, repro,
2006-04-17,-4.27, 1.90, 24.09, 2.00, 1.66, 7.54, repro,
2006-04-18,-2.74, -0.70, 18.88, 2.00, 1.65, 7.54, repro,
2006-04-19,-3.60, -0.24, 20.32, 2.02, 1.66, 7.55, repro,
2006-04-20,-3.25, 0.05, 22.99, 2.03, 1.69, 7.71, repro,
2006-04-21,-4.36, -0.49, 16.22, 2.00, 1.65, 7.55, repro,
2006-04-22,-2.81, 0.26, 19.06, 2.02, 1.67, 7.63, repro,
2006-04-23,-3.55, 0.34, 12.85, 2.03, 1.70, 7.69, repro,
2006-04-24,-3.02, -0.54, 18.76, 2.03, 1.68, 7.67, repro,
2006-04-25,-3.47, 1.14, 18.45, 2.09, 1.77, 7.98, repro,
2006-04-26,-3.44, -0.18, 21.70, 2.04, 1.70, 7.70, repro,
2006-04-27,-3.03, -1.98, 20.02, 2.08, 1.69, 7.70, repro,
2006-04-28,-3.10, 0.71, 22.80, 2.08, 1.67, 7.66, repro,
2006-04-29,-3.32, -0.47, 19.95, 2.01, 1.65, 7.56, repro,
2006-04-30,-3.25, -0.26, 21.56, 2.10, 1.67, 7.77, repro,
2006-05-01,-2.57, -0.72, 22.00, 2.08, 1.67, 7.68, repro,
2006-05-02,-3.57, -0.60, 20.76, 2.04, 1.67, 7.68, repro,
2006-05-03,-3.49, 0.23, 19.50, 2.02, 1.64, 7.54, repro,
2006-05-04,-2.10, -1.61, 20.86, 2.02, 1.65, 7.58, repro,
2006-05-05,-3.12, 0.44, 19.99, 2.04, 1.64, 7.59, repro,
2006-05-06,-3.34, -1.00, 19.64, 2.04, 1.64, 7.57, repro,
2006-05-07,-2.87, -0.28, 22.67, 2.01, 1.63, 7.47, repro,
2006-05-08,-3.82, 0.25, 23.23, 2.01, 1.65, 7.54, repro,
2006-05-09,-2.11, -0.55, 20.85, 2.08, 1.65, 7.63, repro,
2006-05-10,-2.66, -0.29, 21.74, 1.99, 1.66, 7.52, repro,
2006-05-11,-3.52, -0.70, 17.21, 2.04, 1.68, 7.73, repro,
2006-05-12,-3.41, -1.37, 17.58, 2.04, 1.65, 7.62, repro,
2006-05-13,-3.94, -0.25, 17.44, 2.04, 1.64, 7.66, repro,
2006-05-14,-3.12, 0.91, 18.78, 2.03, 1.66, 7.63, repro,
2006-05-15,-3.37, 0.27, 16.07, 2.03, 1.67, 7.64, repro,
2006-05-16,-3.26, 0.66, 17.87, 2.05, 1.70, 7.83, repro,
2006-05-17,-2.95, -1.06, 25.68, 2.08, 1.71, 7.77, repro,
2006-05-18,-4.39, 0.00, 24.24, 2.11, 1.66, 7.75, repro,
2006-05-19,-2.46, 0.27, 17.70, 2.17, 1.69, 7.95, repro,
2006-05-20,-1.31, 0.98, 24.34, 2.09, 1.66, 7.73, repro,
2006-05-21,-1.73, 0.62, 24.36, 2.16, 1.70, 7.98, repro,
2006-05-22,-4.35, -2.32, 18.06, 2.11, 1.66, 7.78, repro,
2006-05-23,-3.69, -1.10, 21.56, 2.13, 1.67, 7.94, repro,
2006-05-24,-2.65, -0.84, 22.36, 2.13, 1.66, 7.88, repro,
2006-05-25,-3.32, -0.50, 21.81, 2.18, 1.70, 8.07, repro,
2006-05-26,-3.33, -0.21, 24.02, 2.18, 1.71, 8.14, repro,
2006-05-27,-5.57, -1.33, 24.66, 2.12, 1.68, 7.83, repro,
2006-05-28,-3.55, -0.32, 29.19, 2.13, 1.68, 7.91, repro,
2006-05-29,-2.92, 0.18, 25.43, 2.15, 1.71, 8.02, repro,
2006-05-30,-2.65, -0.91, 20.58, 2.16, 1.72, 7.92, repro,
2006-05-31,-3.69, 0.09, 18.95, 2.19, 1.74, 7.99, repro,
2006-06-01,-4.16, -0.19, 16.30, 2.26, 1.85, 8.50, repro,
2006-06-02,-4.21, 0.04, 22.92, 2.28, 1.78, 8.35, repro,
2006-06-03,-4.46, -0.89, 18.36, 2.19, 1.71, 8.07, repro,
2006-06-04,-4.50, -0.71, 22.66, 2.17, 1.70, 7.87, repro,
2006-06-05,-2.42, -0.78, 24.53, 2.21, 1.73, 8.02, repro,
2006-06-06,-4.04, -0.09, 26.67, 2.15, 1.72, 7.97, repro,
2006-06-07,-4.43, -1.78, 20.58, 2.20, 1.74, 8.09, repro,
2006-06-08,-3.80, 0.21, 20.36, 2.13, 1.68, 7.91, repro,
2006-06-09,-4.63, -0.33, 15.70, 2.26, 1.78, 8.42, repro,
2006-06-10,-2.85, -0.04, 25.53, 2.14, 1.65, 7.79, repro,
2006-06-11,-5.51, 0.90, 19.03, 2.15, 1.69, 7.89, repro,
2006-06-12,-4.94, 0.89, 28.32, 2.21, 1.78, 8.30, repro,
2006-06-13,-2.82, 3.09, 30.88, 2.20, 1.69, 8.00, repro,
2006-06-14,-2.58, -0.89, 25.07, 2.13, 1.65, 7.79, repro,
2006-06-15,-1.89, 0.05, 25.92, 2.12, 1.68, 7.86, repro,
2006-06-16,-3.75, 0.14, 29.61, 2.10, 1.66, 7.75, repro,
2006-06-17,-3.79, 0.30, 25.00, 2.09, 1.68, 7.80, repro,
2006-06-18,-3.95, -0.05, 26.21, 2.12, 1.69, 7.98, repro,
2006-06-19,-3.21, -0.55, 24.77, 2.12, 1.69, 7.96, repro,
2006-06-20,-4.07, 1.23, 25.37, 2.18, 1.74, 8.11, repro,
2006-06-21,-3.71, -0.51, 29.43, 2.17, 1.74, 8.20, repro,
2006-06-22,-3.44, -0.10, 25.03, 2.12, 1.72, 8.05, repro,
2006-06-23,-3.61, 0.19, 20.92, 2.17, 1.76, 8.22, repro,
2006-06-24,-4.60, 0.30, 20.64, 2.22, 1.75, 8.13, repro,
2006-06-25,-3.67, 0.55, 20.49, 2.15, 1.75, 8.07, repro,
2006-06-26,-4.50, -1.02, 23.56, 2.20, 1.78, 8.32, repro,
2006-06-27,-4.93, -1.03, 26.60, 2.19, 1.84, 8.36, repro,
2006-06-28,-5.91, 2.43, 23.46, 2.13, 1.74, 8.17, repro,
2006-06-29,-1.72, -1.71, 25.37, 2.14, 1.74, 8.16, repro,
2006-06-30,-3.27, 0.01, 21.42, 2.11, 1.67, 7.94, repro,
2006-07-01,-3.90, -0.06, 22.94, 2.15, 1.75, 8.13, repro,
2006-07-02,-3.72, -0.80, 24.07, 2.14, 1.72, 8.05, repro,
2006-07-03,-5.67, 0.12, 12.05, 2.10, 1.69, 8.00, repro,
2006-07-04,-5.20, 1.34, 20.72, 2.08, 1.69, 7.96, repro,
2006-07-05,-5.01, 1.59, 23.59, 2.09, 1.68, 7.92, repro,
2006-07-06,-6.60, -0.85, 16.32, 2.06, 1.65, 7.81, repro,
2006-07-07,-6.12, 0.19, 16.24, 2.10, 1.68, 7.96, repro,
2006-07-08,-2.37, -3.14, 17.31, 2.19, 1.78, 8.38, repro,
2006-07-09,-3.85, -0.75, 23.57, 2.12, 1.69, 8.13, repro,
2006-07-10,-4.38, 0.03, 19.43, 2.14, 1.77, 8.34, repro,
2006-07-11,-4.26, -0.11, 18.15, 2.12, 1.68, 7.98, repro,
2006-07-12,-5.36, -0.39, 20.39, 2.11, 1.66, 7.92, repro,
2006-07-13,-4.08, -0.29, 27.44, 2.12, 1.66, 7.95, repro,
2006-07-14,-4.06, 0.35, 20.53, 2.08, 1.67, 7.87, repro,
2006-07-15,-5.57, 0.65, 25.30, 2.08, 1.66, 7.83, repro,
2006-07-16,-3.69, -1.25, 16.93, 2.08, 1.66, 7.88, repro,
2006-07-17,-5.18, 0.69, 16.74, 2.26, 1.84, 8.52, repro,
2006-07-18,-5.03, -0.34, 24.22, 2.05, 1.67, 7.74, repro,
2006-07-19,-3.96, 0.42, 22.83, 2.07, 1.70, 7.87, repro,
2006-07-20,-5.26, 0.21, 24.91, 2.07, 1.71, 7.75, repro,
2006-07-21,-2.41, 1.26, 19.13, 2.03, 1.66, 7.64, repro,
2006-07-22,-4.69, -0.17, 30.27, 2.01, 1.66, 7.61, repro,
2006-07-23,-3.04, 0.82, 20.40, 2.04, 1.66, 7.67, repro,
2006-07-24,-4.25, 0.40, 23.64, 2.02, 1.66, 7.57, repro,
2006-07-25,-3.46, 0.24, 24.06, 2.02, 1.67, 7.69, repro,
2006-07-26,-6.42, 2.15, 28.64, 2.01, 1.67, 7.59, repro,
2006-07-27,-4.19, 1.15, 22.42, 2.03, 1.66, 7.68, repro,
2006-07-28,-6.22, 0.46, 24.21, 2.07, 1.70, 7.69, repro,
2006-07-29,-3.62, -0.70, 23.93, 2.09, 1.72, 7.86, repro,
2006-07-30,-3.63, 0.06, 28.06, 2.06, 1.70, 7.73, repro,
2006-07-31,-5.55, -0.50, 29.99, 2.03, 1.66, 7.66, repro,
2006-08-01,-3.76, 1.95, 20.49, 2.02, 1.66, 7.62, repro,
2006-08-02,-4.94, 1.23, 18.07, 2.05, 1.68, 7.84, repro,
2006-08-03,-4.94, 1.14, 23.75, 2.13, 1.74, 8.01, repro,
2006-08-04,-2.49, 1.88, 19.29, 2.16, 1.72, 8.08, repro,
2006-08-05,-3.82, 0.69, 18.63, 2.07, 1.74, 7.92, repro,
2006-08-06,-5.06, 2.78, 13.95, 2.07, 1.72, 7.96, repro,
2006-08-07,-5.13, 0.96, 21.40, 2.09, 1.71, 7.97, repro,
2006-08-08,-5.92, -1.10, 23.38, 2.09, 1.72, 7.78, repro,
2006-08-09,-4.84, 3.25, 17.11, 2.06, 1.72, 7.68, repro,
2006-08-10,-1.60, 1.56, 19.23, 2.12, 1.76, 8.07, repro,
2006-08-11,-5.22, 0.86, 21.26, 1.99, 1.66, 7.50, repro,
2006-08-12,-3.11, 0.44, 22.81, 2.02, 1.66, 7.66, repro,
2006-08-13,-3.93, 0.23, 21.89, 2.13, 1.74, 7.96, repro,
2006-08-14,-5.20, -0.20, 27.73, 2.08, 1.71, 7.72, repro,
2006-08-15,-5.10, 0.32, 21.43, 2.22, 1.77, 8.14, repro,
2006-08-16,-5.16, -0.18, 18.03, 2.16, 1.76, 7.92, repro,
2006-08-17,-3.67, 0.77, 24.24, 2.16, 1.75, 7.99, repro,
2006-08-18,-3.69, 0.46, 26.39, 2.10, 1.77, 7.91, repro,
2006-08-19,-3.07, 1.16, 20.40, 2.02, 1.66, 7.55, repro,
2006-08-20,-4.82, 0.54, 23.16, 2.03, 1.67, 7.62, repro,
2006-08-21,-4.13, -0.12, 21.81, 2.03, 1.70, 7.67, repro,
2006-08-22,-3.84, -0.29, 16.31, 2.01, 1.70, 7.59, repro,
2006-08-23,-5.50, 0.83, 25.59, 2.08, 1.71, 7.84, repro,
2006-08-24,-4.90, 1.10, 26.03, 2.07, 1.72, 7.83, repro,
2006-08-25,-4.32, 1.39, 24.18, 2.09, 1.74, 7.97, repro,
2006-08-26,-4.39, 0.15, 22.68, 2.09, 1.77, 8.06, repro,
2006-08-27,-2.99, 0.33, 27.76, 2.08, 1.76, 7.95, repro,
2006-08-28,-3.62, 0.67, 23.16, 2.17, 1.86, 8.44, repro,
2006-08-29,-4.42, 0.90, 24.21, 2.16, 1.80, 8.34, repro,
2006-08-30,-5.10, 1.30, 23.34, 2.20, 1.81, 8.38, repro,
2006-08-31,-3.41, 0.73, 22.07, 2.21, 1.86, 8.63, repro,
2006-09-01,-1.82, 0.76, 19.03, 2.18, 1.84, 8.44, repro,
2006-09-02,-3.17, 0.60, 18.16, 2.10, 1.77, 8.09, repro,
2006-09-03,-4.13, 0.30, 24.50, 2.11, 1.78, 8.14, repro,
2006-09-04,-3.16, 1.18, 16.87, 2.26, 1.89, 8.61, repro,
2006-09-05,-4.28, -0.96, 14.41, 2.26, 1.94, 8.79, repro,
2006-09-06,-6.04, 1.42, 24.39, 2.14, 1.83, 8.06, repro,
2006-09-07,-3.18, -0.59, 36.96, 2.29, 2.03, 9.40, repro,
2006-09-08,-4.09, 0.14, 28.75, 2.14, 1.85, 8.43, repro,
2006-09-09,-5.37, 0.40, 20.74, 2.08, 1.75, 7.99, repro,
2006-09-10,-2.71, 1.28, 22.32, 2.09, 1.75, 8.07, repro,
2006-09-11,-2.90, 0.95, 20.88, 2.08, 1.74, 7.88, repro,
2006-09-12,-2.02, 0.07, 23.29, 2.06, 1.75, 7.89, repro,
2006-09-13,-3.47, 0.66, 24.33, 2.10, 1.77, 8.04, repro,
2006-09-14,-3.15, 0.08, 23.00, 2.22, 1.88, 8.35, repro,
2006-09-15,-4.31, -0.40, 26.00, 2.13, 1.73, 8.07, repro,
2006-09-16,-2.62, 0.75, 31.38, 2.04, 1.69, 7.70, repro,
2006-09-17,-3.01, 0.87, 25.19, 2.02, 1.69, 7.64, repro,
2006-09-18,-2.57, 1.11, 24.80, 2.05, 1.71, 7.84, repro,
2006-09-19,-4.26, 0.93, 25.85, 2.14, 1.78, 8.31, repro,
2006-09-20,-3.56, 0.57, 18.19, 2.04, 1.70, 7.73, repro,
2006-09-21,-3.65, 0.12, 25.92, 2.13, 1.75, 7.94, repro,
2006-09-22,-5.02, 2.46, 23.95, 2.13, 1.78, 8.00, repro,
2006-09-23,-1.48, 0.88, 20.53, 2.14, 1.76, 8.05, repro,
2006-09-24,-2.63, 0.70, 21.78, 2.22, 1.78, 8.31, repro,
2006-09-25,-2.90, 0.86, 22.13, 2.19, 1.78, 8.24, repro,
2006-09-26,-3.71, -0.28, 21.56, 2.14, 1.75, 7.96, repro,
2006-09-27,-2.99, 0.14, 18.50, 2.15, 1.72, 7.96, repro,
2006-09-28,-3.15, -0.05, 21.86, 2.17, 1.83, 8.00, repro,
