PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P244
Station name,PachecoCrkCN2005
Begin Date, 2005-11-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.0108236030 North Latitude, -121.3545181686 East Longitude, 58.71732 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-03,-3.35, 8.51, 36.33, 2.11, 1.59, 7.67, repro,
2013-11-04,-0.49, 8.99, 27.56, 2.09, 1.60, 7.73, repro,
2013-11-05,-1.05, 9.07, 28.48, 2.08, 1.59, 7.65, repro,
2013-11-06,-0.56, 8.81, 21.49, 2.01, 1.55, 7.36, repro,
2013-11-07,-0.84, 9.13, 25.44, 2.03, 1.58, 7.52, repro,
2013-11-08,-0.56, 9.20, 31.20, 2.01, 1.56, 7.40, repro,
2013-11-09,-2.74, 10.00, 27.26, 2.00, 1.57, 7.44, repro,
2013-11-10,-3.62, 6.90, 30.44, 2.01, 1.58, 7.44, repro,
2013-11-11,-0.79, 8.49, 30.01, 2.01, 1.56, 7.43, repro,
2013-11-12,-0.65, 9.45, 27.31, 2.02, 1.58, 7.47, repro,
2013-11-13,-0.19, 9.43, 27.13, 2.00, 1.56, 7.41, repro,
2013-11-14,-2.48, 8.08, 32.74, 2.02, 1.58, 7.45, repro,
2013-11-15,-3.69, 8.32, 38.30, 2.00, 1.57, 7.43, repro,
2013-11-16,-2.97, 9.69, 38.22, 2.01, 1.56, 7.43, repro,
2013-11-17,-1.52, 9.67, 36.45, 2.00, 1.56, 7.37, repro,
2013-11-18,-1.56, 10.60, 32.51, 2.04, 1.58, 7.51, repro,
2013-11-19,-1.49, 9.10, 32.75, 2.10, 1.61, 7.75, repro,
2013-11-20,-1.27, 8.62, 28.02, 2.01, 1.57, 7.43, repro,
2013-11-21,-1.95, 9.59, 33.37, 2.00, 1.57, 7.47, repro,
2013-11-22,-1.37, 9.06, 22.75, 1.99, 1.56, 7.35, repro,
2013-11-23,-0.62, 9.77, 23.05, 2.00, 1.55, 7.37, repro,
2013-11-24,-1.87, 8.67, 21.44, 2.01, 1.58, 7.47, repro,
2013-11-25,-0.61, 9.19, 18.65, 2.05, 1.58, 7.51, repro,
2013-11-26,0.62, 10.28, 16.56, 2.03, 1.58, 7.44, repro,
2013-11-27,0.83, 9.48, 22.54, 2.00, 1.56, 7.37, repro,
2013-11-28,-1.95, 8.17, 25.37, 2.03, 1.61, 7.47, repro,
2013-11-29,-1.46, 9.52, 23.48, 2.06, 1.62, 7.59, repro,
2013-11-30,0.35, 9.47, 17.86, 2.02, 1.57, 7.42, repro,
2013-12-01,0.85, 9.61, 20.77, 2.02, 1.57, 7.34, repro,
2013-12-03,-4.39, 9.98, 28.39, 2.09, 1.69, 7.67, repro,
2013-12-04,-0.76, 8.05, 25.16, 2.06, 1.61, 7.50, repro,
2013-12-05,-0.60, 8.47, 24.72, 2.12, 1.66, 7.82, repro,
2013-12-06,-0.27, 8.40, 21.59, 2.03, 1.59, 7.43, repro,
2013-12-07,-0.85, 7.30, 22.86, 2.02, 1.59, 7.44, repro,
2013-12-08,0.39, 7.82, 27.92, 2.02, 1.58, 7.40, repro,
2013-12-09,0.02, 8.06, 24.64, 2.01, 1.53, 7.26, repro,
2013-12-10,0.38, 9.73, 21.79, 2.05, 1.60, 7.55, repro,
2013-12-11,0.01, 10.75, 19.30, 2.00, 1.54, 7.33, repro,
2013-12-12,0.81, 7.12, 20.71, 2.07, 1.63, 7.62, repro,
2013-12-13,-0.03, 7.53, 23.89, 2.00, 1.56, 7.38, repro,
2013-12-14,-0.36, 9.86, 28.31, 2.01, 1.58, 7.40, repro,
2013-12-15,0.02, 9.43, 16.26, 2.03, 1.58, 7.50, repro,
2013-12-16,-0.35, 8.35, 23.39, 2.03, 1.61, 7.53, repro,
2013-12-17,-0.23, 8.23, 23.76, 1.99, 1.53, 7.27, repro,
2013-12-18,1.45, 7.81, 31.31, 2.01, 1.55, 7.38, repro,
2013-12-19,-0.40, 8.76, 27.57, 2.05, 1.61, 7.60, repro,
2013-12-20,-0.21, 7.96, 27.82, 2.04, 1.63, 7.59, repro,
2013-12-21,1.56, 9.10, 24.91, 2.01, 1.54, 7.34, repro,
2013-12-22,-1.88, 9.36, 22.12, 2.01, 1.55, 7.37, repro,
2013-12-23,1.80, 8.34, 10.87, 2.01, 1.54, 7.32, repro,
2013-12-24,0.89, 7.24, 21.99, 2.00, 1.56, 7.34, repro,
2013-12-25,-0.54, 6.72, 19.27, 2.05, 1.61, 7.59, repro,
2013-12-26,-0.58, 8.60, 14.91, 2.01, 1.59, 7.43, repro,
2013-12-27,0.32, 8.67, 12.28, 2.01, 1.54, 7.33, repro,
2013-12-28,-0.19, 8.67, 13.17, 2.04, 1.60, 7.47, repro,
2013-12-29,-0.24, 7.62, 15.58, 2.05, 1.58, 7.52, repro,
2013-12-30,-1.30, 8.34, 16.21, 2.04, 1.61, 7.59, repro,
2013-12-31,0.37, 7.82, 11.44, 2.03, 1.59, 7.51, repro,
2014-01-01,-0.93, 8.73, 11.90, 2.03, 1.57, 7.49, repro,
2014-01-02,-1.11, 7.42, 12.80, 2.02, 1.56, 7.42, repro,
2014-01-03,-1.22, 6.85, 18.15, 2.04, 1.55, 7.45, repro,
2014-01-04,0.26, 6.64, 21.81, 2.00, 1.54, 7.34, repro,
2014-01-05,-0.32, 7.84, 13.52, 2.04, 1.61, 7.56, repro,
2014-01-06,0.33, 8.89, 12.34, 2.01, 1.58, 7.45, repro,
2014-01-07,1.06, 8.14, 15.95, 2.04, 1.57, 7.42, repro,
2014-01-08,-0.03, 6.90, 18.70, 2.00, 1.54, 7.31, repro,
2014-01-09,0.41, 6.01, 21.29, 2.02, 1.58, 7.49, repro,
2014-01-10,-0.43, 7.64, 20.53, 2.04, 1.62, 7.67, repro,
2014-01-11,-0.22, 7.20, 20.97, 1.99, 1.54, 7.30, repro,
2014-01-12,0.49, 6.70, 21.57, 1.99, 1.54, 7.29, repro,
2014-01-13,1.05, 7.57, 18.56, 2.04, 1.58, 7.54, repro,
2014-01-14,-0.50, 8.88, 16.42, 2.04, 1.56, 7.52, repro,
2014-01-15,0.76, 8.46, 16.67, 2.01, 1.56, 7.42, repro,
2014-01-16,-1.14, 8.81, 20.06, 2.02, 1.60, 7.46, repro,
2014-01-17,-1.33, 8.15, 18.51, 2.04, 1.62, 7.48, repro,
2014-01-18,0.38, 6.79, 18.22, 1.99, 1.53, 7.26, repro,
2014-01-19,0.16, 7.16, 22.21, 2.05, 1.59, 7.48, repro,
2014-01-20,-0.46, 8.06, 18.43, 2.04, 1.55, 7.45, repro,
2014-01-21,-0.93, 8.21, 9.50, 1.98, 1.53, 7.22, repro,
2014-01-22,-1.44, 7.07, 19.31, 1.99, 1.54, 7.30, repro,
2014-01-23,-0.82, 6.74, 22.11, 1.98, 1.54, 7.29, repro,
2014-01-24,1.04, 7.97, 19.46, 2.08, 1.56, 7.66, repro,
2014-01-25,0.94, 6.88, 23.09, 2.07, 1.56, 7.62, repro,
2014-01-26,0.12, 7.58, 25.78, 2.04, 1.56, 7.45, repro,
2014-01-27,-0.11, 7.65, 24.11, 1.98, 1.52, 7.25, repro,
2014-01-28,-0.65, 7.78, 18.59, 1.97, 1.53, 7.24, repro,
2014-01-29,0.67, 7.17, 24.34, 2.02, 1.55, 7.44, repro,
2014-01-30,0.05, 5.91, 23.56, 2.02, 1.55, 7.45, repro,
2014-01-31,0.08, 7.58, 22.06, 1.99, 1.53, 7.34, repro,
2014-02-01,0.45, 6.76, 21.99, 2.02, 1.55, 7.37, repro,
2014-02-02,0.71, 6.46, 21.88, 2.07, 1.62, 7.63, repro,
2014-02-03,0.24, 6.39, 15.97, 2.21, 1.71, 8.01, repro,
2014-02-04,-1.51, 7.36, 15.06, 2.00, 1.56, 7.40, repro,
2014-02-05,-1.16, 7.36, 22.27, 2.06, 1.58, 7.57, repro,
2014-02-06,0.04, 8.27, 24.92, 1.99, 1.53, 7.28, repro,
2014-02-07,-0.38, 7.46, 21.58, 2.04, 1.62, 7.53, repro,
2014-02-08,-1.59, 6.10, 14.95, 1.99, 1.55, 7.35, repro,
2014-02-09,-1.51, 9.23, 9.07, 2.05, 1.57, 7.46, repro,
2014-02-10,0.95, 6.78, 16.09, 2.08, 1.65, 7.59, repro,
2014-02-11,1.68, 7.55, 21.80, 1.99, 1.53, 7.32, repro,
2014-02-12,1.45, 7.15, 23.73, 2.01, 1.55, 7.33, repro,
2014-02-13,0.57, 7.42, 21.80, 2.05, 1.57, 7.45, repro,
2014-02-14,-0.09, 7.44, 22.61, 2.07, 1.55, 7.50, repro,
2014-02-15,0.85, 8.12, 16.51, 2.01, 1.55, 7.38, repro,
2014-02-16,1.69, 8.39, 19.01, 2.02, 1.56, 7.45, repro,
2014-02-17,0.18, 7.94, 27.80, 2.06, 1.57, 7.47, repro,
2014-02-18,-0.63, 8.01, 28.93, 2.04, 1.60, 7.50, repro,
2014-02-19,0.16, 6.90, 21.41, 2.02, 1.58, 7.41, repro,
2014-02-20,-2.28, 8.27, 21.86, 2.00, 1.55, 7.37, repro,
2014-02-21,-0.26, 7.61, 22.29, 2.01, 1.56, 7.36, repro,
2014-02-22,0.35, 7.46, 21.90, 2.02, 1.56, 7.43, repro,
2014-02-23,-0.55, 7.73, 24.57, 2.15, 1.63, 7.92, repro,
2014-02-24,-0.27, 8.05, 17.96, 2.02, 1.57, 7.47, repro,
2014-02-25,-0.57, 7.04, 24.41, 2.08, 1.59, 7.51, repro,
2014-02-26,0.55, 7.50, 18.73, 2.04, 1.62, 7.54, repro,
2014-02-27,0.42, 7.83, 18.45, 2.03, 1.63, 7.55, repro,
2014-02-28,-1.87, 8.31, 29.62, 2.20, 1.73, 8.01, repro,
2014-03-01,0.60, 9.26, 32.08, 2.06, 1.61, 7.59, repro,
2014-03-02,-2.33, 7.25, 19.35, 2.03, 1.57, 7.46, repro,
2014-03-03,-0.49, 8.96, 16.85, 2.11, 1.64, 7.65, repro,
2014-03-04,-0.55, 7.96, 20.60, 2.06, 1.61, 7.54, repro,
2014-03-05,-0.97, 6.96, 22.81, 2.05, 1.63, 7.54, repro,
2014-03-06,0.90, 7.19, 30.46, 2.02, 1.57, 7.44, repro,
2014-03-07,1.14, 5.90, 19.65, 2.17, 1.68, 7.95, repro,
2014-03-08,-0.59, 8.39, 23.12, 2.09, 1.64, 7.61, repro,
2014-03-09,-1.66, 10.12, 22.83, 2.03, 1.57, 7.50, repro,
2014-03-10,0.10, 10.20, 29.81, 2.04, 1.60, 7.68, repro,
2014-03-11,0.14, 9.45, 21.31, 2.01, 1.57, 7.42, repro,
2014-03-12,-0.18, 7.33, 20.59, 2.02, 1.57, 7.47, repro,
2014-03-13,1.60, 8.41, 20.90, 2.02, 1.56, 7.44, repro,
2014-03-14,-0.58, 9.36, 25.77, 2.01, 1.56, 7.41, repro,
2014-03-15,0.05, 10.21, 22.44, 2.02, 1.56, 7.44, repro,
2014-03-16,-1.92, 9.54, 19.17, 2.01, 1.57, 7.45, repro,
2014-03-17,-0.89, 10.70, 23.62, 2.06, 1.63, 7.65, repro,
2014-03-18,-1.67, 8.09, 26.64, 2.01, 1.58, 7.43, repro,
2014-03-19,0.05, 9.10, 27.63, 2.02, 1.59, 7.46, repro,
2014-03-20,0.81, 9.89, 29.32, 2.05, 1.64, 7.61, repro,
2014-03-21,-0.77, 9.27, 27.94, 2.03, 1.62, 7.65, repro,
2014-03-22,-4.08, 10.71, 26.49, 2.01, 1.58, 7.49, repro,
2014-03-23,-1.64, 9.24, 24.91, 2.02, 1.60, 7.51, repro,
2014-03-24,-0.27, 10.22, 28.92, 2.02, 1.60, 7.56, repro,
2014-03-25,0.31, 10.53, 29.85, 2.00, 1.60, 7.52, repro,
2014-03-26,-2.49, 11.80, 32.17, 2.07, 1.67, 7.93, repro,
2014-03-27,-2.67, 11.36, 37.70, 2.04, 1.65, 7.74, repro,
2014-03-28,-0.84, 11.04, 27.29, 2.01, 1.61, 7.55, repro,
2014-03-29,-0.91, 11.31, 26.37, 2.10, 1.67, 7.83, repro,
2014-03-30,-1.69, 10.03, 30.53, 2.05, 1.66, 7.86, repro,
2014-03-31,0.36, 12.11, 30.42, 2.02, 1.60, 7.52, repro,
2014-04-01,0.02, 12.83, 28.41, 2.15, 1.68, 7.91, repro,
2014-04-02,-1.95, 11.70, 29.03, 2.00, 1.61, 7.49, repro,
2014-04-03,-0.81, 11.33, 23.06, 2.04, 1.66, 7.74, repro,
2014-04-04,0.59, 11.52, 33.92, 2.10, 1.69, 8.03, repro,
2014-04-05,-0.56, 10.95, 31.04, 2.06, 1.63, 7.77, repro,
2014-04-06,-0.30, 13.35, 32.04, 2.10, 1.62, 7.83, repro,
2014-04-07,-1.17, 12.24, 25.46, 2.03, 1.63, 7.66, repro,
2014-04-08,-2.13, 12.04, 23.41, 2.00, 1.59, 7.50, repro,
2014-04-09,-0.27, 11.48, 29.44, 2.01, 1.59, 7.50, repro,
2014-04-10,1.46, 9.93, 22.65, 2.10, 1.60, 7.74, repro,
2014-04-11,-0.65, 10.74, 25.14, 2.10, 1.63, 7.83, repro,
2014-04-12,-0.62, 12.53, 25.97, 2.05, 1.62, 7.62, repro,
2014-04-13,-2.84, 12.94, 36.31, 2.01, 1.59, 7.50, repro,
2014-04-14,-1.57, 10.83, 22.19, 2.00, 1.58, 7.47, repro,
2014-04-15,-0.56, 12.21, 35.19, 2.10, 1.62, 7.64, repro,
2014-04-16,-0.09, 11.60, 33.86, 2.17, 1.66, 7.79, repro,
2014-04-17,-2.37, 11.07, 36.20, 2.02, 1.57, 7.46, repro,
2014-04-18,-3.58, 11.74, 34.22, 2.02, 1.59, 7.53, repro,
2014-04-19,-1.18, 12.74, 35.06, 2.01, 1.59, 7.52, repro,
2014-04-20,-1.15, 11.43, 24.98, 2.03, 1.63, 7.68, repro,
2014-04-21,0.22, 9.39, 36.15, 2.01, 1.58, 7.43, repro,
2014-04-22,1.04, 9.14, 25.61, 2.05, 1.59, 7.54, repro,
2014-04-23,-1.65, 11.79, 29.25, 2.02, 1.57, 7.40, repro,
2014-04-24,-2.28, 12.18, 37.07, 2.02, 1.60, 7.51, repro,
2014-04-25,-0.74, 10.10, 34.40, 2.03, 1.61, 7.59, repro,
2014-04-26,-2.44, 12.10, 36.45, 2.04, 1.60, 7.60, repro,
2014-04-27,0.20, 12.65, 34.83, 2.01, 1.59, 7.52, repro,
2014-04-28,0.08, 13.56, 28.89, 2.08, 1.61, 7.64, repro,
2014-04-29,1.09, 9.63, 21.54, 2.08, 1.62, 7.65, repro,
2014-04-30,-0.96, 11.14, 27.22, 2.07, 1.61, 7.62, repro,
2014-05-01,0.85, 11.90, 27.49, 2.02, 1.60, 7.49, repro,
2014-05-02,-0.46, 11.65, 30.95, 2.03, 1.59, 7.56, repro,
2014-05-03,-0.75, 11.34, 27.17, 2.00, 1.58, 7.46, repro,
2014-05-04,0.06, 12.80, 25.38, 2.10, 1.61, 7.60, repro,
2014-05-05,-0.92, 12.65, 29.59, 2.00, 1.58, 7.42, repro,
2014-05-06,-1.38, 11.95, 30.80, 2.02, 1.59, 7.47, repro,
2014-05-07,0.24, 12.37, 34.01, 2.01, 1.58, 7.47, repro,
2014-05-08,1.91, 13.37, 29.20, 2.05, 1.62, 7.60, repro,
2014-05-09,2.81, 10.42, 24.96, 2.07, 1.62, 7.64, repro,
2014-05-10,0.21, 10.34, 32.49, 2.00, 1.57, 7.44, repro,
2014-05-11,0.23, 10.63, 33.16, 2.02, 1.59, 7.49, repro,
2014-05-12,0.53, 11.38, 26.28, 2.00, 1.58, 7.43, repro,
2014-05-13,1.15, 10.40, 22.18, 2.01, 1.59, 7.46, repro,
2014-05-14,0.13, 12.05, 27.61, 2.01, 1.58, 7.48, repro,
2014-05-15,2.43, 13.17, 23.83, 2.05, 1.63, 7.63, repro,
2014-05-16,1.53, 11.37, 34.10, 2.02, 1.59, 7.50, repro,
2014-05-17,-0.27, 12.11, 30.34, 2.04, 1.60, 7.58, repro,
2014-05-18,1.00, 11.52, 38.67, 2.02, 1.59, 7.52, repro,
2014-05-19,0.58, 12.39, 28.63, 2.03, 1.60, 7.56, repro,
2014-05-20,-0.71, 8.89, 32.33, 2.05, 1.62, 7.68, repro,
2014-05-21,1.27, 11.73, 40.39, 2.04, 1.60, 7.56, repro,
2014-05-22,0.16, 11.37, 35.88, 2.05, 1.62, 7.66, repro,
2014-05-23,-0.06, 10.73, 39.12, 2.07, 1.62, 7.74, repro,
2014-05-24,-1.64, 12.45, 29.34, 2.03, 1.61, 7.56, repro,
2014-05-25,-0.42, 11.54, 25.24, 2.03, 1.60, 7.51, repro,
2014-05-26,0.68, 9.52, 33.43, 2.04, 1.61, 7.59, repro,
2014-05-27,-0.06, 11.53, 33.92, 2.04, 1.62, 7.63, repro,
2014-05-28,0.51, 11.39, 25.87, 2.04, 1.61, 7.58, repro,
2014-05-29,-1.35, 11.99, 24.16, 2.04, 1.61, 7.59, repro,
2014-05-30,-0.46, 10.29, 25.32, 2.02, 1.60, 7.52, repro,
2014-05-31,-0.28, 10.58, 27.65, 2.03, 1.59, 7.52, repro,
2014-06-01,1.44, 11.44, 34.62, 2.03, 1.58, 7.51, repro,
2014-06-02,-0.47, 12.49, 35.96, 2.03, 1.58, 7.52, repro,
2014-06-03,-0.24, 11.11, 32.99, 2.03, 1.59, 7.53, repro,
2014-06-04,-1.62, 8.85, 27.23, 2.02, 1.58, 7.46, repro,
2014-06-05,-0.03, 10.99, 26.19, 2.03, 1.58, 7.46, repro,
2014-06-06,-0.37, 12.15, 33.14, 2.03, 1.59, 7.51, repro,
2014-06-07,-1.09, 11.44, 37.11, 2.04, 1.60, 7.56, repro,
2014-06-08,-0.34, 9.47, 38.76, 2.03, 1.58, 7.52, repro,
2014-06-09,-0.85, 11.28, 32.85, 2.03, 1.59, 7.55, repro,
2014-06-10,0.62, 10.88, 32.66, 2.02, 1.57, 7.48, repro,
2014-06-11,1.53, 12.48, 26.47, 2.03, 1.58, 7.51, repro,
2014-06-12,0.93, 12.20, 29.10, 2.11, 1.62, 7.73, repro,
2014-06-13,1.19, 12.56, 30.32, 2.10, 1.61, 7.64, repro,
2014-06-14,0.50, 10.44, 29.65, 2.04, 1.58, 7.55, repro,
2014-06-15,-1.71, 10.01, 27.65, 2.03, 1.58, 7.54, repro,
2014-06-16,0.34, 12.08, 24.20, 2.02, 1.59, 7.57, repro,
2014-06-17,-0.96, 11.17, 27.84, 2.02, 1.58, 7.54, repro,
2014-06-18,1.16, 10.05, 33.28, 2.05, 1.59, 7.61, repro,
2014-06-19,1.73, 8.58, 26.31, 2.03, 1.58, 7.51, repro,
2014-06-20,-0.14, 10.70, 29.29, 2.03, 1.57, 7.52, repro,
2014-06-21,-0.62, 11.39, 36.11, 2.03, 1.58, 7.55, repro,
2014-06-22,0.59, 10.27, 29.36, 2.03, 1.58, 7.48, repro,
2014-06-23,-0.82, 11.81, 31.11, 2.03, 1.60, 7.57, repro,
2014-06-24,-0.84, 9.06, 25.37, 2.04, 1.59, 7.54, repro,
2014-06-25,-1.56, 10.50, 26.65, 2.05, 1.60, 7.69, repro,
2014-06-26,-0.45, 10.86, 38.68, 2.04, 1.58, 7.56, repro,
2014-06-27,-1.73, 9.39, 32.62, 2.04, 1.58, 7.50, repro,
2014-06-28,-0.49, 9.96, 29.33, 2.06, 1.60, 7.58, repro,
2014-06-29,0.89, 10.42, 28.94, 2.00, 1.58, 7.47, repro,
2014-06-30,-1.05, 11.21, 27.45, 1.99, 1.57, 7.38, repro,
2014-07-01,0.31, 11.29, 31.06, 1.99, 1.56, 7.40, repro,
2014-07-02,-0.05, 10.28, 33.10, 1.99, 1.56, 7.37, repro,
2014-07-03,-1.75, 11.34, 31.98, 2.06, 1.62, 7.67, repro,
2014-07-04,-0.30, 9.67, 31.57, 2.00, 1.60, 7.44, repro,
2014-07-05,-1.21, 9.87, 31.38, 1.99, 1.58, 7.38, repro,
2014-07-06,-1.23, 9.42, 31.75, 1.98, 1.56, 7.34, repro,
2014-07-07,-1.36, 10.64, 39.21, 2.03, 1.59, 7.59, repro,
2014-07-08,2.33, 11.23, 34.37, 2.00, 1.57, 7.42, repro,
2014-07-09,-0.43, 9.80, 32.27, 2.01, 1.57, 7.44, repro,
2014-07-10,-1.48, 10.91, 36.06, 2.04, 1.61, 7.59, repro,
2014-07-11,-0.90, 12.33, 33.87, 1.99, 1.56, 7.34, repro,
2014-07-12,-1.48, 11.63, 37.56, 2.01, 1.57, 7.47, repro,
2014-07-13,-0.27, 10.81, 33.99, 2.00, 1.58, 7.45, repro,
2014-07-14,-0.58, 10.43, 38.78, 2.02, 1.58, 7.51, repro,
2014-07-15,1.12, 10.43, 29.64, 2.00, 1.57, 7.45, repro,
2014-07-16,-1.98, 9.97, 38.32, 1.98, 1.57, 7.37, repro,
2014-07-17,-0.80, 10.84, 45.65, 2.07, 1.59, 7.64, repro,
2014-07-18,-0.58, 9.51, 40.80, 2.05, 1.61, 7.56, repro,
2014-07-19,-0.34, 10.37, 45.00, 2.01, 1.56, 7.44, repro,
2014-07-20,-0.79, 10.65, 47.17, 2.00, 1.56, 7.40, repro,
2014-07-21,-0.51, 11.15, 40.90, 2.04, 1.58, 7.63, repro,
2014-07-22,-1.82, 13.20, 37.95, 2.00, 1.56, 7.40, repro,
2014-07-23,-1.66, 11.77, 38.78, 2.02, 1.58, 7.50, repro,
2014-07-24,0.05, 11.58, 41.78, 2.02, 1.57, 7.48, repro,
2014-07-25,-0.21, 10.64, 41.38, 2.00, 1.56, 7.41, repro,
2014-07-26,-0.41, 10.36, 38.03, 2.01, 1.57, 7.49, repro,
2014-07-27,0.31, 11.59, 35.97, 2.04, 1.57, 7.59, repro,
2014-07-28,-2.42, 10.30, 45.27, 2.01, 1.56, 7.41, repro,
2014-07-29,-0.78, 10.54, 46.26, 2.03, 1.56, 7.47, repro,
2014-07-30,-1.39, 10.45, 38.76, 2.00, 1.55, 7.37, repro,
2014-07-31,-1.40, 11.67, 43.61, 2.02, 1.57, 7.53, repro,
2014-08-01,-0.75, 11.08, 37.58, 2.03, 1.59, 7.54, repro,
2014-08-02,-1.43, 11.41, 42.32, 2.05, 1.60, 7.71, repro,
2014-08-03,0.68, 10.35, 42.64, 2.09, 1.68, 7.87, repro,
2014-08-04,0.61, 9.79, 38.73, 2.05, 1.60, 7.63, repro,
2014-08-05,1.42, 9.29, 34.07, 2.05, 1.60, 7.63, repro,
2014-08-06,-0.23, 11.13, 39.56, 2.05, 1.61, 7.70, repro,
2014-08-07,-2.76, 11.36, 40.36, 2.13, 1.68, 7.89, repro,
2014-08-08,-1.85, 11.91, 35.14, 2.06, 1.63, 7.71, repro,
2014-08-09,-0.11, 10.82, 32.39, 2.02, 1.59, 7.53, repro,
2014-08-10,0.91, 10.51, 34.30, 2.04, 1.59, 7.55, repro,
2014-08-11,1.42, 10.24, 38.22, 2.07, 1.61, 7.73, repro,
2014-08-12,-2.21, 10.19, 33.86, 2.07, 1.64, 7.76, repro,
2014-08-13,-3.52, 10.55, 34.82, 2.09, 1.65, 7.77, repro,
2014-08-14,0.35, 8.36, 38.95, 2.09, 1.61, 7.69, repro,
2014-08-15,0.41, 7.83, 37.02, 2.09, 1.64, 7.78, repro,
2014-08-16,0.66, 10.85, 42.66, 2.03, 1.59, 7.51, repro,
2014-08-17,-0.44, 9.55, 35.09, 2.06, 1.59, 7.58, repro,
2014-08-18,-1.64, 9.61, 36.22, 2.06, 1.59, 7.58, repro,
2014-08-19,0.01, 10.67, 30.03, 2.05, 1.58, 7.52, repro,
2014-08-20,1.10, 9.40, 33.24, 2.16, 1.65, 7.87, repro,
2014-08-21,1.44, 8.49, 45.38, 2.08, 1.63, 7.65, repro,
2014-08-22,-1.75, 8.22, 39.50, 2.06, 1.60, 7.59, repro,
2014-08-23,-1.00, 9.89, 42.34, 2.04, 1.59, 7.51, repro,
2014-08-24,-1.60, 9.65, 31.72, 2.04, 1.59, 7.50, repro,
2014-08-25,0.04, 10.31, 39.11, 2.05, 1.59, 7.52, repro,
2014-08-26,-0.99, 9.36, 35.50, 2.06, 1.64, 7.66, repro,
2014-08-27,-0.37, 8.32, 41.15, 2.05, 1.63, 7.60, repro,
2014-08-28,0.02, 10.25, 41.17, 2.03, 1.59, 7.49, repro,
2014-08-29,-1.05, 10.46, 44.66, 2.05, 1.61, 7.63, repro,
2014-08-30,-0.10, 9.87, 32.06, 2.05, 1.60, 7.64, repro,
2014-08-31,0.81, 8.44, 42.41, 2.06, 1.61, 7.66, repro,
2014-09-01,-1.01, 9.47, 41.35, 2.02, 1.59, 7.48, repro,
2014-09-02,0.08, 8.94, 39.50, 2.03, 1.59, 7.49, repro,
2014-09-03,-0.59, 10.26, 42.29, 2.03, 1.58, 7.49, repro,
2014-09-04,-0.99, 10.38, 38.63, 2.05, 1.60, 7.58, repro,
2014-09-05,-0.94, 9.89, 34.23, 2.05, 1.60, 7.54, repro,
2014-09-06,-0.63, 10.43, 36.42, 2.05, 1.59, 7.54, repro,
2014-09-07,-0.59, 9.87, 33.49, 2.03, 1.59, 7.48, repro,
2014-09-08,-1.77, 10.84, 36.76, 2.04, 1.60, 7.56, repro,
2014-09-09,-0.41, 11.12, 27.02, 2.03, 1.59, 7.54, repro,
2014-09-10,-0.22, 10.78, 37.21, 2.02, 1.59, 7.49, repro,
2014-09-11,0.46, 11.31, 36.15, 2.03, 1.59, 7.45, repro,
2014-09-12,0.92, 9.35, 37.65, 2.01, 1.59, 7.45, repro,
2014-09-13,-1.07, 10.24, 42.84, 2.01, 1.59, 7.43, repro,
2014-09-14,0.78, 10.55, 40.01, 2.03, 1.60, 7.56, repro,
2014-09-15,-0.28, 10.52, 40.08, 2.02, 1.60, 7.52, repro,
2014-09-16,-1.42, 9.57, 38.06, 2.03, 1.61, 7.60, repro,
2014-09-17,1.09, 10.61, 41.10, 2.04, 1.59, 7.56, repro,
2014-09-18,0.43, 10.85, 39.19, 1.99, 1.62, 7.54, repro,
2014-09-19,0.08, 10.58, 33.69, 2.00, 1.60, 7.42, repro,
2014-09-20,-0.20, 10.41, 29.01, 1.99, 1.62, 7.52, repro,
2014-09-21,1.05, 8.68, 34.21, 1.98, 1.61, 7.46, repro,
2014-09-22,0.62, 10.08, 37.07, 1.98, 1.58, 7.38, repro,
2014-09-23,0.07, 10.47, 39.31, 1.98, 1.60, 7.39, repro,
2014-09-24,0.78, 9.40, 39.46, 1.97, 1.57, 7.30, repro,
2014-09-25,2.53, 8.82, 25.69, 2.00, 1.62, 7.58, repro,
2014-09-26,1.45, 9.34, 29.24, 1.98, 1.60, 7.44, repro,
2014-09-27,-0.92, 8.79, 47.81, 2.00, 1.61, 7.48, repro,
2014-09-28,0.42, 8.64, 36.51, 1.97, 1.59, 7.32, repro,
2014-09-29,0.57, 10.07, 32.70, 1.98, 1.59, 7.36, repro,
2014-09-30,-0.33, 10.49, 32.76, 1.96, 1.58, 7.25, repro,
2014-10-01,-0.18, 10.05, 32.69, 1.97, 1.59, 7.38, repro,
2014-10-02,0.37, 10.18, 29.34, 2.02, 1.61, 7.43, repro,
2014-10-03,1.70, 8.89, 27.55, 1.98, 1.59, 7.37, repro,
2014-10-04,0.54, 8.61, 35.35, 1.97, 1.59, 7.39, repro,
2014-10-05,-0.06, 8.83, 32.93, 1.97, 1.58, 7.33, repro,
2014-10-06,0.48, 8.60, 37.93, 2.00, 1.60, 7.47, repro,
2014-10-07,0.68, 9.33, 35.96, 1.97, 1.59, 7.39, repro,
2014-10-08,0.32, 9.86, 36.35, 1.98, 1.59, 7.44, repro,
