PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P480
Station name,Vallecito_CS2004
Begin Date, 2004-08-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9759958966 North Latitude, -116.3485360744 East Longitude, 436.02712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-16,-10.20, -16.46, 60.89, 1.86, 1.65, 7.34, repro,
2015-09-17,-10.70, -15.89, 30.11, 1.80, 1.59, 7.08, repro,
2015-09-18,-10.61, -17.05, 30.05, 1.81, 1.59, 7.10, repro,
2015-09-19,-11.72, -16.07, 33.71, 1.86, 1.62, 7.37, repro,
2015-09-20,-11.93, -15.23, 29.01, 1.83, 1.61, 7.17, repro,
2015-09-21,-12.92, -16.64, 28.14, 1.85, 1.61, 7.30, repro,
2015-09-22,-13.49, -15.05, 34.13, 1.84, 1.62, 7.32, repro,
2015-09-23,-12.57, -15.06, 22.76, 1.80, 1.59, 7.09, repro,
2015-09-24,-11.56, -15.51, 15.14, 1.89, 1.62, 7.34, repro,
2015-09-25,-12.18, -16.18, 24.72, 1.82, 1.59, 7.14, repro,
2015-09-26,-11.26, -15.67, 18.54, 1.82, 1.60, 7.13, repro,
2015-09-27,-10.52, -15.65, 29.53, 1.81, 1.59, 7.09, repro,
2015-09-28,-11.53, -15.43, 29.19, 1.86, 1.60, 7.24, repro,
2015-09-29,-11.61, -16.34, 22.08, 1.83, 1.64, 7.29, repro,
2015-09-30,-10.76, -17.63, 28.89, 1.91, 1.68, 7.56, repro,
2015-10-01,-10.43, -14.73, 25.97, 1.98, 1.73, 7.85, repro,
2015-10-02,-12.99, -15.60, 23.69, 1.88, 1.70, 7.48, repro,
2015-10-03,-12.36, -15.82, 25.10, 1.81, 1.62, 7.22, repro,
2015-10-04,-11.19, -16.38, 47.72, 1.88, 1.73, 7.58, repro,
2015-10-05,-12.50, -16.38, 28.58, 1.81, 1.59, 7.13, repro,
2015-10-06,-11.98, -16.37, 23.79, 1.81, 1.59, 7.12, repro,
2015-10-07,-12.76, -16.14, 16.93, 1.80, 1.60, 7.09, repro,
2015-10-08,-12.78, -16.47, 18.77, 1.84, 1.62, 7.20, repro,
2015-10-09,-12.42, -15.96, 15.16, 1.81, 1.60, 7.14, repro,
2015-10-10,-10.59, -15.75, 18.34, 1.79, 1.58, 7.04, repro,
2015-10-11,-11.77, -16.49, 28.18, 1.80, 1.59, 7.09, repro,
2015-10-12,-12.56, -15.61, 29.92, 1.84, 1.61, 7.31, repro,
2015-10-13,-11.98, -16.07, 17.02, 1.81, 1.60, 7.12, repro,
2015-10-14,-13.10, -14.81, 30.48, 1.87, 1.68, 7.58, repro,
2015-10-15,-13.17, -17.97, 26.24, 1.90, 1.64, 7.46, repro,
2015-10-16,-12.59, -16.08, 21.85, 1.81, 1.62, 7.16, repro,
2015-10-17,-12.02, -14.69, 23.86, 1.79, 1.59, 7.04, repro,
2015-10-18,-11.62, -15.72, 29.89, 1.82, 1.63, 7.20, repro,
2015-10-19,-10.18, -15.19, 24.14, 1.82, 1.62, 7.17, repro,
2015-10-20,-13.26, -15.97, 37.45, 1.84, 1.63, 7.23, repro,
2015-10-21,-11.23, -16.38, 24.58, 1.79, 1.61, 7.12, repro,
2015-10-22,-12.98, -16.33, 25.00, 1.81, 1.62, 7.16, repro,
2015-10-23,-13.30, -15.84, 25.26, 1.80, 1.60, 7.11, repro,
2015-10-24,-11.68, -16.27, 25.64, 1.80, 1.60, 7.09, repro,
2015-10-25,-11.57, -15.50, 26.27, 1.80, 1.61, 7.16, repro,
2015-10-26,-13.65, -16.90, 23.86, 1.80, 1.60, 7.11, repro,
2015-10-27,-12.08, -15.58, 29.45, 1.80, 1.61, 7.11, repro,
2015-10-28,-11.02, -15.23, 29.52, 1.80, 1.61, 7.14, repro,
2015-10-29,-6.00, -18.16, 37.71, 1.81, 1.62, 7.19, repro,
2015-10-30,-4.08, -14.77, 17.31, 1.81, 1.62, 7.16, repro,
2015-10-31,-9.51, -15.00, 23.31, 1.80, 1.61, 7.15, repro,
2015-11-01,-11.71, -15.98, 29.79, 1.80, 1.60, 7.09, repro,
2015-11-02,-10.20, -16.15, 30.42, 1.80, 1.62, 7.16, repro,
2015-11-03,-15.27, -27.67, 32.89, 1.92, 1.71, 7.54, repro,
2015-11-04,-11.57, -14.91, 29.07, 1.83, 1.65, 7.19, repro,
2015-11-05,-10.89, -16.74, 27.11, 1.82, 1.64, 7.20, repro,
2015-11-06,-10.93, -15.61, 15.45, 1.83, 1.63, 7.20, repro,
2015-11-07,-12.25, -15.85, 25.44, 1.82, 1.63, 7.18, repro,
2015-11-08,-11.67, -15.39, 27.80, 1.84, 1.64, 7.23, repro,
2015-11-09,-10.75, -16.25, 36.52, 1.87, 1.69, 7.38, repro,
2015-11-10,-7.06, -8.92, 32.56, 1.86, 1.67, 7.34, repro,
2015-11-11,-12.43, -16.49, 26.38, 1.82, 1.63, 7.18, repro,
2015-11-12,-11.39, -15.92, 20.13, 1.82, 1.64, 7.22, repro,
2015-11-13,-10.93, -15.62, 25.75, 1.82, 1.64, 7.22, repro,
2015-11-14,-11.22, -16.15, 19.40, 1.82, 1.63, 7.16, repro,
2015-11-15,-8.73, -11.39, 28.96, 1.83, 1.65, 7.26, repro,
2015-11-16,-9.82, -14.49, 33.02, 1.83, 1.64, 7.22, repro,
2015-11-17,-9.99, -17.09, 24.45, 1.81, 1.63, 7.17, repro,
2015-11-18,-11.73, -16.10, 28.97, 1.81, 1.62, 7.13, repro,
2015-11-19,-10.82, -17.19, 30.16, 1.81, 1.63, 7.16, repro,
2015-11-20,-11.32, -15.64, 22.50, 1.81, 1.62, 7.12, repro,
2015-11-21,-12.35, -16.37, 27.93, 1.80, 1.63, 7.15, repro,
2015-11-22,-10.45, -16.14, 22.77, 1.80, 1.63, 7.13, repro,
2015-11-23,-10.59, -15.12, 28.79, 1.81, 1.62, 7.15, repro,
2015-11-24,-10.60, -12.24, 34.59, 1.82, 1.62, 7.16, repro,
2015-11-25,-1.01, -4.26, 57.54, 1.88, 1.70, 7.48, repro,
2015-11-26,-11.57, -15.64, 28.85, 1.82, 1.62, 7.14, repro,
2015-11-27,-11.71, -14.73, 20.93, 1.80, 1.63, 7.18, repro,
2015-11-28,-10.51, -15.81, 18.17, 1.81, 1.63, 7.17, repro,
2015-11-29,-10.89, -15.57, 22.47, 1.81, 1.62, 7.15, repro,
2015-11-30,-10.09, -15.56, 20.10, 1.82, 1.63, 7.19, repro,
2015-12-01,-10.04, -15.25, 15.30, 1.82, 1.62, 7.16, repro,
2015-12-02,-10.66, -16.01, 20.75, 1.80, 1.62, 7.14, repro,
2015-12-03,-11.10, -16.18, 20.19, 1.80, 1.63, 7.16, repro,
2015-12-04,-10.83, -17.25, 21.92, 1.81, 1.63, 7.16, repro,
2015-12-05,-11.16, -15.71, 18.38, 1.85, 1.68, 7.37, repro,
2015-12-06,-11.53, -15.13, 16.68, 1.83, 1.64, 7.24, repro,
2015-12-07,-10.89, -16.15, 17.71, 1.83, 1.69, 7.33, repro,
2015-12-08,-11.06, -16.69, 20.16, 1.83, 1.70, 7.37, repro,
2015-12-09,-9.94, -16.06, 24.22, 1.82, 1.65, 7.32, repro,
2015-12-10,-12.36, -16.16, 24.86, 1.83, 1.70, 7.36, repro,
2015-12-11,-2.39, -8.14, 39.46, 1.91, 1.80, 7.81, repro,
2015-12-12,-9.82, -17.22, 25.23, 1.82, 1.65, 7.27, repro,
2015-12-13,-11.06, -16.77, 27.00, 1.82, 1.64, 7.25, repro,
2015-12-14,-9.84, -13.37, 57.58, 1.84, 1.62, 7.25, repro,
2015-12-15,-11.19, -14.53, 21.29, 1.94, 1.76, 7.85, repro,
2015-12-16,-12.77, -16.19, 28.47, 1.82, 1.64, 7.23, repro,
2015-12-17,-10.46, -16.05, 19.77, 1.91, 1.70, 7.57, repro,
2015-12-18,-10.56, -14.61, 20.37, 1.85, 1.60, 7.28, repro,
2015-12-19,-10.82, -15.45, 23.78, 1.79, 1.59, 7.07, repro,
2015-12-20,-9.74, -16.82, 18.80, 1.82, 1.60, 7.19, repro,
2015-12-21,-11.52, -15.63, 20.49, 1.79, 1.59, 7.06, repro,
2015-12-22,-9.14, -20.79, 31.33, 1.83, 1.62, 7.23, repro,
2015-12-23,-7.25, -14.76, 21.60, 1.81, 1.60, 7.13, repro,
2015-12-24,-8.94, -19.23, 34.89, 1.80, 1.59, 7.08, repro,
2015-12-25,-10.04, -15.13, 31.67, 1.84, 1.66, 7.31, repro,
2015-12-26,-8.84, -15.48, 3.44, 1.78, 1.58, 6.99, repro,
2015-12-27,-13.61, -16.04, 14.25, 1.80, 1.59, 7.07, repro,
2015-12-28,-11.51, -17.59, 18.31, 1.81, 1.59, 7.09, repro,
2015-12-29,-10.68, -16.85, 22.99, 1.82, 1.64, 7.25, repro,
2015-12-30,-10.83, -15.37, 16.72, 1.82, 1.60, 7.12, repro,
2015-12-31,-10.19, -14.69, 13.48, 1.78, 1.58, 7.02, repro,
2016-01-01,-11.85, -15.38, 19.33, 1.80, 1.60, 7.08, repro,
2016-01-02,-12.43, -15.17, 22.28, 2.01, 1.71, 7.74, repro,
2016-01-03,-11.20, -15.87, 17.76, 1.81, 1.59, 7.09, repro,
2016-01-04,-10.75, -15.61, 21.80, 1.80, 1.59, 7.07, repro,
2016-01-05,-10.74, -15.00, 26.99, 1.82, 1.63, 7.21, repro,
2016-01-06,-14.03, -8.46, 51.00, 1.81, 1.62, 7.14, repro,
2016-01-07,-14.29, -12.69, 30.63, 1.82, 1.62, 7.16, repro,
2016-01-08,-11.32, -15.30, 5.65, 1.87, 1.70, 7.40, repro,
2016-01-09,-12.45, -14.75, 12.33, 1.84, 1.63, 7.21, repro,
2016-01-10,-11.35, -16.40, 15.20, 1.83, 1.64, 7.20, repro,
2016-01-11,-13.07, -15.09, 17.23, 1.79, 1.58, 6.98, repro,
2016-01-12,-12.53, -15.57, 13.71, 1.78, 1.58, 6.98, repro,
2016-01-13,-12.20, -15.48, 19.18, 1.81, 1.60, 7.10, repro,
2016-01-14,-13.08, -16.10, 22.31, 1.80, 1.60, 7.06, repro,
2016-01-15,-11.60, -16.72, 28.77, 1.86, 1.66, 7.22, repro,
2016-01-16,-10.88, -17.35, 18.43, 1.79, 1.59, 7.02, repro,
2016-01-17,-12.42, -15.71, 17.47, 1.79, 1.58, 6.97, repro,
2016-01-18,-10.18, -14.84, 19.13, 1.83, 1.65, 7.23, repro,
2016-01-19,-11.43, -16.15, 17.69, 1.81, 1.60, 7.08, repro,
2016-01-20,-10.51, -16.67, 22.20, 1.81, 1.60, 7.09, repro,
2016-01-21,-11.57, -15.51, 10.42, 1.80, 1.58, 7.01, repro,
2016-01-22,-10.95, -15.86, 14.98, 1.80, 1.58, 6.99, repro,
2016-01-23,-11.98, -15.51, 17.21, 1.79, 1.58, 6.97, repro,
2016-01-24,-12.18, -18.57, 27.13, 1.82, 1.59, 7.07, repro,
2016-01-25,-10.95, -16.28, 17.04, 1.83, 1.60, 7.19, repro,
2016-01-26,-9.97, -15.49, 9.18, 1.84, 1.61, 7.24, repro,
2016-01-27,-10.69, -16.42, 12.48, 1.84, 1.61, 7.24, repro,
2016-01-28,-11.22, -16.77, 13.04, 1.82, 1.59, 7.15, repro,
2016-01-29,-11.91, -17.01, 18.65, 1.87, 1.61, 7.32, repro,
2016-01-30,-10.17, -15.58, 39.15, 1.82, 1.60, 7.15, repro,
2016-01-31,-6.27, -11.97, 34.22, 1.92, 1.66, 7.55, repro,
2016-02-01,-10.84, -14.44, 29.30, 1.85, 1.62, 7.29, repro,
2016-02-02,-10.53, -14.91, 19.19, 1.83, 1.61, 7.20, repro,
2016-02-03,-11.10, -15.45, 11.14, 1.83, 1.61, 7.18, repro,
2016-02-04,-11.81, -15.61, 16.62, 1.82, 1.61, 7.16, repro,
2016-02-05,-11.13, -15.55, 10.89, 1.83, 1.60, 7.17, repro,
2016-02-06,-11.53, -15.37, 8.01, 1.83, 1.61, 7.20, repro,
2016-02-07,-11.00, -15.65, 10.42, 1.82, 1.60, 7.19, repro,
2016-02-08,-11.04, -14.99, 11.77, 1.82, 1.60, 7.15, repro,
2016-02-09,-11.52, -15.85, 18.06, 1.82, 1.59, 7.10, repro,
2016-02-10,-11.63, -15.79, 14.44, 1.82, 1.61, 7.16, repro,
2016-02-11,-11.03, -16.07, 14.39, 1.83, 1.59, 7.15, repro,
2016-02-12,-10.76, -15.31, 14.21, 1.84, 1.60, 7.18, repro,
2016-02-13,-11.83, -16.30, 14.95, 1.82, 1.60, 7.13, repro,
2016-02-14,-12.02, -16.44, 17.13, 1.82, 1.59, 7.10, repro,
2016-02-15,-12.04, -14.99, 24.04, 1.82, 1.58, 7.07, repro,
2016-02-16,-11.43, -16.39, 17.66, 1.82, 1.59, 7.08, repro,
2016-02-17,-10.90, -15.88, 21.94, 1.83, 1.59, 7.11, repro,
2016-02-18,-8.31, -10.34, 32.36, 1.87, 1.62, 7.32, repro,
2016-02-19,-10.67, -15.54, 27.54, 1.83, 1.60, 7.13, repro,
2016-02-20,-10.86, -14.66, 24.01, 1.82, 1.58, 7.05, repro,
2016-02-21,-12.85, -14.92, 16.70, 1.83, 1.59, 7.13, repro,
2016-02-22,-12.80, -15.94, 17.64, 1.83, 1.59, 7.09, repro,
2016-02-23,-11.83, -15.87, 16.91, 1.82, 1.59, 7.10, repro,
2016-02-24,-12.12, -15.89, 15.24, 1.83, 1.60, 7.12, repro,
2016-02-25,-11.42, -14.74, 14.41, 1.82, 1.59, 7.06, repro,
2016-02-26,-10.77, -15.74, 14.42, 1.86, 1.63, 7.34, repro,
2016-02-27,-10.05, -15.39, 17.29, 1.83, 1.59, 7.11, repro,
2016-02-28,-12.35, -16.52, 19.13, 1.86, 1.65, 7.27, repro,
2016-02-29,-11.63, -15.65, 17.80, 1.87, 1.68, 7.41, repro,
2016-03-01,-11.03, -15.45, 21.05, 1.84, 1.62, 7.17, repro,
2016-03-02,-11.55, -16.55, 15.11, 1.82, 1.60, 7.07, repro,
2016-03-03,-12.47, -17.12, 16.54, 1.83, 1.59, 7.07, repro,
2016-03-04,-11.52, -15.86, 23.33, 1.85, 1.64, 7.20, repro,
2016-03-05,-9.89, -14.50, 19.46, 1.83, 1.60, 7.10, repro,
2016-03-06,-5.32, -9.41, 49.24, 1.89, 1.70, 7.52, repro,
2016-03-07,-11.55, -13.62, 26.94, 1.89, 1.72, 7.49, repro,
2016-03-08,-12.68, -16.29, 20.69, 1.94, 1.74, 7.53, repro,
2016-03-09,-13.30, -16.21, 19.86, 1.82, 1.59, 7.04, repro,
2016-03-10,-10.88, -14.83, 19.80, 1.80, 1.58, 6.88, repro,
2016-03-11,-12.53, -12.72, 24.72, 1.81, 1.59, 6.96, repro,
2016-03-12,-9.56, -15.91, 18.16, 1.82, 1.60, 7.02, repro,
2016-03-13,-11.66, -17.28, 4.68, 1.81, 1.63, 7.04, repro,
2016-03-14,-11.04, -21.26, 19.10, 1.86, 1.71, 7.13, repro,
2016-03-15,-12.93, -15.98, 17.61, 1.82, 1.63, 6.97, repro,
2016-03-16,-12.43, -15.17, 18.25, 1.85, 1.68, 7.11, repro,
2016-03-17,-11.94, -15.05, 26.66, 1.89, 1.69, 7.34, repro,
2016-03-18,-12.80, -16.58, 28.58, 1.91, 1.70, 7.28, repro,
2016-03-19,-12.69, -16.08, 20.67, 1.83, 1.60, 6.97, repro,
2016-03-20,-12.40, -15.17, 17.30, 1.79, 1.57, 6.84, repro,
2016-03-21,-10.24, -14.37, 12.13, 1.80, 1.58, 6.88, repro,
2016-03-22,-12.13, -10.87, 29.96, 1.81, 1.59, 6.95, repro,
2016-03-23,-10.65, -16.40, 17.30, 1.81, 1.62, 7.00, repro,
2016-03-24,-12.30, -15.79, 17.07, 1.80, 1.58, 6.89, repro,
2016-03-25,-13.34, -14.66, 23.26, 1.79, 1.59, 6.91, repro,
2016-03-26,-12.39, -14.97, 22.26, 1.79, 1.58, 6.87, repro,
2016-03-27,-12.18, -15.70, 19.91, 1.79, 1.58, 6.89, repro,
2016-03-28,-11.14, -11.86, 15.22, 1.80, 1.61, 6.98, repro,
2016-03-29,-7.35, -6.14, 43.70, 1.88, 1.66, 7.27, repro,
2016-03-30,-15.23, -14.53, 30.38, 1.79, 1.60, 6.89, repro,
2016-03-31,-12.09, -13.42, 19.12, 1.80, 1.59, 6.91, repro,
2016-04-01,-13.83, -14.51, 15.78, 1.79, 1.59, 6.87, repro,
2016-04-02,-11.97, -14.65, 21.01, 1.82, 1.64, 7.05, repro,
2016-04-03,-11.79, -14.84, 17.94, 1.79, 1.59, 6.91, repro,
2016-04-04,-11.85, -15.37, 18.57, 1.80, 1.60, 6.94, repro,
2016-04-05,-12.61, -15.03, 13.07, 1.79, 1.59, 6.87, repro,
2016-04-06,-12.09, -14.87, 18.34, 1.79, 1.59, 6.89, repro,
2016-04-07,-12.96, -15.02, 20.69, 1.81, 1.63, 7.05, repro,
2016-04-08,-13.23, -14.83, 17.54, 1.80, 1.59, 6.91, repro,
2016-04-09,-12.15, -15.82, 19.95, 1.80, 1.59, 6.93, repro,
2016-04-10,-13.75, -14.99, 21.37, 1.79, 1.60, 6.93, repro,
2016-04-11,-12.08, -15.56, 18.22, 1.81, 1.64, 7.02, repro,
2016-04-12,-13.20, -14.60, 15.60, 1.81, 1.60, 6.93, repro,
2016-04-13,-13.62, -14.74, 14.85, 1.79, 1.59, 6.90, repro,
2016-04-14,-13.29, -15.29, 21.03, 1.82, 1.67, 7.18, repro,
2016-04-15,-7.88, -17.38, 19.99, 1.80, 1.61, 7.00, repro,
2016-04-16,-13.96, -17.29, 20.87, 1.79, 1.60, 6.91, repro,
2016-04-17,-9.36, -14.65, 20.22, 1.80, 1.60, 6.95, repro,
2016-04-18,-11.60, -14.78, 20.67, 1.79, 1.59, 6.89, repro,
2016-04-19,-11.08, -16.35, 25.41, 1.82, 1.62, 7.12, repro,
2016-04-20,-12.40, -15.07, 21.39, 1.83, 1.61, 7.14, repro,
2016-04-21,-12.92, -15.11, 17.75, 1.79, 1.59, 6.92, repro,
2016-04-22,-11.59, -16.99, 25.41, 1.79, 1.59, 6.92, repro,
2016-04-23,-10.73, -15.69, 25.46, 1.79, 1.59, 6.90, repro,
2016-04-24,-10.40, -15.88, 24.36, 1.89, 1.82, 7.51, repro,
2016-04-25,-3.80, -11.58, 33.02, 1.81, 1.60, 7.02, repro,
2016-04-26,-11.27, -14.73, 13.70, 1.81, 1.60, 6.98, repro,
2016-04-27,-11.53, -14.81, 20.64, 1.82, 1.64, 7.05, repro,
2016-04-28,-4.66, -12.36, 29.48, 1.81, 1.60, 7.00, repro,
2016-04-29,-11.63, -15.79, 18.92, 1.80, 1.59, 6.96, repro,
2016-04-30,-10.87, -17.14, 22.25, 1.81, 1.60, 7.01, repro,
2016-05-01,-9.67, -16.96, 14.59, 1.79, 1.60, 6.94, repro,
2016-05-02,-11.73, -16.08, 20.83, 1.82, 1.61, 7.08, repro,
2016-05-03,-12.13, -15.41, 18.32, 1.82, 1.60, 7.03, repro,
2016-05-04,-12.09, -15.84, 17.54, 1.83, 1.61, 7.07, repro,
2016-05-05,-13.70, -15.61, 27.06, 1.91, 1.69, 7.40, repro,
2016-05-06,-12.22, -16.59, 30.83, 1.92, 1.63, 7.33, repro,
2016-05-07,-10.78, -14.47, 26.64, 1.83, 1.66, 7.13, repro,
2016-05-08,-12.84, -16.10, 22.63, 1.89, 1.65, 7.29, repro,
2016-05-09,-12.52, -16.14, 19.00, 1.79, 1.58, 6.89, repro,
2016-05-10,-11.99, -15.89, 18.41, 1.80, 1.58, 6.88, repro,
2016-05-11,-11.74, -16.54, 15.07, 1.80, 1.59, 6.90, repro,
2016-05-12,-12.11, -14.72, 17.49, 1.80, 1.59, 6.93, repro,
2016-05-13,-13.07, -15.84, 22.65, 1.79, 1.59, 6.89, repro,
2016-05-14,-14.30, -17.15, 36.28, 1.90, 1.62, 7.18, repro,
2016-05-15,-13.62, -16.06, 26.57, 1.82, 1.59, 6.99, repro,
2016-05-16,-16.74, -17.35, 24.07, 1.81, 1.60, 7.00, repro,
2016-05-17,-13.42, -15.82, 27.99, 1.79, 1.58, 6.89, repro,
2016-05-18,-10.85, -14.74, 3.50, 1.79, 1.59, 6.91, repro,
2016-05-19,-11.95, -15.21, 19.34, 1.82, 1.60, 7.02, repro,
2016-05-20,-7.75, -13.50, 14.90, 1.80, 1.59, 6.94, repro,
2016-05-21,-12.14, -18.53, 20.88, 1.82, 1.64, 7.13, repro,
2016-05-22,-12.23, -18.90, 24.59, 1.80, 1.59, 6.98, repro,
2016-05-23,-12.65, -14.47, 21.00, 1.80, 1.58, 6.89, repro,
2016-05-24,-15.73, -12.12, 21.41, 1.80, 1.59, 6.90, repro,
2016-05-25,-11.65, -16.59, 16.03, 1.78, 1.58, 6.88, repro,
2016-05-26,-13.00, -14.86, 28.74, 1.83, 1.59, 6.94, repro,
2016-05-27,-12.76, -15.22, 24.99, 1.85, 1.59, 7.05, repro,
2016-05-28,-13.67, -16.54, 18.85, 1.81, 1.61, 6.98, repro,
2016-05-29,-11.14, -15.98, 11.21, 1.80, 1.60, 6.93, repro,
2016-05-30,-11.49, -15.13, 17.27, 1.79, 1.59, 6.90, repro,
2016-05-31,-11.41, -15.59, 18.32, 1.80, 1.59, 6.90, repro,
2016-06-01,-15.17, -17.38, 16.71, 1.80, 1.59, 6.90, repro,
2016-06-02,-13.97, -16.40, 20.55, 1.83, 1.62, 6.99, repro,
2016-06-03,-11.88, -15.54, 23.29, 1.89, 1.70, 7.41, repro,
2016-06-04,-11.33, -16.40, 17.17, 1.79, 1.59, 6.89, repro,
2016-06-05,-12.42, -16.32, 20.01, 1.82, 1.64, 7.03, repro,
2016-06-06,-10.68, -15.24, 21.95, 1.80, 1.58, 6.86, repro,
2016-06-07,-11.97, -18.30, 17.17, 1.80, 1.58, 6.90, repro,
2016-06-08,-13.22, -16.10, 20.68, 1.82, 1.62, 7.00, repro,
2016-06-09,-12.19, -15.07, 23.57, 1.79, 1.59, 6.89, repro,
2016-06-10,-12.06, -15.20, 22.39, 1.80, 1.58, 6.87, repro,
2016-06-11,-10.64, -16.13, 20.41, 2.02, 1.77, 7.85, repro,
2016-06-12,-13.23, -17.11, 17.82, 1.80, 1.59, 6.92, repro,
2016-06-13,-11.15, -14.96, 14.23, 1.79, 1.59, 6.88, repro,
2016-06-14,-12.90, -14.12, 28.53, 1.78, 1.59, 6.89, repro,
2016-06-15,-14.54, -18.32, 21.99, 1.80, 1.60, 6.94, repro,
2016-06-16,-11.59, -17.58, 9.27, 1.81, 1.60, 6.98, repro,
2016-06-17,-10.49, -16.25, 11.04, 1.80, 1.59, 6.92, repro,
2016-06-18,-11.38, -17.69, 20.13, 1.80, 1.60, 6.94, repro,
2016-06-19,-11.88, -16.66, 22.93, 1.83, 1.61, 7.08, repro,
2016-06-20,-13.09, -17.11, 22.65, 1.80, 1.59, 6.90, repro,
2016-06-21,-12.79, -15.14, 22.46, 1.81, 1.58, 6.91, repro,
2016-06-22,-10.76, -15.12, 16.27, 1.82, 1.59, 6.96, repro,
2016-06-23,-10.95, -15.50, 28.66, 1.83, 1.59, 6.94, repro,
2016-06-24,-11.14, -17.30, 35.72, 1.85, 1.63, 7.05, repro,
2016-06-25,-12.85, -14.84, 29.16, 1.80, 1.59, 6.87, repro,
2016-06-26,-12.76, -15.44, 22.60, 1.80, 1.58, 6.86, repro,
2016-06-27,-13.62, -17.63, 15.81, 1.81, 1.58, 6.88, repro,
2016-06-28,-12.99, -16.93, 24.91, 1.83, 1.60, 6.99, repro,
2016-06-29,-13.20, -16.11, 22.84, 1.81, 1.58, 6.91, repro,
2016-06-30,-12.77, -16.78, 19.08, 1.84, 1.60, 7.02, repro,
2016-07-01,-14.02, -15.81, 18.80, 1.81, 1.59, 6.93, repro,
2016-07-02,-10.93, -16.97, 16.88, 1.91, 1.73, 7.32, repro,
2016-07-03,-11.39, -17.33, 26.42, 1.89, 1.62, 7.17, repro,
2016-07-04,-11.84, -15.20, 22.59, 1.84, 1.59, 7.02, repro,
2016-07-05,-12.72, -17.70, 24.02, 1.79, 1.59, 6.90, repro,
2016-07-06,-12.69, -15.79, 25.15, 1.83, 1.64, 7.11, repro,
2016-07-07,-11.57, -14.95, 23.88, 1.80, 1.58, 6.91, repro,
2016-07-08,-12.12, -16.64, 20.07, 1.86, 1.60, 7.05, repro,
2016-07-09,-10.59, -17.01, 22.92, 1.81, 1.63, 7.02, repro,
2016-07-10,-11.63, -14.03, 27.86, 1.81, 1.62, 7.01, repro,
2016-07-11,-10.36, -15.45, 15.80, 1.81, 1.59, 6.94, repro,
2016-07-12,-12.97, -15.41, 19.95, 1.79, 1.58, 6.92, repro,
2016-07-13,-12.84, -16.46, 22.72, 1.80, 1.58, 6.92, repro,
2016-07-14,-12.34, -17.00, 25.45, 1.80, 1.57, 6.86, repro,
2016-07-15,-11.61, -16.70, 19.81, 1.80, 1.58, 6.89, repro,
2016-07-16,-12.92, -15.79, 25.33, 1.80, 1.58, 6.90, repro,
2016-07-17,-11.98, -16.41, 25.67, 1.84, 1.63, 7.05, repro,
2016-07-18,-13.59, -17.35, 16.28, 1.80, 1.57, 6.87, repro,
2016-07-19,-13.40, -15.88, 21.59, 1.80, 1.58, 6.89, repro,
2016-07-20,-12.27, -16.12, 23.26, 1.83, 1.61, 7.00, repro,
2016-07-21,-12.36, -15.54, 21.89, 1.80, 1.58, 6.90, repro,
2016-07-22,-12.84, -14.95, 25.38, 1.82, 1.62, 6.99, repro,
2016-07-23,-12.44, -16.79, 17.62, 1.80, 1.58, 6.87, repro,
2016-07-24,-11.03, -16.72, 23.60, 1.83, 1.62, 7.03, repro,
2016-07-25,-12.56, -16.09, 27.14, 1.82, 1.59, 6.92, repro,
2016-07-26,-12.89, -17.60, 19.21, 1.84, 1.64, 7.04, repro,
2016-07-27,-11.52, -16.51, 21.17, 2.01, 1.73, 7.65, repro,
2016-07-28,-13.55, -15.72, 34.87, 1.80, 1.58, 6.90, repro,
2016-07-29,-13.44, -16.12, 27.51, 1.85, 1.59, 7.12, repro,
2016-07-30,-14.56, -15.66, 32.62, 1.89, 1.73, 7.51, repro,
2016-07-31,-11.91, -14.66, 28.57, 1.86, 1.64, 7.10, repro,
2016-08-01,-10.95, -14.67, 23.39, 1.83, 1.63, 7.08, repro,
2016-08-02,-10.77, -15.91, 21.43, 1.79, 1.58, 6.93, repro,
2016-08-03,-12.24, -15.91, 24.87, 1.87, 1.74, 7.29, repro,
2016-08-04,-13.99, -18.33, 25.60, 1.82, 1.59, 7.01, repro,
2016-08-05,-13.25, -15.66, 45.04, 1.88, 1.62, 7.15, repro,
2016-08-06,-14.16, -17.94, 29.07, 1.83, 1.63, 7.09, repro,
2016-08-07,-11.93, -15.47, 32.40, 1.80, 1.58, 6.93, repro,
2016-08-08,-12.36, -16.53, 28.51, 1.80, 1.58, 6.94, repro,
2016-08-09,-13.64, -18.01, 21.84, 1.88, 1.63, 7.21, repro,
2016-08-10,-12.55, -17.83, 20.49, 1.83, 1.61, 7.10, repro,
2016-08-11,-14.44, -16.44, 28.10, 1.84, 1.65, 7.18, repro,
2016-08-12,-15.93, -15.93, 15.59, 1.89, 1.65, 7.28, repro,
2016-08-13,-18.28, -16.13, 21.78, 1.81, 1.60, 7.02, repro,
2016-08-14,-11.91, -16.52, 12.85, 1.89, 1.77, 7.46, repro,
2016-08-15,-13.74, -14.97, 25.99, 1.81, 1.58, 6.93, repro,
2016-08-16,-11.80, -17.15, 26.71, 1.82, 1.62, 7.05, repro,
