PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P126
Station name,Coldwater_UT2007
Begin Date, 2007-07-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.5832444523 North Latitude, -111.7805412618 East Longitude, 1871.72395 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-14,1.59, 1.34, -9.04, 2.16, 1.63, 7.29, repro,
2013-10-15,2.18, 1.47, -12.91, 2.19, 1.66, 7.46, repro,
2013-10-16,2.60, 1.06, -10.06, 2.17, 1.63, 7.29, repro,
2013-10-17,1.78, 0.62, -8.13, 2.20, 1.63, 7.34, repro,
2013-10-18,1.91, 0.05, -5.94, 2.17, 1.62, 7.31, repro,
2013-10-19,2.26, 0.27, -2.52, 2.16, 1.61, 7.32, repro,
2013-10-20,2.83, 0.79, -5.65, 2.20, 1.71, 7.64, repro,
2013-10-21,1.78, 1.07, -4.54, 2.23, 1.69, 7.66, repro,
2013-10-22,2.80, 1.44, -9.29, 2.24, 1.68, 7.65, repro,
2013-10-23,2.14, 1.27, -5.49, 2.20, 1.62, 7.32, repro,
2013-10-24,3.05, 2.08, -8.85, 2.21, 1.63, 7.51, repro,
2013-10-25,2.85, 1.71, -10.12, 2.18, 1.64, 7.39, repro,
2013-10-26,2.28, 1.03, -10.73, 2.16, 1.64, 7.40, repro,
2013-10-27,2.98, 2.10, -11.54, 2.19, 1.65, 7.41, repro,
2013-10-28,4.14, 2.02, -3.12, 2.23, 1.64, 7.43, repro,
2013-10-29,1.92, 1.46, -0.79, 2.24, 1.69, 7.67, repro,
2013-10-30,2.32, 0.88, -3.87, 2.20, 1.63, 7.51, repro,
2013-10-31,1.11, -0.47, -3.54, 2.18, 1.63, 7.47, repro,
2013-11-01,1.15, 1.28, -8.76, 2.22, 1.71, 7.63, repro,
2013-11-02,2.30, 1.52, -2.27, 2.30, 1.71, 7.73, repro,
2013-11-03,2.20, 0.48, -0.10, 2.27, 1.65, 7.53, repro,
2013-11-04,2.42, 0.26, -4.26, 2.35, 1.78, 8.01, repro,
2013-11-05,1.48, 1.34, -7.66, 2.26, 1.68, 7.68, repro,
2013-11-06,1.83, 1.73, -9.86, 2.16, 1.62, 7.36, repro,
2013-11-07,1.99, 1.50, -14.83, 2.21, 1.64, 7.52, repro,
2013-11-08,1.92, 1.95, -2.41, 2.18, 1.62, 7.34, repro,
2013-11-09,2.55, 1.95, -11.44, 2.17, 1.62, 7.27, repro,
2013-11-10,1.75, 1.69, -10.18, 2.15, 1.62, 7.30, repro,
2013-11-11,2.42, 2.50, -14.09, 2.14, 1.61, 7.26, repro,
2013-11-12,2.32, 2.93, -16.31, 2.19, 1.66, 7.45, repro,
2013-11-13,1.90, 1.29, -12.07, 2.19, 1.65, 7.42, repro,
2013-11-14,2.20, 1.54, -10.14, 2.14, 1.60, 7.19, repro,
2013-11-15,1.20, 1.50, 4.15, 2.15, 1.61, 7.30, repro,
2013-11-16,1.76, 3.25, 6.05, 2.14, 1.61, 7.26, repro,
2013-11-17,1.59, 2.35, 7.21, 2.15, 1.63, 7.30, repro,
2013-11-18,1.46, 0.87, -4.65, 2.23, 1.70, 7.68, repro,
2013-11-19,3.04, 2.86, -6.83, 2.29, 1.72, 7.76, repro,
2013-11-20,2.29, 1.28, -3.00, 2.18, 1.64, 7.38, repro,
2013-11-21,1.79, 1.61, -16.44, 2.16, 1.61, 7.29, repro,
2013-11-22,2.76, 4.46, -25.93, 2.17, 1.63, 7.38, repro,
2013-11-23,2.56, 4.01, -19.39, 2.17, 1.65, 7.38, repro,
2013-11-24,2.35, 3.10, -8.27, 2.27, 1.74, 7.58, repro,
2013-11-25,-0.12, 1.83, -7.79, 2.22, 1.67, 7.52, repro,
2013-11-26,2.45, 2.87, -19.98, 2.20, 1.65, 7.46, repro,
2013-11-27,1.40, 2.08, -13.10, 2.15, 1.61, 7.28, repro,
2013-11-28,3.07, 3.08, -13.71, 2.19, 1.68, 7.50, repro,
2013-11-29,1.13, 1.70, -12.65, 2.18, 1.67, 7.41, repro,
2013-11-30,1.46, 0.58, -6.73, 2.20, 1.67, 7.47, repro,
2013-12-01,1.81, 2.24, -4.11, 2.20, 1.67, 7.44, repro,
2013-12-03,1.39, 2.22, -9.52, 2.27, 1.81, 7.91, repro,
2013-12-04,2.67, 1.00, -4.91, 2.19, 1.67, 7.46, repro,
2013-12-05,1.75, 1.52, -5.92, 2.31, 1.78, 7.84, repro,
2013-12-06,1.86, 1.14, -8.08, 2.22, 1.68, 7.48, repro,
2013-12-07,0.99, 1.75, -6.03, 2.24, 1.75, 7.70, repro,
2013-12-08,1.78, 1.63, -7.85, 2.18, 1.66, 7.48, repro,
2013-12-09,1.70, -0.33, -4.15, 2.14, 1.62, 7.27, repro,
2013-12-10,1.17, 1.44, -6.67, 2.17, 1.63, 7.34, repro,
2013-12-11,1.60, 1.81, -8.56, 2.23, 1.70, 7.64, repro,
2013-12-12,1.53, 1.23, -9.81, 2.25, 1.72, 7.64, repro,
2013-12-13,2.39, 1.74, -9.82, 2.22, 1.68, 7.56, repro,
2013-12-14,0.83, 2.15, -10.46, 2.26, 1.68, 7.53, repro,
2013-12-15,1.81, 2.47, -11.99, 2.24, 1.71, 7.70, repro,
2013-12-16,0.94, 1.48, -7.40, 2.20, 1.68, 7.51, repro,
2013-12-17,2.16, 1.43, -10.06, 2.19, 1.67, 7.44, repro,
2013-12-18,1.68, 1.87, -1.07, 2.15, 1.62, 7.29, repro,
2013-12-19,1.04, 0.22, -0.39, 2.24, 1.71, 7.64, repro,
2013-12-20,0.70, 1.15, 0.95, 2.22, 1.72, 7.70, repro,
2013-12-21,1.93, 1.39, -0.74, 2.15, 1.64, 7.37, repro,
2013-12-22,2.08, 0.99, -4.18, 2.20, 1.70, 7.56, repro,
2013-12-23,1.27, 2.40, -20.86, 2.14, 1.61, 7.24, repro,
2013-12-24,2.82, 2.50, -3.34, 2.15, 1.62, 7.31, repro,
2013-12-25,2.42, 1.96, -19.16, 2.22, 1.71, 7.73, repro,
2013-12-26,1.43, 0.76, -12.19, 2.19, 1.67, 7.53, repro,
2013-12-27,1.74, 2.23, -15.00, 2.15, 1.64, 7.38, repro,
2013-12-28,3.05, 2.31, -15.73, 2.27, 1.78, 7.91, repro,
2013-12-29,2.10, 2.10, -15.41, 2.22, 1.67, 7.55, repro,
2013-12-30,0.53, 1.90, -13.29, 2.22, 1.71, 7.66, repro,
2013-12-31,1.84, 2.80, -10.95, 2.20, 1.69, 7.55, repro,
2014-01-01,2.28, 2.60, -16.17, 2.19, 1.69, 7.55, repro,
2014-01-02,1.60, 1.30, -15.11, 2.19, 1.68, 7.51, repro,
2014-01-03,2.51, 2.46, -6.44, 2.20, 1.69, 7.61, repro,
2014-01-04,0.98, 1.11, -0.93, 2.20, 1.67, 7.53, repro,
2014-01-05,2.81, 1.49, -14.32, 2.19, 1.67, 7.52, repro,
2014-01-06,2.73, 0.98, -12.26, 2.18, 1.67, 7.44, repro,
2014-01-07,0.87, 2.46, -11.84, 2.25, 1.76, 7.77, repro,
2014-01-08,2.37, 1.61, -11.55, 2.17, 1.66, 7.42, repro,
2014-01-09,0.68, 2.63, -3.76, 2.19, 1.68, 7.51, repro,
2014-01-10,0.34, 0.42, -4.58, 2.23, 1.74, 7.73, repro,
2014-01-11,1.75, 3.29, -2.94, 2.14, 1.62, 7.26, repro,
2014-01-12,0.38, -0.08, 0.33, 2.21, 1.69, 7.58, repro,
2014-01-13,2.34, 2.41, -12.84, 2.21, 1.72, 7.68, repro,
2014-01-14,2.09, 1.04, -14.78, 2.18, 1.64, 7.36, repro,
2014-01-15,1.91, 1.24, -13.12, 2.19, 1.64, 7.45, repro,
2014-01-16,2.17, 1.45, -11.04, 2.21, 1.68, 7.56, repro,
2014-01-17,3.68, 2.22, -10.38, 2.22, 1.71, 7.68, repro,
2014-01-18,1.91, 1.56, -10.82, 2.16, 1.62, 7.29, repro,
2014-01-19,2.39, 1.60, -13.70, 2.17, 1.63, 7.33, repro,
2014-01-20,2.21, 1.16, -11.31, 2.18, 1.63, 7.37, repro,
2014-01-21,2.12, 2.04, -19.95, 2.17, 1.61, 7.32, repro,
2014-01-22,4.07, 2.50, -15.63, 2.20, 1.64, 7.41, repro,
2014-01-23,2.59, 3.35, -10.79, 2.17, 1.63, 7.32, repro,
2014-01-24,1.56, 1.21, -13.72, 2.26, 1.64, 7.58, repro,
2014-01-25,1.06, 1.69, -13.83, 2.26, 1.64, 7.52, repro,
2014-01-26,1.78, 0.36, -6.38, 2.24, 1.69, 7.62, repro,
2014-01-27,3.29, 2.39, -12.51, 2.15, 1.62, 7.30, repro,
2014-01-28,3.19, 2.42, -15.06, 2.16, 1.63, 7.33, repro,
2014-01-29,2.28, 3.03, -10.20, 2.16, 1.61, 7.30, repro,
2014-01-30,4.18, 4.32, -0.71, 2.19, 1.63, 7.34, repro,
2014-01-31,2.46, 0.89, -9.68, 2.17, 1.63, 7.33, repro,
2014-02-01,2.04, 1.22, -7.27, 2.20, 1.65, 7.49, repro,
2014-02-02,3.21, 1.71, -13.09, 2.24, 1.67, 7.61, repro,
2014-02-03,2.38, 2.07, -10.33, 2.51, 1.88, 8.60, repro,
2014-02-04,4.16, 2.11, -15.00, 2.19, 1.64, 7.48, repro,
2014-02-05,1.13, 2.17, -10.34, 2.20, 1.63, 7.36, repro,
2014-02-06,1.02, 3.70, -5.05, 2.13, 1.60, 7.25, repro,
2014-02-07,0.71, 3.03, -3.94, 2.22, 1.69, 7.61, repro,
2014-02-08,1.51, 4.15, -8.58, 2.15, 1.62, 7.32, repro,
2014-02-09,3.65, 4.06, -6.20, 2.23, 1.65, 7.51, repro,
2014-02-10,1.58, 2.21, -14.80, 2.31, 1.69, 7.58, repro,
2014-02-11,2.50, 2.52, -7.83, 2.17, 1.62, 7.30, repro,
2014-02-12,4.12, 4.13, -8.71, 2.15, 1.61, 7.31, repro,
2014-02-13,2.45, 4.53, -4.55, 2.24, 1.66, 7.50, repro,
2014-02-14,1.63, 1.98, 4.18, 2.30, 1.72, 7.82, repro,
2014-02-15,2.20, -0.34, -7.73, 2.17, 1.61, 7.33, repro,
2014-02-16,1.11, 0.30, -5.21, 2.17, 1.61, 7.34, repro,
2014-02-17,0.54, 1.23, -5.86, 2.20, 1.63, 7.38, repro,
2014-02-18,0.33, 1.25, 3.56, 2.23, 1.69, 7.59, repro,
2014-02-19,1.89, 3.86, -1.89, 2.21, 1.68, 7.52, repro,
2014-02-20,1.06, 1.63, -7.14, 2.20, 1.67, 7.54, repro,
2014-02-21,2.04, -1.67, -0.93, 2.23, 1.68, 7.64, repro,
2014-02-22,4.15, 5.30, 1.33, 2.20, 1.64, 7.50, repro,
2014-02-23,0.25, -0.26, -1.95, 2.39, 1.83, 8.31, repro,
2014-02-24,2.73, 1.73, -10.22, 2.16, 1.65, 7.44, repro,
2014-02-25,1.97, 2.03, -9.43, 2.27, 1.69, 7.68, repro,
2014-02-26,3.07, 1.66, -10.88, 2.23, 1.70, 7.64, repro,
2014-02-27,2.48, 2.67, -13.68, 2.23, 1.70, 7.68, repro,
2014-02-28,-0.20, 0.26, -11.49, 2.35, 1.76, 7.95, repro,
2014-03-01,2.66, 2.76, -4.29, 2.27, 1.71, 7.74, repro,
2014-03-02,1.61, 1.00, -20.49, 2.22, 1.66, 7.49, repro,
2014-03-03,0.86, 1.93, -6.99, 2.29, 1.69, 7.58, repro,
2014-03-04,1.50, 3.23, -11.11, 2.44, 1.84, 8.20, repro,
2014-03-05,1.64, 2.63, -13.09, 2.24, 1.69, 7.54, repro,
2014-03-06,3.26, 1.23, -6.89, 2.19, 1.67, 7.53, repro,
2014-03-07,2.83, 0.91, -4.10, 2.38, 1.83, 8.08, repro,
2014-03-08,2.47, 1.53, -8.62, 2.25, 1.72, 7.60, repro,
2014-03-09,1.63, 2.21, -12.40, 2.19, 1.67, 7.52, repro,
2014-03-10,1.75, 3.02, -8.89, 2.18, 1.65, 7.46, repro,
2014-03-11,1.99, 0.79, -11.33, 2.16, 1.64, 7.40, repro,
2014-03-12,3.79, 3.19, -19.87, 2.16, 1.65, 7.41, repro,
2014-03-13,1.49, 1.65, -7.98, 2.16, 1.65, 7.42, repro,
2014-03-14,1.35, 1.33, -8.68, 2.16, 1.64, 7.40, repro,
2014-03-15,2.59, 2.15, -10.70, 2.22, 1.69, 7.59, repro,
2014-03-16,2.06, 2.12, -12.70, 2.18, 1.66, 7.48, repro,
2014-03-17,0.79, 2.34, -10.36, 2.21, 1.70, 7.62, repro,
2014-03-18,2.34, 1.09, -8.40, 2.19, 1.69, 7.58, repro,
2014-03-19,1.20, 1.97, -11.31, 2.16, 1.63, 7.38, repro,
2014-03-20,1.51, 0.60, -9.93, 2.25, 1.74, 7.77, repro,
2014-03-21,2.01, 1.88, -12.23, 2.16, 1.64, 7.42, repro,
2014-03-22,2.41, 1.36, -14.32, 2.15, 1.65, 7.39, repro,
2014-03-23,3.00, 2.34, -16.62, 2.16, 1.65, 7.39, repro,
2014-03-24,2.14, 2.86, -17.32, 2.19, 1.65, 7.41, repro,
2014-03-25,2.76, 2.60, -13.47, 2.16, 1.64, 7.34, repro,
2014-03-26,2.70, 2.56, -8.72, 2.18, 1.66, 7.43, repro,
2014-03-27,1.72, 2.38, -1.00, 2.16, 1.65, 7.43, repro,
2014-03-28,2.99, 2.13, -8.28, 2.15, 1.65, 7.43, repro,
2014-03-29,2.86, 2.37, -18.25, 2.26, 1.67, 7.51, repro,
2014-03-30,2.13, 1.64, -8.45, 2.17, 1.64, 7.40, repro,
2014-03-31,0.80, 1.93, -15.75, 2.17, 1.64, 7.39, repro,
2014-04-01,2.00, 2.51, -11.59, 2.29, 1.68, 7.77, repro,
2014-04-02,2.35, 1.96, -6.64, 2.17, 1.65, 7.43, repro,
2014-04-03,2.22, 2.14, -11.84, 2.16, 1.65, 7.44, repro,
2014-04-04,3.02, 2.02, -6.77, 2.19, 1.64, 7.46, repro,
2014-04-05,2.12, 2.17, -8.25, 2.22, 1.70, 7.57, repro,
2014-04-06,1.36, 2.36, -14.13, 2.34, 1.73, 7.91, repro,
2014-04-07,2.56, 1.88, -19.46, 2.17, 1.65, 7.42, repro,
2014-04-08,2.93, 2.59, -21.84, 2.17, 1.66, 7.52, repro,
2014-04-09,2.95, 4.56, -2.31, 2.16, 1.65, 7.45, repro,
2014-04-10,2.37, 3.51, -11.25, 2.26, 1.67, 7.66, repro,
2014-04-11,2.19, 4.90, -12.94, 2.27, 1.72, 7.85, repro,
2014-04-12,2.55, 3.35, -13.60, 2.21, 1.71, 7.66, repro,
2014-04-13,3.17, 1.78, -12.91, 2.29, 1.75, 7.80, repro,
2014-04-14,1.06, 2.48, -14.35, 2.19, 1.69, 7.55, repro,
2014-04-15,1.68, 3.25, -5.06, 2.28, 1.73, 7.64, repro,
2014-04-16,1.79, 2.29, -12.68, 2.40, 1.74, 7.88, repro,
2014-04-17,1.90, 2.26, -16.98, 2.22, 1.69, 7.68, repro,
2014-04-18,3.07, 1.59, -9.79, 2.20, 1.69, 7.58, repro,
2014-04-19,1.60, 2.05, -8.53, 2.16, 1.64, 7.43, repro,
2014-04-20,2.60, 2.36, -22.78, 2.14, 1.63, 7.33, repro,
2014-04-21,1.78, 2.03, -15.23, 2.20, 1.70, 7.65, repro,
2014-04-22,2.62, 1.82, -10.36, 2.21, 1.70, 7.67, repro,
2014-04-23,1.51, 1.34, -14.90, 2.21, 1.71, 7.68, repro,
2014-04-24,1.31, 2.56, -0.68, 2.20, 1.72, 7.64, repro,
2014-04-25,2.13, 1.74, -7.13, 2.15, 1.64, 7.39, repro,
2014-04-26,1.63, 1.39, -6.03, 2.13, 1.64, 7.40, repro,
2014-04-27,1.13, -0.75, -1.03, 2.17, 1.65, 7.49, repro,
2014-04-28,0.25, 0.62, -8.80, 2.21, 1.68, 7.58, repro,
2014-04-29,3.83, 0.70, -21.60, 2.23, 1.68, 7.57, repro,
2014-04-30,1.78, 1.58, -15.70, 2.25, 1.67, 7.57, repro,
2014-05-01,0.70, 1.32, -11.95, 2.16, 1.63, 7.44, repro,
2014-05-02,2.22, 1.10, -13.40, 2.22, 1.71, 7.81, repro,
2014-05-03,0.91, 2.13, -5.12, 2.18, 1.69, 7.66, repro,
2014-05-04,1.62, 1.56, -9.36, 2.25, 1.67, 7.56, repro,
2014-05-05,2.71, 2.53, -10.65, 2.19, 1.66, 7.51, repro,
2014-05-06,2.50, 3.05, -8.36, 2.22, 1.72, 7.77, repro,
2014-05-07,1.39, 0.88, -10.62, 2.16, 1.63, 7.47, repro,
2014-05-08,1.70, 0.89, -10.37, 2.18, 1.66, 7.60, repro,
2014-05-09,3.40, 4.62, -4.73, 2.20, 1.67, 7.65, repro,
2014-05-10,2.19, 1.12, -14.01, 2.16, 1.65, 7.44, repro,
2014-05-11,2.81, 1.09, -9.13, 2.16, 1.64, 7.38, repro,
2014-05-12,2.93, 2.33, -18.14, 2.17, 1.63, 7.40, repro,
2014-05-13,3.93, 2.05, -25.30, 2.18, 1.68, 7.57, repro,
2014-05-14,2.24, 2.47, -25.18, 2.16, 1.67, 7.51, repro,
2014-05-15,1.50, 1.55, -16.61, 2.18, 1.67, 7.45, repro,
2014-05-16,0.98, 2.49, -11.80, 2.16, 1.64, 7.36, repro,
2014-05-17,0.79, 1.67, -7.10, 2.17, 1.63, 7.38, repro,
2014-05-18,1.43, 3.09, -5.72, 2.16, 1.64, 7.44, repro,
2014-05-19,1.96, 2.15, -8.13, 2.17, 1.67, 7.57, repro,
2014-05-20,0.27, 0.84, -11.51, 2.19, 1.67, 7.55, repro,
2014-05-21,1.35, 3.69, -14.38, 2.20, 1.67, 7.55, repro,
2014-05-22,2.05, 1.18, -12.87, 2.21, 1.66, 7.58, repro,
2014-05-23,1.06, 1.82, -10.10, 2.21, 1.67, 7.58, repro,
2014-05-24,1.08, 0.92, -7.57, 2.19, 1.67, 7.58, repro,
2014-05-25,0.52, 1.31, -8.26, 2.19, 1.67, 7.58, repro,
2014-05-26,1.77, 2.06, -14.35, 2.19, 1.66, 7.50, repro,
2014-05-27,1.41, 2.79, -11.96, 2.21, 1.67, 7.56, repro,
2014-05-28,2.07, 2.96, -5.67, 2.20, 1.67, 7.61, repro,
2014-05-29,0.53, 1.23, -6.91, 2.16, 1.65, 7.49, repro,
2014-05-30,0.28, 1.26, -11.50, 2.18, 1.67, 7.56, repro,
2014-05-31,3.04, 2.57, -14.30, 2.18, 1.64, 7.48, repro,
2014-06-01,2.07, 1.75, -10.79, 2.20, 1.68, 7.57, repro,
2014-06-02,0.61, 1.07, -13.94, 2.18, 1.63, 7.42, repro,
2014-06-03,2.50, 2.16, -11.32, 2.20, 1.68, 7.68, repro,
2014-06-04,2.04, 1.49, -10.88, 2.16, 1.63, 7.42, repro,
2014-06-05,2.33, 2.75, -13.11, 2.22, 1.69, 7.70, repro,
2014-06-06,2.46, 2.29, -13.25, 2.21, 1.67, 7.62, repro,
2014-06-07,1.66, 0.99, -14.35, 2.20, 1.67, 7.56, repro,
2014-06-08,2.32, 1.13, -11.41, 2.21, 1.68, 7.62, repro,
2014-06-09,1.83, 1.52, -10.45, 2.20, 1.68, 7.60, repro,
2014-06-10,-0.07, 0.37, 0.68, 2.17, 1.64, 7.52, repro,
2014-06-11,1.12, 0.99, -10.29, 2.18, 1.65, 7.52, repro,
2014-06-12,2.11, 2.02, -3.82, 2.24, 1.66, 7.57, repro,
2014-06-13,-0.25, 0.91, -0.43, 2.26, 1.66, 7.64, repro,
2014-06-14,2.29, 0.61, -5.86, 2.17, 1.64, 7.53, repro,
2014-06-15,2.14, 1.27, -6.68, 2.16, 1.64, 7.49, repro,
2014-06-16,2.23, 2.54, -5.37, 2.25, 1.73, 7.93, repro,
2014-06-17,0.58, 1.14, -10.57, 2.17, 1.64, 7.45, repro,
2014-06-18,1.68, 0.22, -8.58, 2.16, 1.63, 7.40, repro,
2014-06-19,2.35, 0.77, -10.65, 2.17, 1.63, 7.43, repro,
2014-06-20,2.46, 1.87, -10.29, 2.17, 1.64, 7.53, repro,
2014-06-21,1.07, 2.18, -7.44, 2.15, 1.62, 7.41, repro,
2014-06-22,1.28, 1.60, -7.66, 2.18, 1.63, 7.44, repro,
2014-06-23,1.90, 1.06, -13.89, 2.21, 1.67, 7.59, repro,
2014-06-24,1.26, 0.84, -9.79, 2.16, 1.62, 7.42, repro,
2014-06-25,1.74, 1.01, -9.50, 2.16, 1.63, 7.49, repro,
2014-06-26,3.44, 2.53, -4.13, 2.17, 1.63, 7.48, repro,
2014-06-27,0.93, 1.75, -7.00, 2.17, 1.62, 7.47, repro,
2014-06-28,0.96, -1.18, -3.37, 2.19, 1.63, 7.50, repro,
2014-06-29,2.34, 1.04, -8.29, 2.15, 1.63, 7.42, repro,
2014-06-30,1.41, 1.48, -9.57, 2.13, 1.63, 7.44, repro,
2014-07-01,1.06, 1.91, -10.50, 2.12, 1.62, 7.41, repro,
2014-07-02,2.81, 1.61, -13.04, 2.15, 1.64, 7.50, repro,
2014-07-03,1.47, 2.83, -8.07, 2.16, 1.66, 7.63, repro,
2014-07-04,2.37, 2.09, -13.51, 2.15, 1.65, 7.57, repro,
2014-07-05,1.68, 1.29, -5.92, 2.13, 1.62, 7.43, repro,
2014-07-06,2.53, -0.11, -9.88, 2.13, 1.61, 7.36, repro,
2014-07-07,1.56, -0.02, -7.74, 2.15, 1.65, 7.53, repro,
2014-07-08,2.23, 0.32, -7.85, 2.13, 1.62, 7.42, repro,
2014-07-09,0.77, 0.75, -2.53, 2.14, 1.63, 7.37, repro,
2014-07-10,2.66, 1.36, -6.34, 2.17, 1.66, 7.55, repro,
2014-07-11,0.29, -0.23, -6.96, 2.15, 1.63, 7.48, repro,
2014-07-12,1.45, 1.72, -4.42, 2.15, 1.62, 7.41, repro,
2014-07-13,1.28, 0.56, -3.01, 2.15, 1.62, 7.46, repro,
2014-07-14,-0.49, 0.57, -6.35, 2.14, 1.62, 7.30, repro,
2014-07-15,1.36, 1.21, -3.04, 2.12, 1.61, 7.26, repro,
2014-07-16,1.69, 2.33, -4.60, 2.13, 1.61, 7.30, repro,
2014-07-17,-0.11, -0.08, -3.77, 2.17, 1.63, 7.40, repro,
2014-07-18,-0.73, 0.44, -0.67, 2.13, 1.61, 7.35, repro,
2014-07-19,1.23, 2.13, -5.79, 2.14, 1.62, 7.32, repro,
2014-07-20,0.29, 1.36, 0.62, 2.14, 1.62, 7.33, repro,
2014-07-21,1.27, 1.42, -5.20, 2.17, 1.63, 7.46, repro,
2014-07-22,0.10, -0.50, -2.91, 2.12, 1.61, 7.31, repro,
2014-07-23,0.83, 2.67, -10.85, 2.12, 1.61, 7.29, repro,
2014-07-24,-0.21, 0.53, -5.93, 2.14, 1.62, 7.36, repro,
2014-07-25,2.06, 1.63, -5.49, 2.13, 1.61, 7.27, repro,
2014-07-26,1.10, 1.62, -4.39, 2.13, 1.61, 7.30, repro,
2014-07-27,0.43, 1.40, -9.29, 2.17, 1.66, 7.46, repro,
2014-07-28,0.05, 0.86, -12.43, 2.12, 1.61, 7.36, repro,
2014-07-29,0.95, 0.17, -6.38, 2.12, 1.61, 7.34, repro,
2014-07-30,1.34, 1.56, -19.65, 2.13, 1.61, 7.30, repro,
2014-07-31,1.96, 3.33, -18.89, 2.14, 1.62, 7.32, repro,
2014-08-01,-1.12, -0.52, 0.07, 2.17, 1.65, 7.49, repro,
2014-08-02,1.76, 1.64, -8.63, 2.15, 1.64, 7.46, repro,
2014-08-03,-1.96, -0.07, 1.83, 2.21, 1.72, 7.76, repro,
2014-08-04,2.08, 1.74, -5.39, 2.18, 1.65, 7.48, repro,
2014-08-05,1.68, 1.06, -5.61, 2.28, 1.73, 7.96, repro,
2014-08-06,1.31, 2.10, -11.15, 2.18, 1.66, 7.46, repro,
2014-08-07,1.76, 4.68, -12.40, 2.22, 1.69, 7.62, repro,
2014-08-08,0.46, 1.09, -5.84, 2.18, 1.69, 7.55, repro,
2014-08-09,0.91, 0.82, -5.85, 2.18, 1.66, 7.45, repro,
2014-08-10,1.15, 0.47, -12.37, 2.19, 1.65, 7.44, repro,
2014-08-11,0.67, 2.35, -15.54, 2.19, 1.66, 7.46, repro,
2014-08-12,2.30, 1.36, -10.89, 2.26, 1.74, 7.72, repro,
2014-08-13,-0.02, 1.12, -3.98, 2.26, 1.71, 7.64, repro,
2014-08-14,1.88, -0.53, 2.61, 2.39, 1.78, 8.38, repro,
2014-08-15,1.66, 1.15, -10.87, 2.25, 1.73, 7.74, repro,
2014-08-16,0.35, 1.17, -8.44, 2.19, 1.66, 7.44, repro,
2014-08-17,1.62, 1.20, -6.21, 2.20, 1.66, 7.40, repro,
2014-08-18,2.99, 2.95, -15.60, 2.19, 1.67, 7.49, repro,
2014-08-19,1.27, 2.10, -5.72, 2.19, 1.66, 7.41, repro,
2014-08-20,0.62, 0.60, 0.42, 2.33, 1.69, 7.72, repro,
2014-08-21,2.15, 2.06, -4.44, 2.22, 1.70, 7.57, repro,
2014-08-22,1.73, 1.71, -12.30, 2.20, 1.66, 7.43, repro,
2014-08-23,0.14, 1.34, -4.21, 2.20, 1.67, 7.51, repro,
2014-08-24,1.78, 1.47, -7.48, 2.17, 1.66, 7.41, repro,
2014-08-25,0.48, 0.01, 0.08, 2.17, 1.65, 7.42, repro,
2014-08-26,2.09, 3.54, -16.76, 2.22, 1.70, 7.61, repro,
2014-08-27,1.98, 1.60, -2.53, 2.22, 1.69, 7.54, repro,
2014-08-28,1.58, 1.23, -5.79, 2.23, 1.66, 7.46, repro,
2014-08-29,1.42, 1.19, 4.75, 2.21, 1.68, 7.53, repro,
2014-08-30,1.33, 4.42, 0.70, 2.21, 1.66, 7.51, repro,
2014-08-31,1.98, 1.02, 6.68, 2.22, 1.65, 7.48, repro,
2014-09-01,1.84, 0.88, 1.90, 2.20, 1.65, 7.43, repro,
2014-09-02,1.81, 2.00, -2.04, 2.21, 1.65, 7.40, repro,
2014-09-03,1.07, 2.01, 1.11, 2.19, 1.65, 7.39, repro,
2014-09-04,0.63, 1.65, -4.21, 2.18, 1.66, 7.45, repro,
2014-09-05,1.99, 2.46, -6.65, 2.25, 1.70, 7.53, repro,
2014-09-06,2.00, 2.12, -5.56, 2.19, 1.65, 7.43, repro,
2014-09-07,0.95, 1.61, -5.74, 2.19, 1.65, 7.40, repro,
2014-09-08,-0.01, 0.60, 3.16, 2.19, 1.64, 7.37, repro,
2014-09-09,1.56, 1.75, -10.05, 2.20, 1.67, 7.49, repro,
2014-09-10,0.63, 0.78, -5.09, 2.20, 1.64, 7.42, repro,
2014-09-11,0.85, 0.28, -3.35, 2.26, 1.68, 7.56, repro,
2014-09-12,2.34, 1.74, -7.82, 2.20, 1.64, 7.36, repro,
2014-09-13,2.33, 3.22, -11.30, 2.18, 1.64, 7.32, repro,
2014-09-14,2.03, 2.40, -12.53, 2.19, 1.65, 7.36, repro,
2014-09-15,-0.03, 1.57, -7.29, 2.20, 1.64, 7.41, repro,
2014-09-16,0.99, 1.56, 0.46, 2.22, 1.64, 7.45, repro,
2014-09-17,0.41, 3.63, 8.07, 2.29, 1.66, 7.56, repro,
2014-09-18,1.31, 1.41, 11.71, 2.14, 1.65, 7.35, repro,
2014-09-19,2.25, 0.97, -6.79, 2.18, 1.65, 7.38, repro,
2014-09-20,3.10, 2.26, -12.75, 2.12, 1.64, 7.22, repro,
2014-09-21,1.00, 1.70, -10.09, 2.14, 1.64, 7.29, repro,
2014-09-22,0.75, 1.03, -11.18, 2.16, 1.64, 7.30, repro,
2014-09-23,1.57, -0.95, -8.20, 2.16, 1.68, 7.38, repro,
