PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOUM
Station name,Houma
Begin Date, 2003-11-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 29.5922579009 North Latitude, -90.7236155138 East Longitude, -12.71950 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-16,-2.38, -3.52, 5.62, 1.83, 1.72, 7.67, repro,
2011-09-17,-2.46, -3.77, 9.50, 1.80, 1.73, 7.48, repro,
2011-09-18,-1.97, -2.71, 1.79, 1.79, 1.73, 7.49, repro,
2011-09-19,-1.24, -4.13, 7.41, 1.85, 1.81, 7.76, repro,
2011-09-20,-2.13, -4.28, 2.70, 1.85, 1.73, 7.75, repro,
2011-09-21,-1.13, -4.72, 17.54, 1.85, 1.83, 7.87, repro,
2011-09-22,-4.13, -5.23, 10.16, 1.91, 1.98, 8.23, repro,
2011-09-23,-3.81, -4.02, 0.19, 1.83, 1.79, 7.64, repro,
2011-09-24,-5.42, -5.44, 15.92, 1.81, 1.73, 7.55, repro,
2011-09-25,-5.72, -3.31, 19.75, 1.81, 1.76, 7.57, repro,
2011-09-26,-4.81, -6.34, 12.57, 1.78, 1.73, 7.45, repro,
2011-09-27,-5.74, -4.55, 9.87, 1.81, 1.76, 7.65, repro,
2011-09-28,-2.72, -4.06, 4.29, 1.82, 1.81, 7.78, repro,
2011-09-29,-6.62, -3.30, 14.61, 1.84, 1.82, 7.85, repro,
2011-09-30,-3.48, -2.51, 3.87, 1.93, 1.87, 8.23, repro,
2011-10-01,0.17, -5.36, 11.41, 1.85, 1.82, 7.90, repro,
2011-10-02,-0.77, -4.62, 3.14, 1.84, 1.75, 7.74, repro,
2011-10-03,2.38, -5.09, -4.82, 1.83, 1.76, 7.77, repro,
2011-10-04,3.12, -5.77, 1.57, 1.81, 1.80, 7.72, repro,
2011-10-05,0.57, -6.07, 4.52, 1.79, 1.75, 7.54, repro,
2011-10-06,-1.49, -6.22, 8.47, 1.81, 1.81, 7.73, repro,
2011-10-07,-2.99, -2.89, 4.17, 1.83, 1.81, 7.84, repro,
2011-10-08,-3.51, -5.15, 0.81, 1.84, 1.81, 7.76, repro,
2011-10-09,-4.17, -5.25, 4.32, 1.79, 1.75, 7.58, repro,
2011-10-10,-4.19, -4.52, 9.10, 1.81, 1.81, 7.72, repro,
2011-10-11,-4.70, -4.54, 6.34, 1.79, 1.80, 7.66, repro,
2011-10-12,-5.32, -3.51, 19.42, 1.78, 1.77, 7.60, repro,
2011-10-13,-4.23, -4.14, 16.69, 1.82, 1.81, 7.77, repro,
2011-10-14,-3.05, -2.78, 15.28, 1.80, 1.79, 7.67, repro,
2011-10-15,-2.80, -3.95, 13.15, 1.78, 1.77, 7.67, repro,
2011-10-16,-3.28, -4.79, 4.41, 1.78, 1.76, 7.61, repro,
2011-10-17,-3.14, -5.60, 9.46, 1.81, 1.82, 7.79, repro,
2011-10-18,-4.60, -4.55, 11.85, 1.82, 1.84, 7.85, repro,
2011-10-19,-2.29, -6.06, 11.23, 1.79, 1.76, 7.67, repro,
2011-10-20,0.82, -6.15, 11.18, 1.75, 1.70, 7.43, repro,
2011-10-21,-0.45, -8.03, 7.66, 1.74, 1.70, 7.37, repro,
2011-10-22,-0.44, -5.37, 5.92, 1.74, 1.70, 7.39, repro,
2011-10-23,-2.95, -6.06, 8.53, 1.75, 1.70, 7.45, repro,
2011-10-24,-3.99, -4.36, 7.58, 1.75, 1.71, 7.50, repro,
2011-10-25,-5.63, -6.06, 7.38, 1.76, 1.71, 7.49, repro,
2011-10-26,-4.76, -4.11, 10.27, 1.74, 1.69, 7.37, repro,
2011-10-27,-5.39, -3.55, 9.27, 1.80, 1.81, 7.76, repro,
2011-10-28,-4.68, -3.62, 0.58, 1.84, 1.82, 7.83, repro,
2011-10-29,-3.29, -5.45, 13.28, 1.77, 1.74, 7.55, repro,
2011-10-30,0.53, -4.49, 12.86, 1.74, 1.69, 7.43, repro,
2011-10-31,-0.16, -5.45, 9.88, 1.75, 1.73, 7.55, repro,
2011-11-01,0.43, -6.11, 4.12, 1.73, 1.69, 7.41, repro,
2011-11-02,-2.00, -4.27, 10.44, 1.74, 1.70, 7.45, repro,
2011-11-03,-4.56, -2.53, 15.14, 1.76, 1.73, 7.64, repro,
2011-11-04,-4.51, -5.30, 14.96, 1.74, 1.69, 7.40, repro,
2011-11-05,-1.77, -4.54, 9.73, 1.76, 1.73, 7.51, repro,
2011-11-06,-4.08, -4.46, 12.77, 1.75, 1.72, 7.49, repro,
2011-11-07,-4.64, -4.60, 2.56, 1.77, 1.74, 7.58, repro,
2011-11-08,-3.75, -4.57, 4.27, 1.79, 1.81, 7.80, repro,
2011-11-09,-0.98, -6.14, 5.33, 1.82, 1.82, 7.95, repro,
2011-11-10,-3.40, -2.90, 4.88, 1.79, 1.73, 7.70, repro,
2011-11-11,-0.14, -4.87, 12.49, 1.73, 1.69, 7.37, repro,
2011-11-12,1.72, -5.75, 9.49, 1.77, 1.75, 7.60, repro,
2011-11-13,0.43, -7.55, 6.88, 1.74, 1.71, 7.46, repro,
2011-11-14,-2.73, -5.56, 11.96, 1.81, 1.78, 7.79, repro,
2011-11-15,-2.20, -6.68, 15.53, 1.99, 2.01, 8.55, repro,
2011-11-16,-4.32, -4.93, 9.45, 2.19, 2.11, 9.74, repro,
2011-11-17,-4.67, -5.04, 12.78, 1.79, 1.82, 7.72, repro,
2011-11-18,-0.22, -6.04, 3.99, 1.80, 1.75, 7.67, repro,
2011-11-19,-2.42, -5.58, 1.38, 1.92, 1.84, 8.42, repro,
2011-11-20,-4.35, -3.95, 1.82, 1.75, 1.70, 7.47, repro,
2011-11-21,-5.11, -4.15, -2.85, 1.73, 1.70, 7.44, repro,
2011-11-22,-3.36, -3.04, -4.50, 1.75, 1.73, 7.59, repro,
2011-11-23,-3.13, -4.10, 2.93, 1.89, 1.88, 8.26, repro,
2011-11-24,-1.90, -3.99, -6.22, 1.79, 1.72, 7.52, repro,
2011-11-25,-3.00, -5.18, -2.68, 1.92, 1.81, 8.19, repro,
2011-11-26,-2.93, -5.50, 14.69, 1.76, 1.75, 7.65, repro,
2011-11-27,-0.93, -3.83, -3.16, 2.02, 2.13, 8.73, repro,
2011-11-28,-1.57, -5.59, 6.74, 1.73, 1.71, 7.41, repro,
2011-11-29,0.83, -6.33, 2.45, 1.79, 1.73, 7.55, repro,
2011-11-30,2.82, -5.10, 6.26, 1.85, 1.81, 7.90, repro,
2011-12-01,1.65, -4.50, -2.92, 1.78, 1.79, 7.60, repro,
2011-12-02,1.85, -5.46, -5.78, 1.83, 1.73, 7.80, repro,
2011-12-03,-2.41, -4.87, -6.08, 1.87, 1.78, 8.03, repro,
2011-12-04,-3.10, -4.45, 3.02, 1.78, 1.74, 7.54, repro,
2011-12-05,-4.51, -4.00, 0.22, 1.79, 1.73, 7.53, repro,
2011-12-06,-1.45, -3.43, -2.64, 1.78, 1.73, 7.56, repro,
2011-12-07,-1.27, -5.79, -2.95, 1.81, 1.78, 7.70, repro,
2011-12-08,3.00, -4.31, -3.46, 1.81, 1.78, 7.66, repro,
2011-12-09,2.27, -7.67, -10.08, 1.77, 1.72, 7.51, repro,
2011-12-10,3.75, -7.13, -7.41, 1.77, 1.72, 7.50, repro,
2011-12-11,4.82, -8.08, -1.74, 1.78, 1.72, 7.48, repro,
2011-12-12,4.40, -7.37, -5.56, 1.81, 1.79, 7.73, repro,
2011-12-13,-1.08, -6.10, -6.76, 1.79, 1.73, 7.56, repro,
2011-12-14,-1.64, -6.02, -2.04, 1.78, 1.76, 7.57, repro,
2011-12-15,-1.09, -4.35, -3.19, 1.82, 1.80, 7.81, repro,
2011-12-16,-1.57, -5.56, -13.86, 1.82, 1.77, 7.79, repro,
2011-12-17,-3.19, -4.91, -0.98, 1.72, 1.65, 7.21, repro,
2011-12-18,-1.68, -6.20, -3.11, 1.71, 1.65, 7.19, repro,
2011-12-19,-1.94, -5.30, -2.69, 1.73, 1.69, 7.34, repro,
2011-12-20,-3.60, -5.24, 2.75, 1.86, 1.76, 8.00, repro,
2011-12-21,-2.14, -5.95, -2.32, 1.77, 1.69, 7.37, repro,
2011-12-22,-1.41, -3.34, -2.31, 1.79, 1.79, 7.68, repro,
2011-12-23,-1.67, -3.69, -3.25, 1.75, 1.71, 7.34, repro,
2011-12-24,-0.87, -5.72, -1.96, 1.74, 1.71, 7.32, repro,
2011-12-25,-0.76, -4.16, -0.11, 1.72, 1.68, 7.28, repro,
2011-12-26,-0.23, -3.85, -3.73, 1.73, 1.68, 7.31, repro,
2011-12-27,-1.24, -5.47, 10.94, 1.75, 1.72, 7.31, repro,
2011-12-28,-1.30, -5.13, 0.55, 1.74, 1.70, 7.26, repro,
2011-12-29,-2.00, -5.29, 1.67, 1.74, 1.70, 7.25, repro,
2011-12-30,-2.00, -3.82, -2.49, 1.76, 1.78, 7.47, repro,
2011-12-31,-1.90, -4.25, -0.34, 1.79, 1.72, 7.65, repro,
2012-01-01,-2.79, -3.02, -9.75, 1.80, 1.76, 7.81, repro,
2012-01-02,-1.72, -3.51, 3.43, 1.73, 1.68, 7.29, repro,
2012-01-03,1.12, -4.27, 0.58, 1.71, 1.66, 7.23, repro,
2012-01-04,1.50, -2.67, 0.06, 1.71, 1.67, 7.22, repro,
2012-01-05,-1.39, -4.19, -5.13, 1.72, 1.68, 7.29, repro,
2012-01-06,-0.01, -3.85, -4.79, 1.84, 1.80, 7.86, repro,
2012-01-07,-0.19, -4.78, 8.11, 1.76, 1.74, 7.44, repro,
2012-01-08,-1.15, -2.68, 3.24, 1.71, 1.68, 7.27, repro,
2012-01-09,-1.82, -3.99, 4.71, 1.72, 1.69, 7.32, repro,
2012-01-10,-3.91, -3.68, 9.44, 1.73, 1.70, 7.42, repro,
2012-01-11,-1.45, -4.54, 8.39, 1.76, 1.78, 7.53, repro,
2012-01-12,-1.96, -4.66, 4.97, 1.76, 1.72, 7.45, repro,
2012-01-13,1.32, -5.22, 0.86, 1.75, 1.70, 7.38, repro,
2012-01-14,-0.34, -5.35, 1.62, 1.76, 1.75, 7.42, repro,
2012-01-15,1.01, -3.58, -6.42, 1.72, 1.71, 7.26, repro,
2012-01-16,-0.58, -5.29, 1.89, 1.71, 1.69, 7.29, repro,
2012-01-17,-0.22, -5.20, 1.71, 1.77, 1.74, 7.47, repro,
2012-01-18,-0.34, -3.11, 2.08, 1.76, 1.70, 7.42, repro,
2012-01-19,-1.51, -3.37, 2.01, 1.73, 1.69, 7.28, repro,
2012-01-20,-1.12, -3.42, 2.00, 1.73, 1.70, 7.37, repro,
2012-01-21,-2.13, -3.51, -0.16, 1.72, 1.69, 7.26, repro,
2012-01-22,-1.32, -2.49, 11.59, 1.75, 1.70, 7.31, repro,
2012-01-23,-2.82, -2.15, 16.48, 1.76, 1.72, 7.45, repro,
2012-01-24,-2.58, -4.09, 6.95, 1.82, 1.77, 7.52, repro,
2012-01-25,-0.86, -3.49, 2.83, 1.74, 1.72, 7.45, repro,
2012-01-26,-2.76, -4.13, 13.55, 2.47, 2.76, 11.12, repro,
2012-01-30,-2.41, -7.85, -5.08, 2.98, 2.71, 11.98, repro,
2012-01-31,-0.17, -4.79, 3.95, 1.77, 1.74, 7.54, repro,
2012-02-01,-0.84, -3.27, 7.05, 1.74, 1.67, 7.33, repro,
2012-02-02,-2.04, -3.75, 12.90, 1.82, 1.77, 7.55, repro,
2012-02-03,-1.84, -3.46, 11.39, 1.74, 1.74, 7.45, repro,
2012-02-04,-0.76, -2.60, 8.45, 1.79, 1.76, 7.59, repro,
2012-02-05,-2.78, -3.30, -2.55, 1.99, 1.82, 8.31, repro,
2012-02-06,-1.23, -2.58, 7.44, 1.86, 1.80, 7.85, repro,
2012-02-07,-1.33, -4.22, 2.61, 1.78, 1.76, 7.41, repro,
2012-02-08,-1.78, -2.96, 5.25, 1.73, 1.71, 7.35, repro,
2012-02-09,-1.36, -3.94, 3.48, 1.77, 1.78, 7.54, repro,
2012-02-10,-2.29, -3.14, 4.24, 1.78, 1.78, 7.59, repro,
2012-02-11,-1.94, -4.05, -1.82, 1.74, 1.74, 7.41, repro,
2012-02-12,2.00, -3.91, -0.57, 1.74, 1.71, 7.33, repro,
2012-02-13,2.70, -5.32, 3.97, 1.74, 1.74, 7.42, repro,
2012-02-14,0.25, -3.76, 7.82, 1.81, 1.83, 7.74, repro,
2012-02-15,2.53, -3.76, 9.10, 1.81, 1.84, 7.83, repro,
2012-02-16,0.64, -3.47, 14.50, 1.77, 1.74, 7.49, repro,
2012-02-17,0.77, -2.87, 6.94, 1.75, 1.73, 7.38, repro,
2012-02-18,1.51, -2.60, 2.78, 1.81, 1.83, 7.68, repro,
2012-02-19,0.58, -2.64, 8.92, 1.75, 1.73, 7.41, repro,
2012-02-20,0.13, -3.71, 11.74, 1.74, 1.73, 7.39, repro,
2012-02-21,0.22, -2.85, 10.67, 1.75, 1.76, 7.48, repro,
2012-02-22,-0.76, -4.07, 8.60, 1.76, 1.79, 7.59, repro,
2012-02-23,-2.84, -3.35, 15.58, 1.73, 1.74, 7.37, repro,
2012-02-24,-1.64, -4.10, 4.43, 1.73, 1.69, 7.35, repro,
2012-02-25,-0.83, -3.76, 3.22, 1.74, 1.70, 7.44, repro,
2012-02-26,-1.34, -4.02, 8.05, 1.75, 1.71, 7.42, repro,
2012-02-27,0.45, -3.42, 6.65, 1.82, 1.83, 8.09, repro,
2012-02-28,-1.17, -2.26, 10.22, 1.73, 1.72, 7.43, repro,
2012-02-29,-0.60, -2.55, 8.28, 1.75, 1.72, 7.47, repro,
2012-03-01,0.11, -2.20, 10.98, 1.77, 1.72, 7.62, repro,
2012-03-02,-2.12, -1.91, 20.22, 1.84, 1.72, 7.80, repro,
2012-03-03,-1.22, -2.64, 9.05, 1.78, 1.70, 7.51, repro,
2012-03-04,-0.72, -3.86, 7.48, 1.77, 1.69, 7.45, repro,
2012-03-05,0.56, -3.77, 4.76, 1.78, 1.69, 7.47, repro,
2012-03-06,-1.18, -4.05, 3.42, 1.79, 1.74, 7.67, repro,
2012-03-07,-1.76, -3.46, 9.06, 1.80, 1.75, 7.75, repro,
2012-03-08,-3.47, -3.10, 3.86, 1.80, 1.75, 7.70, repro,
2012-03-09,-2.36, -3.16, -0.41, 1.82, 1.75, 7.89, repro,
2012-03-10,-2.52, -3.82, 1.35, 1.85, 1.77, 7.89, repro,
2012-03-11,-3.17, -3.39, 1.31, 1.77, 1.74, 7.69, repro,
2012-03-12,-3.03, -1.70, 8.26, 1.94, 1.90, 8.57, repro,
2012-03-13,0.66, -2.92, 11.02, 1.87, 1.79, 8.05, repro,
2012-03-14,-0.53, -2.23, 9.44, 1.80, 1.73, 7.65, repro,
2012-03-15,-0.24, -3.89, 5.99, 1.82, 1.71, 7.80, repro,
2012-03-16,-0.35, -1.90, 5.15, 1.77, 1.70, 7.55, repro,
2012-03-17,-1.88, -3.55, -3.23, 1.77, 1.71, 7.65, repro,
2012-03-18,-0.74, -2.54, 5.63, 1.85, 1.78, 8.03, repro,
2012-03-19,-0.17, -1.90, 10.08, 1.75, 1.69, 7.41, repro,
2012-03-20,-2.59, -2.90, 9.77, 1.78, 1.69, 7.49, repro,
2012-03-21,-1.96, -3.38, 3.50, 1.75, 1.73, 7.58, repro,
2012-03-22,-0.58, -0.06, -4.09, 1.83, 1.75, 7.76, repro,
2012-03-23,-2.74, -3.01, 8.18, 1.88, 1.80, 8.00, repro,
2012-03-24,-0.34, -1.74, 11.21, 1.82, 1.70, 7.72, repro,
2012-03-25,0.85, -2.41, 7.77, 1.81, 1.73, 7.64, repro,
2012-03-26,0.91, -2.31, 10.78, 1.78, 1.71, 7.54, repro,
2012-03-27,-1.24, -4.05, 4.38, 1.76, 1.68, 7.50, repro,
2012-03-28,0.92, -3.59, 0.29, 1.77, 1.70, 7.60, repro,
2012-03-29,-2.18, -3.24, -1.05, 1.80, 1.76, 7.91, repro,
2012-03-30,-2.71, -3.29, 5.12, 1.77, 1.71, 7.63, repro,
2012-03-31,-1.02, -3.95, 7.10, 1.84, 1.81, 7.74, repro,
2012-04-01,-2.32, -4.94, 11.67, 1.73, 1.68, 7.32, repro,
2012-04-02,-3.77, -1.76, 12.37, 1.81, 1.72, 7.68, repro,
2012-04-03,-3.14, -3.76, 5.50, 2.24, 2.28, 9.45, repro,
2012-04-04,-1.85, -2.02, 7.02, 1.79, 1.74, 7.65, repro,
2012-04-05,-3.81, -1.92, 12.13, 1.88, 1.87, 8.10, repro,
2012-04-06,-2.16, -2.32, 10.94, 1.72, 1.67, 7.25, repro,
2012-04-07,-1.19, -4.27, 7.50, 1.74, 1.70, 7.31, repro,
2012-04-08,-3.00, -3.23, 4.68, 1.71, 1.66, 7.17, repro,
2012-04-09,-2.45, -3.89, -1.36, 1.77, 1.70, 7.43, repro,
2012-04-10,-1.55, -3.51, -0.25, 1.77, 1.69, 7.53, repro,
2012-04-11,-1.99, -3.05, 1.09, 1.93, 1.81, 8.21, repro,
2012-04-12,-2.05, -3.78, 2.87, 1.76, 1.70, 7.46, repro,
2012-04-13,-2.32, -3.71, 9.55, 1.71, 1.66, 7.17, repro,
2012-04-14,-1.00, -2.96, 7.41, 1.71, 1.68, 7.26, repro,
2012-04-15,-3.17, -2.24, 6.72, 1.71, 1.68, 7.29, repro,
2012-04-16,-1.56, -4.86, -1.40, 1.81, 1.79, 7.74, repro,
2012-04-17,-1.69, -0.06, 6.10, 1.77, 1.72, 7.51, repro,
2012-04-18,-3.74, -3.28, 8.15, 1.76, 1.68, 7.41, repro,
2012-04-19,-3.17, -2.11, 7.45, 1.72, 1.67, 7.25, repro,
2012-04-20,-2.60, -4.87, 10.79, 1.71, 1.68, 7.22, repro,
2012-04-21,-0.60, -4.95, 4.92, 1.74, 1.72, 7.43, repro,
2012-04-22,-2.41, -4.81, 10.54, 1.74, 1.72, 7.38, repro,
2012-04-23,-1.11, -5.31, 6.10, 1.72, 1.67, 7.22, repro,
2012-04-24,0.47, -5.45, 5.96, 1.76, 1.74, 7.40, repro,
2012-04-25,-2.37, -3.62, 11.37, 1.76, 1.75, 7.41, repro,
2012-04-26,-2.76, -3.18, 8.97, 1.73, 1.71, 7.30, repro,
2012-04-27,-1.75, -3.03, 8.33, 1.75, 1.72, 7.34, repro,
2012-04-28,-3.75, -3.54, 10.95, 1.71, 1.68, 7.26, repro,
2012-04-29,-3.18, -5.27, 3.85, 1.73, 1.73, 7.46, repro,
2012-04-30,-2.89, -5.57, 6.50, 1.77, 1.72, 7.47, repro,
2012-05-01,-2.87, -4.19, 14.86, 1.79, 1.75, 7.50, repro,
2012-05-02,-2.21, -4.42, 14.98, 1.84, 1.78, 7.54, repro,
2012-05-03,-3.94, -5.99, 0.58, 1.80, 1.72, 7.69, repro,
2012-05-04,-4.56, -3.44, 3.50, 1.86, 1.85, 7.95, repro,
2012-05-05,-7.54, -3.12, -2.44, 2.23, 2.04, 8.93, repro,
2012-05-06,-2.77, -3.01, -1.57, 1.85, 1.85, 7.77, repro,
2012-05-07,-3.87, -3.46, 13.56, 1.84, 1.86, 7.76, repro,
2012-05-08,-3.52, -5.23, 5.55, 1.80, 1.75, 7.48, repro,
2012-05-09,-2.61, -3.07, 17.78, 1.85, 1.88, 7.92, repro,
2012-05-10,-3.00, -2.92, 9.74, 1.71, 1.69, 7.26, repro,
2012-05-11,-3.96, -2.85, 7.18, 1.75, 1.70, 7.34, repro,
2012-05-12,-3.88, -0.92, 16.46, 1.79, 1.84, 7.76, repro,
2012-05-13,-2.38, -3.37, 2.82, 1.72, 1.70, 7.23, repro,
2012-05-14,-2.98, -1.67, 5.39, 1.74, 1.71, 7.35, repro,
2012-05-15,-2.25, -4.62, 5.40, 1.76, 1.72, 7.44, repro,
2012-05-16,-3.38, -6.15, 8.87, 1.82, 1.82, 7.85, repro,
2012-05-17,-2.74, -1.63, 7.33, 1.71, 1.68, 7.24, repro,
2012-05-18,-2.90, -4.34, 4.86, 1.79, 1.75, 7.52, repro,
2012-05-19,-2.28, -1.96, 13.88, 1.80, 1.72, 7.52, repro,
2012-05-20,-2.43, -2.24, 16.45, 1.78, 1.69, 7.40, repro,
2012-05-21,-2.29, 1.53, 20.22, 1.79, 1.71, 7.47, repro,
2012-05-22,-4.07, -2.44, 13.65, 1.92, 1.77, 7.99, repro,
2012-05-23,-2.58, -4.10, 16.84, 1.78, 1.73, 7.54, repro,
2012-05-24,-3.20, -5.36, 25.18, 1.79, 1.71, 7.42, repro,
2012-05-25,-3.09, -2.75, 16.65, 1.77, 1.70, 7.42, repro,
2012-05-26,-3.62, -3.28, 18.12, 1.74, 1.75, 7.52, repro,
2012-05-27,-2.38, -3.91, 5.23, 2.12, 2.11, 8.90, repro,
2012-05-28,-3.55, -4.40, 20.66, 1.73, 1.71, 7.35, repro,
2012-05-29,-4.71, -2.57, 15.58, 1.71, 1.69, 7.28, repro,
2012-05-30,-3.56, -1.72, 16.57, 1.76, 1.73, 7.37, repro,
2012-05-31,-6.24, -4.61, 24.64, 2.07, 1.93, 8.52, repro,
2012-06-01,-3.49, -0.08, 16.41, 1.74, 1.70, 7.40, repro,
2012-06-02,-4.99, -1.53, 17.25, 1.72, 1.72, 7.42, repro,
2012-06-03,-4.06, -3.18, 17.10, 1.70, 1.67, 7.18, repro,
2012-06-04,-2.88, -4.89, 14.42, 1.72, 1.68, 7.27, repro,
2012-06-05,-7.00, -2.52, 9.61, 2.24, 2.07, 9.06, repro,
2012-06-06,-5.39, -3.56, 19.01, 2.19, 2.25, 9.08, repro,
2012-06-07,-2.47, -3.99, 6.91, 2.23, 2.17, 9.42, repro,
2012-06-08,-5.99, -2.15, 11.30, 1.72, 1.68, 7.27, repro,
2012-06-09,-1.75, -2.37, 17.73, 1.91, 1.83, 8.06, repro,
2012-06-10,-3.72, -0.57, 18.18, 1.89, 1.88, 7.97, repro,
2012-06-11,-3.09, -2.98, -0.56, 1.74, 1.70, 7.37, repro,
2012-06-12,-5.86, -1.81, 26.75, 1.76, 1.73, 7.53, repro,
2012-06-13,-3.51, -1.90, 15.44, 1.73, 1.69, 7.33, repro,
2012-06-14,-5.68, -0.28, 22.22, 2.01, 1.96, 8.36, repro,
2012-06-15,-3.01, -3.23, 8.13, 1.72, 1.69, 7.29, repro,
2012-06-16,-3.14, -4.18, 16.00, 1.76, 1.75, 7.53, repro,
2012-06-17,-2.83, -3.74, 14.31, 1.79, 1.78, 7.60, repro,
2012-06-18,-2.10, -1.11, 21.15, 1.77, 1.74, 7.56, repro,
2012-06-19,-0.09, -1.51, 20.50, 1.80, 1.75, 7.61, repro,
2012-06-20,-2.40, -2.77, 13.22, 1.81, 1.74, 7.77, repro,
2012-06-21,-3.01, -1.42, 6.02, 1.91, 1.82, 8.18, repro,
2012-06-22,-2.36, -3.99, 10.99, 1.73, 1.69, 7.30, repro,
2012-06-23,-5.01, -3.99, 8.84, 1.82, 1.82, 7.78, repro,
2012-06-24,-5.02, -4.31, 12.32, 1.73, 1.70, 7.35, repro,
2012-06-25,-3.37, -2.66, 6.79, 1.73, 1.70, 7.33, repro,
2012-06-26,-5.36, -3.76, 20.46, 1.96, 1.99, 8.32, repro,
2012-06-27,-4.80, -3.36, 13.13, 1.72, 1.69, 7.31, repro,
2012-06-28,-6.68, -2.38, 12.48, 2.07, 2.07, 8.57, repro,
2012-06-29,-5.70, -3.42, 12.67, 1.93, 1.92, 8.01, repro,
2012-06-30,-5.61, -3.11, 20.16, 1.78, 1.72, 7.44, repro,
2012-07-01,-5.10, -2.19, 7.50, 1.76, 1.74, 7.50, repro,
2012-07-02,-3.21, -2.57, 16.42, 1.95, 1.99, 8.26, repro,
2012-07-03,-2.13, -0.48, 27.16, 1.94, 1.99, 8.07, repro,
2012-07-04,-5.97, -0.96, 20.46, 1.85, 1.84, 7.77, repro,
2012-07-05,-4.92, -3.51, 16.61, 1.81, 1.78, 7.69, repro,
2012-07-06,-8.00, -2.49, 17.92, 1.91, 1.93, 8.07, repro,
2012-07-07,-7.71, -4.44, 17.05, 1.83, 1.77, 7.79, repro,
2012-07-08,-4.81, -1.28, 20.05, 1.95, 1.86, 8.37, repro,
2012-07-09,-7.24, 0.38, 11.98, 1.78, 1.73, 7.56, repro,
2012-07-10,-4.01, -3.29, 16.74, 1.73, 1.71, 7.35, repro,
2012-07-11,-5.50, -1.33, 13.55, 2.20, 2.12, 9.51, repro,
2012-07-12,-4.09, -0.69, 11.21, 2.17, 2.10, 9.03, repro,
2012-07-13,0.00, -1.84, 19.39, 1.85, 1.77, 7.73, repro,
2012-07-14,-4.56, 0.02, 2.54, 2.07, 2.12, 8.67, repro,
2012-07-15,-4.93, -0.05, -2.70, 3.70, 3.48, 16.01, repro,
2013-04-03,-1.33, -1.09, 7.43, 2.94, 2.84, 12.09, repro,
2013-04-04,-0.58, -2.59, 3.51, 1.78, 1.77, 7.59, repro,
2013-04-05,-2.03, -1.43, 6.87, 1.75, 1.70, 7.36, repro,
2013-04-06,-1.28, -2.15, 4.09, 1.75, 1.70, 7.36, repro,
2013-04-07,-2.04, -2.79, 2.81, 1.75, 1.69, 7.37, repro,
2013-04-08,-2.09, -3.46, 0.06, 1.75, 1.71, 7.46, repro,
2013-04-09,-3.56, -4.15, 13.52, 1.82, 1.81, 7.70, repro,
2013-04-10,-3.04, -1.58, 5.72, 1.79, 1.77, 7.62, repro,
2013-04-11,-1.35, -3.82, 4.17, 1.89, 1.84, 8.15, repro,
2013-04-12,-1.96, -2.27, 7.55, 1.92, 1.82, 8.33, repro,
2013-04-13,-1.65, -1.87, 2.51, 1.75, 1.69, 7.40, repro,
2013-04-14,0.77, -1.82, 8.23, 1.89, 1.90, 8.12, repro,
2013-04-15,2.07, -3.33, 14.05, 1.81, 1.78, 7.69, repro,
2013-04-16,0.60, -3.68, 3.74, 1.78, 1.77, 7.66, repro,
2013-04-17,-1.67, -2.15, 5.26, 1.75, 1.72, 7.45, repro,
2013-04-18,-1.86, -2.96, 6.16, 1.77, 1.73, 7.49, repro,
2013-04-19,-0.93, -2.95, 0.67, 1.81, 1.75, 7.72, repro,
2013-04-20,-0.51, -3.22, -4.42, 1.77, 1.71, 7.45, repro,
2013-04-21,-1.51, -3.24, -4.62, 1.76, 1.70, 7.43, repro,
2013-04-22,-2.36, -2.73, -1.41, 1.79, 1.72, 7.55, repro,
2013-04-23,-1.59, -1.20, -1.75, 1.76, 1.74, 7.55, repro,
2013-04-24,-1.78, -3.82, 2.20, 1.96, 2.01, 8.33, repro,
2013-04-25,-0.94, -2.99, -3.32, 1.78, 1.73, 7.50, repro,
2013-04-26,-0.08, -0.10, 2.84, 2.35, 2.44, 10.37, repro,
2013-04-27,0.37, -2.61, -2.76, 1.77, 1.73, 7.54, repro,
2013-04-28,-1.03, -2.16, 4.45, 1.77, 1.74, 7.56, repro,
2013-04-29,-1.73, -3.53, -4.96, 1.90, 1.91, 8.38, repro,
2013-04-30,-0.36, -0.95, 5.65, 1.86, 1.89, 8.07, repro,
2013-05-01,-1.19, -1.47, 11.21, 1.79, 1.76, 7.64, repro,
2013-05-02,0.77, 0.62, 3.34, 1.86, 1.81, 7.91, repro,
2013-05-03,-1.06, -1.24, -1.55, 1.81, 1.81, 7.68, repro,
2013-05-04,-1.78, -1.78, -0.98, 1.75, 1.72, 7.45, repro,
2013-05-05,-1.84, -2.09, 6.45, 1.78, 1.76, 7.66, repro,
2013-05-06,-1.84, -2.95, 6.09, 1.78, 1.75, 7.54, repro,
2013-05-07,-0.32, -1.63, 8.68, 1.79, 1.77, 7.61, repro,
2013-05-08,-1.97, -3.20, 6.85, 1.80, 1.77, 7.66, repro,
