PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RMRK
Station name,Rimrock
Begin Date, 2008-08-24
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 46.7494718370 North Latitude, -120.7923114033 East Longitude, 477.42194 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-06,1.80, 4.58, -64.12, 2.48, 1.59, 7.94, repro,
2014-03-07,1.73, 1.60, -62.66, 2.62, 1.66, 8.35, repro,
2014-03-08,1.97, 2.87, -69.64, 2.54, 1.61, 7.98, repro,
2014-03-09,2.43, 3.63, -65.00, 2.45, 1.58, 7.85, repro,
2014-03-10,0.19, 3.66, -66.06, 2.59, 1.66, 8.30, repro,
2014-03-11,2.85, 3.20, -73.55, 2.53, 1.62, 8.08, repro,
2014-03-12,2.92, 3.66, -71.11, 2.44, 1.56, 7.82, repro,
2014-03-13,2.86, 2.61, -72.53, 2.45, 1.57, 7.81, repro,
2014-03-14,3.85, 4.25, -64.27, 2.50, 1.59, 7.96, repro,
2014-03-15,0.99, 1.08, -69.45, 2.43, 1.57, 7.83, repro,
2014-03-16,1.26, 2.81, -64.85, 2.43, 1.56, 7.76, repro,
2014-03-17,0.84, 5.89, -64.09, 2.45, 1.56, 7.87, repro,
2014-03-18,1.19, 3.15, -71.58, 2.43, 1.55, 7.77, repro,
2014-03-19,3.47, 2.79, -72.57, 2.46, 1.57, 7.89, repro,
2014-03-20,3.14, -0.04, -73.47, 2.50, 1.61, 7.93, repro,
2014-03-21,1.62, 3.44, -75.49, 2.43, 1.56, 7.76, repro,
2014-03-22,4.62, 2.40, -81.29, 3.82, 2.24, 12.12, repro,
2014-03-23,3.34, 1.88, -76.01, 2.44, 1.56, 7.81, repro,
2014-03-24,1.54, 2.54, -72.07, 2.48, 1.59, 8.02, repro,
2014-03-25,3.12, 1.78, -72.27, 2.46, 1.57, 7.83, repro,
2014-03-26,2.25, 2.49, -62.27, 2.43, 1.55, 7.76, repro,
2014-03-27,1.10, 1.97, -67.69, 2.42, 1.54, 7.70, repro,
2014-03-28,-0.27, 2.01, -67.12, 2.41, 1.54, 7.73, repro,
2014-03-29,2.69, 3.39, -74.16, 2.53, 1.59, 7.91, repro,
2014-03-30,3.20, 3.05, -73.99, 2.47, 1.57, 7.91, repro,
2014-03-31,3.82, 2.52, -77.73, 3.25, 2.01, 10.53, repro,
2014-04-01,2.67, 1.89, -67.40, 2.71, 1.69, 8.69, repro,
2014-04-02,3.48, 4.92, -72.33, 2.44, 1.56, 7.80, repro,
2014-04-03,2.53, 2.92, -73.12, 2.40, 1.55, 7.70, repro,
2014-04-04,2.27, 1.41, -70.71, 2.49, 1.60, 8.07, repro,
2014-04-05,3.35, 2.25, -67.78, 2.49, 1.58, 7.98, repro,
2014-04-06,3.25, 2.63, -80.51, 2.54, 1.60, 8.15, repro,
2014-04-07,2.48, 2.11, -75.05, 2.44, 1.56, 7.80, repro,
2014-04-08,4.85, 5.53, -70.14, 2.44, 1.57, 7.83, repro,
2014-04-09,4.63, 2.35, -75.65, 2.45, 1.57, 7.82, repro,
2014-04-10,2.82, 2.70, -83.88, 2.56, 1.59, 8.10, repro,
2014-04-11,2.61, 3.36, -66.43, 2.65, 1.68, 8.58, repro,
2014-04-12,1.74, 5.38, -72.95, 2.48, 1.60, 8.04, repro,
2014-04-13,2.15, 2.10, -79.38, 2.44, 1.57, 7.88, repro,
2014-04-14,1.99, 3.17, -70.83, 2.58, 1.64, 8.33, repro,
2014-04-15,3.73, 2.68, -75.09, 2.54, 1.62, 8.02, repro,
2014-04-16,3.38, 3.31, -73.53, 2.69, 1.66, 8.31, repro,
2014-04-17,0.96, 3.18, -72.30, 2.47, 1.57, 7.84, repro,
2014-04-18,2.89, 2.86, -71.60, 2.46, 1.58, 7.88, repro,
2014-04-19,2.88, 1.10, -70.00, 2.45, 1.58, 7.88, repro,
2014-04-20,4.29, 2.52, -86.21, 2.45, 1.57, 7.90, repro,
2014-04-21,2.18, 1.13, -68.75, 2.44, 1.56, 7.82, repro,
2014-04-22,4.57, 2.20, -68.75, 2.47, 1.57, 7.82, repro,
2014-04-23,1.98, 1.75, -72.14, 2.47, 1.59, 7.92, repro,
2014-04-24,4.39, 0.65, -62.79, 2.44, 1.57, 7.79, repro,
2014-04-25,2.23, 0.78, -70.49, 2.44, 1.56, 7.81, repro,
2014-04-26,2.32, 2.88, -68.21, 2.55, 1.67, 8.18, repro,
2014-04-27,3.45, 2.51, -63.86, 2.47, 1.58, 7.94, repro,
2014-04-28,3.51, 1.57, -75.52, 2.53, 1.60, 7.99, repro,
2014-04-29,3.27, 1.64, -83.01, 2.54, 1.60, 8.01, repro,
2014-04-30,3.08, 2.71, -82.85, 2.52, 1.61, 8.08, repro,
2014-05-01,2.97, 2.27, -76.01, 2.43, 1.56, 7.78, repro,
2014-05-02,4.06, 4.02, -82.38, 2.46, 1.59, 7.97, repro,
2014-05-03,1.38, 0.40, -67.24, 2.49, 1.59, 8.02, repro,
2014-05-04,0.78, 0.54, -69.86, 2.55, 1.60, 8.03, repro,
2014-05-05,5.15, 2.01, -70.85, 2.43, 1.56, 7.85, repro,
2014-05-06,2.84, 5.18, -74.14, 2.46, 1.56, 7.85, repro,
2014-05-07,2.72, 2.31, -69.15, 2.44, 1.56, 7.77, repro,
2014-05-08,3.75, 0.96, -70.78, 2.49, 1.61, 8.06, repro,
2014-05-09,4.47, 2.97, -64.96, 2.55, 1.63, 8.23, repro,
2014-05-10,2.12, 1.02, -72.82, 2.43, 1.55, 7.79, repro,
2014-05-11,1.37, 2.80, -76.54, 2.43, 1.55, 7.75, repro,
2014-05-12,3.72, 2.02, -84.08, 2.43, 1.55, 7.77, repro,
2014-05-13,2.97, 2.58, -84.70, 2.46, 1.56, 7.84, repro,
2014-05-14,3.51, 2.04, -79.48, 2.47, 1.57, 7.88, repro,
2014-05-15,4.08, 2.52, -83.28, 2.46, 1.59, 7.94, repro,
2014-05-16,4.82, 3.69, -72.18, 2.44, 1.55, 7.72, repro,
2014-05-17,1.97, 4.97, -76.47, 2.43, 1.55, 7.73, repro,
2014-05-18,2.03, 3.66, -63.29, 2.46, 1.56, 7.79, repro,
2014-05-19,3.32, 0.96, -72.06, 2.49, 1.60, 8.00, repro,
2014-05-20,2.33, 0.81, -77.89, 2.47, 1.60, 7.96, repro,
2014-05-21,3.78, 5.27, -66.71, 2.46, 1.58, 7.96, repro,
2014-05-22,1.39, 2.38, -75.95, 2.46, 1.58, 7.84, repro,
2014-05-23,2.91, 0.01, -81.18, 2.46, 1.59, 7.89, repro,
2014-05-24,2.39, 3.15, -80.32, 2.49, 1.61, 8.00, repro,
2014-05-25,3.87, 1.87, -71.07, 2.48, 1.59, 7.93, repro,
2014-05-26,0.48, 2.05, -74.05, 2.51, 1.61, 8.02, repro,
2014-05-27,2.65, 0.76, -75.12, 2.46, 1.59, 7.98, repro,
2014-05-28,4.05, 4.24, -74.18, 2.47, 1.60, 7.93, repro,
2014-05-29,0.79, 3.47, -78.93, 2.51, 1.63, 8.06, repro,
2014-05-30,2.67, 1.55, -78.31, 2.47, 1.60, 7.96, repro,
2014-05-31,0.84, -0.88, -84.44, 2.48, 1.57, 7.87, repro,
2014-06-01,2.51, 1.04, -77.92, 2.46, 1.56, 7.87, repro,
2014-06-02,0.67, 1.97, -71.29, 2.45, 1.56, 7.82, repro,
2014-06-03,2.11, 4.27, -66.77, 2.49, 1.57, 7.86, repro,
2014-06-04,-0.34, 4.94, -58.96, 2.74, 1.83, 9.03, repro,
2014-06-05,-5.50, 2.38, 48.10, 2.51, 1.61, 7.94, repro,
2014-06-06,-5.61, -0.74, 41.29, 2.89, 1.92, 9.57, repro,
2014-07-30,-7.20, -3.86, 43.24, 5.95, 4.55, 22.95, repro,
2014-07-31,-6.26, -0.19, 39.92, 2.48, 1.58, 8.03, repro,
2014-08-01,-6.14, -0.70, 42.13, 2.45, 1.58, 7.94, repro,
2014-08-02,-6.19, 0.07, 43.20, 2.46, 1.59, 7.90, repro,
2014-08-03,-6.30, -0.60, 40.40, 2.54, 1.66, 8.18, repro,
2014-08-04,-4.66, -2.67, 37.52, 2.49, 1.58, 7.97, repro,
2014-08-05,-7.54, -0.69, 40.60, 2.47, 1.58, 8.01, repro,
2014-08-06,-8.80, 2.21, 45.75, 2.51, 1.59, 8.05, repro,
2014-08-07,-5.60, 2.99, 41.42, 2.54, 1.66, 8.24, repro,
2014-08-08,-7.77, 2.98, 48.86, 2.53, 1.62, 8.18, repro,
2014-08-09,-8.24, -0.55, 52.53, 2.47, 1.57, 7.86, repro,
2014-08-10,-8.47, -0.66, 44.78, 2.45, 1.57, 7.86, repro,
2014-08-11,-7.56, -0.51, 47.49, 2.47, 1.57, 7.94, repro,
2014-08-12,-7.63, 0.22, 44.65, 2.53, 1.63, 8.21, repro,
2014-08-13,-6.10, -0.61, 43.84, 2.53, 1.61, 8.10, repro,
2014-08-14,-9.53, -2.48, 60.35, 2.56, 1.62, 8.20, repro,
2014-08-15,-5.02, -0.33, 47.43, 2.54, 1.61, 8.05, repro,
2014-08-16,-9.32, 0.74, 52.78, 2.50, 1.58, 7.90, repro,
2014-08-17,-5.87, 0.21, 55.80, 2.52, 1.59, 8.07, repro,
2014-08-18,-8.32, -0.04, 48.96, 2.52, 1.58, 7.99, repro,
2014-08-19,-11.48, 0.54, 61.12, 2.50, 1.59, 8.02, repro,
2014-08-20,-2.23, 4.25, 56.21, 2.66, 1.66, 8.45, repro,
2014-08-21,-12.51, 1.32, 68.06, 2.54, 1.61, 8.02, repro,
2014-08-22,-9.13, 0.01, 50.83, 2.52, 1.59, 8.10, repro,
2014-08-23,-6.01, -0.10, 44.01, 3.97, 2.86, 13.94, repro,
2014-08-24,-8.62, 0.18, 51.51, 2.51, 1.58, 7.92, repro,
2014-08-25,-8.03, -0.09, 45.63, 2.46, 1.57, 7.78, repro,
2014-08-26,-6.23, 0.20, 40.88, 2.49, 1.59, 7.95, repro,
2014-08-27,-9.07, 0.15, 55.61, 2.56, 1.66, 8.26, repro,
2014-08-28,-5.85, 6.17, 61.19, 2.51, 1.59, 8.05, repro,
2014-08-29,-6.00, 1.91, 55.00, 2.52, 1.59, 7.96, repro,
2014-08-30,-7.40, 1.96, 50.15, 2.50, 1.59, 7.91, repro,
2014-08-31,-6.64, 1.67, 61.88, 2.51, 1.60, 7.99, repro,
2014-09-01,-4.64, -0.52, 56.50, 2.51, 1.58, 7.92, repro,
2014-09-02,-4.35, 2.17, 62.67, 2.49, 1.59, 7.90, repro,
2014-09-03,-7.23, 6.01, 55.19, 2.50, 1.59, 7.97, repro,
2014-09-04,-7.72, 2.21, 48.27, 2.50, 1.59, 7.94, repro,
2014-09-05,-7.85, 0.49, 42.03, 2.48, 1.59, 7.90, repro,
2014-09-06,-5.18, 1.32, 40.25, 2.47, 1.57, 7.81, repro,
2014-09-07,-5.47, 0.09, 39.56, 2.51, 1.59, 7.97, repro,
2014-09-08,-4.44, 2.61, 53.59, 2.50, 1.58, 7.94, repro,
2014-09-09,-2.47, 3.04, 48.45, 2.48, 1.59, 7.90, repro,
2014-09-10,-7.17, 4.38, 51.23, 2.48, 1.58, 7.91, repro,
2014-09-11,-7.75, 1.84, 42.81, 2.49, 1.58, 7.93, repro,
2014-09-12,-3.94, 1.20, 38.33, 2.48, 1.57, 7.83, repro,
2014-09-13,-7.11, 1.07, 49.76, 2.48, 1.57, 7.88, repro,
2014-09-14,-5.35, 1.13, 52.39, 2.49, 1.60, 7.93, repro,
2014-09-15,-6.73, 1.08, 47.92, 2.47, 1.58, 7.85, repro,
2014-09-16,-5.23, 0.65, 48.86, 2.49, 1.58, 7.92, repro,
2014-09-17,-4.36, -1.04, 49.63, 2.48, 1.57, 7.88, repro,
2014-09-18,-5.69, 1.50, 53.26, 2.43, 1.56, 7.74, repro,
2014-09-19,-6.42, 0.91, 66.97, 2.49, 1.59, 8.02, repro,
2014-09-20,-4.52, 1.10, 44.41, 2.42, 1.56, 7.77, repro,
2014-09-21,-6.72, 0.54, 50.87, 2.41, 1.56, 7.79, repro,
2014-09-22,-4.44, 1.00, 39.12, 2.42, 1.57, 7.79, repro,
2014-09-23,-9.74, 0.69, 54.52, 2.45, 1.58, 7.82, repro,
2014-09-24,-4.91, -0.59, 47.25, 2.40, 1.57, 7.78, repro,
2014-09-25,-4.02, 0.91, 41.71, 2.46, 1.60, 8.03, repro,
2014-09-26,-7.00, 1.25, 41.38, 2.39, 1.56, 7.70, repro,
2014-09-27,-6.48, 0.25, 43.75, 2.42, 1.58, 7.82, repro,
2014-09-28,-5.92, 0.33, 36.22, 2.45, 1.59, 7.92, repro,
2014-09-29,-4.43, -0.90, 40.90, 2.47, 1.62, 8.07, repro,
2014-09-30,-2.24, 2.64, 52.78, 2.49, 1.63, 8.04, repro,
2014-10-01,-10.78, 3.17, 50.95, 2.43, 1.60, 7.85, repro,
2014-10-02,-6.52, 3.82, 50.29, 2.50, 1.60, 7.99, repro,
2014-10-03,-8.11, 0.85, 43.85, 2.42, 1.58, 7.84, repro,
2014-10-04,-8.12, -0.58, 46.85, 2.44, 1.59, 7.85, repro,
2014-10-05,-6.89, 2.16, 55.42, 2.48, 1.61, 8.05, repro,
2014-10-06,-4.70, 1.32, 47.24, 2.41, 1.58, 7.87, repro,
2014-10-07,-7.44, -0.58, 51.71, 2.44, 1.59, 7.91, repro,
2014-10-08,-7.02, 1.55, 52.12, 2.47, 1.63, 8.23, repro,
2014-10-09,-8.67, -1.94, 57.64, 3.42, 2.11, 10.84, repro,
2014-10-17,-7.63, 1.48, 50.68, 2.45, 1.62, 7.98, repro,
2014-10-18,-7.78, 2.02, 50.78, 2.39, 1.57, 7.73, repro,
2014-10-19,-8.83, -0.20, 47.87, 2.45, 1.60, 7.85, repro,
2014-10-20,-6.70, 1.33, 53.50, 2.38, 1.58, 7.79, repro,
2014-10-21,-8.35, 0.60, 51.54, 2.48, 1.63, 8.02, repro,
2014-10-22,-8.23, -0.75, 46.56, 2.46, 1.61, 7.93, repro,
2014-10-23,-16.61, 4.90, 75.36, 3.79, 2.28, 12.11, repro,
2014-10-24,-6.96, 2.27, 52.90, 2.38, 1.58, 7.74, repro,
2014-10-25,-6.19, 0.06, 42.44, 2.35, 1.57, 7.68, repro,
2014-10-26,-9.07, 1.90, 58.23, 2.41, 1.59, 7.82, repro,
2014-10-27,-3.31, 1.01, 43.17, 2.47, 1.65, 8.08, repro,
2014-10-28,-8.19, -0.76, 52.82, 2.50, 1.62, 7.97, repro,
2014-10-29,-7.16, -0.52, 49.75, 2.42, 1.59, 7.81, repro,
2014-10-30,-7.72, 0.40, 40.95, 2.33, 1.56, 7.56, repro,
2014-10-31,-7.83, 0.60, 47.54, 2.39, 1.60, 7.79, repro,
2014-11-01,-6.89, 1.33, 49.81, 2.41, 1.60, 7.79, repro,
2014-11-02,-5.71, 5.20, 45.85, 2.44, 1.62, 7.95, repro,
2014-11-03,-7.31, 0.33, 41.85, 2.42, 1.61, 7.88, repro,
2014-11-04,-4.08, -0.76, 39.85, 2.41, 1.61, 7.86, repro,
2014-11-05,-8.81, 3.33, 38.41, 2.41, 1.62, 8.02, repro,
2014-11-06,-8.12, 5.70, 47.27, 2.41, 1.61, 7.83, repro,
2014-11-07,-5.58, 0.79, 46.55, 2.43, 1.63, 7.90, repro,
2014-11-08,-5.35, 0.28, 32.91, 2.40, 1.61, 7.83, repro,
2014-11-09,-6.19, -0.70, 40.69, 2.44, 1.63, 7.93, repro,
2014-11-10,-7.63, 2.48, 37.88, 2.38, 1.61, 7.92, repro,
2014-11-11,-5.35, 2.66, 33.15, 2.39, 1.61, 7.84, repro,
2014-11-12,-4.29, 2.57, 31.51, 2.41, 1.61, 7.84, repro,
2014-11-13,-6.09, 1.32, 39.30, 2.40, 1.60, 7.83, repro,
2014-11-14,-5.20, 0.52, 26.42, 2.63, 1.75, 8.80, repro,
2014-11-15,-5.12, 0.63, 31.66, 2.36, 1.60, 7.76, repro,
2014-11-16,-6.31, 0.68, 38.88, 2.40, 1.60, 7.90, repro,
2014-11-17,-6.69, 1.19, 33.90, 2.46, 1.65, 8.03, repro,
2014-11-18,-5.95, 2.02, 39.70, 2.42, 1.61, 7.94, repro,
2014-11-19,-5.27, 1.82, 35.26, 2.40, 1.61, 7.93, repro,
2014-11-20,-7.00, -0.22, 39.26, 2.49, 1.63, 8.20, repro,
2014-11-21,-7.03, 0.11, 52.68, 2.61, 1.69, 8.51, repro,
2014-11-22,-6.37, 0.23, 59.79, 2.65, 1.68, 8.66, repro,
2014-11-23,-5.75, 0.96, 45.85, 2.62, 1.70, 8.65, repro,
2014-11-24,-4.70, 0.46, 39.51, 2.50, 1.63, 8.16, repro,
2014-11-25,-1.82, -1.04, 36.62, 2.50, 1.62, 8.13, repro,
2014-11-26,-6.92, -0.85, 35.80, 2.51, 1.64, 8.35, repro,
2014-11-27,-0.91, 8.95, 48.10, 2.48, 1.63, 8.14, repro,
2014-11-28,-9.58, 9.60, 80.93, 2.63, 1.79, 8.74, repro,
2014-11-29,-6.34, 2.52, 65.24, 2.41, 1.60, 7.93, repro,
2014-11-30,-7.05, 0.40, 44.72, 2.40, 1.59, 7.90, repro,
2014-12-01,-4.37, -0.20, 36.99, 2.42, 1.59, 7.95, repro,
2014-12-02,-6.64, 0.03, 42.91, 2.48, 1.64, 8.14, repro,
2014-12-03,-5.61, 1.19, 38.87, 2.46, 1.62, 8.04, repro,
2014-12-04,-6.35, 1.34, 35.87, 2.40, 1.58, 7.82, repro,
2014-12-05,-6.76, -0.02, 34.56, 2.39, 1.59, 7.90, repro,
2014-12-06,-6.50, 0.96, 32.40, 2.39, 1.58, 7.85, repro,
2014-12-07,-4.32, 1.46, 22.02, 2.64, 1.83, 8.87, repro,
2014-12-08,-5.51, 3.97, 36.23, 4.66, 2.74, 14.13, repro,
2014-12-09,-8.01, 2.74, 38.76, 2.40, 1.59, 7.84, repro,
2014-12-10,-5.36, 1.35, 36.96, 2.38, 1.59, 7.80, repro,
2014-12-11,-6.86, 0.18, 53.51, 2.44, 1.64, 8.10, repro,
2014-12-12,-6.30, -0.34, 37.83, 2.41, 1.58, 7.85, repro,
2014-12-13,-1.36, 0.89, 35.61, 2.38, 1.58, 7.76, repro,
2014-12-14,-3.63, -0.68, 33.92, 2.34, 1.57, 7.61, repro,
2014-12-15,-5.84, 0.56, 36.37, 2.38, 1.60, 7.73, repro,
2014-12-16,-5.67, 1.49, 36.41, 2.45, 1.64, 8.01, repro,
2014-12-17,-7.77, 0.51, 39.25, 2.38, 1.58, 7.78, repro,
2014-12-18,-5.01, 0.00, 40.33, 2.39, 1.58, 7.75, repro,
2014-12-19,-4.19, 0.58, 41.62, 2.39, 1.62, 7.87, repro,
2014-12-20,-4.14, 1.61, 32.04, 2.34, 1.56, 7.58, repro,
2014-12-21,-4.18, 0.44, 45.70, 2.36, 1.59, 7.78, repro,
2014-12-22,-4.70, -0.28, 43.64, 2.39, 1.59, 7.86, repro,
2014-12-23,-6.40, -0.00, 35.07, 2.39, 1.58, 7.80, repro,
2014-12-24,-6.28, 1.07, 48.30, 2.38, 1.58, 7.77, repro,
2014-12-25,-3.89, 1.52, 41.83, 2.41, 1.61, 7.89, repro,
2014-12-26,-4.32, 0.09, 35.67, 2.42, 1.58, 7.82, repro,
2014-12-27,-6.52, 0.93, 30.94, 2.39, 1.58, 7.83, repro,
2014-12-28,-6.84, 0.13, 31.42, 2.41, 1.58, 7.86, repro,
2014-12-29,-8.08, 2.50, 33.07, 4.79, 2.96, 15.95, repro,
2014-12-30,-8.13, 1.76, 26.51, 2.38, 1.57, 7.78, repro,
2014-12-31,-7.46, 0.85, 36.88, 2.38, 1.57, 7.79, repro,
2015-01-01,-4.75, -0.88, 32.59, 2.37, 1.56, 7.72, repro,
2015-01-02,-5.56, 0.41, 32.94, 2.38, 1.57, 7.82, repro,
2015-01-03,-8.33, -0.00, 33.13, 2.38, 1.58, 7.88, repro,
2015-01-04,-4.39, 0.26, 27.81, 2.42, 1.59, 7.89, repro,
2015-01-06,-4.32, -1.47, 24.91, 2.40, 1.58, 7.73, repro,
2015-01-07,-8.55, 0.05, 27.47, 2.42, 1.59, 7.87, repro,
2015-01-08,-5.72, 0.30, 28.52, 2.38, 1.58, 7.75, repro,
2015-01-09,-4.42, -0.25, 32.16, 2.44, 1.65, 7.99, repro,
2015-01-10,-3.28, 0.19, 30.26, 2.40, 1.61, 7.89, repro,
2015-01-11,-5.68, 0.71, 36.13, 2.42, 1.59, 7.83, repro,
2015-01-12,-5.33, -0.06, 25.83, 2.41, 1.59, 7.84, repro,
2015-01-13,-6.44, 0.90, 26.70, 2.39, 1.58, 7.80, repro,
2015-01-14,-5.39, 0.16, 25.52, 2.41, 1.59, 7.84, repro,
2015-01-15,-4.41, 1.42, 29.09, 2.40, 1.60, 7.93, repro,
2015-01-16,-5.67, 2.11, 40.18, 2.67, 1.82, 8.80, repro,
2015-01-17,-5.12, 1.74, 31.31, 2.43, 1.63, 7.88, repro,
2015-01-18,-5.69, 3.01, 51.68, 2.41, 1.59, 7.87, repro,
2015-01-19,-6.27, 0.98, 25.63, 2.40, 1.58, 7.75, repro,
2015-01-20,-3.64, 0.58, 31.75, 2.43, 1.60, 8.00, repro,
2015-01-21,-5.68, 0.89, 29.94, 2.40, 1.59, 7.81, repro,
2015-01-22,-6.89, 2.15, 34.35, 2.38, 1.57, 7.72, repro,
2015-01-23,-5.76, 1.04, 29.99, 2.41, 1.63, 7.90, repro,
2015-01-24,-6.30, 1.24, 34.25, 2.42, 1.63, 7.94, repro,
2015-01-25,-6.73, 0.59, 38.39, 2.41, 1.58, 7.82, repro,
2015-01-26,-6.18, 1.18, 35.13, 2.41, 1.60, 7.85, repro,
2015-01-27,-4.40, 1.06, 25.33, 2.41, 1.58, 7.79, repro,
2015-01-28,-4.91, -0.16, 29.68, 2.37, 1.57, 7.68, repro,
2015-01-29,-6.97, 1.10, 23.67, 2.43, 1.60, 7.93, repro,
2015-01-30,-5.19, 0.34, 24.78, 2.38, 1.58, 7.82, repro,
2015-01-31,-5.67, 2.34, 27.68, 2.40, 1.58, 7.81, repro,
2015-02-01,-5.99, 0.58, 33.18, 2.42, 1.59, 7.88, repro,
2015-02-02,-5.64, 0.19, 32.93, 2.37, 1.57, 7.63, repro,
2015-02-03,-3.53, 0.45, 30.12, 2.41, 1.59, 7.80, repro,
2015-02-04,-4.73, 0.86, 30.40, 2.39, 1.58, 7.80, repro,
2015-02-05,-7.03, 1.57, 36.61, 2.46, 1.63, 8.06, repro,
2015-02-06,-5.76, -0.63, 47.07, 2.47, 1.65, 8.10, repro,
2015-02-07,-6.89, 1.00, 52.33, 2.77, 1.76, 8.71, repro,
2015-02-08,-5.97, -0.32, 32.67, 2.42, 1.57, 7.71, repro,
2015-02-09,-4.54, 0.14, 28.53, 2.44, 1.60, 7.89, repro,
2015-02-10,-4.33, -0.13, 25.00, 2.50, 1.61, 8.01, repro,
2015-02-11,-7.93, 1.42, 32.78, 2.49, 1.64, 8.05, repro,
2015-02-12,-5.09, 1.96, 25.83, 2.44, 1.59, 7.88, repro,
2015-02-13,-3.86, -1.07, 24.25, 2.43, 1.58, 7.79, repro,
2015-02-14,-6.37, 2.18, 29.33, 3.56, 2.27, 11.61, repro,
2015-02-15,-4.88, 0.28, 17.95, 2.42, 1.59, 7.82, repro,
2015-02-16,-5.57, 1.87, 26.36, 2.43, 1.59, 7.84, repro,
2015-02-17,-3.95, 1.09, 27.52, 2.43, 1.61, 7.87, repro,
2015-02-18,-5.58, -0.37, 29.13, 2.45, 1.60, 7.80, repro,
2015-02-19,-3.76, 0.92, 28.21, 2.46, 1.62, 7.92, repro,
2015-02-20,-1.15, 1.93, 29.16, 2.47, 1.63, 7.98, repro,
2015-02-21,-2.27, 1.94, 19.47, 2.45, 1.59, 7.79, repro,
2015-02-22,-2.15, 1.49, 17.08, 2.44, 1.59, 7.80, repro,
2015-02-23,-3.93, 0.78, 17.40, 2.43, 1.59, 7.80, repro,
2015-02-24,-1.98, -0.42, 23.16, 2.43, 1.58, 7.75, repro,
2015-02-25,-0.47, 1.78, 18.31, 2.45, 1.59, 7.82, repro,
2015-02-26,-3.42, 0.33, 30.95, 2.43, 1.59, 7.83, repro,
2015-02-27,-3.93, 0.61, 31.70, 2.46, 1.59, 7.85, repro,
2015-02-28,3.05, 1.93, 12.46, 2.42, 1.58, 7.80, repro,
2015-03-01,-6.38, -0.13, 31.33, 2.42, 1.57, 7.74, repro,
2015-03-02,-3.13, 0.93, 30.24, 2.44, 1.57, 7.82, repro,
2015-03-03,-4.21, 1.00, 26.29, 2.41, 1.57, 7.70, repro,
2015-03-04,-5.22, 0.81, 23.12, 2.43, 1.59, 7.85, repro,
2015-03-05,-4.97, 0.99, 27.58, 2.56, 1.66, 8.28, repro,
2015-03-06,-4.98, -1.55, 18.36, 2.48, 1.60, 7.83, repro,
2015-03-07,-5.14, -0.25, 24.15, 2.45, 1.58, 7.81, repro,
2015-03-08,-3.61, 0.06, 26.84, 2.42, 1.57, 7.72, repro,
2015-03-09,-4.53, 0.05, 27.00, 2.42, 1.59, 7.77, repro,
2015-03-10,-1.96, 0.90, 24.41, 2.49, 1.61, 8.00, repro,
2015-03-11,-3.41, -0.63, 27.81, 2.44, 1.59, 7.82, repro,
2015-03-12,-4.08, 2.38, 23.78, 2.51, 1.66, 8.21, repro,
2015-03-13,-3.89, -0.44, 26.42, 2.43, 1.56, 7.66, repro,
2015-03-14,-4.17, 2.20, 30.64, 2.44, 1.57, 7.79, repro,
2015-03-15,-4.42, 0.77, 33.11, 2.52, 1.69, 8.31, repro,
2015-03-16,-6.74, 0.74, 32.34, 2.50, 1.61, 8.08, repro,
2015-03-17,-3.97, 1.40, 22.20, 2.47, 1.60, 7.88, repro,
2015-03-18,-4.13, 1.84, 19.11, 2.44, 1.57, 7.77, repro,
2015-03-19,-6.42, 0.61, 24.45, 2.44, 1.59, 7.82, repro,
2015-03-20,-5.00, -0.02, 18.38, 2.50, 1.64, 8.17, repro,
2015-03-21,-6.28, 2.76, 40.57, 2.49, 1.62, 7.96, repro,
2015-03-22,-3.99, 0.92, 24.86, 2.41, 1.58, 7.68, repro,
2015-03-23,-3.07, -1.17, 27.30, 2.41, 1.57, 7.65, repro,
2015-03-24,-6.34, 2.56, 32.67, 2.42, 1.58, 7.76, repro,
2015-03-25,-3.68, -0.64, 23.29, 2.42, 1.59, 7.80, repro,
2015-03-26,-5.52, -0.16, 22.27, 2.44, 1.61, 7.91, repro,
2015-03-27,-5.75, -0.18, 22.94, 2.49, 1.60, 7.88, repro,
2015-03-28,-2.24, 0.48, 29.98, 2.52, 1.60, 7.95, repro,
2015-03-29,-6.27, -1.90, 19.33, 2.57, 1.63, 8.31, repro,
2015-03-30,-4.89, -0.64, 26.86, 2.58, 1.65, 8.41, repro,
2015-03-31,-5.30, -0.23, 31.15, 2.64, 1.69, 8.58, repro,
2015-04-01,-5.91, -0.30, 32.92, 2.46, 1.61, 7.98, repro,
2015-04-02,-3.80, 1.54, 19.96, 2.43, 1.60, 7.81, repro,
2015-04-03,-5.60, 0.15, 23.91, 2.43, 1.59, 7.87, repro,
2015-04-04,-4.92, 0.66, 22.74, 2.43, 1.59, 7.85, repro,
2015-04-05,-3.98, -0.41, 20.34, 2.44, 1.60, 7.94, repro,
2015-04-06,-5.72, 0.42, 33.20, 2.45, 1.61, 7.94, repro,
2015-04-07,-5.88, -0.18, 31.21, 2.42, 1.59, 7.76, repro,
2015-04-08,-6.92, -0.07, 31.16, 2.46, 1.61, 7.90, repro,
