PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P197
Station name,SantaRosa_CN2005
Begin Date, 2005-08-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4285615878 North Latitude, -122.7673871230 East Longitude, 0.02105 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-30,3.12, 3.11, -2.88, 1.96, 1.50, 7.01, repro,
2012-12-31,3.67, 2.13, -5.96, 2.02, 1.55, 7.29, repro,
2013-01-01,2.69, 2.39, -10.41, 2.02, 1.57, 7.26, repro,
2013-01-02,2.75, 2.45, -4.56, 2.03, 1.57, 7.27, repro,
2013-01-03,2.79, 2.79, -9.32, 1.99, 1.54, 7.16, repro,
2013-01-04,2.57, 3.44, -6.95, 1.99, 1.53, 7.14, repro,
2013-01-05,2.31, 3.13, -9.96, 2.00, 1.53, 7.13, repro,
2013-01-06,2.81, 2.29, -6.33, 1.96, 1.50, 6.97, repro,
2013-01-07,3.90, 1.91, -12.37, 2.03, 1.57, 7.25, repro,
2013-01-08,3.44, 2.91, -4.62, 2.00, 1.55, 7.21, repro,
2013-01-09,3.74, 2.96, -7.37, 2.01, 1.57, 7.27, repro,
2013-01-10,1.24, 2.51, -7.36, 2.04, 1.59, 7.30, repro,
2013-01-11,1.88, 2.10, -4.48, 2.00, 1.57, 7.22, repro,
2013-01-12,1.97, 2.49, -6.39, 2.05, 1.62, 7.44, repro,
2013-01-13,2.43, 2.85, -7.59, 1.99, 1.53, 7.08, repro,
2013-01-14,2.51, 4.43, -6.55, 2.03, 1.58, 7.28, repro,
2013-01-15,1.97, 2.99, -7.68, 1.99, 1.53, 7.09, repro,
2013-01-16,3.88, 3.29, -8.14, 2.02, 1.50, 7.08, repro,
2013-01-17,3.31, 2.84, -7.09, 2.04, 1.54, 7.26, repro,
2013-01-18,3.42, 3.67, -7.55, 2.01, 1.54, 7.15, repro,
2013-01-19,3.94, 3.48, -9.12, 1.97, 1.51, 7.01, repro,
2013-01-20,2.14, 3.79, -8.32, 1.97, 1.51, 7.00, repro,
2013-01-21,2.84, 2.89, -2.77, 1.97, 1.51, 7.00, repro,
2013-01-22,3.28, 3.22, -7.62, 2.02, 1.57, 7.24, repro,
2013-01-23,2.84, 2.76, -9.42, 2.09, 1.58, 7.28, repro,
2013-01-24,2.79, 1.88, -4.86, 2.09, 1.61, 7.31, repro,
2013-01-25,5.16, 2.54, -4.65, 2.00, 1.55, 7.18, repro,
2013-01-26,1.90, 2.45, -5.40, 1.99, 1.54, 7.16, repro,
2013-01-27,2.28, 1.60, -7.18, 1.96, 1.49, 6.93, repro,
2013-01-28,3.86, 2.75, -10.43, 1.97, 1.51, 7.00, repro,
2013-01-29,2.57, 3.04, -6.42, 1.97, 1.51, 7.01, repro,
2013-01-30,2.19, 2.36, -12.77, 1.95, 1.49, 6.94, repro,
2013-01-31,4.06, 3.14, -10.07, 2.06, 1.56, 7.27, repro,
2013-02-01,3.22, 2.42, -11.69, 2.04, 1.56, 7.19, repro,
2013-02-02,3.00, 2.85, -12.28, 2.00, 1.51, 7.08, repro,
2013-02-03,3.04, 2.45, -6.57, 1.97, 1.50, 6.98, repro,
2013-02-04,3.08, 2.50, -4.91, 1.97, 1.50, 6.97, repro,
2013-02-05,2.91, 2.02, -3.54, 2.09, 1.57, 7.38, repro,
2013-02-06,3.43, 2.31, -7.63, 2.12, 1.56, 7.58, repro,
2013-02-07,3.36, 2.65, -3.00, 2.00, 1.50, 7.01, repro,
2013-02-08,2.48, 2.62, -2.66, 2.01, 1.51, 7.11, repro,
2013-02-09,1.61, 1.99, -6.93, 1.96, 1.50, 6.96, repro,
2013-02-10,3.31, 2.54, -7.77, 2.04, 1.59, 7.27, repro,
2013-02-11,1.13, 1.70, -6.46, 1.96, 1.49, 6.92, repro,
2013-02-12,2.36, 2.55, -5.08, 2.00, 1.50, 7.05, repro,
2013-02-13,3.00, 3.47, -6.50, 2.03, 1.55, 7.27, repro,
2013-02-14,3.00, 2.31, -4.92, 1.98, 1.54, 7.05, repro,
2013-02-15,2.59, 2.53, -11.35, 2.22, 1.76, 8.10, repro,
2013-02-16,2.96, 2.12, -9.80, 1.99, 1.55, 7.08, repro,
2013-02-17,1.93, 2.12, 1.50, 1.96, 1.49, 6.93, repro,
2013-02-18,3.19, 2.53, -6.48, 2.02, 1.54, 7.13, repro,
2013-02-19,2.20, 2.30, 1.59, 2.02, 1.55, 7.18, repro,
2013-02-20,1.93, 2.48, -1.89, 2.01, 1.51, 7.13, repro,
2013-02-21,2.45, 1.74, -4.20, 2.06, 1.54, 7.23, repro,
2013-02-22,3.19, 1.91, -4.30, 2.07, 1.56, 7.23, repro,
2013-02-23,4.28, 2.53, -1.06, 2.06, 1.56, 7.25, repro,
2013-02-24,3.50, 2.52, -7.39, 1.96, 1.49, 6.90, repro,
2013-02-25,3.25, 1.81, -12.16, 1.97, 1.50, 6.99, repro,
2013-02-26,2.41, 1.93, -10.55, 1.98, 1.51, 6.99, repro,
2013-02-27,2.32, 2.42, -7.53, 1.97, 1.51, 7.04, repro,
2013-02-28,3.14, 3.73, -5.40, 1.96, 1.50, 6.98, repro,
2013-03-01,2.54, 2.42, -13.33, 2.00, 1.52, 7.07, repro,
2013-03-02,3.67, 1.43, -11.68, 2.00, 1.53, 7.09, repro,
2013-03-03,0.72, 2.42, -3.83, 2.15, 1.58, 7.43, repro,
2013-03-04,2.37, 2.24, -3.38, 2.02, 1.53, 7.13, repro,
2013-03-05,0.69, 1.29, -6.71, 2.01, 1.53, 7.05, repro,
2013-03-06,3.68, 2.57, -7.90, 2.06, 1.57, 7.30, repro,
2013-03-07,2.57, 2.52, -7.00, 2.06, 1.56, 7.27, repro,
2013-03-08,2.64, 2.24, -3.82, 2.01, 1.53, 7.09, repro,
2013-03-09,2.47, 2.92, -5.63, 1.98, 1.50, 7.01, repro,
2013-03-10,3.05, 3.88, -6.27, 2.02, 1.57, 7.15, repro,
2013-03-11,2.59, 2.91, -8.50, 2.00, 1.53, 7.09, repro,
2013-03-12,2.39, 2.89, -4.09, 2.00, 1.53, 7.06, repro,
2013-03-13,0.85, 2.47, -7.37, 2.00, 1.52, 7.03, repro,
2013-03-14,-0.17, 3.28, -8.40, 2.02, 1.54, 7.15, repro,
2013-03-15,1.68, 2.51, -9.14, 1.96, 1.51, 6.95, repro,
2013-03-16,1.64, 2.55, -4.85, 2.00, 1.53, 7.06, repro,
2013-03-17,2.24, 3.56, -1.47, 1.99, 1.53, 7.07, repro,
2013-03-18,2.59, 2.96, -3.42, 2.03, 1.55, 7.23, repro,
2013-03-19,3.03, 3.77, -7.77, 2.00, 1.51, 7.06, repro,
2013-03-20,3.17, 2.06, -4.88, 2.01, 1.56, 7.22, repro,
2013-03-21,1.82, 3.84, -2.60, 1.98, 1.55, 7.08, repro,
2013-03-22,4.31, 3.77, -6.44, 1.95, 1.50, 6.98, repro,
2013-03-23,2.13, 2.96, -7.33, 1.95, 1.50, 6.94, repro,
2013-03-24,2.78, 3.40, -5.99, 1.94, 1.50, 6.93, repro,
2013-03-25,2.14, 2.94, -5.67, 1.95, 1.51, 6.96, repro,
2013-03-26,2.25, 3.04, -2.77, 1.97, 1.51, 7.03, repro,
2013-03-27,2.28, 4.69, -11.53, 1.95, 1.50, 6.96, repro,
2013-03-28,0.31, 3.08, -3.78, 1.99, 1.55, 7.18, repro,
2013-03-29,1.95, 4.21, -7.77, 1.98, 1.54, 7.10, repro,
2013-03-30,2.51, 4.30, 3.75, 1.99, 1.55, 7.13, repro,
2013-03-31,1.14, 3.19, 1.19, 2.00, 1.55, 7.16, repro,
2013-04-01,1.74, 3.90, -3.58, 2.00, 1.55, 7.16, repro,
2013-04-02,1.28, 3.72, -7.40, 2.00, 1.54, 7.15, repro,
2013-04-03,1.18, 4.15, -6.17, 1.99, 1.54, 7.12, repro,
2013-04-04,0.52, 2.86, -6.03, 2.19, 1.73, 8.02, repro,
2013-04-05,2.03, 3.19, 1.69, 2.00, 1.55, 7.14, repro,
2013-04-06,1.06, 2.60, -5.02, 2.02, 1.57, 7.24, repro,
2013-04-07,2.81, 3.88, -2.66, 1.98, 1.54, 7.10, repro,
2013-04-08,-0.10, 3.60, 8.28, 2.00, 1.56, 7.19, repro,
2013-04-09,1.49, 4.00, -3.44, 1.98, 1.55, 7.10, repro,
2013-04-10,3.10, 4.19, -6.20, 2.08, 1.59, 7.47, repro,
2013-04-11,1.39, 1.66, -4.73, 2.02, 1.60, 7.24, repro,
2013-04-12,2.66, 2.04, -4.68, 2.03, 1.66, 7.33, repro,
2013-04-13,1.51, 3.43, 0.18, 2.00, 1.55, 7.17, repro,
2013-04-14,2.66, 1.71, -2.19, 1.98, 1.54, 7.07, repro,
2013-04-15,2.30, 2.90, 1.05, 2.00, 1.53, 7.07, repro,
2013-04-16,3.55, 2.69, -1.48, 1.99, 1.54, 7.06, repro,
2013-04-17,2.12, 2.80, -3.28, 2.00, 1.54, 7.08, repro,
2013-04-18,1.39, 4.44, -4.38, 2.00, 1.54, 7.14, repro,
2013-04-19,2.74, 3.37, -8.03, 1.98, 1.54, 7.10, repro,
2013-04-20,2.26, 3.07, -0.78, 2.01, 1.55, 7.18, repro,
2013-04-21,2.20, 3.25, -6.68, 2.00, 1.54, 7.08, repro,
2013-04-22,3.05, 3.55, -4.23, 2.01, 1.55, 7.13, repro,
2013-04-23,2.42, 2.81, -2.80, 2.00, 1.55, 7.13, repro,
2013-04-24,2.00, 3.90, -3.40, 2.00, 1.57, 7.22, repro,
2013-04-25,2.35, 4.03, 2.23, 1.99, 1.53, 7.06, repro,
2013-04-26,1.74, 3.02, -3.28, 2.00, 1.54, 7.08, repro,
2013-04-27,1.32, 3.01, -3.46, 2.00, 1.54, 7.11, repro,
2013-04-28,2.38, 3.50, -2.13, 2.02, 1.55, 7.20, repro,
2013-04-29,2.09, 3.18, 0.74, 1.99, 1.54, 7.11, repro,
2013-04-30,1.66, 3.06, 0.89, 2.01, 1.54, 7.17, repro,
2013-05-01,2.51, 3.10, -0.42, 1.99, 1.53, 7.06, repro,
2013-05-02,2.54, 3.30, -8.41, 2.00, 1.54, 7.13, repro,
2013-05-03,2.31, 2.68, -4.23, 2.03, 1.55, 7.22, repro,
2013-05-04,2.40, 2.83, -1.85, 2.00, 1.54, 7.10, repro,
2013-05-05,2.83, 2.32, 2.07, 1.99, 1.53, 7.06, repro,
2013-05-06,1.21, 3.04, -2.63, 1.98, 1.53, 7.02, repro,
2013-05-07,2.69, 2.18, 0.89, 1.98, 1.53, 7.04, repro,
2013-05-08,1.05, 3.36, -4.15, 2.02, 1.55, 7.20, repro,
2013-05-09,1.40, 3.92, -4.37, 2.01, 1.54, 7.14, repro,
2013-05-10,1.96, 3.80, -3.61, 2.05, 1.55, 7.20, repro,
2013-05-11,1.45, 3.58, -5.61, 1.98, 1.52, 7.05, repro,
2013-05-12,2.99, 4.00, -3.41, 1.99, 1.53, 7.12, repro,
2013-05-13,3.90, 1.77, 0.78, 2.00, 1.54, 7.14, repro,
2013-05-14,3.83, 2.90, 0.82, 2.03, 1.55, 7.23, repro,
2013-05-15,2.53, 3.37, -0.91, 2.00, 1.54, 7.11, repro,
2013-05-16,2.21, 3.07, -3.31, 2.03, 1.54, 7.17, repro,
2013-05-17,2.10, 1.71, -3.99, 1.98, 1.53, 7.07, repro,
2013-05-18,2.46, 1.88, -1.86, 2.01, 1.54, 7.15, repro,
2013-05-19,1.50, 1.21, -3.72, 2.02, 1.55, 7.22, repro,
2013-05-20,1.51, 2.12, -5.86, 2.01, 1.54, 7.15, repro,
2013-05-21,1.76, 1.26, -0.53, 2.00, 1.54, 7.13, repro,
2013-05-22,2.71, 0.98, 0.84, 1.98, 1.52, 7.04, repro,
2013-05-23,3.25, 1.86, -4.36, 2.00, 1.53, 7.14, repro,
2013-05-24,2.53, 1.13, -4.66, 2.01, 1.54, 7.16, repro,
2013-05-25,0.57, 1.49, -6.00, 2.01, 1.54, 7.15, repro,
2013-05-26,1.61, 1.02, 1.57, 2.01, 1.54, 7.15, repro,
2013-05-27,1.38, 0.36, -5.42, 1.98, 1.52, 7.04, repro,
2013-05-28,1.77, 1.14, 2.67, 1.99, 1.52, 7.09, repro,
2013-05-29,3.30, 1.79, 4.21, 2.01, 1.54, 7.16, repro,
2013-05-30,1.07, 1.97, 4.15, 2.01, 1.54, 7.19, repro,
2013-05-31,1.69, 1.44, 3.46, 2.01, 1.54, 7.16, repro,
2013-06-01,1.85, 1.87, 4.36, 2.07, 1.57, 7.29, repro,
2013-06-02,2.19, 0.77, -0.71, 1.99, 1.52, 7.11, repro,
2013-06-03,2.23, 0.85, -0.74, 2.03, 1.58, 7.28, repro,
2013-06-04,1.50, 0.86, -0.46, 2.05, 1.59, 7.31, repro,
2013-06-05,0.63, 0.71, -0.38, 2.10, 1.66, 7.71, repro,
2013-06-06,1.06, 1.28, -1.30, 2.01, 1.54, 7.21, repro,
2013-06-07,2.21, 1.06, 1.96, 2.01, 1.53, 7.18, repro,
2013-06-08,1.90, 0.83, 1.20, 2.00, 1.52, 7.12, repro,
2013-06-09,2.37, 1.55, -2.05, 2.01, 1.53, 7.17, repro,
2013-06-10,-0.03, 1.35, 10.21, 2.05, 1.60, 7.46, repro,
2013-06-11,0.85, 0.12, -1.27, 2.01, 1.54, 7.21, repro,
2013-06-12,1.09, 1.30, -6.06, 2.10, 1.60, 7.41, repro,
2013-06-13,3.39, 0.56, -9.11, 2.00, 1.53, 7.14, repro,
2013-06-14,3.01, 1.15, -2.46, 2.02, 1.56, 7.31, repro,
2013-06-15,2.39, 0.56, -0.26, 2.00, 1.52, 7.13, repro,
2013-06-16,2.04, 1.28, -7.20, 2.01, 1.53, 7.18, repro,
2013-06-17,1.57, 0.44, -10.73, 2.01, 1.53, 7.17, repro,
2013-06-18,2.89, 0.82, -6.01, 2.02, 1.54, 7.20, repro,
2013-06-19,3.53, 0.43, -4.82, 2.00, 1.53, 7.13, repro,
2013-06-20,2.85, 0.01, 0.05, 2.00, 1.52, 7.11, repro,
2013-06-21,3.50, 0.42, -4.26, 2.01, 1.53, 7.18, repro,
2013-06-22,1.26, 1.31, -1.99, 1.99, 1.51, 7.10, repro,
2013-06-23,1.98, 0.73, -0.39, 1.99, 1.51, 7.12, repro,
2013-06-24,0.76, 0.11, -0.70, 1.98, 1.51, 7.07, repro,
2013-06-25,2.18, 0.71, 0.28, 1.98, 1.51, 7.11, repro,
2013-06-26,1.21, 0.78, -2.22, 1.99, 1.50, 7.11, repro,
2013-06-27,1.91, -0.37, -2.71, 2.02, 1.53, 7.17, repro,
2013-06-28,1.16, 0.84, -8.11, 1.99, 1.51, 7.11, repro,
2013-06-29,1.34, 0.96, 0.75, 1.99, 1.51, 7.11, repro,
2013-06-30,1.65, -0.47, -1.72, 2.00, 1.51, 7.11, repro,
2013-07-01,2.32, -0.26, -1.11, 1.98, 1.50, 7.05, repro,
2013-07-02,1.43, 0.53, 0.10, 1.98, 1.50, 7.09, repro,
2013-07-03,0.98, -0.52, 4.02, 1.99, 1.52, 7.17, repro,
2013-07-04,2.87, -0.07, 2.84, 2.01, 1.51, 7.14, repro,
2013-07-05,1.06, 0.37, 1.67, 1.99, 1.51, 7.11, repro,
2013-07-06,2.09, 0.15, 3.46, 1.99, 1.50, 7.08, repro,
2013-07-07,-0.88, -0.17, 1.81, 1.97, 1.49, 7.02, repro,
2013-07-08,0.48, -0.59, 2.66, 1.99, 1.49, 7.04, repro,
2013-07-09,1.93, 0.19, -1.72, 1.99, 1.51, 7.08, repro,
2013-07-10,0.64, 0.35, -1.39, 1.99, 1.50, 7.08, repro,
2013-07-11,1.74, -0.25, 2.19, 2.01, 1.55, 7.20, repro,
2013-07-12,0.64, -0.63, 0.61, 2.02, 1.54, 7.18, repro,
2013-07-13,0.47, -0.12, -4.94, 1.99, 1.49, 7.03, repro,
2013-07-14,1.26, -0.45, -4.18, 2.08, 1.61, 7.53, repro,
2013-07-15,0.87, -0.59, -0.98, 2.01, 1.54, 7.24, repro,
2013-07-16,0.92, -1.36, 2.12, 1.99, 1.50, 7.08, repro,
2013-07-17,1.17, -0.28, -7.38, 1.97, 1.49, 7.01, repro,
2013-07-18,0.79, -0.37, 2.75, 1.98, 1.49, 7.03, repro,
2013-07-19,0.34, -0.32, -2.64, 2.00, 1.50, 7.12, repro,
2013-07-20,-0.36, -0.26, 1.73, 1.99, 1.50, 7.09, repro,
2013-07-21,-0.11, -0.44, -0.60, 1.99, 1.50, 7.09, repro,
2013-07-22,0.54, -1.04, -3.49, 1.98, 1.49, 7.02, repro,
2013-07-23,0.92, 0.22, 1.93, 1.99, 1.49, 7.02, repro,
2013-07-24,1.42, -0.93, -5.06, 2.09, 1.53, 7.34, repro,
2013-07-25,1.24, -0.18, 0.70, 2.07, 1.52, 7.28, repro,
2013-07-26,0.55, -0.63, -1.21, 2.00, 1.51, 7.12, repro,
2013-07-27,1.87, -0.51, 0.35, 1.99, 1.50, 7.07, repro,
2013-07-28,2.16, -0.55, 0.47, 2.00, 1.50, 7.09, repro,
2013-07-29,1.36, -0.82, 3.64, 2.00, 1.50, 7.08, repro,
2013-07-30,0.49, -1.05, 2.66, 2.00, 1.51, 7.15, repro,
2013-07-31,1.31, -1.65, 5.68, 2.00, 1.50, 7.14, repro,
2013-08-01,1.80, 0.15, 0.01, 2.00, 1.50, 7.12, repro,
2013-08-02,0.30, -0.58, 2.49, 1.99, 1.49, 7.06, repro,
2013-08-03,-0.42, -0.50, 2.86, 1.99, 1.49, 7.08, repro,
2013-08-04,-0.57, -1.64, 2.65, 2.03, 1.53, 7.29, repro,
2013-08-05,0.38, -0.97, 2.49, 1.99, 1.50, 7.07, repro,
2013-08-06,0.22, -1.17, -1.40, 2.00, 1.50, 7.11, repro,
2013-08-07,0.70, -1.97, 3.01, 1.99, 1.49, 7.09, repro,
2013-08-08,-0.56, -1.20, 1.53, 2.00, 1.49, 7.06, repro,
2013-08-09,-0.04, -1.94, 7.54, 2.00, 1.49, 7.06, repro,
2013-08-10,0.89, -0.69, 2.76, 1.99, 1.49, 7.04, repro,
2013-08-11,1.01, -1.00, 0.03, 1.99, 1.49, 7.04, repro,
2013-08-12,0.34, -0.32, 3.76, 2.00, 1.49, 7.07, repro,
2013-08-13,0.67, -1.42, 8.12, 2.04, 1.54, 7.24, repro,
2013-08-14,0.04, -0.27, 2.75, 2.03, 1.52, 7.18, repro,
2013-08-15,0.71, -2.60, 1.09, 2.04, 1.54, 7.20, repro,
2013-08-16,1.33, -1.01, 5.98, 1.99, 1.50, 7.08, repro,
2013-08-17,0.65, -2.23, -1.91, 2.00, 1.50, 7.08, repro,
2013-08-18,-0.32, -1.56, -3.55, 2.01, 1.50, 7.12, repro,
2013-08-19,2.55, -0.50, -0.69, 2.00, 1.50, 7.08, repro,
2013-08-20,0.03, -2.07, 4.37, 2.04, 1.56, 7.35, repro,
2013-08-21,0.80, -0.76, 3.41, 2.00, 1.51, 7.13, repro,
2013-08-22,-0.10, -2.05, 0.52, 1.99, 1.51, 7.10, repro,
2013-08-23,1.48, -1.24, -1.85, 2.06, 1.56, 7.28, repro,
2013-08-24,0.79, -1.61, 4.21, 2.05, 1.53, 7.19, repro,
2013-08-25,0.05, -1.64, 4.41, 2.00, 1.50, 7.07, repro,
2013-08-26,-0.36, -2.26, 4.89, 2.00, 1.50, 7.11, repro,
2013-08-27,-0.31, -1.81, 1.19, 1.99, 1.51, 7.11, repro,
2013-08-28,-0.62, -1.59, 6.24, 1.99, 1.51, 7.10, repro,
2013-08-29,1.33, -1.82, -2.82, 2.05, 1.53, 7.43, repro,
2013-08-30,0.37, -1.74, -1.19, 2.00, 1.49, 7.05, repro,
2013-08-31,-0.01, -1.96, 2.41, 2.01, 1.51, 7.11, repro,
2013-09-01,-0.54, -0.92, 2.69, 2.08, 1.56, 7.27, repro,
2013-09-02,1.01, -2.98, 0.42, 2.02, 1.53, 7.17, repro,
2013-09-03,1.24, -2.02, -4.16, 2.06, 1.53, 7.23, repro,
2013-09-04,-0.37, -1.43, -1.05, 2.07, 1.55, 7.24, repro,
2013-09-05,-0.29, -2.01, 1.50, 2.02, 1.53, 7.14, repro,
2013-09-06,0.19, -1.59, 2.21, 2.02, 1.53, 7.16, repro,
2013-09-07,-0.05, -0.83, -0.12, 2.01, 1.53, 7.16, repro,
2013-09-08,0.86, -1.63, -4.50, 2.00, 1.50, 7.11, repro,
2013-09-09,0.06, -3.57, -0.31, 2.00, 1.50, 7.10, repro,
2013-09-10,-0.99, -2.51, 5.09, 2.03, 1.52, 7.14, repro,
2013-09-11,0.83, -1.83, 1.23, 2.02, 1.52, 7.12, repro,
2013-09-12,0.03, -0.56, -3.03, 2.01, 1.51, 7.11, repro,
2013-09-13,-0.34, -2.00, 2.56, 2.02, 1.52, 7.14, repro,
2013-09-14,-0.69, -1.85, 0.86, 2.01, 1.54, 7.20, repro,
2013-09-15,-0.93, -1.74, -0.08, 2.02, 1.53, 7.18, repro,
2013-09-16,-0.04, -2.97, -2.49, 2.02, 1.52, 7.15, repro,
2013-09-17,0.58, -2.80, -2.18, 2.01, 1.52, 7.14, repro,
2013-09-18,-0.25, -2.95, 3.25, 2.00, 1.49, 7.05, repro,
2013-09-19,0.95, -2.19, 0.99, 2.00, 1.50, 7.12, repro,
2013-09-20,-0.87, -2.02, 1.13, 2.02, 1.51, 7.16, repro,
2013-09-21,0.81, -2.20, 20.12, 2.07, 1.54, 7.28, repro,
2013-09-22,0.99, -1.85, 4.88, 1.99, 1.49, 7.05, repro,
2013-09-23,-1.29, -1.78, 3.46, 2.00, 1.49, 7.09, repro,
2013-09-24,0.97, -2.25, -6.96, 2.02, 1.54, 7.25, repro,
2013-09-25,0.27, -3.16, 5.64, 1.99, 1.50, 7.09, repro,
2013-09-26,-0.37, -2.73, 2.68, 2.02, 1.52, 7.21, repro,
2013-09-27,-0.19, -2.78, 0.80, 2.00, 1.49, 7.07, repro,
2013-09-28,0.16, -2.37, 1.43, 1.99, 1.49, 7.03, repro,
2013-09-29,1.26, -1.78, 0.14, 2.03, 1.53, 7.22, repro,
2013-09-30,0.48, -1.91, 1.78, 2.01, 1.52, 7.23, repro,
2013-10-01,0.34, -2.04, 0.09, 2.02, 1.50, 7.13, repro,
2013-10-02,0.91, -1.81, -2.83, 2.02, 1.50, 7.12, repro,
2013-10-03,1.41, -1.73, -0.97, 1.99, 1.49, 7.02, repro,
2013-10-04,-2.83, -5.80, -2.39, 2.01, 1.51, 7.13, repro,
2013-10-05,0.11, -2.38, -5.68, 1.98, 1.49, 6.99, repro,
2013-10-06,1.12, -1.96, -1.19, 2.01, 1.50, 7.12, repro,
2013-10-07,0.47, -1.51, -0.88, 2.02, 1.50, 7.11, repro,
2013-10-08,0.47, -2.50, -0.95, 2.01, 1.50, 7.09, repro,
2013-10-09,0.34, -2.13, -3.01, 2.00, 1.49, 7.03, repro,
2013-10-10,-1.51, -3.09, 2.05, 1.99, 1.49, 7.00, repro,
2013-10-11,-0.46, -2.42, -3.66, 2.00, 1.50, 7.07, repro,
2013-10-12,-1.21, -3.02, -4.03, 2.02, 1.50, 7.14, repro,
2013-10-13,0.07, -1.14, -9.47, 2.05, 1.52, 7.29, repro,
2013-10-14,1.06, -1.05, -14.35, 2.01, 1.49, 7.09, repro,
2013-10-15,0.64, -1.68, -6.19, 1.99, 1.48, 7.01, repro,
2013-10-16,-0.31, -2.21, -1.28, 1.99, 1.49, 7.05, repro,
2013-10-17,0.61, -1.04, -5.45, 2.00, 1.50, 7.09, repro,
2013-10-18,-0.38, -1.29, -6.48, 2.00, 1.49, 7.10, repro,
2013-10-19,-0.43, -1.39, -7.68, 2.01, 1.50, 7.11, repro,
2013-10-20,-0.03, -1.33, -6.42, 2.03, 1.53, 7.25, repro,
2013-10-21,-0.38, -2.45, -0.79, 2.05, 1.55, 7.37, repro,
2013-10-22,-0.18, -1.48, -2.79, 2.06, 1.55, 7.41, repro,
2013-10-23,-0.43, -1.33, -7.13, 2.08, 1.56, 7.37, repro,
2013-10-24,-0.76, -2.32, -1.14, 2.04, 1.51, 7.27, repro,
2013-10-25,-0.70, -2.45, -6.69, 2.00, 1.49, 7.08, repro,
2013-10-26,0.34, -1.49, -9.83, 2.02, 1.49, 7.12, repro,
2013-10-27,-0.40, -1.68, -7.87, 2.00, 1.49, 7.05, repro,
2013-10-28,-0.34, -1.89, -2.61, 2.03, 1.51, 7.23, repro,
2013-10-29,-1.17, -2.09, -4.08, 2.06, 1.56, 7.39, repro,
2013-10-30,-0.86, -1.82, -0.16, 2.04, 1.52, 7.30, repro,
2013-10-31,-0.17, -1.69, -4.23, 2.05, 1.51, 7.28, repro,
2013-11-01,-0.19, -0.86, -2.66, 2.06, 1.53, 7.32, repro,
2013-11-02,-1.37, -0.60, -0.99, 2.07, 1.50, 7.18, repro,
2013-11-03,-0.89, -1.24, 1.16, 2.08, 1.50, 7.21, repro,
2013-11-04,0.18, -1.39, 1.27, 2.09, 1.54, 7.36, repro,
2013-11-05,-0.12, -1.65, 0.26, 2.06, 1.50, 7.22, repro,
2013-11-06,-0.86, -0.62, -5.84, 2.00, 1.48, 7.06, repro,
2013-11-07,0.06, -1.04, -6.76, 2.02, 1.52, 7.23, repro,
2013-11-08,-1.21, -0.51, -5.45, 1.99, 1.49, 7.05, repro,
2013-11-09,-1.39, -1.41, -4.42, 2.05, 1.54, 7.21, repro,
2013-11-10,-0.71, -0.43, -3.02, 1.99, 1.50, 7.09, repro,
2013-11-11,-1.30, -0.89, -9.79, 2.00, 1.49, 7.07, repro,
2013-11-12,-0.87, -1.10, -6.32, 2.01, 1.51, 7.15, repro,
2013-11-13,-1.05, -0.15, -7.10, 1.99, 1.49, 7.09, repro,
2013-11-14,-1.03, -0.37, -0.99, 2.00, 1.50, 7.10, repro,
2013-11-15,-1.13, -0.85, 1.93, 2.00, 1.51, 7.13, repro,
2013-11-16,-1.09, -0.47, 1.85, 2.00, 1.51, 7.15, repro,
2013-11-17,-0.71, -0.94, 1.65, 2.01, 1.50, 7.11, repro,
2013-11-18,-1.95, 0.63, -0.43, 2.02, 1.51, 7.13, repro,
2013-11-19,0.20, -0.19, 1.51, 2.07, 1.55, 7.37, repro,
2013-11-20,-1.01, -0.50, 3.89, 2.07, 1.57, 7.45, repro,
2013-11-21,-0.23, 0.57, -0.59, 1.99, 1.50, 7.08, repro,
2013-11-22,-0.08, 0.16, -10.66, 2.00, 1.49, 7.08, repro,
2013-11-23,1.12, 1.43, -7.13, 2.00, 1.49, 7.07, repro,
2013-11-24,-1.14, 0.36, -3.14, 1.99, 1.49, 7.03, repro,
2013-11-25,0.70, 0.59, -2.85, 2.05, 1.52, 7.20, repro,
2013-11-26,-0.44, 0.44, -7.13, 2.05, 1.52, 7.21, repro,
2013-11-27,0.36, -0.06, -7.37, 1.99, 1.49, 7.06, repro,
2013-11-28,-0.72, -0.05, -9.35, 2.03, 1.54, 7.17, repro,
2013-11-29,1.14, 0.73, -8.88, 2.03, 1.54, 7.16, repro,
2013-11-30,-0.33, -0.04, -11.16, 2.04, 1.54, 7.22, repro,
2013-12-01,-1.13, 0.38, -5.43, 2.04, 1.54, 7.22, repro,
2013-12-03,-1.09, -1.13, -4.37, 2.11, 1.63, 7.40, repro,
2013-12-04,-1.49, 0.04, -1.86, 2.19, 1.68, 7.90, repro,
2013-12-05,-0.29, -0.54, -1.90, 2.13, 1.63, 7.57, repro,
2013-12-06,-0.91, 0.63, -1.42, 2.03, 1.53, 7.18, repro,
2013-12-07,-0.17, -0.47, -1.71, 2.03, 1.53, 7.15, repro,
