PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC38
Station name,Quartz_CrkAK2005
Begin Date, 2005-05-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 57.7536850100 North Latitude, -153.3418727558 East Longitude, 43.84032 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-19,-6.55, 5.45, 25.08, 2.44, 1.70, 7.86, repro,
2011-09-20,-5.63, 2.29, 21.50, 2.45, 1.71, 7.82, repro,
2011-09-21,-6.98, 1.73, 20.95, 2.36, 1.65, 7.55, repro,
2011-09-22,-6.72, 1.67, 21.54, 2.38, 1.66, 7.61, repro,
2011-09-23,-5.94, 1.38, 24.93, 2.40, 1.66, 7.61, repro,
2011-09-24,-4.81, 1.46, 13.70, 2.42, 1.70, 7.83, repro,
2011-09-25,-3.52, 2.30, 12.77, 2.43, 1.71, 7.93, repro,
2011-09-26,-2.22, 2.77, 13.83, 2.41, 1.68, 7.71, repro,
2011-09-27,-4.84, 1.64, 13.99, 2.34, 1.64, 7.45, repro,
2011-09-28,-4.16, 2.53, 4.79, 2.41, 1.68, 7.70, repro,
2011-09-29,-3.59, 2.57, 8.54, 2.44, 1.69, 7.76, repro,
2011-09-30,-3.57, 4.28, 7.05, 2.46, 1.73, 8.03, repro,
2011-10-01,-1.69, 4.10, 11.97, 2.47, 1.72, 8.03, repro,
2011-10-02,-5.47, 2.03, 16.21, 2.44, 1.70, 7.92, repro,
2011-10-03,-5.75, 2.24, 19.57, 2.41, 1.70, 7.86, repro,
2011-10-04,-5.41, 1.99, 13.61, 2.46, 1.72, 8.04, repro,
2011-10-05,-4.36, 2.32, 14.89, 2.46, 1.72, 7.89, repro,
2011-10-06,-3.44, -1.17, 6.28, 2.47, 1.72, 8.09, repro,
2011-10-07,-2.12, 0.71, 10.38, 2.42, 1.68, 7.71, repro,
2011-10-08,-4.91, 1.46, 14.53, 2.39, 1.69, 7.73, repro,
2011-10-09,-5.86, 2.22, 20.44, 2.41, 1.70, 7.83, repro,
2011-10-10,-3.92, 5.34, 12.46, 2.45, 1.69, 7.80, repro,
2011-10-11,-5.28, 3.43, 7.81, 2.42, 1.69, 7.73, repro,
2011-10-12,-6.36, 2.52, 12.01, 2.46, 1.70, 7.91, repro,
2011-10-13,-5.57, 2.49, 10.40, 2.42, 1.69, 7.73, repro,
2011-10-14,2.44, 3.21, 6.59, 2.43, 1.69, 7.73, repro,
2011-10-15,-3.06, 2.41, 6.40, 2.40, 1.70, 7.86, repro,
2011-10-16,-3.90, 2.72, 10.73, 2.42, 1.71, 7.96, repro,
2011-10-17,-5.11, 3.00, 8.40, 2.42, 1.70, 7.89, repro,
2011-10-18,-5.74, -0.91, 10.34, 2.38, 1.67, 7.63, repro,
2011-10-19,-6.71, 1.76, 10.64, 2.40, 1.70, 7.86, repro,
2011-10-20,-4.78, 7.86, 14.82, 2.36, 1.67, 7.71, repro,
2011-10-21,-4.34, 10.15, 17.57, 2.36, 1.68, 7.62, repro,
2011-10-22,-5.78, 3.95, 15.14, 2.38, 1.68, 7.79, repro,
2011-10-23,-3.20, 3.95, 22.04, 2.36, 1.65, 7.55, repro,
2011-10-24,-1.79, 2.07, 17.96, 2.39, 1.68, 7.80, repro,
2011-10-25,-0.47, 4.00, 21.02, 2.43, 1.74, 7.79, repro,
2011-10-26,-11.26, -1.13, 15.92, 2.34, 1.66, 7.53, repro,
2011-10-27,-2.31, 7.31, 8.82, 2.34, 1.65, 7.56, repro,
2011-10-28,-3.45, 4.22, 15.57, 2.38, 1.68, 7.76, repro,
2011-10-29,-3.84, 5.60, 16.35, 2.38, 1.67, 7.78, repro,
2011-10-30,-4.95, 2.27, 12.94, 2.36, 1.66, 7.60, repro,
2011-10-31,-4.43, -0.39, 11.31, 2.33, 1.64, 7.47, repro,
2011-11-01,-3.05, 2.46, 9.68, 2.40, 1.68, 7.73, repro,
2011-11-02,-3.07, 5.77, 7.53, 2.36, 1.65, 7.60, repro,
2011-11-03,-4.51, 3.94, 6.00, 2.46, 1.70, 7.77, repro,
2011-11-04,-4.66, 1.37, 2.49, 2.39, 1.66, 7.64, repro,
2011-11-05,0.93, 2.11, 8.33, 2.41, 1.69, 7.76, repro,
2011-11-06,-5.28, 3.49, 21.01, 2.39, 1.67, 7.70, repro,
2011-11-07,-11.11, 0.17, 14.53, 2.36, 1.66, 7.63, repro,
2011-11-08,-6.42, 3.91, 14.17, 2.39, 1.67, 7.69, repro,
2011-11-09,-4.89, 4.17, 7.44, 2.42, 1.67, 7.75, repro,
2011-11-10,-7.53, 3.11, 20.71, 2.42, 1.72, 7.83, repro,
2011-11-11,-6.96, 3.07, 13.26, 2.33, 1.65, 7.55, repro,
2011-11-12,-8.76, 5.20, 22.19, 2.34, 1.65, 7.52, repro,
2011-11-13,-10.42, 1.58, 24.22, 2.38, 1.66, 7.65, repro,
2011-11-14,-9.03, 4.55, 12.67, 2.42, 1.67, 7.73, repro,
2011-11-15,-9.77, 4.40, 8.27, 2.35, 1.66, 7.56, repro,
2011-11-16,-6.76, 2.87, -4.55, 2.38, 1.69, 7.74, repro,
2011-11-17,-8.37, 5.75, -1.92, 2.35, 1.66, 7.55, repro,
2011-11-18,-6.45, 4.25, 10.26, 2.39, 1.69, 7.78, repro,
2011-11-19,-4.81, 5.01, 8.27, 2.36, 1.66, 7.60, repro,
2011-11-20,-3.37, 6.34, 13.30, 2.42, 1.69, 7.76, repro,
2011-11-21,-7.27, 5.10, 8.14, 2.36, 1.67, 7.64, repro,
2011-11-22,-7.71, 3.93, 8.04, 2.36, 1.68, 7.65, repro,
2011-11-23,-6.81, 4.82, 4.36, 2.43, 1.69, 7.70, repro,
2011-11-24,-7.44, 3.88, 9.80, 2.36, 1.65, 7.57, repro,
2011-11-25,-6.49, 3.62, 6.64, 2.36, 1.66, 7.57, repro,
2011-11-26,-3.48, 4.17, 9.33, 2.36, 1.66, 7.58, repro,
2011-11-27,-3.48, 5.17, 8.68, 2.36, 1.66, 7.59, repro,
2011-11-28,-3.60, 5.26, 12.80, 2.41, 1.69, 7.70, repro,
2011-11-29,-3.53, 5.06, 6.92, 2.40, 1.66, 7.61, repro,
2011-11-30,-6.07, 1.77, 11.02, 2.37, 1.69, 7.78, repro,
2011-12-01,-4.13, 0.42, 3.42, 2.42, 1.71, 7.80, repro,
2011-12-02,-7.26, 3.29, 16.04, 2.47, 1.74, 7.97, repro,
2011-12-03,-1.63, 3.02, 3.40, 2.37, 1.68, 7.65, repro,
2011-12-04,-3.72, 2.86, 7.90, 2.43, 1.69, 7.70, repro,
2011-12-05,-7.51, -0.49, 19.81, 2.43, 1.69, 7.71, repro,
2011-12-06,-4.24, 4.89, 8.59, 2.42, 1.69, 7.70, repro,
2011-12-07,-2.70, 5.80, 14.03, 2.55, 1.72, 7.97, repro,
2011-12-08,-3.05, 2.47, 10.94, 2.43, 1.69, 7.69, repro,
2011-12-09,-0.46, 0.55, -3.32, 2.43, 1.69, 7.73, repro,
2011-12-10,-1.67, 4.30, 10.63, 2.42, 1.70, 7.75, repro,
2011-12-11,-3.96, 5.03, 6.43, 2.44, 1.71, 7.79, repro,
2011-12-12,-9.04, 1.39, 16.34, 2.43, 1.69, 7.73, repro,
2011-12-13,-2.30, 3.87, 17.79, 2.44, 1.71, 7.80, repro,
2011-12-14,-0.68, 6.79, 1.86, 2.41, 1.67, 7.69, repro,
2011-12-15,-0.34, 7.89, 1.67, 2.41, 1.71, 7.82, repro,
2011-12-16,-0.24, 3.07, 13.30, 2.40, 1.71, 7.86, repro,
2011-12-17,-1.13, 2.66, 14.14, 2.34, 1.63, 7.40, repro,
2011-12-18,-1.20, 4.44, 24.25, 2.35, 1.65, 7.46, repro,
2011-12-19,-4.90, 3.01, 16.73, 2.37, 1.67, 7.65, repro,
2011-12-20,-3.05, 3.94, 15.42, 2.40, 1.66, 7.51, repro,
2011-12-21,-3.79, 3.29, 14.95, 2.34, 1.64, 7.48, repro,
2011-12-22,-1.87, 3.48, 14.18, 2.39, 1.65, 7.59, repro,
2011-12-23,-3.85, 3.14, 20.08, 2.38, 1.65, 7.50, repro,
2011-12-24,-3.59, 5.37, 16.96, 2.66, 1.85, 8.55, repro,
2011-12-25,-2.77, 5.14, 11.59, 2.42, 1.65, 7.62, repro,
2011-12-26,-2.91, 6.29, 16.28, 2.40, 1.64, 7.55, repro,
2011-12-27,-0.90, 5.91, 12.32, 2.45, 1.68, 7.69, repro,
2011-12-28,-1.49, 5.77, 15.36, 2.37, 1.65, 7.50, repro,
2011-12-29,-3.88, 5.50, 21.81, 2.37, 1.65, 7.48, repro,
2011-12-30,-1.88, 2.12, 13.33, 2.43, 1.68, 7.59, repro,
2011-12-31,-3.90, 4.98, 11.88, 2.36, 1.64, 7.50, repro,
2012-01-01,-4.45, 5.48, 9.78, 2.34, 1.63, 7.46, repro,
2012-01-02,-4.42, 3.23, 19.28, 2.34, 1.64, 7.43, repro,
2012-01-03,-3.98, 5.40, 8.42, 2.36, 1.65, 7.47, repro,
2012-01-04,-5.37, 4.91, 12.37, 2.36, 1.65, 7.44, repro,
2012-01-05,-3.02, 7.34, 11.06, 2.38, 1.65, 7.53, repro,
2012-01-06,-3.35, 5.10, 10.36, 2.34, 1.63, 7.38, repro,
2012-01-07,-6.29, 7.49, 10.82, 2.39, 1.65, 7.54, repro,
2012-01-08,-5.85, 4.09, 16.99, 2.32, 1.64, 7.41, repro,
2012-01-09,-6.63, 5.70, 15.20, 2.32, 1.63, 7.37, repro,
2012-01-10,-0.81, 7.82, 9.04, 2.35, 1.63, 7.45, repro,
2012-01-11,-5.41, 4.81, 17.22, 2.35, 1.63, 7.45, repro,
2012-01-12,-4.87, 6.38, 11.77, 2.33, 1.63, 7.40, repro,
2012-01-13,-5.49, 5.55, 18.57, 2.38, 1.67, 7.58, repro,
2012-01-14,-3.94, 7.57, 5.17, 2.31, 1.64, 7.38, repro,
2012-01-15,-3.95, 6.56, 2.18, 2.33, 1.65, 7.47, repro,
2012-01-16,-6.04, 7.30, 5.56, 2.35, 1.64, 7.45, repro,
2012-01-17,-3.91, 7.86, 5.82, 2.43, 1.67, 7.62, repro,
2012-01-18,-3.09, 8.09, 10.52, 2.34, 1.64, 7.44, repro,
2012-01-19,-4.11, 5.85, 7.76, 2.33, 1.64, 7.43, repro,
2012-01-20,-6.11, 8.32, 9.52, 2.33, 1.65, 7.43, repro,
2012-01-21,-6.98, 5.37, 16.31, 2.32, 1.63, 7.38, repro,
2012-01-22,-8.17, 6.12, 16.92, 2.34, 1.64, 7.43, repro,
2012-01-23,-7.43, 6.05, 19.34, 2.38, 1.66, 7.50, repro,
2012-01-24,-7.27, 5.80, 27.20, 2.33, 1.64, 7.42, repro,
2012-01-25,-5.46, 7.35, 22.45, 2.33, 1.65, 7.44, repro,
2012-01-26,-5.50, 5.82, 17.46, 2.49, 1.70, 7.84, repro,
2012-01-27,-5.21, 7.07, 10.32, 2.38, 1.65, 7.53, repro,
2012-01-28,-5.00, 6.61, 9.64, 2.35, 1.65, 7.50, repro,
2012-01-29,-4.27, 6.32, 7.42, 2.32, 1.63, 7.39, repro,
2012-01-30,-5.60, 6.57, 19.07, 2.32, 1.65, 7.47, repro,
2012-01-31,-5.03, 6.04, 17.94, 2.33, 1.64, 7.41, repro,
2012-02-01,-4.85, 9.82, 15.46, 2.36, 1.65, 7.47, repro,
2012-02-02,-4.29, 8.94, 14.80, 2.35, 1.65, 7.49, repro,
2012-02-03,-2.24, 7.51, 5.05, 2.36, 1.66, 7.49, repro,
2012-02-04,-2.16, 8.68, 0.26, 2.35, 1.64, 7.48, repro,
2012-02-05,-2.16, 10.10, 16.16, 2.37, 1.65, 7.50, repro,
2012-02-06,0.13, 16.25, 7.93, 2.37, 1.65, 7.52, repro,
2012-02-07,-4.98, 26.68, 3.03, 2.45, 1.78, 7.69, repro,
2012-02-08,-6.40, 1.48, 17.49, 2.40, 1.66, 7.59, repro,
2012-02-09,-3.17, 6.78, 15.47, 2.45, 1.70, 7.66, repro,
2012-02-10,-3.23, 11.01, 7.35, 2.39, 1.66, 7.55, repro,
2012-02-11,-5.45, 11.39, 13.40, 2.42, 1.67, 7.61, repro,
2012-02-12,-1.92, 8.02, 3.94, 2.38, 1.65, 7.50, repro,
2012-02-13,-0.35, 7.67, 1.54, 2.40, 1.66, 7.57, repro,
2012-02-14,-5.18, 6.53, -6.96, 2.37, 1.65, 7.49, repro,
2012-02-15,-1.02, 12.66, -15.58, 2.38, 1.64, 7.46, repro,
2012-02-16,-4.48, 11.11, 7.96, 2.39, 1.65, 7.51, repro,
2012-02-17,-4.03, 9.31, 3.37, 2.38, 1.64, 7.47, repro,
2012-02-18,-3.80, 9.41, -2.26, 2.38, 1.65, 7.46, repro,
2012-02-19,-5.06, 7.68, 7.62, 2.37, 1.64, 7.46, repro,
2012-02-20,-4.31, 10.48, 5.89, 2.39, 1.65, 7.49, repro,
2012-02-21,-7.58, 5.45, -2.14, 2.44, 1.69, 7.75, repro,
2012-02-22,-9.52, 2.43, 3.49, 2.45, 1.69, 7.76, repro,
2012-02-23,-3.54, 5.10, -0.59, 2.40, 1.65, 7.55, repro,
2012-02-24,-4.13, 3.81, -10.26, 2.32, 1.63, 7.36, repro,
2012-02-25,-4.50, 7.38, 5.31, 2.33, 1.64, 7.39, repro,
2012-02-26,-2.69, 7.29, 3.15, 2.34, 1.65, 7.46, repro,
2012-02-27,-6.13, 6.71, 2.19, 2.40, 1.69, 7.69, repro,
2012-02-28,-6.73, 7.53, 17.14, 2.39, 1.68, 7.66, repro,
2012-02-29,-4.70, 7.31, 9.32, 2.34, 1.64, 7.45, repro,
2012-03-01,-4.92, 8.02, 9.67, 2.37, 1.69, 7.58, repro,
2012-03-02,-6.55, 7.36, 14.32, 2.40, 1.70, 7.65, repro,
2012-03-03,-4.29, 8.83, 8.74, 2.36, 1.65, 7.48, repro,
2012-03-04,-5.61, 6.80, 2.85, 2.36, 1.66, 7.51, repro,
2012-03-05,-4.42, 7.00, 9.62, 2.35, 1.64, 7.47, repro,
2012-03-06,-8.59, 5.70, 14.46, 2.37, 1.65, 7.45, repro,
2012-03-07,-3.47, 8.23, 8.84, 2.37, 1.68, 7.57, repro,
2012-03-08,-3.86, 7.23, 11.89, 2.33, 1.66, 7.44, repro,
2012-03-09,-4.52, 7.24, 8.95, 2.43, 1.76, 7.96, repro,
2012-03-10,-3.68, 7.72, 16.53, 2.35, 1.67, 7.53, repro,
2012-03-11,-5.54, 8.05, 15.28, 2.31, 1.64, 7.37, repro,
2012-03-12,-5.75, 7.99, 12.26, 2.31, 1.64, 7.34, repro,
2012-03-13,-5.66, 9.43, 15.89, 2.31, 1.65, 7.41, repro,
2012-03-14,-7.19, 8.63, 17.62, 2.35, 1.65, 7.49, repro,
2012-03-15,-3.79, 8.10, 11.58, 2.33, 1.64, 7.41, repro,
2012-03-16,-6.90, 8.07, 20.95, 2.34, 1.64, 7.45, repro,
2012-03-17,-4.56, 8.40, 9.44, 2.32, 1.64, 7.39, repro,
2012-03-18,-5.34, 8.27, 13.47, 2.37, 1.68, 7.52, repro,
2012-03-19,-6.15, 8.07, 13.83, 2.48, 1.77, 7.91, repro,
2012-03-20,-4.94, 9.18, 13.16, 2.34, 1.65, 7.46, repro,
2012-03-21,-4.78, 9.34, 8.69, 2.33, 1.64, 7.44, repro,
2012-03-22,-5.08, 8.30, 5.37, 2.35, 1.65, 7.45, repro,
2012-03-23,-4.25, 8.71, -0.13, 2.37, 1.69, 7.57, repro,
2012-03-24,-6.13, 8.73, 5.82, 2.39, 1.70, 7.67, repro,
2012-03-25,-5.83, 8.87, 11.09, 2.36, 1.65, 7.51, repro,
2012-03-26,-3.29, 11.94, 10.26, 2.35, 1.65, 7.49, repro,
2012-03-27,-4.28, 15.59, -7.20, 2.35, 1.65, 7.45, repro,
2012-03-28,-5.73, 11.97, 8.95, 2.34, 1.64, 7.42, repro,
2012-03-29,-4.84, 12.76, 10.63, 2.36, 1.67, 7.51, repro,
2012-03-30,-5.76, 12.08, 8.72, 2.33, 1.66, 7.47, repro,
2012-03-31,-6.07, 9.86, 14.77, 2.40, 1.70, 7.66, repro,
2012-04-01,-4.92, 11.53, 5.18, 2.33, 1.63, 7.35, repro,
2012-04-02,-3.42, 9.99, -1.47, 2.33, 1.63, 7.36, repro,
2012-04-03,-3.10, 9.75, -2.34, 2.31, 1.63, 7.34, repro,
2012-04-04,-4.24, 9.46, 3.66, 2.32, 1.65, 7.44, repro,
2012-04-05,-0.17, 8.44, 5.10, 2.33, 1.65, 7.49, repro,
2012-04-06,-3.66, 10.12, 0.65, 2.33, 1.63, 7.37, repro,
2012-04-07,-3.69, 9.06, -0.73, 2.33, 1.63, 7.40, repro,
2012-04-08,-2.11, 10.09, -4.69, 2.33, 1.63, 7.40, repro,
2012-04-09,-1.61, 10.13, -6.98, 2.37, 1.65, 7.47, repro,
2012-04-10,-3.16, 13.40, -4.28, 2.32, 1.64, 7.44, repro,
2012-04-11,-3.05, 14.34, -5.23, 2.33, 1.63, 7.37, repro,
2012-04-12,-3.42, 10.67, -0.84, 2.39, 1.66, 7.51, repro,
2012-04-13,-5.06, 9.54, 5.03, 2.33, 1.63, 7.40, repro,
2012-04-14,-3.87, 14.46, 4.60, 2.32, 1.63, 7.37, repro,
2012-04-15,-6.17, 8.89, 2.55, 2.30, 1.64, 7.38, repro,
2012-04-16,-6.21, 8.48, 4.20, 2.31, 1.63, 7.42, repro,
2012-04-17,-2.18, 18.67, -8.31, 2.39, 1.69, 7.56, repro,
2012-04-18,-0.83, 17.22, -16.94, 2.34, 1.63, 7.38, repro,
2012-04-19,-4.74, 16.87, -7.51, 2.36, 1.65, 7.51, repro,
2012-04-20,-3.65, 11.34, -3.00, 2.31, 1.64, 7.40, repro,
2012-04-21,-4.72, 9.90, -1.17, 2.29, 1.63, 7.34, repro,
2012-04-22,-4.22, 9.83, 0.48, 2.34, 1.63, 7.43, repro,
2012-04-23,-3.35, 10.86, -6.55, 2.42, 1.70, 7.65, repro,
2012-04-24,-3.93, 16.24, -11.78, 2.43, 1.69, 7.65, repro,
2012-04-25,-4.94, 10.57, -2.62, 2.44, 1.68, 7.67, repro,
2012-04-26,-4.37, 10.30, -3.12, 2.31, 1.64, 7.41, repro,
2012-04-27,-4.01, 11.77, 1.46, 2.34, 1.65, 7.63, repro,
2012-04-28,-1.61, 11.36, -0.61, 2.34, 1.62, 7.39, repro,
2012-04-29,-3.16, 10.44, -2.64, 2.40, 1.69, 7.60, repro,
2012-04-30,-3.16, 9.42, 1.53, 2.36, 1.65, 7.53, repro,
2012-05-01,-3.11, 9.67, 10.38, 2.40, 1.69, 7.65, repro,
2012-05-02,-4.51, 9.13, 4.86, 2.38, 1.67, 7.55, repro,
2012-05-03,-3.94, 9.51, 4.06, 2.33, 1.63, 7.38, repro,
2012-05-04,-3.70, 9.98, -0.48, 2.33, 1.63, 7.39, repro,
2012-05-05,-2.87, 9.84, -3.43, 2.40, 1.69, 7.64, repro,
2012-05-06,-1.67, 11.34, -7.84, 2.42, 1.67, 7.71, repro,
2012-05-07,-3.24, 10.80, -4.65, 2.36, 1.66, 7.56, repro,
2012-05-08,-2.99, 9.84, 1.26, 2.31, 1.63, 7.36, repro,
2012-05-09,-2.36, 11.19, 2.11, 2.34, 1.64, 7.42, repro,
2012-05-10,-0.36, 10.79, 1.25, 2.38, 1.69, 7.61, repro,
2012-05-11,-3.06, 10.17, 7.79, 2.35, 1.64, 7.50, repro,
2012-05-12,-4.20, 10.26, 0.70, 2.33, 1.66, 7.53, repro,
2012-05-13,-2.55, 9.74, -5.82, 2.31, 1.65, 7.42, repro,
2012-05-14,-3.48, 9.49, -2.78, 2.32, 1.63, 7.37, repro,
2012-05-15,-2.83, 9.30, 0.23, 2.33, 1.63, 7.36, repro,
2012-05-16,-2.97, 9.45, 4.24, 2.39, 1.69, 7.57, repro,
2012-05-17,-3.12, 11.24, 0.18, 2.35, 1.67, 7.54, repro,
2012-05-18,-3.58, 17.27, -13.03, 2.40, 1.68, 7.59, repro,
2012-05-19,-1.93, 14.13, -5.65, 2.39, 1.66, 7.50, repro,
2012-05-20,-4.65, 10.07, 5.39, 2.38, 1.65, 7.42, repro,
2012-05-21,-4.00, 10.65, 4.39, 2.39, 1.65, 7.46, repro,
2012-05-22,-2.70, 10.01, -0.24, 2.37, 1.67, 7.48, repro,
2012-05-23,-3.97, 9.30, -2.46, 2.40, 1.68, 7.65, repro,
2012-05-24,-4.28, 9.38, 3.58, 2.47, 1.72, 7.77, repro,
2012-05-25,-3.00, 11.65, 3.13, 2.39, 1.66, 7.52, repro,
2012-05-26,-3.46, 10.47, 4.91, 2.33, 1.63, 7.38, repro,
2012-05-27,-4.11, 9.20, 8.99, 2.39, 1.70, 7.63, repro,
2012-05-28,-2.29, 11.28, 0.29, 2.33, 1.65, 7.50, repro,
2012-05-29,-1.28, 18.89, -0.27, 2.34, 1.65, 7.57, repro,
2012-05-30,-2.64, 11.93, 1.92, 2.32, 1.63, 7.41, repro,
2012-05-31,-1.35, 13.54, -5.76, 2.32, 1.62, 7.36, repro,
2012-06-01,-0.79, 10.83, -1.79, 2.33, 1.63, 7.39, repro,
2012-06-02,-2.81, 8.76, 2.37, 2.41, 1.73, 7.75, repro,
2012-06-03,-5.18, 9.20, 0.48, 2.34, 1.65, 7.53, repro,
2012-06-04,-5.08, 9.37, 2.37, 2.33, 1.64, 7.48, repro,
2012-06-05,-3.18, 9.08, 2.88, 2.32, 1.63, 7.38, repro,
2012-06-06,-4.87, 7.06, 7.95, 2.38, 1.65, 7.48, repro,
2012-06-07,-3.56, 7.60, 5.42, 2.38, 1.68, 7.61, repro,
2012-06-08,-4.72, 7.10, 10.83, 2.39, 1.69, 7.67, repro,
2012-06-09,-4.91, 7.72, 6.04, 2.33, 1.63, 7.46, repro,
2012-06-10,-4.06, 7.54, 5.57, 2.32, 1.63, 7.41, repro,
2012-06-11,-3.97, 7.34, 4.09, 2.36, 1.63, 7.49, repro,
2012-06-12,-3.15, 7.52, 2.27, 2.32, 1.62, 7.38, repro,
2012-06-13,-3.42, 6.47, 8.28, 2.37, 1.69, 7.62, repro,
2012-06-14,-5.32, 6.95, 5.02, 2.33, 1.63, 7.46, repro,
2012-06-15,-3.64, 12.92, -2.42, 2.39, 1.69, 7.63, repro,
2012-06-16,-3.99, 10.05, 5.24, 2.32, 1.63, 7.39, repro,
2012-06-17,-4.92, 6.22, 10.24, 2.38, 1.64, 7.58, repro,
2012-06-18,-4.71, 5.69, 6.36, 2.32, 1.62, 7.40, repro,
2012-06-19,-4.78, 5.42, 4.95, 2.34, 1.65, 7.54, repro,
2012-06-20,-5.58, 5.20, 4.01, 2.38, 1.66, 7.58, repro,
2012-06-21,-5.02, 6.67, -3.68, 2.32, 1.64, 7.45, repro,
2012-06-22,-3.80, 5.09, 4.38, 2.32, 1.62, 7.36, repro,
2012-06-23,-3.07, 6.80, -1.70, 2.31, 1.61, 7.36, repro,
2012-06-24,-3.35, 5.07, 7.09, 2.38, 1.69, 7.66, repro,
2012-06-25,-5.42, 5.67, 6.96, 2.33, 1.64, 7.50, repro,
2012-06-26,-4.70, 4.27, 15.25, 2.33, 1.64, 7.51, repro,
2012-06-27,-4.26, 4.35, 9.58, 2.31, 1.63, 7.39, repro,
2012-06-28,-4.22, 3.76, 6.64, 2.33, 1.62, 7.40, repro,
2012-06-29,-4.51, 5.46, 9.44, 2.33, 1.62, 7.48, repro,
2012-06-30,-4.21, 4.62, 15.94, 2.39, 1.69, 7.74, repro,
2012-07-01,-4.61, 3.96, 12.79, 2.34, 1.64, 7.52, repro,
2012-07-02,-3.30, 5.03, 10.10, 2.33, 1.63, 7.46, repro,
2012-07-03,-4.59, 4.75, 12.54, 2.33, 1.63, 7.43, repro,
2012-07-04,-3.64, 5.27, 9.38, 2.34, 1.63, 7.48, repro,
2012-07-05,-4.59, 5.76, 7.83, 2.39, 1.67, 7.64, repro,
2012-07-06,-5.40, 5.24, 12.23, 2.38, 1.67, 7.60, repro,
2012-07-07,-3.80, 6.41, 8.42, 2.34, 1.64, 7.51, repro,
2012-07-08,-4.84, 6.63, 6.64, 2.33, 1.64, 7.44, repro,
2012-07-09,-3.60, 5.02, 1.93, 2.31, 1.63, 7.38, repro,
2012-07-10,-4.68, 4.74, 9.12, 2.39, 1.70, 7.70, repro,
2012-07-11,-4.50, 7.53, 6.15, 2.33, 1.64, 7.54, repro,
2012-07-12,-4.50, 5.52, 8.77, 2.35, 1.65, 7.55, repro,
2012-07-13,-4.42, 3.90, 6.10, 2.33, 1.64, 7.49, repro,
2012-07-14,-6.42, 2.52, 8.22, 2.32, 1.63, 7.43, repro,
2012-07-15,-3.33, 5.31, -3.96, 2.40, 1.70, 7.72, repro,
2012-07-16,-3.66, 3.79, 9.70, 2.35, 1.66, 7.61, repro,
2012-07-17,-5.05, 3.06, 10.22, 2.33, 1.64, 7.55, repro,
2012-07-18,-3.83, 4.14, 13.03, 2.34, 1.63, 7.47, repro,
2012-07-19,-3.67, 3.77, 7.75, 2.32, 1.64, 7.43, repro,
2012-07-20,-3.43, 3.00, 4.04, 2.36, 1.67, 7.55, repro,
2012-07-21,-4.47, 4.60, -1.71, 2.31, 1.64, 7.48, repro,
2012-07-22,-4.58, 3.55, 5.10, 2.32, 1.64, 7.50, repro,
2012-07-23,-4.86, 4.68, 8.91, 2.41, 1.67, 7.59, repro,
2012-07-24,-4.80, 4.39, 3.86, 2.35, 1.63, 7.48, repro,
2012-07-25,-4.14, 4.25, 4.35, 2.32, 1.63, 7.44, repro,
2012-07-26,-6.62, 5.13, 4.29, 2.37, 1.70, 7.65, repro,
2012-07-27,-5.96, 3.75, 7.78, 2.32, 1.64, 7.50, repro,
2012-07-28,-5.30, 3.99, 11.73, 2.43, 1.66, 7.67, repro,
2012-07-29,-5.27, 4.57, 7.70, 2.33, 1.64, 7.46, repro,
2012-07-30,-6.89, 4.16, 13.42, 2.45, 1.68, 7.77, repro,
2012-07-31,-3.47, 3.55, 6.38, 2.32, 1.63, 7.43, repro,
2012-08-01,-4.11, 4.37, 1.10, 2.31, 1.64, 7.49, repro,
2012-08-02,-4.35, 6.20, 0.66, 2.33, 1.64, 7.48, repro,
2012-08-03,-6.38, 5.65, 13.90, 2.33, 1.63, 7.50, repro,
2012-08-04,-6.13, 5.10, 8.08, 2.34, 1.63, 7.52, repro,
2012-08-05,-5.11, 4.27, 8.13, 2.32, 1.63, 7.47, repro,
2012-08-06,-3.40, 5.52, 3.90, 2.36, 1.69, 7.60, repro,
2012-08-07,-4.77, 6.80, -2.64, 2.31, 1.64, 7.46, repro,
2012-08-08,-4.37, 4.01, 3.88, 2.35, 1.68, 7.71, repro,
2012-08-09,-4.32, 5.49, 5.36, 2.33, 1.63, 7.46, repro,
2012-08-10,-3.44, 3.27, -6.35, 2.33, 1.64, 7.53, repro,
2012-08-11,-3.81, 4.99, 4.33, 2.38, 1.69, 7.66, repro,
2012-08-12,-1.55, 8.40, -0.71, 2.31, 1.64, 7.42, repro,
2012-08-13,1.95, 8.06, -18.60, 2.30, 1.63, 7.40, repro,
2012-08-14,0.11, 9.79, -14.23, 2.34, 1.64, 7.51, repro,
2012-08-15,-4.72, 3.75, 4.64, 2.33, 1.64, 7.53, repro,
2012-08-16,-3.91, 4.21, 8.19, 2.37, 1.65, 7.58, repro,
2012-08-17,-4.09, 4.91, 4.94, 2.31, 1.63, 7.42, repro,
2012-08-18,-4.32, 4.77, 12.63, 2.31, 1.63, 7.43, repro,
2012-08-19,-1.96, 5.90, 2.59, 2.30, 1.62, 7.40, repro,
