PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MAIR
Station name,Mississippi_Coun
Begin Date, 2000-02-27
End Date, 2019-08-21
Release Date, 2019-10-03
Reference position, 36.8465760095 North Latitude, -89.3567544071 East Longitude, 67.37674 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-04,-2.48, 0.08, 3.16, 1.92, 1.79, 7.45, repro,
2010-04-05,-1.43, 1.14, -0.35, 1.96, 1.82, 7.66, repro,
2010-04-06,-2.09, -0.06, -2.76, 1.99, 1.83, 7.67, repro,
2010-04-07,-0.58, -1.85, 1.08, 2.03, 1.87, 8.02, repro,
2010-04-08,-1.46, -0.90, 6.40, 1.95, 1.80, 7.60, repro,
2010-04-09,-0.50, -0.03, -4.68, 2.03, 1.90, 8.06, repro,
2010-04-10,-2.14, 0.62, -12.72, 1.98, 1.88, 7.81, repro,
2010-04-11,-0.88, -0.64, -10.18, 1.97, 1.81, 7.70, repro,
2010-04-12,-0.90, 1.14, -11.30, 2.08, 2.02, 8.34, repro,
2010-04-13,-0.85, 0.86, -9.72, 2.00, 1.81, 7.84, repro,
2010-04-14,-0.46, 1.73, -10.80, 2.01, 1.87, 7.86, repro,
2010-04-15,-0.62, -0.43, -12.03, 2.02, 1.86, 7.71, repro,
2010-04-16,-0.89, -1.42, -4.94, 1.95, 1.78, 7.57, repro,
2010-04-17,-0.44, -0.56, 0.96, 1.95, 1.78, 7.51, repro,
2010-04-18,-0.51, -0.59, -4.05, 1.94, 1.78, 7.47, repro,
2010-04-19,-0.35, 0.29, 2.78, 1.97, 1.79, 7.75, repro,
2010-04-20,-0.29, 0.85, 2.53, 1.97, 1.80, 7.56, repro,
2010-04-21,-0.44, 0.23, 5.14, 2.00, 1.89, 8.00, repro,
2010-04-22,-1.95, -0.74, 4.53, 2.05, 1.88, 8.27, repro,
2010-04-23,-1.01, 0.58, 7.60, 1.98, 1.81, 7.66, repro,
2010-04-24,-4.40, 0.69, 25.27, 2.07, 1.92, 8.28, repro,
2010-04-25,-1.79, -1.41, 13.80, 1.92, 1.75, 7.42, repro,
2010-04-26,-0.92, -1.45, 11.90, 1.94, 1.76, 7.48, repro,
2010-04-27,0.43, -1.74, -0.38, 1.96, 1.84, 7.67, repro,
2010-04-28,-0.91, -0.46, 0.78, 1.95, 1.82, 7.69, repro,
2010-04-29,-2.77, -0.70, 2.80, 1.96, 1.79, 7.54, repro,
2010-04-30,-1.17, 0.59, 5.90, 1.92, 1.75, 7.42, repro,
2010-05-01,-0.38, 1.58, 16.78, 2.02, 1.80, 7.84, repro,
2010-05-02,-1.15, 0.58, 7.73, 2.21, 2.22, 8.76, repro,
2010-05-03,-2.29, -0.09, -3.10, 1.98, 1.76, 7.56, repro,
2010-05-04,-1.84, 1.68, -2.69, 1.98, 1.77, 7.54, repro,
2010-05-05,-1.44, 0.52, -2.37, 1.90, 1.73, 7.32, repro,
2010-05-06,-0.85, 0.78, -3.79, 1.92, 1.78, 7.45, repro,
2010-05-07,-1.70, 0.39, -1.14, 1.99, 1.80, 7.63, repro,
2010-05-08,-0.67, -1.48, -12.00, 1.98, 1.78, 7.65, repro,
2010-05-09,-2.08, -0.37, -12.42, 1.92, 1.74, 7.38, repro,
2010-05-10,-3.06, 0.37, -6.94, 1.90, 1.75, 7.39, repro,
2010-05-11,-1.80, 0.33, -4.53, 1.98, 1.82, 7.58, repro,
2010-05-12,-2.62, 1.33, -7.30, 2.02, 1.79, 7.55, repro,
2010-05-13,-1.68, 0.26, 2.14, 1.99, 1.80, 7.66, repro,
2010-05-14,-0.49, -0.87, -10.50, 2.01, 1.85, 7.89, repro,
2010-05-15,-2.20, -0.66, -13.42, 2.08, 1.93, 8.26, repro,
2010-05-16,-1.87, 1.42, -8.32, 2.00, 1.78, 7.75, repro,
2010-05-17,-0.46, -0.09, -1.21, 1.97, 1.81, 7.54, repro,
2010-05-18,-1.34, -0.35, 0.18, 1.94, 1.73, 7.37, repro,
2010-05-19,-1.91, 0.51, -1.32, 2.01, 1.80, 7.63, repro,
2010-05-20,-1.41, -0.34, -6.14, 2.02, 1.82, 7.68, repro,
2010-05-21,-1.88, -0.17, -0.28, 2.17, 2.11, 8.64, repro,
2010-05-22,-2.15, -0.02, -7.71, 1.94, 1.74, 7.44, repro,
2010-05-23,-0.37, 1.24, -4.88, 1.95, 1.74, 7.48, repro,
2010-05-24,-0.37, 0.07, -5.77, 2.24, 2.21, 9.09, repro,
2010-05-25,-0.63, -1.14, -9.46, 2.01, 1.79, 7.79, repro,
2010-05-26,-0.42, -1.01, -11.39, 2.02, 1.80, 7.72, repro,
2010-05-27,-1.04, 1.06, 8.67, 1.99, 1.76, 7.61, repro,
2010-05-28,-1.70, -0.28, -8.81, 1.95, 1.75, 7.53, repro,
2010-05-29,-1.33, -1.15, -5.63, 1.97, 1.75, 7.60, repro,
2010-05-30,-2.54, -0.92, 2.24, 2.05, 1.76, 7.78, repro,
2010-05-31,-2.60, 0.52, -6.31, 2.10, 1.93, 8.21, repro,
2010-06-01,-2.35, 0.46, 8.18, 2.05, 1.79, 7.86, repro,
2010-06-02,0.17, 0.52, 8.17, 2.34, 2.09, 8.87, repro,
2010-06-03,-2.60, -0.88, -1.03, 2.07, 1.86, 7.96, repro,
2010-06-04,-1.29, 0.44, -0.16, 1.97, 1.74, 7.59, repro,
2010-06-05,-2.21, -1.89, 6.07, 1.98, 1.74, 7.53, repro,
2010-06-06,-0.47, -1.77, -1.25, 1.96, 1.73, 7.55, repro,
2010-06-07,-2.32, -0.83, -2.21, 2.04, 1.79, 7.93, repro,
2010-06-08,-2.19, 0.37, -1.95, 2.03, 1.75, 7.71, repro,
2010-06-09,-3.53, -1.67, -0.27, 2.44, 2.20, 9.89, repro,
2010-06-10,-1.49, 0.71, -1.89, 1.99, 1.72, 7.57, repro,
2010-06-11,0.11, 0.28, 2.72, 2.04, 1.81, 7.91, repro,
2010-06-12,-1.31, -0.65, -2.25, 1.99, 1.72, 7.59, repro,
2010-06-13,-1.26, -2.09, -1.51, 2.06, 1.75, 7.76, repro,
2010-06-14,-2.36, -0.07, 3.36, 2.15, 1.87, 8.14, repro,
2010-06-15,-3.90, 1.23, 3.87, 2.18, 1.88, 8.42, repro,
2010-06-16,-1.72, -1.42, -4.71, 1.98, 1.75, 7.70, repro,
2010-06-17,-0.05, 3.64, -0.56, 2.24, 2.02, 8.99, repro,
2010-06-18,0.20, -1.68, 5.37, 2.05, 1.79, 7.98, repro,
2010-06-19,-0.56, 0.69, 0.97, 1.99, 1.75, 7.63, repro,
2010-06-20,-0.02, 0.03, -8.94, 1.98, 1.76, 7.69, repro,
2010-06-21,-2.39, -0.74, 9.72, 2.06, 1.76, 7.87, repro,
2010-06-22,-2.22, -0.08, 9.06, 1.96, 1.74, 7.64, repro,
2010-06-23,-1.05, 0.47, -5.56, 2.00, 1.75, 7.81, repro,
2010-06-24,-2.04, -0.08, -2.06, 2.03, 1.74, 7.75, repro,
2010-06-25,-0.31, -0.50, -0.68, 2.07, 1.81, 7.95, repro,
2010-06-26,-2.56, 0.18, -2.09, 1.99, 1.72, 7.63, repro,
2010-06-27,0.66, -0.24, -2.41, 2.21, 1.97, 8.58, repro,
2010-06-28,-3.11, 0.05, 0.76, 2.05, 1.83, 8.17, repro,
2010-06-29,-2.66, -0.74, 4.98, 1.96, 1.70, 7.51, repro,
2010-06-30,-1.12, -1.10, -3.73, 1.95, 1.70, 7.50, repro,
2010-07-01,-2.34, 0.12, -5.73, 1.95, 1.69, 7.47, repro,
2010-07-02,-1.81, -0.94, -1.49, 1.98, 1.73, 7.65, repro,
2010-07-03,0.24, 1.23, -0.96, 2.31, 1.96, 8.69, repro,
2010-07-04,-4.72, -0.11, 4.89, 1.95, 1.70, 7.53, repro,
2010-07-05,-2.88, 0.54, -0.99, 1.96, 1.70, 7.50, repro,
2010-07-06,-1.19, 0.10, 0.88, 2.20, 1.92, 8.34, repro,
2010-07-07,-2.25, -1.86, 4.23, 2.04, 1.73, 7.75, repro,
2010-07-08,-3.14, -0.61, 2.08, 1.96, 1.71, 7.57, repro,
2010-07-09,-0.87, -2.38, 3.81, 1.99, 1.78, 7.75, repro,
2010-07-10,-1.34, -0.76, 4.78, 1.97, 1.73, 7.63, repro,
2010-07-11,-4.24, -0.54, 0.74, 2.29, 1.98, 8.79, repro,
2010-07-12,-4.94, -0.98, 21.47, 2.05, 1.78, 7.85, repro,
2010-07-13,-1.39, 0.04, 11.00, 2.02, 1.75, 7.76, repro,
2010-07-14,-2.59, 0.18, 10.00, 1.94, 1.72, 7.55, repro,
2010-07-15,-1.17, -0.32, 3.51, 1.97, 1.69, 7.53, repro,
2010-07-16,-1.21, 0.02, -3.30, 2.04, 1.71, 7.80, repro,
2010-07-17,-3.45, -0.06, 3.62, 1.97, 1.71, 7.62, repro,
2010-07-18,-1.97, 0.77, -3.70, 2.19, 1.88, 8.35, repro,
2010-07-19,-1.42, 0.40, 13.52, 2.03, 1.76, 7.82, repro,
2010-07-20,-3.10, -0.65, 3.91, 1.95, 1.69, 7.53, repro,
2010-07-21,-2.02, 0.62, 3.21, 2.19, 1.84, 8.24, repro,
2010-07-22,-3.24, 0.24, -4.50, 2.21, 1.83, 8.11, repro,
2010-07-23,-1.58, 0.71, 7.41, 1.97, 1.69, 7.56, repro,
2010-07-24,-3.06, -1.80, 0.09, 1.97, 1.68, 7.55, repro,
2010-07-25,-1.12, 0.42, 3.39, 1.96, 1.70, 7.61, repro,
2010-07-26,-1.19, -1.11, -3.77, 2.03, 1.75, 7.69, repro,
2010-07-27,-1.09, -0.67, 5.87, 1.97, 1.69, 7.58, repro,
2010-07-28,-1.54, -0.40, -0.49, 1.97, 1.70, 7.62, repro,
2010-07-29,-1.46, 1.89, 0.12, 2.20, 1.84, 8.48, repro,
2010-07-30,-2.15, 1.08, -3.84, 2.34, 1.90, 8.87, repro,
2010-07-31,-0.13, 0.62, 16.78, 2.28, 1.87, 8.89, repro,
2010-08-01,-3.79, 0.83, 4.97, 1.95, 1.68, 7.51, repro,
2010-08-02,-3.21, -0.05, 0.36, 1.95, 1.68, 7.52, repro,
2010-08-03,-1.91, 0.70, -0.29, 2.01, 1.74, 7.74, repro,
2010-08-04,-0.79, 0.45, 5.76, 2.07, 1.76, 8.06, repro,
2010-08-05,-3.32, -0.17, 1.61, 2.08, 1.78, 7.95, repro,
2010-08-06,-1.64, 1.01, 8.53, 2.00, 1.73, 7.71, repro,
2010-08-07,-0.08, 0.68, 1.14, 2.04, 1.77, 7.88, repro,
2010-08-08,-0.48, 0.80, 6.04, 1.99, 1.73, 7.69, repro,
2010-08-09,-0.41, 2.03, 5.32, 2.49, 1.97, 9.15, repro,
2010-08-10,-3.61, 1.93, 7.30, 1.99, 1.70, 7.67, repro,
2010-08-11,0.70, -1.07, 5.85, 1.96, 1.69, 7.56, repro,
2010-08-12,-3.43, 0.56, 12.44, 2.39, 2.05, 9.42, repro,
2010-08-13,-1.61, -0.21, 11.57, 1.97, 1.69, 7.64, repro,
2010-08-14,0.57, 1.86, 8.01, 2.10, 1.86, 8.21, repro,
2010-08-15,-1.07, 0.14, 8.02, 2.12, 1.75, 8.34, repro,
2010-08-16,-1.42, 1.27, 9.37, 1.95, 1.67, 7.45, repro,
2010-08-17,-2.52, 0.47, -0.01, 2.02, 1.71, 7.63, repro,
2010-08-18,-3.08, 1.07, 4.78, 2.06, 1.84, 8.06, repro,
2010-08-19,-0.08, -0.31, 4.86, 2.12, 1.79, 7.97, repro,
2010-08-20,-1.13, 1.18, 1.63, 2.00, 1.71, 7.67, repro,
2010-08-21,0.74, 0.96, 13.20, 2.04, 1.78, 7.85, repro,
2010-08-22,-0.74, 0.75, 9.08, 1.97, 1.67, 7.54, repro,
2010-08-23,-2.49, 0.69, 4.39, 2.02, 1.74, 7.76, repro,
2010-08-24,-0.27, -0.77, 2.07, 1.99, 1.72, 7.59, repro,
2010-08-25,-0.89, -0.59, 7.55, 2.02, 1.70, 7.71, repro,
2010-08-26,-2.27, 0.57, 0.24, 1.99, 1.70, 7.55, repro,
2010-08-27,-0.33, 0.69, 2.99, 2.01, 1.72, 7.51, repro,
2010-08-28,-0.54, -0.00, 12.96, 2.00, 1.76, 7.69, repro,
2010-08-29,-0.78, -0.75, 4.37, 1.91, 1.64, 7.32, repro,
2010-08-30,-1.14, -1.92, 5.13, 1.97, 1.65, 7.47, repro,
2010-08-31,-1.24, -0.77, 4.30, 1.95, 1.65, 7.44, repro,
2010-09-01,-0.00, 0.47, 10.02, 1.93, 1.64, 7.34, repro,
2010-09-02,-2.51, 0.51, 5.85, 1.95, 1.70, 7.51, repro,
2010-09-03,-3.02, 0.71, 9.69, 2.07, 1.74, 7.77, repro,
2010-09-04,-1.04, -0.61, 9.50, 1.94, 1.63, 7.30, repro,
2010-09-05,-1.06, -0.12, 9.86, 1.92, 1.62, 7.26, repro,
2010-09-06,-1.62, 0.80, 13.07, 1.95, 1.65, 7.39, repro,
2010-09-07,1.35, -0.40, 8.17, 2.03, 1.73, 7.73, repro,
2010-09-08,-0.13, -1.61, 13.34, 1.94, 1.65, 7.42, repro,
2010-09-09,-2.16, -0.16, 12.43, 1.94, 1.64, 7.35, repro,
2010-09-10,-3.19, -0.80, 10.72, 2.07, 1.75, 7.77, repro,
2010-09-11,0.41, -1.95, 3.96, 2.01, 1.65, 7.53, repro,
2010-09-12,-1.06, -1.56, 9.15, 1.91, 1.62, 7.26, repro,
2010-09-13,-1.16, -1.57, 7.85, 1.90, 1.63, 7.25, repro,
2010-09-14,-0.61, -0.45, 3.14, 1.93, 1.63, 7.33, repro,
2010-09-15,-1.18, -1.10, 6.26, 1.94, 1.62, 7.28, repro,
2010-09-16,-1.00, -0.64, 13.76, 1.97, 1.66, 7.48, repro,
2010-09-17,-0.77, -1.03, 6.94, 1.93, 1.63, 7.31, repro,
2010-09-18,-0.60, 0.16, 8.66, 1.91, 1.64, 7.28, repro,
2010-09-19,0.21, -1.27, 4.19, 1.92, 1.64, 7.31, repro,
2010-09-20,-1.17, -1.55, 12.87, 1.93, 1.62, 7.28, repro,
2010-09-21,-1.86, -1.33, 15.92, 2.14, 1.83, 8.23, repro,
2010-09-22,-1.35, -0.77, 7.43, 1.98, 1.65, 7.41, repro,
2010-09-23,-1.35, 0.51, 8.54, 1.97, 1.67, 7.41, repro,
2010-09-24,-0.97, -0.26, 7.50, 1.91, 1.65, 7.35, repro,
2010-09-25,-1.64, -1.63, 9.20, 1.99, 1.71, 7.68, repro,
2010-09-26,0.41, -2.34, 5.63, 1.99, 1.70, 7.64, repro,
2010-09-27,-1.58, -2.18, 11.82, 2.12, 1.77, 8.26, repro,
2010-09-28,-0.16, -0.30, 12.53, 2.06, 1.73, 7.99, repro,
2010-09-29,-1.02, -0.71, 9.40, 1.95, 1.67, 7.49, repro,
2010-09-30,-0.11, -1.40, 11.14, 1.95, 1.69, 7.55, repro,
2010-10-01,0.54, -1.43, 4.66, 2.07, 1.79, 8.09, repro,
2010-10-02,-0.50, -0.91, 0.76, 2.01, 1.72, 7.74, repro,
2010-10-03,0.01, -0.88, 4.37, 1.99, 1.71, 7.66, repro,
2010-10-04,0.24, -1.70, -1.87, 1.98, 1.71, 7.65, repro,
2010-10-05,-0.43, -0.74, 2.35, 1.94, 1.67, 7.45, repro,
2010-10-06,-1.01, -0.65, 2.88, 1.96, 1.66, 7.46, repro,
2010-10-07,-0.18, -1.09, 0.52, 1.94, 1.63, 7.27, repro,
2010-10-08,-0.75, -0.70, 9.06, 2.00, 1.69, 7.72, repro,
2010-10-09,-1.73, -1.34, 7.87, 1.96, 1.66, 7.45, repro,
2010-10-10,-0.15, 0.52, 6.88, 2.01, 1.78, 7.87, repro,
2010-10-11,-1.33, -1.73, 9.69, 2.01, 1.76, 7.84, repro,
2010-10-12,-1.24, -0.97, 9.72, 1.93, 1.65, 7.33, repro,
2010-10-13,1.35, -1.47, -7.17, 2.05, 1.76, 7.79, repro,
2010-10-14,-0.31, -1.54, 2.80, 1.98, 1.67, 7.43, repro,
2010-10-15,0.24, -1.52, 7.77, 2.01, 1.71, 7.57, repro,
2010-10-16,-0.87, -0.63, 3.51, 2.00, 1.73, 7.74, repro,
2010-10-17,-0.79, -0.41, 7.93, 2.04, 1.76, 7.86, repro,
2010-10-18,-0.78, -2.00, 5.43, 1.99, 1.70, 7.60, repro,
2010-10-19,-0.10, -0.51, 14.83, 1.96, 1.67, 7.42, repro,
2010-10-20,-0.03, -1.27, 6.85, 2.00, 1.71, 7.64, repro,
2010-10-21,0.47, -1.03, 9.44, 2.00, 1.72, 7.68, repro,
2010-10-22,-0.21, -0.12, 8.36, 1.97, 1.72, 7.64, repro,
2010-10-23,0.32, -0.40, 6.60, 2.01, 1.74, 7.79, repro,
2010-10-24,0.06, -0.25, 14.56, 1.95, 1.71, 7.55, repro,
2010-10-25,-1.12, 0.06, 19.60, 1.92, 1.63, 7.27, repro,
2010-10-26,-1.15, 0.46, 24.68, 2.02, 1.71, 7.76, repro,
2010-10-27,-1.62, -0.16, 22.98, 1.93, 1.64, 7.30, repro,
2010-10-28,-1.60, -0.58, 13.09, 1.91, 1.65, 7.28, repro,
2010-10-29,-0.21, -0.40, 4.92, 1.93, 1.66, 7.41, repro,
2010-10-30,-1.87, -0.47, 12.70, 1.91, 1.63, 7.30, repro,
2010-10-31,-0.51, -0.33, 7.45, 2.01, 1.74, 7.90, repro,
2010-11-01,0.28, 0.33, 7.33, 2.02, 1.73, 7.85, repro,
2010-11-02,0.00, -1.48, 6.46, 1.95, 1.68, 7.48, repro,
2010-11-03,-0.50, -1.47, 2.02, 2.02, 1.78, 7.88, repro,
2010-11-04,0.44, -1.28, 6.41, 1.89, 1.62, 7.20, repro,
2010-11-05,-0.08, -0.40, 8.86, 1.92, 1.64, 7.37, repro,
2010-11-06,-0.10, -0.07, 4.39, 1.97, 1.68, 7.58, repro,
2010-11-07,-0.63, 0.08, 6.25, 1.94, 1.65, 7.39, repro,
2010-11-08,-0.37, 0.14, 8.31, 1.96, 1.70, 7.63, repro,
2010-11-09,-0.78, 0.45, 10.54, 1.90, 1.63, 7.26, repro,
2010-11-10,-0.86, 0.58, 16.27, 1.94, 1.65, 7.44, repro,
2010-11-11,-0.75, 0.39, 10.99, 1.89, 1.60, 7.18, repro,
2010-11-12,-0.96, -0.34, 3.68, 1.90, 1.61, 7.23, repro,
2010-11-13,-1.49, -0.39, 3.35, 1.89, 1.60, 7.17, repro,
2010-11-14,-0.49, 0.10, 8.80, 1.90, 1.61, 7.23, repro,
2010-11-15,-1.26, -0.01, 12.48, 1.91, 1.62, 7.31, repro,
2010-11-16,-1.09, -1.00, 21.24, 1.94, 1.66, 7.51, repro,
2010-11-17,-1.18, -0.92, 14.19, 1.92, 1.65, 7.43, repro,
2010-11-18,-2.06, -1.50, 6.66, 1.89, 1.60, 7.18, repro,
2010-11-19,-1.83, -0.68, 10.20, 1.92, 1.65, 7.41, repro,
2010-11-20,-1.99, -1.26, 11.32, 1.90, 1.60, 7.24, repro,
2010-11-21,-1.81, -0.55, 9.92, 1.98, 1.67, 7.60, repro,
2010-11-22,-1.96, -0.31, 11.55, 2.01, 1.69, 7.70, repro,
2010-11-23,-0.23, 0.44, 9.02, 1.96, 1.69, 7.59, repro,
2010-11-24,-0.26, -1.07, 18.39, 1.90, 1.64, 7.30, repro,
2010-11-25,-1.83, -0.72, 16.79, 1.91, 1.61, 7.24, repro,
2010-11-26,-1.17, -0.47, 9.23, 1.95, 1.68, 7.51, repro,
2010-11-27,-1.42, -0.61, 8.09, 1.90, 1.62, 7.25, repro,
2010-11-28,-0.12, -0.31, 8.31, 1.89, 1.62, 7.22, repro,
2010-11-29,-2.11, -0.24, 13.66, 1.88, 1.62, 7.21, repro,
2010-11-30,-1.55, -0.72, 10.01, 1.90, 1.64, 7.27, repro,
2010-12-01,-1.11, -0.57, 5.68, 1.90, 1.61, 7.22, repro,
2010-12-02,-1.93, 0.04, 3.69, 1.91, 1.64, 7.34, repro,
2010-12-03,-1.08, -0.37, 2.72, 1.90, 1.64, 7.29, repro,
2010-12-04,-1.28, -0.18, 6.08, 1.88, 1.63, 7.18, repro,
2010-12-05,-0.27, -0.21, -1.71, 1.89, 1.63, 7.27, repro,
2010-12-06,-0.82, -0.55, -2.23, 1.94, 1.65, 7.39, repro,
2010-12-07,-0.80, -0.45, -0.97, 1.96, 1.69, 7.62, repro,
2010-12-08,-0.32, -0.04, -1.80, 1.90, 1.65, 7.34, repro,
2010-12-09,-1.71, 0.79, -0.30, 1.94, 1.67, 7.41, repro,
2010-12-10,-1.31, -0.10, 4.04, 1.93, 1.66, 7.36, repro,
2010-12-11,-1.35, 0.37, 10.39, 1.90, 1.64, 7.28, repro,
2010-12-12,-1.37, -0.40, 9.40, 1.89, 1.63, 7.26, repro,
2010-12-13,-0.50, -0.62, 4.67, 1.89, 1.62, 7.23, repro,
2010-12-14,-1.52, 0.05, 7.52, 2.04, 1.73, 7.88, repro,
2010-12-15,-1.37, 0.79, 11.40, 2.04, 1.74, 7.93, repro,
2010-12-16,-0.07, -1.51, 11.08, 1.94, 1.67, 7.43, repro,
2010-12-17,-1.23, -0.94, 4.82, 1.95, 1.68, 7.65, repro,
2010-12-18,-1.61, -0.59, 1.41, 1.91, 1.65, 7.37, repro,
2010-12-19,-0.87, 0.10, 6.92, 2.02, 1.74, 7.86, repro,
2010-12-20,-0.99, 1.09, 4.38, 2.08, 1.80, 8.07, repro,
2010-12-21,-0.65, -0.10, 3.80, 2.07, 1.80, 8.06, repro,
2010-12-22,-0.44, -0.79, -3.93, 2.08, 1.82, 8.17, repro,
2010-12-23,-0.40, -0.01, -1.35, 2.07, 1.81, 8.10, repro,
2010-12-24,-0.33, -0.80, -3.73, 1.93, 1.69, 7.39, repro,
2010-12-25,0.36, -3.12, -3.61, 1.92, 1.67, 7.40, repro,
2010-12-26,-1.04, -0.88, -0.15, 1.93, 1.67, 7.41, repro,
2010-12-27,-0.90, -0.50, 1.38, 1.92, 1.66, 7.37, repro,
2010-12-28,-2.13, -0.52, 0.42, 1.99, 1.74, 7.71, repro,
2010-12-29,-2.97, -0.72, 10.49, 2.08, 1.77, 8.04, repro,
2010-12-30,-1.41, -0.90, 7.79, 1.95, 1.68, 7.45, repro,
2010-12-31,-2.05, 1.40, 10.31, 1.97, 1.70, 7.54, repro,
2011-01-01,-1.02, -0.33, 11.72, 2.05, 1.83, 8.01, repro,
2011-01-02,-1.73, -1.11, -3.67, 2.08, 1.81, 8.10, repro,
2011-01-03,-1.49, 0.14, -1.73, 2.07, 1.80, 8.04, repro,
2011-01-04,-0.13, -0.94, 0.78, 1.97, 1.67, 7.55, repro,
2011-01-05,-1.34, -0.50, 4.32, 1.94, 1.67, 7.41, repro,
2011-01-06,-1.87, -0.75, 5.74, 1.93, 1.69, 7.39, repro,
2011-01-07,-1.49, -1.31, 12.92, 1.97, 1.71, 7.57, repro,
2011-01-08,-0.14, -0.72, 9.45, 1.89, 1.65, 7.28, repro,
2011-01-09,-1.31, -0.12, 0.64, 1.89, 1.66, 7.28, repro,
2011-01-10,-0.85, 0.74, -0.49, 1.93, 1.67, 7.38, repro,
2011-01-11,-1.13, -0.34, -0.98, 1.97, 1.72, 7.59, repro,
2011-01-12,-2.35, -0.51, -8.12, 1.88, 1.65, 7.23, repro,
2011-01-13,-2.01, -1.09, -10.23, 1.88, 1.67, 7.28, repro,
2011-01-14,-1.24, 0.86, -1.43, 1.89, 1.67, 7.35, repro,
2011-01-15,-1.69, 0.44, -2.94, 1.89, 1.65, 7.24, repro,
2011-01-16,-0.98, 0.29, 0.27, 1.88, 1.65, 7.25, repro,
2011-01-17,-1.64, -0.16, 4.96, 1.88, 1.66, 7.27, repro,
2011-01-18,-2.22, -0.51, 11.25, 1.92, 1.65, 7.28, repro,
2011-01-19,-1.04, 0.12, 5.05, 1.93, 1.67, 7.36, repro,
2011-01-20,-0.37, 0.02, -0.31, 1.89, 1.66, 7.27, repro,
2011-01-21,-1.38, 0.09, 6.24, 1.94, 1.73, 7.47, repro,
2011-01-22,-1.45, -0.20, 5.62, 1.93, 1.72, 7.38, repro,
2011-01-23,-1.70, 0.37, 5.29, 1.96, 1.74, 7.43, repro,
2011-01-24,-1.01, 0.35, 6.35, 2.06, 1.80, 7.78, repro,
2011-01-25,-0.41, 0.42, 1.86, 1.92, 1.68, 7.31, repro,
2011-01-26,-1.84, 0.12, 2.73, 2.12, 1.88, 8.08, repro,
2011-01-27,-2.35, -0.33, -0.85, 2.25, 1.91, 8.53, repro,
2011-01-28,-1.62, 0.83, 4.49, 1.91, 1.69, 7.38, repro,
2011-01-29,-1.63, 0.68, -1.70, 1.91, 1.69, 7.36, repro,
2011-01-30,0.63, 0.50, -1.73, 1.92, 1.67, 7.25, repro,
2011-01-31,-0.68, -0.03, -7.37, 2.01, 1.76, 7.59, repro,
2011-02-01,0.22, -0.11, 5.49, 1.98, 1.75, 7.57, repro,
2011-02-02,-1.45, -1.41, -5.38, 1.96, 1.71, 7.41, repro,
2011-02-03,-1.22, -0.47, -5.56, 1.97, 1.69, 7.56, repro,
2011-02-04,-0.79, 0.71, -2.51, 2.02, 1.74, 7.62, repro,
2011-02-05,-0.95, -0.15, 10.39, 2.05, 1.76, 7.71, repro,
2011-02-06,-1.29, 0.87, 0.52, 2.24, 1.84, 8.38, repro,
2011-02-07,-0.88, -0.87, 3.46, 1.97, 1.73, 7.47, repro,
2011-02-08,-2.15, -0.23, -1.25, 1.96, 1.72, 7.44, repro,
2011-02-09,-1.94, 0.17, 0.25, 1.92, 1.66, 7.24, repro,
2011-02-10,-1.41, 0.54, 2.29, 1.92, 1.66, 7.23, repro,
2011-02-11,-1.87, -0.14, 2.13, 2.16, 1.81, 7.98, repro,
2011-02-12,-2.43, 0.04, 1.15, 2.08, 1.82, 7.82, repro,
2011-02-13,-3.00, 0.16, 3.16, 1.94, 1.70, 7.36, repro,
2011-02-14,-2.12, 0.20, 2.86, 1.92, 1.66, 7.24, repro,
2011-02-15,-1.03, 0.82, -3.88, 2.31, 1.83, 8.34, repro,
2011-02-16,-0.93, 0.44, 2.72, 2.28, 1.83, 8.28, repro,
2011-02-17,-1.97, 1.57, 5.34, 1.99, 1.74, 7.48, repro,
2011-02-18,-2.96, -0.65, 4.18, 1.94, 1.69, 7.29, repro,
2011-02-19,-1.27, -1.44, -2.94, 1.93, 1.67, 7.34, repro,
2011-02-20,-1.23, 0.51, -0.36, 1.89, 1.64, 7.21, repro,
2011-02-21,-0.64, 0.21, 9.87, 1.93, 1.67, 7.35, repro,
2011-02-22,-1.47, 0.41, 2.30, 1.91, 1.67, 7.28, repro,
2011-02-23,-0.09, 0.72, 1.14, 1.90, 1.66, 7.26, repro,
2011-02-24,0.24, -0.93, 8.00, 1.92, 1.72, 7.42, repro,
2011-02-25,-1.45, -0.12, 11.02, 1.91, 1.65, 7.23, repro,
2011-02-26,-1.22, 1.01, 4.55, 1.90, 1.65, 7.20, repro,
2011-02-27,1.68, 2.82, 2.25, 1.99, 1.74, 7.74, repro,
2011-02-28,-0.29, 1.51, 4.88, 1.89, 1.67, 7.28, repro,
2011-03-01,-0.26, 0.16, -5.02, 1.88, 1.67, 7.21, repro,
2011-03-02,-0.93, 0.84, -9.44, 1.89, 1.63, 7.13, repro,
2011-03-03,-1.04, 1.57, -4.46, 1.89, 1.64, 7.17, repro,
2011-03-04,-0.24, 0.36, -8.75, 1.89, 1.65, 7.23, repro,
2011-03-05,-1.45, -1.02, -1.57, 1.97, 1.76, 7.54, repro,
2011-03-06,-0.32, -0.25, -7.94, 1.86, 1.63, 7.10, repro,
