PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRAN
Station name,Brand_BasinSCIGN
Begin Date, 1996-01-01
End Date, 2019-03-29
Release Date, 2019-09-26
Reference position, 34.1848941526 North Latitude, -118.2770503341 East Longitude, 246.24377 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-23,-4.88, -9.19, 5.90, 2.37, 1.88, 9.58, repro,
2005-04-24,-2.80, -9.30, 5.77, 2.52, 2.43, 10.11, repro,
2005-04-25,-2.73, -7.78, -6.13, 2.49, 2.00, 9.93, repro,
2005-04-26,-2.59, -7.46, -2.02, 2.23, 1.93, 8.68, repro,
2005-04-27,-3.97, -9.82, -16.33, 2.26, 1.88, 8.95, repro,
2005-04-28,-2.74, -8.89, 1.54, 2.29, 2.06, 9.20, repro,
2005-04-29,-3.55, -8.36, -2.57, 2.21, 1.88, 8.57, repro,
2005-04-30,-2.54, -8.54, -14.11, 2.31, 1.99, 9.33, repro,
2005-05-01,-3.53, -8.27, 5.61, 2.37, 2.02, 9.45, repro,
2005-05-02,-1.08, -7.58, -3.92, 2.52, 2.35, 10.20, repro,
2005-05-03,-1.27, -7.45, -2.94, 2.44, 2.20, 10.26, repro,
2005-05-04,-2.95, -7.94, -2.53, 2.07, 1.78, 8.23, repro,
2005-05-05,-2.03, -7.08, 3.12, 2.16, 1.78, 8.63, repro,
2005-05-06,-3.69, -7.03, 2.56, 2.29, 2.03, 9.17, repro,
2005-05-07,-2.49, -8.14, 0.08, 2.26, 1.84, 8.49, repro,
2005-05-08,-2.36, -7.92, -1.29, 2.23, 1.93, 8.99, repro,
2005-05-09,-1.83, -7.33, 7.02, 2.64, 2.04, 9.76, repro,
2005-05-10,0.70, -11.01, 1.57, 2.32, 1.97, 9.06, repro,
2005-05-11,-2.22, -10.37, -7.02, 2.42, 2.13, 9.93, repro,
2005-05-12,-2.71, -9.54, -1.54, 2.22, 1.94, 8.85, repro,
2005-05-13,-2.58, -10.15, -3.49, 2.14, 1.87, 8.59, repro,
2005-05-14,-1.46, -9.93, -5.98, 2.53, 2.51, 10.51, repro,
2005-05-15,-2.53, -10.70, -4.99, 2.14, 1.87, 8.59, repro,
2005-05-16,-3.25, -9.72, -5.32, 2.40, 2.09, 9.40, repro,
2005-05-17,-0.34, -6.37, -4.00, 2.64, 2.41, 10.47, repro,
2005-05-18,-2.64, -8.64, 5.30, 2.59, 2.35, 10.27, repro,
2005-05-19,-1.81, -8.95, -0.66, 2.24, 1.95, 8.67, repro,
2005-05-20,-2.28, -8.80, -3.91, 2.59, 2.33, 11.06, repro,
2005-05-21,-2.36, -9.77, 2.36, 2.42, 2.10, 9.47, repro,
2005-05-22,9.47, -2.73, -0.69, 6.70, 4.33, 22.33, repro,
2005-05-23,-0.98, -11.01, -17.28, 5.55, 5.59, 22.73, repro,
2005-05-24,-2.26, -8.48, 1.06, 2.36, 2.10, 9.52, repro,
2005-05-25,-2.29, -6.97, -8.32, 2.39, 2.01, 9.19, repro,
2005-05-26,-2.65, -7.53, -12.21, 2.10, 1.86, 8.43, repro,
2005-05-27,-0.86, -8.67, -4.10, 2.19, 1.92, 8.89, repro,
2005-05-28,-2.13, -9.22, -2.51, 2.28, 2.01, 9.03, repro,
2005-05-29,-0.31, -9.78, -11.36, 2.49, 2.40, 10.38, repro,
2005-05-30,-3.55, -8.59, -2.12, 2.15, 1.92, 8.56, repro,
2005-05-31,-2.45, -8.81, -6.07, 2.35, 2.25, 9.53, repro,
2005-06-01,-3.62, -7.38, -3.87, 2.46, 2.33, 10.03, repro,
2005-06-02,-2.56, -10.75, -5.65, 2.39, 2.12, 9.56, repro,
2005-06-03,-4.18, -8.70, 0.98, 2.36, 1.89, 9.10, repro,
2005-06-04,-3.97, -8.99, -0.17, 2.41, 2.05, 9.39, repro,
2005-06-05,-3.70, -9.80, 7.70, 2.28, 2.00, 9.45, repro,
2005-06-06,-4.37, -8.26, -1.93, 2.32, 1.96, 9.28, repro,
2005-06-07,-2.73, -9.35, 6.15, 2.29, 1.88, 8.99, repro,
2005-06-08,-3.07, -8.08, 0.40, 2.53, 2.20, 10.09, repro,
2005-06-09,-3.39, -8.73, 0.84, 2.13, 1.87, 8.65, repro,
2005-06-10,-4.70, -8.06, -5.66, 2.45, 2.21, 9.84, repro,
2005-06-11,-4.85, -9.43, 6.51, 2.35, 1.97, 9.37, repro,
2005-06-12,-1.91, -8.13, -5.74, 2.45, 2.25, 9.80, repro,
2005-06-13,-3.40, -7.83, -5.78, 2.54, 2.22, 9.91, repro,
2005-06-14,-1.93, -8.04, -6.47, 2.43, 2.08, 9.56, repro,
2005-06-15,-3.00, -9.48, -4.12, 2.10, 1.81, 8.32, repro,
2005-06-16,-4.37, -9.47, -5.26, 2.72, 2.29, 10.41, repro,
2005-06-17,-3.60, -10.78, 0.92, 2.47, 1.99, 9.47, repro,
2005-06-18,-2.66, -9.92, 0.65, 2.45, 2.06, 9.75, repro,
2005-06-19,-2.85, -9.90, -3.49, 2.65, 2.14, 10.49, repro,
2005-06-20,-2.22, -8.25, -3.22, 2.30, 2.02, 9.18, repro,
2005-06-21,-2.42, -8.91, -3.08, 2.24, 1.86, 8.87, repro,
2005-06-22,-2.04, -7.80, -8.36, 2.15, 1.83, 8.65, repro,
2005-06-23,-2.59, -9.85, -6.81, 2.16, 1.85, 8.34, repro,
2005-06-24,-2.34, -8.85, 3.73, 2.23, 1.95, 9.01, repro,
2005-06-25,-2.68, -9.43, -9.01, 2.23, 1.97, 8.90, repro,
2005-06-26,-2.60, -9.38, -4.52, 2.32, 2.09, 9.17, repro,
2005-06-27,-3.48, -8.52, -3.34, 2.11, 1.82, 8.42, repro,
2005-06-28,-1.83, -10.23, -4.98, 2.29, 2.06, 9.39, repro,
2005-06-29,-3.22, -8.85, 1.77, 2.36, 2.20, 9.67, repro,
2005-06-30,-3.82, -8.92, 6.51, 2.38, 2.08, 9.53, repro,
2005-07-01,-3.97, -6.74, 5.19, 2.49, 2.38, 9.99, repro,
2005-07-02,-2.78, -8.85, -0.26, 2.09, 1.79, 8.22, repro,
2005-07-03,-2.84, -8.78, 5.08, 2.11, 1.84, 8.27, repro,
2005-07-04,-3.12, -8.22, 6.54, 2.16, 1.88, 8.57, repro,
2005-07-05,-2.68, -8.61, -2.07, 2.37, 1.84, 9.32, repro,
2005-07-06,-2.71, -8.79, 0.54, 2.72, 2.34, 10.86, repro,
2005-07-07,-3.21, -9.41, -4.23, 2.24, 1.90, 9.08, repro,
2005-07-08,-2.99, -9.28, 2.26, 2.12, 1.84, 8.29, repro,
2005-07-09,-2.85, -9.70, 0.23, 2.08, 1.77, 8.23, repro,
2005-07-10,-3.22, -8.54, 6.91, 2.80, 2.28, 11.44, repro,
2005-07-11,-4.61, -9.36, -7.98, 2.34, 2.03, 9.18, repro,
2005-07-12,-3.89, -8.68, -3.81, 2.27, 1.94, 9.24, repro,
2005-07-13,-4.07, -7.80, 0.75, 2.10, 1.84, 8.47, repro,
2005-07-14,-4.53, -7.58, 7.62, 2.32, 2.04, 9.51, repro,
2005-07-15,-4.70, -8.09, 9.08, 2.08, 1.75, 8.18, repro,
2005-07-16,-4.77, -6.74, -3.66, 2.20, 1.87, 8.88, repro,
2005-07-17,-5.19, -7.62, 0.31, 2.10, 1.84, 8.33, repro,
2005-07-18,-4.35, -6.49, 0.57, 2.58, 2.45, 10.52, repro,
2005-07-19,-2.40, -8.84, -2.46, 2.06, 1.75, 8.12, repro,
2005-07-20,-4.91, -9.41, 4.74, 2.31, 2.09, 9.71, repro,
2005-07-21,-3.95, -8.50, 3.22, 2.09, 1.78, 8.38, repro,
2005-07-22,-3.85, -8.97, 3.68, 2.23, 2.05, 8.79, repro,
2005-07-23,-4.83, -7.39, -2.58, 2.18, 1.82, 8.81, repro,
2005-07-24,-4.02, -6.53, 0.39, 2.16, 1.94, 8.80, repro,
2005-07-25,-1.71, -7.15, -3.45, 2.41, 2.21, 9.80, repro,
2005-07-26,-3.76, -9.52, -0.53, 2.15, 1.90, 8.56, repro,
2005-07-27,-4.18, -8.38, 0.08, 2.49, 2.25, 10.02, repro,
2005-07-28,-4.94, -10.60, 8.50, 2.87, 2.41, 10.99, repro,
2005-07-29,-2.95, -8.57, -8.15, 2.09, 1.83, 8.42, repro,
2005-07-30,-2.26, -7.94, -8.07, 2.20, 1.91, 8.85, repro,
2005-07-31,-3.00, -8.60, -4.10, 2.15, 1.92, 8.77, repro,
2005-08-01,-3.74, -9.04, -11.11, 2.19, 1.88, 8.78, repro,
2005-08-02,-5.39, -7.16, -1.36, 2.29, 1.97, 9.12, repro,
2005-08-03,-5.85, -6.00, 1.35, 2.19, 1.95, 9.22, repro,
2005-08-04,-2.52, -8.54, -7.26, 2.53, 2.10, 10.07, repro,
2005-08-05,-4.02, -6.49, -6.37, 2.07, 1.80, 8.31, repro,
2005-08-06,-4.32, -6.88, -8.98, 2.13, 1.86, 8.56, repro,
2005-08-07,-3.39, -9.37, -10.95, 2.46, 2.23, 10.51, repro,
2005-08-08,-4.59, -7.26, -0.53, 2.09, 1.79, 8.31, repro,
2005-08-09,-4.07, -8.12, 3.39, 2.17, 1.88, 8.66, repro,
2005-08-10,-2.17, -7.85, -13.77, 2.19, 1.89, 8.68, repro,
2005-08-11,-4.66, -8.47, -3.79, 2.16, 1.91, 8.58, repro,
2005-08-12,-3.66, -7.39, -2.61, 2.33, 2.02, 9.45, repro,
2005-08-13,-4.03, -8.46, -3.27, 2.44, 2.11, 9.64, repro,
2005-08-14,-2.95, -7.70, -1.09, 2.28, 1.92, 8.79, repro,
2005-08-15,-4.76, -9.79, 4.31, 2.28, 1.98, 9.16, repro,
2005-08-16,-3.58, -6.89, -8.17, 2.70, 2.29, 10.49, repro,
2005-08-17,-3.67, -7.94, -6.47, 2.42, 2.12, 9.67, repro,
2005-08-18,-4.51, -8.42, -2.42, 2.10, 1.79, 8.36, repro,
2005-08-19,-1.81, -7.46, 6.80, 2.23, 1.94, 8.99, repro,
2005-08-20,-3.13, -7.35, -7.15, 2.24, 1.91, 8.90, repro,
2005-08-21,-1.43, -6.25, -5.67, 2.36, 2.17, 9.18, repro,
2005-08-22,-3.73, -8.46, -6.40, 2.09, 1.78, 8.27, repro,
2005-08-23,-2.54, -7.42, -6.72, 2.08, 1.76, 8.19, repro,
2005-08-24,-4.12, -6.19, -6.24, 2.40, 2.14, 9.49, repro,
2005-08-25,-1.65, -8.75, -2.50, 2.33, 2.05, 9.21, repro,
2005-08-26,-2.89, -9.44, -3.43, 2.18, 1.90, 8.65, repro,
2005-08-27,-0.64, -8.62, -11.76, 2.18, 1.85, 8.55, repro,
2005-08-28,-3.64, -8.70, -4.36, 2.17, 1.90, 8.75, repro,
2005-08-29,-3.86, -8.81, -2.12, 2.13, 1.87, 8.43, repro,
2005-08-30,-5.25, -9.34, 1.87, 2.13, 1.85, 8.37, repro,
2005-08-31,-3.05, -7.76, -1.32, 2.16, 1.82, 8.44, repro,
2005-09-01,-3.36, -6.78, -3.44, 2.37, 2.00, 9.55, repro,
2005-09-02,-2.78, -7.26, -10.24, 2.36, 2.09, 9.45, repro,
2005-09-03,-3.29, -7.14, -9.04, 2.32, 2.14, 9.28, repro,
2005-09-04,-2.59, -7.60, -19.70, 2.33, 2.03, 9.57, repro,
2005-09-05,-3.07, -8.52, -9.22, 2.07, 1.77, 8.15, repro,
2005-09-06,-4.13, -6.96, -6.68, 2.35, 2.20, 9.23, repro,
2005-09-07,-6.34, -8.49, 2.33, 2.27, 1.92, 8.72, repro,
2005-09-08,-3.84, -8.18, -4.59, 2.18, 1.84, 8.52, repro,
2005-09-09,-3.19, -9.01, -5.58, 2.63, 2.27, 10.54, repro,
2005-09-10,-4.40, -9.06, -5.04, 2.39, 2.01, 9.14, repro,
2005-09-11,-3.49, -7.27, 1.45, 2.19, 1.83, 8.63, repro,
2005-09-12,-3.58, -7.40, -9.57, 2.35, 2.02, 9.57, repro,
2005-09-13,-3.07, -9.48, -8.58, 2.69, 2.22, 10.79, repro,
2005-09-14,-3.03, -6.67, -4.91, 2.61, 2.10, 10.76, repro,
2005-09-15,-2.29, -8.11, -4.82, 2.38, 2.05, 9.84, repro,
2005-09-16,-2.02, -7.28, -1.29, 2.40, 1.96, 9.53, repro,
2005-09-17,-1.60, -7.18, -10.03, 2.31, 1.94, 9.15, repro,
2005-09-18,-3.12, -7.30, -1.73, 2.08, 1.76, 8.21, repro,
2005-09-19,-3.97, -7.16, -4.78, 2.25, 1.84, 8.89, repro,
2005-09-20,-2.68, -7.92, 2.39, 2.35, 2.08, 9.56, repro,
2005-09-21,-5.24, -5.50, -0.35, 2.37, 1.92, 9.32, repro,
2005-09-22,-4.59, -8.60, -3.84, 2.49, 2.29, 10.24, repro,
2005-09-23,-2.80, -7.18, -3.99, 2.23, 1.88, 9.09, repro,
2005-09-24,-2.56, -8.34, -1.92, 2.23, 1.90, 8.98, repro,
2005-09-25,-3.48, -7.28, 0.04, 2.49, 2.19, 10.09, repro,
2005-09-26,-2.25, -9.31, 1.36, 2.55, 2.16, 10.06, repro,
2005-09-27,-2.65, -5.91, -6.62, 2.35, 2.08, 9.75, repro,
2005-09-28,-4.02, -9.30, 5.08, 2.34, 2.12, 9.39, repro,
2005-09-29,-3.13, -8.70, 6.50, 2.23, 1.94, 8.85, repro,
2005-09-30,-0.89, -8.29, 1.11, 2.25, 1.90, 8.90, repro,
2005-10-01,-2.84, -9.28, 3.69, 2.29, 2.02, 9.34, repro,
2005-10-02,-2.91, -7.93, 3.83, 2.15, 1.82, 8.70, repro,
2005-10-03,-3.95, -4.68, -3.09, 2.66, 2.32, 11.14, repro,
2005-10-04,-3.59, -7.83, 5.44, 2.32, 1.92, 9.09, repro,
2005-10-05,-2.34, -8.26, 0.49, 2.29, 1.95, 9.24, repro,
2005-10-06,-3.62, -5.73, 7.25, 3.46, 3.17, 14.27, repro,
2005-10-07,-762.90, 1375.89, 223.08, 444.69, 560.44, 2875.01, repro,
2005-10-08,-192.73, -736.01, 314.82, 23.81, 102.68, 137.36, repro,
2005-10-09,-3.31, -7.65, 4.31, 2.07, 1.74, 8.08, repro,
2005-10-10,-2.45, -9.59, 4.16, 2.35, 1.87, 9.02, repro,
2005-10-11,-3.21, -8.04, -0.04, 2.26, 1.99, 8.84, repro,
2005-10-12,-4.02, -6.81, -2.20, 2.51, 2.31, 10.66, repro,
2005-10-13,-2.23, -8.41, 1.11, 2.38, 1.98, 9.26, repro,
2005-10-14,-1.80, -8.16, -1.56, 2.18, 2.00, 8.89, repro,
2005-10-15,-0.85, -10.58, -1.92, 2.41, 2.08, 9.79, repro,
2005-10-16,-3.38, -12.35, 6.71, 2.27, 1.98, 9.38, repro,
2005-10-17,-3.21, -5.22, 16.08, 2.40, 1.96, 9.52, repro,
2005-10-18,-3.20, -6.03, 10.27, 2.34, 2.00, 9.14, repro,
2005-10-19,-2.49, -4.23, 10.58, 2.68, 2.34, 10.09, repro,
2005-10-20,-4.34, -7.20, 3.96, 2.35, 1.89, 8.84, repro,
2005-10-21,-1.38, -8.25, 1.00, 2.32, 2.07, 9.56, repro,
2005-10-22,-2.52, -7.60, -2.31, 2.20, 1.91, 8.73, repro,
2005-10-23,-3.13, -8.11, 4.51, 2.33, 1.92, 8.84, repro,
2005-10-24,-4.12, -5.50, 1.40, 2.45, 2.18, 9.85, repro,
2005-10-25,-2.44, -6.52, 5.07, 2.51, 2.16, 9.90, repro,
2005-10-26,-2.84, -8.31, -0.47, 2.42, 2.00, 9.86, repro,
2005-10-27,-3.05, -7.12, 1.49, 2.35, 1.98, 9.02, repro,
2005-10-28,-3.99, -9.62, 0.41, 2.51, 2.12, 9.99, repro,
2005-10-29,-2.72, -6.21, 6.93, 2.26, 1.86, 9.00, repro,
2005-10-30,-3.41, -5.97, -4.75, 2.23, 2.02, 8.89, repro,
2005-10-31,-1.82, -8.52, -0.18, 2.34, 1.96, 9.49, repro,
2005-11-01,-2.28, -8.01, -5.19, 2.24, 2.01, 8.91, repro,
2005-11-02,-4.75, -6.69, -8.25, 2.51, 2.35, 10.21, repro,
2005-11-03,-3.62, -7.23, 11.17, 2.33, 1.91, 9.32, repro,
2005-11-04,-3.14, -6.77, 2.17, 2.37, 1.95, 9.05, repro,
2005-11-05,-3.73, -6.51, 6.63, 2.39, 2.06, 9.54, repro,
2005-11-06,-3.42, -7.15, 0.85, 2.30, 2.09, 9.37, repro,
2005-11-07,-3.27, -7.79, -3.79, 2.38, 2.12, 9.64, repro,
2005-11-08,-2.99, -6.26, 2.78, 2.36, 2.10, 9.55, repro,
2005-11-09,-3.56, -8.14, 12.38, 2.32, 2.13, 9.12, repro,
2005-11-10,-0.75, -9.25, -5.92, 2.37, 2.11, 9.68, repro,
2005-11-11,-2.23, -8.77, -0.91, 2.39, 1.98, 9.24, repro,
2005-11-12,-5.65, -7.56, -0.57, 2.27, 2.11, 9.29, repro,
2005-11-13,-0.79, -8.15, -5.99, 2.53, 2.33, 10.14, repro,
2005-11-14,-5.05, -9.88, 6.67, 2.36, 1.95, 9.30, repro,
2005-11-15,-3.38, -8.69, -1.01, 2.05, 1.75, 8.10, repro,
2005-11-16,-4.16, -11.41, -2.54, 2.27, 2.01, 9.03, repro,
2005-11-17,-2.94, -8.21, -5.81, 2.39, 1.92, 9.29, repro,
2005-11-18,-3.76, -5.47, 2.08, 2.65, 2.58, 11.65, repro,
2005-11-19,-3.29, -8.10, -2.22, 2.35, 2.08, 9.47, repro,
2005-11-20,-2.84, -8.74, -8.23, 2.37, 1.90, 9.35, repro,
2005-11-21,-2.82, -9.46, -3.38, 2.36, 2.08, 9.84, repro,
2005-11-22,-4.09, -9.43, -1.37, 2.37, 2.13, 9.72, repro,
2005-11-23,-1.98, -7.39, -4.92, 2.12, 1.83, 8.45, repro,
2005-11-24,-2.82, -9.95, 2.83, 2.35, 1.88, 9.53, repro,
2005-11-25,-3.04, -8.17, 1.64, 2.33, 2.12, 9.71, repro,
2005-11-26,-3.02, -6.21, 0.13, 2.23, 1.96, 9.00, repro,
2005-11-27,-1.25, -9.31, -4.23, 2.21, 2.00, 8.94, repro,
2005-11-28,-2.79, -7.34, -8.73, 2.27, 1.91, 8.95, repro,
2005-11-29,-3.55, -8.93, 10.53, 2.32, 2.04, 9.26, repro,
2005-11-30,-0.92, -7.68, -8.77, 2.37, 2.12, 9.73, repro,
2005-12-01,-1.28, -5.59, -2.48, 3.44, 3.02, 13.84, repro,
2005-12-02,-10.49, -8.88, -13.92, 3.63, 3.30, 15.66, repro,
2005-12-03,-5.42, -7.07, 0.61, 2.49, 2.03, 9.67, repro,
2005-12-04,-1.94, -6.94, -6.76, 2.18, 1.90, 8.65, repro,
2005-12-05,-3.08, -8.50, -5.82, 2.30, 1.98, 9.44, repro,
2005-12-06,-0.47, -13.20, -9.84, 2.42, 1.91, 9.02, repro,
2005-12-07,-4.39, -7.88, -2.47, 2.15, 1.90, 8.60, repro,
2005-12-08,-3.31, -7.90, -6.65, 2.48, 2.17, 10.29, repro,
2005-12-09,-2.64, -6.92, 0.31, 2.43, 2.07, 9.73, repro,
2005-12-10,-3.48, -10.36, -4.15, 2.64, 2.49, 10.72, repro,
2005-12-11,-3.39, -7.24, 4.31, 2.27, 1.94, 8.94, repro,
2005-12-12,-4.25, -8.34, 1.00, 2.41, 2.17, 9.66, repro,
2005-12-13,-2.96, -7.52, -3.28, 2.20, 1.89, 8.89, repro,
2005-12-14,-4.46, -7.98, -5.01, 2.17, 1.91, 8.62, repro,
2005-12-15,-5.68, -8.33, 3.09, 2.29, 1.89, 8.58, repro,
2005-12-16,-2.51, -5.05, -9.90, 2.23, 1.98, 9.00, repro,
2005-12-17,-3.81, -8.84, 2.29, 2.18, 1.85, 8.72, repro,
2005-12-18,-3.41, -7.36, -1.05, 2.32, 2.04, 9.19, repro,
2005-12-19,-3.70, -9.59, -20.58, 2.26, 1.98, 9.07, repro,
2005-12-20,-2.68, -7.20, -3.80, 2.28, 2.07, 9.47, repro,
2005-12-21,-2.85, -7.67, -0.14, 2.49, 2.38, 10.06, repro,
2005-12-22,-5.58, -4.98, -0.72, 2.65, 2.43, 10.30, repro,
2005-12-23,-1.90, -7.34, 2.52, 2.32, 2.14, 9.47, repro,
2005-12-24,-3.96, -8.11, -3.00, 2.70, 2.38, 10.85, repro,
2005-12-25,-4.48, -8.05, 4.72, 2.37, 2.01, 9.28, repro,
2005-12-26,-1.52, -8.32, -2.54, 2.43, 2.12, 9.36, repro,
2005-12-27,-2.45, -7.57, -1.25, 2.60, 2.41, 10.36, repro,
2005-12-28,-3.97, -7.50, -14.33, 2.23, 2.05, 8.81, repro,
2005-12-29,-2.53, -6.69, 0.89, 2.51, 2.13, 10.23, repro,
2005-12-30,-4.46, -6.81, 4.67, 2.38, 2.07, 9.34, repro,
2005-12-31,-2.93, -10.06, 2.48, 2.35, 2.12, 9.43, repro,
2006-01-01,-2.71, -3.25, 5.07, 2.58, 2.21, 9.89, repro,
2006-01-02,-7.63, -5.75, 3.80, 2.52, 2.17, 10.02, repro,
2006-01-03,-3.61, -7.49, -7.20, 2.70, 2.19, 10.25, repro,
2006-01-04,-3.06, -6.06, 0.21, 2.41, 2.06, 9.63, repro,
2006-01-05,-3.43, -8.27, 1.51, 2.59, 2.23, 10.16, repro,
2006-01-06,-1.84, -8.64, -8.36, 2.45, 2.11, 9.87, repro,
2006-01-07,-4.03, -7.97, 7.16, 2.34, 2.05, 9.60, repro,
2006-01-08,-2.23, -9.14, 4.28, 2.47, 2.07, 9.68, repro,
2006-01-09,-2.56, -8.42, -0.17, 2.31, 2.03, 9.17, repro,
2006-01-10,-1.83, -9.44, 3.60, 2.50, 2.09, 9.56, repro,
2006-01-11,-2.44, -6.95, 9.42, 2.56, 2.28, 10.24, repro,
2006-01-12,-1.12, -8.73, -0.92, 2.44, 1.94, 9.32, repro,
2006-01-13,-2.86, -8.56, 1.38, 2.33, 2.13, 9.64, repro,
2006-01-14,-1.06, -6.46, -8.50, 2.32, 2.03, 9.64, repro,
2006-01-15,-2.72, -4.82, 6.03, 2.35, 2.00, 9.37, repro,
2006-01-16,-6.03, -10.53, 14.89, 2.73, 2.46, 11.33, repro,
2006-01-17,-2.02, -9.74, -9.68, 2.67, 2.32, 10.29, repro,
2006-01-18,-1.25, -8.84, 4.13, 2.17, 1.89, 8.76, repro,
2006-01-19,-3.92, -9.26, 12.69, 2.43, 2.00, 9.20, repro,
2006-01-20,-1.78, -7.58, -8.39, 2.47, 2.03, 9.50, repro,
2006-01-21,-3.21, -8.19, 7.53, 2.34, 1.93, 8.91, repro,
2006-01-22,-2.35, -7.61, 2.76, 2.26, 2.00, 9.09, repro,
2006-01-23,-5.65, -10.32, -1.10, 2.17, 1.85, 8.64, repro,
2006-01-24,-3.71, -8.54, 2.85, 2.26, 1.86, 8.70, repro,
2006-01-25,-2.21, -8.91, -6.26, 2.16, 1.90, 8.79, repro,
2006-01-26,-2.02, -7.27, -1.54, 2.35, 2.21, 9.58, repro,
2006-01-27,-4.07, -7.43, -2.31, 2.37, 1.91, 9.40, repro,
2006-01-28,-3.65, -8.59, -4.11, 2.34, 2.08, 9.10, repro,
2006-01-29,-3.71, -7.27, -2.06, 2.38, 2.06, 9.55, repro,
2006-01-30,-2.42, -7.56, -8.37, 2.32, 2.04, 9.18, repro,
2006-01-31,-4.96, -6.48, 1.30, 2.20, 1.88, 8.96, repro,
2006-02-01,-3.26, -8.57, 2.54, 2.49, 2.09, 9.95, repro,
2006-02-02,-2.24, -5.64, -5.41, 2.24, 1.88, 9.25, repro,
2006-02-03,-3.73, -8.32, 8.78, 2.53, 2.16, 10.18, repro,
2006-02-04,-2.59, -9.19, 0.79, 2.28, 2.08, 9.17, repro,
2006-02-05,-2.23, -9.13, -1.11, 2.32, 1.95, 9.12, repro,
2006-02-06,-4.17, -8.92, -2.02, 2.31, 1.88, 9.60, repro,
2006-02-07,-2.45, -8.42, -3.42, 2.22, 1.91, 8.94, repro,
2006-02-08,-2.01, -7.70, -9.92, 2.08, 1.83, 8.57, repro,
2006-02-09,-2.64, -9.70, -4.33, 2.32, 1.93, 9.16, repro,
2006-02-10,-1.81, -9.06, -10.93, 2.32, 1.81, 8.91, repro,
2006-02-11,-3.07, -8.06, -10.15, 2.06, 1.71, 8.16, repro,
2006-02-12,-1.56, -8.52, -8.72, 2.57, 2.04, 10.07, repro,
2006-02-13,-3.49, -9.71, -7.96, 2.42, 2.03, 9.55, repro,
2006-02-14,-2.99, -8.59, -1.46, 2.48, 2.20, 10.22, repro,
2006-02-15,-5.51, -8.96, 1.71, 2.56, 2.33, 10.48, repro,
2006-02-16,-3.91, -8.71, -4.34, 2.30, 1.89, 9.36, repro,
2006-02-17,-4.27, -8.93, -4.36, 2.15, 1.76, 8.52, repro,
2006-02-18,-5.65, -8.89, 1.56, 2.17, 1.81, 8.60, repro,
2006-02-19,-3.97, -6.20, 3.30, 2.16, 1.81, 8.49, repro,
2006-02-20,-4.43, -8.61, 1.87, 2.20, 1.82, 8.63, repro,
2006-02-21,-4.78, -7.29, -0.40, 2.25, 1.96, 8.82, repro,
2006-02-22,-2.71, -8.07, 5.87, 2.23, 1.84, 8.73, repro,
2006-02-23,-4.00, -7.93, -0.45, 2.44, 1.99, 9.93, repro,
2006-02-24,-1.84, -9.27, -1.10, 2.49, 2.10, 9.48, repro,
2006-02-25,-3.63, -6.75, -3.57, 2.23, 1.80, 8.92, repro,
2006-02-26,-2.79, -7.97, -6.87, 2.12, 1.82, 8.40, repro,
2006-02-27,-2.56, -8.87, 1.05, 2.19, 1.80, 8.43, repro,
2006-02-28,-7.54, -5.66, 7.75, 2.26, 1.92, 8.93, repro,
2006-03-01,-4.88, -7.63, -6.02, 3.27, 2.94, 13.67, repro,
2006-03-02,-4.12, -5.95, -1.76, 3.58, 3.30, 14.65, repro,
2006-03-03,164.15, 349.30, -282.11, 21.47, 13.60, 60.22, repro,
2006-03-04,-5.55, -5.39, 1.69, 2.85, 2.45, 12.51, repro,
2006-03-05,-5.79, -2.68, 14.91, 4.34, 4.18, 20.26, repro,
2006-03-06,30.17, 285.17, 72.14, 34.15, 101.60, 95.45, repro,
2006-03-07,-2.65, -3.40, -8.67, 2.87, 2.55, 12.43, repro,
2006-03-08,-2.24, -7.72, 3.34, 3.25, 2.99, 14.11, repro,
2006-03-09,3.88, 74.38, -32.74, 14.04, 42.55, 55.28, repro,
2006-03-10,35.62, -22.10, 61.98, 3.53, 3.10, 13.99, repro,
2006-03-11,-4.16, -5.90, 4.90, 2.85, 2.52, 12.24, repro,
2006-03-12,-4.02, -8.57, -2.79, 2.95, 2.61, 12.31, repro,
2006-03-13,-5.39, -6.84, -2.34, 2.70, 2.37, 11.01, repro,
2006-03-14,-5.21, -6.43, 1.29, 2.84, 2.76, 11.86, repro,
2006-03-15,-5.05, -3.86, 9.92, 3.52, 3.32, 14.86, repro,
2006-03-16,-6.99, -10.46, 3.34, 3.30, 3.14, 14.98, repro,
2006-03-17,-7.72, -11.13, 20.48, 3.78, 3.36, 15.89, repro,
2006-03-18,-2.56, -8.03, -14.02, 2.92, 2.63, 12.27, repro,
2006-03-19,1.15, -4.17, -23.65, 3.34, 3.38, 13.85, repro,
2006-03-20,-3.31, -8.77, -11.02, 3.15, 2.75, 13.22, repro,
2006-03-21,-0.93, -6.75, -2.44, 2.85, 2.47, 11.31, repro,
2006-03-22,8.85, -43.64, -41.29, 3.66, 3.79, 15.75, repro,
2006-03-23,-44.91, -155.81, 64.88, 4.51, 3.77, 17.55, repro,
2006-03-24,-73.77, 232.28, -17.50, 13.23, 11.97, 63.00, repro,
