PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P471
Station name,SanJuanCrkCS2005
Begin Date, 2006-01-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5621253204 North Latitude, -117.5408664656 East Longitude, 174.75533 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-01,-0.43, -5.16, 6.34, 1.87, 1.54, 7.10, repro,
2013-07-02,-0.93, -5.34, 7.04, 1.87, 1.54, 7.09, repro,
2013-07-03,-1.56, -5.15, 4.24, 1.87, 1.54, 7.09, repro,
2013-07-04,-1.17, -5.48, 7.15, 1.86, 1.53, 7.05, repro,
2013-07-05,-2.14, -4.79, 15.05, 1.87, 1.54, 7.09, repro,
2013-07-06,-0.81, -5.55, 13.15, 1.87, 1.53, 7.05, repro,
2013-07-07,-1.10, -4.32, 7.95, 1.88, 1.55, 7.14, repro,
2013-07-08,-0.57, -6.96, 9.18, 1.87, 1.54, 7.08, repro,
2013-07-09,-0.12, -4.22, 5.04, 1.86, 1.54, 7.07, repro,
2013-07-10,-1.09, -4.92, 3.22, 1.88, 1.54, 7.11, repro,
2013-07-11,-0.41, -5.54, 12.54, 1.94, 1.64, 7.34, repro,
2013-07-12,-1.73, -5.87, 10.74, 1.91, 1.58, 7.28, repro,
2013-07-13,-1.89, -5.64, 7.76, 1.88, 1.55, 7.17, repro,
2013-07-14,-1.44, -4.33, 4.06, 1.90, 1.58, 7.28, repro,
2013-07-15,-1.03, -6.31, 13.43, 1.87, 1.54, 7.10, repro,
2013-07-16,-1.43, -6.83, 8.85, 1.88, 1.55, 7.16, repro,
2013-07-17,-0.60, -6.38, 0.76, 1.88, 1.54, 7.15, repro,
2013-07-18,-1.69, -6.02, 6.85, 1.88, 1.55, 7.16, repro,
2013-07-19,-1.08, -7.53, 9.09, 1.88, 1.54, 7.14, repro,
2013-07-20,-2.89, -6.82, 14.92, 1.95, 1.56, 7.48, repro,
2013-07-21,-2.42, -7.11, 7.75, 1.89, 1.54, 7.18, repro,
2013-07-22,-1.08, -6.53, 9.52, 1.89, 1.54, 7.16, repro,
2013-07-23,-0.88, -5.44, 8.93, 1.89, 1.54, 7.13, repro,
2013-07-24,-1.15, -6.25, 2.40, 1.93, 1.55, 7.27, repro,
2013-07-25,-1.70, -5.85, 2.77, 1.94, 1.56, 7.33, repro,
2013-07-26,-1.22, -7.11, 5.03, 1.89, 1.55, 7.19, repro,
2013-07-27,0.03, -5.58, 8.85, 1.88, 1.54, 7.14, repro,
2013-07-28,0.28, -4.19, 9.68, 1.89, 1.54, 7.14, repro,
2013-07-29,-1.01, -5.66, 11.39, 1.88, 1.55, 7.14, repro,
2013-07-30,-0.92, -6.48, 7.57, 1.88, 1.54, 7.12, repro,
2013-07-31,-1.19, -6.53, 7.38, 1.88, 1.54, 7.15, repro,
2013-08-01,-0.85, -5.66, 8.49, 1.94, 1.59, 7.35, repro,
2013-08-02,-0.33, -5.59, 9.19, 1.90, 1.54, 7.21, repro,
2013-08-03,-2.36, -6.17, 8.96, 1.89, 1.54, 7.19, repro,
2013-08-04,-1.88, -5.42, 7.35, 1.88, 1.54, 7.13, repro,
2013-08-05,-1.37, -6.75, 4.25, 1.89, 1.55, 7.19, repro,
2013-08-06,-1.36, -6.63, 5.10, 1.89, 1.54, 7.18, repro,
2013-08-07,-1.19, -5.70, 11.12, 1.89, 1.54, 7.18, repro,
2013-08-08,-1.40, -5.53, 14.30, 1.89, 1.53, 7.12, repro,
2013-08-09,-2.72, -5.83, 9.26, 1.89, 1.53, 7.12, repro,
2013-08-10,0.07, -5.29, 6.88, 1.88, 1.52, 7.05, repro,
2013-08-11,-1.24, -5.44, 8.17, 1.88, 1.53, 7.10, repro,
2013-08-12,0.27, -4.55, 12.43, 1.88, 1.53, 7.12, repro,
2013-08-13,-0.65, -4.76, 6.00, 1.93, 1.57, 7.30, repro,
2013-08-14,-1.83, -4.65, 15.92, 1.93, 1.57, 7.33, repro,
2013-08-15,0.01, -5.27, 5.42, 1.94, 1.59, 7.26, repro,
2013-08-16,0.13, -6.59, 8.65, 1.87, 1.53, 7.11, repro,
2013-08-17,-1.34, -5.76, 11.32, 1.89, 1.54, 7.14, repro,
2013-08-18,0.32, -5.21, 7.24, 1.89, 1.54, 7.16, repro,
2013-08-19,0.05, -4.20, -1.63, 1.90, 1.54, 7.16, repro,
2013-08-20,-1.23, -4.67, 12.99, 1.93, 1.60, 7.38, repro,
2013-08-21,-0.53, -5.85, 11.92, 1.88, 1.54, 7.12, repro,
2013-08-22,-1.79, -5.35, 18.23, 1.87, 1.53, 7.09, repro,
2013-08-23,0.73, -6.95, 13.41, 1.92, 1.59, 7.25, repro,
2013-08-24,-1.03, -4.69, 15.83, 1.93, 1.55, 7.24, repro,
2013-08-25,-2.65, -4.72, 15.66, 1.92, 1.57, 7.29, repro,
2013-08-26,0.52, -6.18, 11.36, 1.95, 1.60, 7.34, repro,
2013-08-27,-1.01, -5.17, 16.20, 1.89, 1.54, 7.17, repro,
2013-08-28,-1.19, -6.25, 15.76, 1.88, 1.53, 7.11, repro,
2013-08-29,-0.46, -5.60, 13.71, 1.95, 1.56, 7.48, repro,
2013-08-30,-1.04, -5.43, 15.03, 1.90, 1.54, 7.15, repro,
2013-08-31,-1.08, -6.01, 13.23, 1.90, 1.55, 7.21, repro,
2013-09-01,-1.77, -5.90, 13.16, 1.95, 1.56, 7.32, repro,
2013-09-02,-0.71, -6.44, 8.84, 1.93, 1.57, 7.29, repro,
2013-09-03,1.16, -5.27, 9.91, 1.95, 1.57, 7.31, repro,
2013-09-04,-0.38, -5.54, 16.66, 1.95, 1.57, 7.28, repro,
2013-09-05,-1.06, -6.06, 18.86, 1.90, 1.54, 7.15, repro,
2013-09-06,-0.40, -5.50, 14.31, 1.91, 1.55, 7.23, repro,
2013-09-07,0.61, -5.71, 8.34, 1.95, 1.61, 7.37, repro,
2013-09-08,1.40, -6.98, 8.00, 1.89, 1.54, 7.16, repro,
2013-09-09,-1.34, -5.41, 17.03, 1.89, 1.54, 7.16, repro,
2013-09-10,0.20, -6.04, 10.28, 1.88, 1.53, 7.09, repro,
2013-09-11,-0.55, -6.44, 14.97, 1.88, 1.54, 7.15, repro,
2013-09-12,-0.62, -5.20, 9.93, 1.90, 1.54, 7.21, repro,
2013-09-13,-1.35, -5.33, 13.21, 1.92, 1.56, 7.23, repro,
2013-09-14,-1.53, -4.26, 12.77, 1.90, 1.56, 7.22, repro,
2013-09-15,-2.43, -6.68, 12.61, 1.91, 1.56, 7.21, repro,
2013-09-16,-1.12, -6.40, 13.30, 1.91, 1.56, 7.22, repro,
2013-09-17,-1.02, -6.13, 10.03, 1.92, 1.56, 7.22, repro,
2013-09-18,-0.18, -4.89, 10.86, 1.90, 1.52, 7.13, repro,
2013-09-19,-0.74, -5.79, 10.14, 1.89, 1.53, 7.17, repro,
2013-09-20,-2.65, -6.15, 21.45, 1.90, 1.54, 7.21, repro,
2013-09-21,-0.73, -6.21, 13.10, 1.89, 1.53, 7.11, repro,
2013-09-22,-0.85, -5.59, 12.91, 1.90, 1.54, 7.18, repro,
2013-09-23,-1.14, -6.59, 18.91, 1.88, 1.52, 7.09, repro,
2013-09-24,-1.72, -5.72, 14.28, 1.89, 1.52, 7.10, repro,
2013-09-25,-1.26, -5.65, 24.49, 1.89, 1.54, 7.19, repro,
2013-09-26,0.34, -6.11, 9.26, 1.91, 1.55, 7.20, repro,
2013-09-27,-0.26, -6.02, 8.54, 1.89, 1.53, 7.15, repro,
2013-09-28,-0.43, -6.78, 15.61, 1.89, 1.53, 7.12, repro,
2013-09-29,-0.35, -5.47, 15.64, 1.91, 1.57, 7.27, repro,
2013-09-30,-0.73, -5.99, 15.51, 1.90, 1.54, 7.14, repro,
2013-10-01,-0.78, -6.17, 13.33, 1.90, 1.53, 7.13, repro,
2013-10-02,-1.34, -5.57, 9.68, 1.90, 1.54, 7.18, repro,
2013-10-03,-0.85, -5.83, 9.48, 1.89, 1.53, 7.11, repro,
2013-10-04,-1.91, -5.90, 11.20, 1.89, 1.53, 7.12, repro,
2013-10-05,0.84, -5.86, 5.60, 1.90, 1.53, 7.13, repro,
2013-10-06,-0.62, -6.53, 4.70, 1.88, 1.54, 7.11, repro,
2013-10-07,0.13, -5.07, 14.67, 1.90, 1.53, 7.17, repro,
2013-10-08,0.03, -5.76, 11.47, 1.89, 1.54, 7.16, repro,
2013-10-09,-0.40, -5.11, 14.64, 1.90, 1.54, 7.17, repro,
2013-10-10,0.58, -5.79, 7.98, 1.91, 1.56, 7.25, repro,
2013-10-11,-0.59, -6.71, 8.92, 1.89, 1.53, 7.12, repro,
2013-10-12,-0.94, -5.36, 6.41, 1.89, 1.53, 7.16, repro,
2013-10-13,-0.13, -5.07, 11.48, 1.93, 1.55, 7.38, repro,
2013-10-14,-0.92, -5.07, 3.65, 1.89, 1.53, 7.14, repro,
2013-10-15,-1.10, -5.78, 9.45, 1.90, 1.53, 7.15, repro,
2013-10-16,-0.26, -5.49, 7.66, 1.90, 1.54, 7.17, repro,
2013-10-17,-0.59, -5.53, 7.87, 1.90, 1.53, 7.18, repro,
2013-10-18,-0.23, -5.00, 6.83, 1.90, 1.53, 7.17, repro,
2013-10-19,0.10, -5.87, 10.93, 1.90, 1.52, 7.14, repro,
2013-10-20,-0.62, -5.35, 15.93, 1.96, 1.63, 7.42, repro,
2013-10-21,-0.14, -5.73, 8.84, 1.95, 1.59, 7.51, repro,
2013-10-22,-0.77, -5.69, 1.18, 1.95, 1.61, 7.60, repro,
2013-10-23,-1.14, -5.27, 6.23, 1.93, 1.54, 7.38, repro,
2013-10-24,-0.42, -5.81, 8.48, 1.93, 1.54, 7.36, repro,
2013-10-25,-0.33, -5.59, 6.06, 1.90, 1.52, 7.14, repro,
2013-10-26,-1.68, -5.37, -0.71, 1.90, 1.53, 7.16, repro,
2013-10-27,-1.15, -5.25, 4.24, 1.89, 1.53, 7.13, repro,
2013-10-28,-1.71, -6.60, 11.63, 1.94, 1.55, 7.42, repro,
2013-10-29,-1.78, -6.07, 7.18, 1.95, 1.60, 7.49, repro,
2013-10-30,-1.54, -6.06, 5.90, 1.94, 1.54, 7.35, repro,
2013-10-31,-1.03, -5.70, 7.92, 1.93, 1.54, 7.35, repro,
2013-11-01,0.07, -4.32, 5.63, 1.97, 1.59, 7.52, repro,
2013-11-02,-1.48, -5.31, 12.90, 1.95, 1.55, 7.35, repro,
2013-11-03,-2.22, -5.43, 10.86, 1.96, 1.54, 7.36, repro,
2013-11-04,-1.07, -5.38, 16.33, 1.98, 1.61, 7.53, repro,
2013-11-05,-1.05, -4.75, 11.02, 1.97, 1.57, 7.43, repro,
2013-11-06,-1.66, -5.62, 7.34, 1.90, 1.53, 7.15, repro,
2013-11-07,-1.36, -5.13, 4.72, 1.93, 1.55, 7.40, repro,
2013-11-08,-2.36, -5.51, 12.47, 1.94, 1.57, 7.32, repro,
2013-11-09,-2.21, -5.68, 14.02, 1.89, 1.54, 7.20, repro,
2013-11-10,-1.52, -5.21, 11.16, 1.89, 1.55, 7.22, repro,
2013-11-11,-2.27, -4.79, 11.67, 1.90, 1.55, 7.21, repro,
2013-11-12,-2.19, -4.73, 9.18, 1.88, 1.53, 7.15, repro,
2013-11-13,-1.99, -5.13, 11.70, 1.90, 1.54, 7.21, repro,
2013-11-14,-1.28, -5.45, 12.59, 1.90, 1.54, 7.17, repro,
2013-11-15,-2.77, -5.42, 21.93, 1.90, 1.54, 7.20, repro,
2013-11-16,-2.25, -4.70, 19.46, 1.89, 1.53, 7.13, repro,
2013-11-17,-2.38, -4.44, 18.32, 1.90, 1.54, 7.19, repro,
2013-11-18,-2.01, -4.30, 8.69, 1.90, 1.55, 7.23, repro,
2013-11-19,-1.13, -5.39, 8.63, 1.97, 1.60, 7.58, repro,
2013-11-20,-2.08, -5.65, 15.87, 1.90, 1.54, 7.17, repro,
2013-11-21,-2.67, -4.09, 9.56, 2.03, 1.71, 7.72, repro,
2013-11-22,-2.89, -5.88, 10.58, 2.01, 1.60, 7.62, repro,
2013-11-23,-1.71, -5.62, 1.95, 1.89, 1.54, 7.18, repro,
2013-11-24,-1.04, -5.83, 5.76, 1.89, 1.56, 7.23, repro,
2013-11-25,-0.62, -4.85, 6.94, 1.94, 1.59, 7.42, repro,
2013-11-26,-0.71, -4.52, 6.42, 1.93, 1.57, 7.27, repro,
2013-11-27,-3.03, -5.00, 8.93, 1.89, 1.55, 7.15, repro,
2013-11-28,-1.94, -5.75, 14.16, 1.92, 1.60, 7.32, repro,
2013-11-29,-1.99, -4.64, 5.69, 1.92, 1.61, 7.32, repro,
2013-11-30,-1.20, -5.34, 7.14, 1.93, 1.61, 7.35, repro,
2013-12-01,-2.30, -5.26, 13.48, 1.92, 1.61, 7.31, repro,
2013-12-03,-2.89, -5.40, 18.93, 1.97, 1.72, 7.60, repro,
2013-12-04,-1.45, -5.73, 12.97, 2.00, 1.70, 7.70, repro,
2013-12-05,-1.71, -5.23, 10.67, 2.01, 1.69, 7.64, repro,
2013-12-06,-1.85, -5.09, 11.84, 1.93, 1.60, 7.33, repro,
2013-12-07,-2.78, -6.00, 11.16, 1.91, 1.59, 7.26, repro,
2013-12-08,-1.28, -4.65, 9.17, 1.90, 1.58, 7.22, repro,
2013-12-09,-0.21, -4.17, 11.47, 1.90, 1.55, 7.18, repro,
2013-12-10,-0.87, -4.46, 9.57, 1.90, 1.56, 7.19, repro,
2013-12-11,-1.06, -3.65, 7.65, 1.90, 1.56, 7.23, repro,
2013-12-12,0.02, -5.44, 8.51, 1.94, 1.62, 7.40, repro,
2013-12-13,-0.60, -5.46, 8.65, 1.93, 1.62, 7.36, repro,
2013-12-14,-0.00, -4.05, 8.36, 1.91, 1.59, 7.27, repro,
2013-12-15,0.99, -4.88, 7.44, 1.93, 1.62, 7.36, repro,
2013-12-16,-0.18, -7.44, 13.74, 1.91, 1.60, 7.29, repro,
2013-12-17,0.10, -4.57, 6.42, 1.93, 1.59, 7.35, repro,
2013-12-18,-0.56, -4.94, 15.59, 1.90, 1.58, 7.24, repro,
2013-12-19,-0.25, -7.12, 12.95, 1.96, 1.64, 7.52, repro,
2013-12-20,-0.24, -5.53, 9.44, 1.93, 1.61, 7.33, repro,
2013-12-21,-0.78, -6.55, 14.52, 1.92, 1.59, 7.25, repro,
2013-12-22,-0.08, -5.35, 7.13, 1.95, 1.64, 7.45, repro,
2013-12-23,-0.97, -4.63, 12.00, 1.92, 1.60, 7.32, repro,
2013-12-24,-0.36, -6.09, 8.90, 1.93, 1.60, 7.35, repro,
2013-12-25,1.48, -5.06, 6.07, 1.96, 1.65, 7.55, repro,
2013-12-26,-0.25, -4.45, 5.54, 1.92, 1.60, 7.28, repro,
2013-12-27,-0.96, -4.94, 7.76, 1.93, 1.59, 7.29, repro,
2013-12-28,-1.20, -4.61, 6.61, 1.96, 1.67, 7.56, repro,
2013-12-29,-5.15, -6.11, 12.52, 1.95, 1.61, 7.48, repro,
2013-12-30,-1.43, -4.74, 6.85, 1.96, 1.64, 7.52, repro,
2013-12-31,-0.53, -5.50, 0.81, 1.94, 1.60, 7.41, repro,
2014-01-01,-1.02, -4.85, 5.81, 1.93, 1.57, 7.31, repro,
2014-01-02,-0.49, -5.95, 2.22, 1.93, 1.60, 7.36, repro,
2014-01-03,-2.48, -4.57, 12.64, 1.96, 1.62, 7.56, repro,
2014-01-04,-1.01, -5.82, 15.66, 1.88, 1.54, 7.14, repro,
2014-01-05,-0.78, -5.80, 8.45, 1.92, 1.61, 7.40, repro,
2014-01-06,-0.21, -5.38, 5.37, 1.94, 1.61, 7.44, repro,
2014-01-07,-0.52, -5.67, 3.38, 1.92, 1.58, 7.26, repro,
2014-01-08,-0.77, -5.44, 16.98, 1.91, 1.55, 7.22, repro,
2014-01-09,-0.50, -6.44, 4.22, 1.92, 1.61, 7.39, repro,
2014-01-10,-2.45, -6.32, 14.17, 1.92, 1.62, 7.38, repro,
2014-01-11,-0.19, -5.61, 15.42, 1.89, 1.55, 7.18, repro,
2014-01-12,0.12, -5.77, 10.81, 1.91, 1.57, 7.26, repro,
2014-01-13,-0.20, -5.97, 8.46, 1.94, 1.61, 7.42, repro,
2014-01-14,-1.61, -5.29, 11.21, 1.93, 1.58, 7.35, repro,
2014-01-15,-0.59, -4.57, 9.48, 1.90, 1.57, 7.24, repro,
2014-01-16,-0.23, -5.08, 8.61, 1.92, 1.60, 7.29, repro,
2014-01-17,-1.33, -5.13, 17.90, 1.95, 1.63, 7.41, repro,
2014-01-18,-1.35, -5.50, 7.36, 1.89, 1.53, 7.12, repro,
2014-01-19,-1.05, -5.71, 7.15, 1.94, 1.60, 7.34, repro,
2014-01-20,-0.87, -5.02, 7.41, 1.91, 1.57, 7.27, repro,
2014-01-21,-0.49, -4.92, 2.56, 1.89, 1.55, 7.16, repro,
2014-01-22,-1.30, -5.70, 9.25, 1.90, 1.55, 7.19, repro,
2014-01-23,-1.46, -5.81, 10.37, 1.90, 1.54, 7.17, repro,
2014-01-24,-0.57, -5.44, 6.11, 1.99, 1.59, 7.58, repro,
2014-01-25,-1.12, -6.20, 15.96, 2.00, 1.60, 7.59, repro,
2014-01-26,-0.43, -5.86, 17.78, 1.95, 1.60, 7.35, repro,
2014-01-27,-1.07, -6.63, 13.37, 1.89, 1.54, 7.16, repro,
2014-01-28,-3.22, -5.01, 10.06, 1.89, 1.54, 7.18, repro,
2014-01-29,-1.07, -5.28, 5.68, 1.91, 1.57, 7.24, repro,
2014-01-30,-1.11, -5.81, 14.21, 1.92, 1.58, 7.27, repro,
2014-01-31,-2.80, -7.12, 12.18, 1.92, 1.57, 7.23, repro,
2014-02-01,-0.19, -6.42, 11.39, 1.92, 1.58, 7.30, repro,
2014-02-02,-1.60, -6.12, 18.70, 1.98, 1.61, 7.46, repro,
2014-02-03,-0.63, -5.89, 4.51, 2.11, 1.71, 7.95, repro,
2014-02-04,-1.77, -6.23, 6.99, 1.94, 1.60, 7.34, repro,
2014-02-05,-2.11, -7.15, 10.83, 1.94, 1.57, 7.27, repro,
2014-02-06,-1.49, -5.35, 14.95, 1.89, 1.54, 7.12, repro,
2014-02-07,-2.39, -5.69, 11.38, 1.97, 1.67, 7.39, repro,
2014-02-08,-1.32, -5.58, 8.35, 1.90, 1.56, 7.20, repro,
2014-02-09,-1.11, -5.50, 9.56, 2.01, 1.60, 7.61, repro,
2014-02-10,-1.74, -5.82, 6.46, 2.00, 1.61, 7.42, repro,
2014-02-11,-0.91, -5.81, 4.12, 1.94, 1.57, 7.26, repro,
2014-02-12,-1.07, -5.50, 10.06, 1.88, 1.55, 7.17, repro,
2014-02-13,-1.47, -5.64, 14.23, 1.96, 1.60, 7.36, repro,
2014-02-14,-0.40, -5.50, 14.33, 1.97, 1.56, 7.42, repro,
2014-02-15,-0.53, -6.15, 12.49, 1.90, 1.55, 7.20, repro,
2014-02-16,-1.16, -6.56, 10.48, 1.90, 1.55, 7.20, repro,
2014-02-17,-1.39, -5.81, 14.10, 2.01, 1.63, 7.49, repro,
2014-02-18,-1.63, -6.72, 14.75, 1.94, 1.62, 7.44, repro,
2014-02-19,-0.89, -5.74, 13.44, 1.94, 1.62, 7.40, repro,
2014-02-20,-2.04, -5.88, 10.35, 1.91, 1.58, 7.23, repro,
2014-02-21,-0.76, -5.00, 12.36, 1.92, 1.57, 7.28, repro,
2014-02-22,-1.52, -6.15, 10.14, 1.94, 1.61, 7.36, repro,
2014-02-23,-1.99, -6.63, 12.75, 2.16, 1.72, 8.21, repro,
2014-02-24,-3.51, -5.75, 13.53, 1.96, 1.60, 7.38, repro,
2014-02-25,-0.42, -5.83, 8.44, 1.99, 1.61, 7.48, repro,
2014-02-26,0.20, -6.30, 10.38, 1.94, 1.60, 7.37, repro,
2014-02-27,-2.41, -6.53, 11.00, 1.94, 1.60, 7.41, repro,
2014-02-28,-3.23, -7.91, 9.84, 2.03, 1.70, 7.77, repro,
2014-03-01,-1.18, -7.34, 9.90, 1.95, 1.63, 7.50, repro,
2014-03-02,-2.51, -4.95, 7.59, 1.95, 1.59, 7.40, repro,
2014-03-03,-1.29, -5.09, 5.53, 2.02, 1.63, 7.47, repro,
2014-03-04,-2.57, -6.13, 7.65, 2.03, 1.63, 7.52, repro,
2014-03-05,-0.71, -5.23, 6.40, 1.98, 1.61, 7.42, repro,
2014-03-06,0.28, -5.30, 13.79, 1.90, 1.57, 7.25, repro,
2014-03-07,-2.39, -6.07, 17.56, 2.10, 1.73, 7.91, repro,
2014-03-08,-0.81, -4.59, 5.04, 1.97, 1.64, 7.45, repro,
2014-03-09,-0.43, -4.88, 11.11, 1.91, 1.57, 7.28, repro,
2014-03-10,-0.76, -4.73, 10.21, 1.92, 1.59, 7.34, repro,
2014-03-11,-0.19, -4.72, 4.26, 1.91, 1.57, 7.27, repro,
2014-03-12,-3.28, -5.91, 8.49, 1.91, 1.58, 7.32, repro,
2014-03-13,-1.33, -5.71, 8.58, 1.89, 1.57, 7.30, repro,
2014-03-14,-1.12, -5.55, 10.49, 1.90, 1.57, 7.28, repro,
2014-03-15,-2.58, -4.80, 13.63, 1.96, 1.62, 7.42, repro,
2014-03-16,-1.37, -4.93, 12.13, 1.91, 1.57, 7.28, repro,
2014-03-17,-0.84, -5.46, 10.65, 1.90, 1.57, 7.29, repro,
2014-03-18,-2.08, -4.35, 9.23, 1.90, 1.57, 7.27, repro,
2014-03-19,-1.49, -5.82, 7.13, 1.89, 1.56, 7.22, repro,
2014-03-20,-0.07, -5.71, 8.53, 1.96, 1.62, 7.47, repro,
2014-03-21,-2.01, -5.95, 17.56, 1.90, 1.56, 7.21, repro,
2014-03-22,-1.60, -5.33, 2.52, 1.91, 1.57, 7.27, repro,
2014-03-23,-1.70, -5.69, 6.24, 1.90, 1.56, 7.23, repro,
2014-03-24,-1.31, -5.57, 5.60, 1.89, 1.56, 7.21, repro,
2014-03-25,-2.43, -4.85, 10.26, 1.90, 1.58, 7.31, repro,
2014-03-26,-1.59, -4.86, 14.82, 1.91, 1.57, 7.25, repro,
2014-03-27,-1.66, -6.55, 19.67, 1.90, 1.56, 7.21, repro,
2014-03-28,-2.29, -5.14, 17.55, 1.90, 1.56, 7.23, repro,
2014-03-29,-0.38, -4.86, 2.68, 1.97, 1.60, 7.37, repro,
2014-03-30,-2.61, -6.23, 7.85, 1.92, 1.58, 7.35, repro,
2014-03-31,-1.87, -4.34, 5.17, 1.89, 1.58, 7.25, repro,
2014-04-01,-0.53, -5.85, 13.23, 1.99, 1.61, 7.58, repro,
2014-04-02,-3.06, -5.23, 16.67, 1.90, 1.57, 7.22, repro,
2014-04-03,-1.84, -5.16, 13.11, 1.90, 1.56, 7.20, repro,
2014-04-04,-1.13, -5.28, 11.60, 1.93, 1.59, 7.38, repro,
2014-04-05,-2.06, -5.63, 9.56, 1.90, 1.59, 7.32, repro,
2014-04-06,-0.93, -4.56, 10.54, 1.97, 1.61, 7.63, repro,
2014-04-07,-1.23, -4.51, 10.32, 1.91, 1.58, 7.25, repro,
2014-04-08,-1.74, -6.55, 10.02, 1.92, 1.62, 7.39, repro,
2014-04-09,-1.60, -4.83, 13.18, 1.94, 1.62, 7.45, repro,
2014-04-10,-1.25, -5.86, 7.92, 1.98, 1.63, 7.61, repro,
2014-04-11,0.07, -5.65, 2.22, 2.00, 1.69, 7.75, repro,
2014-04-12,-2.62, -4.51, 11.06, 1.92, 1.62, 7.38, repro,
2014-04-13,-2.89, -5.99, 15.08, 1.92, 1.61, 7.35, repro,
2014-04-14,-3.07, -4.62, 11.28, 1.93, 1.61, 7.39, repro,
2014-04-15,-3.10, -4.89, 10.93, 2.01, 1.64, 7.56, repro,
2014-04-16,-2.59, -5.23, 13.49, 2.05, 1.64, 7.64, repro,
2014-04-17,-2.17, -5.80, 9.17, 1.89, 1.57, 7.24, repro,
2014-04-18,-1.37, -4.76, 14.18, 1.90, 1.57, 7.27, repro,
2014-04-19,-1.14, -6.72, 12.06, 1.93, 1.61, 7.43, repro,
2014-04-20,-1.36, -6.18, 6.20, 1.93, 1.60, 7.39, repro,
2014-04-21,-2.79, -5.32, 9.68, 1.92, 1.61, 7.35, repro,
2014-04-22,-1.16, -6.15, 13.42, 1.92, 1.62, 7.43, repro,
2014-04-23,-0.70, -5.45, 7.96, 1.92, 1.61, 7.36, repro,
2014-04-24,-1.28, -5.18, 14.31, 1.92, 1.61, 7.42, repro,
2014-04-25,-1.53, -6.29, 16.44, 1.89, 1.57, 7.24, repro,
2014-04-26,-2.22, -7.36, 17.77, 1.91, 1.57, 7.29, repro,
2014-04-27,-1.63, -6.10, 13.58, 1.90, 1.57, 7.26, repro,
2014-04-28,-1.00, -5.79, 14.00, 1.93, 1.59, 7.32, repro,
2014-04-29,-2.15, -6.44, 12.25, 1.93, 1.59, 7.31, repro,
2014-04-30,0.42, -5.29, 13.93, 1.93, 1.60, 7.39, repro,
2014-05-01,-3.10, -4.13, 14.28, 1.89, 1.56, 7.24, repro,
2014-05-02,-1.71, -5.35, 16.03, 1.90, 1.57, 7.28, repro,
2014-05-03,-1.02, -5.64, 12.91, 1.90, 1.57, 7.26, repro,
2014-05-04,-2.41, -4.97, 11.97, 1.97, 1.61, 7.44, repro,
2014-05-05,-2.16, -4.87, 10.67, 1.89, 1.57, 7.27, repro,
2014-05-06,-2.29, -5.58, 15.31, 1.89, 1.56, 7.23, repro,
2014-05-07,-1.37, -5.45, 11.32, 1.89, 1.56, 7.23, repro,
2014-05-08,-1.61, -5.12, 14.20, 1.95, 1.60, 7.40, repro,
2014-05-09,-0.78, -6.07, 11.50, 1.95, 1.60, 7.39, repro,
2014-05-10,-0.50, -7.30, 16.02, 1.89, 1.57, 7.27, repro,
2014-05-11,-1.91, -5.01, 15.50, 1.89, 1.56, 7.22, repro,
2014-05-12,-1.73, -4.76, 9.97, 1.89, 1.56, 7.20, repro,
2014-05-13,-1.20, -5.82, 10.12, 1.91, 1.57, 7.25, repro,
2014-05-14,0.15, -5.50, 14.32, 1.91, 1.57, 7.25, repro,
2014-05-15,-0.39, -5.37, 10.20, 1.93, 1.61, 7.37, repro,
2014-05-16,-0.90, -5.28, 12.95, 1.89, 1.56, 7.24, repro,
2014-05-17,0.22, -6.69, 15.00, 1.90, 1.55, 7.22, repro,
2014-05-18,-0.32, -5.75, 15.62, 1.89, 1.56, 7.23, repro,
2014-05-19,-0.94, -5.80, 9.03, 1.92, 1.59, 7.35, repro,
2014-05-20,0.41, -6.86, 11.79, 1.93, 1.59, 7.37, repro,
2014-05-21,-0.79, -5.25, 13.16, 1.93, 1.60, 7.39, repro,
2014-05-22,-0.32, -5.15, 17.27, 1.92, 1.58, 7.33, repro,
2014-05-23,-0.26, -5.94, 18.76, 1.92, 1.59, 7.37, repro,
2014-05-24,-0.75, -5.79, 16.82, 1.93, 1.61, 7.46, repro,
2014-05-25,1.08, -6.77, 12.36, 1.92, 1.59, 7.32, repro,
2014-05-26,-0.04, -6.29, 11.43, 1.92, 1.59, 7.36, repro,
2014-05-27,-0.28, -4.85, 11.49, 1.93, 1.59, 7.37, repro,
2014-05-28,-0.44, -6.26, 8.67, 1.92, 1.58, 7.35, repro,
2014-05-29,-0.48, -5.83, 9.05, 1.92, 1.60, 7.45, repro,
2014-05-30,0.27, -5.80, 5.86, 1.93, 1.60, 7.43, repro,
2014-05-31,-0.32, -6.24, 6.86, 1.90, 1.56, 7.21, repro,
2014-06-01,-0.72, -6.05, 13.12, 1.90, 1.56, 7.24, repro,
2014-06-02,-1.22, -6.97, 13.61, 1.92, 1.56, 7.29, repro,
2014-06-03,-0.29, -6.03, 13.91, 1.91, 1.57, 7.32, repro,
