PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VITH
Station name,St._Thomas__2011
Begin Date, 2006-08-18
End Date, 2019-09-09
Release Date, 2019-10-03
Reference position, 18.3433314653 North Latitude, -64.9692128198 East Longitude, 4.41064 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-14,-3.55, -1.11, 6.09, 1.66, 1.83, 7.99, repro,
2013-01-15,-2.93, -1.38, 1.44, 1.62, 1.83, 7.79, repro,
2013-01-16,-1.06, 1.28, -1.83, 1.64, 1.89, 7.89, repro,
2013-01-17,-0.60, -3.65, -5.88, 1.68, 1.93, 8.01, repro,
2013-01-18,0.83, -1.23, 3.15, 1.67, 1.86, 8.03, repro,
2013-01-19,1.84, -0.31, -4.72, 1.58, 1.80, 7.54, repro,
2013-01-20,2.15, 0.24, -14.20, 1.61, 1.83, 7.76, repro,
2013-01-21,1.15, -1.70, -7.70, 1.59, 1.82, 7.68, repro,
2013-01-22,-1.50, -2.69, -1.66, 1.66, 1.88, 7.95, repro,
2013-01-23,0.52, -3.29, 2.31, 1.74, 1.96, 8.20, repro,
2013-01-24,3.13, 1.27, -3.50, 1.71, 1.91, 7.94, repro,
2013-01-25,1.66, 2.39, -5.44, 1.64, 1.82, 7.78, repro,
2013-01-26,-0.37, 0.16, 1.01, 1.69, 1.92, 8.25, repro,
2013-01-27,2.99, 0.42, -14.11, 1.61, 1.84, 7.78, repro,
2013-01-28,1.07, -4.25, -15.86, 1.60, 1.81, 7.71, repro,
2013-01-29,1.02, -3.20, -4.14, 1.61, 1.81, 7.63, repro,
2013-01-30,1.18, -2.49, -0.35, 1.57, 1.79, 7.48, repro,
2013-01-31,1.48, 0.51, 5.54, 1.63, 1.88, 7.80, repro,
2013-02-01,-0.10, 1.31, 2.68, 1.58, 1.81, 7.68, repro,
2013-02-02,-0.82, 0.01, 2.17, 1.60, 1.81, 7.65, repro,
2013-02-03,-3.06, 0.48, 1.09, 1.56, 1.78, 7.48, repro,
2013-02-04,-0.18, -0.34, -0.03, 1.55, 1.77, 7.40, repro,
2013-02-05,-0.72, -1.02, -6.23, 1.68, 1.87, 7.97, repro,
2013-02-06,0.66, -2.54, -17.43, 1.68, 1.92, 7.93, repro,
2013-02-07,2.29, -0.86, -14.19, 1.62, 1.87, 7.80, repro,
2013-02-08,-2.01, -3.68, -4.80, 1.59, 1.81, 7.64, repro,
2013-02-09,-0.48, -3.38, -6.50, 1.58, 1.80, 7.55, repro,
2013-02-10,-3.55, -1.78, -0.55, 1.64, 1.84, 7.84, repro,
2013-02-11,-2.19, -3.20, 10.56, 1.68, 1.91, 8.11, repro,
2013-02-12,-0.90, -0.43, -5.09, 1.64, 1.88, 7.82, repro,
2013-02-13,-0.51, 2.04, -3.62, 1.63, 1.84, 7.88, repro,
2013-02-14,3.26, -1.10, 0.89, 1.61, 1.82, 7.66, repro,
2013-02-15,-1.90, -1.26, -0.61, 1.56, 1.79, 7.50, repro,
2013-02-16,-1.67, -0.49, -3.70, 1.61, 1.83, 7.73, repro,
2013-02-17,-1.47, -1.26, -6.91, 1.58, 1.78, 7.51, repro,
2013-02-18,0.41, 0.20, -14.13, 1.63, 1.86, 7.75, repro,
2013-02-19,1.11, -0.53, -5.25, 1.61, 1.83, 7.72, repro,
2013-02-20,-1.02, 1.67, -1.30, 1.58, 1.79, 7.56, repro,
2013-02-21,-2.25, -1.30, -0.82, 1.65, 1.92, 7.82, repro,
2013-02-22,1.38, 2.12, -13.86, 1.66, 1.94, 7.89, repro,
2013-02-23,-2.15, -0.09, 3.42, 1.65, 1.91, 7.93, repro,
2013-02-24,0.14, 1.33, 1.16, 1.57, 1.77, 7.49, repro,
2013-02-25,1.85, 0.50, -3.49, 1.58, 1.78, 7.52, repro,
2013-02-26,-0.08, -0.11, 0.13, 1.62, 1.86, 7.83, repro,
2013-02-27,-2.77, -2.10, -6.79, 1.60, 1.83, 7.70, repro,
2013-02-28,-2.17, -1.19, -14.89, 1.57, 1.78, 7.51, repro,
2013-03-01,-2.79, 0.82, 2.75, 1.60, 1.82, 7.61, repro,
2013-03-02,-2.26, 0.80, -5.55, 1.68, 1.95, 7.86, repro,
2013-03-03,-2.48, 0.21, 4.52, 1.60, 1.83, 7.65, repro,
2013-03-04,-8.14, -8.32, 11.97, 1.64, 1.97, 7.91, repro,
2013-03-05,-6.82, 0.49, -6.87, 1.61, 1.80, 7.63, repro,
2013-03-06,-2.88, -0.04, -1.66, 1.61, 1.87, 7.76, repro,
2013-03-07,-1.51, 0.66, -13.88, 1.62, 1.88, 7.82, repro,
2013-03-08,-3.62, 1.46, -9.67, 1.57, 1.77, 7.49, repro,
2013-03-09,-0.07, -1.14, -3.37, 1.59, 1.80, 7.56, repro,
2013-03-10,-2.20, 1.88, 0.58, 1.67, 1.86, 7.76, repro,
2013-03-11,-2.78, 0.46, -1.65, 1.69, 1.88, 8.16, repro,
2013-03-12,-1.82, 0.78, -2.14, 1.57, 1.76, 7.48, repro,
2013-03-13,-1.16, 0.03, -9.89, 1.63, 1.83, 7.70, repro,
2013-03-14,-3.40, 0.43, -0.54, 1.62, 1.85, 7.70, repro,
2013-03-15,-1.77, -1.45, -2.64, 1.58, 1.79, 7.52, repro,
2013-03-16,-3.38, -0.27, 0.89, 1.65, 1.95, 7.86, repro,
2013-03-17,-1.96, 1.07, -6.82, 1.63, 1.86, 7.75, repro,
2013-03-18,-2.19, 1.84, -9.42, 1.64, 1.85, 7.77, repro,
2013-03-19,-1.94, -2.07, -3.03, 1.60, 1.79, 7.64, repro,
2013-03-20,1.18, 0.47, -5.04, 1.65, 1.82, 7.78, repro,
2013-03-21,0.28, -0.43, -9.79, 1.57, 1.77, 7.45, repro,
2013-03-22,-1.03, 0.51, 1.18, 1.58, 1.76, 7.48, repro,
2013-03-23,1.41, 2.45, -14.72, 1.78, 2.14, 8.07, repro,
2013-03-24,-1.63, 1.44, -2.46, 1.59, 1.78, 7.54, repro,
2013-03-25,-0.71, -0.07, -2.91, 1.58, 1.79, 7.56, repro,
2013-03-26,1.71, 0.09, -7.52, 1.58, 1.78, 7.51, repro,
2013-03-27,-1.45, 0.58, -1.60, 1.59, 1.80, 7.60, repro,
2013-03-28,0.76, 0.71, -15.14, 1.69, 1.86, 8.21, repro,
2013-03-29,0.12, 0.24, -21.48, 1.69, 1.89, 8.27, repro,
2013-03-30,-2.72, -0.50, -16.47, 1.63, 1.84, 7.81, repro,
2013-03-31,1.34, -0.60, -5.75, 1.62, 1.81, 7.77, repro,
2013-04-01,-0.55, -1.03, -8.63, 1.64, 1.84, 7.84, repro,
2013-04-02,0.28, -2.23, -23.95, 1.58, 1.76, 7.44, repro,
2013-04-03,-0.72, -0.46, -11.05, 1.62, 1.78, 7.60, repro,
2013-04-04,0.56, -0.06, -7.81, 1.61, 1.79, 7.71, repro,
2013-04-05,-0.82, -1.49, -0.86, 1.58, 1.78, 7.48, repro,
2013-04-06,0.77, 2.00, -7.31, 1.59, 1.77, 7.49, repro,
2013-04-07,-1.49, 2.19, -9.02, 1.65, 1.93, 7.82, repro,
2013-04-08,-0.45, -0.97, -4.52, 1.62, 1.84, 7.56, repro,
2013-04-09,1.66, -2.24, -9.51, 1.61, 1.87, 7.67, repro,
2013-04-10,-1.03, 1.98, -6.42, 1.70, 1.99, 8.13, repro,
2013-04-11,4.12, -0.10, 8.15, 1.65, 1.83, 7.75, repro,
2013-04-12,-0.52, -0.73, 7.84, 1.68, 1.87, 7.99, repro,
2013-04-13,-2.26, -0.92, -4.91, 1.61, 1.82, 7.58, repro,
2013-04-14,-1.11, -2.05, 2.63, 1.63, 1.92, 7.78, repro,
2013-04-15,-0.25, -2.17, -2.59, 1.66, 1.84, 8.03, repro,
2013-04-16,1.77, -0.58, 5.79, 1.72, 1.98, 8.14, repro,
2013-04-17,-0.68, 0.15, -4.35, 1.63, 1.82, 7.82, repro,
2013-04-18,-2.57, -0.16, -12.34, 1.60, 1.78, 7.69, repro,
2013-04-19,-3.93, -1.11, -19.48, 1.86, 2.17, 8.72, repro,
2013-04-20,-0.75, -0.51, -10.95, 1.61, 1.81, 7.70, repro,
2013-04-21,0.21, -1.10, -5.53, 1.59, 1.81, 7.59, repro,
2013-04-22,2.74, 2.31, -5.84, 1.59, 1.78, 7.53, repro,
2013-04-23,-4.60, -1.60, 4.09, 1.64, 1.90, 7.79, repro,
2013-04-24,-2.97, -1.40, -14.15, 1.60, 1.82, 7.62, repro,
2013-04-25,1.41, 4.13, -4.88, 1.70, 1.96, 8.05, repro,
2013-04-26,4.19, -0.08, -4.36, 1.67, 1.89, 8.02, repro,
2013-04-27,0.15, -0.97, -7.12, 1.60, 1.79, 7.62, repro,
2013-04-28,2.33, 2.81, -15.70, 1.62, 1.90, 7.76, repro,
2013-04-29,3.24, -0.19, -1.22, 1.65, 1.93, 7.86, repro,
2013-04-30,0.58, 0.59, -8.51, 1.81, 2.14, 8.31, repro,
2013-05-01,-2.69, -0.74, 1.78, 1.62, 1.90, 7.80, repro,
2013-05-02,-1.64, 0.71, 8.05, 1.67, 1.89, 7.86, repro,
2013-05-03,-3.25, 0.83, 0.69, 1.62, 1.81, 7.78, repro,
2013-05-04,-4.70, 0.72, -0.26, 1.58, 1.77, 7.45, repro,
2013-05-05,0.30, -1.46, 20.58, 1.69, 1.84, 7.59, repro,
2013-05-06,-10.49, 0.22, -0.18, 1.72, 1.91, 8.17, repro,
2013-05-07,-2.43, -1.20, -13.11, 1.70, 1.94, 8.22, repro,
2013-05-08,-0.06, -0.19, -4.92, 1.75, 2.05, 8.44, repro,
2013-05-09,0.17, 3.16, -7.17, 1.67, 1.83, 7.90, repro,
2013-05-10,-2.70, 0.18, -11.82, 1.66, 1.82, 7.76, repro,
2013-05-11,-2.81, 0.49, 2.78, 1.78, 1.92, 8.31, repro,
2013-05-12,-4.40, 1.66, -3.67, 1.77, 2.08, 8.16, repro,
2013-05-13,-3.97, -0.41, -5.70, 1.71, 1.89, 7.84, repro,
2013-05-14,-2.12, 0.20, -3.94, 1.62, 1.78, 7.60, repro,
2013-05-15,-2.22, 2.92, 3.69, 1.66, 1.89, 7.83, repro,
2013-05-16,0.69, 1.70, -20.38, 1.67, 1.84, 7.77, repro,
2013-05-17,1.70, -1.15, -8.32, 1.66, 1.84, 7.69, repro,
2013-05-18,2.88, 1.49, -6.75, 1.63, 1.80, 7.67, repro,
2013-05-19,-0.08, 0.42, -0.16, 1.67, 1.95, 7.93, repro,
2013-05-20,3.02, -0.91, 6.78, 1.65, 1.82, 7.79, repro,
2013-05-21,-1.18, -0.67, -7.54, 1.66, 1.87, 7.85, repro,
2013-05-22,1.25, -1.50, 2.23, 1.67, 1.89, 7.92, repro,
2013-05-23,2.05, -1.33, -7.54, 1.66, 1.81, 7.78, repro,
2013-05-24,1.18, -1.67, -4.68, 1.66, 1.87, 7.83, repro,
2013-05-25,-0.15, 0.88, -7.67, 1.64, 1.81, 7.73, repro,
2013-05-26,0.74, 0.56, -15.00, 1.63, 1.79, 7.67, repro,
2013-05-27,0.41, 1.33, -6.32, 1.73, 2.03, 8.21, repro,
2013-05-28,6.12, -1.40, -10.61, 1.68, 1.95, 7.99, repro,
2013-05-29,1.92, 0.06, -14.02, 1.62, 1.78, 7.62, repro,
2013-05-30,2.90, 1.31, -6.94, 1.73, 2.02, 8.05, repro,
2013-05-31,0.55, -1.65, -13.30, 1.66, 1.87, 7.84, repro,
2013-06-01,1.67, 1.50, -13.94, 1.61, 1.78, 7.59, repro,
2013-06-02,-1.68, 0.52, -8.28, 1.66, 1.78, 7.81, repro,
2013-06-03,0.94, -3.16, -1.65, 1.71, 1.87, 7.87, repro,
2013-06-04,-0.72, -0.54, -22.74, 1.67, 1.89, 7.97, repro,
2013-06-05,-1.36, -0.30, -6.83, 1.70, 1.93, 7.97, repro,
2013-06-06,2.68, 2.20, -2.24, 1.63, 1.77, 7.64, repro,
2013-06-07,2.00, 0.27, -6.60, 1.70, 1.88, 8.01, repro,
2013-06-08,2.35, -0.33, -6.49, 1.66, 1.82, 7.77, repro,
2013-06-09,2.40, 1.02, -6.04, 1.62, 1.79, 7.63, repro,
2013-06-10,1.26, -3.15, -8.33, 1.69, 1.83, 7.95, repro,
2013-06-11,0.92, -1.14, -2.73, 1.67, 1.82, 7.98, repro,
2013-06-12,0.53, -1.50, -6.40, 1.70, 1.86, 7.84, repro,
2013-06-13,3.40, -3.50, -6.07, 1.67, 1.84, 7.75, repro,
2013-06-14,-3.49, -2.57, -12.86, 1.63, 1.78, 7.61, repro,
2013-06-15,-0.22, -0.61, -22.15, 1.64, 1.79, 7.67, repro,
2013-06-16,0.47, 1.10, -19.65, 1.64, 1.83, 7.71, repro,
2013-06-17,1.62, -3.80, -11.33, 1.62, 1.77, 7.56, repro,
2013-06-18,2.01, -2.71, -19.56, 1.66, 1.81, 7.79, repro,
2013-06-19,3.96, -2.02, -13.25, 1.68, 1.88, 7.94, repro,
2013-06-20,2.70, -3.34, -8.99, 1.68, 1.80, 7.84, repro,
2013-06-21,3.09, -0.03, -10.56, 1.67, 1.79, 7.76, repro,
2013-06-22,2.21, -1.03, -8.24, 1.73, 1.95, 8.20, repro,
2013-06-23,-1.60, -0.65, -5.35, 1.74, 1.96, 8.20, repro,
2013-06-24,0.57, -3.40, -19.90, 1.71, 1.85, 7.91, repro,
2013-06-25,3.08, -0.95, 0.05, 1.70, 1.88, 7.96, repro,
2013-06-26,-1.92, 1.15, -5.66, 1.70, 1.93, 8.08, repro,
2013-06-27,-1.88, -4.13, 4.55, 1.65, 1.83, 7.84, repro,
2013-06-28,-0.11, -1.22, 3.68, 1.71, 1.89, 8.24, repro,
2013-06-29,3.51, -0.64, 6.66, 1.71, 1.85, 7.94, repro,
2013-06-30,0.24, -2.21, 1.54, 1.67, 1.81, 7.79, repro,
2013-07-01,1.10, -0.94, 8.50, 1.72, 1.82, 8.04, repro,
2013-07-02,0.64, -0.89, -14.36, 1.68, 1.88, 8.02, repro,
2013-07-03,2.30, 0.31, -1.06, 1.68, 1.88, 7.93, repro,
2013-07-04,2.44, 2.18, 0.60, 1.64, 1.84, 7.73, repro,
2013-07-05,4.47, -2.70, -7.51, 1.61, 1.78, 7.46, repro,
2013-07-06,2.31, -2.73, -10.40, 1.64, 1.81, 7.68, repro,
2013-07-07,-0.17, -1.15, -0.30, 1.70, 1.93, 7.99, repro,
2013-07-08,1.35, -3.93, -11.22, 1.64, 1.86, 7.74, repro,
2013-07-09,2.26, -2.69, -13.18, 1.66, 1.84, 8.00, repro,
2013-07-10,-2.01, -0.09, -12.18, 1.81, 1.99, 8.64, repro,
2013-07-11,4.08, 3.50, -8.38, 1.66, 1.81, 7.79, repro,
2013-07-12,-0.72, -1.25, -13.81, 1.62, 1.79, 7.57, repro,
2013-07-13,-2.88, 0.18, -9.05, 1.66, 1.86, 7.84, repro,
2013-07-14,-0.67, -0.66, -4.49, 1.67, 1.82, 7.77, repro,
2013-07-15,-4.29, -1.42, 6.63, 1.65, 1.83, 7.72, repro,
2013-07-16,1.77, -1.91, -5.75, 1.69, 1.85, 7.97, repro,
2013-07-17,3.18, -5.51, -14.51, 1.64, 1.80, 7.64, repro,
2013-07-18,2.27, -1.79, -9.79, 1.67, 1.87, 8.00, repro,
2013-07-19,1.67, -4.41, -10.13, 1.61, 1.78, 7.48, repro,
2013-07-20,3.51, -2.22, -18.72, 1.61, 1.80, 7.58, repro,
2013-07-21,2.98, -3.90, -10.72, 1.68, 1.93, 8.01, repro,
2013-07-22,1.94, -1.39, -8.38, 1.64, 1.82, 7.68, repro,
2013-07-23,2.85, -0.45, -0.56, 1.61, 1.77, 7.56, repro,
2013-07-24,2.79, 0.31, -1.30, 1.63, 1.84, 7.71, repro,
2013-07-25,-0.90, -3.87, -8.07, 1.64, 1.86, 7.78, repro,
2013-07-26,-1.74, -3.93, -3.96, 1.74, 2.03, 8.26, repro,
2013-07-27,-0.64, 0.59, 1.12, 1.70, 1.90, 7.92, repro,
2013-07-28,2.13, 6.10, -3.36, 1.89, 2.08, 8.61, repro,
2013-07-29,-1.76, -1.62, -0.02, 1.62, 1.78, 7.56, repro,
2013-07-30,2.42, 1.92, 9.90, 1.70, 1.88, 7.88, repro,
2013-07-31,0.68, -0.17, -0.16, 1.66, 1.81, 7.80, repro,
2013-08-01,-0.59, -3.12, -2.55, 1.64, 1.83, 7.68, repro,
2013-08-02,-1.51, 0.11, -5.45, 1.61, 1.79, 7.56, repro,
2013-08-03,2.52, -6.44, -7.59, 1.61, 1.78, 7.54, repro,
2013-08-04,1.28, -1.12, -14.98, 1.61, 1.78, 7.60, repro,
2013-08-05,0.86, 7.63, -21.01, 1.74, 1.98, 8.05, repro,
2013-08-06,1.54, -3.49, -2.41, 1.70, 1.94, 8.05, repro,
2013-08-07,-0.21, -0.61, -9.35, 1.71, 1.95, 8.14, repro,
2013-08-08,1.61, -3.67, -0.39, 1.63, 1.82, 7.74, repro,
2013-08-09,2.50, 2.06, -7.45, 1.66, 1.86, 7.80, repro,
2013-08-10,5.66, -2.47, -15.12, 1.64, 1.81, 7.61, repro,
2013-08-11,3.93, -0.70, -13.18, 1.69, 1.87, 7.74, repro,
2013-08-12,5.16, -0.62, -9.44, 1.71, 1.93, 8.15, repro,
2013-08-13,-1.71, 1.09, 10.75, 1.67, 1.87, 8.00, repro,
2013-08-14,-2.24, 0.24, -9.30, 1.67, 1.87, 7.92, repro,
2013-08-15,1.61, -4.78, -18.11, 1.82, 2.18, 8.73, repro,
2013-08-16,-3.71, -1.54, 4.28, 1.67, 1.92, 8.05, repro,
2013-08-17,-2.15, 0.38, -1.97, 1.71, 1.90, 8.00, repro,
2013-08-18,3.02, 0.52, -15.03, 1.74, 1.92, 8.20, repro,
2013-08-19,2.85, -1.87, -20.20, 1.67, 1.87, 8.04, repro,
2013-08-20,-1.17, -2.16, -4.76, 1.77, 1.96, 8.42, repro,
2013-08-21,2.45, -3.87, -11.52, 1.71, 1.94, 7.84, repro,
2013-08-22,0.78, 0.41, -20.51, 1.64, 1.86, 7.80, repro,
2013-08-23,-0.08, 3.21, -11.84, 1.70, 1.97, 8.04, repro,
2013-08-24,1.48, -2.71, -14.32, 1.63, 1.84, 7.69, repro,
2013-08-25,2.17, -4.53, -11.63, 1.64, 1.83, 7.74, repro,
2013-08-26,-0.31, 1.75, -14.09, 1.74, 2.03, 8.19, repro,
2013-08-27,-2.51, -1.39, 7.59, 1.63, 1.83, 7.67, repro,
2013-08-28,0.98, -0.04, -1.92, 1.69, 1.93, 8.11, repro,
2013-08-29,-1.77, 0.43, 3.45, 1.77, 2.03, 8.35, repro,
2013-08-30,-3.35, -3.38, -10.79, 1.63, 1.82, 7.71, repro,
2013-08-31,3.51, -1.28, -14.03, 1.66, 1.86, 8.00, repro,
2013-09-01,4.19, -4.16, -26.23, 1.63, 1.84, 7.68, repro,
2013-09-02,0.67, -1.11, -11.41, 1.70, 1.90, 7.91, repro,
2013-09-03,-0.44, -2.77, -5.76, 1.71, 2.00, 8.10, repro,
2013-09-04,3.25, -0.84, -11.73, 1.72, 1.96, 8.31, repro,
2013-09-05,-2.11, 2.31, -13.10, 1.72, 1.96, 8.19, repro,
2013-09-06,0.86, 1.66, -12.92, 1.66, 1.90, 7.94, repro,
2013-09-07,-0.12, 1.06, 2.04, 1.72, 1.96, 8.14, repro,
2013-09-08,2.11, 0.19, -8.48, 1.78, 2.07, 8.43, repro,
2013-09-09,-2.00, 0.47, 1.14, 1.63, 1.88, 7.77, repro,
2013-09-10,4.71, -1.79, -11.73, 1.68, 1.95, 8.09, repro,
2013-09-11,1.19, -1.61, -0.32, 1.66, 1.95, 7.99, repro,
2013-09-12,0.07, -3.18, -6.10, 1.73, 2.03, 8.15, repro,
2013-09-13,-0.95, 0.81, -6.52, 1.68, 1.84, 7.81, repro,
2013-09-14,-0.97, -0.35, -7.92, 1.70, 1.84, 7.80, repro,
2013-09-15,0.10, -0.61, -16.39, 1.66, 1.92, 7.91, repro,
2013-09-16,-1.79, -0.55, -6.89, 1.60, 1.83, 7.64, repro,
2013-09-17,0.83, -1.89, -6.07, 1.64, 1.92, 7.79, repro,
2013-09-18,-1.17, -1.16, -5.66, 1.69, 1.97, 8.16, repro,
2013-09-19,-0.00, -1.42, -3.64, 1.61, 1.79, 7.52, repro,
2013-09-20,-3.61, -0.34, 2.37, 1.59, 1.79, 7.53, repro,
2013-09-21,-1.98, -2.72, -4.15, 1.63, 1.87, 7.72, repro,
2013-09-22,-1.98, -1.98, 0.19, 1.60, 1.79, 7.53, repro,
2013-09-23,-0.10, 0.70, 3.41, 1.67, 1.90, 7.78, repro,
2013-09-24,1.45, -2.01, -0.15, 1.70, 1.98, 7.98, repro,
2013-09-25,-0.75, -2.12, 0.11, 1.65, 1.90, 7.79, repro,
2013-09-26,0.30, -0.61, -4.32, 1.67, 1.84, 7.76, repro,
2013-09-27,-2.13, 1.66, 3.06, 1.66, 1.97, 7.93, repro,
2013-09-28,-0.57, 0.26, 1.24, 1.61, 1.80, 7.50, repro,
2013-09-29,0.55, -0.92, -3.41, 1.67, 1.81, 7.83, repro,
2013-09-30,-1.29, -1.55, -2.76, 1.70, 1.82, 7.99, repro,
2013-10-01,3.45, -0.54, -11.99, 1.68, 1.93, 7.93, repro,
2013-10-02,4.29, -3.35, 0.48, 1.74, 1.92, 8.10, repro,
2013-10-03,3.99, 2.06, -13.51, 1.67, 1.91, 7.84, repro,
2013-10-04,-0.11, -0.18, 0.43, 1.63, 1.86, 7.70, repro,
2013-10-05,-0.18, -4.63, -0.55, 1.75, 1.99, 8.24, repro,
2013-10-06,-1.20, -1.05, -1.23, 1.61, 1.78, 7.56, repro,
2013-10-07,-0.98, -0.13, -10.79, 1.64, 1.80, 7.84, repro,
2013-10-08,2.43, 1.12, -0.34, 1.64, 1.83, 7.76, repro,
2013-10-09,-0.71, -0.34, -11.10, 1.63, 1.85, 7.74, repro,
2013-10-10,2.02, -1.22, -14.32, 1.70, 2.02, 8.22, repro,
2013-10-11,-1.18, -2.01, 5.87, 1.68, 2.00, 8.16, repro,
2013-10-12,-1.04, -2.72, -8.43, 1.65, 1.93, 7.92, repro,
2013-10-13,2.06, -0.40, -7.24, 1.72, 1.93, 8.35, repro,
2013-10-14,-1.55, -4.06, -1.64, 1.63, 1.82, 7.65, repro,
2013-10-15,2.25, -3.86, -11.91, 1.64, 1.87, 7.81, repro,
2013-10-16,-0.11, -2.21, 4.39, 1.66, 1.89, 7.91, repro,
2013-10-17,-1.08, -1.55, 4.64, 1.78, 2.11, 8.25, repro,
2013-10-18,2.75, 0.50, -16.99, 1.63, 1.85, 7.72, repro,
2013-10-19,2.43, -0.13, -9.90, 1.62, 1.81, 7.71, repro,
2013-10-20,-0.12, -1.58, 11.82, 1.85, 2.07, 8.90, repro,
2013-10-21,2.79, -0.11, -6.13, 1.76, 2.00, 8.35, repro,
2013-10-22,-2.61, -0.08, 5.74, 1.68, 1.89, 7.97, repro,
2013-10-23,-3.16, 3.28, -10.42, 1.69, 1.92, 7.97, repro,
2013-10-24,-3.07, 0.45, -17.27, 1.70, 1.89, 7.95, repro,
2013-10-25,-3.43, 0.33, -7.92, 1.68, 1.92, 7.94, repro,
2013-10-26,-1.27, -2.27, -2.78, 1.64, 1.84, 7.78, repro,
2013-10-27,-0.54, -1.01, -4.04, 1.65, 1.86, 7.86, repro,
2013-10-28,3.53, -0.07, -16.82, 1.71, 1.88, 7.93, repro,
2013-10-29,0.14, -0.03, -10.46, 1.82, 1.99, 8.44, repro,
2013-10-30,4.16, 1.09, -18.59, 1.82, 2.13, 8.93, repro,
2013-10-31,2.03, 0.38, -30.49, 1.70, 1.95, 8.02, repro,
2013-11-01,1.90, -1.29, -14.94, 1.70, 1.88, 8.35, repro,
2013-11-02,-2.85, 0.28, -5.47, 1.68, 1.94, 8.13, repro,
2013-11-03,-2.46, -1.14, -13.22, 1.71, 2.00, 8.02, repro,
2013-11-04,-2.04, 1.72, -2.19, 1.62, 1.80, 7.65, repro,
2013-11-05,0.15, 1.89, -16.27, 1.62, 1.85, 7.69, repro,
2013-11-06,-1.28, 1.70, -1.72, 1.66, 1.96, 7.92, repro,
2013-11-07,-0.61, 0.95, -12.01, 1.61, 1.80, 7.61, repro,
2013-11-08,-1.43, -0.89, -5.81, 1.66, 1.85, 7.78, repro,
2013-11-09,-2.52, 0.74, -6.77, 1.61, 1.80, 7.65, repro,
2013-11-10,3.88, -0.11, -7.33, 1.75, 1.97, 8.21, repro,
2013-11-11,1.01, -1.23, -8.21, 1.64, 1.87, 7.86, repro,
2013-11-12,2.48, -0.17, -28.55, 1.62, 1.80, 7.65, repro,
2013-11-13,-0.56, -3.37, -8.32, 1.68, 1.91, 7.92, repro,
2013-11-14,2.29, 2.09, -17.78, 1.71, 1.90, 8.10, repro,
2013-11-15,0.70, -1.42, -42.73, 1.75, 1.93, 8.14, repro,
2013-11-16,-0.97, -0.99, -18.14, 1.67, 1.87, 7.81, repro,
2013-11-17,-2.51, 1.40, 13.60, 1.65, 1.84, 7.77, repro,
2013-11-18,-7.12, 0.54, 0.86, 1.65, 1.83, 7.79, repro,
2013-11-19,-1.68, 2.27, -13.02, 1.69, 1.93, 7.94, repro,
2013-11-20,2.25, -0.64, -22.94, 1.65, 1.84, 7.74, repro,
2013-11-21,-3.64, -2.09, -15.51, 1.71, 1.94, 8.19, repro,
2013-11-22,-2.63, 0.02, -13.18, 1.63, 1.81, 7.69, repro,
2013-11-23,0.48, 3.00, -23.86, 1.63, 1.87, 7.71, repro,
2013-11-24,-1.05, 1.35, -24.34, 1.63, 1.83, 7.71, repro,
2013-11-25,-2.46, 0.73, -10.83, 1.75, 1.96, 8.28, repro,
2013-11-26,1.69, -3.04, -17.76, 1.75, 1.98, 8.29, repro,
2013-11-27,0.92, 0.63, -21.47, 1.81, 2.10, 8.75, repro,
2013-11-28,-0.08, 1.32, -15.95, 1.76, 2.00, 8.47, repro,
2013-11-29,-1.12, -0.55, -12.75, 1.64, 1.83, 7.74, repro,
2013-11-30,2.71, 1.43, -16.56, 1.73, 1.94, 8.23, repro,
2013-12-01,-5.73, 0.58, -1.75, 1.77, 1.95, 8.19, repro,
2013-12-03,-3.28, 2.81, -17.93, 1.76, 1.97, 8.36, repro,
2013-12-04,-4.95, -1.50, -9.88, 1.78, 2.07, 8.34, repro,
2013-12-05,0.62, -0.69, -5.04, 1.83, 2.01, 8.43, repro,
2013-12-06,-1.05, -0.60, -24.82, 1.68, 1.84, 7.81, repro,
2013-12-07,-3.43, -3.57, 1.76, 1.75, 1.94, 8.29, repro,
2013-12-08,-3.80, -0.88, -10.80, 1.70, 1.83, 7.99, repro,
2013-12-09,0.36, -4.00, -3.57, 1.62, 1.79, 7.69, repro,
2013-12-10,3.62, -4.08, -9.19, 1.75, 1.97, 8.05, repro,
2013-12-11,2.07, 3.30, -0.57, 1.85, 1.99, 8.43, repro,
2013-12-12,2.61, -1.64, -12.50, 1.71, 1.85, 7.89, repro,
2013-12-13,0.97, 0.07, -12.93, 1.62, 1.81, 7.73, repro,
2013-12-14,-1.16, -1.37, -23.07, 1.72, 1.94, 8.16, repro,
2013-12-15,0.01, 1.22, -31.87, 1.73, 2.06, 8.45, repro,
2013-12-16,-2.80, -2.33, -16.38, 1.97, 2.13, 9.74, repro,
2013-12-17,3.34, -1.49, -10.11, 1.74, 2.08, 8.21, repro,
2013-12-18,3.96, -2.38, -1.14, 1.65, 1.92, 7.92, repro,
2013-12-19,0.62, 0.48, -13.85, 1.65, 1.80, 7.78, repro,
2013-12-20,0.98, 0.21, -24.59, 1.70, 1.85, 8.01, repro,
