PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DNRC
Station name,Dover_Delaware
Begin Date, 1998-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1600877789 North Latitude, -75.5236001012 East Longitude, -15.19537 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-19,-6.98, 2.83, -0.44, 2.06, 1.69, 7.59, repro,
2010-01-20,-6.16, 2.85, 6.01, 2.03, 1.71, 7.56, repro,
2010-01-21,-5.85, 2.79, 5.22, 1.99, 1.67, 7.34, repro,
2010-01-22,-5.43, 2.86, 6.15, 2.49, 2.19, 9.26, repro,
2010-01-23,-2.57, 3.69, 0.69, 5.42, 3.69, 17.17, repro,
2010-01-24,-7.54, 3.59, 9.21, 2.56, 2.27, 9.58, repro,
2010-01-25,-5.94, 6.41, 22.53, 2.70, 2.19, 10.33, repro,
2010-01-26,-6.99, 4.32, 5.55, 2.59, 2.35, 10.05, repro,
2010-01-27,-6.34, 3.05, 1.02, 2.40, 2.17, 9.35, repro,
2010-01-28,-7.15, 2.39, -4.11, 2.34, 2.05, 8.90, repro,
2010-01-29,-5.77, 0.64, -3.09, 2.36, 2.06, 8.97, repro,
2010-01-30,-7.51, 2.42, 0.62, 2.36, 2.05, 8.99, repro,
2010-01-31,-6.39, -0.98, 10.05, 2.34, 2.06, 8.92, repro,
2010-02-01,-6.55, -1.06, 7.47, 2.34, 2.04, 8.86, repro,
2010-02-02,-5.76, 0.24, 5.46, 2.31, 2.04, 8.81, repro,
2010-02-03,-6.01, 0.60, -1.20, 2.39, 2.12, 9.05, repro,
2010-02-04,-5.28, 1.19, 2.12, 2.65, 2.19, 9.61, repro,
2010-02-05,-5.30, 0.58, 7.00, 2.51, 2.09, 9.22, repro,
2010-02-06,-6.93, -0.57, 7.55, 2.53, 2.13, 9.16, repro,
2010-02-07,-5.72, -0.73, 6.69, 2.43, 2.09, 9.09, repro,
2010-02-08,-6.85, -0.61, 1.81, 2.44, 2.14, 9.08, repro,
2010-02-09,-5.98, -0.37, 7.62, 2.45, 2.14, 9.17, repro,
2010-02-10,-7.10, -1.67, 48.73, 2.52, 2.14, 9.34, repro,
2010-02-11,-6.54, 0.82, 11.20, 2.82, 2.35, 10.54, repro,
2010-02-12,-7.68, 2.81, 21.64, 2.58, 2.16, 9.67, repro,
2010-02-13,-5.74, 3.14, 12.65, 3.74, 2.89, 12.84, repro,
2010-02-14,-5.57, 1.39, 7.60, 2.40, 2.09, 9.03, repro,
2010-02-15,-6.03, 0.34, 12.31, 2.46, 2.14, 9.23, repro,
2010-02-16,-2.84, 2.24, 11.14, 2.58, 2.26, 9.67, repro,
2010-02-17,-5.03, 1.56, 6.33, 2.65, 2.21, 9.55, repro,
2010-02-18,-6.95, 1.81, 4.56, 2.63, 2.23, 9.65, repro,
2010-02-19,-6.19, 1.33, 1.85, 2.64, 2.21, 9.57, repro,
2010-02-20,-7.52, 0.23, 2.03, 2.42, 2.09, 9.10, repro,
2010-02-21,-6.65, 0.30, 5.24, 2.33, 2.05, 8.90, repro,
2010-02-22,-5.38, -0.83, 8.10, 2.44, 2.16, 9.29, repro,
2010-02-23,-4.68, -0.15, -2.06, 2.45, 2.17, 9.41, repro,
2010-02-24,-6.75, 0.37, 5.49, 2.37, 2.12, 9.23, repro,
2010-02-25,-5.39, 1.13, -0.52, 2.42, 2.13, 9.14, repro,
2010-02-26,-6.43, 2.41, 7.86, 2.64, 2.26, 9.75, repro,
2010-02-27,-5.55, 4.06, 8.55, 2.65, 2.20, 9.52, repro,
2010-02-28,-8.38, 2.88, 9.62, 2.34, 2.09, 8.98, repro,
2010-03-01,-9.10, 3.06, 1.53, 2.48, 2.17, 9.52, repro,
2010-03-02,-5.62, -0.15, 6.83, 2.33, 2.10, 8.94, repro,
2010-03-03,-6.14, 1.68, 8.10, 2.53, 2.17, 9.29, repro,
2010-03-04,-3.43, 1.94, 4.05, 2.56, 2.19, 9.34, repro,
2010-03-05,-5.61, 1.59, 11.24, 2.36, 2.09, 8.90, repro,
2010-03-06,-6.30, 1.05, 2.36, 2.34, 2.09, 8.94, repro,
2010-03-07,-7.09, -0.22, 8.56, 2.33, 2.10, 8.95, repro,
2010-03-08,-6.24, -2.18, 2.18, 2.35, 2.09, 8.98, repro,
2010-03-09,-6.86, -1.83, 6.93, 2.50, 2.16, 9.52, repro,
2010-03-10,-5.43, -1.75, 7.66, 2.35, 2.09, 8.96, repro,
2010-03-11,-4.23, -3.27, 11.03, 2.34, 2.10, 9.01, repro,
2010-03-12,-5.58, -2.25, 5.96, 2.31, 2.10, 8.93, repro,
2010-03-13,-4.70, -1.93, 0.02, 2.40, 2.22, 9.28, repro,
2010-03-14,-4.61, 0.36, 8.96, 2.37, 2.13, 9.15, repro,
2010-03-15,-4.65, -1.01, -3.31, 4.56, 4.58, 18.85, repro,
2010-03-16,-5.23, 4.70, 1.39, 2.39, 2.22, 9.25, repro,
2010-03-17,-7.37, 2.90, 7.63, 2.39, 2.25, 9.25, repro,
2010-03-18,-6.10, 3.45, 8.94, 2.35, 2.14, 9.12, repro,
2010-03-19,-7.71, 1.40, 15.92, 2.50, 2.18, 9.52, repro,
2010-03-20,-5.46, -0.62, 10.95, 2.34, 2.12, 9.07, repro,
2010-03-21,-5.01, 0.54, 12.18, 2.32, 2.11, 8.97, repro,
2010-03-22,-6.94, 0.53, 7.63, 2.30, 2.13, 9.12, repro,
2010-03-23,-7.09, -0.07, 14.22, 2.34, 2.27, 9.55, repro,
2010-03-24,-4.19, 0.83, 7.32, 2.37, 2.20, 9.36, repro,
2010-03-25,-4.76, 0.65, 4.64, 2.36, 2.18, 9.32, repro,
2010-03-26,-5.14, -1.16, 3.74, 2.38, 2.20, 9.38, repro,
2010-03-27,-5.83, 0.23, 1.84, 2.34, 2.20, 9.36, repro,
2010-03-28,-6.37, -2.09, 6.97, 2.34, 2.20, 9.34, repro,
2010-03-29,-4.76, -0.05, 3.09, 2.37, 2.24, 9.57, repro,
2010-03-30,-3.69, -0.20, 4.28, 2.41, 2.39, 10.03, repro,
2010-03-31,-3.51, 3.16, 1.00, 2.55, 2.28, 9.88, repro,
2010-04-01,-5.75, 2.53, 6.20, 2.33, 2.23, 9.32, repro,
2010-04-02,-5.92, 1.69, -3.28, 2.38, 2.25, 9.77, repro,
2010-04-03,-4.81, -3.13, 9.99, 2.39, 2.38, 9.73, repro,
2010-04-04,-3.86, 0.80, -1.60, 2.35, 2.22, 9.42, repro,
2010-04-05,-4.33, 0.64, 5.93, 2.37, 2.22, 9.38, repro,
2010-04-06,-5.33, 2.19, 22.74, 2.40, 2.26, 9.92, repro,
2010-04-07,-3.88, -0.68, 15.95, 2.46, 2.43, 10.20, repro,
2010-04-08,-6.87, 0.89, 5.58, 2.35, 2.24, 9.49, repro,
2010-04-09,-6.03, -3.68, 14.28, 2.41, 2.32, 9.81, repro,
2010-04-10,-7.30, -3.31, -0.29, 2.47, 2.48, 10.23, repro,
2010-04-11,-3.36, -4.34, 6.67, 2.36, 2.24, 9.47, repro,
2010-04-12,-4.73, -3.19, -1.24, 2.38, 2.40, 10.13, repro,
2010-04-13,-4.73, -5.63, 6.02, 2.33, 2.22, 9.65, repro,
2010-04-14,-7.61, -6.98, -3.63, 2.43, 2.37, 9.67, repro,
2010-04-15,-4.89, -5.63, 4.80, 2.34, 2.31, 9.50, repro,
2010-04-16,-4.81, -4.11, -1.13, 2.32, 2.19, 9.44, repro,
2010-04-17,-5.41, -2.31, 11.11, 2.34, 2.27, 9.53, repro,
2010-04-18,-6.43, -5.29, 12.83, 2.35, 2.28, 9.46, repro,
2010-04-19,-5.87, -3.18, 7.54, 2.32, 2.31, 9.84, repro,
2010-04-20,-5.89, -5.78, 7.65, 2.34, 2.26, 9.41, repro,
2010-04-21,-3.74, -7.10, 12.89, 2.34, 2.20, 9.39, repro,
2010-04-22,-5.53, -3.16, 10.17, 2.39, 2.32, 9.59, repro,
2010-04-23,-5.89, -1.82, 15.73, 2.27, 2.15, 9.22, repro,
2010-04-24,-5.67, -4.60, 10.33, 2.28, 2.18, 9.29, repro,
2010-04-25,-4.31, -6.42, 7.12, 2.29, 2.17, 9.29, repro,
2010-04-26,-3.10, -5.70, 13.82, 2.67, 2.64, 10.96, repro,
2010-04-27,-2.98, -1.25, 8.87, 2.40, 2.32, 9.75, repro,
2010-04-28,-5.81, -2.00, 8.02, 2.30, 2.17, 9.28, repro,
2010-04-29,-6.92, -1.27, 20.54, 2.39, 2.18, 9.30, repro,
2010-04-30,-5.24, -1.70, 20.47, 2.26, 2.12, 9.17, repro,
2010-05-01,-5.24, -1.89, 10.44, 2.26, 2.11, 9.17, repro,
2010-05-02,-4.77, 0.21, 6.45, 2.29, 2.16, 9.27, repro,
2010-05-03,-2.25, -0.75, 6.61, 2.40, 2.20, 9.94, repro,
2010-05-04,-4.06, -0.79, 16.11, 2.29, 2.12, 9.14, repro,
2010-05-05,-5.41, -2.64, 10.92, 2.32, 2.19, 9.31, repro,
2010-05-06,-4.99, -0.42, 18.65, 2.51, 2.20, 9.43, repro,
2010-05-07,-5.12, -2.13, -3.27, 2.43, 2.17, 9.30, repro,
2010-05-08,-5.41, -6.00, 22.61, 2.28, 2.14, 9.17, repro,
2010-05-09,-4.38, -6.23, -0.45, 2.24, 2.11, 8.96, repro,
2010-05-10,-5.15, -6.12, 5.01, 2.25, 2.12, 9.02, repro,
2010-05-11,-3.83, -8.74, 3.43, 2.28, 2.14, 9.12, repro,
2010-05-12,-5.75, -7.86, 4.85, 2.35, 2.21, 9.39, repro,
2010-05-13,-2.93, -4.37, 5.36, 2.26, 2.11, 9.06, repro,
2010-05-14,-4.90, -3.46, 11.15, 2.33, 2.16, 9.50, repro,
2010-05-15,-1.59, -3.19, 12.14, 2.40, 2.23, 9.62, repro,
2010-05-16,-4.15, -4.98, 2.85, 2.26, 2.11, 9.01, repro,
2010-05-17,-4.59, -7.07, 2.94, 2.29, 2.12, 9.14, repro,
2010-05-18,-5.62, -5.32, 2.19, 2.28, 2.12, 9.22, repro,
2010-05-19,-4.04, -5.02, 14.15, 2.33, 2.16, 9.55, repro,
2010-05-20,-3.87, -3.09, 3.15, 2.31, 2.16, 9.52, repro,
2010-05-21,-3.43, -3.37, 0.52, 2.33, 2.23, 9.32, repro,
2010-05-22,-2.49, -3.88, 6.59, 2.33, 2.23, 9.40, repro,
2010-05-23,-4.13, -5.56, -1.07, 2.32, 2.20, 9.26, repro,
2010-05-24,0.61, -3.63, 4.32, 2.32, 2.19, 9.20, repro,
2010-05-25,-0.99, -3.25, 7.55, 2.32, 2.20, 9.20, repro,
2010-05-26,-4.22, -0.03, 16.07, 2.27, 2.09, 8.89, repro,
2010-05-27,-4.77, -1.98, 21.23, 2.32, 2.11, 9.05, repro,
2010-05-28,-4.31, -4.72, 5.18, 2.34, 2.13, 9.19, repro,
2010-05-29,-5.39, -6.10, 4.26, 2.44, 2.28, 9.49, repro,
2010-05-30,-1.97, -3.73, 12.56, 2.30, 2.07, 8.90, repro,
2010-05-31,-6.34, 0.43, 13.74, 2.31, 2.11, 8.99, repro,
2010-06-01,-6.18, -2.19, 5.18, 2.30, 2.10, 9.02, repro,
2010-06-02,-3.72, -4.12, 12.70, 2.33, 2.13, 9.13, repro,
2010-06-03,-3.86, -5.35, -3.57, 2.33, 2.17, 9.30, repro,
2010-06-04,-5.83, -3.40, 15.84, 2.29, 2.08, 8.90, repro,
2010-06-05,-1.47, -3.92, 10.31, 2.30, 2.07, 8.92, repro,
2010-06-06,-1.56, -2.68, 23.08, 2.43, 2.27, 9.41, repro,
2010-06-07,-4.57, -4.18, 6.83, 2.30, 2.09, 8.97, repro,
2010-06-08,-6.77, -5.33, 7.92, 2.38, 2.07, 9.05, repro,
2010-06-09,-6.72, -7.50, 17.46, 2.32, 2.06, 8.94, repro,
2010-06-10,-4.50, -0.28, 3.83, 2.32, 2.11, 9.06, repro,
2010-06-11,-6.80, -3.82, 7.57, 2.28, 2.04, 8.75, repro,
2010-06-12,-4.72, -6.32, -2.66, 2.29, 2.09, 8.88, repro,
2010-06-13,-4.89, -4.59, 15.17, 2.32, 2.08, 9.00, repro,
2010-06-14,-3.67, -4.60, 15.20, 2.31, 2.06, 8.93, repro,
2010-06-15,-4.50, -7.21, 15.68, 2.29, 2.05, 8.89, repro,
2010-06-16,-6.90, -5.72, 22.63, 2.53, 2.30, 9.69, repro,
2010-06-17,-3.71, -2.55, 15.41, 2.34, 2.15, 9.07, repro,
2010-06-18,-4.48, -1.79, 3.56, 2.34, 2.13, 9.00, repro,
2010-06-19,-4.38, -4.33, 11.72, 2.31, 2.05, 8.82, repro,
2010-06-20,-6.26, -6.65, 18.33, 2.35, 2.06, 8.98, repro,
2010-06-21,-4.62, -7.57, 9.56, 2.28, 2.04, 8.77, repro,
2010-06-22,-5.16, -5.90, 21.09, 2.37, 2.10, 9.03, repro,
2010-06-23,-0.88, -6.34, 11.92, 2.67, 2.38, 10.87, repro,
2010-06-24,-6.41, -11.71, -15.02, 3.13, 2.67, 11.17, repro,
2010-06-25,-3.63, -5.18, 8.77, 2.44, 2.10, 9.46, repro,
2010-06-26,-4.47, -8.31, 16.28, 2.28, 2.05, 8.82, repro,
2010-06-27,-7.14, -4.33, 18.79, 2.32, 2.09, 9.01, repro,
2010-06-28,-9.64, -5.24, 32.13, 2.28, 2.06, 8.80, repro,
2010-06-29,-5.23, -9.97, 8.45, 2.50, 2.18, 9.63, repro,
2010-06-30,-5.61, -4.77, 10.67, 2.32, 2.06, 8.90, repro,
2010-07-01,-3.82, -10.65, 9.31, 2.31, 2.07, 8.93, repro,
2010-07-02,-4.85, -9.92, 9.82, 2.30, 2.04, 8.80, repro,
2010-07-03,-6.25, -10.56, 7.15, 2.29, 2.05, 8.75, repro,
2010-07-04,-6.30, -10.10, 14.50, 2.35, 2.09, 9.02, repro,
2010-07-05,-5.83, -11.02, 21.06, 2.32, 2.07, 8.94, repro,
2010-07-06,-4.22, -9.07, 22.80, 2.32, 2.09, 8.97, repro,
2010-07-07,-3.70, -10.82, 4.15, 2.29, 2.03, 8.78, repro,
2010-07-08,-7.10, -12.95, 22.80, 2.38, 2.10, 9.13, repro,
2010-07-09,-2.01, -9.64, 12.55, 2.37, 2.10, 9.09, repro,
2010-07-10,-4.19, -6.02, 17.66, 2.34, 2.07, 8.89, repro,
2010-07-11,-4.20, -2.94, 25.90, 2.42, 2.12, 9.41, repro,
2010-07-12,-5.42, -5.77, 10.72, 2.74, 2.38, 10.53, repro,
2010-07-13,-3.77, -12.03, 23.18, 2.45, 2.26, 9.60, repro,
2010-07-14,-6.65, -10.24, 7.63, 2.36, 2.12, 9.19, repro,
2010-07-15,-1.86, -4.40, 7.48, 2.35, 2.07, 8.97, repro,
2010-07-16,-2.44, -1.33, 11.72, 2.38, 2.09, 9.07, repro,
2010-07-17,-0.25, -6.00, 3.30, 2.38, 2.10, 9.24, repro,
2010-07-18,-7.40, -5.01, 6.67, 2.44, 2.13, 9.26, repro,
2010-07-19,-5.12, -4.07, 10.74, 2.41, 2.18, 9.38, repro,
2010-07-20,-10.02, -5.56, 24.73, 2.60, 2.37, 10.19, repro,
2010-07-21,-5.22, -5.14, 0.23, 2.35, 2.08, 9.07, repro,
2010-07-22,-5.74, -7.41, 14.31, 2.48, 2.14, 9.44, repro,
2010-07-23,-6.72, -6.07, 10.32, 2.34, 2.06, 8.95, repro,
2010-07-24,-7.03, -9.50, 6.03, 3.34, 2.80, 12.03, repro,
2010-07-25,-3.76, -3.57, 11.45, 2.83, 2.50, 10.83, repro,
2010-07-26,-5.34, -7.15, 11.18, 2.35, 2.07, 9.00, repro,
2010-07-27,-6.38, -6.64, 10.83, 2.35, 2.07, 8.98, repro,
2010-07-28,-7.44, -8.32, 17.12, 2.41, 2.13, 9.20, repro,
2010-07-29,-8.23, -5.04, 10.53, 2.48, 2.14, 9.67, repro,
2010-07-30,-7.99, -6.35, 17.58, 2.43, 2.10, 9.40, repro,
2010-07-31,-6.16, -8.30, 17.61, 2.36, 2.06, 8.92, repro,
2010-08-01,-5.64, -5.81, 22.15, 2.37, 2.10, 9.05, repro,
2010-08-02,-4.17, -7.83, 4.62, 2.36, 2.07, 8.95, repro,
2010-08-03,-5.98, -7.00, 9.13, 2.41, 2.13, 9.21, repro,
2010-08-04,-5.05, -3.72, 26.43, 2.41, 2.14, 9.27, repro,
2010-08-05,-4.22, -4.94, 23.34, 2.59, 2.39, 10.37, repro,
2010-08-06,-7.46, -1.99, 21.55, 2.42, 2.11, 9.14, repro,
2010-08-07,-5.61, -4.23, 19.67, 2.43, 2.17, 9.30, repro,
2010-08-08,-5.02, -2.24, 20.35, 2.42, 2.16, 9.19, repro,
2010-08-09,-6.34, -5.73, 5.55, 2.35, 2.08, 8.91, repro,
2010-08-10,-7.62, -2.74, 13.29, 2.76, 2.34, 10.19, repro,
2010-08-11,-7.68, -4.84, 23.05, 2.38, 2.11, 9.09, repro,
2010-08-12,-3.73, -5.40, 11.81, 2.47, 2.21, 9.45, repro,
2010-08-13,-6.09, -0.77, 37.64, 4.11, 3.32, 14.22, repro,
2010-08-14,-5.45, -3.91, 2.68, 2.34, 2.07, 8.85, repro,
2010-08-15,-2.75, -0.70, 1.06, 2.35, 2.07, 9.00, repro,
2010-08-16,-6.13, 0.34, 10.69, 2.53, 2.21, 9.76, repro,
2010-08-17,-5.76, 1.44, 11.14, 2.38, 2.11, 9.07, repro,
2010-08-18,-6.91, -4.71, 7.69, 2.48, 2.18, 9.38, repro,
2010-08-19,-5.04, -0.03, 14.38, 2.57, 2.24, 10.01, repro,
2010-08-20,-4.71, -0.63, 9.09, 2.39, 2.11, 9.09, repro,
2010-08-21,-8.75, -0.61, 20.89, 2.40, 2.12, 9.08, repro,
2010-08-22,-6.50, -2.54, 31.60, 2.43, 2.16, 9.35, repro,
2010-08-23,-6.55, 0.05, 11.63, 2.46, 2.10, 9.21, repro,
2010-08-24,-6.57, -0.04, -2.50, 2.53, 2.21, 9.47, repro,
2010-08-25,-6.95, 1.56, 7.53, 2.34, 2.11, 9.03, repro,
2010-08-26,-7.80, -0.54, 7.66, 2.40, 2.06, 8.94, repro,
2010-08-27,-6.87, -0.28, -12.69, 7.27, 5.91, 23.19, repro,
2010-08-28,-8.98, -2.84, 13.12, 2.33, 2.05, 8.80, repro,
2010-08-29,-4.35, -0.84, 5.48, 2.37, 2.05, 8.95, repro,
2010-08-30,-4.61, -3.03, 10.43, 2.32, 2.04, 8.75, repro,
2010-08-31,-8.49, -5.40, -0.06, 3.57, 2.89, 13.25, repro,
2010-09-01,-8.45, -2.39, 6.03, 2.43, 2.12, 9.08, repro,
2010-09-02,-8.60, -4.85, 15.92, 2.34, 2.06, 8.81, repro,
2010-09-03,-8.80, -6.28, -7.27, 2.43, 2.11, 9.23, repro,
2010-09-04,-4.47, -3.43, 10.85, 2.51, 2.24, 9.76, repro,
2010-09-05,-6.56, -4.96, 11.29, 3.00, 2.61, 11.32, repro,
2010-09-06,-6.38, -2.59, 4.97, 2.30, 2.03, 8.68, repro,
2010-09-07,-4.72, -4.22, 9.17, 2.33, 2.05, 8.79, repro,
2010-09-08,-5.40, -1.87, -2.88, 2.37, 2.10, 8.99, repro,
2010-09-09,-6.49, -5.57, 15.01, 2.35, 2.05, 8.84, repro,
2010-09-10,-6.70, -4.48, 12.94, 2.30, 2.02, 8.68, repro,
2010-09-11,-7.46, -3.96, 12.23, 2.40, 2.07, 8.98, repro,
2010-09-12,-5.16, -1.69, 3.00, 2.35, 2.08, 8.95, repro,
2010-09-13,-5.52, -2.52, 5.50, 2.34, 2.05, 8.85, repro,
2010-09-14,-6.95, -2.92, 7.81, 2.35, 2.07, 8.94, repro,
2010-09-15,-4.07, -2.98, 10.79, 2.31, 2.02, 8.72, repro,
2010-09-16,-3.88, -3.97, 8.43, 2.37, 2.08, 8.95, repro,
2010-09-17,-5.10, -3.32, 7.79, 2.31, 2.03, 8.77, repro,
2010-09-18,-7.36, -2.71, 11.92, 2.33, 2.04, 8.77, repro,
2010-09-19,-3.79, -1.99, 7.91, 2.35, 2.08, 8.92, repro,
2010-09-20,-4.72, -2.95, 7.38, 2.32, 2.03, 8.75, repro,
2010-09-21,-7.64, -5.64, 12.81, 2.36, 2.05, 9.10, repro,
2010-09-22,-3.19, -3.37, 9.93, 2.39, 2.06, 9.15, repro,
2010-09-23,-4.73, -3.30, 23.39, 2.82, 2.46, 10.87, repro,
2010-09-24,-3.27, -3.22, 6.72, 2.48, 2.22, 9.26, repro,
2010-09-25,-5.78, -3.87, 22.67, 2.41, 2.08, 9.01, repro,
2010-09-26,-6.28, -5.92, 0.20, 2.47, 2.11, 9.13, repro,
2010-09-27,-6.61, -3.34, 12.90, 2.42, 2.12, 9.12, repro,
2010-09-28,-4.25, -5.04, 26.06, 2.68, 2.33, 10.06, repro,
2010-09-29,-5.95, -0.38, 10.94, 2.39, 2.08, 8.95, repro,
2010-09-30,-2.57, -0.57, 18.31, 2.45, 2.18, 9.32, repro,
2010-10-01,-3.39, 0.68, 12.85, 2.52, 2.23, 9.56, repro,
2010-10-02,-3.69, -0.12, 10.80, 2.63, 2.39, 10.08, repro,
2010-10-03,-5.61, -0.59, 10.96, 2.44, 2.13, 9.07, repro,
2010-10-04,-8.65, 3.40, 4.25, 2.45, 2.17, 9.25, repro,
2010-10-05,-7.86, 2.98, -1.79, 2.43, 2.13, 9.17, repro,
2010-10-06,-5.44, 1.97, 3.75, 2.33, 2.04, 8.82, repro,
2010-10-07,-7.07, 1.68, 3.70, 2.33, 2.05, 8.81, repro,
2010-10-08,-7.49, 3.66, 5.04, 2.36, 2.06, 8.80, repro,
2010-10-09,-5.83, -0.70, 4.57, 11.55, 9.26, 34.59, repro,
2010-10-13,-6.12, 3.31, -7.86, 5.38, 4.89, 17.70, repro,
2010-10-14,-6.62, 0.13, 11.34, 2.45, 2.09, 8.94, repro,
2010-10-15,-4.74, -0.38, 8.18, 2.46, 2.10, 9.01, repro,
2010-10-16,-5.28, 0.28, 14.02, 2.33, 2.09, 8.95, repro,
2010-10-17,-3.24, 2.44, 3.49, 2.42, 2.22, 9.20, repro,
2010-10-18,-5.75, -1.25, 6.98, 2.37, 2.12, 8.92, repro,
2010-10-19,-8.83, 1.68, 8.55, 2.36, 2.09, 8.92, repro,
2010-10-20,-6.16, -0.00, 11.83, 2.46, 2.23, 9.33, repro,
2010-10-21,-6.49, 3.11, 11.58, 2.33, 2.09, 8.91, repro,
2010-10-22,-4.22, 1.43, 15.47, 2.28, 2.08, 8.92, repro,
2010-10-23,-4.26, 1.57, 6.55, 2.39, 2.22, 9.21, repro,
2010-10-24,-5.35, 2.37, 4.31, 2.26, 2.06, 8.75, repro,
2010-10-25,-2.98, 3.33, 7.56, 2.29, 2.08, 8.89, repro,
2010-10-26,-6.17, 5.15, 12.46, 2.28, 2.08, 8.99, repro,
2010-10-27,-8.86, 5.33, 24.16, 2.34, 2.12, 9.33, repro,
2010-10-28,-8.55, 5.09, 19.33, 2.30, 2.10, 9.05, repro,
2010-10-29,-6.34, 4.17, 12.02, 2.24, 2.05, 8.75, repro,
2010-10-30,-6.09, 5.37, 7.52, 2.27, 2.07, 8.90, repro,
2010-10-31,-5.70, 5.35, 10.21, 2.48, 2.26, 9.83, repro,
2010-11-01,-1.58, 1.67, 20.15, 2.33, 2.13, 9.42, repro,
2010-11-02,-8.75, 1.89, 6.97, 2.26, 2.06, 8.89, repro,
2010-11-03,-7.14, 2.86, 7.61, 2.26, 2.06, 8.86, repro,
2010-11-04,-7.47, 3.82, 5.12, 2.25, 2.05, 8.80, repro,
2010-11-05,-8.08, 4.85, 6.08, 2.38, 2.20, 9.46, repro,
2010-11-06,-11.92, 8.36, 4.46, 2.99, 2.70, 12.25, repro,
2010-11-07,-3.22, 2.67, 6.19, 2.32, 2.14, 9.24, repro,
2010-11-08,-5.17, 3.21, 8.70, 2.28, 2.08, 9.03, repro,
2010-11-09,-5.87, 2.32, 16.42, 2.40, 2.18, 9.42, repro,
2010-11-10,-6.54, 3.57, 0.56, 2.35, 2.15, 9.30, repro,
2010-11-11,-8.70, 3.97, -0.04, 2.25, 2.03, 8.79, repro,
2010-11-12,-8.07, 3.74, -1.93, 2.27, 2.05, 8.96, repro,
2010-11-13,-5.84, 1.99, -1.25, 2.26, 2.04, 8.90, repro,
2010-11-14,-7.06, 2.11, -1.70, 2.28, 2.06, 8.94, repro,
2010-11-15,-9.25, 2.44, 5.20, 2.26, 2.04, 8.86, repro,
2010-11-16,-6.82, 2.64, 9.05, 2.32, 2.12, 9.01, repro,
2010-11-17,-5.27, 4.18, 6.08, 2.43, 2.25, 9.56, repro,
2010-11-18,-5.66, 2.24, 7.17, 2.30, 2.13, 9.06, repro,
2010-11-19,-4.17, 3.34, 10.13, 2.39, 2.12, 9.41, repro,
2010-11-20,-5.48, 3.11, 0.41, 2.26, 2.04, 8.94, repro,
2010-11-21,-6.08, 3.55, 3.13, 2.39, 2.16, 9.40, repro,
2010-11-22,-7.25, 4.79, 2.07, 2.42, 2.18, 9.64, repro,
2010-11-23,-6.97, 3.77, 9.73, 2.28, 2.05, 8.98, repro,
2010-11-24,-6.24, 3.24, 7.02, 2.35, 2.10, 9.25, repro,
2010-11-25,-5.57, 3.65, 6.01, 2.26, 2.04, 8.96, repro,
2010-11-26,-5.01, 5.61, 8.53, 2.30, 2.05, 8.97, repro,
2010-11-27,-7.31, 4.28, 21.67, 2.28, 2.04, 8.92, repro,
2010-11-28,-6.21, 5.30, 8.77, 2.42, 2.19, 9.58, repro,
2010-11-29,-6.16, 1.11, 6.03, 2.40, 2.20, 9.49, repro,
2010-11-30,-6.65, 2.33, 5.09, 2.25, 2.03, 8.94, repro,
2010-12-01,-4.47, 3.23, 12.86, 2.32, 2.08, 9.17, repro,
2010-12-02,-5.33, 4.68, -0.15, 2.25, 2.02, 8.87, repro,
2010-12-03,-5.83, 3.59, 8.82, 2.24, 2.02, 8.91, repro,
2010-12-04,-5.88, 3.82, 10.25, 2.35, 2.19, 9.34, repro,
2010-12-05,-5.24, 5.09, 11.10, 2.38, 2.17, 9.46, repro,
2010-12-06,-4.95, 3.75, 8.75, 2.23, 2.04, 8.96, repro,
2010-12-07,-5.33, 4.63, 10.25, 2.34, 2.11, 9.28, repro,
2010-12-08,-5.36, 3.76, 11.27, 2.27, 2.06, 9.18, repro,
2010-12-09,-6.73, 2.53, 10.87, 2.27, 2.05, 9.14, repro,
2010-12-10,-4.56, 2.84, 2.68, 2.34, 2.14, 9.34, repro,
2010-12-11,-4.93, 1.62, 10.26, 2.26, 2.05, 9.08, repro,
2010-12-12,-4.92, 3.27, 8.34, 2.28, 2.07, 9.17, repro,
2010-12-13,-4.31, 3.41, 20.16, 2.28, 2.12, 9.17, repro,
2010-12-14,-5.61, 5.00, 12.28, 2.52, 2.24, 10.18, repro,
2010-12-15,-6.12, 3.80, 13.79, 2.46, 2.20, 9.92, repro,
2010-12-16,-6.32, 2.70, 6.48, 2.35, 2.10, 9.34, repro,
2010-12-17,-3.85, 2.67, 8.92, 2.28, 2.12, 9.58, repro,
2010-12-18,-4.86, 2.62, 8.21, 2.23, 2.05, 9.02, repro,
2010-12-19,-5.87, 1.38, 13.99, 2.33, 2.13, 9.43, repro,
2010-12-20,-5.47, 3.20, 10.35, 2.45, 2.18, 9.97, repro,
2010-12-21,-5.25, 2.53, 3.53, 2.44, 2.17, 9.89, repro,
2010-12-22,-5.22, 3.71, -3.45, 2.45, 2.17, 9.94, repro,
2010-12-23,-3.57, 3.11, 1.88, 2.51, 2.33, 10.11, repro,
