PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P540
Station name,AvenalRidgCS2006
Begin Date, 2006-02-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.8012795293 North Latitude, -120.1306368971 East Longitude, 393.66447 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-25,3.26, 2.99, 11.58, 1.90, 1.56, 7.13, repro,
2014-10-26,2.03, 4.16, 10.27, 1.91, 1.56, 7.16, repro,
2014-10-27,1.92, 3.03, 16.22, 1.96, 1.61, 7.39, repro,
2014-10-28,1.52, 3.91, 22.47, 2.04, 1.62, 7.51, repro,
2014-10-29,2.08, 3.28, 16.54, 1.90, 1.55, 7.10, repro,
2014-10-30,1.75, 4.09, 19.01, 1.91, 1.56, 7.16, repro,
2014-10-31,4.03, 6.17, 14.06, 1.92, 1.58, 7.20, repro,
2014-11-01,1.18, 1.89, 13.29, 1.95, 1.59, 7.32, repro,
2014-11-02,2.65, 2.82, 14.32, 1.92, 1.57, 7.21, repro,
2014-11-03,1.71, 2.95, 13.12, 1.93, 1.58, 7.24, repro,
2014-11-04,2.05, 4.85, 15.23, 1.93, 1.58, 7.25, repro,
2014-11-05,2.57, 4.44, 14.79, 1.92, 1.57, 7.19, repro,
2014-11-06,2.12, 3.85, 13.39, 1.94, 1.58, 7.29, repro,
2014-11-07,2.08, 4.03, 20.78, 1.93, 1.60, 7.33, repro,
2014-11-08,1.40, 3.73, 21.28, 1.93, 1.58, 7.28, repro,
2014-11-09,1.71, 3.44, 19.24, 1.94, 1.59, 7.32, repro,
2014-11-10,1.19, 4.94, 22.88, 1.93, 1.58, 7.25, repro,
2014-11-11,2.61, 3.99, 21.42, 1.97, 1.66, 7.52, repro,
2014-11-12,2.16, 4.44, 19.01, 1.93, 1.58, 7.27, repro,
2014-11-13,1.70, 3.72, 20.38, 1.97, 1.62, 7.42, repro,
2014-11-14,1.24, 4.59, 15.63, 1.94, 1.58, 7.24, repro,
2014-11-15,2.28, 4.95, 18.79, 1.95, 1.58, 7.27, repro,
2014-11-16,2.35, 4.75, 14.94, 1.93, 1.58, 7.24, repro,
2014-11-17,2.65, 4.98, 14.46, 1.97, 1.63, 7.38, repro,
2014-11-18,2.47, 4.50, 16.86, 1.94, 1.60, 7.28, repro,
2014-11-19,1.97, 2.23, 19.36, 1.95, 1.60, 7.36, repro,
2014-11-20,2.60, 5.13, 21.14, 2.01, 1.60, 7.52, repro,
2014-11-21,3.44, 2.61, 20.01, 2.08, 1.66, 7.81, repro,
2014-11-22,1.96, 4.10, 22.28, 2.07, 1.66, 7.79, repro,
2014-11-23,3.81, 5.23, 15.03, 2.00, 1.61, 7.55, repro,
2014-11-24,1.91, 3.46, 12.87, 2.01, 1.61, 7.56, repro,
2014-11-25,2.75, 4.33, 7.33, 2.06, 1.65, 7.74, repro,
2014-11-26,3.12, 4.19, 11.25, 2.01, 1.60, 7.57, repro,
2014-11-27,2.64, 4.33, 14.77, 1.91, 1.57, 7.19, repro,
2014-11-28,2.46, 3.85, 17.02, 1.96, 1.61, 7.39, repro,
2014-11-29,2.78, 2.45, 28.78, 1.94, 1.57, 7.29, repro,
2014-11-30,0.11, 0.73, 30.48, 1.98, 1.63, 7.49, repro,
2014-12-01,2.53, 4.24, 18.05, 1.95, 1.61, 7.38, repro,
2014-12-02,3.56, 2.76, 29.42, 1.99, 1.65, 7.61, repro,
2014-12-03,-2.33, -0.12, 18.92, 1.99, 1.63, 7.55, repro,
2014-12-04,4.28, 3.21, 23.11, 1.96, 1.61, 7.39, repro,
2014-12-05,2.88, 3.96, 19.60, 1.93, 1.57, 7.26, repro,
2014-12-06,2.81, 3.98, 14.34, 1.94, 1.57, 7.26, repro,
2014-12-07,3.04, 4.30, 13.15, 1.94, 1.57, 7.25, repro,
2014-12-08,2.11, 3.70, 8.87, 1.98, 1.60, 7.40, repro,
2014-12-09,2.60, 4.23, 9.01, 1.96, 1.60, 7.37, repro,
2014-12-10,4.81, 3.14, 15.97, 1.97, 1.60, 7.39, repro,
2014-12-11,1.91, 2.60, 19.64, 1.97, 1.65, 7.64, repro,
2014-12-12,4.85, 5.77, 11.51, 1.97, 1.59, 7.40, repro,
2014-12-13,4.13, 2.12, 5.52, 1.92, 1.59, 7.25, repro,
2014-12-14,3.98, 3.19, 6.75, 1.89, 1.56, 7.13, repro,
2014-12-15,3.47, 4.06, 20.53, 1.97, 1.69, 7.55, repro,
2014-12-16,3.44, 3.63, 15.64, 1.97, 1.61, 7.39, repro,
2014-12-17,5.02, 1.78, 14.08, 1.94, 1.57, 7.28, repro,
2014-12-18,3.66, 3.46, 11.32, 1.91, 1.56, 7.17, repro,
2014-12-19,2.42, 2.65, 0.48, 1.91, 1.59, 7.22, repro,
2014-12-20,4.36, 2.77, 6.85, 1.89, 1.55, 7.11, repro,
2014-12-21,3.19, 3.15, 8.01, 1.89, 1.54, 7.12, repro,
2014-12-22,0.28, 1.57, 7.97, 1.89, 1.55, 7.10, repro,
2014-12-23,3.50, 2.67, 3.74, 1.90, 1.55, 7.15, repro,
2014-12-24,3.82, 2.11, 3.68, 1.90, 1.55, 7.16, repro,
2014-12-25,3.50, 3.49, 16.74, 1.93, 1.58, 7.26, repro,
2014-12-26,2.74, 3.02, 13.91, 1.89, 1.54, 7.12, repro,
2014-12-27,2.18, 3.90, 14.38, 1.88, 1.53, 7.07, repro,
2014-12-28,2.99, 3.80, 9.43, 1.91, 1.55, 7.17, repro,
2014-12-29,3.19, 2.95, 5.46, 1.92, 1.55, 7.21, repro,
2014-12-30,4.56, 2.15, 6.09, 1.92, 1.55, 7.21, repro,
2014-12-31,3.50, 2.67, 12.02, 1.91, 1.54, 7.15, repro,
2015-01-01,3.41, 3.18, 15.49, 1.89, 1.54, 7.13, repro,
2015-01-02,3.11, 2.88, 9.81, 1.90, 1.53, 7.11, repro,
2015-01-03,4.50, 3.54, 8.78, 1.91, 1.54, 7.20, repro,
2015-01-04,3.64, 2.64, 7.22, 1.95, 1.55, 7.30, repro,
2015-01-05,4.44, 4.81, 5.79, 1.93, 1.59, 7.21, supp6,
2015-01-06,3.07, 4.26, 6.32, 1.93, 1.56, 7.22, repro,
2015-01-07,3.19, 3.23, 7.70, 1.92, 1.56, 7.17, repro,
2015-01-08,4.61, 3.50, 14.85, 1.93, 1.57, 7.23, repro,
2015-01-09,5.06, 3.09, 12.22, 1.97, 1.62, 7.44, repro,
2015-01-10,2.65, 2.77, 10.43, 1.92, 1.57, 7.22, repro,
2015-01-11,3.55, 2.49, 12.86, 1.93, 1.56, 7.24, repro,
2015-01-12,2.16, 3.94, 9.04, 1.91, 1.55, 7.14, repro,
2015-01-13,4.08, 4.18, 5.35, 1.93, 1.57, 7.26, repro,
2015-01-14,3.44, 3.08, 7.05, 1.94, 1.57, 7.33, repro,
2015-01-15,3.87, 2.81, 10.81, 1.93, 1.57, 7.28, repro,
2015-01-16,1.46, 2.38, 12.05, 1.92, 1.57, 7.26, repro,
2015-01-17,2.16, 4.32, 11.49, 1.98, 1.62, 7.36, repro,
2015-01-18,2.64, 3.43, 13.93, 1.92, 1.55, 7.20, repro,
2015-01-19,3.04, 2.86, 8.40, 1.93, 1.57, 7.29, repro,
2015-01-20,2.95, 4.08, 13.21, 1.93, 1.56, 7.27, repro,
2015-01-21,1.98, 3.04, 9.51, 1.91, 1.56, 7.21, repro,
2015-01-22,2.43, 3.19, 16.24, 1.92, 1.56, 7.23, repro,
2015-01-23,2.85, 4.03, 11.81, 2.01, 1.66, 7.56, repro,
2015-01-24,1.90, 3.73, 16.67, 1.95, 1.61, 7.39, repro,
2015-01-25,2.02, 3.74, 13.80, 1.93, 1.56, 7.23, repro,
2015-01-26,1.89, 3.04, 15.75, 1.93, 1.56, 7.21, repro,
2015-01-27,1.85, 3.42, 16.14, 1.91, 1.54, 7.11, repro,
2015-01-28,1.78, 3.41, 10.77, 1.92, 1.55, 7.15, repro,
2015-01-29,1.41, 3.72, 8.72, 1.93, 1.56, 7.21, repro,
2015-01-30,2.16, 2.85, 6.46, 1.93, 1.55, 7.19, repro,
2015-01-31,1.86, 2.32, 9.98, 1.93, 1.55, 7.20, repro,
2015-02-01,2.14, 3.29, 12.97, 1.93, 1.55, 7.17, repro,
2015-02-02,1.73, 3.06, 13.86, 1.94, 1.55, 7.15, repro,
2015-02-03,2.97, 2.63, 15.27, 1.93, 1.55, 7.18, repro,
2015-02-04,1.34, 4.02, 16.54, 1.93, 1.56, 7.19, repro,
2015-02-05,2.09, 3.01, 17.35, 1.93, 1.56, 7.20, repro,
2015-02-06,1.41, 2.14, 12.76, 1.96, 1.59, 7.28, repro,
2015-02-07,1.27, -1.89, 19.13, 1.97, 1.58, 7.33, repro,
2015-02-08,1.64, 1.99, 19.68, 1.94, 1.55, 7.18, repro,
2015-02-09,3.19, 3.42, -1.50, 1.96, 1.57, 7.27, repro,
2015-02-10,1.24, 3.87, 12.51, 2.00, 1.59, 7.37, repro,
2015-02-11,2.32, 2.74, 3.39, 1.99, 1.61, 7.35, repro,
2015-02-12,3.01, 2.58, 11.36, 1.93, 1.56, 7.18, repro,
2015-02-13,3.45, 3.92, 7.80, 1.94, 1.55, 7.18, repro,
2015-02-14,3.77, 4.11, 13.50, 1.93, 1.55, 7.15, repro,
2015-02-15,2.32, 4.38, 9.26, 1.94, 1.56, 7.18, repro,
2015-02-16,1.65, 3.79, 12.40, 1.94, 1.55, 7.20, repro,
2015-02-17,3.28, 3.79, 11.44, 1.95, 1.56, 7.21, repro,
2015-02-18,2.46, 3.26, 7.64, 1.93, 1.55, 7.18, repro,
2015-02-19,2.57, 2.69, 6.79, 1.97, 1.58, 7.33, repro,
2015-02-20,2.52, 4.55, 16.23, 1.96, 1.59, 7.35, repro,
2015-02-21,2.67, 3.92, 12.57, 1.95, 1.55, 7.24, repro,
2015-02-22,2.85, 3.47, 14.94, 1.95, 1.55, 7.20, repro,
2015-02-23,2.45, 2.99, 13.59, 1.94, 1.55, 7.21, repro,
2015-02-24,3.19, 3.02, 5.76, 1.94, 1.54, 7.18, repro,
2015-02-25,2.85, 3.95, 10.35, 1.95, 1.56, 7.23, repro,
2015-02-26,3.08, 3.86, 13.22, 1.98, 1.61, 7.34, repro,
2015-02-27,2.59, 3.53, 16.45, 1.95, 1.55, 7.24, repro,
2015-02-28,2.20, 2.65, 11.93, 1.95, 1.55, 7.20, repro,
2015-03-01,2.34, 2.40, 8.68, 1.96, 1.54, 7.19, repro,
2015-03-02,3.98, 2.52, 6.65, 1.95, 1.55, 7.20, repro,
2015-03-03,2.11, 3.01, 9.86, 1.97, 1.56, 7.28, repro,
2015-03-04,2.43, 2.82, 10.74, 1.95, 1.55, 7.16, repro,
2015-03-05,2.77, 3.92, 10.40, 2.02, 1.57, 7.48, repro,
2015-03-06,2.62, 2.93, 6.49, 2.02, 1.56, 7.49, repro,
2015-03-07,3.31, 3.38, 10.59, 1.95, 1.54, 7.14, repro,
2015-03-08,3.03, 2.87, 14.19, 1.95, 1.56, 7.23, repro,
2015-03-09,2.33, 2.60, 16.77, 1.96, 1.56, 7.22, repro,
2015-03-10,2.55, 3.15, 13.01, 1.96, 1.55, 7.22, repro,
2015-03-11,3.54, 4.62, 4.64, 1.97, 1.56, 7.30, repro,
2015-03-12,1.79, 3.38, 8.49, 2.00, 1.58, 7.41, repro,
2015-03-13,2.32, 2.79, 11.53, 1.96, 1.55, 7.20, repro,
2015-03-14,3.28, 3.05, 13.65, 1.96, 1.56, 7.27, repro,
2015-03-15,2.68, 3.80, 14.17, 1.97, 1.57, 7.30, repro,
2015-03-16,2.27, 2.95, 9.39, 1.95, 1.56, 7.24, repro,
2015-03-17,2.43, 3.52, 12.02, 1.95, 1.56, 7.22, repro,
2015-03-18,1.99, 4.29, 12.47, 1.97, 1.59, 7.32, repro,
2015-03-19,1.00, 4.30, 11.41, 1.95, 1.57, 7.22, repro,
2015-03-20,1.73, 5.47, 12.24, 2.01, 1.60, 7.43, repro,
2015-03-21,3.03, 4.11, 14.83, 1.97, 1.60, 7.38, repro,
2015-03-22,1.42, 3.02, 15.92, 1.98, 1.59, 7.38, repro,
2015-03-23,2.84, 3.03, 14.24, 1.96, 1.57, 7.24, repro,
2015-03-24,1.09, 3.74, 12.18, 1.95, 1.55, 7.17, repro,
2015-03-25,1.17, 4.65, 12.92, 1.97, 1.57, 7.27, repro,
2015-03-26,2.08, 3.90, 13.43, 1.96, 1.56, 7.19, repro,
2015-03-27,2.43, 4.96, 12.47, 2.03, 1.59, 7.51, repro,
2015-03-28,1.86, 3.93, 13.41, 2.03, 1.59, 7.55, repro,
2015-03-29,2.73, 4.27, 13.49, 2.08, 1.61, 7.81, repro,
2015-03-30,2.70, 4.16, 15.43, 2.07, 1.59, 7.63, repro,
2015-03-31,1.47, 3.28, 15.38, 2.09, 1.62, 7.78, repro,
2015-04-01,3.03, 4.28, 15.32, 2.05, 1.66, 7.83, repro,
2015-04-02,1.91, 3.64, 16.08, 1.94, 1.55, 7.18, repro,
2015-04-03,1.08, 3.69, 11.95, 1.98, 1.58, 7.36, repro,
2015-04-04,1.32, 3.21, 10.35, 1.98, 1.59, 7.43, repro,
2015-04-05,2.10, 3.32, 15.81, 1.99, 1.62, 7.52, repro,
2015-04-06,0.86, 2.66, 12.53, 1.94, 1.55, 7.22, repro,
2015-04-07,1.86, 1.54, 13.56, 1.95, 1.57, 7.30, repro,
2015-04-08,1.93, 4.46, 14.86, 2.09, 1.69, 7.86, repro,
2015-04-09,1.43, 3.86, 13.91, 1.95, 1.54, 7.19, repro,
2015-04-10,1.78, 3.44, 19.09, 2.00, 1.58, 7.32, repro,
2015-04-11,1.96, 3.59, 15.64, 1.99, 1.57, 7.32, repro,
2015-04-12,2.74, 4.36, 19.11, 1.93, 1.55, 7.24, repro,
2015-04-13,2.19, 3.08, 11.79, 1.93, 1.56, 7.25, repro,
2015-04-14,2.28, 3.27, 7.77, 1.93, 1.55, 7.24, repro,
2015-04-15,3.08, 3.96, 14.77, 1.97, 1.60, 7.40, repro,
2015-04-16,2.01, 4.26, 19.28, 1.97, 1.60, 7.41, repro,
2015-04-17,1.47, 4.56, 17.04, 1.93, 1.56, 7.27, repro,
2015-04-18,2.34, 3.85, 13.08, 1.97, 1.58, 7.35, repro,
2015-04-19,1.87, 4.08, 17.99, 1.95, 1.55, 7.31, repro,
2015-04-20,1.32, 3.81, 16.03, 1.93, 1.55, 7.22, repro,
2015-04-21,1.69, 4.30, 17.01, 1.95, 1.55, 7.24, repro,
2015-04-22,1.82, 5.04, 17.71, 1.95, 1.56, 7.30, repro,
2015-04-23,2.04, 2.96, 15.65, 1.89, 1.51, 7.08, repro,
2015-04-24,2.52, 4.26, 18.64, 1.91, 1.51, 7.11, repro,
2015-04-25,2.68, 2.30, 10.32, 1.91, 1.51, 7.13, repro,
2015-04-26,2.15, 3.72, 13.22, 1.92, 1.51, 7.11, repro,
2015-04-27,2.49, 4.21, 12.38, 1.91, 1.51, 7.10, repro,
2015-04-28,3.11, 4.09, 11.50, 1.90, 1.51, 7.07, repro,
2015-04-29,1.83, 4.04, 12.68, 1.90, 1.50, 7.06, repro,
2015-04-30,4.05, 3.07, 16.65, 1.94, 1.55, 7.20, repro,
2015-05-01,3.70, 3.56, 14.12, 1.95, 1.56, 7.28, repro,
2015-05-02,3.45, 4.03, 14.73, 1.93, 1.52, 7.15, repro,
2015-05-03,3.51, 2.44, 16.06, 1.93, 1.51, 7.13, repro,
2015-05-04,3.01, 3.45, 6.98, 1.90, 1.50, 7.04, repro,
2015-05-05,4.94, 2.99, 8.05, 1.92, 1.52, 7.12, repro,
2015-05-06,3.30, 3.16, 9.35, 1.91, 1.51, 7.09, repro,
2015-05-07,3.08, 1.85, 6.85, 1.93, 1.53, 7.20, repro,
2015-05-08,3.03, 3.98, 16.67, 1.95, 1.56, 7.34, repro,
2015-05-09,4.70, 4.74, 9.59, 1.92, 1.52, 7.19, repro,
2015-05-10,3.34, 4.27, 11.17, 1.91, 1.52, 7.16, repro,
2015-05-11,4.20, 4.26, 13.64, 1.92, 1.52, 7.18, repro,
2015-05-12,1.64, 3.48, 8.34, 1.98, 1.53, 7.31, repro,
2015-05-13,3.64, 3.26, 13.18, 1.98, 1.54, 7.38, repro,
2015-05-14,3.60, 3.25, 16.77, 1.90, 1.53, 7.16, repro,
2015-05-15,2.63, 2.95, 15.43, 1.92, 1.55, 7.23, repro,
2015-05-16,4.75, 4.09, 10.26, 1.91, 1.51, 7.13, repro,
2015-05-17,1.41, 4.02, 15.16, 1.93, 1.52, 7.19, repro,
2015-05-18,3.00, 3.39, 6.12, 1.91, 1.52, 7.13, repro,
2015-05-19,3.36, 3.89, 8.00, 2.01, 1.57, 7.54, repro,
2015-05-20,2.46, 4.45, 11.31, 1.89, 1.52, 7.09, repro,
2015-05-21,1.79, 3.95, 8.48, 1.91, 1.51, 7.06, repro,
2015-05-22,1.69, 3.33, 12.59, 1.92, 1.51, 7.10, repro,
2015-05-23,3.04, 4.09, 7.89, 1.93, 1.56, 7.28, repro,
2015-05-24,1.87, 3.18, 17.65, 1.98, 1.55, 7.28, repro,
2015-05-25,2.93, 4.87, 16.94, 1.90, 1.53, 7.10, repro,
2015-05-26,3.00, 2.99, 15.97, 1.90, 1.52, 7.05, repro,
2015-05-27,2.97, 4.38, 10.47, 1.91, 1.51, 7.09, repro,
2015-05-28,2.02, 2.32, 14.61, 1.97, 1.55, 7.37, repro,
2015-05-29,3.26, 3.78, 11.56, 1.91, 1.52, 7.11, repro,
2015-05-30,2.42, 4.89, 17.34, 1.90, 1.54, 7.13, repro,
2015-05-31,1.69, 3.47, 11.41, 1.91, 1.53, 7.07, repro,
2015-06-01,2.07, 3.64, 8.50, 1.91, 1.52, 7.05, repro,
2015-06-02,4.04, 2.74, 16.85, 1.94, 1.56, 7.28, repro,
2015-06-03,2.72, 2.62, 13.84, 1.91, 1.52, 7.12, repro,
2015-06-04,2.07, 2.73, 16.21, 1.90, 1.53, 7.11, repro,
2015-06-05,1.41, 3.01, 8.53, 1.91, 1.58, 7.15, repro,
2015-06-06,2.57, 2.62, 11.14, 1.89, 1.51, 7.00, repro,
2015-06-07,4.69, 2.67, 12.63, 1.94, 1.56, 7.22, repro,
2015-06-08,1.64, 2.30, 11.12, 1.92, 1.56, 7.22, repro,
2015-06-09,2.06, 3.72, 17.64, 1.92, 1.56, 7.23, repro,
2015-06-10,2.55, 4.31, 17.59, 1.95, 1.62, 7.39, repro,
2015-06-11,1.80, 4.37, 11.85, 2.07, 1.65, 7.59, repro,
2015-06-12,1.55, 4.29, 11.73, 1.90, 1.51, 6.99, repro,
2015-06-13,1.83, 4.27, 21.73, 1.90, 1.53, 7.06, repro,
2015-06-14,2.14, 4.09, 15.45, 1.89, 1.53, 7.04, repro,
2015-06-15,1.08, 3.26, 17.05, 1.95, 1.61, 7.37, repro,
2015-06-16,2.55, 3.76, 15.68, 1.90, 1.53, 7.05, repro,
2015-06-17,2.58, 4.34, 11.56, 1.92, 1.57, 7.11, repro,
2015-06-18,1.62, 2.62, 16.70, 1.96, 1.62, 7.35, repro,
2015-06-19,3.30, 3.02, 12.94, 1.94, 1.58, 7.25, repro,
2015-06-20,4.18, 3.83, 23.69, 1.88, 1.53, 7.04, repro,
2015-06-21,2.82, 4.04, 21.22, 1.89, 1.54, 7.08, repro,
2015-06-22,2.55, 3.10, 23.94, 1.90, 1.52, 7.02, repro,
2015-06-23,2.56, 3.69, 18.12, 1.98, 1.55, 7.16, repro,
2015-06-24,2.24, 3.96, 19.67, 1.97, 1.58, 7.25, repro,
2015-06-25,3.58, 2.07, 13.20, 1.91, 1.57, 7.11, repro,
2015-06-26,1.61, 2.76, 17.29, 1.96, 1.56, 7.24, repro,
2015-06-27,2.10, 4.04, 11.99, 1.94, 1.55, 7.10, repro,
2015-06-28,2.56, 3.30, 16.08, 1.90, 1.53, 7.00, repro,
2015-06-29,1.58, 3.12, 16.19, 1.91, 1.53, 7.05, repro,
2015-06-30,2.45, 4.53, 19.40, 1.98, 1.55, 7.28, repro,
2015-07-01,3.05, 4.14, 19.17, 1.97, 1.60, 7.46, repro,
2015-07-02,2.71, 3.37, 16.73, 1.95, 1.56, 7.27, repro,
2015-07-03,2.92, 3.66, 20.10, 1.89, 1.53, 7.00, repro,
2015-07-04,1.15, 2.97, 19.92, 1.91, 1.54, 7.05, repro,
2015-07-05,1.47, 2.75, 19.97, 1.90, 1.52, 7.02, repro,
2015-07-06,1.00, 3.19, 17.87, 1.90, 1.53, 7.00, repro,
2015-07-07,1.48, 4.28, 27.36, 1.90, 1.53, 7.03, repro,
2015-07-08,2.26, 2.61, 19.78, 1.89, 1.52, 6.97, repro,
2015-07-09,2.97, 4.65, 33.90, 1.90, 1.53, 7.02, repro,
2015-07-10,2.47, 3.76, 32.75, 1.92, 1.53, 7.06, repro,
2015-07-11,1.30, 3.35, 18.46, 1.94, 1.58, 7.12, repro,
2015-07-12,3.34, 3.17, 20.88, 1.92, 1.54, 7.06, repro,
2015-07-13,1.74, 2.88, 20.99, 1.90, 1.53, 6.99, repro,
2015-07-14,2.28, 3.20, 26.19, 1.89, 1.53, 6.96, repro,
2015-07-15,2.86, 3.64, 19.65, 1.89, 1.52, 6.94, repro,
2015-07-16,1.81, 5.18, 17.76, 1.93, 1.58, 7.20, repro,
2015-07-17,1.57, 3.43, 21.00, 1.93, 1.57, 7.21, repro,
2015-07-18,1.25, 5.01, 20.74, 1.92, 1.57, 7.18, repro,
2015-07-19,1.54, 5.36, 29.27, 1.96, 1.60, 7.30, repro,
2015-07-20,2.69, 3.46, 17.89, 1.89, 1.55, 7.08, repro,
2015-07-21,2.70, 4.92, 24.33, 1.91, 1.57, 7.20, repro,
2015-07-22,2.60, 1.85, 32.70, 1.93, 1.56, 7.18, repro,
2015-07-23,2.57, 4.40, 19.38, 1.94, 1.58, 7.25, repro,
2015-07-24,2.90, 3.40, 19.69, 1.93, 1.57, 7.18, repro,
2015-07-25,1.52, 4.50, 26.40, 1.91, 1.56, 7.14, repro,
2015-07-26,1.91, 5.01, 25.12, 1.92, 1.56, 7.14, repro,
2015-07-27,2.07, 3.49, 15.52, 1.91, 1.56, 7.12, repro,
2015-07-28,1.63, 3.72, 21.10, 2.00, 1.60, 7.52, repro,
2015-07-29,1.96, 4.80, 18.72, 2.00, 1.59, 7.51, repro,
2015-07-30,1.94, 4.70, 18.51, 1.93, 1.57, 7.16, repro,
2015-07-31,0.17, 3.59, 16.54, 1.92, 1.57, 7.17, repro,
2015-08-01,2.39, 6.13, 24.78, 1.93, 1.57, 7.12, repro,
2015-08-02,1.62, 3.32, 23.25, 1.92, 1.57, 7.17, repro,
2015-08-03,1.69, 3.76, 26.28, 1.94, 1.58, 7.21, repro,
2015-08-04,1.41, 2.77, 20.23, 1.93, 1.58, 7.18, repro,
2015-08-05,0.68, 3.98, 25.36, 1.93, 1.58, 7.18, repro,
2015-08-06,0.49, 3.71, 18.66, 1.93, 1.56, 7.12, repro,
2015-08-07,1.60, 4.94, 19.29, 1.92, 1.56, 7.12, repro,
2015-08-08,2.71, 3.70, 25.71, 1.96, 1.58, 7.23, repro,
2015-08-09,3.02, 5.16, 29.73, 2.05, 1.66, 7.53, repro,
2015-08-10,2.19, 4.28, 22.02, 1.93, 1.58, 7.19, repro,
2015-08-11,1.88, 3.73, 18.63, 1.94, 1.57, 7.17, repro,
2015-08-12,3.50, 2.61, 18.55, 1.91, 1.56, 7.07, repro,
2015-08-13,1.30, 3.26, 24.45, 1.94, 1.58, 7.25, repro,
2015-08-14,0.98, 2.12, 21.04, 1.92, 1.56, 7.11, repro,
2015-08-15,2.29, 2.90, 24.87, 1.91, 1.55, 7.03, repro,
2015-08-16,2.09, 4.41, 27.37, 1.90, 1.54, 7.05, repro,
2015-08-17,3.50, 3.85, 30.81, 1.91, 1.54, 7.08, repro,
2015-08-18,1.55, 3.08, 26.33, 1.90, 1.53, 7.00, repro,
2015-08-19,1.98, 3.63, 25.72, 1.92, 1.58, 7.17, repro,
2015-08-20,1.40, 2.19, 29.11, 1.92, 1.55, 7.10, repro,
2015-08-21,1.65, 4.45, 27.13, 1.92, 1.55, 7.10, repro,
2015-08-22,0.87, 1.97, 15.18, 1.91, 1.55, 7.08, repro,
2015-08-23,2.15, 1.97, 23.58, 1.93, 1.54, 7.11, repro,
2015-08-24,2.13, 3.16, 17.10, 1.90, 1.54, 7.04, repro,
2015-08-25,1.84, 1.96, 15.33, 1.93, 1.59, 7.26, repro,
2015-08-26,0.79, 4.49, 19.48, 1.92, 1.56, 7.13, repro,
2015-08-27,2.02, 3.91, 20.96, 1.93, 1.56, 7.17, repro,
2015-08-28,1.36, 3.36, 21.58, 1.91, 1.55, 7.09, repro,
2015-08-29,2.75, 3.24, 26.88, 1.90, 1.55, 7.07, repro,
2015-08-30,0.22, 3.11, 25.55, 1.92, 1.56, 7.12, repro,
2015-08-31,3.09, 3.73, 27.56, 1.90, 1.54, 7.07, repro,
2015-09-01,1.01, 3.56, 25.25, 1.96, 1.57, 7.22, repro,
2015-09-02,2.42, 2.10, 22.13, 1.97, 1.57, 7.22, repro,
2015-09-03,2.04, 2.14, 23.50, 1.90, 1.53, 7.05, repro,
2015-09-04,1.73, 3.34, 24.48, 1.89, 1.53, 7.03, repro,
2015-09-05,0.63, 2.32, 23.81, 1.91, 1.55, 7.12, repro,
2015-09-06,2.19, 3.88, 23.67, 1.90, 1.54, 7.04, repro,
2015-09-07,1.73, 3.95, 25.02, 1.90, 1.55, 7.04, repro,
2015-09-08,1.90, 3.65, 18.77, 1.91, 1.55, 7.06, repro,
2015-09-09,2.90, 3.61, 22.43, 1.89, 1.54, 7.02, repro,
2015-09-10,0.30, 3.53, 22.67, 1.89, 1.56, 7.07, repro,
2015-09-11,1.62, 3.14, 22.75, 1.94, 1.58, 7.19, repro,
2015-09-12,3.71, 3.98, 17.04, 1.90, 1.56, 7.09, repro,
2015-09-13,3.52, 4.81, 30.78, 1.97, 1.61, 7.31, repro,
2015-09-14,1.97, 3.46, 17.15, 1.91, 1.55, 7.07, repro,
2015-09-15,2.90, 2.83, 19.87, 1.92, 1.55, 7.11, repro,
2015-09-16,1.55, 2.27, 25.36, 1.89, 1.56, 7.10, repro,
2015-09-17,1.75, 2.60, 24.76, 1.95, 1.61, 7.30, repro,
2015-09-18,1.46, 2.68, 22.90, 1.90, 1.55, 7.06, repro,
2015-09-19,1.40, 3.10, 24.72, 1.90, 1.54, 7.02, repro,
2015-09-20,1.95, 3.62, 21.10, 1.91, 1.55, 7.06, repro,
2015-09-21,0.26, 4.06, 24.87, 1.92, 1.56, 7.12, repro,
2015-09-22,1.37, 3.36, 23.68, 1.91, 1.55, 7.11, repro,
2015-09-23,1.29, 4.64, 19.42, 1.91, 1.55, 7.12, repro,
2015-09-24,0.10, 4.82, 19.75, 1.91, 1.55, 7.09, repro,
2015-09-25,1.91, 3.31, 18.88, 1.91, 1.57, 7.12, repro,
2015-09-26,0.44, 3.58, 26.79, 1.91, 1.55, 7.07, repro,
2015-09-27,1.59, 4.32, 25.51, 1.90, 1.54, 7.06, repro,
2015-09-28,0.03, 1.76, 25.70, 1.97, 1.56, 7.34, repro,
2015-09-29,0.74, 2.51, 24.77, 1.93, 1.58, 7.21, repro,
2015-09-30,2.69, 2.94, 23.74, 1.98, 1.62, 7.40, repro,
2015-10-01,1.17, 1.38, 26.44, 1.99, 1.65, 7.52, repro,
2015-10-02,0.55, 3.90, 23.15, 1.94, 1.59, 7.27, repro,
2015-10-03,0.89, 4.22, 21.52, 1.88, 1.54, 7.06, repro,
