PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VALY
Station name,Massie
Begin Date, 2004-05-13
End Date, 2016-11-16
Release Date, 2021-02-19
Reference position, 37.3755831776 North Latitude, -79.1265817524 East Longitude, 253.77394 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-28,0.55, 3.11, 42.76, 2.05, 1.75, 7.84, repro,
2009-09-29,0.36, 2.66, 37.57, 1.98, 1.73, 7.70, repro,
2009-09-30,0.20, 1.24, 31.94, 1.94, 1.65, 7.43, repro,
2009-10-01,1.25, 1.14, 24.82, 1.90, 1.64, 7.33, repro,
2009-10-03,0.54, 0.94, 32.14, 1.92, 1.66, 7.40, repro,
2009-10-04,2.54, 0.02, 19.40, 1.93, 1.67, 7.49, repro,
2009-10-05,2.78, 1.44, 25.58, 1.95, 1.67, 7.51, repro,
2009-10-06,0.47, 1.87, 30.60, 1.90, 1.65, 7.34, repro,
2009-10-07,0.18, 1.14, 31.27, 1.98, 1.70, 7.73, repro,
2009-10-08,2.56, 0.34, 25.99, 1.97, 1.74, 7.69, repro,
2009-10-09,1.10, 0.43, 31.72, 1.94, 1.65, 7.46, repro,
2009-10-10,0.42, 2.39, 19.34, 1.99, 1.70, 7.70, repro,
2009-10-11,0.36, 1.16, 28.78, 1.91, 1.65, 7.39, repro,
2009-10-12,1.44, 0.52, 20.79, 1.90, 1.64, 7.28, repro,
2009-10-13,2.42, -0.82, 20.83, 1.93, 1.67, 7.46, repro,
2009-10-14,-0.18, 1.35, 22.28, 1.93, 1.66, 7.48, repro,
2009-10-15,2.26, -0.05, 14.67, 2.08, 1.80, 8.02, repro,
2009-10-16,1.16, 0.42, 17.55, 2.12, 1.82, 8.12, repro,
2009-10-17,1.30, 0.64, 17.49, 1.98, 1.68, 7.51, repro,
2009-10-18,0.98, 0.01, 25.36, 2.01, 1.69, 7.53, repro,
2009-10-19,1.36, -0.40, 23.05, 2.06, 1.79, 7.89, repro,
2009-10-20,1.22, 1.30, 23.79, 2.05, 1.80, 7.86, repro,
2009-10-21,1.88, 1.15, 23.53, 1.99, 1.70, 7.58, repro,
2009-10-22,-0.01, 2.38, 22.47, 1.97, 1.69, 7.51, repro,
2009-10-23,-0.30, 1.01, 34.40, 2.02, 1.71, 7.69, repro,
2009-10-24,2.11, 4.60, 36.29, 2.14, 1.81, 8.18, repro,
2009-10-25,0.35, 0.13, 33.03, 2.87, 2.47, 11.29, repro,
2009-11-05,7.17, 4.56, 28.95, 5.50, 4.17, 17.91, repro,
2009-11-06,2.20, 2.49, 8.32, 2.01, 1.73, 7.62, repro,
2009-11-07,2.14, 0.98, 15.20, 2.00, 1.74, 7.65, repro,
2009-11-08,0.61, 1.06, 21.46, 2.05, 1.80, 7.92, repro,
2009-11-09,1.32, 1.32, 11.81, 2.02, 1.76, 7.77, repro,
2009-11-10,1.57, 1.65, 13.75, 2.10, 1.81, 7.98, repro,
2009-11-11,-0.21, 0.72, 9.00, 1.97, 1.70, 7.47, repro,
2009-11-12,-1.02, 1.00, 15.60, 2.07, 1.76, 7.79, repro,
2009-11-13,-2.83, 1.62, 17.93, 2.01, 1.74, 7.71, repro,
2009-11-14,-0.24, 2.24, 21.85, 2.06, 1.81, 7.94, repro,
2009-11-15,0.14, 1.40, 19.72, 2.04, 1.77, 7.79, repro,
2009-11-16,1.25, 0.53, 19.03, 1.99, 1.71, 7.53, repro,
2009-11-17,0.69, 0.64, 11.85, 2.01, 1.76, 7.72, repro,
2009-11-18,0.93, 1.43, 15.04, 2.01, 1.76, 7.76, repro,
2009-11-19,0.57, 0.45, 20.03, 2.08, 1.82, 8.00, repro,
2009-11-20,-3.05, 2.63, 14.17, 1.99, 1.73, 7.60, repro,
2009-11-21,-0.64, 1.30, 19.13, 1.91, 1.70, 7.41, repro,
2009-11-22,-0.56, 1.44, 11.24, 2.43, 2.16, 9.52, repro,
2009-12-15,8.65, 0.67, -2.30, 6.69, 5.88, 23.14, repro,
2009-12-16,1.37, 0.49, 10.03, 1.91, 1.68, 7.40, repro,
2009-12-17,-0.05, -0.90, 12.77, 1.94, 1.72, 7.47, repro,
2009-12-18,0.90, 0.29, 16.30, 1.91, 1.68, 7.37, repro,
2009-12-19,1.05, -0.04, 17.69, 2.04, 1.79, 7.89, repro,
2009-12-20,-0.71, 0.44, 18.61, 1.99, 1.70, 7.67, repro,
2009-12-21,-0.43, -0.75, 10.42, 2.04, 1.78, 7.85, repro,
2009-12-22,-0.65, -2.00, 16.42, 1.98, 1.68, 7.52, repro,
2009-12-23,-0.19, -0.14, 11.36, 1.95, 1.65, 7.38, repro,
2009-12-24,0.04, 0.43, 1.11, 1.92, 1.66, 7.38, repro,
2009-12-25,-0.01, 0.08, -7.23, 1.95, 1.67, 7.44, repro,
2009-12-26,-1.35, -0.86, 12.79, 1.97, 1.71, 7.59, repro,
2009-12-27,-1.39, 0.09, 11.53, 1.93, 1.67, 7.48, repro,
2009-12-28,-2.67, -0.24, 13.89, 1.91, 1.65, 7.33, repro,
2009-12-29,2.97, -3.78, 5.56, 1.95, 1.67, 7.51, repro,
2009-12-30,-1.81, -1.60, -1.07, 1.94, 1.67, 7.46, repro,
2009-12-31,-1.68, 0.37, -10.88, 1.92, 1.66, 7.36, repro,
2010-01-01,-1.76, -0.16, 3.53, 1.93, 1.67, 7.36, repro,
2010-01-02,0.37, -0.61, 9.41, 1.99, 1.74, 7.83, repro,
2010-01-03,0.65, -2.48, 12.00, 2.02, 1.72, 7.80, repro,
2010-01-04,-1.97, -1.45, 14.59, 1.95, 1.69, 7.54, repro,
2010-01-05,-1.14, -1.47, 12.98, 1.95, 1.69, 7.57, repro,
2010-01-06,-2.41, -0.63, 17.74, 1.92, 1.67, 7.36, repro,
2010-01-07,-2.64, -1.02, 16.20, 1.92, 1.65, 7.33, repro,
2010-01-08,-1.66, -2.28, 20.48, 1.95, 1.69, 7.56, repro,
2010-01-09,-0.94, -1.34, 13.31, 1.92, 1.65, 7.29, repro,
2010-01-10,0.27, -1.43, 10.26, 1.93, 1.67, 7.38, repro,
2010-01-11,-1.06, -0.83, 9.42, 1.94, 1.66, 7.37, repro,
2010-01-12,-2.75, -1.72, 11.32, 1.93, 1.68, 7.45, repro,
2010-01-13,-1.12, -1.09, 13.08, 1.96, 1.68, 7.51, repro,
2010-01-14,-1.56, -2.12, 19.72, 2.01, 1.73, 7.59, repro,
2010-01-15,-2.32, -0.74, 15.97, 1.97, 1.69, 7.42, repro,
2010-01-16,0.13, -0.85, 9.21, 1.93, 1.66, 7.34, repro,
2010-01-17,-1.51, 0.13, 16.58, 1.94, 1.69, 7.49, repro,
2010-01-18,-0.21, -2.86, 19.95, 1.94, 1.68, 7.44, repro,
2010-01-19,-1.94, -0.82, 26.39, 2.03, 1.71, 7.83, repro,
2010-01-20,-1.88, -1.52, 18.09, 1.97, 1.73, 7.71, repro,
2010-01-21,-0.93, -0.65, 15.88, 1.95, 1.71, 7.50, repro,
2010-01-22,-0.84, -1.15, 8.46, 1.92, 1.67, 7.38, repro,
2010-01-23,-1.42, -0.71, 16.36, 1.93, 1.68, 7.40, repro,
2010-01-24,-2.89, -0.56, 26.56, 1.94, 1.67, 7.43, repro,
2010-01-25,-0.91, -0.04, 18.42, 1.96, 1.70, 7.58, repro,
2010-01-26,-0.94, -1.77, 20.20, 1.96, 1.71, 7.60, repro,
2010-01-27,-1.55, -2.95, 12.48, 1.94, 1.73, 7.61, repro,
2010-01-28,-0.62, 0.73, 11.32, 1.98, 1.70, 7.65, repro,
2010-01-29,-0.63, -2.66, 7.19, 1.94, 1.68, 7.47, repro,
2010-01-30,-0.95, -1.92, 15.59, 1.93, 1.66, 7.37, repro,
2010-01-31,-1.68, -2.34, 4.34, 1.92, 1.66, 7.42, repro,
2010-02-01,-1.44, -2.36, 5.77, 1.90, 1.65, 7.33, repro,
2010-02-02,-3.54, -2.00, 10.45, 1.91, 1.72, 7.33, repro,
2010-02-03,1.28, 0.89, -7.80, 2.01, 1.72, 7.71, repro,
2010-02-04,-0.71, -2.86, 12.44, 2.02, 1.68, 7.55, repro,
2010-02-05,-2.81, -2.69, 9.64, 2.03, 1.69, 7.61, repro,
2010-02-06,1.31, -1.01, -3.15, 2.04, 1.69, 7.59, repro,
2010-02-07,0.93, -0.15, -16.71, 1.90, 1.65, 7.25, repro,
2010-02-08,-1.96, -0.77, 3.23, 1.97, 1.71, 7.41, repro,
2010-02-09,-0.33, 0.84, 8.67, 2.00, 1.73, 7.64, repro,
2010-02-10,-0.75, 1.58, 15.31, 2.12, 1.82, 7.98, repro,
2010-02-11,-1.25, -2.56, 19.52, 2.05, 1.74, 7.67, repro,
2010-02-12,0.31, -1.56, 11.52, 1.98, 1.70, 7.46, repro,
2010-02-13,-2.38, 0.75, 15.92, 1.92, 1.68, 7.40, repro,
2010-02-14,-1.65, -0.98, -0.90, 2.70, 2.44, 10.57, repro,
2010-02-17,-19.64, -63.44, -64.22, 60.65, 123.15, 194.98, repro,
2010-02-18,-1.33, -2.01, 12.68, 2.02, 1.76, 7.67, repro,
2010-02-19,1.84, -4.04, 6.01, 2.03, 1.77, 7.73, repro,
2010-02-20,-1.65, -1.70, 4.69, 1.96, 1.67, 7.42, repro,
2010-02-21,-1.90, -1.24, 12.53, 1.92, 1.68, 7.44, repro,
2010-02-22,-1.43, 0.56, 15.71, 1.97, 1.73, 7.63, repro,
2010-02-23,-3.29, 0.62, 15.36, 1.94, 1.72, 7.50, repro,
2010-02-24,-3.14, -0.48, 6.63, 1.93, 1.70, 7.47, repro,
2010-02-25,-1.79, -0.79, 8.26, 1.98, 1.69, 7.51, repro,
2010-02-26,-4.20, -0.53, 27.64, 2.07, 1.80, 7.80, repro,
2010-02-27,-2.93, 0.37, 24.87, 2.00, 1.70, 7.54, repro,
2010-02-28,-6.18, 0.69, 20.84, 2.51, 2.32, 10.16, repro,
2010-03-02,-0.27, -0.70, 17.67, 3.09, 2.57, 11.27, repro,
2010-03-03,-2.80, -0.48, 13.02, 1.96, 1.71, 7.48, repro,
2010-03-04,-0.94, -0.90, 21.73, 1.96, 1.71, 7.45, repro,
2010-03-05,-3.15, 0.61, 17.83, 1.92, 1.70, 7.39, repro,
2010-03-06,-0.13, -1.14, 13.22, 1.90, 1.68, 7.30, repro,
2010-03-07,-0.65, -0.60, 18.48, 1.91, 1.68, 7.31, repro,
2010-03-08,-0.80, 0.40, 13.35, 1.93, 1.70, 7.40, repro,
2010-03-09,-0.59, 0.67, 16.25, 1.91, 1.68, 7.32, repro,
2010-03-10,-2.07, 1.52, 23.53, 1.91, 1.70, 7.38, repro,
2010-03-11,-1.31, -0.25, 18.13, 1.91, 1.69, 7.35, repro,
2010-03-12,-1.27, 1.82, 12.37, 1.90, 1.68, 7.35, repro,
2010-03-13,0.91, 0.31, 25.22, 1.96, 1.69, 7.43, repro,
2010-03-14,0.33, 3.56, 24.83, 1.94, 1.70, 7.42, repro,
2010-03-15,-0.29, -1.02, 19.92, 1.92, 1.69, 7.35, repro,
2010-03-16,0.73, 0.00, 21.46, 1.95, 1.75, 7.53, repro,
2010-03-17,-1.21, -0.64, 20.18, 1.93, 1.73, 7.44, repro,
2010-03-18,-1.32, 0.96, 24.99, 1.91, 1.68, 7.40, repro,
2010-03-19,-1.90, 1.70, 21.45, 1.97, 1.70, 7.49, repro,
2010-03-20,0.33, 0.05, 9.47, 1.91, 1.69, 7.35, repro,
2010-03-21,0.38, 0.90, 14.35, 1.95, 1.73, 7.54, repro,
2010-03-22,1.46, 0.82, 21.48, 1.96, 1.73, 7.53, repro,
2010-03-23,-1.92, -1.39, 31.98, 1.89, 1.70, 7.31, repro,
2010-03-24,-0.96, -0.38, 27.83, 1.96, 1.75, 7.63, repro,
2010-03-25,8.53, 91.24, 30.05, 55.28, 103.11, 179.29, repro,
2010-04-13,-1.64, 0.27, 10.30, 2.88, 2.65, 11.77, repro,
2010-04-14,-0.30, 0.60, 10.43, 1.94, 1.78, 7.56, repro,
2010-04-15,1.78, -0.46, 4.06, 1.96, 1.77, 7.60, repro,
2010-04-16,0.10, 1.68, 18.51, 1.91, 1.70, 7.44, repro,
2010-04-17,3.41, 2.58, 28.84, 1.95, 1.77, 7.70, repro,
2010-04-18,0.38, 0.09, 13.24, 1.92, 1.76, 7.56, repro,
2010-04-19,1.29, -0.28, 17.21, 1.92, 1.71, 7.50, repro,
2010-04-20,1.56, 0.95, 16.05, 1.94, 1.76, 7.57, repro,
2010-04-21,1.02, -0.39, 16.34, 1.93, 1.72, 7.52, repro,
2010-04-22,-0.31, 0.49, 19.61, 1.96, 1.71, 7.49, repro,
2010-04-23,-1.27, 2.12, 35.85, 1.91, 1.73, 7.53, repro,
2010-04-24,-0.13, -1.43, 17.03, 1.91, 1.69, 7.45, repro,
2010-04-25,1.24, 0.74, 27.92, 1.98, 1.77, 7.74, repro,
2010-04-26,-0.69, -0.03, 26.75, 1.89, 1.67, 7.40, repro,
2010-04-27,0.92, 2.13, 18.63, 1.96, 1.74, 7.65, repro,
2010-04-28,-1.03, 0.87, 17.75, 1.93, 1.72, 7.53, repro,
2010-04-29,0.49, -0.58, 21.35, 1.96, 1.76, 7.58, repro,
2010-04-30,2.81, -0.05, 20.30, 1.91, 1.70, 7.49, repro,
2010-05-01,0.65, 0.51, 23.48, 1.91, 1.69, 7.47, repro,
2010-05-02,0.18, 2.32, 24.64, 1.91, 1.68, 7.45, repro,
2010-05-03,-0.80, -0.37, 36.39, 2.04, 1.80, 8.29, repro,
2010-05-04,0.98, 1.27, 19.08, 1.93, 1.70, 7.51, repro,
2010-05-05,1.80, -0.07, 8.42, 1.90, 1.67, 7.36, repro,
2010-05-06,2.88, -1.45, 13.20, 1.92, 1.71, 7.52, repro,
2010-05-07,0.46, 0.58, 7.55, 1.99, 1.70, 7.51, repro,
2010-05-08,2.61, -0.27, 11.46, 1.91, 1.70, 7.49, repro,
2010-05-09,3.39, -3.61, 8.84, 1.90, 1.69, 7.42, repro,
2010-05-10,0.91, -2.04, 1.41, 1.89, 1.67, 7.35, repro,
2010-05-11,0.61, -0.76, 4.98, 1.89, 1.68, 7.32, repro,
2010-05-12,-1.59, -1.30, 12.49, 1.94, 1.73, 7.50, repro,
2010-05-13,0.33, 0.75, 8.66, 1.90, 1.69, 7.46, repro,
2010-05-14,0.10, -1.31, 19.70, 1.95, 1.72, 7.72, repro,
2010-05-15,2.79, -1.73, 21.89, 1.98, 1.74, 7.77, repro,
2010-05-16,2.13, 0.65, 13.00, 1.92, 1.69, 7.47, repro,
2010-05-17,1.53, 1.07, 6.01, 1.90, 1.66, 7.37, repro,
2010-05-18,0.45, 0.47, 21.41, 1.91, 1.68, 7.46, repro,
2010-05-19,0.80, -1.11, 19.37, 2.01, 1.74, 7.83, repro,
2010-05-20,1.48, 0.45, 10.71, 1.98, 1.75, 7.83, repro,
2010-05-21,1.91, -1.23, 9.02, 1.95, 1.71, 7.44, repro,
2010-05-22,0.40, -2.26, 14.34, 1.97, 1.75, 7.60, repro,
2010-05-23,-1.37, 1.43, 19.92, 1.94, 1.73, 7.48, repro,
2010-05-24,1.82, -0.69, 3.78, 1.98, 1.75, 7.61, repro,
2010-05-25,1.62, -0.68, 4.10, 1.98, 1.73, 7.58, repro,
2010-05-26,2.79, 1.73, 17.80, 1.96, 1.71, 7.58, repro,
2010-05-27,2.04, -0.37, 11.60, 1.92, 1.68, 7.35, repro,
2010-05-28,1.22, -0.11, 15.13, 1.97, 1.69, 7.52, repro,
2010-05-29,1.37, -0.17, 18.23, 1.94, 1.68, 7.40, repro,
2010-05-30,0.12, 0.47, 23.01, 1.96, 1.69, 7.45, repro,
2010-05-31,2.68, 11.97, -8.01, 9.36, 17.63, 23.09, repro,
2010-06-01,0.27, 0.23, 19.57, 6.37, 5.50, 18.89, repro,
2010-06-02,0.51, 0.53, 29.60, 1.95, 1.69, 7.46, repro,
2010-06-03,0.84, 0.35, 21.76, 1.99, 1.73, 7.61, repro,
2010-06-04,1.64, -0.00, 21.11, 1.93, 1.69, 7.43, repro,
2010-06-05,-0.55, 2.19, 28.52, 2.03, 1.71, 7.70, repro,
2010-06-06,1.90, 0.81, 12.06, 1.99, 1.70, 7.58, repro,
2010-06-07,0.70, 0.90, 13.71, 1.95, 1.69, 7.53, repro,
2010-06-08,1.40, 1.39, 22.99, 1.96, 1.69, 7.54, repro,
2010-06-09,0.06, 1.18, 11.78, 1.94, 1.68, 7.44, repro,
2010-06-10,4.72, -0.23, 27.73, 2.02, 1.70, 7.63, repro,
2010-06-11,2.36, 1.65, 10.49, 1.97, 1.70, 7.54, repro,
2010-06-12,0.35, 0.68, 8.00, 2.01, 1.71, 7.56, repro,
2010-06-13,0.57, 2.75, 11.97, 1.98, 1.70, 7.68, repro,
2010-06-14,1.99, 0.92, 14.29, 1.97, 1.68, 7.58, repro,
2010-06-15,3.71, 1.66, 15.46, 1.96, 1.68, 7.52, repro,
2010-06-16,1.08, 1.91, 7.20, 2.19, 1.77, 8.12, repro,
2010-06-17,0.52, 1.40, 26.46, 2.00, 1.73, 7.69, repro,
2010-06-18,1.69, 0.58, 12.27, 1.95, 1.71, 7.56, repro,
2010-06-19,-0.75, -0.10, 20.18, 1.94, 1.68, 7.52, repro,
2010-06-20,-0.66, -0.30, 15.39, 9.38, 17.72, 23.41, repro,
2010-07-09,0.02, 6.37, 34.44, 2.94, 2.71, 12.42, repro,
2010-07-10,-0.41, 1.18, 20.07, 1.99, 1.69, 7.61, repro,
2010-07-11,-1.39, 1.60, 24.51, 1.98, 1.69, 7.64, repro,
2010-07-12,-0.51, 2.38, 27.21, 1.98, 1.70, 7.69, repro,
2010-07-13,-0.51, 3.37, 32.32, 1.97, 1.68, 7.59, repro,
2010-07-14,-3.08, 4.51, 25.06, 1.96, 1.65, 7.48, repro,
2010-07-15,-1.32, 0.66, 17.67, 1.92, 1.65, 7.39, repro,
2010-07-16,-1.39, 1.18, 20.96, 1.99, 1.70, 7.69, repro,
2010-07-17,1.45, 0.70, 26.23, 2.06, 1.81, 7.98, repro,
2010-07-18,0.37, -0.26, 11.71, 6.57, 13.03, 17.34, repro,
2010-07-19,1.31, -2.46, 17.35, 6.02, 4.67, 17.75, repro,
2010-07-20,-0.47, 0.73, 15.74, 2.04, 1.70, 7.73, repro,
2010-07-21,2.57, 0.48, 11.68, 1.98, 1.69, 7.70, repro,
2010-07-22,0.41, 1.90, 12.56, 1.99, 1.70, 7.70, repro,
2010-07-23,2.13, 0.38, 28.02, 1.96, 1.68, 7.58, repro,
2010-07-24,0.50, 1.43, 21.20, 1.96, 1.67, 7.54, repro,
2010-07-25,-1.37, 1.79, 20.60, 1.99, 1.68, 7.70, repro,
2010-07-26,2.10, 2.49, 30.65, 1.98, 1.67, 7.61, repro,
2010-07-27,1.58, 1.20, 19.66, 2.05, 1.77, 7.99, repro,
2010-07-28,-2.48, 1.31, 21.41, 1.95, 1.67, 7.54, repro,
2010-07-29,-2.55, 1.23, 18.94, 2.06, 1.69, 7.92, repro,
2010-07-30,0.30, 2.13, 31.50, 2.05, 1.69, 7.89, repro,
2010-07-31,-2.79, 0.66, 30.48, 1.97, 1.66, 7.54, repro,
2010-08-01,-0.84, 1.25, 21.58, 2.00, 1.69, 7.71, repro,
2010-08-02,-2.51, 1.71, 24.24, 1.96, 1.65, 7.50, repro,
2010-08-03,0.34, 0.79, 22.28, 1.98, 1.67, 7.59, repro,
2010-08-04,-2.25, -0.73, 29.95, 1.98, 1.67, 7.58, repro,
2010-08-05,0.66, 1.56, 29.77, 2.22, 1.93, 8.80, repro,
2010-08-06,0.51, 1.79, 29.97, 2.02, 1.70, 7.78, repro,
2010-08-07,2.60, 2.16, 26.08, 2.01, 1.70, 7.70, repro,
2010-08-08,-0.17, 2.64, 27.89, 1.95, 1.66, 7.44, repro,
2010-08-09,-0.83, 3.10, 14.48, 1.98, 1.67, 7.53, repro,
2010-08-10,0.87, 1.05, 26.84, 1.93, 1.65, 7.39, repro,
2010-08-11,0.52, 1.56, 20.55, 2.07, 1.76, 7.99, repro,
2010-08-12,-0.49, 2.49, 25.00, 2.03, 1.75, 7.94, repro,
2010-08-13,0.87, 4.00, 33.29, 1.95, 1.69, 7.57, repro,
2010-08-14,0.13, 2.14, 26.32, 1.97, 1.72, 7.66, repro,
2010-08-15,-1.15, 3.50, 26.14, 1.94, 1.65, 7.44, repro,
2010-08-16,-0.39, 3.57, 23.56, 2.09, 1.71, 7.86, repro,
2010-08-17,0.29, 2.38, 26.26, 2.03, 1.71, 7.76, repro,
2010-08-18,-0.68, 3.16, 30.29, 2.01, 1.72, 7.76, repro,
2010-08-19,-0.55, 0.58, 34.91, 2.02, 1.69, 7.66, repro,
2010-08-20,0.13, 2.06, 28.05, 1.95, 1.66, 7.40, repro,
2010-08-21,-1.30, 3.95, 17.13, 1.99, 1.68, 7.56, repro,
2010-08-22,1.92, 6.84, 11.50, 2.98, 2.33, 11.15, repro,
2010-08-27,-3.17, 1.91, 17.96, 2.84, 2.56, 10.97, repro,
2010-08-28,0.31, 3.06, 17.71, 1.94, 1.62, 7.29, repro,
2010-08-29,-0.05, 1.98, 26.65, 1.90, 1.61, 7.23, repro,
2010-08-30,-0.34, 3.46, 22.82, 1.93, 1.63, 7.35, repro,
2010-08-31,-1.50, 1.51, 22.04, 1.95, 1.64, 7.39, repro,
2010-09-01,-1.27, 1.52, 22.93, 1.91, 1.61, 7.23, repro,
2010-09-02,-2.37, 4.03, 29.63, 1.93, 1.62, 7.30, repro,
2010-09-03,-0.92, 3.27, 29.15, 1.99, 1.66, 7.52, repro,
2010-09-04,-0.58, 2.61, 33.33, 1.96, 1.66, 7.46, repro,
2010-09-05,-0.92, 2.65, 29.50, 1.91, 1.60, 7.20, repro,
2010-09-06,-1.72, 2.95, 26.20, 1.91, 1.61, 7.23, repro,
2010-09-07,-2.05, 3.35, 24.43, 1.92, 1.62, 7.27, repro,
2010-09-08,2.00, 2.76, 22.96, 1.97, 1.66, 7.50, repro,
2010-09-09,-1.77, 3.52, 30.14, 1.90, 1.59, 7.12, repro,
2010-09-10,-1.26, 4.28, 36.86, 1.93, 1.62, 7.31, repro,
2010-09-11,0.50, 3.33, 26.35, 1.99, 1.64, 7.45, repro,
2010-09-12,-2.45, -0.46, 33.32, 1.95, 1.66, 7.45, repro,
2010-09-13,-2.38, 1.12, 24.49, 1.93, 1.62, 7.32, repro,
2010-09-14,0.99, 2.17, 31.49, 1.91, 1.61, 7.21, repro,
2010-09-15,1.29, 1.79, 27.34, 1.91, 1.61, 7.24, repro,
2010-09-16,-0.09, 2.01, 29.41, 1.92, 1.61, 7.25, repro,
2010-09-17,1.37, -0.24, 29.84, 1.95, 1.65, 7.42, repro,
2010-09-18,0.98, 0.98, 22.76, 1.92, 1.63, 7.33, repro,
2010-09-19,-0.27, 1.97, 31.63, 1.93, 1.62, 7.31, repro,
2010-09-20,0.86, 0.56, 33.23, 1.90, 1.60, 7.15, repro,
2010-09-21,0.21, 3.08, 25.91, 1.93, 1.60, 7.31, repro,
2010-09-22,0.49, 1.04, 24.94, 2.09, 1.80, 8.06, repro,
2010-09-23,0.72, 1.08, 22.53, 1.95, 1.67, 7.57, repro,
2010-09-24,1.48, 0.94, 23.93, 1.98, 1.66, 7.55, repro,
2010-09-25,-0.27, 0.44, 35.48, 1.94, 1.63, 7.35, repro,
2010-09-26,-2.73, -20.91, 17.52, 8.74, 16.93, 23.07, repro,
2010-09-28,-2.87, 3.70, 26.51, 4.50, 3.56, 15.82, repro,
2010-09-29,-0.10, 1.29, 20.87, 1.97, 1.64, 7.49, repro,
2010-09-30,2.08, 1.29, 19.33, 1.97, 1.64, 7.48, repro,
2010-10-01,-0.33, 0.75, 22.13, 2.02, 1.73, 7.74, repro,
2010-10-02,-0.91, 1.83, 27.55, 1.95, 1.65, 7.42, repro,
2010-10-03,0.43, 2.11, 18.78, 1.99, 1.65, 7.53, repro,
2010-10-04,1.03, 1.55, 14.97, 1.97, 1.64, 7.46, repro,
2010-10-05,0.11, 1.47, 8.67, 1.96, 1.66, 7.52, repro,
2010-10-06,-0.97, -0.21, 16.51, 1.94, 1.61, 7.34, repro,
2010-10-07,-2.27, 2.65, 17.20, 1.93, 1.62, 7.34, repro,
2010-10-08,0.83, 0.85, 16.99, 1.94, 1.62, 7.34, repro,
2010-10-09,-0.88, 1.94, 17.98, 1.92, 1.62, 7.34, repro,
2010-10-10,1.03, 1.73, 28.32, 1.99, 1.70, 7.72, repro,
2010-10-11,-0.48, 1.87, 24.11, 1.97, 1.66, 7.49, repro,
2010-10-12,0.47, 0.87, 16.98, 1.91, 1.61, 7.27, repro,
2010-10-13,0.57, 4.67, 11.06, 6.47, 13.99, 16.89, repro,
2010-10-14,0.74, 2.33, 24.49, 1.98, 1.66, 7.49, repro,
2010-10-15,1.59, -0.18, 25.91, 1.98, 1.64, 7.44, repro,
2010-10-16,-1.09, -0.84, 27.51, 1.94, 1.65, 7.42, repro,
2010-10-17,0.78, 0.37, 20.01, 1.98, 1.67, 7.54, repro,
2010-10-18,0.28, 0.39, 23.19, 1.93, 1.64, 7.36, repro,
2010-10-19,-1.82, 3.11, 25.71, 1.92, 1.62, 7.27, repro,
2010-10-20,1.66, 0.22, 16.70, 1.94, 1.63, 7.39, repro,
2010-10-21,-1.62, 1.60, 24.56, 1.91, 1.61, 7.29, repro,
2010-10-22,-0.99, 0.33, 29.72, 1.89, 1.61, 7.24, repro,
2010-10-23,-0.54, 1.16, 20.81, 1.96, 1.69, 7.58, repro,
2010-10-24,1.37, 1.39, 26.60, 2.78, 2.35, 10.96, repro,
2010-10-27,-0.20, 3.58, 43.95, 4.13, 3.33, 15.06, repro,
2010-10-28,-2.75, 3.02, 34.94, 1.92, 1.66, 7.52, repro,
2010-10-29,-1.56, 0.98, 18.02, 1.91, 1.64, 7.37, repro,
2010-10-30,0.38, -0.31, 14.62, 1.87, 1.60, 7.23, repro,
2010-10-31,2.81, -1.09, 12.73, 2.05, 1.75, 7.99, repro,
2010-11-01,3.52, -1.99, 16.49, 1.92, 1.63, 7.48, repro,
2010-11-02,-0.30, -0.66, 16.11, 1.88, 1.60, 7.24, repro,
2010-11-03,-1.23, 0.43, 18.03, 1.87, 1.61, 7.29, repro,
2010-11-04,1.55, 0.04, 13.31, 1.89, 1.62, 7.30, repro,
2010-11-05,-0.99, 1.31, 15.87, 1.86, 1.59, 7.16, repro,
2010-11-06,-1.49, 1.66, 10.31, 1.87, 1.59, 7.19, repro,
2010-11-07,-1.95, 0.36, 19.68, 1.87, 1.62, 7.33, repro,
2010-11-08,0.55, -1.58, 20.44, 1.87, 1.61, 7.28, repro,
2010-11-09,-0.56, -1.64, 19.26, 1.87, 1.61, 7.24, repro,
2010-11-10,0.12, 1.59, 20.88, 1.92, 1.64, 7.41, repro,
2010-11-11,-0.08, 0.43, 15.17, 1.85, 1.59, 7.16, repro,
2010-11-12,0.75, -0.49, 0.98, 5.11, 5.06, 15.38, repro,
2010-11-13,-0.75, 1.55, 11.50, 1.87, 1.61, 7.25, repro,
2010-11-14,0.73, 1.13, 14.63, 1.88, 1.61, 7.26, repro,
2010-11-15,0.04, -0.79, 17.08, 1.88, 1.60, 7.24, repro,
2010-11-16,0.60, -0.79, 11.13, 1.94, 1.66, 7.50, repro,
2010-11-17,0.11, -0.62, 19.50, 1.94, 1.69, 7.50, repro,
2010-11-18,-0.29, 0.30, 11.64, 1.89, 1.61, 7.30, repro,
2010-11-19,-0.36, 0.09, 12.24, 1.90, 1.66, 7.39, repro,
2010-11-20,0.17, -1.42, 11.23, 1.88, 1.60, 7.24, repro,
