PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DOMI
Station name,DomiRose_DMA2011
Begin Date, 2011-12-16
End Date, 2017-09-17
Release Date, 2021-02-19
Reference position, 15.3062140149 North Latitude, -61.3890860960 East Longitude, -21.24052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-27,6.63, -8.33, 7.57, 1.74, 1.99, 8.18, repro,
2013-10-28,2.25, -9.61, 3.02, 1.94, 2.33, 9.12, repro,
2013-10-29,2.74, -3.68, -20.68, 2.01, 2.30, 9.27, repro,
2013-10-30,2.65, -8.33, 0.74, 1.72, 1.98, 7.98, repro,
2013-10-31,7.91, -4.03, -1.28, 1.79, 2.12, 8.44, repro,
2013-11-01,5.56, -3.70, -28.70, 1.91, 2.18, 9.08, repro,
2013-11-02,5.80, -6.50, -11.23, 1.71, 2.00, 7.89, repro,
2013-11-03,5.84, -6.78, 5.98, 1.78, 2.12, 8.29, repro,
2013-11-04,3.63, -10.29, 9.84, 1.89, 2.25, 8.63, repro,
2013-11-05,0.87, -5.95, -1.64, 1.77, 2.24, 8.31, repro,
2013-11-06,3.52, -4.03, -24.62, 1.64, 1.91, 7.73, repro,
2013-11-07,0.88, -5.84, 10.91, 1.73, 2.03, 8.29, repro,
2013-11-08,2.99, -5.21, -12.32, 1.69, 2.06, 8.08, repro,
2013-11-09,5.69, -9.98, 12.39, 1.85, 2.13, 8.60, repro,
2013-11-10,3.63, -11.82, 28.33, 1.84, 2.08, 8.60, repro,
2013-11-11,1.33, -7.92, -16.79, 1.72, 1.99, 8.16, repro,
2013-11-12,7.13, -6.43, -1.39, 1.78, 2.08, 8.39, repro,
2013-11-13,2.91, -0.26, 13.24, 1.86, 2.07, 8.64, repro,
2013-11-14,3.28, -4.18, -8.73, 1.80, 2.22, 8.50, repro,
2013-11-15,6.04, -1.28, -2.73, 1.87, 2.13, 8.52, repro,
2013-11-16,2.24, -5.15, -19.03, 1.78, 2.05, 8.17, repro,
2013-11-17,3.08, -4.36, -7.12, 1.74, 2.02, 8.14, repro,
2013-11-18,2.76, -4.46, 1.45, 1.80, 2.11, 8.81, repro,
2013-11-19,0.80, -2.76, -1.98, 1.78, 2.18, 8.24, repro,
2013-11-20,1.20, -4.84, -20.67, 2.06, 2.30, 9.58, repro,
2013-11-21,0.24, -2.96, -14.68, 1.72, 2.03, 7.82, repro,
2013-11-22,2.05, -5.75, 0.62, 1.78, 2.13, 8.32, repro,
2013-11-23,0.77, -1.74, 8.28, 1.73, 2.05, 8.10, repro,
2013-11-24,-2.82, 0.53, -5.60, 1.84, 2.13, 8.63, repro,
2013-11-25,2.75, -4.08, -3.50, 1.85, 2.12, 8.51, repro,
2013-11-26,4.70, -3.52, 6.27, 1.98, 2.26, 9.36, repro,
2013-11-27,2.26, -6.38, -0.77, 1.69, 1.98, 7.99, repro,
2013-11-28,1.53, -5.55, 11.08, 1.84, 2.11, 8.78, repro,
2013-11-29,2.56, -4.57, 9.58, 1.73, 1.99, 8.15, repro,
2013-11-30,5.74, -2.94, -16.15, 1.69, 2.01, 8.11, repro,
2013-12-01,0.55, -3.19, 7.63, 1.65, 1.91, 7.75, repro,
2013-12-02,0.14, -0.76, -5.83, 1.78, 2.07, 8.26, repro,
2013-12-03,0.36, -7.48, -6.50, 1.87, 2.26, 8.90, repro,
2013-12-04,2.20, -4.79, -5.46, 1.75, 2.02, 8.32, repro,
2013-12-05,-1.61, -6.33, -17.71, 1.76, 1.98, 8.05, repro,
2013-12-06,1.70, -2.39, -14.22, 1.81, 2.10, 8.46, repro,
2013-12-07,2.21, 0.30, -25.52, 1.72, 1.96, 8.00, repro,
2013-12-08,8.14, -6.05, -2.48, 1.88, 2.09, 8.74, repro,
2013-12-09,2.25, -12.29, 34.75, 1.91, 2.24, 9.08, repro,
2013-12-10,5.21, -15.06, 43.40, 1.86, 2.05, 8.48, repro,
2013-12-11,2.16, -22.86, 8.12, 1.85, 2.17, 8.52, repro,
2013-12-12,2.61, -12.41, 20.83, 1.85, 2.04, 8.57, repro,
2013-12-13,2.38, -13.80, 39.29, 1.75, 1.99, 8.22, repro,
2013-12-14,7.45, 3.35, -67.88, 1.85, 2.11, 8.79, repro,
2013-12-15,2.94, -5.88, -23.92, 1.89, 2.17, 9.16, repro,
2013-12-16,0.59, -13.76, 36.50, 1.97, 2.25, 9.13, repro,
2013-12-17,0.04, -3.18, 0.72, 1.75, 1.99, 8.22, repro,
2013-12-18,1.73, -12.84, 39.67, 1.76, 2.01, 8.17, repro,
2013-12-19,6.93, -11.68, 3.72, 1.84, 2.11, 8.82, repro,
2013-12-20,3.09, -10.65, 21.41, 1.87, 2.20, 8.75, repro,
2013-12-21,7.30, 2.44, -34.29, 1.92, 2.24, 9.07, repro,
2013-12-22,4.58, -9.77, -1.12, 1.92, 2.24, 9.05, repro,
2013-12-23,0.32, -13.03, 7.74, 1.83, 2.03, 8.60, repro,
2013-12-24,2.32, -1.28, -11.01, 1.92, 2.21, 8.60, repro,
2013-12-25,6.19, -7.53, -14.09, 1.79, 1.96, 8.13, repro,
2013-12-26,4.06, -5.85, -8.01, 1.66, 1.89, 7.73, repro,
2013-12-27,5.04, 4.40, -25.10, 1.70, 1.92, 7.86, repro,
2013-12-28,0.09, -7.65, -20.69, 1.73, 1.93, 8.00, repro,
2013-12-29,1.51, -4.50, -25.97, 1.76, 2.03, 8.35, repro,
2013-12-30,2.97, -4.41, -3.43, 1.72, 2.05, 8.27, repro,
2013-12-31,0.02, -7.95, -3.48, 1.91, 2.17, 8.94, repro,
2014-01-01,5.65, -3.53, 0.98, 1.94, 2.24, 9.21, repro,
2014-01-02,-9.48, -33.65, 54.01, 1.90, 2.13, 8.68, repro,
2014-01-03,5.13, -3.84, 34.78, 1.77, 1.97, 8.20, repro,
2014-01-04,9.99, -10.39, -2.57, 1.94, 2.19, 9.00, repro,
2014-01-05,5.89, -11.19, -18.99, 2.04, 2.26, 9.59, repro,
2014-01-06,2.34, -14.65, 21.17, 1.83, 2.06, 8.50, repro,
2014-01-07,8.95, -5.95, -2.88, 2.05, 2.33, 9.42, repro,
2014-01-08,-8.49, -20.03, -10.03, 1.87, 2.14, 8.55, repro,
2014-01-09,-0.20, -12.81, -7.34, 1.79, 2.01, 8.38, repro,
2014-01-10,4.46, -2.68, -10.51, 1.85, 2.13, 8.88, repro,
2014-01-11,5.27, -14.23, -16.31, 1.89, 2.12, 8.79, repro,
2014-01-12,6.38, -2.49, 3.93, 1.73, 1.98, 8.13, repro,
2014-01-13,5.13, -4.34, -8.25, 1.75, 2.02, 8.29, repro,
2014-01-14,2.51, -1.73, -9.77, 1.67, 1.93, 7.88, repro,
2014-01-15,1.10, -6.61, -7.11, 1.66, 1.89, 7.76, repro,
2014-01-16,3.18, -6.58, 12.70, 1.69, 1.92, 7.84, repro,
2014-01-17,6.93, -5.84, 0.21, 1.75, 1.98, 8.08, repro,
2014-01-18,-1.70, -3.03, 39.28, 1.76, 2.03, 8.18, repro,
2014-01-19,7.64, -15.38, 1.28, 1.74, 1.98, 8.01, repro,
2014-01-20,0.03, -6.86, 25.34, 1.67, 1.98, 7.89, repro,
2014-01-21,4.20, -4.29, -0.33, 1.73, 1.98, 8.05, repro,
2014-01-22,1.59, -8.53, 6.04, 1.73, 2.08, 8.21, repro,
2014-01-23,2.86, -6.13, 6.95, 1.74, 2.07, 8.27, repro,
2014-01-24,0.41, -14.34, 46.97, 1.81, 2.08, 8.65, repro,
2014-01-25,12.30, -3.03, 7.35, 1.86, 2.17, 9.04, repro,
2014-01-26,7.34, -9.97, 27.13, 1.84, 2.17, 8.87, repro,
2014-01-27,4.29, -3.56, -19.59, 1.91, 2.29, 9.25, repro,
2014-01-28,5.48, -8.75, 19.43, 1.89, 2.13, 8.95, repro,
2014-01-29,3.79, -11.41, 7.95, 1.95, 2.22, 9.28, repro,
2014-01-30,-6.84, -20.50, 10.81, 1.84, 2.14, 8.55, repro,
2014-01-31,-0.86, -8.07, -12.04, 1.85, 2.13, 8.80, repro,
2014-02-01,0.94, -4.72, -12.85, 1.81, 2.03, 8.63, repro,
2014-02-02,3.13, -10.10, -15.00, 1.79, 2.11, 8.66, repro,
2014-02-03,4.01, -11.53, 18.54, 1.89, 2.15, 9.22, repro,
2014-02-04,4.77, -8.90, 0.98, 1.72, 2.07, 8.34, repro,
2014-02-05,3.46, -11.56, 19.25, 1.73, 2.04, 8.19, repro,
2014-02-06,0.19, -7.80, 8.91, 1.85, 2.03, 8.67, repro,
2014-02-07,2.57, -5.82, 2.75, 1.76, 2.08, 8.34, repro,
2014-02-08,1.95, -2.45, 2.24, 1.64, 1.93, 7.67, repro,
2014-02-09,3.63, -2.89, 4.58, 1.71, 2.06, 8.08, repro,
2014-02-10,-0.29, -2.30, -14.95, 1.71, 2.09, 8.08, repro,
2014-02-11,1.04, -4.07, -26.12, 1.77, 1.96, 8.07, repro,
2014-02-12,5.36, -8.72, -1.66, 1.75, 2.08, 8.49, repro,
2014-02-13,3.70, -8.81, -15.00, 1.79, 2.15, 8.63, repro,
2014-02-14,1.56, -4.51, -6.43, 1.75, 2.11, 8.19, repro,
2014-02-15,5.36, -6.45, -2.77, 1.81, 2.04, 8.47, repro,
2014-02-16,2.99, -3.53, -14.28, 1.75, 2.02, 8.31, repro,
2014-02-17,3.77, -2.72, -3.91, 1.74, 2.09, 8.22, repro,
2014-02-18,2.99, -6.81, 24.19, 1.77, 2.13, 8.56, repro,
2014-02-19,-0.12, -3.83, -5.24, 1.76, 2.13, 8.42, repro,
2014-02-20,4.23, -3.12, 2.15, 1.79, 2.14, 8.60, repro,
2014-02-21,4.51, -10.29, -2.26, 1.77, 2.15, 8.54, repro,
2014-02-22,4.95, -4.38, -7.94, 1.72, 1.95, 8.21, repro,
2014-02-23,-1.19, -10.34, 29.26, 1.79, 2.15, 8.52, repro,
2014-02-24,1.33, -6.75, -14.97, 1.65, 1.97, 7.98, repro,
2014-02-25,6.60, -8.70, 7.21, 1.78, 2.12, 8.54, repro,
2014-02-26,3.09, -5.29, -36.32, 1.88, 2.10, 8.92, repro,
2014-02-27,4.22, -8.40, -16.55, 1.88, 2.25, 9.30, repro,
2014-02-28,6.86, -6.05, 12.64, 1.78, 2.07, 8.57, repro,
2014-03-01,1.22, -4.96, -12.55, 1.80, 2.14, 8.71, repro,
2014-03-02,0.18, -3.26, -4.45, 1.70, 2.01, 8.12, repro,
2014-03-03,2.93, -6.93, 6.22, 1.94, 2.24, 9.07, repro,
2014-03-04,2.38, -8.71, -2.43, 1.89, 2.30, 9.11, repro,
2014-03-05,5.35, -10.74, 16.24, 1.78, 2.06, 8.45, repro,
2014-03-06,4.03, -8.49, -18.10, 1.73, 2.03, 8.40, repro,
2014-03-07,0.43, -7.13, -3.26, 1.88, 2.10, 8.92, repro,
2014-03-08,2.98, -6.35, -7.37, 1.81, 2.06, 8.85, repro,
2014-03-09,2.52, -2.74, -3.58, 1.72, 2.05, 8.30, repro,
2014-03-10,-0.56, -3.48, -9.72, 1.79, 2.06, 8.70, repro,
2014-03-11,3.09, -6.37, 5.02, 1.66, 1.93, 8.00, repro,
2014-03-12,4.61, -5.26, -6.06, 1.71, 1.91, 8.10, repro,
2014-03-13,4.14, -6.94, 18.65, 1.82, 2.01, 8.72, repro,
2014-03-14,3.65, -1.95, -4.50, 1.72, 2.01, 8.41, repro,
2014-03-15,0.15, -3.27, -10.41, 1.71, 2.00, 8.05, repro,
2014-03-16,0.14, -3.65, 2.57, 1.65, 1.91, 7.85, repro,
2014-03-17,3.26, -5.14, 3.59, 1.67, 1.88, 7.90, repro,
2014-03-18,5.10, -6.14, 7.35, 1.64, 1.87, 7.88, repro,
2014-03-19,6.71, -2.16, -2.45, 1.64, 1.86, 7.92, repro,
2014-03-20,6.13, -5.66, 14.92, 1.71, 1.93, 8.32, repro,
2014-03-21,10.19, -9.76, 9.01, 1.80, 2.11, 8.43, repro,
2014-03-22,3.24, 0.34, 5.35, 1.69, 1.93, 8.13, repro,
2014-03-23,2.27, -2.24, -6.47, 1.65, 1.91, 8.04, repro,
2014-03-24,0.92, -4.56, 0.87, 1.66, 1.90, 8.03, repro,
2014-03-25,1.71, -4.27, -9.66, 1.74, 2.04, 8.21, repro,
2014-03-26,4.62, -1.68, -13.12, 1.67, 1.98, 8.08, repro,
2014-03-27,0.76, -0.00, 4.41, 1.70, 1.90, 8.12, repro,
2014-03-28,3.82, -0.62, 9.53, 1.75, 2.06, 8.68, repro,
2014-03-29,6.50, -4.60, -19.32, 1.76, 2.08, 8.39, repro,
2014-03-30,3.50, -2.60, -13.02, 1.70, 2.10, 8.34, repro,
2014-03-31,3.22, -6.66, -9.15, 1.62, 1.88, 7.88, repro,
2014-04-01,3.40, -3.06, -16.38, 1.69, 2.08, 8.10, repro,
2014-04-02,0.67, -4.66, -11.45, 1.62, 1.90, 7.81, repro,
2014-04-03,2.82, -6.54, -0.39, 1.61, 1.84, 7.77, repro,
2014-04-04,2.66, -5.86, 1.73, 1.60, 1.87, 7.80, repro,
2014-04-05,2.42, -1.92, -14.81, 1.61, 1.87, 7.85, repro,
2014-04-06,4.21, -3.08, -12.09, 1.66, 1.93, 8.06, repro,
2014-04-07,4.61, -7.03, 0.58, 1.63, 1.87, 7.88, repro,
2014-04-08,6.24, -5.39, -0.43, 1.63, 1.87, 7.90, repro,
2014-04-09,4.88, -2.61, -8.16, 1.67, 1.89, 8.10, repro,
2014-04-10,3.16, -5.34, 1.27, 1.69, 2.01, 8.19, repro,
2014-04-11,-1.37, -1.67, -19.70, 1.72, 2.03, 8.32, repro,
2014-04-12,1.01, -4.84, -8.19, 1.73, 1.92, 8.22, repro,
2014-04-13,3.24, -6.00, -3.73, 1.66, 1.91, 8.11, repro,
2014-04-14,2.53, -2.82, -5.65, 1.72, 1.95, 8.33, repro,
2014-04-15,-0.22, -6.24, -5.38, 1.73, 1.99, 8.25, repro,
2014-04-16,2.55, -2.46, 4.42, 1.72, 2.10, 8.23, repro,
2014-04-17,-0.46, -5.85, -17.85, 1.69, 1.96, 8.08, repro,
2014-04-18,-0.30, -8.44, 6.87, 1.63, 1.88, 7.94, repro,
2014-04-19,2.31, -9.98, 12.31, 1.75, 2.09, 8.59, repro,
2014-04-20,6.86, -10.60, -1.19, 1.80, 2.15, 8.95, repro,
2014-04-21,6.01, -10.45, 12.65, 1.70, 1.93, 8.21, repro,
2014-04-22,0.97, -8.65, -7.13, 1.73, 2.05, 8.37, repro,
2014-04-23,5.31, -4.06, -0.85, 1.67, 1.87, 8.03, repro,
2014-04-24,2.07, -2.35, 6.25, 1.65, 1.87, 7.95, repro,
2014-04-25,2.63, -7.67, -1.66, 1.61, 1.86, 7.72, repro,
2014-04-26,4.36, -8.12, 4.20, 1.62, 1.86, 7.71, repro,
2014-04-27,2.24, -7.92, 4.21, 1.62, 1.87, 7.81, repro,
2014-04-28,3.04, -8.93, 13.71, 1.66, 1.89, 7.87, repro,
2014-04-29,2.74, -5.34, 7.22, 1.66, 1.93, 7.92, repro,
2014-04-30,5.32, -6.30, 4.55, 1.64, 1.89, 7.82, repro,
2014-05-01,1.64, -3.80, 0.05, 1.60, 1.85, 7.63, repro,
2014-05-02,4.26, -0.98, -20.80, 1.65, 1.91, 8.03, repro,
2014-05-03,7.95, -5.19, 4.95, 1.65, 1.88, 7.85, repro,
2014-05-04,2.59, -6.25, -3.54, 1.89, 2.34, 9.16, repro,
2014-05-13,-0.98, -2.96, -21.94, 1.69, 1.97, 7.93, repro,
2014-05-14,2.38, 1.39, -5.61, 1.63, 1.90, 7.90, repro,
2014-05-15,0.55, -3.32, -13.94, 1.64, 1.94, 7.98, repro,
2014-05-16,2.56, -1.85, -10.43, 1.61, 1.87, 7.81, repro,
2014-05-17,1.81, -4.66, -5.99, 1.60, 1.89, 7.78, repro,
2014-05-18,0.81, -3.39, -9.65, 1.61, 1.88, 7.76, repro,
2014-05-19,1.99, -0.84, -14.19, 1.64, 1.89, 7.86, repro,
2014-05-20,11.62, -13.05, -17.21, 1.72, 1.98, 8.25, repro,
2014-05-21,3.41, -4.03, 19.98, 1.63, 1.95, 7.99, repro,
2014-05-22,-1.84, -6.75, 24.96, 1.77, 2.14, 8.75, repro,
2014-05-23,1.14, -3.65, 6.62, 1.73, 2.01, 8.50, repro,
2014-05-24,4.38, -4.47, -8.24, 1.66, 1.97, 8.03, repro,
2014-05-25,5.83, -3.86, -20.00, 1.68, 1.97, 8.14, repro,
2014-05-26,2.53, -4.69, -22.06, 1.67, 1.93, 7.98, repro,
2014-05-27,3.28, -2.71, 4.42, 1.71, 2.04, 8.39, repro,
2014-05-28,-0.57, 0.43, 2.98, 1.79, 2.25, 8.82, repro,
2014-05-29,1.97, -1.79, 9.28, 1.72, 2.00, 8.34, repro,
2014-05-30,0.70, -4.89, -7.44, 1.67, 1.98, 8.08, repro,
2014-05-31,3.73, -6.68, 5.72, 1.71, 2.00, 8.22, repro,
2014-06-01,16.43, -25.95, -3.94, 1.78, 2.13, 8.45, repro,
2014-06-02,9.51, -19.82, 28.80, 1.77, 1.99, 8.21, repro,
2014-06-03,1.09, -4.50, 0.69, 1.69, 1.91, 8.09, repro,
2014-06-04,4.08, -5.29, -11.31, 1.71, 1.97, 8.31, repro,
2014-06-05,3.61, -0.81, 3.92, 1.73, 2.00, 8.48, repro,
2014-06-06,5.44, -4.69, 1.47, 1.68, 2.00, 8.11, repro,
2014-06-07,1.52, -6.65, 18.60, 1.66, 1.95, 8.06, repro,
2014-06-08,2.99, -10.63, 48.86, 1.84, 2.08, 8.83, repro,
2014-06-09,14.69, -14.40, 30.60, 1.75, 1.98, 8.33, repro,
2014-06-10,14.40, -11.68, 8.46, 1.74, 2.03, 8.40, repro,
2014-06-11,6.32, -19.16, 13.64, 1.70, 1.99, 8.20, repro,
2014-06-12,2.54, 0.13, -13.35, 1.70, 2.03, 8.25, repro,
2014-06-13,-1.69, -8.97, 2.94, 1.72, 2.06, 8.40, repro,
2014-06-14,5.97, -13.49, 14.42, 1.70, 2.02, 8.16, repro,
2014-06-15,2.88, -12.00, -4.64, 1.68, 2.03, 8.18, repro,
2014-06-16,3.30, -12.62, 1.65, 1.70, 2.01, 8.25, repro,
2014-06-17,2.28, -0.74, -6.70, 1.68, 1.98, 8.11, repro,
2014-06-18,0.94, -4.80, 6.42, 1.71, 2.07, 8.34, repro,
2014-06-19,5.78, -7.49, 15.82, 1.72, 2.09, 8.45, repro,
2014-06-20,5.45, -3.11, -14.53, 1.70, 1.96, 8.18, repro,
2014-06-21,5.76, 4.22, -3.17, 1.69, 2.01, 8.18, repro,
2014-06-22,6.89, 0.54, -10.78, 1.64, 1.97, 7.96, repro,
2014-06-23,-0.30, -7.42, 2.67, 1.66, 1.97, 7.98, repro,
2014-06-24,7.18, -12.38, 35.63, 1.65, 2.04, 8.13, repro,
2014-06-25,1.96, -23.16, 21.90, 1.71, 2.10, 8.19, repro,
2014-06-26,-3.64, -8.13, 16.31, 1.76, 2.13, 8.58, repro,
2014-06-27,8.83, -2.57, -16.25, 1.77, 2.19, 8.58, repro,
2014-06-28,3.24, -9.19, 16.89, 1.75, 2.15, 8.68, repro,
2014-06-29,1.02, -10.00, 26.89, 1.73, 2.04, 8.44, repro,
2014-06-30,2.20, -8.53, 1.86, 1.73, 2.08, 8.45, repro,
2014-07-01,8.23, -11.64, 5.57, 1.67, 1.94, 8.11, repro,
2014-07-02,1.61, 3.49, 6.15, 1.70, 2.00, 8.29, repro,
2014-07-03,6.09, -20.31, -2.08, 1.74, 2.06, 8.27, repro,
2014-07-05,3.16, -5.43, 15.06, 1.74, 2.03, 8.66, repro,
2014-07-06,13.19, -19.05, 5.66, 1.76, 2.09, 8.41, repro,
2014-07-07,5.41, -7.23, -23.41, 1.73, 2.02, 8.28, repro,
2014-07-08,1.83, -15.01, 26.65, 1.78, 2.07, 8.64, repro,
2014-07-09,1.27, 1.04, -4.62, 1.72, 1.97, 8.29, repro,
2014-07-10,5.87, -6.73, 24.44, 1.71, 2.07, 8.50, repro,
2014-07-11,-1.19, -1.95, 14.41, 1.67, 1.97, 8.20, repro,
2014-07-12,3.62, -8.24, 7.52, 1.62, 1.92, 7.86, repro,
2014-07-13,3.44, -4.86, -4.37, 1.60, 1.91, 7.67, repro,
2014-07-14,3.65, -2.98, 9.05, 1.61, 1.90, 7.74, repro,
2014-07-15,3.21, -5.01, 3.37, 1.60, 1.88, 7.66, repro,
2014-07-16,3.77, -2.49, -3.56, 1.64, 1.94, 7.91, repro,
2014-07-17,2.75, -5.46, -2.39, 1.64, 1.97, 7.94, repro,
2014-07-18,3.27, -7.71, 9.02, 1.65, 1.96, 8.08, repro,
2014-07-19,6.03, -12.82, 1.86, 1.72, 2.02, 8.16, repro,
2014-07-20,3.95, -4.60, -6.55, 1.64, 1.94, 7.87, repro,
2014-07-21,0.37, -5.43, 1.76, 1.73, 2.01, 8.22, repro,
2014-07-22,12.36, -11.55, 39.30, 1.69, 2.04, 8.13, repro,
2014-07-23,-2.67, -4.43, 8.24, 1.66, 2.01, 8.14, repro,
2014-07-24,-1.10, -1.76, -14.38, 1.77, 2.04, 8.39, repro,
2014-07-25,6.48, -1.68, -12.35, 1.71, 1.98, 8.27, repro,
2014-07-26,6.07, 5.76, -6.57, 1.69, 2.09, 8.29, repro,
2014-07-27,-1.40, -8.68, 9.43, 1.70, 2.01, 8.15, repro,
2014-07-28,3.05, 2.51, -45.45, 1.66, 1.96, 7.88, repro,
2014-07-29,-0.38, -7.39, -7.40, 1.71, 2.08, 8.41, repro,
2014-07-30,-1.74, -1.76, -8.65, 1.65, 1.94, 7.80, repro,
2014-07-31,-1.56, -2.84, 5.72, 1.66, 1.94, 7.87, repro,
2014-08-01,0.23, -11.30, -1.60, 2.17, 2.42, 9.37, repro,
2014-08-02,-5.26, 6.74, -13.08, 1.75, 2.03, 8.21, repro,
2014-08-03,-9.92, -22.50, 5.22, 1.88, 2.16, 8.76, repro,
2014-08-04,-1.63, -6.03, -18.01, 1.69, 1.99, 8.09, repro,
2014-08-05,4.40, -13.12, 12.82, 1.73, 2.02, 8.27, repro,
2014-08-06,-0.11, -17.89, -10.82, 1.76, 2.07, 8.34, repro,
2014-08-07,2.22, -13.27, 10.44, 1.78, 2.14, 8.49, repro,
2014-08-08,2.33, -7.15, -33.62, 1.77, 2.06, 8.34, repro,
2014-08-09,5.19, -11.11, 24.24, 1.81, 2.14, 8.71, repro,
2014-08-10,4.67, -12.85, 16.32, 1.69, 2.00, 8.16, repro,
2014-08-11,1.58, -6.07, -12.75, 1.74, 2.08, 8.41, repro,
2014-08-12,1.89, -8.08, -17.38, 1.74, 2.08, 8.43, repro,
2014-08-13,-4.95, -6.93, 64.59, 1.73, 2.08, 8.36, repro,
2014-08-14,4.70, -20.25, -3.54, 1.76, 2.12, 8.60, repro,
2014-08-15,0.27, -0.88, 17.83, 1.71, 2.03, 8.29, repro,
2014-08-16,3.03, 1.53, -20.68, 1.69, 2.06, 7.95, repro,
2014-08-17,-1.23, -31.51, 16.28, 1.76, 2.03, 8.01, repro,
2014-08-18,2.46, 8.52, -23.26, 1.74, 2.09, 8.39, repro,
2014-08-19,0.69, -4.97, 6.37, 1.64, 1.97, 7.84, repro,
2014-08-21,0.00, -11.97, 17.97, 1.79, 2.11, 8.64, repro,
2014-08-22,0.94, -10.65, -13.45, 1.67, 2.05, 7.93, repro,
2014-08-23,3.35, -5.89, -4.06, 1.68, 2.05, 8.11, repro,
2014-08-24,-0.56, -2.29, 9.16, 1.68, 2.06, 8.09, repro,
2014-08-25,4.71, -14.63, 8.76, 1.77, 2.07, 8.49, repro,
2014-08-26,0.63, 3.40, -19.01, 1.75, 2.13, 8.49, repro,
2014-08-27,1.31, 8.65, -33.28, 1.76, 2.15, 8.54, repro,
2014-08-28,1.29, -3.49, -14.60, 1.61, 1.92, 7.65, repro,
2014-08-29,-0.39, -7.84, -7.51, 1.62, 1.93, 7.66, repro,
2014-08-30,3.69, -3.33, -13.17, 1.64, 1.96, 7.83, repro,
2014-08-31,7.00, -8.34, 7.04, 1.72, 2.05, 8.31, repro,
2014-09-01,1.12, -9.09, -4.29, 1.72, 2.18, 8.18, repro,
2014-09-02,6.66, -17.44, 33.95, 1.66, 2.00, 7.93, repro,
2014-09-03,1.49, -8.25, 6.00, 1.75, 2.13, 8.23, repro,
2014-09-04,3.54, -5.47, 0.71, 1.73, 2.08, 8.55, repro,
2014-09-05,5.14, -8.44, 8.17, 1.72, 2.08, 8.21, repro,
2014-09-06,2.24, -7.54, 19.52, 1.68, 2.05, 8.21, repro,
2014-09-07,4.63, -6.50, -19.56, 1.66, 2.08, 8.04, repro,
2014-09-08,10.90, -7.39, -38.44, 1.65, 2.01, 8.00, repro,
2014-09-09,10.97, 11.44, -18.36, 1.71, 2.04, 8.08, repro,
2014-09-10,8.07, -3.45, 20.26, 1.70, 2.01, 8.18, repro,
2014-09-11,2.11, -5.59, 7.38, 1.65, 2.02, 8.07, repro,
2014-09-12,-2.54, -13.10, 21.88, 1.66, 2.02, 8.16, repro,
2014-09-13,5.50, -3.80, 5.15, 1.75, 2.24, 8.46, repro,
2014-09-14,-0.37, -3.92, -9.85, 1.64, 1.96, 7.80, repro,
2014-09-15,1.42, 1.54, -12.35, 1.78, 2.15, 8.73, repro,
2014-09-16,0.94, -1.63, -0.39, 1.66, 2.06, 8.11, repro,
2014-09-17,0.69, -11.49, 0.00, 1.62, 1.96, 7.69, repro,
2014-09-18,7.80, -4.25, -2.76, 1.66, 2.03, 7.85, repro,
2014-09-19,3.48, -5.61, -6.47, 1.70, 2.04, 8.06, repro,
2014-09-20,4.40, -8.02, 3.70, 1.77, 2.01, 8.40, repro,
2014-09-21,1.39, -7.54, 6.38, 1.69, 1.95, 7.98, repro,
2014-09-22,2.12, -7.67, -6.98, 1.59, 1.90, 7.55, repro,
2014-09-23,0.55, -4.14, 9.27, 1.62, 1.94, 7.76, repro,
2014-09-24,4.67, -5.67, -3.31, 1.63, 1.96, 7.77, repro,
2014-09-25,0.29, -4.73, -14.81, 1.68, 2.11, 7.94, repro,
2014-09-26,3.80, -5.57, -20.90, 1.71, 2.00, 7.85, repro,
2014-09-27,2.29, -7.36, 5.23, 1.66, 2.04, 8.07, repro,
2014-09-28,2.94, -4.47, -4.99, 1.63, 1.93, 7.67, repro,
2014-09-29,1.57, -6.24, 9.35, 1.61, 1.91, 7.56, repro,
2014-09-30,2.09, -10.36, 2.59, 1.75, 2.07, 8.07, repro,
2014-10-01,4.61, -8.14, 2.95, 1.63, 1.96, 7.80, repro,
2014-10-02,4.37, -2.85, -43.03, 1.69, 2.05, 8.06, repro,
2014-10-03,8.66, 2.60, -20.75, 1.66, 1.97, 7.80, repro,
2014-10-04,12.78, -2.04, -19.54, 1.72, 2.06, 8.35, repro,
2014-10-05,0.50, -10.67, 15.55, 1.60, 1.90, 7.61, repro,
2014-10-06,2.43, -10.84, 13.21, 1.77, 2.15, 8.53, repro,
2014-10-07,1.29, -1.58, -11.24, 1.68, 2.01, 7.98, repro,
2014-10-08,-0.29, -10.55, 4.91, 1.68, 2.00, 7.94, repro,
2014-10-09,-0.53, -4.14, -9.83, 1.69, 2.09, 8.23, repro,
2014-10-10,1.55, -5.38, -14.10, 1.60, 1.92, 7.70, repro,
2014-10-11,0.42, -6.40, 2.48, 1.65, 2.01, 7.91, repro,
2014-10-12,2.52, -2.69, -2.20, 1.73, 2.07, 8.08, repro,
2014-10-13,1.30, -5.58, -13.86, 1.72, 2.08, 8.29, repro,
2014-10-14,3.33, -7.44, -8.05, 1.76, 2.08, 8.49, repro,
