PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P779
Station name,PARI_Obs_NC_2008
Begin Date, 2008-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2019416074 North Latitude, -82.8724790860 East Longitude, 878.74036 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-08,0.84, -0.39, -3.99, 1.98, 1.63, 7.88, repro,
2016-12-09,0.63, 1.76, -7.83, 1.89, 1.61, 7.50, repro,
2016-12-10,0.77, 0.18, -7.24, 1.87, 1.56, 7.42, repro,
2016-12-11,1.48, 1.60, -4.77, 1.88, 1.57, 7.46, repro,
2016-12-12,0.91, -0.22, 5.50, 1.93, 1.60, 7.61, repro,
2016-12-13,0.16, 2.11, 2.92, 1.91, 1.59, 7.55, repro,
2016-12-14,1.48, 0.24, 0.95, 1.92, 1.60, 7.62, repro,
2016-12-15,2.43, -0.76, -8.43, 1.95, 1.68, 7.90, repro,
2016-12-16,1.63, 1.01, -0.07, 1.88, 1.57, 7.50, repro,
2016-12-17,2.43, 1.46, -0.30, 1.90, 1.60, 7.61, repro,
2016-12-18,-1.32, -2.20, -4.66, 1.89, 1.60, 7.57, repro,
2016-12-19,1.37, 1.32, -5.23, 1.93, 1.63, 7.74, repro,
2016-12-20,1.17, 0.92, -1.57, 1.90, 1.61, 7.60, repro,
2016-12-21,0.85, 0.81, 5.03, 1.92, 1.63, 7.71, repro,
2016-12-22,2.02, -1.16, 5.61, 1.87, 1.56, 7.41, repro,
2016-12-23,2.38, 1.51, -4.80, 1.88, 1.57, 7.45, repro,
2016-12-24,2.25, 1.70, -0.01, 1.90, 1.58, 7.53, repro,
2016-12-25,0.39, 2.30, -5.83, 1.90, 1.60, 7.61, repro,
2016-12-26,0.66, 0.73, -6.06, 1.88, 1.56, 7.40, repro,
2016-12-27,4.40, -1.14, 8.93, 1.92, 1.60, 7.62, repro,
2016-12-28,2.49, -0.29, 6.45, 1.89, 1.57, 7.48, repro,
2016-12-29,3.27, -1.01, -4.53, 1.94, 1.63, 7.62, repro,
2016-12-30,2.01, -0.99, 3.25, 1.90, 1.58, 7.53, repro,
2016-12-31,0.19, 1.73, 6.24, 1.88, 1.58, 7.49, repro,
2017-01-01,2.91, 1.33, 8.28, 1.93, 1.62, 7.67, repro,
2017-01-02,2.07, 1.07, 5.80, 1.91, 1.62, 7.58, repro,
2017-01-03,-0.64, 0.11, 2.00, 1.92, 1.63, 7.64, repro,
2017-01-04,1.25, -1.51, 9.66, 1.91, 1.60, 7.63, repro,
2017-01-05,1.09, 1.34, 7.84, 1.93, 1.64, 7.75, repro,
2017-01-06,0.93, 0.50, 5.14, 1.89, 1.58, 7.51, repro,
2017-01-07,2.21, -0.16, -8.66, 1.98, 1.62, 7.87, repro,
2017-01-08,1.30, 1.04, -16.65, 3.11, 2.63, 12.15, repro,
2017-01-09,0.87, -0.55, -7.95, 1.91, 1.60, 7.61, repro,
2017-01-10,0.91, 1.81, 1.36, 1.93, 1.66, 7.81, repro,
2017-01-11,3.83, 2.56, -0.49, 1.92, 1.63, 7.76, repro,
2017-01-12,-0.03, 3.24, 5.58, 1.89, 1.57, 7.49, repro,
2017-01-13,-0.17, 3.23, -2.84, 1.89, 1.57, 7.47, repro,
2017-01-14,0.90, -0.45, -2.95, 1.92, 1.60, 7.65, repro,
2017-01-15,1.14, 3.48, -7.48, 1.90, 1.61, 7.64, repro,
2017-01-16,0.75, 0.05, -0.90, 1.88, 1.58, 7.54, repro,
2017-01-17,3.32, 4.16, 0.21, 1.95, 1.65, 7.74, repro,
2017-01-18,6.07, -2.91, -7.26, 1.93, 1.58, 7.62, repro,
2017-01-19,0.54, 0.95, 13.62, 1.93, 1.61, 7.72, repro,
2017-01-20,2.50, 0.99, 13.67, 1.90, 1.58, 7.58, repro,
2017-01-21,1.09, -0.43, 5.05, 1.91, 1.62, 7.68, repro,
2017-01-22,-1.24, 2.03, 11.66, 1.89, 1.58, 7.58, repro,
2017-01-23,-3.94, -1.68, 15.71, 1.90, 1.57, 7.53, repro,
2017-01-24,3.58, -0.70, 2.69, 1.89, 1.56, 7.45, repro,
2017-01-25,1.50, -0.05, 6.18, 1.91, 1.58, 7.56, repro,
2017-01-26,2.32, 0.60, 3.68, 1.92, 1.62, 7.74, repro,
2017-01-27,0.57, -0.71, 3.04, 1.93, 1.63, 7.70, repro,
2017-01-28,-0.21, -1.89, 2.43, 1.87, 1.57, 7.43, repro,
2017-01-29,0.90, -0.85, -0.92, 1.88, 1.57, 7.43, repro,
2017-01-30,2.55, -0.31, -1.36, 1.88, 1.56, 7.43, repro,
2017-01-31,3.90, -0.40, -5.32, 1.94, 1.59, 7.67, repro,
2017-02-01,2.61, -0.92, 3.88, 1.89, 1.60, 7.50, repro,
2017-02-02,1.21, -2.80, -3.03, 1.89, 1.61, 7.56, repro,
2017-02-03,0.51, 0.11, -2.85, 1.92, 1.59, 7.60, repro,
2017-02-04,0.50, 1.22, -1.09, 1.89, 1.58, 7.55, repro,
2017-02-05,3.63, -0.67, -7.11, 1.89, 1.57, 7.49, repro,
2017-02-06,1.16, -0.00, 3.24, 1.95, 1.66, 7.86, repro,
2017-02-07,-0.17, 5.00, 5.76, 1.98, 1.65, 7.74, repro,
2017-02-08,-0.38, 1.16, 6.26, 1.90, 1.59, 7.56, repro,
2017-02-09,4.65, -2.22, 1.62, 1.90, 1.59, 7.60, repro,
2017-02-10,2.43, -1.03, -9.32, 1.90, 1.57, 7.52, repro,
2017-02-11,1.20, -0.59, 7.16, 1.89, 1.57, 7.52, repro,
2017-02-12,2.79, -1.10, -0.57, 1.89, 1.58, 7.55, repro,
2017-02-13,0.71, 0.31, 2.77, 1.92, 1.64, 7.70, repro,
2017-02-14,2.19, 0.31, 0.85, 1.88, 1.58, 7.53, repro,
2017-02-15,1.90, -3.44, 9.11, 1.89, 1.58, 7.50, repro,
2017-02-16,2.17, -1.64, 2.32, 1.95, 1.62, 7.74, repro,
2017-02-17,2.31, 1.49, 4.13, 1.91, 1.62, 7.58, repro,
2017-02-18,0.99, 2.14, 6.92, 1.90, 1.61, 7.65, repro,
2017-02-19,-0.31, -0.13, 4.83, 1.88, 1.58, 7.55, repro,
2017-02-20,1.26, 0.25, -4.38, 1.92, 1.67, 7.76, repro,
2017-02-21,1.51, 0.84, -4.50, 1.91, 1.60, 7.61, repro,
2017-02-22,1.29, 1.01, 1.98, 1.93, 1.63, 7.70, repro,
2017-02-23,1.15, -0.05, 6.89, 1.92, 1.63, 7.68, repro,
2017-02-24,0.73, -0.17, -1.38, 1.99, 1.64, 7.84, repro,
2017-02-25,0.27, -0.93, 8.81, 1.91, 1.61, 7.69, repro,
2017-02-26,0.19, -0.23, 3.77, 1.94, 1.65, 7.83, repro,
2017-02-27,1.95, 2.25, 3.27, 1.93, 1.65, 7.78, repro,
2017-02-28,2.19, 1.98, -6.12, 1.94, 1.68, 7.79, repro,
2017-03-01,1.20, -0.42, 9.54, 1.93, 1.59, 7.64, repro,
2017-03-02,2.00, -0.60, -0.49, 1.88, 1.58, 7.49, repro,
2017-03-03,2.67, -1.20, -11.32, 1.89, 1.61, 7.54, repro,
2017-03-04,3.07, 1.60, -9.32, 1.90, 1.59, 7.52, repro,
2017-03-05,2.19, 0.62, -12.02, 1.88, 1.57, 7.47, repro,
2017-03-06,1.19, 0.74, -4.30, 1.96, 1.65, 7.92, repro,
2017-03-07,2.52, 2.29, -5.19, 1.87, 1.57, 7.44, repro,
2017-03-08,0.80, 2.09, 1.49, 1.91, 1.61, 7.65, repro,
2017-03-09,1.52, 0.44, -3.27, 1.89, 1.59, 7.58, repro,
2017-03-10,1.97, -3.01, -6.34, 1.88, 1.57, 7.49, repro,
2017-03-11,2.33, 0.01, -12.95, 1.90, 1.58, 7.53, repro,
2017-03-12,3.60, 0.16, -5.98, 1.89, 1.59, 7.63, repro,
2017-03-13,0.80, 1.04, -3.00, 1.97, 1.71, 7.98, repro,
2017-03-14,1.31, -1.55, 2.29, 1.86, 1.57, 7.42, repro,
2017-03-15,2.05, -0.75, -7.10, 1.89, 1.57, 7.49, repro,
2017-03-16,2.55, 1.41, -7.81, 1.96, 1.66, 7.75, repro,
2017-03-17,1.03, 0.84, -10.09, 1.88, 1.58, 7.49, repro,
2017-03-18,1.88, -3.22, -9.38, 1.93, 1.61, 7.70, repro,
2017-03-19,1.60, -0.43, -2.16, 1.91, 1.61, 7.66, repro,
2017-03-20,1.20, 2.24, -1.30, 1.94, 1.64, 7.92, repro,
2017-03-21,3.66, -2.62, -14.02, 1.92, 1.60, 7.67, repro,
2017-03-22,1.75, -0.07, 1.81, 1.91, 1.63, 7.63, repro,
2017-03-23,0.98, 1.27, -6.12, 2.00, 1.67, 7.99, repro,
2017-03-24,-0.07, 1.20, -2.64, 1.93, 1.58, 7.61, repro,
2017-03-25,0.30, 0.71, 0.13, 1.88, 1.58, 7.47, repro,
2017-03-26,1.18, 1.16, -4.26, 1.90, 1.59, 7.56, repro,
2017-03-27,1.03, 2.79, -3.94, 1.90, 1.59, 7.59, repro,
2017-03-28,1.96, 0.72, 2.65, 1.91, 1.60, 7.64, repro,
2017-03-29,0.63, 0.03, -9.51, 1.87, 1.57, 7.38, repro,
2017-03-30,-0.10, 0.32, -1.65, 1.88, 1.58, 7.47, repro,
2017-03-31,2.77, 0.44, -0.03, 1.95, 1.64, 7.85, repro,
2017-04-01,2.47, -1.57, -5.37, 1.90, 1.58, 7.49, repro,
2017-04-02,1.33, 0.58, -9.19, 1.92, 1.62, 7.64, repro,
2017-04-03,-2.15, 1.95, 3.65, 1.91, 1.60, 7.62, repro,
2017-04-04,2.82, -1.05, 2.47, 1.90, 1.59, 7.52, repro,
2017-04-05,3.05, 0.08, -9.23, 1.95, 1.60, 7.70, repro,
2017-04-06,4.48, -2.72, -9.36, 1.97, 1.68, 7.80, repro,
2017-04-07,-0.11, -0.73, -2.16, 1.91, 1.58, 7.52, repro,
2017-04-08,2.02, 0.40, -5.35, 1.89, 1.57, 7.50, repro,
2017-04-09,1.55, 0.65, -5.66, 1.88, 1.57, 7.46, repro,
2017-04-10,-0.09, -0.26, -1.70, 1.91, 1.61, 7.56, repro,
2017-04-11,2.20, -0.32, -9.12, 1.90, 1.58, 7.56, repro,
2017-04-12,3.02, 1.00, -16.75, 1.94, 1.62, 7.76, repro,
2017-04-13,1.96, 0.03, -8.12, 1.91, 1.60, 7.62, repro,
2017-04-14,1.17, 0.17, -8.16, 2.16, 1.78, 8.66, repro,
2017-04-15,2.04, 0.57, -14.86, 1.90, 1.60, 7.59, repro,
2017-04-16,1.35, -0.24, -9.36, 1.93, 1.65, 7.73, repro,
2017-04-17,0.49, -0.04, 4.16, 1.92, 1.58, 7.60, repro,
2017-04-18,2.57, -0.94, -3.86, 1.93, 1.59, 7.66, repro,
2017-04-19,0.95, -0.29, -10.58, 1.97, 1.65, 7.85, repro,
2017-04-20,2.39, 0.25, -2.05, 1.89, 1.60, 7.53, repro,
2017-04-21,-0.63, 1.47, 3.00, 1.93, 1.65, 7.63, repro,
2017-04-22,3.47, 0.83, -5.73, 1.91, 1.58, 7.59, repro,
2017-04-23,-0.01, -0.43, -8.26, 1.91, 1.59, 7.60, repro,
2017-04-24,-0.48, -1.02, 6.74, 1.91, 1.63, 7.64, repro,
2017-04-25,2.91, 0.92, -1.13, 1.94, 1.63, 7.70, repro,
2017-04-26,0.07, -0.55, 0.56, 1.87, 1.58, 7.48, repro,
2017-04-27,1.14, 0.65, 2.83, 1.99, 1.67, 7.80, repro,
2017-04-28,3.29, 0.84, -6.10, 1.95, 1.63, 7.68, repro,
2017-04-29,3.34, 1.94, 2.24, 2.09, 1.75, 8.25, repro,
2017-04-30,1.27, 5.32, -6.06, 2.05, 1.81, 8.46, repro,
2017-05-01,0.81, 0.33, 3.99, 1.96, 1.64, 7.87, repro,
2017-05-02,2.27, -2.95, 1.09, 1.90, 1.59, 7.56, repro,
2017-05-03,0.90, -0.70, -0.17, 1.99, 1.65, 7.83, repro,
2017-05-04,2.91, 1.42, -9.25, 1.90, 1.58, 7.47, repro,
2017-05-05,0.77, -2.04, -11.92, 1.97, 1.70, 8.15, repro,
2017-05-06,0.58, -0.18, 2.68, 1.89, 1.58, 7.50, repro,
2017-05-07,2.43, -2.84, -6.18, 1.92, 1.64, 7.79, repro,
2017-05-08,-1.53, 0.89, 7.03, 1.93, 1.65, 7.77, repro,
2017-05-09,1.83, -5.46, -7.49, 1.93, 1.64, 7.68, repro,
2017-05-10,2.00, 0.35, 4.08, 1.93, 1.60, 7.58, repro,
2017-05-11,0.12, -0.15, -10.81, 1.95, 1.64, 7.70, repro,
2017-05-12,2.11, -0.60, 0.60, 1.92, 1.61, 7.65, repro,
2017-05-13,2.42, 0.49, -4.85, 1.91, 1.59, 7.57, repro,
2017-05-14,1.68, -0.32, -13.49, 1.94, 1.64, 7.74, repro,
2017-05-15,0.12, 1.20, -0.55, 1.88, 1.56, 7.42, repro,
2017-05-16,-1.21, 1.16, -7.22, 1.89, 1.57, 7.44, repro,
2017-05-17,1.65, 1.09, -1.63, 1.89, 1.58, 7.51, repro,
2017-05-18,0.10, 1.25, -2.61, 2.09, 1.76, 8.17, repro,
2017-05-19,3.65, -0.31, -10.72, 1.96, 1.65, 7.82, repro,
2017-05-20,2.16, 1.02, -5.74, 1.90, 1.60, 7.50, repro,
2017-05-21,2.02, 2.49, -4.05, 1.92, 1.60, 7.65, repro,
2017-05-22,1.93, 0.00, -7.20, 2.03, 1.70, 7.87, repro,
2017-05-23,2.55, 0.47, -3.64, 1.94, 1.61, 7.58, repro,
2017-05-24,-0.53, 0.89, 0.51, 2.02, 1.73, 8.02, repro,
2017-05-25,0.29, -1.65, -2.46, 2.05, 1.75, 8.12, repro,
2017-05-26,0.54, 3.41, 1.78, 1.93, 1.60, 7.50, repro,
2017-05-27,-1.79, 1.50, -1.51, 1.92, 1.62, 7.73, repro,
2017-05-28,2.67, -3.08, -9.73, 2.14, 1.75, 8.55, repro,
2017-05-29,-0.43, -0.39, -1.14, 1.91, 1.59, 7.64, repro,
2017-05-30,3.06, -0.32, -3.75, 1.93, 1.62, 7.73, repro,
2017-05-31,0.27, 2.18, -1.87, 1.90, 1.57, 7.51, repro,
2017-06-01,2.28, 1.37, -3.35, 1.89, 1.57, 7.48, repro,
2017-06-02,2.77, 0.86, -9.06, 1.97, 1.65, 7.93, repro,
2017-06-03,3.73, -1.88, -24.61, 2.13, 1.79, 8.46, repro,
2017-06-04,2.37, -1.47, -14.05, 1.96, 1.67, 7.89, repro,
2017-06-05,2.37, 1.99, 3.21, 2.08, 1.71, 8.26, repro,
2017-06-06,2.96, 1.44, -2.38, 1.98, 1.69, 7.94, repro,
2017-06-07,1.76, 1.52, -4.61, 1.98, 1.67, 7.92, repro,
2017-06-08,1.79, 0.35, -0.23, 2.01, 1.74, 7.91, repro,
2017-06-09,0.97, 0.09, -5.92, 1.97, 1.68, 7.84, repro,
2017-06-10,2.87, 0.93, -10.92, 1.90, 1.60, 7.60, repro,
2017-06-11,1.80, 1.98, -10.37, 1.98, 1.71, 7.87, repro,
2017-06-12,0.51, 0.33, 3.71, 2.00, 1.65, 7.91, repro,
2017-06-13,-0.51, -0.86, -0.74, 2.01, 1.73, 8.09, repro,
2017-06-14,-0.02, -1.45, 7.59, 1.96, 1.67, 7.74, repro,
2017-06-15,4.14, 0.23, 2.84, 2.09, 1.75, 8.39, repro,
2017-06-16,2.98, 1.19, -3.53, 2.12, 1.69, 8.36, repro,
2017-06-17,-1.17, 2.50, 6.43, 1.94, 1.63, 7.68, repro,
2017-06-18,2.34, 0.19, -6.36, 2.08, 1.74, 8.24, repro,
2017-06-19,1.87, 0.83, 1.28, 2.04, 1.72, 7.94, repro,
2017-06-20,2.61, 0.03, -2.91, 1.96, 1.66, 7.60, repro,
2017-06-21,2.14, -0.33, -4.05, 2.00, 1.69, 7.79, repro,
2017-06-22,1.93, 1.87, -1.12, 2.01, 1.71, 8.02, repro,
2017-06-23,3.35, 1.95, -2.80, 1.99, 1.73, 8.15, repro,
2017-06-24,-1.43, 2.89, 0.53, 1.92, 1.59, 7.65, repro,
2017-06-25,0.36, -0.88, 1.42, 1.90, 1.57, 7.47, repro,
2017-06-26,1.38, -0.60, -6.31, 1.98, 1.70, 7.78, repro,
2017-06-27,0.22, 1.34, -3.47, 1.95, 1.63, 7.71, repro,
2017-06-28,1.35, 0.16, -8.80, 1.90, 1.58, 7.53, repro,
2017-06-29,0.03, 0.04, 6.87, 1.98, 1.67, 7.77, repro,
2017-06-30,2.67, -0.33, -6.91, 2.04, 1.68, 7.99, repro,
2017-07-01,-2.42, 2.12, 14.52, 1.97, 1.68, 8.00, repro,
2017-07-02,3.05, -0.45, -1.89, 2.05, 1.80, 8.26, repro,
2017-07-03,4.86, 1.31, -11.34, 1.95, 1.66, 7.77, repro,
2017-07-04,-0.15, -0.07, 4.55, 2.02, 1.65, 8.20, repro,
2017-07-05,-1.36, 0.45, -1.43, 2.09, 1.84, 8.46, repro,
2017-07-06,-0.10, -0.20, 7.18, 2.10, 1.77, 8.24, repro,
2017-07-07,-0.25, 0.74, 10.96, 1.97, 1.69, 7.92, repro,
2017-07-08,-4.23, -1.54, -0.39, 2.08, 1.77, 8.43, repro,
2017-07-09,-0.67, 0.42, -7.66, 1.94, 1.64, 7.87, repro,
2017-07-10,-0.15, -0.62, -6.21, 1.96, 1.64, 7.79, repro,
2017-07-11,0.78, -1.02, -2.91, 2.07, 1.75, 8.06, repro,
2017-07-12,3.46, -0.36, -5.26, 2.14, 1.79, 8.50, repro,
2017-07-13,-1.72, -1.96, -5.54, 1.98, 1.68, 8.06, repro,
2017-07-14,-1.08, -0.91, 9.32, 2.17, 1.78, 8.66, repro,
2017-07-15,1.04, 0.61, 13.03, 2.00, 1.69, 8.06, repro,
2017-07-16,0.45, -3.07, -4.38, 2.16, 1.92, 8.89, repro,
2017-07-17,4.78, 1.16, -7.31, 2.06, 1.78, 8.30, repro,
2017-07-18,2.87, 1.25, -1.23, 2.12, 1.88, 8.54, repro,
2017-07-19,2.85, -2.81, -2.07, 2.10, 1.88, 8.58, repro,
2017-07-20,-0.58, 0.79, 11.04, 2.03, 1.73, 8.12, repro,
2017-07-21,0.83, -0.28, -8.41, 1.98, 1.74, 7.96, repro,
2017-07-22,0.60, -2.94, 1.18, 2.26, 2.07, 9.11, repro,
2017-07-23,3.34, -2.88, -0.56, 2.39, 2.24, 9.44, repro,
2017-07-24,1.70, -0.43, 2.36, 1.93, 1.60, 7.74, repro,
2017-07-25,0.82, -1.09, 4.51, 1.97, 1.67, 7.99, repro,
2017-07-26,0.60, 0.46, 1.85, 2.15, 1.76, 8.46, repro,
2017-07-27,2.02, -0.55, -6.00, 2.06, 1.77, 8.25, repro,
2017-07-28,-0.01, -0.12, 10.11, 1.95, 1.62, 7.74, repro,
2017-07-29,-0.12, 0.88, 12.13, 1.96, 1.62, 7.71, repro,
2017-07-30,3.00, 0.08, -6.98, 1.93, 1.62, 7.68, repro,
2017-07-31,1.40, -0.32, -5.23, 2.02, 1.70, 8.04, repro,
2017-08-01,1.51, -0.79, 3.28, 1.99, 1.72, 8.00, repro,
2017-08-02,1.03, 0.39, -7.77, 1.93, 1.63, 7.64, repro,
2017-08-03,1.01, -0.17, -3.22, 1.95, 1.66, 7.90, repro,
2017-08-04,2.29, 0.84, -6.24, 1.93, 1.64, 7.76, repro,
2017-08-05,-1.07, 0.70, 0.79, 1.94, 1.64, 7.79, repro,
2017-08-06,1.54, 1.13, -2.97, 1.99, 1.71, 7.97, repro,
2017-08-07,2.21, 1.86, 5.27, 1.94, 1.61, 7.71, repro,
2017-08-08,0.61, -0.01, -4.60, 1.97, 1.65, 7.85, repro,
2017-08-09,2.63, -0.33, -12.09, 1.98, 1.67, 7.95, repro,
2017-08-10,1.25, -0.06, -6.31, 1.89, 1.58, 7.49, repro,
2017-08-11,2.43, -2.94, -14.05, 2.02, 1.66, 7.98, repro,
2017-08-12,0.01, 0.12, 8.28, 2.03, 1.68, 8.30, repro,
2017-08-13,4.48, 0.50, -8.96, 1.97, 1.65, 7.86, repro,
2017-08-14,3.61, 1.08, -6.35, 2.02, 1.76, 8.19, repro,
2017-08-15,2.12, -0.86, 0.04, 2.00, 1.71, 8.08, repro,
2017-08-16,0.15, 1.76, 11.66, 1.96, 1.66, 8.00, repro,
2017-08-17,0.81, 1.46, 2.90, 2.06, 1.67, 8.18, repro,
2017-08-18,0.41, 1.96, 5.99, 2.01, 1.64, 8.09, repro,
2017-08-19,-1.36, -1.49, -1.23, 2.01, 1.67, 8.21, repro,
2017-08-20,0.92, 0.77, -7.83, 1.89, 1.59, 7.52, repro,
2017-08-21,2.12, 3.71, -13.16, 2.00, 1.72, 8.08, repro,
2017-08-22,0.53, -0.37, 5.48, 1.94, 1.64, 7.74, repro,
2017-08-23,-2.34, -2.81, 6.75, 2.01, 1.67, 7.93, repro,
2017-08-24,0.60, -0.76, 2.63, 1.96, 1.65, 7.80, repro,
2017-08-25,4.31, -0.19, -5.17, 2.03, 1.67, 7.98, repro,
2017-08-26,1.84, 1.09, -6.77, 1.96, 1.68, 7.93, repro,
2017-08-27,2.02, 0.16, -7.97, 1.97, 1.68, 7.95, repro,
2017-08-28,1.63, 0.52, -0.24, 1.97, 1.66, 7.89, repro,
2017-08-29,1.93, 0.29, 1.35, 1.96, 1.65, 7.84, repro,
2017-08-30,1.27, -1.18, 3.27, 1.98, 1.65, 7.75, repro,
2017-08-31,0.31, -0.16, -3.58, 2.03, 1.69, 8.31, repro,
2017-09-01,-4.69, 2.68, 3.87, 2.16, 1.80, 8.79, repro,
2017-09-02,1.42, 2.90, -3.19, 1.92, 1.61, 7.55, repro,
2017-09-03,0.79, 0.02, -2.11, 2.05, 1.76, 8.24, repro,
2017-09-04,0.94, 0.37, -2.47, 1.97, 1.69, 7.87, repro,
2017-09-05,1.80, 0.37, 9.53, 2.13, 1.68, 8.41, repro,
2017-09-06,0.42, 2.27, 4.53, 1.95, 1.64, 7.80, repro,
2017-09-07,1.32, -0.28, 0.95, 1.92, 1.60, 7.61, repro,
2017-09-08,1.45, 0.89, 0.04, 1.98, 1.67, 7.76, repro,
2017-09-09,0.86, 0.72, -9.17, 1.99, 1.70, 7.96, repro,
2017-09-10,1.55, 0.56, -6.62, 1.98, 1.70, 7.90, repro,
2017-09-11,3.26, 0.84, -3.52, 1.92, 1.58, 7.58, repro,
2017-09-12,2.55, -0.11, 6.44, 1.94, 1.61, 7.73, repro,
2017-09-13,0.32, 1.70, -1.09, 2.00, 1.62, 7.85, repro,
2017-09-14,0.67, 1.42, 4.32, 2.01, 1.64, 7.87, repro,
2017-09-15,0.61, 1.29, -1.34, 2.00, 1.64, 7.88, repro,
2017-09-16,2.63, 0.63, -9.16, 1.95, 1.63, 7.74, repro,
2017-09-17,1.05, 0.74, 1.46, 1.96, 1.67, 7.83, repro,
2017-09-18,2.53, 2.14, -4.52, 2.01, 1.70, 7.97, repro,
2017-09-19,0.57, 0.29, -3.68, 1.92, 1.61, 7.75, repro,
2017-09-20,-2.09, 1.18, 3.83, 1.96, 1.64, 7.85, repro,
2017-09-21,1.11, 0.74, 1.44, 1.97, 1.66, 7.92, repro,
2017-09-22,1.68, 0.39, -3.17, 2.01, 1.71, 7.93, repro,
2017-09-23,2.17, 0.32, -10.12, 1.94, 1.63, 7.78, repro,
2017-09-24,0.68, -0.32, 9.36, 2.06, 1.76, 8.13, repro,
2017-09-25,1.05, 0.35, -3.77, 1.90, 1.59, 7.50, repro,
2017-09-26,1.40, -0.22, -3.76, 1.93, 1.62, 7.62, repro,
2017-09-27,-0.53, -1.44, -11.95, 1.96, 1.62, 7.75, repro,
2017-09-28,1.87, 1.59, -1.97, 1.99, 1.67, 7.77, repro,
2017-09-29,2.29, -0.27, 2.13, 1.99, 1.66, 7.85, repro,
2017-09-30,0.54, 1.11, -2.26, 1.90, 1.57, 7.46, repro,
2017-10-01,1.99, 0.48, -3.43, 1.93, 1.62, 7.76, repro,
2017-10-02,1.81, -0.31, -5.46, 1.95, 1.62, 7.66, repro,
2017-10-03,0.66, 0.32, -10.35, 2.09, 1.78, 8.36, repro,
2017-10-04,0.53, -0.36, -4.29, 2.03, 1.74, 8.04, repro,
2017-10-05,0.99, -0.08, -2.23, 1.98, 1.67, 7.89, repro,
2017-10-06,3.46, 1.62, -6.19, 1.99, 1.65, 7.76, repro,
2017-10-07,2.17, 0.64, 4.59, 1.96, 1.71, 7.88, repro,
2017-10-08,2.63, -0.46, 3.02, 1.95, 1.61, 7.87, repro,
2017-10-09,3.67, 0.74, 4.11, 1.94, 1.59, 7.69, repro,
2017-10-10,1.51, 0.84, -2.21, 1.97, 1.63, 7.90, repro,
2017-10-11,1.58, -2.43, -4.13, 1.98, 1.64, 7.77, repro,
2017-10-12,3.56, -0.03, -1.79, 2.06, 1.73, 8.11, repro,
2017-10-13,1.29, -0.67, -1.68, 1.89, 1.57, 7.53, repro,
2017-10-14,1.57, 0.18, -1.48, 1.91, 1.58, 7.64, repro,
2017-10-15,0.41, -2.00, 2.50, 1.92, 1.59, 7.67, repro,
2017-10-16,1.73, -0.25, 4.76, 1.96, 1.64, 7.85, repro,
2017-10-17,2.53, 1.10, -8.16, 1.97, 1.65, 7.83, repro,
2017-10-18,1.79, 0.01, -5.13, 1.92, 1.65, 7.66, repro,
2017-10-19,1.47, 0.32, -4.95, 2.03, 1.66, 7.98, repro,
2017-10-20,1.93, 0.86, -1.90, 1.99, 1.62, 7.80, repro,
2017-10-21,0.71, -0.69, -1.25, 1.91, 1.57, 7.57, repro,
2017-10-22,0.71, -0.08, -6.21, 1.96, 1.66, 7.89, repro,
2017-10-23,2.00, -0.41, -5.84, 1.96, 1.69, 8.13, repro,
2017-10-24,1.76, 1.73, 7.33, 1.90, 1.59, 7.60, repro,
2017-10-25,1.34, 1.69, 0.58, 1.96, 1.64, 7.79, repro,
2017-10-26,1.73, 2.10, -10.46, 1.92, 1.59, 7.63, repro,
2017-10-27,0.61, -0.50, -5.32, 1.97, 1.65, 7.85, repro,
2017-10-28,0.11, 0.98, 1.45, 1.94, 1.62, 7.76, repro,
2017-10-29,1.57, 1.60, 1.40, 1.93, 1.64, 7.71, repro,
2017-10-30,2.64, 1.39, -1.28, 1.97, 1.67, 7.87, repro,
2017-10-31,0.04, 1.17, 1.56, 1.96, 1.64, 7.76, repro,
2017-11-01,2.35, 1.14, -8.24, 1.92, 1.60, 7.56, repro,
2017-11-02,2.18, 0.99, -8.26, 2.02, 1.68, 7.91, repro,
2017-11-03,1.29, 2.57, -13.17, 1.92, 1.62, 7.66, repro,
2017-11-04,2.77, 1.27, -2.71, 1.92, 1.61, 7.59, repro,
2017-11-05,1.92, 0.49, 2.83, 1.89, 1.58, 7.54, repro,
2017-11-06,0.69, 0.09, -1.46, 1.97, 1.68, 7.89, repro,
2017-11-07,2.84, -0.66, -12.33, 1.91, 1.61, 7.72, repro,
2017-11-08,0.43, 1.27, -13.17, 1.93, 1.63, 7.76, repro,
2017-11-09,3.76, -0.16, -13.51, 1.97, 1.64, 7.94, repro,
2017-11-10,1.31, -0.16, -5.55, 2.03, 1.67, 7.98, repro,
2017-11-11,0.85, -0.03, -4.14, 2.03, 1.68, 8.01, repro,
2017-11-12,0.84, 0.20, -4.75, 1.89, 1.58, 7.47, repro,
2017-11-13,1.11, 1.52, -12.38, 1.93, 1.61, 7.67, repro,
2017-11-14,2.32, -0.07, -12.55, 1.94, 1.68, 7.83, repro,
2017-11-15,0.27, -0.33, -5.02, 1.98, 1.67, 7.93, repro,
