PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P684
Station name,ParkinsonFID2005
Begin Date, 2005-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.9191483702 North Latitude, -111.4504872548 East Longitude, 1693.93270 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-30,2.93, -0.95, -6.86, 2.08, 1.51, 6.80, repro,
2013-01-31,3.14, -0.83, -9.21, 2.11, 1.55, 6.89, repro,
2013-02-01,3.98, -0.50, -9.99, 2.12, 1.56, 6.94, repro,
2013-02-02,3.62, 0.26, -17.80, 2.08, 1.49, 6.73, repro,
2013-02-03,3.39, 0.02, -10.46, 2.04, 1.49, 6.71, repro,
2013-02-04,3.33, -0.06, -9.67, 2.05, 1.48, 6.70, repro,
2013-02-05,3.39, -0.68, -10.23, 2.18, 1.59, 7.13, repro,
2013-02-06,2.96, -0.05, -9.08, 2.19, 1.59, 7.18, repro,
2013-02-07,3.31, 0.45, -10.78, 2.08, 1.50, 6.74, repro,
2013-02-08,3.58, 0.71, -8.63, 2.08, 1.51, 6.79, repro,
2013-02-09,4.01, 0.08, -6.61, 2.04, 1.49, 6.70, repro,
2013-02-10,3.86, -0.48, -12.34, 2.11, 1.55, 6.96, repro,
2013-02-11,2.49, 0.17, -13.56, 2.07, 1.52, 6.86, repro,
2013-02-12,3.11, -0.18, -11.21, 2.11, 1.54, 6.93, repro,
2013-02-13,2.35, -0.68, -13.30, 2.14, 1.59, 7.06, repro,
2013-02-14,3.89, -0.28, -16.25, 2.07, 1.52, 6.85, repro,
2013-02-15,2.77, -0.30, -21.66, 2.05, 1.48, 6.70, repro,
2013-02-16,3.46, -0.23, -17.14, 2.06, 1.51, 6.82, repro,
2013-02-17,3.18, -0.00, -9.81, 2.02, 1.48, 6.66, repro,
2013-02-18,2.89, 0.30, -12.22, 2.10, 1.53, 6.87, repro,
2013-02-19,2.63, 1.10, -8.83, 2.10, 1.55, 6.95, repro,
2013-02-20,3.20, 0.18, -3.83, 2.10, 1.51, 6.82, repro,
2013-02-21,3.62, -0.01, -7.23, 2.14, 1.53, 6.93, repro,
2013-02-22,2.80, 0.25, -3.82, 2.13, 1.56, 6.93, repro,
2013-02-23,2.92, -1.12, -0.29, 2.11, 1.56, 6.89, repro,
2013-02-24,2.68, -0.02, -6.68, 2.05, 1.49, 6.72, repro,
2013-02-25,2.61, -0.06, -11.22, 2.08, 1.54, 6.94, repro,
2013-02-26,1.85, -0.20, -10.49, 2.13, 1.55, 6.95, repro,
2013-02-27,2.75, -0.21, -14.06, 2.05, 1.49, 6.74, repro,
2013-02-28,2.93, -0.91, -13.90, 2.04, 1.49, 6.70, repro,
2013-03-01,2.01, -0.15, -20.71, 2.09, 1.51, 6.86, repro,
2013-03-02,2.74, -0.31, -15.30, 2.32, 1.62, 7.42, repro,
2013-03-03,4.03, -0.44, -9.29, 2.17, 1.56, 7.08, repro,
2013-03-04,3.65, -0.96, -11.74, 2.16, 1.55, 7.03, repro,
2013-03-05,2.31, -0.29, -18.28, 2.11, 1.58, 7.05, repro,
2013-03-06,2.98, 0.68, -15.05, 2.14, 1.53, 7.05, repro,
2013-03-07,3.17, 0.21, -14.76, 2.14, 1.53, 7.05, repro,
2013-03-08,3.90, -0.12, -11.42, 2.06, 1.51, 6.82, repro,
2013-03-09,3.76, -0.76, -7.55, 2.05, 1.49, 6.76, repro,
2013-03-10,3.08, -0.81, -9.83, 2.10, 1.52, 6.91, repro,
2013-03-11,2.98, -0.12, -12.13, 2.08, 1.51, 6.86, repro,
2013-03-12,3.07, 0.28, -10.66, 2.09, 1.52, 6.91, repro,
2013-03-13,3.07, 0.72, -16.72, 2.08, 1.51, 6.88, repro,
2013-03-14,2.90, -0.09, -15.95, 2.08, 1.51, 6.88, repro,
2013-03-15,2.46, -1.16, -7.33, 2.05, 1.50, 6.76, repro,
2013-03-16,3.65, -0.74, -10.47, 2.03, 1.49, 6.67, repro,
2013-03-17,2.27, -0.63, -1.19, 2.08, 1.52, 6.89, repro,
2013-03-18,3.09, -0.55, -6.53, 2.07, 1.51, 6.84, repro,
2013-03-19,2.82, 0.04, -10.57, 2.08, 1.51, 6.78, repro,
2013-03-20,3.29, -0.31, -13.07, 2.03, 1.50, 6.72, repro,
2013-03-21,3.29, 0.37, -9.80, 2.03, 1.50, 6.71, repro,
2013-03-22,3.81, -1.24, -5.77, 2.02, 1.49, 6.68, repro,
2013-03-23,2.53, -0.21, -10.28, 2.04, 1.51, 6.74, repro,
2013-03-24,3.32, -0.51, -12.76, 2.03, 1.49, 6.70, repro,
2013-03-25,2.99, -0.23, -14.75, 2.04, 1.49, 6.72, repro,
2013-03-26,2.73, -0.05, -14.53, 2.02, 1.49, 6.70, repro,
2013-03-27,2.39, 0.45, -14.84, 2.03, 1.49, 6.67, repro,
2013-03-28,2.73, -0.27, -18.78, 2.08, 1.52, 6.80, repro,
2013-03-29,1.94, 0.08, -14.92, 2.07, 1.52, 6.80, repro,
2013-03-30,2.42, -1.01, -12.54, 2.08, 1.54, 6.87, repro,
2013-03-31,3.00, -0.60, -11.54, 2.07, 1.54, 6.85, repro,
2013-04-01,2.73, -0.09, -12.61, 2.07, 1.53, 6.82, repro,
2013-04-02,2.73, 0.13, -15.92, 2.09, 1.53, 6.81, repro,
2013-04-03,2.38, -1.23, -15.73, 2.08, 1.53, 6.80, repro,
2013-04-04,2.69, -0.14, -13.07, 2.11, 1.59, 7.06, repro,
2013-04-05,2.42, -1.29, -7.20, 2.07, 1.54, 6.83, repro,
2013-04-06,2.60, -0.58, -8.27, 2.06, 1.53, 6.78, repro,
2013-04-07,3.20, -1.03, -4.39, 2.07, 1.53, 6.78, repro,
2013-04-08,3.03, -0.88, -9.23, 2.10, 1.53, 6.83, repro,
2013-04-09,2.55, -0.19, -9.84, 2.07, 1.54, 6.81, repro,
2013-04-10,1.54, -0.28, -10.55, 2.14, 1.57, 6.97, repro,
2013-04-11,2.22, -0.76, -8.93, 2.10, 1.58, 6.97, repro,
2013-04-12,2.69, 0.24, -9.31, 2.14, 1.62, 7.15, repro,
2013-04-13,1.70, -0.32, -2.08, 2.13, 1.58, 7.02, repro,
2013-04-14,1.82, -0.50, -5.02, 2.09, 1.54, 6.83, repro,
2013-04-15,2.96, -0.00, -5.31, 2.08, 1.55, 6.86, repro,
2013-04-16,3.08, 0.04, -9.33, 2.08, 1.54, 6.82, repro,
2013-04-17,3.63, -0.43, -14.32, 2.07, 1.54, 6.80, repro,
2013-04-18,2.11, -0.64, -13.47, 2.06, 1.51, 6.74, repro,
2013-04-19,2.87, -0.41, -16.28, 2.06, 1.51, 6.72, repro,
2013-04-20,3.19, 0.33, -13.91, 2.11, 1.58, 6.95, repro,
2013-04-21,1.85, -0.50, -15.36, 2.07, 1.53, 6.81, repro,
2013-04-22,3.15, 0.22, -17.19, 2.06, 1.52, 6.74, repro,
2013-04-23,2.58, -0.15, -20.09, 2.07, 1.53, 6.78, repro,
2013-04-24,2.13, -0.08, -15.47, 2.11, 1.57, 6.91, repro,
2013-04-25,2.06, -0.31, -13.45, 2.10, 1.58, 6.94, repro,
2013-04-26,3.29, -0.55, -13.95, 2.08, 1.55, 6.84, repro,
2013-04-27,1.88, 0.58, -16.55, 2.07, 1.53, 6.76, repro,
2013-04-28,2.22, -0.45, -8.39, 2.07, 1.52, 6.76, repro,
2013-04-29,2.68, 0.01, -7.01, 2.08, 1.53, 6.77, repro,
2013-04-30,2.35, -0.34, -7.94, 2.07, 1.53, 6.77, repro,
2013-05-01,3.36, 0.55, -17.17, 2.07, 1.53, 6.73, repro,
2013-05-02,3.38, -0.15, -25.27, 2.08, 1.53, 6.77, repro,
2013-05-03,3.12, 0.09, -20.34, 2.07, 1.52, 6.73, repro,
2013-05-04,2.45, 0.54, -11.63, 2.07, 1.52, 6.76, repro,
2013-05-05,1.84, -0.61, -8.95, 2.07, 1.53, 6.77, repro,
2013-05-06,1.93, -0.06, -9.51, 2.07, 1.54, 6.76, repro,
2013-05-07,4.82, 0.06, -14.26, 2.12, 1.59, 6.97, repro,
2013-05-08,3.38, -0.13, -16.40, 2.08, 1.53, 6.78, repro,
2013-05-09,2.94, 0.70, -17.98, 2.08, 1.53, 6.79, repro,
2013-05-10,1.59, 0.03, -14.53, 2.12, 1.57, 6.88, repro,
2013-05-11,3.04, -0.37, -14.60, 2.06, 1.53, 6.71, repro,
2013-05-12,2.29, -0.07, -12.54, 2.07, 1.54, 6.75, repro,
2013-05-13,2.10, 0.58, -11.19, 2.09, 1.54, 6.83, repro,
2013-05-14,3.79, 0.38, -8.91, 2.09, 1.53, 6.78, repro,
2013-05-15,3.59, -0.74, -11.73, 2.08, 1.52, 6.73, repro,
2013-05-16,1.75, 0.15, -9.63, 2.10, 1.56, 6.81, repro,
2013-05-17,3.61, -0.58, -6.64, 2.06, 1.53, 6.73, repro,
2013-05-18,2.68, -0.92, -11.72, 2.08, 1.54, 6.80, repro,
2013-05-19,2.80, -0.48, -10.37, 2.07, 1.52, 6.74, repro,
2013-05-20,3.12, -1.01, -13.06, 2.07, 1.52, 6.74, repro,
2013-05-21,2.52, 1.05, -6.43, 2.07, 1.54, 6.80, repro,
2013-05-22,4.82, 0.20, -9.99, 2.05, 1.53, 6.73, repro,
2013-05-23,2.92, -0.25, -6.18, 2.07, 1.54, 6.79, repro,
2013-05-24,2.96, -0.42, -10.58, 2.08, 1.54, 6.81, repro,
2013-05-25,2.63, -0.19, -6.28, 2.07, 1.52, 6.73, repro,
2013-05-26,1.84, 1.45, -8.10, 2.07, 1.52, 6.69, repro,
2013-05-27,2.87, -0.07, -8.91, 2.06, 1.53, 6.72, repro,
2013-05-28,2.75, -1.19, -8.01, 2.08, 1.53, 6.74, repro,
2013-05-29,1.89, -0.51, -2.39, 2.10, 1.55, 6.82, repro,
2013-05-30,3.17, -0.20, -11.29, 2.14, 1.58, 6.90, repro,
2013-05-31,3.18, -0.32, -8.52, 2.07, 1.52, 6.69, repro,
2013-06-01,2.71, 0.29, -12.66, 2.09, 1.55, 6.80, repro,
2013-06-02,2.85, -0.01, -9.84, 2.08, 1.54, 6.75, repro,
2013-06-03,1.68, -0.97, -7.54, 2.08, 1.55, 6.78, repro,
2013-06-04,3.19, -0.29, -11.20, 2.12, 1.58, 6.92, repro,
2013-06-05,1.85, -0.52, -12.47, 2.12, 1.63, 7.12, repro,
2013-06-06,2.03, 0.09, -11.45, 2.07, 1.53, 6.70, repro,
2013-06-07,1.60, 0.49, -9.06, 2.10, 1.54, 6.79, repro,
2013-06-08,4.22, -0.61, -9.51, 2.08, 1.54, 6.76, repro,
2013-06-09,2.60, -0.95, -5.62, 2.08, 1.54, 6.75, repro,
2013-06-10,2.20, -0.08, -9.77, 2.15, 1.60, 7.02, repro,
2013-06-11,3.39, -0.35, -5.19, 2.13, 1.55, 6.83, repro,
2013-06-12,3.12, -0.20, -7.92, 2.15, 1.55, 6.87, repro,
2013-06-13,2.92, -1.02, -12.95, 2.23, 1.67, 7.29, repro,
2013-06-14,3.57, -0.97, -7.85, 2.08, 1.55, 6.74, repro,
2013-06-15,2.91, -0.51, -8.47, 2.07, 1.53, 6.67, repro,
2013-06-16,4.05, 0.35, -13.43, 2.07, 1.53, 6.69, repro,
2013-06-17,3.54, -0.42, -13.23, 2.07, 1.53, 6.71, repro,
2013-06-18,2.85, -0.03, -10.66, 2.09, 1.54, 6.79, repro,
2013-06-19,3.31, -0.08, -3.22, 2.09, 1.54, 6.75, repro,
2013-06-20,4.26, -0.03, -6.65, 2.09, 1.54, 6.73, repro,
2013-06-21,3.13, -0.36, -8.39, 2.08, 1.53, 6.69, repro,
2013-06-22,3.38, -1.16, -11.79, 2.04, 1.50, 6.56, repro,
2013-06-23,3.92, -1.61, -10.30, 2.06, 1.50, 6.58, repro,
2013-06-24,3.11, -1.22, -2.95, 2.07, 1.51, 6.64, repro,
2013-06-25,2.27, -1.54, -9.23, 2.07, 1.51, 6.62, repro,
2013-06-26,3.31, -0.61, -5.88, 2.06, 1.51, 6.59, repro,
2013-06-27,3.14, -0.71, -12.77, 2.05, 1.51, 6.62, repro,
2013-06-28,1.59, -1.06, -9.40, 2.04, 1.50, 6.60, repro,
2013-06-29,3.52, -1.25, -11.68, 2.11, 1.55, 6.82, repro,
2013-06-30,3.89, -1.30, -12.16, 2.08, 1.53, 6.74, repro,
2013-07-01,3.41, -0.30, -9.57, 2.08, 1.52, 6.67, repro,
2013-07-02,4.65, 0.48, -13.10, 2.08, 1.54, 6.75, repro,
2013-07-03,3.88, 0.21, -9.02, 2.07, 1.52, 6.69, repro,
2013-07-04,2.77, -1.43, -5.80, 2.09, 1.56, 6.77, repro,
2013-07-05,2.54, -0.84, -0.95, 2.08, 1.52, 6.70, repro,
2013-07-06,4.80, -1.59, 0.36, 2.10, 1.53, 6.76, repro,
2013-07-07,2.77, -0.85, -5.69, 2.17, 1.58, 6.96, repro,
2013-07-08,3.61, -0.91, -2.78, 2.08, 1.53, 6.77, repro,
2013-07-09,3.56, -1.21, -12.06, 2.05, 1.51, 6.64, repro,
2013-07-10,3.03, -1.47, -6.53, 2.06, 1.51, 6.63, repro,
2013-07-11,1.28, -2.41, -2.71, 2.11, 1.56, 6.82, repro,
2013-07-12,0.59, -1.41, -4.65, 2.13, 1.57, 6.95, repro,
2013-07-13,4.50, -2.47, 3.17, 2.23, 1.63, 7.24, repro,
2013-07-14,1.69, -0.89, -3.61, 2.10, 1.54, 6.80, repro,
2013-07-15,2.63, -1.20, -2.40, 2.06, 1.53, 6.70, repro,
2013-07-16,2.60, -1.56, -6.35, 2.08, 1.53, 6.71, repro,
2013-07-17,4.46, -1.29, -10.27, 2.09, 1.52, 6.72, repro,
2013-07-18,0.96, -1.45, -6.46, 2.10, 1.54, 6.76, repro,
2013-07-19,2.29, -0.08, -10.00, 2.07, 1.51, 6.66, repro,
2013-07-20,2.80, -1.34, -6.17, 2.07, 1.52, 6.70, repro,
2013-07-21,2.35, -1.37, -3.62, 2.06, 1.51, 6.64, repro,
2013-07-22,2.75, -1.75, -6.65, 2.08, 1.52, 6.68, repro,
2013-07-23,1.98, -1.21, -4.19, 2.08, 1.52, 6.66, repro,
2013-07-24,2.59, -1.22, -9.55, 2.15, 1.52, 6.73, repro,
2013-07-25,2.98, -1.50, -6.50, 2.14, 1.52, 6.70, repro,
2013-07-26,1.90, -1.45, -9.54, 2.07, 1.51, 6.66, repro,
2013-07-27,2.40, -2.62, -3.90, 2.09, 1.52, 6.71, repro,
2013-07-28,2.34, -1.53, -4.32, 2.09, 1.51, 6.67, repro,
2013-07-29,1.96, -2.34, -0.12, 2.09, 1.52, 6.66, repro,
2013-07-30,2.24, -1.36, -3.32, 2.06, 1.50, 6.63, repro,
2013-07-31,4.08, 0.53, -7.52, 2.18, 1.61, 7.11, repro,
2013-08-01,2.64, -0.37, -2.65, 2.09, 1.52, 6.72, repro,
2013-08-02,0.73, -1.00, -2.60, 2.10, 1.51, 6.69, repro,
2013-08-03,1.92, -1.88, -4.06, 2.08, 1.51, 6.63, repro,
2013-08-04,1.66, -1.13, -7.19, 2.07, 1.51, 6.64, repro,
2013-08-05,3.01, -1.28, -6.68, 2.07, 1.50, 6.65, repro,
2013-08-06,1.13, -1.28, -3.05, 2.08, 1.51, 6.67, repro,
2013-08-07,2.47, -1.06, -6.40, 2.09, 1.51, 6.68, repro,
2013-08-08,1.46, -0.99, -4.88, 2.10, 1.51, 6.70, repro,
2013-08-09,1.39, -1.47, -2.39, 2.10, 1.51, 6.69, repro,
2013-08-10,2.57, -0.93, -4.76, 2.08, 1.51, 6.68, repro,
2013-08-11,1.92, -0.93, -6.45, 2.07, 1.51, 6.70, repro,
2013-08-12,1.29, -1.65, -7.36, 2.08, 1.51, 6.68, repro,
2013-08-13,2.16, -0.66, -3.18, 2.14, 1.54, 6.81, repro,
2013-08-14,1.26, -1.04, -5.75, 2.12, 1.54, 6.78, repro,
2013-08-15,0.90, -0.29, -9.70, 2.11, 1.55, 6.75, repro,
2013-08-16,0.59, -0.07, -4.99, 2.07, 1.51, 6.65, repro,
2013-08-17,2.03, -0.78, -6.04, 2.08, 1.51, 6.65, repro,
2013-08-18,1.80, -0.36, -6.06, 2.08, 1.51, 6.64, repro,
2013-08-19,1.54, -1.19, -0.48, 2.11, 1.51, 6.72, repro,
2013-08-20,2.39, -0.48, 3.23, 2.11, 1.56, 6.77, repro,
2013-08-21,2.22, -1.76, -1.53, 2.07, 1.51, 6.63, repro,
2013-08-22,1.94, -1.48, -1.55, 2.09, 1.51, 6.69, repro,
2013-08-23,1.32, 0.78, -0.98, 2.14, 1.56, 6.83, repro,
2013-08-24,2.14, -0.58, -0.82, 2.22, 1.55, 6.95, repro,
2013-08-25,0.57, -0.08, -0.94, 2.10, 1.52, 6.69, repro,
2013-08-26,1.52, -0.48, -4.69, 2.09, 1.52, 6.70, repro,
2013-08-27,1.79, -0.46, -0.79, 2.14, 1.59, 6.97, repro,
2013-08-28,1.93, -2.28, 4.29, 2.09, 1.51, 6.67, repro,
2013-08-29,1.59, -0.79, -0.32, 2.21, 1.60, 7.09, repro,
2013-08-30,0.24, -0.38, -7.73, 2.22, 1.63, 7.07, repro,
2013-08-31,1.73, -0.93, -3.08, 2.08, 1.52, 6.64, repro,
2013-09-01,1.08, -1.51, -0.42, 2.14, 1.53, 6.77, repro,
2013-09-02,1.58, -1.40, -1.85, 2.16, 1.60, 7.02, repro,
2013-09-03,1.74, -1.15, -1.13, 2.16, 1.53, 6.80, repro,
2013-09-04,1.55, -1.74, 0.75, 2.23, 1.56, 7.09, repro,
2013-09-05,3.25, -0.69, -3.58, 2.08, 1.51, 6.63, repro,
2013-09-06,0.92, -1.24, 0.84, 2.08, 1.52, 6.70, repro,
2013-09-07,2.50, -0.73, -1.53, 2.14, 1.56, 6.79, repro,
2013-09-08,0.71, -1.32, -0.67, 2.09, 1.51, 6.69, repro,
2013-09-09,1.23, -1.62, 6.24, 2.11, 1.52, 6.75, repro,
2013-09-10,1.00, -1.18, 3.35, 2.09, 1.51, 6.64, repro,
2013-09-11,1.30, -1.14, -2.42, 2.07, 1.50, 6.61, repro,
2013-09-12,1.43, -0.96, -1.76, 2.08, 1.51, 6.66, repro,
2013-09-13,2.58, -1.28, 0.94, 2.08, 1.52, 6.70, repro,
2013-09-14,1.55, -1.65, -1.47, 2.18, 1.63, 7.10, repro,
2013-09-15,1.49, -1.52, -4.69, 2.11, 1.51, 6.72, repro,
2013-09-16,0.40, -0.35, -3.47, 2.08, 1.50, 6.62, repro,
2013-09-17,2.30, 0.42, 0.70, 2.12, 1.54, 6.84, repro,
2013-09-18,2.03, -2.36, 2.91, 2.09, 1.53, 6.76, repro,
2013-09-19,0.95, -1.91, -4.14, 2.07, 1.51, 6.66, repro,
2013-09-20,1.42, -1.35, -2.83, 2.07, 1.50, 6.65, repro,
2013-09-21,1.12, -1.49, 7.32, 2.10, 1.51, 6.69, repro,
2013-09-22,1.44, -0.78, 11.91, 2.09, 1.51, 6.70, repro,
2013-09-23,0.53, -1.00, 2.71, 2.08, 1.50, 6.63, repro,
2013-09-24,0.40, -1.19, 1.73, 2.08, 1.52, 6.72, repro,
2013-09-25,0.14, -1.20, 9.60, 2.08, 1.51, 6.70, repro,
2013-09-26,1.07, -1.82, 6.15, 2.09, 1.50, 6.67, repro,
2013-09-27,0.30, -1.31, 3.23, 2.08, 1.51, 6.65, repro,
2013-09-28,0.30, -1.32, 1.06, 2.09, 1.51, 6.68, repro,
2013-09-29,1.10, -1.21, 9.49, 2.09, 1.56, 6.79, repro,
2013-09-30,0.90, -0.52, 8.67, 2.07, 1.51, 6.65, repro,
2013-10-01,1.45, -2.64, 5.01, 2.08, 1.50, 6.64, repro,
2013-10-02,2.26, -1.91, -1.86, 2.09, 1.52, 6.71, repro,
2013-10-03,0.25, 0.53, 2.37, 2.09, 1.51, 6.68, repro,
2013-10-04,2.22, -1.40, -5.05, 2.09, 1.51, 6.68, repro,
2013-10-05,1.07, -2.29, -6.88, 2.08, 1.51, 6.67, repro,
2013-10-06,0.95, -1.26, -6.66, 2.07, 1.50, 6.63, repro,
2013-10-07,1.65, -1.88, 0.42, 2.08, 1.50, 6.66, repro,
2013-10-08,2.82, -1.12, 0.01, 2.09, 1.52, 6.70, repro,
2013-10-09,1.54, -0.71, 4.83, 2.09, 1.51, 6.66, repro,
2013-10-10,0.43, -1.14, 4.92, 2.09, 1.52, 6.73, repro,
2013-10-11,0.59, -1.22, -1.34, 2.06, 1.51, 6.64, repro,
2013-10-12,1.69, -1.02, -0.14, 2.09, 1.51, 6.66, repro,
2013-10-13,1.66, -1.03, -4.34, 2.13, 1.53, 6.84, repro,
2013-10-14,2.60, -0.79, -2.93, 2.10, 1.52, 6.72, repro,
2013-10-15,1.68, -0.87, -7.42, 2.10, 1.51, 6.72, repro,
2013-10-16,1.03, -1.62, -0.25, 2.09, 1.51, 6.70, repro,
2013-10-17,2.57, -1.05, -5.43, 2.09, 1.50, 6.67, repro,
2013-10-18,2.69, -0.12, -8.09, 2.07, 1.50, 6.64, repro,
2013-10-19,1.95, -1.44, -0.77, 2.08, 1.51, 6.67, repro,
2013-10-20,2.26, -2.11, 3.18, 2.12, 1.55, 6.81, repro,
2013-10-21,2.10, -1.14, -2.78, 2.15, 1.56, 6.94, repro,
2013-10-22,2.44, -0.52, -6.44, 2.13, 1.52, 6.81, repro,
2013-10-23,2.28, -0.37, -5.16, 2.11, 1.50, 6.74, repro,
2013-10-24,1.89, -0.65, -5.04, 2.12, 1.51, 6.77, repro,
2013-10-25,2.78, -1.14, -6.55, 2.07, 1.50, 6.66, repro,
2013-10-26,1.93, -0.87, -6.54, 2.09, 1.50, 6.66, repro,
2013-10-27,2.60, -0.64, -7.16, 2.09, 1.51, 6.72, repro,
2013-10-28,4.39, -0.98, 5.69, 2.13, 1.52, 6.85, repro,
2013-10-29,1.93, -0.02, -2.29, 2.15, 1.56, 6.97, repro,
2013-10-30,1.57, -0.69, -0.28, 2.13, 1.53, 6.85, repro,
2013-10-31,0.89, -1.61, 0.65, 2.14, 1.51, 6.81, repro,
2013-11-01,2.45, -1.41, -4.69, 2.10, 1.55, 6.84, repro,
2013-11-02,2.12, 0.17, -4.39, 2.16, 1.53, 6.88, repro,
2013-11-03,1.02, -1.19, 4.70, 2.15, 1.53, 6.85, repro,
2013-11-04,1.66, -0.83, 0.85, 2.19, 1.58, 6.99, repro,
2013-11-05,2.76, -1.38, -4.49, 2.19, 1.55, 7.02, repro,
2013-11-06,1.93, -1.39, -9.61, 2.10, 1.50, 6.72, repro,
2013-11-07,2.77, -1.32, -13.03, 2.13, 1.51, 6.82, repro,
2013-11-08,2.01, -0.76, -1.22, 2.09, 1.51, 6.70, repro,
2013-11-09,1.61, -0.60, -4.50, 2.08, 1.51, 6.72, repro,
2013-11-10,1.76, -0.29, -3.30, 2.07, 1.50, 6.64, repro,
2013-11-11,2.23, -0.50, -6.54, 2.07, 1.49, 6.61, repro,
2013-11-12,2.31, -0.48, -13.74, 2.07, 1.50, 6.66, repro,
2013-11-13,1.84, -1.18, -8.42, 2.07, 1.50, 6.64, repro,
2013-11-14,1.19, -0.90, -5.94, 2.07, 1.50, 6.65, repro,
2013-11-15,0.57, -0.62, 6.35, 2.08, 1.51, 6.69, repro,
2013-11-16,2.02, -1.35, 10.44, 2.09, 1.51, 6.69, repro,
2013-11-17,2.75, -1.54, 5.03, 2.07, 1.51, 6.65, repro,
2013-11-18,2.23, -0.44, -1.38, 2.10, 1.53, 6.78, repro,
2013-11-19,1.75, -0.42, -0.07, 2.15, 1.55, 6.99, repro,
2013-11-20,1.71, -0.69, -0.06, 2.09, 1.51, 6.74, repro,
2013-11-21,1.09, -0.90, -7.06, 2.09, 1.52, 6.73, repro,
2013-11-22,1.90, -0.17, -17.36, 2.09, 1.51, 6.68, repro,
2013-11-23,2.13, 0.36, -14.54, 2.08, 1.50, 6.65, repro,
2013-11-24,1.49, -0.18, -8.97, 2.07, 1.49, 6.60, repro,
2013-11-25,1.59, -0.20, -7.15, 2.12, 1.54, 6.83, repro,
2013-11-26,1.94, 0.22, -12.34, 2.13, 1.55, 6.90, repro,
2013-11-27,1.59, -0.47, -9.28, 2.08, 1.51, 6.68, repro,
2013-11-28,2.05, 0.37, -7.36, 2.11, 1.55, 6.82, repro,
2013-11-29,1.10, -0.55, -6.57, 2.11, 1.54, 6.78, repro,
2013-11-30,1.58, -0.17, -8.74, 2.11, 1.54, 6.76, repro,
2013-12-01,-0.69, -0.52, -5.78, 2.11, 1.55, 6.82, repro,
2013-12-03,1.03, -0.98, -0.49, 2.20, 1.68, 7.15, repro,
2013-12-04,1.99, -0.31, -3.24, 2.23, 1.65, 7.20, repro,
2013-12-05,2.28, -0.88, -6.52, 2.35, 1.76, 7.54, repro,
2013-12-06,1.47, -0.46, -6.41, 2.11, 1.54, 6.78, repro,
2013-12-07,1.73, 0.22, -6.72, 2.11, 1.56, 6.85, repro,
2013-12-08,1.25, 0.04, -2.58, 2.11, 1.56, 6.83, repro,
2013-12-09,1.54, -1.50, -7.09, 2.07, 1.50, 6.63, repro,
2013-12-10,1.30, -0.65, -7.64, 2.08, 1.50, 6.66, repro,
2013-12-11,1.21, -0.91, -5.77, 2.08, 1.50, 6.64, repro,
2013-12-12,1.62, -0.28, -8.51, 2.17, 1.58, 6.99, repro,
2013-12-13,2.08, -0.57, -7.07, 2.08, 1.50, 6.66, repro,
2013-12-14,0.89, -0.34, -4.77, 2.11, 1.54, 6.78, repro,
2013-12-15,0.85, -0.83, -3.43, 2.14, 1.57, 6.91, repro,
2013-12-16,0.87, -1.52, -3.98, 2.10, 1.54, 6.77, repro,
2013-12-17,1.02, -0.51, -4.46, 2.07, 1.50, 6.63, repro,
2013-12-18,1.15, -0.63, 2.85, 2.08, 1.51, 6.70, repro,
2013-12-19,1.37, -1.07, 4.43, 2.15, 1.60, 7.06, repro,
2013-12-20,1.48, -0.38, 2.09, 2.16, 1.61, 7.05, repro,
2013-12-21,2.48, -0.15, 3.31, 2.10, 1.53, 6.77, repro,
2013-12-22,4.10, -1.40, -2.82, 2.16, 1.61, 7.04, repro,
2013-12-23,2.40, -0.27, -7.21, 2.10, 1.55, 6.81, repro,
2013-12-24,1.58, -1.05, -5.89, 2.10, 1.54, 6.81, repro,
2013-12-25,1.90, -0.87, -11.13, 2.16, 1.61, 7.10, repro,
2013-12-26,2.07, -0.20, -11.33, 2.10, 1.56, 6.82, repro,
2013-12-27,1.86, -0.59, -12.39, 2.11, 1.57, 6.90, repro,
2013-12-28,2.34, 0.02, -7.69, 2.19, 1.65, 7.20, repro,
2013-12-29,1.67, -0.53, -10.12, 2.15, 1.59, 7.04, repro,
2013-12-30,1.31, -0.28, -10.24, 2.16, 1.60, 7.06, repro,
2013-12-31,1.68, 0.27, -15.03, 2.12, 1.57, 6.86, repro,
2014-01-01,2.57, 0.31, -15.14, 2.15, 1.61, 7.06, repro,
2014-01-02,1.41, 0.25, -10.00, 2.15, 1.60, 7.03, repro,
2014-01-03,1.35, 0.19, -4.59, 2.17, 1.60, 7.09, repro,
2014-01-04,2.94, -1.04, -2.57, 2.12, 1.53, 6.78, repro,
2014-01-05,2.39, -0.14, -11.58, 2.14, 1.57, 6.92, repro,
2014-01-06,2.51, -0.57, -13.84, 2.16, 1.61, 7.11, repro,
2014-01-07,1.66, 0.13, -9.93, 2.12, 1.54, 6.79, repro,
2014-01-08,1.57, -0.13, -5.85, 2.08, 1.50, 6.68, repro,
2014-01-09,0.91, -0.57, -1.94, 2.12, 1.57, 6.91, repro,
