PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P237
Station name,MountOlds_CN2007
Begin Date, 2007-02-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6370242388 North Latitude, -121.3868312117 East Longitude, 711.56439 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-28,4.02, 4.83, 18.71, 2.03, 1.67, 7.77, repro,
2014-11-29,5.48, 4.08, 24.86, 2.03, 1.68, 7.77, repro,
2014-11-30,5.39, 5.46, 22.58, 2.05, 1.68, 7.82, repro,
2014-12-01,5.80, 4.19, 17.68, 1.99, 1.61, 7.52, repro,
2014-12-02,2.04, 3.40, 26.40, 2.00, 1.61, 7.53, repro,
2014-12-03,3.96, 7.77, 21.92, 2.00, 1.62, 7.54, repro,
2014-12-04,3.18, 4.85, 9.28, 1.99, 1.61, 7.50, repro,
2014-12-05,5.89, 4.01, 16.96, 1.98, 1.58, 7.44, repro,
2014-12-06,4.94, 5.53, 5.85, 2.02, 1.67, 7.72, repro,
2014-12-07,4.12, 5.31, 10.16, 2.01, 1.62, 7.49, repro,
2014-12-08,3.50, 5.52, 12.21, 2.02, 1.66, 7.74, repro,
2014-12-09,4.47, 5.75, 7.90, 2.01, 1.66, 7.60, repro,
2014-12-10,4.31, 4.71, 7.44, 2.02, 1.62, 7.63, repro,
2014-12-11,4.08, 4.17, 20.45, 2.02, 1.66, 7.80, repro,
2014-12-12,5.67, 4.38, 11.88, 2.04, 1.66, 7.60, repro,
2014-12-13,4.47, 5.69, 6.46, 1.98, 1.64, 7.41, repro,
2014-12-14,4.56, 6.75, 9.49, 1.97, 1.62, 7.39, repro,
2014-12-15,3.70, 5.58, 12.20, 1.96, 1.60, 7.39, repro,
2014-12-16,4.39, 5.25, 10.40, 2.00, 1.61, 7.51, repro,
2014-12-17,3.81, 4.95, 13.03, 1.97, 1.58, 7.38, repro,
2014-12-18,4.95, 6.16, 7.08, 1.95, 1.61, 7.32, repro,
2014-12-19,4.95, 6.68, 5.95, 1.94, 1.61, 7.33, repro,
2014-12-20,4.74, 6.28, 6.29, 1.91, 1.54, 7.15, repro,
2014-12-21,5.21, 6.32, 6.93, 1.92, 1.55, 7.19, repro,
2014-12-22,4.46, 6.94, -0.72, 2.00, 1.67, 7.61, repro,
2014-12-23,4.87, 7.62, 1.14, 1.95, 1.59, 7.28, repro,
2014-12-24,5.85, 7.39, 9.03, 1.92, 1.54, 7.16, repro,
2014-12-25,5.75, 6.37, 10.62, 1.95, 1.59, 7.33, repro,
2014-12-26,4.18, 7.30, 5.84, 1.93, 1.55, 7.20, repro,
2014-12-27,3.36, 5.85, 9.99, 1.97, 1.61, 7.45, repro,
2014-12-28,3.92, 6.48, 8.62, 1.94, 1.56, 7.28, repro,
2014-12-29,4.91, 6.27, 5.52, 1.96, 1.59, 7.34, repro,
2014-12-30,4.26, 5.94, 2.03, 1.96, 1.57, 7.31, repro,
2014-12-31,2.77, 7.36, 12.12, 1.92, 1.55, 7.20, repro,
2015-01-01,5.19, 6.30, 10.02, 1.97, 1.61, 7.44, repro,
2015-01-02,4.16, 6.88, 8.65, 1.97, 1.61, 7.41, repro,
2015-01-03,4.55, 6.68, 5.69, 1.98, 1.60, 7.45, repro,
2015-01-04,4.32, 7.25, 7.22, 2.02, 1.61, 7.54, repro,
2015-01-05,4.31, 7.42, 5.99, 2.00, 1.63, 7.46, supp6,
2015-01-06,4.19, 7.38, 9.96, 2.07, 1.74, 7.92, repro,
2015-01-07,2.56, 7.21, 14.44, 2.00, 1.63, 7.53, repro,
2015-01-08,4.94, 7.11, 5.00, 2.07, 1.64, 7.66, repro,
2015-01-09,4.49, 6.52, 13.19, 2.14, 1.76, 7.97, repro,
2015-01-10,4.04, 6.41, 13.74, 1.98, 1.61, 7.45, repro,
2015-01-11,2.76, 6.57, 12.39, 2.01, 1.63, 7.55, repro,
2015-01-12,4.25, 6.72, 13.47, 2.00, 1.62, 7.49, repro,
2015-01-13,4.71, 7.15, 7.37, 2.00, 1.63, 7.56, repro,
2015-01-14,4.70, 6.70, 7.29, 2.01, 1.62, 7.50, repro,
2015-01-15,4.30, 7.25, 14.47, 2.04, 1.68, 7.84, repro,
2015-01-16,3.21, 6.70, 14.35, 2.02, 1.64, 7.58, repro,
2015-01-17,3.42, 6.86, 8.04, 2.04, 1.69, 7.59, repro,
2015-01-18,3.69, 6.57, 14.16, 2.03, 1.69, 7.68, repro,
2015-01-19,2.73, 7.92, 5.70, 1.95, 1.58, 7.34, repro,
2015-01-20,4.20, 6.69, 13.52, 2.01, 1.64, 7.60, repro,
2015-01-21,4.03, 6.97, 14.33, 1.99, 1.62, 7.49, repro,
2015-01-22,2.38, 6.76, 17.50, 2.00, 1.62, 7.51, repro,
2015-01-23,3.12, 5.88, 11.02, 1.97, 1.62, 7.46, repro,
2015-01-24,3.53, 6.20, 16.11, 1.97, 1.60, 7.39, repro,
2015-01-25,2.70, 7.08, 17.80, 2.05, 1.69, 7.75, repro,
2015-01-26,3.66, 6.96, 16.43, 2.01, 1.62, 7.55, repro,
2015-01-27,2.73, 7.36, 15.37, 2.00, 1.61, 7.41, repro,
2015-01-28,3.61, 6.36, 11.71, 1.99, 1.63, 7.49, repro,
2015-01-29,2.45, 6.68, 11.66, 1.95, 1.57, 7.28, repro,
2015-01-30,4.16, 6.08, 3.87, 2.01, 1.62, 7.47, repro,
2015-01-31,2.83, 7.25, 7.08, 2.04, 1.67, 7.59, repro,
2015-02-01,3.22, 5.80, 15.56, 1.99, 1.60, 7.35, repro,
2015-02-02,1.77, 6.78, 17.19, 2.04, 1.62, 7.47, repro,
2015-02-03,3.36, 5.84, 14.54, 1.95, 1.56, 7.22, repro,
2015-02-04,2.88, 6.92, 13.83, 2.01, 1.62, 7.47, repro,
2015-02-05,3.67, 6.21, 12.89, 2.00, 1.62, 7.48, repro,
2015-02-06,4.36, 7.09, 16.77, 2.01, 1.61, 7.40, repro,
2015-02-07,2.37, 6.40, 28.05, 2.01, 1.61, 7.43, repro,
2015-02-08,3.20, 6.27, 20.47, 1.99, 1.58, 7.40, repro,
2015-02-09,3.75, 7.81, 5.79, 1.97, 1.57, 7.31, repro,
2015-02-10,1.74, 6.89, 3.18, 2.06, 1.65, 7.57, repro,
2015-02-11,2.31, 5.93, 14.30, 2.10, 1.68, 7.69, repro,
2015-02-12,2.42, 7.02, 11.63, 2.04, 1.67, 7.59, repro,
2015-02-13,3.54, 7.16, 6.42, 2.03, 1.67, 7.54, repro,
2015-02-14,3.52, 7.01, 7.06, 1.98, 1.58, 7.34, repro,
2015-02-15,3.84, 7.15, 8.70, 1.99, 1.63, 7.44, repro,
2015-02-16,2.24, 7.02, 8.40, 2.02, 1.62, 7.48, repro,
2015-02-17,3.27, 7.28, 11.04, 2.04, 1.67, 7.58, repro,
2015-02-18,2.94, 6.84, 10.18, 2.03, 1.66, 7.54, repro,
2015-02-19,3.55, 6.36, 1.47, 1.99, 1.59, 7.34, repro,
2015-02-20,4.85, 6.56, 14.49, 2.00, 1.60, 7.44, repro,
2015-02-21,2.78, 7.14, 20.30, 2.03, 1.62, 7.54, repro,
2015-02-22,2.24, 6.76, 11.94, 2.02, 1.62, 7.45, repro,
2015-02-23,4.62, 7.84, 11.70, 2.04, 1.67, 7.60, repro,
2015-02-24,5.40, 8.30, 2.67, 2.02, 1.61, 7.39, repro,
2015-02-25,6.20, 6.04, 4.05, 2.01, 1.60, 7.48, repro,
2015-02-26,3.46, 8.02, 7.43, 1.99, 1.56, 7.36, repro,
2015-02-27,3.97, 6.56, 15.46, 1.99, 1.56, 7.33, repro,
2015-02-28,1.00, 9.05, 13.92, 2.03, 1.60, 7.46, repro,
2015-03-01,4.68, 5.87, 3.21, 1.98, 1.55, 7.27, repro,
2015-03-02,4.11, 6.30, 14.80, 2.02, 1.63, 7.48, repro,
2015-03-03,4.69, 7.36, 11.74, 2.01, 1.60, 7.44, repro,
2015-03-04,3.58, 5.69, 8.40, 2.00, 1.57, 7.38, repro,
2015-03-05,3.23, 8.10, 13.93, 2.13, 1.68, 7.94, repro,
2015-03-06,3.19, 7.07, 3.14, 2.05, 1.57, 7.55, repro,
2015-03-07,3.78, 6.91, 7.76, 2.04, 1.60, 7.43, repro,
2015-03-08,2.86, 6.06, 11.23, 2.00, 1.58, 7.39, repro,
2015-03-09,3.74, 5.19, 14.10, 2.03, 1.61, 7.48, repro,
2015-03-10,3.60, 7.31, 14.33, 2.03, 1.61, 7.49, repro,
2015-03-11,2.88, 5.50, 4.90, 2.01, 1.62, 7.45, repro,
2015-03-12,4.61, 6.53, 10.34, 2.03, 1.61, 7.55, repro,
2015-03-13,3.37, 6.06, 11.68, 2.00, 1.59, 7.44, repro,
2015-03-14,3.95, 6.88, 11.04, 2.05, 1.61, 7.52, repro,
2015-03-15,2.18, 6.48, 16.75, 2.02, 1.62, 7.48, repro,
2015-03-16,2.97, 6.97, 9.75, 2.07, 1.66, 7.56, repro,
2015-03-17,3.09, 5.77, 10.83, 2.03, 1.60, 7.40, repro,
2015-03-18,4.37, 6.17, 10.91, 1.99, 1.58, 7.36, repro,
2015-03-19,0.97, 6.12, 12.75, 2.11, 1.66, 7.74, repro,
2015-03-20,3.45, 7.74, 8.04, 2.07, 1.64, 7.61, repro,
2015-03-21,3.61, 7.21, 8.37, 2.06, 1.64, 7.52, repro,
2015-03-22,2.37, 7.37, 7.79, 2.04, 1.63, 7.43, repro,
2015-03-23,5.01, 6.21, 2.58, 2.05, 1.64, 7.54, repro,
2015-03-24,3.76, 7.82, 11.50, 1.99, 1.58, 7.31, repro,
2015-03-25,2.58, 7.38, 3.57, 2.06, 1.65, 7.60, repro,
2015-03-26,2.04, 7.88, 10.84, 2.06, 1.63, 7.55, repro,
2015-03-27,2.64, 7.21, 9.12, 2.11, 1.64, 7.70, repro,
2015-03-28,3.29, 7.57, 12.12, 2.15, 1.70, 7.92, repro,
2015-03-29,3.49, 8.58, 14.40, 2.22, 1.74, 8.41, repro,
2015-03-30,3.32, 6.28, 8.47, 2.22, 1.75, 8.12, repro,
2015-03-31,3.59, 5.73, 6.04, 2.12, 1.64, 7.88, repro,
2015-04-01,4.63, 7.60, 10.13, 2.07, 1.65, 7.66, repro,
2015-04-02,1.97, 9.02, 13.60, 1.99, 1.60, 7.35, repro,
2015-04-03,1.91, 5.99, 13.30, 2.02, 1.62, 7.58, repro,
2015-04-04,3.10, 5.60, 6.00, 2.06, 1.64, 7.63, repro,
2015-04-05,2.78, 6.71, 9.85, 2.05, 1.65, 7.62, repro,
2015-04-06,1.67, 4.57, 11.81, 2.07, 1.67, 7.56, repro,
2015-04-07,2.83, 6.77, 14.84, 2.02, 1.59, 7.41, repro,
2015-04-08,3.13, 7.85, 12.74, 2.05, 1.62, 7.54, repro,
2015-04-09,3.85, 6.09, 1.69, 2.05, 1.61, 7.51, repro,
2015-04-10,2.99, 5.43, 9.63, 2.06, 1.61, 7.46, repro,
2015-04-11,1.57, 6.43, 16.93, 2.09, 1.65, 7.71, repro,
2015-04-12,4.83, 6.97, 20.40, 2.01, 1.59, 7.43, repro,
2015-04-13,2.84, 7.49, 13.63, 2.04, 1.65, 7.65, repro,
2015-04-14,3.93, 6.48, 7.75, 1.97, 1.57, 7.42, repro,
2015-04-15,5.44, 7.30, 14.90, 2.03, 1.65, 7.61, repro,
2015-04-16,4.13, 6.34, 11.90, 2.02, 1.64, 7.55, repro,
2015-04-17,1.56, 7.34, 19.16, 2.00, 1.60, 7.46, repro,
2015-04-18,2.90, 7.25, 10.12, 2.03, 1.64, 7.62, repro,
2015-04-19,3.57, 6.69, 11.64, 2.02, 1.58, 7.51, repro,
2015-04-20,1.86, 6.40, 19.21, 1.97, 1.56, 7.33, repro,
2015-04-21,1.59, 6.32, 15.95, 1.95, 1.54, 7.18, repro,
2015-04-22,1.36, 6.96, 17.32, 1.95, 1.54, 7.21, repro,
2015-04-23,1.93, 6.30, 8.26, 1.95, 1.54, 7.21, repro,
2015-04-24,3.95, 4.51, 12.26, 1.94, 1.52, 7.20, repro,
2015-04-25,6.27, 4.09, 6.17, 1.95, 1.52, 7.20, repro,
2015-04-26,2.05, 6.01, 9.75, 1.96, 1.53, 7.18, repro,
2015-04-27,5.66, 6.78, 10.95, 2.01, 1.58, 7.38, repro,
2015-04-28,2.11, 7.08, 9.09, 2.01, 1.58, 7.34, repro,
2015-04-29,3.46, 6.35, 6.97, 1.92, 1.50, 7.02, repro,
2015-04-30,3.28, 5.85, 11.73, 1.97, 1.55, 7.31, repro,
2015-05-01,5.24, 5.70, 8.29, 2.00, 1.58, 7.38, repro,
2015-05-02,4.61, 6.28, 9.01, 2.00, 1.58, 7.31, repro,
2015-05-03,3.55, 5.60, 14.10, 2.00, 1.58, 7.35, repro,
2015-05-04,2.87, 6.64, 9.11, 1.96, 1.55, 7.24, repro,
2015-05-05,4.68, 6.55, 5.42, 1.93, 1.51, 7.10, repro,
2015-05-06,5.65, 4.61, 5.10, 1.93, 1.51, 7.11, repro,
2015-05-07,4.25, 6.35, 8.82, 1.96, 1.55, 7.22, repro,
2015-05-08,3.70, 5.44, 7.93, 1.93, 1.51, 7.17, repro,
2015-05-09,3.42, 7.26, 6.48, 1.95, 1.52, 7.21, repro,
2015-05-10,4.18, 5.70, 6.05, 1.99, 1.57, 7.32, repro,
2015-05-11,5.27, 4.59, 0.90, 1.95, 1.53, 7.16, repro,
2015-05-12,2.66, 4.83, 5.90, 1.99, 1.52, 7.28, repro,
2015-05-13,4.99, 5.12, 9.91, 2.00, 1.53, 7.35, repro,
2015-05-14,3.68, 4.66, 9.38, 1.96, 1.55, 7.29, repro,
2015-05-15,4.06, 5.72, 10.63, 1.96, 1.55, 7.25, repro,
2015-05-16,5.56, 6.84, 8.26, 1.93, 1.51, 7.15, repro,
2015-05-17,4.37, 6.15, 11.29, 1.95, 1.54, 7.21, repro,
2015-05-18,3.02, 4.72, 2.49, 1.98, 1.51, 7.24, repro,
2015-05-19,3.32, 6.90, 6.52, 1.99, 1.54, 7.37, repro,
2015-05-20,2.15, 5.91, 6.66, 1.94, 1.51, 7.14, repro,
2015-05-21,3.51, 5.86, 1.19, 1.94, 1.51, 7.12, repro,
2015-05-22,3.53, 4.23, 2.07, 1.96, 1.55, 7.22, repro,
2015-05-23,4.15, 4.64, -1.64, 1.94, 1.54, 7.16, repro,
2015-05-24,2.69, 5.11, 16.06, 1.95, 1.55, 7.21, repro,
2015-05-25,2.81, 5.97, 10.86, 1.93, 1.51, 7.09, repro,
2015-05-26,3.08, 6.84, 14.48, 1.99, 1.58, 7.34, repro,
2015-05-27,4.95, 5.40, 2.46, 1.93, 1.52, 7.11, repro,
2015-05-28,3.74, 5.02, 6.10, 1.98, 1.54, 7.33, repro,
2015-05-29,3.48, 5.77, 6.19, 1.92, 1.52, 7.09, repro,
2015-05-30,2.68, 5.02, 11.11, 1.93, 1.52, 7.09, repro,
2015-05-31,2.95, 5.68, 11.43, 1.96, 1.58, 7.31, repro,
2015-06-01,2.63, 5.68, 3.98, 1.93, 1.52, 7.13, repro,
2015-06-02,4.33, 4.74, 1.99, 1.93, 1.52, 7.07, repro,
2015-06-03,4.52, 4.19, 5.99, 1.93, 1.52, 7.12, repro,
2015-06-04,1.59, 2.95, 9.69, 1.92, 1.53, 7.10, repro,
2015-06-05,2.67, 5.35, 5.25, 1.99, 1.57, 7.32, repro,
2015-06-06,3.71, 5.93, 9.94, 1.91, 1.52, 7.05, repro,
2015-06-07,3.44, 5.03, 12.15, 1.91, 1.52, 7.07, repro,
2015-06-08,4.28, 3.56, 11.93, 1.94, 1.53, 7.14, repro,
2015-06-09,2.85, 5.31, 12.29, 1.93, 1.52, 7.08, repro,
2015-06-10,3.35, 5.23, 12.32, 1.91, 1.52, 7.01, repro,
2015-06-11,4.23, 5.46, 11.60, 2.03, 1.57, 7.23, repro,
2015-06-12,4.42, 4.94, 7.86, 1.92, 1.53, 7.08, repro,
2015-06-13,3.94, 4.79, 10.24, 1.91, 1.53, 7.07, repro,
2015-06-14,3.32, 6.16, 10.52, 1.93, 1.53, 7.11, repro,
2015-06-15,3.21, 5.88, 9.85, 1.95, 1.56, 7.14, repro,
2015-06-16,3.13, 6.04, 13.47, 1.91, 1.51, 6.97, repro,
2015-06-17,3.81, 5.48, 8.19, 1.96, 1.58, 7.21, repro,
2015-06-18,4.87, 4.73, 6.34, 1.99, 1.62, 7.43, repro,
2015-06-19,4.85, 4.86, 11.65, 1.95, 1.57, 7.25, repro,
2015-06-20,4.64, 4.98, 17.40, 1.97, 1.57, 7.24, repro,
2015-06-21,2.70, 5.83, 17.01, 1.99, 1.61, 7.37, repro,
2015-06-22,3.53, 5.90, 15.77, 1.91, 1.53, 7.04, repro,
2015-06-23,4.85, 5.25, 8.79, 2.11, 1.61, 7.59, repro,
2015-06-24,3.30, 3.84, 7.67, 2.10, 1.60, 7.46, repro,
2015-06-25,2.83, 4.38, 13.09, 1.94, 1.57, 7.15, repro,
2015-06-26,2.86, 5.15, 10.44, 2.01, 1.59, 7.32, repro,
2015-06-27,3.67, 4.35, 11.03, 1.95, 1.54, 7.10, repro,
2015-06-28,3.57, 5.86, 18.05, 1.93, 1.54, 7.11, repro,
2015-06-29,4.29, 4.79, 14.98, 1.92, 1.53, 7.05, repro,
2015-06-30,1.54, 6.27, 17.44, 2.12, 1.59, 7.60, repro,
2015-07-01,4.08, 4.68, 14.77, 2.02, 1.61, 7.47, repro,
2015-07-02,1.30, 5.91, 19.04, 1.99, 1.56, 7.30, repro,
2015-07-03,3.05, 3.23, 16.49, 1.96, 1.58, 7.26, repro,
2015-07-04,3.60, 6.05, 13.24, 1.97, 1.58, 7.26, repro,
2015-07-05,3.35, 5.25, 8.75, 1.93, 1.53, 7.05, repro,
2015-07-06,1.69, 6.52, 19.66, 1.93, 1.54, 7.13, repro,
2015-07-07,2.63, 4.56, 21.43, 1.96, 1.57, 7.23, repro,
2015-07-08,3.62, 4.55, 10.50, 1.99, 1.61, 7.33, repro,
2015-07-09,2.74, 5.96, 19.02, 1.93, 1.53, 7.06, repro,
2015-07-10,4.62, 5.35, 20.68, 1.95, 1.57, 7.17, repro,
2015-07-11,3.91, 4.93, 18.25, 2.05, 1.68, 7.53, repro,
2015-07-12,2.73, 5.21, 14.04, 1.94, 1.54, 7.07, repro,
2015-07-13,0.95, 5.08, 17.68, 1.99, 1.58, 7.22, repro,
2015-07-14,2.95, 4.95, 15.30, 1.93, 1.52, 7.00, repro,
2015-07-15,2.49, 5.24, 10.32, 1.93, 1.53, 7.04, repro,
2015-07-16,1.88, 5.05, 16.98, 1.96, 1.58, 7.21, repro,
2015-07-17,1.39, 5.32, 24.02, 1.99, 1.61, 7.39, repro,
2015-07-18,2.22, 4.59, 18.70, 1.96, 1.57, 7.26, repro,
2015-07-19,5.00, 5.05, 19.26, 1.95, 1.58, 7.23, repro,
2015-07-20,3.58, 4.49, 17.75, 1.98, 1.60, 7.35, repro,
2015-07-21,1.75, 4.92, 21.38, 1.98, 1.61, 7.38, repro,
2015-07-22,2.64, 4.55, 22.47, 2.00, 1.57, 7.38, repro,
2015-07-23,3.65, 5.66, 19.79, 1.95, 1.58, 7.28, repro,
2015-07-24,2.56, 5.06, 17.95, 1.94, 1.57, 7.23, repro,
2015-07-25,3.86, 4.36, 19.40, 1.98, 1.58, 7.33, repro,
2015-07-26,2.53, 3.80, 13.98, 1.95, 1.57, 7.23, repro,
2015-07-27,1.83, 4.63, 19.31, 1.99, 1.62, 7.41, repro,
2015-07-28,0.81, 4.79, 21.43, 2.08, 1.59, 7.76, repro,
2015-07-29,0.97, 5.20, 18.11, 2.07, 1.64, 7.80, repro,
2015-07-30,2.47, 6.63, 25.78, 2.03, 1.67, 7.68, repro,
2015-07-31,3.05, 5.13, 9.46, 2.00, 1.62, 7.44, repro,
2015-08-01,2.25, 5.88, 12.41, 1.98, 1.62, 7.39, repro,
2015-08-02,2.42, 4.06, 14.67, 2.04, 1.70, 7.80, repro,
2015-08-03,2.82, 4.92, 22.26, 1.97, 1.58, 7.35, repro,
2015-08-04,0.56, 4.93, 19.67, 2.00, 1.62, 7.43, repro,
2015-08-05,1.53, 4.36, 18.25, 2.05, 1.68, 7.66, repro,
2015-08-06,2.66, 4.52, 17.11, 1.95, 1.58, 7.27, repro,
2015-08-07,1.67, 5.50, 27.14, 2.02, 1.65, 7.38, repro,
2015-08-08,1.33, 4.61, 28.32, 2.05, 1.58, 7.46, repro,
2015-08-09,2.59, 4.63, 17.61, 2.08, 1.65, 7.57, repro,
2015-08-10,1.29, 5.74, 21.34, 2.00, 1.62, 7.42, repro,
2015-08-11,2.49, 3.91, 14.82, 1.99, 1.62, 7.40, repro,
2015-08-12,1.43, 3.61, 15.52, 1.96, 1.58, 7.22, repro,
2015-08-13,1.14, 4.24, 21.12, 2.00, 1.61, 7.33, repro,
2015-08-14,2.07, 4.64, 20.43, 1.94, 1.55, 7.10, repro,
2015-08-15,1.18, 3.85, 21.06, 1.92, 1.53, 7.01, repro,
2015-08-16,2.87, 5.28, 21.47, 1.99, 1.60, 7.28, repro,
2015-08-17,2.94, 4.75, 20.97, 1.93, 1.54, 7.07, repro,
2015-08-18,0.70, 3.72, 27.90, 1.93, 1.55, 7.14, repro,
2015-08-19,2.03, 4.33, 23.77, 1.94, 1.54, 7.09, repro,
2015-08-20,2.71, 4.05, 24.55, 1.94, 1.55, 7.12, repro,
2015-08-21,0.73, 4.44, 25.15, 1.95, 1.54, 7.10, repro,
2015-08-22,1.27, 2.71, 20.01, 1.99, 1.59, 7.31, repro,
2015-08-23,2.05, 3.20, 13.41, 1.99, 1.56, 7.29, repro,
2015-08-24,0.86, 4.77, 21.77, 1.99, 1.59, 7.31, repro,
2015-08-25,2.42, 3.99, 18.42, 1.98, 1.62, 7.40, repro,
2015-08-26,1.53, 3.84, 13.56, 1.95, 1.54, 7.11, repro,
2015-08-27,2.71, 4.02, 11.08, 1.98, 1.59, 7.28, repro,
2015-08-28,1.75, 4.47, 19.46, 1.96, 1.58, 7.31, repro,
2015-08-29,3.11, 4.88, 13.01, 1.92, 1.54, 7.09, repro,
2015-08-30,0.52, 3.27, 23.86, 1.94, 1.55, 7.15, repro,
2015-08-31,2.35, 3.29, 19.48, 1.93, 1.54, 7.08, repro,
2015-09-01,1.87, 4.04, 20.08, 1.99, 1.56, 7.20, repro,
2015-09-02,3.00, 3.60, 28.17, 2.00, 1.57, 7.27, repro,
2015-09-03,1.45, 5.00, 25.34, 1.95, 1.58, 7.22, repro,
2015-09-04,2.87, 2.92, 12.86, 1.92, 1.55, 7.14, repro,
2015-09-05,0.94, 2.88, 16.63, 1.98, 1.59, 7.34, repro,
2015-09-06,0.85, 4.13, 24.02, 1.96, 1.58, 7.25, repro,
2015-09-07,1.31, 4.61, 25.01, 1.94, 1.54, 7.13, repro,
2015-09-08,1.85, 4.39, 19.46, 1.96, 1.58, 7.32, repro,
2015-09-09,1.49, 5.26, 24.24, 1.97, 1.59, 7.30, repro,
2015-09-10,2.94, 3.94, 22.05, 1.93, 1.55, 7.15, repro,
2015-09-11,2.15, 4.25, 13.47, 2.06, 1.68, 7.65, repro,
2015-09-12,2.73, 3.82, 20.91, 1.97, 1.58, 7.24, repro,
2015-09-13,0.43, 4.59, 19.33, 1.94, 1.54, 7.06, repro,
2015-09-14,0.28, 4.22, 28.99, 1.92, 1.54, 7.06, repro,
2015-09-15,2.18, 3.62, 25.15, 1.92, 1.55, 7.13, repro,
2015-09-16,3.01, 3.46, 12.47, 2.00, 1.64, 7.47, repro,
2015-09-17,3.58, 3.30, 17.23, 1.93, 1.56, 7.11, repro,
2015-09-18,0.74, 4.26, 23.86, 1.94, 1.55, 7.08, repro,
2015-09-19,-0.23, 4.61, 29.45, 1.94, 1.55, 7.13, repro,
2015-09-20,2.88, 5.75, 27.50, 1.93, 1.56, 7.16, repro,
2015-09-21,0.99, 4.85, 24.05, 2.01, 1.61, 7.47, repro,
2015-09-22,2.52, 3.54, 20.17, 1.93, 1.56, 7.12, repro,
2015-09-23,2.05, 4.58, 14.41, 1.97, 1.59, 7.27, repro,
2015-09-24,-0.12, 5.06, 18.90, 1.96, 1.56, 7.22, repro,
2015-09-25,2.21, 4.27, 24.32, 2.01, 1.58, 7.45, repro,
2015-09-26,2.90, 3.59, 11.47, 1.92, 1.55, 7.14, repro,
2015-09-27,2.63, 2.98, 20.24, 2.02, 1.64, 7.47, repro,
2015-09-28,2.16, 4.62, 18.76, 2.07, 1.61, 7.55, repro,
2015-09-29,1.62, 4.07, 18.28, 1.97, 1.59, 7.33, repro,
2015-09-30,2.60, 2.88, 22.75, 2.04, 1.63, 7.53, repro,
2015-10-01,2.18, 2.14, 17.29, 2.08, 1.64, 7.64, repro,
2015-10-02,2.70, 3.40, 8.70, 1.95, 1.58, 7.25, repro,
2015-10-03,2.35, 3.49, 20.13, 1.98, 1.60, 7.30, repro,
2015-10-04,-0.74, 3.58, 24.89, 1.95, 1.55, 7.16, repro,
2015-10-05,0.19, 4.41, 23.98, 1.92, 1.54, 7.05, repro,
2015-10-06,2.36, 4.18, 20.67, 1.97, 1.58, 7.29, repro,
2015-10-07,1.27, 4.97, 17.56, 1.92, 1.55, 7.16, repro,
2015-10-08,1.18, 4.50, 21.45, 2.01, 1.63, 7.48, repro,
2015-10-09,2.40, 3.79, 16.67, 1.97, 1.59, 7.27, repro,
2015-10-10,1.69, 4.36, 24.82, 1.92, 1.54, 7.08, repro,
2015-10-11,2.13, 4.83, 23.07, 1.94, 1.55, 7.14, repro,
2015-10-12,1.04, 6.22, 26.42, 1.95, 1.57, 7.25, repro,
2015-10-13,1.65, 5.53, 15.64, 1.93, 1.57, 7.21, repro,
2015-10-14,-0.18, 5.18, 26.17, 2.01, 1.65, 7.55, repro,
2015-10-15,2.50, 5.77, 24.16, 1.94, 1.57, 7.22, repro,
2015-10-16,0.80, 5.49, 19.09, 1.94, 1.56, 7.15, repro,
2015-10-17,2.60, 4.12, 22.58, 1.93, 1.55, 7.12, repro,
2015-10-18,0.52, 3.97, 19.79, 1.91, 1.55, 7.12, repro,
2015-10-19,2.76, 3.38, 22.18, 1.95, 1.58, 7.25, repro,
2015-10-20,2.78, 4.91, 14.48, 1.98, 1.65, 7.33, repro,
2015-10-21,0.51, 4.41, 19.05, 2.02, 1.60, 7.38, repro,
2015-10-22,2.36, 3.90, 19.64, 1.97, 1.58, 7.24, repro,
2015-10-23,2.10, 4.53, 16.99, 1.99, 1.62, 7.43, repro,
2015-10-24,2.37, 4.33, 16.14, 1.95, 1.60, 7.32, repro,
2015-10-25,1.56, 4.14, 24.20, 1.97, 1.61, 7.35, repro,
2015-10-26,2.48, 5.39, 14.07, 1.90, 1.56, 7.06, repro,
2015-10-27,2.16, 3.21, 19.81, 1.95, 1.59, 7.21, repro,
2015-10-28,1.74, 4.55, 23.76, 1.92, 1.55, 7.13, repro,
2015-10-29,2.13, 4.74, 22.97, 1.91, 1.55, 7.11, repro,
2015-10-30,1.66, 6.09, 23.66, 1.96, 1.62, 7.32, repro,
2015-10-31,1.38, 7.06, 18.03, 2.00, 1.63, 7.43, repro,
2015-11-01,3.42, 4.46, 20.36, 1.99, 1.62, 7.33, repro,
2015-11-02,0.84, 3.72, 24.12, 2.00, 1.63, 7.41, repro,
2015-11-03,1.42, 4.68, 15.29, 2.00, 1.59, 7.33, repro,
2015-11-04,1.89, 6.03, 24.30, 2.00, 1.61, 7.41, repro,
2015-11-05,2.74, 5.74, 21.59, 2.04, 1.65, 7.54, repro,
2015-11-06,2.28, 5.06, 15.73, 2.06, 1.69, 7.67, repro,
