PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P699
Station name,MSH_WSTradWA2005
Begin Date, 2005-02-03
End Date, 2014-06-13
Release Date, 2021-02-19
Reference position, 46.1897828834 North Latitude, -122.2032266894 East Longitude, 2274.10585 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-05,-37.43, -0.24, -1.71, 2.27, 1.64, 7.43, repro,
2007-11-06,-37.57, -0.43, -1.20, 2.35, 1.72, 7.94, repro,
2007-11-07,-38.34, 0.31, 2.43, 2.32, 1.68, 7.75, repro,
2007-11-08,-37.04, -0.58, 2.42, 2.35, 1.68, 7.75, repro,
2007-11-09,-37.11, -1.43, 8.19, 2.35, 1.67, 7.63, repro,
2007-11-10,-37.72, 4.94, 5.64, 2.38, 1.69, 7.72, repro,
2007-11-11,-39.13, 0.70, 0.85, 2.38, 1.64, 7.66, repro,
2007-11-12,-36.30, 4.60, 1.75, 2.30, 1.65, 7.60, repro,
2007-11-13,-29.13, 12.24, 29.25, 2.34, 1.73, 7.84, repro,
2007-11-14,-27.05, 12.97, 1.48, 2.33, 1.66, 7.67, repro,
2007-11-15,-32.02, 4.75, -11.02, 2.32, 1.67, 7.53, repro,
2007-11-16,-30.02, 6.78, 6.39, 2.28, 1.67, 7.48, repro,
2007-11-17,-35.49, 2.40, 19.85, 2.44, 1.81, 7.92, repro,
2007-11-18,-35.17, 2.98, 19.92, 2.27, 1.65, 7.51, repro,
2007-11-19,-32.93, 4.15, 7.34, 2.28, 1.65, 7.47, repro,
2007-11-20,-30.49, 2.61, -2.79, 2.30, 1.69, 7.60, repro,
2007-11-21,-33.32, 0.46, -0.31, 2.31, 1.68, 7.58, repro,
2007-11-22,-28.80, -1.96, -8.45, 2.26, 1.65, 7.45, repro,
2007-11-23,-31.80, -3.50, -2.25, 2.32, 1.73, 7.89, repro,
2007-11-24,-35.85, -1.91, 8.78, 2.29, 1.69, 7.68, repro,
2007-11-25,-36.38, -2.66, -3.92, 2.29, 1.71, 7.69, repro,
2007-11-26,-36.74, -0.45, -7.61, 2.35, 1.75, 7.82, repro,
2007-11-27,-37.32, -0.10, -8.39, 2.35, 1.75, 7.75, repro,
2007-11-28,-35.79, 1.12, -12.94, 2.33, 1.73, 7.70, repro,
2007-11-29,-36.16, 0.83, -14.80, 2.34, 1.71, 7.77, repro,
2007-11-30,-34.78, 1.58, -17.38, 2.32, 1.75, 7.77, repro,
2007-12-01,-36.08, 0.46, -6.01, 2.34, 1.80, 7.94, repro,
2007-12-02,-35.32, -2.41, -3.63, 2.36, 1.77, 8.00, repro,
2007-12-03,-32.35, 0.83, -7.02, 2.53, 1.85, 8.51, repro,
2007-12-04,-37.08, 5.30, -6.77, 2.43, 1.87, 8.37, repro,
2007-12-05,-43.57, 8.25, -9.98, 2.47, 1.87, 8.44, repro,
2007-12-06,-43.34, 7.42, -6.81, 2.48, 1.88, 8.58, repro,
2007-12-07,-44.99, 7.08, -14.10, 2.45, 1.92, 8.51, repro,
2007-12-08,-46.45, 3.96, -17.85, 2.32, 1.74, 7.74, repro,
2007-12-09,-42.13, 1.69, -7.75, 2.60, 2.20, 9.18, repro,
2007-12-10,-38.40, -1.21, -6.72, 2.37, 1.82, 8.07, repro,
2007-12-11,-36.50, 0.98, -12.83, 2.37, 1.77, 7.94, repro,
2007-12-12,-35.45, -0.11, -15.05, 2.43, 1.82, 8.14, repro,
2007-12-13,-35.82, 0.41, -12.89, 2.45, 1.78, 8.04, repro,
2007-12-14,-34.75, 1.10, -8.59, 2.34, 1.67, 7.56, repro,
2007-12-15,-32.84, 1.31, 5.81, 2.35, 1.68, 7.63, repro,
2007-12-16,-34.27, -1.68, -0.68, 2.34, 1.67, 7.61, repro,
2007-12-17,-36.56, -2.43, 4.07, 2.46, 1.79, 8.09, repro,
2007-12-18,-34.23, 0.72, -0.08, 2.33, 1.67, 7.58, repro,
2007-12-19,-36.58, 2.03, 6.14, 2.36, 1.70, 7.70, repro,
2007-12-20,-41.17, 2.18, 5.76, 2.35, 1.71, 7.71, repro,
2007-12-21,-40.61, 3.31, -5.92, 2.43, 1.75, 7.99, repro,
2007-12-22,-38.26, 2.91, -8.75, 2.35, 1.70, 7.75, repro,
2007-12-23,-39.24, 4.48, 1.49, 2.34, 1.68, 7.67, repro,
2007-12-24,-42.51, 12.14, 9.60, 2.34, 1.69, 7.69, repro,
2007-12-25,-40.60, 13.25, 8.02, 2.35, 1.66, 7.60, repro,
2007-12-26,-41.05, 12.37, -4.92, 2.34, 1.69, 7.70, repro,
2007-12-27,-36.85, 12.33, -6.97, 2.37, 1.70, 7.72, repro,
2007-12-28,-38.34, 12.01, 0.69, 2.40, 1.73, 7.90, repro,
2007-12-29,-42.86, 8.66, 18.32, 2.48, 1.77, 8.02, repro,
2007-12-30,-43.54, 3.80, 10.82, 2.45, 1.73, 8.02, repro,
2007-12-31,-42.74, -0.45, 6.34, 2.36, 1.67, 7.66, repro,
2008-01-01,-41.69, 12.46, -12.48, 2.38, 1.69, 7.92, repro,
2008-01-02,-44.25, 5.99, 2.56, 2.37, 1.69, 7.82, repro,
2008-01-03,-42.98, 7.54, 13.72, 2.34, 1.61, 7.53, repro,
2008-01-04,-40.13, 7.81, 15.52, 2.40, 1.69, 7.86, repro,
2008-01-05,-42.01, 5.65, 35.34, 2.31, 1.61, 7.45, repro,
2008-01-06,-42.24, 6.10, 22.40, 2.31, 1.64, 7.48, repro,
2008-01-07,-43.52, 7.15, 29.51, 2.33, 1.64, 7.64, repro,
2008-01-08,-44.54, 7.52, 26.71, 2.38, 1.66, 7.75, repro,
2008-01-09,-45.16, 8.95, 27.48, 2.39, 1.66, 7.84, repro,
2008-01-10,-45.60, 9.81, 27.10, 2.33, 1.65, 7.57, repro,
2008-01-11,-38.91, 6.06, 26.12, 2.35, 1.68, 7.58, repro,
2008-01-12,-40.91, 1.24, 4.00, 2.32, 1.65, 7.56, repro,
2008-01-13,-42.97, -0.28, -8.77, 2.35, 1.71, 7.72, repro,
2008-01-14,-45.19, 1.52, 3.78, 2.31, 1.68, 7.66, repro,
2008-01-15,-49.07, -2.83, 12.67, 2.31, 1.64, 7.53, repro,
2008-01-16,-50.22, -0.55, 15.83, 2.49, 1.77, 8.25, repro,
2008-01-17,-52.13, -2.03, 23.14, 2.45, 1.74, 8.01, repro,
2008-01-18,-52.14, -4.95, 4.45, 2.32, 1.72, 7.82, repro,
2008-01-19,-34.35, 0.10, -2.22, 2.35, 1.69, 7.72, repro,
2008-01-20,-33.16, -2.28, -4.37, 2.31, 1.64, 7.50, repro,
2008-01-21,-34.55, -4.03, -7.84, 2.34, 1.69, 7.70, repro,
2008-01-22,-32.91, 2.72, -6.55, 2.31, 1.64, 7.54, repro,
2008-01-23,-32.35, 5.51, -11.56, 2.37, 1.72, 7.82, repro,
2008-01-24,-31.48, 4.42, -6.26, 6.03, 4.67, 20.92, repro,
2008-06-28,-29.45, 2.78, -29.04, 7.09, 4.80, 23.20, repro,
2008-06-29,-31.84, 0.97, -6.98, 3.86, 2.74, 12.18, repro,
2008-06-30,-31.51, 0.39, -12.03, 2.45, 1.74, 7.92, repro,
2008-07-01,-31.73, 0.85, -12.07, 2.39, 1.69, 7.75, repro,
2008-07-02,-31.42, -0.53, -9.63, 2.43, 1.70, 7.95, repro,
2008-07-03,-32.18, 0.16, -2.32, 2.36, 1.66, 7.72, repro,
2008-07-04,-32.50, -0.03, -2.06, 2.43, 1.72, 7.96, repro,
2008-07-05,-33.30, 1.24, 4.48, 2.44, 1.66, 7.79, repro,
2008-07-06,-32.08, 2.01, -8.38, 2.39, 1.64, 7.56, repro,
2008-07-07,-33.61, 0.69, -9.56, 2.38, 1.68, 7.64, repro,
2008-07-08,-33.39, 0.40, -2.48, 2.50, 1.76, 8.24, repro,
2008-07-09,-33.78, -0.06, -1.96, 2.33, 1.63, 7.49, repro,
2008-07-10,-31.19, 0.25, -4.47, 2.44, 1.68, 7.86, repro,
2008-07-11,-34.43, -0.16, 1.94, 2.48, 1.69, 7.89, repro,
2008-07-12,-31.69, 0.40, -2.09, 2.49, 1.74, 7.98, repro,
2008-07-13,-31.43, 0.54, -0.31, 2.36, 1.67, 7.74, repro,
2008-07-14,-34.92, 0.44, 4.40, 2.40, 1.67, 7.71, repro,
2008-07-15,-33.75, 0.01, -5.20, 2.49, 1.75, 8.07, repro,
2008-07-16,-32.54, 0.42, -2.60, 2.37, 1.62, 7.47, repro,
2008-07-17,-32.96, 1.69, -1.09, 2.45, 1.70, 7.84, repro,
2008-07-18,-32.62, 2.03, -0.70, 2.53, 1.73, 8.14, repro,
2008-07-19,-33.64, 1.58, 1.26, 2.44, 1.65, 7.76, repro,
2008-07-20,-32.71, 2.05, 6.11, 2.37, 1.66, 7.61, repro,
2008-07-21,-33.16, 1.87, 4.87, 2.39, 1.71, 7.69, repro,
2008-07-22,-33.59, 1.44, 2.00, 2.39, 1.69, 7.63, repro,
2008-07-23,-33.53, 2.17, 3.25, 2.58, 1.77, 8.30, repro,
2008-07-24,-34.14, 0.34, 6.60, 2.37, 1.67, 7.76, repro,
2008-07-25,-33.05, 0.34, 5.37, 2.33, 1.62, 7.49, repro,
2008-07-26,-32.73, 1.36, 1.04, 2.45, 1.69, 7.89, repro,
2008-07-27,-32.86, 2.33, 5.89, 2.37, 1.65, 7.63, repro,
2008-07-28,-32.47, 1.46, 9.53, 2.48, 1.69, 7.95, repro,
2008-07-29,-32.33, 3.31, 10.96, 2.38, 1.65, 7.74, repro,
2008-07-30,-35.02, 1.63, 9.02, 2.40, 1.63, 7.68, repro,
2008-07-31,-32.76, 3.68, 3.07, 2.36, 1.62, 7.54, repro,
2008-08-01,-34.32, 2.58, 10.41, 2.45, 1.71, 7.81, repro,
2008-08-02,-32.79, 0.30, 10.50, 2.45, 1.69, 7.82, repro,
2008-08-03,-31.04, 0.82, 6.15, 2.34, 1.65, 7.62, repro,
2008-08-04,-32.27, 2.53, 1.87, 2.33, 1.61, 7.48, repro,
2008-08-05,-32.32, 2.04, 5.83, 2.32, 1.61, 7.44, repro,
2008-08-06,-34.34, 0.71, 9.59, 2.43, 1.65, 7.68, repro,
2008-08-07,-31.23, 0.82, 4.84, 2.44, 1.68, 7.67, repro,
2008-08-08,-29.22, 2.75, 0.70, 2.44, 1.68, 7.78, repro,
2008-08-09,-34.02, 1.51, 13.38, 2.47, 1.68, 7.86, repro,
2008-08-10,-33.37, 2.34, 7.71, 2.40, 1.62, 7.66, repro,
2008-08-11,-34.24, 2.39, 7.20, 2.46, 1.70, 7.79, repro,
2008-08-12,-33.55, 2.15, 10.18, 2.37, 1.62, 7.51, repro,
2008-08-13,-33.08, 3.38, 7.52, 2.59, 1.81, 8.34, repro,
2008-08-14,-33.81, 1.42, 10.62, 2.38, 1.63, 7.54, repro,
2008-08-15,-35.07, 2.53, 12.18, 2.44, 1.66, 7.82, repro,
2008-08-16,-33.09, 1.55, 11.47, 2.39, 1.62, 7.61, repro,
2008-08-17,-31.21, 3.26, 8.31, 2.38, 1.62, 7.52, repro,
2008-08-18,-33.65, 2.05, 11.51, 2.37, 1.64, 7.53, repro,
2008-08-19,-34.63, 1.25, 19.26, 2.36, 1.62, 7.42, repro,
2008-08-20,-31.61, 2.95, 10.43, 2.40, 1.63, 7.61, repro,
2008-08-21,-35.51, 1.29, 20.92, 2.44, 1.63, 7.63, repro,
2008-08-22,-32.94, 0.45, 12.43, 2.41, 1.61, 7.52, repro,
2008-08-23,-30.42, 2.24, -0.95, 2.40, 1.64, 7.63, repro,
2008-08-24,-35.46, 0.19, 11.81, 2.39, 1.64, 7.56, repro,
2008-08-25,-31.46, 3.05, 6.82, 2.56, 1.75, 8.11, repro,
2008-08-26,-35.81, 1.35, 14.49, 2.50, 1.65, 7.78, repro,
2008-08-27,-35.15, 1.74, 13.45, 2.45, 1.68, 7.81, repro,
2008-08-28,-35.43, 3.96, 8.43, 2.64, 1.76, 8.24, repro,
2008-08-29,-33.52, 2.47, 6.02, 2.39, 1.64, 7.53, repro,
2008-08-30,-33.78, 1.65, 8.08, 2.44, 1.67, 7.67, repro,
2008-08-31,-36.27, 0.45, 4.36, 2.49, 1.72, 7.90, repro,
2008-09-01,-36.24, -0.14, 0.77, 2.47, 1.67, 7.76, repro,
2008-09-02,-33.22, 2.33, 4.05, 2.47, 1.68, 7.78, repro,
2008-09-03,-31.83, 1.77, 3.49, 2.40, 1.65, 7.59, repro,
2008-09-04,-35.28, 0.90, 8.08, 2.54, 1.77, 8.22, repro,
2008-09-05,-36.56, 0.74, 7.71, 2.49, 1.70, 7.91, repro,
2008-09-06,-32.88, 1.89, 7.97, 2.42, 1.64, 7.60, repro,
2008-09-07,-33.23, 1.74, 12.05, 2.40, 1.65, 7.66, repro,
2008-09-08,-33.39, 2.01, 8.49, 2.41, 1.66, 7.64, repro,
2008-09-09,-34.58, 0.98, 14.64, 2.46, 1.65, 7.66, repro,
2008-09-10,-33.55, 0.60, 13.12, 2.59, 1.79, 8.28, repro,
2008-09-11,-33.44, 2.00, 14.87, 2.51, 1.74, 8.08, repro,
2008-09-12,-33.24, 2.10, 15.46, 2.42, 1.66, 7.70, repro,
2008-09-13,-32.66, 1.90, 14.58, 2.44, 1.66, 7.70, repro,
2008-09-14,-31.89, 2.31, 14.46, 2.47, 1.65, 7.61, repro,
2008-09-15,-33.41, 2.20, 12.43, 2.39, 1.64, 7.57, repro,
2008-09-16,-33.04, 2.27, 9.11, 2.46, 1.72, 7.97, repro,
2008-09-17,-31.78, 2.53, 7.62, 2.48, 1.67, 7.78, repro,
2008-09-18,-32.72, 2.08, 9.58, 2.40, 1.61, 7.47, repro,
2008-09-19,-31.72, 1.65, 9.10, 2.40, 1.62, 7.44, repro,
2008-09-20,-34.07, 1.55, 18.02, 2.35, 1.60, 7.38, repro,
2008-09-21,-36.48, 2.55, 12.74, 2.41, 1.61, 7.56, repro,
2008-09-22,-36.53, 0.27, 12.56, 2.42, 1.61, 7.58, repro,
2008-09-23,-33.90, 1.77, 7.99, 2.38, 1.61, 7.43, repro,
2008-09-24,-31.30, 2.42, 6.32, 2.51, 1.72, 8.01, repro,
2008-09-25,-34.16, 2.51, 9.76, 2.38, 1.62, 7.51, repro,
2008-09-26,-33.50, 2.81, 4.97, 2.65, 1.81, 8.54, repro,
2008-09-27,-34.21, 2.27, 12.02, 2.47, 1.66, 7.76, repro,
2008-09-28,-33.90, 1.61, 10.37, 2.39, 1.61, 7.47, repro,
2008-09-29,-33.43, 1.79, 6.85, 2.39, 1.62, 7.46, repro,
2008-09-30,-32.40, 1.59, 12.24, 2.39, 1.61, 7.44, repro,
2008-10-01,-32.88, 1.45, 8.44, 2.36, 1.60, 7.41, repro,
2008-10-02,-33.58, 1.16, 20.13, 2.46, 1.65, 7.70, repro,
2008-10-03,-30.81, 2.87, 17.10, 2.44, 1.63, 7.56, repro,
2008-10-04,-33.44, 2.45, 16.58, 2.44, 1.65, 7.64, repro,
2008-10-05,-36.39, 0.78, 14.51, 2.48, 1.71, 7.83, repro,
2008-10-06,-36.61, 1.40, 19.00, 2.44, 1.64, 7.67, repro,
2008-10-07,-35.80, 3.21, 8.81, 2.43, 1.61, 7.58, repro,
2008-10-08,-34.28, 0.49, 1.96, 2.45, 1.62, 7.60, repro,
2008-10-09,-34.28, 1.01, -1.72, 2.32, 1.59, 7.30, repro,
2008-10-10,-35.91, 0.78, -6.81, 2.33, 1.61, 7.40, repro,
2008-10-11,-37.96, -0.18, 2.24, 2.39, 1.62, 7.62, repro,
2008-10-12,-40.23, 2.53, 2.05, 2.34, 1.59, 7.38, repro,
2008-10-13,-40.49, 1.54, 10.76, 2.35, 1.59, 7.45, repro,
2008-10-14,-33.25, 2.89, 3.66, 2.40, 1.65, 7.63, repro,
2008-10-15,-33.57, 2.31, 4.34, 2.38, 1.62, 7.55, repro,
2008-10-16,-35.37, 4.60, 1.91, 2.44, 1.68, 7.83, repro,
2008-10-17,-33.34, 2.82, 2.21, 2.41, 1.61, 7.65, repro,
2008-10-18,-34.82, 2.26, 4.06, 2.41, 1.63, 7.72, repro,
2008-10-19,-33.34, 1.36, 7.74, 2.34, 1.58, 7.38, repro,
2008-10-20,-34.39, 2.05, 12.24, 2.33, 1.60, 7.42, repro,
2008-10-21,-36.40, 1.77, 2.09, 2.35, 1.61, 7.49, repro,
2008-10-22,-34.96, 3.09, 1.10, 2.32, 1.60, 7.51, repro,
2008-10-23,-35.01, 1.85, 12.84, 2.35, 1.59, 7.51, repro,
2008-10-24,-33.55, 3.05, 13.54, 2.45, 1.64, 7.85, repro,
2008-10-25,-35.30, 1.56, 14.05, 2.35, 1.59, 7.48, repro,
2008-10-26,-32.84, 0.94, 7.70, 2.33, 1.59, 7.41, repro,
2008-10-27,-33.46, 1.90, 3.41, 2.29, 1.60, 7.41, repro,
2008-10-28,-31.63, 2.28, -3.01, 2.41, 1.61, 7.53, repro,
2008-10-29,-32.18, 1.98, 8.12, 2.53, 1.65, 7.80, repro,
2008-10-30,-34.34, -0.17, 19.79, 2.37, 1.60, 7.49, repro,
2008-10-31,-32.26, 1.84, 4.87, 2.45, 1.64, 7.71, repro,
2008-11-01,-31.13, 1.67, 6.31, 2.38, 1.68, 7.67, repro,
2008-11-02,-32.59, 6.04, 14.71, 2.32, 1.63, 7.46, repro,
2008-11-03,-32.21, 9.29, 13.68, 2.39, 1.65, 7.66, repro,
2008-11-04,-32.79, 8.35, 19.90, 2.37, 1.64, 7.63, repro,
2008-11-05,-30.26, 8.77, 7.28, 2.37, 1.64, 7.55, repro,
2008-11-06,-32.00, 7.36, 11.13, 2.39, 1.67, 7.69, repro,
2008-11-07,-33.72, 5.89, 0.69, 2.36, 1.67, 7.59, repro,
2008-11-08,-29.99, 5.48, 0.95, 2.37, 1.65, 7.63, repro,
2008-11-09,-31.18, 15.18, 9.38, 2.37, 1.66, 7.71, repro,
2008-11-10,-31.66, 18.58, 11.06, 2.38, 1.67, 7.71, repro,
2008-11-11,-32.68, 17.34, 14.51, 2.40, 1.70, 7.75, repro,
2008-11-12,-32.75, 7.10, 5.49, 2.35, 1.63, 7.49, repro,
2008-11-13,-40.77, -1.97, 18.58, 2.39, 1.68, 7.69, repro,
2008-11-14,-34.52, 3.57, 1.30, 2.39, 1.70, 7.86, repro,
2008-11-15,-33.12, 4.96, -8.71, 2.36, 1.64, 7.60, repro,
2008-11-16,-33.51, 1.71, 3.12, 2.39, 1.72, 7.88, repro,
2008-11-17,-33.64, 2.51, 2.63, 2.41, 1.72, 7.83, repro,
2008-11-18,-32.42, 2.50, 1.17, 2.44, 1.77, 8.10, repro,
2008-11-19,-30.09, 4.21, -11.49, 2.38, 1.69, 7.75, repro,
2008-11-20,-29.61, 2.10, -5.20, 2.41, 1.72, 7.83, repro,
2008-11-21,-33.94, 1.82, -1.36, 2.50, 1.85, 8.41, repro,
2008-11-22,-31.65, 1.93, -0.33, 2.42, 1.73, 7.86, repro,
2008-11-23,-31.54, 0.79, -7.33, 2.48, 1.75, 7.96, repro,
2008-11-24,-30.32, 1.83, 1.75, 2.48, 1.80, 8.17, repro,
2008-11-25,-29.64, 2.93, -0.24, 2.35, 1.71, 7.79, repro,
2008-11-26,-29.09, 2.75, 1.63, 2.36, 1.65, 7.62, repro,
2008-11-27,-30.46, 1.52, 2.92, 2.38, 1.73, 7.82, repro,
2008-11-28,-34.78, 1.30, 8.49, 2.44, 1.80, 8.14, repro,
2008-11-29,-34.02, 3.10, 4.86, 2.45, 1.81, 8.05, repro,
2008-11-30,-33.16, 1.66, 9.16, 2.34, 1.66, 7.56, repro,
2008-12-01,-30.67, 1.65, 11.26, 2.33, 1.63, 7.49, repro,
2008-12-02,-35.30, 4.27, 9.74, 2.40, 1.71, 7.74, repro,
2008-12-03,-34.54, 0.88, 2.88, 2.41, 1.72, 7.78, repro,
2008-12-04,-32.12, 1.04, 5.46, 2.37, 1.71, 7.80, repro,
2008-12-05,-30.65, 2.54, 4.34, 2.33, 1.66, 7.57, repro,
2008-12-06,-31.31, 2.36, 0.94, 2.39, 1.78, 8.06, repro,
2008-12-07,-41.86, -0.10, 16.27, 2.43, 1.82, 8.33, repro,
2008-12-08,-51.71, -3.71, 32.95, 2.36, 1.68, 7.70, repro,
2008-12-09,-40.95, -0.35, 9.86, 2.34, 1.64, 7.50, repro,
2008-12-10,-35.37, 1.41, -0.71, 2.36, 1.64, 7.48, repro,
2008-12-11,-31.96, 2.20, -3.47, 2.45, 1.75, 7.87, repro,
2008-12-12,-30.81, 1.76, 2.50, 2.40, 1.70, 7.77, repro,
2008-12-13,-30.35, 0.58, 0.91, 2.35, 1.64, 7.56, repro,
2008-12-14,-31.05, -1.39, 4.66, 2.31, 1.59, 7.34, repro,
2008-12-15,-32.01, -1.63, 2.51, 2.33, 1.61, 7.44, repro,
2008-12-16,-31.56, -2.35, 0.57, 2.33, 1.61, 7.43, repro,
2008-12-17,-32.06, -1.96, 0.53, 2.38, 1.62, 7.51, repro,
2008-12-18,-34.82, -3.27, 20.92, 2.38, 1.66, 7.56, repro,
2008-12-19,-35.88, -2.86, 17.85, 2.40, 1.63, 7.65, repro,
2008-12-20,-38.67, -4.01, 17.96, 2.42, 1.70, 7.85, repro,
2008-12-21,-34.60, 0.25, 8.75, 2.31, 1.61, 7.41, repro,
2008-12-22,-33.03, 4.73, 12.84, 2.33, 1.61, 7.45, repro,
2008-12-23,-33.81, 6.26, 10.70, 2.32, 1.61, 7.45, repro,
2008-12-24,-33.85, 5.96, 9.16, 2.34, 1.61, 7.50, repro,
2008-12-25,-35.28, -0.31, 19.16, 2.32, 1.61, 7.46, repro,
2008-12-26,-36.36, -1.05, 17.61, 2.32, 1.61, 7.43, repro,
2008-12-27,-37.61, -1.17, 23.35, 2.31, 1.61, 7.44, repro,
2008-12-28,-47.46, 2.15, 51.62, 2.35, 1.62, 7.56, repro,
2008-12-29,-50.85, 0.92, 50.28, 2.34, 1.62, 7.50, repro,
2008-12-30,-49.28, -1.83, 43.08, 2.37, 1.62, 7.63, repro,
2008-12-31,-47.29, -2.30, 48.38, 2.34, 1.63, 7.55, repro,
2009-01-01,-40.66, -5.42, 57.54, 2.30, 1.63, 7.52, repro,
2009-01-02,-36.06, -6.32, 50.32, 2.35, 1.63, 7.57, repro,
2009-01-03,-36.03, -5.89, 37.96, 2.34, 1.61, 7.53, repro,
2009-01-04,-37.38, -6.56, 34.49, 2.35, 1.64, 7.60, repro,
2009-01-05,-39.86, -9.03, 53.90, 2.36, 1.64, 7.67, repro,
2009-01-06,-35.09, -9.30, 49.19, 2.35, 1.66, 7.69, repro,
2009-01-07,-25.55, -14.40, 6.70, 2.48, 1.75, 8.22, repro,
2009-01-08,-23.79, -26.73, 8.86, 2.74, 1.87, 9.00, repro,
2009-01-09,-24.29, -28.45, 11.81, 2.77, 1.85, 9.06, repro,
2009-01-10,-16.45, -23.70, -23.66, 2.71, 1.86, 9.06, repro,
2009-01-11,-16.76, -5.06, 7.94, 2.88, 1.99, 9.97, repro,
2009-01-12,-11.39, 29.18, 3.45, 2.67, 1.84, 8.93, repro,
2009-01-13,-30.47, -8.38, -20.11, 2.34, 1.64, 7.62, repro,
2009-01-14,-30.26, -6.78, -8.53, 2.38, 1.65, 7.67, repro,
2009-01-15,-27.60, -4.99, -14.69, 2.44, 1.71, 7.91, repro,
2009-01-16,-27.98, -4.57, -15.30, 2.34, 1.63, 7.54, repro,
2009-01-17,-27.78, -5.23, -12.62, 2.31, 1.62, 7.51, repro,
2009-01-18,-27.03, -5.27, -10.60, 2.31, 1.65, 7.69, repro,
2009-01-19,-26.02, -3.75, -10.15, 2.30, 1.61, 7.51, repro,
2009-01-20,-26.97, -2.75, -13.93, 2.41, 1.71, 8.00, repro,
2009-01-21,-28.78, -4.13, -2.63, 2.53, 1.74, 8.07, repro,
2009-01-22,-28.10, -4.21, -3.94, 2.41, 1.68, 7.83, repro,
2009-01-23,-28.52, -3.14, -8.07, 2.35, 1.66, 7.70, repro,
2009-01-24,-27.27, -3.69, -11.57, 2.37, 1.72, 7.85, repro,
2009-01-25,-27.48, -3.34, -6.94, 2.34, 1.66, 7.68, repro,
2009-01-26,-28.65, -4.37, -9.91, 2.42, 1.71, 7.93, repro,
2009-01-27,-32.00, -5.11, 2.04, 2.33, 1.63, 7.54, repro,
2009-01-28,-47.73, -4.76, 14.27, 2.36, 1.68, 7.74, repro,
2009-01-29,-45.81, -6.71, 12.87, 2.31, 1.63, 7.51, repro,
2009-01-30,-30.29, -6.37, -11.06, 2.38, 1.73, 7.80, repro,
2009-01-31,-38.89, -8.17, 9.96, 2.35, 1.67, 7.65, repro,
2009-02-01,-33.77, -4.44, -9.14, 2.32, 1.63, 7.53, repro,
2009-02-02,-28.98, -3.59, -9.26, 2.40, 1.63, 7.67, repro,
2009-02-03,-27.76, -5.09, -9.13, 2.40, 1.72, 7.77, repro,
2009-02-04,-27.58, -4.31, -6.51, 2.28, 1.61, 7.38, repro,
2009-02-05,-28.43, -5.55, 0.69, 2.43, 1.77, 8.13, repro,
2009-02-06,-27.70, -5.25, -3.48, 2.40, 1.71, 7.91, repro,
2009-02-07,-28.87, -3.91, -5.53, 2.45, 1.75, 8.17, repro,
2009-02-08,-28.60, -5.86, 1.15, 2.33, 1.62, 7.50, repro,
2009-02-09,-30.15, -4.57, 0.87, 2.40, 1.72, 7.93, repro,
2009-02-10,-29.02, -6.02, -3.82, 2.44, 1.77, 8.14, repro,
2009-02-11,-29.97, -6.82, -5.94, 2.46, 1.78, 8.25, repro,
2009-02-12,-29.76, -6.75, -13.13, 2.34, 1.66, 7.64, repro,
2009-02-13,-26.35, -6.51, -6.19, 2.37, 1.67, 7.67, repro,
2009-02-14,-23.19, -6.77, -0.13, 2.32, 1.61, 7.45, repro,
2009-02-15,-21.10, -6.71, -4.03, 2.35, 1.68, 7.78, repro,
2009-02-16,-23.44, -6.63, 8.34, 2.29, 1.64, 7.47, repro,
2009-02-17,-22.82, -6.58, 7.23, 2.37, 1.67, 7.71, repro,
2009-02-18,-22.68, -5.55, -1.22, 2.33, 1.65, 7.69, repro,
2009-02-19,-25.17, -4.62, -5.12, 2.39, 1.71, 7.94, repro,
2009-02-20,-27.75, -4.52, -9.85, 2.37, 1.68, 7.69, repro,
2009-02-21,-27.72, -4.74, -5.17, 2.33, 1.70, 7.79, repro,
2009-02-22,-27.03, -6.06, -1.96, 2.31, 1.67, 7.61, repro,
2009-02-23,-26.53, -3.57, -3.03, 2.33, 1.67, 7.60, repro,
2009-02-24,-25.13, -3.10, 9.36, 2.54, 1.89, 8.53, repro,
2009-02-25,-25.95, -7.44, 6.73, 168.51, 184.39, 351.62, repro,
2009-02-26,-27.56, -7.31, 12.59, 2.33, 1.67, 7.64, repro,
2009-02-27,-25.32, -5.40, 3.26, 2.38, 1.75, 7.98, repro,
2009-02-28,-27.83, -3.10, -13.54, 2.34, 1.69, 7.82, repro,
2009-03-01,-28.45, -6.86, -14.67, 2.38, 1.71, 7.87, repro,
2009-03-02,-28.20, -4.35, 0.83, 2.32, 1.66, 7.57, repro,
2009-03-03,-30.03, -5.18, 6.34, 2.40, 1.76, 7.83, repro,
2009-03-04,-30.98, -4.73, 6.06, 2.33, 1.70, 7.68, repro,
2009-03-05,-31.96, -4.62, 9.42, 2.34, 1.72, 7.84, repro,
2009-03-06,-36.50, -7.30, 12.82, 2.38, 1.77, 7.98, repro,
2009-03-07,-33.93, -8.69, 13.22, 2.31, 1.66, 7.53, repro,
2009-03-08,-40.44, -7.95, 29.92, 3.03, 2.33, 11.07, repro,
2009-03-09,-38.60, -10.36, 26.56, 2.92, 2.23, 10.39, repro,
