PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TRDS
Station name,TRONDHEIM
Begin Date, 2000-10-30
End Date, 2022-03-15
Release Date, 2022-09-15
Reference position, 63.3713847362 North Latitude, 10.3191588093 East Longitude, 317.76447 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-09,0.15, -3.42, -15.69, 2.39, 1.76, 7.94, repro,
2010-04-10,-1.95, -2.79, -11.46, 2.39, 1.76, 7.91, repro,
2010-04-11,-1.23, -1.26, -13.39, 2.35, 1.72, 7.81, repro,
2010-04-12,-4.72, -0.42, -17.53, 2.40, 1.76, 7.85, repro,
2010-04-13,-1.52, -0.70, -15.13, 2.33, 1.71, 7.71, repro,
2010-04-14,-2.95, -0.86, -11.17, 2.41, 1.78, 7.89, repro,
2010-04-15,-6.87, -6.32, -17.20, 2.39, 1.76, 7.75, repro,
2010-04-16,-4.87, -4.86, -8.55, 2.38, 1.73, 7.71, repro,
2010-04-17,-5.06, -1.30, 2.64, 2.34, 1.71, 7.71, repro,
2010-04-18,-1.59, -3.31, -9.73, 2.33, 1.71, 7.67, repro,
2010-04-19,-4.00, -3.33, -6.09, 2.35, 1.71, 7.65, repro,
2010-04-20,-5.43, -3.83, -4.70, 2.36, 1.71, 7.83, repro,
2010-04-21,-1.72, -3.67, -1.75, 2.38, 1.72, 7.78, repro,
2010-04-22,-2.14, -5.66, -9.60, 2.41, 1.74, 7.76, repro,
2010-04-23,-4.22, -4.79, -8.26, 2.30, 1.70, 7.48, repro,
2010-04-24,-4.65, -3.49, -7.01, 2.32, 1.70, 7.55, repro,
2010-04-25,-1.95, -1.42, -8.90, 2.33, 1.69, 7.56, repro,
2010-04-26,-0.91, -2.75, -4.48, 2.32, 1.68, 7.58, repro,
2010-04-27,-4.05, -0.69, -7.58, 2.36, 1.72, 7.70, repro,
2010-04-28,-5.44, -2.32, -11.23, 2.32, 1.72, 7.58, repro,
2010-04-29,-5.56, -4.58, -13.99, 2.35, 1.72, 7.62, repro,
2010-04-30,-5.04, -4.13, -12.86, 2.33, 1.70, 7.52, repro,
2010-05-01,-0.68, -5.28, -12.97, 2.33, 1.69, 7.51, repro,
2010-05-02,-3.98, -5.84, -7.91, 2.40, 1.75, 7.71, repro,
2010-05-03,-6.18, -2.61, -13.17, 2.40, 1.75, 7.63, repro,
2010-05-04,-2.83, -1.13, -7.78, 2.30, 1.70, 7.44, repro,
2010-05-05,-4.41, -1.24, -16.02, 2.32, 1.69, 7.48, repro,
2010-05-06,-4.50, -0.23, -11.23, 2.31, 1.70, 7.50, repro,
2010-05-07,-0.26, 0.77, -8.75, 2.37, 1.71, 7.77, repro,
2010-05-08,-0.92, -0.23, -10.81, 2.32, 1.70, 7.48, repro,
2010-05-09,0.14, 1.56, -2.06, 2.29, 1.68, 7.42, repro,
2010-05-10,-1.10, -0.04, 0.38, 2.30, 1.68, 7.44, repro,
2010-05-11,-0.79, 0.29, -5.61, 2.32, 1.69, 7.49, repro,
2010-05-12,-4.68, -1.20, -4.66, 2.40, 1.73, 7.83, repro,
2010-05-13,-2.99, -1.92, -3.21, 2.33, 1.70, 7.49, repro,
2010-05-14,-4.70, -0.50, -8.15, 2.37, 1.72, 7.53, repro,
2010-05-15,-1.99, -1.68, -5.55, 2.36, 1.72, 7.54, repro,
2010-05-16,4.10, -1.81, -2.94, 2.34, 1.70, 7.50, repro,
2010-05-17,-1.31, -0.98, -3.41, 2.38, 1.71, 7.64, repro,
2010-05-18,-2.59, -0.04, -1.23, 2.33, 1.71, 7.50, repro,
2010-05-19,-1.07, -0.11, -6.23, 2.35, 1.77, 7.85, repro,
2010-05-20,-4.38, -1.08, -13.34, 2.37, 1.78, 7.91, repro,
2010-05-22,1.40, -0.32, -6.59, 2.35, 1.72, 7.63, repro,
2010-05-23,2.18, 0.77, -11.39, 2.35, 1.73, 7.63, repro,
2010-05-24,-0.97, 1.32, -1.99, 2.34, 1.74, 7.60, repro,
2010-05-25,1.60, 1.12, -3.50, 2.33, 1.72, 7.58, repro,
2010-05-26,-0.16, -1.86, -1.80, 2.30, 1.69, 7.37, repro,
2010-05-27,2.28, -1.27, -3.49, 2.33, 1.71, 7.52, repro,
2010-05-28,-0.28, -0.26, 0.12, 2.34, 1.71, 7.52, repro,
2010-05-29,-0.24, 1.03, -3.67, 2.36, 1.73, 7.49, repro,
2010-05-30,1.62, -0.52, -0.83, 2.34, 1.70, 7.44, repro,
2010-05-31,0.27, 1.02, -3.99, 2.31, 1.70, 7.42, repro,
2010-06-01,2.69, 0.02, -3.96, 2.33, 1.69, 7.48, repro,
2010-06-02,1.54, -0.18, -1.84, 2.34, 1.71, 7.54, repro,
2010-06-03,1.76, -2.17, -10.22, 2.35, 1.72, 7.58, repro,
2010-06-04,1.50, 0.73, -13.73, 2.37, 1.74, 7.63, repro,
2010-06-05,0.40, -1.07, -10.77, 2.31, 1.71, 7.45, repro,
2010-06-06,4.20, -0.87, 3.91, 2.34, 1.73, 7.49, repro,
2010-06-07,3.42, -0.06, 0.51, 2.36, 1.72, 7.59, repro,
2010-06-08,-1.00, -0.37, -2.39, 2.35, 1.71, 7.55, repro,
2010-06-09,0.02, -0.07, -4.23, 2.37, 1.73, 7.62, repro,
2010-06-10,-0.97, -0.38, -4.89, 2.34, 1.72, 7.53, repro,
2010-06-11,-0.64, -0.23, -3.96, 2.36, 1.71, 7.45, repro,
2010-06-12,0.01, -0.83, 8.88, 2.35, 1.72, 7.52, repro,
2010-06-13,-0.42, -2.04, -3.99, 2.34, 1.71, 7.51, repro,
2010-06-14,-3.62, -0.39, 0.14, 2.36, 1.70, 7.49, repro,
2010-06-15,-1.98, 1.63, -8.47, 2.33, 1.71, 7.44, repro,
2010-06-16,-2.42, -0.97, -7.22, 2.38, 1.73, 7.52, repro,
2010-06-17,-0.71, -2.39, -6.25, 2.38, 1.73, 7.64, repro,
2010-06-18,4.36, -0.91, -12.04, 2.43, 1.73, 7.75, repro,
2010-06-19,2.04, 0.17, -6.32, 2.39, 1.71, 7.63, repro,
2010-06-20,2.47, -0.35, -13.63, 2.34, 1.71, 7.46, repro,
2010-06-21,4.35, -0.58, -8.19, 2.34, 1.72, 7.50, repro,
2010-06-22,1.43, 0.06, -0.56, 2.36, 1.70, 7.48, repro,
2010-06-23,1.98, -0.36, -9.81, 2.36, 1.71, 7.54, repro,
2010-06-24,3.09, -0.40, -9.66, 2.44, 1.75, 7.70, repro,
2010-06-25,2.87, -0.92, -12.81, 2.48, 1.77, 7.85, repro,
2010-06-26,2.50, -0.11, -14.96, 2.35, 1.70, 7.46, repro,
2010-06-27,0.01, -1.53, -9.26, 2.34, 1.71, 7.52, repro,
2010-06-28,2.77, -0.30, -5.23, 2.41, 1.73, 7.64, repro,
2010-06-29,0.46, -0.51, -0.16, 2.41, 1.73, 7.69, repro,
2010-06-30,2.19, 2.34, -8.80, 2.41, 1.72, 7.60, repro,
2010-07-01,3.82, -0.29, -0.04, 2.33, 1.70, 7.43, repro,
2010-07-02,2.70, 1.35, -2.26, 2.35, 1.72, 7.59, repro,
2010-07-03,3.20, 0.03, -6.67, 2.39, 1.74, 7.71, repro,
2010-07-04,1.55, 1.68, -4.42, 2.37, 1.70, 7.61, repro,
2010-07-05,4.92, 2.47, 3.20, 2.40, 1.71, 7.66, repro,
2010-07-06,2.14, -1.75, -1.06, 2.36, 1.70, 7.52, repro,
2010-07-07,0.50, -0.55, -1.20, 2.36, 1.70, 7.61, repro,
2010-07-08,3.23, -1.15, -6.67, 2.44, 1.75, 7.93, repro,
2010-07-09,2.73, 0.02, -6.10, 2.42, 1.73, 7.66, repro,
2010-07-10,4.03, 0.37, -7.65, 2.42, 1.71, 7.68, repro,
2010-07-11,6.16, 1.23, 1.09, 2.40, 1.71, 7.63, repro,
2010-07-12,5.39, -0.25, -5.66, 2.38, 1.72, 7.60, repro,
2010-07-13,1.35, -1.47, -9.32, 2.39, 1.72, 7.61, repro,
2010-07-14,3.00, -0.46, -4.94, 2.41, 1.71, 7.63, repro,
2010-07-15,0.81, -1.64, 0.28, 2.46, 1.72, 7.72, repro,
2010-07-16,7.30, -0.69, 2.91, 2.41, 1.71, 7.59, repro,
2010-07-17,7.30, -2.69, 10.03, 2.45, 1.75, 7.65, repro,
2010-07-18,3.51, 0.58, 3.41, 2.40, 1.72, 7.61, repro,
2010-07-19,4.50, -1.95, -8.26, 2.39, 1.70, 7.55, repro,
2010-07-20,5.02, -0.21, -1.55, 2.43, 1.72, 7.64, repro,
2010-07-21,4.51, 0.60, -3.90, 2.45, 1.75, 7.74, repro,
2010-07-22,4.59, -2.91, 7.46, 2.43, 1.74, 7.71, repro,
2010-07-23,4.04, -0.83, 4.64, 2.44, 1.76, 7.72, repro,
2010-07-24,5.01, -0.18, 1.80, 2.47, 1.77, 7.81, repro,
2010-07-25,6.23, -0.29, 6.24, 2.54, 1.78, 7.85, repro,
2010-07-26,2.77, -1.80, 6.12, 2.43, 1.73, 7.71, repro,
2010-07-27,4.80, -0.23, -0.49, 2.41, 1.74, 7.64, repro,
2010-07-28,5.64, -2.16, 3.89, 2.43, 1.75, 7.79, repro,
2010-07-29,7.07, -0.32, 7.88, 2.44, 1.76, 7.65, repro,
2010-07-30,1.95, -1.29, 8.19, 2.45, 1.74, 7.69, repro,
2010-07-31,5.51, -1.06, 8.44, 2.45, 1.74, 7.66, repro,
2010-08-01,2.95, -2.38, -0.73, 2.39, 1.71, 7.59, repro,
2010-08-02,3.29, -2.68, 5.99, 2.36, 1.71, 7.49, repro,
2010-08-03,0.68, -1.32, 7.81, 2.48, 1.75, 7.81, repro,
2010-08-04,4.30, -2.34, 9.31, 2.60, 1.87, 8.18, repro,
2010-08-05,3.46, -3.00, 9.03, 2.40, 1.73, 7.59, repro,
2010-08-06,6.82, -2.44, 7.00, 2.39, 1.71, 7.59, repro,
2010-08-07,3.23, -3.43, 4.24, 2.36, 1.68, 7.42, repro,
2010-08-08,3.53, -3.66, 1.97, 2.35, 1.72, 7.50, repro,
2010-08-09,6.22, -2.80, 0.09, 2.35, 1.71, 7.47, repro,
2010-08-10,3.20, -2.15, 6.50, 2.36, 1.70, 7.51, repro,
2010-08-11,2.74, -3.82, 7.22, 2.40, 1.71, 7.57, repro,
2010-08-12,1.77, -4.14, 0.21, 2.39, 1.71, 7.51, repro,
2010-08-13,-0.56, -5.77, 3.49, 2.37, 1.70, 7.51, repro,
2010-08-14,3.84, -3.03, 5.15, 2.36, 1.71, 7.52, repro,
2010-08-15,1.78, -5.08, 3.82, 2.36, 1.72, 7.53, repro,
2010-08-16,0.07, -3.88, 0.04, 2.39, 1.72, 7.54, repro,
2010-08-17,0.84, -4.81, -2.99, 2.37, 1.69, 7.43, repro,
2010-08-18,5.70, -2.48, 7.03, 2.41, 1.72, 7.56, repro,
2010-08-19,3.87, -4.22, 2.41, 2.39, 1.73, 7.59, repro,
2010-08-20,5.90, -4.86, 3.50, 2.42, 1.74, 7.58, repro,
2010-08-21,4.62, -4.76, 3.69, 2.42, 1.73, 7.62, repro,
2010-08-22,3.29, -5.26, 2.89, 2.40, 1.71, 7.52, repro,
2010-08-23,2.47, -4.91, 3.89, 2.39, 1.71, 7.44, repro,
2010-08-24,0.78, -2.57, 7.81, 2.50, 1.77, 7.69, repro,
2010-08-25,2.84, -3.25, 9.89, 2.37, 1.70, 7.43, repro,
2010-08-26,5.32, -4.87, 11.65, 2.41, 1.73, 7.58, repro,
2010-08-27,4.79, -3.88, 5.43, 2.48, 1.74, 7.65, repro,
2010-08-28,3.66, -3.91, 6.12, 2.37, 1.68, 7.31, repro,
2010-08-29,0.72, -4.16, 5.88, 2.36, 1.67, 7.26, repro,
2010-08-30,3.71, -3.23, 0.91, 2.39, 1.70, 7.45, repro,
2010-08-31,3.88, -6.07, -3.17, 2.36, 1.70, 7.44, repro,
2010-09-01,0.14, -6.01, 2.44, 2.39, 1.70, 7.38, repro,
2010-09-02,-0.56, -5.20, 2.36, 2.36, 1.68, 7.33, repro,
2010-09-03,0.66, -3.39, 0.11, 2.45, 1.73, 7.46, repro,
2010-09-04,-0.55, -3.45, -3.82, 2.34, 1.68, 7.25, repro,
2010-09-05,2.01, -2.88, -1.98, 2.35, 1.68, 7.25, repro,
2010-09-06,0.17, -5.59, -1.04, 2.36, 1.69, 7.31, repro,
2010-09-07,1.48, -2.26, 0.66, 2.36, 1.68, 7.39, repro,
2010-09-08,-1.11, -2.58, 0.18, 2.37, 1.70, 7.34, repro,
2010-09-09,3.12, 1.31, -0.56, 2.37, 1.68, 7.26, repro,
2010-09-10,1.01, -1.15, 1.63, 2.37, 1.68, 7.25, repro,
2010-09-11,0.69, -3.81, 1.14, 2.38, 1.72, 7.30, repro,
2010-09-12,-0.45, -5.98, -0.00, 2.34, 1.68, 7.29, repro,
2010-09-13,2.00, -4.41, 4.20, 2.38, 1.67, 7.33, repro,
2010-09-14,0.06, -3.31, 11.18, 2.38, 1.68, 7.36, repro,
2010-09-15,4.63, -3.05, 8.22, 2.34, 1.67, 7.24, repro,
2010-09-16,1.94, -4.48, 11.63, 2.33, 1.68, 7.22, repro,
2010-09-17,-0.29, -4.27, 9.58, 2.33, 1.67, 7.22, repro,
2010-09-18,0.02, -5.12, 7.45, 2.36, 1.68, 7.27, repro,
2010-09-19,0.52, -3.70, 4.76, 2.37, 1.68, 7.35, repro,
2010-09-20,1.39, -2.42, -3.29, 2.37, 1.67, 7.31, repro,
2010-09-21,1.44, -3.23, 1.54, 2.39, 1.71, 7.31, repro,
2010-09-22,0.04, -3.66, -9.02, 2.45, 1.74, 7.41, repro,
2010-09-23,2.03, -3.95, 2.77, 2.40, 1.74, 7.48, repro,
2010-09-24,2.03, -3.49, 11.18, 2.37, 1.69, 7.28, repro,
2010-09-25,2.96, -3.32, 8.62, 2.38, 1.69, 7.35, repro,
2010-09-26,2.52, -1.27, 1.78, 2.38, 1.71, 7.31, repro,
2010-09-27,-1.99, -4.60, -0.10, 2.41, 1.71, 7.30, repro,
2010-09-28,-1.66, -4.39, 2.73, 2.43, 1.72, 7.33, repro,
2010-09-29,-2.28, -3.77, 4.29, 2.38, 1.67, 7.22, repro,
2010-09-30,0.24, -2.32, -2.48, 2.38, 1.69, 7.45, repro,
2010-10-01,-2.20, -1.89, 1.10, 2.35, 1.68, 7.26, repro,
2010-10-02,1.93, -2.27, 6.50, 2.39, 1.72, 7.36, repro,
2010-10-03,4.02, 0.91, 11.48, 2.49, 1.77, 7.64, repro,
2010-10-04,-3.71, -3.98, 10.19, 2.39, 1.69, 7.44, repro,
2010-10-05,2.64, 0.06, 12.67, 2.36, 1.68, 7.23, repro,
2010-10-06,4.34, -1.53, 5.99, 2.37, 1.69, 7.31, repro,
2010-10-07,0.03, -0.53, 5.72, 2.34, 1.68, 7.21, repro,
2010-10-08,-0.12, 0.17, -4.60, 2.34, 1.68, 7.22, repro,
2010-10-09,2.20, -3.20, -9.52, 2.37, 1.66, 7.24, repro,
2010-10-10,-1.59, -4.88, 2.02, 2.39, 1.67, 7.31, repro,
2010-10-11,0.85, -5.93, -1.20, 2.56, 1.76, 7.69, repro,
2010-10-12,2.70, -5.76, 1.01, 2.40, 1.70, 7.33, repro,
2010-10-13,-1.65, -4.10, -4.43, 2.35, 1.67, 7.23, repro,
2010-10-14,2.77, -4.94, 1.26, 2.42, 1.69, 7.41, repro,
2010-10-15,-0.70, -2.62, 4.51, 2.41, 1.69, 7.35, repro,
2010-10-16,-1.65, -3.62, 0.40, 2.41, 1.69, 7.43, repro,
2010-10-17,-0.53, -1.94, -6.46, 2.41, 1.69, 7.51, repro,
2010-10-18,-0.71, -3.80, 5.75, 2.45, 1.72, 7.48, repro,
2010-10-19,-0.06, -2.75, -4.12, 2.35, 1.67, 7.30, repro,
2010-10-20,-0.14, -1.74, 10.48, 2.40, 1.69, 7.51, repro,
2010-10-21,-4.87, -4.61, 11.03, 2.37, 1.68, 7.33, repro,
2010-10-22,-3.69, -6.46, 11.57, 2.39, 1.69, 7.37, repro,
2010-10-23,1.83, -9.29, 28.46, 2.47, 1.73, 7.81, repro,
2010-10-24,-0.55, -5.05, 22.23, 2.40, 1.71, 7.49, repro,
2010-10-25,1.16, -2.86, -10.73, 2.40, 1.71, 7.48, repro,
2010-10-26,-0.91, -4.26, -3.50, 2.79, 1.96, 8.77, repro,
2010-10-27,6.35, -3.13, 2.94, 2.39, 1.70, 7.31, repro,
2010-10-28,-0.78, -4.16, 3.00, 2.37, 1.68, 7.27, repro,
2010-10-29,-0.24, -3.18, 0.69, 2.40, 1.70, 7.29, repro,
2010-10-30,5.73, 1.51, 4.01, 2.32, 1.66, 7.18, repro,
2010-10-31,4.47, 0.32, 7.67, 2.46, 1.74, 7.50, repro,
2010-11-01,3.13, -1.54, -17.06, 4.42, 2.81, 12.96, repro,
2010-11-02,2.89, -2.60, 13.99, 2.85, 2.04, 9.08, repro,
2010-11-03,0.10, -3.38, -0.75, 2.32, 1.66, 7.15, repro,
2010-11-04,-0.07, -2.17, -3.36, 2.32, 1.66, 7.20, repro,
2010-11-05,1.43, -4.31, -3.07, 2.37, 1.71, 7.21, repro,
2010-11-06,0.31, -5.56, 1.50, 2.34, 1.68, 7.22, repro,
2010-11-07,-4.71, -4.40, 7.66, 2.35, 1.67, 7.21, repro,
2010-11-08,-6.61, -2.62, 13.12, 2.34, 1.68, 7.27, repro,
2010-11-09,-3.45, -1.90, 14.49, 2.34, 1.67, 7.27, repro,
2010-11-10,-4.32, -1.19, 16.28, 2.41, 1.70, 7.52, repro,
2010-11-11,-0.68, -3.75, 14.16, 2.37, 1.69, 7.23, repro,
2010-11-12,-3.39, -4.91, 24.83, 2.39, 1.68, 7.42, repro,
2010-11-13,-3.61, -2.60, 21.68, 2.39, 1.69, 7.42, repro,
2010-11-14,-3.29, -1.92, 12.24, 2.37, 1.69, 7.38, repro,
2010-11-15,-2.72, -1.68, 3.83, 2.39, 1.70, 7.39, repro,
2010-11-16,-4.49, 0.64, -13.89, 2.33, 1.69, 7.26, repro,
2010-11-17,-3.39, -0.82, -13.90, 2.51, 1.79, 7.93, repro,
2010-11-18,-3.29, 0.11, -10.45, 2.32, 1.66, 7.17, repro,
2010-11-19,-3.22, 0.79, -16.49, 2.37, 1.71, 7.26, repro,
2010-11-20,-3.89, 0.98, -21.06, 2.30, 1.66, 7.12, repro,
2010-11-21,-5.43, 2.09, -21.45, 2.37, 1.73, 7.37, repro,
2010-11-22,-5.15, -1.08, -8.84, 2.36, 1.73, 7.32, repro,
2010-11-23,-5.06, 1.23, -7.83, 2.34, 1.67, 7.16, repro,
2010-11-24,-4.32, -0.56, -4.39, 2.30, 1.68, 7.18, repro,
2010-11-25,-1.92, 2.27, -7.13, 2.31, 1.68, 7.14, repro,
2010-11-26,-2.58, 3.86, -3.02, 2.28, 1.65, 7.01, repro,
2010-11-27,-4.23, 4.42, -4.57, 2.29, 1.66, 7.06, repro,
2010-11-28,-3.03, 4.57, -9.85, 2.34, 1.69, 7.30, repro,
2010-11-29,-1.13, 4.06, -4.88, 2.32, 1.67, 7.20, repro,
2010-11-30,-1.43, 3.94, -5.08, 2.31, 1.67, 7.12, repro,
2010-12-01,-1.55, 4.04, -8.74, 2.29, 1.67, 7.09, repro,
2010-12-02,-2.57, 3.24, -7.53, 2.28, 1.66, 7.10, repro,
2010-12-03,0.78, 2.43, -7.70, 2.29, 1.67, 7.12, repro,
2010-12-04,-0.94, 0.72, -2.64, 2.31, 1.66, 7.14, repro,
2010-12-05,-0.70, -0.03, -1.14, 2.32, 1.68, 7.16, repro,
2010-12-06,-1.35, 0.28, -5.79, 2.31, 1.68, 7.10, repro,
2010-12-07,-0.70, 0.41, -0.89, 2.30, 1.70, 7.15, repro,
2010-12-08,-2.63, -0.04, -0.34, 2.35, 1.72, 7.29, repro,
2010-12-09,-1.10, 1.44, -2.13, 2.32, 1.68, 7.19, repro,
2010-12-10,-0.92, 1.30, -2.13, 2.40, 1.73, 7.47, repro,
2010-12-11,-1.09, -1.82, 19.98, 2.32, 1.67, 7.18, repro,
2010-12-12,-2.27, -0.69, 9.91, 2.32, 1.70, 7.15, repro,
2010-12-13,-2.11, 2.47, 3.19, 2.32, 1.69, 7.16, repro,
2010-12-14,-0.16, -1.59, -0.01, 2.44, 1.76, 7.58, repro,
2010-12-15,-5.52, -0.44, -9.48, 2.37, 1.71, 7.41, repro,
2010-12-16,-2.48, -0.87, 0.84, 2.34, 1.70, 7.29, repro,
2010-12-17,-1.05, 1.38, -1.53, 2.36, 1.72, 7.28, repro,
2010-12-18,-1.22, 3.98, -1.77, 2.35, 1.71, 7.25, repro,
2010-12-19,-0.39, 0.90, -4.75, 2.27, 1.68, 7.05, repro,
2010-12-20,3.96, 2.57, -3.81, 2.36, 1.72, 7.33, repro,
2010-12-21,0.42, 4.05, -5.97, 2.35, 1.72, 7.31, repro,
2010-12-22,0.77, 4.68, -7.02, 2.34, 1.72, 7.25, repro,
2010-12-23,4.13, 6.53, -4.48, 2.36, 1.72, 7.29, repro,
2010-12-24,6.00, 5.37, -8.86, 2.32, 1.71, 7.20, repro,
2010-12-25,4.55, 5.26, -8.33, 2.30, 1.71, 7.17, repro,
2010-12-26,3.23, 4.11, -8.58, 2.33, 1.70, 7.24, repro,
2010-12-27,4.69, 6.22, -11.17, 2.31, 1.71, 7.21, repro,
2010-12-28,6.48, 6.59, -9.62, 2.36, 1.73, 7.37, repro,
2010-12-29,4.46, 3.22, -14.87, 2.41, 1.76, 7.62, repro,
2010-12-30,6.66, 0.17, -13.53, 2.38, 1.74, 7.57, repro,
2010-12-31,4.35, 0.95, -2.33, 2.35, 1.74, 7.33, repro,
2011-01-01,2.03, 0.21, 6.30, 2.38, 1.72, 7.46, repro,
2011-01-02,-0.56, 2.01, -3.32, 2.37, 1.74, 7.46, repro,
2011-01-03,-0.47, 1.57, -5.57, 2.34, 1.71, 7.31, repro,
2011-01-04,-1.62, 1.74, -4.48, 2.40, 1.73, 7.42, repro,
2011-01-05,0.35, 0.42, 2.94, 2.31, 1.68, 7.18, repro,
2011-01-06,0.80, 0.26, 10.82, 2.35, 1.72, 7.32, repro,
2011-01-07,-3.42, 3.15, 6.07, 2.39, 1.75, 7.51, repro,
2011-01-08,-5.26, 5.71, -2.96, 2.32, 1.71, 7.23, repro,
2011-01-09,0.40, 6.83, -9.79, 2.32, 1.70, 7.20, repro,
2011-01-10,-3.32, -0.29, -19.36, 2.37, 1.73, 7.35, repro,
2011-01-11,-0.63, 0.22, -15.20, 2.37, 1.74, 7.42, repro,
2011-01-12,3.56, 0.51, -16.63, 2.32, 1.74, 7.21, repro,
2011-01-13,3.33, 1.74, -9.23, 2.39, 1.79, 7.41, repro,
2011-01-14,3.04, -3.43, -4.31, 2.30, 1.70, 7.21, repro,
2011-01-15,1.89, 1.36, 1.56, 2.36, 1.72, 7.28, repro,
2011-01-16,2.42, 3.53, -5.56, 2.39, 1.73, 7.41, repro,
2011-01-17,2.23, 2.92, -4.92, 2.34, 1.73, 7.29, repro,
2011-01-18,2.80, 0.88, -4.13, 2.39, 1.74, 7.42, repro,
2011-01-19,5.97, 5.06, -9.65, 2.41, 1.75, 7.47, repro,
2011-01-20,5.88, 3.75, -12.47, 2.36, 1.71, 7.31, repro,
2011-01-21,4.32, 5.03, -14.44, 2.31, 1.68, 7.25, repro,
2011-01-22,1.81, 2.60, 6.97, 2.43, 1.73, 7.77, repro,
2011-01-23,5.69, -0.04, -9.22, 2.34, 1.71, 7.31, repro,
2011-01-24,-0.01, 1.56, -9.62, 2.39, 1.72, 7.53, repro,
2011-01-25,3.29, 2.90, 0.24, 2.29, 1.68, 7.20, repro,
2011-01-26,3.59, 1.94, -3.56, 2.41, 1.76, 7.85, repro,
2011-01-27,4.86, 2.22, -7.70, 2.39, 1.73, 7.39, repro,
2011-01-28,4.50, 6.60, -3.44, 2.33, 1.68, 7.35, repro,
2011-01-29,-1.27, 1.71, 3.53, 2.28, 1.67, 7.22, repro,
2011-01-30,1.85, -1.08, -6.74, 2.34, 1.71, 7.33, repro,
2011-01-31,1.92, 3.28, -5.75, 2.36, 1.73, 7.37, repro,
2011-02-01,1.48, 2.36, -11.57, 2.38, 1.75, 7.44, repro,
2011-02-02,2.26, 3.47, -2.07, 2.39, 1.75, 7.48, repro,
2011-02-03,8.63, 3.08, 11.37, 2.43, 1.78, 7.52, repro,
2011-02-04,-0.22, -0.45, 4.28, 2.42, 1.78, 7.47, repro,
2011-02-05,0.76, 0.88, 11.13, 2.43, 1.76, 7.63, repro,
2011-02-06,0.66, 1.33, -10.53, 2.39, 1.76, 7.48, repro,
2011-02-07,6.49, 2.09, 0.01, 2.44, 1.76, 7.69, repro,
2011-02-08,1.19, 1.27, -6.49, 2.33, 1.71, 7.44, repro,
2011-02-09,5.19, 2.72, 0.84, 2.38, 1.75, 7.42, repro,
2011-02-10,6.65, 3.82, -4.02, 2.33, 1.71, 7.29, repro,
2011-02-11,5.69, 1.77, -9.93, 2.41, 1.76, 7.48, repro,
2011-02-12,3.67, 2.61, -0.68, 2.33, 1.71, 7.31, repro,
2011-02-13,7.32, 1.67, -4.15, 2.29, 1.70, 7.24, repro,
2011-02-14,6.00, 2.90, -9.46, 2.32, 1.71, 7.37, repro,
2011-02-15,6.19, 3.44, -1.29, 2.43, 1.77, 7.57, repro,
2011-02-16,6.22, 1.93, -4.68, 2.45, 1.75, 7.62, repro,
2011-02-17,2.92, 1.20, -9.91, 2.31, 1.68, 7.32, repro,
2011-02-18,7.71, 3.34, -7.43, 2.35, 1.72, 7.47, repro,
2011-02-19,3.42, 3.86, -8.46, 2.31, 1.70, 7.35, repro,
2011-02-20,3.53, 4.23, -13.00, 2.28, 1.68, 7.22, repro,
2011-02-21,3.34, 1.86, -11.32, 2.30, 1.69, 7.28, repro,
2011-02-22,3.06, 1.20, -14.40, 2.90, 2.01, 9.28, repro,
2011-02-23,1.70, 1.49, -12.57, 2.34, 1.70, 7.42, repro,
2011-02-24,2.47, 4.58, -5.83, 2.33, 1.70, 7.41, repro,
2011-02-25,2.93, 2.61, 8.14, 2.32, 1.68, 7.35, repro,
2011-02-26,2.00, 1.26, -8.03, 2.35, 1.70, 7.37, repro,
2011-02-27,2.57, 1.76, -11.96, 2.37, 1.72, 7.38, repro,
2011-02-28,0.52, 0.54, -12.72, 2.42, 1.74, 7.58, repro,
2011-03-01,-2.92, 2.86, -15.30, 2.43, 1.75, 7.64, repro,
2011-03-02,3.78, 1.36, -10.97, 2.33, 1.69, 7.38, repro,
2011-03-03,-0.27, -1.92, -11.18, 2.32, 1.70, 7.33, repro,
2011-03-04,-1.19, 2.31, 2.29, 2.36, 1.71, 7.40, repro,
2011-03-05,-2.17, 0.07, -4.84, 2.33, 1.69, 7.33, repro,
2011-03-06,-0.25, 1.01, -10.43, 2.34, 1.71, 7.34, repro,
2011-03-07,-0.44, 2.36, -0.00, 2.35, 1.70, 7.46, repro,
2011-03-08,2.34, 1.86, -4.93, 2.32, 1.69, 7.33, repro,
2011-03-09,0.90, -2.91, 9.14, 2.33, 1.70, 7.26, repro,
2011-03-10,1.08, -3.03, 2.15, 2.38, 1.74, 7.44, repro,
2011-03-11,-0.29, -2.67, 3.43, 2.45, 1.77, 7.71, repro,
2011-03-12,1.55, -0.62, 4.42, 2.30, 1.67, 7.24, repro,
2011-03-13,-2.89, -1.98, 1.17, 2.37, 1.73, 7.42, repro,
2011-03-14,-2.10, 0.45, -5.43, 2.51, 1.84, 7.84, repro,
2011-03-15,2.38, 1.10, -0.54, 2.36, 1.72, 7.40, repro,
2011-03-16,-0.09, 0.06, -5.80, 2.44, 1.80, 7.75, repro,
