PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DIAB
Station name,Mt._Diablo
Begin Date, 1998-05-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8785752849 North Latitude, -121.9156287074 East Longitude, 990.27510 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-09,-1.49, 1.70, 5.33, 2.12, 1.61, 7.91, repro,
2009-06-10,-2.72, 1.85, 1.12, 2.15, 1.67, 8.16, repro,
2009-06-11,-5.50, 2.55, 5.42, 2.14, 1.67, 8.14, repro,
2009-06-12,-5.82, 2.02, 4.10, 2.27, 1.76, 8.48, repro,
2009-06-16,49.73, 12.21, -267.82, 131.32, 69.95, 434.72, repro,
2009-06-17,-3.07, 3.03, 10.22, 2.45, 1.92, 9.33, repro,
2009-06-18,-4.74, 5.17, -3.99, 2.38, 1.87, 9.08, repro,
2009-06-19,-2.59, 1.86, 6.84, 2.19, 1.66, 8.26, repro,
2009-06-20,-4.87, 2.88, 7.37, 2.19, 1.65, 8.29, repro,
2009-06-21,-2.76, 1.74, 8.16, 2.14, 1.63, 8.01, repro,
2009-06-22,-6.49, 3.21, 11.07, 2.12, 1.61, 7.98, repro,
2009-06-23,0.33, 1.30, 1.72, 2.15, 1.63, 8.15, repro,
2009-06-24,-4.42, 1.49, 4.85, 2.17, 1.68, 8.14, repro,
2009-06-25,-3.63, 2.56, 6.00, 2.13, 1.64, 8.08, repro,
2009-06-26,-1.95, 1.60, 4.12, 2.18, 1.69, 8.19, repro,
2009-06-27,-2.44, 2.69, -0.15, 2.19, 1.72, 8.30, repro,
2009-06-28,-3.40, 2.51, 4.52, 2.22, 1.81, 8.57, repro,
2009-06-29,-2.88, 1.40, 9.22, 2.15, 1.66, 8.18, repro,
2009-06-30,-4.93, -0.94, 12.20, 2.14, 1.69, 8.22, repro,
2009-07-01,-2.42, 0.37, 13.26, 2.15, 1.68, 8.27, repro,
2009-07-02,-2.13, 1.36, 6.70, 2.15, 1.66, 8.26, repro,
2009-07-03,-2.86, 1.28, 10.49, 2.15, 1.67, 8.22, repro,
2009-07-04,-3.67, 2.08, 9.42, 2.14, 1.64, 8.19, repro,
2009-07-05,-2.61, 2.30, 4.20, 2.11, 1.63, 7.94, repro,
2009-07-06,-2.76, 2.58, 7.96, 2.13, 1.65, 8.07, repro,
2009-07-07,-3.15, 1.04, 10.57, 2.17, 1.76, 8.36, repro,
2009-07-08,-2.88, 1.07, 15.79, 2.22, 1.72, 8.32, repro,
2009-07-09,-3.69, 0.83, 9.71, 2.16, 1.63, 8.04, repro,
2009-07-10,-3.50, 3.25, 6.23, 2.11, 1.62, 7.98, repro,
2009-07-11,-0.67, 0.66, -1.24, 2.12, 1.66, 8.12, repro,
2009-07-12,-2.39, 1.25, 8.70, 2.17, 1.68, 8.18, repro,
2009-07-13,-2.82, 2.49, 4.90, 2.13, 1.64, 8.06, repro,
2009-07-14,-3.95, 2.97, 6.49, 2.18, 1.67, 8.16, repro,
2009-07-15,-2.66, 1.02, 14.41, 2.15, 1.64, 8.16, repro,
2009-07-16,-3.05, 1.94, 6.15, 2.11, 1.63, 8.03, repro,
2009-07-17,-3.06, 1.88, 6.98, 2.14, 1.67, 8.01, repro,
2009-07-18,-2.35, 2.75, 2.37, 2.10, 1.63, 7.88, repro,
2009-07-19,-3.12, 2.98, 6.73, 2.18, 1.69, 8.28, repro,
2009-07-20,-3.13, 0.79, 11.06, 2.16, 1.67, 8.27, repro,
2009-07-21,-2.70, 1.34, 5.91, 2.13, 1.67, 8.16, repro,
2009-07-22,-4.10, 2.03, 12.73, 2.15, 1.74, 8.32, repro,
2009-07-23,-2.56, 2.01, 10.00, 2.13, 1.67, 8.16, repro,
2009-07-24,-2.30, 2.10, 7.22, 2.17, 1.71, 8.25, repro,
2009-07-25,-2.31, 0.58, 2.40, 2.21, 1.71, 8.44, repro,
2009-07-26,-3.44, 1.33, 4.07, 2.20, 1.72, 8.46, repro,
2009-07-27,-3.17, 2.01, 2.20, 2.14, 1.66, 8.23, repro,
2009-07-28,-3.63, 1.34, 6.64, 2.11, 1.65, 8.08, repro,
2009-07-29,-2.32, 0.03, 5.52, 2.19, 1.68, 8.23, repro,
2009-07-30,-4.03, 1.21, 12.87, 2.19, 1.65, 8.28, repro,
2009-07-31,-4.13, 1.67, 10.54, 2.14, 1.67, 8.17, repro,
2009-08-01,-3.15, 1.22, 11.79, 2.14, 1.64, 7.94, repro,
2009-08-02,-2.60, 0.58, 11.31, 2.11, 1.64, 7.92, repro,
2009-08-03,-0.48, 1.60, 1.87, 2.10, 1.63, 7.96, repro,
2009-08-04,-1.56, 1.10, 1.95, 2.18, 1.73, 8.38, repro,
2009-08-05,-3.37, -1.08, 8.66, 2.17, 1.66, 8.04, repro,
2009-08-06,-3.54, 1.96, -1.04, 2.16, 1.66, 8.10, repro,
2009-08-07,-3.95, 0.61, 7.13, 2.45, 1.90, 9.38, repro,
2009-08-08,-3.79, 0.34, 3.07, 2.12, 1.68, 8.15, repro,
2009-08-09,-1.89, 2.06, 4.60, 2.15, 1.68, 8.11, repro,
2009-08-10,-2.79, -0.02, 13.10, 2.15, 1.69, 8.18, repro,
2009-08-11,-3.00, 0.84, 6.28, 2.17, 1.70, 8.15, repro,
2009-08-12,-4.21, 1.77, 21.40, 2.12, 1.65, 7.91, repro,
2009-08-13,-4.63, 1.97, 11.79, 2.15, 1.67, 8.28, repro,
2009-08-14,-4.48, 2.59, 11.86, 2.16, 1.69, 8.09, repro,
2009-08-15,-1.65, 0.39, 4.69, 2.18, 1.74, 8.30, repro,
2009-08-16,-2.23, 0.76, 11.86, 2.17, 1.67, 8.07, repro,
2009-08-17,-3.39, 1.16, 19.45, 2.17, 1.66, 8.09, repro,
2009-08-18,-3.55, 0.74, 15.91, 2.18, 1.68, 8.25, repro,
2009-08-19,-1.31, 1.00, 4.75, 2.14, 1.67, 8.13, repro,
2009-08-20,-2.36, 1.05, 2.65, 2.17, 1.76, 8.31, repro,
2009-08-21,-2.40, -0.03, 14.17, 2.17, 1.71, 8.21, repro,
2009-08-22,-2.49, -0.80, 9.94, 2.18, 1.71, 8.34, repro,
2009-08-23,-1.96, 0.82, 7.02, 2.18, 1.71, 8.33, repro,
2009-08-24,-2.38, -0.73, 11.85, 2.20, 1.73, 8.38, repro,
2009-08-25,-2.91, -0.38, 5.98, 2.22, 1.79, 8.71, repro,
2009-08-26,-2.25, 0.03, 9.82, 2.25, 1.83, 8.71, repro,
2009-08-27,-3.05, 1.40, 7.67, 2.17, 1.70, 8.26, repro,
2009-08-29,-3.66, 1.52, 9.96, 2.15, 1.68, 8.14, repro,
2009-08-30,-3.72, 0.08, 9.82, 2.15, 1.68, 8.10, repro,
2009-08-31,-2.44, -0.97, 7.03, 2.15, 1.69, 8.10, repro,
2009-09-01,-3.50, -0.30, 7.36, 2.23, 1.76, 8.44, repro,
2009-09-02,-4.85, 0.94, 15.73, 2.15, 1.73, 8.15, repro,
2009-09-03,-3.65, 0.94, 10.80, 2.18, 1.70, 8.22, repro,
2009-09-04,-3.07, -1.06, -0.88, 2.18, 1.69, 8.26, repro,
2009-09-05,-4.89, 1.87, 7.64, 2.13, 1.69, 8.12, repro,
2009-09-06,-4.67, 6.48, 14.91, 2.19, 1.71, 8.41, repro,
2009-09-07,-4.12, -0.17, 9.74, 2.17, 1.76, 8.45, repro,
2009-09-08,-5.74, 0.71, 15.10, 2.13, 1.67, 8.05, repro,
2009-09-09,-4.16, 0.40, 13.62, 2.11, 1.66, 7.90, repro,
2009-09-10,-4.22, 0.53, 5.21, 2.16, 1.69, 8.20, repro,
2009-09-11,-3.25, 0.43, 8.92, 2.10, 1.66, 8.03, repro,
2009-09-12,-3.42, 0.86, 10.24, 2.10, 1.67, 7.96, repro,
2009-09-13,-3.43, 0.92, 15.53, 2.10, 1.68, 8.01, repro,
2009-09-14,-4.36, 0.29, 16.95, 2.11, 1.70, 8.14, repro,
2009-09-16,-3.44, 1.73, 9.84, 2.13, 1.65, 8.04, repro,
2009-09-17,-4.00, 1.02, 17.34, 2.10, 1.67, 7.92, repro,
2009-09-18,-3.43, 0.51, 11.43, 2.16, 1.73, 8.16, repro,
2009-09-19,-2.97, 0.71, 16.28, 2.10, 1.67, 8.01, repro,
2009-09-20,-2.64, 1.60, 17.06, 2.16, 1.70, 8.31, repro,
2009-09-21,-3.26, 0.14, 11.55, 2.14, 1.66, 8.12, repro,
2009-09-22,-1.72, 0.59, 8.94, 2.18, 1.73, 8.29, repro,
2009-09-23,-2.83, 0.63, 9.50, 2.21, 1.81, 8.52, repro,
2009-09-24,-2.15, -0.01, 8.53, 2.11, 1.68, 8.03, repro,
2009-09-25,-3.05, -0.01, 12.48, 2.23, 1.80, 8.59, repro,
2009-09-26,-2.04, 0.75, 9.69, 2.13, 1.67, 8.10, repro,
2009-09-27,-4.51, 1.16, 12.91, 2.16, 1.70, 8.20, repro,
2009-09-28,-6.04, 0.13, 17.80, 2.23, 1.76, 8.59, repro,
2009-09-29,-5.26, 0.58, 17.70, 2.16, 1.69, 8.09, repro,
2009-09-30,-6.99, 2.81, 5.26, 2.12, 1.68, 8.07, repro,
2009-10-02,-3.64, 0.16, 11.67, 2.17, 1.73, 8.23, repro,
2009-10-03,-4.57, -0.96, 20.39, 2.10, 1.65, 7.96, repro,
2009-10-04,-3.40, 1.02, 6.69, 2.10, 1.64, 7.89, repro,
2009-10-05,-3.14, 1.18, 10.39, 2.10, 1.68, 7.91, repro,
2009-10-06,-3.79, 1.49, 13.32, 2.15, 1.68, 8.13, repro,
2009-10-07,-3.45, 1.04, 14.02, 2.10, 1.64, 7.89, repro,
2009-10-08,-3.98, -0.60, 11.50, 2.23, 1.74, 8.39, repro,
2009-10-09,-4.11, 1.46, 11.02, 2.07, 1.64, 7.81, repro,
2009-10-10,-4.92, 1.24, 12.32, 2.08, 1.66, 7.89, repro,
2009-10-11,-3.13, 1.56, 13.93, 2.07, 1.64, 7.85, repro,
2009-10-12,-2.57, 0.35, 9.78, 2.10, 1.65, 7.87, repro,
2009-10-13,-1.01, -0.02, 8.46, 2.09, 1.69, 7.98, repro,
2009-10-15,-3.80, 0.71, 1.89, 2.10, 1.75, 8.05, repro,
2009-10-16,-3.66, 1.57, -6.46, 2.12, 1.73, 8.23, repro,
2009-10-17,-3.86, 1.20, 7.87, 2.15, 1.78, 8.40, repro,
2009-10-18,-3.40, 0.90, -0.95, 2.17, 1.74, 8.31, repro,
2009-10-19,-3.64, 2.92, 10.43, 2.15, 1.76, 8.25, repro,
2009-10-20,-1.99, 1.40, 1.05, 2.12, 1.76, 8.18, repro,
2009-10-21,-5.00, 1.08, 6.24, 2.22, 1.84, 8.69, repro,
2009-10-22,-3.83, 2.02, 8.19, 2.15, 1.72, 8.26, repro,
2009-10-23,-3.53, 2.85, 3.36, 2.16, 1.77, 8.35, repro,
2009-10-24,-3.23, 1.12, 8.26, 2.14, 1.73, 8.21, repro,
2009-10-25,-3.33, 0.19, 15.04, 2.18, 1.75, 8.26, repro,
2009-10-26,-4.88, 2.03, 13.54, 2.14, 1.76, 8.24, repro,
2009-10-27,-4.87, 0.79, 15.64, 2.12, 1.72, 8.10, repro,
2009-10-28,-5.49, 1.81, 11.92, 2.12, 1.68, 7.99, repro,
2009-10-29,-3.79, 0.55, 12.75, 2.10, 1.68, 7.95, repro,
2009-10-30,-5.51, 0.83, 11.95, 2.17, 1.81, 8.37, repro,
2009-10-31,-6.23, 2.37, 12.38, 2.11, 1.73, 8.13, repro,
2009-11-01,-4.14, 1.37, 16.93, 2.08, 1.74, 8.04, repro,
2009-11-02,-2.70, 2.06, 3.47, 2.12, 1.70, 8.04, repro,
2009-11-03,-3.74, 0.57, 8.81, 2.17, 1.79, 8.31, repro,
2009-11-04,-3.84, 0.67, 9.56, 2.13, 1.76, 8.27, repro,
2009-11-05,-3.85, 0.94, 8.57, 2.15, 1.77, 8.22, repro,
2009-11-06,-3.82, -0.47, 4.75, 2.19, 1.84, 8.35, repro,
2009-11-07,-6.90, 2.71, -1.76, 2.13, 1.75, 8.14, repro,
2009-11-08,-6.43, 1.72, 11.21, 2.12, 1.75, 8.18, repro,
2009-11-09,-4.60, 1.67, 12.73, 2.15, 1.74, 8.19, repro,
2009-11-10,-4.87, 2.47, 13.31, 2.24, 1.85, 8.50, repro,
2009-11-11,-3.62, 1.37, 11.34, 2.10, 1.71, 8.00, repro,
2009-11-12,-3.05, 0.69, 6.76, 2.15, 1.80, 8.24, repro,
2009-11-13,-3.57, 1.43, 12.37, 2.15, 1.81, 8.42, repro,
2009-11-14,-2.69, 1.66, 9.49, 2.14, 1.77, 8.24, repro,
2009-11-15,-3.67, 1.28, 4.30, 2.15, 1.77, 8.31, repro,
2009-11-16,-3.16, 1.03, 10.08, 2.09, 1.71, 8.01, repro,
2009-11-17,-2.02, 0.26, 11.41, 2.23, 1.82, 8.58, repro,
2009-11-18,-2.93, 2.93, -0.69, 2.27, 1.83, 8.73, repro,
2009-11-19,-3.48, 1.79, 8.39, 2.14, 1.77, 8.43, repro,
2009-11-20,-2.59, 0.95, 11.14, 2.14, 1.71, 8.13, repro,
2009-11-21,-2.76, 1.60, 6.71, 2.09, 1.67, 7.97, repro,
2009-11-22,-4.92, 1.46, 6.91, 2.11, 1.72, 8.05, repro,
2009-11-23,-4.48, 0.51, 11.76, 2.07, 1.68, 7.93, repro,
2009-11-24,-4.31, 0.54, 3.68, 2.08, 1.68, 7.92, repro,
2009-11-25,-3.78, 1.82, 2.49, 2.12, 1.74, 8.14, repro,
2009-11-26,-3.18, 0.77, 7.53, 2.13, 1.74, 8.13, repro,
2009-11-27,-2.25, 0.70, 6.54, 2.13, 1.71, 8.06, repro,
2009-11-28,-4.40, 0.46, -0.20, 2.15, 1.76, 8.18, repro,
2009-11-29,-4.65, 1.00, 8.94, 2.21, 1.77, 8.38, repro,
2009-11-30,-3.13, -0.10, 7.05, 2.20, 1.70, 8.24, repro,
2009-12-01,-4.47, 0.10, 10.62, 2.13, 1.69, 8.00, repro,
2009-12-02,-3.79, -0.56, 5.51, 2.11, 1.67, 8.05, repro,
2009-12-03,-3.78, 1.82, 7.34, 2.09, 1.68, 7.84, repro,
2009-12-04,-3.28, 0.84, 2.55, 2.08, 1.67, 7.85, repro,
2009-12-05,-4.15, 2.93, 9.17, 2.09, 1.68, 7.92, repro,
2009-12-06,-3.54, 1.21, 14.87, 2.13, 1.73, 8.13, repro,
2009-12-07,-2.51, -0.47, 13.13, 2.10, 1.69, 7.99, repro,
2009-12-08,-3.32, 0.91, 8.37, 2.14, 1.71, 8.25, repro,
2009-12-09,-4.04, 1.49, 13.70, 2.17, 1.76, 8.46, repro,
2009-12-10,-2.77, 0.16, 7.21, 2.15, 1.72, 8.21, repro,
2009-12-11,-1.88, 0.26, 7.11, 2.15, 1.76, 8.33, repro,
2009-12-12,-1.54, 3.91, 9.29, 2.23, 1.81, 8.69, repro,
2009-12-13,-1.08, 3.74, 11.11, 2.10, 1.68, 7.92, repro,
2009-12-14,-1.59, 0.68, -3.20, 2.21, 1.72, 8.52, repro,
2009-12-15,-3.34, 0.37, 1.59, 2.23, 1.84, 8.68, repro,
2009-12-16,-3.93, -0.02, -6.66, 2.13, 1.70, 8.18, repro,
2009-12-17,-3.56, 0.69, -1.71, 2.18, 1.73, 8.40, repro,
2009-12-18,-2.45, 0.73, -4.56, 2.16, 1.69, 8.21, repro,
2009-12-19,-4.49, 1.56, 3.16, 2.20, 1.74, 8.32, repro,
2009-12-20,-1.32, -0.58, -5.45, 2.19, 1.73, 8.29, repro,
2009-12-21,-3.88, 1.55, 3.78, 2.16, 1.74, 8.37, repro,
2009-12-22,-5.43, 2.06, -4.56, 2.12, 1.73, 8.16, repro,
2009-12-23,-7.17, 1.31, 8.10, 2.12, 1.69, 8.07, repro,
2009-12-24,-7.27, 1.43, 3.71, 2.12, 1.68, 8.06, repro,
2009-12-25,-4.15, 1.47, 7.66, 2.12, 1.67, 8.10, repro,
2009-12-26,-3.91, 2.24, 7.17, 2.13, 1.69, 8.29, repro,
2009-12-27,-3.64, 2.36, 1.17, 2.18, 1.76, 8.57, repro,
2009-12-28,-2.44, 1.50, 2.29, 2.02, 1.62, 7.70, repro,
2009-12-29,-3.98, 0.89, 3.04, 2.11, 1.68, 8.10, repro,
2009-12-30,-2.38, 2.15, 2.56, 2.07, 1.64, 7.85, repro,
2009-12-31,-3.52, 0.80, 2.28, 2.15, 1.78, 8.46, repro,
2010-01-01,-3.63, 3.90, -2.46, 2.08, 1.67, 7.98, repro,
2010-01-02,-4.14, 1.44, -2.95, 2.15, 1.82, 8.45, repro,
2010-01-03,-3.64, 1.94, 0.85, 2.07, 1.67, 8.01, repro,
2010-01-04,-3.89, 1.73, 5.56, 2.08, 1.64, 7.88, repro,
2010-01-05,-3.62, 1.98, 1.91, 2.09, 1.69, 8.07, repro,
2010-01-06,-5.97, 3.14, 2.25, 2.10, 1.68, 8.09, repro,
2010-01-07,-4.03, 2.08, -4.20, 2.06, 1.69, 7.94, repro,
2010-01-08,-4.69, 2.19, 10.02, 2.10, 1.69, 8.01, repro,
2010-01-09,-4.16, 2.01, 1.40, 2.05, 1.63, 7.78, repro,
2010-01-10,-3.50, 2.77, 6.39, 2.09, 1.66, 7.94, repro,
2010-01-11,-4.11, 0.76, 3.68, 2.08, 1.65, 7.91, repro,
2010-01-12,-1.43, 2.64, 9.55, 2.11, 1.66, 8.04, repro,
2010-01-13,-4.25, 3.87, -3.59, 2.13, 1.74, 8.19, repro,
2010-01-14,-4.90, 3.58, -9.18, 2.16, 1.79, 8.41, repro,
2010-01-15,-5.17, 1.40, 10.73, 2.12, 1.71, 8.11, repro,
2010-01-16,-3.78, 1.06, 2.65, 2.12, 1.69, 8.14, repro,
2010-01-17,-2.25, 0.99, -2.07, 2.07, 1.64, 7.84, repro,
2010-01-18,-1.42, 0.99, 13.47, 2.06, 1.67, 7.86, repro,
2010-01-19,0.06, 1.62, 9.86, 2.15, 1.73, 8.20, repro,
2010-01-20,-0.84, 1.92, 8.12, 2.19, 1.74, 8.35, repro,
2010-01-21,0.49, 0.84, 11.15, 2.12, 1.70, 8.08, repro,
2010-01-22,-2.06, -4.09, 0.49, 2.10, 1.68, 8.18, repro,
2010-01-23,-4.37, 1.89, 2.37, 2.10, 1.69, 8.16, repro,
2010-01-24,-3.50, 1.67, -7.80, 2.11, 1.68, 8.11, repro,
2010-01-25,-1.82, 1.44, -1.59, 2.10, 1.71, 8.12, repro,
2010-01-26,0.43, 2.70, -2.84, 2.18, 1.73, 8.27, repro,
2010-01-27,-3.35, 1.35, -13.53, 2.19, 1.77, 8.36, repro,
2010-01-28,-8.76, 0.68, -1.39, 2.12, 1.69, 8.25, repro,
2010-01-29,-3.95, 1.42, -7.42, 2.08, 1.66, 7.98, repro,
2010-01-30,-1.58, 1.35, -7.95, 2.09, 1.68, 8.01, repro,
2010-01-31,-2.57, 1.72, -9.10, 2.13, 1.70, 8.24, repro,
2010-02-01,-2.67, 1.24, 1.66, 2.13, 1.69, 8.04, repro,
2010-02-02,-5.05, 1.44, 12.23, 2.17, 1.69, 8.37, repro,
2010-02-03,-3.67, -0.73, -0.40, 2.09, 1.68, 7.96, repro,
2010-02-04,-4.00, 0.43, 10.26, 2.11, 1.76, 8.26, repro,
2010-02-05,-3.05, 1.61, 6.19, 2.13, 1.74, 8.23, repro,
2010-02-06,-0.94, 0.48, -6.74, 2.14, 1.75, 8.18, repro,
2010-02-07,-3.51, 2.54, -3.67, 2.22, 1.73, 8.46, repro,
2010-02-08,-4.68, 2.17, -1.98, 2.11, 1.66, 7.84, repro,
2010-02-09,-4.09, 0.79, 15.14, 2.15, 1.69, 8.09, repro,
2010-02-10,-4.62, 2.12, -2.96, 2.28, 1.86, 8.70, repro,
2010-02-11,-2.56, 1.75, 0.23, 2.08, 1.69, 8.00, repro,
2010-02-12,-1.08, 2.85, -3.03, 2.09, 1.69, 8.06, repro,
2010-02-13,-3.52, 2.87, -0.10, 2.11, 1.66, 7.98, repro,
2010-02-14,-4.52, 1.41, 7.93, 2.14, 1.73, 8.16, repro,
2010-02-15,-4.73, 1.22, 5.21, 2.10, 1.67, 8.03, repro,
2010-02-16,-3.95, 1.28, -3.57, 2.17, 1.67, 8.18, repro,
2010-02-17,-4.42, 1.51, 3.27, 2.22, 1.80, 8.46, repro,
2010-02-18,-2.94, 0.85, 0.75, 2.17, 1.73, 8.26, repro,
2010-02-19,-2.09, 1.24, -8.00, 2.25, 1.75, 8.46, repro,
2010-02-20,-4.88, 1.09, -2.07, 2.11, 1.67, 8.02, repro,
2010-02-21,-2.61, 1.14, -0.54, 2.08, 1.64, 7.86, repro,
2010-02-22,-4.23, 2.14, -6.13, 2.18, 1.70, 8.16, repro,
2010-02-23,-3.96, 1.31, 1.65, 2.17, 1.68, 8.11, repro,
2010-02-24,-1.01, 1.04, -0.63, 2.20, 1.72, 8.42, repro,
2010-02-25,-3.34, 2.24, 0.64, 2.10, 1.69, 8.09, repro,
2010-02-26,-2.22, 3.58, -0.55, 2.15, 1.72, 8.32, repro,
2010-02-27,-2.66, 0.93, 2.62, 2.14, 1.72, 8.15, repro,
2010-02-28,-3.65, 0.72, -5.67, 2.11, 1.70, 8.06, repro,
2010-03-01,-2.95, 1.14, -2.30, 2.14, 1.72, 8.19, repro,
2010-03-02,-2.05, 1.24, -4.85, 2.08, 1.66, 7.89, repro,
2010-03-03,-3.47, 2.67, 8.87, 2.10, 1.65, 7.91, repro,
2010-03-04,-4.15, 3.06, -4.90, 2.10, 1.66, 7.98, repro,
2010-03-05,-2.85, 0.30, -6.23, 2.08, 1.62, 7.78, repro,
2010-03-06,-3.41, 0.00, 3.59, 2.08, 1.63, 7.84, repro,
2010-03-07,-2.96, 0.13, 2.05, 2.11, 1.69, 8.06, repro,
2010-03-08,-4.25, 1.80, -0.06, 2.07, 1.63, 7.90, repro,
2010-03-09,-7.09, 2.19, 1.48, 2.07, 1.63, 7.85, repro,
2010-03-10,-5.15, -0.15, 2.39, 2.11, 1.66, 7.96, repro,
2010-03-11,-5.30, 0.81, -0.43, 2.09, 1.64, 7.85, repro,
2010-03-12,-2.88, 1.99, 6.29, 2.10, 1.66, 8.00, repro,
2010-03-13,-5.22, 2.39, 4.08, 2.08, 1.64, 7.81, repro,
2010-03-14,-4.20, 1.52, 3.17, 2.11, 1.64, 8.01, repro,
2010-03-15,-2.63, 1.11, -0.53, 2.06, 1.62, 7.76, repro,
2010-03-16,-3.23, 0.42, -3.29, 2.16, 1.69, 8.33, repro,
2010-03-17,-2.21, 0.39, -2.95, 2.12, 1.66, 8.06, repro,
2010-03-18,-5.24, 2.23, -1.71, 2.15, 1.71, 8.05, repro,
2010-03-19,-4.97, 1.16, 3.25, 2.10, 1.62, 7.89, repro,
2010-03-20,-2.59, 0.95, 0.73, 2.11, 1.64, 8.09, repro,
2010-03-21,-3.82, 1.07, 3.96, 2.09, 1.63, 7.98, repro,
2010-03-22,-3.89, 0.41, 8.40, 2.07, 1.64, 7.89, repro,
2010-03-23,-2.48, 1.05, 9.55, 2.08, 1.63, 7.83, repro,
2010-03-24,-2.15, 0.35, 5.46, 2.21, 1.73, 8.48, repro,
2010-03-25,-1.06, 0.92, 4.08, 2.12, 1.63, 8.01, repro,
2010-03-26,-0.63, 1.73, 0.45, 2.11, 1.63, 7.92, repro,
2010-03-27,-0.07, 0.40, 8.35, 2.11, 1.64, 7.97, repro,
2010-03-28,-1.20, 0.88, 7.23, 2.12, 1.66, 8.05, repro,
2010-03-29,1.23, 0.92, 0.68, 2.20, 1.70, 8.27, repro,
2010-03-30,1.51, 3.58, 15.51, 2.33, 1.70, 8.50, repro,
2010-03-31,-1.84, 1.94, 8.68, 2.17, 1.67, 8.13, repro,
2010-04-01,0.41, 0.59, 7.57, 2.14, 1.67, 8.09, repro,
2010-04-02,0.66, 1.38, 6.46, 2.16, 1.71, 8.26, repro,
2010-04-03,-0.17, 0.78, 8.32, 2.17, 1.66, 8.13, repro,
2010-04-04,0.90, 1.31, 9.51, 2.23, 1.71, 8.38, repro,
2010-04-05,0.55, 0.58, 9.49, 2.15, 1.65, 8.03, repro,
2010-04-06,-0.32, 0.18, 3.55, 2.15, 1.64, 7.89, repro,
2010-04-07,-2.38, 0.77, 2.33, 2.20, 1.69, 8.26, repro,
2010-04-08,-1.80, 0.75, 8.71, 2.14, 1.65, 8.01, repro,
2010-04-09,-0.73, -0.72, 5.54, 2.28, 1.73, 8.47, repro,
2010-04-10,-0.22, 0.54, 7.48, 2.27, 1.67, 8.29, repro,
2010-04-11,1.13, 0.54, -3.87, 2.15, 1.66, 7.96, repro,
2010-04-12,1.13, 2.51, 0.36, 2.29, 1.72, 8.44, repro,
2010-04-13,-0.10, 0.87, -2.27, 2.18, 1.68, 7.99, repro,
2010-04-14,0.65, 0.08, 2.11, 2.28, 1.70, 8.37, repro,
2010-04-15,-0.52, -0.35, -1.87, 2.19, 1.63, 8.20, repro,
2010-04-16,-2.53, 0.74, 6.98, 2.14, 1.62, 7.91, repro,
2010-04-17,-2.52, 0.05, 7.18, 2.27, 1.74, 8.42, repro,
2010-04-18,-2.93, 0.03, 8.05, 2.18, 1.69, 8.10, repro,
2010-04-19,-1.79, -0.92, 11.32, 2.19, 1.65, 7.99, repro,
2010-04-20,-0.00, 1.95, 6.35, 2.27, 1.73, 8.46, repro,
2010-04-21,-0.11, 0.58, 2.28, 2.25, 1.70, 8.16, repro,
2010-04-22,-3.89, 0.17, 7.03, 2.27, 1.75, 8.35, repro,
2010-04-23,-2.39, -0.44, 12.97, 2.21, 1.68, 8.28, repro,
2010-04-24,-2.04, 0.77, 7.12, 2.12, 1.63, 7.91, repro,
2010-04-25,-1.56, 3.08, 2.81, 2.11, 1.62, 7.92, repro,
2010-04-26,-1.28, 2.59, 1.55, 2.10, 1.59, 7.69, repro,
2010-04-27,1.04, 6.79, 17.87, 2.19, 1.67, 8.09, repro,
2010-04-28,0.28, 5.70, 1.96, 2.19, 1.67, 8.21, repro,
2010-04-29,-3.49, 3.08, 7.68, 2.15, 1.65, 7.97, repro,
2010-04-30,-1.94, 3.80, 11.42, 2.11, 1.62, 7.88, repro,
2010-05-01,-0.89, 1.94, 6.56, 2.09, 1.59, 7.61, repro,
2010-05-02,-1.75, 2.87, 10.16, 2.12, 1.64, 7.79, repro,
2010-05-03,-2.40, 2.80, 8.37, 2.12, 1.67, 7.98, repro,
2010-05-04,-2.33, 3.82, 4.16, 2.13, 1.61, 7.82, repro,
2010-05-05,-1.73, 2.56, 9.35, 2.09, 1.63, 7.81, repro,
2010-05-06,-3.47, 3.77, 0.63, 2.08, 1.60, 7.59, repro,
2010-05-07,-2.97, 3.97, 3.39, 2.15, 1.63, 7.91, repro,
2010-05-08,-4.83, 4.00, 5.24, 2.09, 1.60, 7.66, repro,
2010-05-09,-2.07, 4.38, 1.76, 2.13, 1.61, 7.85, repro,
2010-05-10,-1.05, 2.05, 6.56, 2.13, 1.64, 7.99, repro,
2010-05-11,-1.66, 2.87, 2.29, 2.10, 1.61, 7.72, repro,
2010-05-12,-2.88, 3.72, 5.03, 2.17, 1.65, 8.03, repro,
2010-05-13,-2.22, 2.20, 8.07, 2.12, 1.60, 7.72, repro,
2010-05-14,-2.26, 2.52, 7.08, 2.18, 1.66, 7.92, repro,
2010-05-15,-0.62, 1.03, 7.38, 2.14, 1.63, 7.77, repro,
2010-05-16,-1.88, 1.85, 13.98, 2.15, 1.64, 7.88, repro,
2010-05-17,0.85, 3.05, 2.47, 2.12, 1.63, 7.80, repro,
