PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LWST
Station name,LWST
Begin Date, 2008-07-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.3731783836 North Latitude, -117.0023071983 East Longitude, 427.13153 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-25,-2.00, -0.55, -13.14, 2.17, 1.49, 6.80, repro,
2014-04-26,-2.14, 1.32, -8.38, 2.91, 1.99, 9.26, repro,
2014-04-27,-3.26, -0.09, -9.29, 2.15, 1.50, 6.80, repro,
2014-04-28,-1.96, -1.19, -16.33, 2.26, 1.54, 7.02, repro,
2014-04-29,-2.95, -1.20, -22.46, 2.38, 1.62, 7.52, repro,
2014-04-30,-1.88, -0.79, -19.18, 2.25, 1.54, 7.00, repro,
2014-05-01,-1.64, -0.14, -20.84, 2.17, 1.50, 6.80, repro,
2014-05-02,-2.69, 1.07, -10.31, 2.16, 1.49, 6.78, repro,
2014-05-03,-4.01, -0.36, -12.91, 2.15, 1.50, 6.83, repro,
2014-05-04,-3.35, -0.81, -11.26, 2.26, 1.53, 6.91, repro,
2014-05-05,-1.38, -0.88, -9.25, 2.18, 1.51, 6.88, repro,
2014-05-06,-1.83, -0.17, -10.88, 2.22, 1.56, 6.97, repro,
2014-05-07,-2.24, 0.03, -10.91, 2.21, 1.57, 6.98, repro,
2014-05-08,-1.84, 1.03, -15.54, 2.25, 1.60, 7.24, repro,
2014-05-09,-2.64, 1.22, -8.72, 2.27, 1.59, 7.13, repro,
2014-05-10,-2.69, -1.56, -10.80, 2.17, 1.55, 6.88, repro,
2014-05-11,-2.85, 0.13, -16.95, 2.31, 1.63, 7.28, repro,
2014-05-12,-2.67, 0.05, -20.75, 2.21, 1.54, 7.03, repro,
2014-05-13,-2.22, 0.07, -20.32, 2.18, 1.50, 6.85, repro,
2014-05-14,-1.78, 0.55, -22.65, 2.27, 1.59, 7.24, repro,
2014-05-15,-3.31, 0.53, -23.16, 2.30, 1.64, 7.30, repro,
2014-05-16,-0.78, 0.82, -18.34, 2.19, 1.50, 6.87, repro,
2014-05-17,-3.15, 0.62, -12.71, 2.17, 1.50, 6.85, repro,
2014-05-18,-2.61, 0.28, -12.86, 2.16, 1.50, 6.83, repro,
2014-05-19,-2.48, -0.23, -12.95, 2.18, 1.52, 6.91, repro,
2014-05-20,-1.86, 0.60, -17.52, 2.18, 1.51, 6.87, repro,
2014-05-21,-2.25, -0.34, -15.50, 2.18, 1.51, 6.88, repro,
2014-05-22,-1.97, 0.22, -12.55, 2.25, 1.55, 7.09, repro,
2014-05-23,-3.99, 0.82, -13.64, 2.22, 1.61, 7.09, repro,
2014-05-24,-3.06, 0.96, -13.61, 2.21, 1.60, 7.03, repro,
2014-05-25,-3.08, -0.69, -11.07, 2.21, 1.55, 6.93, repro,
2014-05-26,-1.82, -0.39, -19.27, 2.19, 1.52, 6.89, repro,
2014-05-27,-1.00, 0.06, -17.87, 2.20, 1.52, 6.89, repro,
2014-05-28,-1.28, -0.78, -13.90, 2.22, 1.53, 6.93, repro,
2014-05-29,-2.14, 0.01, -12.96, 2.20, 1.54, 6.96, repro,
2014-05-30,-3.03, 0.40, -17.30, 2.18, 1.52, 6.90, repro,
2014-05-31,-3.30, -0.17, -21.12, 2.18, 1.50, 6.83, repro,
2014-06-01,-4.35, -0.71, -13.93, 2.18, 1.49, 6.80, repro,
2014-06-02,-2.21, -1.21, -13.18, 2.21, 1.53, 6.94, repro,
2014-06-03,-2.36, -2.81, 16.62, 4.99, 3.82, 19.54, repro,
2014-06-09,46.58, -68.37, -179.85, 9.86, 7.19, 27.38, repro,
2014-06-10,-2.56, -0.21, -12.31, 2.20, 1.53, 6.92, repro,
2014-06-11,-1.76, -0.02, -17.57, 2.27, 1.61, 7.15, repro,
2014-06-12,-2.77, -0.83, -9.56, 2.29, 1.58, 7.11, repro,
2014-06-13,-0.23, 0.07, -11.99, 2.26, 1.58, 7.09, repro,
2014-06-14,-2.38, -0.86, -11.10, 2.32, 1.69, 7.51, repro,
2014-06-15,-2.44, -1.39, -10.17, 2.19, 1.52, 6.89, repro,
2014-06-16,-1.76, -1.07, -11.28, 2.24, 1.56, 6.98, repro,
2014-06-17,-1.57, -0.39, -16.08, 2.22, 1.56, 6.93, repro,
2014-06-18,-2.94, -0.31, -13.65, 2.20, 1.55, 6.88, repro,
2014-06-19,-2.37, -1.68, -12.89, 2.31, 1.58, 7.11, repro,
2014-06-20,-1.18, -1.09, -10.20, 2.15, 1.48, 6.69, repro,
2014-06-21,-2.53, -1.02, -13.32, 2.17, 1.49, 6.78, repro,
2014-06-22,-2.04, -0.77, -14.91, 2.17, 1.50, 6.80, repro,
2014-06-23,-1.99, 0.13, -17.87, 2.18, 1.49, 6.76, repro,
2014-06-24,-1.82, -0.24, -13.38, 2.23, 1.57, 7.02, repro,
2014-06-25,-2.62, -1.00, -13.06, 2.23, 1.58, 7.02, repro,
2014-06-26,-2.12, -0.23, -10.03, 2.23, 1.52, 6.92, repro,
2014-06-27,-1.08, 0.07, -8.00, 2.17, 1.49, 6.80, repro,
2014-06-28,-3.49, -1.54, -5.70, 2.28, 1.52, 6.92, repro,
2014-06-29,-0.63, -0.89, -7.20, 2.11, 1.48, 6.69, repro,
2014-06-30,-2.52, -0.79, -16.05, 2.12, 1.47, 6.71, repro,
2014-07-01,-2.37, -0.25, -17.06, 2.13, 1.48, 6.74, repro,
2014-07-02,-1.18, 0.39, -16.27, 2.26, 1.60, 7.20, repro,
2014-07-03,-4.22, 0.08, -10.59, 2.19, 1.59, 6.95, repro,
2014-07-04,-4.66, -1.78, -13.29, 2.46, 1.67, 7.68, repro,
2014-07-05,-3.63, -1.11, -13.21, 2.36, 1.68, 7.64, repro,
2014-07-06,-1.27, -0.68, -14.06, 2.10, 1.47, 6.70, repro,
2014-07-07,-1.65, -1.64, -13.20, 2.12, 1.47, 6.69, repro,
2014-07-08,-1.93, -1.87, -10.08, 2.13, 1.47, 6.71, repro,
2014-07-09,-5.35, 0.42, -1.52, 2.76, 1.98, 8.91, repro,
2014-07-10,-3.60, -0.95, -2.11, 2.24, 1.62, 7.12, repro,
2014-07-11,-1.04, 0.93, -9.99, 2.23, 1.53, 7.00, repro,
2014-07-12,-3.68, -0.17, -8.20, 2.12, 1.47, 6.72, repro,
2014-07-13,-3.78, -0.26, -14.55, 2.13, 1.47, 6.70, repro,
2014-07-14,-3.97, -1.32, -7.70, 2.17, 1.48, 6.80, repro,
2014-07-15,-4.39, -1.33, -7.42, 2.13, 1.48, 6.75, repro,
2014-07-16,-4.67, -0.92, -10.08, 2.12, 1.46, 6.69, repro,
2014-07-17,-3.45, -0.73, -12.36, 2.18, 1.49, 6.85, repro,
2014-07-18,-3.60, 0.75, 0.77, 2.13, 1.47, 6.70, repro,
2014-07-19,-2.88, 0.50, 0.06, 2.14, 1.47, 6.72, repro,
2014-07-20,-4.12, 0.14, -8.23, 2.15, 1.48, 6.74, repro,
2014-07-21,-2.69, -0.81, -1.61, 2.13, 1.48, 6.79, repro,
2014-07-22,-6.59, 1.16, -11.92, 2.15, 1.48, 6.80, repro,
2014-07-23,-3.75, 0.36, -14.39, 2.17, 1.50, 6.84, repro,
2014-07-24,-1.18, 0.98, -2.98, 2.15, 1.48, 6.73, repro,
2014-07-25,-3.78, -1.23, -4.06, 2.14, 1.46, 6.67, repro,
2014-07-26,-3.59, -0.72, -8.34, 2.14, 1.47, 6.69, repro,
2014-07-27,-3.56, 0.09, -14.32, 2.18, 1.53, 6.88, repro,
2014-07-28,-2.39, 0.38, -16.03, 2.13, 1.48, 6.75, repro,
2014-07-29,-1.11, 0.57, -14.31, 2.33, 1.61, 7.25, repro,
2014-07-30,-4.23, -1.41, -15.26, 2.19, 1.54, 6.80, repro,
2014-07-31,-3.56, 1.24, -16.84, 2.19, 1.55, 6.85, repro,
2014-08-01,-4.19, -0.10, -10.21, 2.17, 1.49, 6.78, repro,
2014-08-02,-2.12, -0.79, -7.73, 2.15, 1.50, 6.80, repro,
2014-08-03,-2.01, 0.23, -10.76, 2.21, 1.58, 7.11, repro,
2014-08-04,-1.23, 0.81, -12.35, 2.22, 1.55, 7.06, repro,
2014-08-05,-1.79, -1.05, -7.69, 2.32, 1.61, 7.19, repro,
2014-08-06,-3.89, -1.01, -9.15, 2.17, 1.50, 6.77, repro,
2014-08-07,-3.44, 0.06, -7.15, 2.18, 1.52, 6.87, repro,
2014-08-08,-2.89, 0.13, -3.97, 2.16, 1.52, 6.86, repro,
2014-08-09,-3.27, 0.17, -8.20, 2.15, 1.50, 6.78, repro,
2014-08-10,-2.02, -0.88, -9.49, 2.18, 1.50, 6.79, repro,
2014-08-11,-3.00, -0.59, -15.42, 2.16, 1.49, 6.73, repro,
2014-08-12,-2.91, -0.73, -16.40, 2.24, 1.55, 6.99, repro,
2014-08-13,-3.58, 0.56, -16.86, 2.17, 1.50, 6.82, repro,
2014-08-14,-2.50, -1.25, -12.65, 2.25, 1.55, 7.09, repro,
2014-08-15,-0.35, -3.24, -9.82, 2.25, 1.55, 6.99, repro,
2014-08-16,-3.21, -1.02, -4.92, 2.20, 1.51, 6.82, repro,
2014-08-17,-2.65, -1.84, -8.20, 2.17, 1.49, 6.75, repro,
2014-08-18,-0.69, 0.46, -6.48, 2.19, 1.50, 6.80, repro,
2014-08-19,-2.73, -0.39, 2.29, 2.18, 1.52, 6.84, repro,
2014-08-20,-2.29, -1.45, -6.54, 2.26, 1.56, 7.02, repro,
2014-08-21,-0.09, -0.03, 1.53, 2.44, 1.68, 7.52, repro,
2014-08-22,-0.71, -1.05, -5.66, 2.22, 1.52, 6.87, repro,
2014-08-23,-3.08, 0.58, -7.31, 2.20, 1.50, 6.77, repro,
2014-08-24,-2.38, 0.73, -5.74, 2.16, 1.50, 6.74, repro,
2014-08-25,-1.41, -0.32, -4.32, 2.16, 1.49, 6.72, repro,
2014-08-26,-2.20, -0.80, -6.06, 2.22, 1.54, 6.94, repro,
2014-08-27,-2.04, -0.50, 2.12, 2.22, 1.53, 6.89, repro,
2014-08-28,-3.39, -0.55, -1.56, 2.24, 1.58, 7.05, repro,
2014-08-29,-3.39, -0.30, 4.94, 2.18, 1.50, 6.76, repro,
2014-08-30,-2.65, 0.91, -2.95, 2.16, 1.50, 6.72, repro,
2014-08-31,-2.15, -0.63, 4.76, 2.17, 1.50, 6.70, repro,
2014-09-01,-2.09, -0.98, 7.94, 2.17, 1.49, 6.67, repro,
2014-09-02,-2.12, -0.71, 4.10, 2.20, 1.51, 6.78, repro,
2014-09-03,-2.43, -0.02, -2.90, 2.20, 1.52, 6.83, repro,
2014-09-04,-3.07, -0.41, 0.14, 2.14, 1.50, 6.66, repro,
2014-09-05,-1.58, -0.22, -5.56, 2.15, 1.50, 6.66, repro,
2014-09-06,-2.33, -1.13, -3.39, 2.17, 1.49, 6.65, repro,
2014-09-07,-2.27, -1.31, -3.11, 2.18, 1.50, 6.74, repro,
2014-09-08,-2.48, -0.26, -2.44, 2.17, 1.50, 6.74, repro,
2014-09-09,-3.07, -0.64, -1.63, 2.19, 1.52, 6.80, repro,
2014-09-10,-1.44, 0.10, 1.31, 2.16, 1.50, 6.66, repro,
2014-09-11,-1.30, -0.17, -7.46, 2.17, 1.49, 6.67, repro,
2014-09-12,-2.32, -1.36, -3.86, 2.16, 1.49, 6.68, repro,
2014-09-13,-1.43, -0.77, -3.07, 2.17, 1.50, 6.72, repro,
2014-09-14,-2.59, -0.09, -0.51, 2.17, 1.50, 6.71, repro,
2014-09-15,-3.01, 0.22, -3.94, 2.13, 1.48, 6.58, repro,
2014-09-16,-2.38, -0.37, 0.15, 2.17, 1.50, 6.72, repro,
2014-09-17,-2.73, 0.32, 0.86, 2.18, 1.49, 6.69, repro,
2014-09-18,-3.39, -1.36, 4.11, 2.13, 1.50, 6.64, repro,
2014-09-19,-2.31, 0.57, 0.19, 2.16, 1.50, 6.73, repro,
2014-09-20,-2.69, -0.50, -4.11, 2.11, 1.49, 6.59, repro,
2014-09-21,-2.14, -0.74, -5.08, 2.10, 1.49, 6.58, repro,
2014-09-22,-1.51, 0.10, -1.13, 2.11, 1.49, 6.62, repro,
2014-09-23,-3.70, -0.87, 2.63, 2.14, 1.50, 6.70, repro,
2014-09-24,-3.01, -0.92, -4.16, 2.22, 1.62, 7.13, repro,
2014-09-25,-2.63, 0.58, -0.76, 2.77, 1.99, 8.92, repro,
2014-09-26,-2.32, 0.05, -13.48, 2.09, 1.50, 6.63, repro,
2014-09-27,-0.98, -0.65, -2.22, 2.11, 1.50, 6.67, repro,
2014-09-28,-1.03, -1.71, -5.12, 2.25, 1.61, 7.15, repro,
2014-09-29,-1.74, -0.38, 1.25, 2.19, 1.57, 6.87, repro,
2014-09-30,-4.18, 1.87, 8.64, 3.42, 2.69, 11.79, repro,
2014-10-01,-2.33, -1.35, -1.70, 2.11, 1.49, 6.62, repro,
2014-10-02,-1.19, -0.68, -9.12, 2.28, 1.63, 7.15, repro,
2014-10-03,-1.06, -1.67, -2.96, 2.24, 1.60, 6.90, repro,
2014-10-04,-1.98, -0.81, -3.91, 2.28, 1.65, 7.18, repro,
2014-10-05,-4.21, -0.82, -9.18, 2.90, 2.12, 9.64, repro,
2014-10-06,-2.37, -1.36, -1.67, 2.10, 1.49, 6.66, repro,
2014-10-07,-2.07, -1.48, 2.27, 2.10, 1.50, 6.63, repro,
2014-10-08,-1.32, -2.21, 1.96, 2.14, 1.53, 6.84, repro,
2014-10-09,-1.93, -3.07, -8.18, 2.98, 2.02, 9.21, repro,
2014-10-10,-2.83, -1.17, -1.67, 2.11, 1.49, 6.63, repro,
2014-10-11,-2.78, -1.90, 3.88, 2.11, 1.49, 6.69, repro,
2014-10-12,-1.82, -0.43, -1.79, 2.13, 1.52, 6.82, repro,
2014-10-13,-2.26, -1.56, -2.21, 2.15, 1.52, 6.89, repro,
2014-10-14,-3.89, -0.70, -2.29, 2.11, 1.50, 6.69, repro,
2014-10-15,-2.82, -1.89, 5.01, 2.10, 1.49, 6.68, repro,
2014-10-16,-2.28, -0.12, 0.44, 3.60, 2.74, 12.47, repro,
2014-10-17,-1.88, -0.54, -5.29, 2.12, 1.57, 6.81, repro,
2014-10-18,-1.38, -0.77, -7.31, 2.19, 1.62, 6.99, repro,
2014-10-19,-2.40, -1.17, -1.63, 2.17, 1.54, 6.87, repro,
2014-10-20,-2.78, -0.74, -0.66, 2.11, 1.50, 6.72, repro,
2014-10-21,-2.69, -0.66, -0.47, 2.27, 1.64, 7.19, repro,
2014-10-22,-2.59, -2.19, -6.07, 2.16, 1.53, 6.80, repro,
2014-10-23,-1.63, -0.74, -0.52, 2.14, 1.52, 6.79, repro,
2014-10-24,-2.42, -1.56, -4.70, 2.14, 1.52, 6.80, repro,
2014-10-25,-1.56, -0.98, 4.89, 2.10, 1.50, 6.70, repro,
2014-10-26,-2.60, -0.74, -5.08, 2.12, 1.50, 6.71, repro,
2014-10-27,-2.40, -0.13, -2.39, 2.16, 1.53, 6.86, repro,
2014-10-28,-2.35, -1.60, -2.65, 2.23, 1.56, 6.89, repro,
2014-10-29,-2.52, -0.96, -0.30, 2.13, 1.53, 6.81, repro,
2014-10-30,-1.68, -0.94, -7.14, 2.09, 1.49, 6.63, repro,
2014-10-31,-3.28, -1.53, -1.69, 2.10, 1.50, 6.70, repro,
2014-11-01,-3.30, -1.08, 1.20, 2.12, 1.51, 6.73, repro,
2014-11-02,-4.42, -1.73, 1.26, 2.12, 1.54, 6.76, repro,
2014-11-03,-1.89, -1.37, -4.69, 2.25, 1.62, 7.14, repro,
2014-11-04,-2.23, -0.66, 1.27, 2.15, 1.55, 6.87, repro,
2014-11-05,-2.02, -1.60, -5.87, 2.11, 1.52, 6.77, repro,
2014-11-06,-2.96, -1.33, -3.50, 2.13, 1.52, 6.80, repro,
2014-11-07,-1.87, -0.71, -10.64, 2.11, 1.51, 6.71, repro,
2014-11-08,-3.05, -1.70, -8.16, 2.10, 1.51, 6.72, repro,
2014-11-09,-1.80, -1.57, -8.04, 2.12, 1.52, 6.78, repro,
2014-11-10,-2.24, 0.40, -3.73, 2.12, 1.52, 6.77, repro,
2014-11-11,-1.47, -0.36, -9.86, 2.39, 1.68, 7.52, repro,
2014-11-12,-2.26, -1.18, -11.46, 2.12, 1.51, 6.74, repro,
2014-11-13,-2.36, -0.96, -6.85, 2.11, 1.51, 6.71, repro,
2014-11-14,-1.97, -0.70, -7.77, 2.12, 1.51, 6.74, repro,
2014-11-15,-0.98, -0.66, -11.78, 2.27, 1.68, 7.28, repro,
2014-11-16,-1.85, -0.97, -7.84, 2.13, 1.58, 6.85, repro,
2014-11-17,-2.72, -1.49, -12.92, 2.19, 1.65, 7.04, repro,
2014-11-18,-3.62, -2.02, -5.48, 2.16, 1.56, 6.91, repro,
2014-11-19,-2.64, -0.99, -9.59, 2.16, 1.53, 6.91, repro,
2014-11-20,-2.20, -0.07, -5.07, 2.20, 1.55, 7.03, repro,
2014-11-21,-0.77, -0.97, 1.00, 2.27, 1.59, 7.16, repro,
2014-11-22,-2.25, -0.96, 7.85, 2.28, 1.59, 7.23, repro,
2014-11-23,-3.92, -0.77, 1.19, 2.16, 1.51, 6.87, repro,
2014-11-24,-3.06, -2.19, -3.21, 2.16, 1.51, 6.90, repro,
2014-11-25,-3.24, -1.12, -4.93, 2.22, 1.56, 7.06, repro,
2014-11-26,-2.79, -2.69, -7.92, 2.15, 1.49, 6.81, repro,
2014-11-27,-2.39, 0.55, -9.28, 2.24, 1.59, 7.12, repro,
2014-11-28,-1.34, -1.01, -0.18, 2.47, 1.83, 8.22, repro,
2014-11-29,-2.85, -2.73, 5.66, 2.10, 1.49, 6.70, repro,
2014-11-30,-3.21, -1.65, -2.67, 2.15, 1.53, 6.83, repro,
2014-12-01,-2.93, -1.29, -4.62, 2.14, 1.53, 6.79, repro,
2014-12-02,-2.95, -1.53, -0.51, 2.12, 1.52, 6.76, repro,
2014-12-03,-2.45, -0.55, -3.81, 2.15, 1.53, 6.83, repro,
2014-12-04,-2.88, -1.59, -7.30, 2.14, 1.52, 6.80, repro,
2014-12-05,-3.36, -1.05, -8.77, 2.10, 1.49, 6.68, repro,
2014-12-06,-3.35, -0.59, -13.03, 2.39, 1.69, 7.70, repro,
2014-12-07,-2.97, -0.68, -12.33, 2.10, 1.49, 6.68, repro,
2014-12-08,-2.32, -0.71, -14.29, 2.17, 1.55, 6.87, repro,
2014-12-09,-3.53, -0.54, -8.98, 2.15, 1.54, 6.86, repro,
2014-12-10,-3.51, -0.93, -7.38, 2.11, 1.49, 6.71, repro,
2014-12-11,-1.42, -0.33, 5.32, 2.87, 1.95, 8.83, repro,
2014-12-12,-1.09, -1.19, 6.14, 2.14, 1.58, 6.92, repro,
2014-12-13,-1.32, -1.07, -6.85, 2.14, 1.61, 6.95, repro,
2014-12-14,-1.79, -1.64, -9.75, 2.13, 1.57, 6.85, repro,
2014-12-15,-1.62, -1.22, -13.24, 2.76, 1.89, 8.61, repro,
2014-12-16,-3.23, -1.10, -3.73, 2.32, 1.61, 7.30, repro,
2014-12-17,-2.01, -0.83, -1.41, 2.12, 1.50, 6.71, repro,
2014-12-18,-1.66, -0.70, -6.25, 2.07, 1.48, 6.61, repro,
2014-12-19,-1.88, -2.01, -11.40, 2.10, 1.51, 6.79, repro,
2014-12-20,-3.66, -1.01, -10.49, 2.07, 1.48, 6.60, repro,
2014-12-21,-0.70, 0.98, -2.34, 2.10, 1.49, 6.69, repro,
2014-12-22,-0.69, -0.70, -7.50, 2.08, 1.48, 6.63, repro,
2014-12-23,-1.03, -0.66, -14.13, 2.12, 1.52, 6.81, repro,
2014-12-24,-0.60, -0.80, -5.88, 2.08, 1.48, 6.64, repro,
2014-12-25,-2.91, -1.74, -1.56, 2.11, 1.51, 6.72, repro,
2014-12-26,-1.41, -1.80, -12.25, 2.08, 1.48, 6.63, repro,
2014-12-27,-2.96, -1.42, -10.87, 2.10, 1.50, 6.68, repro,
2014-12-28,-1.59, -0.99, -11.05, 2.12, 1.50, 6.68, repro,
2014-12-29,-0.82, -0.66, -12.15, 2.08, 1.47, 6.58, repro,
2014-12-30,-2.09, -2.03, -19.43, 2.08, 1.47, 6.65, repro,
2014-12-31,-1.25, -1.98, -21.27, 2.06, 1.47, 6.56, repro,
2015-01-01,-1.47, -2.03, -16.84, 2.53, 1.88, 8.30, repro,
2015-01-02,-2.04, -1.95, -12.07, 2.07, 1.48, 6.61, repro,
2015-01-03,-0.15, -0.84, -17.66, 2.07, 1.47, 6.59, repro,
2015-01-04,-1.22, -0.46, -12.18, 2.10, 1.49, 6.70, repro,
2015-01-06,-2.20, -0.23, -21.00, 2.24, 1.60, 7.14, repro,
2015-01-07,-2.02, -0.05, -21.22, 2.21, 1.60, 6.94, repro,
2015-01-08,-1.06, -1.64, -21.55, 2.16, 1.59, 6.87, repro,
2015-01-09,-0.92, -0.30, -16.89, 2.19, 1.65, 6.96, repro,
2015-01-10,-2.31, -0.19, -10.97, 2.14, 1.58, 6.83, repro,
2015-01-11,-3.48, -0.63, -15.50, 2.15, 1.58, 6.81, repro,
2015-01-12,-2.31, -0.92, -17.75, 2.23, 1.56, 7.14, repro,
2015-01-13,-1.77, -1.39, -16.24, 2.09, 1.48, 6.61, repro,
2015-01-14,-0.62, -1.92, -12.29, 2.11, 1.50, 6.70, repro,
2015-01-15,-0.81, -0.58, -10.71, 2.22, 1.59, 7.15, repro,
2015-01-16,-3.90, -1.40, -6.82, 2.14, 1.58, 6.85, repro,
2015-01-17,-1.85, -0.42, -11.37, 2.18, 1.58, 6.90, repro,
2015-01-18,-2.61, -0.98, -14.42, 2.22, 1.54, 7.06, repro,
2015-01-19,-2.03, -2.53, -12.64, 2.11, 1.49, 6.70, repro,
2015-01-20,-1.25, -1.22, -14.43, 2.10, 1.49, 6.68, repro,
2015-01-21,-3.39, -0.96, -12.88, 2.11, 1.50, 6.71, repro,
2015-01-22,-3.48, -1.54, -12.84, 2.10, 1.49, 6.69, repro,
2015-01-23,-2.73, -0.23, -16.23, 2.12, 1.51, 6.74, repro,
2015-01-24,-1.78, -1.96, -9.13, 2.13, 1.52, 6.82, repro,
2015-01-25,-2.12, -1.19, -8.08, 2.10, 1.49, 6.67, repro,
2015-01-26,0.21, -0.42, -5.64, 2.16, 1.55, 6.92, repro,
2015-01-27,-1.62, -0.36, -11.22, 2.09, 1.48, 6.63, repro,
2015-01-28,-1.95, -0.99, -15.33, 2.10, 1.48, 6.63, repro,
2015-01-29,-1.49, -1.44, -17.34, 2.10, 1.48, 6.64, repro,
2015-01-30,-1.76, -1.33, -19.53, 2.08, 1.49, 6.64, repro,
2015-01-31,-1.95, -1.45, -16.47, 2.12, 1.50, 6.71, repro,
2015-02-01,-1.38, -0.94, -14.00, 2.11, 1.50, 6.71, repro,
2015-02-02,-1.03, -3.74, 88.91, 2.11, 1.49, 6.70, repro,
2015-02-03,-1.82, -2.62, -4.63, 2.10, 1.48, 6.63, repro,
2015-02-04,-2.44, -1.39, -11.20, 2.11, 1.49, 6.62, repro,
2015-02-05,-3.85, -2.08, -3.13, 2.85, 2.00, 9.26, repro,
2015-02-06,-1.29, -3.89, 4.46, 3.43, 2.47, 11.24, repro,
2015-02-07,-3.24, -1.38, -7.12, 2.27, 1.59, 7.18, repro,
2015-02-08,-1.92, -0.82, -10.34, 2.11, 1.49, 6.66, repro,
2015-02-09,-1.68, -0.10, -10.74, 2.11, 1.48, 6.63, repro,
2015-02-10,-1.60, -0.71, -12.96, 2.20, 1.53, 6.84, repro,
2015-02-11,-1.38, -0.02, -21.85, 2.16, 1.54, 6.80, repro,
2015-02-12,-1.76, -0.20, -19.38, 2.13, 1.50, 6.69, repro,
2015-02-13,-0.31, -0.77, -22.82, 2.21, 1.53, 6.92, repro,
2015-02-14,-1.41, -1.00, -17.15, 2.12, 1.51, 6.75, repro,
2015-02-15,-2.62, -1.69, -18.10, 2.13, 1.50, 6.67, repro,
2015-02-16,-1.09, -1.04, -21.64, 2.11, 1.50, 6.65, repro,
2015-02-17,-0.68, -0.47, -20.51, 2.17, 1.54, 6.87, repro,
2015-02-18,-0.37, -1.62, -16.86, 2.11, 1.49, 6.60, repro,
2015-02-19,-1.58, -1.79, -17.96, 2.14, 1.54, 6.82, repro,
2015-02-20,-1.61, -1.87, -12.58, 2.16, 1.53, 6.80, repro,
2015-02-21,-1.77, -1.29, -13.81, 2.11, 1.49, 6.63, repro,
2015-02-22,-1.30, -1.29, -17.95, 2.12, 1.49, 6.63, repro,
2015-02-23,-0.48, -1.31, -18.81, 2.13, 1.50, 6.70, repro,
2015-02-24,-0.39, -1.31, -17.44, 2.12, 1.49, 6.63, repro,
2015-02-25,-1.25, -2.16, -16.47, 2.14, 1.50, 6.69, repro,
2015-02-26,-2.26, -0.59, -15.80, 2.12, 1.49, 6.66, repro,
2015-02-27,-1.11, -1.54, -13.15, 2.22, 1.62, 7.30, repro,
2015-02-28,-0.18, -1.58, -9.20, 2.12, 1.50, 6.67, repro,
2015-03-01,-0.73, -1.17, -11.73, 2.12, 1.48, 6.63, repro,
2015-03-02,-2.08, -1.69, -12.82, 2.14, 1.49, 6.68, repro,
2015-03-03,-1.84, -2.19, -13.43, 2.15, 1.49, 6.71, repro,
2015-03-04,-2.04, -1.77, -17.18, 2.13, 1.50, 6.71, repro,
2015-03-05,-0.47, -2.18, -18.12, 2.34, 1.61, 7.39, repro,
2015-03-06,-1.98, -2.61, -19.90, 2.21, 1.52, 6.93, repro,
2015-03-07,-2.26, -1.57, -16.22, 2.15, 1.49, 6.73, repro,
2015-03-08,-3.30, -1.43, -13.48, 2.15, 1.49, 6.70, repro,
2015-03-09,-3.06, -1.86, -12.28, 2.13, 1.49, 6.68, repro,
2015-03-10,-1.52, -1.79, -19.75, 2.16, 1.52, 6.82, repro,
2015-03-11,-1.30, -0.13, -16.18, 2.15, 1.50, 6.76, repro,
2015-03-12,-2.39, -1.18, -20.17, 2.22, 1.54, 6.97, repro,
2015-03-13,-3.31, -2.65, -18.06, 2.15, 1.50, 6.72, repro,
2015-03-14,-2.95, -0.86, -15.06, 2.14, 1.50, 6.71, repro,
2015-03-15,-1.51, -2.02, -11.11, 2.25, 1.61, 7.31, repro,
2015-03-16,-1.22, -0.66, -17.33, 2.16, 1.50, 6.69, repro,
2015-03-17,0.11, -1.61, -25.45, 2.79, 1.97, 8.78, repro,
2015-03-18,-45.67, -47.67, 58.92, 278.13, 232.18, 370.58, repro,
2015-03-19,-2.88, -2.53, -21.46, 2.80, 1.88, 8.25, repro,
2015-03-20,-2.14, 0.02, -19.80, 2.17, 1.52, 6.83, repro,
2015-03-21,-2.26, -1.24, -15.54, 2.20, 1.53, 6.87, repro,
2015-03-22,-2.18, -0.42, -16.15, 2.15, 1.50, 6.70, repro,
2015-03-23,-3.43, -1.53, -11.36, 2.14, 1.49, 6.66, repro,
2015-03-24,-3.39, -1.23, -9.67, 2.12, 1.49, 6.63, repro,
2015-03-25,-3.30, -2.18, -13.30, 2.13, 1.50, 6.69, repro,
2015-03-26,-2.66, -2.17, -17.76, 2.13, 1.50, 6.72, repro,
2015-03-27,-1.92, 0.14, -20.61, 3.01, 2.17, 9.70, repro,
2015-03-31,-0.69, -3.00, -21.53, 4.48, 2.83, 14.15, repro,
2015-04-01,-2.26, -0.46, -15.34, 2.49, 1.73, 7.94, repro,
2015-04-02,-0.53, -4.32, -12.37, 3.48, 2.39, 11.12, repro,
2015-04-03,-1.39, -1.34, -19.03, 2.17, 1.53, 6.85, repro,
2015-04-04,-2.58, -1.60, -12.71, 2.15, 1.52, 6.80, repro,
