PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,REPO
Station name,REPO_BRGN_NV1999
Begin Date, 1999-03-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8403525229 North Latitude, -116.4683430133 East Longitude, 1479.45390 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-01,-4.58, -2.22, 16.42, 2.11, 1.70, 7.68, repro,
2005-06-02,-3.79, -2.00, 22.25, 2.14, 1.77, 7.92, repro,
2005-06-03,-4.76, -1.85, 27.47, 2.12, 1.71, 7.85, repro,
2005-06-04,-2.91, -1.51, 19.15, 2.12, 1.72, 7.77, repro,
2005-06-05,-5.80, -1.97, 23.81, 2.11, 1.69, 7.65, repro,
2005-06-06,-4.49, -1.30, 22.54, 2.08, 1.68, 7.61, repro,
2005-06-07,-4.48, -2.62, 20.88, 2.17, 1.82, 8.04, repro,
2005-06-08,-4.69, -2.01, 18.48, 2.20, 1.82, 8.13, repro,
2005-06-09,-5.31, -2.62, 23.39, 2.26, 1.89, 8.50, repro,
2005-06-10,-4.76, -1.43, 14.06, 2.15, 1.77, 7.95, repro,
2005-06-11,-5.88, -3.17, 22.90, 2.13, 1.76, 7.89, repro,
2005-06-12,-3.11, -2.23, 16.96, 2.22, 1.83, 8.24, repro,
2005-06-13,-5.94, -2.38, 21.84, 2.21, 1.85, 8.30, repro,
2005-06-14,-6.75, -1.49, 12.44, 2.26, 1.87, 8.25, repro,
2005-06-15,-4.50, -1.08, 16.07, 2.23, 1.79, 8.07, repro,
2005-06-16,-5.04, -1.97, 12.06, 2.17, 1.71, 7.75, repro,
2005-06-17,-6.61, -2.66, 20.21, 2.23, 1.77, 8.10, repro,
2005-06-18,-5.97, -2.20, 18.56, 2.13, 1.73, 7.71, repro,
2005-06-19,-5.44, -0.78, 18.67, 2.11, 1.69, 7.60, repro,
2005-06-20,-3.75, -0.30, 13.96, 2.14, 1.76, 7.90, repro,
2005-06-21,-4.92, -1.30, 10.72, 2.08, 1.68, 7.54, repro,
2005-06-22,-2.99, -3.34, 11.65, 2.11, 1.70, 7.63, repro,
2005-06-23,-3.26, -1.53, 16.73, 2.17, 1.71, 7.67, repro,
2005-06-24,-3.67, -2.28, 18.99, 2.11, 1.72, 7.70, repro,
2005-06-25,-6.39, -1.02, 17.04, 2.15, 1.75, 7.80, repro,
2005-06-26,-6.35, -1.43, 16.48, 2.26, 1.79, 8.12, repro,
2005-06-27,-4.45, -0.50, 16.10, 2.13, 1.69, 7.64, repro,
2005-06-28,-5.14, -2.82, 21.81, 2.10, 1.70, 7.71, repro,
2005-06-29,-4.14, -1.88, 22.63, 2.10, 1.67, 7.54, repro,
2005-06-30,-4.90, -2.12, 20.53, 2.08, 1.69, 7.58, repro,
2005-07-01,-5.90, -1.52, 16.85, 2.12, 1.71, 7.68, repro,
2005-07-02,-4.92, -0.82, 21.34, 2.11, 1.69, 7.64, repro,
2005-07-03,-4.20, -0.38, 19.04, 2.07, 1.66, 7.52, repro,
2005-07-04,-4.43, -1.90, 17.89, 2.07, 1.68, 7.57, repro,
2005-07-05,-5.20, -2.27, 22.09, 2.08, 1.66, 7.54, repro,
2005-07-06,-5.80, -1.92, 17.90, 2.06, 1.65, 7.44, repro,
2005-07-07,-4.72, -3.19, 12.11, 2.10, 1.70, 7.66, repro,
2005-07-08,-4.19, -1.94, 18.38, 2.11, 1.75, 7.72, repro,
2005-07-09,-5.18, -1.78, 20.08, 2.09, 1.70, 7.69, repro,
2005-07-10,-6.03, -2.48, 22.33, 2.15, 1.77, 7.95, repro,
2005-07-11,-4.99, -1.28, 17.33, 2.12, 1.70, 7.82, repro,
2005-07-12,-5.12, -1.12, 13.29, 2.15, 1.77, 7.85, repro,
2005-07-13,-5.49, -1.62, 15.10, 2.09, 1.71, 7.72, repro,
2005-07-14,-5.07, -2.35, 25.88, 2.12, 1.74, 7.87, repro,
2005-07-15,-4.81, -2.18, 25.61, 2.08, 1.70, 7.69, repro,
2005-07-16,-6.81, -1.57, 17.51, 2.09, 1.72, 7.75, repro,
2005-07-17,-4.36, -2.19, 17.92, 2.08, 1.70, 7.70, repro,
2005-07-18,-5.65, -2.01, 22.40, 2.07, 1.70, 7.64, repro,
2005-07-19,-5.46, -3.16, 26.14, 2.08, 1.69, 7.59, repro,
2005-07-20,-4.81, -1.62, 12.64, 2.12, 1.74, 7.89, repro,
2005-07-21,-5.96, -2.72, 16.03, 2.10, 1.70, 7.71, repro,
2005-07-22,-5.68, -2.49, 22.07, 2.17, 1.78, 8.15, repro,
2005-07-23,-6.08, -2.24, 21.98, 2.10, 1.68, 7.73, repro,
2005-07-24,-4.57, -2.19, 16.50, 2.17, 1.72, 7.82, repro,
2005-07-25,-6.55, -2.14, 20.84, 2.12, 1.74, 7.75, repro,
2005-07-26,-5.04, 0.19, 16.14, 2.20, 1.84, 8.18, repro,
2005-07-27,-4.00, -3.27, 18.01, 2.17, 1.81, 8.05, repro,
2005-07-28,-6.09, 1.09, 23.35, 2.42, 1.88, 8.66, repro,
2005-07-29,-5.29, 0.82, 23.90, 2.22, 1.89, 8.28, repro,
2005-07-30,-5.77, -1.98, 17.29, 2.35, 1.96, 8.89, repro,
2005-07-31,-6.27, -2.81, 13.53, 2.11, 1.72, 7.73, repro,
2005-08-01,-4.09, -3.73, 16.64, 2.13, 1.74, 7.85, repro,
2005-08-02,-6.53, -1.88, 23.43, 2.14, 1.76, 8.06, repro,
2005-08-03,-4.08, -4.54, 22.47, 2.10, 1.70, 7.71, repro,
2005-08-04,-6.38, -1.39, 15.75, 2.14, 1.75, 7.83, repro,
2005-08-05,-6.85, 1.14, 12.37, 2.17, 1.77, 7.97, repro,
2005-08-06,-6.27, -1.40, 14.05, 2.11, 1.70, 7.74, repro,
2005-08-07,-4.79, -1.38, 10.20, 2.09, 1.69, 7.72, repro,
2005-08-08,-4.10, -2.20, 16.94, 2.12, 1.70, 7.81, repro,
2005-08-09,-4.62, -3.38, 15.27, 2.14, 1.76, 7.82, repro,
2005-08-10,-5.95, -1.86, 16.96, 2.08, 1.70, 7.65, repro,
2005-08-11,-5.96, -1.80, 9.39, 2.21, 1.82, 8.00, repro,
2005-08-12,-3.41, -2.87, 10.87, 2.22, 1.83, 8.07, repro,
2005-08-13,-5.82, -1.07, 12.79, 2.18, 1.85, 8.04, repro,
2005-08-14,-5.67, -2.74, 17.64, 2.14, 1.74, 7.84, repro,
2005-08-15,-4.98, -1.08, 20.32, 2.16, 1.74, 7.87, repro,
2005-08-16,-6.18, -2.91, 16.14, 2.14, 1.77, 7.95, repro,
2005-08-17,-6.77, -0.70, 21.48, 2.14, 1.73, 7.78, repro,
2005-08-18,-5.86, -1.35, 17.78, 2.10, 1.68, 7.74, repro,
2005-08-19,-5.59, -1.26, 17.05, 2.09, 1.68, 7.63, repro,
2005-08-20,-3.36, -1.80, 16.02, 2.17, 1.76, 7.92, repro,
2005-08-21,-5.65, -0.46, 15.06, 2.11, 1.70, 7.72, repro,
2005-08-22,-4.40, -1.42, 15.87, 2.11, 1.68, 7.65, repro,
2005-08-23,-5.18, -2.15, 18.68, 2.10, 1.70, 7.64, repro,
2005-08-24,-3.82, -1.88, 16.89, 2.10, 1.70, 7.76, repro,
2005-09-05,-4.36, -1.72, 16.15, 2.18, 1.78, 7.99, repro,
2005-09-06,-4.90, 0.03, 8.80, 3.14, 2.60, 11.51, repro,
2005-09-07,-4.72, -2.02, 13.71, 2.25, 1.79, 8.09, repro,
2005-09-08,-4.41, -1.66, 18.12, 2.13, 1.70, 7.75, repro,
2005-09-09,-5.79, -1.37, 16.51, 2.14, 1.69, 7.77, repro,
2005-09-10,-5.11, -2.00, 18.69, 2.13, 1.68, 7.67, repro,
2005-09-11,-4.43, -2.89, 19.10, 2.13, 1.68, 7.73, repro,
2005-09-12,-4.19, -1.11, 16.71, 2.13, 1.68, 7.69, repro,
2005-09-13,-3.27, -1.39, 21.14, 2.29, 1.79, 8.18, repro,
2005-09-14,-3.70, -1.44, 18.07, 2.16, 1.73, 7.90, repro,
2005-09-15,-3.86, -1.08, 17.11, 2.13, 1.72, 7.82, repro,
2005-09-16,-4.29, -1.65, 20.29, 2.15, 1.73, 7.92, repro,
2005-09-17,-4.40, -1.78, 18.83, 2.06, 1.69, 7.66, repro,
2005-09-18,-3.68, -1.71, 19.23, 2.04, 1.67, 7.55, repro,
2005-09-19,-3.21, -1.19, 16.23, 2.15, 1.69, 7.88, repro,
2005-09-20,-4.89, 0.02, 22.09, 2.09, 1.72, 7.78, repro,
2005-09-21,-4.43, -1.64, 17.79, 2.17, 1.79, 7.91, repro,
2005-09-22,-3.71, -1.71, 15.16, 2.08, 1.70, 7.71, repro,
2005-09-23,-4.44, -1.40, 14.32, 2.12, 1.74, 7.75, repro,
2005-09-24,-4.58, -0.50, 21.29, 2.13, 1.72, 7.86, repro,
2005-09-25,-4.00, -0.65, 20.91, 2.10, 1.70, 7.78, repro,
2005-09-26,-3.70, -0.57, 21.47, 2.10, 1.71, 7.80, repro,
2005-09-27,-5.43, -0.48, 18.12, 2.13, 1.81, 8.09, repro,
2005-09-28,-4.12, -3.07, 16.78, 2.16, 1.69, 7.81, repro,
2005-09-29,-3.22, -1.58, 21.82, 2.16, 1.67, 7.73, repro,
2005-09-30,-3.10, -1.47, 21.29, 2.09, 1.67, 7.60, repro,
2005-10-01,-3.60, -1.02, 23.74, 2.05, 1.67, 7.57, repro,
2005-10-02,-3.09, -2.16, 21.90, 2.10, 1.73, 7.74, repro,
2005-10-03,-3.27, -2.23, 25.25, 2.11, 1.75, 7.90, repro,
2005-10-04,-4.52, -2.05, 13.78, 2.19, 1.79, 8.06, repro,
2005-10-05,-4.21, -1.85, 14.05, 2.14, 1.69, 7.87, repro,
2005-10-06,-3.51, -1.28, 19.45, 2.07, 1.66, 7.53, repro,
2005-10-07,-3.03, -1.80, 20.07, 2.13, 1.69, 7.87, repro,
2005-10-08,-5.09, -0.65, 31.67, 2.10, 1.70, 7.59, repro,
2005-10-09,-5.33, -2.45, 32.49, 2.10, 1.67, 7.59, repro,
2005-10-10,-4.66, -1.91, 19.80, 2.09, 1.65, 7.50, repro,
2005-10-11,-4.56, -1.32, 18.05, 2.11, 1.69, 7.69, repro,
2005-10-12,-3.26, -1.73, 20.31, 2.10, 1.70, 7.73, repro,
2005-10-13,-3.79, -1.92, 19.87, 2.11, 1.72, 7.67, repro,
2005-10-14,-4.94, -1.97, 23.74, 2.08, 1.67, 7.54, repro,
2005-10-15,-4.34, -1.52, 23.63, 2.17, 1.77, 8.12, repro,
2005-10-16,-5.82, -1.48, 22.30, 2.11, 1.71, 7.80, repro,
2005-10-17,-3.13, -2.83, 24.30, 2.15, 1.70, 7.88, repro,
2005-10-18,-2.10, -2.97, 24.86, 2.20, 1.79, 8.16, repro,
2005-10-19,-4.20, -1.19, 25.42, 2.22, 1.76, 8.33, repro,
2005-10-20,-5.51, -2.08, 18.28, 2.29, 1.73, 8.28, repro,
2005-10-21,-4.24, -2.80, 21.25, 2.19, 1.75, 8.00, repro,
2005-10-22,-4.20, -1.93, 18.72, 2.12, 1.71, 7.76, repro,
2005-10-23,-2.84, -1.37, 21.59, 2.07, 1.67, 7.56, repro,
2005-10-24,-3.25, -1.16, 16.44, 2.13, 1.74, 7.72, repro,
2005-10-25,-4.75, -3.10, 27.00, 2.09, 1.68, 7.64, repro,
2005-10-26,-4.76, -2.17, 21.83, 2.12, 1.74, 7.88, repro,
2005-10-27,-4.69, -1.50, 20.03, 2.11, 1.72, 7.79, repro,
2005-10-28,-4.05, -2.33, 20.81, 2.08, 1.66, 7.57, repro,
2005-10-29,-3.45, -1.70, 24.95, 2.11, 1.72, 7.83, repro,
2005-10-30,-3.60, -1.38, 18.91, 2.06, 1.66, 7.54, repro,
2005-10-31,-4.25, -1.16, 14.60, 2.24, 1.89, 8.45, repro,
2005-11-01,-4.31, -1.02, 17.66, 2.26, 1.88, 8.46, repro,
2005-11-02,-3.91, -1.82, 13.39, 2.24, 1.93, 8.39, repro,
2005-11-03,-2.69, -2.18, 18.92, 2.14, 1.78, 8.08, repro,
2005-11-04,-4.44, -1.07, 23.53, 2.15, 1.80, 8.00, repro,
2005-11-05,-4.57, -0.77, 25.43, 2.20, 1.90, 8.30, repro,
2005-11-06,-5.84, -0.83, 23.80, 2.15, 1.83, 8.04, repro,
2005-11-07,-5.01, -1.11, 20.29, 2.14, 1.83, 8.01, repro,
2005-11-08,-5.02, -1.84, 14.86, 2.17, 1.85, 8.11, repro,
2005-11-09,-4.17, -2.19, 12.17, 2.24, 1.95, 8.56, repro,
2005-11-10,-3.13, -0.72, 17.39, 2.40, 2.02, 9.06, repro,
2005-11-11,-1.57, -1.05, 20.71, 2.16, 1.78, 7.86, repro,
2005-11-12,-4.59, -1.83, 20.68, 2.05, 1.74, 7.65, repro,
2005-11-13,-3.68, -1.06, 8.90, 2.26, 1.88, 8.40, repro,
2005-11-14,-5.06, -1.65, 9.01, 2.11, 1.75, 7.89, repro,
2005-11-15,-4.72, -2.19, 4.93, 2.11, 1.72, 7.84, repro,
2005-11-16,-2.91, -0.82, 8.04, 2.15, 1.74, 7.86, repro,
2005-11-17,-4.67, -1.27, 14.02, 2.04, 1.66, 7.51, repro,
2005-11-18,-4.25, -1.99, 8.57, 2.06, 1.68, 7.62, repro,
2005-11-19,-3.87, -1.96, 10.73, 2.09, 1.69, 7.68, repro,
2005-11-20,-4.97, -1.30, 10.49, 2.11, 1.72, 7.78, repro,
2005-11-21,-3.20, -2.23, 10.14, 2.18, 1.74, 8.08, repro,
2005-11-22,-4.63, -1.32, 14.41, 2.13, 1.78, 7.97, repro,
2005-11-23,-5.52, -1.43, 17.44, 2.11, 1.76, 7.89, repro,
2005-11-24,-5.44, -1.57, 17.29, 2.09, 1.71, 7.84, repro,
2005-11-25,-5.21, -1.36, 16.67, 2.14, 1.72, 7.84, repro,
2005-11-26,-2.93, -3.27, 14.90, 2.16, 1.76, 8.02, repro,
2005-11-27,-3.72, -2.53, 20.02, 2.12, 1.71, 7.86, repro,
2005-11-28,-5.96, -0.46, 19.10, 2.13, 1.73, 7.80, repro,
2005-11-29,-4.74, -1.65, 15.35, 2.14, 1.74, 7.85, repro,
2005-11-30,-3.47, -2.34, 14.37, 2.11, 1.72, 7.80, repro,
2005-12-01,-4.22, -1.64, 8.32, 2.14, 1.72, 7.86, repro,
2005-12-02,-2.81, -1.11, 10.94, 2.10, 1.68, 7.64, repro,
2005-12-03,-4.26, -3.43, 30.57, 2.10, 1.70, 7.68, repro,
2005-12-04,-4.59, -0.61, 12.00, 2.16, 1.79, 7.90, repro,
2005-12-05,-5.68, -1.46, 6.06, 2.11, 1.73, 7.80, repro,
2005-12-06,-5.05, -1.76, 11.57, 2.20, 1.79, 8.11, repro,
2005-12-07,-4.25, -1.32, 12.95, 2.13, 1.76, 7.98, repro,
2005-12-08,-5.20, -0.83, 13.62, 2.13, 1.73, 7.87, repro,
2005-12-09,-4.85, -0.73, 11.17, 2.10, 1.70, 7.75, repro,
2005-12-10,-5.67, -1.17, 13.85, 2.11, 1.70, 7.71, repro,
2005-12-11,-5.03, -1.93, 15.30, 2.08, 1.70, 7.68, repro,
2005-12-12,-4.54, -1.95, 15.51, 2.07, 1.66, 7.61, repro,
2005-12-13,-5.67, -1.97, 17.36, 2.07, 1.65, 7.58, repro,
2005-12-14,-5.11, -1.34, 13.22, 2.10, 1.70, 7.74, repro,
2005-12-15,-4.72, -0.90, 11.01, 2.15, 1.75, 7.86, repro,
2005-12-16,-5.45, -1.60, 18.44, 2.06, 1.63, 7.45, repro,
2005-12-17,-4.73, -1.92, 14.04, 2.16, 1.77, 7.99, repro,
2005-12-18,-5.26, -0.93, 14.21, 2.09, 1.78, 7.70, repro,
2005-12-19,-4.77, -0.53, 16.14, 2.71, 2.36, 9.89, repro,
2005-12-20,-4.34, -0.79, 8.24, 2.15, 1.83, 8.05, repro,
2005-12-21,-4.82, -1.37, 10.66, 2.06, 1.73, 7.58, repro,
2005-12-22,-6.14, -2.47, 14.51, 2.12, 1.77, 7.80, repro,
2005-12-23,-3.74, -1.88, 13.90, 2.14, 1.75, 7.85, repro,
2005-12-24,-4.73, -1.88, 16.77, 2.22, 1.86, 8.17, repro,
2005-12-25,-5.80, -2.11, 18.22, 2.15, 1.79, 7.83, repro,
2005-12-26,-4.94, -1.12, 20.14, 2.12, 1.69, 7.67, repro,
2005-12-27,-4.98, -1.41, 17.30, 2.13, 1.75, 7.74, repro,
2005-12-28,-4.35, -2.33, 9.09, 2.14, 1.74, 7.74, repro,
2005-12-29,-4.92, -1.80, 18.95, 2.50, 2.11, 9.34, repro,
2005-12-30,-5.18, -1.94, 22.73, 2.30, 1.86, 8.31, repro,
2005-12-31,-5.61, -1.01, 24.70, 2.38, 1.95, 8.78, repro,
2006-01-01,-5.32, -0.81, 28.53, 2.28, 1.88, 8.39, repro,
2006-01-02,-4.95, -2.97, 21.28, 2.12, 1.76, 7.80, repro,
2006-01-03,-5.93, -0.89, 12.62, 2.44, 1.99, 8.94, repro,
2006-01-04,-3.76, -2.12, 12.43, 2.33, 2.00, 8.37, repro,
2006-01-05,-4.68, -0.93, 9.91, 2.16, 1.79, 7.85, repro,
2006-01-06,-4.37, -1.65, 10.33, 2.32, 1.90, 8.54, repro,
2006-01-07,-5.31, -1.35, 17.16, 2.15, 1.73, 7.83, repro,
2006-01-08,-5.78, -1.93, 25.37, 2.23, 1.86, 8.06, repro,
2006-01-09,-4.27, -1.57, 13.11, 2.17, 1.77, 7.86, repro,
2006-01-10,-4.81, -1.27, 13.14, 2.31, 1.91, 8.45, repro,
2006-01-11,-3.82, -1.41, 15.87, 2.26, 1.84, 8.26, repro,
2006-01-12,-5.02, -2.26, 20.38, 2.15, 1.74, 7.87, repro,
2006-01-13,-6.10, -0.89, 15.30, 2.31, 1.88, 8.48, repro,
2006-01-14,-3.80, -1.61, 14.38, 2.11, 1.70, 7.71, repro,
2006-01-15,-5.16, -1.04, 22.52, 2.07, 1.70, 7.59, repro,
2006-01-16,-4.31, 1.24, 18.98, 2.14, 1.79, 7.89, repro,
2006-01-17,-5.84, -1.75, 16.55, 2.19, 1.81, 7.92, repro,
2006-01-18,-4.53, -1.09, 23.14, 2.11, 1.69, 7.68, repro,
2006-01-19,-2.52, -1.94, 18.87, 2.14, 1.70, 7.77, repro,
2006-01-20,-5.42, -1.95, 14.40, 2.12, 1.71, 7.77, repro,
2006-01-21,-5.08, -0.44, 12.81, 2.12, 1.70, 7.67, repro,
2006-01-22,-4.64, -1.31, 11.88, 2.08, 1.66, 7.55, repro,
2006-01-23,-3.55, -1.63, 16.11, 2.14, 1.72, 7.78, repro,
2006-01-24,-5.37, -0.84, 16.06, 2.14, 1.71, 7.85, repro,
2006-01-25,-5.47, -2.26, 16.44, 2.02, 1.64, 7.40, repro,
2006-01-26,-4.56, -2.00, 14.13, 2.03, 1.68, 7.56, repro,
2006-01-27,-3.60, -1.37, 11.28, 2.02, 1.65, 7.38, repro,
2006-01-28,-4.64, -2.05, 12.27, 2.03, 1.64, 7.47, repro,
2006-01-29,-6.01, -2.04, 13.05, 2.04, 1.65, 7.47, repro,
2006-01-30,-5.16, -1.69, 14.09, 2.05, 1.66, 7.53, repro,
2006-01-31,-4.54, -1.88, 23.44, 2.03, 1.64, 7.48, repro,
2006-02-01,-5.44, -0.60, 19.45, 2.06, 1.63, 7.56, repro,
2006-02-02,-4.12, -2.32, 21.64, 2.06, 1.62, 7.55, repro,
2006-02-03,-4.20, -2.23, 12.34, 2.06, 1.65, 7.59, repro,
2006-02-04,-4.63, -1.89, 15.11, 2.04, 1.64, 7.52, repro,
2006-02-05,-3.87, -1.69, 15.92, 2.03, 1.62, 7.50, repro,
2006-02-06,-3.80, -1.71, 10.96, 2.05, 1.62, 7.53, repro,
2006-02-07,-3.34, -1.10, 7.85, 2.07, 1.63, 7.70, repro,
2006-02-08,-3.83, -1.13, 5.03, 2.05, 1.65, 7.69, repro,
2006-02-09,-3.84, -2.10, 8.50, 2.11, 1.66, 7.89, repro,
2006-02-10,-4.50, -1.03, 10.69, 2.20, 1.67, 8.09, repro,
2006-02-11,-4.43, -1.93, 6.97, 2.04, 1.61, 7.47, repro,
2006-02-12,-4.43, -1.56, 6.18, 2.05, 1.62, 7.65, repro,
2006-02-13,-3.67, -0.77, 5.60, 2.04, 1.62, 7.55, repro,
2006-02-14,-5.70, -1.68, 13.47, 2.04, 1.62, 7.59, repro,
2006-02-15,-5.41, -2.70, 15.89, 2.04, 1.63, 7.58, repro,
2006-02-16,-4.84, -0.99, 15.15, 2.05, 1.64, 7.61, repro,
2006-02-17,-4.47, -1.47, 12.31, 2.09, 1.62, 7.59, repro,
2006-02-18,-3.79, -1.05, 5.84, 2.04, 1.61, 7.49, repro,
2006-02-19,-4.73, -1.05, 10.11, 2.04, 1.62, 7.51, repro,
2006-02-20,-4.62, -0.72, 13.78, 2.03, 1.64, 7.49, repro,
2006-02-21,-5.40, -1.45, 17.12, 2.04, 1.64, 7.52, repro,
2006-02-22,-4.22, -0.77, 20.39, 2.08, 1.67, 7.70, repro,
2006-02-23,-3.34, -0.69, 16.94, 2.06, 1.64, 7.55, repro,
2006-02-24,-4.08, -0.47, 12.40, 2.05, 1.64, 7.51, repro,
2006-02-25,-5.35, -0.28, 9.61, 2.07, 1.69, 7.63, repro,
2006-02-26,-5.88, -0.35, 13.92, 2.05, 1.64, 7.46, repro,
2006-02-27,-5.47, -2.33, 22.49, 2.05, 1.65, 7.57, repro,
2006-02-28,-5.60, -1.46, 15.56, 2.09, 1.66, 7.60, repro,
2006-03-01,-4.24, -1.87, 15.06, 2.13, 1.75, 7.73, repro,
2006-03-02,-5.61, -0.73, 13.14, 2.02, 1.66, 7.45, repro,
2006-03-03,-4.99, -2.16, 18.32, 2.11, 1.67, 7.66, repro,
2006-03-04,-5.32, -1.19, 13.75, 2.04, 1.67, 7.50, repro,
2006-03-05,-5.51, -1.16, 12.65, 2.03, 1.66, 7.49, repro,
2006-03-06,-3.93, -1.78, 10.16, 2.02, 1.66, 7.43, repro,
2006-03-07,-5.43, -2.21, 17.18, 2.02, 1.65, 7.47, repro,
2006-03-08,-4.21, -2.80, 13.82, 2.03, 1.65, 7.48, repro,
2006-03-09,-4.98, -1.94, 27.97, 2.02, 1.64, 7.42, repro,
2006-03-10,-4.23, -1.64, 29.04, 2.03, 1.64, 7.48, repro,
2006-03-11,-5.07, -1.57, 22.81, 2.04, 1.67, 7.59, repro,
2006-03-12,-5.46, -1.17, 17.69, 2.06, 1.68, 7.59, repro,
2006-03-13,-5.50, -1.05, 17.45, 2.05, 1.68, 7.54, repro,
2006-03-14,-6.23, -0.92, 20.62, 2.08, 1.70, 7.68, repro,
2006-03-15,-5.09, -1.23, 20.53, 2.06, 1.69, 7.55, repro,
2006-03-16,-5.00, -1.66, 12.61, 2.13, 1.71, 7.77, repro,
2006-03-17,-5.95, -2.17, 18.31, 2.12, 1.71, 7.73, repro,
2006-03-18,-3.84, -1.40, 13.88, 2.04, 1.70, 7.62, repro,
2006-03-19,-5.10, -1.25, 11.74, 2.05, 1.69, 7.56, repro,
2006-03-20,-5.17, -1.00, 17.38, 2.06, 1.70, 7.63, repro,
2006-03-21,-6.21, -1.91, 21.64, 2.05, 1.70, 7.60, repro,
2006-03-22,-4.67, -2.16, 10.87, 2.08, 1.73, 7.78, repro,
2006-03-23,-4.24, -1.33, 4.66, 2.13, 1.74, 7.91, repro,
2006-03-24,-4.13, -0.69, 14.07, 2.17, 1.76, 8.07, repro,
2006-03-25,-6.00, -1.71, 22.89, 2.13, 1.72, 7.81, repro,
2006-03-26,-4.84, -2.96, 18.27, 2.14, 1.74, 7.83, repro,
2006-03-27,-4.43, -1.58, 17.55, 2.12, 1.73, 7.89, repro,
2006-03-28,-4.88, -2.19, 16.06, 2.06, 1.70, 7.69, repro,
2006-03-29,-4.90, -1.23, 24.43, 2.05, 1.76, 7.84, repro,
2006-03-30,-4.82, -1.93, 21.89, 1.99, 1.68, 7.52, repro,
2006-03-31,-5.75, -1.47, 20.29, 1.99, 1.66, 7.45, repro,
2006-04-01,-6.00, -2.71, 19.56, 2.01, 1.68, 7.60, repro,
2006-04-02,-4.95, -1.95, 15.24, 2.03, 1.74, 7.83, repro,
2006-04-03,-4.05, -1.89, 18.31, 2.00, 1.67, 7.53, repro,
2006-04-04,-5.13, -2.70, 18.52, 2.02, 1.68, 7.63, repro,
2006-04-05,-6.49, -1.99, 22.17, 2.00, 1.69, 7.63, repro,
2006-04-06,-5.32, -3.66, 17.51, 2.05, 1.70, 7.68, repro,
2006-04-07,-5.13, -2.84, 15.83, 2.09, 1.72, 7.77, repro,
2006-04-08,-4.44, -2.56, 14.42, 2.14, 1.69, 7.93, repro,
2006-04-09,-4.76, -2.51, 17.25, 2.01, 1.65, 7.55, repro,
2006-04-10,-4.23, -2.48, 17.89, 2.00, 1.65, 7.52, repro,
2006-04-11,-6.67, -2.67, 22.76, 2.06, 1.68, 7.81, repro,
2006-04-12,-5.59, -2.95, 17.82, 2.05, 1.66, 7.76, repro,
2006-04-13,-5.06, -2.58, 16.05, 1.99, 1.67, 7.51, repro,
2006-04-14,-4.01, -2.02, 22.41, 2.07, 1.76, 7.90, repro,
2006-04-15,-3.91, -1.08, 20.55, 2.07, 1.69, 7.69, repro,
2006-04-16,-5.38, -1.92, 23.71, 2.07, 1.68, 7.76, repro,
2006-04-17,-5.98, -2.74, 18.74, 2.00, 1.65, 7.47, repro,
2006-04-18,-4.39, -2.81, 15.88, 2.01, 1.66, 7.59, repro,
2006-04-19,-4.81, -2.44, 17.22, 2.03, 1.65, 7.59, repro,
2006-04-20,-3.77, -2.33, 20.79, 2.01, 1.68, 7.62, repro,
2006-04-21,-4.77, -2.48, 18.27, 2.00, 1.66, 7.55, repro,
2006-04-22,-5.64, -1.50, 16.49, 2.00, 1.65, 7.50, repro,
2006-04-23,-4.20, -2.45, 12.53, 2.02, 1.69, 7.58, repro,
2006-04-24,-5.12, -2.43, 16.02, 2.03, 1.69, 7.65, repro,
2006-04-25,-4.66, -2.22, 15.84, 2.05, 1.70, 7.79, repro,
2006-04-26,-5.36, -2.59, 18.00, 2.02, 1.68, 7.56, repro,
2006-04-27,-6.23, -2.98, 14.97, 2.12, 1.77, 7.93, repro,
2006-04-28,-5.33, -2.67, 17.29, 2.07, 1.66, 7.62, repro,
2006-04-29,-3.78, -1.87, 13.86, 2.03, 1.66, 7.64, repro,
2006-04-30,-4.74, -2.80, 18.75, 2.01, 1.64, 7.52, repro,
2006-05-01,-4.01, -2.13, 15.13, 2.08, 1.70, 7.86, repro,
2006-05-02,-5.64, -2.34, 19.32, 2.03, 1.64, 7.54, repro,
2006-05-03,-4.59, -2.26, 14.75, 2.02, 1.65, 7.53, repro,
2006-05-04,-3.87, -2.69, 15.48, 2.03, 1.66, 7.64, repro,
2006-05-05,-4.60, -3.31, 14.15, 2.02, 1.66, 7.58, repro,
2006-05-06,-4.60, -2.26, 17.81, 2.01, 1.65, 7.52, repro,
2006-05-07,-5.00, -2.28, 18.68, 2.01, 1.64, 7.50, repro,
2006-05-08,-6.00, -1.51, 17.89, 1.97, 1.62, 7.33, repro,
2006-05-09,-3.50, -2.63, 18.75, 2.09, 1.67, 7.67, repro,
2006-05-10,-4.16, -2.97, 17.12, 2.01, 1.66, 7.56, repro,
2006-05-11,-5.33, -3.42, 16.82, 2.01, 1.67, 7.53, repro,
2006-05-12,-5.67, -2.67, 17.81, 2.02, 1.66, 7.55, repro,
2006-05-13,-4.92, -2.55, 14.56, 2.02, 1.65, 7.59, repro,
