PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYHC
Station name,Hancock
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.9583373708 North Latitude, -75.2927480727 East Longitude, 259.49743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-16,0.97, 1.58, -9.35, 1.98, 1.60, 7.27, repro,
2014-03-17,-0.69, 2.84, -8.17, 1.97, 1.60, 7.25, repro,
2014-03-18,0.60, 3.25, -3.50, 1.97, 1.59, 7.20, repro,
2014-03-19,0.47, 3.03, -5.32, 2.01, 1.62, 7.32, repro,
2014-03-20,-0.59, 3.79, 1.34, 2.08, 1.68, 7.68, repro,
2014-03-21,-0.70, 3.01, 1.58, 2.00, 1.61, 7.31, repro,
2014-03-22,0.74, 1.74, -1.24, 2.00, 1.62, 7.35, repro,
2014-03-23,0.08, 3.22, -6.33, 1.98, 1.61, 7.29, repro,
2014-03-24,1.18, 1.90, -13.96, 1.98, 1.61, 7.30, repro,
2014-03-25,0.83, 3.42, -8.80, 1.99, 1.60, 7.25, repro,
2014-03-26,0.67, 3.11, -9.27, 2.00, 1.60, 7.30, repro,
2014-03-27,-0.81, 2.44, -10.11, 2.01, 1.62, 7.34, repro,
2014-03-28,-0.20, 2.15, -8.95, 2.01, 1.61, 7.36, repro,
2014-03-29,2.12, 1.07, -8.97, 2.01, 1.65, 7.44, repro,
2014-03-30,1.62, 3.36, -10.55, 1.98, 1.60, 7.21, repro,
2014-03-31,2.15, 1.26, -14.91, 2.05, 1.63, 7.43, repro,
2014-04-01,1.09, 3.78, -13.45, 2.37, 1.89, 8.48, repro,
2014-04-02,-0.11, 2.70, -8.95, 2.00, 1.60, 7.25, repro,
2014-04-03,1.43, 1.96, -10.01, 2.03, 1.63, 7.41, repro,
2014-04-04,0.99, 2.76, -12.16, 2.05, 1.67, 7.43, repro,
2014-04-05,0.56, 3.01, -7.19, 2.00, 1.63, 7.29, repro,
2014-04-06,2.09, 1.96, -11.84, 2.09, 1.70, 7.62, repro,
2014-04-07,0.21, 3.65, -10.88, 2.04, 1.64, 7.43, repro,
2014-04-08,0.61, 2.85, -0.54, 2.01, 1.63, 7.35, repro,
2014-04-09,-0.10, 1.97, -2.20, 2.02, 1.63, 7.38, repro,
2014-04-10,-0.05, 2.90, 0.21, 2.06, 1.66, 7.56, repro,
2014-04-11,0.53, 2.98, -4.05, 2.08, 1.67, 7.61, repro,
2014-04-12,1.17, 2.71, -5.32, 2.05, 1.63, 7.45, repro,
2014-04-13,0.95, 2.43, -3.10, 2.05, 1.62, 7.41, repro,
2014-04-14,-0.25, 1.92, 0.04, 2.04, 1.63, 7.45, repro,
2014-04-15,-0.56, 1.98, -3.39, 2.05, 1.70, 7.64, repro,
2014-04-16,0.92, 1.42, -12.14, 2.09, 1.80, 7.87, repro,
2014-04-17,0.63, 1.90, -19.70, 2.10, 1.70, 7.59, repro,
2014-04-18,0.79, 2.41, -12.06, 2.04, 1.64, 7.30, repro,
2014-04-19,0.43, 2.26, -5.91, 2.03, 1.62, 7.33, repro,
2014-04-20,0.61, 3.49, -7.84, 2.02, 1.61, 7.27, repro,
2014-04-21,0.10, 3.56, -4.08, 2.06, 1.67, 7.51, repro,
2014-04-22,0.60, 3.29, 1.40, 2.12, 1.66, 7.73, repro,
2014-04-23,-0.91, 1.97, -3.24, 2.05, 1.64, 7.45, repro,
2014-04-24,1.20, 2.40, 0.83, 2.04, 1.62, 7.37, repro,
2014-04-25,0.65, 2.31, 2.25, 1.98, 1.60, 7.16, repro,
2014-04-26,0.88, 2.76, 0.49, 1.98, 1.60, 7.23, repro,
2014-04-27,0.65, 1.99, -5.17, 1.98, 1.61, 7.23, repro,
2014-04-28,-0.52, 2.38, -6.67, 2.01, 1.65, 7.42, repro,
2014-04-29,0.48, 2.90, -10.32, 2.01, 1.65, 7.39, repro,
2014-04-30,0.43, 1.72, -11.85, 2.01, 1.65, 7.41, repro,
2014-05-01,0.18, 4.19, 3.08, 2.49, 1.91, 8.66, repro,
2014-05-02,0.32, 2.92, -3.89, 1.99, 1.61, 7.26, repro,
2014-05-03,-0.01, 3.09, 0.05, 1.98, 1.61, 7.24, repro,
2014-05-04,-0.63, 2.00, -5.52, 2.01, 1.68, 7.47, repro,
2014-05-05,0.27, 2.15, -3.62, 2.00, 1.61, 7.22, repro,
2014-05-06,0.79, 1.34, -3.48, 1.98, 1.62, 7.23, repro,
2014-05-07,1.72, 2.74, -7.65, 2.00, 1.62, 7.32, repro,
2014-05-08,0.78, 2.95, -6.71, 2.04, 1.63, 7.34, repro,
2014-05-09,0.89, 4.56, -5.70, 2.13, 1.73, 7.76, repro,
2014-05-10,-2.01, 3.93, 7.04, 2.08, 1.68, 7.50, repro,
2014-05-11,-0.86, 1.79, -1.25, 2.02, 1.62, 7.28, repro,
2014-05-12,-0.57, 2.79, -0.88, 1.99, 1.61, 7.20, repro,
2014-05-13,0.08, 3.59, -0.56, 2.01, 1.61, 7.20, repro,
2014-05-14,-0.26, 3.55, -5.82, 2.09, 1.70, 7.61, repro,
2014-05-15,-2.29, 3.48, -6.74, 2.16, 1.71, 7.72, repro,
2014-05-16,-1.23, 3.45, -7.15, 2.04, 1.64, 7.42, repro,
2014-05-17,0.34, 2.28, -8.16, 2.00, 1.61, 7.28, repro,
2014-05-18,0.07, 2.00, -7.06, 2.02, 1.62, 7.30, repro,
2014-05-19,1.58, 1.29, -12.07, 2.04, 1.64, 7.37, repro,
2014-05-20,0.24, 2.66, -5.07, 2.09, 1.68, 7.53, repro,
2014-05-21,0.68, 1.94, -10.28, 2.04, 1.64, 7.37, repro,
2014-05-22,0.19, 1.36, -9.76, 2.15, 1.73, 7.84, repro,
2014-05-23,-1.32, 2.77, -8.42, 2.13, 1.73, 7.70, repro,
2014-05-24,1.38, 1.95, -4.25, 2.05, 1.65, 7.40, repro,
2014-05-25,-0.17, 2.43, -3.93, 2.09, 1.69, 7.59, repro,
2014-05-26,-0.60, 2.22, -7.77, 2.06, 1.65, 7.45, repro,
2014-05-27,-0.37, 2.17, 0.24, 2.12, 1.69, 7.64, repro,
2014-05-28,-1.08, 1.84, -2.14, 2.13, 1.71, 7.79, repro,
2014-05-29,0.58, 2.81, -6.39, 2.05, 1.66, 7.49, repro,
2014-05-30,0.31, 1.44, -7.03, 2.07, 1.66, 7.49, repro,
2014-05-31,-0.54, 0.87, -8.46, 2.03, 1.65, 7.47, repro,
2014-06-01,0.28, 3.03, -5.99, 2.03, 1.64, 7.37, repro,
2014-06-02,-0.97, 3.01, -0.64, 2.05, 1.64, 7.39, repro,
2014-06-03,2.91, 1.56, -9.06, 2.06, 1.68, 7.60, repro,
2014-06-04,0.07, 1.94, -6.13, 2.27, 1.86, 8.57, repro,
2014-06-05,-1.61, 3.42, 4.65, 2.10, 1.71, 7.55, repro,
2014-06-06,0.35, 2.11, -1.62, 2.04, 1.65, 7.44, repro,
2014-06-07,0.07, 1.71, -9.96, 2.05, 1.65, 7.40, repro,
2014-06-08,-0.16, 2.80, 2.96, 2.05, 1.66, 7.44, repro,
2014-06-09,0.66, 3.14, -0.85, 2.06, 1.66, 7.48, repro,
2014-06-10,-0.38, 3.01, -3.52, 2.06, 1.67, 7.44, repro,
2014-06-11,-0.22, 2.33, -3.36, 2.03, 1.64, 7.40, repro,
2014-06-12,-0.09, 0.77, -2.09, 2.05, 1.69, 7.55, repro,
2014-06-13,1.02, 0.67, -6.27, 2.53, 2.01, 8.90, repro,
2014-06-14,-0.51, 0.90, -0.41, 2.02, 1.64, 7.31, repro,
2014-06-15,1.08, 1.07, -0.92, 2.02, 1.64, 7.32, repro,
2014-06-16,-0.21, 4.27, -5.31, 2.06, 1.67, 7.52, repro,
2014-06-17,0.25, 3.00, -6.62, 2.06, 1.67, 7.53, repro,
2014-06-18,2.04, 4.03, -4.51, 2.09, 1.72, 7.82, repro,
2014-06-19,-0.35, 2.13, -8.40, 2.03, 1.66, 7.44, repro,
2014-06-20,0.72, 2.25, -3.70, 2.03, 1.64, 7.35, repro,
2014-06-21,-1.32, 3.15, -4.98, 2.02, 1.64, 7.37, repro,
2014-06-22,-3.61, 2.79, 1.28, 1.99, 1.63, 7.27, repro,
2014-06-23,-2.63, 3.38, -6.41, 2.02, 1.65, 7.39, repro,
2014-06-24,-0.59, 1.67, -2.42, 2.05, 1.73, 7.51, repro,
2014-06-25,0.78, 3.23, -0.89, 2.30, 1.86, 8.37, repro,
2014-06-26,0.27, 2.65, -0.35, 2.01, 1.65, 7.38, repro,
2014-06-27,-0.36, 3.76, -0.56, 2.00, 1.65, 7.39, repro,
2014-06-28,-0.71, 1.72, -8.08, 2.00, 1.64, 7.35, repro,
2014-06-29,-2.85, 2.97, 4.28, 1.98, 1.60, 7.19, repro,
2014-06-30,-1.64, 2.28, -3.10, 2.04, 1.65, 7.33, repro,
2014-07-01,-2.00, 3.33, -0.32, 2.00, 1.61, 7.24, repro,
2014-07-02,-0.31, 4.35, 3.10, 2.17, 1.69, 7.69, repro,
2014-07-03,-1.35, 5.77, 3.25, 2.18, 1.73, 7.72, repro,
2014-07-04,-0.31, 1.69, 5.64, 2.05, 1.65, 7.42, repro,
2014-07-05,-0.83, 2.14, -1.93, 1.97, 1.59, 7.13, repro,
2014-07-06,-1.48, -0.25, 1.30, 1.98, 1.60, 7.20, repro,
2014-07-07,-2.37, 1.69, 10.25, 2.02, 1.64, 7.39, repro,
2014-07-08,-1.10, 2.82, -2.46, 2.13, 1.75, 7.83, repro,
2014-07-09,-1.04, 4.78, 19.17, 2.06, 1.73, 7.77, repro,
2014-07-10,-0.80, 3.68, -0.30, 2.01, 1.61, 7.23, repro,
2014-07-11,-0.69, 2.07, -3.59, 1.96, 1.60, 7.11, repro,
2014-07-12,-3.73, 3.28, -2.08, 2.03, 1.64, 7.36, repro,
2014-07-13,-4.67, 4.44, 0.70, 2.07, 1.71, 7.64, repro,
2014-07-14,0.23, 4.21, 5.26, 2.03, 1.68, 7.52, repro,
2014-07-15,-1.74, 2.82, 0.57, 2.00, 1.64, 7.33, repro,
2014-07-16,-1.01, 3.83, 3.70, 1.98, 1.65, 7.28, repro,
2014-07-17,-1.85, 4.42, -4.56, 1.99, 1.67, 7.36, repro,
2014-07-18,1.75, 4.74, 1.63, 1.98, 1.64, 7.28, repro,
2014-07-19,-1.22, 3.11, -5.65, 1.97, 1.61, 7.17, repro,
2014-07-20,-2.13, 3.42, 0.29, 1.98, 1.62, 7.21, repro,
2014-07-21,0.93, 4.17, -4.59, 1.99, 1.65, 7.28, repro,
2014-07-22,-1.56, 3.01, -5.56, 2.00, 1.66, 7.37, repro,
2014-07-23,-1.36, 4.19, 3.76, 2.16, 1.81, 7.81, repro,
2014-07-24,0.02, 2.95, -2.81, 1.97, 1.61, 7.15, repro,
2014-07-25,-1.08, 3.06, -2.43, 1.97, 1.60, 7.13, repro,
2014-07-26,-0.53, 3.58, 0.32, 1.97, 1.61, 7.17, repro,
2014-07-27,-1.50, 3.54, 4.83, 1.98, 1.64, 7.33, repro,
2014-07-28,-1.73, 3.89, 5.51, 1.98, 1.63, 7.27, repro,
2014-07-29,-0.29, 4.55, -5.16, 1.95, 1.59, 7.05, repro,
2014-07-30,0.08, 4.87, 1.13, 2.00, 1.62, 7.24, repro,
2014-07-31,-2.03, 4.24, -9.18, 2.22, 1.75, 7.87, repro,
2014-08-01,0.79, 1.19, -1.51, 2.12, 1.74, 7.78, repro,
2014-08-02,0.28, 3.80, -6.07, 2.00, 1.67, 7.44, repro,
2014-08-03,0.75, 2.88, -7.70, 2.08, 1.69, 7.55, repro,
2014-08-04,-0.59, 3.80, 3.25, 1.99, 1.63, 7.32, repro,
2014-08-05,-1.34, 4.94, 5.35, 2.06, 1.64, 7.44, repro,
2014-08-06,0.14, 2.16, -6.63, 2.06, 1.69, 7.57, repro,
2014-08-07,1.78, 3.03, -2.97, 2.05, 1.68, 7.65, repro,
2014-08-08,0.75, 3.83, -6.35, 2.04, 1.67, 7.47, repro,
2014-08-09,0.55, 4.00, -3.00, 1.99, 1.65, 7.35, repro,
2014-08-10,-0.79, 4.35, -2.11, 1.99, 1.63, 7.29, repro,
2014-08-11,-0.96, 3.55, -3.30, 2.02, 1.64, 7.42, repro,
2014-08-12,0.41, 4.63, -8.15, 2.09, 1.70, 7.82, repro,
2014-08-13,-0.37, 2.59, -7.53, 2.03, 1.66, 7.48, repro,
2014-08-14,-0.98, 4.62, 8.63, 3.04, 2.35, 10.89, repro,
2014-09-01,6.59, 3.01, 10.90, 2.00, 1.66, 7.39, repro,
2014-09-02,7.77, 3.77, 15.54, 2.03, 1.67, 7.54, repro,
2014-09-03,6.34, 2.31, 9.52, 2.07, 1.73, 7.79, repro,
2014-09-04,5.89, 1.67, -6.65, 2.03, 1.69, 7.61, repro,
2014-09-05,-1.61, 3.73, 3.14, 2.07, 1.71, 7.77, repro,
2014-09-06,-1.70, 3.06, 0.07, 2.04, 1.68, 7.56, repro,
2014-09-07,-1.21, 3.63, 0.22, 2.01, 1.66, 7.42, repro,
2014-09-08,-1.64, 3.76, -2.05, 2.01, 1.66, 7.47, repro,
2014-09-09,-1.74, 2.66, -1.38, 2.03, 1.71, 7.59, repro,
2014-09-10,-1.50, 5.21, 2.38, 1.99, 1.66, 7.40, repro,
2014-09-11,-0.06, 2.37, -3.53, 2.08, 1.70, 7.63, repro,
2014-09-12,-1.03, 2.09, 1.57, 2.00, 1.65, 7.40, repro,
2014-09-13,-0.13, 3.28, -4.48, 2.02, 1.68, 7.52, repro,
2014-09-14,-0.34, 2.89, -1.47, 1.99, 1.66, 7.40, repro,
2014-09-15,-0.07, 4.21, -3.43, 1.98, 1.65, 7.32, repro,
2014-09-16,-0.36, 2.29, -0.96, 2.01, 1.66, 7.43, repro,
2014-09-17,0.28, 2.35, -3.35, 2.08, 1.72, 7.64, repro,
2014-09-18,-1.69, 3.28, 3.19, 1.97, 1.63, 7.26, repro,
2014-09-19,-0.79, 4.90, -3.97, 2.00, 1.65, 7.38, repro,
2014-09-20,-0.83, 2.49, -1.53, 2.01, 1.69, 7.52, repro,
2014-09-21,-2.17, 3.15, 2.14, 1.99, 1.66, 7.36, repro,
2014-09-22,1.62, 1.34, -3.06, 2.00, 1.64, 7.33, repro,
2014-09-23,0.39, 2.69, 3.78, 1.97, 1.62, 7.26, repro,
2014-09-24,-1.66, 3.31, -5.33, 1.97, 1.62, 7.25, repro,
2014-09-25,-0.19, 1.36, -16.59, 1.98, 1.64, 7.36, repro,
2014-09-26,0.94, 4.59, -6.70, 1.96, 1.62, 7.22, repro,
2014-09-27,-2.14, 3.60, -3.55, 2.00, 1.65, 7.35, repro,
2014-09-28,-2.15, 4.56, -1.21, 2.03, 1.66, 7.45, repro,
2014-09-29,-2.67, 3.71, 10.55, 1.98, 1.63, 7.33, repro,
2014-09-30,0.54, 2.53, -0.73, 1.98, 1.63, 7.32, repro,
2014-10-01,-0.50, 3.78, 0.13, 1.98, 1.63, 7.31, repro,
2014-10-02,-1.21, 2.36, 2.36, 2.02, 1.67, 7.46, repro,
2014-10-03,-2.09, 4.34, 0.67, 1.99, 1.61, 7.27, repro,
2014-10-04,-2.68, 3.36, 10.05, 1.99, 1.62, 7.26, repro,
2014-10-05,1.60, -1.91, 10.74, 7.47, 6.65, 29.88, repro,
2014-10-06,2.76, -0.45, -4.41, 8.30, 7.15, 31.55, repro,
2014-10-07,-0.51, 2.99, 7.82, 2.00, 1.61, 7.29, repro,
2014-10-08,-0.07, 4.05, 10.39, 2.00, 1.61, 7.30, repro,
2014-10-09,-0.90, 3.76, 3.40, 2.01, 1.61, 7.30, repro,
2014-10-10,0.84, 1.95, 2.87, 1.99, 1.60, 7.27, repro,
2014-10-11,-0.37, 3.14, -1.13, 1.99, 1.60, 7.31, repro,
2014-10-12,-0.83, 1.99, -7.51, 2.00, 1.63, 7.29, repro,
2014-10-13,-0.14, 1.94, 3.02, 2.03, 1.65, 7.41, repro,
2014-10-14,-2.59, 4.16, 6.34, 2.01, 1.61, 7.37, repro,
2014-10-15,-2.11, 4.91, 0.85, 2.02, 1.61, 7.33, repro,
2014-10-16,-2.37, 1.20, 11.60, 2.04, 1.65, 7.54, repro,
2014-10-17,-0.67, 2.22, 5.81, 1.97, 1.60, 7.25, repro,
2014-10-18,-0.15, 3.73, 6.24, 1.99, 1.60, 7.25, repro,
2014-10-19,1.08, 2.19, -7.45, 2.03, 1.64, 7.42, repro,
2014-10-20,1.83, 2.60, 0.04, 2.01, 1.60, 7.40, repro,
2014-10-21,0.61, 2.39, 3.85, 2.02, 1.63, 7.42, repro,
2014-10-22,1.30, 2.19, -3.30, 2.02, 1.65, 7.47, repro,
2014-10-23,3.45, -0.40, 1.96, 2.73, 2.31, 10.37, repro,
2014-10-24,2.09, 2.09, 4.82, 2.01, 1.58, 7.20, repro,
2014-10-25,1.50, 3.66, 2.69, 2.03, 1.58, 7.29, repro,
2014-10-26,0.58, 3.30, 5.27, 2.02, 1.58, 7.25, repro,
2014-10-27,1.56, 1.29, -1.53, 2.07, 1.64, 7.37, repro,
2014-10-28,-0.17, 0.84, 7.02, 2.08, 1.64, 7.51, repro,
2014-10-29,-1.50, 2.30, 4.13, 2.00, 1.57, 7.17, repro,
2014-10-30,0.42, 1.59, -5.35, 2.01, 1.57, 7.20, repro,
2014-10-31,0.51, 3.01, -7.76, 2.05, 1.60, 7.32, repro,
2014-11-01,1.32, 1.45, -4.12, 2.03, 1.60, 7.32, repro,
2014-11-02,-0.20, 1.14, -0.60, 2.01, 1.60, 7.32, repro,
2014-11-03,-1.44, 2.16, -2.45, 2.01, 1.58, 7.26, repro,
2014-11-04,-1.18, 2.67, 3.05, 2.04, 1.60, 7.37, repro,
2014-11-05,-0.45, 3.42, 7.50, 2.07, 1.62, 7.45, repro,
2014-11-06,-0.22, 1.69, 2.74, 2.05, 1.60, 7.38, repro,
2014-11-07,-1.23, 2.59, 6.92, 2.02, 1.60, 7.30, repro,
2014-11-08,-0.58, 3.04, -2.08, 2.00, 1.60, 7.33, repro,
2014-11-09,-0.42, 2.48, 0.34, 2.02, 1.59, 7.27, repro,
2014-11-10,-1.36, 2.62, -4.38, 2.04, 1.61, 7.40, repro,
2014-11-11,-0.96, 3.14, -3.53, 2.03, 1.59, 7.37, repro,
2014-11-12,0.87, 1.67, -0.33, 2.03, 1.60, 7.33, repro,
2014-11-13,-0.01, 1.05, -1.58, 1.99, 1.59, 7.29, repro,
2014-11-14,-0.38, 1.15, -13.34, 2.03, 1.60, 7.36, repro,
2014-11-15,0.35, 0.84, -3.92, 2.04, 1.59, 7.37, repro,
2014-11-16,-1.50, 1.56, -3.31, 2.02, 1.60, 7.39, repro,
2014-11-17,0.64, 0.56, -1.34, 2.00, 1.59, 7.30, repro,
2014-11-18,-2.00, 2.50, 4.70, 2.02, 1.60, 7.35, repro,
2014-11-19,-0.65, 1.96, 3.92, 2.01, 1.60, 7.34, repro,
2014-11-20,-1.06, 0.07, -1.53, 2.07, 1.66, 7.62, repro,
2014-11-21,-0.58, 2.16, 4.33, 2.09, 1.68, 7.67, repro,
2014-11-22,0.92, 1.44, -4.66, 2.09, 1.69, 7.72, repro,
2014-11-23,-1.15, 2.95, 5.94, 2.06, 1.65, 7.54, repro,
2014-11-24,-1.00, 1.36, 7.46, 2.05, 1.64, 7.56, repro,
2014-11-25,1.58, 0.84, 1.41, 2.04, 1.64, 7.51, repro,
2014-11-26,0.66, 1.56, -1.10, 2.05, 1.63, 7.51, repro,
2014-11-27,-0.53, 0.24, -5.43, 2.00, 1.59, 7.33, repro,
2014-11-28,-0.58, -0.22, -9.33, 1.99, 1.59, 7.30, repro,
2014-11-29,0.53, 1.22, -6.31, 1.99, 1.59, 7.28, repro,
2014-11-30,-0.95, 2.62, -2.22, 2.00, 1.58, 7.28, repro,
2014-12-01,1.36, -0.02, -7.14, 2.00, 1.59, 7.29, repro,
2014-12-02,1.15, 2.26, -6.45, 1.99, 1.60, 7.30, repro,
2014-12-03,0.19, 0.68, 0.78, 1.99, 1.60, 7.30, repro,
2014-12-04,0.22, 1.28, -3.84, 2.00, 1.62, 7.42, repro,
2014-12-05,0.21, 1.49, -15.08, 1.99, 1.60, 7.35, repro,
2014-12-06,0.97, 0.61, -9.78, 1.99, 1.60, 7.32, repro,
2014-12-07,0.98, 2.22, -11.54, 2.00, 1.61, 7.38, repro,
2014-12-08,0.64, 2.82, -12.11, 2.01, 1.62, 7.42, repro,
2014-12-09,-0.76, 1.14, -7.03, 2.01, 1.60, 7.40, repro,
2014-12-10,-0.44, 1.51, 1.22, 2.01, 1.60, 7.40, repro,
2014-12-11,-0.70, 1.48, -3.35, 2.04, 1.61, 7.48, repro,
2014-12-12,-2.61, 1.49, -1.11, 1.99, 1.60, 7.30, repro,
2014-12-13,-0.62, -0.03, 3.96, 1.98, 1.58, 7.24, repro,
2014-12-14,-0.89, 0.15, -2.58, 1.96, 1.57, 7.17, repro,
2014-12-15,0.98, 0.84, -3.47, 1.97, 1.56, 7.18, repro,
2014-12-16,-1.64, 2.56, 3.75, 2.00, 1.59, 7.34, repro,
2014-12-17,-0.55, 1.71, -2.03, 1.99, 1.59, 7.32, repro,
2014-12-18,0.15, -0.10, -0.12, 1.98, 1.57, 7.20, repro,
2014-12-19,0.70, 0.39, 5.97, 2.03, 1.60, 7.41, repro,
2014-12-20,0.81, 1.43, -2.98, 1.97, 1.56, 7.16, repro,
2014-12-21,0.10, 1.00, -6.79, 1.97, 1.57, 7.22, repro,
2014-12-22,-0.15, 2.59, 0.86, 2.02, 1.59, 7.34, repro,
2014-12-23,-0.24, 1.96, -2.83, 1.98, 1.57, 7.22, repro,
2014-12-24,1.02, 1.83, -1.11, 1.97, 1.57, 7.22, repro,
2014-12-25,-0.75, 1.49, 3.04, 2.01, 1.59, 7.30, repro,
2014-12-26,-1.18, 0.59, 5.16, 1.98, 1.56, 7.21, repro,
2014-12-27,0.57, 1.92, -1.75, 1.97, 1.57, 7.23, repro,
2014-12-28,-1.72, 1.26, 4.45, 1.98, 1.58, 7.27, repro,
2014-12-29,0.02, 0.70, -1.98, 1.97, 1.56, 7.21, repro,
2014-12-30,0.56, 0.72, -3.13, 1.96, 1.55, 7.15, repro,
2014-12-31,-0.81, 1.60, 1.37, 1.97, 1.56, 7.18, repro,
2015-01-01,-0.13, 1.13, 3.21, 1.97, 1.57, 7.24, repro,
2015-01-02,-0.04, 0.85, 0.45, 1.98, 1.58, 7.26, repro,
2015-01-03,-1.21, 0.50, -6.70, 1.99, 1.58, 7.27, repro,
2015-01-04,-0.45, -0.20, -3.22, 2.02, 1.61, 7.35, repro,
2015-01-05,2.27, 3.01, -8.53, 1.98, 1.53, 7.21, supp6,
2015-01-06,-0.42, 1.27, -3.57, 2.02, 1.59, 7.37, repro,
2015-01-07,-0.68, 1.17, -1.79, 2.05, 1.61, 7.46, repro,
2015-01-08,-0.62, 0.55, 0.62, 2.03, 1.62, 7.47, repro,
2015-01-09,-1.31, 2.30, 0.91, 2.06, 1.63, 7.49, repro,
2015-01-10,-0.18, 1.93, -1.09, 2.00, 1.59, 7.29, repro,
2015-01-11,0.52, 1.81, -5.29, 2.02, 1.60, 7.37, repro,
2015-01-12,-1.26, 0.58, -9.27, 2.01, 1.60, 7.34, repro,
2015-01-13,-0.12, 0.29, -8.48, 2.01, 1.60, 7.34, repro,
2015-01-14,-1.33, 1.27, -7.49, 2.03, 1.61, 7.40, repro,
2015-01-15,-1.57, 2.81, -6.28, 2.00, 1.59, 7.28, repro,
2015-01-16,0.51, 3.40, 2.56, 2.01, 1.59, 7.33, repro,
2015-01-17,0.13, 2.32, -8.11, 2.08, 1.65, 7.58, repro,
2015-01-18,-0.21, 2.17, -3.01, 2.08, 1.63, 7.53, repro,
2015-01-19,-0.18, 2.03, -0.45, 2.01, 1.59, 7.28, repro,
2015-01-20,-0.30, 1.22, 0.92, 2.02, 1.59, 7.31, repro,
2015-01-21,0.53, 2.85, -7.23, 2.01, 1.60, 7.31, repro,
2015-01-22,-0.04, 3.29, -4.31, 2.02, 1.59, 7.32, repro,
2015-01-23,0.10, 3.21, -2.84, 2.09, 1.63, 7.47, repro,
2015-01-24,-1.16, 3.51, 3.39, 2.08, 1.62, 7.44, repro,
2015-01-25,1.24, 2.41, -0.06, 2.01, 1.59, 7.31, repro,
2015-01-26,-0.77, 2.49, -4.22, 2.01, 1.60, 7.33, repro,
2015-01-27,-1.18, 3.70, -2.19, 2.01, 1.60, 7.36, repro,
2015-01-28,0.12, 2.40, -5.40, 2.03, 1.63, 7.45, repro,
2015-01-29,0.79, 2.39, -11.83, 2.40, 1.92, 8.70, repro,
2015-02-08,0.06, -0.49, -23.68, 4.47, 3.43, 16.15, repro,
2015-02-09,-1.12, 0.93, -13.34, 2.02, 1.60, 7.32, repro,
2015-02-10,0.48, -0.80, -16.47, 2.03, 1.65, 7.47, repro,
2015-02-11,-0.26, 0.19, -13.61, 2.09, 1.67, 7.59, repro,
2015-02-12,0.43, -0.30, -15.02, 2.07, 1.67, 7.52, repro,
2015-02-13,-1.22, -1.49, -12.87, 2.03, 1.63, 7.39, repro,
2015-02-14,-1.59, -0.67, -8.23, 2.06, 1.64, 7.48, repro,
2015-02-15,-0.73, -1.81, -15.78, 2.00, 1.61, 7.33, repro,
2015-02-16,-0.18, 0.57, -15.10, 2.00, 1.61, 7.33, repro,
2015-02-17,1.04, 0.62, -8.75, 2.04, 1.64, 7.42, repro,
2015-02-18,0.24, -0.03, -19.79, 2.01, 1.63, 7.36, repro,
2015-02-19,-2.00, -0.44, -8.91, 2.11, 1.67, 7.68, repro,
2015-02-20,-1.61, -1.68, -14.54, 2.10, 1.66, 7.54, repro,
2015-02-21,-2.01, 1.49, -13.94, 2.01, 1.61, 7.33, repro,
2015-02-22,-1.67, -0.42, -17.93, 2.00, 1.60, 7.27, repro,
2015-02-23,0.78, 0.40, -18.49, 2.12, 1.69, 7.59, repro,
2015-02-24,-2.95, 0.24, -9.42, 2.01, 1.62, 7.36, repro,
2015-02-25,-1.79, -0.48, -5.85, 2.01, 1.61, 7.35, repro,
2015-02-26,0.12, 0.17, -11.70, 2.00, 1.60, 7.29, repro,
2015-02-27,-1.04, -0.40, -21.00, 2.00, 1.61, 7.31, repro,
2015-02-28,-0.80, 0.72, -16.37, 2.00, 1.59, 7.24, repro,
2015-03-01,-0.56, -1.02, -19.94, 1.99, 1.60, 7.28, repro,
2015-03-02,1.41, -3.21, -11.46, 2.00, 1.60, 7.31, repro,
2015-03-03,-0.68, -3.08, -14.93, 2.00, 1.60, 7.30, repro,
2015-03-04,2.13, -2.24, -10.90, 1.99, 1.59, 7.23, repro,
2015-03-05,1.85, -2.02, -13.82, 2.02, 1.66, 7.42, repro,
2015-03-06,-0.35, -0.50, -21.06, 2.04, 1.68, 7.53, repro,
2015-03-07,1.91, -0.87, -17.59, 2.00, 1.61, 7.34, repro,
2015-03-08,1.35, 0.32, -9.87, 2.00, 1.60, 7.27, repro,
2015-03-09,-0.09, 1.45, -9.99, 2.00, 1.60, 7.29, repro,
2015-03-10,-0.48, 0.46, -6.00, 1.98, 1.60, 7.27, repro,
2015-03-11,-0.97, 1.50, -4.38, 1.99, 1.60, 7.28, repro,
2015-03-12,0.18, 2.43, -5.07, 2.05, 1.68, 7.55, repro,
2015-03-13,-1.89, 3.61, -4.09, 2.03, 1.61, 7.39, repro,
2015-03-14,-2.01, 1.91, -8.31, 2.01, 1.61, 7.34, repro,
2015-03-15,-0.95, 1.44, -4.00, 2.00, 1.60, 7.28, repro,
2015-03-16,-1.42, 2.18, 0.67, 2.01, 1.62, 7.36, repro,
