PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P700
Station name,MSH_ButteCWA2006
Begin Date, 2006-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1781348605 North Latitude, -122.2173660785 East Longitude, 1521.66692 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-07,2.65, -0.86, -4.86, 2.23, 1.58, 7.30, repro,
2015-06-08,0.24, -1.57, 1.53, 2.24, 1.61, 7.35, repro,
2015-06-09,4.01, 0.14, -14.02, 2.21, 1.56, 7.14, repro,
2015-06-10,2.28, 0.90, -6.26, 2.22, 1.55, 7.20, repro,
2015-06-11,-0.34, 2.80, -10.17, 2.46, 1.72, 7.94, repro,
2015-06-12,0.09, 2.97, -17.52, 2.19, 1.57, 7.21, repro,
2015-06-13,0.51, -1.52, -7.16, 2.24, 1.60, 7.30, repro,
2015-06-14,0.43, -0.06, -3.24, 2.26, 1.63, 7.45, repro,
2015-06-15,0.76, 0.19, -9.68, 2.26, 1.59, 7.26, repro,
2015-06-16,-0.99, 0.00, -1.36, 2.21, 1.56, 7.19, repro,
2015-06-17,0.03, 0.27, -6.52, 2.22, 1.60, 7.33, repro,
2015-06-18,-1.06, -2.13, 3.30, 2.27, 1.66, 7.54, repro,
2015-06-19,1.62, 0.99, -14.63, 2.37, 1.71, 7.85, repro,
2015-06-20,0.52, 1.19, -0.64, 2.22, 1.57, 7.21, repro,
2015-06-21,-1.68, -0.42, 4.93, 2.21, 1.55, 7.14, repro,
2015-06-22,-1.59, -0.04, 0.41, 2.22, 1.56, 7.23, repro,
2015-06-23,-2.32, 0.43, -2.05, 2.34, 1.66, 7.65, repro,
2015-06-24,-0.21, 1.44, -5.31, 2.26, 1.61, 7.32, repro,
2015-06-25,0.90, 0.19, -1.93, 2.23, 1.61, 7.34, repro,
2015-06-26,-1.89, -1.45, 5.49, 2.26, 1.57, 7.21, repro,
2015-06-27,-1.70, -1.44, 2.26, 2.22, 1.57, 7.24, repro,
2015-06-28,-0.92, 0.51, -1.26, 2.28, 1.65, 7.52, repro,
2015-06-29,3.65, 0.11, -12.73, 2.22, 1.60, 7.25, repro,
2015-06-30,-0.98, -2.20, 0.75, 2.30, 1.59, 7.37, repro,
2015-07-01,-1.78, -0.80, 9.03, 2.27, 1.60, 7.33, repro,
2015-07-02,-0.88, -0.98, 2.97, 2.27, 1.58, 7.31, repro,
2015-07-03,-2.44, -3.94, 7.24, 2.23, 1.57, 7.21, repro,
2015-07-04,1.56, -0.63, 2.29, 2.20, 1.57, 7.21, repro,
2015-07-05,-0.47, 0.19, -0.97, 2.23, 1.60, 7.28, repro,
2015-07-06,0.72, 1.17, -2.84, 2.24, 1.59, 7.28, repro,
2015-07-07,-0.50, -0.15, 0.40, 2.21, 1.56, 7.16, repro,
2015-07-08,-2.67, 0.47, 2.09, 2.26, 1.62, 7.47, repro,
2015-07-09,-7.35, -2.90, 11.62, 2.28, 1.62, 7.50, repro,
2015-07-10,1.01, 1.44, 9.00, 2.24, 1.59, 7.31, repro,
2015-07-11,-0.79, 0.85, 7.27, 2.30, 1.67, 7.63, repro,
2015-07-12,-2.45, 0.21, 8.32, 2.31, 1.61, 7.34, repro,
2015-07-13,-1.20, 0.08, 3.71, 2.35, 1.64, 7.63, repro,
2015-07-14,0.61, 0.38, -2.07, 2.23, 1.56, 7.31, repro,
2015-07-15,2.59, 1.51, -5.00, 2.24, 1.58, 7.35, repro,
2015-07-16,-0.50, 2.64, -2.76, 2.22, 1.62, 7.45, repro,
2015-07-17,1.21, 0.56, -1.45, 2.35, 1.69, 7.76, repro,
2015-07-18,-0.13, 0.06, 3.87, 2.24, 1.60, 7.28, repro,
2015-07-19,-0.15, 1.18, 7.69, 2.23, 1.59, 7.34, repro,
2015-07-20,-1.11, 0.68, 10.08, 2.24, 1.60, 7.36, repro,
2015-07-21,-1.58, 1.49, 4.58, 2.25, 1.60, 7.37, repro,
2015-07-22,0.89, 2.24, 3.81, 2.28, 1.61, 7.45, repro,
2015-07-23,-0.70, 0.39, 8.78, 2.29, 1.64, 7.52, repro,
2015-07-24,-1.09, -0.46, 9.27, 2.23, 1.59, 7.21, repro,
2015-07-25,-2.65, -0.33, 9.62, 2.24, 1.59, 7.30, repro,
2015-07-26,-0.30, 1.35, 6.26, 2.24, 1.62, 7.33, repro,
2015-07-27,0.69, 2.09, -5.20, 2.26, 1.66, 7.49, repro,
2015-07-28,1.03, 1.33, 5.13, 2.31, 1.63, 7.54, repro,
2015-07-29,0.10, 1.16, 8.52, 2.32, 1.62, 7.46, repro,
2015-07-30,-0.01, -0.89, 9.95, 2.23, 1.60, 7.28, repro,
2015-07-31,0.45, 1.27, 6.34, 2.25, 1.61, 7.35, repro,
2015-08-01,-1.67, -0.07, 7.66, 2.24, 1.61, 7.35, repro,
2015-08-02,1.06, -1.54, 5.51, 2.25, 1.60, 7.33, repro,
2015-08-03,0.96, -0.19, 11.68, 2.27, 1.61, 7.35, repro,
2015-08-04,-1.21, 1.48, 0.18, 2.28, 1.59, 7.39, repro,
2015-08-05,0.05, 2.61, 2.61, 2.27, 1.64, 7.47, repro,
2015-08-06,1.18, 0.78, 1.87, 2.24, 1.62, 7.37, repro,
2015-08-07,-1.89, 0.65, 12.86, 2.26, 1.60, 7.48, repro,
2015-08-08,-1.65, 0.74, 11.15, 2.29, 1.63, 7.41, repro,
2015-08-09,0.08, 1.42, 6.58, 2.37, 1.66, 7.67, repro,
2015-08-10,-0.92, 2.09, 9.38, 2.25, 1.60, 7.33, repro,
2015-08-11,0.02, 0.50, 4.32, 2.26, 1.61, 7.40, repro,
2015-08-12,-1.30, -0.05, 8.58, 2.24, 1.62, 7.33, repro,
2015-08-13,-1.75, 1.72, 8.26, 2.25, 1.63, 7.36, repro,
2015-08-14,0.82, -0.23, 9.77, 2.23, 1.59, 7.16, repro,
2015-08-15,-0.90, 0.51, 7.28, 2.23, 1.58, 7.20, repro,
2015-08-16,-1.65, 0.91, 8.18, 2.22, 1.58, 7.17, repro,
2015-08-17,0.83, 0.06, 10.38, 2.21, 1.58, 7.18, repro,
2015-08-18,0.47, 0.90, 9.86, 2.21, 1.59, 7.18, repro,
2015-08-19,-1.66, 0.89, 13.29, 2.22, 1.60, 7.19, repro,
2015-08-20,-0.45, 3.86, 1.94, 2.27, 1.61, 7.31, repro,
2015-08-21,-1.23, 1.98, 14.03, 2.22, 1.59, 7.20, repro,
2015-08-22,0.31, 2.78, 1.01, 2.26, 1.62, 7.38, repro,
2015-08-23,-1.32, -0.17, 11.90, 2.23, 1.59, 7.28, repro,
2015-08-24,0.01, 0.46, 11.04, 2.36, 1.74, 7.72, repro,
2015-08-25,-0.86, 1.17, 6.30, 2.26, 1.64, 7.38, repro,
2015-08-26,-0.17, 2.45, 8.52, 2.23, 1.57, 7.09, repro,
2015-08-27,-0.68, 1.42, 7.70, 2.25, 1.63, 7.33, repro,
2015-08-28,-1.78, -0.12, 15.90, 2.21, 1.58, 7.18, repro,
2015-08-29,1.38, -1.96, 9.77, 2.26, 1.62, 7.39, repro,
2015-08-30,-1.04, 0.08, 5.68, 2.22, 1.59, 7.19, repro,
2015-08-31,-1.56, 1.23, 18.10, 2.21, 1.58, 7.13, repro,
2015-09-01,-1.26, 0.45, 13.36, 2.31, 1.62, 7.35, repro,
2015-09-02,-2.92, -1.03, 11.06, 2.29, 1.60, 7.35, repro,
2015-09-03,-0.87, 0.82, 7.18, 2.21, 1.57, 7.20, repro,
2015-09-04,0.51, 1.32, 3.05, 2.22, 1.57, 7.09, repro,
2015-09-05,0.58, 1.63, 5.26, 2.24, 1.57, 7.15, repro,
2015-09-06,-1.14, 2.22, -0.22, 2.23, 1.57, 7.11, repro,
2015-09-07,0.99, 3.16, -1.20, 2.36, 1.68, 7.55, repro,
2015-09-08,-0.31, 2.17, 4.51, 2.26, 1.61, 7.35, repro,
2015-09-09,1.33, 0.77, 5.89, 2.23, 1.58, 7.26, repro,
2015-09-10,-0.53, 1.77, 5.44, 2.23, 1.57, 7.16, repro,
2015-09-11,-1.16, 0.71, 7.84, 2.27, 1.62, 7.40, repro,
2015-09-12,0.16, 2.44, 4.08, 2.22, 1.58, 7.15, repro,
2015-09-13,2.17, 2.14, 3.56, 2.21, 1.59, 7.16, repro,
2015-09-14,0.11, 1.31, 8.29, 2.21, 1.58, 7.16, repro,
2015-09-15,-1.17, 0.87, 14.09, 2.23, 1.58, 7.18, repro,
2015-09-16,0.54, 0.18, 12.33, 2.33, 1.64, 7.48, repro,
2015-09-17,0.11, 0.94, 10.45, 2.20, 1.56, 7.05, repro,
2015-09-18,-1.99, -0.06, 10.52, 2.21, 1.57, 7.12, repro,
2015-09-19,-0.72, 1.41, 6.31, 2.21, 1.57, 7.15, repro,
2015-09-20,-2.99, 1.11, 17.31, 2.23, 1.60, 7.23, repro,
2015-09-21,-3.48, 0.27, 14.67, 2.30, 1.61, 7.38, repro,
2015-09-22,0.72, 1.66, 7.20, 2.25, 1.59, 7.21, repro,
2015-09-23,0.34, 2.01, 1.06, 2.21, 1.57, 7.13, repro,
2015-09-24,-0.66, 0.72, 5.24, 2.24, 1.59, 7.26, repro,
2015-09-25,0.16, 1.10, 6.78, 2.24, 1.58, 7.26, repro,
2015-09-26,1.44, 0.87, 5.43, 2.22, 1.57, 7.18, repro,
2015-09-27,0.92, 0.52, 7.78, 2.28, 1.62, 7.35, repro,
2015-09-28,0.57, 1.62, 7.05, 2.32, 1.59, 7.34, repro,
2015-09-29,0.61, 2.32, 3.90, 2.25, 1.60, 7.31, repro,
2015-09-30,-1.36, 0.50, 13.30, 2.33, 1.65, 7.54, repro,
2015-10-01,-0.44, 0.93, 7.65, 2.40, 1.68, 7.77, repro,
2015-10-02,0.78, 2.74, -1.91, 2.27, 1.62, 7.35, repro,
2015-10-03,-0.26, 2.65, 9.91, 2.23, 1.58, 7.19, repro,
2015-10-04,0.67, 3.24, 5.20, 2.22, 1.58, 7.16, repro,
2015-10-05,0.89, 1.97, 3.96, 2.26, 1.61, 7.34, repro,
2015-10-06,-2.05, 1.46, 9.99, 2.23, 1.59, 7.25, repro,
2015-10-07,-1.39, 3.10, 8.82, 2.24, 1.62, 7.34, repro,
2015-10-08,-0.82, 1.25, 9.73, 2.23, 1.59, 7.26, repro,
2015-10-09,-0.35, 0.54, 3.28, 2.23, 1.60, 7.32, repro,
2015-10-10,0.30, 0.33, 11.34, 2.21, 1.59, 7.21, repro,
2015-10-11,-1.57, 1.54, 13.46, 2.22, 1.60, 7.31, repro,
2015-10-12,-0.03, 2.53, 13.67, 2.22, 1.59, 7.26, repro,
2015-10-13,-0.69, 2.84, 9.09, 2.27, 1.63, 7.43, repro,
2015-10-14,-1.12, 3.16, 8.01, 2.21, 1.58, 7.20, repro,
2015-10-15,1.52, 2.58, 4.73, 2.22, 1.60, 7.27, repro,
2015-10-16,1.04, 1.84, -1.46, 2.19, 1.58, 7.19, repro,
2015-10-17,0.76, 1.24, 10.79, 2.24, 1.60, 7.32, repro,
2015-10-18,-0.84, 2.73, 8.39, 2.23, 1.59, 7.27, repro,
2015-10-19,-0.12, 1.51, 11.62, 2.24, 1.63, 7.31, repro,
2015-10-20,1.58, 3.38, 3.51, 2.22, 1.61, 7.33, repro,
2015-10-21,0.73, 3.12, -0.37, 2.23, 1.58, 7.23, repro,
2015-10-22,1.64, 2.70, 0.88, 2.31, 1.68, 7.53, repro,
2015-10-23,0.85, 2.50, 4.40, 2.22, 1.60, 7.25, repro,
2015-10-24,1.62, 3.05, 2.91, 2.23, 1.59, 7.27, repro,
2015-10-25,2.02, 2.37, 0.55, 2.22, 1.59, 7.22, repro,
2015-10-26,-0.29, 1.96, 3.42, 2.21, 1.58, 7.20, repro,
2015-10-27,1.18, 3.57, 2.35, 2.24, 1.59, 7.25, repro,
2015-10-28,0.92, 2.42, 8.42, 2.23, 1.60, 7.29, repro,
2015-10-29,-2.22, 1.05, 13.94, 2.24, 1.62, 7.32, repro,
2015-10-30,-0.77, 2.47, 11.63, 2.23, 1.60, 7.23, repro,
2015-10-31,-1.72, 0.85, 14.47, 2.25, 1.63, 7.38, repro,
2015-11-01,-0.41, 1.09, 9.95, 2.21, 1.59, 7.24, repro,
2015-11-02,-0.99, 3.32, -4.36, 2.29, 1.65, 7.50, repro,
2015-11-03,0.18, 2.66, 1.12, 2.36, 1.67, 7.60, repro,
2015-11-04,-1.71, 3.97, 2.89, 2.25, 1.61, 7.32, repro,
2015-11-05,-0.77, 2.00, 2.84, 2.34, 1.70, 7.71, repro,
2015-11-06,-0.86, 2.40, -7.18, 2.27, 1.61, 7.36, repro,
2015-11-07,-0.06, 3.31, -3.74, 2.25, 1.60, 7.34, repro,
2015-11-08,1.32, 1.09, 5.74, 2.25, 1.59, 7.26, repro,
2015-11-09,2.61, 2.85, 6.53, 2.24, 1.59, 7.25, repro,
2015-11-10,2.07, 3.46, -2.57, 2.26, 1.59, 7.33, repro,
2015-11-11,-2.92, 1.77, 1.57, 2.25, 1.60, 7.30, repro,
2015-11-12,0.09, 2.89, 0.87, 2.26, 1.60, 7.34, repro,
2015-11-13,1.00, 2.05, 3.81, 2.29, 1.65, 7.43, repro,
2015-11-14,2.15, 1.65, -2.52, 2.30, 1.64, 7.49, repro,
2015-11-15,0.20, 0.68, 3.99, 2.31, 1.66, 7.62, repro,
2015-11-16,-3.20, 1.19, 8.57, 2.24, 1.59, 7.31, repro,
2015-11-17,-1.73, -0.04, 6.38, 2.26, 1.59, 7.33, repro,
2015-11-18,-1.84, 0.29, 6.83, 2.32, 1.64, 7.43, repro,
2015-11-19,1.00, 2.40, 2.26, 2.22, 1.59, 7.28, repro,
2015-11-20,1.53, 3.38, -10.55, 2.27, 1.61, 7.38, repro,
2015-11-21,1.07, 3.25, -9.62, 2.30, 1.66, 7.60, repro,
2015-11-22,0.15, 2.17, 3.96, 2.30, 1.67, 7.61, repro,
2015-11-23,0.13, 2.28, 6.42, 2.31, 1.66, 7.56, repro,
2015-11-24,1.23, 3.25, 0.54, 2.22, 1.61, 7.27, repro,
2015-11-25,-2.40, 1.85, 5.40, 2.23, 1.59, 7.20, repro,
2015-11-26,-0.71, 2.44, -3.80, 2.24, 1.61, 7.33, repro,
2015-11-27,1.24, 3.67, -10.90, 2.25, 1.60, 7.35, repro,
2015-11-28,1.54, 3.89, -1.78, 2.25, 1.61, 7.31, repro,
2015-11-29,1.58, 3.20, -8.27, 2.29, 1.65, 7.47, repro,
2015-11-30,0.45, 2.17, -0.52, 2.25, 1.61, 7.34, repro,
2015-12-01,4.96, 2.67, 0.61, 2.28, 1.66, 7.44, repro,
2015-12-02,1.73, 1.52, 3.79, 2.33, 1.75, 7.75, repro,
2015-12-03,-1.63, 0.99, 0.96, 2.32, 1.64, 7.54, repro,
2015-12-04,-0.40, 3.49, 1.65, 2.40, 1.77, 7.82, repro,
2015-12-05,-3.21, 1.11, -2.27, 4.60, 3.22, 14.38, repro,
2015-12-07,-2.62, -2.02, 7.65, 7.22, 4.52, 21.96, repro,
2015-12-08,-1.07, 2.02, 2.09, 2.34, 1.69, 7.67, repro,
2015-12-09,-0.90, 0.46, 2.21, 2.31, 1.66, 7.57, repro,
2015-12-10,-1.23, 0.20, 3.71, 4.35, 3.03, 13.28, repro,
2015-12-11,2.11, 4.48, 0.81, 4.82, 3.06, 14.65, repro,
2015-12-14,-6.94, 2.92, 26.09, 4.99, 2.98, 14.97, repro,
2015-12-15,-5.21, 3.27, 5.92, 3.55, 2.25, 10.71, repro,
2015-12-16,-6.14, 0.36, 2.21, 4.61, 3.19, 15.88, repro,
2015-12-17,22.88, 57.96, -30.31, 395.28, 380.03, 675.41, repro,
2015-12-18,-0.86, 1.39, -8.57, 5.71, 3.16, 17.36, repro,
2015-12-19,-0.08, 3.00, -9.25, 3.74, 2.52, 11.08, repro,
2015-12-20,-0.12, 1.21, -1.75, 5.66, 3.38, 17.68, repro,
2015-12-21,-0.65, 0.48, -11.16, 5.72, 3.57, 17.41, repro,
2015-12-22,-2.20, 3.14, 0.70, 4.69, 2.86, 14.45, repro,
2015-12-23,-2.83, 0.21, 3.52, 7.60, 3.91, 22.32, repro,
2015-12-24,-0.70, 1.29, 8.53, 9.30, 5.34, 32.54, repro,
2015-12-25,-0.45, 3.40, -7.57, 5.09, 3.24, 16.02, repro,
2015-12-26,0.42, 5.57, -21.73, 4.65, 2.82, 14.02, repro,
2015-12-27,-1.28, 3.19, -11.90, 5.18, 2.96, 15.47, repro,
2015-12-28,-2.20, 2.33, -4.88, 4.28, 2.83, 14.17, repro,
2015-12-29,-1.34, 2.26, -9.96, 2.43, 1.77, 8.07, repro,
2015-12-30,-0.36, 3.10, -14.20, 2.38, 1.71, 7.75, repro,
2015-12-31,1.48, 2.85, -10.97, 2.51, 1.75, 7.93, repro,
2016-01-01,-0.55, 3.71, -9.24, 2.35, 1.66, 7.71, repro,
2016-01-02,2.47, -0.03, -13.23, 2.35, 1.69, 7.67, repro,
2016-01-03,0.48, 0.63, -0.58, 2.42, 1.76, 7.88, repro,
2016-01-04,0.29, 3.27, -0.42, 2.41, 1.71, 7.85, repro,
2016-01-05,2.41, 3.60, -1.93, 2.39, 1.71, 7.78, repro,
2016-01-06,0.51, 2.53, -5.83, 2.45, 1.74, 8.00, repro,
2016-01-07,1.38, 3.60, -8.03, 2.42, 1.75, 8.04, repro,
2016-01-08,0.88, 2.55, -5.56, 2.44, 1.79, 8.25, repro,
2016-01-09,0.57, 2.73, -5.03, 2.38, 1.67, 7.76, repro,
2016-01-10,0.42, 3.08, -8.97, 2.40, 1.72, 7.85, repro,
2016-01-11,0.10, 2.76, -12.28, 2.30, 1.61, 7.38, repro,
2016-01-12,1.20, 2.85, -8.52, 2.42, 1.78, 7.90, repro,
2016-01-13,1.25, 1.86, -13.60, 2.65, 1.87, 8.52, repro,
2016-01-14,-0.65, 2.08, -4.70, 2.43, 1.74, 7.97, repro,
2016-01-15,1.34, 2.66, -11.26, 2.58, 1.81, 8.03, repro,
2016-01-16,1.22, 4.22, -9.83, 2.41, 1.71, 7.70, repro,
2016-01-17,0.22, 1.23, -1.66, 2.30, 1.67, 7.46, repro,
2016-01-18,3.23, 6.35, -6.43, 2.31, 1.65, 7.49, repro,
2016-01-19,5.44, 5.41, -3.10, 2.32, 1.65, 7.49, repro,
2016-01-20,5.97, 6.47, -5.33, 2.29, 1.63, 7.42, repro,
2016-01-21,-0.06, 1.44, -11.67, 2.35, 1.71, 7.65, repro,
2016-01-22,-0.88, 1.46, -12.58, 2.52, 1.80, 8.14, repro,
2016-01-23,-0.22, 2.40, -1.69, 2.28, 1.64, 7.41, repro,
2016-01-24,-1.43, 2.89, -10.15, 2.61, 1.92, 8.63, repro,
2016-01-25,-0.53, 3.36, -8.95, 2.31, 1.67, 7.58, repro,
2016-01-26,-1.25, 3.34, -13.50, 2.44, 1.79, 8.21, repro,
2016-01-27,-0.44, 2.88, -8.51, 2.42, 1.76, 7.96, repro,
2016-01-28,0.87, 2.30, -8.75, 2.42, 1.73, 7.78, repro,
2016-01-29,-0.32, 2.59, -2.50, 2.45, 1.71, 7.87, repro,
2016-01-30,-0.50, 2.30, 1.99, 2.31, 1.65, 7.46, repro,
2016-01-31,-0.74, 2.68, -3.87, 2.64, 1.96, 8.83, repro,
2016-02-01,0.11, 2.79, -9.02, 2.41, 1.72, 7.85, repro,
2016-02-02,-2.20, 2.14, -10.06, 2.38, 1.75, 7.77, repro,
2016-02-03,-0.01, 2.33, -6.18, 2.36, 1.75, 7.83, repro,
2016-02-04,0.99, 4.81, -14.34, 2.37, 1.72, 7.81, repro,
2016-02-05,1.12, 4.41, -22.86, 2.32, 1.69, 7.64, repro,
2016-02-06,0.60, 2.34, -15.02, 2.37, 1.76, 7.88, repro,
2016-02-07,1.99, 4.62, -27.41, 2.34, 1.70, 7.66, repro,
2016-02-08,0.89, 1.82, -19.51, 2.47, 1.76, 8.04, repro,
2016-02-09,0.89, 1.43, -16.56, 2.30, 1.64, 7.55, repro,
2016-02-10,0.57, 1.89, -16.81, 2.30, 1.63, 7.49, repro,
2016-02-11,1.29, 0.97, -16.76, 2.38, 1.75, 7.97, repro,
2016-02-12,0.40, 0.39, -12.55, 2.30, 1.63, 7.49, repro,
2016-02-13,-0.38, 1.26, -15.35, 2.30, 1.65, 7.52, repro,
2016-02-14,-0.54, 1.43, -20.27, 2.34, 1.64, 7.63, repro,
2016-02-15,-1.65, 1.35, -13.09, 2.32, 1.66, 7.66, repro,
2016-02-16,-0.80, 1.02, -15.21, 2.33, 1.66, 7.62, repro,
2016-02-17,1.73, 1.01, -9.60, 2.32, 1.64, 7.55, repro,
2016-02-18,2.09, 3.13, 1.96, 2.40, 1.75, 7.97, repro,
2016-02-19,0.99, 2.51, -1.84, 2.26, 1.62, 7.38, repro,
2016-02-20,2.82, 4.48, -3.17, 2.24, 1.59, 7.33, repro,
2016-02-21,-1.38, 0.93, -14.99, 2.38, 1.72, 7.82, repro,
2016-02-22,-0.72, 1.16, -24.45, 2.33, 1.67, 7.67, repro,
2016-02-23,0.74, 1.83, -21.30, 2.27, 1.61, 7.38, repro,
2016-02-24,0.97, 1.44, -20.25, 2.37, 1.71, 7.78, repro,
2016-02-25,-0.22, 0.43, -15.80, 2.31, 1.67, 7.58, repro,
2016-02-26,-0.29, -0.72, -12.39, 2.50, 1.81, 8.25, repro,
2016-02-27,-0.47, 0.76, -17.25, 2.34, 1.68, 7.59, repro,
2016-02-28,-0.58, -0.78, -7.13, 2.34, 1.68, 7.79, repro,
2016-02-29,-3.02, -2.52, -6.35, 2.29, 1.65, 7.39, repro,
2016-03-01,-1.01, -2.44, -7.59, 2.38, 1.72, 7.78, repro,
2016-03-02,-0.74, -1.48, -15.65, 2.33, 1.68, 7.69, repro,
2016-03-03,-1.59, -1.38, -13.89, 2.32, 1.70, 7.68, repro,
2016-03-04,-1.54, -1.51, -9.63, 2.41, 1.76, 7.93, repro,
2016-03-05,-1.46, -3.50, -7.92, 2.38, 1.73, 7.83, repro,
2016-03-06,-0.12, -3.13, 4.44, 2.37, 1.71, 7.66, repro,
2016-03-07,-1.20, -1.06, -8.24, 2.44, 1.75, 7.84, repro,
2016-03-08,-0.22, -0.89, -15.65, 2.42, 1.78, 7.94, repro,
2016-03-09,-0.50, -0.76, -9.52, 2.38, 1.76, 7.90, repro,
2016-03-10,-0.74, -3.85, -1.58, 2.23, 1.61, 7.29, repro,
2016-03-11,-1.07, -2.38, -5.27, 2.33, 1.70, 7.66, repro,
2016-03-12,0.32, -1.44, -4.64, 2.41, 1.79, 7.78, repro,
2016-03-13,-0.02, -2.22, -3.42, 2.20, 1.63, 7.31, repro,
2016-03-14,-1.26, -0.52, -6.46, 2.34, 1.75, 7.78, repro,
2016-03-15,-1.49, 0.55, -18.14, 2.22, 1.63, 7.29, repro,
2016-03-16,-0.69, 0.03, -21.12, 2.36, 1.75, 7.84, repro,
2016-03-17,1.50, 0.63, -21.08, 2.33, 1.71, 7.62, repro,
2016-03-18,0.91, -0.58, -17.61, 2.25, 1.67, 7.47, repro,
2016-03-19,1.21, -1.44, -16.09, 2.32, 1.72, 7.65, repro,
2016-03-20,1.37, -0.77, -20.96, 2.42, 1.80, 7.98, repro,
2016-03-21,1.96, -2.96, -14.67, 2.26, 1.65, 7.37, repro,
2016-03-22,-0.90, -0.42, -12.01, 2.23, 1.61, 7.26, repro,
2016-03-23,-2.40, -0.72, -17.94, 2.20, 1.60, 7.20, repro,
2016-03-24,-1.89, -3.47, -7.04, 2.29, 1.67, 7.50, repro,
2016-03-25,-2.77, -1.48, -13.04, 2.33, 1.73, 7.71, repro,
2016-03-26,0.38, -0.51, -18.97, 2.23, 1.61, 7.25, repro,
2016-03-27,-2.27, -0.61, -12.08, 2.22, 1.62, 7.38, repro,
2016-03-28,-0.19, 0.70, -18.85, 2.31, 1.75, 7.83, repro,
2016-03-29,1.70, -0.27, -11.61, 2.33, 1.72, 7.75, repro,
2016-03-30,1.25, -0.44, -9.26, 2.29, 1.69, 7.59, repro,
2016-03-31,0.66, 0.13, -11.14, 2.27, 1.68, 7.48, repro,
2016-04-01,0.19, -0.38, -12.12, 2.22, 1.59, 7.20, repro,
2016-04-02,1.83, -0.80, -12.70, 2.23, 1.63, 7.41, repro,
2016-04-03,-0.48, -0.60, -13.73, 2.23, 1.62, 7.36, repro,
2016-04-04,-0.46, -1.63, -15.85, 2.24, 1.64, 7.32, repro,
2016-04-05,-2.06, 0.21, -16.59, 2.22, 1.62, 7.30, repro,
2016-04-06,-0.32, 0.09, -18.82, 2.24, 1.67, 7.54, repro,
2016-04-07,0.37, -0.36, -15.95, 2.28, 1.65, 7.46, repro,
2016-04-08,1.78, -0.12, -11.90, 2.36, 1.74, 7.95, repro,
2016-04-09,2.96, -0.53, -18.52, 2.27, 1.68, 7.53, repro,
2016-04-10,2.51, -0.76, -10.82, 2.24, 1.63, 7.38, repro,
2016-04-11,0.19, -0.65, -14.34, 2.24, 1.66, 7.47, repro,
2016-04-12,1.11, -1.34, -12.08, 2.31, 1.72, 7.79, repro,
2016-04-13,-0.40, -0.38, -18.52, 2.17, 1.57, 7.03, repro,
2016-04-14,0.83, -2.05, -9.33, 2.24, 1.65, 7.47, repro,
2016-04-15,0.54, -0.53, -12.30, 2.28, 1.68, 7.52, repro,
2016-04-16,-1.12, 0.08, -15.62, 2.23, 1.66, 7.44, repro,
2016-04-17,1.87, 0.18, -15.81, 2.27, 1.69, 7.61, repro,
2016-04-18,1.29, -0.82, -16.52, 2.20, 1.59, 7.20, repro,
2016-04-19,0.69, -1.50, -12.41, 2.34, 1.68, 7.82, repro,
2016-04-20,1.69, 0.27, -14.08, 2.28, 1.68, 7.65, repro,
2016-04-21,-0.05, -1.78, -14.15, 2.25, 1.65, 7.50, repro,
2016-04-22,-0.29, -2.64, -6.78, 2.18, 1.57, 7.14, repro,
2016-04-23,0.78, -2.32, -15.11, 2.28, 1.67, 7.51, repro,
2016-04-24,-0.63, -1.43, -13.00, 2.28, 1.68, 7.63, repro,
2016-04-25,2.80, 2.50, -22.44, 2.34, 1.80, 7.95, repro,
2016-04-26,5.24, -2.06, -16.18, 2.22, 1.63, 7.30, repro,
2016-04-27,-0.09, -0.73, -11.85, 2.19, 1.60, 7.15, repro,
2016-04-28,0.44, -0.91, -13.92, 2.21, 1.59, 7.23, repro,
2016-04-29,0.73, 0.04, -23.15, 2.21, 1.62, 7.26, repro,
2016-04-30,0.10, -0.47, -16.40, 2.29, 1.66, 7.45, repro,
2016-05-01,3.41, 1.49, -15.55, 2.22, 1.64, 7.33, repro,
2016-05-02,2.56, -1.07, -16.83, 2.25, 1.63, 7.35, repro,
2016-05-03,-0.41, -1.47, -8.92, 2.25, 1.62, 7.39, repro,
2016-05-04,-0.25, -1.28, -10.58, 2.34, 1.65, 7.57, repro,
2016-05-05,0.45, -1.35, -10.43, 2.30, 1.66, 7.53, repro,
2016-05-06,2.33, -0.42, -19.08, 2.34, 1.68, 7.63, repro,
2016-05-07,3.20, 1.57, -14.91, 2.32, 1.69, 7.61, repro,
2016-05-08,0.05, -0.83, -4.41, 2.33, 1.70, 7.63, repro,
2016-05-09,-3.48, -0.28, -11.95, 2.28, 1.62, 7.32, repro,
2016-05-10,1.30, 1.06, -25.49, 2.30, 1.70, 7.63, repro,
2016-05-11,1.13, -1.73, -18.91, 2.19, 1.59, 7.18, repro,
2016-05-12,-0.63, -1.01, -14.53, 2.24, 1.63, 7.40, repro,
2016-05-13,-0.02, -0.72, -11.10, 2.21, 1.63, 7.35, repro,
2016-05-14,0.07, -1.08, -6.54, 2.23, 1.60, 7.21, repro,
