PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GRCK
Station name,Grouse_Creek_WA
Begin Date, 2006-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.1435856432 North Latitude, -117.6645695221 East Longitude, 669.75760 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-21,0.39, 1.40, 14.49, 2.55, 1.80, 8.80, repro,
2015-08-22,-1.01, 0.56, -0.21, 2.56, 1.86, 9.03, repro,
2015-08-23,-2.27, 0.18, 2.03, 2.64, 1.86, 9.24, repro,
2015-08-24,-2.07, 0.18, 0.57, 2.49, 1.82, 8.80, repro,
2015-08-25,-0.51, 1.19, -1.25, 2.61, 1.88, 9.33, repro,
2015-08-26,0.17, 0.83, -2.53, 2.52, 1.84, 8.87, repro,
2015-08-27,-0.99, 0.15, 3.72, 2.55, 1.87, 9.07, repro,
2015-08-28,-0.75, 0.79, 13.39, 2.55, 1.83, 8.98, repro,
2015-08-29,-0.92, -0.57, 12.35, 2.63, 1.86, 9.22, repro,
2015-08-30,-1.84, -1.55, 9.71, 2.65, 1.86, 9.21, repro,
2015-08-31,-3.23, -0.50, 2.71, 2.61, 1.82, 8.88, repro,
2015-09-01,-1.13, -0.58, -3.16, 2.69, 1.89, 9.31, repro,
2015-09-02,-2.20, -0.94, 8.75, 2.74, 1.90, 9.37, repro,
2015-09-03,0.55, -0.57, 2.76, 2.67, 1.87, 9.10, repro,
2015-09-04,-0.38, 0.87, 5.16, 2.62, 1.84, 9.15, repro,
2015-09-05,2.41, -0.07, 6.48, 2.62, 1.87, 9.18, repro,
2015-09-06,-0.96, 0.86, 4.53, 2.62, 1.85, 8.95, repro,
2015-09-07,-0.56, 0.58, 6.93, 2.66, 1.87, 9.01, repro,
2015-09-08,-0.90, -0.87, -5.04, 2.64, 1.89, 9.13, repro,
2015-09-09,-0.49, -0.25, -3.14, 2.66, 1.85, 9.01, repro,
2015-09-10,0.15, -1.32, 0.53, 2.85, 2.05, 10.30, repro,
2015-09-11,-0.22, -0.02, -4.54, 2.62, 1.87, 9.25, repro,
2015-09-12,-1.72, 1.05, 4.70, 2.58, 1.84, 9.01, repro,
2015-09-13,-0.25, 0.10, 8.66, 2.60, 1.82, 8.92, repro,
2015-09-14,-0.35, -0.44, 2.66, 2.62, 1.88, 9.18, repro,
2015-09-15,-0.04, 1.21, -0.33, 3.27, 2.85, 13.18, repro,
2015-09-16,0.75, -0.64, 8.16, 2.53, 1.78, 8.59, repro,
2015-09-17,-1.49, 0.08, 6.58, 2.53, 1.80, 8.62, repro,
2015-09-18,-0.86, -0.36, -2.23, 2.71, 1.88, 9.32, repro,
2015-09-19,-1.58, 0.95, -1.59, 2.62, 1.83, 9.06, repro,
2015-09-20,-2.99, -0.06, 14.12, 2.79, 1.98, 9.79, repro,
2015-09-21,-1.03, -1.62, 13.78, 2.58, 1.86, 9.04, repro,
2015-09-22,-1.21, -0.48, -0.20, 2.58, 1.85, 8.93, repro,
2015-09-23,-1.57, 0.67, -5.53, 2.53, 1.82, 8.79, repro,
2015-09-24,-0.92, 0.49, -6.39, 2.56, 1.81, 8.90, repro,
2015-09-25,-0.69, -0.74, 3.07, 2.56, 1.82, 8.83, repro,
2015-09-26,-0.71, -1.33, 8.60, 2.57, 1.84, 8.87, repro,
2015-09-27,0.06, -1.10, 6.60, 2.69, 1.93, 9.35, repro,
2015-09-28,-2.01, -0.50, 8.64, 2.72, 1.88, 9.05, repro,
2015-09-29,-1.72, -0.61, 3.25, 2.75, 1.90, 9.34, repro,
2015-09-30,-0.30, 0.28, 8.33, 2.70, 1.92, 9.16, repro,
2015-10-01,0.20, 0.55, 2.06, 2.81, 1.97, 9.46, repro,
2015-10-02,-1.34, -1.65, 0.40, 2.66, 1.87, 8.96, repro,
2015-10-03,-1.81, -0.41, -4.11, 2.68, 1.89, 9.18, repro,
2015-10-04,-1.11, -0.09, 5.44, 2.71, 1.91, 9.40, repro,
2015-10-05,-2.04, -0.04, 6.78, 2.76, 1.98, 9.64, repro,
2015-10-06,-0.81, 0.01, -4.10, 2.81, 2.07, 10.04, repro,
2015-10-07,-0.38, -0.36, -3.27, 2.65, 1.87, 9.19, repro,
2015-10-08,-1.15, -1.38, 0.56, 2.63, 1.89, 9.06, repro,
2015-10-09,-2.97, -1.13, 2.03, 2.77, 1.97, 9.63, repro,
2015-10-10,-2.24, -1.57, 6.66, 2.68, 1.96, 9.52, repro,
2015-10-11,-1.56, -1.55, 15.07, 2.68, 1.93, 9.44, repro,
2015-10-12,-2.86, 0.42, 9.67, 2.63, 1.88, 9.15, repro,
2015-10-13,-0.78, -1.83, 1.47, 2.59, 1.83, 8.88, repro,
2015-10-14,-2.66, 0.40, 6.95, 2.60, 1.86, 8.98, repro,
2015-10-15,-1.60, -0.38, 2.02, 2.71, 1.96, 9.47, repro,
2015-10-16,-2.40, -0.14, -1.61, 2.68, 1.91, 9.39, repro,
2015-10-17,-2.04, -0.66, 4.25, 2.69, 1.89, 9.41, repro,
2015-10-18,-2.69, -0.31, 6.12, 2.54, 1.83, 8.86, repro,
2015-10-19,-0.73, -1.11, -0.51, 2.51, 1.81, 8.69, repro,
2015-10-20,-2.02, 0.62, -1.98, 2.66, 1.85, 9.22, repro,
2015-10-21,-2.54, -0.43, -3.17, 2.55, 1.80, 8.74, repro,
2015-10-22,-2.49, -0.51, 1.11, 2.62, 1.89, 9.10, repro,
2015-10-23,-1.66, -0.94, -5.91, 2.57, 1.83, 8.84, repro,
2015-10-24,-1.36, -0.58, -4.55, 2.65, 1.91, 9.29, repro,
2015-10-25,-2.23, 0.25, -3.42, 2.61, 1.85, 9.03, repro,
2015-10-26,-1.76, 0.24, 2.30, 2.72, 1.92, 9.30, repro,
2015-10-27,-3.13, -0.34, 1.99, 2.61, 1.84, 8.95, repro,
2015-10-28,-2.95, -0.10, 1.91, 2.59, 1.85, 8.97, repro,
2015-10-29,-1.91, 0.46, 9.50, 2.66, 1.89, 9.30, repro,
2015-10-30,-4.05, 2.40, 6.38, 2.60, 1.83, 8.93, repro,
2015-10-31,-3.07, 0.27, 14.53, 2.59, 1.82, 8.85, repro,
2015-11-01,-2.98, 0.51, 3.33, 2.67, 1.89, 9.14, repro,
2015-11-02,-1.93, -0.31, -1.00, 2.57, 1.86, 9.00, repro,
2015-11-03,-1.39, 0.42, 1.90, 2.67, 1.94, 9.34, repro,
2015-11-04,-1.90, 0.43, 6.53, 2.69, 1.95, 9.33, repro,
2015-11-05,-3.28, -0.07, -2.05, 2.65, 1.88, 9.13, repro,
2015-11-06,-2.29, -0.27, -10.74, 2.65, 1.89, 9.15, repro,
2015-11-07,-3.54, 1.20, -4.03, 2.64, 1.87, 8.92, repro,
2015-11-08,-1.70, -0.32, -3.36, 2.60, 1.87, 8.91, repro,
2015-11-09,-2.54, 0.43, 4.22, 2.71, 1.92, 9.34, repro,
2015-11-10,-2.23, 0.34, -0.04, 2.67, 1.91, 9.23, repro,
2015-11-11,-5.47, -0.41, -1.74, 2.73, 1.98, 9.61, repro,
2015-11-12,-3.04, 0.45, -1.21, 2.69, 1.93, 9.32, repro,
2015-11-13,-3.95, -0.20, 3.32, 2.67, 1.92, 9.30, repro,
2015-11-14,-3.12, 0.69, -0.87, 2.73, 1.94, 9.46, repro,
2015-11-15,-2.51, 0.57, -2.38, 2.74, 1.97, 9.45, repro,
2015-11-16,-2.95, -0.13, 5.18, 2.74, 2.01, 9.65, repro,
2015-11-17,-3.30, -1.05, -2.28, 2.86, 2.11, 9.94, repro,
2015-11-18,-0.30, 2.53, 21.09, 3.61, 2.63, 12.37, repro,
2015-11-19,-3.16, -1.23, -1.35, 2.96, 2.06, 9.99, repro,
2015-11-20,-0.34, 0.14, -17.94, 3.54, 2.43, 12.28, repro,
2015-11-21,-1.64, 0.14, -11.77, 2.66, 1.95, 9.39, repro,
2015-11-22,-2.23, -0.47, -0.69, 2.69, 1.95, 9.54, repro,
2015-11-23,-1.42, 0.07, 3.82, 3.39, 2.41, 11.83, repro,
2015-11-24,-1.57, -1.38, -2.24, 2.73, 1.97, 9.51, repro,
2015-11-25,-2.00, 0.27, -3.71, 2.68, 1.92, 9.33, repro,
2015-11-26,-0.62, -0.63, -6.02, 2.77, 1.96, 9.43, repro,
2015-11-27,-2.07, -0.02, -8.92, 2.96, 2.08, 10.20, repro,
2015-11-28,-1.80, -1.39, -6.48, 2.70, 1.91, 9.38, repro,
2015-11-29,-2.58, -0.55, -3.05, 2.78, 2.03, 9.74, repro,
2015-11-30,-2.48, -1.16, -2.65, 2.70, 1.94, 9.49, repro,
2015-12-01,-1.16, -0.91, -7.06, 2.75, 1.98, 9.65, repro,
2015-12-02,-0.89, -0.59, -7.72, 2.75, 1.99, 9.61, repro,
2015-12-03,-2.37, 0.10, -3.62, 2.66, 1.87, 9.08, repro,
2015-12-04,-1.65, -0.13, 0.94, 2.60, 1.86, 8.92, repro,
2015-12-05,-1.97, 0.08, -1.49, 2.65, 1.92, 9.29, repro,
2015-12-06,-2.59, 0.00, -7.90, 2.85, 2.02, 9.82, repro,
2015-12-07,-1.74, 0.72, -5.76, 2.82, 2.06, 9.76, repro,
2015-12-08,-1.94, -0.43, 1.60, 2.78, 2.01, 9.70, repro,
2015-12-09,-2.03, -0.08, 2.46, 2.74, 1.96, 9.57, repro,
2015-12-10,-2.00, -0.10, 4.81, 2.72, 2.01, 9.53, repro,
2015-12-11,-0.83, -0.68, -3.94, 2.77, 2.02, 9.80, repro,
2015-12-12,-0.89, -0.49, -4.37, 2.73, 1.96, 9.69, repro,
2015-12-13,-3.26, 0.59, -0.11, 2.80, 1.96, 9.71, repro,
2015-12-14,-1.27, -0.26, -1.25, 2.83, 1.99, 9.75, repro,
2015-12-15,-1.96, 0.12, -7.89, 2.69, 1.91, 9.29, repro,
2015-12-16,-1.24, 0.10, -1.19, 2.64, 1.87, 9.12, repro,
2015-12-17,-2.10, 1.39, -7.34, 2.61, 1.85, 8.99, repro,
2015-12-18,-1.58, -0.49, -29.94, 2.70, 1.85, 9.20, repro,
2015-12-19,-1.42, 0.39, -8.93, 2.60, 1.85, 8.96, repro,
2015-12-20,-2.35, 0.32, -1.33, 2.85, 1.96, 9.68, repro,
2015-12-21,-3.58, 0.45, 1.43, 2.74, 1.94, 9.44, repro,
2015-12-22,-1.63, 0.46, 0.63, 2.65, 1.88, 9.15, repro,
2015-12-23,-2.99, 0.09, 0.34, 2.68, 1.90, 9.26, repro,
2015-12-24,-2.02, -0.15, 0.49, 2.82, 2.01, 9.78, repro,
2015-12-25,-2.42, -0.01, -4.57, 2.80, 1.98, 9.78, repro,
2015-12-26,-1.77, 0.45, -16.92, 2.70, 1.90, 9.29, repro,
2015-12-27,-2.81, 1.06, -14.40, 2.93, 2.03, 10.15, repro,
2015-12-28,-2.12, 0.17, -14.11, 2.79, 1.89, 9.44, repro,
2015-12-29,-1.23, 0.37, -9.84, 2.83, 1.96, 9.73, repro,
2015-12-30,-0.71, -0.01, -14.20, 2.70, 1.90, 9.39, repro,
2015-12-31,0.17, -0.20, -14.79, 2.70, 1.93, 9.41, repro,
2016-01-01,-2.07, 0.27, -12.02, 2.84, 2.00, 9.92, repro,
2016-01-02,-0.49, 0.58, -8.64, 3.10, 2.09, 10.25, repro,
2016-01-03,-1.01, 0.99, -8.59, 2.77, 1.92, 9.65, repro,
2016-01-04,-2.16, 0.22, -19.23, 2.80, 1.97, 9.83, repro,
2016-01-05,-2.69, -0.90, -2.63, 2.73, 1.90, 9.38, repro,
2016-01-06,-1.20, -0.07, -4.80, 2.76, 1.91, 9.51, repro,
2016-01-07,-1.00, 1.22, -2.67, 2.71, 1.93, 9.62, repro,
2016-01-08,-0.99, 1.06, -5.06, 2.92, 2.09, 10.32, repro,
2016-01-09,-0.80, 1.01, -8.23, 2.78, 2.00, 9.80, repro,
2016-01-10,-2.20, -0.41, -14.61, 2.81, 1.96, 9.54, repro,
2016-01-11,-1.63, 0.40, -13.99, 2.73, 1.93, 9.39, repro,
2016-01-12,-3.59, 0.45, -11.44, 2.80, 1.96, 9.68, repro,
2016-01-13,-3.14, -0.66, -12.69, 2.68, 1.91, 9.38, repro,
2016-01-14,-1.39, -0.01, -4.14, 2.75, 1.96, 9.51, repro,
2016-01-15,-1.15, 1.05, 2.47, 2.92, 2.04, 10.12, repro,
2016-01-16,-1.88, -0.21, -12.43, 2.60, 1.84, 8.91, repro,
2016-01-17,-1.99, 1.01, -1.44, 3.08, 2.14, 10.40, repro,
2016-01-18,-2.90, 1.08, -17.76, 2.85, 2.01, 10.04, repro,
2016-01-19,-1.71, 0.25, -8.61, 2.79, 1.95, 9.55, repro,
2016-01-20,-1.83, -0.18, -15.28, 2.76, 1.95, 9.55, repro,
2016-01-21,-1.49, 0.56, -19.44, 2.74, 1.95, 9.57, repro,
2016-01-22,-2.86, -0.55, -11.18, 2.77, 1.91, 9.49, repro,
2016-01-23,-2.50, 0.14, -5.55, 2.81, 1.96, 9.69, repro,
2016-01-24,-3.04, -1.10, -13.43, 2.78, 1.95, 9.49, repro,
2016-01-25,-0.95, -0.08, -9.77, 2.67, 1.87, 9.30, repro,
2016-01-26,-2.25, -0.77, -9.38, 2.72, 1.93, 9.44, repro,
2016-01-27,-2.54, -0.43, -14.17, 2.87, 1.97, 9.68, repro,
2016-01-28,-3.49, -1.39, -8.08, 2.98, 2.01, 10.09, repro,
2016-01-29,-3.35, -0.46, -6.30, 2.74, 1.91, 9.40, repro,
2016-01-30,-2.14, -0.97, -2.31, 2.74, 1.95, 9.51, repro,
2016-01-31,-2.15, -1.65, -5.93, 2.77, 1.95, 9.55, repro,
2016-02-01,-1.35, -0.72, -6.86, 2.73, 1.94, 9.56, repro,
2016-02-02,-0.26, -0.56, -11.33, 2.66, 1.88, 9.12, repro,
2016-02-03,-1.51, -0.22, -15.79, 3.06, 2.16, 10.38, repro,
2016-02-04,-2.66, -0.15, -21.46, 2.70, 1.88, 9.30, repro,
2016-02-05,-2.91, 0.47, -23.69, 2.67, 1.89, 9.24, repro,
2016-02-06,-2.40, 0.71, -15.33, 2.61, 1.80, 8.75, repro,
2016-02-07,-1.08, 1.08, -14.51, 2.57, 1.87, 8.95, repro,
2016-02-08,-1.22, 0.66, -21.25, 2.63, 1.87, 8.97, repro,
2016-02-09,-1.94, -0.63, -19.35, 2.62, 1.87, 9.03, repro,
2016-02-10,-2.49, -0.22, -11.31, 2.75, 1.96, 9.47, repro,
2016-02-11,-1.43, -1.72, -14.46, 3.84, 2.96, 13.70, repro,
2016-02-12,0.57, 0.55, -14.00, 3.14, 2.38, 11.18, repro,
2016-02-13,-2.20, 0.52, -11.83, 2.80, 1.96, 9.68, repro,
2016-02-14,-2.52, 0.33, -9.80, 2.90, 2.14, 10.29, repro,
2016-02-15,-2.53, -0.11, 1.80, 2.75, 1.93, 9.45, repro,
2016-02-16,-4.04, 0.33, -13.55, 2.74, 1.92, 9.38, repro,
2016-02-17,-1.70, 0.75, -1.86, 2.85, 2.01, 10.00, repro,
2016-02-18,-0.64, 0.80, 2.66, 2.67, 1.89, 9.25, repro,
2016-02-19,-1.38, -0.77, -2.57, 2.72, 1.91, 9.35, repro,
2016-02-20,-3.69, 0.42, -6.07, 3.10, 2.13, 10.61, repro,
2016-02-21,-1.89, 0.40, -15.17, 2.78, 1.98, 9.74, repro,
2016-02-23,-0.82, -0.23, -21.84, 2.62, 1.90, 9.22, repro,
2016-02-24,-0.85, 0.16, -15.65, 2.63, 1.88, 9.19, repro,
2016-02-25,-1.57, 0.41, -17.14, 2.69, 1.89, 9.09, repro,
2016-02-26,-1.26, -0.00, -17.04, 2.60, 1.85, 8.83, repro,
2016-02-27,-2.73, -1.24, -11.87, 2.61, 1.91, 9.11, repro,
2016-02-28,-1.43, 1.10, -22.97, 4.91, 3.63, 15.75, repro,
2016-02-29,1.29, -2.23, -16.00, 8.13, 6.35, 25.22, repro,
2016-03-01,-1.52, -0.63, -15.36, 2.70, 1.94, 9.56, repro,
2016-03-02,-2.59, -0.76, -10.34, 2.70, 1.88, 9.16, repro,
2016-03-03,-2.81, -2.18, -13.38, 2.61, 1.88, 9.01, repro,
2016-03-04,-1.46, 0.09, -20.84, 2.64, 1.88, 9.21, repro,
2016-03-05,-1.71, -0.62, -10.03, 2.59, 1.83, 8.83, repro,
2016-03-06,-1.93, 0.61, 2.62, 2.59, 1.82, 8.84, repro,
2016-03-07,-1.09, -0.48, -7.44, 2.60, 1.85, 8.78, repro,
2016-03-08,-1.59, -0.86, -13.88, 2.98, 2.21, 10.28, repro,
2016-03-09,-1.98, -0.53, -12.18, 2.59, 1.85, 8.97, repro,
2016-03-10,-3.36, 0.30, -1.18, 2.57, 1.87, 9.07, repro,
2016-03-11,-0.13, 0.46, -11.30, 2.55, 1.86, 8.92, repro,
2016-03-12,-2.86, 0.21, -4.52, 2.59, 1.84, 9.11, repro,
2016-03-13,-2.16, -1.17, 0.99, 2.74, 2.01, 9.79, repro,
2016-03-14,-3.04, -0.12, 1.86, 2.82, 2.07, 9.99, repro,
2016-03-15,-1.66, -0.42, -15.55, 2.79, 2.12, 10.07, repro,
2016-03-16,-1.71, -1.75, -16.65, 2.78, 2.09, 9.93, repro,
2016-03-17,-0.28, -0.04, -9.81, 2.66, 1.92, 9.23, repro,
2016-03-18,-0.03, -0.52, -14.57, 2.72, 1.96, 9.57, repro,
2016-03-19,-1.48, 0.01, -12.38, 2.62, 1.95, 9.29, repro,
2016-03-20,3.64, 2.99, -38.38, 9.23, 6.59, 26.26, repro,
2016-03-21,-0.04, -0.20, -10.63, 2.53, 1.87, 8.95, repro,
2016-03-22,-1.54, -0.28, -4.57, 2.55, 1.92, 9.16, repro,
2016-03-23,-0.65, -0.31, -10.49, 2.60, 1.93, 9.30, repro,
2016-03-24,-2.17, -1.05, -12.39, 2.64, 1.92, 9.40, repro,
2016-03-25,-1.57, 0.71, -4.73, 2.64, 1.93, 9.40, repro,
2016-03-26,-1.19, -0.64, -12.71, 2.67, 1.88, 9.14, repro,
2016-03-27,-2.65, 0.13, -17.63, 2.56, 1.85, 8.94, repro,
2016-03-28,-2.83, 0.28, -15.22, 2.56, 1.83, 8.97, repro,
2016-03-29,1.68, 0.90, -8.20, 2.62, 1.87, 9.08, repro,
2016-03-30,-0.35, 1.19, -6.12, 2.56, 1.85, 8.94, repro,
2016-03-31,-1.71, -0.12, -13.72, 2.69, 1.90, 9.24, repro,
2016-04-01,-1.79, -0.52, -12.97, 2.54, 1.84, 8.97, repro,
2016-04-02,-1.32, 1.41, -3.16, 2.98, 2.18, 10.46, repro,
2016-04-03,-2.37, 1.23, -18.52, 2.73, 2.03, 9.60, repro,
2016-04-04,-0.72, 0.35, -19.86, 2.53, 1.87, 8.98, repro,
2016-04-05,-0.38, 1.36, -16.18, 2.54, 1.85, 9.04, repro,
2016-04-06,-0.96, 1.07, -18.08, 2.54, 1.81, 8.92, repro,
2016-04-07,-1.86, -0.59, -14.34, 2.71, 2.13, 10.10, repro,
2016-04-08,-0.58, -0.38, -8.76, 2.59, 1.89, 8.99, repro,
2016-04-09,0.92, -1.24, -20.38, 2.53, 1.89, 9.04, repro,
2016-04-10,1.03, 0.05, -8.13, 2.45, 1.80, 8.53, repro,
2016-04-11,-0.53, 0.72, -8.41, 2.48, 1.79, 8.53, repro,
2016-04-12,-2.23, 1.02, -11.48, 2.54, 1.82, 8.87, repro,
2016-04-13,-0.78, 0.59, -15.12, 2.80, 2.00, 9.64, repro,
2016-04-14,-1.00, 0.92, -3.55, 2.59, 1.86, 9.20, repro,
2016-04-15,0.44, -0.46, -12.88, 4.16, 3.24, 15.86, repro,
2016-04-16,-1.76, 1.33, -18.10, 2.59, 1.84, 9.16, repro,
2016-04-17,-0.24, 1.69, -13.28, 3.00, 2.27, 11.09, repro,
2016-04-18,-1.18, 0.00, -16.04, 2.57, 1.88, 9.30, repro,
2016-04-19,-1.10, -0.52, -15.78, 2.56, 1.85, 8.94, repro,
2016-04-20,1.40, 0.27, -17.07, 2.57, 1.83, 8.92, repro,
2016-04-21,-2.38, 1.55, -20.35, 2.52, 1.80, 8.86, repro,
2016-04-22,-1.95, 0.36, -4.20, 2.55, 1.85, 8.93, repro,
2016-04-23,0.53, -0.17, -15.28, 2.52, 1.87, 8.93, repro,
2016-04-24,0.59, -1.28, -14.64, 2.80, 2.05, 10.22, repro,
2016-04-25,1.05, 0.51, -7.50, 2.99, 2.08, 10.15, repro,
2016-04-26,-0.73, -0.24, -7.92, 2.63, 1.90, 9.24, repro,
2016-04-27,-3.06, 1.19, -9.48, 3.58, 2.47, 12.95, repro,
2016-04-28,-0.56, 1.48, -12.34, 2.62, 1.87, 9.09, repro,
2016-04-29,1.35, 0.60, -15.41, 2.52, 1.86, 8.88, repro,
2016-04-30,-0.06, -0.79, -11.21, 3.90, 2.94, 15.50, repro,
2016-05-01,0.35, -0.43, -14.91, 2.49, 1.82, 8.79, repro,
2016-05-02,-1.73, -0.16, -10.88, 2.74, 1.99, 9.73, repro,
2016-05-03,-1.00, 1.69, -12.06, 2.66, 1.89, 9.19, repro,
2016-05-04,0.14, 0.65, -11.74, 2.64, 1.88, 9.00, repro,
2016-05-05,0.05, -0.68, -9.47, 2.81, 2.02, 10.17, repro,
2016-05-06,3.02, -0.14, -18.47, 2.76, 1.95, 9.66, repro,
2016-05-07,-1.56, 0.29, 0.11, 2.66, 1.97, 9.46, repro,
2016-05-08,-1.97, 0.29, 6.97, 2.73, 1.98, 9.52, repro,
2016-05-09,-1.61, 0.66, -12.31, 2.53, 1.86, 8.83, repro,
2016-05-10,0.78, -0.23, -20.14, 2.57, 1.89, 9.14, repro,
2016-05-11,0.96, 0.77, -12.76, 3.43, 2.52, 12.66, repro,
2016-05-12,-1.32, -0.18, -12.95, 2.67, 1.94, 9.18, repro,
2016-05-13,-0.87, 1.87, 0.83, 3.93, 2.77, 13.82, repro,
2016-05-14,-1.04, 1.81, -7.59, 2.63, 1.88, 8.98, repro,
2016-05-15,-1.64, 1.68, -3.36, 2.67, 1.86, 9.14, repro,
2016-05-16,2.01, 1.89, -9.27, 3.21, 2.51, 11.51, repro,
2016-05-17,-0.32, 2.32, -3.23, 2.71, 1.92, 9.50, repro,
2016-05-18,-1.71, -0.42, -17.70, 2.55, 1.88, 8.96, repro,
2016-05-19,-1.18, 2.53, 7.74, 4.35, 3.25, 16.92, repro,
2016-05-24,-1.68, 0.39, -12.28, 4.11, 3.02, 13.36, repro,
2016-05-25,-2.80, -3.11, -0.92, 5.17, 4.23, 21.24, repro,
2016-05-26,0.52, 0.70, -11.00, 2.47, 1.78, 8.49, repro,
2016-05-27,0.19, 0.70, -13.66, 2.66, 1.87, 9.00, repro,
2016-05-28,-0.87, 0.03, -12.89, 2.60, 1.91, 9.14, repro,
2016-05-29,-1.38, -0.64, -6.99, 2.52, 1.85, 8.85, repro,
2016-05-30,-0.07, 0.41, -17.81, 2.59, 1.88, 9.12, repro,
2016-05-31,-1.23, 0.63, -20.94, 2.51, 1.82, 8.80, repro,
2016-06-01,-1.30, 1.03, -7.32, 2.91, 2.15, 10.25, repro,
2016-06-02,-1.86, 0.02, 0.47, 2.50, 1.82, 8.75, repro,
2016-06-03,-2.68, -0.17, -11.04, 2.77, 2.07, 9.96, repro,
2016-06-04,-0.57, 0.29, -22.92, 2.51, 1.83, 8.88, repro,
2016-06-05,-2.02, -2.92, -24.09, 11.90, 12.20, 79.18, repro,
2016-06-06,-0.55, -1.26, -5.32, 2.76, 2.03, 9.72, repro,
2016-06-07,-1.17, -1.29, -12.85, 2.54, 1.86, 9.10, repro,
2016-06-08,-2.78, 1.56, 1.33, 2.63, 1.98, 9.58, repro,
2016-06-09,-0.92, -0.24, -2.69, 2.59, 1.89, 9.06, repro,
2016-06-10,-1.14, -1.49, -16.53, 2.44, 1.82, 8.65, repro,
2016-06-11,-2.61, 0.08, -19.76, 2.63, 1.89, 8.86, repro,
2016-06-12,-1.23, 0.27, -12.66, 2.52, 1.89, 9.04, repro,
2016-06-13,-2.65, 0.97, -4.26, 3.22, 2.39, 11.94, repro,
2016-06-14,-0.93, -0.58, 1.82, 2.53, 1.79, 8.69, repro,
2016-06-15,0.11, 0.45, -5.47, 2.58, 1.89, 9.09, repro,
2016-06-16,-0.33, -1.05, -9.06, 2.40, 1.76, 8.33, repro,
2016-06-17,-3.77, 0.36, -12.95, 2.46, 1.80, 8.61, repro,
2016-06-18,-1.70, 0.31, -8.70, 2.66, 1.99, 9.32, repro,
2016-06-19,-3.69, -4.47, 20.93, 7.33, 5.33, 30.11, repro,
2016-06-20,-0.38, 0.51, -10.27, 2.44, 1.80, 8.56, repro,
2016-06-21,-0.32, -1.79, -4.23, 4.54, 3.28, 16.51, repro,
2016-06-22,-2.48, 1.07, -12.87, 3.13, 2.24, 11.36, repro,
2016-06-23,-1.42, 0.85, -1.38, 2.71, 1.97, 9.58, repro,
2016-06-24,-0.41, -0.10, -4.58, 2.75, 2.00, 9.58, repro,
2016-06-25,-1.53, 0.89, -6.62, 4.02, 2.77, 14.51, repro,
2016-06-26,-1.24, -2.27, -5.44, 16.60, 11.06, 70.54, repro,
2016-06-27,-1.00, 0.18, -8.89, 2.62, 1.91, 9.29, repro,
2016-06-28,-8.47, -2.55, 25.61, 10.99, 10.38, 52.59, repro,
2016-06-29,0.43, -0.38, -8.11, 2.53, 1.85, 8.83, repro,
2016-06-30,-2.52, -2.41, -6.11, 2.80, 2.09, 10.01, repro,
2016-07-01,-1.61, 1.00, -12.09, 2.68, 1.98, 9.68, repro,
2016-07-02,-1.68, 0.33, -9.67, 2.68, 1.95, 9.42, repro,
2016-07-03,-1.02, 2.08, 4.49, 2.60, 1.91, 9.18, repro,
2016-07-04,-3.72, 2.98, 12.62, 5.53, 4.08, 19.27, repro,
2016-07-05,-0.31, 0.66, -3.83, 3.01, 2.12, 10.38, repro,
2016-07-06,-1.42, 0.16, -3.20, 2.86, 2.19, 10.55, repro,
2016-07-07,-1.45, -0.26, -1.20, 2.65, 1.90, 9.28, repro,
2016-07-08,-2.51, -0.59, -13.98, 2.81, 1.97, 9.60, repro,
2016-07-09,-2.53, -0.01, 0.05, 2.56, 1.85, 8.88, repro,
2016-07-10,-2.01, -0.65, 2.02, 2.53, 1.85, 8.88, repro,
2016-07-11,-1.38, -0.58, -5.85, 2.62, 1.92, 9.21, repro,
2016-07-12,-2.01, 1.85, -6.30, 4.11, 2.69, 13.77, repro,
2016-07-13,-1.17, 2.12, -5.51, 11.28, 7.43, 39.92, repro,
2016-07-14,-0.83, 0.62, -9.64, 7.11, 4.88, 22.67, repro,
2016-07-15,-1.40, 0.03, -9.40, 2.44, 1.76, 8.33, repro,
2016-07-16,-0.79, 0.07, -3.41, 2.64, 1.92, 9.20, repro,
2016-07-17,1.88, 0.26, -2.85, 2.54, 1.82, 8.73, repro,
2016-07-18,-1.75, 0.31, 2.46, 2.81, 2.05, 10.04, repro,
2016-07-19,0.69, 2.06, -3.44, 2.76, 2.02, 9.76, repro,
2016-07-20,0.41, -0.92, -6.36, 2.75, 2.03, 9.59, repro,
2016-07-21,-2.03, 0.05, -5.57, 3.13, 2.20, 10.20, repro,
2016-07-22,-0.57, -1.08, 3.05, 2.70, 1.96, 9.28, repro,
2016-07-23,0.88, 0.31, -5.92, 2.94, 2.08, 10.13, repro,
2016-07-24,-1.48, -0.37, -2.38, 3.21, 2.32, 11.28, repro,
2016-07-25,-1.09, -1.44, 1.49, 4.91, 3.42, 17.14, repro,
2016-07-26,-2.49, 1.65, 3.08, 3.45, 2.64, 11.96, repro,
2016-07-27,-0.78, -0.40, -5.71, 3.33, 2.47, 11.99, repro,
