PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P258
Station name,DiabloGranCN2007
Begin Date, 2007-04-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3853892424 North Latitude, -121.2832729560 East Longitude, 390.80897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-21,5.37, 0.28, -7.02, 2.02, 1.55, 7.28, repro,
2013-06-22,4.36, -0.01, -3.47, 1.99, 1.53, 7.16, repro,
2013-06-23,4.67, 0.45, 1.69, 2.00, 1.57, 7.36, repro,
2013-06-24,2.79, -0.67, -10.49, 2.00, 1.53, 7.20, repro,
2013-06-25,4.29, -3.62, -26.78, 1.98, 1.53, 7.17, repro,
2013-06-26,4.05, -1.07, -11.49, 1.98, 1.54, 7.19, repro,
2013-06-27,4.73, -1.14, -14.80, 1.98, 1.53, 7.15, repro,
2013-06-28,5.46, -1.02, -11.78, 2.00, 1.53, 7.21, repro,
2013-06-29,6.64, -1.12, -11.17, 2.01, 1.56, 7.25, repro,
2013-06-30,5.55, 0.06, -3.76, 2.00, 1.53, 7.18, repro,
2013-07-01,5.68, -0.21, -7.96, 2.00, 1.54, 7.25, repro,
2013-07-02,2.55, -0.73, -7.71, 1.98, 1.53, 7.18, repro,
2013-07-03,3.57, -1.33, -7.71, 1.98, 1.53, 7.17, repro,
2013-07-04,4.68, -0.53, -4.64, 1.99, 1.52, 7.20, repro,
2013-07-05,3.12, -0.64, -5.01, 1.99, 1.53, 7.17, repro,
2013-07-06,3.75, -0.66, -1.74, 1.99, 1.53, 7.18, repro,
2013-07-07,3.24, -0.64, -7.52, 1.98, 1.53, 7.17, repro,
2013-07-08,2.94, -0.35, -7.94, 1.98, 1.52, 7.14, repro,
2013-07-09,4.56, -0.39, -8.58, 1.99, 1.52, 7.17, repro,
2013-07-10,3.76, -1.77, -9.51, 1.99, 1.51, 7.13, repro,
2013-07-11,4.84, -1.61, -2.08, 2.02, 1.57, 7.27, repro,
2013-07-12,2.76, -0.99, -9.63, 2.01, 1.53, 7.20, repro,
2013-07-13,3.70, -0.37, -7.17, 2.00, 1.53, 7.20, repro,
2013-07-14,2.87, -0.79, -7.43, 2.01, 1.55, 7.29, repro,
2013-07-15,4.04, -2.10, -4.77, 1.99, 1.51, 7.13, repro,
2013-07-16,2.28, -1.44, -6.06, 1.99, 1.52, 7.16, repro,
2013-07-17,4.04, -1.77, -13.15, 2.02, 1.57, 7.29, repro,
2013-07-18,4.07, -1.43, -9.15, 2.01, 1.52, 7.18, repro,
2013-07-19,2.35, -1.45, -1.71, 2.04, 1.58, 7.32, repro,
2013-07-20,3.31, -1.71, 3.63, 2.01, 1.52, 7.19, repro,
2013-07-21,4.55, -2.32, -4.62, 1.99, 1.51, 7.15, repro,
2013-07-22,3.76, -1.81, -8.57, 2.01, 1.53, 7.20, repro,
2013-07-23,4.90, -1.00, -6.71, 2.01, 1.52, 7.17, repro,
2013-07-24,5.13, -1.29, -6.90, 2.08, 1.53, 7.32, repro,
2013-07-25,3.41, -2.38, -8.80, 2.08, 1.53, 7.37, repro,
2013-07-26,3.45, -0.32, -5.87, 2.01, 1.53, 7.24, repro,
2013-07-27,4.76, -2.70, -7.04, 2.00, 1.53, 7.19, repro,
2013-07-28,5.27, -1.93, 1.24, 2.00, 1.53, 7.20, repro,
2013-07-29,3.83, -2.52, -5.58, 1.99, 1.52, 7.15, repro,
2013-07-30,2.34, -2.63, -3.63, 2.04, 1.57, 7.35, repro,
2013-07-31,4.30, -1.56, -2.51, 2.00, 1.51, 7.18, repro,
2013-08-01,4.33, -0.33, -4.01, 2.01, 1.52, 7.21, repro,
2013-08-02,4.68, -2.25, -1.63, 2.03, 1.57, 7.36, repro,
2013-08-03,3.28, -1.64, -5.33, 2.00, 1.52, 7.16, repro,
2013-08-04,3.96, -1.64, -2.65, 2.05, 1.58, 7.35, repro,
2013-08-05,3.43, -1.98, -1.96, 2.00, 1.53, 7.23, repro,
2013-08-06,3.53, -1.61, -2.50, 2.00, 1.51, 7.18, repro,
2013-08-07,3.74, -3.55, -6.64, 1.99, 1.52, 7.18, repro,
2013-08-08,3.90, -2.82, -1.71, 2.00, 1.52, 7.13, repro,
2013-08-09,3.56, -1.99, -0.68, 2.00, 1.52, 7.14, repro,
2013-08-10,4.78, -0.95, 0.69, 2.00, 1.52, 7.16, repro,
2013-08-11,4.56, -1.35, -6.13, 2.00, 1.51, 7.17, repro,
2013-08-12,5.02, -0.99, -1.19, 2.00, 1.51, 7.12, repro,
2013-08-13,5.43, -2.33, 0.11, 2.05, 1.56, 7.30, repro,
2013-08-14,4.06, -1.00, -5.26, 2.01, 1.54, 7.23, repro,
2013-08-15,1.45, -1.23, -0.65, 2.05, 1.61, 7.41, repro,
2013-08-16,5.32, -1.19, -6.27, 2.01, 1.53, 7.22, repro,
2013-08-17,2.99, -1.44, -2.91, 2.06, 1.58, 7.40, repro,
2013-08-18,4.35, -3.52, -9.80, 2.02, 1.54, 7.25, repro,
2013-08-19,5.87, -1.75, -3.03, 2.01, 1.53, 7.20, repro,
2013-08-20,3.96, -1.58, -2.27, 2.04, 1.59, 7.46, repro,
2013-08-21,3.72, -1.72, 6.32, 2.00, 1.53, 7.19, repro,
2013-08-22,1.76, -2.13, 2.09, 2.01, 1.53, 7.20, repro,
2013-08-23,2.87, -1.59, -1.18, 2.04, 1.57, 7.31, repro,
2013-08-24,4.77, -2.32, -2.40, 2.06, 1.55, 7.29, repro,
2013-08-25,3.53, -1.99, 0.94, 2.00, 1.53, 7.20, repro,
2013-08-26,2.89, -1.51, -1.30, 1.99, 1.53, 7.18, repro,
2013-08-27,3.28, -1.39, -0.72, 2.02, 1.53, 7.25, repro,
2013-08-28,2.19, -2.53, 3.95, 2.01, 1.53, 7.19, repro,
2013-08-29,5.08, -3.26, -4.53, 2.09, 1.59, 7.59, repro,
2013-08-30,4.66, -2.62, -4.87, 2.01, 1.53, 7.18, repro,
2013-08-31,4.84, -1.89, -0.28, 2.00, 1.53, 7.19, repro,
2013-09-01,5.06, -1.56, -7.37, 2.07, 1.56, 7.33, repro,
2013-09-02,4.35, -0.28, -3.55, 2.02, 1.53, 7.24, repro,
2013-09-03,5.36, -2.17, 0.50, 2.07, 1.55, 7.28, repro,
2013-09-04,5.12, -0.94, -4.58, 2.07, 1.55, 7.31, repro,
2013-09-05,4.64, -3.20, -5.34, 2.01, 1.53, 7.20, repro,
2013-09-06,4.06, -3.31, 0.58, 2.04, 1.58, 7.29, repro,
2013-09-07,4.92, -1.71, -2.60, 2.00, 1.53, 7.19, repro,
2013-09-08,4.45, -1.92, -2.02, 2.00, 1.52, 7.12, repro,
2013-09-09,5.51, -2.45, -2.06, 1.98, 1.52, 7.11, repro,
2013-09-10,5.29, -3.15, 1.46, 2.01, 1.52, 7.19, repro,
2013-09-11,3.84, -3.54, -0.37, 2.01, 1.54, 7.22, repro,
2013-09-12,2.94, -3.23, -4.75, 2.02, 1.55, 7.25, repro,
2013-09-13,2.92, -1.97, -0.99, 2.01, 1.54, 7.23, repro,
2013-09-14,2.61, -2.68, 0.81, 2.00, 1.53, 7.11, repro,
2013-09-15,3.85, -3.70, -1.57, 2.02, 1.54, 7.22, repro,
2013-09-16,3.65, -2.75, -0.55, 2.04, 1.55, 7.28, repro,
2013-09-17,3.50, -2.54, 3.36, 2.02, 1.54, 7.26, repro,
2013-09-18,5.24, -1.80, 1.42, 2.00, 1.52, 7.18, repro,
2013-09-19,3.49, -2.22, -1.00, 1.99, 1.50, 7.10, repro,
2013-09-20,5.14, -3.95, 0.51, 2.00, 1.51, 7.13, repro,
2013-09-21,7.94, -3.19, 0.60, 2.04, 1.53, 7.30, repro,
2013-09-22,7.49, -5.48, -8.45, 2.02, 1.58, 7.31, repro,
2013-09-23,4.18, -1.64, 0.79, 2.06, 1.58, 7.43, repro,
2013-09-24,5.16, -2.10, 10.55, 1.99, 1.51, 7.14, repro,
2013-09-25,5.29, -5.06, -4.38, 1.99, 1.52, 7.17, repro,
2013-09-26,2.03, -4.00, -3.86, 1.99, 1.52, 7.16, repro,
2013-09-27,3.99, -3.10, -5.57, 2.04, 1.57, 7.35, repro,
2013-09-28,3.86, -2.71, -2.54, 2.03, 1.57, 7.33, repro,
2013-09-29,5.02, -2.27, 7.88, 2.02, 1.56, 7.34, repro,
2013-09-30,5.64, -3.21, -2.24, 1.99, 1.52, 7.17, repro,
2013-10-01,5.78, -3.93, -2.79, 2.03, 1.55, 7.27, repro,
2013-10-02,5.95, -3.87, -7.87, 2.01, 1.52, 7.19, repro,
2013-10-03,7.88, -4.25, 0.72, 2.02, 1.52, 7.20, repro,
2013-10-04,5.51, -2.97, -4.93, 2.07, 1.61, 7.40, repro,
2013-10-05,4.76, -2.62, -9.81, 1.98, 1.50, 7.07, repro,
2013-10-06,4.33, -3.09, -2.34, 1.99, 1.51, 7.13, repro,
2013-10-07,6.53, -3.08, -3.67, 2.00, 1.52, 7.18, repro,
2013-10-08,4.06, -2.66, -4.92, 2.03, 1.56, 7.27, repro,
2013-10-09,2.68, -1.84, 3.27, 2.02, 1.52, 7.19, repro,
2013-10-10,3.53, -2.72, -2.45, 1.98, 1.51, 7.07, repro,
2013-10-11,3.60, -2.48, -1.62, 1.99, 1.50, 7.09, repro,
2013-10-12,4.34, -2.85, -7.72, 1.99, 1.51, 7.13, repro,
2013-10-13,9.72, -7.19, -14.96, 2.06, 1.55, 7.45, repro,
2013-10-14,4.41, -1.34, -11.71, 2.05, 1.57, 7.32, repro,
2013-10-15,5.95, -2.38, -6.59, 2.00, 1.52, 7.14, repro,
2013-10-16,4.84, -2.84, -8.36, 2.00, 1.52, 7.18, repro,
2013-10-17,4.86, -2.57, -9.88, 1.99, 1.51, 7.14, repro,
2013-10-18,5.58, -2.45, -6.90, 2.03, 1.55, 7.28, repro,
2013-10-19,4.17, -2.35, -6.48, 2.01, 1.52, 7.18, repro,
2013-10-20,3.99, -2.05, 2.80, 2.03, 1.56, 7.34, repro,
2013-10-21,3.63, -2.68, -3.89, 2.05, 1.57, 7.49, repro,
2013-10-22,4.63, -3.08, -4.60, 2.10, 1.63, 7.61, repro,
2013-10-23,3.85, -2.60, -4.15, 2.01, 1.51, 7.20, repro,
2013-10-24,3.71, -2.33, -4.46, 2.04, 1.52, 7.32, repro,
2013-10-25,3.96, -3.05, -3.56, 2.05, 1.56, 7.27, repro,
2013-10-26,2.89, -2.17, -4.92, 2.02, 1.54, 7.24, repro,
2013-10-27,3.73, -1.67, -6.48, 2.01, 1.51, 7.17, repro,
2013-10-28,3.85, -5.17, -4.77, 2.05, 1.54, 7.38, repro,
2013-10-29,3.78, -1.97, -3.16, 2.03, 1.55, 7.29, repro,
2013-10-30,2.95, -2.30, -5.97, 2.04, 1.54, 7.36, repro,
2013-10-31,4.09, -1.69, -4.41, 2.09, 1.58, 7.50, repro,
2013-11-01,3.26, -2.33, -2.41, 2.05, 1.55, 7.36, repro,
2013-11-02,3.95, -2.30, -4.92, 2.08, 1.52, 7.31, repro,
2013-11-03,3.49, -1.43, -2.28, 2.08, 1.53, 7.39, repro,
2013-11-04,4.81, -2.72, -0.38, 2.08, 1.56, 7.39, repro,
2013-11-05,3.69, -2.38, -2.69, 2.08, 1.53, 7.40, repro,
2013-11-06,3.30, -1.95, -5.91, 2.00, 1.51, 7.14, repro,
2013-11-07,3.20, -2.10, -9.14, 2.06, 1.59, 7.46, repro,
2013-11-08,3.34, -1.76, -0.98, 2.01, 1.53, 7.24, repro,
2013-11-09,2.52, -1.52, -3.33, 2.00, 1.52, 7.16, repro,
2013-11-10,3.69, -2.27, -1.56, 2.00, 1.53, 7.19, repro,
2013-11-11,2.86, -1.02, -2.54, 2.03, 1.56, 7.26, repro,
2013-11-12,3.01, -2.03, -6.56, 2.01, 1.53, 7.28, repro,
2013-11-13,2.46, -1.02, -5.32, 2.00, 1.51, 7.14, repro,
2013-11-14,2.07, -0.74, -0.24, 1.99, 1.51, 7.14, repro,
2013-11-15,5.87, -3.50, 3.33, 1.99, 1.51, 7.16, repro,
2013-11-16,4.27, -1.69, 4.94, 2.01, 1.52, 7.23, repro,
2013-11-17,3.36, -1.55, 1.32, 1.99, 1.50, 7.10, repro,
2013-11-18,2.50, -0.80, -2.39, 2.02, 1.53, 7.22, repro,
2013-11-19,3.53, -1.35, 1.73, 2.13, 1.62, 7.62, repro,
2013-11-20,4.17, -2.34, -7.56, 2.00, 1.51, 7.20, repro,
2013-11-21,5.16, -1.75, -3.17, 2.00, 1.52, 7.20, repro,
2013-11-22,3.68, -2.68, -10.49, 2.00, 1.51, 7.20, repro,
2013-11-23,3.29, -1.83, -11.25, 2.08, 1.61, 7.47, repro,
2013-11-24,3.96, -0.88, -8.52, 1.99, 1.51, 7.15, repro,
2013-11-25,3.95, 0.11, -4.47, 2.05, 1.55, 7.35, repro,
2013-11-26,3.71, -0.96, -7.69, 2.03, 1.54, 7.27, repro,
2013-11-27,4.60, -1.87, -5.27, 2.01, 1.52, 7.22, repro,
2013-11-28,3.87, -2.20, -9.79, 2.04, 1.56, 7.32, repro,
2013-11-29,3.95, -0.93, -9.59, 2.02, 1.57, 7.27, repro,
2013-11-30,3.30, -0.78, -6.72, 2.01, 1.55, 7.21, repro,
2013-12-01,3.21, -1.65, -0.61, 2.04, 1.57, 7.33, repro,
2013-12-03,4.71, -1.97, -6.41, 2.08, 1.61, 7.39, repro,
2013-12-04,4.79, -1.60, -0.42, 2.06, 1.61, 7.49, repro,
2013-12-05,4.17, -1.13, -3.92, 2.10, 1.62, 7.57, repro,
2013-12-06,2.58, -1.55, -3.72, 2.03, 1.55, 7.31, repro,
2013-12-07,2.09, -0.43, -0.85, 2.04, 1.59, 7.43, repro,
2013-12-08,3.51, -2.45, -9.35, 2.02, 1.54, 7.23, repro,
2013-12-09,6.10, -1.43, -6.95, 1.99, 1.50, 7.08, repro,
2013-12-10,4.16, -1.67, -12.10, 1.98, 1.50, 7.06, repro,
2013-12-11,4.98, 0.25, -5.64, 1.99, 1.51, 7.14, repro,
2013-12-12,4.18, -1.20, -1.38, 2.07, 1.58, 7.41, repro,
2013-12-13,4.99, -2.36, -6.55, 2.00, 1.50, 7.15, repro,
2013-12-14,5.20, -0.94, -5.92, 2.00, 1.54, 7.22, repro,
2013-12-15,5.66, -1.40, -6.51, 2.05, 1.58, 7.42, repro,
2013-12-16,4.93, -1.70, -7.93, 2.01, 1.56, 7.27, repro,
2013-12-17,6.69, -2.09, -5.59, 2.00, 1.52, 7.17, repro,
2013-12-18,4.11, -1.64, 5.22, 2.00, 1.51, 7.15, repro,
2013-12-19,3.34, -3.44, 4.65, 2.08, 1.62, 7.57, repro,
2013-12-20,4.10, -1.72, 7.61, 2.02, 1.53, 7.23, repro,
2013-12-21,4.23, -1.85, -0.65, 2.00, 1.52, 7.16, repro,
2013-12-22,5.29, -2.42, -1.08, 2.05, 1.58, 7.43, repro,
2013-12-23,5.12, -1.14, -9.02, 1.99, 1.52, 7.15, repro,
2013-12-24,4.80, -1.41, -6.75, 2.00, 1.53, 7.21, repro,
2013-12-25,5.30, -2.81, -5.75, 2.08, 1.62, 7.51, repro,
2013-12-26,5.18, -1.61, -8.94, 2.03, 1.56, 7.32, repro,
2013-12-27,4.81, -0.93, -13.13, 2.00, 1.52, 7.17, repro,
2013-12-28,4.55, -1.26, -12.95, 2.05, 1.57, 7.32, repro,
2013-12-29,4.79, -1.92, -11.02, 2.06, 1.60, 7.46, repro,
2013-12-30,3.05, -1.93, -9.37, 2.05, 1.56, 7.39, repro,
2013-12-31,3.89, -2.08, -10.66, 2.07, 1.61, 7.52, repro,
2014-01-01,5.49, -2.03, -14.67, 2.02, 1.54, 7.29, repro,
2014-01-02,4.61, -2.55, -8.44, 2.03, 1.55, 7.36, repro,
2014-01-03,2.55, -2.51, -7.83, 2.03, 1.54, 7.30, repro,
2014-01-04,4.31, -2.62, -4.57, 2.00, 1.52, 7.20, repro,
2014-01-05,4.65, -2.43, -10.21, 2.01, 1.53, 7.23, repro,
2014-01-06,5.04, -1.67, -13.55, 2.01, 1.53, 7.23, repro,
2014-01-07,4.33, -1.89, -11.60, 2.04, 1.54, 7.25, repro,
2014-01-08,3.89, -2.45, -11.91, 2.01, 1.51, 7.17, repro,
2014-01-09,4.63, -2.68, -3.86, 2.03, 1.56, 7.37, repro,
2014-01-10,4.91, -3.13, -5.81, 2.04, 1.59, 7.46, repro,
2014-01-11,5.29, -1.76, -5.14, 2.00, 1.52, 7.17, repro,
2014-01-12,6.18, -4.04, 0.72, 2.00, 1.51, 7.15, repro,
2014-01-13,4.99, -1.69, -7.82, 2.04, 1.55, 7.38, repro,
2014-01-14,3.81, -1.91, -10.21, 2.03, 1.53, 7.30, repro,
2014-01-15,3.66, -1.33, -8.81, 2.00, 1.51, 7.17, repro,
2014-01-16,4.54, -1.14, -4.51, 2.01, 1.57, 7.30, repro,
2014-01-17,4.83, -2.28, -6.36, 2.06, 1.60, 7.41, repro,
2014-01-18,4.27, -2.04, -6.73, 2.00, 1.51, 7.17, repro,
2014-01-19,4.33, -2.85, -5.54, 2.04, 1.57, 7.33, repro,
2014-01-20,4.04, -1.70, -5.76, 2.01, 1.52, 7.22, repro,
2014-01-21,4.22, -1.83, -12.56, 1.99, 1.51, 7.16, repro,
2014-01-22,3.93, -2.57, -8.95, 1.99, 1.52, 7.15, repro,
2014-01-23,3.83, -2.06, -0.87, 1.99, 1.50, 7.11, repro,
2014-01-24,4.73, -1.62, -4.48, 2.09, 1.54, 7.52, repro,
2014-01-25,4.63, -2.33, -4.47, 2.06, 1.54, 7.48, repro,
2014-01-26,4.34, -2.07, -2.50, 2.03, 1.54, 7.27, repro,
2014-01-27,5.21, -3.47, -8.13, 1.98, 1.50, 7.10, repro,
2014-01-28,5.50, -1.69, -7.44, 1.98, 1.51, 7.12, repro,
2014-01-29,5.03, -4.21, -6.30, 1.99, 1.51, 7.18, repro,
2014-01-30,4.61, -5.03, -3.65, 2.01, 1.50, 7.21, repro,
2014-01-31,2.80, -4.20, -1.62, 1.99, 1.50, 7.14, repro,
2014-02-01,4.83, -3.38, -2.75, 2.01, 1.52, 7.18, repro,
2014-02-02,4.04, -3.34, -2.02, 2.07, 1.56, 7.37, repro,
2014-02-03,4.43, -2.39, -3.58, 2.19, 1.67, 7.82, repro,
2014-02-04,3.67, -2.18, -6.94, 2.01, 1.53, 7.27, repro,
2014-02-05,3.26, -2.06, -4.17, 2.03, 1.52, 7.28, repro,
2014-02-06,3.55, -1.16, 2.03, 1.97, 1.50, 7.08, repro,
2014-02-07,4.23, -2.13, -1.23, 2.03, 1.58, 7.26, repro,
2014-02-08,3.64, 0.53, -0.22, 1.99, 1.51, 7.12, repro,
2014-02-09,3.79, -5.36, -2.85, 2.05, 1.54, 7.33, repro,
2014-02-10,5.33, -2.16, -10.53, 2.06, 1.56, 7.33, repro,
2014-02-11,5.95, -1.62, -0.44, 1.99, 1.51, 7.16, repro,
2014-02-12,4.36, -2.10, -4.56, 1.98, 1.51, 7.14, repro,
2014-02-13,5.21, -0.34, -1.73, 2.05, 1.53, 7.25, repro,
2014-02-14,5.80, -1.53, -6.59, 2.08, 1.53, 7.37, repro,
2014-02-15,5.05, -1.27, -5.73, 2.02, 1.52, 7.26, repro,
2014-02-16,5.29, -1.63, 1.66, 2.00, 1.52, 7.24, repro,
2014-02-17,4.70, -1.71, 0.80, 2.03, 1.53, 7.22, repro,
2014-02-18,5.04, -1.00, 4.61, 2.05, 1.58, 7.37, repro,
2014-02-19,5.78, -1.31, 1.81, 2.03, 1.56, 7.32, repro,
2014-02-20,4.52, -1.14, -0.18, 2.00, 1.52, 7.23, repro,
2014-02-21,4.11, -1.01, -8.47, 2.01, 1.53, 7.25, repro,
2014-02-22,4.43, -1.49, -3.69, 2.02, 1.54, 7.28, repro,
2014-02-23,4.14, -2.05, -3.64, 2.16, 1.62, 7.84, repro,
2014-02-24,2.74, -1.85, -6.91, 2.01, 1.53, 7.21, repro,
2014-02-25,3.24, -1.47, -6.94, 2.10, 1.58, 7.43, repro,
2014-02-26,5.82, -1.58, -1.87, 2.03, 1.56, 7.32, repro,
2014-02-27,5.48, -1.53, 0.96, 2.05, 1.57, 7.37, repro,
2014-02-28,0.79, -0.95, -3.09, 2.16, 1.65, 7.64, repro,
2014-03-01,4.52, 0.28, -1.45, 2.03, 1.55, 7.31, repro,
2014-03-02,4.33, -1.17, -11.28, 2.00, 1.53, 7.21, repro,
2014-03-03,4.19, -1.81, -11.08, 2.12, 1.61, 7.48, repro,
2014-03-04,2.73, -2.08, -8.20, 2.11, 1.60, 7.46, repro,
2014-03-05,3.66, -2.58, -8.10, 2.05, 1.59, 7.40, repro,
2014-03-06,5.32, 0.83, -4.68, 2.02, 1.54, 7.32, repro,
2014-03-07,6.59, -1.96, -5.42, 2.16, 1.63, 7.75, repro,
2014-03-08,4.73, -0.35, -1.78, 2.10, 1.61, 7.50, repro,
2014-03-09,4.37, -0.03, -4.74, 2.01, 1.54, 7.31, repro,
2014-03-10,4.20, 0.74, 6.24, 2.02, 1.57, 7.45, repro,
2014-03-11,4.85, -1.24, 3.54, 2.01, 1.53, 7.26, repro,
2014-03-12,5.34, -0.69, -14.50, 2.00, 1.53, 7.24, repro,
2014-03-13,3.72, -0.15, -0.18, 2.04, 1.58, 7.39, repro,
2014-03-14,4.01, -0.38, -1.58, 2.03, 1.54, 7.32, repro,
2014-03-15,3.65, -1.31, -1.20, 2.00, 1.52, 7.23, repro,
2014-03-16,2.13, -0.36, -5.34, 2.01, 1.54, 7.30, repro,
2014-03-17,5.55, -1.80, -2.54, 2.01, 1.53, 7.22, repro,
2014-03-18,6.97, -1.84, -0.91, 2.00, 1.53, 7.22, repro,
2014-03-19,2.95, -0.93, -2.56, 2.00, 1.53, 7.22, repro,
2014-03-20,3.68, -1.53, -2.89, 2.09, 1.63, 7.57, repro,
2014-03-21,3.77, -0.66, 0.56, 2.01, 1.54, 7.25, repro,
2014-03-22,3.73, -0.74, -10.35, 2.00, 1.53, 7.17, repro,
2014-03-23,3.44, -0.49, -5.41, 1.99, 1.52, 7.16, repro,
2014-03-24,3.38, 0.56, -0.85, 2.00, 1.53, 7.24, repro,
2014-03-25,2.74, -0.57, -5.95, 2.03, 1.55, 7.37, repro,
2014-03-26,2.96, -2.04, 1.48, 2.03, 1.56, 7.39, repro,
2014-03-27,3.79, -0.79, -0.18, 2.03, 1.58, 7.41, repro,
2014-03-28,3.41, -0.14, -3.56, 2.03, 1.58, 7.37, repro,
2014-03-29,2.99, -2.53, 1.08, 2.08, 1.57, 7.36, repro,
2014-03-30,4.27, -0.59, -7.40, 2.01, 1.54, 7.26, repro,
2014-03-31,4.98, -0.14, -8.06, 2.04, 1.58, 7.40, repro,
2014-04-01,2.40, -1.42, -4.16, 2.11, 1.59, 7.59, repro,
2014-04-02,2.85, -0.08, -9.66, 1.98, 1.54, 7.19, repro,
2014-04-03,3.02, -0.13, -9.78, 2.01, 1.55, 7.26, repro,
2014-04-04,3.97, -1.24, -1.03, 2.05, 1.56, 7.42, repro,
2014-04-05,3.71, -3.05, -10.36, 2.02, 1.54, 7.27, repro,
2014-04-06,4.45, -1.52, -6.58, 2.08, 1.55, 7.56, repro,
2014-04-07,4.38, -0.57, -8.81, 2.00, 1.55, 7.30, repro,
2014-04-08,4.45, 0.65, -7.50, 2.01, 1.56, 7.33, repro,
2014-04-09,3.56, -0.65, -12.19, 2.02, 1.54, 7.29, repro,
2014-04-10,3.00, 0.58, -10.81, 2.07, 1.54, 7.39, repro,
2014-04-11,3.74, -2.35, -5.62, 2.10, 1.58, 7.60, repro,
2014-04-12,3.70, -1.88, -5.95, 2.07, 1.62, 7.52, repro,
2014-04-13,2.74, -0.27, -4.45, 2.05, 1.58, 7.48, repro,
2014-04-14,4.24, -1.22, -8.53, 2.03, 1.57, 7.42, repro,
2014-04-15,4.46, 0.04, -4.74, 2.10, 1.58, 7.45, repro,
2014-04-16,2.16, -0.06, -2.94, 2.16, 1.59, 7.53, repro,
2014-04-17,2.50, -1.57, -5.37, 1.99, 1.53, 7.20, repro,
2014-04-18,3.25, -1.39, 1.48, 2.01, 1.53, 7.27, repro,
2014-04-19,3.53, -1.91, -3.04, 2.01, 1.53, 7.28, repro,
2014-04-20,3.59, -0.26, -10.14, 2.00, 1.53, 7.26, repro,
2014-04-21,4.32, -1.94, -10.14, 2.03, 1.57, 7.38, repro,
2014-04-22,1.39, -4.79, -4.96, 2.02, 1.54, 7.32, repro,
2014-04-23,4.03, -1.26, -4.39, 2.02, 1.55, 7.29, repro,
2014-04-24,3.21, -2.30, -0.53, 2.02, 1.53, 7.28, repro,
2014-04-25,2.80, -1.84, 2.97, 2.06, 1.58, 7.40, repro,
2014-04-26,2.09, -0.68, 2.43, 2.01, 1.53, 7.25, repro,
2014-04-27,3.95, -2.23, -3.69, 2.01, 1.53, 7.26, repro,
2014-04-28,4.85, -3.46, -6.56, 2.06, 1.55, 7.33, repro,
2014-04-29,5.69, -1.65, -13.95, 2.06, 1.56, 7.37, repro,
2014-04-30,5.46, 0.25, -4.81, 2.05, 1.56, 7.37, repro,
2014-05-01,4.90, -0.42, -7.33, 2.00, 1.53, 7.23, repro,
2014-05-02,3.22, -0.05, -10.54, 2.05, 1.58, 7.39, repro,
2014-05-03,4.48, -1.55, -0.63, 2.01, 1.54, 7.28, repro,
2014-05-04,3.63, -0.38, -4.08, 2.12, 1.61, 7.48, repro,
2014-05-05,3.28, -0.54, -6.49, 2.05, 1.59, 7.39, repro,
2014-05-06,4.47, -2.94, -7.86, 2.00, 1.53, 7.22, repro,
2014-05-07,5.48, -1.71, -5.91, 2.01, 1.53, 7.25, repro,
2014-05-08,3.21, -1.51, -3.70, 2.06, 1.57, 7.47, repro,
2014-05-09,2.93, -1.46, 7.68, 2.09, 1.58, 7.53, repro,
2014-05-10,4.83, -1.64, -1.22, 2.01, 1.54, 7.25, repro,
2014-05-11,4.02, -0.58, -6.31, 2.01, 1.54, 7.25, repro,
2014-05-12,4.96, -0.13, -6.65, 1.99, 1.53, 7.20, repro,
2014-05-13,4.82, -1.00, -11.71, 2.01, 1.53, 7.21, repro,
2014-05-14,4.19, -0.49, -1.74, 2.02, 1.53, 7.22, repro,
2014-05-15,5.45, 0.54, -5.26, 2.02, 1.57, 7.37, repro,
2014-05-16,4.67, -0.70, -8.35, 2.02, 1.54, 7.32, repro,
2014-05-17,4.76, -2.32, -7.40, 2.04, 1.59, 7.42, repro,
2014-05-18,5.95, -1.11, 8.20, 2.01, 1.54, 7.29, repro,
2014-05-19,3.84, -0.46, 3.63, 2.03, 1.55, 7.30, repro,
2014-05-20,4.98, -2.38, -8.72, 2.03, 1.55, 7.35, repro,
2014-05-21,4.40, -2.51, 1.54, 2.04, 1.56, 7.38, repro,
2014-05-22,5.24, -1.83, -3.40, 2.05, 1.57, 7.44, repro,
2014-05-23,4.71, -2.40, -6.58, 2.06, 1.56, 7.42, repro,
2014-05-24,2.13, -1.52, -0.98, 2.07, 1.58, 7.57, repro,
2014-05-25,5.55, -2.06, 1.29, 2.04, 1.55, 7.32, repro,
2014-05-26,3.42, -1.55, -0.95, 2.03, 1.57, 7.39, repro,
2014-05-27,5.72, 0.31, -8.89, 2.05, 1.57, 7.43, repro,
2014-05-28,4.97, -2.02, -3.43, 2.03, 1.56, 7.35, repro,
2014-05-29,5.50, -1.52, -4.27, 2.03, 1.55, 7.31, repro,
2014-05-30,5.16, -2.57, 0.19, 2.04, 1.58, 7.43, repro,
2014-05-31,5.04, -1.38, -6.89, 2.03, 1.54, 7.33, repro,
