PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRBG
Station name,CircularButteID
Begin Date, 2008-01-25
End Date, 2018-06-25
Release Date, 2019-08-30
Reference position, 43.8302970709 North Latitude, -112.6352515171 East Longitude, 1532.93903 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-26,-0.37, -0.11, -1.63, 2.09, 1.54, 6.83, repro,
2013-05-27,0.25, -0.60, -2.77, 2.07, 1.53, 6.76, repro,
2013-05-28,0.46, -0.71, -2.51, 2.07, 1.52, 6.70, repro,
2013-05-29,-0.71, 0.89, -3.48, 2.07, 1.53, 6.76, repro,
2013-05-30,0.27, -0.02, 3.37, 2.08, 1.52, 6.71, repro,
2013-05-31,0.48, -0.01, -2.87, 2.09, 1.54, 6.81, repro,
2013-06-01,-0.14, -0.10, -1.57, 2.11, 1.56, 6.89, repro,
2013-06-02,0.19, -0.83, -3.57, 2.07, 1.53, 6.71, repro,
2013-06-03,1.16, -0.63, 2.88, 2.08, 1.53, 6.73, repro,
2013-06-04,0.69, 0.30, -6.55, 2.10, 1.56, 6.86, repro,
2013-06-05,-0.92, -0.28, -5.16, 2.14, 1.64, 7.20, repro,
2013-06-06,0.57, 0.61, -1.01, 2.08, 1.54, 6.77, repro,
2013-06-07,-0.63, -0.08, 0.44, 2.08, 1.53, 6.76, repro,
2013-06-08,0.04, -1.13, 0.31, 2.08, 1.54, 6.78, repro,
2013-06-09,-0.23, 0.31, 0.09, 2.08, 1.53, 6.72, repro,
2013-06-10,-0.07, 0.54, -1.81, 2.09, 1.53, 6.74, repro,
2013-06-11,-0.33, -1.15, 4.40, 2.17, 1.57, 7.10, repro,
2013-06-12,-0.33, -0.52, 4.20, 2.15, 1.56, 6.90, repro,
2013-06-13,0.79, -0.97, -1.01, 2.09, 1.54, 6.81, repro,
2013-06-14,0.19, -0.12, -6.37, 2.09, 1.53, 6.75, repro,
2013-06-15,0.90, 0.45, -3.04, 2.07, 1.52, 6.69, repro,
2013-06-16,1.97, 0.65, -4.39, 2.08, 1.53, 6.71, repro,
2013-06-17,1.63, 0.21, -5.76, 2.10, 1.54, 6.76, repro,
2013-06-18,1.99, 0.55, -4.14, 2.15, 1.63, 7.07, repro,
2013-06-19,1.32, 0.22, -3.88, 2.10, 1.54, 6.80, repro,
2013-06-20,1.37, -0.10, -2.61, 2.08, 1.52, 6.68, repro,
2013-06-21,1.07, 0.14, -1.11, 2.09, 1.53, 6.72, repro,
2013-06-22,2.25, 1.14, -7.12, 2.05, 1.50, 6.56, repro,
2013-06-23,2.21, -0.24, 1.11, 2.08, 1.51, 6.66, repro,
2013-06-24,0.19, -0.09, 3.40, 2.08, 1.51, 6.69, repro,
2013-06-25,1.40, -0.64, 4.39, 2.06, 1.50, 6.64, repro,
2013-06-26,-0.68, -1.74, -0.61, 2.06, 1.51, 6.65, repro,
2013-06-27,-1.29, -0.00, 1.98, 2.05, 1.50, 6.57, repro,
2013-06-28,1.17, -0.64, -7.37, 2.06, 1.51, 6.66, repro,
2013-06-29,0.37, -0.02, -4.73, 2.08, 1.52, 6.75, repro,
2013-06-30,0.87, -0.31, -5.08, 2.08, 1.52, 6.72, repro,
2013-07-01,0.75, 0.74, -9.09, 2.07, 1.50, 6.63, repro,
2013-07-02,1.60, -0.33, 0.13, 2.09, 1.56, 6.77, repro,
2013-07-03,1.70, -0.04, 0.82, 2.08, 1.52, 6.67, repro,
2013-07-04,1.22, -1.90, 2.63, 2.07, 1.51, 6.68, repro,
2013-07-05,2.05, -1.39, 2.71, 2.09, 1.52, 6.78, repro,
2013-07-06,0.96, -2.57, 10.17, 2.11, 1.52, 6.80, repro,
2013-07-07,-1.54, 0.03, 2.29, 2.15, 1.58, 6.98, repro,
2013-07-08,-2.10, -1.17, 1.13, 2.07, 1.51, 6.67, repro,
2013-07-09,1.55, 1.19, 1.87, 2.08, 1.51, 6.68, repro,
2013-07-10,1.10, -0.36, 1.19, 2.09, 1.52, 6.72, repro,
2013-07-11,0.49, -0.95, -1.80, 2.11, 1.55, 6.85, repro,
2013-07-12,0.33, 1.10, -0.41, 2.17, 1.60, 7.04, repro,
2013-07-13,1.70, 0.92, -0.86, 2.08, 1.50, 6.65, repro,
2013-07-14,-1.00, 1.14, -2.21, 2.11, 1.54, 6.80, repro,
2013-07-15,0.23, -0.94, -0.28, 2.09, 1.51, 6.74, repro,
2013-07-16,0.22, -0.03, 2.78, 2.07, 1.51, 6.69, repro,
2013-07-17,0.65, -1.04, -1.09, 2.08, 1.51, 6.72, repro,
2013-07-18,0.69, -1.71, 3.35, 2.09, 1.51, 6.73, repro,
2013-07-19,1.18, -0.94, -2.03, 2.07, 1.51, 6.66, repro,
2013-07-20,1.06, 0.17, 0.92, 2.09, 1.51, 6.69, repro,
2013-07-21,0.20, 0.21, 4.88, 2.06, 1.51, 6.68, repro,
2013-07-22,0.46, -0.76, 1.91, 2.07, 1.51, 6.65, repro,
2013-07-23,0.17, -0.88, 1.76, 2.07, 1.50, 6.64, repro,
2013-07-24,0.31, -0.27, -1.44, 2.15, 1.51, 6.76, repro,
2013-07-25,0.41, -0.22, -4.80, 2.16, 1.52, 6.76, repro,
2013-07-26,0.92, -0.53, -6.11, 2.09, 1.50, 6.69, repro,
2013-07-27,1.96, -0.33, -3.73, 2.12, 1.54, 6.80, repro,
2013-07-28,2.80, 0.52, 0.44, 2.16, 1.63, 7.11, repro,
2013-07-29,1.60, -1.14, 1.76, 2.14, 1.56, 6.84, repro,
2013-07-30,-1.51, -0.16, 2.96, 2.10, 1.50, 6.68, repro,
2013-07-31,2.38, -0.42, -0.03, 2.23, 1.58, 7.14, repro,
2013-08-01,2.31, 1.44, 4.85, 2.18, 1.59, 6.89, repro,
2013-08-02,0.08, 0.83, 2.80, 2.07, 1.50, 6.67, repro,
2013-08-03,-0.24, -1.00, -0.28, 2.07, 1.49, 6.63, repro,
2013-08-04,0.80, 0.23, 1.73, 2.09, 1.49, 6.67, repro,
2013-08-05,-0.59, -1.02, 1.24, 2.11, 1.50, 6.69, repro,
2013-08-06,1.41, -1.09, 0.54, 2.09, 1.50, 6.67, repro,
2013-08-07,2.41, 0.91, -0.23, 2.08, 1.50, 6.66, repro,
2013-08-08,1.43, -0.59, 2.93, 2.09, 1.51, 6.73, repro,
2013-08-09,-0.20, -1.50, 5.42, 2.08, 1.50, 6.67, repro,
2013-08-10,0.01, -0.47, -2.23, 2.10, 1.50, 6.68, repro,
2013-08-11,2.06, -0.14, 0.10, 2.11, 1.50, 6.75, repro,
2013-08-12,0.87, -0.33, 2.45, 2.08, 1.50, 6.67, repro,
2013-08-13,1.58, -0.66, 0.62, 2.13, 1.55, 6.88, repro,
2013-08-14,1.08, -0.16, 0.89, 2.11, 1.52, 6.75, repro,
2013-08-15,0.85, -0.32, -3.61, 2.18, 1.56, 7.02, repro,
2013-08-16,0.16, -0.40, -1.08, 2.08, 1.49, 6.63, repro,
2013-08-17,2.00, 0.31, -5.09, 2.09, 1.50, 6.71, repro,
2013-08-18,1.86, 0.18, 1.80, 2.08, 1.49, 6.64, repro,
2013-08-19,0.74, 0.97, 1.38, 2.09, 1.51, 6.71, repro,
2013-08-20,1.09, -0.36, 5.73, 2.11, 1.54, 6.76, repro,
2013-08-21,0.04, -0.94, 2.63, 2.25, 1.69, 7.48, repro,
2013-08-22,0.69, 0.01, 5.09, 2.09, 1.50, 6.68, repro,
2013-08-23,0.94, -0.48, 2.65, 2.18, 1.60, 7.01, repro,
2013-08-24,0.98, 1.65, 2.40, 2.27, 1.60, 7.17, repro,
2013-08-25,0.09, 0.84, 5.60, 2.17, 1.53, 6.84, repro,
2013-08-26,1.05, 0.39, 2.74, 2.10, 1.50, 6.70, repro,
2013-08-27,1.05, -0.24, 5.23, 2.09, 1.50, 6.64, repro,
2013-08-28,-0.09, -0.85, 1.79, 2.09, 1.51, 6.69, repro,
2013-08-29,1.90, 0.37, 3.20, 2.15, 1.53, 6.90, repro,
2013-08-30,1.23, -1.20, 5.16, 2.09, 1.52, 6.73, repro,
2013-08-31,0.89, -0.12, 7.88, 2.09, 1.49, 6.66, repro,
2013-09-01,1.48, -0.11, 4.47, 2.15, 1.51, 6.76, repro,
2013-09-02,0.29, -0.04, 7.00, 2.13, 1.53, 6.79, repro,
2013-09-03,1.25, 0.27, 6.00, 2.16, 1.53, 6.84, repro,
2013-09-04,0.63, -0.93, 4.20, 2.14, 1.52, 6.79, repro,
2013-09-05,-0.16, 0.16, 7.36, 2.08, 1.50, 6.70, repro,
2013-09-06,1.03, -0.71, 7.12, 2.13, 1.55, 6.83, repro,
2013-09-07,0.90, -0.93, 8.25, 2.10, 1.50, 6.70, repro,
2013-09-08,0.27, 0.17, 4.37, 2.10, 1.50, 6.70, repro,
2013-09-09,1.01, 0.55, 4.19, 2.08, 1.50, 6.67, repro,
2013-09-10,0.10, 0.39, 5.41, 2.08, 1.52, 6.72, repro,
2013-09-11,1.37, -0.55, 5.29, 2.09, 1.50, 6.72, repro,
2013-09-12,1.91, 0.75, 3.46, 2.09, 1.50, 6.66, repro,
2013-09-13,0.71, -0.13, 1.32, 2.08, 1.49, 6.64, repro,
2013-09-14,0.94, 0.26, 8.64, 2.08, 1.50, 6.66, repro,
2013-09-15,-0.60, 0.85, 2.82, 2.09, 1.51, 6.73, repro,
2013-09-16,-0.81, 0.19, 10.22, 2.10, 1.51, 6.73, repro,
2013-09-17,2.42, -1.29, 10.89, 2.16, 1.54, 7.04, repro,
2013-09-18,1.05, 1.04, 3.02, 2.08, 1.49, 6.65, repro,
2013-09-19,1.29, 0.18, 2.27, 2.07, 1.49, 6.61, repro,
2013-09-20,0.09, 0.19, 7.23, 2.08, 1.50, 6.67, repro,
2013-09-21,0.03, 0.39, 8.24, 2.08, 1.50, 6.71, repro,
2013-09-22,0.92, 1.15, 17.47, 2.09, 1.50, 6.72, repro,
2013-09-23,-0.89, 1.52, 7.66, 2.10, 1.51, 6.70, repro,
2013-09-24,0.33, 0.69, 9.73, 2.08, 1.50, 6.68, repro,
2013-09-25,-0.68, 0.00, 15.85, 2.08, 1.49, 6.66, repro,
2013-09-26,0.31, -0.70, 7.64, 2.14, 1.54, 6.85, repro,
2013-09-27,0.81, 0.26, 11.73, 2.08, 1.50, 6.68, repro,
2013-09-28,1.53, 0.12, 10.32, 2.09, 1.49, 6.66, repro,
2013-09-29,-4.95, -4.05, 12.74, 2.12, 1.55, 6.86, repro,
2013-09-30,3.79, -2.88, 10.46, 2.12, 1.52, 6.80, repro,
2013-10-01,0.58, -0.26, 8.18, 2.08, 1.49, 6.65, repro,
2013-10-02,-0.41, -0.23, 2.25, 2.09, 1.49, 6.67, repro,
2013-10-03,1.24, -0.24, 4.57, 2.08, 1.49, 6.64, repro,
2013-10-04,1.25, -0.74, 1.14, 2.09, 1.49, 6.65, repro,
2013-10-05,1.05, 0.34, -3.56, 2.08, 1.50, 6.68, repro,
2013-10-06,0.92, -0.45, -1.75, 2.08, 1.50, 6.66, repro,
2013-10-07,0.23, -0.46, 3.86, 2.09, 1.51, 6.72, repro,
2013-10-08,1.04, 1.37, 5.66, 2.08, 1.50, 6.67, repro,
2013-10-09,0.44, 0.06, 9.72, 2.07, 1.49, 6.62, repro,
2013-10-10,0.27, 0.57, 7.42, 2.08, 1.50, 6.68, repro,
2013-10-11,0.73, 0.09, 5.07, 2.08, 1.50, 6.68, repro,
2013-10-12,0.69, 0.80, 2.39, 2.11, 1.51, 6.75, repro,
2013-10-13,1.87, 0.44, -0.39, 2.13, 1.52, 6.84, repro,
2013-10-14,1.84, 0.96, -0.31, 2.09, 1.51, 6.73, repro,
2013-10-15,0.99, 0.56, -2.86, 2.09, 1.49, 6.66, repro,
2013-10-16,1.20, 0.87, 0.74, 2.10, 1.50, 6.72, repro,
2013-10-17,1.24, -0.50, 1.93, 2.10, 1.50, 6.72, repro,
2013-10-18,1.19, 0.63, 3.13, 2.10, 1.50, 6.74, repro,
2013-10-19,1.42, 0.35, 4.32, 2.08, 1.51, 6.70, repro,
2013-10-20,2.95, -0.35, 7.09, 2.10, 1.53, 6.78, repro,
2013-10-21,0.91, -0.06, 0.68, 2.15, 1.55, 6.93, repro,
2013-10-22,1.59, -0.20, -0.35, 2.13, 1.50, 6.79, repro,
2013-10-23,1.20, 0.54, -3.03, 2.09, 1.49, 6.66, repro,
2013-10-24,1.04, 0.77, 0.49, 2.12, 1.51, 6.81, repro,
2013-10-25,1.09, 0.41, -0.63, 2.07, 1.49, 6.65, repro,
2013-10-26,0.84, 0.84, -4.01, 2.07, 1.49, 6.62, repro,
2013-10-27,1.24, 0.62, -2.18, 2.09, 1.49, 6.70, repro,
2013-10-28,2.06, 0.91, -0.45, 2.14, 1.51, 6.85, repro,
2013-10-29,0.12, 0.16, 7.11, 2.18, 1.56, 7.04, repro,
2013-10-30,1.43, 0.65, 5.49, 2.12, 1.52, 6.86, repro,
2013-10-31,0.88, -0.64, 4.66, 2.11, 1.51, 6.78, repro,
2013-11-01,0.39, 0.09, -0.91, 2.15, 1.55, 7.01, repro,
2013-11-02,0.74, 0.57, 2.30, 2.20, 1.56, 6.95, repro,
2013-11-03,0.47, 0.50, 5.03, 2.16, 1.52, 6.86, repro,
2013-11-04,0.39, -0.22, 2.73, 2.21, 1.58, 7.05, repro,
2013-11-05,0.37, 0.23, 2.30, 2.14, 1.53, 6.88, repro,
2013-11-06,0.38, -0.09, -4.82, 2.08, 1.49, 6.68, repro,
2013-11-07,0.73, 0.78, -5.66, 2.13, 1.51, 6.87, repro,
2013-11-08,0.86, 1.47, -0.46, 2.09, 1.50, 6.70, repro,
2013-11-09,-0.08, -0.13, 2.38, 2.11, 1.51, 6.77, repro,
2013-11-10,1.41, 0.94, -3.47, 2.08, 1.49, 6.68, repro,
2013-11-11,0.83, 1.32, -2.84, 2.07, 1.50, 6.67, repro,
2013-11-12,1.21, 1.18, -8.21, 2.07, 1.49, 6.66, repro,
2013-11-13,0.79, 0.73, -5.55, 2.08, 1.50, 6.69, repro,
2013-11-14,0.08, 0.17, 1.54, 2.08, 1.49, 6.65, repro,
2013-11-15,0.01, 0.77, 10.78, 2.08, 1.50, 6.68, repro,
2013-11-16,-0.24, -0.26, 16.89, 2.07, 1.49, 6.64, repro,
2013-11-17,1.12, -0.00, 6.99, 2.07, 1.49, 6.65, repro,
2013-11-18,-0.08, -0.08, 3.84, 2.10, 1.53, 6.83, repro,
2013-11-19,0.43, 0.03, 3.63, 2.16, 1.55, 7.03, repro,
2013-11-20,2.35, 1.61, 4.40, 2.08, 1.50, 6.70, repro,
2013-11-21,1.70, 0.51, -0.88, 2.09, 1.50, 6.71, repro,
2013-11-22,0.98, 0.73, -11.80, 2.08, 1.50, 6.69, repro,
2013-11-23,0.30, 1.20, -9.00, 2.09, 1.51, 6.72, repro,
2013-11-24,-0.55, 0.56, -3.94, 2.08, 1.51, 6.73, repro,
2013-11-25,0.55, 0.39, -5.34, 2.14, 1.54, 6.88, repro,
2013-11-26,-0.17, 0.59, -8.94, 2.13, 1.53, 6.79, repro,
2013-11-27,0.35, 1.04, -6.69, 2.07, 1.49, 6.64, repro,
2013-11-28,0.80, 1.13, -5.44, 2.12, 1.55, 6.84, repro,
2013-11-29,-0.64, 0.66, -6.20, 2.12, 1.56, 6.86, repro,
2013-11-30,-0.17, 0.36, -4.59, 2.12, 1.54, 6.82, repro,
2013-12-01,-1.30, 0.44, -3.48, 2.13, 1.54, 6.84, repro,
2013-12-03,1.06, 0.25, 3.47, 2.19, 1.67, 7.13, repro,
2013-12-04,-0.16, 0.46, 4.28, 2.25, 1.67, 7.29, repro,
2013-12-05,0.11, 0.39, -3.64, 2.21, 1.66, 7.14, repro,
2013-12-06,-0.86, 1.23, -4.06, 2.13, 1.54, 6.83, repro,
2013-12-07,-0.15, 1.28, -2.20, 2.11, 1.54, 6.79, repro,
2013-12-08,0.45, 0.53, 2.10, 2.10, 1.53, 6.77, repro,
2013-12-09,0.63, 0.40, 0.83, 2.08, 1.51, 6.71, repro,
2013-12-10,-0.20, 0.31, -4.13, 2.08, 1.51, 6.73, repro,
2013-12-11,-0.58, 1.18, -8.55, 2.09, 1.49, 6.69, repro,
2013-12-12,-0.03, 0.92, -3.22, 2.18, 1.57, 6.99, repro,
2013-12-13,0.72, 1.04, -3.27, 2.08, 1.49, 6.64, repro,
2013-12-14,0.40, 0.86, -3.25, 2.12, 1.54, 6.83, repro,
2013-12-15,0.91, -0.25, -1.99, 2.14, 1.58, 6.98, repro,
2013-12-16,-0.58, -0.92, 0.92, 2.12, 1.55, 6.87, repro,
2013-12-17,0.11, 0.34, -4.36, 2.11, 1.52, 6.78, repro,
2013-12-18,-0.75, -0.14, 4.31, 2.07, 1.50, 6.66, repro,
2013-12-19,0.67, -0.36, 3.65, 2.15, 1.60, 7.08, repro,
2013-12-20,0.55, 0.09, 7.52, 2.17, 1.61, 7.08, repro,
2013-12-21,0.66, 0.93, 7.28, 2.10, 1.54, 6.83, repro,
2013-12-22,1.15, -1.10, -0.86, 2.17, 1.60, 7.08, repro,
2013-12-23,-1.00, 1.40, -2.58, 2.08, 1.51, 6.72, repro,
2013-12-24,-1.70, -0.58, -4.05, 2.07, 1.51, 6.70, repro,
2013-12-25,0.24, 0.07, -6.69, 2.17, 1.61, 7.17, repro,
2013-12-26,-0.41, 0.82, -7.61, 2.11, 1.56, 6.88, repro,
2013-12-27,0.04, 0.60, -8.97, 2.11, 1.54, 6.83, repro,
2013-12-28,1.25, 0.75, -6.78, 2.17, 1.61, 7.10, repro,
2013-12-29,-0.03, 0.52, -8.56, 2.15, 1.60, 7.07, repro,
2013-12-30,0.79, 1.60, -8.61, 2.16, 1.61, 7.09, repro,
2013-12-31,-0.10, 0.36, -13.68, 4.69, 3.40, 15.68, repro,
2014-01-03,1.07, -0.54, 8.72, 4.58, 2.95, 13.57, repro,
2014-01-04,1.40, 0.59, -1.37, 2.10, 1.53, 6.77, repro,
2014-01-05,1.10, 0.62, -12.43, 2.14, 1.56, 6.95, repro,
2014-01-06,0.17, 0.60, -6.77, 2.16, 1.60, 7.10, repro,
2014-01-07,0.36, 1.33, -5.65, 2.13, 1.54, 6.87, repro,
2014-01-08,-0.05, 0.41, -4.44, 2.08, 1.50, 6.70, repro,
2014-01-09,-0.73, 0.22, -1.55, 2.11, 1.56, 6.87, repro,
2014-01-10,0.47, 0.70, 4.03, 2.17, 1.62, 7.12, repro,
2014-01-11,1.26, 1.00, 6.87, 2.09, 1.50, 6.70, repro,
2014-01-12,-1.30, 0.60, 7.37, 2.08, 1.51, 6.69, repro,
2014-01-13,1.56, 0.34, -0.56, 2.13, 1.56, 6.92, repro,
2014-01-14,-0.39, -0.48, -7.55, 2.11, 1.53, 6.82, repro,
2014-01-15,-0.01, 1.22, -4.19, 2.10, 1.52, 6.77, repro,
2014-01-16,1.05, 0.71, -4.20, 2.13, 1.56, 6.96, repro,
2014-01-17,1.37, 0.83, 1.09, 2.14, 1.58, 7.00, repro,
2014-01-18,0.01, 1.41, -4.48, 2.08, 1.50, 6.69, repro,
2014-01-19,0.81, 0.62, -3.88, 2.13, 1.55, 6.91, repro,
2014-01-20,0.57, 0.69, -5.20, 2.10, 1.51, 6.73, repro,
2014-01-21,0.57, 0.34, -10.62, 2.08, 1.50, 6.70, repro,
2014-01-22,-0.24, 0.46, -5.55, 2.10, 1.52, 6.80, repro,
2014-01-23,0.49, 0.64, -6.27, 2.10, 1.52, 6.80, repro,
2014-01-24,0.79, 0.72, -9.69, 2.18, 1.53, 6.98, repro,
2014-01-25,0.16, 0.24, -2.89, 2.15, 1.52, 6.90, repro,
2014-01-26,1.06, 0.42, -1.54, 2.11, 1.53, 6.81, repro,
2014-01-27,-0.75, 1.43, 3.38, 2.10, 1.53, 6.82, repro,
2014-01-28,0.66, 0.52, -4.56, 2.10, 1.52, 6.79, repro,
2014-01-29,-0.31, 0.37, -2.39, 2.10, 1.53, 6.82, repro,
2014-01-30,1.69, 0.85, 2.53, 2.10, 1.52, 6.77, repro,
2014-01-31,0.67, 1.35, 1.83, 2.09, 1.51, 6.72, repro,
2014-02-01,1.46, 0.37, 1.75, 2.12, 1.53, 6.85, repro,
2014-02-02,0.79, 0.66, -0.99, 2.18, 1.56, 7.08, repro,
2014-02-03,-0.01, 0.66, -2.28, 2.32, 1.70, 7.64, repro,
2014-02-04,0.18, 0.42, -3.14, 2.14, 1.56, 6.99, repro,
2014-02-05,0.23, 0.85, -7.17, 2.11, 1.52, 6.77, repro,
2014-02-06,0.39, 1.39, -0.71, 2.06, 1.48, 6.64, repro,
2014-02-07,0.74, 0.91, 2.83, 2.16, 1.59, 7.10, repro,
2014-02-08,-0.32, 1.64, 3.34, 2.09, 1.53, 6.81, repro,
2014-02-09,-0.75, -0.56, -1.73, 2.25, 1.63, 7.31, repro,
2014-02-10,0.40, 0.06, -6.42, 2.21, 1.57, 6.94, repro,
2014-02-11,0.12, 0.36, -1.64, 2.12, 1.50, 6.72, repro,
2014-02-12,2.14, 1.35, 1.47, 2.10, 1.50, 6.72, repro,
2014-02-13,0.43, 0.23, -4.28, 2.13, 1.52, 6.81, repro,
2014-02-14,0.20, 0.31, 1.77, 2.18, 1.53, 6.90, repro,
2014-02-15,0.72, 0.51, -0.80, 2.10, 1.51, 6.76, repro,
2014-02-16,0.25, 1.71, 3.23, 2.09, 1.49, 6.68, repro,
2014-02-17,0.25, -0.33, 4.26, 2.14, 1.52, 6.82, repro,
2014-02-18,-0.24, 0.53, 4.03, 2.15, 1.56, 6.93, repro,
2014-02-19,0.70, -0.15, 7.15, 2.12, 1.54, 6.85, repro,
2014-02-20,0.94, -0.56, 2.12, 2.08, 1.50, 6.71, repro,
2014-02-21,-0.87, -2.17, -2.59, 2.09, 1.52, 6.77, repro,
2014-02-22,1.43, 0.22, -3.28, 2.10, 1.52, 6.77, repro,
2014-02-23,0.46, -0.42, -2.59, 2.39, 1.73, 7.65, repro,
2014-02-24,0.12, 1.12, 1.15, 2.17, 1.54, 6.96, repro,
2014-02-25,0.77, 0.73, -0.38, 2.18, 1.56, 7.03, repro,
2014-02-26,-0.12, 0.18, -0.67, 2.16, 1.58, 7.05, repro,
2014-02-27,0.07, 0.16, 1.37, 2.15, 1.58, 7.02, repro,
2014-02-28,0.46, -0.07, 3.41, 2.25, 1.63, 7.24, repro,
2014-03-01,0.58, 0.18, 1.59, 2.22, 1.58, 7.13, repro,
2014-03-02,0.65, 0.74, -0.91, 2.16, 1.54, 6.95, repro,
2014-03-03,0.97, 1.29, -4.04, 2.21, 1.58, 6.98, repro,
2014-03-04,-0.46, 2.53, -2.11, 2.21, 1.58, 7.00, repro,
2014-03-05,-1.16, -0.27, 0.43, 2.15, 1.55, 6.85, repro,
2014-03-06,-0.58, 0.31, -2.50, 2.11, 1.53, 6.85, repro,
2014-03-07,1.19, 0.38, 2.20, 2.29, 1.68, 7.54, repro,
2014-03-08,0.72, -0.00, -3.08, 2.21, 1.61, 7.17, repro,
2014-03-09,0.75, -0.29, -8.24, 2.08, 1.52, 6.77, repro,
2014-03-10,1.79, -0.50, -2.09, 2.12, 1.57, 6.98, repro,
2014-03-11,-0.39, 0.44, -0.72, 2.09, 1.51, 6.77, repro,
2014-03-12,-0.07, 0.57, -6.51, 2.09, 1.53, 6.84, repro,
2014-03-13,0.43, -0.04, 0.04, 2.10, 1.54, 6.87, repro,
2014-03-14,-0.42, -0.41, 4.01, 2.09, 1.53, 6.80, repro,
2014-03-15,0.28, -0.65, -11.33, 2.13, 1.56, 6.93, repro,
2014-03-16,-0.51, 1.13, -5.13, 2.08, 1.51, 6.74, repro,
2014-03-17,-0.69, 0.22, 0.33, 2.08, 1.52, 6.76, repro,
2014-03-18,-0.03, -0.37, 2.03, 2.09, 1.53, 6.82, repro,
2014-03-19,0.13, -0.59, -0.30, 2.16, 1.55, 6.99, repro,
2014-03-20,0.41, -0.69, 0.94, 2.13, 1.58, 6.91, repro,
2014-03-21,0.42, -0.04, -1.16, 2.10, 1.52, 6.80, repro,
2014-03-22,0.90, 1.10, -5.42, 2.08, 1.51, 6.75, repro,
2014-03-23,-0.24, 0.82, -7.58, 2.08, 1.51, 6.73, repro,
2014-03-24,-0.52, 0.59, -5.56, 2.09, 1.53, 6.78, repro,
2014-03-25,-0.56, -0.37, 1.60, 2.11, 1.52, 6.80, repro,
2014-03-26,-0.18, 0.22, 7.11, 2.09, 1.52, 6.77, repro,
2014-03-27,1.18, 0.31, 3.53, 2.09, 1.51, 6.73, repro,
2014-03-28,0.86, 0.53, 3.54, 2.09, 1.52, 6.75, repro,
2014-03-29,-0.03, 0.34, -10.21, 2.18, 1.55, 6.83, repro,
2014-03-30,1.85, 0.95, -5.71, 2.10, 1.52, 6.77, repro,
2014-03-31,0.14, -0.25, -2.26, 2.11, 1.52, 6.80, repro,
2014-04-01,-0.04, 0.61, 0.23, 2.23, 1.56, 7.07, repro,
2014-04-02,0.47, 0.54, 0.13, 2.10, 1.51, 6.76, repro,
2014-04-03,0.07, 1.37, -0.15, 2.08, 1.52, 6.72, repro,
2014-04-04,-0.43, 0.32, 2.66, 2.15, 1.54, 6.91, repro,
2014-04-05,0.03, 0.87, -0.27, 2.11, 1.52, 6.80, repro,
2014-04-06,0.52, 0.89, 2.55, 2.15, 1.54, 6.94, repro,
2014-04-07,0.85, 0.30, -3.89, 2.09, 1.51, 6.74, repro,
2014-04-08,-0.27, 0.92, -7.82, 2.08, 1.51, 6.71, repro,
2014-04-09,0.17, -0.75, -3.87, 2.08, 1.51, 6.73, repro,
2014-04-10,-0.08, 0.42, 1.90, 2.16, 1.54, 6.95, repro,
2014-04-11,0.53, -0.46, -0.91, 2.18, 1.58, 7.09, repro,
2014-04-12,-0.27, -0.97, 2.28, 2.14, 1.56, 6.99, repro,
2014-04-13,0.59, 0.09, -0.83, 2.13, 1.56, 6.97, repro,
2014-04-14,0.74, 0.65, -1.06, 2.12, 1.55, 6.90, repro,
2014-04-15,-0.89, -0.08, 0.39, 2.18, 1.54, 6.80, repro,
2014-04-16,-1.48, 0.64, -2.27, 2.25, 1.56, 6.98, repro,
2014-04-17,-0.05, 0.72, -0.33, 2.10, 1.51, 6.77, repro,
2014-04-18,1.03, 2.45, -4.20, 2.09, 1.51, 6.75, repro,
2014-04-19,1.00, -0.07, -3.29, 2.12, 1.55, 6.87, repro,
2014-04-20,-0.69, -0.10, -2.08, 2.09, 1.51, 6.69, repro,
2014-04-21,-0.46, -0.18, -2.17, 2.11, 1.56, 6.87, repro,
2014-04-22,-0.43, -1.33, -0.64, 2.10, 1.51, 6.77, repro,
2014-04-23,0.09, -0.97, -1.01, 2.13, 1.56, 6.92, repro,
2014-04-24,1.31, -0.66, 4.70, 2.12, 1.56, 6.94, repro,
2014-04-25,0.84, -1.12, -0.44, 2.08, 1.50, 6.69, repro,
2014-04-26,-0.24, -0.32, 3.47, 2.09, 1.52, 6.73, repro,
2014-04-27,0.31, -0.64, 3.57, 2.09, 1.52, 6.74, repro,
2014-04-28,0.07, -0.65, -1.12, 2.15, 1.55, 6.90, repro,
2014-04-29,1.37, -0.94, -8.95, 2.15, 1.55, 6.89, repro,
2014-04-30,1.15, -0.52, -5.26, 2.14, 1.54, 6.83, repro,
2014-05-01,-0.37, 0.45, -1.61, 2.10, 1.51, 6.71, repro,
2014-05-02,-0.81, -0.71, -0.83, 2.09, 1.51, 6.73, repro,
2014-05-03,-1.77, -1.02, 0.47, 2.09, 1.52, 6.77, repro,
2014-05-04,1.23, -0.15, -4.84, 2.17, 1.53, 6.81, repro,
2014-05-05,0.28, 0.31, 4.84, 2.09, 1.51, 6.79, repro,
