PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SGU1
Station name,St_George_PUtil
Begin Date, 2015-01-05
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 37.1131936400 North Latitude, -113.5702981556 East Longitude, 894.81831 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-27,-0.34, -1.28, -8.27, 1.94, 1.64, 7.18, repro,
2018-01-28,-0.15, -1.13, -7.57, 1.90, 1.59, 6.97, repro,
2018-01-29,0.17, 0.29, -10.72, 1.89, 1.60, 6.96, repro,
2018-01-30,-0.37, -0.61, -3.29, 1.90, 1.60, 7.00, repro,
2018-01-31,-0.37, -0.51, -0.85, 1.94, 1.64, 7.14, repro,
2018-02-01,-0.97, -0.19, -3.89, 1.95, 1.64, 7.16, repro,
2018-02-02,-0.00, -0.48, -1.24, 1.93, 1.64, 7.16, repro,
2018-02-03,-0.68, -0.66, -1.48, 1.90, 1.60, 7.00, repro,
2018-02-04,-0.36, 0.48, 0.19, 2.27, 2.02, 8.45, repro,
2018-02-05,0.56, -1.25, -2.10, 1.94, 1.65, 7.15, repro,
2018-02-06,-3.53, 1.83, 0.55, 2.07, 1.68, 7.43, repro,
2018-02-07,-0.82, -0.48, -4.16, 1.94, 1.63, 7.15, repro,
2018-02-08,-1.52, 0.77, -0.53, 1.95, 1.62, 7.13, repro,
2018-02-09,-0.73, 0.85, 0.06, 1.94, 1.65, 7.15, repro,
2018-02-10,-0.06, -0.34, 1.23, 1.88, 1.59, 6.93, repro,
2018-02-11,-0.57, -0.82, 1.04, 1.93, 1.64, 7.11, repro,
2018-02-12,0.08, 0.03, 0.18, 1.92, 1.60, 7.09, repro,
2018-02-13,-0.29, 0.37, -1.50, 1.98, 1.68, 7.31, repro,
2018-02-14,-1.05, 0.54, 0.83, 1.94, 1.64, 7.17, repro,
2018-02-15,-1.96, -1.40, 4.76, 1.89, 1.60, 7.01, repro,
2018-02-16,-1.01, -0.13, -1.12, 1.93, 1.64, 7.12, repro,
2018-02-17,-0.86, -0.96, 2.00, 1.91, 1.59, 6.98, repro,
2018-02-18,-0.19, -0.35, 6.97, 1.92, 1.59, 7.03, repro,
2018-02-19,-0.98, -0.45, 8.60, 1.92, 1.61, 7.09, repro,
2018-02-20,-1.08, -1.74, 3.06, 1.90, 1.60, 6.99, repro,
2018-02-21,-0.61, -0.78, 3.12, 1.90, 1.60, 7.00, repro,
2018-02-22,-1.07, -1.36, -0.82, 1.93, 1.63, 7.09, repro,
2018-02-23,-0.64, -0.99, 6.82, 2.01, 1.68, 7.27, repro,
2018-02-24,-1.37, -1.77, 3.05, 1.95, 1.62, 7.16, repro,
2018-02-25,-0.61, -0.34, 8.25, 1.91, 1.60, 7.04, repro,
2018-02-26,-1.80, -0.62, 6.82, 1.90, 1.61, 7.05, repro,
2018-02-27,1.21, 1.17, 11.19, 3.15, 2.89, 12.03, repro,
2018-02-28,-1.86, -1.78, 7.83, 1.94, 1.63, 7.07, repro,
2018-03-01,-1.47, -0.84, 0.16, 1.94, 1.64, 7.15, repro,
2018-03-02,-2.22, 0.12, -0.12, 1.93, 1.64, 7.16, repro,
2018-03-03,-2.09, -1.26, 0.91, 1.94, 1.61, 7.08, repro,
2018-03-04,-2.10, -0.08, 7.26, 2.00, 1.63, 7.22, repro,
2018-03-05,-1.68, -0.40, 4.31, 1.92, 1.60, 7.07, repro,
2018-03-06,-0.47, -2.17, 1.77, 1.97, 1.68, 7.27, repro,
2018-03-07,-0.74, -0.75, 2.34, 1.90, 1.60, 7.02, repro,
2018-03-08,0.10, -1.05, 1.58, 1.98, 1.66, 7.25, repro,
2018-03-09,-1.43, -0.35, 4.46, 1.97, 1.62, 7.25, repro,
2018-03-10,-1.61, -0.21, 5.55, 1.89, 1.56, 6.89, repro,
2018-03-11,-1.69, -0.60, 3.26, 1.89, 1.56, 6.88, repro,
2018-03-12,-1.01, -0.21, -0.25, 1.87, 1.56, 6.85, repro,
2018-03-13,-1.50, -0.27, 5.13, 1.86, 1.56, 6.83, repro,
2018-03-14,-3.37, 2.58, -5.22, 1.92, 1.58, 7.06, repro,
2018-03-16,-2.31, 0.01, 8.17, 1.89, 1.56, 6.87, repro,
2018-03-17,1.20, -2.63, 5.22, 1.89, 1.56, 6.88, repro,
2018-03-18,-1.50, -0.82, 7.60, 1.86, 1.56, 6.81, repro,
2018-03-19,-1.31, -0.09, 1.21, 1.87, 1.54, 6.79, repro,
2018-03-20,-0.69, 0.20, -1.60, 1.89, 1.56, 6.88, repro,
2018-03-21,-0.73, -0.92, 8.16, 1.89, 1.56, 6.86, repro,
2018-03-22,-3.36, 0.41, 1.06, 1.90, 1.56, 6.88, repro,
2018-03-23,-1.58, 1.54, 5.90, 1.96, 1.63, 7.20, repro,
2018-03-24,-2.80, 0.49, 12.44, 1.87, 1.55, 6.82, repro,
2018-03-25,-2.12, -0.61, 1.52, 1.92, 1.60, 7.03, repro,
2018-03-26,-1.42, -0.39, 5.23, 1.89, 1.56, 6.85, repro,
2018-03-28,-1.49, -0.58, -2.39, 1.91, 1.60, 6.97, repro,
2018-03-29,-1.06, 0.10, 0.19, 1.91, 1.61, 6.98, repro,
2018-03-30,-1.55, -0.13, -2.05, 1.89, 1.59, 6.90, repro,
2018-03-31,-1.31, -0.40, -0.93, 1.91, 1.61, 7.02, repro,
2018-04-01,-3.08, -0.91, 5.63, 1.94, 1.64, 7.07, repro,
2018-04-03,-1.02, 0.49, 1.90, 1.97, 1.61, 7.10, repro,
2018-04-04,-1.00, -0.39, 2.35, 1.88, 1.56, 6.86, repro,
2018-04-05,-1.05, -0.23, 0.26, 1.94, 1.63, 7.05, repro,
2018-04-06,-1.02, -0.49, 3.81, 1.95, 1.63, 7.07, repro,
2018-04-07,-2.16, -0.58, 1.96, 1.97, 1.62, 7.06, repro,
2018-04-08,-1.30, 2.53, 11.55, 1.95, 1.58, 7.06, repro,
2018-04-09,-1.20, -0.75, -3.89, 1.92, 1.60, 6.97, repro,
2018-04-10,-1.29, 0.06, -2.31, 1.91, 1.59, 6.92, repro,
2018-04-11,-1.65, -0.65, 1.80, 1.98, 1.67, 7.21, repro,
2018-04-12,-3.37, -1.25, 6.83, 1.98, 1.56, 7.01, repro,
2018-04-13,-2.34, -1.60, 1.90, 2.19, 1.77, 7.83, repro,
2018-04-14,-1.25, -0.91, -0.29, 1.92, 1.60, 6.97, repro,
2018-04-15,-1.56, -0.72, 0.31, 1.91, 1.61, 7.01, repro,
2018-04-16,-2.56, 1.07, 12.54, 1.91, 1.59, 6.95, repro,
2018-04-17,-1.10, 0.99, 3.55, 2.37, 2.13, 9.10, repro,
2018-04-19,-1.59, 0.85, 7.13, 1.90, 1.55, 6.90, repro,
2018-04-20,-1.08, -1.23, 8.33, 1.93, 1.65, 7.15, repro,
2018-04-21,-1.02, -1.07, -2.35, 1.90, 1.58, 6.89, repro,
2018-04-22,-0.97, -0.14, 1.20, 1.93, 1.58, 6.97, repro,
2018-04-23,-1.33, -0.34, 4.10, 1.92, 1.57, 6.98, repro,
2018-04-24,-1.95, 0.16, -1.72, 1.92, 1.58, 7.00, repro,
2018-04-25,-1.70, 0.36, -4.61, 1.91, 1.59, 6.96, repro,
2018-04-26,-0.44, 0.36, -5.15, 1.90, 1.59, 6.93, repro,
2018-04-27,-1.36, 0.43, 5.90, 2.17, 1.72, 7.80, repro,
2018-04-28,-1.48, 0.86, 3.91, 1.91, 1.59, 6.95, repro,
2018-04-30,-2.37, 1.18, 10.55, 1.95, 1.62, 7.19, repro,
2018-05-01,-1.19, -0.91, 5.12, 1.98, 1.68, 7.39, repro,
2018-05-02,-0.20, -1.05, 5.16, 1.88, 1.53, 6.75, repro,
2018-05-03,0.65, -1.08, -1.65, 1.95, 1.58, 7.04, repro,
2018-05-04,-1.12, -1.37, 2.86, 1.95, 1.59, 7.06, repro,
2018-05-05,-0.82, 0.59, -0.09, 1.91, 1.59, 6.98, repro,
2018-05-06,-1.91, 0.86, -1.98, 1.97, 1.67, 7.30, repro,
2018-05-07,-1.56, -0.13, -2.45, 1.95, 1.63, 7.14, repro,
2018-05-08,-1.23, -0.25, -1.92, 1.99, 1.59, 7.08, repro,
2018-05-09,-0.90, 1.30, 4.05, 1.91, 1.55, 6.95, repro,
2018-05-10,-2.07, -0.46, 9.62, 1.94, 1.63, 7.16, repro,
2018-05-11,-0.83, 1.73, 8.51, 1.90, 1.54, 6.92, repro,
2018-05-12,-2.36, -0.69, 3.89, 1.93, 1.55, 7.00, repro,
2018-05-13,-0.38, -0.70, 5.59, 2.00, 1.67, 7.27, repro,
2018-05-15,-2.21, -0.15, 4.48, 1.90, 1.55, 6.90, repro,
2018-05-16,-1.13, 0.40, 3.54, 1.90, 1.58, 6.95, repro,
2018-05-17,-0.44, 0.30, 2.97, 1.88, 1.53, 6.85, repro,
2018-05-18,-1.11, -0.62, 5.64, 1.94, 1.57, 7.00, repro,
2018-05-19,-3.20, -0.71, 5.21, 1.90, 1.54, 6.88, repro,
2018-05-20,-2.66, 1.00, 1.91, 1.92, 1.60, 7.02, repro,
2018-05-21,-2.44, 0.61, 3.90, 2.03, 1.64, 7.35, repro,
2018-05-22,-0.73, 0.04, 6.42, 1.89, 1.54, 6.89, repro,
2018-05-23,-2.63, 0.48, 7.96, 1.89, 1.53, 6.87, repro,
2018-05-24,-2.21, 0.07, 2.74, 1.93, 1.59, 7.05, repro,
2018-05-25,-1.39, -1.42, 6.02, 1.93, 1.59, 7.03, repro,
2018-05-27,-2.31, -0.83, 4.11, 1.92, 1.57, 6.95, repro,
2018-05-28,-0.57, -0.50, 3.01, 1.97, 1.59, 7.10, repro,
2018-05-29,-2.06, -0.18, 6.04, 1.94, 1.58, 7.08, repro,
2018-05-30,-3.27, 0.22, 14.71, 2.11, 1.77, 7.79, repro,
2018-05-31,-2.49, 3.03, 7.21, 1.92, 1.55, 7.00, repro,
2018-06-01,-2.90, -1.50, 3.26, 1.89, 1.52, 6.84, repro,
2018-06-02,-1.41, -0.41, -0.24, 1.90, 1.52, 6.89, repro,
2018-06-03,-2.04, 0.22, -2.04, 4.01, 8.65, 53.19, supp6,
2018-06-04,-3.35, 1.36, 8.68, 6.67, 11.17, 78.19, supp6,
2018-06-05,-2.70, 1.03, 10.01, 6.64, 11.12, 77.93, supp6,
2018-06-06,-3.11, 0.06, 7.84, 6.59, 10.95, 77.57, supp6,
2018-06-07,-2.01, 1.16, 3.45, 6.69, 11.08, 78.10, supp6,
2018-06-10,-2.35, 0.26, 13.58, 6.65, 11.11, 77.87, supp6,
2018-06-11,-3.60, 0.08, 7.13, 6.61, 11.05, 77.47, supp6,
2018-06-12,-3.03, 0.33, 2.05, 6.69, 11.08, 77.65, supp6,
2018-06-13,-3.00, 0.93, 7.17, 6.76, 11.25, 78.07, supp6,
2018-06-14,-3.30, 0.16, 9.26, 5.56, 8.43, 52.01, supp6,
2018-06-15,-2.13, 1.79, 9.06, 5.46, 8.29, 51.69, supp6,
2018-06-16,-3.15, 1.26, 15.23, 5.49, 8.45, 52.45, supp6,
2018-06-17,-3.70, 0.61, 8.98, 5.44, 8.34, 51.97, supp6,
2018-06-18,-1.42, 1.63, 5.42, 5.50, 8.28, 51.79, supp6,
2018-06-19,-2.40, 1.55, 5.80, 5.44, 8.28, 51.88, supp6,
2018-06-20,-2.39, 1.24, 4.23, 5.46, 8.33, 52.10, supp6,
2018-06-21,-2.49, 1.09, 6.40, 5.50, 8.31, 52.18, supp6,
2018-06-22,-3.84, 1.75, 14.60, 5.55, 8.56, 52.95, supp6,
2018-06-23,-4.58, 1.34, 12.85, 5.40, 8.37, 52.14, supp6,
2018-06-24,-2.26, 0.79, 9.57, 6.44, 7.50, 48.59, supp6,
2018-06-25,-3.88, 1.99, 5.90, 4.62, 4.86, 29.30, supp6,
2018-06-26,-3.04, 2.24, 1.91, 5.29, 5.52, 46.11, supp6,
2018-06-27,-2.01, 1.99, 4.53, 9.19, 8.89, 79.28, supp6,
2018-06-28,-2.74, -0.05, 6.68, 8.22, 7.69, 54.81, supp6,
2018-06-29,-3.83, 1.07, 9.15, 8.17, 7.65, 54.70, campf,
2018-06-30,-2.32, 0.01, 3.67, 9.20, 8.90, 79.50, campf,
2018-07-01,-2.48, -0.09, 6.38, 6.54, 7.64, 49.66, campf,
2018-07-02,-2.48, 1.14, 6.86, 6.39, 7.45, 48.78, campf,
2018-07-03,-2.46, 0.44, 8.45, 6.60, 7.70, 50.24, campf,
2018-07-04,-2.19, 0.18, 1.65, 7.60, 10.68, 79.46, campf,
2018-07-05,-2.42, 0.62, 0.38, 5.90, 8.63, 67.92, campf,
2018-07-06,-3.09, 0.79, -2.68, 2.86, 4.93, 35.98, campf,
2018-07-08,-2.57, 1.59, 13.47, 4.67, 7.64, 46.25, campf,
2018-07-09,-4.68, 1.33, 3.86, 6.40, 7.50, 49.15, campf,
2018-07-10,-3.59, 0.45, 4.61, 6.10, 5.52, 36.74, campf,
2018-07-11,-4.85, 1.51, 2.18, 7.54, 10.58, 79.20, campf,
2018-07-12,-2.85, -0.62, 9.71, 4.96, 6.86, 38.71, campf,
2018-07-14,-1.80, 3.86, 5.42, 7.53, 10.57, 78.55, campf,
2018-07-15,-3.55, -0.47, 6.50, 2.26, 2.90, 15.36, campf,
2018-07-16,-2.18, 0.35, 5.67, 3.32, 5.31, 28.17, campf,
2018-07-17,-4.20, 0.48, 12.14, 3.28, 5.88, 34.40, campf,
2018-07-18,-2.66, 1.50, -5.24, 3.23, 5.42, 33.14, campf,
2018-07-19,-3.25, 1.74, 7.00, 3.11, 5.27, 32.62, campf,
2018-07-20,-2.68, -1.12, 5.62, 2.93, 5.09, 33.89, campf,
2018-07-21,-4.33, 1.36, -1.83, 2.54, 6.06, 51.35, campf,
2018-07-22,-2.00, -0.21, 4.26, 3.10, 5.27, 32.57, campf,
2018-07-23,-1.88, 0.81, 1.45, 2.97, 5.10, 33.90, campf,
2018-07-24,-3.86, 2.15, 7.63, 3.19, 5.38, 33.02, campf,
2018-07-25,-5.12, 0.74, 5.57, 4.54, 6.39, 46.80, campf,
2018-07-26,-2.33, 1.84, 8.47, 3.20, 5.14, 27.77, campf,
2018-07-27,-2.43, 0.48, -1.12, 3.09, 5.26, 32.52, campf,
2018-07-28,-3.83, 0.62, 6.31, 3.16, 5.32, 32.91, campf,
2018-07-29,-2.88, 1.55, 1.56, 9.43, 4.43, 57.76, campf,
2018-07-30,-2.76, 1.04, 4.96, 3.65, 2.32, 17.25, campf,
2018-07-31,-1.77, 1.81, 1.74, 6.42, 3.11, 42.04, campf,
2018-08-02,-6.85, 1.07, 6.12, 6.04, 3.28, 44.10, campf,
2018-08-05,-1.97, -0.05, 10.53, 3.12, 2.09, 14.31, campf,
2018-08-06,-3.25, 0.51, 2.68, 5.38, 2.24, 31.99, campf,
2018-08-07,-2.09, -0.53, 6.20, 8.77, 2.54, 36.08, campf,
2018-08-08,-0.27, 1.06, 1.90, 2.77, 2.37, 16.79, campf,
2018-08-10,-1.35, -0.22, 7.12, 8.36, 2.47, 34.27, campf,
2018-08-11,-3.61, 2.47, 4.42, 8.32, 2.45, 34.15, campf,
2018-08-13,-4.21, -0.23, 8.53, 5.52, 2.40, 36.57, campf,
2018-08-14,-3.28, 0.92, 0.80, 8.04, 3.64, 61.70, campf,
2018-08-15,-3.66, 0.32, 7.55, 5.96, 2.20, 28.53, campf,
2018-08-16,-1.93, -0.38, -1.14, 6.30, 2.31, 29.06, campf,
2018-08-17,-2.76, 2.04, -2.63, 4.19, 2.01, 25.41, campf,
2018-08-18,-2.61, -0.96, 4.86, 3.27, 2.10, 17.28, campf,
2018-08-19,-2.66, 0.50, 3.74, 2.98, 3.57, 24.78, campf,
2018-08-21,-5.90, 3.71, 0.44, 2.62, 2.66, 19.12, campf,
2018-08-23,-3.87, -0.65, 2.04, 2.85, 2.41, 17.40, campf,
2018-08-24,-2.23, -0.43, 4.13, 2.47, 2.22, 18.04, campf,
2018-08-25,-4.11, 0.80, 10.34, 2.67, 2.28, 16.80, campf,
2018-08-26,-6.11, 1.77, 16.67, 1.94, 1.58, 7.07, campf,
2018-08-27,-3.95, -0.00, 13.08, 1.89, 1.54, 6.88, campf,
2018-08-28,-4.07, 0.04, 5.98, 1.90, 1.55, 6.88, campf,
2018-08-29,-3.04, 1.07, 5.37, 1.85, 1.52, 6.73, campf,
2018-08-30,-2.92, 1.53, 7.10, 1.90, 1.56, 6.91, campf,
2018-08-31,-2.48, 0.28, 12.13, 1.90, 1.53, 6.88, campf,
2018-09-01,-2.65, 0.71, 12.72, 1.89, 1.53, 6.87, campf,
2018-09-02,-4.51, 1.64, 4.98, 1.88, 1.53, 6.82, campf,
2018-09-03,-3.75, 0.97, 6.36, 1.93, 1.61, 7.03, campf,
2018-09-04,-4.12, 1.18, 8.58, 1.87, 1.52, 6.80, campf,
2018-09-05,-2.83, 0.74, 13.43, 1.93, 1.57, 6.95, campf,
2018-09-06,-3.30, 1.21, 12.83, 1.97, 1.55, 7.04, campf,
2018-09-07,-3.39, -0.37, 0.98, 1.94, 1.54, 6.94, campf,
2018-09-08,-3.13, 0.19, 8.07, 1.89, 1.56, 6.88, campf,
2018-09-09,-3.97, 1.03, 7.38, 1.87, 1.52, 6.80, campf,
2018-09-11,-4.08, 1.01, 11.27, 1.96, 1.63, 7.16, campf,
2018-09-12,-3.21, 0.08, 7.30, 1.94, 1.63, 7.13, campf,
2018-09-13,-4.98, -0.69, 0.73, 1.90, 1.57, 6.98, campf,
2018-09-14,-2.22, 0.12, 7.65, 1.88, 1.55, 6.90, campf,
2018-09-15,-3.78, 1.68, 3.83, 1.89, 1.53, 6.81, campf,
2018-09-16,-4.41, 2.06, 13.72, 1.91, 1.54, 6.94, campf,
2018-09-18,-4.38, 0.65, 3.90, 1.89, 1.54, 6.89, campf,
2018-09-20,-2.32, 1.31, 1.05, 1.88, 1.53, 6.79, campf,
2018-09-21,-3.42, 0.42, -1.35, 1.90, 1.52, 6.77, campf,
2018-09-22,-3.19, -0.63, 0.46, 1.93, 1.54, 6.91, campf,
2018-09-23,-3.57, 0.99, 4.94, 1.89, 1.53, 6.83, campf,
2018-09-24,-2.66, -0.28, 5.70, 1.89, 1.53, 6.84, campf,
2018-09-25,-3.03, 0.55, 1.44, 1.90, 1.56, 6.90, campf,
2018-09-26,-3.16, 1.31, -1.05, 1.89, 1.53, 6.82, campf,
2018-09-28,-3.04, 0.63, 1.50, 2.00, 1.61, 7.20, campf,
2018-09-29,-3.30, 0.07, 6.25, 1.93, 1.57, 6.94, campf,
2018-09-30,-9.23, -5.27, 16.67, 1.91, 1.54, 6.88, campf,
2018-10-01,-2.62, 1.80, 3.03, 1.89, 1.53, 6.88, campf,
2018-10-03,-2.94, 0.46, 8.90, 1.90, 1.54, 6.87, campf,
2018-10-04,-6.47, 0.25, 8.06, 1.95, 1.56, 7.07, campf,
2018-10-05,-4.73, -0.43, 7.36, 1.88, 1.53, 6.80, campf,
2018-10-06,-2.03, -0.58, 2.99, 1.87, 1.52, 6.79, campf,
2018-10-08,-3.85, -1.05, 6.10, 1.88, 1.52, 6.77, campf,
2018-10-09,-2.05, -0.63, 5.61, 1.87, 1.53, 6.77, campf,
2018-10-10,-2.94, 0.03, 9.27, 2.00, 1.57, 7.22, campf,
2018-10-11,-4.38, 0.29, 7.94, 1.94, 1.55, 6.99, campf,
2018-10-12,-2.47, -0.81, 8.86, 1.86, 1.49, 6.67, campf,
2018-10-13,-2.14, 0.42, 7.11, 1.90, 1.51, 6.84, campf,
2018-10-15,-1.64, 0.36, 0.67, 1.89, 1.53, 6.81, campf,
2018-10-16,-0.99, 1.46, -3.34, 1.92, 1.55, 6.91, campf,
2018-10-19,-1.03, 0.61, -7.22, 1.87, 1.53, 6.80, supp6,
2018-10-21,-3.02, 0.14, 2.58, 1.96, 1.65, 7.15, supp6,
2018-10-22,-4.03, -0.23, 9.59, 2.06, 1.78, 7.68, supp6,
2018-10-24,-3.35, 1.05, 5.11, 1.93, 1.61, 7.19, supp6,
2018-10-25,-2.59, 0.51, 0.59, 1.88, 1.53, 6.82, supp6,
2018-10-26,-1.41, 1.66, -3.00, 1.87, 1.53, 6.77, supp6,
2018-10-27,-1.96, -0.63, 7.53, 1.88, 1.53, 6.82, supp6,
2018-10-28,-2.15, 0.09, 6.20, 1.88, 1.54, 6.87, supp6,
2018-10-29,-2.80, 0.97, 5.16, 1.88, 1.53, 6.85, supp6,
2018-10-30,-0.91, -0.39, 2.77, 1.88, 1.54, 6.88, supp6,
2018-10-31,-1.48, -0.12, 0.92, 1.91, 1.57, 6.94, supp6,
2018-11-01,-0.65, -1.28, 2.14, 5.36, 17.71, 94.25, supp6,
2018-11-02,-1.85, -1.01, 8.39, 1.87, 1.52, 6.82, supp6,
2018-11-03,-3.02, 0.66, -2.83, 1.88, 1.53, 6.85, supp6,
2018-11-04,-1.19, -0.70, 5.69, 1.88, 1.53, 6.85, supp6,
2018-11-05,-0.94, -0.99, 9.82, 1.91, 1.58, 6.94, supp6,
2018-11-06,-1.42, 0.02, 4.31, 1.92, 1.57, 6.91, supp6,
2018-11-07,-1.27, -0.94, 3.52, 1.90, 1.57, 6.88, supp6,
2018-11-08,-1.92, -1.28, 2.69, 1.88, 1.53, 6.82, supp6,
2018-11-09,-1.77, 0.37, -2.17, 1.95, 1.63, 7.21, supp6,
2018-11-10,-2.11, -0.21, 0.22, 1.87, 1.53, 6.80, supp6,
2018-11-11,-0.42, -1.09, -1.79, 1.91, 1.58, 6.93, supp6,
2018-11-12,-0.65, -1.04, -4.22, 1.93, 1.57, 6.95, supp6,
2018-11-15,-1.86, -1.11, -0.62, 1.89, 1.58, 6.91, supp6,
2018-11-17,-1.40, -0.47, 4.22, 1.95, 1.63, 7.11, supp6,
2018-11-20,-1.26, -0.70, 2.33, 1.92, 1.61, 7.03, supp6,
2018-11-21,-1.48, -1.00, -0.96, 1.94, 1.61, 7.04, supp6,
2018-11-24,-1.09, -1.51, 6.77, 1.98, 1.67, 7.26, supp6,
2018-11-25,-0.14, -0.45, -2.42, 1.92, 1.59, 6.93, supp6,
2018-11-26,-1.37, -1.14, -0.28, 1.88, 1.53, 6.78, supp6,
2018-11-27,-1.05, -1.12, 3.10, 1.89, 1.53, 6.78, supp6,
2018-11-29,-0.86, -2.45, 9.77, 1.93, 1.59, 7.01, supp6,
2018-11-30,-1.63, -3.24, 9.16, 1.89, 1.53, 6.82, supp6,
2018-12-01,-0.94, -1.46, 5.17, 1.87, 1.54, 6.74, supp6,
2018-12-02,-0.88, -1.15, 13.45, 1.89, 1.57, 6.88, supp6,
2018-12-03,-2.36, -0.56, 6.97, 1.88, 1.54, 6.87, supp6,
2018-12-05,-0.60, -0.76, 3.96, 1.89, 1.57, 6.82, supp6,
2018-12-06,-1.50, -1.72, 2.68, 1.89, 1.57, 6.84, supp6,
2018-12-07,-1.69, -1.93, -3.57, 1.96, 1.66, 7.15, supp6,
2018-12-09,-1.87, -1.03, -1.86, 1.94, 1.63, 7.13, supp6,
2018-12-10,-1.93, -0.57, 2.09, 1.94, 1.61, 7.03, supp6,
2018-12-11,-1.01, -1.34, 5.41, 10.38, 9.10, 87.46, supp6,
2018-12-12,-0.47, -1.54, 5.13, 1.86, 1.51, 6.73, supp6,
2018-12-13,-0.90, -1.39, 2.14, 10.68, 9.21, 90.76, supp6,
2018-12-14,-1.06, -1.87, 1.91, 1.95, 1.61, 7.10, supp6,
2018-12-15,-1.87, -1.17, 7.53, 1.90, 1.57, 6.92, supp6,
2018-12-16,-0.92, -1.14, -1.39, 8.28, 7.10, 44.03, supp6,
2018-12-18,-2.24, -2.03, 2.36, 8.62, 5.35, 40.75, supp6,
2018-12-19,-0.16, -1.63, -3.11, 1.91, 1.59, 6.95, supp6,
2018-12-20,-1.96, -1.26, 1.00, 1.92, 1.60, 7.00, supp6,
2018-12-21,-1.88, -1.34, 7.41, 1.90, 1.57, 6.86, supp6,
2018-12-22,-0.97, -2.16, 5.63, 1.92, 1.56, 6.93, supp6,
2018-12-23,-1.83, -1.28, 0.04, 1.86, 1.51, 6.74, supp6,
2018-12-24,-1.11, -1.27, 0.37, 1.88, 1.54, 6.81, supp6,
2018-12-25,-1.83, -2.69, 6.23, 1.94, 1.64, 7.18, supp6,
2018-12-26,-1.81, -2.34, 8.70, 8.12, 5.64, 39.16, supp6,
2018-12-27,-1.61, -2.45, 10.60, 1.93, 1.64, 7.12, supp6,
2018-12-28,-0.78, -1.87, 4.01, 1.94, 1.63, 7.11, supp6,
2018-12-30,-0.11, -2.62, 0.89, 1.91, 1.57, 6.99, supp6,
2018-12-31,-1.59, -1.89, 7.64, 1.94, 1.63, 7.11, supp6,
2019-01-01,-0.31, -1.69, -4.11, 1.98, 1.66, 7.31, supp6,
2019-01-02,-0.25, -2.40, 2.67, 1.95, 1.62, 7.13, supp6,
2019-01-03,-0.15, -1.93, -1.15, 1.93, 1.62, 7.08, supp6,
2019-01-04,-0.95, -1.18, 4.83, 1.92, 1.63, 7.12, supp6,
2019-01-05,-1.19, -2.02, 3.99, 1.91, 1.60, 7.00, supp6,
2019-01-06,-1.84, -1.43, 1.51, 1.90, 1.60, 6.99, supp6,
2019-01-07,-1.90, -1.58, 4.28, 1.90, 1.59, 6.99, supp6,
2019-01-08,-1.04, -2.05, -2.97, 1.90, 1.59, 6.99, supp6,
2019-01-09,-0.23, -0.22, -6.67, 1.91, 1.56, 6.94, supp6,
2019-01-10,-0.85, -1.14, -0.06, 1.89, 1.58, 7.01, supp6,
2019-01-11,0.28, -1.61, -2.16, 2.15, 1.88, 8.08, supp6,
2019-01-12,-0.29, -1.31, -5.71, 2.45, 2.05, 9.15, supp6,
2019-01-13,-0.09, -1.41, -0.26, 2.05, 1.77, 7.71, supp6,
2019-01-14,-1.33, -1.11, -4.66, 1.88, 1.53, 6.81, supp6,
2019-01-15,-2.02, -1.14, -4.52, 1.87, 1.53, 6.81, supp6,
2019-01-16,-0.58, -1.96, -1.68, 1.88, 1.53, 6.80, supp6,
2019-01-17,-1.79, -0.85, 4.62, 5.33, 2.56, 30.83, supp6,
2019-01-18,0.46, -2.29, 1.10, 3.36, 2.51, 21.82, supp6,
2019-01-19,-0.44, -0.83, -8.77, 5.01, 3.00, 27.44, supp6,
2019-01-20,-0.07, -1.22, -8.62, 1.99, 1.65, 7.18, supp6,
2019-01-21,-1.26, -1.75, 2.89, 1.96, 1.58, 7.04, supp6,
2019-01-22,0.59, -3.60, -0.94, 1.99, 1.66, 7.27, supp6,
2019-01-25,-1.39, -0.89, -0.59, 1.92, 1.57, 7.01, supp6,
2019-01-26,-0.07, 0.06, -6.36, 1.92, 1.57, 6.93, supp6,
2019-01-27,-0.71, -0.29, -2.89, 1.92, 1.57, 6.92, supp6,
2019-01-29,-1.45, -0.86, -1.16, 2.01, 1.66, 7.35, supp6,
2019-01-30,-0.90, -1.05, 3.85, 1.90, 1.59, 6.97, supp6,
2019-01-31,-1.09, -0.67, -3.13, 1.97, 1.68, 7.21, supp6,
2019-02-01,-0.87, -0.75, 2.21, 8.66, 5.81, 63.01, supp6,
2019-02-02,0.19, -0.49, 4.32, 2.98, 2.64, 10.97, supp6,
2019-02-03,-1.02, -2.34, 5.27, 1.89, 1.55, 6.88, supp6,
2019-02-04,-2.78, -0.20, 8.99, 1.87, 1.54, 6.84, supp6,
2019-02-05,-1.66, 1.17, 1.36, 1.92, 1.57, 6.97, supp6,
2019-02-06,-1.77, -1.09, 5.74, 1.87, 1.53, 6.83, supp6,
2019-02-07,-1.96, -1.36, 8.22, 1.90, 1.58, 6.94, supp6,
