PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MOVB
Station name,MoDOT_Van_Buren
Begin Date, 2010-10-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9601332535 North Latitude, -91.0605114981 East Longitude, 135.65256 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-16,1.00, -0.61, 3.52, 2.02, 1.64, 7.72, repro,
2017-06-17,-0.63, -3.59, 11.15, 1.98, 1.68, 7.82, repro,
2017-06-18,0.80, -4.15, -1.12, 1.98, 1.62, 7.64, repro,
2017-06-19,1.69, -1.59, -10.97, 1.89, 1.59, 7.28, repro,
2017-06-20,2.66, -2.34, -6.34, 1.90, 1.59, 7.29, repro,
2017-06-21,2.22, -1.23, -4.65, 1.90, 1.57, 7.22, repro,
2017-06-22,0.57, -1.02, 5.21, 1.98, 1.72, 7.77, repro,
2017-06-23,2.19, -5.22, -1.88, 1.93, 1.62, 7.47, repro,
2017-06-24,3.09, -1.81, -7.30, 1.89, 1.58, 7.24, repro,
2017-06-25,1.86, -0.76, -17.17, 1.89, 1.58, 7.24, repro,
2017-06-26,5.58, -4.48, -12.16, 1.96, 1.68, 7.61, repro,
2017-06-27,3.18, -0.83, -10.12, 1.88, 1.60, 7.24, repro,
2017-06-28,1.86, -0.62, -14.22, 1.88, 1.59, 7.23, repro,
2017-06-29,2.82, -1.07, -2.73, 1.89, 1.58, 7.23, repro,
2017-06-30,1.01, -2.82, -7.55, 1.99, 1.63, 7.62, repro,
2017-07-01,1.85, -2.50, -0.79, 2.06, 1.68, 8.00, repro,
2017-07-02,2.69, -0.85, -6.72, 1.94, 1.61, 7.48, repro,
2017-07-03,2.10, -3.27, -11.89, 1.88, 1.58, 7.21, repro,
2017-07-04,0.47, -1.30, -10.36, 1.90, 1.58, 7.28, repro,
2017-07-05,-1.49, -3.23, 6.37, 1.94, 1.61, 7.54, repro,
2017-07-06,-0.15, -3.49, -3.51, 1.95, 1.64, 7.52, repro,
2017-07-07,3.99, -1.46, -8.71, 1.91, 1.62, 7.34, repro,
2017-07-08,-1.17, -1.23, -2.60, 2.10, 1.72, 7.99, repro,
2017-07-09,-0.24, -0.50, -11.77, 1.89, 1.58, 7.25, repro,
2017-07-10,0.62, -2.22, -2.14, 1.90, 1.58, 7.31, repro,
2017-07-11,-1.10, -2.31, -3.45, 1.93, 1.63, 7.50, repro,
2017-07-12,1.34, -2.81, -5.55, 1.97, 1.65, 7.59, repro,
2017-07-13,0.13, -1.07, -6.52, 1.94, 1.60, 7.45, repro,
2017-07-14,3.41, -0.87, -13.01, 2.07, 1.78, 8.10, repro,
2017-07-15,0.93, -2.52, -7.30, 1.94, 1.60, 7.43, repro,
2017-07-16,1.53, -2.76, -10.14, 1.91, 1.59, 7.33, repro,
2017-07-17,1.64, -3.19, -0.28, 1.98, 1.72, 7.80, repro,
2017-07-18,2.56, -1.99, -6.28, 2.02, 1.73, 7.82, repro,
2017-07-19,0.22, -2.52, -1.66, 1.93, 1.61, 7.43, repro,
2017-07-20,0.21, -2.38, -5.05, 1.90, 1.57, 7.20, repro,
2017-07-21,2.05, -2.23, -15.54, 1.92, 1.64, 7.37, repro,
2017-07-22,1.07, -0.91, -6.51, 1.89, 1.59, 7.27, repro,
2017-07-23,2.43, -2.16, -6.01, 1.87, 1.58, 7.19, repro,
2017-07-24,1.36, -2.06, -0.10, 1.95, 1.64, 7.49, repro,
2017-07-25,2.17, -3.33, 0.22, 2.43, 2.03, 9.19, repro,
2017-07-26,-0.58, -3.58, -5.61, 1.89, 1.58, 7.26, repro,
2017-07-27,2.46, -2.53, -1.82, 1.88, 1.59, 7.26, repro,
2017-07-28,0.82, -1.49, -1.01, 1.92, 1.65, 7.47, repro,
2017-07-29,3.39, -1.12, -6.50, 1.87, 1.59, 7.25, repro,
2017-07-30,2.67, -2.38, -4.86, 1.88, 1.58, 7.22, repro,
2017-07-31,1.91, -0.26, -2.61, 1.88, 1.57, 7.18, repro,
2017-08-01,2.52, -0.70, 0.71, 1.89, 1.58, 7.25, repro,
2017-08-02,1.21, -1.45, 2.03, 1.89, 1.58, 7.27, repro,
2017-08-03,0.47, 0.02, -0.87, 2.02, 1.79, 7.97, repro,
2017-08-04,0.06, -2.62, -6.62, 1.94, 1.61, 7.42, repro,
2017-08-05,1.08, -1.19, -7.11, 1.89, 1.57, 7.20, repro,
2017-08-06,2.15, -1.00, -0.60, 1.90, 1.59, 7.34, repro,
2017-08-07,1.07, -2.07, -12.55, 2.97, 2.42, 11.45, repro,
2017-08-08,5.06, -1.39, -16.02, 3.19, 2.69, 12.19, repro,
2017-08-09,3.55, -2.34, -12.81, 1.88, 1.57, 7.22, repro,
2017-08-10,-1.14, -3.52, 1.37, 1.96, 1.65, 7.60, repro,
2017-08-11,-0.06, -2.27, -7.07, 2.08, 1.78, 7.91, repro,
2017-08-12,1.92, -4.37, -11.02, 2.00, 1.72, 7.65, repro,
2017-08-13,1.28, -3.39, -2.54, 1.90, 1.58, 7.22, repro,
2017-08-14,1.17, -4.47, -0.04, 2.00, 1.64, 7.62, repro,
2017-08-15,-1.73, -2.57, 9.73, 1.93, 1.60, 7.35, repro,
2017-08-16,-3.70, -3.34, 17.43, 2.15, 1.80, 8.34, repro,
2017-08-17,-1.87, -1.52, -2.99, 2.05, 1.68, 7.83, repro,
2017-08-18,0.52, -4.89, -5.88, 1.99, 1.64, 7.59, repro,
2017-08-19,2.48, -1.75, -12.09, 2.04, 1.64, 7.63, repro,
2017-08-20,1.53, -3.67, -3.86, 2.03, 1.66, 7.77, repro,
2017-08-21,2.25, -2.04, -12.76, 1.91, 1.59, 7.33, repro,
2017-08-22,-0.21, -3.20, -0.07, 1.94, 1.61, 7.37, repro,
2017-08-23,2.37, -3.29, -6.92, 1.90, 1.58, 7.22, repro,
2017-08-24,1.85, -1.37, -7.60, 1.89, 1.57, 7.20, repro,
2017-08-25,2.61, -2.37, -11.49, 1.94, 1.62, 7.38, repro,
2017-08-26,1.64, -2.05, -6.56, 1.89, 1.57, 7.19, repro,
2017-08-27,1.62, -1.90, -10.12, 1.89, 1.58, 7.24, repro,
2017-08-28,4.56, -1.24, -16.16, 1.94, 1.64, 7.49, repro,
2017-08-29,1.62, -2.78, -8.85, 1.93, 1.62, 7.37, repro,
2017-08-30,1.98, -2.96, -0.99, 1.89, 1.58, 7.23, repro,
2017-08-31,1.62, -4.49, 7.58, 1.95, 1.58, 7.39, repro,
2017-09-01,-1.38, -4.72, 3.31, 1.94, 1.58, 7.35, repro,
2017-09-02,1.24, -2.18, -7.79, 1.89, 1.57, 7.18, repro,
2017-09-03,0.13, -3.01, -10.32, 2.00, 1.73, 7.63, repro,
2017-09-04,0.71, -0.29, -0.48, 1.90, 1.59, 7.26, repro,
2017-09-05,1.94, -4.61, 1.03, 1.90, 1.59, 7.30, repro,
2017-09-06,0.78, -1.77, -5.37, 1.87, 1.56, 7.10, repro,
2017-09-07,-0.33, -0.63, -1.29, 1.89, 1.59, 7.24, repro,
2017-09-08,1.26, -0.11, 0.67, 1.95, 1.64, 7.38, repro,
2017-09-09,1.48, -0.80, -0.13, 1.89, 1.58, 7.21, repro,
2017-09-10,1.39, -1.10, -3.00, 1.87, 1.58, 7.18, repro,
2017-09-11,1.16, -2.19, -5.88, 1.89, 1.58, 7.21, repro,
2017-09-12,0.36, -4.99, 6.83, 1.93, 1.60, 7.39, repro,
2017-09-13,-0.50, -4.74, 2.16, 1.94, 1.61, 7.51, repro,
2017-09-14,-1.36, -2.34, 1.27, 1.98, 1.66, 7.65, repro,
2017-09-15,3.22, -0.38, -9.50, 1.93, 1.61, 7.42, repro,
2017-09-16,2.49, -1.65, 1.85, 1.88, 1.57, 7.16, repro,
2017-09-17,4.48, -1.44, -3.77, 1.92, 1.60, 7.32, repro,
2017-09-18,1.92, -3.27, -4.39, 1.90, 1.58, 7.30, repro,
2017-09-19,0.96, -2.38, -3.40, 1.89, 1.60, 7.31, repro,
2017-09-20,1.06, 0.18, 0.77, 1.88, 1.59, 7.25, repro,
2017-09-21,2.73, -0.68, -3.05, 1.87, 1.57, 7.15, repro,
2017-09-22,4.87, -1.05, -5.19, 1.99, 1.70, 7.85, repro,
2017-09-23,4.01, -1.30, -1.22, 1.90, 1.57, 7.23, repro,
2017-09-24,3.55, 0.05, -0.53, 2.41, 2.17, 9.78, repro,
2017-09-25,3.50, -2.64, -3.59, 1.90, 1.59, 7.26, repro,
2017-09-26,3.58, -1.01, 1.34, 1.88, 1.58, 7.21, repro,
2017-09-27,4.54, -2.71, 6.95, 1.91, 1.60, 7.25, repro,
2017-09-28,2.72, -2.37, -0.56, 1.89, 1.56, 7.19, repro,
2017-09-29,5.34, -0.74, -3.38, 1.89, 1.57, 7.22, repro,
2017-09-30,3.06, -1.22, -4.31, 1.88, 1.57, 7.19, repro,
2017-10-01,2.24, 0.75, -4.88, 1.89, 1.57, 7.18, repro,
2017-10-02,1.41, -1.90, 4.21, 1.89, 1.57, 7.19, repro,
2017-10-03,3.09, -2.59, 6.94, 1.90, 1.57, 7.26, repro,
2017-10-04,1.44, -2.94, 2.09, 1.92, 1.62, 7.29, repro,
2017-10-05,2.06, -4.04, 3.54, 1.91, 1.58, 7.26, repro,
2017-10-06,2.43, -1.17, -6.20, 1.90, 1.58, 7.25, repro,
2017-10-07,0.56, -4.59, 13.65, 1.98, 1.67, 7.75, repro,
2017-10-08,1.16, -1.73, 12.88, 1.89, 1.58, 7.24, repro,
2017-10-09,2.30, -2.40, 4.48, 1.89, 1.58, 7.22, repro,
2017-10-10,2.75, -3.86, 2.86, 1.92, 1.62, 7.34, repro,
2017-10-11,2.37, -1.62, -3.11, 1.90, 1.57, 7.20, repro,
2017-10-12,3.54, -0.25, -6.08, 1.89, 1.57, 7.19, repro,
2017-10-13,2.43, 0.08, -5.91, 1.88, 1.58, 7.22, repro,
2017-10-14,2.57, -1.99, 6.23, 1.91, 1.59, 7.34, repro,
2017-10-15,0.82, -2.25, 6.70, 1.94, 1.65, 7.53, repro,
2017-10-16,4.40, -0.10, -7.85, 1.89, 1.58, 7.21, repro,
2017-10-17,3.68, 0.09, -7.67, 1.91, 1.58, 7.27, repro,
2017-10-18,3.48, 0.20, -4.35, 1.88, 1.57, 7.16, repro,
2017-10-19,4.19, -0.13, -2.35, 1.95, 1.60, 7.43, repro,
2017-10-20,2.91, 0.10, 4.90, 1.97, 1.62, 7.45, repro,
2017-10-21,2.28, -2.60, -1.65, 1.92, 1.61, 7.43, repro,
2017-10-22,0.87, -4.16, 1.59, 1.94, 1.64, 7.48, repro,
2017-10-23,3.17, -2.15, -2.87, 1.91, 1.59, 7.30, repro,
2017-10-24,2.58, -1.24, -2.37, 1.91, 1.62, 7.37, repro,
2017-10-25,1.30, -1.14, 0.33, 1.87, 1.57, 7.18, repro,
2017-10-26,1.47, -0.06, 0.25, 1.88, 1.57, 7.19, repro,
2017-10-27,2.37, -1.24, 2.09, 1.95, 1.60, 7.45, repro,
2017-10-28,2.45, -0.09, -9.07, 1.89, 1.57, 7.17, repro,
2017-10-29,1.17, 0.32, 2.67, 1.88, 1.57, 7.18, repro,
2017-10-30,0.90, -0.49, 4.34, 1.89, 1.57, 7.22, repro,
2017-10-31,1.35, 0.00, -7.34, 1.86, 1.56, 7.10, repro,
2017-11-01,1.48, 0.61, -9.06, 1.98, 1.68, 7.60, repro,
2017-11-02,-0.36, -1.54, 4.95, 1.99, 1.60, 7.44, repro,
2017-11-03,1.66, -3.85, 6.58, 2.03, 1.62, 7.66, repro,
2017-11-04,1.22, -3.51, 5.19, 1.89, 1.56, 7.17, repro,
2017-11-05,2.54, -2.88, 11.30, 2.36, 2.06, 9.57, repro,
2017-11-06,3.66, -1.56, -8.34, 3.02, 2.41, 11.13, repro,
2017-11-07,3.44, -1.58, -12.48, 1.90, 1.57, 7.28, repro,
2017-11-08,3.15, -1.50, -11.88, 1.88, 1.56, 7.18, repro,
2017-11-09,1.38, -0.73, -5.94, 1.94, 1.57, 7.36, repro,
2017-11-10,1.04, 0.96, -13.23, 1.93, 1.58, 7.38, repro,
2017-11-11,0.39, 1.64, -4.20, 2.02, 1.66, 7.64, repro,
2017-11-12,2.58, -0.40, -16.71, 1.90, 1.58, 7.26, repro,
2017-11-13,1.14, -0.91, -16.87, 1.88, 1.56, 7.13, repro,
2017-11-14,0.15, 0.48, -6.72, 1.89, 1.56, 7.16, repro,
2017-11-15,-2.87, -0.53, 4.31, 1.91, 1.59, 7.32, repro,
2017-11-16,0.24, 0.66, -12.58, 1.90, 1.61, 7.25, repro,
2017-11-17,-2.04, 1.21, -5.65, 1.90, 1.59, 7.28, repro,
2017-11-18,0.17, -2.30, 11.05, 1.97, 1.59, 7.46, repro,
2017-11-19,1.69, -1.57, -5.51, 1.89, 1.57, 7.15, repro,
2017-11-20,-0.77, 2.21, -2.34, 1.88, 1.56, 7.13, repro,
2017-11-21,-0.27, 1.11, 3.66, 1.88, 1.56, 7.14, repro,
2017-11-22,-0.48, 0.58, -12.46, 1.90, 1.60, 7.22, repro,
2017-11-23,-0.96, -0.16, -6.92, 1.89, 1.56, 7.17, repro,
2017-11-24,-0.85, 1.36, -4.20, 1.89, 1.56, 7.15, repro,
2017-11-25,-0.47, -1.45, 0.93, 1.90, 1.57, 7.22, repro,
2017-11-26,-0.16, 1.17, -4.57, 1.88, 1.56, 7.12, repro,
2017-11-27,-0.49, 0.28, -2.74, 1.87, 1.56, 7.14, repro,
2017-11-28,-2.15, -0.69, -3.67, 1.88, 1.56, 7.17, repro,
2017-11-29,0.39, 0.11, 3.11, 1.92, 1.61, 7.32, repro,
2017-11-30,-1.92, -2.83, -3.28, 1.94, 1.62, 7.38, repro,
2017-12-01,0.90, 1.44, -6.29, 1.88, 1.56, 7.15, repro,
2017-12-02,1.19, 1.50, -4.28, 1.88, 1.57, 7.22, repro,
2017-12-03,0.33, -0.28, -5.12, 1.88, 1.55, 7.12, repro,
2017-12-04,-1.75, -1.34, 9.27, 1.88, 1.56, 7.18, repro,
2017-12-05,-1.89, -1.62, -0.44, 1.93, 1.59, 7.41, repro,
2017-12-06,0.11, 1.55, -6.11, 1.88, 1.55, 7.14, repro,
2017-12-07,-0.10, 2.05, -9.56, 1.88, 1.55, 7.14, repro,
2017-12-08,-1.27, 2.57, -3.44, 1.88, 1.55, 7.14, repro,
2017-12-09,-0.84, 1.57, -0.24, 1.90, 1.60, 7.23, repro,
2017-12-10,-0.86, 0.91, -6.34, 1.88, 1.56, 7.19, repro,
2017-12-11,2.03, 0.44, -1.97, 1.95, 1.58, 7.36, repro,
2017-12-12,1.12, -0.49, -4.83, 1.89, 1.57, 7.22, repro,
2017-12-13,-0.38, 2.03, 1.69, 1.91, 1.60, 7.29, repro,
2017-12-14,-0.14, 1.27, -4.78, 1.97, 1.61, 7.48, repro,
2017-12-15,0.22, 0.68, -8.66, 1.89, 1.56, 7.19, repro,
2017-12-16,-0.24, 1.20, -2.56, 1.91, 1.59, 7.33, repro,
2017-12-17,-0.42, 1.61, 0.45, 1.98, 1.62, 7.50, repro,
2017-12-18,-0.36, 0.93, 2.27, 1.90, 1.58, 7.28, repro,
2017-12-19,-0.81, -0.12, 1.19, 1.96, 1.62, 7.49, repro,
2017-12-20,-1.58, -1.20, -0.25, 1.93, 1.60, 7.36, repro,
2017-12-21,0.56, -0.23, -8.25, 1.89, 1.56, 7.18, repro,
2017-12-22,1.06, 0.00, -1.67, 1.88, 1.57, 7.25, repro,
2017-12-23,-0.51, 1.02, -11.03, 1.88, 1.56, 7.17, repro,
2017-12-24,-1.56, 1.15, -6.24, 1.88, 1.56, 7.18, repro,
2017-12-25,-1.31, 2.01, -14.05, 1.90, 1.60, 7.29, repro,
2017-12-26,-1.43, 1.50, -15.64, 1.89, 1.56, 7.17, repro,
2017-12-27,-0.74, 0.54, -23.76, 1.88, 1.57, 7.22, repro,
2017-12-28,-0.47, 2.55, -11.81, 1.88, 1.56, 7.19, repro,
2017-12-29,-2.32, 0.84, -11.30, 2.49, 2.17, 9.97, repro,
2018-01-02,-2.08, 2.53, -19.54, 3.05, 2.37, 11.10, repro,
2018-01-03,-0.87, 2.47, -8.45, 1.88, 1.55, 7.17, repro,
2018-01-04,-1.02, 2.60, -7.03, 1.89, 1.56, 7.22, repro,
2018-01-05,0.25, 2.66, -14.58, 1.89, 1.57, 7.23, repro,
2018-01-06,-1.37, 2.32, -7.82, 1.89, 1.55, 7.14, repro,
2018-01-07,-1.19, 1.22, -6.22, 1.92, 1.61, 7.35, repro,
2018-01-08,1.20, 0.04, -11.09, 1.97, 1.64, 7.46, repro,
2018-01-09,1.61, 0.15, -7.38, 2.91, 2.55, 11.96, repro,
2018-01-11,4.14, -1.96, 3.62, 3.30, 2.50, 11.92, repro,
2018-01-12,-0.32, 0.25, -12.13, 1.87, 1.55, 7.13, repro,
2018-01-13,0.20, 0.85, -15.93, 1.89, 1.56, 7.23, repro,
2018-01-14,-0.87, 2.53, -18.48, 1.88, 1.56, 7.20, repro,
2018-01-15,-1.41, 1.16, -10.08, 1.87, 1.56, 7.18, repro,
2018-01-16,-1.33, 2.78, -18.99, 1.87, 1.55, 7.13, repro,
2018-01-17,-0.61, 1.96, -19.69, 1.88, 1.56, 7.18, repro,
2018-01-18,-1.06, 2.36, -11.54, 1.95, 1.58, 7.44, repro,
2018-01-19,-0.85, 2.57, -8.26, 1.88, 1.56, 7.17, repro,
2018-01-20,-0.50, 1.89, 0.88, 1.91, 1.60, 7.32, repro,
2018-01-21,1.31, 2.49, 0.28, 1.88, 1.56, 7.20, repro,
2018-01-22,-0.79, 0.49, -11.61, 1.89, 1.57, 7.25, repro,
2018-01-23,-0.95, 0.27, -8.92, 1.89, 1.56, 7.21, repro,
2018-01-24,0.01, 0.56, -9.65, 1.89, 1.62, 7.36, repro,
2018-01-25,-1.16, 2.04, -9.72, 1.93, 1.65, 7.45, repro,
2018-01-26,-1.07, 1.06, -11.39, 1.92, 1.63, 7.45, repro,
2018-01-27,-0.44, 3.34, -7.45, 1.90, 1.63, 7.41, repro,
2018-01-28,0.77, 0.84, -18.08, 1.92, 1.62, 7.44, repro,
2018-01-29,-1.37, -0.22, -20.51, 1.89, 1.62, 7.33, repro,
2018-01-30,-1.13, 1.33, -11.50, 1.88, 1.61, 7.31, repro,
2018-01-31,-1.74, 2.13, -4.17, 1.90, 1.61, 7.38, repro,
2018-02-01,-0.43, 1.30, -1.93, 1.90, 1.61, 7.34, repro,
2018-02-02,1.12, 1.82, -21.94, 1.90, 1.62, 7.39, repro,
2018-02-03,-0.78, 0.62, -10.96, 1.91, 1.62, 7.37, repro,
2018-02-04,-1.95, 0.26, -3.22, 1.88, 1.62, 7.33, repro,
2018-02-05,-0.98, 2.75, -9.14, 1.94, 1.63, 7.49, repro,
2018-02-06,-0.98, 2.20, -14.17, 1.95, 1.71, 7.71, repro,
2018-02-07,-0.09, 1.88, -18.74, 1.90, 1.61, 7.38, repro,
2018-02-08,0.08, 1.01, -17.54, 1.94, 1.66, 7.67, repro,
2018-02-09,-1.90, -0.12, -11.56, 1.91, 1.62, 7.43, repro,
2018-02-10,-0.73, 0.29, -12.94, 1.92, 1.66, 7.55, repro,
2018-02-11,-1.39, 0.80, -10.23, 1.89, 1.61, 7.36, repro,
2018-02-12,-0.48, 2.45, -18.94, 1.89, 1.61, 7.35, repro,
2018-02-13,0.38, 1.27, -19.73, 1.98, 1.63, 7.62, repro,
2018-02-14,-0.57, -0.10, -15.04, 1.99, 1.65, 7.68, repro,
2018-02-15,-1.93, -0.63, -4.46, 1.89, 1.62, 7.39, repro,
2018-02-16,0.08, 0.83, -9.12, 1.89, 1.61, 7.34, repro,
2018-02-17,-0.92, 3.73, -10.56, 1.90, 1.62, 7.43, repro,
2018-02-18,1.72, 1.75, -8.79, 1.89, 1.61, 7.34, repro,
2018-02-19,0.86, 1.64, -12.80, 1.91, 1.62, 7.46, repro,
2018-02-20,-1.47, 2.12, -9.67, 1.92, 1.64, 7.55, repro,
2018-02-21,-1.83, 2.03, -17.56, 1.90, 1.62, 7.41, repro,
2018-02-22,1.32, 1.89, -20.19, 1.90, 1.62, 7.44, repro,
2018-02-23,4.05, 2.49, -7.21, 2.00, 1.74, 7.89, repro,
2018-02-24,1.84, 2.14, -11.52, 2.00, 1.69, 7.81, repro,
2018-02-25,-0.91, -0.18, -12.91, 1.91, 1.62, 7.43, repro,
2018-02-26,-0.64, 1.57, -11.49, 1.89, 1.61, 7.35, repro,
2018-02-27,-0.38, 2.97, -9.10, 2.33, 1.93, 8.83, repro,
2018-02-28,1.63, 4.37, -2.89, 3.01, 2.52, 11.67, repro,
2018-03-01,2.61, 2.07, -7.19, 3.68, 3.01, 13.64, repro,
2018-03-02,0.36, 1.67, -20.58, 3.17, 2.76, 12.52, repro,
2018-03-13,0.52, -1.80, -23.47, 2.80, 2.55, 11.35, repro,
2018-03-14,0.61, 0.18, -17.49, 2.01, 1.71, 7.87, repro,
2018-03-15,-2.34, 2.51, -13.29, 1.93, 1.67, 7.58, repro,
2018-03-16,-4.18, -0.98, 5.39, 1.90, 1.60, 7.38, repro,
2018-03-17,-0.00, -0.29, 8.66, 2.17, 1.93, 8.59, repro,
2018-03-18,-0.11, 1.11, -6.74, 1.90, 1.61, 7.39, repro,
2018-03-19,-1.52, -1.22, -6.99, 1.93, 1.64, 7.58, repro,
2018-03-20,-2.11, -0.80, -5.59, 1.91, 1.63, 7.51, repro,
2018-03-21,-0.68, -1.10, -4.62, 1.88, 1.58, 7.25, repro,
2018-03-22,0.83, 1.95, -12.29, 1.87, 1.57, 7.17, repro,
2018-03-23,-1.47, -0.15, -2.60, 1.87, 1.57, 7.19, repro,
2018-03-24,-1.50, -0.43, -9.68, 1.90, 1.58, 7.31, repro,
2018-03-25,-1.08, -0.88, -3.01, 1.91, 1.58, 7.32, repro,
2018-03-26,-0.91, -0.77, -4.32, 1.88, 1.57, 7.24, repro,
2018-03-27,-1.56, -2.18, 4.67, 1.87, 1.58, 7.22, repro,
2018-03-28,-2.19, -2.96, 2.01, 1.88, 1.57, 7.22, repro,
2018-03-29,-1.18, -3.80, -6.24, 1.88, 1.59, 7.27, repro,
2018-03-30,-0.89, -0.23, -8.83, 1.87, 1.57, 7.22, repro,
2018-03-31,-0.26, -0.66, -7.19, 1.89, 1.58, 7.25, repro,
2018-04-01,1.61, -0.62, -13.77, 1.88, 1.58, 7.27, repro,
2018-04-02,0.14, 1.07, 1.85, 1.88, 1.58, 7.24, repro,
2018-04-03,-0.20, -0.31, 10.70, 1.92, 1.60, 7.34, repro,
2018-04-04,1.33, -0.21, -8.20, 1.96, 1.65, 7.61, repro,
2018-04-05,0.05, 0.72, -7.90, 1.91, 1.59, 7.36, repro,
2018-04-06,1.45, -0.10, -0.90, 1.93, 1.59, 7.37, repro,
2018-04-07,1.88, 1.52, -6.24, 1.87, 1.58, 7.22, repro,
2018-04-08,0.25, 2.62, -4.64, 1.87, 1.57, 7.18, repro,
2018-04-09,2.61, 0.67, -9.25, 1.89, 1.57, 7.23, repro,
2018-04-10,1.54, -0.84, -12.86, 1.87, 1.57, 7.22, repro,
2018-04-11,0.23, 1.06, -2.32, 1.88, 1.58, 7.21, repro,
2018-04-12,-1.62, 2.24, -0.07, 1.92, 1.62, 7.34, repro,
2018-04-13,-2.07, 1.94, 7.70, 2.16, 1.88, 8.64, repro,
2018-04-14,-0.16, -2.20, -2.71, 1.99, 1.63, 7.77, repro,
2018-04-15,-0.00, 1.15, -7.71, 1.88, 1.58, 7.27, repro,
2018-04-16,2.01, 1.03, -9.35, 1.88, 1.59, 7.27, repro,
2018-04-17,1.47, 2.60, -4.25, 2.46, 2.05, 9.34, repro,
2018-04-18,0.22, 0.49, 3.60, 1.89, 1.62, 7.30, repro,
2018-04-19,1.43, 1.24, -8.57, 1.87, 1.56, 7.12, repro,
2018-04-20,1.75, 1.04, -8.84, 1.89, 1.58, 7.29, repro,
2018-04-21,-0.57, -0.06, -4.87, 1.89, 1.59, 7.29, repro,
2018-04-22,-3.68, -2.61, -4.02, 1.89, 1.59, 7.24, repro,
2018-04-23,-3.24, -1.36, -9.91, 1.93, 1.62, 7.37, repro,
2018-04-24,-0.85, -0.22, -7.12, 1.87, 1.57, 7.18, repro,
2018-04-25,-0.17, -0.92, -8.74, 1.87, 1.58, 7.21, repro,
2018-04-26,-1.39, -2.14, -2.69, 1.89, 1.58, 7.28, repro,
2018-04-27,0.72, -0.79, -5.70, 2.03, 1.73, 7.80, repro,
2018-04-28,1.61, 0.03, -8.75, 1.87, 1.57, 7.16, repro,
2018-04-29,0.13, 1.33, -7.14, 1.87, 1.58, 7.18, repro,
2018-04-30,1.01, 1.17, -8.75, 1.92, 1.59, 7.35, repro,
2018-05-01,-0.60, 1.25, -1.21, 1.97, 1.66, 7.53, repro,
2018-05-02,1.15, 2.12, 1.72, 1.89, 1.58, 7.25, repro,
2018-05-03,0.01, -0.78, -22.89, 2.00, 1.67, 7.78, repro,
2018-05-04,0.46, 0.46, -6.95, 1.95, 1.60, 7.44, repro,
2018-05-05,0.11, -0.43, -11.04, 1.88, 1.58, 7.25, repro,
2018-05-06,0.69, 0.09, -7.15, 2.48, 2.06, 9.22, repro,
2018-05-07,0.56, 0.63, -6.64, 1.94, 1.61, 7.44, repro,
2018-05-08,0.89, 1.02, -4.49, 1.86, 1.57, 7.14, repro,
2018-05-09,-0.74, 0.31, -7.37, 1.88, 1.58, 7.22, repro,
2018-05-10,-0.32, 1.65, 5.49, 2.32, 1.94, 8.82, repro,
2018-05-11,-0.07, 0.41, -1.54, 1.95, 1.63, 7.51, repro,
2018-05-12,0.56, -0.41, -1.56, 1.88, 1.58, 7.21, repro,
2018-05-13,-0.75, 2.04, -4.28, 1.94, 1.59, 7.38, repro,
2018-05-14,0.05, 1.90, -7.44, 1.89, 1.58, 7.19, repro,
2018-05-15,-2.17, -0.35, -3.81, 2.05, 1.67, 7.82, repro,
2018-05-16,-0.54, 0.73, -12.55, 1.93, 1.62, 7.36, repro,
2018-05-17,-3.23, -0.13, -3.62, 1.88, 1.57, 7.20, repro,
2018-05-18,2.22, 0.14, -10.39, 1.88, 1.63, 7.29, repro,
2018-05-19,1.90, -2.60, 3.14, 2.12, 1.84, 8.20, repro,
2018-05-20,0.87, 1.45, -8.81, 1.91, 1.59, 7.30, repro,
2018-05-21,-0.09, -1.38, -5.77, 1.89, 1.58, 7.25, repro,
2018-05-22,-1.11, -1.10, -3.13, 1.97, 1.66, 7.69, repro,
2018-05-23,-0.25, 0.65, -8.62, 1.89, 1.59, 7.23, repro,
2018-05-24,-0.64, -0.42, 0.15, 1.87, 1.58, 7.21, repro,
2018-05-25,-0.54, -1.23, -1.90, 1.99, 1.69, 7.61, repro,
2018-05-26,0.51, 2.06, -2.53, 1.89, 1.60, 7.29, repro,
2018-05-27,0.84, 0.73, -7.71, 1.90, 1.59, 7.28, repro,
2018-05-28,1.71, -0.51, -5.82, 1.91, 1.58, 7.26, repro,
2018-05-29,0.31, -1.69, -9.91, 1.91, 1.62, 7.37, repro,
2018-05-30,1.98, -0.75, 3.27, 1.94, 1.63, 7.35, repro,
2018-05-31,-0.73, -3.40, 3.30, 2.21, 2.02, 8.60, repro,
2018-06-01,1.55, 1.00, -12.37, 2.15, 1.69, 8.05, repro,
2018-06-02,0.81, 0.55, -11.93, 1.97, 1.66, 7.62, repro,
2018-06-03,2.57, -0.02, -5.76, 2.03, 1.70, 7.79, supp6,
2018-06-04,-0.63, 0.80, -3.55, 1.88, 1.57, 7.10, supp6,
2018-06-05,1.06, 1.30, 0.58, 1.86, 1.56, 7.16, supp6,
