PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P073
Station name,TwinSpringNV2006
Begin Date, 2006-09-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5005244849 North Latitude, -116.4244709138 East Longitude, 1942.60523 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-12,3.11, 1.31, -3.55, 2.10, 1.59, 7.17, repro,
2013-12-13,2.86, 0.39, -3.50, 2.03, 1.51, 6.88, repro,
2013-12-14,3.75, 1.42, -3.94, 2.05, 1.54, 6.95, repro,
2013-12-15,3.78, 0.99, -5.18, 2.06, 1.57, 7.08, repro,
2013-12-16,2.96, 0.59, -4.45, 2.03, 1.54, 6.95, repro,
2013-12-17,3.26, 1.16, -6.00, 2.03, 1.52, 6.93, repro,
2013-12-18,1.75, 0.84, -0.00, 2.01, 1.51, 6.86, repro,
2013-12-19,0.64, -0.32, 0.81, 2.11, 1.62, 7.29, repro,
2013-12-20,3.16, 0.40, 5.06, 2.13, 1.65, 7.38, repro,
2013-12-21,4.74, 1.17, 11.33, 2.02, 1.52, 6.89, repro,
2013-12-22,3.63, 0.91, -0.02, 2.10, 1.61, 7.23, repro,
2013-12-23,2.81, 1.72, -11.08, 2.04, 1.52, 6.94, repro,
2013-12-24,3.09, 1.48, -6.41, 2.05, 1.55, 7.05, repro,
2013-12-25,3.13, -0.09, -10.37, 2.12, 1.68, 7.45, repro,
2013-12-26,2.41, 0.70, -13.42, 2.04, 1.55, 6.95, repro,
2013-12-27,4.11, 1.28, -8.31, 2.05, 1.54, 6.96, repro,
2013-12-28,4.07, 0.47, -9.01, 2.11, 1.62, 7.27, repro,
2013-12-29,3.33, 0.96, -10.75, 2.09, 1.57, 7.15, repro,
2013-12-30,1.80, 1.06, -11.49, 2.12, 1.63, 7.31, repro,
2013-12-31,1.92, 1.23, -10.60, 2.04, 1.56, 7.03, repro,
2014-01-01,3.69, 1.50, -14.07, 2.06, 1.56, 7.05, repro,
2014-01-02,3.13, 1.45, -9.95, 2.07, 1.56, 7.04, repro,
2014-01-03,2.06, 0.21, -2.53, 2.07, 1.54, 7.04, repro,
2014-01-04,4.53, 0.75, -7.95, 2.04, 1.52, 6.93, repro,
2014-01-05,3.02, -0.18, -11.79, 2.08, 1.58, 7.17, repro,
2014-01-06,3.71, 0.53, -8.60, 2.10, 1.62, 7.29, repro,
2014-01-07,3.64, -0.11, -14.59, 2.07, 1.54, 6.95, repro,
2014-01-08,1.87, -0.97, -4.07, 2.03, 1.52, 6.88, repro,
2014-01-09,2.90, 0.22, 0.63, 2.05, 1.57, 7.07, repro,
2014-01-10,4.58, -0.60, -3.95, 2.10, 1.60, 7.27, repro,
2014-01-11,2.77, 1.80, -1.55, 2.04, 1.51, 6.90, repro,
2014-01-12,3.07, 0.30, 2.64, 2.02, 1.50, 6.83, repro,
2014-01-13,3.66, 0.81, -8.72, 2.09, 1.57, 7.14, repro,
2014-01-14,2.71, 0.25, -12.41, 2.06, 1.54, 7.02, repro,
2014-01-15,3.92, 0.94, -13.39, 2.06, 1.54, 7.00, repro,
2014-01-16,3.67, 1.01, -8.97, 2.08, 1.57, 7.11, repro,
2014-01-17,3.25, 0.12, -4.14, 2.07, 1.59, 7.11, repro,
2014-01-18,2.75, 0.41, -11.53, 2.00, 1.50, 6.79, repro,
2014-01-19,3.54, 0.46, -5.89, 2.07, 1.56, 7.05, repro,
2014-01-20,3.28, 0.63, -11.00, 2.04, 1.53, 6.96, repro,
2014-01-21,3.50, 0.37, -13.38, 2.03, 1.51, 6.90, repro,
2014-01-22,3.20, 0.21, -9.00, 2.06, 1.52, 6.97, repro,
2014-01-23,2.78, 0.56, -6.95, 1.99, 1.50, 6.79, repro,
2014-01-24,3.04, 0.66, -12.83, 2.12, 1.55, 7.19, repro,
2014-01-25,3.30, 0.72, -10.26, 2.10, 1.54, 7.16, repro,
2014-01-26,3.74, 0.45, -4.77, 2.09, 1.56, 7.09, repro,
2014-01-27,2.49, 0.20, -9.53, 2.05, 1.53, 6.98, repro,
2014-01-28,3.71, 0.32, -7.59, 2.05, 1.52, 6.99, repro,
2014-01-29,3.49, 0.01, -4.09, 2.01, 1.50, 6.84, repro,
2014-01-30,3.91, 0.60, -1.72, 2.04, 1.54, 6.96, repro,
2014-01-31,3.19, 0.34, -4.80, 2.03, 1.53, 6.92, repro,
2014-02-01,3.70, -0.04, -4.84, 2.07, 1.53, 7.02, repro,
2014-02-02,4.19, -0.64, -5.97, 2.12, 1.56, 7.19, repro,
2014-02-03,2.88, 0.29, -2.12, 2.45, 1.75, 8.13, repro,
2014-02-04,2.58, 0.74, -3.78, 2.04, 1.55, 7.00, repro,
2014-02-05,2.93, 0.76, -8.62, 2.08, 1.53, 6.99, repro,
2014-02-06,2.73, 1.93, -5.01, 2.02, 1.51, 6.89, repro,
2014-02-07,1.95, -0.95, -1.35, 2.09, 1.61, 7.17, repro,
2014-02-08,3.38, 2.29, -4.51, 2.03, 1.52, 6.89, repro,
2014-02-09,1.74, 0.88, 0.63, 2.13, 1.56, 7.20, repro,
2014-02-10,2.89, 0.46, -3.50, 2.16, 1.61, 7.23, repro,
2014-02-11,4.15, 1.34, -4.12, 2.12, 1.55, 7.09, repro,
2014-02-12,2.79, 0.27, -4.22, 2.01, 1.50, 6.84, repro,
2014-02-13,4.40, 0.67, -8.63, 2.10, 1.55, 7.08, repro,
2014-02-14,3.98, 1.28, 1.76, 2.09, 1.52, 6.99, repro,
2014-02-15,3.72, 0.99, -1.86, 2.03, 1.51, 6.90, repro,
2014-02-16,3.09, 1.93, -2.80, 2.04, 1.52, 6.92, repro,
2014-02-17,4.12, 0.94, -5.00, 2.12, 1.55, 7.13, repro,
2014-02-18,3.54, 1.72, -1.82, 2.09, 1.58, 7.15, repro,
2014-02-19,2.74, 1.39, 3.38, 2.05, 1.54, 6.93, repro,
2014-02-20,3.00, 1.68, 1.44, 2.04, 1.52, 6.93, repro,
2014-02-21,2.37, 0.63, -1.69, 2.04, 1.52, 6.92, repro,
2014-02-22,2.63, 1.14, -5.34, 2.10, 1.58, 7.16, repro,
2014-02-23,3.96, 0.14, -5.45, 2.24, 1.65, 7.62, repro,
2014-02-24,3.27, 1.13, -6.51, 2.06, 1.53, 7.00, repro,
2014-02-25,3.14, 0.60, -3.93, 2.11, 1.58, 7.18, repro,
2014-02-26,3.09, 0.41, 0.25, 2.08, 1.59, 7.13, repro,
2014-02-27,2.25, 1.30, -1.80, 2.12, 1.65, 7.28, repro,
2014-02-28,3.34, -0.20, -0.54, 2.20, 1.66, 7.44, repro,
2014-03-01,2.28, 2.23, -1.44, 2.18, 1.65, 7.43, repro,
2014-03-02,1.79, 0.64, -7.57, 2.10, 1.55, 7.12, repro,
2014-03-03,3.59, 1.06, -6.48, 2.15, 1.60, 7.20, repro,
2014-03-04,1.00, 0.50, -8.06, 2.17, 1.62, 7.22, repro,
2014-03-05,2.45, -0.59, -6.17, 2.11, 1.59, 7.16, repro,
2014-03-06,1.82, 0.83, 2.79, 2.03, 1.54, 7.00, repro,
2014-03-07,3.13, -0.71, -2.18, 2.24, 1.70, 7.66, repro,
2014-03-08,3.64, 1.54, -5.26, 2.10, 1.60, 7.15, repro,
2014-03-09,3.89, 1.94, -3.08, 2.03, 1.53, 6.95, repro,
2014-03-10,4.23, 1.01, -0.49, 2.05, 1.54, 7.02, repro,
2014-03-11,4.20, 0.94, -7.45, 2.05, 1.55, 7.07, repro,
2014-03-12,4.72, 1.10, -6.98, 2.02, 1.55, 7.02, repro,
2014-03-13,3.01, -0.44, -1.07, 2.02, 1.53, 6.97, repro,
2014-03-14,2.75, 0.02, -3.08, 2.04, 1.54, 6.97, repro,
2014-03-15,3.17, 0.29, -10.29, 2.05, 1.53, 6.98, repro,
2014-03-16,2.21, 0.94, -9.49, 2.07, 1.54, 7.08, repro,
2014-03-17,2.52, 1.00, -6.88, 2.04, 1.54, 7.01, repro,
2014-03-18,3.91, 0.62, -1.59, 2.03, 1.54, 7.00, repro,
2014-03-19,3.67, 0.76, -2.55, 2.10, 1.55, 7.12, repro,
2014-03-20,2.59, -0.49, -1.57, 2.07, 1.58, 7.11, repro,
2014-03-21,2.69, 0.19, -3.95, 2.05, 1.54, 6.99, repro,
2014-03-22,4.02, 0.27, -10.03, 2.03, 1.53, 6.96, repro,
2014-03-23,4.21, 1.13, -10.08, 2.03, 1.54, 6.97, repro,
2014-03-24,3.50, 1.03, -8.87, 2.02, 1.53, 6.93, repro,
2014-03-25,3.67, 0.85, 1.16, 2.08, 1.55, 7.12, repro,
2014-03-26,2.15, -0.20, 0.08, 2.04, 1.54, 7.00, repro,
2014-03-27,1.84, 0.66, 2.44, 2.03, 1.55, 7.02, repro,
2014-03-28,4.12, 1.76, -5.36, 2.03, 1.54, 6.98, repro,
2014-03-29,2.20, 1.33, -4.90, 2.11, 1.57, 7.09, repro,
2014-03-30,0.28, 0.64, 1.66, 2.06, 1.59, 7.18, repro,
2014-03-31,2.37, 0.04, -5.08, 2.03, 1.54, 7.02, repro,
2014-04-01,2.95, 0.55, -2.94, 2.15, 1.59, 7.33, repro,
2014-04-02,3.48, 0.85, -0.96, 2.09, 1.58, 7.12, repro,
2014-04-03,4.00, 1.06, -5.42, 2.05, 1.55, 6.99, repro,
2014-04-04,2.34, 1.49, -3.28, 2.07, 1.56, 7.09, repro,
2014-04-05,2.55, 0.18, -5.02, 2.04, 1.54, 6.97, repro,
2014-04-06,2.33, 1.50, -5.01, 2.09, 1.55, 7.19, repro,
2014-04-07,2.93, 0.45, -4.73, 2.04, 1.57, 7.11, repro,
2014-04-08,3.45, 1.58, -9.01, 2.03, 1.53, 6.97, repro,
2014-04-09,1.45, 1.74, -9.10, 2.04, 1.54, 7.01, repro,
2014-04-10,1.81, 1.50, -2.75, 2.08, 1.55, 7.14, repro,
2014-04-11,2.58, 0.00, -10.40, 2.11, 1.59, 7.36, repro,
2014-04-12,4.25, 1.40, -1.55, 2.05, 1.57, 7.14, repro,
2014-04-13,2.24, 1.69, 2.66, 2.05, 1.57, 7.08, repro,
2014-04-14,3.62, 1.68, -9.10, 2.08, 1.59, 7.19, repro,
2014-04-15,2.80, 2.00, 0.62, 2.13, 1.58, 7.14, repro,
2014-04-16,3.21, 0.70, -1.57, 2.19, 1.59, 7.26, repro,
2014-04-17,1.20, 0.33, -6.33, 2.04, 1.54, 6.99, repro,
2014-04-18,3.54, 0.65, -7.30, 2.01, 1.53, 6.97, repro,
2014-04-19,4.39, 1.10, -5.29, 2.03, 1.52, 6.95, repro,
2014-04-20,2.74, 0.49, -7.70, 2.04, 1.52, 6.94, repro,
2014-04-21,3.59, -0.10, -1.63, 2.06, 1.58, 7.17, repro,
2014-04-22,0.19, -1.20, -4.88, 2.08, 1.58, 7.19, repro,
2014-04-23,4.99, 0.29, -5.66, 2.06, 1.58, 7.12, repro,
2014-04-24,3.33, 1.50, -3.22, 2.04, 1.57, 7.09, repro,
2014-04-25,2.02, 0.29, 0.41, 2.04, 1.53, 6.94, repro,
2014-04-26,1.80, 0.90, 0.19, 2.03, 1.52, 6.91, repro,
2014-04-27,2.14, -0.38, 4.08, 2.05, 1.54, 6.99, repro,
2014-04-28,1.27, 2.41, 0.28, 2.11, 1.57, 7.14, repro,
2014-04-29,3.67, 1.29, -10.22, 2.09, 1.56, 7.12, repro,
2014-04-30,3.49, 1.06, -9.07, 2.07, 1.55, 7.02, repro,
2014-05-01,3.76, 1.50, -5.66, 2.02, 1.53, 6.92, repro,
2014-05-02,1.87, 1.36, -5.76, 2.04, 1.53, 6.99, repro,
2014-05-03,3.02, 0.54, -6.07, 2.05, 1.54, 7.04, repro,
2014-05-04,3.79, 2.67, -4.38, 2.12, 1.57, 7.11, repro,
2014-05-05,3.18, 0.78, 0.08, 2.02, 1.52, 6.93, repro,
2014-05-06,3.44, 0.76, 2.92, 2.00, 1.51, 6.87, repro,
2014-05-07,3.24, 0.59, -1.43, 2.03, 1.52, 6.95, repro,
2014-05-08,3.00, 1.53, -2.32, 2.11, 1.57, 7.24, repro,
2014-05-09,4.10, 1.25, -0.79, 2.09, 1.57, 7.18, repro,
2014-05-10,4.98, -0.31, 2.67, 2.03, 1.52, 6.95, repro,
2014-05-11,3.38, 1.47, -3.04, 2.01, 1.52, 6.89, repro,
2014-05-12,4.84, 1.48, -7.60, 2.02, 1.52, 6.92, repro,
2014-05-13,4.16, 1.07, -8.89, 2.05, 1.54, 7.01, repro,
2014-05-14,3.69, 1.20, -7.37, 2.03, 1.54, 6.99, repro,
2014-05-15,3.70, 2.08, -17.35, 2.06, 1.56, 7.07, repro,
2014-05-16,3.61, 1.60, -6.60, 2.02, 1.51, 6.87, repro,
2014-05-17,2.37, 0.99, -5.43, 2.02, 1.52, 6.91, repro,
2014-05-18,2.85, 1.05, 4.10, 2.02, 1.53, 6.93, repro,
2014-05-19,2.95, -0.74, 0.59, 2.06, 1.56, 7.10, repro,
2014-05-20,3.76, 0.36, -3.76, 2.08, 1.56, 7.11, repro,
2014-05-21,3.18, 1.61, -7.22, 2.04, 1.54, 6.98, repro,
2014-05-22,2.36, 0.83, -0.95, 2.07, 1.54, 7.07, repro,
2014-05-23,4.38, 0.27, -2.25, 2.06, 1.55, 7.08, repro,
2014-05-24,3.65, 1.04, -2.86, 2.06, 1.55, 7.08, repro,
2014-05-25,3.10, 0.98, -7.20, 2.08, 1.56, 7.12, repro,
2014-05-26,4.44, -0.09, -7.83, 2.10, 1.59, 7.18, repro,
2014-05-27,3.04, 0.91, -6.03, 2.06, 1.54, 7.02, repro,
2014-05-28,3.69, 0.77, -4.11, 2.06, 1.55, 7.04, repro,
2014-05-29,3.70, 0.81, -6.42, 2.06, 1.56, 7.10, repro,
2014-05-30,4.45, 1.23, -4.31, 2.07, 1.56, 7.09, repro,
2014-05-31,3.05, 0.03, -9.21, 2.05, 1.52, 6.96, repro,
2014-06-01,2.87, 0.49, -8.97, 2.05, 1.52, 6.92, repro,
2014-06-02,3.28, 0.97, -2.92, 2.05, 1.52, 6.92, repro,
2014-06-03,4.39, 0.04, 2.89, 2.05, 1.52, 6.97, repro,
2014-06-04,4.57, 0.61, -0.40, 2.04, 1.53, 6.97, repro,
2014-06-05,3.50, 0.74, -6.05, 2.07, 1.57, 7.07, repro,
2014-06-06,3.78, 1.06, -3.68, 2.08, 1.57, 7.06, repro,
2014-06-07,5.14, 0.86, -8.64, 2.04, 1.52, 6.95, repro,
2014-06-08,3.39, 0.71, -5.76, 2.04, 1.52, 6.95, repro,
2014-06-09,4.13, 0.89, -0.72, 2.08, 1.58, 7.14, repro,
2014-06-10,3.38, 0.26, -2.29, 2.03, 1.52, 6.95, repro,
2014-06-11,3.51, 1.03, -12.77, 2.03, 1.52, 6.91, repro,
2014-06-12,5.32, -0.48, -1.79, 2.12, 1.54, 7.09, repro,
2014-06-13,1.83, 0.75, 1.18, 2.10, 1.54, 7.10, repro,
2014-06-14,4.73, 0.87, -6.84, 2.04, 1.52, 6.96, repro,
2014-06-15,3.44, -0.05, -4.36, 2.04, 1.52, 6.97, repro,
2014-06-16,2.47, 1.08, -4.63, 2.05, 1.52, 6.98, repro,
2014-06-17,4.49, 1.68, -3.41, 2.06, 1.52, 6.95, repro,
2014-06-18,3.77, 0.41, -1.78, 2.04, 1.52, 6.97, repro,
2014-06-19,3.55, 0.84, -4.79, 2.03, 1.51, 6.91, repro,
2014-06-20,2.93, 0.96, -4.11, 2.04, 1.53, 7.00, repro,
2014-06-21,3.58, 1.20, -7.89, 2.05, 1.51, 6.93, repro,
2014-06-22,2.74, 0.41, -10.19, 2.05, 1.52, 6.97, repro,
2014-06-23,2.98, 0.84, -6.36, 2.03, 1.51, 6.93, repro,
2014-06-24,3.07, 0.15, -1.28, 2.03, 1.51, 6.93, repro,
2014-06-25,3.29, 0.70, -1.67, 2.04, 1.52, 6.97, repro,
2014-06-26,4.04, -1.74, -1.07, 2.06, 1.52, 7.00, repro,
2014-06-27,3.43, 0.60, -3.38, 2.05, 1.52, 6.99, repro,
2014-06-28,4.07, 0.35, -1.19, 2.04, 1.52, 6.95, repro,
2014-06-29,3.18, 2.38, -2.40, 1.98, 1.50, 6.85, repro,
2014-06-30,2.62, 0.76, -6.20, 2.06, 1.51, 7.03, repro,
2014-07-01,3.16, 0.31, -10.31, 1.99, 1.51, 6.90, repro,
2014-07-02,4.43, 1.97, 3.03, 2.03, 1.55, 7.06, repro,
2014-07-03,1.18, 0.75, -1.81, 2.02, 1.55, 7.03, repro,
2014-07-04,5.56, 0.88, -1.34, 2.01, 1.53, 6.94, repro,
2014-07-05,2.97, 0.32, -3.07, 1.98, 1.49, 6.77, repro,
2014-07-06,4.44, 0.15, -3.62, 2.00, 1.50, 6.83, repro,
2014-07-07,4.78, -0.24, -3.06, 2.03, 1.54, 6.97, repro,
2014-07-08,3.34, 0.46, 1.12, 2.01, 1.51, 6.88, repro,
2014-07-09,3.00, 1.08, -6.02, 1.99, 1.50, 6.81, repro,
2014-07-10,4.51, 0.63, -1.16, 2.05, 1.58, 7.16, repro,
2014-07-11,2.40, 0.26, -0.49, 2.00, 1.50, 6.82, repro,
2014-07-12,2.06, -0.60, -1.63, 2.01, 1.51, 6.86, repro,
2014-07-13,3.81, -0.43, -1.33, 2.00, 1.50, 6.81, repro,
2014-07-14,4.59, -0.77, 1.21, 2.00, 1.51, 6.87, repro,
2014-07-15,1.51, -0.37, 5.03, 2.03, 1.54, 7.02, repro,
2014-07-16,2.34, -0.33, -1.22, 2.00, 1.50, 6.83, repro,
2014-07-17,3.40, -0.09, 5.70, 2.05, 1.51, 6.98, repro,
2014-07-18,1.47, 0.40, 2.88, 1.99, 1.51, 6.85, repro,
2014-07-19,3.65, 0.97, -0.91, 2.00, 1.51, 6.89, repro,
2014-07-20,2.20, 0.12, 5.19, 1.99, 1.50, 6.82, repro,
2014-07-21,2.64, -0.02, 7.59, 2.02, 1.51, 6.92, repro,
2014-07-22,1.91, 0.09, -3.31, 2.01, 1.50, 6.87, repro,
2014-07-23,2.52, -0.92, -0.33, 2.02, 1.50, 6.90, repro,
2014-07-24,1.59, 0.04, 1.70, 2.01, 1.50, 6.86, repro,
2014-07-25,1.91, -0.27, -0.71, 2.00, 1.50, 6.88, repro,
2014-07-26,1.83, 1.11, 0.39, 2.03, 1.50, 6.92, repro,
2014-07-27,2.11, 0.56, 0.38, 2.04, 1.55, 7.00, repro,
2014-07-28,2.81, 0.18, -5.43, 2.02, 1.50, 6.88, repro,
2014-07-29,3.15, 0.62, -0.04, 2.00, 1.49, 6.80, repro,
2014-07-30,2.51, 0.22, -4.59, 2.01, 1.51, 6.89, repro,
2014-07-31,2.86, 0.75, -4.61, 2.02, 1.50, 6.89, repro,
2014-08-01,2.57, 0.21, 0.12, 2.04, 1.53, 7.02, repro,
2014-08-02,2.81, 1.05, 4.44, 2.04, 1.54, 6.99, repro,
2014-08-03,2.36, 0.73, -2.14, 2.09, 1.60, 7.26, repro,
2014-08-04,1.71, 0.75, -0.78, 2.04, 1.53, 6.96, repro,
2014-08-05,2.53, 0.67, -2.65, 2.03, 1.54, 6.99, repro,
2014-08-06,3.00, -0.76, -6.02, 2.11, 1.57, 7.15, repro,
2014-08-07,2.80, 1.93, -2.94, 2.06, 1.56, 7.06, repro,
2014-08-08,1.01, 0.01, -3.13, 2.12, 1.60, 7.19, repro,
2014-08-09,2.14, 2.12, 0.69, 2.05, 1.53, 6.98, repro,
2014-08-10,2.20, 1.02, -2.35, 2.05, 1.54, 7.01, repro,
2014-08-11,2.71, -0.41, -7.21, 2.03, 1.54, 6.97, repro,
2014-08-12,1.60, 1.33, -2.69, 2.36, 1.71, 7.83, repro,
2014-08-13,1.81, 0.11, 13.66, 2.13, 1.58, 7.27, repro,
2014-08-14,3.93, -0.09, 3.53, 2.11, 1.55, 7.17, repro,
2014-08-15,2.95, -0.16, -0.52, 2.07, 1.58, 7.11, repro,
2014-08-16,2.64, 0.19, 3.33, 2.03, 1.53, 6.94, repro,
2014-08-17,3.36, 0.18, -3.09, 2.05, 1.53, 6.98, repro,
2014-08-18,3.46, -0.97, 2.75, 2.12, 1.59, 7.15, repro,
2014-08-19,3.49, -0.06, 8.62, 2.07, 1.55, 7.02, repro,
2014-08-20,2.42, 0.98, -0.93, 2.15, 1.60, 7.24, repro,
2014-08-21,3.59, 2.07, 6.66, 2.09, 1.57, 7.07, repro,
2014-08-22,3.74, 0.83, 2.40, 2.05, 1.56, 7.01, repro,
2014-08-23,3.10, 1.41, 0.18, 2.05, 1.53, 6.93, repro,
2014-08-24,3.48, 0.67, -2.03, 2.07, 1.56, 7.01, repro,
2014-08-25,3.14, -1.11, 4.81, 2.07, 1.56, 7.02, repro,
2014-08-26,2.99, 0.37, -0.37, 2.09, 1.60, 7.13, repro,
2014-08-27,3.34, 1.09, 4.94, 2.08, 1.61, 7.19, repro,
2014-08-28,3.57, 0.41, 5.56, 2.07, 1.56, 7.02, repro,
2014-08-29,2.67, 1.01, 7.64, 2.09, 1.58, 7.06, repro,
2014-08-30,2.99, 1.27, 1.09, 2.06, 1.53, 6.94, repro,
2014-08-31,2.12, 0.65, 5.54, 2.04, 1.53, 6.92, repro,
2014-09-01,4.26, 0.25, 6.95, 2.04, 1.55, 6.96, repro,
2014-09-02,3.58, 0.54, 3.18, 2.05, 1.54, 6.95, repro,
2014-09-03,3.00, -0.58, 8.10, 2.09, 1.58, 7.05, repro,
2014-09-04,3.40, 0.33, -0.42, 2.07, 1.53, 6.94, repro,
2014-09-05,2.65, -0.28, -0.98, 2.04, 1.52, 6.86, repro,
2014-09-06,4.09, 0.52, 0.95, 2.04, 1.53, 6.89, repro,
2014-09-07,5.21, 1.34, 10.27, 2.04, 1.53, 6.92, repro,
2014-09-08,1.69, 0.59, 5.31, 2.06, 1.53, 6.96, repro,
2014-09-09,3.87, -0.00, 0.57, 2.04, 1.53, 6.90, repro,
2014-09-10,2.51, 1.02, 0.08, 2.05, 1.52, 6.89, repro,
2014-09-11,2.96, 1.90, -0.70, 2.03, 1.51, 6.79, repro,
2014-09-12,3.27, 0.93, -2.71, 2.05, 1.53, 6.91, repro,
2014-09-13,3.15, 0.02, 2.31, 2.04, 1.52, 6.90, repro,
2014-09-14,2.47, 1.40, 3.76, 2.05, 1.52, 6.91, repro,
2014-09-15,2.56, 1.96, 0.56, 2.05, 1.52, 6.87, repro,
2014-09-16,2.79, -0.16, 5.96, 2.06, 1.52, 6.89, repro,
2014-09-17,2.07, -0.32, 7.59, 2.06, 1.53, 6.92, repro,
2014-09-18,5.03, -0.25, 20.06, 1.99, 1.52, 6.79, repro,
2014-09-19,3.67, 0.32, -5.03, 2.04, 1.53, 6.89, repro,
2014-09-20,1.92, 0.09, 4.25, 2.02, 1.59, 6.93, repro,
2014-09-21,3.52, -0.78, 1.91, 2.00, 1.52, 6.78, repro,
2014-09-22,2.20, 1.50, -3.44, 1.97, 1.51, 6.71, repro,
2014-09-23,2.91, 1.16, -0.00, 1.99, 1.53, 6.80, repro,
2014-09-24,4.08, -0.21, 6.33, 1.99, 1.53, 6.81, repro,
2014-09-25,6.44, 1.15, 3.47, 2.00, 1.54, 6.87, repro,
2014-09-26,1.84, -1.12, 2.20, 2.00, 1.53, 6.83, repro,
2014-09-27,0.64, 1.16, -4.65, 2.05, 1.54, 6.91, repro,
2014-09-28,2.72, 1.08, -1.95, 1.98, 1.53, 6.78, repro,
2014-09-29,3.30, 0.76, -1.85, 1.98, 1.54, 6.84, repro,
2014-09-30,3.44, 1.53, -3.79, 1.99, 1.54, 6.85, repro,
2014-10-01,4.14, 0.30, -5.72, 2.00, 1.55, 6.88, repro,
2014-10-02,4.43, 1.40, -1.53, 2.08, 1.59, 7.12, repro,
2014-10-03,2.61, 1.08, -1.86, 1.99, 1.53, 6.78, repro,
2014-10-04,2.99, 1.54, -6.10, 1.99, 1.55, 6.87, repro,
2014-10-05,4.12, 1.29, -0.82, 2.02, 1.58, 6.98, repro,
2014-10-06,3.65, 1.26, -0.25, 1.99, 1.52, 6.81, repro,
2014-10-07,3.73, 1.29, -4.25, 1.99, 1.53, 6.81, repro,
2014-10-08,4.43, 1.65, 4.63, 1.99, 1.52, 6.80, repro,
2014-10-09,3.11, 1.51, -2.60, 2.02, 1.56, 6.99, repro,
2014-10-10,3.58, 0.57, 0.68, 1.97, 1.53, 6.80, repro,
2014-10-11,3.51, -0.09, -2.86, 2.01, 1.56, 7.01, repro,
2014-10-12,4.73, -3.08, 6.27, 2.00, 1.55, 6.96, repro,
2014-10-13,4.04, 0.14, -5.10, 2.07, 1.56, 7.15, repro,
2014-10-14,2.46, 1.44, -0.97, 1.99, 1.53, 6.83, repro,
2014-10-15,1.74, -0.50, 5.83, 2.00, 1.54, 6.87, repro,
2014-10-16,3.02, 0.46, -0.44, 1.99, 1.54, 6.84, repro,
2014-10-17,2.87, 0.15, 2.60, 1.98, 1.54, 6.83, repro,
2014-10-18,3.17, 1.39, 0.04, 2.00, 1.53, 6.80, repro,
2014-10-19,3.05, 0.49, 0.14, 2.05, 1.56, 6.94, repro,
2014-10-20,3.43, 1.54, 4.90, 2.05, 1.57, 6.94, repro,
2014-10-21,2.62, -0.55, -7.49, 2.05, 1.56, 6.98, repro,
2014-10-22,3.39, 0.02, -6.41, 2.07, 1.59, 7.18, repro,
2014-10-23,2.89, 0.12, 2.89, 2.04, 1.58, 7.11, repro,
2014-10-24,3.35, 0.12, 6.14, 1.99, 1.53, 6.79, repro,
2014-10-25,6.02, 0.56, 2.89, 1.98, 1.52, 6.80, repro,
2014-10-26,1.96, -0.55, -4.37, 1.98, 1.53, 6.81, repro,
2014-10-27,3.97, 0.31, 3.28, 2.04, 1.58, 7.12, repro,
2014-10-28,2.50, 1.22, 2.26, 2.08, 1.58, 7.11, repro,
2014-10-29,3.19, 1.27, 1.17, 1.96, 1.53, 6.75, repro,
2014-10-30,1.93, 0.14, -4.23, 1.98, 1.53, 6.80, repro,
2014-10-31,4.09, 1.34, 4.88, 2.00, 1.55, 6.91, repro,
2014-11-01,-0.18, 0.80, -0.45, 1.99, 1.56, 6.93, repro,
2014-11-02,3.78, 0.03, -0.72, 1.97, 1.55, 6.88, repro,
2014-11-03,3.07, 0.42, -0.78, 2.01, 1.56, 6.96, repro,
2014-11-04,2.50, 1.10, -3.24, 2.00, 1.56, 6.93, repro,
2014-11-05,2.34, 0.70, -6.04, 1.99, 1.55, 6.87, repro,
2014-11-06,2.78, 0.50, -4.17, 2.00, 1.57, 6.96, repro,
2014-11-07,3.68, 0.36, -2.44, 1.99, 1.57, 6.96, repro,
2014-11-08,2.24, 0.26, 0.15, 2.01, 1.57, 6.99, repro,
2014-11-09,1.08, 0.65, -1.18, 2.02, 1.56, 7.00, repro,
2014-11-10,2.22, 0.73, 2.00, 2.02, 1.55, 6.99, repro,
2014-11-11,1.82, 1.52, -2.66, 2.01, 1.56, 6.97, repro,
2014-11-12,1.41, 1.20, -0.69, 2.02, 1.57, 7.00, repro,
2014-11-13,2.21, 1.63, -1.92, 1.98, 1.55, 6.88, repro,
2014-11-14,2.28, 0.89, -6.72, 1.99, 1.54, 6.88, repro,
2014-11-15,2.98, 2.02, 5.83, 1.99, 1.55, 6.91, repro,
2014-11-16,2.04, -0.02, -0.28, 2.00, 1.54, 6.86, repro,
2014-11-17,3.66, 1.04, -6.08, 2.05, 1.60, 7.04, repro,
2014-11-18,4.03, 1.18, -2.25, 1.99, 1.55, 6.87, repro,
2014-11-19,3.56, 0.93, 2.21, 2.00, 1.55, 6.90, repro,
2014-11-20,3.34, 0.82, 2.76, 2.12, 1.60, 7.36, repro,
