PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JCFI
Station name,JCFInca__NIC2010
Begin Date, 2010-10-04
End Date, 2017-10-05
Release Date, 2019-08-30
Reference position, 12.6837441693 North Latitude, -86.8282679776 East Longitude, 44.11040 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-20,-15.60, -0.78, 19.38, 1.56, 1.86, 7.30, repro,
2013-01-21,-14.52, -2.18, 23.12, 1.58, 1.87, 7.36, repro,
2013-01-22,-15.44, -0.55, 14.63, 1.64, 1.94, 7.61, repro,
2013-01-23,-13.67, -0.59, 22.19, 1.64, 1.98, 7.64, repro,
2013-01-24,-14.38, -1.04, 14.97, 1.66, 1.97, 7.65, repro,
2013-01-25,-13.53, -1.52, 16.18, 1.61, 1.90, 7.62, repro,
2013-01-26,-13.91, -1.29, 13.71, 1.60, 1.88, 7.50, repro,
2013-01-27,-13.28, -2.72, 19.54, 1.58, 1.88, 7.42, repro,
2013-01-28,-14.83, -2.42, 26.07, 1.60, 1.90, 7.51, repro,
2013-01-29,-12.92, -2.34, 21.62, 1.56, 1.84, 7.27, repro,
2013-01-30,-14.00, -0.21, 18.41, 1.59, 1.91, 7.48, repro,
2013-01-31,-12.99, 0.11, 20.87, 1.58, 1.93, 7.49, repro,
2013-02-01,-14.36, -2.25, 24.81, 1.59, 1.93, 7.52, repro,
2013-02-02,-11.90, -1.54, 38.90, 1.63, 1.96, 7.74, repro,
2013-02-03,-14.56, -1.44, 19.56, 1.58, 1.87, 7.39, repro,
2013-02-04,-13.38, -1.78, 15.24, 1.57, 1.86, 7.35, repro,
2013-02-05,-12.59, -2.93, 24.04, 1.66, 2.00, 7.90, repro,
2013-02-06,-13.63, -2.05, 20.72, 1.69, 2.05, 8.03, repro,
2013-02-07,-14.77, -1.54, 14.15, 1.60, 1.92, 7.54, repro,
2013-02-08,-14.58, -3.96, 20.68, 1.59, 1.92, 7.54, repro,
2013-02-09,-11.68, -2.52, 27.23, 1.58, 1.88, 7.43, repro,
2013-02-10,-13.42, -3.66, 10.04, 1.67, 1.96, 7.98, repro,
2013-02-11,-12.87, -2.77, 21.65, 1.59, 1.89, 7.51, repro,
2013-02-12,-13.63, -2.97, 10.94, 1.64, 1.96, 7.87, repro,
2013-02-13,-13.51, -2.40, 18.98, 1.64, 1.98, 7.94, repro,
2013-02-14,-12.01, -2.83, 21.59, 1.61, 1.89, 7.60, repro,
2013-02-15,-12.63, -1.72, 11.49, 1.59, 1.90, 7.58, repro,
2013-02-16,-13.49, -3.33, 13.22, 1.60, 1.89, 7.56, repro,
2013-02-17,-12.43, -2.53, 19.47, 1.57, 1.88, 7.42, repro,
2013-02-18,-15.23, -5.98, 9.79, 1.61, 1.95, 7.71, repro,
2013-02-19,-11.90, -3.45, 11.98, 1.64, 1.95, 7.83, repro,
2013-02-20,-13.26, -2.14, 27.16, 1.62, 1.95, 7.73, repro,
2013-02-21,-13.32, -2.48, 15.73, 1.64, 2.03, 7.92, repro,
2013-02-22,-12.98, -3.33, 29.25, 1.63, 2.04, 7.83, repro,
2013-02-23,-13.45, -2.55, 32.76, 1.62, 2.04, 7.82, repro,
2013-02-24,-11.51, -2.76, 15.78, 1.58, 1.90, 7.50, repro,
2013-02-25,-12.29, -5.96, 20.43, 1.61, 1.93, 7.66, repro,
2013-02-26,-14.05, -4.81, 18.66, 1.63, 1.90, 7.71, repro,
2013-02-27,-13.60, -5.57, 25.52, 1.58, 1.89, 7.40, repro,
2013-02-28,-13.86, 0.37, 28.80, 1.56, 1.87, 7.34, repro,
2013-03-01,-14.35, -2.45, 16.36, 1.60, 1.89, 7.50, repro,
2013-03-02,-14.04, -1.68, 16.26, 1.66, 1.93, 7.73, repro,
2013-03-03,-13.47, -1.20, 19.46, 1.63, 1.92, 7.62, repro,
2013-03-04,-14.31, -1.66, 21.74, 1.70, 2.01, 7.91, repro,
2013-03-05,-14.65, -2.79, 12.19, 1.61, 1.94, 7.56, repro,
2013-03-06,-14.25, -1.66, 10.64, 1.62, 1.92, 7.63, repro,
2013-03-07,-14.46, -2.80, 17.46, 1.66, 1.95, 7.76, repro,
2013-03-08,-16.73, -2.48, 10.41, 1.61, 1.90, 7.55, repro,
2013-03-09,-13.92, -1.99, 20.76, 1.61, 1.88, 7.64, repro,
2013-03-10,-14.34, -1.11, 23.37, 1.63, 1.94, 7.79, repro,
2013-03-11,-13.32, -2.02, 16.44, 1.60, 1.88, 7.57, repro,
2013-03-12,-15.44, -1.64, 10.71, 1.62, 1.95, 7.57, repro,
2013-03-13,-15.48, -2.49, 24.28, 1.60, 1.89, 7.49, repro,
2013-03-14,-13.92, -3.38, 14.17, 1.63, 1.93, 7.75, repro,
2013-03-15,-14.85, -2.23, 14.09, 1.61, 1.89, 7.63, repro,
2013-03-16,-14.16, -0.86, 17.47, 1.64, 1.90, 7.63, repro,
2013-03-17,-14.45, -0.22, 23.95, 1.68, 1.92, 7.88, repro,
2013-03-18,-13.12, -2.56, 16.54, 1.64, 1.89, 7.65, repro,
2013-03-19,-13.74, -2.07, 8.10, 1.61, 1.88, 7.51, repro,
2013-03-20,-13.96, -3.25, 12.57, 1.69, 1.95, 7.77, repro,
2013-03-21,-13.98, -3.72, 14.35, 1.64, 1.89, 7.65, repro,
2013-03-22,-14.02, -1.87, 11.62, 1.68, 1.94, 7.93, repro,
2013-03-23,-14.15, -3.41, 10.94, 1.59, 1.87, 7.48, repro,
2013-03-24,-13.45, -2.85, 14.18, 1.61, 1.88, 7.57, repro,
2013-03-25,-13.35, -3.22, 26.74, 1.60, 1.86, 7.43, repro,
2013-03-26,-15.89, -2.56, 20.96, 1.62, 1.90, 7.60, repro,
2013-03-27,-13.86, -3.88, 17.39, 1.62, 1.90, 7.69, repro,
2013-03-28,-14.54, -4.72, 7.35, 1.63, 1.90, 7.69, repro,
2013-03-29,-14.01, -3.09, 15.23, 1.63, 1.89, 7.74, repro,
2013-03-30,-12.85, -2.62, 26.30, 1.63, 1.90, 7.74, repro,
2013-03-31,-14.74, -1.66, 22.66, 1.63, 1.90, 7.74, repro,
2013-04-01,-15.29, -2.81, 20.46, 1.61, 1.89, 7.62, repro,
2013-04-02,-15.31, -0.28, 8.56, 1.63, 1.89, 7.67, repro,
2013-04-03,-14.77, -2.38, 17.69, 1.64, 1.89, 7.69, repro,
2013-04-04,-13.85, -2.75, 20.10, 1.65, 1.94, 7.85, repro,
2013-04-05,-13.93, -1.36, 14.66, 1.79, 1.97, 8.31, repro,
2013-04-06,-12.99, -4.56, 14.28, 1.66, 1.92, 7.86, repro,
2013-04-07,-14.21, -1.08, 24.71, 1.61, 1.88, 7.60, repro,
2013-04-08,-14.49, -6.71, 22.69, 1.63, 1.90, 7.70, repro,
2013-04-09,-13.04, -4.02, 28.50, 1.65, 1.90, 7.79, repro,
2013-04-10,-14.55, -2.92, 25.46, 1.64, 1.96, 7.77, repro,
2013-04-11,-14.27, -3.69, 27.08, 1.70, 1.91, 7.91, repro,
2013-04-12,-14.03, -1.63, 34.91, 1.65, 1.92, 8.06, repro,
2013-04-13,-15.25, -0.74, 21.57, 1.63, 1.91, 7.78, repro,
2013-04-14,-15.53, -4.04, 24.96, 1.64, 1.93, 7.79, repro,
2013-04-15,-12.50, -2.90, 21.81, 1.66, 1.96, 7.94, repro,
2013-04-16,-15.72, -3.23, 16.11, 1.72, 1.97, 8.15, repro,
2013-04-17,-17.45, -1.21, 29.71, 1.67, 1.95, 8.01, repro,
2013-04-18,-15.01, -0.79, 31.32, 1.66, 1.97, 8.06, repro,
2013-04-19,-14.05, -1.80, 24.31, 1.64, 1.95, 7.93, repro,
2013-04-20,-11.68, -3.04, 27.53, 1.73, 2.09, 8.26, repro,
2013-04-21,-13.90, -5.36, 18.91, 1.62, 1.92, 7.79, repro,
2013-04-22,-14.26, -0.03, 14.96, 1.63, 1.94, 7.89, repro,
2013-04-23,-15.20, -3.25, 18.01, 1.65, 1.99, 8.08, repro,
2013-04-24,-16.36, -1.86, 21.06, 1.67, 1.94, 8.14, repro,
2013-04-25,-13.28, -2.39, 22.81, 1.63, 1.94, 7.93, repro,
2013-04-26,-16.88, -4.30, 18.27, 1.61, 1.91, 7.79, repro,
2013-04-27,-12.30, -4.69, 25.58, 1.61, 1.91, 7.73, repro,
2013-04-28,-15.06, -0.70, 29.26, 1.62, 1.93, 7.88, repro,
2013-04-29,-13.27, -3.42, 35.44, 1.64, 1.97, 8.06, repro,
2013-04-30,-14.70, -4.45, 22.77, 1.61, 1.91, 7.78, repro,
2013-05-01,-15.53, -5.41, 14.87, 1.60, 1.90, 7.69, repro,
2013-05-02,-14.44, -2.36, 34.81, 1.64, 1.94, 7.92, repro,
2013-05-03,-16.06, -4.61, 17.85, 1.66, 1.99, 8.08, repro,
2013-05-04,-16.08, -3.53, 15.73, 1.68, 1.97, 8.06, repro,
2013-05-05,-15.10, -5.16, 28.38, 1.76, 2.03, 8.38, repro,
2013-05-06,-13.93, -3.46, 11.55, 1.72, 2.15, 8.44, repro,
2013-05-07,-13.68, -4.07, 21.43, 1.64, 1.93, 7.91, repro,
2013-05-08,-12.88, -5.58, 26.48, 1.63, 1.95, 7.89, repro,
2013-05-09,-13.24, -3.14, 25.33, 1.61, 1.92, 7.71, repro,
2013-05-10,-12.84, -3.51, 40.64, 1.77, 2.12, 8.79, repro,
2013-05-11,-14.75, -1.93, 18.12, 1.72, 2.03, 8.24, repro,
2013-05-12,-13.09, -2.48, 31.13, 1.61, 1.91, 7.72, repro,
2013-05-13,-13.25, -5.02, 27.73, 1.65, 1.94, 7.87, repro,
2013-05-14,-13.17, -4.45, 26.86, 1.62, 1.92, 7.72, repro,
2013-05-15,-10.63, -4.28, 24.47, 1.63, 1.93, 7.81, repro,
2013-05-16,-14.37, -6.71, 28.16, 1.65, 1.98, 7.91, repro,
2013-05-17,-12.27, -3.53, 23.71, 1.63, 1.99, 7.90, repro,
2013-05-18,-11.62, -4.47, 20.32, 1.64, 1.92, 7.73, repro,
2013-05-19,-12.64, -4.64, 28.27, 1.65, 1.97, 7.82, repro,
2013-05-20,-12.47, -4.66, 31.45, 1.67, 1.94, 7.84, repro,
2013-05-21,-12.61, -5.61, 10.55, 1.75, 2.06, 8.36, repro,
2013-05-22,-12.78, 0.75, 38.70, 1.90, 2.26, 8.93, repro,
2013-05-23,-11.84, -4.93, 35.87, 1.65, 1.97, 7.94, repro,
2013-05-24,-9.06, -2.59, 38.22, 1.72, 2.04, 8.21, repro,
2013-05-25,-12.37, -5.91, 27.28, 1.76, 2.09, 7.99, repro,
2013-05-26,-11.66, -3.51, 32.13, 1.59, 1.90, 7.54, repro,
2013-05-27,-12.07, -4.71, 23.69, 1.68, 2.03, 8.24, repro,
2013-05-28,-11.04, -0.12, 31.75, 1.65, 1.94, 7.76, repro,
2013-05-29,-15.40, -4.19, 25.67, 1.71, 2.05, 8.11, repro,
2013-05-30,-11.14, -3.77, 36.62, 1.60, 1.92, 7.62, repro,
2013-05-31,-11.72, -3.44, 28.09, 1.61, 1.90, 7.63, repro,
2013-06-01,-10.38, -1.39, 28.61, 1.80, 2.12, 8.55, repro,
2013-06-02,-12.59, -0.36, 32.00, 1.67, 2.01, 8.04, repro,
2013-06-03,-13.08, -3.41, 23.93, 1.65, 1.99, 7.88, repro,
2013-06-04,-14.34, -6.21, 25.65, 1.72, 1.96, 8.29, repro,
2013-06-05,-12.77, -4.32, 30.23, 1.72, 2.01, 8.34, repro,
2013-06-06,-15.90, -6.44, 35.99, 1.65, 2.01, 7.94, repro,
2013-06-07,-12.90, -4.07, 31.94, 1.83, 2.16, 8.64, repro,
2013-06-08,-12.02, -4.27, 21.93, 1.70, 2.08, 8.25, repro,
2013-06-09,-11.60, -2.58, 31.01, 1.69, 1.98, 7.89, repro,
2013-06-10,-13.85, -5.30, 20.71, 1.67, 2.03, 7.99, repro,
2013-06-11,-14.82, -5.04, 25.78, 1.62, 1.91, 7.65, repro,
2013-06-12,-12.87, -3.73, 30.65, 1.72, 2.09, 8.23, repro,
2013-06-13,-12.96, -1.90, 13.44, 1.66, 1.99, 7.96, repro,
2013-06-14,-14.06, -2.90, 17.77, 1.91, 2.37, 9.07, repro,
2013-06-15,-13.20, -3.67, 37.75, 1.62, 1.92, 7.66, repro,
2013-06-16,-15.96, -4.44, 25.99, 1.63, 2.02, 7.84, repro,
2013-06-17,-14.35, -4.42, 31.12, 1.60, 1.92, 7.66, repro,
2013-06-18,-14.14, -1.40, 27.81, 1.64, 1.98, 7.89, repro,
2013-06-19,-14.31, -2.33, 31.09, 1.67, 1.98, 7.97, repro,
2013-06-20,-14.71, -3.92, 35.59, 1.70, 2.05, 8.18, repro,
2013-06-21,-15.47, -2.19, 26.08, 1.63, 1.98, 7.78, repro,
2013-06-22,-14.42, -6.96, 31.59, 1.63, 1.95, 7.75, repro,
2013-06-23,-14.17, -2.14, 16.42, 1.61, 1.90, 7.65, repro,
2013-06-24,-14.34, -4.40, 23.65, 1.62, 1.91, 7.71, repro,
2013-06-25,-14.76, -4.82, 26.75, 1.64, 1.94, 7.82, repro,
2013-06-26,-12.94, -3.30, 18.69, 1.60, 1.90, 7.63, repro,
2013-06-27,-12.91, -1.99, 29.57, 1.60, 1.93, 7.64, repro,
2013-06-28,-14.07, -5.94, 30.56, 1.79, 2.25, 8.75, repro,
2013-06-29,-13.24, -4.38, 34.18, 1.80, 2.23, 8.53, repro,
2013-06-30,-12.61, -3.58, 29.12, 1.64, 1.96, 7.84, repro,
2013-07-01,-14.08, -4.37, 32.82, 1.63, 1.96, 7.79, repro,
2013-07-02,-12.52, -3.30, 27.94, 1.61, 1.93, 7.66, repro,
2013-07-03,-13.63, -4.15, 29.02, 1.62, 1.93, 7.71, repro,
2013-07-04,-11.37, -1.73, 33.41, 1.79, 2.18, 8.30, repro,
2013-07-05,-12.81, -1.06, 13.14, 1.66, 1.95, 7.85, repro,
2013-07-06,-11.98, -4.25, 35.52, 1.68, 1.95, 8.00, repro,
2013-07-07,-12.27, -3.00, 27.55, 1.60, 1.89, 7.54, repro,
2013-07-08,-14.28, -5.76, 3.42, 1.64, 1.93, 7.74, repro,
2013-07-09,-12.98, -6.33, 17.41, 1.90, 2.42, 9.08, repro,
2013-07-10,-13.84, -5.94, 16.42, 1.98, 2.47, 9.48, repro,
2013-07-11,-14.02, -1.91, 20.84, 1.66, 1.96, 7.86, repro,
2013-07-12,-12.03, -2.17, 32.56, 1.69, 2.04, 7.89, repro,
2013-07-13,-13.33, -4.46, 26.66, 1.59, 1.89, 7.50, repro,
2013-07-14,-12.70, -4.52, 17.16, 1.65, 1.97, 7.87, repro,
2013-07-15,-11.06, -3.92, 20.31, 1.62, 1.92, 7.63, repro,
2013-07-16,-13.35, -1.97, 22.52, 1.60, 1.93, 7.59, repro,
2013-07-17,-12.00, -3.58, 16.77, 1.79, 2.19, 8.34, repro,
2013-07-18,-11.66, -2.53, 19.60, 1.71, 2.05, 8.14, repro,
2013-07-19,-12.16, -1.83, 21.69, 1.60, 1.90, 7.56, repro,
2013-07-20,-15.36, -5.52, 35.13, 1.73, 2.11, 8.35, repro,
2013-07-21,-16.12, -3.02, 16.60, 1.63, 1.93, 7.73, repro,
2013-07-22,-13.78, -4.77, 25.20, 1.59, 1.93, 7.58, repro,
2013-07-23,-12.40, -3.37, 19.29, 1.64, 2.00, 7.82, repro,
2013-07-24,-11.54, -2.11, 33.76, 1.61, 1.95, 7.57, repro,
2013-07-25,-13.58, 1.90, 33.70, 1.74, 2.15, 8.16, repro,
2013-07-26,-14.91, -3.29, 19.64, 1.60, 1.91, 7.60, repro,
2013-07-27,-13.69, -4.20, 26.21, 1.59, 1.91, 7.52, repro,
2013-07-28,-13.80, -3.08, 33.41, 1.59, 1.91, 7.51, repro,
2013-07-29,-12.79, -3.09, 34.91, 1.57, 1.88, 7.41, repro,
2013-07-30,-13.41, -3.90, 22.22, 1.78, 2.24, 8.31, repro,
2013-07-31,-14.38, -4.65, 19.97, 1.61, 1.88, 7.50, repro,
2013-08-01,-11.59, -4.97, 21.48, 1.72, 2.08, 8.27, repro,
2013-08-02,-13.19, -4.31, 10.42, 1.64, 2.02, 7.77, repro,
2013-08-03,-13.52, -6.94, 28.93, 1.60, 1.89, 7.56, repro,
2013-08-04,-13.06, -6.12, 23.38, 1.59, 1.90, 7.47, repro,
2013-08-05,-12.11, -7.75, 23.53, 1.65, 1.95, 7.81, repro,
2013-08-06,-12.70, -5.31, 33.86, 1.61, 1.95, 7.64, repro,
2013-08-07,-10.42, -4.30, 15.30, 1.60, 1.91, 7.54, repro,
2013-08-08,-11.09, -6.61, 23.19, 1.84, 2.25, 8.69, repro,
2013-08-09,-12.84, -5.85, 30.92, 1.66, 2.02, 7.71, repro,
2013-08-10,-14.29, -5.89, 29.33, 1.66, 2.09, 8.12, repro,
2013-08-11,-15.54, -7.50, 25.63, 1.83, 2.25, 8.74, repro,
2013-08-12,-12.61, -6.03, 25.13, 1.77, 2.15, 8.43, repro,
2013-08-13,-11.88, -6.10, 21.44, 1.77, 2.24, 8.32, repro,
2013-08-14,-12.56, -5.09, 27.48, 1.60, 1.95, 7.61, repro,
2013-08-15,-11.86, -6.31, 28.05, 1.75, 2.23, 8.29, repro,
2013-08-16,-13.77, -4.00, 18.83, 1.94, 2.59, 9.37, repro,
2013-08-17,-11.54, -4.12, 28.07, 1.61, 2.00, 7.67, repro,
2013-08-18,-13.32, -6.44, 22.54, 1.61, 1.97, 7.71, repro,
2013-08-19,-12.45, -7.09, 24.61, 1.58, 1.89, 7.42, repro,
2013-08-20,-12.96, -6.41, 21.37, 1.82, 2.22, 8.71, repro,
2013-08-21,-14.97, -7.68, 29.70, 1.59, 1.91, 7.51, repro,
2013-08-22,-14.93, -6.09, 29.93, 1.86, 2.29, 8.64, repro,
2013-08-23,-13.70, -6.47, 21.56, 1.69, 2.09, 7.93, repro,
2013-08-24,-12.71, -5.87, 20.05, 1.63, 1.94, 7.74, repro,
2013-08-25,-12.96, -4.53, 16.29, 1.69, 2.14, 7.97, repro,
2013-08-26,-13.51, -10.09, 14.76, 1.57, 1.91, 7.44, repro,
2013-08-27,-12.40, -6.94, 25.34, 1.82, 2.25, 8.22, repro,
2013-08-28,-13.02, -7.23, 22.08, 1.62, 1.93, 7.64, repro,
2013-08-29,-13.24, -6.19, 22.57, 1.70, 2.18, 8.05, repro,
2013-08-30,-13.55, -7.24, 17.49, 1.59, 1.91, 7.51, repro,
2013-08-31,-12.81, -5.78, 15.45, 1.87, 2.42, 8.98, repro,
2013-09-01,-13.27, -7.39, 15.39, 1.72, 2.18, 8.43, repro,
2013-09-02,-12.55, -6.04, 25.54, 1.63, 1.96, 7.74, repro,
2013-09-03,-14.04, -3.84, 18.65, 1.62, 1.95, 7.74, repro,
2013-09-04,-13.36, -5.58, 14.51, 1.76, 2.22, 8.39, repro,
2013-09-05,-12.62, -3.87, 12.75, 1.67, 2.10, 7.92, repro,
2013-09-06,-14.56, -10.06, 10.53, 2.06, 2.83, 9.94, repro,
2013-09-07,-14.99, -6.94, 26.16, 1.77, 2.26, 8.53, repro,
2013-09-08,-10.42, -7.59, 19.75, 1.69, 2.18, 8.15, repro,
2013-09-09,-10.56, -5.70, 24.95, 1.72, 2.07, 8.03, repro,
2013-09-10,-12.16, -4.44, 21.81, 1.64, 2.03, 7.78, repro,
2013-09-11,-12.27, -9.59, 35.14, 1.64, 2.02, 7.80, repro,
2013-09-12,-15.14, -5.73, 20.36, 1.60, 1.90, 7.57, repro,
2013-09-13,-15.77, -6.29, 14.04, 1.65, 2.01, 7.85, repro,
2013-09-14,-14.30, -5.84, 18.52, 1.68, 2.00, 7.83, repro,
2013-09-15,-14.69, -6.06, 17.23, 1.61, 1.94, 7.66, repro,
2013-09-16,-10.86, -4.81, 21.33, 1.62, 2.02, 7.75, repro,
2013-09-17,-13.02, -8.13, 23.34, 1.87, 2.40, 9.03, repro,
2013-09-18,-14.13, -7.68, 21.97, 1.61, 1.92, 7.61, repro,
2013-09-19,-14.09, -4.67, 19.69, 1.65, 1.98, 7.88, repro,
2013-09-20,-12.86, -8.31, 19.14, 1.60, 1.94, 7.60, repro,
2013-09-21,-13.66, -5.14, 15.99, 1.92, 2.38, 8.96, repro,
2013-09-22,-13.37, -8.47, 16.57, 1.60, 1.91, 7.48, repro,
2013-09-23,-13.26, -6.29, 20.94, 1.61, 1.94, 7.64, repro,
2013-09-24,-14.06, -8.94, 23.71, 1.59, 1.92, 7.55, repro,
2013-09-25,-14.58, -7.25, 16.21, 1.67, 2.01, 7.99, repro,
2013-09-26,-12.94, -7.01, 31.53, 1.79, 2.40, 8.71, repro,
2013-09-27,-13.76, -4.80, 29.08, 1.59, 1.94, 7.55, repro,
2013-09-28,-12.02, -7.58, 23.17, 1.80, 2.35, 8.65, repro,
2013-09-29,-12.38, -6.14, 28.43, 1.63, 1.96, 7.77, repro,
2013-09-30,-12.35, -7.89, 22.34, 1.66, 2.05, 7.97, repro,
2013-10-01,-12.74, -3.38, 36.63, 1.97, 2.69, 9.50, repro,
2013-10-02,-12.44, -7.48, 17.89, 1.82, 2.30, 8.67, repro,
2013-10-03,-13.81, -6.46, 21.43, 1.65, 2.09, 7.92, repro,
2013-10-04,-13.59, -7.26, 35.93, 1.61, 1.92, 7.59, repro,
2013-10-05,-14.28, -6.40, 36.73, 1.80, 2.30, 8.83, repro,
2013-10-06,-12.85, -6.89, 24.69, 1.86, 2.29, 8.91, repro,
2013-10-07,-14.41, -5.40, 28.88, 1.75, 2.13, 8.46, repro,
2013-10-08,-14.27, -7.38, 18.98, 1.72, 2.06, 8.12, repro,
2013-10-09,-13.38, -7.68, 27.58, 1.59, 1.91, 7.51, repro,
2013-10-10,-12.47, -6.60, 20.38, 1.66, 2.04, 8.01, repro,
2013-10-11,-13.95, -4.94, 32.79, 1.84, 2.24, 8.77, repro,
2013-10-12,-15.02, -7.24, 22.95, 1.60, 1.92, 7.54, repro,
2013-10-13,-14.05, -8.35, 21.97, 1.68, 2.06, 7.95, repro,
2013-10-14,-14.00, -7.12, 25.71, 1.84, 2.31, 8.82, repro,
2013-10-15,-16.26, -5.98, 14.53, 1.62, 1.94, 7.63, repro,
2013-10-16,-16.41, -7.21, 32.11, 1.65, 2.00, 7.82, repro,
2013-10-17,-12.95, -5.67, 44.41, 1.80, 2.22, 8.43, repro,
2013-10-18,-15.27, -6.86, 19.90, 1.65, 2.00, 7.89, repro,
2013-10-19,-15.02, -6.48, 26.91, 1.66, 2.04, 7.94, repro,
2013-10-20,-12.49, -8.92, 25.56, 1.68, 2.04, 8.07, repro,
2013-10-21,-15.41, -6.21, 26.19, 1.64, 1.97, 7.73, repro,
2013-10-22,-15.07, -7.28, 28.96, 1.64, 1.95, 7.65, repro,
2013-10-23,-13.87, -9.14, 25.97, 1.66, 2.07, 7.83, repro,
2013-10-24,-11.96, -7.08, 12.83, 1.77, 2.15, 8.28, repro,
2013-10-25,-17.65, -9.87, 13.18, 1.71, 2.00, 8.36, repro,
2013-10-26,-15.51, -8.86, 21.85, 1.63, 1.95, 7.66, repro,
2013-10-27,-17.44, -5.41, 27.23, 1.71, 2.11, 8.14, repro,
2013-10-28,-13.07, -10.46, 26.07, 1.95, 2.61, 9.16, repro,
2013-10-29,-14.59, -7.54, 12.01, 1.83, 2.31, 8.74, repro,
2013-10-30,-13.81, -10.70, 17.02, 1.67, 2.11, 8.01, repro,
2013-10-31,-16.72, -7.05, 17.88, 1.73, 2.22, 8.39, repro,
2013-11-01,-12.22, -7.39, 18.11, 1.65, 2.04, 7.89, repro,
2013-11-02,-14.01, -10.19, 10.42, 1.63, 2.05, 7.80, repro,
2013-11-03,-19.37, -11.36, 21.70, 1.70, 2.12, 8.03, repro,
2013-11-04,-15.00, -9.16, 7.09, 1.63, 2.03, 7.72, repro,
2013-11-05,-12.91, -8.53, 22.74, 1.73, 2.32, 8.40, repro,
2013-11-06,-14.15, -8.40, 13.95, 1.57, 1.90, 7.45, repro,
2013-11-07,-20.01, -5.50, 11.85, 1.65, 2.02, 7.85, repro,
2013-11-08,-11.72, -8.89, 26.50, 1.67, 2.12, 8.08, repro,
2013-11-09,-13.40, -8.57, 31.64, 2.01, 2.60, 9.79, repro,
2013-11-10,-14.65, -10.76, 7.20, 1.73, 2.26, 8.37, repro,
2013-11-11,-16.64, -5.82, 14.78, 1.59, 1.91, 7.49, repro,
2013-11-12,-15.66, -6.77, 6.13, 1.61, 1.91, 7.62, repro,
2013-11-13,-15.85, -6.00, 8.57, 1.69, 2.02, 8.00, repro,
2013-11-14,-14.75, -10.00, 2.52, 1.61, 1.93, 7.59, repro,
2013-11-15,-13.87, -9.34, 19.43, 1.65, 1.99, 7.80, repro,
2013-11-16,-13.85, -8.90, 10.35, 1.59, 1.91, 7.48, repro,
2013-11-17,-14.84, -6.72, 19.69, 1.59, 1.91, 7.48, repro,
2013-11-18,-13.92, -8.20, 16.72, 1.63, 1.97, 7.76, repro,
2013-11-19,-15.40, -6.00, 19.46, 1.66, 1.99, 7.83, repro,
2013-11-20,-15.84, -6.72, 8.43, 1.67, 2.02, 7.87, repro,
2013-11-21,-15.89, -5.57, 10.96, 1.64, 2.07, 7.82, repro,
2013-11-22,-15.69, -6.12, 8.85, 1.62, 2.02, 7.75, repro,
2013-11-23,-15.70, -5.66, 8.63, 1.77, 2.32, 8.52, repro,
2013-11-24,-17.31, -8.08, 11.47, 1.62, 1.92, 7.67, repro,
2013-11-25,-16.27, -7.20, 6.99, 1.60, 1.94, 7.57, repro,
2013-11-26,-17.25, -6.50, 9.35, 1.64, 2.02, 7.80, repro,
2013-11-27,-16.90, -8.38, 7.83, 1.61, 1.99, 7.67, repro,
2013-11-28,-16.81, -7.21, 17.12, 1.63, 1.96, 7.62, repro,
2013-11-29,-13.83, -7.49, 21.86, 1.60, 1.91, 7.59, repro,
2013-11-30,-17.35, -8.00, 16.09, 1.59, 1.92, 7.62, repro,
2013-12-01,-16.26, -8.20, 2.56, 1.59, 1.92, 7.58, repro,
2013-12-02,-15.34, -8.14, 12.67, 1.69, 2.06, 7.75, repro,
2013-12-03,-16.11, -7.71, 3.40, 1.60, 1.97, 7.55, repro,
2013-12-04,-15.53, -7.24, 1.35, 1.61, 1.96, 7.62, repro,
2013-12-05,-16.05, -6.89, 6.67, 1.61, 2.04, 7.76, repro,
2013-12-06,-18.64, -9.50, 4.25, 1.59, 1.92, 7.59, repro,
2013-12-07,-15.71, -3.70, 11.81, 1.75, 2.01, 8.35, repro,
2013-12-08,-15.96, -7.94, 5.19, 1.65, 1.95, 7.79, repro,
2013-12-09,-15.08, -6.03, 19.99, 1.62, 1.91, 7.60, repro,
2013-12-10,-16.55, -7.90, 14.00, 1.60, 1.92, 7.60, repro,
2013-12-11,-17.71, -7.48, -0.02, 1.61, 1.91, 7.59, repro,
2013-12-12,-16.89, -7.18, 9.15, 1.64, 2.01, 7.78, repro,
2013-12-13,-16.64, -6.35, 14.98, 1.59, 1.90, 7.48, repro,
2013-12-14,-16.43, -7.23, 11.76, 1.61, 1.91, 7.61, repro,
2013-12-15,-17.24, -5.91, 15.18, 1.64, 1.95, 7.73, repro,
2013-12-16,-15.81, -5.82, 20.21, 1.60, 1.91, 7.58, repro,
2013-12-17,-15.04, -6.43, 16.81, 1.61, 1.91, 7.59, repro,
2013-12-18,-13.98, -4.52, 13.51, 1.59, 1.90, 7.50, repro,
2013-12-19,-15.69, -5.97, 24.46, 1.64, 1.99, 7.82, repro,
2013-12-20,-16.58, -8.01, 14.04, 1.63, 1.95, 7.78, repro,
2013-12-21,-18.46, -11.17, 25.85, 1.67, 1.97, 7.92, repro,
