PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P332
Station name,HayforkAirCN2005
Begin Date, 2005-09-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.5466505151 North Latitude, -123.1745048020 East Longitude, 684.49410 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-22,3.15, 5.58, -13.91, 2.04, 1.51, 7.05, repro,
2012-05-23,7.44, 0.48, -9.05, 2.05, 1.52, 7.11, repro,
2012-05-24,4.78, 5.40, -15.11, 2.07, 1.52, 7.10, repro,
2012-05-25,2.77, 2.32, -10.37, 2.05, 1.51, 7.09, repro,
2012-05-26,0.46, 3.09, -4.54, 2.04, 1.52, 7.10, repro,
2012-05-27,1.69, 3.90, -7.41, 2.01, 1.48, 6.92, repro,
2012-05-28,2.39, 4.13, -4.60, 2.00, 1.48, 6.90, repro,
2012-05-29,1.42, 4.46, -10.38, 2.02, 1.51, 7.05, repro,
2012-05-30,2.60, 4.15, -10.58, 2.02, 1.49, 6.99, repro,
2012-05-31,1.46, 3.82, -10.93, 2.00, 1.48, 6.94, repro,
2012-06-01,1.99, 3.75, -11.47, 2.05, 1.50, 7.02, repro,
2012-06-02,4.83, 6.10, -7.79, 2.07, 1.50, 7.03, repro,
2012-06-03,1.89, 4.31, -2.85, 2.02, 1.48, 6.95, repro,
2012-06-04,-0.07, 4.15, -1.54, 2.07, 1.54, 7.13, repro,
2012-06-05,2.04, 2.66, -13.14, 2.01, 1.48, 6.92, repro,
2012-06-06,1.89, 3.57, -11.99, 2.00, 1.47, 6.89, repro,
2012-06-07,2.47, 5.14, -11.58, 2.00, 1.47, 6.88, repro,
2012-06-08,4.84, 1.53, -9.22, 2.00, 1.48, 6.88, repro,
2012-06-09,2.92, 2.74, -4.14, 1.99, 1.47, 6.88, repro,
2012-06-10,3.37, 3.74, -11.38, 1.99, 1.47, 6.83, repro,
2012-06-11,1.80, 3.87, -16.23, 2.00, 1.48, 6.89, repro,
2012-06-12,1.21, 3.07, -10.66, 2.00, 1.48, 6.93, repro,
2012-06-13,2.33, 3.76, -2.42, 2.02, 1.47, 6.92, repro,
2012-06-14,3.13, 3.31, -9.18, 2.00, 1.47, 6.89, repro,
2012-06-15,1.34, 2.18, -4.88, 2.02, 1.48, 6.99, repro,
2012-06-16,2.31, 3.30, -12.41, 2.02, 1.48, 6.94, repro,
2012-06-17,2.76, 4.54, -7.61, 2.01, 1.48, 6.94, repro,
2012-06-18,2.89, 4.68, -6.62, 2.00, 1.46, 6.87, repro,
2012-06-19,2.43, 3.46, -3.49, 2.03, 1.49, 6.97, repro,
2012-06-20,2.70, 3.22, -5.23, 2.01, 1.48, 6.95, repro,
2012-06-21,1.39, 3.51, -12.01, 2.01, 1.47, 6.90, repro,
2012-06-22,1.59, 1.49, -12.57, 2.03, 1.49, 7.03, repro,
2012-06-23,1.52, 4.83, -11.81, 2.02, 1.47, 6.93, repro,
2012-06-24,3.64, 2.27, -6.82, 2.01, 1.47, 6.88, repro,
2012-06-25,3.30, 3.86, -10.44, 2.00, 1.47, 6.89, repro,
2012-06-26,2.20, 4.79, -3.95, 2.01, 1.47, 6.90, repro,
2012-06-27,2.36, 3.79, -14.43, 2.02, 1.47, 6.91, repro,
2012-06-28,3.16, 5.04, -11.43, 2.02, 1.48, 6.97, repro,
2012-06-29,4.96, 4.01, -13.73, 2.02, 1.47, 6.93, repro,
2012-06-30,4.33, 3.49, -8.44, 1.99, 1.46, 6.81, repro,
2012-07-01,0.71, 1.67, -9.25, 2.01, 1.48, 6.94, repro,
2012-07-02,4.99, 3.09, -8.78, 2.03, 1.48, 6.93, repro,
2012-07-03,2.86, 4.21, -5.37, 2.02, 1.47, 6.89, repro,
2012-07-04,3.12, 3.99, -11.28, 2.02, 1.47, 6.92, repro,
2012-07-05,3.91, 2.33, -6.38, 2.06, 1.55, 7.18, repro,
2012-07-06,2.13, 2.36, -10.97, 2.03, 1.50, 6.95, repro,
2012-07-07,2.61, 2.79, -5.22, 2.01, 1.48, 6.91, repro,
2012-07-08,3.07, 4.01, -14.20, 2.02, 1.48, 6.91, repro,
2012-07-09,2.73, 3.76, -11.78, 2.02, 1.48, 6.90, repro,
2012-07-10,2.96, 3.22, -15.41, 2.08, 1.53, 7.14, repro,
2012-07-11,3.08, 3.57, -1.26, 2.00, 1.46, 6.83, repro,
2012-07-12,2.85, 3.58, -10.10, 1.99, 1.47, 6.86, repro,
2012-07-13,3.41, 2.68, -6.03, 2.00, 1.47, 6.89, repro,
2012-07-14,4.10, 2.70, -7.40, 2.02, 1.49, 6.96, repro,
2012-07-15,3.31, 3.49, -11.68, 2.03, 1.48, 6.95, repro,
2012-07-16,3.16, 3.56, -7.98, 2.02, 1.47, 6.89, repro,
2012-07-17,1.80, 4.08, -6.90, 2.00, 1.48, 6.90, repro,
2012-07-18,4.43, 3.99, -5.83, 2.00, 1.47, 6.87, repro,
2012-07-19,2.39, 2.09, -11.12, 2.00, 1.47, 6.89, repro,
2012-07-20,1.08, 3.51, -20.92, 2.03, 1.51, 7.02, repro,
2012-07-21,1.73, 3.41, -10.46, 2.00, 1.46, 6.84, repro,
2012-07-22,2.72, 3.97, -9.70, 2.00, 1.46, 6.84, repro,
2012-07-23,5.05, 3.29, -3.45, 2.06, 1.51, 6.98, repro,
2012-07-24,-0.52, 5.38, -10.19, 2.02, 1.48, 6.94, repro,
2012-07-25,1.49, 3.54, -3.79, 2.01, 1.48, 6.89, repro,
2012-07-26,2.71, 3.58, 0.03, 2.01, 1.48, 6.92, repro,
2012-07-27,2.69, 2.42, -11.12, 2.01, 1.47, 6.88, repro,
2012-07-28,3.19, 3.62, -7.27, 2.00, 1.46, 6.84, repro,
2012-07-29,3.01, 4.66, -10.60, 2.00, 1.48, 6.89, repro,
2012-07-30,2.55, 3.63, -7.13, 2.01, 1.48, 6.90, repro,
2012-07-31,3.11, 3.84, -10.85, 2.01, 1.48, 6.92, repro,
2012-08-01,2.04, 3.95, -8.69, 2.00, 1.46, 6.85, repro,
2012-08-02,0.46, 4.26, -6.84, 2.01, 1.47, 6.87, repro,
2012-08-03,1.95, 2.88, -5.94, 2.00, 1.47, 6.86, repro,
2012-08-04,0.88, 3.36, -5.40, 2.01, 1.47, 6.87, repro,
2012-08-05,0.82, 2.49, -11.91, 2.03, 1.49, 6.99, repro,
2012-08-06,3.02, 4.62, 1.27, 2.10, 1.52, 7.15, repro,
2012-08-07,2.24, 2.28, -4.28, 2.01, 1.47, 6.86, repro,
2012-08-08,2.18, 4.05, -8.70, 2.05, 1.50, 7.06, repro,
2012-08-09,2.17, 4.40, -0.50, 2.02, 1.47, 6.91, repro,
2012-08-10,2.89, 2.24, -4.76, 2.03, 1.48, 6.94, repro,
2012-08-11,1.97, 3.44, 0.53, 2.01, 1.47, 6.89, repro,
2012-08-12,1.49, 3.12, -4.71, 2.01, 1.47, 6.91, repro,
2012-08-13,2.60, 4.18, -2.14, 2.00, 1.46, 6.87, repro,
2012-08-14,2.53, 2.89, 1.45, 2.01, 1.47, 6.89, repro,
2012-08-15,2.23, 3.75, 4.11, 2.02, 1.48, 6.94, repro,
2012-08-16,2.61, 3.19, 2.08, 2.06, 1.51, 7.09, repro,
2012-08-17,1.22, 3.28, 0.38, 1.99, 1.46, 6.86, repro,
2012-08-18,1.74, 4.62, -2.22, 2.01, 1.48, 6.94, repro,
2012-08-19,2.08, 3.30, -3.32, 2.01, 1.47, 6.89, repro,
2012-08-20,3.25, 4.61, 3.27, 2.01, 1.47, 6.90, repro,
2012-08-21,1.36, 4.72, -7.03, 2.01, 1.48, 6.92, repro,
2012-08-22,2.33, 3.44, -5.09, 2.00, 1.46, 6.83, repro,
2012-08-23,1.17, 4.13, -1.38, 2.00, 1.47, 6.87, repro,
2012-08-24,2.04, 4.40, -1.54, 1.99, 1.46, 6.82, repro,
2012-08-25,1.99, 3.76, -0.81, 2.00, 1.48, 6.89, repro,
2012-08-26,1.10, 4.33, -1.93, 2.05, 1.51, 7.10, repro,
2012-08-27,1.81, 5.38, -8.14, 2.04, 1.51, 7.02, repro,
2012-08-28,1.32, 4.52, -6.96, 2.04, 1.51, 7.04, repro,
2012-08-29,1.00, 4.82, -0.70, 2.03, 1.52, 7.07, repro,
2012-08-30,1.33, 4.73, -2.95, 2.01, 1.48, 6.91, repro,
2012-08-31,1.04, 4.69, 1.61, 2.01, 1.48, 6.92, repro,
2012-09-01,0.11, 3.57, -2.87, 2.04, 1.49, 6.98, repro,
2012-09-02,0.76, 4.93, -0.69, 2.01, 1.48, 6.90, repro,
2012-09-03,1.63, 3.17, -2.84, 2.01, 1.48, 6.92, repro,
2012-09-04,1.02, 4.89, -2.17, 2.05, 1.49, 6.98, repro,
2012-09-05,1.94, 5.05, -0.99, 2.01, 1.48, 6.89, repro,
2012-09-06,-2.41, 4.59, 8.07, 2.03, 1.49, 6.96, repro,
2012-09-07,-1.44, 4.65, 3.12, 2.04, 1.51, 7.01, repro,
2012-09-08,0.38, 3.59, 3.58, 2.07, 1.56, 7.32, repro,
2012-09-09,0.54, 4.52, -2.75, 2.04, 1.49, 6.95, repro,
2012-09-10,1.18, 4.89, -0.19, 2.09, 1.57, 7.22, repro,
2012-09-11,0.54, 4.08, 3.61, 2.04, 1.50, 7.01, repro,
2012-09-12,3.27, 3.86, -4.49, 2.03, 1.51, 7.00, repro,
2012-09-13,2.02, 3.61, -5.95, 2.10, 1.55, 7.17, repro,
2012-09-14,4.02, 3.92, -7.07, 2.05, 1.54, 7.11, repro,
2012-09-15,3.61, 4.18, -7.70, 2.01, 1.47, 6.89, repro,
2012-09-16,2.65, 3.77, -2.84, 2.03, 1.51, 6.97, repro,
2012-09-17,0.15, 3.91, -7.55, 2.00, 1.47, 6.84, repro,
2012-09-18,1.29, 3.80, 0.36, 2.00, 1.47, 6.84, repro,
2012-09-19,2.25, 4.22, -5.26, 2.00, 1.48, 6.88, repro,
2012-09-20,2.72, 3.78, -2.32, 2.01, 1.47, 6.87, repro,
2012-09-21,3.15, 3.66, 0.52, 2.03, 1.48, 6.93, repro,
2012-09-22,1.53, 3.72, -4.51, 2.00, 1.47, 6.83, repro,
2012-09-23,2.39, 4.17, -3.50, 2.02, 1.49, 6.94, repro,
2012-09-24,1.17, 6.43, -4.62, 2.06, 1.51, 6.97, repro,
2012-09-25,0.36, 4.33, -7.66, 2.09, 1.60, 7.26, repro,
2012-09-26,2.77, 3.17, -9.04, 2.02, 1.49, 6.96, repro,
2012-09-27,2.96, 3.05, -2.87, 2.03, 1.51, 7.04, repro,
2012-09-28,1.52, 3.52, 1.76, 2.06, 1.54, 7.08, repro,
2012-09-29,1.70, 3.34, 1.91, 1.99, 1.48, 6.88, repro,
2012-09-30,2.22, 3.74, -5.20, 2.00, 1.48, 6.88, repro,
2012-10-01,3.50, 4.69, -6.70, 2.00, 1.47, 6.86, repro,
2012-10-02,2.65, 4.14, 0.21, 2.03, 1.51, 6.99, repro,
2012-10-03,2.41, 4.20, -2.26, 2.02, 1.52, 7.00, repro,
2012-10-04,1.41, 4.66, -2.94, 2.03, 1.52, 6.98, repro,
2012-10-05,1.70, 4.83, -0.16, 2.03, 1.52, 6.98, repro,
2012-10-06,2.82, 5.65, -10.38, 2.04, 1.49, 7.01, repro,
2012-10-07,2.28, 5.74, -1.78, 2.06, 1.53, 7.05, repro,
2012-10-08,0.18, 5.14, -2.58, 2.04, 1.51, 7.01, repro,
2012-10-09,1.95, 4.37, -2.14, 2.03, 1.49, 6.94, repro,
2012-10-10,2.12, 4.49, -3.79, 2.03, 1.49, 6.95, repro,
2012-10-11,2.10, 4.99, -9.52, 2.03, 1.49, 6.92, repro,
2012-10-12,1.46, 4.05, -1.78, 2.01, 1.49, 6.89, repro,
2012-10-13,2.50, 4.97, -0.12, 2.04, 1.49, 6.97, repro,
2012-10-14,1.97, 4.44, -8.83, 2.05, 1.50, 7.04, repro,
2012-10-15,1.29, 4.48, 1.31, 2.04, 1.50, 7.01, repro,
2012-10-16,5.45, 3.00, 6.47, 2.05, 1.50, 7.04, repro,
2012-10-17,3.59, 4.67, -5.16, 2.03, 1.49, 6.93, repro,
2012-10-18,2.37, 5.41, -3.10, 2.03, 1.48, 6.92, repro,
2012-10-19,3.20, 4.82, -0.81, 2.04, 1.49, 6.96, repro,
2012-10-20,1.63, 5.85, 7.58, 2.06, 1.54, 7.12, repro,
2012-10-21,1.69, 4.18, -2.77, 2.04, 1.50, 6.99, repro,
2012-10-22,1.03, 6.39, 1.21, 2.04, 1.49, 6.94, repro,
2012-10-23,0.19, 4.35, -7.80, 2.06, 1.53, 7.08, repro,
2012-10-24,1.04, 4.23, -4.47, 2.07, 1.53, 7.11, repro,
2012-10-25,-0.85, 4.24, -1.62, 2.08, 1.54, 7.16, repro,
2012-10-26,-0.98, 3.72, -11.71, 2.08, 1.52, 7.05, repro,
2012-10-27,-2.91, 3.99, -2.66, 2.05, 1.49, 6.99, repro,
2012-10-28,-3.22, 2.09, -0.01, 2.04, 1.49, 6.91, repro,
2012-10-29,-2.28, 1.37, -1.13, 2.05, 1.50, 6.98, repro,
2012-10-30,-0.21, 1.76, -2.31, 2.06, 1.51, 7.08, repro,
2012-10-31,-3.76, 1.94, 0.65, 2.10, 1.55, 7.25, repro,
2012-11-01,-0.93, 1.41, -0.32, 2.07, 1.53, 7.09, repro,
2012-11-02,-0.18, 1.26, 1.47, 2.14, 1.59, 7.42, repro,
2012-11-03,-0.59, 1.49, -0.19, 2.11, 1.55, 7.28, repro,
2012-11-04,-0.26, 1.52, -2.00, 2.13, 1.56, 7.35, repro,
2012-11-05,-0.01, 1.64, -2.17, 2.19, 1.57, 7.52, repro,
2012-11-06,-0.10, 1.61, -6.41, 2.10, 1.55, 7.29, repro,
2012-11-07,-0.18, 0.88, 5.35, 2.11, 1.55, 7.30, repro,
2012-11-08,0.35, 0.83, -0.05, 2.12, 1.55, 7.29, repro,
2012-11-09,0.46, 1.77, -2.88, 2.10, 1.54, 7.21, repro,
2012-11-10,-0.33, 0.83, 0.26, 2.08, 1.54, 7.15, repro,
2012-11-11,1.14, 2.38, -3.14, 2.08, 1.53, 7.15, repro,
2012-11-12,-0.51, 0.78, 2.12, 2.09, 1.53, 7.18, repro,
2012-11-13,0.59, 1.40, -6.63, 2.12, 1.58, 7.33, repro,
2012-11-14,0.09, 1.72, -4.46, 2.06, 1.51, 7.06, repro,
2012-11-15,-0.17, 1.54, -3.88, 2.13, 1.56, 7.33, repro,
2012-11-16,-2.01, 0.56, -1.76, 2.07, 1.53, 7.11, repro,
2012-11-17,-1.06, 1.30, 2.43, 2.08, 1.55, 7.16, repro,
2012-11-18,-1.17, 1.96, -1.04, 2.11, 1.57, 7.31, repro,
2012-11-19,-1.97, 1.91, -1.05, 2.09, 1.58, 7.28, repro,
2012-11-20,-3.47, 1.89, 0.79, 2.12, 1.56, 7.41, repro,
2012-11-21,-3.10, -1.51, 7.37, 2.03, 1.50, 7.07, repro,
2012-11-22,-1.35, 2.52, -7.01, 2.00, 1.48, 6.91, repro,
2012-11-23,-0.75, 2.62, -7.47, 2.02, 1.49, 6.94, repro,
2012-11-24,-1.22, 2.83, -5.58, 2.06, 1.52, 7.13, repro,
2012-11-25,-0.61, 2.02, -2.49, 2.08, 1.57, 7.24, repro,
2012-11-26,-1.49, 2.97, -6.50, 2.06, 1.55, 7.11, repro,
2012-11-27,-1.72, 1.63, -5.03, 2.03, 1.52, 7.08, repro,
2012-11-28,0.76, 1.95, -1.12, 2.12, 1.54, 7.26, repro,
2012-11-29,-2.16, 1.11, -6.60, 2.10, 1.58, 7.33, repro,
2012-11-30,-3.72, 0.52, -5.97, 2.08, 1.54, 7.23, repro,
2012-12-01,-4.63, -1.11, -2.25, 2.03, 1.49, 6.98, repro,
2012-12-02,-0.23, -0.06, -0.82, 2.04, 1.51, 7.04, repro,
2012-12-03,-0.21, 1.53, -6.44, 2.02, 1.49, 6.97, repro,
2012-12-04,-1.02, 1.86, -8.16, 2.02, 1.50, 7.00, repro,
2012-12-05,0.38, 2.83, -12.41, 2.04, 1.52, 7.09, repro,
2012-12-06,0.70, 4.14, -12.88, 2.07, 1.56, 7.19, repro,
2012-12-07,0.52, 2.05, -12.26, 2.03, 1.51, 6.98, repro,
2012-12-08,1.55, 2.62, -9.68, 2.00, 1.48, 6.86, repro,
2012-12-09,-0.15, 3.28, -5.39, 2.08, 1.56, 7.21, repro,
2012-12-10,0.50, 2.84, -11.99, 2.04, 1.52, 7.03, repro,
2012-12-11,0.70, 3.19, -5.27, 2.04, 1.52, 7.03, repro,
2012-12-12,0.03, 2.46, -1.37, 2.06, 1.53, 7.07, repro,
2012-12-13,-0.33, 1.97, -2.36, 2.04, 1.52, 7.02, repro,
2012-12-14,-0.55, 2.79, -2.76, 2.04, 1.51, 7.01, repro,
2012-12-15,-1.32, 2.21, 1.59, 2.03, 1.51, 6.98, repro,
2012-12-16,-1.95, 3.85, -6.50, 2.05, 1.52, 7.05, repro,
2012-12-17,3.89, 2.27, -7.93, 2.09, 1.56, 7.20, repro,
2012-12-18,0.80, 0.82, -4.39, 2.04, 1.51, 6.99, repro,
2012-12-19,0.76, 1.57, -3.10, 2.03, 1.52, 7.01, repro,
2012-12-20,-0.26, 4.56, -10.78, 2.06, 1.54, 7.14, repro,
2012-12-21,0.43, 2.93, -14.40, 2.03, 1.52, 7.07, repro,
2012-12-22,-1.75, 2.58, -12.73, 2.04, 1.53, 7.05, repro,
2012-12-23,-1.68, 4.15, -6.63, 2.01, 1.49, 6.89, repro,
2012-12-24,1.85, 1.97, -10.98, 2.02, 1.51, 6.95, repro,
2012-12-25,0.73, 2.49, -6.59, 2.03, 1.51, 6.95, repro,
2012-12-26,0.24, 2.01, -14.93, 2.04, 1.52, 7.01, repro,
2012-12-27,1.90, -0.10, -9.16, 2.13, 1.54, 7.29, repro,
2012-12-28,-0.34, 1.41, -8.86, 2.06, 1.55, 7.14, repro,
2012-12-29,1.19, 2.28, -12.21, 2.01, 1.51, 6.97, repro,
2012-12-30,1.18, 2.43, -8.12, 2.01, 1.49, 6.88, repro,
2012-12-31,2.70, 2.68, -10.85, 2.05, 1.55, 7.14, repro,
2013-01-01,0.71, 1.42, -13.85, 2.08, 1.56, 7.23, repro,
2013-01-02,1.63, 2.07, -11.15, 2.03, 1.52, 7.03, repro,
2013-01-03,1.44, 2.09, -13.94, 2.02, 1.52, 6.97, repro,
2013-01-04,1.54, 2.87, -17.57, 2.01, 1.49, 6.91, repro,
2013-01-05,0.65, 2.42, -13.65, 2.03, 1.52, 6.99, repro,
2013-01-06,0.80, 2.24, -18.26, 2.02, 1.52, 7.02, repro,
2013-01-07,1.40, 2.10, -13.43, 2.06, 1.56, 7.13, repro,
2013-01-08,1.04, 2.66, -7.43, 2.02, 1.52, 6.98, repro,
2013-01-09,0.97, 1.04, -7.45, 2.08, 1.57, 7.22, repro,
2013-01-10,1.08, 0.06, -9.08, 2.07, 1.58, 7.15, repro,
2013-01-11,3.08, -0.75, -12.01, 2.06, 1.57, 7.19, repro,
2013-01-12,-0.05, 2.37, -14.57, 2.09, 1.60, 7.28, repro,
2013-01-13,0.50, 3.04, -13.54, 2.03, 1.52, 6.96, repro,
2013-01-14,0.35, 2.51, -16.59, 2.05, 1.56, 7.12, repro,
2013-01-15,-0.42, 2.78, -15.08, 2.04, 1.53, 7.01, repro,
2013-01-16,0.54, 3.04, -17.62, 2.12, 1.57, 7.29, repro,
2013-01-17,1.91, 2.37, -17.32, 2.09, 1.53, 7.16, repro,
2013-01-18,1.61, 3.55, -17.31, 2.05, 1.56, 7.14, repro,
2013-01-19,1.57, 3.36, -16.59, 1.99, 1.49, 6.84, repro,
2013-01-20,1.06, 2.83, -14.58, 2.00, 1.51, 6.88, repro,
2013-01-21,2.26, 2.35, -10.63, 2.00, 1.50, 6.89, repro,
2013-01-22,1.28, 2.07, -13.95, 2.02, 1.53, 7.05, repro,
2013-01-23,2.90, 2.29, -15.58, 2.10, 1.57, 7.08, repro,
2013-01-24,0.94, 2.54, -18.73, 2.09, 1.57, 7.09, repro,
2013-01-25,3.01, 3.00, -9.88, 2.03, 1.53, 7.04, repro,
2013-01-26,1.52, 2.61, -9.16, 2.02, 1.53, 7.04, repro,
2013-01-27,2.85, 2.08, -13.86, 2.00, 1.49, 6.90, repro,
2013-01-28,2.78, -0.46, -14.41, 1.99, 1.49, 6.85, repro,
2013-01-29,3.85, 1.49, -11.76, 1.99, 1.49, 6.84, repro,
2013-01-30,1.45, 2.12, -15.41, 2.00, 1.49, 6.88, repro,
2013-01-31,2.91, 2.47, -14.37, 2.08, 1.54, 7.12, repro,
2013-02-01,1.88, 2.07, -16.43, 2.04, 1.50, 6.99, repro,
2013-02-02,0.03, 2.33, -18.75, 2.03, 1.50, 7.00, repro,
2013-02-03,1.28, 2.11, -16.43, 1.99, 1.48, 6.81, repro,
2013-02-04,1.39, 1.77, -10.31, 2.00, 1.49, 6.89, repro,
2013-02-05,3.06, 1.94, -8.95, 2.12, 1.56, 7.25, repro,
2013-02-06,1.35, 2.66, -16.61, 2.14, 1.55, 7.41, repro,
2013-02-07,0.89, 1.29, -8.20, 2.05, 1.50, 7.03, repro,
2013-02-08,1.18, 2.33, -12.87, 2.03, 1.49, 6.92, repro,
2013-02-09,1.06, 0.82, -14.29, 2.01, 1.49, 6.87, repro,
2013-02-10,2.51, 2.29, -16.95, 2.08, 1.57, 7.14, repro,
2013-02-11,1.14, 1.31, -13.28, 2.01, 1.50, 6.87, repro,
2013-02-12,1.36, 2.92, -15.27, 2.05, 1.50, 7.03, repro,
2013-02-13,0.93, 3.08, -11.47, 2.06, 1.53, 7.10, repro,
2013-02-14,1.96, 2.31, -15.66, 2.02, 1.53, 6.96, repro,
2013-02-15,2.19, 2.50, -16.73, 2.02, 1.50, 6.93, repro,
2013-02-16,2.48, 2.09, -16.28, 2.02, 1.50, 6.93, repro,
2013-02-17,2.89, 3.05, -8.17, 2.01, 1.50, 6.96, repro,
2013-02-18,2.12, 2.21, -9.77, 2.05, 1.51, 7.05, repro,
2013-02-19,1.06, 1.74, -5.09, 2.06, 1.55, 7.13, repro,
2013-02-20,1.72, 1.91, -6.12, 2.00, 1.49, 6.90, repro,
2013-02-21,1.23, 3.41, -15.39, 2.11, 1.53, 7.15, repro,
2013-02-22,2.27, 2.76, -8.57, 2.10, 1.55, 7.14, repro,
2013-02-23,1.26, 0.69, -11.07, 2.11, 1.56, 7.19, repro,
2013-02-24,0.84, 3.44, -13.09, 2.00, 1.50, 6.89, repro,
2013-02-25,2.77, 0.57, -9.44, 1.99, 1.49, 6.84, repro,
2013-02-26,2.29, 2.61, -15.13, 2.00, 1.49, 6.88, repro,
2013-02-27,2.37, 4.01, -17.59, 2.00, 1.50, 6.94, repro,
2013-02-28,2.72, 3.69, -14.91, 2.00, 1.50, 6.91, repro,
2013-03-01,2.35, 2.54, -21.98, 2.03, 1.53, 7.01, repro,
2013-03-02,2.12, 2.11, -18.70, 2.04, 1.53, 7.02, repro,
2013-03-03,1.44, 3.88, -11.87, 2.04, 1.52, 7.00, repro,
2013-03-04,2.29, 2.49, -11.64, 2.05, 1.53, 7.07, repro,
2013-03-05,-0.48, 1.47, -14.87, 2.06, 1.52, 7.00, repro,
2013-03-06,0.17, 2.80, -17.54, 2.09, 1.56, 7.21, repro,
2013-03-07,2.62, 3.19, -16.32, 2.08, 1.56, 7.17, repro,
2013-03-08,2.33, 2.97, -16.30, 2.01, 1.50, 6.91, repro,
2013-03-09,2.16, 2.96, -6.06, 2.00, 1.49, 6.87, repro,
2013-03-10,2.85, 3.81, -14.41, 2.03, 1.52, 7.00, repro,
2013-03-11,0.85, 2.34, -17.25, 2.04, 1.53, 7.02, repro,
2013-03-12,1.42, 3.01, -12.96, 2.02, 1.51, 6.95, repro,
2013-03-13,0.61, 2.83, -19.19, 2.04, 1.52, 6.99, repro,
2013-03-14,0.54, 2.46, -11.87, 2.02, 1.51, 6.95, repro,
2013-03-15,0.71, 4.27, -15.94, 2.00, 1.50, 6.86, repro,
2013-03-16,2.64, 3.20, -13.27, 2.00, 1.50, 6.89, repro,
2013-03-17,1.74, 2.34, -6.81, 2.05, 1.54, 7.06, repro,
2013-03-18,2.42, 4.27, -6.90, 2.04, 1.52, 7.01, repro,
2013-03-19,2.14, 3.06, -10.58, 2.06, 1.51, 7.05, repro,
2013-03-20,2.05, 1.45, -4.78, 2.00, 1.50, 6.86, repro,
2013-03-21,1.76, 3.39, -10.79, 1.98, 1.51, 6.86, repro,
2013-03-22,3.22, 3.37, -12.17, 1.98, 1.49, 6.83, repro,
2013-03-23,2.70, 3.91, -13.01, 2.00, 1.49, 6.89, repro,
2013-03-24,2.76, 3.52, -14.50, 2.00, 1.50, 6.95, repro,
2013-03-25,1.75, 3.51, -11.59, 2.01, 1.51, 6.91, repro,
2013-03-26,1.12, 3.10, -11.63, 1.99, 1.50, 6.88, repro,
2013-03-27,2.54, 3.37, -15.85, 1.98, 1.50, 6.89, repro,
2013-03-28,-0.40, 3.37, -17.31, 2.02, 1.54, 7.04, repro,
2013-03-29,1.72, 3.96, -12.73, 2.04, 1.54, 7.08, repro,
2013-03-30,3.15, 4.87, -13.60, 2.04, 1.55, 7.09, repro,
2013-03-31,1.53, 3.15, -3.53, 2.05, 1.54, 7.10, repro,
2013-04-01,-1.06, 3.31, -7.46, 2.02, 1.53, 7.02, repro,
2013-04-02,0.72, 3.67, -18.14, 2.02, 1.54, 7.03, repro,
2013-04-03,1.62, 5.09, -14.61, 2.04, 1.54, 7.07, repro,
2013-04-04,0.33, 4.08, -13.13, 2.08, 1.57, 7.25, repro,
2013-04-05,0.26, 4.14, -5.61, 2.02, 1.54, 7.04, repro,
2013-04-06,1.34, 2.52, -11.90, 2.04, 1.54, 7.05, repro,
2013-04-07,2.90, 2.68, -3.56, 2.03, 1.54, 7.05, repro,
2013-04-08,2.31, 2.06, -4.22, 2.03, 1.54, 7.02, repro,
2013-04-09,1.93, 3.09, -6.56, 2.03, 1.53, 7.04, repro,
2013-04-10,2.75, 3.64, -10.56, 2.07, 1.55, 7.18, repro,
2013-04-11,0.66, 3.83, -12.22, 2.05, 1.58, 7.12, repro,
2013-04-12,1.53, 2.69, -8.16, 2.08, 1.64, 7.25, repro,
2013-04-13,1.44, 2.92, -13.34, 2.03, 1.54, 7.04, repro,
2013-04-14,2.25, 3.66, -4.97, 2.03, 1.53, 7.00, repro,
2013-04-15,3.96, 2.54, -8.93, 2.03, 1.53, 6.99, repro,
2013-04-16,4.26, 4.16, -15.14, 2.04, 1.53, 7.04, repro,
2013-04-17,1.66, 4.29, -16.32, 2.04, 1.53, 7.02, repro,
2013-04-18,1.16, 4.00, -12.09, 2.02, 1.53, 7.04, repro,
2013-04-19,3.68, 2.68, -16.51, 2.02, 1.53, 6.98, repro,
2013-04-20,3.98, 4.31, -15.52, 2.03, 1.54, 7.05, repro,
2013-04-21,1.59, 4.32, -15.87, 2.03, 1.54, 7.06, repro,
2013-04-22,1.91, 5.96, -24.82, 2.08, 1.58, 7.30, repro,
2013-04-23,0.86, 3.44, -11.34, 2.02, 1.52, 6.96, repro,
2013-04-24,2.25, 5.07, -11.29, 2.06, 1.58, 7.21, repro,
2013-04-25,0.17, 3.49, -10.58, 2.03, 1.53, 7.00, repro,
2013-04-26,1.96, 3.82, -10.10, 2.03, 1.53, 6.99, repro,
2013-04-27,1.40, 3.60, -18.14, 2.05, 1.53, 7.06, repro,
2013-04-28,1.44, 3.86, -13.60, 2.05, 1.53, 7.04, repro,
2013-04-29,1.14, 3.58, -9.47, 2.01, 1.52, 6.93, repro,
