PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P081
Station name,Buckskins_UT2006
Begin Date, 2006-04-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.0673069837 North Latitude, -113.8713281617 East Longitude, 1588.13544 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-15,-3.92, -1.28, -1.24, 2.00, 1.59, 7.16, repro,
2013-01-16,-3.93, -0.76, -9.21, 2.04, 1.57, 7.15, repro,
2013-01-17,-3.61, -0.41, -6.72, 2.10, 1.62, 7.47, repro,
2013-01-18,-4.12, 0.27, -4.38, 2.08, 1.70, 7.55, repro,
2013-01-19,-3.34, -0.25, -3.03, 2.00, 1.59, 7.09, repro,
2013-01-20,-3.05, 0.13, -6.62, 2.00, 1.58, 7.04, repro,
2013-01-21,-2.39, -1.01, -4.16, 2.02, 1.63, 7.29, repro,
2013-01-22,-4.15, -0.60, -1.11, 2.04, 1.61, 7.35, repro,
2013-01-23,-3.22, -0.02, -5.67, 2.09, 1.60, 7.34, repro,
2013-01-24,-0.62, -0.07, -3.93, 2.17, 1.74, 7.82, repro,
2013-01-25,-3.14, -0.15, -3.20, 2.07, 1.71, 7.58, repro,
2013-01-26,-3.76, 0.05, -2.50, 1.99, 1.59, 7.12, repro,
2013-01-27,-3.23, 0.93, -1.09, 2.00, 1.57, 7.10, repro,
2013-01-28,-3.21, -1.17, 3.30, 1.97, 1.52, 6.98, repro,
2013-01-29,-3.15, -0.33, -1.32, 1.99, 1.56, 7.10, repro,
2013-01-30,-3.08, -0.82, 0.31, 1.99, 1.53, 6.93, repro,
2013-01-31,-2.43, -0.14, -5.17, 2.02, 1.58, 7.03, repro,
2013-02-01,-3.38, -0.24, -10.79, 2.05, 1.60, 7.15, repro,
2013-02-02,-4.05, -0.49, -10.31, 2.01, 1.54, 7.06, repro,
2013-02-03,-4.19, -0.16, -3.85, 1.98, 1.53, 6.98, repro,
2013-02-04,-2.87, -0.31, -2.07, 1.97, 1.53, 6.92, repro,
2013-02-05,-3.23, -0.09, -4.57, 2.07, 1.60, 7.20, repro,
2013-02-06,-2.28, -0.73, -9.36, 2.13, 1.64, 7.51, repro,
2013-02-07,-3.80, -0.44, -4.35, 1.99, 1.53, 6.98, repro,
2013-02-08,-1.60, 0.19, 4.89, 2.04, 1.59, 7.23, repro,
2013-02-09,-3.25, -0.60, 0.59, 1.97, 1.53, 6.99, repro,
2013-02-10,-3.96, -1.09, -0.53, 2.04, 1.60, 7.14, repro,
2013-02-11,-2.96, -2.19, -6.69, 1.98, 1.53, 6.94, repro,
2013-02-12,-2.22, -0.56, -9.64, 2.01, 1.54, 7.03, repro,
2013-02-13,-3.50, -0.70, -4.62, 2.04, 1.59, 7.20, repro,
2013-02-14,-3.62, -1.21, -8.83, 1.99, 1.56, 7.04, repro,
2013-02-15,-4.01, -0.46, -9.38, 1.96, 1.52, 6.88, repro,
2013-02-16,-3.27, -0.11, -11.69, 2.00, 1.58, 7.07, repro,
2013-02-17,-2.30, -0.54, -5.70, 1.97, 1.53, 6.95, repro,
2013-02-18,-4.08, -0.75, -7.77, 2.03, 1.56, 7.07, repro,
2013-02-19,-3.77, 1.30, 5.95, 2.04, 1.58, 7.16, repro,
2013-02-20,-3.25, -0.53, 4.73, 2.00, 1.54, 6.97, repro,
2013-02-21,-4.24, -0.48, 1.02, 2.07, 1.57, 7.16, repro,
2013-02-22,-4.25, -1.25, 2.94, 2.06, 1.60, 7.17, repro,
2013-02-23,-2.97, 0.22, 2.31, 2.07, 1.60, 7.20, repro,
2013-02-24,-2.70, -0.53, 4.27, 1.97, 1.52, 6.90, repro,
2013-02-25,-4.68, -1.90, 0.51, 1.97, 1.52, 6.92, repro,
2013-02-26,-3.57, -0.51, 1.28, 1.97, 1.53, 6.90, repro,
2013-02-27,-3.77, -0.69, -8.72, 1.96, 1.52, 6.89, repro,
2013-02-28,-3.74, -0.09, -5.67, 1.96, 1.53, 6.92, repro,
2013-03-01,-4.00, -0.58, -8.84, 2.02, 1.55, 7.06, repro,
2013-03-02,-3.77, -1.05, -8.07, 2.01, 1.54, 7.04, repro,
2013-03-03,-4.84, -1.78, 0.01, 2.05, 1.58, 7.23, repro,
2013-03-04,-3.85, -1.25, -2.10, 2.04, 1.56, 7.10, repro,
2013-03-05,-4.13, -1.17, -4.13, 2.03, 1.57, 7.11, repro,
2013-03-06,-2.89, -0.15, 5.61, 2.06, 1.57, 7.30, repro,
2013-03-07,-3.84, -0.11, -4.66, 2.08, 1.57, 7.34, repro,
2013-03-08,-3.70, -1.19, -2.12, 1.98, 1.53, 6.98, repro,
2013-03-09,-3.90, 0.40, 1.92, 1.96, 1.53, 6.93, repro,
2013-03-10,-2.71, -1.32, 1.91, 2.01, 1.55, 7.07, repro,
2013-03-11,-3.85, -0.83, -2.36, 2.00, 1.55, 7.06, repro,
2013-03-12,-3.76, -0.27, -6.67, 1.96, 1.52, 6.87, repro,
2013-03-13,-4.12, -0.58, -12.02, 2.03, 1.55, 7.12, repro,
2013-03-14,-5.14, -0.99, -8.79, 2.03, 1.55, 7.12, repro,
2013-03-15,-4.49, -1.15, -1.87, 1.97, 1.53, 6.96, repro,
2013-03-16,-5.23, -1.35, 2.39, 2.02, 1.56, 7.09, repro,
2013-03-17,-4.46, -0.62, 5.61, 1.99, 1.55, 7.01, repro,
2013-03-18,-3.95, 0.36, 2.14, 2.01, 1.55, 7.08, repro,
2013-03-19,-3.74, 0.80, -6.74, 2.02, 1.55, 7.04, repro,
2013-03-20,-5.21, -0.07, -3.00, 1.99, 1.56, 7.05, repro,
2013-03-21,-4.13, 0.83, -1.19, 1.95, 1.53, 6.88, repro,
2013-03-22,-4.39, -0.25, -1.27, 1.95, 1.53, 6.87, repro,
2013-03-23,-2.82, -0.18, -1.04, 1.96, 1.55, 6.95, repro,
2013-03-24,-3.70, 0.51, -2.97, 1.97, 1.53, 6.92, repro,
2013-03-25,-4.42, 0.15, -5.68, 1.99, 1.54, 7.01, repro,
2013-03-26,-4.25, -1.09, -4.76, 1.97, 1.53, 6.94, repro,
2013-03-27,-5.39, -0.85, -1.88, 1.94, 1.52, 6.86, repro,
2013-03-28,-3.20, 0.49, -8.33, 2.00, 1.60, 7.11, repro,
2013-03-29,-3.86, -0.45, -5.51, 1.99, 1.57, 7.05, repro,
2013-03-30,-4.58, 0.11, -4.60, 2.03, 1.63, 7.23, repro,
2013-03-31,-4.05, -0.14, -0.62, 2.02, 1.58, 7.08, repro,
2013-04-01,-3.74, -0.67, -4.87, 2.00, 1.57, 7.01, repro,
2013-04-02,-3.28, 0.29, -8.94, 1.98, 1.56, 6.95, repro,
2013-04-03,-3.89, 0.08, -9.24, 1.99, 1.57, 7.01, repro,
2013-04-04,-5.53, 0.33, -1.85, 2.04, 1.62, 7.26, repro,
2013-04-05,-6.06, 1.37, -3.49, 2.01, 1.57, 7.02, repro,
2013-04-06,-3.52, 0.14, -5.23, 2.00, 1.58, 7.01, repro,
2013-04-07,-2.50, 1.33, -0.64, 1.98, 1.57, 7.00, repro,
2013-04-08,-4.26, -0.11, 1.75, 1.99, 1.57, 7.01, repro,
2013-04-09,-1.94, 0.41, -3.41, 2.01, 1.58, 7.07, repro,
2013-04-10,-3.25, 0.32, -5.15, 2.04, 1.58, 7.08, repro,
2013-04-11,-4.87, -0.63, -3.83, 2.05, 1.63, 7.21, repro,
2013-04-12,-2.86, 0.89, -5.05, 2.03, 1.62, 7.10, repro,
2013-04-13,-4.08, 1.83, -5.30, 2.10, 1.61, 7.39, repro,
2013-04-14,-5.17, 0.80, 8.85, 2.00, 1.59, 7.03, repro,
2013-04-15,-4.30, 1.29, 10.54, 2.01, 1.58, 7.04, repro,
2013-04-16,-4.26, -0.89, 2.97, 2.00, 1.57, 6.99, repro,
2013-04-17,-3.42, -0.26, -2.81, 2.01, 1.58, 7.05, repro,
2013-04-18,-2.94, 0.23, -7.15, 2.02, 1.63, 7.13, repro,
2013-04-19,-3.91, 0.13, -10.61, 2.00, 1.57, 6.99, repro,
2013-04-20,-5.11, 0.78, -5.30, 2.05, 1.65, 7.32, repro,
2013-04-21,-4.41, 0.05, -6.24, 2.05, 1.63, 7.19, repro,
2013-04-22,-3.89, 0.52, -1.86, 2.00, 1.58, 7.02, repro,
2013-04-23,-2.62, 0.93, -10.48, 2.00, 1.56, 6.95, repro,
2013-04-24,-3.39, 0.81, -10.74, 2.00, 1.62, 7.07, repro,
2013-04-25,-4.82, 0.52, -5.05, 2.03, 1.63, 7.21, repro,
2013-04-26,-4.71, -0.83, -3.66, 2.02, 1.60, 7.12, repro,
2013-04-27,-3.49, 0.19, -8.48, 2.00, 1.58, 7.04, repro,
2013-04-28,-4.66, -0.67, 0.97, 2.00, 1.58, 7.02, repro,
2013-04-29,-3.30, 0.65, -2.26, 1.98, 1.56, 6.90, repro,
2013-04-30,-4.10, 0.22, -4.43, 2.01, 1.57, 7.01, repro,
2013-05-01,-4.35, -1.53, -4.57, 2.00, 1.57, 7.00, repro,
2013-05-02,-4.53, 0.36, -11.29, 2.01, 1.58, 7.07, repro,
2013-05-03,-4.22, -0.26, -4.93, 2.03, 1.63, 7.22, repro,
2013-05-04,-3.25, 0.25, -3.33, 2.00, 1.56, 6.94, repro,
2013-05-05,-4.35, 0.70, -0.20, 1.99, 1.56, 6.94, repro,
2013-05-06,-4.78, -0.38, 1.10, 2.02, 1.61, 7.11, repro,
2013-05-07,-4.81, -0.41, -2.05, 2.02, 1.62, 7.20, repro,
2013-05-08,-3.87, 0.11, -2.17, 2.02, 1.64, 7.22, repro,
2013-05-09,-2.84, 0.41, -10.35, 1.98, 1.56, 6.94, repro,
2013-05-10,-3.26, 0.68, -8.46, 2.05, 1.59, 7.07, repro,
2013-05-11,-5.14, -0.01, -8.67, 2.01, 1.58, 7.03, repro,
2013-05-12,-4.66, -0.08, -4.85, 2.01, 1.57, 7.02, repro,
2013-05-13,-4.25, 0.83, -4.72, 2.00, 1.58, 7.01, repro,
2013-05-14,-3.09, 0.62, 4.04, 1.98, 1.57, 6.93, repro,
2013-05-15,-3.23, -0.69, -6.58, 2.01, 1.57, 7.02, repro,
2013-05-16,-3.97, -0.39, 0.88, 2.04, 1.59, 7.09, repro,
2013-05-17,-3.18, -0.39, -0.60, 2.01, 1.57, 7.01, repro,
2013-05-18,-4.17, -0.37, -0.49, 2.02, 1.59, 7.10, repro,
2013-05-19,-3.62, -1.15, 5.25, 2.00, 1.58, 7.02, repro,
2013-05-20,-3.33, -0.81, -4.81, 1.98, 1.56, 6.96, repro,
2013-05-21,-4.39, 0.32, -2.78, 2.06, 1.66, 7.32, repro,
2013-05-22,-1.21, -0.63, 3.89, 2.00, 1.57, 7.02, repro,
2013-05-23,-2.93, 0.65, -0.75, 2.06, 1.62, 7.13, repro,
2013-05-24,-2.40, -0.15, -2.74, 2.01, 1.58, 7.06, repro,
2013-05-25,-2.12, 0.17, -2.02, 2.00, 1.57, 7.00, repro,
2013-05-26,-3.09, -0.08, -1.63, 1.99, 1.57, 6.99, repro,
2013-05-27,-4.19, -0.03, -5.93, 2.00, 1.56, 6.97, repro,
2013-05-28,-1.79, -1.38, -3.83, 2.05, 1.61, 7.07, repro,
2013-05-29,-4.18, 0.26, 4.39, 2.01, 1.57, 6.96, repro,
2013-05-30,-4.54, -0.38, 5.01, 2.01, 1.58, 7.00, repro,
2013-05-31,-3.36, -0.81, 2.44, 1.98, 1.56, 6.92, repro,
2013-06-01,-2.83, 0.60, -7.37, 2.02, 1.58, 7.04, repro,
2013-06-02,-3.10, 0.98, -3.09, 2.02, 1.58, 7.08, repro,
2013-06-03,-3.10, 0.12, 1.65, 2.01, 1.58, 7.00, repro,
2013-06-04,-3.34, 0.11, -0.65, 2.01, 1.58, 6.99, repro,
2013-06-05,-4.32, -0.59, 0.34, 2.04, 1.63, 7.16, repro,
2013-06-06,-2.92, 0.13, 1.61, 1.99, 1.57, 6.99, repro,
2013-06-07,-3.70, 0.65, -0.03, 2.03, 1.61, 7.19, repro,
2013-06-08,-2.53, 1.09, -0.45, 2.03, 1.58, 7.06, repro,
2013-06-09,-2.51, 0.10, 0.99, 2.07, 1.63, 7.17, repro,
2013-06-10,-3.95, 0.09, 11.19, 2.01, 1.58, 7.03, repro,
2013-06-11,-2.42, -1.36, -6.22, 2.00, 1.57, 6.98, repro,
2013-06-12,-2.86, -0.61, 1.94, 2.05, 1.60, 7.16, repro,
2013-06-13,-1.96, 1.00, -9.98, 2.04, 1.58, 7.08, repro,
2013-06-14,-2.94, 0.14, -2.66, 2.01, 1.58, 6.97, repro,
2013-06-15,-2.69, -0.00, -2.97, 2.01, 1.57, 7.00, repro,
2013-06-16,-2.44, 0.77, -4.88, 2.00, 1.56, 6.94, repro,
2013-06-17,-2.35, 0.16, -4.61, 2.02, 1.60, 7.03, repro,
2013-06-18,-3.03, 0.13, -0.42, 2.03, 1.61, 7.11, repro,
2013-06-19,-2.65, 1.29, -8.44, 2.06, 1.63, 7.19, repro,
2013-06-20,-2.71, 0.90, -4.00, 2.03, 1.58, 7.05, repro,
2013-06-21,-3.55, -0.27, 1.26, 2.02, 1.58, 7.02, repro,
2013-06-22,-4.39, -0.04, -2.53, 1.97, 1.52, 6.79, repro,
2013-06-23,-3.32, -0.14, 2.72, 1.99, 1.54, 6.87, repro,
2013-06-24,-0.08, 0.88, 7.49, 1.99, 1.55, 6.89, repro,
2013-06-25,-4.70, 1.64, 0.62, 2.00, 1.55, 6.93, repro,
2013-06-26,-0.12, 1.50, 4.01, 2.01, 1.56, 7.03, repro,
2013-06-27,-2.25, -0.33, -2.84, 1.98, 1.53, 6.85, repro,
2013-06-28,-4.03, -0.11, 2.69, 1.97, 1.54, 6.86, repro,
2013-06-29,-4.19, 0.21, 1.78, 2.02, 1.60, 7.06, repro,
2013-06-30,-4.01, -0.94, -0.78, 2.04, 1.61, 7.15, repro,
2013-07-01,-2.64, -1.48, 0.02, 2.04, 1.59, 7.13, repro,
2013-07-02,-3.97, 1.17, 0.21, 1.99, 1.55, 6.93, repro,
2013-07-03,-4.19, 0.40, 0.40, 1.96, 1.52, 6.78, repro,
2013-07-04,-2.50, -0.60, -6.06, 1.99, 1.54, 6.87, repro,
2013-07-05,-2.22, -0.56, 5.97, 2.03, 1.61, 7.11, repro,
2013-07-06,-2.33, 2.04, 1.08, 2.07, 1.63, 7.26, repro,
2013-07-07,-3.47, 1.01, 8.31, 2.01, 1.54, 6.90, repro,
2013-07-08,-4.43, -0.35, -3.34, 2.05, 1.56, 7.06, repro,
2013-07-09,-3.17, -0.56, 3.00, 1.96, 1.51, 6.76, repro,
2013-07-10,-3.26, -0.04, 0.82, 1.99, 1.55, 6.93, repro,
2013-07-11,-2.94, 0.14, 0.47, 2.08, 1.64, 7.24, repro,
2013-07-12,-2.67, 0.35, -1.37, 2.01, 1.55, 6.98, repro,
2013-07-13,-4.80, -1.71, 3.66, 2.01, 1.61, 7.04, repro,
2013-07-14,-3.44, -1.06, -3.52, 2.04, 1.58, 7.06, repro,
2013-07-15,-4.77, -0.20, 3.76, 2.02, 1.57, 7.02, repro,
2013-07-16,-4.07, 0.49, -3.90, 1.99, 1.55, 6.95, repro,
2013-07-17,-2.81, -0.08, -0.11, 2.00, 1.55, 6.93, repro,
2013-07-18,-2.70, 0.13, 0.07, 2.00, 1.56, 6.93, repro,
2013-07-19,-2.49, -1.36, -0.19, 2.00, 1.54, 6.93, repro,
2013-07-20,-3.81, -0.34, 2.83, 1.99, 1.52, 6.84, repro,
2013-07-21,-4.08, -0.18, -0.17, 1.99, 1.53, 6.87, repro,
2013-07-22,-4.68, 0.13, -6.67, 2.06, 1.59, 7.14, repro,
2013-07-23,-3.38, -0.06, -6.50, 2.02, 1.56, 7.05, repro,
2013-07-24,-4.22, 0.37, 0.48, 2.07, 1.55, 7.04, repro,
2013-07-25,-3.05, -0.13, -3.51, 2.08, 1.56, 7.09, repro,
2013-07-26,-4.62, -0.21, -5.31, 2.00, 1.54, 6.89, repro,
2013-07-27,-3.66, -0.36, -2.59, 2.00, 1.53, 6.83, repro,
2013-07-28,-1.73, 1.25, 3.88, 2.05, 1.60, 7.13, repro,
2013-07-29,-1.56, -1.12, 7.34, 2.06, 1.62, 7.18, repro,
2013-07-30,-4.12, -0.52, -3.64, 2.01, 1.52, 6.89, repro,
2013-07-31,-2.85, -2.55, 7.93, 2.00, 1.52, 6.89, repro,
2013-08-01,-4.14, -0.36, 0.19, 2.02, 1.55, 6.98, repro,
2013-08-02,-3.73, 1.93, 3.05, 2.01, 1.54, 6.90, repro,
2013-08-03,-4.04, 0.65, 0.11, 2.02, 1.55, 6.97, repro,
2013-08-04,-1.65, 1.80, -4.68, 2.02, 1.54, 6.98, repro,
2013-08-05,-3.76, 0.02, -3.30, 1.99, 1.52, 6.86, repro,
2013-08-06,-4.46, -0.86, 0.43, 1.99, 1.52, 6.86, repro,
2013-08-07,-3.50, -0.38, 2.25, 2.00, 1.53, 6.87, repro,
2013-08-08,-3.37, -0.47, 0.30, 2.06, 1.58, 7.05, repro,
2013-08-09,-4.33, -0.24, 2.52, 2.05, 1.59, 7.13, repro,
2013-08-10,-3.88, -1.43, 0.47, 2.00, 1.52, 6.87, repro,
2013-08-11,-3.98, -0.82, 4.36, 1.98, 1.51, 6.80, repro,
2013-08-12,-4.83, -0.26, 1.95, 2.00, 1.53, 6.89, repro,
2013-08-13,-4.72, 0.09, 6.58, 2.08, 1.62, 7.14, repro,
2013-08-14,-3.44, -0.53, 5.39, 2.02, 1.56, 7.01, repro,
2013-08-15,-3.10, -0.45, 1.05, 2.03, 1.58, 6.97, repro,
2013-08-16,-5.35, 0.59, 5.68, 2.00, 1.51, 6.85, repro,
2013-08-17,-6.50, -0.15, 1.68, 2.04, 1.56, 6.97, repro,
2013-08-18,-1.58, 0.38, 4.19, 2.00, 1.53, 6.88, repro,
2013-08-19,-2.88, 0.55, 1.51, 2.01, 1.54, 6.90, repro,
2013-08-20,-3.20, 0.12, 0.09, 2.04, 1.60, 7.13, repro,
2013-08-21,-3.50, -1.02, 4.06, 1.99, 1.50, 6.79, repro,
2013-08-22,-3.97, -0.86, 2.59, 2.02, 1.52, 6.89, repro,
2013-08-23,-3.44, 0.04, 5.19, 2.04, 1.57, 6.98, repro,
2013-08-24,-2.83, 1.38, -4.29, 2.15, 1.61, 7.31, repro,
2013-08-25,-2.97, -0.46, 3.95, 2.04, 1.55, 6.98, repro,
2013-08-26,-4.65, -0.78, 3.23, 2.01, 1.53, 6.86, repro,
2013-08-27,-5.87, -0.52, 3.73, 2.01, 1.52, 6.88, repro,
2013-08-28,-6.91, 0.46, 1.97, 2.20, 1.75, 7.60, repro,
2013-08-29,-1.96, 0.67, -7.64, 2.10, 1.62, 7.29, repro,
2013-08-30,-2.96, -0.68, -5.08, 2.07, 1.60, 7.12, repro,
2013-08-31,-3.71, -0.14, 5.05, 2.01, 1.54, 6.91, repro,
2013-09-01,-4.74, 0.70, 1.92, 2.06, 1.56, 7.03, repro,
2013-09-02,-4.45, -2.04, 6.50, 2.05, 1.57, 7.03, repro,
2013-09-03,-3.87, 1.22, 3.81, 2.11, 1.60, 7.23, repro,
2013-09-04,-4.64, -0.37, 3.85, 2.09, 1.57, 7.13, repro,
2013-09-05,-5.06, -0.58, 11.03, 2.03, 1.56, 7.01, repro,
2013-09-06,-4.25, -0.75, 6.64, 2.05, 1.58, 7.04, repro,
2013-09-07,-4.43, -1.31, -2.44, 2.03, 1.57, 6.98, repro,
2013-09-08,-4.68, -1.58, 5.21, 1.99, 1.52, 6.86, repro,
2013-09-09,-2.92, -1.90, 14.15, 2.02, 1.55, 6.94, repro,
2013-09-10,-4.91, -0.64, 7.43, 2.01, 1.55, 6.96, repro,
2013-09-11,-3.94, -0.68, 4.01, 2.00, 1.54, 6.91, repro,
2013-09-12,-4.69, -0.22, -1.14, 2.00, 1.51, 6.83, repro,
2013-09-13,-4.43, 0.31, -5.37, 2.12, 1.58, 7.28, repro,
2013-09-14,-4.85, -1.25, 0.41, 2.00, 1.54, 6.91, repro,
2013-09-15,-4.32, -0.19, 2.60, 2.01, 1.54, 6.92, repro,
2013-09-16,-4.85, -1.12, 5.41, 2.00, 1.54, 6.95, repro,
2013-09-17,-9.44, -4.61, 12.05, 2.01, 1.56, 7.01, repro,
2013-09-18,-5.74, -2.85, 3.80, 2.00, 1.51, 6.83, repro,
2013-09-19,-3.47, -0.44, 0.91, 1.99, 1.52, 6.85, repro,
2013-09-20,-3.71, -0.62, 2.53, 2.01, 1.54, 6.92, repro,
2013-09-21,-6.04, -2.88, 11.15, 2.01, 1.53, 6.92, repro,
2013-09-22,-4.37, -1.48, 11.52, 2.00, 1.54, 6.91, repro,
2013-09-23,-4.76, -0.17, 4.28, 1.99, 1.52, 6.87, repro,
2013-09-24,-3.99, 0.02, 5.37, 2.00, 1.51, 6.84, repro,
2013-09-25,-3.55, -0.22, 26.19, 2.01, 1.54, 6.93, repro,
2013-09-26,-4.23, -1.08, 12.86, 2.00, 1.53, 6.83, repro,
2013-09-27,-5.94, -1.87, 12.05, 1.99, 1.53, 6.86, repro,
2013-09-28,-4.18, 0.04, 5.15, 1.99, 1.52, 6.81, repro,
2013-09-29,-3.70, 1.56, 4.06, 2.01, 1.54, 6.97, repro,
2013-09-30,-1.79, 2.16, -5.03, 2.03, 1.55, 7.03, repro,
2013-10-01,-5.10, -1.04, 9.78, 1.99, 1.53, 6.82, repro,
2013-10-02,-4.43, -0.89, 9.20, 1.98, 1.52, 6.80, repro,
2013-10-03,-4.57, -0.18, 13.05, 2.01, 1.53, 6.86, repro,
2013-10-04,-4.30, 0.85, -10.83, 2.00, 1.53, 6.90, repro,
2013-10-05,-2.06, -0.42, -6.64, 1.99, 1.52, 6.84, repro,
2013-10-06,-4.29, -0.66, -0.81, 2.01, 1.54, 6.94, repro,
2013-10-07,-5.40, -1.57, 11.15, 2.04, 1.56, 6.93, repro,
2013-10-08,-4.62, -0.04, 9.38, 2.05, 1.57, 7.04, repro,
2013-10-09,-4.30, -0.15, 10.31, 2.01, 1.53, 6.88, repro,
2013-10-10,-3.37, 0.12, -0.78, 1.98, 1.52, 6.79, repro,
2013-10-11,-3.49, -0.87, -3.04, 2.00, 1.54, 6.90, repro,
2013-10-12,-4.28, -0.17, 5.25, 1.99, 1.54, 6.88, repro,
2013-10-13,-5.65, -1.81, 2.46, 2.09, 1.65, 7.31, repro,
2013-10-14,-4.35, -0.47, -1.14, 2.01, 1.53, 6.91, repro,
2013-10-15,-2.91, 1.97, -8.21, 2.05, 1.59, 7.02, repro,
2013-10-16,-4.05, 0.18, -4.52, 2.04, 1.54, 7.08, repro,
2013-10-17,-4.05, -0.39, 4.13, 1.99, 1.53, 6.85, repro,
2013-10-18,-3.93, -0.57, 0.86, 2.01, 1.53, 6.89, repro,
2013-10-19,-4.27, -0.96, 2.12, 2.06, 1.58, 7.04, repro,
2013-10-20,-3.73, -0.32, 0.53, 2.06, 1.58, 7.23, repro,
2013-10-21,-2.77, 0.25, -0.50, 2.05, 1.57, 7.16, repro,
2013-10-22,-3.89, -0.20, 0.40, 2.03, 1.53, 7.03, repro,
2013-10-23,-4.22, 0.34, -0.37, 2.02, 1.53, 6.97, repro,
2013-10-24,-4.51, -0.48, 3.82, 2.04, 1.54, 7.06, repro,
2013-10-25,-3.92, -0.00, 1.46, 2.02, 1.53, 6.91, repro,
2013-10-26,-3.00, 0.34, -6.93, 2.01, 1.53, 6.91, repro,
2013-10-27,-3.30, 0.58, -3.65, 2.01, 1.53, 6.88, repro,
2013-10-28,-2.52, 0.37, 7.32, 2.05, 1.55, 7.13, repro,
2013-10-29,-4.55, -0.17, 7.02, 2.07, 1.59, 7.20, repro,
2013-10-30,-4.41, -0.13, 2.43, 2.03, 1.53, 6.98, repro,
2013-10-31,-3.67, -0.54, 1.10, 2.09, 1.59, 7.22, repro,
2013-11-01,-4.42, 0.69, -4.19, 2.07, 1.60, 7.26, repro,
2013-11-02,-4.87, -0.82, 4.41, 2.07, 1.55, 7.08, repro,
2013-11-03,-3.09, 0.05, 3.18, 2.11, 1.60, 7.22, repro,
2013-11-04,-3.90, -0.26, 0.21, 2.10, 1.59, 7.16, repro,
2013-11-05,-4.37, -0.28, 2.26, 2.12, 1.56, 7.28, repro,
2013-11-06,-5.00, -0.66, 0.20, 2.00, 1.52, 6.86, repro,
2013-11-07,-4.38, 0.09, -2.19, 2.03, 1.53, 7.05, repro,
2013-11-08,-3.10, -0.50, -1.42, 2.01, 1.55, 7.00, repro,
2013-11-09,-3.82, 0.46, -2.43, 2.02, 1.56, 6.99, repro,
2013-11-10,-5.14, -0.05, 0.35, 1.99, 1.51, 6.81, repro,
2013-11-11,-4.29, 0.08, -0.12, 1.99, 1.52, 6.81, repro,
2013-11-12,-4.62, 0.86, -8.06, 1.99, 1.51, 6.80, repro,
2013-11-13,-4.30, -0.01, -5.99, 2.00, 1.52, 6.90, repro,
2013-11-14,-3.87, 0.79, -2.38, 1.99, 1.51, 6.82, repro,
2013-11-15,-6.01, 0.91, 7.10, 2.00, 1.53, 6.85, repro,
2013-11-16,-5.25, 1.15, 13.69, 2.00, 1.52, 6.85, repro,
2013-11-17,-4.27, -0.15, 9.31, 1.99, 1.52, 6.85, repro,
2013-11-18,-4.46, 0.28, 3.32, 2.02, 1.55, 6.98, repro,
2013-11-19,-4.82, -0.16, 5.70, 2.09, 1.59, 7.34, repro,
2013-11-20,-4.09, 0.12, 3.32, 2.00, 1.52, 6.85, repro,
2013-11-21,-5.10, -1.72, -1.78, 1.99, 1.53, 6.86, repro,
2013-11-22,-4.95, -1.13, -8.56, 1.99, 1.52, 6.85, repro,
2013-11-23,-4.29, -0.19, -5.37, 2.04, 1.55, 7.00, repro,
2013-11-24,-6.44, -0.09, -4.58, 2.02, 1.57, 7.02, repro,
2013-11-25,-4.10, 0.24, -4.17, 2.06, 1.63, 7.24, repro,
2013-11-26,-4.24, 0.40, -7.35, 2.06, 1.57, 7.06, repro,
2013-11-27,-4.41, 0.86, -7.64, 1.99, 1.52, 6.83, repro,
2013-11-28,-5.25, 0.37, -4.23, 2.03, 1.56, 6.97, repro,
2013-11-29,-4.42, 0.74, -9.91, 2.03, 1.57, 6.97, repro,
2013-11-30,-3.73, 0.36, -9.96, 2.05, 1.62, 7.19, repro,
2013-12-01,-5.63, -0.75, -3.75, 2.02, 1.56, 6.97, repro,
2013-12-03,-7.44, -1.67, 4.25, 2.08, 1.62, 7.13, repro,
2013-12-04,-3.97, -0.06, -0.91, 2.23, 1.77, 7.76, repro,
2013-12-05,-4.43, -0.96, 2.50, 2.14, 1.69, 7.42, repro,
2013-12-06,-5.40, -1.59, 0.19, 2.02, 1.57, 7.01, repro,
2013-12-07,-5.22, -0.28, -1.69, 2.03, 1.57, 7.01, repro,
2013-12-08,-3.40, 0.20, 3.57, 2.03, 1.56, 6.98, repro,
2013-12-09,-3.45, -0.30, -0.74, 2.06, 1.63, 7.20, repro,
2013-12-10,-4.85, -0.19, -5.24, 2.00, 1.53, 6.88, repro,
2013-12-11,-3.93, 0.68, -5.31, 2.08, 1.64, 7.28, repro,
2013-12-12,-4.33, -0.08, -2.37, 2.06, 1.60, 7.14, repro,
2013-12-13,-4.43, -0.91, 0.89, 2.03, 1.56, 7.05, repro,
2013-12-14,-3.52, 1.06, -4.28, 2.02, 1.57, 6.95, repro,
2013-12-15,-3.04, 0.56, -5.61, 2.09, 1.63, 7.24, repro,
2013-12-16,-4.27, -0.83, -3.20, 2.02, 1.57, 6.98, repro,
2013-12-17,-3.22, -0.25, -3.71, 1.99, 1.53, 6.89, repro,
