PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GTRG
Station name,GTRG_EBRY_ID1998
Begin Date, 1999-08-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.2440915551 North Latitude, -113.2412135928 East Longitude, 1539.13926 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-09,-3.42, 0.20, 7.10, 2.08, 1.52, 6.89, repro,
2011-05-10,-2.11, -0.02, 5.41, 2.14, 1.58, 7.07, repro,
2011-05-11,-2.71, 0.29, -0.40, 2.06, 1.49, 6.75, repro,
2011-05-12,-2.15, 0.70, -1.07, 2.04, 1.47, 6.67, repro,
2011-05-13,-1.73, -0.02, -5.07, 2.07, 1.48, 6.75, repro,
2011-05-14,-2.40, 1.12, -2.90, 2.09, 1.51, 6.80, repro,
2011-05-15,-2.71, 1.50, -1.31, 2.10, 1.52, 6.87, repro,
2011-05-16,-3.40, 0.43, -0.92, 2.16, 1.55, 6.94, repro,
2011-05-17,-2.85, 0.42, 4.34, 2.08, 1.52, 6.83, repro,
2011-05-18,-2.43, 0.36, 4.17, 2.08, 1.50, 6.78, repro,
2011-05-19,-2.14, -0.06, -1.63, 2.10, 1.54, 6.92, repro,
2011-05-20,-2.30, 0.15, -1.59, 2.16, 1.57, 6.97, repro,
2011-05-21,-3.15, 0.86, 0.55, 2.09, 1.51, 6.85, repro,
2011-05-22,-2.08, 0.96, 5.20, 2.09, 1.51, 6.85, repro,
2011-05-23,-1.58, 0.59, 2.18, 2.09, 1.51, 6.83, repro,
2011-05-24,-2.23, 0.08, 3.41, 2.14, 1.54, 6.89, repro,
2011-05-25,-3.25, 0.62, -1.25, 2.09, 1.50, 6.80, repro,
2011-05-26,-2.40, 1.50, -1.57, 2.10, 1.52, 6.94, repro,
2011-05-27,-2.85, 0.85, 3.45, 2.15, 1.55, 6.96, repro,
2011-05-28,-2.56, 0.07, 5.70, 2.08, 1.52, 6.82, repro,
2011-05-29,-1.96, 0.59, 3.23, 2.07, 1.50, 6.78, repro,
2011-05-30,-2.44, 0.58, 4.58, 2.08, 1.49, 6.75, repro,
2011-05-31,-2.13, 0.67, 0.42, 2.14, 1.55, 6.92, repro,
2011-06-01,-2.59, 1.43, -1.49, 2.10, 1.52, 6.90, repro,
2011-06-02,-2.81, -0.31, 5.72, 2.11, 1.52, 6.91, repro,
2011-06-03,-2.64, 0.83, 5.60, 2.07, 1.50, 6.73, repro,
2011-06-04,-2.56, 0.09, -6.38, 2.09, 1.50, 6.79, repro,
2011-06-05,-1.66, -1.43, -3.13, 2.15, 1.56, 6.94, repro,
2011-06-06,-3.61, -0.11, -0.69, 2.15, 1.55, 6.95, repro,
2011-06-07,-3.49, 0.32, 9.07, 2.15, 1.55, 6.93, repro,
2011-06-08,-1.71, 0.18, 0.75, 2.09, 1.51, 6.80, repro,
2011-06-09,-2.49, -1.02, -2.83, 2.15, 1.56, 6.94, repro,
2011-06-10,-2.67, -0.15, -0.67, 2.08, 1.50, 6.77, repro,
2011-06-11,-2.89, -0.81, 9.11, 2.17, 1.55, 6.97, repro,
2011-06-12,-3.01, -0.07, 6.36, 2.11, 1.52, 6.91, repro,
2011-06-13,-2.31, 0.73, 1.14, 2.10, 1.51, 6.84, repro,
2011-06-14,-3.08, 0.23, -0.13, 2.09, 1.52, 6.86, repro,
2011-06-15,-2.94, -0.69, -0.71, 2.08, 1.52, 6.85, repro,
2011-06-16,-3.53, -0.72, 14.25, 2.07, 1.51, 6.80, repro,
2011-06-17,-2.64, -0.66, 3.11, 2.15, 1.54, 6.97, repro,
2011-06-18,-4.10, 0.30, 6.80, 2.15, 1.54, 6.96, repro,
2011-06-19,-2.00, 0.28, 6.16, 2.08, 1.51, 6.82, repro,
2011-06-20,-2.39, 0.70, 3.19, 2.08, 1.52, 6.85, repro,
2011-06-21,-2.73, 0.94, 8.72, 2.06, 1.50, 6.76, repro,
2011-06-22,-2.05, 0.09, 7.95, 2.13, 1.54, 7.05, repro,
2011-06-23,-4.20, -1.84, 3.98, 2.12, 1.52, 6.93, repro,
2011-06-24,-3.25, 1.68, 7.06, 2.11, 1.52, 6.89, repro,
2011-06-25,-2.08, 0.25, 5.05, 2.10, 1.51, 6.82, repro,
2011-06-26,-2.79, -0.52, 6.09, 2.08, 1.51, 6.80, repro,
2011-06-27,-3.20, -0.04, 4.55, 2.09, 1.51, 6.82, repro,
2011-06-28,-4.49, -0.84, 5.91, 2.15, 1.55, 6.95, repro,
2011-06-29,-3.38, 0.75, 7.43, 2.12, 1.52, 6.91, repro,
2011-06-30,-2.40, 0.73, 3.97, 2.17, 1.56, 7.05, repro,
2011-07-01,-1.13, 0.85, 3.55, 2.08, 1.51, 6.78, repro,
2011-07-02,-3.33, -0.64, 4.73, 2.07, 1.50, 6.76, repro,
2011-07-03,-3.56, 1.26, 8.15, 2.10, 1.51, 6.85, repro,
2011-07-04,-5.23, 0.06, 4.88, 2.11, 1.52, 6.90, repro,
2011-07-05,-1.12, -1.39, -0.73, 2.11, 1.51, 6.86, repro,
2011-07-06,-2.81, -0.20, 2.88, 2.10, 1.52, 6.87, repro,
2011-07-07,-3.04, 0.13, 5.23, 2.12, 1.56, 6.97, repro,
2011-07-08,-3.87, -0.35, 10.36, 2.09, 1.51, 6.82, repro,
2011-07-09,-2.49, -0.10, 5.17, 2.09, 1.51, 6.84, repro,
2011-07-10,-2.76, -0.54, 5.17, 2.17, 1.57, 7.00, repro,
2011-07-11,-2.81, -0.38, 1.75, 2.21, 1.61, 7.27, repro,
2011-07-12,-2.59, -2.07, 13.03, 2.14, 1.57, 7.07, repro,
2011-07-13,-3.36, 0.65, 7.60, 2.09, 1.52, 6.86, repro,
2011-07-14,-3.69, 1.54, 5.22, 2.11, 1.55, 6.91, repro,
2011-07-15,-4.34, 0.53, 12.64, 2.14, 1.54, 6.95, repro,
2011-07-16,-3.43, -0.28, 9.44, 2.14, 1.55, 6.91, repro,
2011-07-17,-3.17, -1.53, 7.47, 2.17, 1.55, 6.95, repro,
2011-07-18,-4.75, -1.71, 8.19, 2.20, 1.59, 7.07, repro,
2011-07-19,-3.18, 1.25, 9.89, 2.09, 1.52, 6.82, repro,
2011-07-20,-3.20, -0.63, 6.85, 2.16, 1.56, 6.96, repro,
2011-07-21,-3.46, -1.16, 9.51, 2.10, 1.51, 6.82, repro,
2011-07-22,-3.10, -2.19, 6.83, 2.10, 1.51, 6.82, repro,
2011-07-23,-3.59, -0.59, 7.13, 2.15, 1.54, 6.90, repro,
2011-07-24,-3.26, -0.51, 8.51, 2.10, 1.51, 6.82, repro,
2011-07-25,-3.76, -0.36, 11.48, 2.09, 1.51, 6.81, repro,
2011-07-26,-3.67, -0.67, 14.20, 2.08, 1.51, 6.80, repro,
2011-07-27,-3.47, -0.46, 12.35, 2.09, 1.50, 6.81, repro,
2011-07-28,-4.79, -0.83, 5.70, 2.13, 1.54, 6.96, repro,
2011-07-29,-3.74, -0.68, 2.63, 2.08, 1.51, 6.81, repro,
2011-07-30,-2.91, -0.99, 10.08, 2.08, 1.51, 6.83, repro,
2011-07-31,-4.14, -0.44, 10.44, 2.08, 1.51, 6.81, repro,
2011-08-01,-4.26, -0.11, 8.22, 2.09, 1.51, 6.84, repro,
2011-08-02,-2.86, -1.26, 8.43, 2.11, 1.52, 6.91, repro,
2011-08-03,-2.11, 0.07, 5.63, 2.19, 1.58, 7.22, repro,
2011-08-04,-2.18, -1.38, 13.96, 2.11, 1.53, 6.94, repro,
2011-08-05,-4.35, -0.63, 8.30, 2.12, 1.56, 7.00, repro,
2011-08-06,-2.85, -1.00, 8.54, 2.11, 1.53, 6.93, repro,
2011-08-07,-5.31, -1.12, 13.53, 2.16, 1.54, 7.09, repro,
2011-08-08,-1.84, -1.47, 12.77, 2.18, 1.56, 7.06, repro,
2011-08-09,-1.34, -1.16, 10.53, 2.17, 1.55, 7.18, repro,
2011-08-10,-2.65, -0.94, 4.14, 2.11, 1.53, 6.91, repro,
2011-08-11,-2.09, -0.67, 5.90, 2.16, 1.56, 7.08, repro,
2011-08-12,-3.44, -0.71, 5.16, 2.17, 1.56, 7.11, repro,
2011-08-13,-3.78, -0.30, 11.89, 2.19, 1.59, 7.09, repro,
2011-08-14,-3.54, 0.06, 8.46, 2.15, 1.55, 7.02, repro,
2011-08-15,-1.16, -0.17, 8.73, 2.14, 1.55, 7.02, repro,
2011-08-16,-2.62, -0.73, 9.66, 2.11, 1.53, 6.90, repro,
2011-08-17,-2.97, -0.80, 5.42, 2.08, 1.53, 6.89, repro,
2011-08-18,-3.93, -0.84, 4.94, 2.10, 1.52, 6.90, repro,
2011-08-19,-3.48, -0.86, 9.96, 2.16, 1.58, 7.01, repro,
2011-08-20,-2.80, 0.89, 9.12, 2.11, 1.52, 6.91, repro,
2011-08-21,-4.85, -0.42, 8.00, 2.11, 1.52, 6.92, repro,
2011-08-22,-2.98, -0.30, 11.18, 2.07, 1.51, 6.81, repro,
2011-08-23,-4.20, -0.44, 17.20, 2.25, 1.67, 7.32, repro,
2011-08-24,-2.57, -0.45, 6.81, 2.16, 1.57, 6.98, repro,
2011-08-25,-2.95, -1.42, 15.94, 2.11, 1.53, 6.89, repro,
2011-08-26,-3.99, 1.02, 8.14, 2.23, 1.62, 7.26, repro,
2011-08-27,-3.89, -0.32, 9.77, 2.11, 1.53, 6.88, repro,
2011-08-28,-3.30, -0.06, 9.41, 2.12, 1.53, 6.92, repro,
2011-08-29,-3.64, -0.49, 9.88, 2.13, 1.54, 6.94, repro,
2011-08-30,-2.87, 0.63, 7.40, 2.24, 1.61, 7.18, repro,
2011-08-31,-4.30, -0.55, 11.31, 2.17, 1.55, 7.04, repro,
2011-09-01,-3.49, -1.05, 12.25, 2.15, 1.52, 7.01, repro,
2011-09-02,-3.93, -0.36, 7.85, 2.22, 1.57, 7.09, repro,
2011-09-03,-3.72, 0.26, 6.54, 2.09, 1.51, 6.84, repro,
2011-09-04,-4.33, -0.59, 8.39, 2.10, 1.51, 6.86, repro,
2011-09-05,-3.71, -0.05, 13.59, 2.09, 1.51, 6.83, repro,
2011-09-06,-3.65, -0.33, 8.27, 2.08, 1.51, 6.85, repro,
2011-09-07,-3.98, 0.30, 2.56, 2.12, 1.55, 7.00, repro,
2011-09-08,-4.41, 0.16, 5.09, 2.12, 1.53, 6.93, repro,
2011-09-09,-4.27, -0.07, 4.38, 2.13, 1.55, 7.01, repro,
2011-09-10,-4.02, -1.39, 7.74, 2.15, 1.59, 7.01, repro,
2011-09-11,-4.01, 0.08, 7.68, 2.11, 1.54, 6.92, repro,
2011-09-12,-3.31, 0.47, 5.95, 2.15, 1.59, 7.14, repro,
2011-09-13,-4.18, -0.57, 4.32, 2.11, 1.54, 6.91, repro,
2011-09-14,-4.30, -0.33, 6.94, 2.10, 1.53, 6.86, repro,
2011-09-15,-4.68, 0.51, 10.39, 2.07, 1.51, 6.82, repro,
2011-09-16,-4.77, -1.17, 12.90, 2.10, 1.55, 6.84, repro,
2011-09-17,-4.12, -1.15, 10.00, 2.08, 1.51, 6.83, repro,
2011-09-18,-3.53, -0.02, 7.11, 2.14, 1.56, 6.93, repro,
2011-09-19,-3.88, -1.07, 12.18, 2.18, 1.60, 7.11, repro,
2011-09-20,-3.61, -0.26, 8.34, 2.23, 1.69, 7.32, repro,
2011-09-21,-3.33, -0.46, 11.18, 2.12, 1.56, 6.93, repro,
2011-09-22,-3.43, -0.30, 12.60, 2.12, 1.54, 6.87, repro,
2011-09-23,-4.34, -0.10, 9.28, 2.16, 1.57, 6.96, repro,
2011-09-24,-4.34, -0.26, 15.13, 2.20, 1.60, 7.00, repro,
2011-09-25,-4.04, -0.27, 16.72, 2.09, 1.52, 6.84, repro,
2011-09-26,-3.98, 0.05, 14.20, 2.16, 1.55, 7.01, repro,
2011-09-27,-4.27, -0.55, 13.47, 2.08, 1.51, 6.79, repro,
2011-09-28,-4.32, -0.41, 14.12, 2.24, 1.66, 7.12, repro,
2011-09-29,-4.10, 0.26, 11.21, 2.26, 1.64, 7.10, repro,
2011-09-30,-4.01, 0.57, 7.96, 2.21, 1.64, 7.15, repro,
2011-10-01,-3.59, 0.87, 10.05, 2.20, 1.64, 7.14, repro,
2011-10-02,-4.76, -0.07, 11.08, 2.23, 1.64, 7.12, repro,
2011-10-03,-3.90, 1.08, 10.61, 2.18, 1.58, 7.04, repro,
2011-10-04,-5.82, -0.91, 18.21, 2.18, 1.59, 6.97, repro,
2011-10-05,-4.30, -0.25, 18.99, 2.13, 1.55, 6.88, repro,
2011-10-06,-5.00, 0.24, 19.60, 2.17, 1.60, 7.06, repro,
2011-10-07,-4.34, 0.07, 18.06, 2.17, 1.59, 6.98, repro,
2011-10-08,-3.26, -0.65, 7.55, 2.16, 1.57, 6.98, repro,
2011-10-09,-3.45, -0.28, 8.80, 2.17, 1.57, 7.00, repro,
2011-10-10,-3.14, -0.39, 10.54, 2.13, 1.54, 6.90, repro,
2011-10-11,-3.76, -0.68, 17.56, 2.16, 1.59, 7.00, repro,
2011-10-12,-3.44, -0.79, 9.66, 2.14, 1.54, 6.90, repro,
2011-10-13,-1.47, 1.61, 3.47, 2.17, 1.58, 7.00, repro,
2011-10-14,-2.47, -0.55, 13.24, 2.15, 1.54, 6.91, repro,
2011-10-15,-4.00, -1.52, 15.24, 2.15, 1.55, 6.92, repro,
2011-10-16,-3.25, -0.82, 13.92, 2.11, 1.55, 6.89, repro,
2011-10-17,-3.06, -0.58, 5.48, 2.11, 1.54, 6.84, repro,
2011-10-18,-2.51, -0.11, 1.08, 2.12, 1.54, 6.89, repro,
2011-10-19,-4.08, -0.14, 7.33, 2.17, 1.58, 7.01, repro,
2011-10-20,-4.79, -1.24, 10.61, 2.16, 1.56, 6.91, repro,
2011-10-21,-3.65, -0.04, 6.78, 2.09, 1.51, 6.80, repro,
2011-10-22,-2.80, -0.14, 2.88, 2.12, 1.55, 6.84, repro,
2011-10-23,-3.52, 0.69, 5.99, 2.12, 1.54, 6.81, repro,
2011-10-24,-3.39, -0.61, 6.67, 2.09, 1.50, 6.76, repro,
2011-10-25,-2.79, -1.63, 6.44, 2.19, 1.58, 7.09, repro,
2011-10-26,-2.32, -0.73, 5.33, 2.10, 1.51, 6.83, repro,
2011-10-27,-3.58, -0.38, 12.12, 2.10, 1.52, 6.81, repro,
2011-10-28,-4.00, -0.48, 12.06, 2.16, 1.58, 6.98, repro,
2011-10-29,-2.79, 0.43, 11.32, 2.13, 1.55, 6.87, repro,
2011-10-30,-3.73, -0.54, 9.78, 2.08, 1.49, 6.70, repro,
2011-10-31,-4.75, -1.04, 13.59, 2.16, 1.56, 6.95, repro,
2011-11-01,-2.53, -0.44, 13.34, 2.11, 1.55, 6.92, repro,
2011-11-02,-3.48, -0.46, 2.87, 2.10, 1.51, 6.79, repro,
2011-11-03,-3.00, -0.86, 6.03, 2.10, 1.53, 6.88, repro,
2011-11-04,-3.37, -0.21, 16.51, 2.13, 1.56, 6.98, repro,
2011-11-05,-2.88, -1.02, 18.26, 2.23, 1.60, 7.20, repro,
2011-11-06,-3.01, -1.65, 16.32, 2.17, 1.58, 7.11, repro,
2011-11-07,-2.61, -1.27, 11.22, 2.18, 1.58, 7.02, repro,
2011-11-08,-3.20, -0.08, 2.94, 2.22, 1.64, 7.24, repro,
2011-11-09,-2.92, -0.94, 1.12, 2.11, 1.53, 6.83, repro,
2011-11-10,-3.35, 0.35, 1.29, 2.16, 1.54, 6.97, repro,
2011-11-11,-3.05, -1.17, 13.77, 2.09, 1.51, 6.79, repro,
2011-11-12,-4.33, 0.46, 17.97, 2.13, 1.52, 6.92, repro,
2011-11-13,-2.79, -1.46, 23.07, 2.09, 1.51, 6.77, repro,
2011-11-14,-2.79, -1.87, 13.25, 2.17, 1.57, 7.14, repro,
2011-11-15,-3.69, -2.46, 17.23, 2.12, 1.52, 6.90, repro,
2011-11-16,-1.65, -0.45, 9.47, 2.20, 1.53, 7.04, repro,
2011-11-17,-2.64, 0.03, 7.53, 2.20, 1.54, 7.08, repro,
2011-11-18,-2.78, -0.74, 10.38, 2.16, 1.54, 6.96, repro,
2011-11-19,-3.05, 0.66, 15.11, 2.13, 1.54, 6.88, repro,
2011-11-20,-2.99, -0.28, 11.02, 2.12, 1.54, 6.85, repro,
2011-11-21,-3.25, -0.45, 9.97, 2.20, 1.60, 7.06, repro,
2011-11-22,-4.24, 0.08, 7.39, 2.12, 1.53, 6.87, repro,
2011-11-23,-2.69, 0.59, 3.87, 2.29, 1.54, 7.21, repro,
2011-11-24,-2.32, -0.73, 8.24, 2.13, 1.54, 6.87, repro,
2011-11-25,-2.77, -0.79, 13.65, 2.18, 1.57, 7.10, repro,
2011-11-26,-3.02, -0.56, 3.71, 2.11, 1.53, 6.90, repro,
2011-11-27,-3.31, 0.17, 3.38, 2.09, 1.50, 6.78, repro,
2011-11-28,-2.97, -0.03, 7.54, 2.13, 1.56, 7.02, repro,
2011-11-29,-2.82, -0.50, 4.07, 2.10, 1.55, 6.88, repro,
2011-11-30,-3.10, -1.75, 10.73, 2.24, 1.62, 7.16, repro,
2011-12-01,-1.44, -0.53, 3.18, 2.09, 1.51, 6.80, repro,
2011-12-02,-2.86, -0.34, 8.34, 2.18, 1.57, 7.07, repro,
2011-12-03,-1.98, -0.77, 3.48, 2.15, 1.59, 7.01, repro,
2011-12-04,-3.24, -1.15, 3.47, 2.11, 1.54, 6.90, repro,
2011-12-05,-1.84, -0.63, -1.42, 2.15, 1.58, 6.96, repro,
2011-12-06,-2.19, -0.58, 1.20, 2.12, 1.54, 6.93, repro,
2011-12-07,-2.44, -0.95, 3.93, 2.12, 1.54, 6.90, repro,
2011-12-08,-1.82, -0.49, 3.69, 2.13, 1.54, 6.90, repro,
2011-12-09,-3.27, -0.70, 4.53, 2.11, 1.53, 6.83, repro,
2011-12-10,-2.74, 0.02, 1.94, 2.11, 1.54, 6.88, repro,
2011-12-11,-3.14, -0.41, 8.45, 2.12, 1.54, 6.87, repro,
2011-12-12,-3.15, -0.53, 8.94, 2.12, 1.54, 6.90, repro,
2011-12-13,-3.37, -0.39, 11.88, 2.17, 1.58, 6.98, repro,
2011-12-14,-4.04, -0.32, 10.84, 2.12, 1.54, 6.84, repro,
2011-12-15,-2.31, -0.43, 7.97, 2.17, 1.58, 7.05, repro,
2011-12-16,-3.33, 0.03, 0.91, 2.18, 1.59, 7.08, repro,
2011-12-17,-2.71, -0.67, 1.45, 2.08, 1.51, 6.77, repro,
2011-12-18,-3.39, -0.79, 6.44, 2.04, 1.47, 6.64, repro,
2011-12-19,-3.04, -0.61, 10.27, 2.10, 1.50, 6.80, repro,
2011-12-20,-3.93, 0.23, 8.09, 2.34, 1.63, 7.43, repro,
2011-12-21,-3.69, -0.45, 10.67, 2.04, 1.48, 6.69, repro,
2011-12-22,-3.61, -0.48, 3.12, 2.08, 1.53, 6.84, repro,
2011-12-23,-2.61, -0.30, 0.32, 2.08, 1.52, 6.80, repro,
2011-12-24,-3.18, -0.32, 0.71, 2.17, 1.60, 7.11, repro,
2011-12-25,-3.19, 0.17, 0.08, 2.07, 1.51, 6.78, repro,
2011-12-26,-3.55, -0.20, 9.79, 2.08, 1.51, 6.81, repro,
2011-12-27,-3.64, -0.04, 9.75, 2.08, 1.52, 6.81, repro,
2011-12-28,-3.91, -0.41, 9.19, 2.06, 1.51, 6.76, repro,
2011-12-29,-4.64, -1.20, 16.53, 2.08, 1.51, 6.77, repro,
2011-12-30,-3.74, -1.12, 12.45, 2.09, 1.51, 6.77, repro,
2011-12-31,-3.72, 1.92, 11.89, 2.05, 1.48, 6.69, repro,
2012-01-01,-4.23, 1.97, 3.68, 2.04, 1.48, 6.67, repro,
2012-01-02,-2.98, 1.20, 0.06, 2.07, 1.52, 6.78, repro,
2012-01-03,-2.77, -0.60, 5.44, 2.09, 1.52, 6.82, repro,
2012-01-04,-2.38, -0.82, 5.69, 2.09, 1.52, 6.82, repro,
2012-01-05,-2.95, -0.34, 8.71, 2.10, 1.51, 6.81, repro,
2012-01-06,-2.29, -1.12, 10.63, 2.04, 1.48, 6.66, repro,
2012-01-07,-2.31, -0.71, 11.34, 2.06, 1.51, 6.74, repro,
2012-01-08,-3.60, -0.77, 7.77, 2.05, 1.48, 6.69, repro,
2012-01-09,-3.55, -1.06, 6.94, 2.05, 1.47, 6.64, repro,
2012-01-10,-3.23, -1.73, 6.17, 2.12, 1.53, 6.90, repro,
2012-01-11,-2.91, -1.10, 6.97, 2.10, 1.56, 7.01, repro,
2012-01-12,-3.17, -0.63, 9.51, 2.12, 1.55, 6.91, repro,
2012-01-13,-3.42, -0.46, 6.90, 2.13, 1.57, 6.99, repro,
2012-01-14,-3.67, -1.47, 6.09, 2.07, 1.51, 6.80, repro,
2012-01-15,-2.62, -2.14, 12.98, 2.05, 1.48, 6.67, repro,
2012-01-16,-2.65, -1.19, 11.97, 2.04, 1.48, 6.66, repro,
2012-01-17,-1.78, -1.65, 13.66, 2.10, 1.54, 6.89, repro,
2012-01-18,-3.01, -0.77, 15.71, 2.10, 1.55, 7.00, repro,
2012-01-19,-2.92, -2.07, 16.90, 2.06, 1.50, 6.80, repro,
2012-01-20,-4.86, -1.88, 11.96, 2.04, 1.48, 6.69, repro,
2012-01-21,-2.52, 0.28, 20.34, 2.06, 1.50, 6.77, repro,
2012-01-22,-1.64, -0.81, 18.04, 2.07, 1.51, 6.82, repro,
2012-01-23,-1.71, -1.21, 12.84, 2.05, 1.51, 6.83, repro,
2012-01-24,-2.21, -0.85, 9.19, 2.08, 1.54, 6.94, repro,
2012-01-25,-3.00, -0.42, 3.72, 2.10, 1.55, 6.99, repro,
2012-01-26,-2.88, -2.16, 11.53, 2.17, 1.64, 7.27, repro,
2012-01-27,-1.61, -0.92, 5.04, 2.14, 1.59, 7.09, repro,
2012-01-28,-3.42, -1.83, 6.14, 2.09, 1.53, 6.94, repro,
2012-01-29,-3.83, -2.13, 3.86, 2.06, 1.51, 6.83, repro,
2012-01-30,-3.15, -1.71, 11.25, 2.07, 1.51, 6.82, repro,
2012-01-31,-2.85, -1.33, 12.59, 2.04, 1.48, 6.64, repro,
2012-02-01,-2.56, -1.81, 11.41, 2.05, 1.48, 6.66, repro,
2012-02-02,-2.41, -0.99, 8.56, 2.15, 1.58, 7.09, repro,
2012-02-03,-2.63, -1.64, 5.34, 2.07, 1.50, 6.77, repro,
2012-02-04,-3.02, -1.39, 3.34, 2.13, 1.58, 7.08, repro,
2012-02-05,-2.57, -1.26, 5.12, 2.17, 1.64, 7.28, repro,
2012-02-06,-1.33, -2.29, 6.85, 2.17, 1.65, 7.28, repro,
2012-02-07,-1.89, -0.49, 4.37, 2.14, 1.55, 7.00, repro,
2012-02-08,-2.31, -1.03, 5.89, 2.08, 1.50, 6.75, repro,
2012-02-09,-3.26, -1.51, 5.09, 2.13, 1.55, 6.97, repro,
2012-02-10,-2.37, -1.47, 5.40, 2.08, 1.51, 6.77, repro,
2012-02-11,-2.65, -1.26, 8.10, 2.06, 1.50, 6.72, repro,
2012-02-12,-2.67, -1.18, 11.48, 2.08, 1.52, 6.77, repro,
2012-02-13,-2.43, -1.72, 12.57, 2.08, 1.51, 6.78, repro,
2012-02-14,-2.70, -2.56, 15.61, 2.08, 1.50, 6.75, repro,
2012-02-15,-2.07, -1.76, 13.36, 2.09, 1.50, 6.76, repro,
2012-02-16,-2.54, -1.34, 8.10, 2.07, 1.51, 6.75, repro,
2012-02-17,-1.88, -1.21, 2.90, 2.07, 1.50, 6.74, repro,
2012-02-18,-2.62, -1.93, 5.43, 2.08, 1.51, 6.77, repro,
2012-02-19,-1.91, -1.79, 8.55, 2.08, 1.51, 6.76, repro,
2012-02-20,-3.33, -1.99, 10.08, 2.10, 1.51, 6.77, repro,
2012-02-21,-3.34, -1.70, 13.08, 2.12, 1.54, 6.88, repro,
2012-02-22,-2.00, -2.78, 8.45, 2.12, 1.55, 6.93, repro,
2012-02-23,-2.18, -1.92, 18.31, 2.10, 1.51, 6.78, repro,
2012-02-24,-2.17, -1.21, 3.76, 2.12, 1.52, 6.81, repro,
2012-02-25,-1.82, -0.81, 9.28, 2.14, 1.55, 6.88, repro,
2012-02-26,-3.01, -1.11, 9.41, 2.26, 1.62, 7.30, repro,
2012-02-27,-2.75, -0.60, 8.07, 2.15, 1.55, 7.00, repro,
2012-02-28,-2.31, -0.95, 13.07, 2.10, 1.51, 6.81, repro,
2012-02-29,-3.18, -1.52, 12.70, 2.04, 1.47, 6.63, repro,
2012-03-01,-2.21, -1.84, 10.29, 2.10, 1.49, 6.78, repro,
2012-03-02,-2.31, -2.21, 6.90, 2.15, 1.53, 6.93, repro,
2012-03-03,-3.69, -1.00, 9.78, 2.07, 1.51, 6.78, repro,
2012-03-04,-3.00, -1.46, 5.16, 2.06, 1.47, 6.67, repro,
2012-03-05,-3.53, -1.48, 7.22, 2.14, 1.53, 6.93, repro,
2012-03-06,-2.11, -1.53, 16.46, 2.15, 1.53, 6.91, repro,
2012-03-07,-2.79, -1.65, 13.61, 2.13, 1.50, 6.87, repro,
2012-03-08,-3.35, -1.11, 4.10, 2.14, 1.53, 6.91, repro,
2012-03-09,-2.68, -0.65, -2.45, 2.14, 1.53, 6.89, repro,
2012-03-10,-4.31, -0.80, 11.35, 2.15, 1.50, 6.81, repro,
2012-03-11,-4.22, -1.91, 13.88, 2.11, 1.48, 6.72, repro,
2012-03-12,-3.13, -2.34, 11.10, 2.18, 1.54, 6.98, repro,
2012-03-13,-2.81, -1.01, 9.85, 2.10, 1.51, 6.83, repro,
2012-03-14,-1.76, -1.67, 10.57, 2.09, 1.52, 6.80, repro,
2012-03-15,-3.15, -0.79, 5.62, 2.17, 1.53, 6.97, repro,
2012-03-16,-3.52, -0.47, 8.61, 2.07, 1.47, 6.64, repro,
2012-03-17,-2.49, 0.04, 13.21, 2.13, 1.49, 6.80, repro,
2012-03-18,-2.50, -0.21, 13.14, 2.22, 1.56, 7.06, repro,
2012-03-19,-3.15, -0.51, 14.07, 2.10, 1.49, 6.76, repro,
2012-03-20,-3.47, -1.13, 9.44, 2.10, 1.49, 6.74, repro,
2012-03-21,-2.52, -1.58, 6.40, 2.08, 1.50, 6.75, repro,
2012-03-22,-3.02, -1.19, 2.59, 2.11, 1.49, 6.78, repro,
2012-03-23,-2.41, -0.90, 7.86, 2.14, 1.55, 6.96, repro,
2012-03-24,-1.44, -1.61, 9.36, 2.09, 1.49, 6.77, repro,
2012-03-25,-3.25, -1.07, 4.51, 2.10, 1.50, 6.79, repro,
2012-03-26,-2.79, -1.69, 14.00, 2.09, 1.51, 6.79, repro,
2012-03-27,-3.78, -1.52, 7.20, 2.11, 1.49, 6.78, repro,
2012-03-28,-3.32, -1.08, 4.57, 2.11, 1.50, 6.83, repro,
2012-03-29,-3.05, 0.16, 5.75, 2.11, 1.50, 6.83, repro,
2012-03-30,-2.67, -0.77, 9.07, 2.10, 1.49, 6.80, repro,
2012-03-31,-2.88, -0.49, 15.39, 2.04, 1.47, 6.61, repro,
2012-04-01,-3.29, -1.72, 13.53, 2.05, 1.48, 6.67, repro,
2012-04-02,-2.71, -1.64, 8.85, 2.05, 1.47, 6.62, repro,
2012-04-03,-3.19, -0.87, -0.22, 2.05, 1.49, 6.74, repro,
2012-04-04,-2.06, -0.23, 7.13, 2.04, 1.47, 6.65, repro,
2012-04-05,-3.58, -1.08, 6.44, 2.05, 1.47, 6.67, repro,
2012-04-06,-1.89, -1.08, 1.09, 2.02, 1.47, 6.60, repro,
2012-04-07,-2.63, -0.89, -0.12, 2.06, 1.48, 6.71, repro,
2012-04-08,-3.85, -0.64, 1.10, 2.04, 1.48, 6.68, repro,
