PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RPT6
Station name,Robinson_Point_6
Begin Date, 2008-04-23
End Date, 2018-10-01
Release Date, 2021-08-28
Reference position, 47.3872039459 North Latitude, -122.3750072083 East Longitude, -9.75805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-20,5.77, -4.89, 1.51, 2.17, 1.51, 6.88, repro,
2010-11-21,5.71, -4.99, 3.18, 2.24, 1.58, 7.24, repro,
2010-11-22,4.25, -5.27, 7.43, 2.24, 1.57, 7.22, repro,
2010-11-23,4.77, -4.72, 2.01, 2.16, 1.51, 6.85, repro,
2010-11-24,5.23, -4.81, 1.51, 2.17, 1.50, 6.83, repro,
2010-11-25,5.24, -4.45, 3.39, 2.15, 1.48, 6.74, repro,
2010-11-26,5.24, -5.11, 6.20, 2.19, 1.50, 6.91, repro,
2010-11-27,5.86, -5.27, 4.44, 2.15, 1.50, 6.81, repro,
2010-11-28,4.70, -4.94, 8.45, 2.88, 1.83, 8.52, repro,
2010-12-08,7.19, -0.84, -1.15, 5.02, 3.62, 15.60, repro,
2010-12-09,4.16, -2.25, 6.94, 2.16, 1.48, 6.77, repro,
2010-12-10,5.31, -2.11, 3.97, 2.23, 1.53, 7.04, repro,
2010-12-11,5.46, -3.37, 5.91, 2.20, 1.52, 6.92, repro,
2010-12-12,4.83, -2.85, 1.56, 2.20, 1.50, 6.90, repro,
2010-12-13,4.57, -2.07, 7.14, 2.21, 1.51, 6.92, repro,
2010-12-14,5.59, -2.69, 9.76, 2.21, 1.55, 7.01, repro,
2010-12-15,6.53, -2.06, -0.44, 2.22, 1.54, 6.99, repro,
2010-12-16,5.10, -1.90, -5.07, 2.20, 1.52, 6.89, repro,
2010-12-17,5.93, -1.89, -6.21, 2.20, 1.53, 6.88, repro,
2010-12-18,5.67, -3.34, 2.85, 2.18, 1.52, 6.84, repro,
2010-12-19,6.10, -2.59, 2.98, 2.18, 1.52, 6.88, repro,
2010-12-20,6.07, -3.58, 8.16, 2.16, 1.52, 6.85, repro,
2010-12-21,6.34, -2.64, 7.44, 2.18, 1.51, 6.88, repro,
2010-12-22,5.69, -1.52, 3.44, 2.20, 1.50, 6.82, repro,
2010-12-23,5.54, -2.46, -6.51, 2.18, 1.50, 6.86, repro,
2010-12-24,4.15, -1.72, -1.38, 2.18, 1.51, 6.89, repro,
2010-12-25,5.27, -0.70, 2.58, 2.17, 1.50, 6.84, repro,
2010-12-26,4.68, -3.01, 5.20, 2.14, 1.49, 6.74, repro,
2010-12-27,6.66, -2.11, 3.91, 2.22, 1.54, 6.99, repro,
2010-12-28,7.15, -2.74, 5.09, 2.23, 1.52, 6.93, repro,
2010-12-29,6.39, -2.61, 7.37, 2.26, 1.54, 7.06, repro,
2010-12-30,6.43, -2.21, 6.96, 2.23, 1.54, 6.98, repro,
2010-12-31,4.98, -1.67, -3.30, 2.18, 1.51, 6.86, repro,
2011-01-01,5.72, -1.91, -0.47, 2.18, 1.50, 6.83, repro,
2011-01-02,6.54, -2.20, -4.89, 2.20, 1.55, 6.96, repro,
2011-01-03,6.35, -2.45, -1.46, 2.23, 1.56, 7.08, repro,
2011-01-04,5.63, -1.86, -0.15, 2.25, 1.55, 6.99, repro,
2011-01-05,4.66, -3.03, -5.81, 2.17, 1.49, 6.78, repro,
2011-01-06,6.02, 0.27, -4.10, 4.83, 3.33, 14.76, repro,
2011-01-07,6.49, -2.28, -6.71, 2.31, 1.59, 7.23, repro,
2011-01-08,6.38, -1.89, -5.16, 2.17, 1.51, 6.75, repro,
2011-01-09,5.30, -2.17, -6.81, 2.14, 1.47, 6.65, repro,
2011-01-10,5.96, -1.62, -8.40, 2.23, 1.57, 6.98, repro,
2011-01-11,6.00, -1.47, -9.90, 2.28, 1.61, 7.18, repro,
2011-01-12,6.35, -3.04, -9.99, 2.15, 1.47, 6.70, repro,
2011-01-13,6.36, -1.32, -6.37, 2.19, 1.51, 6.76, repro,
2011-01-14,5.82, -3.62, -4.31, 2.17, 1.51, 6.75, repro,
2011-01-15,4.57, -1.75, -4.31, 2.19, 1.51, 6.78, repro,
2011-01-16,4.59, -3.72, -2.45, 2.17, 1.48, 6.75, repro,
2011-01-17,7.04, -4.32, -1.48, 2.17, 1.48, 6.77, repro,
2011-01-18,5.83, -2.46, -3.29, 2.21, 1.50, 6.83, repro,
2011-01-19,6.85, -0.88, -4.11, 2.21, 1.53, 6.87, repro,
2011-01-20,5.46, -0.63, -5.22, 2.16, 1.46, 6.68, repro,
2011-01-21,5.13, -0.26, -4.97, 2.20, 1.52, 6.87, repro,
2011-01-22,6.02, -1.04, -1.67, 2.20, 1.51, 6.82, repro,
2011-01-23,4.67, -1.37, 1.35, 2.19, 1.49, 6.81, repro,
2011-01-24,5.09, -2.17, -4.25, 2.22, 1.52, 6.89, repro,
2011-01-25,5.46, -2.58, -2.54, 2.19, 1.49, 6.82, repro,
2011-01-26,5.78, -1.79, -6.04, 2.41, 1.63, 7.35, repro,
2011-01-27,6.21, -0.95, -8.06, 2.18, 1.51, 6.84, repro,
2011-01-28,4.98, -1.97, -10.85, 2.16, 1.48, 6.75, repro,
2011-01-29,6.26, -2.09, -4.10, 2.15, 1.46, 6.63, repro,
2011-01-30,8.21, -1.36, -5.17, 2.14, 1.46, 6.68, repro,
2011-01-31,6.46, -0.76, -9.78, 2.18, 1.50, 6.84, repro,
2011-02-01,5.84, -0.99, -10.53, 2.20, 1.52, 6.91, repro,
2011-02-02,4.93, -0.61, -5.36, 2.17, 1.50, 6.86, repro,
2011-02-03,5.39, -2.56, -7.03, 2.15, 1.47, 6.73, repro,
2011-02-04,6.21, -0.53, -10.68, 2.19, 1.54, 7.05, repro,
2011-02-05,6.29, -2.40, -5.40, 2.21, 1.53, 7.05, repro,
2011-02-06,6.19, -0.70, -5.45, 2.20, 1.51, 6.90, repro,
2011-02-07,6.74, -2.15, -1.70, 2.18, 1.49, 6.83, repro,
2011-02-08,5.02, -2.00, -9.07, 2.22, 1.54, 6.95, repro,
2011-02-09,8.08, -2.82, -5.62, 2.15, 1.47, 6.71, repro,
2011-02-10,6.90, -2.21, -2.74, 2.15, 1.47, 6.72, repro,
2011-02-11,5.07, -1.40, -6.65, 2.21, 1.55, 6.95, repro,
2011-02-12,7.23, -2.08, -1.85, 2.23, 1.55, 6.99, repro,
2011-02-13,5.19, -3.70, -1.98, 2.35, 1.58, 7.26, repro,
2011-02-14,5.67, -3.45, -0.90, 2.18, 1.50, 6.84, repro,
2011-02-15,6.50, -3.75, -2.26, 2.19, 1.54, 7.06, repro,
2011-02-16,6.98, -3.08, -1.67, 2.19, 1.55, 7.10, repro,
2011-02-17,6.04, -1.88, 3.39, 2.21, 1.54, 6.94, repro,
2011-02-18,6.14, -2.05, 3.14, 2.17, 1.49, 6.78, repro,
2011-02-19,5.65, -2.14, 1.87, 2.19, 1.49, 6.78, repro,
2011-02-20,6.98, -2.36, -3.91, 2.14, 1.46, 6.67, repro,
2011-02-21,6.07, -0.98, 0.77, 2.14, 1.48, 6.72, repro,
2011-02-22,6.97, -4.43, 0.55, 2.17, 1.49, 6.76, repro,
2011-02-23,6.86, -1.84, -4.13, 2.20, 1.52, 6.95, repro,
2011-02-24,7.24, -2.17, -3.53, 2.15, 1.46, 6.69, repro,
2011-02-25,6.13, -2.38, -2.27, 2.14, 1.46, 6.65, repro,
2011-02-26,6.16, -3.50, 3.92, 2.18, 1.48, 6.81, repro,
2011-02-27,4.72, -3.17, 7.08, 2.14, 1.47, 6.71, repro,
2011-02-28,5.84, -2.88, -0.00, 2.14, 1.46, 6.67, repro,
2011-03-01,5.75, -3.04, -3.87, 2.16, 1.46, 6.71, repro,
2011-03-02,5.80, -2.66, -3.07, 2.14, 1.47, 6.72, repro,
2011-03-03,6.70, -1.53, 1.11, 2.12, 1.46, 6.67, repro,
2011-03-04,7.61, -1.94, -6.13, 2.14, 1.46, 6.71, repro,
2011-03-05,6.70, -3.00, -8.43, 2.14, 1.47, 6.72, repro,
2011-03-06,6.07, -2.88, -7.17, 2.19, 1.47, 6.79, repro,
2011-03-07,6.02, -1.22, 1.29, 2.15, 1.46, 6.73, repro,
2011-03-08,7.23, -1.96, -2.30, 2.20, 1.50, 6.93, repro,
2011-03-09,5.17, -1.94, -1.26, 2.14, 1.45, 6.65, repro,
2011-03-10,0.75, -9.75, 31.00, 8.96, 8.40, 31.12, repro,
2011-03-11,9.25, -0.83, 1.05, 3.55, 2.33, 10.82, repro,
2011-03-12,5.80, -2.22, -4.99, 2.16, 1.46, 6.73, repro,
2011-03-13,4.80, -1.51, -0.78, 2.13, 1.46, 6.67, repro,
2011-03-14,5.35, -1.27, -1.07, 2.18, 1.48, 6.78, repro,
2011-03-15,6.50, -2.31, -2.61, 2.20, 1.49, 6.84, repro,
2011-03-16,8.13, -1.63, 3.89, 2.21, 1.49, 6.86, repro,
2011-03-17,7.62, -1.82, -0.37, 2.29, 1.55, 7.12, repro,
2011-03-18,6.34, -1.11, -6.09, 2.20, 1.51, 6.83, repro,
2011-03-19,5.84, -2.28, -0.56, 2.22, 1.54, 7.07, repro,
2011-03-20,5.72, -0.77, -0.30, 2.16, 1.46, 6.72, repro,
2011-03-21,5.09, -1.88, 4.88, 2.28, 1.52, 6.97, repro,
2011-03-22,7.15, -1.97, -4.16, 2.28, 1.52, 6.96, repro,
2011-03-23,6.51, -2.26, -4.99, 2.21, 1.50, 6.84, repro,
2011-03-24,4.50, -1.89, 2.40, 2.14, 1.46, 6.65, repro,
2011-03-25,7.11, -2.96, 5.30, 2.20, 1.50, 6.84, repro,
2011-03-26,5.92, -3.38, 4.67, 2.21, 1.50, 6.83, repro,
2011-03-27,7.57, -1.40, -0.17, 2.17, 1.47, 6.73, repro,
2011-03-28,6.33, -2.22, 3.49, 2.18, 1.47, 6.76, repro,
2011-03-29,4.69, -0.47, -6.84, 2.21, 1.49, 6.81, repro,
2011-03-30,6.08, -1.49, 5.72, 2.15, 1.47, 6.70, repro,
2011-03-31,4.33, -2.69, -0.06, 2.25, 1.52, 6.95, repro,
2011-04-01,6.94, -2.83, -0.74, 2.22, 1.50, 6.85, repro,
2011-04-02,6.31, -1.08, 3.67, 2.28, 1.51, 6.94, repro,
2011-04-03,7.85, -1.34, -2.62, 2.25, 1.52, 6.91, repro,
2011-04-04,3.29, -2.07, 0.55, 2.75, 1.90, 8.44, repro,
2011-04-05,9.93, 0.83, 6.05, 3.24, 2.17, 10.12, repro,
2011-04-06,6.95, -0.57, -6.02, 2.18, 1.48, 6.82, repro,
2011-04-07,7.25, -1.41, 3.49, 2.17, 1.46, 6.73, repro,
2011-04-08,6.08, -1.18, -2.91, 2.18, 1.48, 6.77, repro,
2011-04-09,6.80, -1.53, -2.78, 2.16, 1.46, 6.68, repro,
2011-04-10,4.86, -1.93, -2.60, 2.19, 1.50, 6.77, repro,
2011-04-11,5.98, -0.12, -1.29, 2.24, 1.53, 6.92, repro,
2011-04-12,7.28, 0.07, -10.71, 2.27, 1.53, 6.95, repro,
2011-04-13,5.61, -1.10, 0.15, 2.16, 1.47, 6.73, repro,
2011-04-14,8.27, -0.23, -6.80, 2.13, 1.46, 6.66, repro,
2011-04-15,7.02, -0.76, -4.94, 2.13, 1.46, 6.66, repro,
2011-04-16,7.30, -0.46, -9.35, 2.13, 1.47, 6.69, repro,
2011-04-17,6.32, -1.89, -3.67, 2.13, 1.46, 6.67, repro,
2011-04-18,6.82, -1.48, -1.60, 2.15, 1.46, 6.71, repro,
2011-04-19,6.70, -1.01, -4.11, 2.15, 1.46, 6.69, repro,
2011-04-20,6.99, -0.36, -4.52, 2.13, 1.45, 6.64, repro,
2011-04-21,7.64, -1.40, -6.54, 2.15, 1.49, 6.83, repro,
2011-04-22,6.08, -0.19, -3.47, 2.13, 1.46, 6.68, repro,
2011-04-23,6.94, -0.85, -3.02, 2.17, 1.46, 6.75, repro,
2011-04-24,5.39, 0.10, 0.59, 2.15, 1.48, 6.75, repro,
2011-04-25,5.80, -1.49, -0.38, 2.24, 1.53, 6.92, repro,
2011-04-26,8.07, -0.16, 1.04, 2.47, 1.72, 7.66, repro,
2011-04-28,6.43, -1.23, -9.94, 4.12, 2.63, 13.07, repro,
2011-04-29,6.91, -0.69, -9.14, 4.09, 2.64, 12.97, repro,
2011-04-30,11.03, 1.08, -13.76, 4.17, 2.67, 13.17, repro,
2011-05-01,7.47, -0.39, -11.72, 4.14, 2.69, 13.27, repro,
2011-05-02,5.15, -0.42, -4.42, 2.14, 1.46, 6.75, repro,
2011-05-03,5.98, -0.33, -13.78, 2.16, 1.50, 6.85, repro,
2011-05-04,7.04, -0.67, -15.19, 2.20, 1.50, 6.92, repro,
2011-05-05,6.10, -1.71, -8.97, 2.17, 1.50, 6.93, repro,
2011-05-06,6.86, -0.61, -3.60, 2.17, 1.50, 6.88, repro,
2011-05-07,6.58, -1.20, -5.12, 2.18, 1.50, 6.89, repro,
2011-05-08,6.55, -1.03, -6.03, 2.17, 1.49, 6.85, repro,
2011-05-09,5.73, -0.29, -6.64, 2.19, 1.50, 6.91, repro,
2011-05-10,7.45, -0.74, -7.39, 2.17, 1.50, 6.86, repro,
2011-05-11,6.35, -0.84, -1.65, 2.12, 1.46, 6.66, repro,
2011-05-12,7.82, -0.86, -9.39, 2.14, 1.47, 6.70, repro,
2011-05-13,7.50, -1.14, -10.02, 2.15, 1.46, 6.73, repro,
2011-05-14,6.06, -2.53, -8.93, 2.19, 1.50, 6.91, repro,
2011-05-15,6.23, -1.49, -6.37, 2.18, 1.51, 6.93, repro,
2011-05-16,5.00, -0.36, -8.28, 2.17, 1.50, 6.85, repro,
2011-05-17,5.15, -2.27, -4.35, 2.15, 1.50, 6.83, repro,
2011-05-18,4.53, -0.33, -7.70, 2.18, 1.52, 6.94, repro,
2011-05-19,6.20, -2.55, -6.95, 2.77, 2.00, 8.92, repro,
2011-05-27,5.42, -5.84, 28.79, 7.58, 4.61, 25.35, repro,
2011-05-28,8.53, -1.99, -3.27, 2.29, 1.64, 7.47, repro,
2011-05-29,8.42, -1.18, -2.64, 2.21, 1.53, 7.04, repro,
2011-05-30,7.47, -1.56, 1.10, 2.20, 1.52, 7.00, repro,
2011-05-31,6.96, -1.27, -6.47, 2.21, 1.53, 7.04, repro,
2011-06-01,7.40, -0.28, -7.35, 2.17, 1.52, 6.95, repro,
2011-06-02,7.56, -0.98, -1.57, 2.17, 1.51, 6.90, repro,
2011-06-03,8.15, -2.83, -4.81, 2.56, 1.77, 8.27, repro,
2011-06-04,3.85, 19.08, 32.69, 30.90, 50.96, 71.20, repro,
2011-06-05,5.61, -3.67, 1.52, 6.71, 5.36, 26.70, repro,
2011-06-06,10.10, -1.84, -23.86, 10.14, 8.21, 34.76, repro,
2011-06-07,-0.77, 3.53, 19.20, 5.54, 3.42, 14.90, repro,
2011-06-08,8.19, -1.04, -7.26, 2.17, 1.50, 6.85, repro,
2011-06-09,7.35, -1.34, -6.32, 2.16, 1.50, 6.83, repro,
2011-06-10,6.17, -1.16, 0.21, 2.16, 1.50, 6.84, repro,
2011-06-11,5.89, -1.13, 1.39, 2.16, 1.49, 6.82, repro,
2011-06-12,6.57, -1.47, -3.36, 2.17, 1.51, 6.90, repro,
2011-06-13,6.98, -0.42, -0.55, 2.19, 1.51, 6.95, repro,
2011-06-14,6.74, 0.22, -4.39, 2.23, 1.52, 6.97, repro,
2011-06-15,5.37, -1.51, -9.49, 2.17, 1.50, 6.89, repro,
2011-06-16,5.43, -0.25, -3.70, 2.19, 1.53, 7.02, repro,
2011-06-17,5.94, -1.40, -4.35, 2.16, 1.51, 6.91, repro,
2011-06-18,6.23, -0.83, -3.49, 2.17, 1.51, 6.93, repro,
2011-06-19,5.64, -1.17, -1.10, 2.17, 1.50, 6.89, repro,
2011-06-20,6.19, -0.25, -5.67, 2.18, 1.52, 6.97, repro,
2011-06-21,6.60, -1.11, -1.27, 2.17, 1.51, 6.94, repro,
2011-06-22,4.58, -0.61, 3.85, 2.14, 1.50, 6.87, repro,
2011-06-23,4.89, -1.30, 1.01, 2.15, 1.51, 6.89, repro,
2011-06-24,6.82, -0.28, 0.08, 2.21, 1.56, 7.10, repro,
2011-06-25,4.83, -1.20, 2.11, 2.18, 1.50, 6.89, repro,
2011-06-26,7.62, -1.18, -1.53, 2.16, 1.49, 6.83, repro,
2011-06-27,4.60, -0.64, 1.96, 2.17, 1.51, 6.93, repro,
2011-06-28,6.40, -1.55, 2.82, 2.16, 1.51, 6.89, repro,
2011-06-29,6.98, -1.78, 8.12, 2.18, 1.50, 6.90, repro,
2011-06-30,6.69, -1.09, 0.33, 2.18, 1.51, 6.94, repro,
2011-07-01,6.16, -0.84, -0.95, 2.18, 1.51, 6.92, repro,
2011-07-02,5.35, -1.69, -3.27, 2.17, 1.52, 6.95, repro,
2011-07-03,7.21, -2.87, -2.42, 2.17, 1.51, 6.93, repro,
2011-07-04,5.55, -1.66, -2.43, 2.18, 1.51, 6.94, repro,
2011-07-05,6.82, -1.70, -4.56, 2.16, 1.50, 6.85, repro,
2011-07-06,4.71, -1.81, -3.87, 2.17, 1.50, 6.90, repro,
2011-07-07,6.16, -1.37, 0.75, 2.17, 1.51, 6.95, repro,
2011-07-08,7.68, -1.75, -4.60, 2.17, 1.50, 6.88, repro,
2011-07-09,4.56, -1.92, -2.37, 2.18, 1.51, 6.92, repro,
2011-07-10,5.47, -0.95, 2.92, 2.18, 1.51, 6.91, repro,
2011-07-11,5.80, -2.13, 1.31, 2.15, 1.50, 6.87, repro,
2011-07-12,6.31, -1.99, -4.18, 2.16, 1.50, 6.88, repro,
2011-07-13,7.76, -0.57, 2.98, 2.17, 1.51, 6.91, repro,
2011-07-14,6.39, -0.70, 3.03, 2.15, 1.49, 6.81, repro,
2011-07-15,6.78, -1.67, 3.65, 2.18, 1.50, 6.88, repro,
2011-07-16,4.62, -1.65, 2.03, 2.19, 1.51, 6.96, repro,
2011-07-17,5.89, -1.81, 3.68, 2.17, 1.50, 6.89, repro,
2011-07-18,7.53, -2.09, 0.32, 2.17, 1.50, 6.89, repro,
2011-07-19,6.35, -1.52, 3.02, 2.16, 1.50, 6.86, repro,
2011-07-20,5.43, -1.41, 0.97, 2.17, 1.51, 6.89, repro,
2011-07-21,7.56, -1.26, 3.55, 2.16, 1.52, 6.91, repro,
2011-07-22,7.42, -1.54, -0.92, 2.15, 1.50, 6.82, repro,
2011-07-23,6.79, -2.09, -3.69, 2.17, 1.50, 6.86, repro,
2011-07-24,6.46, -2.18, -1.48, 2.17, 1.50, 6.88, repro,
2011-07-25,6.71, -0.68, -1.51, 2.18, 1.51, 6.92, repro,
2011-07-26,5.24, -1.36, 3.58, 2.18, 1.51, 6.89, repro,
2011-07-27,6.72, -1.17, 5.64, 2.15, 1.49, 6.83, repro,
2011-07-28,4.42, -1.68, -4.29, 2.22, 1.55, 6.99, repro,
2011-07-29,5.29, -2.36, -3.16, 2.16, 1.50, 6.86, repro,
2011-07-30,6.81, -2.30, 0.45, 2.16, 1.51, 6.88, repro,
2011-07-31,4.98, -2.07, 4.79, 2.17, 1.51, 6.93, repro,
2011-08-01,5.99, -2.87, 3.09, 2.14, 1.49, 6.81, repro,
2011-08-02,5.44, -1.62, 5.94, 2.16, 1.51, 6.90, repro,
2011-08-03,7.95, -3.56, -0.94, 2.23, 1.56, 7.10, repro,
2011-08-04,7.19, -2.95, -4.59, 2.18, 1.52, 6.98, repro,
2011-08-05,4.90, -3.09, 0.85, 2.17, 1.51, 6.88, repro,
2011-08-06,5.29, -2.94, 2.69, 2.18, 1.53, 6.94, repro,
2011-08-07,5.80, -3.18, 3.67, 2.14, 1.50, 6.84, repro,
2011-08-08,6.07, -3.88, 1.48, 2.13, 1.50, 6.84, repro,
2011-08-09,5.95, -4.93, 5.47, 2.15, 1.50, 6.85, repro,
2011-08-10,6.08, -4.55, 2.31, 2.20, 1.52, 6.93, repro,
2011-08-11,6.28, -4.40, 1.90, 2.26, 1.55, 7.18, repro,
2011-08-12,5.99, -2.61, -0.29, 2.26, 1.55, 7.17, repro,
2011-08-13,6.13, -3.46, 1.70, 2.20, 1.53, 6.96, repro,
2011-08-14,5.54, -5.42, -0.63, 2.37, 1.62, 7.46, repro,
2011-08-15,6.21, -4.65, 4.30, 2.21, 1.53, 7.00, repro,
2011-08-16,6.44, -5.66, 2.03, 2.21, 1.53, 6.98, repro,
2011-08-17,5.26, -4.59, -2.37, 2.20, 1.53, 6.99, repro,
2011-08-18,4.99, -5.73, -1.25, 2.18, 1.52, 6.98, repro,
2011-08-19,7.64, -7.10, 8.07, 2.16, 1.51, 6.90, repro,
2011-08-20,5.76, -6.04, 5.03, 2.15, 1.51, 6.90, repro,
2011-08-21,4.32, -6.09, 7.81, 2.27, 1.58, 7.24, repro,
2011-08-22,5.25, -6.46, 8.66, 2.19, 1.53, 7.01, repro,
2011-08-23,6.12, -7.16, 7.59, 2.27, 1.58, 7.21, repro,
2011-08-24,6.64, -6.71, 5.16, 2.16, 1.52, 6.92, repro,
2011-08-25,5.63, -7.54, 7.74, 2.16, 1.51, 6.89, repro,
2011-08-26,6.52, -7.06, 3.97, 2.23, 1.58, 7.17, repro,
2011-08-27,5.58, -6.15, 4.27, 2.21, 1.54, 7.06, repro,
2011-08-28,5.36, -5.05, 0.67, 2.21, 1.54, 7.05, repro,
2011-08-29,4.80, -5.06, 3.12, 2.19, 1.53, 6.99, repro,
2011-08-30,6.88, -6.64, 8.33, 2.31, 1.59, 7.27, repro,
2011-08-31,6.08, -5.70, 6.44, 2.26, 1.54, 7.10, repro,
2011-09-01,5.47, -5.81, 9.98, 2.23, 1.54, 7.15, repro,
2011-09-02,6.10, -6.02, 9.51, 2.21, 1.54, 7.10, repro,
2011-09-03,4.41, -5.99, 11.22, 2.16, 1.51, 6.93, repro,
2011-09-04,4.08, -5.34, 7.95, 2.74, 1.98, 8.69, repro,
2011-09-05,5.86, -5.78, 6.22, 2.18, 1.51, 6.95, repro,
2011-09-06,6.30, -5.85, 3.04, 2.19, 1.51, 6.99, repro,
2011-09-07,4.79, -6.20, 4.68, 2.20, 1.54, 7.02, repro,
2011-09-08,8.55, -4.77, 3.50, 2.21, 1.54, 7.05, repro,
2011-09-09,4.82, -6.06, 4.54, 2.21, 1.53, 6.99, repro,
2011-09-10,5.66, -6.59, 7.49, 2.20, 1.54, 6.98, repro,
2011-09-11,6.11, -5.96, 3.52, 2.28, 1.57, 7.21, repro,
2011-09-12,5.01, -5.89, 3.34, 2.21, 1.54, 7.03, repro,
2011-09-13,3.99, -5.63, 7.13, 2.19, 1.53, 6.98, repro,
2011-09-14,5.35, -6.38, 6.78, 2.20, 1.52, 6.98, repro,
2011-09-15,4.82, -5.66, 8.96, 2.15, 1.52, 6.91, repro,
2011-09-16,5.74, -7.50, 8.25, 2.22, 1.56, 7.06, repro,
2011-09-17,7.13, -5.53, 4.69, 2.17, 1.52, 6.95, repro,
2011-09-18,4.94, -6.23, 18.14, 2.18, 1.53, 6.96, repro,
2011-09-19,6.17, -6.78, 12.04, 2.22, 1.55, 7.03, repro,
2011-09-20,6.55, -6.04, 9.29, 2.20, 1.56, 7.00, repro,
2011-09-21,6.09, -5.20, 5.22, 2.21, 1.55, 7.02, repro,
2011-09-22,5.48, -4.44, 4.49, 2.29, 1.59, 7.24, repro,
2011-09-23,7.50, -4.34, 13.65, 2.17, 1.52, 6.92, repro,
2011-09-24,6.08, -5.43, 8.19, 2.18, 1.52, 6.95, repro,
2011-09-25,4.24, -4.46, 12.00, 2.25, 1.55, 7.15, repro,
2011-09-26,5.92, -5.73, 18.74, 2.24, 1.55, 7.07, repro,
2011-09-27,3.79, -4.61, 16.72, 2.20, 1.53, 7.01, repro,
2011-09-28,7.33, -4.84, 5.33, 2.28, 1.59, 7.22, repro,
2011-09-29,6.72, -5.72, 8.37, 2.27, 1.58, 7.13, repro,
2011-09-30,6.19, -4.71, 13.72, 2.24, 1.58, 7.19, repro,
2011-10-01,8.16, -4.63, 9.70, 2.23, 1.57, 7.17, repro,
2011-10-02,6.68, -6.06, 9.12, 2.24, 1.57, 7.16, repro,
2011-10-03,6.65, -5.87, 10.69, 2.24, 1.59, 7.22, repro,
2011-10-04,7.79, -3.90, 11.48, 2.22, 1.57, 7.10, repro,
2011-10-05,6.35, -6.60, 16.77, 2.21, 1.53, 6.96, repro,
2011-10-06,5.18, -6.56, 17.16, 2.22, 1.58, 7.08, repro,
2011-10-07,6.67, -6.69, 11.94, 2.20, 1.53, 6.98, repro,
2011-10-08,6.27, -5.45, 12.26, 2.25, 1.58, 7.15, repro,
2011-10-09,6.17, -6.31, 13.95, 2.24, 1.58, 7.19, repro,
2011-10-10,6.44, -5.92, 18.90, 2.23, 1.53, 7.01, repro,
2011-10-11,6.96, -4.05, 14.63, 2.24, 1.54, 7.00, repro,
2011-10-12,5.81, -5.50, 18.25, 2.21, 1.53, 6.98, repro,
2011-10-13,8.43, -5.19, 1.17, 2.27, 1.58, 7.13, repro,
2011-10-14,6.39, -5.87, 11.43, 2.24, 1.54, 7.02, repro,
2011-10-15,8.40, -5.04, 6.33, 2.19, 1.51, 6.90, repro,
2011-10-16,6.39, -5.13, 10.36, 2.24, 1.58, 7.16, repro,
2011-10-17,8.53, -3.41, 2.92, 2.16, 1.51, 6.85, repro,
2011-10-18,6.41, -3.13, 0.92, 2.21, 1.55, 7.02, repro,
2011-10-19,7.14, -4.36, 9.08, 2.20, 1.55, 7.05, repro,
2011-10-20,6.47, -3.59, 6.07, 2.20, 1.54, 7.03, repro,
2011-10-21,5.48, -3.94, -0.82, 2.31, 1.58, 7.12, repro,
2011-10-22,4.91, -6.10, 18.02, 2.17, 1.51, 6.88, repro,
2011-10-23,7.48, -3.85, 8.40, 2.20, 1.55, 7.07, repro,
2011-10-24,7.60, -4.21, 6.45, 2.16, 1.51, 6.86, repro,
2011-10-25,8.49, -3.73, 1.16, 2.25, 1.56, 7.23, repro,
2011-10-26,9.00, -3.32, 2.23, 3.35, 2.25, 10.41, repro,
2011-10-27,9.57, -1.38, -0.62, 4.93, 3.23, 14.03, repro,
2011-10-28,5.68, -4.31, 10.75, 2.18, 1.55, 7.02, repro,
2011-10-29,6.50, -3.23, 8.16, 2.15, 1.52, 6.87, repro,
2011-10-30,9.31, -3.14, 3.11, 2.51, 1.70, 7.94, repro,
2011-10-31,6.91, -3.79, 5.93, 2.17, 1.49, 6.86, repro,
2011-11-01,6.27, -3.97, 3.09, 2.22, 1.53, 7.02, repro,
2011-11-02,6.10, -3.74, 2.06, 2.19, 1.51, 6.93, repro,
2011-11-03,6.77, -4.01, 5.35, 2.23, 1.53, 7.02, repro,
2011-11-04,6.81, -4.66, 4.80, 2.20, 1.53, 7.02, repro,
2011-11-05,8.27, -4.81, 13.18, 2.26, 1.56, 7.16, repro,
2011-11-06,7.12, -5.23, 8.80, 2.26, 1.54, 7.14, repro,
2011-11-07,6.23, -4.91, 5.60, 2.21, 1.52, 6.97, repro,
2011-11-08,7.42, -4.15, 3.58, 2.24, 1.55, 7.13, repro,
2011-11-09,7.22, -4.40, -2.63, 2.23, 1.54, 6.99, repro,
2011-11-10,6.44, -4.10, -3.37, 2.27, 1.56, 7.10, repro,
2011-11-11,6.23, -4.35, 13.20, 2.19, 1.50, 6.82, repro,
2011-11-12,4.91, -5.20, 15.00, 2.18, 1.50, 6.84, repro,
2011-11-13,7.06, -6.21, 15.38, 2.18, 1.50, 6.83, repro,
2011-11-14,5.39, -4.57, 14.69, 2.20, 1.54, 6.97, repro,
2011-11-15,7.34, -4.51, 11.72, 2.22, 1.52, 6.96, repro,
