PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P025
Station name,Bndry_Air_ID2007
Begin Date, 2007-04-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.7310139660 North Latitude, -116.2875122769 East Longitude, 695.45853 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-23,0.94, 1.80, 13.42, 2.09, 1.48, 6.55, repro,
2016-05-24,1.34, 1.43, 1.16, 2.09, 1.47, 6.51, repro,
2016-05-25,1.90, 2.85, 10.85, 2.16, 1.49, 6.68, repro,
2016-05-26,0.87, 0.88, 2.42, 2.12, 1.47, 6.58, repro,
2016-05-27,2.14, 0.96, 0.34, 2.19, 1.50, 6.68, repro,
2016-05-28,1.22, 1.25, 4.03, 2.08, 1.48, 6.59, repro,
2016-05-29,2.70, 0.05, -0.38, 2.08, 1.48, 6.57, repro,
2016-05-30,2.78, 1.58, -5.80, 2.10, 1.47, 6.57, repro,
2016-05-31,2.82, 2.00, -4.55, 2.10, 1.48, 6.60, repro,
2016-06-01,1.03, 2.06, 4.06, 2.10, 1.48, 6.58, repro,
2016-06-02,0.77, 5.34, 10.39, 2.10, 1.48, 6.60, repro,
2016-06-03,0.88, 0.33, 12.98, 2.15, 1.58, 6.88, repro,
2016-06-04,2.65, 2.09, 2.34, 2.09, 1.48, 6.58, repro,
2016-06-05,1.09, 1.88, 0.56, 2.10, 1.47, 6.54, repro,
2016-06-06,0.34, 1.61, 4.81, 2.11, 1.48, 6.58, repro,
2016-06-07,0.77, 1.09, 12.60, 2.11, 1.48, 6.60, repro,
2016-06-08,0.67, 1.25, 14.08, 2.09, 1.49, 6.60, repro,
2016-06-09,5.69, 2.25, 7.76, 2.11, 1.49, 6.62, repro,
2016-06-10,2.29, 2.01, 8.38, 2.11, 1.47, 6.54, repro,
2016-06-11,4.74, 0.85, 3.16, 2.11, 1.47, 6.55, repro,
2016-06-12,0.95, 2.14, 7.30, 2.10, 1.48, 6.57, repro,
2016-06-13,1.73, 2.34, 5.23, 2.09, 1.48, 6.57, repro,
2016-06-14,5.06, 1.89, 15.43, 2.09, 1.48, 6.58, repro,
2016-06-15,1.37, 1.39, 12.87, 2.18, 1.50, 6.64, repro,
2016-06-16,2.23, 1.50, 11.42, 2.11, 1.47, 6.57, repro,
2016-06-17,1.14, 1.19, 2.86, 2.12, 1.49, 6.62, repro,
2016-06-18,1.07, 1.62, 11.50, 2.10, 1.48, 6.59, repro,
2016-06-19,0.61, 2.69, 7.69, 2.10, 1.49, 6.61, repro,
2016-06-20,1.05, 2.18, 5.86, 2.10, 1.48, 6.60, repro,
2016-06-21,2.45, 1.90, 4.15, 2.10, 1.47, 6.56, repro,
2016-06-22,0.28, 3.25, 8.23, 2.10, 1.47, 6.60, repro,
2016-06-23,1.87, 1.34, 13.46, 2.11, 1.49, 6.65, repro,
2016-06-24,1.41, 1.84, 14.63, 2.19, 1.56, 6.86, repro,
2016-06-25,1.88, 0.72, 8.98, 2.12, 1.53, 6.71, repro,
2016-06-26,1.91, 2.39, 5.38, 2.10, 1.47, 6.58, repro,
2016-06-27,0.56, 2.72, 3.43, 2.10, 1.48, 6.60, repro,
2016-06-28,1.42, 2.09, 9.87, 2.09, 1.49, 6.60, repro,
2016-06-29,2.78, 2.38, 6.79, 2.11, 1.49, 6.69, repro,
2016-06-30,2.28, 0.26, 3.90, 2.11, 1.49, 6.63, repro,
2016-07-01,-0.01, 2.79, 4.59, 2.11, 1.48, 6.65, repro,
2016-07-02,2.17, 2.68, 13.71, 2.10, 1.47, 6.56, repro,
2016-07-03,-1.94, 2.52, 18.65, 2.17, 1.51, 6.80, repro,
2016-07-04,0.65, 1.29, 16.71, 2.13, 1.50, 6.67, repro,
2016-07-05,1.86, 2.21, 16.25, 2.09, 1.48, 6.55, repro,
2016-07-06,2.47, 0.92, 9.93, 2.15, 1.52, 6.78, repro,
2016-07-07,1.99, 1.13, 14.40, 2.15, 1.52, 6.79, repro,
2016-07-08,1.35, 1.38, 8.40, 2.16, 1.50, 6.73, repro,
2016-07-09,1.27, 1.92, 7.29, 2.10, 1.49, 6.60, repro,
2016-07-10,0.58, 1.27, 11.22, 2.09, 1.48, 6.54, repro,
2016-07-11,0.68, 0.72, 12.87, 2.17, 1.51, 6.62, repro,
2016-07-12,1.50, 2.08, 10.12, 2.11, 1.48, 6.59, repro,
2016-07-13,0.32, 2.02, 9.46, 2.23, 1.54, 6.84, repro,
2016-07-14,1.37, 2.09, 3.77, 2.08, 1.47, 6.52, repro,
2016-07-15,2.70, 2.63, 2.62, 2.10, 1.48, 6.60, repro,
2016-07-16,0.86, 1.59, 13.20, 2.10, 1.48, 6.58, repro,
2016-07-17,1.86, 2.01, 8.79, 2.10, 1.48, 6.58, repro,
2016-07-18,0.48, 3.06, 15.11, 2.09, 1.47, 6.56, repro,
2016-07-19,2.92, 1.04, 13.75, 2.09, 1.48, 6.56, repro,
2016-07-20,2.64, 1.35, 7.74, 2.16, 1.51, 6.71, repro,
2016-07-21,2.28, 1.02, 17.06, 2.09, 1.47, 6.54, repro,
2016-07-22,1.75, 1.82, 10.46, 2.14, 1.53, 6.77, repro,
2016-07-23,1.56, 0.79, 7.56, 2.09, 1.49, 6.59, repro,
2016-07-24,-0.58, 0.92, 18.78, 2.10, 1.48, 6.57, repro,
2016-07-25,1.17, 1.49, 12.06, 2.10, 1.47, 6.57, repro,
2016-07-26,1.46, 2.33, 14.81, 2.16, 1.53, 6.78, repro,
2016-07-27,2.44, 2.07, 7.01, 2.23, 1.59, 7.07, repro,
2016-07-28,2.82, 2.00, 2.79, 2.09, 1.49, 6.59, repro,
2016-07-29,0.33, 2.38, 16.20, 2.13, 1.49, 6.59, repro,
2016-07-30,0.84, 2.35, 28.45, 2.13, 1.48, 6.62, repro,
2016-07-31,1.49, 2.84, 28.33, 2.11, 1.48, 6.59, repro,
2016-08-01,2.49, 1.87, 16.95, 2.10, 1.48, 6.58, repro,
2016-08-02,0.73, 1.41, 14.07, 2.10, 1.49, 6.61, repro,
2016-08-03,2.92, 0.49, 13.12, 2.21, 1.59, 6.97, repro,
2016-08-04,2.10, 1.62, 7.60, 2.09, 1.48, 6.56, repro,
2016-08-05,1.12, 1.63, 17.77, 2.14, 1.48, 6.64, repro,
2016-08-06,2.24, 2.28, 17.20, 2.12, 1.49, 6.62, repro,
2016-08-07,2.21, 1.43, 16.20, 2.17, 1.51, 6.66, repro,
2016-08-08,1.75, 1.87, 12.49, 2.10, 1.49, 6.60, repro,
2016-08-09,0.12, 1.90, 13.11, 2.10, 1.48, 6.61, repro,
2016-08-10,0.85, 1.73, 16.19, 2.11, 1.48, 6.59, repro,
2016-08-11,1.06, 1.74, 9.62, 2.13, 1.49, 6.68, repro,
2016-08-12,2.71, 3.10, 12.22, 2.10, 1.49, 6.64, repro,
2016-08-13,0.23, 2.25, 11.42, 2.10, 1.48, 6.60, repro,
2016-08-14,-0.08, 2.01, 15.47, 2.10, 1.48, 6.61, repro,
2016-08-15,-0.49, 2.04, 13.29, 2.09, 1.47, 6.57, repro,
2016-08-16,1.39, 1.72, 17.57, 2.13, 1.51, 6.74, repro,
2016-08-17,1.46, 1.19, 20.59, 2.12, 1.49, 6.65, repro,
2016-08-18,2.00, 1.24, 11.51, 2.09, 1.49, 6.58, repro,
2016-08-19,1.21, 1.69, 17.73, 2.16, 1.50, 6.61, repro,
2016-08-20,0.02, 2.09, 17.01, 2.10, 1.49, 6.62, repro,
2016-08-21,-0.35, 2.16, 25.04, 2.11, 1.48, 6.58, repro,
2016-08-22,0.59, 2.97, 28.30, 2.10, 1.49, 6.62, repro,
2016-08-23,0.32, 1.90, 20.45, 2.08, 1.49, 6.59, repro,
2016-08-24,-0.10, 1.82, 12.29, 2.09, 1.49, 6.60, repro,
2016-08-25,0.52, 2.06, 12.29, 2.08, 1.49, 6.59, repro,
2016-08-26,1.15, 2.68, 14.46, 2.13, 1.52, 6.73, repro,
2016-08-27,0.54, 1.37, 16.58, 2.10, 1.48, 6.57, repro,
2016-08-28,2.06, 3.22, 15.52, 2.10, 1.50, 6.65, repro,
2016-08-29,2.15, 1.64, 6.31, 2.10, 1.49, 6.62, repro,
2016-08-30,2.73, 3.03, 8.83, 2.09, 1.48, 6.56, repro,
2016-08-31,0.46, 3.21, 13.33, 2.10, 1.49, 6.60, repro,
2016-09-01,1.49, -1.03, 25.56, 2.10, 1.50, 6.64, repro,
2016-09-02,-0.69, 0.57, 23.11, 2.15, 1.52, 6.73, repro,
2016-09-03,0.52, 1.34, 15.13, 2.09, 1.48, 6.55, repro,
2016-09-04,0.98, 2.65, 24.31, 2.08, 1.48, 6.51, repro,
2016-09-05,1.43, 1.43, 17.73, 2.09, 1.49, 6.58, repro,
2016-09-06,0.64, 1.40, 15.16, 2.08, 1.47, 6.51, repro,
2016-09-07,1.48, -0.55, 17.05, 2.17, 1.55, 6.87, repro,
2016-09-08,1.10, 2.94, 16.54, 2.25, 1.57, 7.01, repro,
2016-09-09,0.94, 2.30, 8.27, 2.13, 1.49, 6.64, repro,
2016-09-10,1.03, 2.98, 13.98, 2.10, 1.49, 6.60, repro,
2016-09-11,0.86, 0.54, 21.73, 2.08, 1.48, 6.55, repro,
2016-09-12,1.14, 1.87, 15.82, 2.08, 1.47, 6.50, repro,
2016-09-13,0.66, 1.85, 15.84, 2.08, 1.47, 6.52, repro,
2016-09-14,0.22, 1.78, 17.90, 2.14, 1.52, 6.75, repro,
2016-09-15,0.44, 2.22, 15.27, 2.15, 1.56, 6.94, repro,
2016-09-16,-0.15, 1.91, 18.67, 2.19, 1.53, 6.91, repro,
2016-09-17,-0.21, 3.25, 23.92, 2.14, 1.51, 6.66, repro,
2016-09-18,-0.43, 4.37, 30.55, 2.08, 1.48, 6.54, repro,
2016-09-19,-2.31, 3.88, 22.66, 2.08, 1.47, 6.54, repro,
2016-09-20,0.08, 3.06, 16.98, 2.11, 1.48, 6.59, repro,
2016-09-21,1.64, 2.40, 18.37, 2.11, 1.49, 6.60, repro,
2016-09-22,1.25, 2.22, 22.23, 2.12, 1.51, 6.70, repro,
2016-09-23,-0.80, 2.50, 20.01, 2.12, 1.50, 6.69, repro,
2016-09-24,-1.01, 2.20, 16.66, 2.07, 1.46, 6.48, repro,
2016-09-25,-0.88, 1.77, 15.69, 2.09, 1.48, 6.58, repro,
2016-09-26,0.61, 2.67, 12.79, 2.09, 1.48, 6.56, repro,
2016-09-27,-0.25, 2.75, 18.66, 2.11, 1.48, 6.56, repro,
2016-09-28,1.47, 0.81, 16.03, 2.09, 1.48, 6.58, repro,
2016-09-29,-0.35, 2.89, 7.34, 2.10, 1.47, 6.51, repro,
2016-09-30,0.09, 1.79, 9.22, 2.10, 1.49, 6.62, repro,
2016-10-01,1.28, 3.26, 20.03, 2.11, 1.49, 6.65, repro,
2016-10-02,0.54, 2.31, 15.81, 2.07, 1.47, 6.49, repro,
2016-10-03,0.44, 2.04, 20.03, 2.10, 1.47, 6.55, repro,
2016-10-04,-0.06, 2.06, 16.99, 2.07, 1.47, 6.47, repro,
2016-10-05,-0.77, 2.78, 14.54, 2.07, 1.46, 6.49, repro,
2016-10-06,0.40, 3.14, 15.77, 2.07, 1.47, 6.53, repro,
2016-10-07,0.87, 4.18, 17.81, 2.10, 1.48, 6.58, repro,
2016-10-08,-0.63, 2.33, 14.35, 2.08, 1.47, 6.50, repro,
2016-10-09,2.22, 2.21, 18.23, 2.18, 1.50, 6.72, repro,
2016-10-10,-0.53, 2.31, 9.16, 2.08, 1.47, 6.50, repro,
2016-10-11,0.12, 3.29, 9.54, 2.08, 1.47, 6.50, repro,
2016-10-12,-0.34, 3.22, 12.11, 2.11, 1.52, 6.69, repro,
2016-10-13,-0.27, 2.72, 12.62, 2.09, 1.48, 6.56, repro,
2016-10-14,0.16, 4.08, 23.21, 2.08, 1.48, 6.60, repro,
2016-10-15,1.80, 2.85, 25.39, 2.08, 1.48, 6.52, repro,
2016-10-16,0.93, 3.36, 22.55, 2.07, 1.46, 6.48, repro,
2016-10-17,-0.59, 2.15, 27.27, 2.08, 1.47, 6.54, repro,
2016-10-18,-1.22, 2.85, 14.92, 2.11, 1.48, 6.60, repro,
2016-10-19,-0.46, 2.47, 7.49, 2.08, 1.47, 6.52, repro,
2016-10-20,0.06, 2.23, 8.31, 2.06, 1.47, 6.48, repro,
2016-10-21,0.89, 3.42, 10.99, 2.08, 1.47, 6.49, repro,
2016-10-22,-0.84, 2.35, 9.58, 2.06, 1.46, 6.44, repro,
2016-10-23,-1.50, 3.81, 4.87, 2.09, 1.48, 6.56, repro,
2016-10-24,-0.18, 3.28, 4.28, 2.10, 1.48, 6.59, repro,
2016-10-25,0.49, 2.10, 9.26, 2.08, 1.47, 6.53, repro,
2016-10-26,-0.38, 2.77, 0.58, 2.07, 1.47, 6.52, repro,
2016-10-27,-0.07, 3.10, 10.51, 2.09, 1.46, 6.50, repro,
2016-10-28,-0.02, 2.58, 11.23, 2.08, 1.47, 6.49, repro,
2016-10-29,-0.42, 3.06, 3.36, 2.10, 1.48, 6.56, repro,
2016-10-30,0.83, 2.92, 8.36, 2.14, 1.50, 6.62, repro,
2016-10-31,-0.54, 3.38, 16.24, 2.08, 1.48, 6.55, repro,
2016-11-01,-0.48, 3.12, 14.37, 2.07, 1.46, 6.47, repro,
2016-11-02,-1.69, 3.19, 18.74, 2.18, 1.54, 6.91, repro,
2016-11-03,-0.91, 3.54, 3.27, 2.08, 1.47, 6.51, repro,
2016-11-04,-0.90, 3.18, -1.87, 2.11, 1.48, 6.62, repro,
2016-11-05,-0.58, 2.03, 4.89, 2.08, 1.48, 6.56, repro,
2016-11-06,0.49, 1.85, 9.55, 2.06, 1.47, 6.51, repro,
2016-11-07,-0.56, 1.90, 1.48, 2.09, 1.48, 6.58, repro,
2016-11-08,-1.80, 3.02, 0.46, 2.08, 1.47, 6.53, repro,
2016-11-09,-1.27, 2.88, 1.56, 2.10, 1.48, 6.59, repro,
2016-11-10,-0.25, 2.73, 1.83, 2.13, 1.50, 6.65, repro,
2016-11-11,0.14, 2.59, 7.02, 2.07, 1.47, 6.53, repro,
2016-11-12,-1.66, 2.21, 18.79, 2.07, 1.48, 6.54, repro,
2016-11-13,-0.94, 2.22, 8.70, 2.09, 1.48, 6.57, repro,
2016-11-14,-0.32, 3.46, 16.62, 2.09, 1.47, 6.54, repro,
2016-11-15,-1.48, 3.64, 20.19, 2.09, 1.48, 6.57, repro,
2016-11-16,0.06, 1.24, 14.57, 2.08, 1.47, 6.53, repro,
2016-11-17,1.25, 2.13, 4.26, 2.06, 1.47, 6.49, repro,
2016-11-18,1.06, 2.62, -0.62, 2.09, 1.48, 6.58, repro,
2016-11-19,0.73, 3.17, 4.47, 2.08, 1.47, 6.52, repro,
2016-11-20,0.73, 3.33, 6.17, 2.08, 1.46, 6.50, repro,
2016-11-21,0.10, 1.94, 7.15, 2.09, 1.47, 6.57, repro,
2016-11-22,1.81, 2.69, 5.59, 2.08, 1.48, 6.54, repro,
2016-11-23,0.98, 2.15, 2.07, 2.08, 1.48, 6.56, repro,
2016-11-24,0.54, 2.36, 10.67, 2.08, 1.48, 6.56, repro,
2016-11-25,1.90, 3.59, 10.91, 2.08, 1.46, 6.50, repro,
2016-11-26,0.61, 2.70, 6.21, 2.12, 1.50, 6.60, repro,
2016-11-27,1.12, 2.78, 16.18, 2.12, 1.51, 6.67, repro,
2016-11-28,1.48, 1.65, 14.60, 2.07, 1.47, 6.53, repro,
2016-11-29,0.93, 1.63, 8.91, 2.09, 1.48, 6.60, repro,
2016-11-30,0.25, 2.43, 8.37, 2.10, 1.47, 6.59, repro,
2016-12-01,-0.08, 1.83, 7.22, 2.11, 1.50, 6.65, repro,
2016-12-02,0.86, 1.99, 4.07, 2.16, 1.51, 6.74, repro,
2016-12-03,-0.82, 2.27, 7.95, 2.07, 1.47, 6.49, repro,
2016-12-04,1.02, 4.64, 13.08, 2.08, 1.48, 6.57, repro,
2016-12-05,0.56, 1.45, 8.37, 2.09, 1.48, 6.58, repro,
2016-12-06,1.39, 1.99, 6.16, 2.08, 1.47, 6.56, repro,
2016-12-07,2.28, 1.23, 0.43, 2.08, 1.46, 6.51, repro,
2016-12-08,2.63, 1.94, -2.30, 2.08, 1.47, 6.50, repro,
2016-12-09,1.97, 2.50, 0.09, 2.12, 1.48, 6.62, repro,
2016-12-10,0.91, 2.08, 5.38, 2.08, 1.48, 6.56, repro,
2016-12-11,-0.73, 2.63, 4.25, 2.10, 1.49, 6.63, repro,
2016-12-12,-0.82, 2.56, 2.50, 2.09, 1.49, 6.59, repro,
2016-12-13,-0.23, 2.25, 0.40, 2.11, 1.51, 6.71, repro,
2016-12-14,1.23, 2.62, -3.15, 2.11, 1.51, 6.66, repro,
2016-12-15,2.38, 2.10, 0.48, 2.08, 1.47, 6.50, repro,
2016-12-16,1.94, 2.04, 10.23, 2.08, 1.48, 6.55, repro,
2016-12-17,1.34, 2.18, 8.07, 2.08, 1.48, 6.57, repro,
2016-12-18,-0.18, 1.62, 6.54, 2.08, 1.46, 6.51, repro,
2016-12-19,-2.18, 4.53, 16.08, 2.27, 1.58, 6.97, repro,
2016-12-20,-1.01, 2.41, 17.35, 2.14, 1.54, 6.89, repro,
2016-12-21,-1.12, 1.62, 12.14, 2.08, 1.48, 6.54, repro,
2016-12-22,-0.00, 2.33, 14.80, 2.09, 1.48, 6.62, repro,
2016-12-23,1.58, 2.08, 13.55, 2.20, 1.58, 7.11, repro,
2016-12-24,1.69, 2.41, 11.39, 2.08, 1.46, 6.48, repro,
2016-12-25,0.93, 2.19, 6.21, 2.08, 1.47, 6.51, repro,
2016-12-26,0.12, 1.72, 8.01, 2.09, 1.48, 6.57, repro,
2016-12-27,0.08, 3.45, 12.08, 2.08, 1.47, 6.54, repro,
2016-12-28,-2.44, 2.73, 20.56, 2.08, 1.48, 6.58, repro,
2016-12-29,0.17, 1.66, 4.68, 2.07, 1.47, 6.50, repro,
2016-12-30,0.51, 1.51, 13.48, 2.08, 1.46, 6.48, repro,
2016-12-31,0.48, 1.21, 8.84, 2.10, 1.47, 6.54, repro,
2017-01-01,1.37, 1.60, 12.54, 2.08, 1.46, 6.51, repro,
2017-01-02,1.96, 2.72, 2.87, 2.09, 1.47, 6.56, repro,
2017-01-03,1.00, 2.26, -0.12, 2.08, 1.47, 6.55, repro,
2017-01-04,2.24, 2.00, 1.66, 2.07, 1.46, 6.47, repro,
2017-01-05,0.53, 1.40, 5.46, 2.07, 1.46, 6.46, repro,
2017-01-06,0.56, 1.53, 4.47, 2.08, 1.47, 6.52, repro,
2017-01-07,0.43, 2.34, 4.38, 2.08, 1.47, 6.57, repro,
2017-01-08,0.67, 2.07, 1.88, 2.11, 1.51, 6.74, repro,
2017-01-09,0.59, 4.02, 7.71, 2.08, 1.47, 6.55, repro,
2017-01-10,-0.09, 2.87, 12.75, 2.13, 1.49, 6.65, repro,
2017-01-11,-0.19, 3.03, 11.18, 2.08, 1.46, 6.48, repro,
2017-01-12,-0.33, 0.33, 8.04, 2.07, 1.46, 6.49, repro,
2017-01-13,-0.26, 0.74, 6.68, 2.07, 1.47, 6.52, repro,
2017-01-14,-0.16, 1.16, -0.56, 2.12, 1.50, 6.69, repro,
2017-01-15,-0.78, 2.88, 3.96, 2.08, 1.47, 6.49, repro,
2017-01-16,0.07, 1.75, 8.39, 2.07, 1.47, 6.49, repro,
2017-01-17,-2.06, 1.32, 16.25, 2.12, 1.50, 6.71, repro,
2017-01-18,0.59, 1.76, 17.99, 2.12, 1.50, 6.71, repro,
2017-01-19,0.48, 1.76, 23.81, 2.22, 1.60, 6.98, repro,
2017-01-20,0.89, 1.37, 21.51, 2.07, 1.47, 6.47, repro,
2017-01-21,1.07, 1.84, 20.05, 2.09, 1.48, 6.53, repro,
2017-01-22,1.54, 1.78, 11.17, 2.08, 1.47, 6.49, repro,
2017-01-23,0.90, 1.47, 15.94, 2.09, 1.48, 6.54, repro,
2017-01-24,-0.01, 1.05, 11.69, 2.06, 1.45, 6.43, repro,
2017-01-25,0.71, 1.86, 8.18, 2.08, 1.47, 6.52, repro,
2017-01-26,0.98, 1.93, 4.67, 2.08, 1.47, 6.49, repro,
2017-01-27,0.73, 1.41, 0.46, 2.09, 1.47, 6.53, repro,
2017-01-28,0.55, 1.92, -3.67, 2.09, 1.47, 6.56, repro,
2017-01-29,-1.40, 1.99, -0.09, 2.09, 1.47, 6.57, repro,
2017-01-30,-1.20, 1.33, 8.63, 2.08, 1.46, 6.52, repro,
2017-01-31,1.24, 1.30, 0.28, 2.08, 1.46, 6.49, repro,
2017-02-01,0.71, 2.11, 0.46, 2.09, 1.47, 6.54, repro,
2017-02-02,1.05, 1.95, -0.74, 2.07, 1.47, 6.52, repro,
2017-02-03,1.00, 2.67, 2.62, 2.08, 1.48, 6.56, repro,
2017-02-04,0.16, 3.13, 5.37, 2.08, 1.47, 6.53, repro,
2017-02-05,2.52, 4.30, -3.83, 2.14, 1.49, 6.68, repro,
2017-02-06,1.95, 3.12, 11.82, 2.21, 1.61, 7.08, repro,
2017-02-07,0.49, 2.36, 16.32, 2.14, 1.50, 6.64, repro,
2017-02-08,-0.00, 1.85, 14.13, 2.08, 1.47, 6.52, repro,
2017-02-09,0.36, 2.95, -3.18, 2.08, 1.48, 6.57, repro,
2017-02-10,3.19, 2.49, 28.26, 2.10, 1.47, 6.56, repro,
2017-02-11,1.49, 3.51, 12.84, 2.09, 1.47, 6.51, repro,
2017-02-12,0.79, 2.80, -2.97, 2.09, 1.47, 6.53, repro,
2017-02-13,1.14, 2.04, -6.15, 2.07, 1.46, 6.46, repro,
2017-02-14,0.98, 2.18, -6.09, 2.08, 1.47, 6.51, repro,
2017-02-15,0.44, 2.34, -1.10, 2.09, 1.47, 6.55, repro,
2017-02-16,0.67, 2.39, 11.92, 2.09, 1.47, 6.54, repro,
2017-02-17,-1.11, 1.18, 8.27, 2.09, 1.47, 6.53, repro,
2017-02-18,0.58, 1.48, 10.17, 2.08, 1.47, 6.49, repro,
2017-02-19,-0.90, 1.90, 7.48, 2.07, 1.47, 6.50, repro,
2017-02-20,0.07, 2.07, 4.36, 2.07, 1.47, 6.50, repro,
2017-02-21,0.10, 1.12, 6.60, 2.12, 1.51, 6.72, repro,
2017-02-22,0.28, 1.12, 0.25, 2.09, 1.47, 6.52, repro,
2017-02-23,-0.48, 0.89, 2.32, 2.70, 2.00, 8.80, repro,
2017-02-24,0.40, 1.90, 1.28, 2.11, 1.50, 6.60, repro,
2017-02-25,-0.01, 0.92, 7.75, 2.29, 1.60, 7.04, repro,
2017-02-26,-0.09, 0.73, 8.31, 2.08, 1.47, 6.54, repro,
2017-02-27,-1.21, 1.17, 7.39, 2.13, 1.50, 6.66, repro,
2017-02-28,-0.46, 1.03, 4.94, 2.12, 1.50, 6.71, repro,
2017-03-01,-0.74, 2.75, 3.60, 2.09, 1.47, 6.55, repro,
2017-03-02,-1.47, 2.49, -4.51, 2.08, 1.47, 6.52, repro,
2017-03-03,-0.79, 2.68, 3.20, 2.07, 1.46, 6.48, repro,
2017-03-04,1.46, 1.70, 12.55, 2.08, 1.47, 6.53, repro,
2017-03-05,0.51, 1.34, 11.83, 2.09, 1.47, 6.52, repro,
2017-03-06,0.88, 2.21, 11.51, 2.12, 1.48, 6.61, repro,
2017-03-07,-0.48, 1.57, 9.62, 2.09, 1.47, 6.52, repro,
2017-03-08,0.05, 1.85, 1.45, 2.07, 1.48, 6.50, repro,
2017-03-09,0.66, 2.08, -5.38, 2.07, 1.46, 6.49, repro,
2017-03-10,-0.10, 3.34, -3.80, 2.09, 1.47, 6.56, repro,
2017-03-11,0.14, 2.50, -6.48, 2.09, 1.47, 6.54, repro,
2017-03-12,-0.79, 4.22, 7.72, 2.10, 1.47, 6.56, repro,
2017-03-13,0.35, 3.89, 9.03, 2.08, 1.47, 6.53, repro,
2017-03-14,-0.70, 2.20, 4.11, 2.07, 1.46, 6.53, repro,
2017-03-15,0.80, 2.45, 12.47, 2.08, 1.47, 6.55, repro,
2017-03-16,0.99, 3.23, 6.98, 2.12, 1.52, 6.77, repro,
2017-03-17,1.32, 1.69, 0.24, 2.10, 1.47, 6.56, repro,
2017-03-18,-1.52, 1.94, 5.66, 2.10, 1.48, 6.58, repro,
2017-03-19,-0.02, 3.85, 2.15, 2.11, 1.47, 6.57, repro,
2017-03-20,0.99, 2.02, -5.15, 2.09, 1.47, 6.54, repro,
2017-03-21,1.67, 2.20, -2.60, 2.08, 1.47, 6.54, repro,
2017-03-22,-0.60, 0.25, 2.28, 2.09, 1.47, 6.54, repro,
2017-03-23,-0.45, 1.12, -1.37, 2.13, 1.50, 6.73, repro,
2017-03-24,1.06, 0.61, -4.20, 2.13, 1.50, 6.75, repro,
2017-03-25,2.94, 1.79, 0.35, 2.07, 1.46, 6.50, repro,
2017-03-26,1.28, 0.61, -3.19, 2.08, 1.47, 6.55, repro,
2017-03-27,0.54, 0.53, -5.39, 2.08, 1.46, 6.50, repro,
2017-03-28,0.90, 1.66, -10.61, 2.10, 1.47, 6.56, repro,
2017-03-29,0.34, 0.10, -4.58, 2.08, 1.47, 6.52, repro,
2017-03-30,0.93, 0.58, -7.58, 2.10, 1.47, 6.55, repro,
2017-03-31,1.36, 1.33, -10.09, 2.08, 1.46, 6.50, repro,
2017-04-01,0.01, 1.89, -9.53, 2.07, 1.47, 6.52, repro,
2017-04-02,-0.30, 0.07, -4.87, 2.07, 1.46, 6.48, repro,
2017-04-03,1.64, 1.03, -8.95, 2.09, 1.47, 6.55, repro,
2017-04-04,1.58, 1.00, -12.94, 2.10, 1.48, 6.62, repro,
2017-04-05,1.23, 1.58, -12.81, 2.09, 1.47, 6.57, repro,
2017-04-06,0.55, 1.45, -5.19, 2.08, 1.47, 6.52, repro,
2017-04-07,1.54, 1.34, 3.16, 2.10, 1.47, 6.59, repro,
2017-04-08,1.14, 0.95, 3.73, 2.09, 1.47, 6.55, repro,
2017-04-09,1.81, 0.32, -3.75, 2.08, 1.47, 6.54, repro,
2017-04-10,1.05, 1.68, -11.53, 2.09, 1.47, 6.55, repro,
2017-04-11,1.82, 0.77, -14.94, 2.10, 1.47, 6.56, repro,
2017-04-12,1.06, 1.80, -10.63, 2.09, 1.47, 6.54, repro,
2017-04-13,0.88, 0.66, -8.84, 2.09, 1.47, 6.54, repro,
2017-04-14,3.02, 0.42, -7.39, 2.09, 1.48, 6.57, repro,
2017-04-15,1.61, -0.07, -9.92, 2.10, 1.47, 6.56, repro,
2017-04-16,2.36, 1.37, -13.02, 2.11, 1.48, 6.60, repro,
2017-04-17,2.26, 1.58, -5.42, 2.11, 1.47, 6.58, repro,
2017-04-18,0.10, 0.82, -6.34, 2.09, 1.46, 6.49, repro,
2017-04-19,0.24, 1.08, -8.62, 2.09, 1.48, 6.59, repro,
2017-04-20,0.18, 1.28, -11.63, 2.08, 1.47, 6.52, repro,
2017-04-21,1.46, -0.03, -18.15, 2.08, 1.47, 6.51, repro,
2017-04-22,0.80, 2.32, -11.84, 2.11, 1.47, 6.57, repro,
2017-04-23,1.45, 0.36, -10.65, 2.09, 1.47, 6.52, repro,
2017-04-24,0.63, 1.08, -8.58, 2.09, 1.47, 6.54, repro,
2017-04-25,0.10, 1.03, -6.47, 2.10, 1.48, 6.59, repro,
2017-04-26,0.93, 0.97, 1.68, 2.09, 1.47, 6.52, repro,
2017-04-27,1.52, -0.06, -1.54, 2.13, 1.50, 6.68, repro,
2017-04-28,1.61, 0.26, -11.24, 2.13, 1.50, 6.67, repro,
2017-04-29,0.20, 1.12, -16.76, 2.09, 1.47, 6.52, repro,
