PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORES
Station name,ORES_SCGN_CS1999
Begin Date, 1999-10-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7390601146 North Latitude, -120.2785592740 East Longitude, 143.79476 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-10,7.90, -16.89, 53.58, 2.07, 1.73, 8.04, repro,
2009-08-11,8.91, -16.16, 62.77, 2.10, 1.76, 8.03, repro,
2009-08-12,8.02, -18.28, 54.93, 2.06, 1.73, 7.98, repro,
2009-08-13,9.45, -16.70, 57.31, 2.10, 1.78, 8.21, repro,
2009-08-14,8.44, -17.12, 55.57, 2.17, 1.83, 8.31, repro,
2009-08-15,8.90, -16.23, 58.06, 2.11, 1.79, 8.21, repro,
2009-08-16,9.19, -15.82, 58.27, 2.09, 1.74, 8.09, repro,
2009-08-17,7.55, -15.73, 62.19, 2.09, 1.75, 8.05, repro,
2009-08-18,7.53, -16.34, 56.46, 2.05, 1.73, 7.97, repro,
2009-08-19,9.83, -17.42, 55.71, 2.09, 1.77, 8.12, repro,
2009-08-20,9.72, -16.63, 53.19, 2.10, 1.76, 8.05, repro,
2009-08-21,7.99, -16.06, 52.34, 2.12, 1.79, 8.34, repro,
2009-08-22,7.22, -14.87, 57.06, 2.16, 1.83, 8.55, repro,
2009-08-23,7.46, -14.64, 53.78, 2.12, 1.83, 8.40, repro,
2009-08-24,9.30, -19.14, 55.04, 2.12, 1.79, 8.28, repro,
2009-08-25,10.45, -17.37, 58.44, 2.17, 1.81, 8.31, repro,
2009-08-26,8.44, -16.10, 54.20, 2.14, 1.79, 8.32, repro,
2009-08-27,6.31, -14.78, 56.90, 2.17, 1.84, 8.41, repro,
2009-08-28,6.95, -15.32, 55.10, 2.10, 1.78, 8.06, repro,
2009-08-29,7.82, -16.09, 59.52, 2.07, 1.73, 8.02, repro,
2009-08-30,6.23, -16.95, 58.64, 2.08, 1.74, 8.13, repro,
2009-08-31,7.35, -16.69, 51.95, 2.09, 1.74, 8.13, repro,
2009-09-01,7.04, -15.56, 61.71, 2.11, 1.81, 8.29, repro,
2009-09-02,8.56, -17.60, 57.79, 2.10, 1.81, 8.22, repro,
2009-09-03,8.41, -17.03, 57.69, 2.07, 1.74, 8.11, repro,
2009-09-04,7.80, -16.13, 57.87, 2.06, 1.73, 8.09, repro,
2009-09-05,8.39, -16.86, 57.25, 2.09, 1.78, 8.22, repro,
2009-09-06,8.99, -17.65, 58.81, 2.14, 1.79, 8.41, repro,
2009-09-07,7.44, -17.40, 59.64, 2.08, 1.75, 8.13, repro,
2009-09-08,9.05, -17.76, 64.92, 2.08, 1.79, 8.16, repro,
2009-09-09,8.11, -15.32, 55.21, 2.24, 1.96, 8.65, repro,
2009-09-10,5.79, -15.95, 53.66, 2.07, 1.83, 8.16, repro,
2009-09-11,8.24, -16.34, 55.56, 2.05, 1.76, 8.07, repro,
2009-09-12,8.25, -17.73, 55.52, 2.08, 1.77, 8.19, repro,
2009-09-13,8.16, -16.49, 57.50, 2.14, 1.89, 8.50, repro,
2009-09-14,7.97, -17.64, 55.27, 2.05, 1.74, 8.02, repro,
2009-09-15,6.62, -15.91, 55.79, 2.07, 1.80, 8.15, repro,
2009-09-16,7.96, -15.39, 56.37, 2.03, 1.75, 8.02, repro,
2009-09-17,7.58, -14.45, 55.95, 2.09, 1.82, 8.18, repro,
2009-09-18,7.98, -16.43, 63.85, 2.10, 1.79, 8.22, repro,
2009-09-19,8.17, -16.43, 60.21, 2.07, 1.77, 8.13, repro,
2009-09-20,6.75, -16.73, 54.39, 2.10, 1.78, 8.14, repro,
2009-09-21,6.70, -16.10, 56.79, 2.07, 1.74, 8.07, repro,
2009-09-22,7.96, -16.76, 53.80, 2.09, 1.79, 8.17, repro,
2009-09-23,7.47, -15.49, 47.38, 2.14, 1.81, 8.27, repro,
2009-09-24,7.85, -16.12, 57.81, 2.19, 1.85, 8.43, repro,
2009-09-25,8.14, -16.21, 60.81, 2.22, 1.90, 8.57, repro,
2009-09-26,10.13, -16.91, 59.07, 2.19, 1.84, 8.40, repro,
2009-09-27,7.17, -15.98, 61.80, 2.11, 1.80, 8.22, repro,
2009-09-28,7.60, -16.23, 67.68, 2.20, 1.82, 8.53, repro,
2009-09-29,7.21, -17.05, 57.89, 2.14, 1.78, 8.27, repro,
2009-09-30,6.91, -16.64, 55.66, 2.08, 1.76, 8.16, repro,
2009-10-01,7.46, -16.87, 60.51, 2.08, 1.75, 8.17, repro,
2009-10-02,5.64, -15.76, 49.42, 2.10, 1.79, 8.19, repro,
2009-10-03,6.42, -15.66, 54.45, 2.11, 1.79, 8.23, repro,
2009-10-04,6.66, -16.34, 55.77, 2.07, 1.75, 8.21, repro,
2009-10-05,7.01, -16.87, 50.39, 2.10, 1.76, 8.15, repro,
2009-10-06,6.99, -17.12, 57.33, 2.11, 1.82, 8.42, repro,
2009-10-07,7.76, -16.32, 54.76, 2.11, 1.81, 8.36, repro,
2009-10-08,9.57, -17.04, 57.82, 2.17, 1.85, 8.55, repro,
2009-10-09,8.53, -16.37, 49.12, 2.06, 1.78, 8.17, repro,
2009-10-10,6.82, -16.81, 57.28, 2.22, 1.93, 8.66, repro,
2009-10-11,7.15, -16.56, 60.32, 2.06, 1.76, 8.09, repro,
2009-10-12,7.11, -17.66, 57.62, 2.07, 1.77, 8.17, repro,
2009-10-13,6.36, -19.07, 56.42, 2.12, 1.87, 8.45, repro,
2009-10-14,5.59, -19.21, 59.76, 2.13, 1.80, 8.37, repro,
2009-10-15,9.37, -17.27, 63.57, 2.12, 1.81, 8.26, repro,
2009-10-16,6.76, -17.39, 49.84, 2.13, 1.83, 8.37, repro,
2009-10-17,8.35, -17.22, 57.32, 2.15, 1.85, 8.43, repro,
2009-10-18,8.26, -17.62, 55.06, 2.14, 1.84, 8.26, repro,
2009-10-19,6.91, -18.10, 56.31, 2.18, 1.92, 8.35, repro,
2009-10-20,7.97, -17.67, 57.05, 2.14, 1.82, 8.37, repro,
2009-10-21,7.06, -17.81, 59.44, 2.13, 1.80, 8.25, repro,
2009-10-22,6.52, -17.44, 67.79, 2.13, 1.81, 8.29, repro,
2009-10-23,6.26, -16.95, 53.65, 2.21, 1.99, 8.61, repro,
2009-10-24,6.06, -17.93, 64.62, 2.16, 1.88, 8.43, repro,
2009-10-25,7.20, -19.50, 65.84, 2.16, 1.83, 8.41, repro,
2009-10-26,7.07, -16.01, 63.06, 2.17, 1.88, 8.46, repro,
2009-10-27,5.90, -17.37, 64.67, 2.10, 1.83, 8.39, repro,
2009-10-28,7.71, -15.65, 69.03, 2.10, 1.82, 8.38, repro,
2009-10-29,6.32, -16.18, 67.41, 2.11, 1.83, 8.37, repro,
2009-10-30,6.45, -15.53, 55.65, 2.12, 1.85, 8.36, repro,
2009-10-31,6.92, -15.63, 57.65, 2.11, 1.82, 8.34, repro,
2009-11-01,8.29, -16.05, 64.31, 2.11, 1.79, 8.29, repro,
2009-11-02,6.14, -15.13, 60.04, 2.24, 1.92, 8.70, repro,
2009-11-03,5.48, -15.59, 61.37, 2.18, 1.88, 8.56, repro,
2009-11-04,5.69, -15.56, 58.30, 2.09, 1.83, 8.37, repro,
2009-11-05,6.38, -16.34, 58.35, 2.24, 1.95, 8.70, repro,
2009-11-06,6.82, -16.32, 62.23, 2.15, 1.83, 8.50, repro,
2009-11-07,6.33, -17.26, 59.63, 2.13, 1.80, 8.34, repro,
2009-11-08,7.07, -16.71, 58.27, 2.11, 1.83, 8.31, repro,
2009-11-09,4.84, -15.48, 59.65, 2.13, 1.89, 8.56, repro,
2009-11-10,6.68, -15.85, 58.70, 2.16, 1.90, 8.65, repro,
2009-11-11,7.61, -15.54, 60.62, 2.13, 1.83, 8.48, repro,
2009-11-12,6.71, -16.84, 70.32, 2.19, 1.94, 8.78, repro,
2009-11-13,6.30, -17.68, 61.75, 2.14, 1.86, 8.54, repro,
2009-11-14,8.13, -17.62, 59.74, 2.14, 1.83, 8.39, repro,
2009-11-15,7.20, -16.24, 54.59, 2.13, 1.84, 8.42, repro,
2009-11-16,6.56, -14.02, 58.88, 2.34, 2.18, 9.48, repro,
2009-11-17,7.52, -15.72, 62.68, 2.16, 1.82, 8.52, repro,
2009-11-18,4.64, -16.59, 68.04, 2.18, 1.84, 8.69, repro,
2009-11-19,7.56, -16.28, 58.60, 2.12, 1.85, 8.42, repro,
2009-11-20,6.53, -16.90, 63.04, 2.11, 1.82, 8.33, repro,
2009-11-21,8.21, -14.27, 66.82, 2.09, 1.82, 8.43, repro,
2009-11-22,6.66, -15.91, 60.13, 2.07, 1.78, 8.25, repro,
2009-11-23,5.84, -15.99, 60.05, 2.06, 1.78, 8.23, repro,
2009-11-24,5.94, -16.08, 51.13, 2.07, 1.78, 8.21, repro,
2009-11-25,5.70, -15.45, 55.69, 2.11, 1.83, 8.38, repro,
2009-11-26,5.76, -15.29, 59.69, 2.17, 1.91, 8.57, repro,
2009-11-27,6.59, -15.33, 56.24, 2.13, 1.86, 8.44, repro,
2009-11-28,5.94, -15.19, 60.12, 2.09, 1.77, 8.11, repro,
2009-11-29,8.02, -15.14, 59.42, 2.06, 1.74, 8.09, repro,
2009-11-30,5.38, -14.75, 60.46, 2.12, 1.81, 8.25, repro,
2009-12-01,5.37, -16.30, 58.59, 2.06, 1.76, 8.10, repro,
2009-12-02,4.37, -16.01, 59.68, 2.07, 1.77, 8.10, repro,
2009-12-03,4.96, -16.66, 63.10, 2.04, 1.73, 7.99, repro,
2009-12-04,6.23, -14.76, 59.32, 2.05, 1.73, 8.06, repro,
2009-12-05,4.43, -14.82, 62.69, 2.06, 1.78, 8.29, repro,
2009-12-06,6.55, -14.57, 62.61, 2.05, 1.74, 8.09, repro,
2009-12-07,4.35, -15.57, 67.00, 2.13, 1.82, 8.37, repro,
2009-12-08,4.93, -14.86, 64.17, 2.08, 1.80, 8.19, repro,
2009-12-09,4.31, -14.93, 65.32, 2.06, 1.79, 8.22, repro,
2009-12-10,5.50, -14.08, 65.47, 2.06, 1.75, 8.15, repro,
2009-12-11,4.76, -14.19, 69.33, 2.15, 1.86, 8.43, repro,
2009-12-12,2.81, -17.36, 53.61, 2.12, 1.84, 8.42, repro,
2009-12-13,3.68, -14.57, 52.77, 2.09, 1.79, 8.32, repro,
2009-12-14,4.82, -14.31, 60.24, 2.10, 1.79, 8.23, repro,
2009-12-15,5.13, -15.19, 52.84, 2.11, 1.79, 8.32, repro,
2009-12-16,4.35, -14.13, 49.54, 2.06, 1.75, 8.18, repro,
2009-12-17,4.24, -15.12, 61.94, 2.12, 1.82, 8.33, repro,
2009-12-18,5.87, -14.95, 60.14, 2.15, 1.83, 8.49, repro,
2009-12-19,4.86, -16.15, 54.53, 2.08, 1.79, 8.22, repro,
2009-12-20,4.88, -16.07, 54.75, 2.05, 1.78, 8.17, repro,
2009-12-21,4.72, -16.26, 47.45, 2.06, 1.78, 8.17, repro,
2009-12-22,6.19, -12.18, 73.11, 2.13, 1.89, 8.50, repro,
2009-12-23,6.35, -14.13, 54.29, 2.06, 1.78, 8.29, repro,
2009-12-24,5.03, -15.59, 50.21, 2.08, 1.82, 8.16, repro,
2009-12-25,5.53, -15.77, 58.91, 2.07, 1.78, 8.25, repro,
2009-12-26,6.10, -16.69, 53.42, 2.04, 1.76, 8.10, repro,
2009-12-27,2.97, -15.14, 52.80, 2.00, 1.74, 7.96, repro,
2009-12-28,4.14, -14.32, 50.20, 2.01, 1.75, 8.02, repro,
2009-12-29,4.93, -16.07, 52.67, 2.13, 2.00, 8.89, repro,
2009-12-30,5.67, -17.03, 50.16, 2.08, 1.81, 8.27, repro,
2009-12-31,4.89, -15.90, 47.06, 2.09, 1.79, 8.36, repro,
2010-01-01,7.36, -16.46, 40.00, 2.07, 1.82, 8.38, repro,
2010-01-02,4.37, -14.13, 56.13, 2.08, 1.81, 8.34, repro,
2010-01-03,5.15, -15.08, 52.02, 2.11, 1.89, 8.64, repro,
2010-01-04,5.93, -16.58, 55.00, 2.03, 1.77, 8.06, repro,
2010-01-05,2.96, -14.22, 55.79, 2.01, 1.75, 8.10, repro,
2010-01-06,5.62, -15.53, 51.29, 2.04, 1.75, 8.14, repro,
2010-01-07,4.55, -14.99, 50.26, 2.02, 1.76, 8.13, repro,
2010-01-08,4.76, -15.08, 56.22, 2.06, 1.79, 8.23, repro,
2010-01-09,5.35, -15.70, 47.26, 2.03, 1.78, 8.20, repro,
2010-01-10,5.21, -16.64, 53.11, 2.07, 1.79, 8.26, repro,
2010-01-11,5.38, -15.71, 48.79, 2.05, 1.76, 8.16, repro,
2010-01-12,6.83, -16.68, 51.02, 2.55, 2.51, 10.62, repro,
2010-01-13,4.32, -14.32, 64.38, 2.15, 1.84, 8.59, repro,
2010-01-14,3.04, -16.87, 59.67, 2.11, 1.85, 8.64, repro,
2010-01-15,3.96, -15.80, 51.71, 2.11, 1.85, 8.38, repro,
2010-01-16,5.12, -16.48, 54.66, 2.11, 1.84, 8.37, repro,
2010-01-17,3.41, -17.69, 59.57, 2.03, 1.74, 8.07, repro,
2010-01-18,2.28, -15.11, 65.13, 2.09, 1.79, 8.34, repro,
2010-01-19,3.70, -16.80, 74.20, 2.13, 1.81, 8.47, repro,
2010-01-20,1.71, -17.36, 64.34, 2.13, 1.83, 8.47, repro,
2010-01-21,2.79, -18.02, 63.83, 2.15, 1.84, 8.57, repro,
2010-01-22,4.62, -15.00, 65.63, 2.06, 1.77, 8.19, repro,
2010-01-23,3.74, -14.93, 54.41, 2.18, 1.84, 8.47, repro,
2010-01-24,5.09, -15.29, 51.06, 2.08, 1.80, 8.24, repro,
2010-01-25,6.01, -15.72, 55.04, 2.08, 1.78, 8.31, repro,
2010-01-26,4.92, -14.92, 54.30, 2.21, 1.86, 8.57, repro,
2010-01-27,3.37, -13.82, 53.24, 2.44, 2.19, 9.49, repro,
2010-01-28,4.86, -15.64, 48.61, 2.11, 1.83, 8.14, repro,
2010-01-29,6.34, -14.30, 53.53, 2.13, 1.87, 8.48, repro,
2010-01-30,3.80, -14.80, 51.57, 2.06, 1.75, 8.10, repro,
2010-01-31,5.20, -14.63, 56.37, 2.07, 1.78, 8.14, repro,
2010-02-01,5.69, -14.57, 58.21, 2.08, 1.78, 8.26, repro,
2010-02-02,5.57, -15.37, 67.37, 2.21, 1.84, 8.70, repro,
2010-02-03,5.71, -14.38, 62.32, 2.11, 1.82, 8.47, repro,
2010-02-04,5.11, -17.07, 65.80, 2.09, 1.83, 8.40, repro,
2010-02-05,-0.32, -18.65, 63.18, 2.12, 1.86, 8.51, repro,
2010-02-06,5.03, -15.23, 58.85, 2.08, 1.79, 8.35, repro,
2010-02-07,4.94, -16.09, 66.90, 2.15, 1.80, 8.42, repro,
2010-02-08,1.80, -16.36, 60.93, 2.20, 1.89, 8.78, repro,
2010-02-09,5.16, -13.94, 72.21, 2.16, 1.81, 8.50, repro,
2010-02-10,6.58, -16.20, 60.72, 2.22, 1.91, 8.83, repro,
2010-02-11,6.56, -14.36, 57.31, 2.12, 1.85, 8.58, repro,
2010-02-12,7.17, -15.49, 65.54, 2.13, 1.85, 8.61, repro,
2010-02-13,6.23, -14.44, 59.07, 2.05, 1.75, 8.21, repro,
2010-02-14,5.41, -14.52, 58.19, 2.05, 1.75, 8.17, repro,
2010-02-15,5.28, -14.31, 60.38, 2.07, 1.76, 8.20, repro,
2010-02-16,5.77, -14.62, 63.65, 2.15, 1.78, 8.48, repro,
2010-02-17,5.61, -14.04, 60.77, 2.19, 1.88, 8.90, repro,
2010-02-18,6.26, -14.50, 62.39, 2.22, 1.90, 8.96, repro,
2010-02-19,4.75, -16.46, 50.50, 2.47, 2.18, 9.89, repro,
2010-02-20,4.95, -14.06, 58.47, 2.08, 1.76, 8.26, repro,
2010-02-21,5.50, -13.05, 70.17, 2.16, 1.81, 8.37, repro,
2010-02-22,5.55, -13.27, 67.21, 2.17, 1.82, 8.54, repro,
2010-02-23,4.84, -13.79, 61.01, 2.17, 1.85, 8.61, repro,
2010-02-24,7.45, -15.16, 63.99, 2.17, 1.82, 8.58, repro,
2010-02-25,7.83, -15.53, 65.77, 2.18, 1.83, 8.57, repro,
2010-02-26,5.07, -15.88, 58.05, 2.09, 1.77, 8.40, repro,
2010-02-27,5.13, -15.01, 59.38, 2.15, 1.84, 8.74, repro,
2010-02-28,7.81, -15.89, 63.53, 2.09, 1.76, 8.34, repro,
2010-03-01,5.84, -15.24, 60.30, 2.09, 1.78, 8.50, repro,
2010-03-02,4.70, -16.27, 54.85, 2.13, 1.80, 8.54, repro,
2010-03-03,8.62, -13.69, 63.78, 2.15, 1.82, 8.65, repro,
2010-03-04,7.72, -13.19, 67.77, 2.15, 1.82, 8.66, repro,
2010-03-05,7.79, -15.47, 68.60, 2.10, 1.74, 8.17, repro,
2010-03-06,8.54, -15.50, 62.93, 2.13, 1.79, 8.37, repro,
2010-03-07,5.79, -14.64, 63.31, 2.16, 1.84, 8.61, repro,
2010-03-08,7.98, -14.13, 66.69, 2.11, 1.78, 8.43, repro,
2010-03-09,7.36, -14.99, 52.22, 2.07, 1.72, 8.20, repro,
2010-03-10,6.60, -14.32, 58.29, 2.05, 1.72, 8.18, repro,
2010-03-11,6.85, -15.55, 67.62, 2.05, 1.72, 8.21, repro,
2010-03-12,8.34, -14.09, 68.05, 2.07, 1.74, 8.34, repro,
2010-03-13,9.17, -15.01, 68.35, 2.11, 1.76, 8.27, repro,
2010-03-14,9.40, -15.00, 70.13, 2.13, 1.78, 8.38, repro,
2010-03-15,7.56, -14.42, 62.82, 2.20, 1.91, 8.74, repro,
2010-03-16,6.36, -15.12, 66.85, 2.10, 1.93, 8.59, repro,
2010-03-17,8.42, -14.80, 56.11, 2.16, 1.88, 8.74, repro,
2010-03-18,7.10, -13.45, 68.04, 2.09, 1.76, 8.40, repro,
2010-03-19,5.12, -13.47, 70.02, 2.13, 1.88, 8.72, repro,
2010-03-20,7.19, -12.55, 63.28, 2.10, 1.75, 8.23, repro,
2010-03-21,6.72, -15.47, 62.65, 2.11, 1.77, 8.35, repro,
2010-03-22,6.18, -15.08, 61.77, 2.12, 1.78, 8.44, repro,
2010-03-23,6.33, -14.65, 63.03, 2.12, 1.80, 8.50, repro,
2010-03-24,8.61, -14.74, 62.03, 2.18, 1.85, 8.71, repro,
2010-03-25,5.79, -11.80, 73.82, 2.13, 1.80, 8.43, repro,
2010-03-26,6.07, -14.91, 67.45, 2.58, 2.51, 10.82, repro,
2010-03-27,6.32, -14.93, 74.00, 2.16, 1.85, 8.62, repro,
2010-03-28,7.64, -14.13, 62.61, 2.15, 1.85, 8.68, repro,
2010-03-29,9.68, -13.86, 67.99, 2.17, 1.86, 8.67, repro,
2010-03-30,9.84, -14.52, 74.02, 2.27, 1.85, 8.76, repro,
2010-03-31,6.95, -12.36, 66.27, 2.22, 1.94, 8.90, repro,
2010-04-01,5.73, -16.42, 70.02, 2.14, 1.78, 8.40, repro,
2010-04-02,6.30, -13.82, 59.74, 2.19, 1.88, 8.78, repro,
2010-04-03,8.62, -14.15, 72.84, 2.19, 1.89, 8.74, repro,
2010-04-04,4.67, -14.68, 76.30, 2.15, 1.82, 8.58, repro,
2010-04-05,8.53, -17.47, 41.98, 2.15, 1.83, 8.60, repro,
2010-04-06,10.65, -16.40, 38.50, 2.20, 1.86, 8.68, repro,
2010-04-07,7.77, -15.76, 39.24, 2.28, 1.93, 9.10, repro,
2010-04-08,9.57, -14.57, 40.13, 2.15, 1.83, 8.50, repro,
2010-04-09,10.07, -16.74, 31.86, 2.33, 1.99, 9.47, repro,
2010-04-10,9.89, -17.63, 42.72, 2.28, 1.89, 8.90, repro,
2010-04-11,6.21, -17.44, 30.19, 2.19, 1.90, 8.64, repro,
2010-04-12,8.32, -13.62, 36.58, 2.24, 1.87, 8.80, repro,
2010-04-13,7.44, -13.02, 36.66, 2.28, 1.89, 8.85, repro,
2010-04-14,10.01, -17.69, 33.04, 2.33, 1.86, 9.06, repro,
2010-04-15,12.18, -17.59, 35.00, 2.25, 1.81, 8.87, repro,
2010-04-16,10.04, -16.06, 34.49, 2.14, 1.77, 8.35, repro,
2010-04-17,9.54, -14.99, 40.20, 2.18, 1.82, 8.37, repro,
2010-04-18,10.04, -14.51, 34.39, 2.20, 1.81, 8.51, repro,
2010-04-19,8.27, -16.46, 31.32, 2.23, 1.83, 8.57, repro,
2010-04-20,7.54, -15.73, 36.18, 2.22, 1.78, 8.59, repro,
2010-04-21,8.01, -15.29, 40.85, 2.25, 1.82, 8.57, repro,
2010-04-22,7.26, -16.30, 47.30, 2.23, 1.83, 8.55, repro,
2010-04-23,10.52, -14.84, 34.82, 2.16, 1.77, 8.37, repro,
2010-04-24,12.12, -16.94, 39.52, 2.16, 1.81, 8.50, repro,
2010-04-25,10.30, -18.03, 34.57, 2.16, 1.83, 8.56, repro,
2010-04-26,9.49, -16.37, 33.92, 2.13, 1.78, 8.37, repro,
2010-04-27,7.75, -15.89, 32.17, 2.18, 1.80, 8.58, repro,
2010-04-28,8.64, -12.86, 47.75, 2.17, 1.82, 8.51, repro,
2010-04-29,9.81, -13.43, 35.84, 2.13, 1.81, 8.45, repro,
2010-04-30,9.23, -14.79, 49.61, 2.15, 1.79, 8.42, repro,
2010-05-01,10.35, -16.52, 36.65, 2.14, 1.77, 8.37, repro,
2010-05-02,9.78, -16.04, 42.48, 2.15, 1.78, 8.39, repro,
2010-05-03,9.94, -14.80, 34.82, 2.14, 1.82, 8.39, repro,
2010-05-04,10.68, -13.93, 35.60, 2.13, 1.77, 8.33, repro,
2010-05-05,8.99, -15.57, 40.98, 2.13, 1.80, 8.35, repro,
2010-05-06,8.14, -15.46, 44.70, 2.08, 1.75, 8.15, repro,
2010-05-07,8.35, -14.96, 46.82, 2.14, 1.83, 8.31, repro,
2010-05-08,8.72, -14.24, 42.37, 2.12, 1.76, 8.22, repro,
2010-05-09,8.59, -14.51, 42.45, 2.17, 1.83, 8.52, repro,
2010-05-10,10.83, -17.45, 49.10, 2.13, 1.78, 8.34, repro,
2010-05-11,10.67, -15.32, 49.97, 2.08, 1.74, 8.10, repro,
2010-05-12,7.74, -15.40, 46.40, 2.16, 1.78, 8.33, repro,
2010-05-13,8.59, -15.30, 43.96, 2.16, 1.80, 8.39, repro,
2010-05-14,6.97, -14.92, 41.98, 2.24, 1.86, 8.46, repro,
2010-05-15,10.79, -15.05, 52.52, 2.24, 1.89, 8.51, repro,
2010-05-16,9.20, -15.13, 44.37, 2.23, 1.92, 8.72, repro,
2010-05-17,10.34, -15.84, 39.49, 2.12, 1.77, 8.26, repro,
2010-05-18,8.09, -16.48, 41.76, 2.12, 1.73, 8.04, repro,
2010-05-19,8.35, -15.95, 42.25, 2.27, 1.94, 8.95, repro,
2010-05-20,10.76, -16.38, 43.81, 2.36, 1.97, 8.93, repro,
2010-05-21,13.99, -16.69, 38.11, 2.12, 1.72, 8.03, repro,
2010-05-22,12.01, -15.84, 54.53, 2.18, 1.86, 8.51, repro,
2010-05-23,7.12, -14.67, 49.06, 2.13, 1.74, 8.03, repro,
2010-05-24,8.72, -16.17, 35.25, 2.12, 1.76, 8.01, repro,
2010-05-25,10.19, -16.73, 39.30, 2.14, 1.74, 8.05, repro,
2010-05-26,10.29, -14.69, 43.25, 2.14, 1.74, 8.06, repro,
2010-05-27,12.74, -15.18, 54.87, 2.14, 1.76, 8.11, repro,
2010-05-28,10.45, -15.52, 41.19, 2.13, 1.74, 8.06, repro,
2010-05-29,8.94, -13.74, 41.69, 2.22, 1.85, 8.45, repro,
2010-05-30,10.43, -15.05, 34.18, 2.14, 1.76, 8.11, repro,
2010-05-31,10.32, -15.74, 45.48, 2.20, 1.84, 8.52, repro,
2010-06-01,10.07, -17.00, 48.42, 2.13, 1.74, 8.02, repro,
2010-06-02,9.94, -14.68, 39.16, 2.10, 1.74, 7.99, repro,
2010-06-03,10.82, -13.47, 43.87, 2.15, 1.78, 8.23, repro,
2010-06-04,8.73, -15.47, 46.29, 2.13, 1.77, 8.12, repro,
2010-06-05,13.13, -16.06, 37.01, 2.14, 1.76, 8.11, repro,
2010-06-06,11.80, -12.58, 34.95, 2.17, 1.82, 8.27, repro,
2010-06-07,9.53, -14.24, 41.50, 2.14, 1.78, 8.11, repro,
2010-06-08,10.10, -14.34, 47.10, 2.15, 1.76, 8.05, repro,
2010-06-09,10.22, -15.35, 46.42, 2.22, 1.86, 8.40, repro,
2010-06-10,10.91, -12.11, 62.48, 2.16, 1.79, 8.19, repro,
2010-06-11,10.07, -13.82, 50.04, 2.17, 1.81, 8.25, repro,
2010-06-12,10.41, -15.08, 43.43, 2.21, 1.83, 8.41, repro,
2010-06-13,12.15, -14.19, 39.21, 2.15, 1.77, 8.10, repro,
2010-06-14,11.13, -15.06, 41.96, 2.15, 1.77, 8.10, repro,
2010-06-15,10.43, -14.26, 52.81, 2.16, 1.76, 8.10, repro,
2010-06-16,10.83, -14.92, 47.60, 2.33, 1.98, 8.95, repro,
2010-06-17,9.54, -14.16, 45.45, 2.19, 1.82, 8.27, repro,
2010-06-18,7.77, -13.45, 42.98, 2.71, 2.25, 9.60, repro,
2010-06-19,10.60, -14.44, 41.74, 2.25, 1.92, 8.53, repro,
2010-06-20,9.30, -12.73, 44.07, 2.13, 1.77, 8.06, repro,
2010-06-21,8.53, -14.79, 40.17, 2.17, 1.81, 8.31, repro,
2010-06-22,9.72, -13.25, 45.24, 2.21, 1.82, 8.39, repro,
2010-06-23,9.49, -14.53, 37.97, 2.16, 1.78, 8.18, repro,
2010-06-24,9.63, -14.87, 41.53, 2.22, 1.87, 8.49, repro,
2010-06-25,10.61, -15.87, 44.64, 2.20, 1.86, 8.42, repro,
2010-06-26,9.98, -13.92, 53.64, 2.15, 1.79, 8.23, repro,
2010-06-27,8.96, -15.30, 49.22, 2.14, 1.78, 8.16, repro,
2010-06-28,9.83, -13.70, 43.50, 2.22, 1.84, 8.51, repro,
2010-06-29,8.18, -14.02, 49.40, 2.14, 1.80, 8.22, repro,
2010-06-30,10.65, -16.72, 55.50, 2.16, 1.78, 8.18, repro,
2010-07-01,9.39, -15.70, 50.87, 2.16, 1.79, 8.26, repro,
2010-07-02,8.26, -13.83, 43.95, 2.21, 1.84, 8.45, repro,
2010-07-03,10.98, -14.67, 45.56, 2.14, 1.80, 8.25, repro,
2010-07-04,10.93, -15.02, 42.99, 2.13, 1.81, 8.23, repro,
2010-07-05,11.29, -14.96, 56.01, 2.16, 1.82, 8.32, repro,
2010-07-06,10.63, -16.16, 50.80, 2.20, 1.84, 8.45, repro,
2010-07-07,12.29, -16.58, 51.38, 2.16, 1.82, 8.31, repro,
2010-07-08,11.07, -15.20, 38.03, 2.16, 1.80, 8.19, repro,
2010-07-09,12.26, -14.94, 50.46, 2.17, 1.83, 8.34, repro,
2010-07-10,12.56, -16.32, 50.76, 2.16, 1.84, 8.34, repro,
2010-07-11,13.63, -15.57, 50.12, 2.20, 1.87, 8.62, repro,
2010-07-12,11.00, -13.19, 53.18, 2.18, 1.84, 8.44, repro,
2010-07-13,12.20, -15.00, 41.56, 2.16, 1.83, 8.37, repro,
2010-07-14,11.67, -14.16, 46.60, 2.21, 1.85, 8.58, repro,
2010-07-15,11.96, -16.58, 41.38, 2.13, 1.83, 8.30, repro,
2010-07-16,11.74, -14.20, 51.40, 2.16, 1.85, 8.35, repro,
2010-07-17,12.01, -16.08, 43.85, 2.12, 1.80, 8.30, repro,
2010-07-18,11.05, -15.23, 34.63, 2.16, 1.87, 8.37, repro,
2010-07-19,10.23, -15.02, 39.47, 2.14, 1.83, 8.36, repro,
