PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COTD
Station name,ColofDesertSCIGN
Begin Date, 1999-10-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7324867756 North Latitude, -116.3868895985 East Longitude, 27.70957 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-28,9.31, 9.09, 31.23, 2.22, 1.90, 8.92, repro,
2011-07-29,6.22, 8.47, 41.19, 2.16, 1.87, 8.74, repro,
2011-07-30,9.32, 8.89, 45.60, 2.11, 1.85, 8.57, repro,
2011-07-31,5.92, 8.70, 36.05, 2.15, 1.81, 8.60, repro,
2011-08-01,7.08, 10.53, 42.35, 2.36, 2.09, 9.59, repro,
2011-08-02,5.35, 13.38, 45.44, 2.24, 1.90, 8.99, repro,
2011-08-03,7.21, 9.47, 34.68, 2.23, 1.95, 9.18, repro,
2011-08-04,9.45, 12.11, 44.77, 2.16, 1.86, 8.69, repro,
2011-08-05,7.76, 8.87, 46.83, 2.13, 1.83, 8.50, repro,
2011-08-06,6.82, 10.86, 35.04, 2.17, 1.83, 8.68, repro,
2011-08-07,6.94, 10.82, 43.61, 2.16, 1.81, 8.56, repro,
2011-08-08,7.51, 10.33, 39.74, 2.16, 1.84, 8.69, repro,
2011-08-09,8.19, 10.19, 39.63, 2.13, 1.83, 8.64, repro,
2011-08-10,6.84, 8.18, 30.68, 2.17, 1.87, 8.73, repro,
2011-08-11,4.51, 8.85, 24.90, 2.28, 1.87, 9.01, repro,
2011-08-12,6.30, 10.43, 41.22, 2.34, 2.01, 9.64, repro,
2011-08-13,5.68, 9.19, 43.23, 2.19, 1.88, 8.82, repro,
2011-08-14,8.60, 8.55, 36.43, 2.23, 1.90, 9.06, repro,
2011-08-15,5.15, 11.63, 38.11, 2.19, 1.88, 8.84, repro,
2011-08-16,8.31, 9.21, 26.18, 2.16, 1.86, 8.71, repro,
2011-08-17,4.92, 9.68, 31.66, 2.19, 1.86, 8.72, repro,
2011-08-18,8.11, 9.95, 41.94, 2.19, 1.85, 8.80, repro,
2011-08-19,8.01, 9.75, 36.95, 2.09, 1.82, 8.51, repro,
2011-08-20,7.17, 7.89, 39.76, 2.14, 1.87, 8.76, repro,
2011-08-21,6.04, 10.57, 31.86, 2.19, 1.83, 8.71, repro,
2011-08-22,5.87, 8.68, 40.27, 2.20, 1.91, 8.98, repro,
2011-08-23,7.98, 12.02, 44.71, 2.22, 1.92, 9.00, repro,
2011-08-24,6.62, 9.99, 35.91, 2.17, 1.82, 8.60, repro,
2011-08-25,7.38, 8.74, 39.89, 2.12, 1.83, 8.56, repro,
2011-08-26,5.56, 8.85, 48.32, 2.27, 1.97, 9.23, repro,
2011-08-27,9.94, 12.37, 34.30, 2.24, 1.93, 8.98, repro,
2011-08-28,6.72, 12.46, 33.58, 2.19, 1.91, 8.96, repro,
2011-08-29,5.57, 10.55, 45.69, 2.20, 1.88, 8.81, repro,
2011-08-30,5.03, 10.08, 31.25, 2.24, 1.87, 8.92, repro,
2011-08-31,5.35, 9.25, 48.02, 2.27, 1.89, 9.16, repro,
2011-09-01,1.64, 11.33, 57.97, 2.30, 1.95, 9.60, repro,
2011-09-02,6.95, 11.29, 23.16, 2.22, 1.87, 9.10, repro,
2011-09-03,5.29, 11.67, 45.45, 2.18, 1.85, 8.82, repro,
2011-09-04,5.01, 9.26, 45.63, 2.09, 1.78, 8.38, repro,
2011-09-05,4.95, 10.76, 38.97, 2.14, 1.83, 8.63, repro,
2011-09-06,4.43, 9.80, 40.50, 2.19, 1.84, 8.80, repro,
2011-09-07,6.96, 11.94, 45.11, 2.22, 1.90, 8.98, repro,
2011-09-08,2.90, 11.07, 46.33, 2.24, 1.94, 8.99, repro,
2011-09-09,5.85, 11.41, 42.58, 2.14, 1.85, 8.63, repro,
2011-09-10,5.54, 8.29, 48.57, 2.17, 1.91, 8.79, repro,
2011-09-11,7.44, 8.95, 49.09, 2.21, 1.89, 8.83, repro,
2011-09-12,6.86, 8.04, 32.04, 2.21, 1.84, 8.72, repro,
2011-09-13,7.15, 11.54, 39.84, 2.27, 1.93, 9.19, repro,
2011-09-14,6.19, 12.28, 43.59, 2.21, 1.87, 8.89, repro,
2011-09-15,7.63, 9.56, 38.30, 2.13, 1.84, 8.71, repro,
2011-09-16,8.00, 9.22, 26.52, 2.19, 1.86, 8.71, repro,
2011-09-17,6.48, 10.15, 42.21, 2.17, 1.86, 8.67, repro,
2011-09-18,7.23, 9.20, 35.57, 2.16, 1.86, 8.71, repro,
2011-09-19,7.17, 9.51, 24.42, 2.15, 1.84, 8.58, repro,
2011-09-20,6.15, 10.20, 41.58, 2.16, 1.84, 8.58, repro,
2011-09-21,7.32, 9.25, 38.00, 2.17, 1.83, 8.58, repro,
2011-09-22,7.23, 10.44, 33.01, 2.10, 1.80, 8.41, repro,
2011-09-23,8.72, 11.84, 45.19, 2.17, 1.85, 8.72, repro,
2011-09-24,3.11, 9.24, 43.43, 2.15, 1.84, 8.68, repro,
2011-09-25,3.42, 9.76, 35.62, 2.11, 1.80, 8.49, repro,
2011-09-26,6.51, 9.98, 36.38, 2.24, 1.89, 8.95, repro,
2011-09-27,5.42, 9.68, 44.17, 2.12, 1.82, 8.46, repro,
2011-09-28,5.21, 10.44, 41.59, 2.13, 1.86, 8.45, repro,
2011-09-29,5.27, 11.70, 38.97, 2.17, 1.90, 8.56, repro,
2011-09-30,5.80, 10.96, 39.40, 2.21, 1.88, 8.67, repro,
2011-10-01,6.44, 10.77, 34.81, 2.21, 1.91, 8.67, repro,
2011-10-02,7.23, 8.91, 38.60, 2.25, 1.91, 8.81, repro,
2011-10-03,3.99, 9.10, 41.96, 2.20, 1.87, 8.53, repro,
2011-10-04,7.66, 7.29, 50.85, 2.24, 1.93, 8.93, repro,
2011-10-05,4.40, 16.32, 42.36, 2.16, 1.83, 8.47, repro,
2011-10-06,11.50, 15.33, 32.43, 2.25, 1.90, 8.83, repro,
2011-10-07,7.88, 9.06, 35.88, 2.21, 1.87, 8.59, repro,
2011-10-08,6.60, 8.97, 38.47, 2.20, 1.86, 8.63, repro,
2011-10-09,6.39, 13.00, 40.71, 2.15, 1.84, 8.43, repro,
2011-10-10,7.11, 10.02, 36.04, 2.11, 1.83, 8.41, repro,
2011-10-11,5.80, 10.60, 35.09, 2.14, 1.84, 8.40, repro,
2011-10-12,8.55, 9.48, 38.12, 2.19, 1.85, 8.57, repro,
2011-10-13,6.46, 8.03, 28.09, 2.15, 1.85, 8.55, repro,
2011-10-14,8.18, 10.32, 35.63, 2.13, 1.84, 8.36, repro,
2011-10-15,7.10, 11.32, 39.72, 2.11, 1.79, 8.29, repro,
2011-10-16,9.03, 12.84, 30.65, 2.12, 1.79, 8.32, repro,
2011-10-17,4.81, 8.88, 39.25, 2.15, 1.82, 8.49, repro,
2011-10-18,6.54, 11.21, 43.04, 2.15, 1.82, 8.48, repro,
2011-10-19,7.58, 9.86, 31.31, 2.17, 1.87, 8.61, repro,
2011-10-20,6.16, 10.68, 40.93, 2.13, 1.80, 8.33, repro,
2011-10-21,6.22, 11.50, 36.01, 2.14, 1.78, 8.31, repro,
2011-10-22,6.00, 10.54, 33.46, 2.14, 1.79, 8.38, repro,
2011-10-23,5.30, 9.56, 44.93, 2.14, 1.80, 8.35, repro,
2011-10-24,6.88, 10.81, 28.46, 2.16, 1.83, 8.45, repro,
2011-10-25,6.94, 9.33, 46.57, 2.20, 1.87, 8.59, repro,
2011-10-26,7.31, 13.01, 38.64, 2.10, 1.82, 8.28, repro,
2011-10-27,4.47, 12.27, 40.75, 2.11, 1.77, 8.20, repro,
2011-10-28,5.10, 10.81, 41.84, 2.11, 1.78, 8.26, repro,
2011-10-29,7.09, 10.98, 37.84, 2.13, 1.84, 8.55, repro,
2011-10-30,7.02, 10.49, 34.06, 2.08, 1.78, 8.13, repro,
2011-10-31,7.06, 11.37, 47.30, 2.10, 1.81, 8.17, repro,
2011-11-01,5.77, 13.14, 36.41, 2.15, 1.85, 8.52, repro,
2011-11-02,6.21, 11.64, 38.31, 2.14, 1.81, 8.34, repro,
2011-11-03,7.88, 11.76, 31.40, 2.12, 1.83, 8.23, repro,
2011-11-04,9.11, 8.27, 44.91, 2.17, 1.90, 8.75, repro,
2011-11-05,6.43, 10.94, 44.05, 2.13, 1.84, 8.48, repro,
2011-11-06,6.53, 11.39, 47.82, 2.12, 1.79, 8.20, repro,
2011-11-07,6.08, 11.47, 26.85, 2.16, 1.80, 8.44, repro,
2011-11-08,6.15, 10.37, 24.63, 2.11, 1.80, 8.17, repro,
2011-11-09,9.47, 9.94, 33.41, 2.09, 1.80, 8.11, repro,
2011-11-10,5.67, 8.79, 28.34, 2.17, 1.83, 8.50, repro,
2011-11-11,3.56, 8.69, 38.00, 2.16, 1.80, 8.48, repro,
2011-11-12,7.51, 11.17, 31.63, 2.16, 1.83, 8.52, repro,
2011-11-13,6.68, 11.11, 49.44, 2.15, 1.81, 8.39, repro,
2011-11-14,6.98, 10.03, 40.43, 2.12, 1.83, 8.38, repro,
2011-11-15,7.02, 9.17, 38.78, 2.15, 1.84, 8.48, repro,
2011-11-16,6.40, 10.86, 37.22, 2.10, 1.79, 8.31, repro,
2011-11-17,6.18, 11.14, 27.38, 2.16, 1.82, 8.51, repro,
2011-11-18,4.72, 11.91, 31.55, 2.13, 1.81, 8.36, repro,
2011-11-19,6.51, 10.74, 51.62, 2.12, 1.84, 8.38, repro,
2011-11-20,3.84, 11.12, 48.76, 2.12, 1.78, 8.28, repro,
2011-11-21,5.72, 10.02, 37.95, 2.09, 1.78, 8.15, repro,
2011-11-22,5.12, 11.72, 27.78, 2.11, 1.79, 8.29, repro,
2011-11-23,5.61, 9.74, 28.84, 2.24, 1.89, 8.85, repro,
2011-11-24,5.23, 10.55, 35.02, 2.09, 1.78, 8.26, repro,
2011-11-25,4.36, 8.34, 35.71, 2.11, 1.81, 8.29, repro,
2011-11-26,4.95, 8.62, 36.55, 2.10, 1.80, 8.26, repro,
2011-11-27,5.94, 11.98, 29.63, 2.10, 1.83, 8.30, repro,
2011-11-28,5.78, 11.44, 30.20, 2.15, 1.87, 8.53, repro,
2011-11-29,4.01, 11.42, 26.20, 2.12, 1.80, 8.34, repro,
2011-11-30,3.83, 9.41, 31.17, 2.20, 1.80, 8.57, repro,
2011-12-01,5.44, 10.18, 38.80, 2.12, 1.81, 8.21, repro,
2011-12-02,3.10, 8.64, 36.24, 2.21, 1.84, 8.45, repro,
2011-12-03,5.11, 10.64, 24.87, 2.17, 1.85, 8.47, repro,
2011-12-04,5.92, 10.24, 23.37, 2.14, 1.84, 8.45, repro,
2011-12-05,5.66, 9.52, 29.08, 2.12, 1.83, 8.30, repro,
2011-12-06,5.80, 7.43, 32.18, 2.11, 1.81, 8.25, repro,
2011-12-07,4.04, 8.29, 28.82, 2.14, 1.82, 8.41, repro,
2011-12-08,5.99, 11.23, 32.88, 2.16, 1.85, 8.57, repro,
2011-12-09,4.98, 9.79, 30.00, 2.13, 1.85, 8.45, repro,
2011-12-10,4.50, 9.05, 34.11, 2.13, 1.82, 8.40, repro,
2011-12-11,4.13, 10.31, 43.68, 2.11, 1.83, 8.33, repro,
2011-12-12,3.17, 8.06, 40.95, 2.10, 1.80, 8.26, repro,
2011-12-13,2.45, 9.92, 38.30, 2.17, 1.85, 8.59, repro,
2011-12-14,5.20, 10.43, 31.54, 2.14, 1.81, 8.40, repro,
2011-12-15,4.11, 10.72, 31.40, 2.16, 1.82, 8.44, repro,
2011-12-16,4.55, 10.27, 27.28, 2.16, 1.79, 8.37, repro,
2011-12-17,1.17, 11.45, 42.97, 2.09, 1.76, 8.34, repro,
2011-12-18,3.29, 10.09, 36.62, 2.06, 1.73, 8.15, repro,
2011-12-19,3.32, 9.71, 32.85, 2.14, 1.79, 8.37, repro,
2011-12-20,4.94, 10.46, 31.28, 2.10, 1.82, 8.35, repro,
2011-12-21,4.85, 9.07, 42.42, 2.08, 1.78, 8.21, repro,
2011-12-22,4.96, 12.78, 36.08, 2.07, 1.77, 8.18, repro,
2011-12-23,5.08, 12.75, 31.62, 2.06, 1.74, 8.16, repro,
2011-12-24,5.37, 11.65, 28.90, 2.09, 1.81, 8.33, repro,
2011-12-25,4.88, 10.81, 27.16, 2.12, 1.84, 8.48, repro,
2011-12-26,5.38, 9.15, 32.69, 2.08, 1.76, 8.16, repro,
2011-12-27,3.84, 10.76, 38.35, 2.12, 1.84, 8.46, repro,
2011-12-28,2.97, 11.96, 39.36, 2.11, 1.80, 8.35, repro,
2011-12-29,3.21, 10.01, 41.00, 2.09, 1.81, 8.31, repro,
2011-12-30,3.65, 11.87, 38.79, 2.11, 1.82, 8.43, repro,
2011-12-31,4.85, 9.59, 38.65, 2.12, 1.76, 8.30, repro,
2012-01-01,5.43, 10.42, 35.18, 2.04, 1.76, 8.11, repro,
2012-01-02,5.21, 11.22, 33.97, 2.11, 1.78, 8.33, repro,
2012-01-03,4.42, 9.88, 36.75, 2.10, 1.80, 8.37, repro,
2012-01-04,3.75, 11.61, 35.75, 2.07, 1.77, 8.20, repro,
2012-01-05,5.40, 10.98, 31.58, 2.07, 1.76, 8.24, repro,
2012-01-06,5.01, 9.61, 39.10, 2.06, 1.76, 8.21, repro,
2012-01-07,4.89, 10.14, 37.52, 2.08, 1.78, 8.24, repro,
2012-01-08,4.39, 10.47, 50.29, 2.10, 1.75, 8.29, repro,
2012-01-09,4.75, 10.66, 35.47, 2.08, 1.76, 8.19, repro,
2012-01-10,3.77, 11.09, 36.09, 2.05, 1.72, 8.13, repro,
2012-01-11,1.95, 9.95, 42.39, 2.08, 1.77, 8.32, repro,
2012-01-12,4.13, 8.59, 35.10, 2.09, 1.80, 8.36, repro,
2012-01-13,4.70, 11.09, 41.13, 2.04, 1.73, 8.09, repro,
2012-01-14,3.36, 9.58, 35.85, 2.07, 1.76, 8.25, repro,
2012-01-15,3.14, 7.91, 42.98, 2.08, 1.75, 8.32, repro,
2012-01-16,1.96, 8.85, 46.96, 2.10, 1.75, 8.28, repro,
2012-01-17,4.92, 9.04, 27.66, 2.08, 1.76, 8.27, repro,
2012-01-18,3.96, 11.35, 37.37, 2.08, 1.74, 8.22, repro,
2012-01-19,3.77, 10.34, 43.78, 2.05, 1.76, 8.18, repro,
2012-01-20,2.49, 6.48, 38.60, 2.09, 1.74, 8.19, repro,
2012-01-21,7.92, 16.63, 51.86, 2.08, 1.77, 8.29, repro,
2012-01-22,3.56, 10.84, 48.35, 2.05, 1.75, 8.15, repro,
2012-01-23,4.08, 7.81, 32.13, 2.14, 1.82, 8.57, repro,
2012-01-24,6.42, 11.38, 27.19, 2.06, 1.74, 8.17, repro,
2012-01-25,5.69, 9.87, 41.97, 2.05, 1.76, 8.21, repro,
2012-01-26,5.82, 9.95, 44.08, 2.06, 1.78, 8.26, repro,
2012-01-27,5.09, 12.15, 43.35, 2.07, 1.75, 8.25, repro,
2012-01-28,6.05, 10.28, 24.67, 2.05, 1.75, 8.14, repro,
2012-01-29,4.48, 9.61, 25.47, 2.04, 1.74, 8.10, repro,
2012-01-30,5.35, 10.19, 48.23, 2.04, 1.76, 8.16, repro,
2012-01-31,4.27, 10.51, 53.54, 2.06, 1.79, 8.27, repro,
2012-02-01,3.46, 10.46, 49.37, 2.12, 1.77, 8.42, repro,
2012-02-02,5.34, 10.23, 37.55, 2.08, 1.79, 8.35, repro,
2012-02-03,3.79, 10.11, 22.46, 2.09, 1.78, 8.31, repro,
2012-02-04,5.43, 10.54, 39.94, 2.03, 1.79, 8.25, repro,
2012-02-05,4.72, 9.66, 43.34, 2.04, 1.80, 8.32, repro,
2012-02-06,5.66, 9.25, 35.40, 2.09, 1.79, 8.47, repro,
2012-02-07,4.07, 10.08, 40.54, 2.14, 1.79, 8.55, repro,
2012-02-08,4.48, 8.61, 40.02, 2.07, 1.77, 8.22, repro,
2012-02-09,3.91, 9.77, 35.90, 2.06, 1.84, 8.32, repro,
2012-02-10,5.19, 10.96, 43.47, 2.10, 1.86, 8.43, repro,
2012-02-11,1.97, 9.60, 54.16, 2.09, 1.84, 8.41, repro,
2012-02-12,2.46, 8.15, 52.64, 2.08, 1.81, 8.27, repro,
2012-02-13,2.41, 11.83, 42.22, 2.12, 1.84, 8.40, repro,
2012-02-14,3.36, 7.50, 44.46, 2.13, 1.85, 8.55, repro,
2012-02-15,4.77, 10.50, 43.46, 2.10, 1.84, 8.40, repro,
2012-02-16,3.49, 11.61, 44.04, 2.12, 1.85, 8.48, repro,
2012-02-17,4.35, 9.70, 39.44, 2.11, 1.84, 8.42, repro,
2012-02-18,3.65, 10.51, 41.27, 2.09, 1.86, 8.49, repro,
2012-02-19,4.09, 9.15, 38.15, 2.08, 1.83, 8.35, repro,
2012-02-20,5.53, 11.11, 44.28, 2.08, 1.82, 8.34, repro,
2012-02-21,4.50, 9.82, 46.30, 2.12, 1.87, 8.56, repro,
2012-02-22,3.41, 9.99, 46.67, 2.15, 1.89, 8.73, repro,
2012-02-23,3.95, 8.68, 56.56, 2.13, 1.84, 8.52, repro,
2012-02-24,4.80, 9.99, 38.70, 2.14, 1.82, 8.59, repro,
2012-02-25,5.08, 9.60, 46.52, 2.12, 1.81, 8.45, repro,
2012-02-26,6.26, 10.50, 50.80, 2.14, 1.87, 8.70, repro,
2012-02-27,4.33, 9.82, 44.82, 2.14, 1.79, 8.31, repro,
2012-02-28,2.11, 7.80, 41.42, 2.19, 1.82, 8.60, repro,
2012-02-29,4.55, 10.43, 46.98, 2.08, 1.77, 8.37, repro,
2012-03-01,4.76, 10.28, 46.61, 2.14, 1.80, 8.40, repro,
2012-03-02,6.69, 8.63, 42.44, 2.22, 1.87, 8.77, repro,
2012-03-03,5.50, 9.23, 40.59, 2.06, 1.75, 8.10, repro,
2012-03-04,5.12, 10.81, 44.79, 2.06, 1.76, 8.15, repro,
2012-03-05,4.56, 10.14, 43.19, 2.15, 1.80, 8.40, repro,
2012-03-06,4.92, 13.77, 55.27, 2.17, 1.83, 8.53, repro,
2012-03-07,5.46, 8.63, 62.04, 2.15, 1.75, 8.31, repro,
2012-03-08,7.29, 11.64, 40.56, 2.18, 1.79, 8.43, repro,
2012-03-09,3.89, 10.79, 43.74, 2.10, 1.77, 8.32, repro,
2012-03-10,4.75, 10.18, 42.78, 2.13, 1.79, 8.42, repro,
2012-03-11,3.41, 9.37, 42.65, 2.17, 1.83, 8.63, repro,
2012-03-12,3.22, 9.56, 34.62, 2.15, 1.80, 8.48, repro,
2012-03-13,4.21, 8.36, 48.38, 2.12, 1.76, 8.30, repro,
2012-03-14,6.00, 11.37, 38.32, 2.14, 1.79, 8.38, repro,
2012-03-15,5.96, 11.98, 33.54, 2.17, 1.83, 8.62, repro,
2012-03-16,5.19, 11.26, 37.49, 2.10, 1.76, 8.35, repro,
2012-03-17,6.30, 3.04, 54.84, 2.14, 1.83, 8.65, repro,
2012-03-18,4.96, 5.41, 49.62, 2.19, 1.81, 8.54, repro,
2012-03-19,4.17, 8.88, 32.80, 2.12, 1.77, 8.38, repro,
2012-03-20,5.29, 9.25, 38.95, 2.09, 1.74, 8.30, repro,
2012-03-21,5.00, 9.83, 31.62, 2.10, 1.81, 8.41, repro,
2012-03-22,5.74, 9.69, 35.53, 2.14, 1.78, 8.46, repro,
2012-03-23,4.84, 9.76, 37.60, 2.24, 1.85, 8.79, repro,
2012-03-24,5.18, 9.12, 34.83, 2.17, 1.79, 8.51, repro,
2012-03-25,3.93, 10.46, 44.59, 2.15, 1.78, 8.49, repro,
2012-03-26,5.93, 8.00, 49.97, 2.16, 1.85, 8.70, repro,
2012-03-27,5.29, 9.20, 42.39, 2.06, 1.75, 8.20, repro,
2012-03-28,5.86, 8.58, 36.20, 2.17, 1.79, 8.55, repro,
2012-03-29,4.15, 9.18, 40.01, 2.13, 1.77, 8.37, repro,
2012-03-30,4.57, 10.12, 41.70, 2.14, 1.76, 8.39, repro,
2012-03-31,3.87, 7.95, 37.04, 2.13, 1.76, 8.47, repro,
2012-04-01,2.87, 11.30, 58.58, 2.14, 1.84, 8.86, repro,
2012-04-02,4.98, 8.73, 44.89, 2.07, 1.77, 8.32, repro,
2012-04-03,5.48, 10.22, 40.07, 2.10, 1.76, 8.41, repro,
2012-04-04,5.14, 9.53, 38.15, 2.11, 1.78, 8.44, repro,
2012-04-05,1.05, 9.61, 40.35, 2.11, 1.78, 8.39, repro,
2012-04-06,2.71, 12.51, 36.02, 2.11, 1.77, 8.43, repro,
2012-04-07,2.77, 10.04, 35.02, 2.06, 1.75, 8.33, repro,
2012-04-08,5.04, 9.84, 40.06, 2.04, 1.73, 8.15, repro,
2012-04-09,5.40, 11.96, 38.69, 2.10, 1.83, 8.55, repro,
2012-04-10,3.41, 10.31, 34.15, 2.10, 1.78, 8.50, repro,
2012-04-11,3.91, 16.12, 28.53, 2.19, 1.84, 8.82, repro,
2012-04-12,2.89, 12.01, 41.02, 2.08, 1.81, 8.40, repro,
2012-04-13,4.13, 9.20, 44.30, 2.08, 1.79, 8.50, repro,
2012-04-14,5.38, 9.97, 34.20, 2.08, 1.77, 8.39, repro,
2012-04-15,4.56, 10.86, 39.99, 2.07, 1.74, 8.25, repro,
2012-04-16,3.08, 11.26, 39.60, 2.11, 1.77, 8.46, repro,
2012-04-17,2.26, 10.65, 33.32, 2.11, 1.81, 8.58, repro,
2012-04-18,4.05, 10.74, 42.98, 2.10, 1.77, 8.44, repro,
2012-04-19,5.56, 11.09, 37.39, 2.05, 1.76, 8.31, repro,
2012-04-20,5.07, 11.13, 34.32, 2.08, 1.76, 8.40, repro,
2012-04-21,4.78, 11.15, 34.57, 2.09, 1.77, 8.39, repro,
2012-04-22,2.70, 9.87, 40.32, 2.10, 1.79, 8.52, repro,
2012-04-23,4.59, 10.81, 42.34, 2.08, 1.79, 8.39, repro,
2012-04-24,2.26, 8.49, 34.89, 2.09, 1.82, 8.35, repro,
2012-04-25,4.40, 9.69, 55.93, 2.13, 1.84, 8.51, repro,
2012-04-26,3.96, 10.38, 40.45, 2.09, 1.76, 8.41, repro,
2012-04-27,3.30, 10.24, 42.62, 2.18, 1.78, 8.66, repro,
2012-04-28,4.09, 11.89, 28.18, 2.17, 1.84, 8.74, repro,
2012-04-29,2.34, 9.47, 34.58, 2.12, 1.81, 8.55, repro,
2012-04-30,4.64, 9.80, 33.88, 2.05, 1.76, 8.23, repro,
2012-05-01,2.23, 8.45, 53.99, 2.15, 1.87, 8.87, repro,
2012-05-02,4.10, 9.36, 45.49, 2.31, 2.04, 9.70, repro,
2012-05-03,5.89, 9.57, 37.94, 2.08, 1.77, 8.35, repro,
2012-05-04,4.02, 11.57, 35.30, 2.11, 1.78, 8.44, repro,
2012-05-05,2.27, 9.76, 38.44, 2.09, 1.79, 8.38, repro,
2012-05-06,1.50, 10.71, 41.42, 2.13, 1.85, 8.72, repro,
2012-05-07,3.27, 9.24, 43.94, 2.11, 1.83, 8.49, repro,
2012-05-08,4.74, 8.79, 50.00, 2.13, 1.80, 8.54, repro,
2012-05-09,2.84, 10.23, 41.64, 2.18, 1.85, 8.64, repro,
2012-05-10,3.83, 10.26, 44.11, 2.13, 1.80, 8.59, repro,
2012-05-11,4.15, 11.58, 38.98, 2.23, 1.93, 8.96, repro,
2012-05-12,4.48, 10.56, 43.09, 2.09, 1.77, 8.42, repro,
2012-05-13,5.37, 9.90, 48.29, 2.09, 1.80, 8.44, repro,
2012-05-14,3.29, 10.18, 34.63, 2.15, 1.80, 8.59, repro,
2012-05-15,4.14, 9.21, 29.98, 2.13, 1.80, 8.59, repro,
2012-05-16,2.94, 9.99, 48.84, 2.11, 1.78, 8.48, repro,
2012-05-17,2.78, 10.28, 44.49, 2.09, 1.77, 8.41, repro,
2012-05-18,9.14, 14.18, 49.28, 2.21, 1.90, 8.92, repro,
2012-05-19,3.51, 8.96, 48.95, 2.18, 1.82, 8.68, repro,
2012-05-20,4.92, 11.29, 39.91, 2.16, 1.85, 8.74, repro,
2012-05-21,3.56, 9.61, 46.39, 2.11, 1.82, 8.56, repro,
2012-05-22,4.71, 9.18, 43.35, 2.11, 1.80, 8.46, repro,
2012-05-23,3.96, 12.14, 54.58, 2.15, 1.85, 8.73, repro,
2012-05-24,3.82, 8.87, 54.05, 2.18, 1.82, 8.71, repro,
2012-05-25,8.19, 11.21, 55.22, 2.18, 1.91, 8.95, repro,
2012-05-26,4.53, 13.95, 50.12, 2.20, 1.89, 8.97, repro,
2012-05-27,4.50, 10.34, 47.53, 2.09, 1.82, 8.54, repro,
2012-05-28,3.82, 11.77, 48.03, 2.10, 1.85, 8.58, repro,
2012-05-29,4.33, 13.20, 41.16, 2.10, 1.77, 8.37, repro,
2012-05-30,4.36, 12.19, 45.02, 2.12, 1.81, 8.54, repro,
2012-05-31,4.17, 11.41, 36.39, 2.12, 1.78, 8.52, repro,
2012-06-01,6.57, 11.21, 47.15, 2.07, 1.76, 8.39, repro,
2012-06-02,4.71, 11.24, 51.51, 2.13, 1.80, 8.50, repro,
2012-06-03,2.80, 10.71, 39.70, 2.09, 1.77, 8.40, repro,
2012-06-04,5.09, 8.56, 51.70, 2.13, 1.77, 8.51, repro,
2012-06-05,5.18, 11.71, 39.30, 2.08, 1.78, 8.39, repro,
2012-06-06,6.13, 12.11, 55.29, 2.08, 1.77, 8.43, repro,
2012-06-07,2.80, 10.21, 48.78, 2.10, 1.76, 8.37, repro,
2012-06-08,4.25, 13.05, 45.69, 2.09, 1.77, 8.42, repro,
2012-06-09,5.54, 10.60, 42.72, 2.11, 1.76, 8.38, repro,
2012-06-10,5.21, 11.30, 44.23, 2.11, 1.76, 8.42, repro,
2012-06-11,2.47, 9.75, 32.49, 2.10, 1.80, 8.50, repro,
2012-06-12,5.29, 9.12, 41.43, 2.13, 1.78, 8.59, repro,
2012-06-13,3.53, 12.90, 44.29, 2.12, 1.75, 8.43, repro,
2012-06-14,2.99, 12.23, 55.37, 2.17, 1.82, 8.73, repro,
2012-06-15,4.41, 11.10, 47.20, 2.11, 1.75, 8.34, repro,
2012-06-16,3.43, 11.68, 49.84, 2.08, 1.78, 8.36, repro,
2012-06-17,4.85, 10.41, 53.90, 2.11, 1.78, 8.51, repro,
2012-06-18,4.56, 7.58, 48.23, 2.15, 1.83, 8.73, repro,
2012-06-19,4.09, 11.65, 43.29, 2.15, 1.82, 8.59, repro,
2012-06-20,3.81, 11.88, 48.91, 2.14, 1.80, 8.55, repro,
2012-06-21,5.45, 11.06, 46.49, 2.11, 1.81, 8.54, repro,
2012-06-22,1.33, 12.10, 43.07, 2.09, 1.79, 8.54, repro,
2012-06-23,3.20, 11.49, 52.26, 2.10, 1.76, 8.46, repro,
2012-06-24,4.08, 11.27, 47.34, 2.10, 1.80, 8.52, repro,
2012-06-25,4.13, 9.57, 33.93, 2.17, 1.79, 8.65, repro,
2012-06-26,3.85, 9.68, 51.40, 2.11, 1.75, 8.46, repro,
2012-06-27,2.15, 16.54, 38.75, 2.13, 1.80, 8.60, repro,
2012-06-28,3.31, 13.00, 44.55, 2.15, 1.81, 8.63, repro,
2012-06-29,4.76, 13.16, 37.02, 2.11, 1.76, 8.50, repro,
2012-06-30,5.41, 12.17, 47.13, 2.10, 1.76, 8.41, repro,
2012-07-01,5.27, 12.06, 34.67, 2.16, 1.79, 8.62, repro,
2012-07-02,3.70, 11.21, 52.97, 2.13, 1.79, 8.55, repro,
2012-07-03,4.81, 13.60, 47.65, 2.14, 1.79, 8.64, repro,
2012-07-04,2.88, 10.79, 48.17, 2.17, 1.84, 8.93, repro,
2012-07-05,5.98, 12.02, 48.18, 2.13, 1.80, 8.54, repro,
