PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P736
Station name,Chiloquin_OR2008
Begin Date, 2008-05-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.5798301522 North Latitude, -121.8801284366 East Longitude, 1259.56985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-06,0.44, 1.86, 7.15, 2.18, 1.54, 7.25, repro,
2014-04-07,0.15, 2.26, -0.42, 2.09, 1.50, 6.92, repro,
2014-04-08,-1.22, 2.32, -5.01, 2.15, 1.54, 7.15, repro,
2014-04-09,0.08, 1.71, 5.81, 2.12, 1.51, 7.04, repro,
2014-04-10,0.62, 1.46, -2.24, 2.18, 1.52, 7.14, repro,
2014-04-11,0.79, 1.44, -0.27, 2.20, 1.55, 7.28, repro,
2014-04-12,0.67, 2.17, 2.17, 2.18, 1.59, 7.28, repro,
2014-04-13,0.45, 1.51, 2.44, 2.14, 1.53, 7.11, repro,
2014-04-14,0.49, 2.14, 1.95, 2.11, 1.51, 7.00, repro,
2014-04-15,0.74, -0.58, 1.40, 2.18, 1.55, 7.13, repro,
2014-04-16,0.39, 1.88, 2.94, 2.25, 1.57, 7.18, repro,
2014-04-17,0.80, 3.38, 2.37, 2.11, 1.51, 6.96, repro,
2014-04-18,0.65, 1.57, 7.07, 2.14, 1.54, 7.13, repro,
2014-04-19,0.64, 3.29, 5.18, 2.20, 1.56, 7.30, repro,
2014-04-20,0.94, 2.32, 0.27, 2.20, 1.58, 7.43, repro,
2014-04-21,0.94, 1.70, 6.13, 2.23, 1.60, 7.51, repro,
2014-04-22,0.32, 0.60, 5.29, 2.23, 1.59, 7.53, repro,
2014-04-23,1.28, 1.64, 4.60, 2.29, 1.63, 7.71, repro,
2014-04-24,0.22, 3.06, 11.53, 2.23, 1.59, 7.48, repro,
2014-04-25,0.32, 1.54, 5.58, 2.21, 1.58, 7.46, repro,
2014-04-26,-0.21, 0.89, 9.98, 2.17, 1.55, 7.27, repro,
2014-04-27,0.49, 4.71, 11.05, 2.20, 1.59, 7.42, repro,
2014-04-28,2.20, 2.60, 9.61, 2.32, 1.64, 7.79, repro,
2014-04-29,0.80, 1.93, -6.74, 2.24, 1.59, 7.48, repro,
2014-04-30,0.29, 1.59, 5.50, 2.18, 1.54, 7.16, repro,
2014-05-01,1.36, 2.17, 3.78, 2.13, 1.53, 7.13, repro,
2014-05-02,1.23, 2.74, 6.16, 2.13, 1.53, 7.11, repro,
2014-05-03,3.13, 1.82, 5.24, 2.17, 1.56, 7.31, repro,
2014-05-04,0.19, 1.37, 10.22, 2.22, 1.56, 7.21, repro,
2014-05-05,1.30, 1.20, 3.54, 2.16, 1.53, 7.13, repro,
2014-05-06,0.72, 1.90, 4.83, 2.17, 1.55, 7.24, repro,
2014-05-07,2.26, 1.49, 7.31, 2.17, 1.55, 7.27, repro,
2014-05-08,0.73, 1.76, 9.00, 2.19, 1.58, 7.39, repro,
2014-05-09,1.33, 1.28, 16.76, 2.23, 1.60, 7.56, repro,
2014-05-10,0.00, 3.63, 6.29, 2.19, 1.57, 7.39, repro,
2014-05-11,0.45, 2.00, 4.94, 2.22, 1.58, 7.46, repro,
2014-05-12,2.23, 2.37, -1.32, 2.12, 1.52, 7.07, repro,
2014-05-13,1.49, 2.05, -4.25, 2.17, 1.55, 7.24, repro,
2014-05-14,2.53, 2.08, -3.49, 2.13, 1.52, 7.03, repro,
2014-05-15,0.82, 2.31, 2.43, 2.13, 1.54, 7.10, repro,
2014-05-16,1.76, 3.37, 0.38, 2.10, 1.50, 6.93, repro,
2014-05-17,1.26, 1.56, 5.26, 2.14, 1.52, 7.10, repro,
2014-05-18,-0.04, 0.44, 3.96, 2.19, 1.54, 7.25, repro,
2014-05-19,1.17, 1.84, 2.90, 2.18, 1.57, 7.33, repro,
2014-05-20,0.64, 1.07, 1.07, 2.25, 1.61, 7.59, repro,
2014-05-21,1.39, 0.15, 12.79, 2.35, 1.71, 8.15, repro,
2014-05-22,0.29, 2.72, 5.20, 2.27, 1.65, 7.73, repro,
2014-05-23,1.45, 0.42, 0.88, 2.28, 1.66, 7.82, repro,
2014-05-24,1.26, 2.01, 4.03, 2.27, 1.66, 7.77, repro,
2014-05-25,3.07, 0.62, 1.64, 2.25, 1.63, 7.59, repro,
2014-05-26,3.65, 3.39, -5.26, 2.25, 1.62, 7.61, repro,
2014-05-27,1.37, 2.05, 2.63, 2.23, 1.60, 7.48, repro,
2014-05-28,2.44, 0.12, 1.69, 2.18, 1.57, 7.33, repro,
2014-05-29,0.56, 1.43, 3.72, 2.23, 1.62, 7.47, repro,
2014-05-30,3.53, 3.62, 2.82, 2.20, 1.58, 7.31, repro,
2014-05-31,1.33, 1.62, -1.29, 2.16, 1.52, 7.09, repro,
2014-06-01,1.05, 0.97, 2.25, 2.18, 1.54, 7.21, repro,
2014-06-02,0.42, 2.01, 5.23, 2.17, 1.54, 7.22, repro,
2014-06-03,1.15, 1.13, 3.40, 2.12, 1.51, 6.95, repro,
2014-06-04,1.17, 2.53, 3.79, 2.13, 1.51, 6.96, repro,
2014-06-05,2.18, 1.26, 5.34, 2.16, 1.55, 7.06, repro,
2014-06-06,3.02, 2.22, 5.70, 2.14, 1.50, 6.94, repro,
2014-06-07,2.94, 0.35, 1.69, 2.17, 1.54, 7.14, repro,
2014-06-08,0.83, 0.34, 14.26, 2.11, 1.50, 6.94, repro,
2014-06-09,2.49, 1.04, 5.29, 2.16, 1.54, 7.08, repro,
2014-06-10,1.07, 1.40, 5.76, 2.11, 1.49, 6.89, repro,
2014-06-11,2.56, 1.63, 4.32, 2.11, 1.50, 6.95, repro,
2014-06-12,1.45, -1.95, 4.89, 2.17, 1.52, 7.02, repro,
2014-06-13,2.61, -0.71, 12.99, 2.17, 1.53, 7.07, repro,
2014-06-14,2.35, 1.33, 7.99, 2.10, 1.49, 6.90, repro,
2014-06-15,1.25, 0.79, 7.91, 2.11, 1.49, 6.92, repro,
2014-06-16,1.90, 0.19, 7.22, 2.09, 1.48, 6.83, repro,
2014-06-17,2.56, 1.61, 10.50, 2.10, 1.48, 6.87, repro,
2014-06-18,1.86, 0.85, 6.44, 2.09, 1.48, 6.83, repro,
2014-06-19,2.61, 0.45, 11.36, 2.10, 1.49, 6.90, repro,
2014-06-20,0.11, 1.13, 0.16, 2.10, 1.49, 6.87, repro,
2014-06-21,0.76, 0.98, 7.90, 2.10, 1.48, 6.84, repro,
2014-06-22,1.96, 1.11, 7.74, 2.10, 1.49, 6.88, repro,
2014-06-23,1.30, 1.01, 5.93, 2.11, 1.49, 6.92, repro,
2014-06-24,0.99, -0.14, 10.10, 2.09, 1.49, 6.87, repro,
2014-06-25,0.54, 1.28, 9.19, 2.11, 1.49, 6.88, repro,
2014-06-26,0.44, 0.78, 8.52, 2.10, 1.48, 6.85, repro,
2014-06-27,1.42, 3.10, 15.07, 2.11, 1.49, 6.94, repro,
2014-06-28,2.70, 0.09, 6.56, 2.11, 1.50, 6.96, repro,
2014-06-29,3.15, -0.54, 8.14, 2.05, 1.47, 6.81, repro,
2014-06-30,1.43, 1.12, 7.35, 2.06, 1.47, 6.82, repro,
2014-07-01,0.46, 1.94, 10.63, 2.08, 1.47, 6.85, repro,
2014-07-02,0.14, 1.19, 7.24, 2.06, 1.47, 6.77, repro,
2014-07-03,1.48, 1.99, 12.44, 2.09, 1.50, 6.96, repro,
2014-07-04,0.17, 0.51, 10.16, 2.08, 1.50, 6.92, repro,
2014-07-05,0.39, 2.22, 13.48, 2.06, 1.47, 6.85, repro,
2014-07-06,0.77, 1.43, 12.19, 2.07, 1.47, 6.81, repro,
2014-07-07,1.50, 0.68, 15.90, 2.07, 1.47, 6.80, repro,
2014-07-08,1.78, 1.95, 14.82, 2.08, 1.47, 6.83, repro,
2014-07-09,0.54, 1.22, 13.14, 2.15, 1.55, 7.17, repro,
2014-07-10,-0.29, 2.09, 20.16, 2.10, 1.50, 6.97, repro,
2014-07-11,0.21, 1.16, 18.79, 2.08, 1.47, 6.89, repro,
2014-07-12,-0.32, 1.82, 23.01, 2.09, 1.48, 6.88, repro,
2014-07-13,0.87, 1.55, 10.14, 2.07, 1.48, 6.84, repro,
2014-07-14,-0.85, -0.01, 8.84, 2.07, 1.48, 6.90, repro,
2014-07-15,1.12, 1.12, 12.99, 2.13, 1.50, 6.98, repro,
2014-07-16,-1.16, 0.86, 21.78, 2.07, 1.48, 6.87, repro,
2014-07-17,-0.81, 1.63, 17.15, 2.12, 1.49, 6.89, repro,
2014-07-18,0.74, 0.93, 19.54, 2.07, 1.47, 6.78, repro,
2014-07-19,0.25, 2.19, 19.67, 2.07, 1.48, 6.84, repro,
2014-07-20,0.51, 2.67, 21.49, 2.08, 1.48, 6.85, repro,
2014-07-21,-0.26, 1.62, 16.08, 2.08, 1.48, 6.90, repro,
2014-07-22,0.42, 2.81, 10.09, 2.07, 1.47, 6.80, repro,
2014-07-23,0.09, 2.56, 10.96, 2.09, 1.48, 6.86, repro,
2014-07-24,1.35, 1.06, 13.26, 2.09, 1.48, 6.91, repro,
2014-07-25,0.55, 1.70, 19.74, 2.08, 1.49, 6.89, repro,
2014-07-26,0.44, 2.07, 12.43, 2.07, 1.47, 6.79, repro,
2014-07-27,-0.04, 1.52, 16.90, 2.09, 1.51, 6.88, repro,
2014-07-28,1.01, 1.64, 5.80, 2.08, 1.46, 6.73, repro,
2014-07-29,2.15, 2.43, 12.79, 2.08, 1.48, 6.80, repro,
2014-07-30,1.84, 1.76, 11.17, 2.13, 1.50, 6.99, repro,
2014-07-31,0.73, 1.96, 14.63, 2.08, 1.47, 6.84, repro,
2014-08-01,2.08, 3.25, 8.26, 2.08, 1.50, 6.86, repro,
2014-08-02,1.44, 1.83, 19.46, 2.08, 1.49, 6.85, repro,
2014-08-03,0.65, 1.38, 19.34, 2.16, 1.56, 7.14, repro,
2014-08-04,-1.20, 2.09, 15.59, 2.11, 1.51, 6.96, repro,
2014-08-05,0.30, 2.15, 19.04, 2.22, 1.55, 7.24, repro,
2014-08-06,0.51, 1.89, 17.66, 2.26, 1.64, 7.47, repro,
2014-08-07,0.59, 2.99, 15.32, 2.12, 1.53, 7.04, repro,
2014-08-08,1.60, 2.26, 13.25, 2.12, 1.53, 7.04, repro,
2014-08-09,0.12, 1.60, 15.74, 2.11, 1.50, 6.93, repro,
2014-08-10,1.65, 2.26, 16.28, 2.12, 1.51, 6.99, repro,
2014-08-11,0.80, 3.06, 8.45, 2.20, 1.55, 7.18, repro,
2014-08-12,-0.38, 1.18, 22.60, 2.14, 1.53, 7.08, repro,
2014-08-13,2.37, 2.57, 12.57, 2.11, 1.50, 6.94, repro,
2014-08-14,-0.21, 1.55, 15.83, 2.17, 1.53, 7.11, repro,
2014-08-15,0.74, 0.12, 10.06, 2.15, 1.55, 7.12, repro,
2014-08-16,-0.26, 2.19, 19.39, 2.13, 1.52, 7.03, repro,
2014-08-17,0.14, 1.18, 18.96, 2.20, 1.54, 7.15, repro,
2014-08-18,2.04, 1.61, 17.03, 2.20, 1.58, 7.23, repro,
2014-08-19,0.14, 1.32, 21.21, 2.10, 1.50, 6.88, repro,
2014-08-20,-0.44, 2.40, 16.79, 2.21, 1.57, 7.24, repro,
2014-08-21,1.78, 1.00, 22.92, 2.19, 1.57, 7.17, repro,
2014-08-22,0.12, 0.76, 15.60, 2.15, 1.54, 7.09, repro,
2014-08-23,-0.20, 0.65, 15.50, 2.10, 1.50, 6.88, repro,
2014-08-24,1.60, 1.17, 15.96, 2.10, 1.52, 6.90, repro,
2014-08-25,-0.54, 0.14, 23.00, 2.11, 1.52, 6.94, repro,
2014-08-26,0.95, 1.55, 14.81, 2.13, 1.52, 6.98, repro,
2014-08-27,0.78, 1.50, 22.40, 2.16, 1.57, 7.20, repro,
2014-08-28,-0.47, 0.93, 20.21, 2.14, 1.53, 7.02, repro,
2014-08-29,-0.56, 2.32, 27.99, 2.11, 1.49, 6.86, repro,
2014-08-30,-0.51, 0.50, 15.24, 2.09, 1.50, 6.87, repro,
2014-08-31,0.59, 0.93, 19.80, 2.11, 1.50, 6.93, repro,
2014-09-01,0.97, 0.98, 20.93, 2.11, 1.50, 6.89, repro,
2014-09-02,0.94, 1.00, 18.70, 2.12, 1.51, 6.95, repro,
2014-09-03,0.41, 1.32, 18.72, 2.09, 1.49, 6.84, repro,
2014-09-04,0.29, 0.98, 18.79, 2.09, 1.50, 6.84, repro,
2014-09-05,-0.44, 0.86, 18.10, 2.09, 1.50, 6.85, repro,
2014-09-06,0.14, 1.75, 17.26, 2.11, 1.51, 6.88, repro,
2014-09-07,1.04, 1.05, 17.05, 2.12, 1.51, 6.93, repro,
2014-09-08,0.19, 0.70, 17.68, 2.11, 1.51, 6.89, repro,
2014-09-09,-0.55, 0.22, 19.57, 2.11, 1.51, 6.92, repro,
2014-09-10,0.53, 1.64, 20.27, 2.08, 1.49, 6.81, repro,
2014-09-11,0.39, 2.18, 17.42, 2.08, 1.50, 6.82, repro,
2014-09-12,1.31, 1.38, 15.24, 2.10, 1.50, 6.88, repro,
2014-09-13,1.18, 1.69, 20.79, 2.10, 1.50, 6.86, repro,
2014-09-14,-1.08, 1.93, 21.07, 2.08, 1.49, 6.81, repro,
2014-09-15,0.52, 2.26, 18.62, 2.10, 1.50, 6.87, repro,
2014-09-16,1.94, 1.48, 17.77, 2.09, 1.49, 6.82, repro,
2014-09-17,-0.69, 2.13, 27.87, 2.10, 1.50, 6.91, repro,
2014-09-18,-1.21, 1.21, 27.18, 2.06, 1.50, 6.83, repro,
2014-09-19,0.46, 1.79, 18.15, 2.07, 1.50, 6.86, repro,
2014-09-20,0.44, 2.67, 16.45, 2.04, 1.48, 6.75, repro,
2014-09-21,0.59, 1.08, 21.09, 2.04, 1.49, 6.79, repro,
2014-09-22,-0.24, 2.27, 20.80, 2.05, 1.49, 6.79, repro,
2014-09-23,-2.32, 0.01, 24.50, 2.07, 1.50, 6.88, repro,
2014-09-24,1.66, 2.77, 29.30, 2.04, 1.49, 6.79, repro,
2014-09-25,0.65, 0.40, 22.68, 2.04, 1.49, 6.80, repro,
2014-09-26,-0.15, 2.49, 18.96, 2.04, 1.50, 6.78, repro,
2014-09-27,-0.47, 1.43, 16.72, 2.09, 1.51, 6.88, repro,
2014-09-28,1.31, 0.22, 20.85, 2.05, 1.50, 6.80, repro,
2014-09-29,1.05, 0.46, 16.87, 2.05, 1.51, 6.82, repro,
2014-09-30,1.05, 1.38, 14.14, 2.04, 1.49, 6.76, repro,
2014-10-01,0.44, 2.08, 16.19, 2.04, 1.52, 6.88, repro,
2014-10-02,0.22, 1.85, 14.07, 2.09, 1.53, 6.91, repro,
2014-10-03,0.99, 0.75, 13.84, 2.05, 1.50, 6.81, repro,
2014-10-04,1.28, 0.93, 14.92, 2.05, 1.50, 6.81, repro,
2014-10-05,0.82, 1.23, 17.23, 2.04, 1.50, 6.79, repro,
2014-10-06,0.82, 1.41, 19.07, 2.01, 1.49, 6.73, repro,
2014-10-07,-0.83, 1.79, 18.34, 2.03, 1.50, 6.76, repro,
2014-10-08,1.23, 1.58, 20.19, 2.04, 1.50, 6.80, repro,
2014-10-09,1.19, 1.40, 18.08, 2.07, 1.55, 7.03, repro,
2014-10-10,-0.24, 0.97, 17.38, 2.05, 1.51, 6.84, repro,
2014-10-11,0.48, 0.70, 19.67, 2.04, 1.51, 6.83, repro,
2014-10-12,0.76, 1.01, 19.32, 2.07, 1.53, 6.99, repro,
2014-10-13,-0.35, 0.72, 17.46, 2.05, 1.53, 6.93, repro,
2014-10-14,-0.12, 0.38, 24.42, 2.04, 1.50, 6.80, repro,
2014-10-15,1.47, 0.78, 17.37, 2.05, 1.51, 6.86, repro,
2014-10-16,0.11, 1.77, 18.05, 2.04, 1.51, 6.82, repro,
2014-10-17,-0.60, 1.19, 18.45, 2.02, 1.50, 6.77, repro,
2014-10-18,-0.14, 1.46, 18.73, 2.03, 1.50, 6.73, repro,
2014-10-19,-1.75, 0.73, 20.80, 2.09, 1.53, 6.91, repro,
2014-10-20,-0.41, 0.85, 17.26, 2.06, 1.52, 6.92, repro,
2014-10-21,0.04, 0.47, 19.60, 2.11, 1.54, 7.00, repro,
2014-10-22,1.01, 0.70, 16.41, 2.09, 1.53, 6.90, repro,
2014-10-23,1.23, 1.57, 25.53, 2.10, 1.55, 7.00, repro,
2014-10-24,-1.03, 2.21, 24.08, 2.02, 1.51, 6.75, repro,
2014-10-25,1.80, 0.81, 21.55, 2.04, 1.53, 6.88, repro,
2014-10-26,-0.05, 2.25, 20.01, 2.06, 1.53, 6.90, repro,
2014-10-27,-0.44, 1.55, 22.60, 2.10, 1.57, 7.08, repro,
2014-10-28,-0.39, 1.59, 20.81, 2.12, 1.54, 6.97, repro,
2014-10-29,-0.22, 0.99, 17.63, 2.01, 1.49, 6.69, repro,
2014-10-30,-0.70, 0.89, 14.53, 2.00, 1.50, 6.71, repro,
2014-10-31,-2.03, 0.79, 17.07, 2.06, 1.55, 7.00, repro,
2014-11-01,-0.56, 0.76, 22.95, 2.06, 1.54, 6.91, repro,
2014-11-02,-0.49, 1.00, 18.58, 2.04, 1.54, 6.86, repro,
2014-11-03,0.50, 1.34, 19.79, 2.03, 1.52, 6.80, repro,
2014-11-04,-1.15, 1.58, 18.77, 2.04, 1.53, 6.88, repro,
2014-11-05,-0.18, 1.63, 12.54, 2.06, 1.54, 6.93, repro,
2014-11-06,-1.54, -1.30, 15.14, 2.05, 1.54, 6.93, repro,
2014-11-07,-0.86, 2.32, 15.22, 2.07, 1.56, 7.00, repro,
2014-11-08,-0.16, 1.48, 16.64, 2.05, 1.53, 6.86, repro,
2014-11-09,0.14, 1.43, 19.14, 2.06, 1.53, 6.92, repro,
2014-11-10,-1.10, 1.90, 20.91, 2.04, 1.54, 6.90, repro,
2014-11-11,0.34, 1.45, 15.02, 2.07, 1.55, 6.97, repro,
2014-11-12,0.29, 2.18, 20.22, 2.08, 1.56, 7.01, repro,
2014-11-13,0.91, 1.05, 9.60, 2.06, 1.55, 6.95, repro,
2014-11-14,0.42, -0.99, 14.93, 2.05, 1.53, 6.90, repro,
2014-11-15,0.51, 2.34, 18.32, 2.04, 1.54, 6.91, repro,
2014-11-16,0.89, 1.23, 12.46, 2.06, 1.54, 6.98, repro,
2014-11-17,0.69, 1.72, 9.99, 2.12, 1.59, 7.12, repro,
2014-11-18,0.97, 2.23, 16.39, 2.05, 1.55, 6.97, repro,
2014-11-19,1.85, 1.87, 16.16, 2.04, 1.54, 6.90, repro,
2014-11-20,1.31, 2.29, 13.98, 2.09, 1.55, 7.08, repro,
2014-11-21,0.70, 1.34, 21.96, 2.20, 1.62, 7.40, repro,
2014-11-22,0.47, 2.12, 35.28, 2.17, 1.60, 7.38, repro,
2014-11-23,-0.79, 0.69, 19.19, 2.11, 1.56, 7.16, repro,
2014-11-24,0.58, 1.32, 17.42, 2.09, 1.55, 7.03, repro,
2014-11-25,0.49, 0.95, 11.21, 2.14, 1.58, 7.19, repro,
2014-11-26,1.03, 1.39, 6.74, 2.11, 1.56, 7.17, repro,
2014-11-27,1.19, 1.20, 22.52, 2.08, 1.55, 7.06, repro,
2014-11-28,1.31, 1.00, 18.23, 2.11, 1.57, 7.14, repro,
2014-11-29,4.62, 2.19, 36.81, 2.04, 1.52, 6.87, repro,
2014-11-30,1.73, 1.62, 19.02, 2.07, 1.54, 6.93, repro,
2014-12-01,1.66, 1.29, 14.37, 2.07, 1.55, 6.99, repro,
2014-12-02,1.28, 0.67, 21.58, 2.10, 1.57, 7.11, repro,
2014-12-03,2.05, 1.34, 13.38, 2.11, 1.57, 7.12, repro,
2014-12-04,0.60, 0.56, 14.43, 2.09, 1.56, 7.07, repro,
2014-12-05,0.29, 2.05, 13.79, 2.07, 1.55, 6.96, repro,
2014-12-06,0.71, 1.07, 10.42, 2.05, 1.51, 6.89, repro,
2014-12-07,0.74, 2.27, 8.29, 2.06, 1.53, 6.98, repro,
2014-12-08,1.05, 1.59, 10.65, 2.11, 1.56, 7.13, repro,
2014-12-09,1.59, 1.08, 9.08, 2.10, 1.56, 7.08, repro,
2014-12-10,1.04, 0.94, 10.87, 2.08, 1.55, 7.03, repro,
2014-12-11,2.49, 0.17, 18.46, 2.08, 1.57, 7.12, repro,
2014-12-12,1.09, 0.88, 17.24, 2.11, 1.55, 7.04, repro,
2014-12-13,2.65, 0.99, 8.94, 2.07, 1.55, 7.05, repro,
2014-12-14,2.43, 1.16, 7.37, 2.02, 1.52, 6.82, repro,
2014-12-15,0.84, 1.34, 13.65, 2.03, 1.54, 6.89, repro,
2014-12-16,1.00, 1.24, 11.01, 2.08, 1.54, 6.95, repro,
2014-12-17,-0.67, 0.87, 17.58, 2.04, 1.50, 6.83, repro,
2014-12-18,1.45, 1.03, 10.96, 2.01, 1.51, 6.83, repro,
2014-12-19,0.39, 1.56, 10.68, 2.05, 1.55, 6.98, repro,
2014-12-20,1.08, 3.03, 3.47, 2.01, 1.51, 6.82, repro,
2014-12-21,3.39, 6.92, 16.82, 1.99, 1.50, 6.74, repro,
2014-12-22,2.92, 9.13, 12.25, 2.01, 1.50, 6.77, repro,
2014-12-23,1.91, 1.32, 2.76, 2.03, 1.50, 6.79, repro,
2014-12-24,2.70, 0.69, 8.44, 2.02, 1.52, 6.86, repro,
2014-12-25,2.65, 0.07, 14.82, 2.06, 1.55, 6.97, repro,
2014-12-26,1.68, 1.12, 6.96, 2.00, 1.51, 6.79, repro,
2014-12-27,0.59, 1.05, 4.52, 2.04, 1.50, 6.82, repro,
2014-12-28,2.99, 2.68, 4.96, 2.01, 1.49, 6.75, repro,
2014-12-29,1.81, 0.51, 7.86, 2.03, 1.51, 6.86, repro,
2014-12-30,2.89, 0.62, -0.12, 2.02, 1.51, 6.87, repro,
2014-12-31,1.39, 1.10, 2.11, 2.01, 1.50, 6.81, repro,
2015-01-01,1.86, 1.14, 7.42, 2.02, 1.50, 6.82, repro,
2015-01-02,2.35, 1.34, 6.72, 2.02, 1.50, 6.79, repro,
2015-01-03,2.18, 0.84, 5.36, 2.02, 1.50, 6.82, repro,
2015-01-04,0.41, 1.00, 4.86, 2.06, 1.52, 6.96, repro,
2015-01-05,0.55, 2.67, -1.32, 2.03, 1.56, 6.90, repro,
2015-01-06,1.53, 1.26, 3.49, 2.05, 1.52, 6.90, repro,
2015-01-07,0.97, 1.27, 1.82, 2.05, 1.52, 6.91, repro,
2015-01-08,2.22, 1.07, 2.66, 2.07, 1.53, 6.93, repro,
2015-01-09,1.99, 0.62, 2.74, 2.12, 1.59, 7.15, repro,
2015-01-10,1.29, 1.23, 7.07, 2.05, 1.54, 6.98, repro,
2015-01-11,0.38, 0.90, 9.92, 2.04, 1.52, 6.89, repro,
2015-01-12,1.62, 1.19, 2.38, 2.06, 1.52, 6.88, repro,
2015-01-13,1.82, 1.88, 4.38, 2.06, 1.53, 6.96, repro,
2015-01-14,1.93, 1.28, 4.56, 2.07, 1.54, 6.99, repro,
2015-01-15,0.90, 0.62, 7.85, 2.05, 1.54, 6.97, repro,
2015-01-16,0.47, 3.16, 11.87, 2.05, 1.53, 6.96, repro,
2015-01-17,1.20, 1.69, 9.41, 2.15, 1.60, 7.25, repro,
2015-01-18,0.53, 2.78, 21.67, 2.08, 1.54, 7.02, repro,
2015-01-19,0.71, 1.90, 1.68, 2.08, 1.54, 7.04, repro,
2015-01-20,1.55, 1.77, 5.45, 2.06, 1.55, 7.02, repro,
2015-01-21,-0.55, 2.20, 8.20, 2.06, 1.54, 6.97, repro,
2015-01-22,-0.53, 2.00, 10.11, 2.04, 1.52, 6.89, repro,
2015-01-23,0.41, 1.94, 8.40, 2.07, 1.57, 7.06, repro,
2015-01-24,0.24, 1.88, 11.84, 2.08, 1.56, 7.06, repro,
2015-01-25,-0.14, 2.27, 11.13, 2.04, 1.52, 6.89, repro,
2015-01-26,0.94, 1.76, 10.65, 2.04, 1.52, 6.90, repro,
2015-01-27,0.06, 2.52, 12.88, 2.04, 1.51, 6.86, repro,
2015-01-28,-0.26, 1.87, 7.79, 2.04, 1.52, 6.88, repro,
2015-01-29,0.50, 2.26, 6.98, 2.03, 1.52, 6.86, repro,
2015-01-30,1.44, 2.19, 2.03, 2.04, 1.52, 6.90, repro,
2015-01-31,0.63, 2.12, 8.78, 2.03, 1.52, 6.89, repro,
2015-02-01,0.30, 2.77, 9.66, 2.04, 1.51, 6.90, repro,
2015-02-02,-0.00, 3.40, 11.96, 2.11, 1.55, 7.01, repro,
2015-02-03,0.45, 3.82, 14.95, 2.04, 1.52, 6.89, repro,
2015-02-04,-0.81, 1.69, 8.69, 2.05, 1.51, 6.85, repro,
2015-02-05,-1.81, 1.85, 15.84, 2.05, 1.52, 6.93, repro,
2015-02-06,1.01, 1.41, 14.67, 2.07, 1.55, 7.00, repro,
2015-02-07,-2.37, 2.49, 22.37, 2.06, 1.52, 6.90, repro,
2015-02-08,0.97, 1.87, 15.26, 2.04, 1.51, 6.86, repro,
2015-02-09,-0.44, 2.67, 10.72, 2.05, 1.52, 6.88, repro,
2015-02-10,0.41, 1.47, 3.57, 2.12, 1.55, 7.00, repro,
2015-02-11,0.89, 1.80, 2.65, 2.13, 1.56, 7.04, repro,
2015-02-12,0.29, 2.19, 2.22, 2.06, 1.52, 6.89, repro,
2015-02-13,0.63, 2.45, 1.46, 2.06, 1.52, 6.86, repro,
2015-02-14,0.91, 1.77, 4.92, 2.05, 1.52, 6.82, repro,
2015-02-15,1.08, 2.84, 6.64, 2.07, 1.52, 6.90, repro,
2015-02-16,0.35, 2.21, 0.13, 2.05, 1.51, 6.85, repro,
2015-02-17,0.75, 2.68, 5.54, 2.06, 1.52, 6.90, repro,
2015-02-18,0.41, 2.28, 8.12, 2.05, 1.51, 6.85, repro,
2015-02-19,1.29, 1.75, 4.81, 2.10, 1.55, 7.01, repro,
2015-02-20,2.02, 2.60, 10.16, 2.10, 1.54, 7.00, repro,
2015-02-21,0.67, 2.42, 6.99, 2.06, 1.51, 6.86, repro,
2015-02-22,0.97, 2.11, 6.37, 2.06, 1.52, 6.88, repro,
2015-02-23,0.08, 2.02, 3.86, 2.08, 1.52, 6.91, repro,
2015-02-24,1.37, 1.93, 1.80, 2.07, 1.52, 6.91, repro,
2015-02-25,2.63, 2.02, 4.37, 2.07, 1.52, 6.91, repro,
2015-02-26,0.25, 2.42, -1.03, 2.09, 1.51, 6.91, repro,
2015-02-27,0.21, 1.93, 7.03, 2.07, 1.51, 6.89, repro,
2015-02-28,0.45, 2.29, 12.38, 2.08, 1.52, 6.92, repro,
2015-03-01,0.62, 2.34, 10.19, 2.08, 1.52, 6.95, repro,
2015-03-02,1.46, 2.04, 7.13, 2.07, 1.52, 6.89, repro,
2015-03-03,0.98, 1.92, 8.39, 2.09, 1.52, 6.94, repro,
2015-03-04,-0.06, 1.29, 3.21, 2.08, 1.51, 6.91, repro,
2015-03-05,0.90, 1.83, 3.47, 2.17, 1.54, 7.18, repro,
2015-03-06,0.16, 1.82, 1.67, 2.14, 1.54, 7.08, repro,
2015-03-07,0.53, 2.12, 5.91, 2.07, 1.52, 6.90, repro,
2015-03-08,0.32, 1.14, 5.84, 2.08, 1.52, 6.92, repro,
2015-03-09,0.46, 1.77, 10.34, 2.08, 1.52, 6.92, repro,
2015-03-10,0.34, 1.91, 8.95, 2.08, 1.51, 6.90, repro,
2015-03-11,0.06, 1.59, 4.55, 2.08, 1.51, 6.88, repro,
2015-03-12,-0.06, 1.34, 2.54, 2.10, 1.54, 7.03, repro,
2015-03-13,-0.21, 1.75, 5.74, 2.07, 1.52, 6.89, repro,
2015-03-14,1.38, 2.43, 7.20, 2.09, 1.53, 6.98, repro,
