PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CARH
Station name,CARH_SCGN_CN2001
Begin Date, 2001-08-10
End Date, 2019-09-27
Release Date, 2019-10-08
Reference position, 35.8883846865 North Latitude, -120.4308223768 East Longitude, 480.25876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-05,100.41, -80.62, 4.76, 2.03, 1.59, 7.37, repro,
2012-03-06,100.52, -81.30, 3.59, 2.09, 1.65, 7.56, repro,
2012-03-07,99.96, -80.88, -0.64, 2.03, 1.57, 7.40, repro,
2012-03-08,101.09, -79.06, 1.21, 2.05, 1.58, 7.45, repro,
2012-03-09,101.63, -81.49, -5.63, 2.07, 1.61, 7.60, repro,
2012-03-10,100.37, -81.76, 8.33, 2.17, 1.70, 8.22, repro,
2012-03-11,100.78, -81.48, 5.19, 2.06, 1.61, 7.55, repro,
2012-03-12,100.69, -81.68, 12.10, 2.07, 1.63, 7.55, repro,
2012-03-13,101.07, -80.18, 0.89, 2.02, 1.56, 7.31, repro,
2012-03-14,100.53, -81.65, -0.33, 2.10, 1.63, 7.63, repro,
2012-03-15,101.38, -82.04, -1.43, 2.02, 1.56, 7.33, repro,
2012-03-16,102.24, -80.79, 4.88, 1.96, 1.55, 7.31, repro,
2012-03-17,99.40, -84.82, -2.37, 2.02, 1.56, 7.40, repro,
2012-03-18,100.14, -82.59, 6.11, 2.19, 1.62, 7.91, repro,
2012-03-19,100.69, -81.08, 1.80, 2.03, 1.56, 7.34, repro,
2012-03-20,100.76, -81.22, -3.74, 2.02, 1.55, 7.35, repro,
2012-03-21,101.48, -81.68, -1.37, 2.08, 1.59, 7.47, repro,
2012-03-22,100.02, -81.40, -4.91, 2.02, 1.56, 7.35, repro,
2012-03-23,101.19, -80.86, -4.11, 2.06, 1.61, 7.52, repro,
2012-03-24,102.12, -81.20, 2.85, 2.04, 1.57, 7.39, repro,
2012-03-25,100.21, -81.74, -1.16, 1.98, 1.52, 7.23, repro,
2012-03-26,100.49, -81.50, 3.09, 2.06, 1.58, 7.49, repro,
2012-03-27,101.81, -82.19, 0.20, 2.03, 1.57, 7.40, repro,
2012-03-28,100.15, -80.72, -7.63, 2.03, 1.57, 7.46, repro,
2012-03-29,100.90, -81.93, -0.93, 2.02, 1.57, 7.37, repro,
2012-03-30,100.58, -79.81, 4.64, 2.03, 1.56, 7.40, repro,
2012-03-31,99.17, -82.33, 0.81, 1.97, 1.52, 7.24, repro,
2012-04-01,99.18, -81.37, 2.39, 1.98, 1.53, 7.27, repro,
2012-04-02,100.14, -79.19, -1.24, 1.96, 1.53, 7.29, repro,
2012-04-03,100.54, -80.34, -1.96, 1.95, 1.53, 7.26, repro,
2012-04-04,102.45, -79.61, -0.12, 1.97, 1.54, 7.31, repro,
2012-04-05,100.02, -80.35, -1.89, 1.96, 1.54, 7.27, repro,
2012-04-06,100.95, -79.49, -0.96, 1.99, 1.55, 7.39, repro,
2012-04-07,100.02, -79.69, -0.93, 1.94, 1.53, 7.23, repro,
2012-04-08,100.17, -79.98, -1.48, 1.95, 1.54, 7.27, repro,
2012-04-09,100.55, -79.65, 1.15, 2.03, 1.62, 7.62, repro,
2012-04-10,99.69, -80.26, -4.82, 1.96, 1.54, 7.31, repro,
2012-04-11,97.11, -81.87, 1.25, 1.95, 1.53, 7.26, repro,
2012-04-12,98.52, -81.37, 1.06, 1.97, 1.59, 7.47, repro,
2012-04-13,96.45, -81.63, 3.08, 1.95, 1.55, 7.30, repro,
2012-04-14,101.19, -79.94, 9.09, 1.96, 1.54, 7.31, repro,
2012-04-15,102.12, -80.35, -2.48, 1.96, 1.54, 7.30, repro,
2012-04-16,99.66, -79.97, -6.13, 1.98, 1.55, 7.37, repro,
2012-04-17,99.81, -79.86, -9.00, 1.96, 1.53, 7.28, repro,
2012-04-18,99.61, -80.17, 7.40, 1.94, 1.53, 7.22, repro,
2012-04-19,99.99, -81.27, 3.07, 1.94, 1.52, 7.17, repro,
2012-04-20,99.30, -80.57, -1.04, 1.96, 1.53, 7.29, repro,
2012-04-21,99.73, -80.64, -4.08, 1.97, 1.55, 7.34, repro,
2012-04-22,99.56, -80.65, 2.48, 1.97, 1.55, 7.35, repro,
2012-04-23,100.40, -79.26, -2.25, 1.98, 1.54, 7.35, repro,
2012-04-24,99.81, -80.00, 1.22, 1.99, 1.59, 7.41, repro,
2012-04-25,101.73, -79.32, 7.08, 2.06, 1.60, 7.59, repro,
2012-04-26,101.92, -82.04, 4.74, 1.98, 1.56, 7.39, repro,
2012-04-27,100.57, -80.07, -3.81, 2.06, 1.56, 7.58, repro,
2012-04-28,99.57, -80.46, 1.26, 1.97, 1.54, 7.31, repro,
2012-04-29,99.80, -80.50, -1.34, 1.98, 1.58, 7.36, repro,
2012-04-30,98.81, -80.65, 5.69, 2.08, 1.60, 7.63, repro,
2012-05-01,99.55, -80.36, 11.80, 1.98, 1.59, 7.55, repro,
2012-05-02,100.35, -79.65, 6.70, 2.02, 1.58, 7.56, repro,
2012-05-03,100.20, -80.30, -2.41, 1.99, 1.53, 7.33, repro,
2012-05-04,100.22, -79.90, -7.42, 1.99, 1.56, 7.41, repro,
2012-05-05,100.40, -80.41, -7.11, 1.97, 1.55, 7.35, repro,
2012-05-06,98.97, -80.16, -2.27, 1.97, 1.56, 7.39, repro,
2012-05-07,99.71, -79.35, 4.07, 1.99, 1.57, 7.41, repro,
2012-05-08,98.91, -81.13, 2.32, 1.98, 1.53, 7.32, repro,
2012-05-09,99.38, -80.10, -6.63, 1.97, 1.53, 7.30, repro,
2012-05-10,99.71, -80.05, 3.91, 1.95, 1.54, 7.28, repro,
2012-05-11,99.27, -79.95, -4.16, 1.97, 1.59, 7.48, repro,
2012-05-12,100.68, -80.78, 2.27, 1.96, 1.53, 7.28, repro,
2012-05-13,100.56, -79.99, 3.52, 1.97, 1.54, 7.34, repro,
2012-05-14,98.88, -80.28, -6.04, 1.99, 1.54, 7.37, repro,
2012-05-15,100.98, -79.08, -2.62, 1.97, 1.53, 7.31, repro,
2012-05-16,100.61, -80.43, 5.37, 1.94, 1.53, 7.24, repro,
2012-05-17,101.78, -81.24, 0.71, 1.97, 1.54, 7.32, repro,
2012-05-18,97.97, -79.79, 11.48, 2.01, 1.58, 7.48, repro,
2012-05-19,100.42, -80.95, 3.80, 2.02, 1.58, 7.55, repro,
2012-05-20,100.91, -80.07, 1.96, 2.02, 1.57, 7.44, repro,
2012-05-21,100.56, -80.88, 5.86, 2.00, 1.57, 7.44, repro,
2012-05-22,100.48, -80.83, 3.41, 1.97, 1.56, 7.33, repro,
2012-05-23,100.09, -79.04, 6.87, 1.99, 1.58, 7.46, repro,
2012-05-24,101.47, -80.12, 13.96, 1.99, 1.57, 7.44, repro,
2012-05-25,99.72, -79.73, 5.66, 2.01, 1.57, 7.47, repro,
2012-05-26,100.77, -80.20, 1.32, 2.00, 1.58, 7.47, repro,
2012-05-27,102.16, -81.13, -2.09, 1.95, 1.53, 7.26, repro,
2012-05-28,100.95, -79.62, 12.00, 1.94, 1.52, 7.21, repro,
2012-05-29,101.72, -80.66, 4.96, 1.95, 1.53, 7.26, repro,
2012-05-30,103.06, -80.94, 9.82, 1.97, 1.53, 7.29, repro,
2012-05-31,102.83, -79.33, 5.68, 1.96, 1.53, 7.29, repro,
2012-06-01,101.79, -79.55, 10.62, 2.00, 1.56, 7.39, repro,
2012-06-02,103.15, -79.33, 6.35, 2.00, 1.56, 7.35, repro,
2012-06-03,101.57, -80.42, 5.81, 1.97, 1.54, 7.30, repro,
2012-06-04,99.73, -81.82, 10.22, 1.96, 1.53, 7.28, repro,
2012-06-05,101.98, -80.30, 1.23, 1.97, 1.53, 7.29, repro,
2012-06-06,101.56, -79.99, 10.09, 1.99, 1.54, 7.37, repro,
2012-06-07,101.20, -81.64, 4.48, 1.97, 1.54, 7.30, repro,
2012-06-08,101.05, -80.33, 9.66, 1.95, 1.53, 7.24, repro,
2012-06-09,101.22, -81.21, 10.91, 1.96, 1.53, 7.25, repro,
2012-06-10,101.73, -80.32, 3.34, 1.95, 1.53, 7.25, repro,
2012-06-11,101.86, -80.43, -1.19, 1.97, 1.54, 7.31, repro,
2012-06-12,101.60, -81.91, 4.82, 1.98, 1.54, 7.36, repro,
2012-06-13,103.17, -81.89, 6.24, 1.96, 1.54, 7.28, repro,
2012-06-14,101.92, -81.47, 8.03, 1.96, 1.52, 7.22, repro,
2012-06-15,101.43, -82.29, 5.89, 1.96, 1.52, 7.23, repro,
2012-06-16,102.05, -80.03, 1.51, 1.97, 1.53, 7.28, repro,
2012-06-17,102.39, -81.73, 5.49, 2.00, 1.54, 7.41, repro,
2012-06-18,102.77, -80.36, 13.23, 1.98, 1.55, 7.38, repro,
2012-06-19,102.24, -81.67, 6.73, 2.00, 1.57, 7.44, repro,
2012-06-20,101.82, -81.45, 11.96, 1.96, 1.52, 7.26, repro,
2012-06-21,102.39, -80.92, 0.68, 1.96, 1.52, 7.27, repro,
2012-06-22,103.82, -81.00, -0.16, 1.98, 1.53, 7.33, repro,
2012-06-23,102.95, -79.75, 4.62, 1.97, 1.55, 7.41, repro,
2012-06-24,101.39, -81.84, 4.25, 1.96, 1.53, 7.29, repro,
2012-06-25,100.81, -81.74, 2.54, 1.95, 1.53, 7.28, repro,
2012-06-26,101.34, -81.27, 6.16, 1.95, 1.52, 7.23, repro,
2012-06-27,102.29, -81.22, -2.35, 1.96, 1.52, 7.23, repro,
2012-06-28,103.07, -81.22, 1.20, 1.97, 1.52, 7.26, repro,
2012-06-29,102.88, -81.18, 0.03, 1.97, 1.52, 7.27, repro,
2012-06-30,102.74, -81.73, 8.06, 1.98, 1.54, 7.34, repro,
2012-07-01,103.04, -81.33, 3.30, 1.96, 1.53, 7.28, repro,
2012-07-02,102.81, -80.68, 7.44, 1.97, 1.53, 7.29, repro,
2012-07-03,102.52, -80.32, 3.65, 1.96, 1.53, 7.24, repro,
2012-07-04,102.58, -80.06, 0.80, 1.97, 1.53, 7.28, repro,
2012-07-05,102.48, -81.71, -0.34, 2.00, 1.58, 7.38, repro,
2012-07-06,103.36, -81.75, 0.35, 1.99, 1.58, 7.42, repro,
2012-07-07,104.12, -80.87, 1.13, 1.95, 1.51, 7.20, repro,
2012-07-08,102.48, -81.28, 1.40, 1.96, 1.53, 7.28, repro,
2012-07-09,102.56, -80.37, 0.84, 1.95, 1.51, 7.17, repro,
2012-07-10,102.81, -81.21, 3.54, 1.96, 1.53, 7.25, repro,
2012-07-11,103.27, -80.82, 2.66, 1.99, 1.54, 7.35, repro,
2012-07-12,102.19, -81.66, 9.66, 1.99, 1.58, 7.50, repro,
2012-07-13,103.01, -81.67, 2.99, 1.97, 1.53, 7.33, repro,
2012-07-14,102.96, -80.69, 0.55, 1.95, 1.53, 7.25, repro,
2012-07-15,102.76, -80.61, 1.22, 1.96, 1.53, 7.29, repro,
2012-07-16,101.44, -81.03, -3.21, 1.96, 1.54, 7.31, repro,
2012-07-17,104.08, -80.60, 5.52, 1.95, 1.52, 7.21, repro,
2012-07-18,104.88, -82.72, 2.02, 1.96, 1.52, 7.23, repro,
2012-07-19,102.65, -79.98, -2.36, 1.99, 1.53, 7.35, repro,
2012-07-20,101.71, -81.67, -5.90, 2.01, 1.59, 7.60, repro,
2012-07-21,102.98, -82.40, 0.75, 1.96, 1.53, 7.24, repro,
2012-07-22,101.46, -81.60, 2.19, 1.97, 1.53, 7.27, repro,
2012-07-23,103.59, -81.60, -1.14, 1.97, 1.53, 7.27, repro,
2012-07-24,101.49, -80.15, 4.83, 1.99, 1.56, 7.41, repro,
2012-07-25,102.12, -81.69, -2.16, 1.97, 1.53, 7.33, repro,
2012-07-26,103.46, -81.73, 3.32, 1.97, 1.56, 7.34, repro,
2012-07-27,102.93, -81.56, -2.78, 1.96, 1.51, 7.18, repro,
2012-07-28,103.88, -80.90, 0.66, 1.96, 1.53, 7.23, repro,
2012-07-29,102.96, -81.90, 4.37, 1.96, 1.53, 7.31, repro,
2012-07-30,103.30, -82.63, -1.59, 1.97, 1.53, 7.31, repro,
2012-07-31,103.02, -80.14, 5.10, 1.96, 1.53, 7.27, repro,
2012-08-01,101.55, -79.61, -3.07, 1.95, 1.51, 7.15, repro,
2012-08-02,102.49, -81.04, -2.99, 1.97, 1.53, 7.26, repro,
2012-08-03,103.05, -82.82, 5.68, 1.98, 1.54, 7.32, repro,
2012-08-04,104.04, -81.55, -0.06, 1.98, 1.54, 7.34, repro,
2012-08-05,102.81, -81.22, -1.61, 1.97, 1.53, 7.27, repro,
2012-08-06,102.69, -81.16, -3.61, 1.97, 1.53, 7.27, repro,
2012-08-07,102.51, -81.66, -0.79, 1.95, 1.52, 7.21, repro,
2012-08-08,102.70, -81.78, -3.18, 2.01, 1.56, 7.46, repro,
2012-08-09,102.42, -81.98, 5.84, 1.98, 1.55, 7.38, repro,
2012-08-10,103.17, -81.23, -3.17, 1.99, 1.53, 7.37, repro,
2012-08-11,102.87, -81.20, 1.52, 1.99, 1.53, 7.36, repro,
2012-08-12,101.62, -81.69, 0.95, 1.97, 1.53, 7.30, repro,
2012-08-13,100.52, -82.05, 8.27, 1.98, 1.53, 7.30, repro,
2012-08-14,102.41, -81.18, 3.34, 1.99, 1.54, 7.39, repro,
2012-08-15,102.53, -83.29, 9.45, 1.98, 1.54, 7.38, repro,
2012-08-16,104.10, -81.57, 6.60, 2.05, 1.57, 7.52, repro,
2012-08-17,100.95, -81.71, 5.52, 1.96, 1.52, 7.30, repro,
2012-08-18,101.64, -80.47, 1.44, 1.97, 1.53, 7.34, repro,
2012-08-19,102.67, -81.10, -0.39, 1.97, 1.53, 7.29, repro,
2012-08-20,101.09, -81.19, 4.09, 1.94, 1.53, 7.25, repro,
2012-08-21,101.86, -83.01, 7.33, 1.98, 1.53, 7.34, repro,
2012-08-22,103.29, -83.09, 3.67, 1.98, 1.52, 7.28, repro,
2012-08-23,101.88, -82.50, 5.62, 1.95, 1.53, 7.21, repro,
2012-08-24,102.15, -81.24, 6.78, 1.95, 1.52, 7.22, repro,
2012-08-25,103.34, -82.81, 7.67, 1.95, 1.52, 7.23, repro,
2012-08-26,103.08, -81.90, 4.24, 2.01, 1.57, 7.46, repro,
2012-08-27,102.30, -82.70, 1.46, 1.96, 1.51, 7.21, repro,
2012-08-28,102.10, -82.23, -3.81, 2.01, 1.58, 7.44, repro,
2012-08-29,102.58, -80.18, 0.99, 1.98, 1.59, 7.38, repro,
2012-08-30,104.47, -82.54, 3.82, 1.96, 1.52, 7.21, repro,
2012-08-31,101.89, -82.31, 4.95, 1.95, 1.53, 7.23, repro,
2012-09-01,102.16, -82.22, 2.11, 1.96, 1.53, 7.29, repro,
2012-09-02,103.87, -81.61, 1.57, 1.96, 1.53, 7.26, repro,
2012-09-03,101.91, -82.23, 3.55, 1.95, 1.53, 7.21, repro,
2012-09-04,102.51, -81.51, 4.32, 2.00, 1.55, 7.35, repro,
2012-09-05,102.90, -82.19, 10.26, 1.96, 1.53, 7.25, repro,
2012-09-06,103.08, -83.05, 7.91, 2.02, 1.58, 7.47, repro,
2012-09-07,102.65, -81.04, 4.67, 1.98, 1.55, 7.37, repro,
2012-09-08,103.52, -82.77, 5.97, 1.97, 1.54, 7.27, repro,
2012-09-09,102.22, -82.86, 7.48, 2.00, 1.56, 7.35, repro,
2012-09-10,101.77, -79.99, 5.25, 1.98, 1.57, 7.37, repro,
2012-09-11,103.05, -82.60, 4.56, 1.99, 1.57, 7.38, repro,
2012-09-12,104.13, -82.35, -1.32, 2.00, 1.57, 7.43, repro,
2012-09-13,103.20, -82.31, -4.89, 2.06, 1.60, 7.50, repro,
2012-09-14,103.51, -82.09, 0.89, 1.98, 1.55, 7.37, repro,
2012-09-15,105.22, -83.08, -1.89, 1.98, 1.54, 7.32, repro,
2012-09-16,103.99, -82.29, 2.03, 1.99, 1.59, 7.37, repro,
2012-09-17,103.46, -81.87, -6.23, 1.97, 1.53, 7.25, repro,
2012-09-18,103.65, -82.13, -1.17, 1.97, 1.53, 7.28, repro,
2012-09-19,101.47, -82.94, 4.79, 1.96, 1.54, 7.26, repro,
2012-09-20,104.05, -82.64, 8.44, 1.96, 1.54, 7.25, repro,
2012-09-21,103.03, -83.23, 4.98, 1.98, 1.54, 7.31, repro,
2012-09-22,103.39, -83.74, -2.00, 1.97, 1.54, 7.27, repro,
2012-09-23,104.34, -82.36, -2.30, 1.96, 1.53, 7.20, repro,
2012-09-24,104.29, -82.89, 8.36, 2.05, 1.57, 7.42, repro,
2012-09-25,104.07, -82.91, 3.81, 2.02, 1.62, 7.50, repro,
2012-09-26,105.02, -82.62, 0.73, 1.95, 1.54, 7.21, repro,
2012-09-27,103.67, -83.84, -2.71, 2.02, 1.59, 7.50, repro,
2012-09-28,104.21, -83.54, 2.49, 2.00, 1.58, 7.45, repro,
2012-09-29,103.96, -81.45, -1.65, 1.95, 1.52, 7.22, repro,
2012-09-30,104.26, -83.25, 2.95, 1.98, 1.53, 7.29, repro,
2012-10-01,105.00, -82.55, 0.70, 1.95, 1.52, 7.22, repro,
2012-10-02,105.16, -83.72, 4.25, 1.97, 1.54, 7.30, repro,
2012-10-03,105.01, -83.13, 0.51, 1.99, 1.58, 7.37, repro,
2012-10-04,103.59, -82.32, 2.61, 1.98, 1.57, 7.31, repro,
2012-10-05,103.34, -81.62, -1.41, 1.98, 1.57, 7.34, repro,
2012-10-06,103.20, -82.87, -0.87, 1.99, 1.54, 7.36, repro,
2012-10-07,104.32, -83.89, 4.88, 2.00, 1.59, 7.38, repro,
2012-10-08,105.04, -82.54, -3.58, 2.00, 1.56, 7.37, repro,
2012-10-09,103.81, -82.45, -1.42, 1.98, 1.55, 7.31, repro,
2012-10-10,104.80, -83.80, -0.23, 1.98, 1.54, 7.30, repro,
2012-10-11,104.16, -81.87, 1.03, 2.00, 1.56, 7.37, repro,
2012-10-12,104.96, -83.56, -0.63, 1.98, 1.55, 7.33, repro,
2012-10-13,105.11, -82.23, -0.57, 1.99, 1.54, 7.34, repro,
2012-10-14,104.51, -81.30, -7.23, 1.99, 1.55, 7.32, repro,
2012-10-15,104.92, -82.43, 0.18, 1.98, 1.55, 7.32, repro,
2012-10-16,104.08, -82.90, 7.44, 2.02, 1.55, 7.40, repro,
2012-10-17,103.53, -82.03, 8.68, 2.03, 1.56, 7.45, repro,
2012-10-18,104.14, -82.57, 3.29, 1.99, 1.55, 7.34, repro,
2012-10-19,106.41, -82.49, 3.28, 1.99, 1.54, 7.30, repro,
2012-10-20,105.02, -81.19, 8.24, 2.02, 1.60, 7.53, repro,
2012-10-21,103.90, -82.42, -1.27, 1.99, 1.54, 7.30, repro,
2012-10-22,103.84, -83.07, -4.43, 2.02, 1.56, 7.41, repro,
2012-10-23,103.80, -83.26, -5.18, 2.01, 1.59, 7.49, repro,
2012-10-24,104.08, -81.27, -3.99, 2.02, 1.59, 7.50, repro,
2012-10-25,104.28, -81.59, -4.00, 2.00, 1.59, 7.46, repro,
2012-10-26,106.11, -80.72, -2.38, 2.04, 1.59, 7.47, repro,
2012-10-27,104.82, -81.59, -7.27, 2.00, 1.54, 7.32, repro,
2012-10-28,103.85, -82.13, 0.02, 1.99, 1.54, 7.31, repro,
2012-10-29,105.15, -81.29, 2.01, 1.98, 1.54, 7.29, repro,
2012-10-30,103.97, -81.60, -0.41, 2.00, 1.58, 7.39, repro,
2012-10-31,104.82, -82.06, -2.03, 2.03, 1.58, 7.50, repro,
2012-11-01,105.84, -82.40, -5.29, 2.00, 1.54, 7.32, repro,
2012-11-02,104.74, -81.80, -3.29, 2.11, 1.70, 8.04, repro,
2012-11-03,104.64, -82.19, -5.28, 2.05, 1.60, 7.67, repro,
2012-11-04,105.57, -81.64, -4.78, 2.07, 1.60, 7.64, repro,
2012-11-05,104.92, -80.68, -7.06, 2.17, 1.66, 7.93, repro,
2012-11-06,105.08, -81.41, -7.24, 2.07, 1.61, 7.70, repro,
2012-11-07,103.43, -81.05, -1.57, 2.07, 1.61, 7.69, repro,
2012-11-08,103.92, -81.03, -2.42, 2.04, 1.60, 7.62, repro,
2012-11-09,104.40, -80.81, -11.65, 2.02, 1.59, 7.48, repro,
2012-11-10,103.69, -81.58, -11.51, 2.02, 1.57, 7.42, repro,
2012-11-11,106.00, -81.67, -8.01, 2.02, 1.58, 7.44, repro,
2012-11-12,104.91, -82.41, -7.60, 2.03, 1.57, 7.43, repro,
2012-11-13,105.77, -81.86, -8.53, 2.11, 1.67, 7.79, repro,
2012-11-14,103.91, -81.86, -11.60, 2.00, 1.54, 7.29, repro,
2012-11-15,105.41, -79.99, -9.15, 2.08, 1.65, 7.70, repro,
2012-11-16,105.46, -81.15, -13.85, 2.00, 1.59, 7.51, repro,
2012-11-17,104.05, -84.42, -17.46, 2.00, 1.57, 7.44, repro,
2012-11-18,102.51, -82.55, -2.17, 2.02, 1.57, 7.55, repro,
2012-11-19,105.18, -81.96, -9.82, 2.01, 1.60, 7.50, repro,
2012-11-20,105.63, -81.42, -11.59, 2.02, 1.60, 7.63, repro,
2012-11-21,104.11, -81.96, -4.47, 2.01, 1.56, 7.51, repro,
2012-11-22,104.20, -81.08, -10.97, 1.96, 1.54, 7.31, repro,
2012-11-23,104.73, -82.15, -11.55, 1.96, 1.54, 7.32, repro,
2012-11-24,104.57, -81.18, -10.85, 1.99, 1.56, 7.39, repro,
2012-11-25,105.29, -81.40, -6.31, 2.01, 1.60, 7.49, repro,
2012-11-26,104.41, -81.15, -6.38, 1.98, 1.57, 7.39, repro,
2012-11-27,103.92, -81.02, -4.76, 1.98, 1.57, 7.41, repro,
2012-11-28,104.00, -81.85, -4.29, 2.06, 1.59, 7.73, repro,
2012-11-29,102.89, -82.72, -4.83, 2.02, 1.61, 7.55, repro,
2012-11-30,101.34, -85.14, -9.41, 2.01, 1.57, 7.50, repro,
2012-12-01,104.30, -84.30, -5.09, 1.98, 1.55, 7.36, repro,
2012-12-02,103.33, -83.69, -6.61, 2.01, 1.57, 7.47, repro,
2012-12-03,103.12, -80.62, -1.96, 2.06, 1.62, 7.58, repro,
2012-12-04,106.10, -81.57, -2.18, 1.96, 1.52, 7.21, repro,
2012-12-05,106.20, -81.24, -8.94, 1.99, 1.56, 7.38, repro,
2012-12-06,105.15, -80.78, -6.55, 2.01, 1.61, 7.55, repro,
2012-12-07,104.40, -80.84, -0.02, 1.97, 1.56, 7.32, repro,
2012-12-08,107.22, -81.38, -3.54, 1.95, 1.53, 7.23, repro,
2012-12-09,106.56, -80.14, -9.61, 2.01, 1.59, 7.46, repro,
2012-12-10,106.29, -80.99, -12.03, 1.96, 1.55, 7.27, repro,
2012-12-11,105.77, -82.28, -8.15, 1.99, 1.60, 7.49, repro,
2012-12-12,107.32, -80.57, 4.66, 1.99, 1.58, 7.41, repro,
2012-12-13,105.75, -81.74, 0.37, 1.99, 1.57, 7.36, repro,
2012-12-14,106.03, -82.41, -1.25, 1.98, 1.55, 7.26, repro,
2012-12-15,104.71, -82.13, 4.10, 1.98, 1.55, 7.26, repro,
2012-12-16,104.95, -81.25, 1.13, 1.97, 1.56, 7.27, repro,
2012-12-17,104.31, -81.43, -1.64, 2.04, 1.62, 7.54, repro,
2012-12-18,104.87, -81.46, -2.10, 2.01, 1.57, 7.35, repro,
2012-12-19,106.45, -82.39, -7.38, 1.97, 1.57, 7.29, repro,
2012-12-20,105.35, -82.18, -5.49, 2.00, 1.60, 7.45, repro,
2012-12-21,106.76, -81.43, -4.42, 1.97, 1.56, 7.33, repro,
2012-12-22,100.83, -83.36, -3.59, 1.98, 1.58, 7.36, repro,
2012-12-23,104.72, -82.27, -8.22, 1.98, 1.53, 7.23, repro,
2012-12-24,105.32, -82.64, -9.10, 1.97, 1.57, 7.28, repro,
2012-12-25,105.83, -82.91, -7.99, 1.99, 1.57, 7.31, repro,
2012-12-26,104.81, -84.92, 2.38, 1.99, 1.59, 7.48, repro,
2012-12-27,106.52, -82.18, -9.65, 1.96, 1.55, 7.21, repro,
2012-12-28,105.52, -82.53, -11.91, 2.02, 1.59, 7.43, repro,
2012-12-29,105.58, -81.00, -13.85, 1.98, 1.56, 7.31, repro,
2012-12-30,106.99, -82.50, -13.09, 1.94, 1.52, 7.12, repro,
2012-12-31,108.18, -82.65, -10.23, 1.99, 1.59, 7.41, repro,
2013-01-01,105.56, -82.98, -11.58, 1.99, 1.59, 7.42, repro,
2013-01-02,106.01, -83.12, -9.66, 2.00, 1.58, 7.35, repro,
2013-01-03,106.91, -81.43, -9.20, 1.99, 1.56, 7.31, repro,
2013-01-04,105.39, -83.33, -11.89, 1.94, 1.53, 7.16, repro,
2013-01-05,105.87, -82.36, -13.04, 1.97, 1.58, 7.34, repro,
2013-01-06,105.66, -82.21, -8.53, 1.94, 1.53, 7.16, repro,
2013-01-07,106.11, -82.74, -6.64, 1.99, 1.58, 7.34, repro,
2013-01-08,105.08, -81.85, -0.99, 1.97, 1.55, 7.26, repro,
2013-01-09,106.04, -82.34, -11.85, 1.98, 1.56, 7.32, repro,
2013-01-10,105.11, -82.12, -7.28, 2.02, 1.65, 7.46, repro,
2013-01-11,105.16, -81.56, -4.11, 2.02, 1.64, 7.53, repro,
2013-01-12,104.92, -82.45, -6.60, 2.01, 1.65, 7.58, repro,
2013-01-13,105.22, -82.10, -4.54, 1.97, 1.56, 7.26, repro,
2013-01-14,105.09, -81.37, -6.69, 1.99, 1.59, 7.38, repro,
2013-01-15,105.69, -82.70, -6.28, 1.96, 1.57, 7.34, repro,
2013-01-16,106.20, -81.00, -6.52, 1.99, 1.55, 7.33, repro,
2013-01-17,106.00, -82.23, -7.22, 2.03, 1.59, 7.44, repro,
2013-01-18,106.05, -81.45, -4.31, 1.97, 1.56, 7.25, repro,
2013-01-19,106.96, -81.17, -2.47, 1.96, 1.55, 7.24, repro,
2013-01-20,105.39, -80.79, -5.61, 1.95, 1.53, 7.14, repro,
2013-01-21,105.96, -80.79, -2.91, 1.93, 1.52, 7.10, repro,
2013-01-22,106.55, -81.75, -5.96, 1.97, 1.57, 7.31, repro,
2013-01-23,106.75, -81.96, -2.03, 2.04, 1.60, 7.41, repro,
2013-01-24,107.39, -82.30, -1.08, 2.05, 1.62, 7.56, repro,
2013-01-25,106.51, -82.35, -3.63, 1.98, 1.57, 7.33, repro,
2013-01-26,104.76, -81.97, -4.44, 1.97, 1.56, 7.29, repro,
2013-01-27,105.34, -81.01, 0.27, 1.93, 1.54, 7.18, repro,
2013-01-28,106.85, -82.12, -5.15, 1.95, 1.52, 7.10, repro,
2013-01-29,106.70, -82.47, -4.68, 1.94, 1.53, 7.12, repro,
2013-01-30,106.16, -85.60, 21.13, 3.55, 2.77, 14.43, repro,
2013-01-31,106.79, -81.13, -9.05, 2.04, 1.60, 7.47, repro,
2013-02-01,105.21, -81.13, -9.57, 2.02, 1.61, 7.45, repro,
2013-02-02,106.48, -81.83, -12.06, 1.98, 1.54, 7.22, repro,
2013-02-03,106.14, -82.38, -5.96, 1.94, 1.52, 7.07, repro,
2013-02-04,105.56, -82.16, -2.63, 1.98, 1.58, 7.22, repro,
2013-02-05,105.09, -82.26, -3.84, 2.08, 1.60, 7.51, repro,
2013-02-06,105.29, -81.83, -2.71, 2.11, 1.60, 7.79, repro,
2013-02-07,105.19, -81.49, -9.44, 1.96, 1.53, 7.18, repro,
2013-02-08,104.87, -82.59, -9.05, 1.98, 1.53, 7.21, repro,
2013-02-09,105.03, -82.13, -3.94, 1.95, 1.52, 7.10, repro,
2013-02-10,106.16, -82.18, -5.19, 2.01, 1.60, 7.31, repro,
2013-02-11,105.31, -83.94, -8.05, 1.96, 1.53, 7.16, repro,
