PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OCSD
Station name,Oceanside_CA2012
Begin Date, 2012-03-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2406678621 North Latitude, -117.3467356013 East Longitude, 42.90040 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-09-04,-2.00, 2.49, 7.99, 1.89, 1.70, 7.47, repro,
2017-09-05,-1.46, 1.10, -7.87, 1.87, 1.65, 7.26, repro,
2017-09-06,-1.14, 0.28, 2.15, 1.88, 1.67, 7.31, repro,
2017-09-07,-1.07, 0.51, 4.86, 1.91, 1.74, 7.55, repro,
2017-09-08,0.08, 1.01, 6.90, 1.94, 1.75, 7.68, repro,
2017-09-09,0.11, 2.53, 8.67, 1.91, 1.72, 7.51, repro,
2017-09-10,-0.45, 1.53, -1.97, 1.87, 1.66, 7.32, repro,
2017-09-11,-1.29, 2.15, 11.15, 1.88, 1.69, 7.39, repro,
2017-09-12,-3.24, 2.39, 9.91, 1.90, 1.72, 7.46, repro,
2017-09-13,-2.29, 2.45, 7.75, 1.92, 1.74, 7.51, repro,
2017-09-14,-2.85, -0.26, 9.08, 1.95, 1.79, 7.74, repro,
2017-09-15,-3.05, 2.84, 2.37, 1.90, 1.73, 7.44, repro,
2017-09-16,-2.69, 1.27, 9.28, 1.92, 1.71, 7.57, repro,
2017-09-17,-2.90, 0.89, 8.38, 1.91, 1.70, 7.50, repro,
2017-09-18,-1.41, 0.60, 3.68, 1.89, 1.66, 7.39, repro,
2017-09-19,-1.67, 0.44, 7.15, 1.89, 1.66, 7.38, repro,
2017-09-20,-2.27, 1.36, 9.45, 1.91, 1.67, 7.46, repro,
2017-09-21,-1.52, 2.51, 2.45, 1.89, 1.68, 7.45, repro,
2017-09-22,-3.50, 1.65, 2.14, 1.88, 1.65, 7.35, repro,
2017-09-23,-0.87, 1.00, 5.34, 1.89, 1.67, 7.45, repro,
2017-09-24,-1.38, 0.30, 8.08, 1.90, 1.71, 7.48, repro,
2017-09-25,-3.41, 2.24, 13.54, 1.91, 1.67, 7.46, repro,
2017-09-26,-2.09, 2.72, 6.39, 1.89, 1.68, 7.45, repro,
2017-09-27,-3.20, 2.99, 6.29, 1.88, 1.66, 7.35, repro,
2017-09-28,-3.41, 2.68, 1.16, 1.88, 1.66, 7.40, repro,
2017-09-29,-2.97, 3.36, 2.36, 1.89, 1.67, 7.40, repro,
2017-09-30,-1.97, 0.61, 6.04, 1.92, 1.73, 7.64, repro,
2017-10-01,-1.57, 0.60, 4.52, 1.92, 1.72, 7.55, repro,
2017-10-02,-1.50, 1.82, 7.47, 1.88, 1.67, 7.44, repro,
2017-10-03,-1.45, 0.79, 4.37, 1.92, 1.71, 7.54, repro,
2017-10-04,-1.62, 0.94, -3.47, 1.95, 1.73, 7.67, repro,
2017-10-05,-1.82, 3.37, 1.49, 1.89, 1.67, 7.33, repro,
2017-10-06,-2.25, 2.62, 6.99, 1.92, 1.71, 7.58, repro,
2017-10-07,-2.42, 2.68, 9.11, 1.89, 1.69, 7.48, repro,
2017-10-08,-0.93, 1.67, 12.28, 1.89, 1.68, 7.35, repro,
2017-10-09,-1.16, 1.22, 8.32, 1.88, 1.67, 7.38, repro,
2017-10-10,-2.22, 2.47, 9.44, 1.89, 1.69, 7.41, repro,
2017-10-11,-1.53, 2.00, 8.11, 1.90, 1.69, 7.44, repro,
2017-10-12,-2.10, 0.45, 5.89, 1.96, 1.76, 7.68, repro,
2017-10-13,-0.64, 1.06, 1.73, 1.89, 1.69, 7.44, repro,
2017-10-14,-2.05, 1.99, 7.82, 1.92, 1.71, 7.48, repro,
2017-10-15,-0.34, 0.35, 1.18, 1.87, 1.67, 7.34, repro,
2017-10-16,1.04, 0.58, 1.58, 1.88, 1.67, 7.36, repro,
2017-10-17,0.78, 1.75, -1.11, 1.95, 1.77, 7.73, repro,
2017-10-18,0.13, 2.43, 5.71, 1.89, 1.68, 7.43, repro,
2017-10-19,-2.04, 1.58, 13.11, 1.90, 1.71, 7.48, repro,
2017-10-20,-1.10, -0.17, 4.05, 1.92, 1.72, 7.53, repro,
2017-10-21,-0.76, 0.85, 11.10, 1.87, 1.66, 7.30, repro,
2017-10-22,-0.70, 1.37, 3.25, 1.92, 1.68, 7.53, repro,
2017-10-23,-1.33, 0.75, -2.21, 1.88, 1.70, 7.46, repro,
2017-10-24,-1.64, 4.46, 8.87, 1.88, 1.67, 7.37, repro,
2017-10-25,-0.99, 1.93, 3.11, 1.89, 1.67, 7.41, repro,
2017-10-26,-1.18, 1.45, 6.51, 1.88, 1.65, 7.28, repro,
2017-10-27,-0.99, 2.91, -3.34, 1.97, 1.74, 7.63, repro,
2017-10-28,-1.09, 0.46, -1.18, 1.87, 1.67, 7.31, repro,
2017-10-29,-1.05, 1.15, 3.35, 1.92, 1.80, 7.69, repro,
2017-10-30,-1.32, 1.25, 2.91, 1.88, 1.68, 7.39, repro,
2017-10-31,-2.57, 3.04, 3.34, 1.87, 1.66, 7.32, repro,
2017-11-01,-1.93, 1.11, 0.07, 1.92, 1.72, 7.50, repro,
2017-11-02,-2.15, 1.67, 2.53, 1.96, 1.77, 7.62, repro,
2017-11-03,-2.69, 2.13, -3.44, 1.88, 1.67, 7.35, repro,
2017-11-04,-3.35, 2.27, -2.35, 1.89, 1.66, 7.39, repro,
2017-11-05,-1.61, 0.82, -8.24, 1.88, 1.66, 7.36, repro,
2017-11-06,-2.65, 2.38, -2.55, 1.92, 1.73, 7.53, repro,
2017-11-07,-0.91, 1.24, -4.75, 1.94, 1.70, 7.54, repro,
2017-11-08,-0.64, 1.86, 0.59, 1.88, 1.68, 7.39, repro,
2017-11-09,-1.77, 2.52, 4.10, 1.91, 1.71, 7.54, repro,
2017-11-10,-2.53, 3.09, -0.80, 1.91, 1.70, 7.51, repro,
2017-11-11,-0.88, 1.19, 1.13, 1.92, 1.77, 7.71, repro,
2017-11-12,-2.20, 2.25, 1.30, 1.88, 1.69, 7.42, repro,
2017-11-13,-1.23, 1.30, 9.90, 1.92, 1.73, 7.62, repro,
2017-11-14,-2.00, 2.24, -1.29, 1.90, 1.72, 7.49, repro,
2017-11-15,-2.27, 3.37, 3.88, 1.87, 1.66, 7.33, repro,
2017-11-16,-2.38, 3.45, 5.04, 1.88, 1.65, 7.36, repro,
2017-11-17,-1.04, 2.06, 3.02, 1.91, 1.72, 7.50, repro,
2017-11-18,-0.39, 2.68, 3.61, 1.91, 1.73, 7.48, repro,
2017-11-19,-1.95, 2.58, 1.26, 1.88, 1.67, 7.38, repro,
2017-11-20,-2.07, 2.85, 0.00, 1.91, 1.68, 7.44, repro,
2017-11-21,-1.83, 1.77, 6.27, 1.87, 1.65, 7.28, repro,
2017-11-22,-1.11, 2.84, -2.54, 1.88, 1.67, 7.36, repro,
2017-11-23,-2.16, 2.90, 3.11, 2.19, 2.04, 8.56, repro,
2017-11-24,-1.44, 3.04, 6.54, 1.94, 1.79, 7.76, repro,
2017-11-25,-1.17, 3.03, 4.71, 1.86, 1.67, 7.31, repro,
2017-11-26,-0.31, 2.56, -0.75, 1.86, 1.67, 7.33, repro,
2017-11-27,-2.84, 2.62, 8.91, 1.92, 1.73, 7.55, repro,
2017-11-28,-0.85, 1.60, -0.12, 1.86, 1.66, 7.25, repro,
2017-11-29,-2.17, 1.77, 4.41, 1.93, 1.69, 7.55, repro,
2017-11-30,-0.92, 0.55, -5.71, 1.93, 1.68, 7.54, repro,
2017-12-01,0.32, 1.82, -1.87, 1.87, 1.67, 7.35, repro,
2017-12-02,-1.69, 1.92, 0.85, 1.89, 1.66, 7.35, repro,
2017-12-03,-2.14, 2.18, 9.50, 1.87, 1.66, 7.33, repro,
2017-12-04,-1.85, 1.44, 5.61, 1.88, 1.67, 7.35, repro,
2017-12-05,-1.05, 1.55, 1.00, 1.89, 1.66, 7.31, repro,
2017-12-06,-2.65, 3.17, 3.57, 1.90, 1.72, 7.51, repro,
2017-12-07,1.64, 2.51, 1.38, 1.87, 1.68, 7.42, repro,
2017-12-08,1.87, 3.68, -1.83, 1.93, 1.68, 7.49, repro,
2017-12-09,-1.75, 2.65, 6.82, 1.93, 1.73, 7.51, repro,
2017-12-10,-1.56, 2.53, 2.46, 1.89, 1.71, 7.44, repro,
2017-12-11,-2.31, 2.42, 7.86, 1.97, 1.81, 7.71, repro,
2017-12-12,-2.39, 3.78, 5.49, 1.88, 1.67, 7.36, repro,
2017-12-13,-1.11, 1.16, 1.06, 1.86, 1.66, 7.31, repro,
2017-12-14,-3.01, 3.63, 7.64, 1.90, 1.71, 7.42, repro,
2017-12-15,-1.92, 1.37, 0.95, 1.87, 1.68, 7.37, repro,
2017-12-16,-1.72, 0.51, 5.97, 1.88, 1.67, 7.34, repro,
2017-12-17,-2.07, 1.42, 12.19, 1.88, 1.67, 7.37, repro,
2017-12-18,-1.91, 1.81, 3.10, 1.91, 1.73, 7.52, repro,
2017-12-19,-2.16, 3.95, 3.28, 1.93, 1.68, 7.46, repro,
2017-12-20,-2.14, 3.16, -0.25, 1.92, 1.74, 7.54, repro,
2017-12-21,-2.43, 1.67, 7.27, 1.88, 1.66, 7.31, repro,
2017-12-22,-2.10, 3.02, 7.24, 1.89, 1.66, 7.33, repro,
2017-12-23,-2.42, 1.91, 4.32, 1.97, 1.77, 7.92, repro,
2017-12-24,-1.25, 2.57, 1.57, 1.89, 1.67, 7.39, repro,
2017-12-25,-2.36, 3.26, 1.19, 1.87, 1.64, 7.29, repro,
2017-12-26,-2.07, 2.76, -0.62, 1.89, 1.66, 7.33, repro,
2017-12-27,-2.42, 2.64, -1.07, 1.89, 1.65, 7.31, repro,
2017-12-28,-1.04, 1.27, -1.89, 1.90, 1.68, 7.43, repro,
2017-12-29,-1.91, 2.60, 9.73, 1.91, 1.67, 7.43, repro,
2017-12-30,-1.54, 1.19, -4.03, 1.89, 1.67, 7.31, repro,
2017-12-31,-2.03, 2.84, 6.30, 1.89, 1.66, 7.30, repro,
2018-01-01,-0.88, 1.20, -4.59, 1.87, 1.67, 7.30, repro,
2018-01-02,-0.20, 1.55, -7.28, 1.91, 1.72, 7.55, repro,
2018-01-03,-1.31, 2.21, -0.92, 1.90, 1.69, 7.42, repro,
2018-01-04,-1.62, 0.47, -4.81, 1.89, 1.69, 7.38, repro,
2018-01-05,-1.55, 1.57, -3.87, 1.95, 1.77, 7.67, repro,
2018-01-06,-1.00, 1.11, -2.42, 1.92, 1.72, 7.43, repro,
2018-01-07,-0.11, 0.40, -6.66, 2.23, 1.95, 8.98, repro,
2018-01-08,-0.79, 2.39, 4.85, 1.89, 1.73, 7.42, repro,
2018-01-09,-2.97, 1.43, -2.80, 1.93, 1.71, 7.55, repro,
2018-01-10,-2.05, 1.60, -1.36, 1.88, 1.67, 7.33, repro,
2018-01-11,-2.11, 0.42, -4.31, 1.88, 1.66, 7.30, repro,
2018-01-12,-2.06, 2.39, 0.28, 1.88, 1.67, 7.35, repro,
2018-01-13,-0.96, 1.86, -1.76, 1.93, 1.72, 7.55, repro,
2018-01-14,-0.03, 0.31, -5.97, 1.95, 1.74, 7.70, repro,
2018-01-15,-1.79, -0.25, -3.39, 1.88, 1.68, 7.43, repro,
2018-01-16,-1.35, 1.37, -4.90, 1.93, 1.69, 7.53, repro,
2018-01-17,-0.37, 1.24, -5.97, 1.88, 1.65, 7.29, repro,
2018-01-18,-0.06, 1.41, -7.51, 1.87, 1.67, 7.34, repro,
2018-01-19,-0.29, 2.38, 4.34, 1.90, 1.68, 7.37, repro,
2018-01-20,-0.88, 0.34, -0.87, 1.89, 1.68, 7.44, repro,
2018-01-21,-0.87, 3.11, 4.08, 1.87, 1.66, 7.31, repro,
2018-01-22,-1.53, 2.58, 2.14, 1.89, 1.66, 7.37, repro,
2018-01-23,-1.68, 2.38, 1.03, 1.87, 1.65, 7.21, repro,
2018-01-24,-0.33, 1.44, -4.01, 1.94, 1.77, 7.61, repro,
2018-01-25,-0.81, 2.51, 4.52, 1.95, 1.79, 7.72, repro,
2018-01-26,-0.23, 1.52, -1.39, 1.97, 1.78, 7.75, repro,
2018-01-27,-0.28, 1.22, -2.26, 1.91, 1.72, 7.46, repro,
2018-01-28,0.54, 0.53, -6.71, 1.91, 1.70, 7.40, repro,
2018-01-29,0.68, 1.75, -6.27, 1.91, 1.70, 7.41, repro,
2018-01-30,-0.13, 2.16, -1.54, 1.91, 1.70, 7.48, repro,
2018-01-31,0.42, 0.91, -3.65, 1.98, 1.73, 7.71, repro,
2018-02-01,0.28, 0.55, -3.25, 1.92, 1.73, 7.53, repro,
2018-02-02,-1.07, 1.09, -2.34, 1.95, 1.74, 7.66, repro,
2018-02-03,0.19, 1.06, -6.12, 1.90, 1.71, 7.42, repro,
2018-02-04,-0.48, 1.17, -0.47, 1.95, 1.77, 7.60, repro,
2018-02-05,-0.33, 2.44, 3.50, 1.95, 1.80, 7.73, repro,
2018-02-06,0.30, 0.62, 1.54, 2.01, 1.76, 7.75, repro,
2018-02-07,-1.84, 3.86, -0.12, 1.93, 1.74, 7.54, repro,
2018-02-08,-0.37, 2.65, -7.54, 1.93, 1.75, 7.55, repro,
2018-02-09,-1.27, 2.94, -0.22, 1.91, 1.73, 7.52, repro,
2018-02-10,-1.47, 1.56, 2.19, 1.92, 1.74, 7.56, repro,
2018-02-11,-0.86, 1.79, 4.08, 1.92, 1.74, 7.54, repro,
2018-02-12,0.16, 3.84, 3.60, 1.92, 1.74, 7.57, repro,
2018-02-13,0.07, 1.21, -9.63, 1.96, 1.78, 7.64, repro,
2018-02-14,-1.11, 5.15, 2.56, 1.96, 1.79, 7.72, repro,
2018-02-15,-1.08, 4.58, 6.64, 2.76, 3.06, 11.97, repro,
2018-02-16,-1.17, 2.71, 3.91, 1.88, 1.70, 7.38, repro,
2018-02-17,-0.31, -0.39, -1.19, 1.94, 1.76, 7.61, repro,
2018-02-18,-2.41, 2.04, 4.31, 1.92, 1.71, 7.48, repro,
2018-02-19,-2.44, 2.54, 4.10, 1.95, 1.75, 7.65, repro,
2018-02-20,-0.62, 0.67, -1.42, 1.92, 1.74, 7.49, repro,
2018-02-21,0.78, 2.45, -2.59, 1.94, 1.79, 7.65, repro,
2018-02-22,-0.34, 2.75, 0.95, 1.90, 1.74, 7.48, repro,
2018-02-23,-1.80, 0.91, 6.60, 2.02, 1.84, 7.85, repro,
2018-02-24,-0.42, 0.10, -4.09, 2.07, 1.83, 7.98, repro,
2018-02-25,-1.06, 2.36, 2.26, 1.94, 1.75, 7.58, repro,
2018-02-26,-0.98, 2.05, 8.49, 1.95, 1.75, 7.68, repro,
2018-02-27,-0.53, 1.50, 0.41, 1.92, 1.72, 7.51, repro,
2018-02-28,-0.30, 0.23, -0.77, 1.92, 1.77, 7.67, repro,
2018-03-01,-1.79, 1.44, -7.69, 1.95, 1.80, 7.72, repro,
2018-03-02,-1.30, 2.59, -9.06, 1.99, 1.82, 7.81, repro,
2018-03-03,-1.25, 1.33, -1.71, 1.94, 1.73, 7.57, repro,
2018-03-04,-1.38, 0.45, -1.49, 1.90, 1.75, 7.49, repro,
2018-03-05,-0.60, 1.84, 0.35, 1.91, 1.75, 7.60, repro,
2018-03-06,-0.38, 0.59, 0.51, 1.91, 1.73, 7.56, repro,
2018-03-07,-0.49, 1.25, 0.61, 1.91, 1.74, 7.58, repro,
2018-03-08,1.00, -0.57, -4.05, 1.97, 1.76, 7.76, repro,
2018-03-09,-0.97, 2.44, 5.21, 1.99, 1.78, 7.82, repro,
2018-03-10,-1.02, 0.61, -0.13, 1.91, 1.74, 7.56, repro,
2018-03-11,0.99, 1.42, -0.97, 1.90, 1.72, 7.51, repro,
2018-03-12,0.08, 1.07, -4.55, 1.91, 1.73, 7.52, repro,
2018-03-13,-0.09, 1.46, 3.29, 1.92, 1.74, 7.61, repro,
2018-03-14,0.33, 1.21, -5.60, 2.00, 1.84, 7.98, repro,
2018-03-15,-0.49, 1.79, -2.71, 1.99, 1.77, 7.95, repro,
2018-03-16,-0.48, 1.82, 9.59, 1.91, 1.74, 7.59, repro,
2018-03-17,-0.79, -0.35, 0.72, 1.93, 1.77, 7.71, repro,
2018-03-18,-0.84, 1.90, -2.61, 1.94, 1.71, 7.53, repro,
2018-03-19,-0.52, 0.85, -3.74, 1.95, 1.74, 7.68, repro,
2018-03-20,-1.31, 2.18, 4.56, 1.93, 1.74, 7.67, repro,
2018-03-21,-0.71, 2.51, 5.86, 1.89, 1.71, 7.57, repro,
2018-03-22,-0.04, 0.80, -7.33, 1.88, 1.71, 7.59, repro,
2018-03-23,-0.58, 2.86, -2.87, 1.90, 1.73, 7.62, repro,
2018-03-24,0.05, 0.65, -9.13, 1.90, 1.73, 7.62, repro,
2018-03-25,-0.27, 1.61, 5.74, 1.93, 1.76, 7.75, repro,
2018-03-26,0.36, 1.89, 1.25, 1.90, 1.72, 7.62, repro,
2018-03-27,1.98, 0.28, -1.39, 1.91, 1.74, 7.72, repro,
2018-03-28,0.75, 2.55, -5.37, 1.88, 1.71, 7.45, repro,
2018-03-29,-0.62, 2.03, -6.06, 1.90, 1.71, 7.53, repro,
2018-03-30,-0.22, 2.92, -6.67, 1.90, 1.71, 7.59, repro,
2018-03-31,-0.47, 2.00, -1.05, 1.89, 1.69, 7.49, repro,
2018-04-01,-1.36, 1.28, 4.88, 1.90, 1.72, 7.62, repro,
2018-04-02,0.72, 0.92, -7.10, 1.91, 1.73, 7.62, repro,
2018-04-03,-0.99, 1.28, 1.41, 1.95, 1.73, 7.74, repro,
2018-04-04,0.38, 1.06, -1.38, 1.90, 1.71, 7.60, repro,
2018-04-05,-0.81, 2.32, -1.57, 1.93, 1.74, 7.68, repro,
2018-04-06,0.41, 1.75, -0.68, 1.92, 1.75, 7.72, repro,
2018-04-07,-0.56, 0.37, 2.60, 1.91, 1.72, 7.62, repro,
2018-04-08,0.17, 1.75, -6.73, 1.94, 1.75, 7.69, repro,
2018-04-09,0.19, 1.57, -3.80, 1.92, 1.74, 7.62, repro,
2018-04-10,0.00, 2.44, -5.93, 1.89, 1.70, 7.59, repro,
2018-04-11,0.17, 1.43, -0.06, 1.91, 1.71, 7.55, repro,
2018-04-12,-0.87, 2.49, 3.68, 1.97, 1.74, 7.79, repro,
2018-04-13,-0.08, 3.27, 4.20, 2.18, 1.91, 8.49, repro,
2018-04-14,0.20, 2.05, -3.00, 1.91, 1.72, 7.54, repro,
2018-04-15,-0.42, 2.18, 0.23, 1.88, 1.72, 7.52, repro,
2018-04-16,-0.35, 2.31, 3.54, 1.89, 1.68, 7.49, repro,
2018-04-17,-1.83, 1.34, -5.16, 2.29, 2.15, 9.32, repro,
2018-04-18,-0.43, 2.21, 0.03, 1.94, 1.70, 7.72, repro,
2018-04-19,1.11, 1.97, 1.69, 1.89, 1.70, 7.55, repro,
2018-04-20,0.73, 2.98, 0.47, 1.91, 1.73, 7.66, repro,
2018-04-21,2.19, -0.04, -1.84, 1.90, 1.73, 7.65, repro,
2018-04-22,-0.02, 2.35, -4.05, 1.90, 1.70, 7.57, repro,
2018-04-23,-0.01, 1.04, -1.87, 1.92, 1.72, 7.66, repro,
2018-04-24,0.17, 2.30, -3.38, 1.90, 1.70, 7.60, repro,
2018-04-25,0.73, 1.95, -10.76, 1.95, 1.70, 7.68, repro,
2018-04-26,-0.63, 1.33, 0.49, 1.89, 1.69, 7.53, repro,
2018-04-27,-0.70, 2.55, 0.29, 2.10, 1.87, 8.34, repro,
2018-04-28,-0.10, 1.63, -2.23, 1.89, 1.69, 7.50, repro,
2018-04-29,0.11, 0.72, -5.39, 1.89, 1.69, 7.55, repro,
2018-04-30,-0.88, 0.67, -0.46, 1.99, 1.87, 8.21, repro,
2018-05-01,-0.03, 0.89, -2.40, 1.97, 1.83, 8.09, repro,
2018-05-02,0.50, 1.42, 0.05, 1.89, 1.68, 7.44, repro,
2018-05-03,0.01, 1.21, -0.80, 1.92, 1.72, 7.61, repro,
2018-05-04,0.81, -0.57, -6.73, 1.97, 1.78, 7.85, repro,
2018-05-05,0.25, 1.64, 1.86, 1.89, 1.68, 7.56, repro,
2018-05-06,-0.64, 2.24, -1.16, 1.97, 1.78, 7.92, repro,
2018-05-07,-0.10, 1.64, -1.93, 1.95, 1.78, 7.91, repro,
2018-05-08,0.39, 1.37, -3.86, 1.89, 1.67, 7.45, repro,
2018-05-09,-1.34, 2.11, 0.86, 1.89, 1.69, 7.53, repro,
2018-05-10,-0.59, 1.65, 0.77, 1.92, 1.73, 7.76, repro,
2018-05-11,0.07, 1.93, 8.95, 1.93, 1.71, 7.63, repro,
2018-05-12,-1.37, 1.53, 10.29, 1.90, 1.69, 7.57, repro,
2018-05-13,0.60, 0.11, -0.53, 1.99, 1.86, 8.09, repro,
2018-05-14,-0.07, 1.41, -0.31, 1.89, 1.68, 7.51, repro,
2018-05-15,0.93, 1.86, -0.35, 1.90, 1.72, 7.68, repro,
2018-05-16,-0.57, 1.86, -3.47, 1.92, 1.75, 7.69, repro,
2018-05-17,0.95, 1.74, 2.23, 1.90, 1.73, 7.70, repro,
2018-05-18,0.48, 1.30, 0.02, 1.90, 1.73, 7.65, repro,
2018-05-19,0.32, 1.97, 3.03, 1.89, 1.67, 7.49, repro,
2018-05-20,0.65, 1.29, 1.97, 1.88, 1.69, 7.56, repro,
2018-05-21,0.53, 0.79, 1.04, 1.95, 1.79, 7.94, repro,
2018-05-22,0.32, 1.26, 8.07, 1.92, 1.74, 7.75, repro,
2018-05-23,-0.75, 2.06, 9.58, 1.95, 1.75, 7.81, repro,
2018-05-24,0.52, 2.38, -0.41, 1.90, 1.69, 7.62, repro,
2018-05-25,1.41, 0.83, -1.22, 1.90, 1.70, 7.70, repro,
2018-05-26,0.30, 1.62, 1.94, 1.92, 1.74, 7.71, repro,
2018-05-27,0.47, 0.76, 3.05, 1.93, 1.75, 7.86, repro,
2018-05-28,1.17, 1.23, -2.19, 1.91, 1.69, 7.69, repro,
2018-05-29,-1.63, 1.59, 2.70, 1.94, 1.80, 7.93, repro,
2018-05-30,0.15, 1.62, 4.29, 1.92, 1.74, 7.74, repro,
2018-05-31,-1.06, 2.00, 11.38, 1.91, 1.72, 7.65, repro,
2018-06-01,-1.75, 1.67, 0.85, 1.90, 1.68, 7.66, repro,
2018-06-02,-0.39, 1.04, -2.53, 1.91, 1.73, 7.74, repro,
2018-06-03,0.32, 2.68, 2.26, 1.91, 1.76, 7.79, supp6,
2018-06-04,-0.84, 3.67, 7.06, 1.91, 1.64, 7.55, supp6,
2018-06-05,0.25, 1.91, 5.86, 1.89, 1.74, 7.72, supp6,
2018-06-06,-0.84, 2.25, 3.03, 1.92, 1.71, 7.75, supp6,
2018-06-07,-0.05, 1.21, 4.05, 1.97, 1.77, 7.93, supp6,
2018-06-08,-1.71, 2.21, 1.34, 1.95, 1.73, 7.84, supp6,
2018-06-09,-1.10, 2.62, 5.08, 1.86, 1.69, 7.61, supp6,
2018-06-10,-0.81, 2.01, 8.51, 1.90, 1.70, 7.67, supp6,
2018-06-11,-0.88, 1.92, -1.86, 1.94, 1.60, 7.56, supp6,
2018-06-12,-1.00, 2.18, 0.38, 1.90, 1.69, 7.72, supp6,
2018-06-13,-1.41, 2.39, 3.79, 1.94, 1.70, 7.81, supp6,
2018-06-14,-0.86, 1.48, 1.05, 1.90, 1.72, 7.83, supp6,
2018-06-15,-1.46, 1.58, 4.59, 1.95, 1.71, 7.76, supp6,
2018-06-16,-2.24, 1.43, 12.52, 1.88, 1.71, 7.67, supp6,
2018-06-17,-0.32, 0.71, 3.05, 1.92, 1.67, 7.67, supp6,
2018-06-18,-0.21, 2.02, 8.53, 1.91, 1.69, 7.76, supp6,
2018-06-19,-2.02, 2.77, 4.77, 1.95, 1.69, 7.79, supp6,
2018-06-20,-0.25, 2.38, 5.89, 1.89, 1.67, 7.60, supp6,
2018-06-21,0.54, 2.76, 1.40, 1.88, 1.73, 7.73, supp6,
2018-06-22,-2.03, 2.37, 11.47, 1.94, 1.71, 7.71, supp6,
2018-06-23,-0.70, 1.05, 4.26, 1.88, 1.66, 7.65, supp6,
2018-06-24,-0.93, 1.91, 6.76, 1.93, 1.74, 7.85, supp6,
2018-06-25,-1.59, 2.77, 6.14, 1.91, 1.69, 7.75, supp6,
2018-06-26,-1.08, 1.92, -2.56, 1.90, 1.72, 7.70, supp6,
2018-06-27,0.27, 2.97, 1.05, 1.95, 1.70, 7.73, supp6,
2018-06-28,-1.68, 1.37, 6.23, 1.91, 1.67, 7.64, supp6,
2018-06-29,-0.74, 1.77, 2.33, 1.96, 1.70, 7.92, campf,
2018-06-30,-0.41, 1.71, 1.88, 1.94, 1.71, 7.79, campf,
2018-07-01,-0.94, 3.20, 7.33, 1.96, 1.78, 7.96, campf,
2018-07-02,-0.42, 3.52, 6.63, 1.93, 1.73, 7.75, campf,
2018-07-03,-0.60, 4.22, 8.13, 1.99, 1.76, 7.98, campf,
2018-07-04,-0.46, 1.20, 0.04, 1.92, 1.72, 7.83, campf,
2018-07-05,-1.15, 2.92, 4.12, 1.90, 1.68, 7.65, campf,
2018-07-06,-0.80, 3.84, 1.19, 1.89, 1.68, 7.64, campf,
2018-07-07,-0.56, 2.76, 5.36, 1.90, 1.68, 7.66, campf,
2018-07-08,-0.57, 2.04, 7.24, 1.89, 1.67, 7.61, campf,
2018-07-09,-0.57, 1.84, 0.27, 1.92, 1.70, 7.77, campf,
2018-07-10,-1.68, 3.70, 5.12, 1.91, 1.69, 7.75, campf,
2018-07-11,-1.67, 2.85, 10.06, 1.90, 1.68, 7.66, campf,
2018-07-12,-2.66, 2.33, 9.57, 1.91, 1.68, 7.68, campf,
2018-07-13,0.01, 0.83, 2.44, 1.90, 1.70, 7.75, campf,
2018-07-14,-0.84, 2.33, 6.71, 1.92, 1.71, 7.74, campf,
2018-07-15,0.00, 1.26, 4.94, 1.90, 1.66, 7.58, campf,
2018-07-16,0.69, 1.61, 4.33, 1.90, 1.67, 7.65, campf,
2018-07-17,-1.25, 1.90, 9.57, 1.89, 1.69, 7.70, campf,
2018-07-18,1.91, 2.50, 9.16, 1.92, 1.69, 7.77, campf,
2018-07-19,0.95, 1.94, 2.60, 1.93, 1.74, 7.79, campf,
2018-07-20,0.52, 2.06, 3.85, 1.92, 1.71, 7.75, campf,
2018-07-21,-0.71, 3.03, 6.29, 1.90, 1.66, 7.61, campf,
2018-07-22,1.34, 3.27, 1.56, 1.89, 1.66, 7.61, campf,
2018-07-23,0.20, 2.19, 3.99, 1.92, 1.72, 7.82, campf,
2018-07-24,0.08, 0.77, -0.45, 1.97, 1.81, 8.04, campf,
2018-07-25,-0.05, 2.16, -1.34, 1.96, 1.77, 7.93, campf,
2018-07-26,0.12, 2.40, 5.10, 1.94, 1.71, 7.80, campf,
2018-07-27,0.61, 0.10, -6.13, 2.00, 1.76, 8.02, campf,
2018-07-28,0.10, 2.17, 4.22, 1.90, 1.68, 7.70, campf,
2018-07-29,0.39, 1.51, -8.15, 1.93, 1.71, 7.82, campf,
2018-07-30,0.62, 1.93, -0.43, 1.98, 1.73, 7.93, campf,
2018-07-31,-1.01, 3.35, 4.38, 2.06, 1.80, 8.17, campf,
2018-08-01,-0.90, 0.94, 2.62, 1.98, 1.78, 7.98, campf,
2018-08-02,-0.08, 1.46, 6.79, 1.99, 1.78, 7.93, campf,
2018-08-03,-0.92, 1.44, 1.84, 1.88, 1.66, 7.57, campf,
2018-08-04,-1.70, 1.11, 3.22, 1.91, 1.68, 7.76, campf,
2018-08-05,-0.57, 2.06, 0.78, 1.90, 1.66, 7.63, campf,
2018-08-06,-0.48, 2.67, 2.79, 1.90, 1.68, 7.76, campf,
