PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC62
Station name,DenliHwy32AK2004
Begin Date, 2004-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.0836063240 North Latitude, -146.3126972768 East Longitude, 1347.13694 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-31,9.53, -68.97, 14.46, 2.23, 1.55, 7.45, repro,
2011-08-01,8.47, -68.37, 16.93, 2.21, 1.54, 7.39, repro,
2011-08-02,9.17, -67.73, 20.64, 2.24, 1.54, 7.47, repro,
2011-08-03,9.46, -67.04, 18.56, 2.33, 1.59, 7.78, repro,
2011-08-04,7.91, -68.26, 16.01, 2.25, 1.54, 7.54, repro,
2011-08-05,8.56, -68.31, 9.08, 2.31, 1.57, 7.62, repro,
2011-08-06,9.34, -69.00, 17.96, 2.34, 1.64, 8.09, repro,
2011-08-07,9.33, -67.36, 16.14, 2.25, 1.54, 7.55, repro,
2011-08-08,7.64, -69.43, 18.19, 2.29, 1.55, 7.54, repro,
2011-08-09,8.61, -68.55, 10.28, 2.24, 1.54, 7.50, repro,
2011-08-10,8.09, -68.93, 9.48, 2.31, 1.56, 7.64, repro,
2011-08-11,8.16, -69.87, 10.98, 2.41, 1.67, 7.96, repro,
2011-08-12,8.94, -68.18, 19.47, 2.43, 1.64, 7.80, repro,
2011-08-13,9.28, -69.20, 19.81, 2.28, 1.57, 7.63, repro,
2011-08-14,10.51, -69.02, 17.21, 2.28, 1.56, 7.59, repro,
2011-08-15,9.05, -67.89, 11.61, 2.28, 1.56, 7.61, repro,
2011-08-16,6.57, -69.82, 19.15, 2.30, 1.56, 7.59, repro,
2011-08-17,10.49, -68.76, 11.74, 2.25, 1.55, 7.52, repro,
2011-08-18,9.84, -67.98, 16.64, 2.26, 1.53, 7.52, repro,
2011-08-19,7.83, -67.65, 20.21, 2.25, 1.55, 7.55, repro,
2011-08-20,9.03, -68.82, 23.32, 2.26, 1.55, 7.58, repro,
2011-08-21,7.78, -68.25, 27.16, 2.26, 1.54, 7.57, repro,
2011-08-22,8.98, -68.04, 27.43, 2.25, 1.54, 7.52, repro,
2011-08-23,8.07, -68.51, 26.92, 2.35, 1.58, 7.81, repro,
2011-08-24,8.40, -67.05, 23.32, 2.26, 1.55, 7.54, repro,
2011-08-25,7.97, -67.56, 18.86, 2.25, 1.54, 7.49, repro,
2011-08-26,9.08, -68.48, 16.46, 2.33, 1.59, 7.92, repro,
2011-08-27,10.00, -68.73, 10.98, 2.30, 1.57, 7.64, repro,
2011-08-28,8.29, -68.44, 18.40, 2.30, 1.57, 7.68, repro,
2011-08-29,9.60, -68.54, 18.43, 2.29, 1.56, 7.61, repro,
2011-08-30,7.26, -69.44, 20.15, 2.33, 1.60, 7.73, repro,
2011-08-31,8.67, -67.73, 17.02, 2.34, 1.61, 7.72, repro,
2011-09-01,9.52, -70.01, 18.51, 2.29, 1.57, 7.77, repro,
2011-09-02,9.39, -68.76, 15.08, 2.28, 1.57, 7.80, repro,
2011-09-03,9.54, -67.92, 18.34, 2.30, 1.56, 7.68, repro,
2011-09-04,9.77, -68.96, 26.03, 2.27, 1.55, 7.56, repro,
2011-09-05,8.74, -68.29, 24.47, 2.26, 1.53, 7.51, repro,
2011-09-06,7.30, -69.60, 35.95, 2.28, 1.55, 7.55, repro,
2011-09-07,8.03, -68.31, 22.45, 2.31, 1.57, 7.67, repro,
2011-09-08,9.74, -69.32, 19.31, 2.30, 1.57, 7.66, repro,
2011-09-09,10.44, -68.63, 16.83, 2.41, 1.64, 8.08, repro,
2011-09-10,9.49, -68.15, 11.64, 2.51, 1.71, 8.19, repro,
2011-09-11,9.83, -69.65, 14.41, 2.27, 1.54, 7.50, repro,
2011-09-12,8.93, -68.41, 10.23, 2.40, 1.63, 7.91, repro,
2011-09-13,9.20, -67.88, 17.11, 2.41, 1.64, 8.28, repro,
2011-09-14,10.57, -68.99, 12.17, 2.30, 1.54, 7.63, repro,
2011-09-15,8.98, -69.43, 23.87, 2.25, 1.54, 7.49, repro,
2011-09-16,8.50, -70.24, 23.90, 2.29, 1.58, 7.58, repro,
2011-09-17,8.36, -68.67, 14.03, 2.69, 1.83, 9.41, repro,
2011-09-18,7.31, -69.67, 19.30, 2.26, 1.53, 7.53, repro,
2011-09-19,9.93, -69.26, 28.49, 2.32, 1.57, 7.74, repro,
2011-09-20,8.58, -69.81, 34.81, 2.34, 1.59, 7.71, repro,
2011-09-21,7.62, -69.10, 34.02, 2.25, 1.54, 7.48, repro,
2011-09-22,8.13, -69.14, 30.19, 2.25, 1.53, 7.46, repro,
2011-09-23,8.75, -69.54, 25.93, 2.27, 1.54, 7.56, repro,
2011-09-24,9.47, -69.81, 27.49, 2.29, 1.54, 7.63, repro,
2011-09-25,8.63, -68.68, 22.44, 2.31, 1.54, 7.64, repro,
2011-09-26,10.27, -68.91, 26.86, 2.49, 1.74, 8.17, repro,
2011-09-27,10.18, -68.90, 27.79, 2.28, 1.54, 7.50, repro,
2011-09-28,9.78, -68.29, 13.50, 2.43, 1.62, 7.79, repro,
2011-09-29,8.80, -69.01, 15.51, 2.32, 1.57, 7.64, repro,
2011-09-30,10.13, -69.48, 25.09, 2.37, 1.60, 8.00, repro,
2011-10-01,9.14, -69.18, 23.37, 2.36, 1.61, 7.99, repro,
2011-10-02,11.59, -69.90, 22.79, 2.40, 1.64, 8.08, repro,
2011-10-03,10.29, -68.73, 20.62, 2.34, 1.60, 7.91, repro,
2011-10-04,9.47, -68.43, 18.78, 2.36, 1.60, 7.96, repro,
2011-10-05,9.86, -68.13, 23.55, 2.52, 1.71, 8.60, repro,
2011-10-06,9.75, -69.23, 21.24, 2.40, 1.61, 8.06, repro,
2011-10-07,8.66, -68.79, 24.05, 2.37, 1.60, 7.85, repro,
2011-10-08,9.55, -68.61, 15.46, 2.31, 1.59, 7.86, repro,
2011-10-09,9.92, -68.43, 18.33, 2.43, 1.64, 8.07, repro,
2011-10-10,8.46, -68.76, 21.25, 2.36, 1.60, 7.87, repro,
2011-10-11,9.28, -69.02, 23.11, 2.32, 1.56, 7.73, repro,
2011-10-12,9.03, -68.85, 16.13, 2.36, 1.61, 8.06, repro,
2011-10-13,9.91, -68.93, 16.07, 2.31, 1.57, 7.71, repro,
2011-10-14,8.95, -68.85, 12.32, 2.29, 1.56, 7.63, repro,
2011-10-15,10.54, -68.52, 19.77, 2.30, 1.55, 7.61, repro,
2011-10-16,10.04, -69.56, 18.08, 2.29, 1.56, 7.79, repro,
2011-10-17,9.12, -69.23, 12.47, 2.28, 1.56, 7.75, repro,
2011-10-18,7.77, -69.49, 15.04, 2.34, 1.59, 7.82, repro,
2011-10-19,9.19, -68.78, 14.84, 2.28, 1.58, 7.80, repro,
2011-10-20,9.56, -67.93, 9.15, 2.33, 1.60, 7.90, repro,
2011-10-21,8.25, -68.01, 14.10, 2.32, 1.60, 7.88, repro,
2011-10-22,10.22, -68.75, 20.75, 2.26, 1.54, 7.56, repro,
2011-10-23,10.37, -69.19, 17.11, 2.26, 1.55, 7.53, repro,
2011-10-24,8.90, -68.98, 10.30, 2.26, 1.54, 7.56, repro,
2011-10-25,10.33, -68.46, 15.62, 2.78, 1.89, 9.10, repro,
2011-10-26,9.15, -69.00, 25.31, 2.29, 1.55, 7.61, repro,
2011-10-27,9.46, -69.58, 17.14, 2.27, 1.55, 7.58, repro,
2011-10-28,9.45, -70.44, 21.22, 2.39, 1.60, 7.97, repro,
2011-10-29,8.34, -69.45, 13.51, 2.27, 1.55, 7.56, repro,
2011-10-30,8.70, -70.55, 19.21, 2.34, 1.58, 7.82, repro,
2011-10-31,8.93, -69.66, 15.04, 2.29, 1.55, 7.61, repro,
2011-11-01,8.33, -69.52, 18.53, 2.80, 1.88, 9.52, repro,
2011-11-02,6.66, -70.59, 19.87, 2.39, 1.67, 8.44, repro,
2011-11-03,9.20, -69.91, 6.27, 2.28, 1.53, 7.59, repro,
2011-11-04,9.51, -69.84, 16.07, 2.26, 1.55, 7.56, repro,
2011-11-05,8.14, -70.29, 21.89, 2.28, 1.53, 7.59, repro,
2011-11-06,9.09, -69.88, 27.19, 2.32, 1.57, 7.75, repro,
2011-11-07,9.64, -70.32, 26.25, 2.31, 1.56, 7.67, repro,
2011-11-08,8.97, -70.57, 12.12, 2.30, 1.55, 7.67, repro,
2011-11-09,8.65, -70.90, 12.57, 2.31, 1.54, 7.64, repro,
2011-11-10,9.98, -69.69, 16.95, 2.31, 1.57, 7.69, repro,
2011-11-11,10.39, -69.26, 11.66, 2.28, 1.54, 7.65, repro,
2011-11-12,9.45, -68.04, 23.49, 2.27, 1.52, 7.56, repro,
2011-11-13,8.77, -70.05, 28.92, 2.25, 1.51, 7.46, repro,
2011-11-14,9.45, -68.69, 11.87, 2.32, 1.56, 7.70, repro,
2011-11-15,9.68, -68.99, 9.40, 2.34, 1.56, 7.71, repro,
2011-11-16,9.27, -70.53, 7.93, 2.27, 1.53, 7.59, repro,
2011-11-17,10.17, -71.14, 9.58, 2.29, 1.53, 7.63, repro,
2011-11-18,9.83, -70.48, 12.06, 2.28, 1.51, 7.51, repro,
2011-11-19,9.87, -71.35, 15.95, 2.27, 1.52, 7.54, repro,
2011-11-20,9.81, -70.53, 22.17, 2.31, 1.56, 7.85, repro,
2011-11-21,8.93, -71.42, 26.34, 2.35, 1.57, 7.79, repro,
2011-11-22,10.35, -70.28, 26.98, 2.36, 1.57, 7.76, repro,
2011-11-23,9.22, -70.28, 25.45, 2.36, 1.60, 7.77, repro,
2011-11-24,9.13, -70.87, 26.76, 2.40, 1.58, 7.76, repro,
2011-11-25,10.64, -70.60, 25.08, 2.33, 1.55, 7.66, repro,
2011-11-26,8.59, -70.46, 16.01, 2.24, 1.51, 7.49, repro,
2011-11-27,10.61, -71.45, 22.56, 2.26, 1.54, 7.58, repro,
2011-11-28,9.61, -70.23, 18.17, 2.27, 1.52, 7.60, repro,
2011-11-29,9.77, -70.30, 16.04, 2.34, 1.58, 7.80, repro,
2011-11-30,9.76, -69.59, 14.97, 2.48, 1.67, 8.31, repro,
2011-12-01,10.52, -67.30, 18.61, 2.30, 1.54, 7.60, repro,
2011-12-02,11.22, -67.62, 16.96, 2.30, 1.59, 7.69, repro,
2011-12-03,10.71, -66.68, 11.31, 2.35, 1.59, 7.76, repro,
2011-12-04,9.19, -65.39, 14.00, 2.32, 1.58, 7.71, repro,
2011-12-05,9.10, -66.36, 20.73, 2.31, 1.57, 7.63, repro,
2011-12-06,8.67, -66.34, 10.75, 2.30, 1.55, 7.55, repro,
2011-12-07,10.53, -65.26, 9.02, 2.30, 1.56, 7.60, repro,
2011-12-08,11.27, -65.31, 19.63, 2.31, 1.56, 7.62, repro,
2011-12-09,12.19, -64.89, 23.71, 2.30, 1.56, 7.58, repro,
2011-12-10,10.39, -65.65, 15.01, 2.31, 1.56, 7.54, repro,
2011-12-11,8.29, -65.88, 19.32, 2.32, 1.57, 7.58, repro,
2011-12-12,9.32, -65.97, 28.08, 2.30, 1.55, 7.59, repro,
2011-12-13,10.46, -65.73, 20.27, 2.33, 1.58, 7.70, repro,
2011-12-14,9.53, -65.24, 23.55, 2.26, 1.53, 7.56, repro,
2011-12-15,9.79, -64.03, 24.18, 2.31, 1.56, 7.64, repro,
2011-12-16,9.47, -64.48, 16.03, 2.31, 1.55, 7.66, repro,
2011-12-17,10.94, -65.36, 23.31, 2.28, 1.54, 7.48, repro,
2011-12-18,12.30, -65.12, 27.84, 2.23, 1.52, 7.45, repro,
2011-12-19,10.31, -65.71, 34.46, 2.24, 1.53, 7.56, repro,
2011-12-20,11.26, -65.35, 27.51, 2.33, 1.61, 7.68, repro,
2011-12-21,11.51, -66.79, 27.47, 2.25, 1.53, 7.54, repro,
2011-12-22,11.11, -66.76, 20.12, 2.24, 1.51, 7.47, repro,
2011-12-23,9.58, -66.22, 30.31, 2.26, 1.53, 7.48, repro,
2011-12-24,9.54, -65.83, 29.80, 2.37, 1.58, 7.85, repro,
2011-12-25,10.13, -65.82, 34.02, 2.26, 1.53, 7.46, repro,
2011-12-26,9.81, -66.42, 32.03, 2.27, 1.54, 7.54, repro,
2011-12-27,10.34, -67.05, 35.29, 2.28, 1.53, 7.56, repro,
2011-12-28,10.02, -66.02, 30.86, 2.26, 1.53, 7.49, repro,
2011-12-29,10.51, -66.50, 34.50, 2.30, 1.55, 7.58, repro,
2011-12-30,9.64, -66.33, 29.51, 2.27, 1.54, 7.50, repro,
2011-12-31,10.31, -67.01, 21.98, 2.23, 1.52, 7.42, repro,
2012-01-01,9.94, -66.80, 17.91, 2.26, 1.53, 7.54, repro,
2012-01-02,8.16, -67.99, 29.83, 2.34, 1.57, 7.71, repro,
2012-01-03,7.74, -66.63, 21.90, 2.23, 1.50, 7.36, repro,
2012-01-04,7.91, -66.97, 28.11, 2.23, 1.50, 7.37, repro,
2012-01-05,7.85, -66.56, 26.56, 2.24, 1.50, 7.45, repro,
2012-01-06,9.19, -68.26, 31.83, 2.25, 1.52, 7.54, repro,
2012-01-07,6.82, -68.17, 35.49, 2.22, 1.51, 7.42, repro,
2012-01-08,9.28, -67.07, 42.02, 2.19, 1.48, 7.27, repro,
2012-01-09,11.79, -66.02, 37.04, 2.19, 1.49, 7.23, repro,
2012-01-10,9.93, -65.49, 28.71, 2.22, 1.52, 7.36, repro,
2012-01-11,12.13, -65.31, 36.98, 2.19, 1.50, 7.29, repro,
2012-01-12,9.46, -66.82, 31.20, 2.20, 1.50, 7.37, repro,
2012-01-13,9.03, -67.16, 25.58, 2.23, 1.51, 7.48, repro,
2012-01-14,9.48, -66.50, 17.78, 2.22, 1.49, 7.31, repro,
2012-01-15,9.30, -66.21, 13.15, 2.22, 1.50, 7.34, repro,
2012-01-16,8.28, -67.08, 12.33, 2.24, 1.53, 7.47, repro,
2012-01-17,6.58, -67.43, 14.64, 2.23, 1.52, 7.49, repro,
2012-01-18,8.79, -67.17, 18.46, 2.22, 1.51, 7.47, repro,
2012-01-19,9.86, -66.14, 23.46, 2.20, 1.50, 7.37, repro,
2012-01-20,8.99, -66.74, 24.83, 2.22, 1.50, 7.33, repro,
2012-01-21,10.46, -67.67, 36.16, 2.30, 1.54, 7.48, repro,
2012-01-22,8.32, -68.70, 30.62, 2.51, 1.69, 8.46, repro,
2012-01-23,9.39, -67.45, 30.36, 2.29, 1.54, 7.73, repro,
2012-01-24,8.07, -68.72, 34.29, 2.28, 1.54, 7.46, repro,
2012-01-25,10.80, -69.40, 29.54, 2.36, 1.61, 7.80, repro,
2012-01-26,8.77, -69.14, 20.07, 2.31, 1.55, 7.54, repro,
2012-01-27,11.47, -70.10, 12.45, 2.22, 1.52, 7.39, repro,
2012-01-28,10.83, -69.10, 11.23, 2.25, 1.52, 7.50, repro,
2012-01-29,10.11, -69.28, 16.19, 2.24, 1.53, 7.48, repro,
2012-01-30,9.54, -68.93, 24.93, 2.27, 1.51, 7.38, repro,
2012-01-31,10.80, -70.42, 25.94, 2.21, 1.50, 7.30, repro,
2012-02-01,10.26, -69.43, 21.31, 2.26, 1.52, 7.44, repro,
2012-02-02,8.13, -70.51, 21.02, 2.23, 1.52, 7.45, repro,
2012-02-03,8.60, -68.82, 16.00, 2.23, 1.53, 7.48, repro,
2012-02-04,9.12, -70.22, 16.99, 2.27, 1.57, 7.46, repro,
2012-02-05,10.10, -69.07, 5.49, 2.25, 1.53, 7.44, repro,
2012-02-06,6.19, -70.53, 9.39, 2.24, 1.52, 7.38, repro,
2012-02-07,5.98, -70.69, 3.98, 2.32, 1.58, 7.54, repro,
2012-02-08,5.13, -69.98, 7.60, 2.26, 1.52, 7.49, repro,
2012-02-09,6.34, -69.02, 13.66, 2.26, 1.54, 7.47, repro,
2012-02-10,5.04, -70.26, 13.57, 2.29, 1.53, 7.44, repro,
2012-02-11,6.20, -70.03, 15.20, 2.35, 1.55, 7.55, repro,
2012-02-12,5.46, -70.84, 19.33, 2.30, 1.53, 7.52, repro,
2012-02-13,6.06, -71.11, 13.85, 2.31, 1.54, 7.58, repro,
2012-02-14,5.68, -70.17, 15.01, 2.30, 1.54, 7.49, repro,
2012-02-15,7.49, -71.10, 12.08, 2.72, 1.87, 9.39, repro,
2012-02-16,7.60, -70.28, 13.32, 2.28, 1.53, 7.48, repro,
2012-02-17,6.21, -71.32, 12.15, 2.29, 1.52, 7.48, repro,
2012-02-18,6.27, -70.88, 9.76, 2.30, 1.53, 7.50, repro,
2012-02-19,5.80, -70.12, 10.59, 2.35, 1.59, 7.78, repro,
2012-02-20,6.26, -70.07, 18.91, 2.31, 1.57, 7.59, repro,
2012-02-21,5.81, -70.30, 23.42, 2.34, 1.56, 7.64, repro,
2012-02-22,7.00, -70.16, 14.89, 2.35, 1.55, 7.63, repro,
2012-02-23,7.28, -70.61, 7.31, 2.29, 1.52, 7.50, repro,
2012-02-24,6.95, -73.06, 2.43, 2.22, 1.51, 7.36, repro,
2012-02-25,7.26, -71.01, 0.49, 2.24, 1.54, 7.47, repro,
2012-02-26,7.52, -71.65, 5.88, 2.21, 1.51, 7.34, repro,
2012-02-27,6.80, -71.29, 14.03, 2.50, 1.68, 8.22, repro,
2012-02-28,6.14, -72.20, 14.64, 2.36, 1.56, 7.68, repro,
2012-02-29,8.05, -71.72, 15.64, 2.22, 1.52, 7.40, repro,
2012-03-01,7.07, -71.27, 12.26, 2.31, 1.57, 7.59, repro,
2012-03-02,7.01, -71.43, 17.91, 2.30, 1.59, 7.64, repro,
2012-03-03,7.17, -71.94, 14.19, 2.32, 1.56, 7.59, repro,
2012-03-04,7.64, -71.97, 6.85, 2.28, 1.55, 7.44, repro,
2012-03-05,7.36, -72.16, 7.11, 2.30, 1.52, 7.45, repro,
2012-03-06,6.68, -71.25, 8.22, 2.27, 1.53, 7.48, repro,
2012-03-07,7.17, -73.28, 9.06, 2.84, 1.96, 9.58, repro,
2012-03-08,9.16, -72.38, 4.55, 2.26, 1.55, 7.57, repro,
2012-03-09,7.29, -71.17, 8.97, 3.10, 2.13, 10.43, repro,
2012-03-10,6.38, -70.56, 16.05, 2.28, 1.57, 7.54, repro,
2012-03-11,8.21, -70.59, 11.78, 2.22, 1.51, 7.39, repro,
2012-03-12,7.81, -70.92, 10.28, 2.33, 1.62, 7.83, repro,
2012-03-13,7.74, -70.37, 11.38, 2.19, 1.50, 7.30, repro,
2012-03-14,6.31, -71.31, 15.91, 2.22, 1.51, 7.34, repro,
2012-03-15,7.84, -71.67, 14.50, 2.53, 1.72, 8.08, repro,
2012-03-16,7.21, -71.96, 22.17, 2.33, 1.55, 7.64, repro,
2012-03-17,7.65, -72.25, 15.75, 2.27, 1.55, 7.44, repro,
2012-03-18,7.08, -71.13, 13.21, 2.25, 1.56, 7.43, repro,
2012-03-19,7.45, -71.75, 11.00, 2.21, 1.52, 7.34, repro,
2012-03-20,7.80, -72.23, 12.44, 2.20, 1.51, 7.32, repro,
2012-03-21,6.99, -70.84, 6.63, 2.22, 1.50, 7.32, repro,
2012-03-22,6.95, -70.99, -0.09, 2.22, 1.51, 7.35, repro,
2012-03-23,7.84, -71.66, -0.86, 2.20, 1.49, 7.32, repro,
2012-03-24,6.66, -71.55, 5.42, 2.33, 1.55, 7.53, repro,
2012-03-25,5.79, -71.62, 0.12, 2.23, 1.52, 7.38, repro,
2012-03-26,6.68, -71.75, 7.14, 2.21, 1.51, 7.30, repro,
2012-03-27,7.34, -69.98, 5.94, 2.38, 1.61, 7.77, repro,
2012-03-28,7.16, -70.93, 13.17, 2.31, 1.56, 7.57, repro,
2012-03-29,6.68, -71.63, 16.11, 2.27, 1.53, 7.46, repro,
2012-03-30,7.86, -72.20, 15.79, 2.21, 1.51, 7.37, repro,
2012-03-31,6.70, -71.46, 9.23, 2.22, 1.51, 7.34, repro,
2012-04-01,8.43, -69.98, 3.14, 2.25, 1.52, 7.39, repro,
2012-04-02,9.09, -70.30, -1.04, 2.28, 1.52, 7.42, repro,
2012-04-03,8.89, -71.02, 1.98, 2.23, 1.51, 7.32, repro,
2012-04-04,8.34, -71.54, 0.52, 2.21, 1.51, 7.30, repro,
2012-04-05,8.69, -71.39, -2.59, 2.52, 1.74, 8.49, repro,
2012-04-06,8.40, -71.17, -4.06, 2.21, 1.50, 7.28, repro,
2012-04-07,9.11, -71.04, -6.36, 2.39, 1.62, 7.84, repro,
2012-04-08,8.90, -71.97, -9.70, 2.21, 1.49, 7.28, repro,
2012-04-09,9.02, -71.53, -5.88, 2.25, 1.53, 7.39, repro,
2012-04-10,7.89, -70.89, -5.71, 2.21, 1.50, 7.32, repro,
2012-04-11,8.68, -70.46, -2.97, 2.23, 1.50, 7.36, repro,
2012-04-12,9.40, -70.58, -5.64, 2.36, 1.57, 7.58, repro,
2012-04-13,9.25, -70.67, -1.74, 2.28, 1.55, 7.57, repro,
2012-04-14,9.28, -70.94, 0.48, 2.22, 1.50, 7.33, repro,
2012-04-15,8.59, -70.72, -0.25, 2.22, 1.52, 7.33, repro,
2012-04-16,8.93, -71.51, 2.00, 2.23, 1.50, 7.33, repro,
2012-04-17,8.01, -70.66, -1.34, 2.24, 1.53, 7.43, repro,
2012-04-18,9.28, -71.69, 4.37, 2.25, 1.50, 7.36, repro,
2012-04-19,10.89, -71.47, -1.35, 2.22, 1.50, 7.39, repro,
2012-04-20,9.22, -71.83, 2.91, 2.26, 1.52, 7.40, repro,
2012-04-21,9.00, -71.92, -0.14, 2.22, 1.50, 7.33, repro,
2012-04-22,9.95, -72.13, -3.55, 2.30, 1.55, 7.61, repro,
2012-04-23,10.49, -71.29, -7.79, 2.31, 1.57, 7.54, repro,
2012-04-24,10.16, -71.42, -2.51, 2.56, 1.72, 8.65, repro,
2012-04-25,8.65, -72.48, 3.18, 2.42, 1.63, 7.95, repro,
2012-04-26,8.73, -72.86, 4.46, 2.25, 1.52, 7.46, repro,
2012-04-27,8.73, -71.77, 4.08, 2.26, 1.52, 7.63, repro,
2012-04-28,7.57, -71.98, 5.54, 2.22, 1.50, 7.32, repro,
2012-04-29,9.28, -72.68, 8.28, 2.22, 1.49, 7.36, repro,
2012-04-30,10.59, -71.93, 9.20, 2.23, 1.50, 7.37, repro,
2012-05-01,9.96, -72.64, 12.68, 2.29, 1.54, 7.51, repro,
2012-05-02,10.21, -72.55, 6.65, 2.28, 1.53, 7.48, repro,
2012-05-03,8.12, -72.22, 3.44, 2.29, 1.55, 7.40, repro,
2012-05-04,8.91, -72.04, 3.33, 2.21, 1.50, 7.31, repro,
2012-05-05,9.58, -72.26, -1.08, 2.22, 1.50, 7.30, repro,
2012-05-06,9.46, -72.34, 1.86, 2.32, 1.57, 7.60, repro,
2012-05-07,10.76, -72.16, 0.66, 2.27, 1.52, 7.46, repro,
2012-05-08,10.59, -72.33, 8.09, 2.23, 1.50, 7.33, repro,
2012-05-09,9.87, -72.04, 7.25, 2.55, 1.77, 8.24, repro,
2012-05-10,9.67, -71.14, 6.35, 2.22, 1.50, 7.31, repro,
2012-05-11,11.46, -72.66, 8.69, 2.26, 1.51, 7.37, repro,
2012-05-12,9.99, -72.87, 8.27, 2.22, 1.51, 7.38, repro,
2012-05-13,10.42, -73.15, 4.28, 2.32, 1.57, 7.57, repro,
2012-05-14,9.57, -72.45, -0.08, 2.21, 1.50, 7.25, repro,
2012-05-15,9.85, -72.31, -3.78, 2.20, 1.49, 7.22, repro,
2012-05-16,10.94, -71.93, -2.92, 2.22, 1.51, 7.35, repro,
2012-05-17,10.45, -72.23, 2.47, 2.21, 1.51, 7.37, repro,
2012-05-18,10.77, -72.20, 2.20, 2.26, 1.55, 7.47, repro,
2012-05-19,9.79, -71.87, 6.76, 2.28, 1.55, 7.44, repro,
2012-05-20,8.79, -72.20, 7.99, 2.30, 1.56, 7.44, repro,
2012-05-21,9.15, -71.86, 7.98, 2.33, 1.56, 7.53, repro,
2012-05-22,9.22, -71.22, 4.59, 2.34, 1.59, 7.66, repro,
2012-05-23,8.13, -72.03, 2.20, 2.33, 1.59, 7.72, repro,
2012-05-24,7.18, -72.25, -3.58, 2.29, 1.54, 7.50, repro,
2012-05-25,7.73, -71.21, -5.15, 2.29, 1.54, 7.42, repro,
2012-05-26,7.36, -71.90, 5.29, 2.26, 1.52, 7.37, repro,
2012-05-27,7.87, -71.12, -1.41, 2.21, 1.50, 7.30, repro,
2012-05-28,8.26, -72.01, -1.44, 2.28, 1.53, 7.46, repro,
2012-05-29,7.61, -71.83, 0.47, 2.20, 1.49, 7.33, repro,
2012-05-30,8.22, -71.91, 7.41, 2.22, 1.50, 7.36, repro,
2012-05-31,8.29, -71.35, 5.81, 2.25, 1.54, 7.47, repro,
2012-06-01,9.12, -72.82, 9.56, 2.23, 1.50, 7.39, repro,
2012-06-02,7.71, -72.18, 2.78, 2.27, 1.53, 7.52, repro,
2012-06-03,8.96, -71.80, 2.12, 2.53, 1.68, 8.07, repro,
2012-06-04,9.63, -71.88, -0.34, 2.41, 1.63, 7.89, repro,
2012-06-05,6.80, -73.31, 4.83, 2.26, 1.56, 7.44, repro,
2012-06-06,7.99, -72.45, 11.20, 2.24, 1.51, 7.39, repro,
2012-06-07,10.40, -73.11, 8.01, 2.21, 1.50, 7.31, repro,
2012-06-08,10.15, -73.07, 12.97, 2.29, 1.55, 7.53, repro,
2012-06-09,9.08, -72.31, 6.09, 2.21, 1.51, 7.35, repro,
2012-06-10,7.49, -72.90, 9.36, 2.21, 1.50, 7.34, repro,
2012-06-11,8.30, -72.48, 4.14, 2.26, 1.53, 7.40, repro,
2012-06-12,8.07, -72.56, 8.43, 2.26, 1.56, 7.56, repro,
2012-06-13,10.00, -71.92, 12.12, 2.20, 1.49, 7.29, repro,
2012-06-14,9.08, -73.06, 6.85, 2.21, 1.49, 7.33, repro,
2012-06-15,8.38, -73.45, 9.89, 2.20, 1.50, 7.33, repro,
2012-06-16,9.29, -73.07, 16.87, 2.21, 1.51, 7.32, repro,
2012-06-17,9.50, -72.82, 13.21, 2.52, 1.71, 8.11, repro,
2012-06-18,9.77, -72.73, 11.82, 2.31, 1.57, 7.70, repro,
2012-06-19,9.23, -72.16, 8.20, 2.25, 1.52, 7.43, repro,
2012-06-20,8.05, -73.65, 6.55, 2.20, 1.51, 7.36, repro,
2012-06-21,9.21, -73.42, 3.47, 2.21, 1.49, 7.31, repro,
2012-06-22,8.34, -72.86, 2.80, 2.21, 1.48, 7.30, repro,
2012-06-23,7.93, -70.39, 15.13, 2.21, 1.51, 7.37, repro,
2012-06-24,8.95, -69.86, 7.95, 2.23, 1.51, 7.44, repro,
2012-06-25,8.67, -72.66, 11.86, 2.27, 1.54, 7.47, repro,
2012-06-26,8.58, -73.11, 14.54, 2.20, 1.50, 7.30, repro,
2012-06-27,9.09, -73.16, 12.94, 2.23, 1.51, 7.33, repro,
2012-06-28,9.00, -73.31, 11.11, 2.22, 1.49, 7.29, repro,
2012-06-29,9.37, -73.33, 10.42, 2.21, 1.50, 7.34, repro,
2012-06-30,8.68, -73.21, 14.06, 2.32, 1.58, 7.78, repro,
2012-07-01,8.24, -74.09, 15.85, 2.26, 1.53, 7.51, repro,
2012-07-02,8.69, -73.90, 7.62, 2.34, 1.56, 7.67, repro,
2012-07-03,9.49, -73.40, 18.60, 2.23, 1.51, 7.36, repro,
2012-07-04,9.02, -72.90, 13.00, 2.26, 1.51, 7.51, repro,
2012-07-05,8.76, -72.83, 14.91, 2.37, 1.56, 7.88, repro,
2012-07-06,9.37, -73.23, 11.58, 2.29, 1.54, 7.64, repro,
2012-07-07,8.16, -73.06, 8.43, 2.22, 1.51, 7.38, repro,
2012-07-08,8.56, -72.08, 0.60, 2.21, 1.49, 7.27, repro,
