PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GOL2
Station name,Goldstone_2SCIGN
Begin Date, 1997-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4251557675 North Latitude, -116.8892509788 East Longitude, 986.65846 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-09,-12.82, -15.66, 6.68, 2.04, 1.66, 7.43, repro,
2009-04-10,-11.99, -15.09, 11.16, 2.00, 1.65, 7.42, repro,
2009-04-11,-13.23, -15.45, 7.94, 2.01, 1.65, 7.33, repro,
2009-04-12,-13.00, -16.54, 5.14, 1.99, 1.64, 7.30, repro,
2009-04-13,-13.49, -16.04, 2.96, 2.05, 1.69, 7.59, repro,
2009-04-14,-14.98, -17.12, 5.87, 2.00, 1.62, 7.28, repro,
2009-04-15,-12.80, -14.99, 13.34, 2.04, 1.66, 7.41, repro,
2009-04-16,-11.52, -15.26, 2.09, 1.98, 1.62, 7.19, repro,
2009-04-17,-12.89, -15.70, 8.67, 2.03, 1.67, 7.45, repro,
2009-04-18,-13.45, -14.99, 8.04, 2.03, 1.66, 7.42, repro,
2009-04-19,-13.59, -16.19, 10.08, 1.98, 1.61, 7.21, repro,
2009-04-20,-13.37, -16.15, 5.76, 1.99, 1.62, 7.26, repro,
2009-04-21,-11.50, -14.97, 7.03, 2.06, 1.69, 7.46, repro,
2009-04-22,-13.48, -15.96, 15.17, 1.99, 1.63, 7.27, repro,
2009-04-23,-12.91, -14.96, 15.14, 2.03, 1.66, 7.49, repro,
2009-04-24,-9.83, -8.31, 15.80, 2.13, 1.72, 7.69, repro,
2009-04-25,-13.02, -16.46, 9.43, 1.98, 1.61, 7.21, repro,
2009-04-26,-12.42, -17.12, 4.88, 2.00, 1.61, 7.26, repro,
2009-04-27,-14.44, -15.80, 12.43, 2.04, 1.65, 7.37, repro,
2009-04-28,-10.83, -12.77, 6.37, 2.00, 1.62, 7.30, repro,
2009-04-29,-12.77, -15.13, 4.10, 2.13, 1.81, 7.78, repro,
2009-04-30,-15.40, -17.12, 10.60, 2.08, 1.73, 7.59, repro,
2009-05-01,-14.06, -14.43, 11.07, 2.02, 1.65, 7.34, repro,
2009-05-02,-11.07, -12.60, 4.59, 2.02, 1.62, 7.39, repro,
2009-05-03,-15.67, -15.33, 15.52, 2.00, 1.62, 7.35, repro,
2009-05-04,-12.29, -14.52, 2.62, 2.09, 1.73, 7.65, repro,
2009-05-05,-12.80, -16.46, 2.92, 2.02, 1.64, 7.54, repro,
2009-05-06,-14.13, -14.98, 8.63, 2.01, 1.65, 7.50, repro,
2009-05-07,-13.33, -15.27, 6.04, 1.98, 1.61, 7.31, repro,
2009-05-08,-14.15, -14.87, 8.13, 1.97, 1.61, 7.33, repro,
2009-05-09,-13.33, -16.10, 10.70, 1.97, 1.62, 7.36, repro,
2009-05-10,-13.12, -15.18, 11.89, 1.96, 1.61, 7.31, repro,
2009-05-11,-13.80, -15.29, 9.76, 1.98, 1.63, 7.43, repro,
2009-05-12,-13.94, -15.83, 15.29, 2.04, 1.68, 7.53, repro,
2009-05-13,-13.86, -15.24, 13.69, 2.03, 1.65, 7.59, repro,
2009-05-14,-13.15, -15.38, 10.60, 1.99, 1.63, 7.49, repro,
2009-05-15,-12.64, -14.88, 5.32, 1.98, 1.62, 7.44, repro,
2009-05-16,-14.44, -14.45, 0.58, 2.00, 1.66, 7.62, repro,
2009-05-17,-13.39, -15.10, 5.07, 1.96, 1.61, 7.38, repro,
2009-05-18,-13.06, -15.77, 2.93, 1.99, 1.63, 7.51, repro,
2009-05-19,-14.06, -14.75, 12.42, 1.98, 1.65, 7.57, repro,
2009-05-20,-12.68, -14.01, 13.10, 1.95, 1.62, 7.34, repro,
2009-05-21,-13.08, -14.75, 3.86, 1.97, 1.63, 7.42, repro,
2009-05-22,-13.95, -15.81, 7.21, 1.96, 1.61, 7.38, repro,
2009-05-23,-13.04, -15.33, 4.93, 1.95, 1.62, 7.35, repro,
2009-05-24,-14.15, -16.09, 4.60, 1.97, 1.61, 7.35, repro,
2009-05-25,-13.65, -15.12, 3.32, 1.96, 1.61, 7.38, repro,
2009-05-26,-13.43, -14.80, 8.66, 1.97, 1.63, 7.44, repro,
2009-05-27,-13.44, -16.01, 7.28, 1.98, 1.62, 7.43, repro,
2009-05-28,-14.71, -17.38, 13.85, 1.99, 1.62, 7.50, repro,
2009-05-29,-13.12, -14.52, 9.84, 2.02, 1.68, 7.64, repro,
2009-05-30,-13.06, -17.39, 7.31, 1.95, 1.60, 7.33, repro,
2009-05-31,-12.78, -15.33, 8.14, 1.97, 1.62, 7.43, repro,
2009-06-01,-14.55, -14.84, 14.13, 2.02, 1.69, 7.57, repro,
2009-06-02,-14.11, -14.47, 13.68, 2.02, 1.70, 7.65, repro,
2009-06-03,-14.03, -15.21, 6.69, 2.04, 1.71, 7.78, repro,
2009-06-04,-14.23, -14.61, 1.91, 1.97, 1.63, 7.48, repro,
2009-06-05,-9.40, -8.18, 3.83, 1.96, 1.63, 7.47, repro,
2009-06-06,-13.40, -13.44, 19.09, 2.01, 1.64, 7.47, repro,
2009-06-07,-13.64, -14.98, 8.66, 2.01, 1.69, 7.55, repro,
2009-06-08,-13.78, -15.30, 15.36, 2.00, 1.69, 7.57, repro,
2009-06-09,-14.63, -13.24, 4.42, 1.95, 1.61, 7.38, repro,
2009-06-10,-13.23, -13.89, 10.50, 1.98, 1.67, 7.41, repro,
2009-06-11,-12.87, -14.67, 0.64, 1.98, 1.66, 7.56, repro,
2009-06-12,-13.42, -13.51, 3.09, 1.97, 1.63, 7.47, repro,
2009-06-13,-13.47, -15.05, 14.66, 2.01, 1.70, 7.59, repro,
2009-06-14,-13.83, -16.00, 9.08, 1.99, 1.68, 7.51, repro,
2009-06-15,-13.46, -15.28, 5.89, 1.98, 1.68, 7.51, repro,
2009-06-16,-12.99, -15.50, 9.64, 1.94, 1.59, 7.30, repro,
2009-06-17,-12.73, -15.12, 8.82, 1.96, 1.61, 7.40, repro,
2009-06-18,-12.93, -15.51, 12.07, 2.01, 1.69, 7.58, repro,
2009-06-19,-14.22, -15.22, 15.28, 2.01, 1.65, 7.63, repro,
2009-06-20,-12.97, -13.15, 11.40, 1.99, 1.64, 7.56, repro,
2009-06-21,-12.67, -13.67, 9.69, 1.98, 1.69, 7.45, repro,
2009-06-22,-12.42, -14.50, 11.55, 1.94, 1.61, 7.37, repro,
2009-06-23,-13.85, -15.40, 12.86, 1.98, 1.69, 7.47, repro,
2009-06-24,-14.26, -15.02, 11.22, 2.01, 1.71, 7.61, repro,
2009-06-25,-16.79, -16.55, 4.79, 2.01, 1.71, 7.65, repro,
2009-06-26,-14.88, -16.27, 11.78, 1.97, 1.67, 7.54, repro,
2009-06-27,-12.67, -15.97, 5.17, 2.04, 1.77, 7.70, repro,
2009-06-28,-13.58, -14.73, 5.79, 2.01, 1.75, 7.73, repro,
2009-06-29,-14.29, -14.96, 11.70, 2.01, 1.73, 7.63, repro,
2009-06-30,-14.12, -16.05, 11.47, 1.99, 1.68, 7.69, repro,
2009-07-01,-14.47, -15.78, 13.65, 1.97, 1.68, 7.66, repro,
2009-07-02,-12.49, -13.71, 1.74, 1.95, 1.62, 7.41, repro,
2009-07-03,-15.07, -15.42, 12.78, 1.95, 1.62, 7.41, repro,
2009-07-04,-15.11, -15.74, 15.26, 1.96, 1.63, 7.50, repro,
2009-07-05,-14.56, -14.05, 4.92, 1.96, 1.63, 7.48, repro,
2009-07-06,-15.15, -15.71, 13.88, 2.01, 1.68, 7.65, repro,
2009-07-07,-14.90, -14.49, 16.54, 1.95, 1.63, 7.48, repro,
2009-07-08,-12.16, -11.29, 15.20, 1.95, 1.61, 7.39, repro,
2009-07-09,-13.74, -14.17, 15.04, 1.94, 1.61, 7.39, repro,
2009-07-10,-13.20, -17.58, 6.88, 1.96, 1.62, 7.47, repro,
2009-07-11,-13.92, -15.47, 17.10, 1.97, 1.63, 7.52, repro,
2009-07-12,-14.20, -15.92, 8.39, 1.98, 1.62, 7.44, repro,
2009-07-13,-13.84, -13.83, 17.44, 1.94, 1.60, 7.31, repro,
2009-07-14,-14.22, -14.40, 12.35, 1.99, 1.66, 7.54, repro,
2009-07-15,-12.37, -14.82, 12.51, 1.95, 1.63, 7.41, repro,
2009-07-16,-12.76, -14.35, 9.89, 1.93, 1.62, 7.36, repro,
2009-07-17,-15.19, -16.18, 18.77, 1.95, 1.61, 7.32, repro,
2009-07-18,-13.92, -15.22, 12.32, 1.93, 1.60, 7.26, repro,
2009-07-19,-15.97, -13.63, 18.72, 1.95, 1.63, 7.41, repro,
2009-07-20,-15.58, -16.19, 17.80, 1.95, 1.64, 7.46, repro,
2009-07-21,-15.50, -17.14, 23.37, 1.94, 1.62, 7.35, repro,
2009-07-22,-16.53, -16.47, 15.89, 1.97, 1.67, 7.56, repro,
2009-07-23,-15.56, -13.54, 16.31, 1.93, 1.59, 7.17, repro,
2009-07-24,-15.07, -15.05, 8.02, 1.98, 1.68, 7.52, repro,
2009-07-25,-15.79, -16.86, 15.60, 2.07, 1.68, 7.82, repro,
2009-07-26,-16.01, -15.86, 10.91, 1.99, 1.67, 7.56, repro,
2009-07-27,-14.87, -15.13, 11.87, 1.95, 1.63, 7.38, repro,
2009-07-28,-14.06, -15.71, 12.65, 1.94, 1.62, 7.32, repro,
2009-07-29,-14.68, -16.81, 9.37, 1.99, 1.63, 7.40, repro,
2009-07-30,-14.47, -15.53, 16.48, 2.00, 1.64, 7.54, repro,
2009-07-31,-15.23, -15.61, 7.06, 1.96, 1.64, 7.45, repro,
2009-08-01,-15.17, -15.10, 14.14, 1.99, 1.65, 7.49, repro,
2009-08-02,-14.36, -15.47, 12.86, 1.97, 1.68, 7.48, repro,
2009-08-03,-12.84, -14.09, 8.82, 1.94, 1.62, 7.29, repro,
2009-08-04,-15.01, -12.94, 7.23, 1.96, 1.62, 7.31, repro,
2009-08-05,-14.29, -13.54, -1.21, 2.01, 1.66, 7.53, repro,
2009-08-06,-17.23, -13.73, 15.65, 1.96, 1.66, 7.45, repro,
2009-08-07,-13.02, -16.07, 16.93, 2.29, 1.93, 8.81, repro,
2009-08-08,-14.81, -16.10, 12.15, 1.96, 1.64, 7.37, repro,
2009-08-09,-13.35, -15.95, 9.80, 1.97, 1.70, 7.42, repro,
2009-08-10,-14.56, -15.60, 5.91, 1.95, 1.61, 7.21, repro,
2009-08-11,-14.94, -15.45, 8.71, 1.98, 1.66, 7.34, repro,
2009-08-12,-13.86, -14.85, 13.26, 1.96, 1.64, 7.38, repro,
2009-08-13,-15.13, -15.60, 19.67, 1.99, 1.64, 7.42, repro,
2009-08-14,-14.28, -16.27, 11.00, 1.95, 1.62, 7.27, repro,
2009-08-15,-14.94, -16.83, 17.21, 1.95, 1.61, 7.24, repro,
2009-08-16,-15.05, -15.45, 12.23, 1.99, 1.62, 7.34, repro,
2009-08-17,-16.38, -16.36, 15.66, 1.98, 1.64, 7.39, repro,
2009-08-18,-14.10, -15.49, 13.61, 1.98, 1.64, 7.38, repro,
2009-08-19,-14.98, -16.90, 11.44, 1.95, 1.63, 7.32, repro,
2009-08-20,-15.56, -15.51, 11.60, 1.95, 1.66, 7.31, repro,
2009-08-21,-12.65, -15.16, 9.61, 2.02, 1.68, 7.64, repro,
2009-08-22,-13.40, -16.05, 9.19, 2.09, 1.69, 7.85, repro,
2009-08-23,-14.38, -15.90, 18.94, 2.11, 1.78, 8.22, repro,
2009-08-24,-14.59, -14.96, 17.53, 2.03, 1.77, 7.86, repro,
2009-08-25,-14.53, -15.22, 8.62, 2.01, 1.70, 7.66, repro,
2009-08-26,-15.75, -16.60, 16.20, 1.98, 1.66, 7.43, repro,
2009-08-27,-15.96, -15.69, 17.41, 2.56, 2.13, 9.30, repro,
2009-08-28,-14.83, -16.47, 6.46, 2.28, 1.86, 8.40, repro,
2009-08-29,-16.75, -15.90, 9.66, 2.03, 1.66, 7.67, repro,
2009-08-30,-17.10, -15.81, 19.34, 1.97, 1.67, 7.54, repro,
2009-08-31,-14.91, -15.13, 3.43, 1.98, 1.65, 7.47, repro,
2009-09-01,-14.54, -17.04, 9.33, 2.04, 1.68, 7.66, repro,
2009-09-02,-14.61, -16.08, 10.18, 2.01, 1.68, 7.58, repro,
2009-09-03,-15.26, -16.16, 12.19, 1.95, 1.63, 7.33, repro,
2009-09-04,-14.95, -15.95, 11.21, 1.95, 1.64, 7.42, repro,
2009-09-05,-16.06, -15.59, 9.37, 1.98, 1.68, 7.47, repro,
2009-09-06,-16.62, -16.25, 12.82, 1.99, 1.68, 7.48, repro,
2009-09-07,-16.14, -14.78, 7.94, 1.98, 1.65, 7.51, repro,
2009-09-08,-16.05, -16.32, 13.07, 1.96, 1.63, 7.31, repro,
2009-09-09,-16.32, -15.92, 11.02, 1.98, 1.67, 7.52, repro,
2009-09-10,-16.72, -16.20, 11.30, 1.95, 1.65, 7.41, repro,
2009-09-11,-15.70, -16.61, 1.82, 1.98, 1.65, 7.50, repro,
2009-09-12,-16.65, -16.62, 10.83, 1.92, 1.63, 7.26, repro,
2009-09-13,-17.51, -16.87, 20.87, 1.95, 1.69, 7.42, repro,
2009-09-14,-13.22, -14.56, 12.68, 1.95, 1.65, 7.41, repro,
2009-09-15,-16.21, -16.79, 7.83, 1.90, 1.63, 7.20, repro,
2009-09-16,-16.71, -15.16, 10.75, 1.93, 1.63, 7.28, repro,
2009-09-17,-16.87, -17.17, 10.21, 1.93, 1.66, 7.31, repro,
2009-09-18,-16.13, -16.25, 13.57, 2.00, 1.69, 7.46, repro,
2009-09-19,-14.56, -15.00, 12.42, 1.94, 1.64, 7.28, repro,
2009-09-20,-15.48, -15.36, 10.77, 1.94, 1.64, 7.34, repro,
2009-09-21,-15.92, -16.19, 6.67, 1.93, 1.64, 7.26, repro,
2009-09-22,-14.81, -17.85, 7.75, 1.99, 1.69, 7.47, repro,
2009-09-23,-14.61, -16.53, 10.65, 1.96, 1.66, 7.30, repro,
2009-09-24,-15.66, -16.61, 10.25, 1.95, 1.65, 7.31, repro,
2009-09-25,-14.89, -16.93, 10.66, 1.94, 1.67, 7.34, repro,
2009-09-26,-15.85, -15.55, 11.16, 1.95, 1.64, 7.37, repro,
2009-09-27,-15.39, -16.02, 13.90, 1.95, 1.65, 7.31, repro,
2009-09-28,-15.63, -16.50, 13.29, 1.97, 1.65, 7.42, repro,
2009-09-29,-15.38, -13.33, 14.77, 1.99, 1.68, 7.40, repro,
2009-09-30,-16.80, -17.67, 14.13, 1.97, 1.68, 7.64, repro,
2009-10-01,-15.99, -15.34, 8.34, 1.92, 1.63, 7.25, repro,
2009-10-02,-14.90, -16.16, 2.48, 1.95, 1.66, 7.41, repro,
2009-10-03,-14.00, -14.19, 16.06, 1.93, 1.66, 7.41, repro,
2009-10-04,-16.74, -13.11, 23.03, 1.93, 1.66, 7.39, repro,
2009-10-05,-17.00, -15.98, 12.25, 1.90, 1.63, 7.19, repro,
2009-10-06,-13.59, -15.80, 7.41, 1.93, 1.64, 7.34, repro,
2009-10-07,-15.20, -16.64, 13.53, 1.91, 1.63, 7.25, repro,
2009-10-08,-15.21, -14.88, 11.04, 2.01, 1.66, 7.55, repro,
2009-10-09,-16.02, -15.49, 12.27, 1.93, 1.64, 7.36, repro,
2009-10-10,-17.30, -16.02, 9.57, 1.93, 1.67, 7.34, repro,
2009-10-11,-15.59, -15.58, 12.14, 1.91, 1.62, 7.20, repro,
2009-10-12,-16.12, -14.56, 10.15, 1.89, 1.63, 7.17, repro,
2009-10-13,-14.36, -13.17, 9.01, 1.94, 1.69, 7.43, repro,
2009-10-14,-9.25, -12.39, 16.27, 1.95, 1.65, 7.39, repro,
2009-10-15,-14.48, -16.08, 9.17, 1.97, 1.71, 7.46, repro,
2009-10-16,-14.25, -15.72, 2.60, 1.98, 1.70, 7.52, repro,
2009-10-17,-15.79, -16.26, 7.46, 1.97, 1.74, 7.48, repro,
2009-10-18,-15.46, -15.81, 11.66, 1.94, 1.68, 7.35, repro,
2009-10-19,-12.59, -16.00, 17.07, 1.96, 1.70, 7.42, repro,
2009-10-20,-16.10, -15.22, 12.87, 2.05, 1.84, 7.83, repro,
2009-10-21,-11.01, -14.81, 6.72, 1.97, 1.72, 7.52, repro,
2009-10-22,-13.67, -16.33, 6.29, 2.04, 1.78, 7.65, repro,
2009-10-23,-14.92, -15.63, 10.91, 2.00, 1.74, 7.65, repro,
2009-10-24,-14.88, -15.94, 12.42, 1.99, 1.74, 7.58, repro,
2009-10-25,-17.64, -14.33, 12.62, 1.98, 1.70, 7.50, repro,
2009-10-26,-13.39, -16.01, 9.45, 1.99, 1.75, 7.71, repro,
2009-10-27,-11.90, -18.07, 12.62, 1.95, 1.69, 7.54, repro,
2009-10-28,-11.67, -16.27, 3.19, 1.98, 1.70, 7.59, repro,
2009-10-29,-12.81, -17.81, 6.81, 1.98, 1.73, 7.58, repro,
2009-10-30,-14.92, -15.50, 9.00, 1.98, 1.72, 7.59, repro,
2009-10-31,-13.96, -14.19, 3.87, 1.96, 1.71, 7.52, repro,
2009-11-01,-13.80, -14.86, 8.15, 1.95, 1.69, 7.46, repro,
2009-11-02,-13.55, -15.36, 0.39, 1.99, 1.72, 7.54, repro,
2009-11-03,-14.00, -16.10, 3.69, 2.00, 1.75, 7.79, repro,
2009-11-04,-13.20, -15.12, 1.78, 2.03, 1.79, 7.84, repro,
2009-11-05,-14.18, -16.47, 9.52, 2.04, 1.82, 7.78, repro,
2009-11-06,-13.42, -14.91, 15.68, 2.06, 1.82, 7.92, repro,
2009-11-07,-13.79, -16.33, 11.28, 2.01, 1.75, 7.71, repro,
2009-11-08,-12.45, -15.06, 4.90, 2.07, 1.81, 7.76, repro,
2009-11-09,-14.52, -15.35, 5.72, 2.01, 1.78, 7.78, repro,
2009-11-10,-15.35, -15.65, 2.40, 2.03, 1.80, 7.86, repro,
2009-11-11,-13.79, -14.45, 5.49, 1.98, 1.71, 7.59, repro,
2009-11-12,-10.34, -14.93, 4.29, 2.05, 1.80, 7.93, repro,
2009-11-13,-14.93, -17.52, 1.75, 2.01, 1.77, 7.75, repro,
2009-11-14,-13.62, -15.13, 3.60, 2.08, 1.86, 7.90, repro,
2009-11-15,-13.42, -15.04, -5.84, 1.99, 1.73, 7.72, repro,
2009-11-16,-14.16, -15.43, 6.05, 2.00, 1.79, 7.79, repro,
2009-11-17,-14.04, -15.38, 10.95, 2.07, 1.79, 8.04, repro,
2009-11-18,-13.22, -15.89, 5.19, 2.05, 1.73, 7.83, repro,
2009-11-19,-14.59, -15.12, 13.83, 2.02, 1.75, 7.66, repro,
2009-11-20,-13.94, -16.02, 6.82, 1.99, 1.74, 7.71, repro,
2009-11-21,-12.49, -15.45, 15.03, 1.93, 1.68, 7.48, repro,
2009-11-22,-13.27, -15.22, 3.95, 1.94, 1.70, 7.53, repro,
2009-11-23,-13.02, -15.76, 8.14, 1.96, 1.66, 7.49, repro,
2009-11-24,-12.20, -16.02, 0.02, 1.95, 1.67, 7.36, repro,
2009-11-25,-13.74, -15.60, 5.88, 1.98, 1.73, 7.58, repro,
2009-11-26,-11.81, -15.77, 2.14, 1.98, 1.72, 7.61, repro,
2009-11-27,-12.25, -15.59, 7.51, 1.99, 1.73, 7.53, repro,
2009-11-28,-15.80, -16.08, 7.76, 2.00, 1.71, 7.57, repro,
2009-11-29,-14.68, -15.47, 9.22, 2.06, 1.71, 7.86, repro,
2009-11-30,-15.38, -16.53, 0.22, 2.06, 1.73, 7.78, repro,
2009-12-01,-11.91, -14.91, 2.25, 1.97, 1.67, 7.47, repro,
2009-12-02,-12.49, -15.89, 4.42, 1.94, 1.66, 7.43, repro,
2009-12-03,-10.66, -16.16, 3.04, 2.72, 2.25, 10.28, repro,
2009-12-09,-10.12, -16.73, 19.29, 4.56, 4.08, 18.85, repro,
2009-12-10,-11.69, -16.15, 2.63, 1.98, 1.66, 7.56, repro,
2009-12-11,-13.40, -16.62, 4.67, 1.96, 1.70, 7.49, repro,
2009-12-12,-12.15, -15.65, 8.71, 2.08, 1.72, 7.89, repro,
2009-12-13,-12.08, -15.25, 6.95, 1.93, 1.65, 7.37, repro,
2009-12-14,-11.22, -15.70, -0.49, 2.02, 1.75, 7.74, repro,
2009-12-15,-12.09, -15.37, -0.51, 1.95, 1.65, 7.39, repro,
2009-12-16,-12.21, -15.80, -3.27, 1.96, 1.66, 7.49, repro,
2009-12-17,-12.46, -15.37, 4.58, 1.98, 1.66, 7.51, repro,
2009-12-18,-12.73, -15.42, 3.14, 1.95, 1.64, 7.35, repro,
2009-12-19,-11.38, -15.13, 2.21, 1.98, 1.69, 7.58, repro,
2009-12-20,-13.20, -15.45, 0.21, 1.98, 1.71, 7.58, repro,
2009-12-21,-13.21, -14.98, 8.80, 2.05, 1.71, 7.75, repro,
2009-12-22,-15.48, -15.08, 13.13, 1.95, 1.68, 7.45, repro,
2009-12-23,-11.45, -16.25, 7.46, 1.90, 1.63, 7.25, repro,
2009-12-24,-11.86, -15.08, 2.25, 1.98, 1.66, 7.60, repro,
2009-12-25,-12.54, -14.30, 1.77, 1.92, 1.63, 7.29, repro,
2009-12-26,-12.08, -15.88, 0.06, 2.03, 1.72, 7.74, repro,
2009-12-27,-11.56, -15.49, -0.97, 1.96, 1.65, 7.48, repro,
2009-12-28,-12.38, -15.88, 1.71, 1.92, 1.67, 7.44, repro,
2009-12-29,-12.01, -14.36, 2.59, 1.98, 1.70, 7.53, repro,
2009-12-30,-11.86, -14.18, 8.13, 1.92, 1.64, 7.39, repro,
2009-12-31,-11.11, -15.70, -0.38, 1.90, 1.62, 7.24, repro,
2010-01-01,-12.08, -15.49, -3.83, 2.55, 2.21, 9.75, repro,
2010-01-02,-12.65, -14.99, 3.11, 1.91, 1.62, 7.27, repro,
2010-01-03,-12.72, -15.92, 4.80, 1.92, 1.64, 7.40, repro,
2010-01-04,-12.50, -14.86, 2.70, 1.98, 1.70, 7.65, repro,
2010-01-05,-13.23, -14.45, 8.07, 1.91, 1.63, 7.33, repro,
2010-01-06,-13.38, -16.21, 5.09, 1.94, 1.67, 7.50, repro,
2010-01-07,-11.73, -15.84, 4.78, 1.92, 1.63, 7.32, repro,
2010-01-08,-12.25, -15.42, 1.28, 1.92, 1.64, 7.34, repro,
2010-01-09,-11.98, -15.62, 4.92, 1.94, 1.63, 7.31, repro,
2010-01-10,-11.48, -15.49, 2.32, 1.96, 1.67, 7.42, repro,
2010-01-11,-12.74, -15.35, 2.85, 1.95, 1.66, 7.43, repro,
2010-01-12,-10.88, -14.41, 5.09, 1.92, 1.64, 7.33, repro,
2010-01-13,-9.96, -12.11, 4.51, 1.98, 1.69, 7.56, repro,
2010-01-14,-11.23, -15.66, 5.23, 2.01, 1.71, 7.77, repro,
2010-01-15,-13.24, -17.25, 5.21, 1.96, 1.64, 7.44, repro,
2010-01-16,-13.63, -14.83, 6.97, 1.96, 1.66, 7.53, repro,
2010-01-17,-12.75, -15.25, 10.69, 1.90, 1.62, 7.24, repro,
2010-01-18,-13.22, -15.86, 11.57, 1.90, 1.63, 7.23, repro,
2010-01-19,-14.05, -14.85, 25.78, 2.08, 1.73, 7.81, repro,
2010-01-20,-16.83, -14.33, 22.40, 2.00, 1.68, 7.52, repro,
2010-01-21,-18.24, -14.92, 28.71, 2.02, 1.72, 7.68, repro,
2010-01-22,-17.76, -12.85, 36.30, 1.91, 1.62, 7.23, repro,
2010-01-23,-14.76, -15.55, 23.21, 1.91, 1.63, 7.24, repro,
2010-01-24,-10.16, -17.93, 4.87, 1.97, 1.68, 7.43, repro,
2010-01-25,-12.15, -17.09, 4.20, 1.91, 1.62, 7.18, repro,
2010-01-26,-11.82, -16.20, 6.30, 1.99, 1.66, 7.41, repro,
2010-01-27,-13.73, -17.17, 5.00, 2.01, 1.71, 7.60, repro,
2010-01-28,-14.15, -17.44, 7.25, 1.94, 1.67, 7.38, repro,
2010-01-29,-11.10, -14.30, -4.08, 1.96, 1.66, 7.43, repro,
2010-01-30,-13.08, -16.33, 3.39, 1.92, 1.62, 7.20, repro,
2010-01-31,-11.93, -14.69, 3.72, 1.92, 1.61, 7.22, repro,
2010-02-01,-12.38, -14.55, 8.03, 1.94, 1.64, 7.32, repro,
2010-02-02,-13.06, -16.24, 11.81, 1.98, 1.65, 7.56, repro,
2010-02-03,-13.27, -15.22, 14.45, 1.95, 1.65, 7.43, repro,
2010-02-04,-11.90, -16.24, 8.45, 2.02, 1.80, 7.98, repro,
2010-02-05,-10.90, -15.02, 4.65, 1.98, 1.71, 7.65, repro,
2010-02-06,-13.20, -16.67, 21.37, 2.04, 1.73, 7.89, repro,
2010-02-07,-13.47, -15.80, 16.46, 2.01, 1.69, 7.73, repro,
2010-02-08,-11.26, -19.21, 9.02, 2.01, 1.69, 7.63, repro,
2010-02-09,-11.78, -16.63, 9.34, 2.00, 1.65, 7.57, repro,
2010-02-10,-14.33, -13.58, 20.63, 2.77, 2.50, 11.19, repro,
2010-02-11,-12.30, -17.91, 20.94, 2.08, 1.81, 8.24, repro,
2010-02-12,-12.48, -17.17, 7.24, 2.00, 1.76, 7.86, repro,
2010-02-13,-11.60, -17.33, 4.23, 1.94, 1.63, 7.34, repro,
2010-02-14,-12.01, -16.37, 4.03, 1.95, 1.65, 7.48, repro,
2010-02-15,-12.38, -16.33, 11.59, 1.99, 1.68, 7.59, repro,
2010-02-16,-11.21, -16.01, 4.80, 2.06, 1.71, 7.66, repro,
2010-02-17,-11.90, -15.81, 6.18, 2.03, 1.70, 7.70, repro,
2010-02-18,-11.45, -15.53, 1.35, 2.04, 1.71, 7.76, repro,
2010-02-19,-10.32, -18.12, 10.38, 2.03, 1.71, 7.73, repro,
2010-02-20,-11.39, -15.21, 3.95, 1.97, 1.67, 7.59, repro,
2010-02-21,-10.20, -15.83, 4.19, 1.94, 1.62, 7.33, repro,
2010-02-22,-11.95, -16.06, 5.50, 2.06, 1.74, 7.86, repro,
2010-02-23,-10.59, -15.33, -1.20, 2.04, 1.70, 7.57, repro,
2010-02-24,-9.42, -12.87, -0.27, 1.97, 1.66, 7.42, repro,
2010-02-25,-12.25, -14.68, 4.38, 1.93, 1.61, 7.26, repro,
2010-02-26,-11.47, -16.12, 4.05, 2.02, 1.77, 7.91, repro,
2010-02-27,-13.96, -16.76, 19.04, 2.01, 1.65, 7.62, repro,
2010-02-28,-14.10, -15.86, 24.21, 1.97, 1.63, 7.47, repro,
2010-03-01,-11.06, -17.70, 6.02, 2.05, 1.79, 8.04, repro,
2010-03-02,-8.97, -14.25, -6.50, 2.01, 1.74, 7.83, repro,
2010-03-03,-11.06, -13.98, 7.57, 1.98, 1.68, 7.60, repro,
2010-03-04,-10.40, -15.48, -1.99, 1.99, 1.69, 7.70, repro,
2010-03-05,-11.85, -17.56, 3.65, 1.93, 1.62, 7.33, repro,
2010-03-06,-10.67, -15.62, 6.55, 1.96, 1.62, 7.41, repro,
2010-03-07,-11.80, -18.14, 8.36, 1.97, 1.65, 7.48, repro,
2010-03-08,-10.05, -16.60, 5.61, 1.91, 1.60, 7.20, repro,
2010-03-09,-12.53, -16.06, 2.37, 1.93, 1.60, 7.25, repro,
2010-03-10,-17.56, -21.02, 4.84, 1.92, 1.60, 7.24, repro,
2010-03-11,-12.18, -15.79, 3.42, 1.94, 1.60, 7.28, repro,
2010-03-12,-12.71, -15.84, 8.93, 1.93, 1.60, 7.21, repro,
2010-03-13,-9.46, -13.12, 15.25, 1.94, 1.61, 7.32, repro,
2010-03-14,-13.88, -16.78, 4.75, 1.95, 1.62, 7.30, repro,
2010-03-15,-10.65, -16.48, -2.43, 1.97, 1.64, 7.43, repro,
