PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VAGP
Station name,VA_Gloucester_Pt
Begin Date, 2007-10-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.2486214845 North Latitude, -76.4993740949 East Longitude, -21.15944 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-26,-0.49, -2.73, -18.24, 1.91, 1.68, 7.49, repro,
2014-05-27,0.20, -2.94, -12.47, 2.00, 1.76, 7.76, repro,
2014-05-28,1.41, -1.30, -19.54, 2.12, 1.79, 8.08, repro,
2014-05-29,1.74, -2.75, -16.68, 1.95, 1.71, 7.59, repro,
2014-05-30,-0.17, -2.50, -18.53, 1.89, 1.65, 7.33, repro,
2014-05-31,2.52, -2.62, -14.57, 1.91, 1.67, 7.43, repro,
2014-06-01,1.26, -3.45, -13.43, 1.90, 1.67, 7.40, repro,
2014-06-02,1.52, -3.03, -18.55, 1.92, 1.69, 7.42, repro,
2014-06-03,2.12, -3.07, -14.43, 1.92, 1.68, 7.42, repro,
2014-06-04,-0.46, -3.73, -17.77, 1.91, 1.66, 7.40, repro,
2014-06-05,-1.42, -3.14, -11.32, 1.97, 1.73, 7.69, repro,
2014-06-06,1.79, -2.20, -9.58, 1.90, 1.68, 7.40, repro,
2014-06-07,0.27, -2.53, -7.05, 1.92, 1.69, 7.44, repro,
2014-06-08,-0.09, -2.41, -7.01, 1.91, 1.69, 7.38, repro,
2014-06-09,0.13, -3.01, -8.36, 2.15, 1.90, 8.19, repro,
2014-06-10,-2.15, -2.84, -12.86, 1.99, 1.73, 7.72, repro,
2014-06-11,0.63, -2.98, -10.85, 1.92, 1.69, 7.56, repro,
2014-06-12,-1.02, -2.56, -8.53, 1.98, 1.81, 7.94, repro,
2014-06-13,2.10, -2.88, -17.36, 2.21, 1.90, 8.61, repro,
2014-06-14,-0.17, -2.08, -7.00, 2.07, 1.88, 8.09, repro,
2014-06-15,0.54, -3.13, -13.83, 1.88, 1.67, 7.35, repro,
2014-06-16,-0.40, -2.03, -7.62, 1.90, 1.68, 7.41, repro,
2014-06-17,0.95, -3.49, -16.55, 1.92, 1.69, 7.48, repro,
2014-06-18,-1.32, -2.37, -12.77, 1.93, 1.71, 7.60, repro,
2014-06-19,0.04, -1.08, -9.88, 2.42, 2.06, 9.15, repro,
2014-06-20,-0.55, -3.15, -12.54, 1.93, 1.72, 7.53, repro,
2014-06-21,-0.48, -1.24, -11.64, 1.88, 1.72, 7.56, repro,
2014-06-22,-1.41, 0.01, -12.20, 1.91, 1.70, 7.52, repro,
2014-06-23,-0.80, -1.33, -13.69, 1.87, 1.67, 7.31, repro,
2014-06-24,-0.35, -2.15, -16.06, 1.90, 1.68, 7.37, repro,
2014-06-25,-0.48, -1.20, -10.47, 1.90, 1.71, 7.51, repro,
2014-06-26,-0.73, -2.06, -12.28, 1.91, 1.76, 7.52, repro,
2014-06-27,-2.53, -3.46, -4.88, 1.90, 1.69, 7.49, repro,
2014-06-28,-0.09, -2.97, -11.16, 1.88, 1.66, 7.33, repro,
2014-06-29,-1.94, -2.72, -11.71, 1.85, 1.61, 7.13, repro,
2014-06-30,1.07, -1.97, -11.72, 1.86, 1.64, 7.23, repro,
2014-07-01,-0.95, -2.08, -8.71, 1.83, 1.63, 7.15, repro,
2014-07-02,-0.43, -3.26, -9.82, 1.86, 1.65, 7.28, repro,
2014-07-03,-0.73, -2.64, -12.34, 1.93, 1.70, 7.53, repro,
2014-07-04,0.24, -2.47, -8.35, 1.93, 1.72, 7.57, repro,
2014-07-05,0.04, -1.32, -11.93, 1.84, 1.62, 7.11, repro,
2014-07-06,-1.25, -2.10, -8.34, 1.84, 1.63, 7.16, repro,
2014-07-07,-2.38, -1.84, 2.62, 1.83, 1.63, 7.19, repro,
2014-07-08,-2.12, -3.34, -14.74, 1.88, 1.67, 7.40, repro,
2014-07-09,-1.96, -2.30, -1.00, 1.89, 1.67, 7.39, repro,
2014-07-10,-1.41, -2.47, -2.22, 1.93, 1.68, 7.53, repro,
2014-07-11,-1.01, -1.42, -13.64, 1.85, 1.65, 7.25, repro,
2014-07-12,0.85, -2.81, -11.19, 1.83, 1.65, 7.19, repro,
2014-07-13,0.08, -3.09, -11.38, 1.86, 1.68, 7.32, repro,
2014-07-14,-1.08, -3.48, -3.19, 1.85, 1.67, 7.27, repro,
2014-07-15,-3.20, 0.13, 5.40, 2.23, 1.92, 8.67, repro,
2014-07-16,-1.08, -0.05, -5.96, 1.86, 1.66, 7.29, repro,
2014-07-17,0.07, -2.60, -10.81, 1.87, 1.70, 7.37, repro,
2014-07-18,0.31, -0.45, -2.42, 1.84, 1.68, 7.27, repro,
2014-07-19,0.73, -2.51, -8.00, 1.86, 1.68, 7.35, repro,
2014-07-20,-0.12, -2.07, -16.75, 1.86, 1.68, 7.30, repro,
2014-07-21,-0.25, -2.55, -10.66, 1.87, 1.69, 7.42, repro,
2014-07-22,-2.46, -1.61, -18.85, 1.84, 1.64, 7.19, repro,
2014-07-23,0.82, -2.93, -11.01, 1.84, 1.68, 7.28, repro,
2014-07-24,-1.15, -4.27, -5.66, 1.99, 1.84, 7.95, repro,
2014-07-25,0.74, -0.58, -10.73, 1.85, 1.66, 7.28, repro,
2014-07-26,-0.79, -1.38, -15.84, 2.06, 1.89, 8.32, repro,
2014-07-27,-1.36, -5.97, -4.59, 7.54, 5.87, 24.71, repro,
2014-08-06,1.12, 1.40, -28.70, 2.81, 2.83, 12.22, repro,
2014-08-07,2.78, -2.93, -14.92, 1.98, 1.76, 7.77, repro,
2014-08-08,0.19, -1.74, -17.21, 1.91, 1.69, 7.52, repro,
2014-08-09,0.71, -1.56, -14.73, 1.88, 1.66, 7.37, repro,
2014-08-10,0.84, -1.08, -17.35, 1.88, 1.69, 7.45, repro,
2014-08-11,-0.44, -1.09, -10.90, 1.98, 1.74, 7.93, repro,
2014-08-12,1.27, -1.69, -12.87, 2.16, 1.98, 8.73, repro,
2014-08-13,2.09, -2.79, -16.04, 1.96, 1.82, 7.88, repro,
2014-08-14,0.14, -2.27, -14.66, 1.92, 1.72, 7.52, repro,
2014-08-15,-0.85, -1.38, -1.53, 1.93, 1.73, 7.52, repro,
2014-08-16,0.64, -1.31, -11.08, 1.90, 1.70, 7.48, repro,
2014-08-17,-0.24, -0.72, -6.27, 1.86, 1.69, 7.36, repro,
2014-08-18,0.81, -0.99, -12.77, 1.88, 1.69, 7.42, repro,
2014-08-19,-0.36, -0.64, -1.43, 1.89, 1.69, 7.45, repro,
2014-08-20,-0.11, -0.48, -10.52, 1.93, 1.75, 7.67, repro,
2014-08-21,1.19, 0.21, -11.67, 2.01, 1.78, 7.75, repro,
2014-08-22,-0.13, -0.23, -12.11, 1.88, 1.68, 7.41, repro,
2014-08-23,-0.84, -1.87, -16.21, 1.88, 1.67, 7.36, repro,
2014-08-24,-0.30, -1.68, -11.74, 1.88, 1.67, 7.39, repro,
2014-08-25,-0.12, -0.99, -15.33, 1.88, 1.68, 7.39, repro,
2014-08-26,1.37, -1.55, -13.41, 1.88, 1.68, 7.37, repro,
2014-08-27,1.24, -1.78, -10.97, 1.87, 1.69, 7.39, repro,
2014-08-28,1.48, -0.38, -9.32, 1.89, 1.70, 7.50, repro,
2014-08-29,2.09, -0.59, -11.46, 1.90, 1.70, 7.53, repro,
2014-08-30,-0.86, -1.28, -10.92, 1.87, 1.66, 7.28, repro,
2014-08-31,-0.94, -2.57, -12.45, 1.86, 1.67, 7.30, repro,
2014-09-01,-2.86, -3.41, -12.12, 1.97, 1.86, 7.94, repro,
2014-09-02,0.47, -2.73, -7.31, 2.05, 1.79, 8.07, repro,
2014-09-03,-0.15, -0.51, -7.16, 1.89, 1.69, 7.47, repro,
2014-09-04,-0.86, -1.84, -6.48, 1.88, 1.67, 7.40, repro,
2014-09-05,-0.33, -0.54, -5.57, 1.91, 1.80, 7.69, repro,
2014-09-06,0.30, -2.51, -15.18, 1.87, 1.69, 7.41, repro,
2014-09-07,-1.50, -1.11, -12.77, 1.90, 1.75, 7.46, repro,
2014-09-08,2.06, -1.17, -8.68, 1.88, 1.65, 7.35, repro,
2014-09-09,2.09, -0.61, -4.47, 1.89, 1.69, 7.44, repro,
2014-09-10,0.46, -0.03, -9.95, 1.88, 1.69, 7.41, repro,
2014-09-11,-0.28, -1.97, -12.04, 1.86, 1.67, 7.29, repro,
2014-09-12,-0.14, -1.84, -15.26, 1.84, 1.64, 7.16, repro,
2014-09-13,0.18, -0.67, -20.31, 1.86, 1.65, 7.31, repro,
2014-09-14,0.96, -0.37, -12.54, 1.86, 1.65, 7.27, repro,
2014-09-15,0.73, -1.20, -16.08, 1.85, 1.66, 7.28, repro,
2014-09-16,-0.31, 0.83, -13.94, 1.84, 1.67, 7.27, repro,
2014-09-17,1.31, -1.39, -16.53, 1.85, 1.65, 7.24, repro,
2014-09-18,0.48, -0.35, -11.98, 1.84, 1.63, 7.19, repro,
2014-09-19,-0.05, 0.05, -19.43, 1.88, 1.67, 7.34, repro,
2014-09-20,1.26, -1.55, -12.74, 1.86, 1.65, 7.26, repro,
2014-09-21,0.57, -0.66, -12.43, 1.92, 1.75, 7.62, repro,
2014-09-22,0.75, 0.74, -12.46, 1.85, 1.66, 7.28, repro,
2014-09-23,1.26, -0.75, -17.33, 1.85, 1.63, 7.19, repro,
2014-09-24,1.11, 1.58, -8.75, 1.89, 1.67, 7.43, repro,
2014-09-25,-0.59, -0.41, -14.17, 1.87, 1.65, 7.31, repro,
2014-09-26,1.14, -0.42, -20.10, 1.86, 1.65, 7.28, repro,
2014-09-27,0.03, -0.94, -11.68, 1.86, 1.67, 7.30, repro,
2014-09-28,0.59, 0.03, -13.75, 1.85, 1.63, 7.19, repro,
2014-09-29,0.29, 0.41, -13.70, 1.87, 1.65, 7.31, repro,
2014-09-30,-0.91, -0.07, -9.89, 1.86, 1.63, 7.23, repro,
2014-10-01,0.88, -0.37, -14.12, 1.86, 1.64, 7.25, repro,
2014-10-02,-1.30, -1.93, -12.56, 1.91, 1.73, 7.54, repro,
2014-10-03,-0.52, 0.11, -15.48, 1.84, 1.63, 7.15, repro,
2014-10-04,-0.57, -1.04, -2.54, 1.93, 1.72, 7.56, repro,
2014-10-05,-0.08, 0.54, -9.89, 1.87, 1.62, 7.21, repro,
2014-10-06,-1.47, -0.27, -9.74, 1.87, 1.62, 7.22, repro,
2014-10-07,-0.92, -2.44, -9.48, 1.86, 1.63, 7.25, repro,
2014-10-08,0.65, -2.89, -17.17, 1.86, 1.64, 7.30, repro,
2014-10-09,-0.20, -1.33, -12.37, 1.88, 1.68, 7.38, repro,
2014-10-10,0.07, -1.38, -8.69, 1.95, 1.74, 7.75, repro,
2014-10-11,0.57, -0.24, -11.99, 1.93, 1.67, 7.68, repro,
2014-10-12,0.50, 0.75, -9.96, 1.91, 1.68, 7.52, repro,
2014-10-13,-0.47, -0.98, -4.40, 1.88, 1.66, 7.38, repro,
2014-10-14,-1.08, -0.60, -8.46, 1.87, 1.62, 7.27, repro,
2014-10-15,-0.95, -0.89, -11.16, 1.98, 1.73, 7.79, repro,
2014-10-16,-1.70, -1.25, -4.32, 2.04, 1.73, 8.11, repro,
2014-10-17,1.36, 0.89, -6.65, 1.88, 1.61, 7.32, repro,
2014-10-18,0.27, -0.91, -14.27, 1.88, 1.61, 7.27, repro,
2014-10-19,1.31, -0.81, -14.41, 1.88, 1.66, 7.41, repro,
2014-10-20,0.14, -2.00, -8.73, 1.87, 1.63, 7.30, repro,
2014-10-21,1.21, -1.83, -9.51, 1.94, 1.70, 7.60, repro,
2014-10-22,0.34, -0.75, -14.76, 1.95, 1.71, 7.68, repro,
2014-10-23,-0.01, -0.14, -8.56, 1.89, 1.61, 7.31, repro,
2014-10-24,2.09, -0.61, -10.21, 1.88, 1.61, 7.25, repro,
2014-10-25,1.21, -1.47, -9.28, 1.87, 1.62, 7.27, repro,
2014-10-26,0.87, -0.75, -0.01, 1.89, 1.61, 7.24, repro,
2014-10-27,0.46, -1.06, -11.00, 1.94, 1.67, 7.47, repro,
2014-10-28,-0.49, -1.14, -10.90, 1.95, 1.66, 7.54, repro,
2014-10-29,-3.54, -1.45, -8.08, 1.91, 1.61, 7.24, repro,
2014-10-30,0.85, -2.10, -15.36, 1.87, 1.59, 7.18, repro,
2014-10-31,1.52, -1.11, -17.39, 1.91, 1.61, 7.28, repro,
2014-11-01,1.14, 0.14, -11.51, 1.90, 1.60, 7.29, repro,
2014-11-02,0.93, -0.22, -12.66, 1.90, 1.60, 7.27, repro,
2014-11-03,1.72, -1.26, -16.76, 1.90, 1.60, 7.27, repro,
2014-11-04,1.40, -2.24, -15.92, 1.90, 1.63, 7.38, repro,
2014-11-05,1.10, -1.32, -11.94, 1.90, 1.63, 7.40, repro,
2014-11-06,2.33, -1.31, -10.22, 2.49, 2.20, 9.95, repro,
2014-11-07,0.44, 0.00, -10.65, 1.95, 1.65, 7.56, repro,
2014-11-08,1.13, -1.04, -10.93, 1.91, 1.60, 7.31, repro,
2014-11-09,0.35, -1.14, -7.41, 1.90, 1.62, 7.33, repro,
2014-11-10,2.64, -1.79, -15.53, 1.90, 1.62, 7.37, repro,
2014-11-11,0.99, -0.70, -20.35, 1.90, 1.62, 7.34, repro,
2014-11-12,1.34, -1.70, -14.18, 1.89, 1.60, 7.27, repro,
2014-11-13,1.03, -2.05, -19.55, 1.91, 1.61, 7.33, repro,
2014-11-14,0.76, -1.06, -18.94, 1.90, 1.61, 7.32, repro,
2014-11-15,1.25, -3.18, -15.72, 1.90, 1.63, 7.41, repro,
2014-11-16,0.87, -0.45, -8.69, 1.89, 1.62, 7.40, repro,
2014-11-17,0.89, -0.84, -9.63, 1.94, 1.65, 7.63, repro,
2014-11-18,1.21, -2.02, -12.20, 1.88, 1.60, 7.29, repro,
2014-11-19,0.02, -2.62, -13.99, 1.89, 1.62, 7.38, repro,
2014-11-20,-0.46, -4.04, -14.45, 1.92, 1.66, 7.51, repro,
2014-11-21,0.98, -2.61, -10.93, 1.95, 1.72, 7.68, repro,
2014-11-22,0.75, -1.66, -13.59, 1.95, 1.70, 7.66, repro,
2014-11-23,-2.54, -1.74, -10.59, 3.00, 2.97, 12.37, repro,
2014-11-24,-0.32, -1.95, -12.51, 1.95, 1.69, 7.71, repro,
2014-11-25,0.86, -3.64, -3.93, 1.93, 1.70, 7.69, repro,
2014-11-26,3.45, -1.19, -6.53, 1.96, 1.71, 7.75, repro,
2014-11-27,1.81, -1.54, -21.04, 1.87, 1.62, 7.36, repro,
2014-11-28,1.78, -2.23, -17.81, 1.88, 1.61, 7.33, repro,
2014-11-29,1.59, -1.87, -18.21, 1.88, 1.61, 7.29, repro,
2014-11-30,0.35, -1.69, -10.80, 1.87, 1.60, 7.26, repro,
2014-12-01,0.65, -2.60, -19.32, 1.88, 1.63, 7.34, repro,
2014-12-02,1.97, -1.44, -21.61, 1.88, 1.62, 7.35, repro,
2014-12-03,0.01, -1.60, -16.28, 1.88, 1.62, 7.35, repro,
2014-12-04,1.51, -1.93, -17.05, 1.89, 1.64, 7.44, repro,
2014-12-05,1.00, -1.51, -17.86, 1.87, 1.61, 7.26, repro,
2014-12-06,1.72, -2.42, -19.78, 1.90, 1.63, 7.44, repro,
2014-12-07,4.02, -1.49, -25.33, 1.88, 1.64, 7.42, repro,
2014-12-08,-15.20, -74.68, -99.63, 22.36, 12.82, 66.22, repro,
2014-12-09,1.35, 0.12, -18.69, 1.86, 1.59, 7.20, repro,
2014-12-10,0.96, -1.07, -19.17, 1.85, 1.59, 7.17, repro,
2014-12-11,0.24, -1.79, -11.61, 1.89, 1.61, 7.39, repro,
2014-12-12,1.16, -2.28, -14.83, 1.87, 1.61, 7.30, repro,
2014-12-13,0.60, -2.36, -13.11, 1.86, 1.61, 7.21, repro,
2014-12-14,0.76, -1.94, -11.90, 1.85, 1.59, 7.18, repro,
2014-12-15,0.45, -1.18, -10.93, 1.85, 1.58, 7.13, repro,
2014-12-16,0.91, -1.11, -13.26, 1.91, 1.65, 7.52, repro,
2014-12-17,0.86, -1.27, -12.12, 1.87, 1.62, 7.33, repro,
2014-12-18,0.51, -2.22, -13.16, 1.87, 1.59, 7.24, repro,
2014-12-19,-0.51, -2.11, -9.33, 1.90, 1.59, 7.37, repro,
2014-12-20,0.06, -3.37, -15.62, 1.85, 1.58, 7.17, repro,
2014-12-21,1.22, -1.51, -15.96, 1.84, 1.58, 7.15, repro,
2014-12-22,1.52, -1.56, -16.20, 1.85, 1.58, 7.23, repro,
2014-12-23,1.10, -1.68, -12.54, 1.85, 1.60, 7.25, repro,
2014-12-24,-1.24, -1.03, -0.28, 1.87, 1.61, 7.40, repro,
2014-12-25,-0.48, -1.89, -12.56, 1.91, 1.64, 7.53, repro,
2014-12-26,-0.39, -2.39, -11.79, 1.84, 1.57, 7.17, repro,
2014-12-27,1.69, -2.34, -18.22, 1.84, 1.58, 7.24, repro,
2014-12-28,0.34, -3.12, -13.97, 1.85, 1.59, 7.26, repro,
2014-12-29,-0.48, -1.69, -7.94, 1.85, 1.58, 7.21, repro,
2014-12-30,-0.88, -3.19, -17.79, 1.85, 1.57, 7.18, repro,
2014-12-31,0.22, -1.86, -12.75, 1.86, 1.58, 7.26, repro,
2015-01-01,-0.46, -2.01, -15.50, 1.86, 1.60, 7.30, repro,
2015-01-02,-0.08, -3.26, -10.83, 1.86, 1.60, 7.32, repro,
2015-01-03,0.44, -2.95, -10.24, 1.86, 1.60, 7.31, repro,
2015-01-04,1.43, -1.35, -16.15, 1.97, 1.71, 7.80, repro,
2015-01-05,1.42, -3.18, -26.51, 1.93, 1.63, 7.53, supp6,
2015-01-06,1.03, -3.23, -17.80, 1.89, 1.61, 7.36, repro,
2015-01-07,1.26, -1.93, -17.17, 1.89, 1.61, 7.40, repro,
2015-01-08,0.97, -2.98, -19.38, 1.87, 1.59, 7.28, repro,
2015-01-09,-0.25, -2.40, -16.61, 1.93, 1.61, 7.37, repro,
2015-01-10,0.64, -3.14, -18.37, 1.88, 1.58, 7.25, repro,
2015-01-11,1.72, -1.97, -18.90, 1.88, 1.60, 7.25, repro,
2015-01-12,1.65, -2.58, -15.52, 1.90, 1.63, 7.42, repro,
2015-01-13,1.74, -2.18, -15.40, 1.90, 1.63, 7.45, repro,
2015-01-14,3.26, -1.09, -24.23, 1.88, 1.60, 7.31, repro,
2015-01-15,0.33, -1.47, -21.14, 1.89, 1.61, 7.35, repro,
2015-01-16,2.31, -1.15, -14.10, 1.91, 1.63, 7.43, repro,
2015-01-17,1.97, -2.44, -22.36, 1.93, 1.65, 7.45, repro,
2015-01-18,0.64, -2.65, -20.34, 1.95, 1.66, 7.57, repro,
2015-01-19,1.01, -1.62, -14.85, 1.89, 1.61, 7.34, repro,
2015-01-20,1.18, -1.93, -17.17, 1.89, 1.61, 7.32, repro,
2015-01-21,1.68, -1.93, -18.46, 1.90, 1.62, 7.39, repro,
2015-01-22,1.94, -1.56, -17.60, 1.88, 1.61, 7.34, repro,
2015-01-23,2.66, -1.65, -20.64, 1.96, 1.65, 7.49, repro,
2015-01-24,0.89, -1.52, -8.56, 2.00, 1.70, 7.67, repro,
2015-01-25,1.78, -1.86, -18.77, 1.88, 1.59, 7.31, repro,
2015-01-26,2.20, -1.63, -13.66, 1.88, 1.59, 7.34, repro,
2015-01-27,2.16, -0.62, -19.53, 1.89, 1.63, 7.42, repro,
2015-01-28,2.39, -0.68, -21.16, 1.92, 1.67, 7.52, repro,
2015-01-29,2.16, -2.67, -28.43, 1.92, 1.67, 7.55, repro,
2015-01-30,1.40, -2.04, -25.94, 1.93, 1.68, 7.58, repro,
2015-01-31,1.54, -2.38, -24.96, 1.88, 1.59, 7.31, repro,
2015-02-01,1.79, -2.46, -19.75, 1.87, 1.58, 7.26, repro,
2015-02-02,2.40, -0.28, -17.88, 1.90, 1.64, 7.45, repro,
2015-02-03,2.45, -2.48, -22.96, 1.91, 1.64, 7.47, repro,
2015-02-04,1.77, -2.64, -24.31, 1.87, 1.61, 7.29, repro,
2015-02-05,1.06, -2.79, -19.24, 1.91, 1.66, 7.52, repro,
2015-02-06,1.01, -2.80, -20.93, 1.96, 1.66, 7.50, repro,
2015-02-07,2.37, -2.15, -22.53, 2.01, 1.72, 7.61, repro,
2015-02-08,2.85, -2.40, -19.12, 1.91, 1.63, 7.40, repro,
2015-02-09,1.69, -1.50, -20.06, 1.87, 1.60, 7.30, repro,
2015-02-10,1.92, -1.05, -16.88, 1.91, 1.65, 7.46, repro,
2015-02-11,2.26, -1.35, -24.57, 1.95, 1.68, 7.56, repro,
2015-02-12,3.66, -1.06, -25.04, 1.95, 1.68, 7.59, repro,
2015-02-13,2.28, -1.98, -24.18, 1.91, 1.64, 7.47, repro,
2015-02-14,-8.12, -166.00, -12.94, 43.61, 148.26, 102.52, repro,
2015-02-15,1.54, -2.77, -21.08, 1.90, 1.65, 7.43, repro,
2015-02-16,2.06, -1.92, -19.08, 1.86, 1.58, 7.20, repro,
2015-02-17,1.97, -0.64, -12.34, 1.90, 1.63, 7.43, repro,
2015-02-18,1.38, -0.51, -8.37, 1.92, 1.65, 7.52, repro,
2015-02-19,2.41, -1.76, -10.90, 1.99, 1.69, 7.73, repro,
2015-02-20,1.10, -2.99, -6.70, 1.98, 1.70, 7.75, repro,
2015-02-21,-0.08, -2.31, -7.17, 1.92, 1.66, 7.48, repro,
2015-02-22,0.91, -1.87, -10.42, 1.89, 1.60, 7.35, repro,
2015-02-23,2.15, -1.31, -19.87, 2.01, 1.71, 7.71, repro,
2015-02-24,1.86, -1.57, -17.34, 1.88, 1.61, 7.35, repro,
2015-02-25,1.13, -2.34, -11.94, 1.90, 1.64, 7.49, repro,
2015-02-26,-0.61, 8.47, -16.28, 1.94, 1.65, 7.59, repro,
2015-02-27,4.25, -0.47, -11.16, 1.97, 1.66, 7.53, repro,
2015-02-28,1.24, -1.66, -17.32, 1.88, 1.59, 7.28, repro,
2015-03-01,1.14, -3.42, -14.79, 1.88, 1.60, 7.34, repro,
2015-03-02,0.74, -2.89, -7.38, 1.88, 1.60, 7.32, repro,
2015-03-03,1.19, -3.69, -17.07, 1.89, 1.62, 7.41, repro,
2015-03-04,-1.59, -3.05, -15.95, 1.87, 1.59, 7.27, repro,
2015-03-05,0.81, -1.99, -6.83, 1.92, 1.68, 7.52, repro,
2015-03-06,1.08, -2.34, -19.93, 1.90, 1.67, 7.40, repro,
2015-03-07,1.73, -3.16, -19.32, 1.87, 1.59, 7.25, repro,
2015-03-08,1.29, -2.11, -16.69, 1.88, 1.60, 7.32, repro,
2015-03-09,1.82, -2.52, -15.41, 1.88, 1.61, 7.33, repro,
2015-03-10,0.31, -2.45, -10.20, 1.88, 1.59, 7.29, repro,
2015-03-11,-1.34, -2.26, -14.30, 1.89, 1.62, 7.39, repro,
2015-03-12,1.83, -2.77, -23.89, 1.94, 1.68, 7.53, repro,
2015-03-13,0.92, -2.86, -22.55, 1.89, 1.62, 7.36, repro,
2015-03-14,-0.21, -2.34, -16.96, 1.89, 1.63, 7.37, repro,
2015-03-15,0.72, -1.85, -15.64, 1.89, 1.61, 7.32, repro,
2015-03-16,1.29, -1.70, -12.30, 1.89, 1.63, 7.42, repro,
2015-03-17,1.24, -1.26, -10.89, 1.91, 1.63, 7.46, repro,
2015-03-18,1.72, -2.59, -18.38, 1.90, 1.63, 7.39, repro,
2015-03-19,1.99, -2.72, -19.93, 1.91, 1.63, 7.40, repro,
2015-03-20,0.78, -1.74, -16.27, 1.94, 1.64, 7.37, repro,
2015-03-21,2.54, -1.74, -14.80, 1.90, 1.62, 7.33, repro,
2015-03-22,1.43, -1.91, -14.55, 1.89, 1.61, 7.27, repro,
2015-03-23,1.39, -2.01, -18.77, 1.90, 1.62, 7.34, repro,
2015-03-24,2.17, -1.68, -18.80, 1.92, 1.63, 7.41, repro,
2015-03-25,1.10, -2.17, -19.31, 1.91, 1.62, 7.34, repro,
2015-03-26,0.70, -2.30, -9.26, 2.00, 1.71, 7.88, repro,
2015-03-27,0.43, -3.69, -17.81, 1.97, 1.74, 7.82, repro,
2015-03-28,1.94, -3.21, -19.09, 1.99, 1.75, 7.90, repro,
2015-03-29,1.83, -2.93, -22.15, 2.02, 1.78, 7.93, repro,
2015-03-30,3.45, -3.53, -21.11, 1.98, 1.77, 7.84, repro,
2015-03-31,1.54, -1.93, -16.94, 2.00, 1.76, 7.83, repro,
2015-04-01,1.79, -2.71, -17.17, 1.99, 1.75, 7.80, repro,
2015-04-02,1.27, -2.75, -16.29, 1.89, 1.65, 7.37, repro,
2015-04-03,-0.60, -4.17, -14.63, 1.93, 1.68, 7.56, repro,
2015-04-04,1.48, -3.16, -17.32, 1.93, 1.68, 7.54, repro,
2015-04-05,1.56, -1.65, -15.11, 1.95, 1.71, 7.55, repro,
2015-04-06,0.08, -3.06, -16.25, 1.88, 1.64, 7.34, repro,
2015-04-07,1.70, -2.76, -16.44, 1.92, 1.69, 7.56, repro,
2015-04-08,3.16, -2.24, -19.27, 1.92, 1.67, 7.52, repro,
2015-04-09,2.15, -1.50, -6.06, 1.92, 1.73, 7.74, repro,
2015-04-10,0.90, -1.18, -13.98, 1.99, 1.75, 7.98, repro,
2015-04-11,2.59, -2.22, -11.50, 2.00, 1.77, 7.95, repro,
2015-04-12,2.90, -2.59, -16.78, 1.91, 1.66, 7.46, repro,
2015-04-13,2.57, -2.87, -20.41, 1.92, 1.69, 7.61, repro,
2015-04-14,1.84, -2.55, -8.01, 1.90, 1.66, 7.48, repro,
2015-04-15,1.43, -2.48, -14.13, 1.94, 1.69, 7.74, repro,
2015-04-16,1.85, -2.34, -23.15, 1.92, 1.65, 7.54, repro,
2015-04-17,1.72, -2.53, -23.91, 1.88, 1.64, 7.37, repro,
2015-04-18,2.23, -2.55, -14.65, 1.87, 1.64, 7.34, repro,
2015-04-19,2.64, -2.54, -9.60, 1.89, 1.67, 7.46, repro,
2015-04-20,-1.94, -2.31, -2.50, 1.90, 1.70, 7.63, repro,
2015-04-21,2.76, -0.99, -7.71, 1.88, 1.66, 7.30, repro,
2015-04-22,0.94, -2.13, -13.35, 1.87, 1.64, 7.24, repro,
2015-04-23,2.98, -1.39, -16.34, 1.84, 1.62, 7.12, repro,
2015-04-24,3.27, -2.23, -20.81, 1.84, 1.61, 7.10, repro,
2015-04-25,1.38, -2.31, -9.64, 1.84, 1.63, 7.14, repro,
2015-04-26,2.46, -1.16, -13.97, 1.85, 1.64, 7.23, repro,
2015-04-27,3.77, -1.53, -17.52, 1.82, 1.61, 7.03, repro,
2015-04-28,2.46, -2.67, -18.18, 1.84, 1.62, 7.09, repro,
2015-04-29,2.92, -1.55, -19.17, 1.85, 1.62, 7.16, repro,
2015-04-30,1.02, -2.20, -16.23, 1.90, 1.72, 7.47, repro,
2015-05-01,1.64, -1.77, -12.85, 1.87, 1.66, 7.29, repro,
2015-05-02,2.40, -1.54, -17.73, 1.84, 1.62, 7.11, repro,
2015-05-03,3.50, -1.65, -18.36, 1.84, 1.62, 7.11, repro,
2015-05-04,0.99, -2.18, -22.45, 1.85, 1.62, 7.16, repro,
2015-05-05,-0.18, -4.50, -18.63, 1.85, 1.63, 7.25, repro,
2015-05-06,1.38, -3.19, -16.43, 1.85, 1.62, 7.16, repro,
2015-05-07,1.26, -3.64, -19.58, 1.85, 1.63, 7.20, repro,
2015-05-08,1.41, -3.18, -19.73, 1.84, 1.62, 7.16, repro,
2015-05-09,0.05, -2.17, -29.91, 1.86, 1.64, 7.31, repro,
2015-05-10,3.83, -1.63, -27.37, 1.96, 1.72, 7.92, repro,
2015-05-11,2.26, -3.29, -18.39, 1.85, 1.64, 7.34, repro,
